PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P234
Station name,LasAromitaCN2006
Begin Date, 2006-07-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8585267398 North Latitude, -121.5912271555 East Longitude, 92.58042 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-17,2.62, -4.88, 10.31, 1.88, 1.54, 6.81, repro,
2016-05-18,2.34, -3.76, 0.57, 1.87, 1.53, 6.77, repro,
2016-05-19,2.64, -5.24, 5.88, 1.90, 1.56, 6.99, repro,
2016-05-20,2.59, -4.74, 9.97, 1.87, 1.54, 6.84, repro,
2016-05-21,1.87, -4.03, 3.45, 1.87, 1.54, 6.80, repro,
2016-05-22,2.17, -4.45, 11.23, 1.88, 1.53, 6.77, repro,
2016-05-23,2.74, -4.77, 6.69, 1.88, 1.54, 6.80, repro,
2016-05-24,1.25, -4.82, 8.13, 1.87, 1.53, 6.77, repro,
2016-05-25,2.40, -3.55, 10.25, 1.87, 1.55, 6.84, repro,
2016-05-26,2.30, -4.00, 10.35, 1.89, 1.55, 6.87, repro,
2016-05-27,2.30, -4.27, 9.01, 1.94, 1.55, 6.91, repro,
2016-05-28,0.94, -5.10, 8.68, 1.87, 1.54, 6.76, repro,
2016-05-29,2.70, -4.87, 5.16, 1.88, 1.54, 6.81, repro,
2016-05-30,1.97, -4.04, 7.82, 1.86, 1.54, 6.78, repro,
2016-05-31,2.45, -5.12, 6.78, 1.86, 1.54, 6.80, repro,
2016-06-01,3.17, -5.66, 3.63, 1.87, 1.54, 6.80, repro,
2016-06-02,3.10, -5.33, 7.25, 1.88, 1.54, 6.82, repro,
2016-06-03,3.27, -3.26, 5.41, 1.94, 1.64, 7.21, repro,
2016-06-04,2.69, -4.39, 6.34, 1.86, 1.54, 6.78, repro,
2016-06-05,1.61, -5.64, 12.33, 1.86, 1.53, 6.75, repro,
2016-06-06,2.75, -4.84, 6.92, 1.87, 1.54, 6.80, repro,
2016-06-07,2.39, -4.94, 13.82, 1.88, 1.54, 6.84, repro,
2016-06-08,1.50, -4.77, 14.61, 1.88, 1.54, 6.79, repro,
2016-06-09,1.29, -4.47, 10.51, 1.88, 1.55, 6.84, repro,
2016-06-10,1.62, -5.04, 13.48, 1.87, 1.54, 6.79, repro,
2016-06-11,2.04, -5.33, 4.25, 1.89, 1.55, 6.89, repro,
2016-06-12,1.70, -4.43, 11.28, 1.89, 1.55, 6.88, repro,
2016-06-13,2.58, -5.14, 7.93, 1.90, 1.55, 6.88, repro,
2016-06-14,0.50, -4.98, 16.55, 1.89, 1.55, 6.89, repro,
2016-06-15,1.27, -4.94, 15.23, 1.97, 1.68, 7.26, repro,
2016-06-16,1.78, -4.33, 6.74, 1.90, 1.58, 6.99, repro,
2016-06-17,2.79, -4.32, 11.16, 1.92, 1.60, 7.02, repro,
2016-06-18,0.45, -3.89, 14.99, 1.90, 1.55, 6.89, repro,
2016-06-19,2.96, -4.05, 13.51, 1.91, 1.59, 6.97, repro,
2016-06-20,2.13, -4.49, 14.21, 1.89, 1.55, 6.87, repro,
2016-06-21,3.17, -4.23, 17.47, 1.91, 1.60, 7.12, repro,
2016-06-22,2.20, -3.71, 14.94, 1.94, 1.62, 7.19, repro,
2016-06-23,1.76, -3.46, 14.63, 2.04, 1.78, 7.72, repro,
2016-06-24,1.51, -5.55, 22.03, 1.97, 1.62, 7.15, repro,
2016-06-25,2.37, -5.23, 17.76, 1.98, 1.70, 7.29, repro,
2016-06-26,1.83, -5.46, 16.58, 1.90, 1.56, 6.91, repro,
2016-06-27,0.98, -5.48, 12.56, 1.97, 1.67, 7.43, repro,
2016-06-28,2.26, -4.83, 16.66, 1.95, 1.62, 7.17, repro,
2016-06-29,1.95, -3.66, 10.42, 1.92, 1.58, 6.95, repro,
2016-06-30,1.60, -4.72, 15.32, 1.91, 1.58, 6.95, repro,
2016-07-01,1.57, -4.09, 18.07, 1.89, 1.56, 6.91, repro,
2016-07-02,1.61, -3.36, 16.00, 1.88, 1.54, 6.84, repro,
2016-07-03,2.39, -4.29, 13.38, 2.04, 1.73, 7.63, repro,
2016-07-04,1.48, -3.77, 15.91, 2.04, 1.70, 7.45, repro,
2016-07-05,2.36, -5.98, 8.06, 1.91, 1.57, 6.94, repro,
2016-07-06,2.19, -4.30, 11.90, 1.94, 1.64, 7.16, repro,
2016-07-07,1.98, -4.61, 18.80, 1.93, 1.63, 7.22, repro,
2016-07-08,2.72, -5.05, 14.70, 1.96, 1.61, 7.11, repro,
2016-07-09,2.51, -4.60, 10.42, 1.94, 1.63, 7.20, repro,
2016-07-10,2.82, -3.89, 15.06, 1.93, 1.59, 7.06, repro,
2016-07-11,2.37, -4.63, 12.65, 1.94, 1.64, 7.25, repro,
2016-07-12,0.83, -3.76, 12.69, 1.91, 1.59, 7.11, repro,
2016-07-13,1.24, -4.18, 15.96, 1.90, 1.58, 6.95, repro,
2016-07-14,3.05, -4.14, 10.46, 1.89, 1.55, 6.87, repro,
2016-07-15,4.16, -3.98, 14.09, 1.93, 1.61, 7.11, repro,
2016-07-16,2.85, -3.61, 13.83, 1.93, 1.59, 6.99, repro,
2016-07-17,2.43, -5.40, 10.26, 2.03, 1.77, 7.78, repro,
2016-07-18,1.46, -4.27, 15.50, 1.91, 1.58, 7.02, repro,
2016-07-19,1.70, -4.08, 17.37, 1.91, 1.59, 7.01, repro,
2016-07-20,1.80, -6.34, 11.85, 1.94, 1.59, 7.07, repro,
2016-07-21,2.34, -3.88, 10.74, 2.06, 1.77, 7.70, repro,
2016-07-22,1.93, -3.28, 18.68, 2.03, 1.71, 7.56, repro,
2016-07-23,2.97, -4.07, 14.00, 1.94, 1.63, 7.22, repro,
2016-07-24,1.89, -4.12, 17.40, 1.94, 1.63, 7.13, repro,
2016-07-25,2.53, -5.33, 18.93, 1.89, 1.55, 6.85, repro,
2016-07-26,2.98, -4.93, 15.62, 2.03, 1.73, 7.43, repro,
2016-07-27,3.34, -5.64, 16.93, 2.14, 1.66, 7.59, repro,
2016-07-28,2.63, -3.94, 19.59, 1.92, 1.58, 6.99, repro,
2016-07-29,1.58, -4.74, 25.65, 1.93, 1.58, 7.06, repro,
2016-07-30,1.56, -5.36, 26.38, 1.89, 1.55, 6.88, repro,
2016-07-31,2.71, -4.58, 16.40, 1.90, 1.58, 6.97, repro,
2016-08-01,5.16, -5.21, 18.02, 1.99, 1.70, 7.36, repro,
2016-08-02,3.03, -4.50, 14.49, 2.05, 1.79, 7.70, repro,
2016-08-03,2.18, -4.38, 20.90, 1.94, 1.63, 7.08, repro,
2016-08-04,2.56, -4.03, 10.10, 1.94, 1.63, 7.19, repro,
2016-08-05,2.57, -3.65, 21.58, 1.92, 1.59, 7.03, repro,
2016-08-06,3.56, -4.69, 16.99, 1.98, 1.70, 7.47, repro,
2016-08-07,3.57, -4.14, 11.14, 1.96, 1.66, 7.29, repro,
2016-08-08,2.50, -4.59, 16.65, 1.94, 1.62, 7.23, repro,
2016-08-09,1.02, -4.24, 16.44, 1.95, 1.64, 7.17, repro,
2016-08-10,2.88, -5.70, 16.17, 1.91, 1.58, 7.00, repro,
2016-08-11,1.55, -4.45, 15.27, 1.99, 1.68, 7.33, repro,
2016-08-12,2.14, -3.16, 11.75, 2.05, 1.83, 7.75, repro,
2016-08-13,3.08, -4.49, 11.12, 1.97, 1.67, 7.26, repro,
2016-08-14,2.11, -3.73, 12.14, 1.93, 1.62, 7.12, repro,
2016-08-15,3.19, -5.10, 15.48, 1.90, 1.58, 6.96, repro,
2016-08-16,4.29, -5.54, 20.23, 1.94, 1.65, 7.22, repro,
2016-08-17,3.22, -4.20, 18.33, 1.90, 1.57, 6.93, repro,
2016-08-18,1.83, -3.78, 22.07, 1.95, 1.64, 7.21, repro,
2016-08-19,2.23, -3.82, 16.58, 1.95, 1.59, 7.08, repro,
2016-08-20,1.92, -3.91, 19.71, 1.89, 1.58, 6.94, repro,
2016-08-21,2.64, -4.69, 22.84, 1.92, 1.59, 7.06, repro,
2016-08-22,2.23, -4.68, 16.79, 1.92, 1.59, 7.00, repro,
2016-08-23,3.03, -4.51, 17.76, 1.93, 1.62, 7.06, repro,
2016-08-24,4.12, -3.22, 13.98, 2.06, 1.80, 7.77, repro,
2016-08-25,2.83, -3.77, 15.45, 1.91, 1.59, 6.98, repro,
2016-08-26,2.49, -5.51, 11.68, 1.94, 1.61, 7.12, repro,
2016-08-27,3.47, -6.08, 4.98, 2.07, 1.78, 7.71, repro,
2016-08-28,2.51, -3.86, 6.56, 1.97, 1.68, 7.27, repro,
2016-08-29,2.11, -3.08, 7.66, 1.92, 1.59, 7.10, repro,
2016-08-30,3.30, -4.42, 10.38, 1.97, 1.63, 7.22, repro,
2016-08-31,3.03, -5.44, 20.03, 1.96, 1.65, 7.22, repro,
2016-09-01,2.32, -5.01, 12.21, 1.88, 1.55, 6.91, repro,
2016-09-02,1.73, -4.95, 20.08, 1.94, 1.62, 7.10, repro,
2016-09-03,0.46, -5.95, 25.00, 2.06, 1.83, 7.78, repro,
2016-09-04,2.17, -5.03, 17.42, 1.94, 1.64, 7.18, repro,
2016-09-05,2.79, -6.57, 16.75, 1.91, 1.58, 7.01, repro,
2016-09-06,1.92, -4.46, 18.60, 2.08, 1.76, 7.69, repro,
2016-09-07,2.40, -3.77, 16.97, 2.10, 1.83, 7.92, repro,
2016-09-08,3.23, -5.16, 5.87, 2.04, 1.67, 7.50, repro,
2016-09-09,2.69, -3.52, 15.47, 2.11, 1.76, 7.67, repro,
2016-09-10,2.38, -4.19, 13.04, 1.98, 1.67, 7.27, repro,
2016-09-11,2.72, -4.74, 12.02, 1.90, 1.56, 7.00, repro,
2016-09-12,1.13, -4.81, 13.29, 2.00, 1.70, 7.36, repro,
2016-09-13,1.84, -4.92, 18.95, 2.08, 1.84, 7.85, repro,
2016-09-14,3.26, -3.88, 18.71, 2.00, 1.76, 7.41, repro,
2016-09-15,2.27, -4.79, 15.77, 2.07, 1.78, 7.62, repro,
2016-09-16,3.03, -3.23, 18.73, 2.07, 1.72, 7.77, repro,
2016-09-17,1.96, -4.97, 18.21, 1.95, 1.64, 7.18, repro,
2016-09-18,3.49, -4.51, 20.69, 2.04, 1.78, 7.64, repro,
2016-09-19,1.21, -4.86, 26.94, 1.92, 1.58, 7.04, repro,
2016-09-20,1.63, -4.55, 21.90, 1.91, 1.55, 6.97, repro,
2016-09-21,1.42, -4.20, 19.45, 1.91, 1.58, 7.00, repro,
2016-09-22,0.22, -4.68, 21.88, 1.98, 1.69, 7.34, repro,
2016-09-23,2.03, -6.16, 19.36, 1.99, 1.72, 7.40, repro,
2016-09-24,3.18, -3.44, 13.50, 1.89, 1.57, 6.97, repro,
2016-09-25,2.80, -4.27, 15.90, 2.04, 1.77, 7.71, repro,
2016-09-26,1.40, -5.46, 29.67, 2.03, 1.74, 7.51, repro,
2016-09-27,1.41, -5.04, 21.18, 1.99, 1.68, 7.29, repro,
2016-09-28,2.29, -5.95, 18.56, 1.93, 1.61, 7.15, repro,
2016-09-29,3.48, -5.90, 8.05, 1.91, 1.60, 7.05, repro,
2016-09-30,2.52, -4.80, 17.01, 1.92, 1.59, 7.12, repro,
2016-10-01,2.37, -4.60, 20.15, 2.10, 1.83, 7.87, repro,
2016-10-02,3.28, -3.34, 14.41, 2.02, 1.75, 7.53, repro,
2016-10-03,1.07, -4.78, 21.62, 1.92, 1.60, 7.06, repro,
2016-10-04,2.33, -5.70, 24.33, 1.94, 1.64, 7.27, repro,
2016-10-05,1.62, -4.38, 21.34, 2.01, 1.75, 7.60, repro,
2016-10-06,1.91, -4.82, 22.84, 1.99, 1.63, 7.20, repro,
2016-10-07,2.77, -3.84, 18.45, 2.17, 1.92, 8.15, repro,
2016-10-08,0.90, -4.62, 22.19, 1.95, 1.64, 7.20, repro,
2016-10-09,1.18, -4.90, 22.04, 2.01, 1.74, 7.60, repro,
2016-10-10,1.80, -4.03, 17.48, 2.02, 1.75, 7.70, repro,
2016-10-11,1.14, -4.34, 22.54, 2.04, 1.77, 7.69, repro,
2016-10-12,2.71, -4.22, 17.91, 2.04, 1.78, 7.63, repro,
2016-10-13,1.95, -4.31, 17.86, 1.96, 1.63, 7.19, repro,
2016-10-14,2.89, -5.00, 19.43, 1.92, 1.59, 7.11, repro,
2016-10-15,2.14, -4.15, 14.00, 1.92, 1.60, 7.14, repro,
2016-10-16,1.35, -5.75, 11.90, 1.92, 1.55, 6.93, repro,
2016-10-17,2.57, -3.95, 21.39, 1.90, 1.56, 6.95, repro,
2016-10-18,1.60, -3.56, 15.84, 1.97, 1.64, 7.27, repro,
2016-10-19,3.26, -5.00, 13.12, 2.01, 1.70, 7.49, repro,
2016-10-20,3.99, -4.88, 15.43, 1.94, 1.61, 7.21, repro,
2016-10-21,2.04, -3.54, 11.17, 1.97, 1.62, 7.12, repro,
2016-10-22,2.18, -4.46, 15.66, 1.96, 1.63, 7.18, repro,
2016-10-23,1.56, -3.01, 14.37, 1.98, 1.69, 7.43, repro,
2016-10-24,1.96, -4.70, 10.71, 1.91, 1.58, 7.07, repro,
2016-10-25,1.91, -5.38, 13.36, 1.89, 1.56, 6.95, repro,
2016-10-26,1.66, -3.83, 13.17, 1.98, 1.67, 7.32, repro,
2016-10-27,1.12, -3.71, 15.64, 1.90, 1.54, 6.90, repro,
2016-10-28,2.46, -5.38, 18.16, 1.88, 1.53, 6.81, repro,
2016-10-29,2.34, -4.09, 16.34, 1.92, 1.59, 7.06, repro,
2016-10-30,3.39, -5.91, 12.01, 1.89, 1.56, 6.94, repro,
2016-10-31,1.33, -3.69, 17.04, 1.95, 1.60, 7.11, repro,
2016-11-01,0.69, -5.68, 17.43, 1.95, 1.58, 7.02, repro,
2016-11-02,2.24, -3.53, 17.68, 2.06, 1.69, 7.56, repro,
2016-11-03,3.29, -3.05, 6.76, 1.90, 1.58, 7.02, repro,
2016-11-04,2.67, -4.24, 6.30, 1.91, 1.58, 6.99, repro,
2016-11-05,2.70, -4.11, 9.72, 1.92, 1.59, 7.03, repro,
2016-11-06,2.58, -5.03, 13.03, 1.90, 1.55, 6.93, repro,
2016-11-07,1.89, -2.80, 14.51, 1.97, 1.63, 7.25, repro,
2016-11-08,2.55, -3.45, 13.05, 1.91, 1.58, 7.07, repro,
2016-11-09,3.52, -3.20, 14.21, 1.89, 1.57, 6.94, repro,
2016-11-10,2.37, -3.63, 11.08, 1.95, 1.57, 7.01, repro,
2016-11-11,2.99, -3.70, 12.49, 1.92, 1.58, 7.03, repro,
2016-11-12,3.13, -2.58, 18.15, 1.96, 1.63, 7.14, repro,
2016-11-13,2.58, -1.93, 13.23, 1.88, 1.53, 6.82, repro,
2016-11-14,3.12, -4.51, 9.69, 1.87, 1.53, 6.77, repro,
2016-11-15,2.83, -3.56, 14.37, 1.87, 1.54, 6.82, repro,
2016-11-16,2.00, -3.64, 21.39, 1.90, 1.54, 6.87, repro,
2016-11-17,3.14, -3.65, 11.06, 1.90, 1.55, 6.95, repro,
2016-11-18,2.15, -3.81, 11.68, 1.93, 1.57, 6.97, repro,
2016-11-19,0.70, -5.12, 10.22, 1.89, 1.55, 6.91, repro,
2016-11-20,1.27, -4.63, 26.90, 1.91, 1.56, 6.96, repro,
2016-11-21,2.30, -5.44, 16.84, 1.88, 1.54, 6.84, repro,
2016-11-22,2.55, -4.39, 11.66, 1.89, 1.54, 6.87, repro,
2016-11-23,2.20, -3.43, 14.43, 1.90, 1.55, 6.93, repro,
2016-11-24,3.22, -2.52, 10.75, 1.93, 1.57, 6.96, repro,
2016-11-25,3.07, -3.96, 11.28, 1.89, 1.54, 6.84, repro,
2016-11-26,2.06, -4.75, 12.42, 1.90, 1.58, 7.03, repro,
2016-11-27,2.27, -5.58, 13.06, 1.91, 1.57, 6.96, repro,
2016-11-28,2.63, -3.70, 16.03, 1.88, 1.53, 6.82, repro,
2016-11-29,3.43, -4.54, 14.90, 1.89, 1.53, 6.85, repro,
2016-11-30,3.39, -4.10, 10.38, 1.91, 1.54, 6.90, repro,
2016-12-01,2.99, -3.24, 9.57, 1.91, 1.58, 7.05, repro,
2016-12-02,4.18, -2.69, 2.92, 1.94, 1.63, 7.20, repro,
2016-12-03,3.74, -3.95, 8.40, 1.89, 1.55, 6.87, repro,
2016-12-04,2.94, -3.90, 9.56, 1.88, 1.53, 6.81, repro,
2016-12-05,1.99, -4.58, 13.63, 1.90, 1.54, 6.89, repro,
2016-12-06,3.18, -5.56, 12.63, 1.89, 1.55, 6.90, repro,
2016-12-07,3.82, -4.35, 8.39, 1.88, 1.55, 6.90, repro,
2016-12-08,0.97, -4.82, 17.86, 1.93, 1.60, 7.07, repro,
2016-12-09,2.89, -4.16, 6.45, 1.93, 1.56, 7.01, repro,
2016-12-10,2.67, -4.36, 12.10, 1.90, 1.54, 6.86, repro,
2016-12-11,3.78, -4.50, 13.56, 1.89, 1.54, 6.88, repro,
2016-12-12,3.86, -4.16, 14.32, 1.90, 1.56, 6.96, repro,
2016-12-13,4.02, -4.01, 11.68, 1.91, 1.59, 7.02, repro,
2016-12-14,2.73, -4.07, 13.36, 1.90, 1.59, 6.96, repro,
2016-12-15,2.41, -4.47, 14.10, 1.89, 1.55, 6.89, repro,
2016-12-16,1.96, -4.24, 11.60, 1.90, 1.55, 6.92, repro,
2016-12-17,3.42, -4.27, 13.11, 1.91, 1.54, 6.90, repro,
2016-12-18,4.39, -4.30, 7.06, 1.91, 1.54, 6.93, repro,
2016-12-19,5.55, -4.88, 4.83, 2.05, 1.67, 7.37, repro,
2016-12-20,3.95, -4.22, 11.89, 1.92, 1.58, 6.97, repro,
2016-12-21,3.10, -4.66, 19.13, 1.92, 1.59, 6.97, repro,
2016-12-22,2.52, -3.99, 13.64, 1.91, 1.54, 6.89, repro,
2016-12-23,3.04, -5.56, 16.07, 1.88, 1.53, 6.83, repro,
2016-12-24,2.63, -4.46, 11.94, 1.88, 1.53, 6.85, repro,
2016-12-25,3.64, -5.02, 9.50, 1.89, 1.55, 6.90, repro,
2016-12-26,4.48, -3.34, 11.79, 1.89, 1.55, 6.90, repro,
2016-12-27,3.12, -3.96, 12.37, 1.90, 1.54, 6.87, repro,
2016-12-28,3.58, -3.37, 10.36, 1.94, 1.58, 7.03, repro,
2016-12-29,4.14, -3.12, 8.87, 1.89, 1.53, 6.86, repro,
2016-12-30,3.30, -4.41, 11.91, 1.87, 1.53, 6.78, repro,
2016-12-31,3.21, -3.33, 7.70, 1.91, 1.58, 6.96, repro,
2017-01-01,3.14, -5.01, 17.32, 1.89, 1.54, 6.87, repro,
2017-01-02,3.43, -5.85, 15.44, 1.89, 1.54, 6.86, repro,
2017-01-03,3.72, -3.51, 4.40, 1.89, 1.54, 6.86, repro,
2017-01-04,4.80, -5.41, 1.85, 1.93, 1.57, 7.01, repro,
2017-01-05,2.61, -3.72, 13.26, 1.88, 1.55, 6.87, repro,
2017-01-06,3.18, -4.92, 10.70, 1.89, 1.53, 6.83, repro,
2017-01-07,1.70, -4.47, 7.92, 1.93, 1.58, 7.00, repro,
2017-01-08,2.94, -4.37, -3.87, 1.92, 1.56, 6.99, repro,
2017-01-09,5.03, -3.05, 7.77, 1.97, 1.58, 7.08, repro,
2017-01-10,3.47, -3.56, 15.34, 1.95, 1.56, 7.05, repro,
2017-01-11,2.99, -2.75, 9.86, 1.96, 1.62, 7.14, repro,
2017-01-12,2.95, -4.53, 10.59, 1.89, 1.55, 6.88, repro,
2017-01-13,5.06, -3.93, 2.14, 1.91, 1.58, 7.01, repro,
2017-01-14,4.90, -4.84, -3.72, 1.93, 1.59, 7.08, repro,
2017-01-15,3.54, -4.06, 5.15, 1.89, 1.55, 6.88, repro,
2017-01-16,3.64, -3.40, 5.91, 1.88, 1.55, 6.86, repro,
2017-01-17,3.01, -4.59, 9.67, 1.92, 1.58, 6.92, repro,
2017-01-18,4.06, -4.20, 4.75, 1.93, 1.59, 6.98, repro,
2017-01-19,4.34, -5.54, 13.05, 1.99, 1.63, 7.20, repro,
2017-01-20,4.51, -4.33, 11.76, 1.91, 1.57, 6.96, repro,
2017-01-21,2.46, -4.42, 22.32, 1.90, 1.56, 6.93, repro,
2017-01-22,2.53, -2.86, 9.12, 1.91, 1.59, 7.01, repro,
2017-01-23,3.07, -2.69, 13.24, 1.89, 1.55, 6.85, repro,
2017-01-24,4.29, -3.67, 9.73, 1.96, 1.63, 7.16, repro,
2017-01-25,3.64, -4.17, 4.56, 1.90, 1.55, 6.94, repro,
2017-01-26,4.85, -4.09, -4.19, 1.93, 1.59, 7.05, repro,
2017-01-27,4.72, -3.30, -4.73, 1.92, 1.59, 7.08, repro,
2017-01-28,4.62, -3.35, -2.58, 1.93, 1.58, 6.98, repro,
2017-01-29,4.20, -2.80, 2.67, 1.88, 1.53, 6.82, repro,
2017-01-30,3.67, -3.61, 4.74, 1.93, 1.59, 7.05, repro,
2017-01-31,4.89, -4.25, -3.42, 1.89, 1.54, 6.86, repro,
2017-02-01,4.18, -4.16, -0.78, 1.90, 1.55, 6.89, repro,
2017-02-02,3.28, -3.11, 7.89, 1.92, 1.60, 7.13, repro,
2017-02-03,3.21, -1.58, -1.93, 1.95, 1.65, 7.20, repro,
2017-02-04,4.31, -3.67, 8.99, 1.88, 1.54, 6.82, repro,
2017-02-05,4.01, -4.95, 3.93, 1.88, 1.54, 6.84, repro,
2017-02-06,2.48, -4.12, 12.27, 1.90, 1.55, 6.91, repro,
2017-02-07,2.85, -2.19, -0.48, 1.93, 1.56, 6.99, repro,
2017-02-08,4.73, -3.38, 4.43, 1.92, 1.59, 7.02, repro,
2017-02-09,3.39, -3.99, 1.24, 1.88, 1.54, 6.84, repro,
2017-02-10,4.79, -4.21, 5.02, 1.89, 1.55, 6.88, repro,
2017-02-11,3.40, -3.38, -1.39, 1.91, 1.58, 6.98, repro,
2017-02-12,4.15, -3.87, -5.60, 1.89, 1.55, 6.91, repro,
2017-02-13,3.44, -3.40, -6.97, 1.89, 1.55, 6.89, repro,
2017-02-14,3.38, -1.86, 4.88, 1.91, 1.59, 6.98, repro,
2017-02-15,3.65, -3.37, -0.40, 1.88, 1.54, 6.84, repro,
2017-02-16,5.51, -4.47, 10.21, 1.90, 1.55, 6.93, repro,
2017-02-17,1.09, -5.25, 18.20, 1.91, 1.56, 6.96, repro,
2017-02-18,3.13, -3.37, 11.26, 1.91, 1.59, 6.97, repro,
2017-02-19,0.62, -3.78, 11.47, 1.88, 1.54, 6.84, repro,
2017-02-20,3.60, -3.38, 4.74, 1.90, 1.54, 6.92, repro,
2017-02-21,1.73, -0.87, -4.87, 1.89, 1.54, 6.85, repro,
2017-02-22,3.34, -3.42, -2.81, 1.89, 1.56, 6.90, repro,
2017-02-23,4.04, -1.77, -0.28, 1.92, 1.60, 7.06, repro,
2017-02-24,4.04, -3.22, 0.97, 1.92, 1.59, 7.00, repro,
2017-02-25,3.85, -2.70, 6.37, 2.14, 1.70, 7.63, repro,
2017-02-26,3.98, -3.19, 2.13, 1.89, 1.54, 6.82, repro,
2017-02-27,3.71, -3.79, 3.91, 1.92, 1.57, 6.98, repro,
2017-02-28,4.99, -3.50, 1.14, 1.87, 1.54, 6.83, repro,
2017-03-01,4.74, -1.58, -2.52, 1.88, 1.55, 6.85, repro,
2017-03-02,3.90, -1.52, -0.93, 1.89, 1.53, 6.82, repro,
2017-03-03,3.36, -2.45, -0.19, 1.89, 1.54, 6.87, repro,
2017-03-04,2.84, -3.66, 1.12, 1.91, 1.58, 7.02, repro,
2017-03-05,1.27, -2.11, 1.02, 1.89, 1.55, 6.92, repro,
2017-03-06,3.56, -3.13, 2.23, 1.93, 1.57, 7.07, repro,
2017-03-07,3.60, -2.35, -0.15, 1.93, 1.62, 7.00, repro,
2017-03-08,3.44, -1.97, 1.02, 1.88, 1.55, 6.87, repro,
2017-03-09,2.34, -2.18, -7.51, 1.91, 1.58, 7.00, repro,
2017-03-10,3.39, -2.28, -1.22, 1.90, 1.54, 6.89, repro,
2017-03-11,3.03, -2.84, -2.67, 1.88, 1.54, 6.86, repro,
2017-03-12,4.60, -1.76, -0.88, 1.88, 1.54, 6.84, repro,
2017-03-13,4.25, -2.17, -2.47, 1.89, 1.54, 6.86, repro,
2017-03-14,2.95, -3.09, 2.77, 1.87, 1.53, 6.77, repro,
2017-03-15,2.96, -3.45, 6.30, 1.89, 1.54, 6.84, repro,
2017-03-16,3.69, -1.93, 2.83, 1.92, 1.59, 7.02, repro,
2017-03-17,4.45, -3.00, -3.67, 1.87, 1.55, 6.85, repro,
2017-03-18,4.27, -2.15, 6.04, 1.88, 1.55, 6.87, repro,
2017-03-19,2.42, -2.62, 1.72, 1.88, 1.54, 6.84, repro,
2017-03-20,2.70, -1.94, 0.40, 1.88, 1.54, 6.87, repro,
2017-03-21,2.73, -1.08, 1.96, 1.95, 1.59, 7.10, repro,
2017-03-22,3.58, -3.45, 4.03, 1.89, 1.55, 6.89, repro,
2017-03-23,4.64, -4.25, 0.26, 1.93, 1.62, 6.99, repro,
2017-03-24,3.87, -3.58, -1.75, 1.90, 1.59, 6.92, repro,
2017-03-25,4.40, -2.01, 5.98, 1.88, 1.54, 6.82, repro,
2017-03-26,2.96, -3.10, -0.46, 1.90, 1.54, 6.86, repro,
2017-03-27,4.48, -3.38, -1.16, 1.90, 1.54, 6.88, repro,
2017-03-28,3.46, -2.82, -0.94, 1.90, 1.54, 6.87, repro,
2017-03-29,4.06, -3.08, 0.28, 1.88, 1.54, 6.84, repro,
2017-03-30,4.27, -2.66, 6.75, 1.89, 1.54, 6.89, repro,
2017-03-31,4.55, -2.10, 7.19, 1.88, 1.54, 6.82, repro,
2017-04-01,3.47, -3.54, -2.14, 1.88, 1.54, 6.83, repro,
2017-04-02,3.89, -2.66, -0.91, 1.89, 1.54, 6.82, repro,
2017-04-03,4.26, -2.87, 3.77, 1.87, 1.54, 6.78, repro,
2017-04-04,3.57, -3.07, 0.59, 1.88, 1.54, 6.82, repro,
2017-04-05,2.90, -3.56, -0.74, 1.86, 1.53, 6.77, repro,
2017-04-06,2.23, -4.43, -0.23, 1.88, 1.54, 6.85, repro,
2017-04-07,1.09, -3.73, -0.66, 1.91, 1.56, 6.96, repro,
2017-04-08,3.08, -1.15, -0.08, 1.94, 1.62, 7.09, repro,
2017-04-09,3.02, -2.34, 1.76, 1.89, 1.54, 6.84, repro,
2017-04-10,2.61, -3.53, -3.28, 1.88, 1.54, 6.81, repro,
2017-04-11,3.60, -3.20, -1.50, 1.87, 1.52, 6.78, repro,
2017-04-12,2.19, -2.61, 1.20, 1.88, 1.53, 6.81, repro,
2017-04-13,0.12, -3.18, -5.18, 1.89, 1.56, 6.96, repro,
2017-04-14,4.17, -3.85, -7.94, 1.89, 1.54, 6.87, repro,
2017-04-15,2.59, -3.45, -0.28, 1.87, 1.54, 6.79, repro,
2017-04-16,3.72, -3.33, 2.23, 1.87, 1.53, 6.78, repro,
2017-04-17,3.75, -2.88, 4.20, 1.91, 1.58, 6.97, repro,
2017-04-18,2.63, -2.87, -4.30, 1.89, 1.54, 6.82, repro,
2017-04-19,3.48, -3.29, -3.32, 1.88, 1.54, 6.82, repro,
2017-04-20,1.27, -3.22, -0.74, 1.88, 1.55, 6.85, repro,
2017-04-21,2.94, -3.42, -0.10, 1.87, 1.53, 6.79, repro,
2017-04-22,3.09, -2.99, -0.74, 1.88, 1.54, 6.81, repro,
2017-04-23,2.30, -3.61, -4.17, 1.89, 1.54, 6.84, repro,
2017-04-24,1.69, -4.95, 2.21, 1.89, 1.55, 6.87, repro,
2017-04-25,1.16, -3.58, 3.28, 1.92, 1.55, 7.00, repro,
