PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P259
Station name,Patterson_CN2005
Begin Date, 2005-07-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4330199686 North Latitude, -121.1005808045 East Longitude, 3.84649 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-24,0.43, 0.95, -4.80, 1.89, 1.53, 6.76, repro,
2017-06-25,0.65, -0.22, -4.21, 1.90, 1.54, 6.81, repro,
2017-06-26,1.13, 1.26, -3.24, 1.89, 1.54, 6.80, repro,
2017-06-27,-0.03, -0.59, -1.88, 1.89, 1.54, 6.79, repro,
2017-06-28,-0.13, -0.45, 3.43, 1.88, 1.53, 6.76, repro,
2017-06-29,-0.47, 0.39, -3.06, 1.92, 1.57, 6.83, repro,
2017-06-30,-1.18, 1.04, -1.45, 1.91, 1.54, 6.85, repro,
2017-07-01,-0.35, 0.49, -4.46, 1.90, 1.54, 6.83, repro,
2017-07-02,-1.68, 0.49, -2.65, 1.89, 1.54, 6.80, repro,
2017-07-03,-0.03, 1.35, -4.07, 1.88, 1.53, 6.74, repro,
2017-07-04,-0.85, 1.56, -4.86, 1.91, 1.56, 6.86, repro,
2017-07-05,-0.03, 0.80, -4.97, 1.89, 1.52, 6.75, repro,
2017-07-06,0.83, 1.29, 0.58, 1.97, 1.54, 6.91, repro,
2017-07-07,0.00, 1.01, -2.50, 1.97, 1.55, 6.92, repro,
2017-07-08,0.68, 1.80, -5.93, 1.90, 1.55, 6.84, repro,
2017-07-09,-0.52, 0.83, -8.85, 1.89, 1.53, 6.75, repro,
2017-07-10,0.12, 0.67, 0.05, 1.89, 1.53, 6.75, repro,
2017-07-11,-0.86, 1.55, -3.38, 1.90, 1.53, 6.78, repro,
2017-07-12,-0.40, 0.85, -5.33, 1.95, 1.59, 6.99, repro,
2017-07-13,0.18, 0.94, -3.20, 1.90, 1.56, 6.80, repro,
2017-07-14,0.57, 1.28, -9.30, 1.88, 1.54, 6.75, repro,
2017-07-15,0.42, -0.88, -6.69, 2.00, 1.59, 7.14, repro,
2017-07-16,0.63, -0.30, -2.97, 1.93, 1.57, 6.89, repro,
2017-07-17,0.99, 0.66, 1.40, 1.89, 1.54, 6.81, repro,
2017-07-18,-1.30, 1.17, 4.78, 1.89, 1.55, 6.80, repro,
2017-07-19,-1.56, 0.12, -2.52, 1.88, 1.55, 6.81, repro,
2017-07-20,-0.50, 0.85, -3.71, 1.87, 1.53, 6.76, repro,
2017-07-21,-0.73, 0.42, -7.62, 1.89, 1.53, 6.78, repro,
2017-07-22,-1.66, -0.30, -7.70, 1.90, 1.54, 6.83, repro,
2017-07-23,-1.17, 2.33, -7.66, 1.93, 1.59, 6.96, repro,
2017-07-24,-1.00, -0.59, 2.19, 1.90, 1.55, 6.89, repro,
2017-07-25,-0.83, 1.61, -0.99, 1.89, 1.54, 6.82, repro,
2017-07-26,-1.44, 0.93, -3.58, 1.89, 1.54, 6.84, repro,
2017-07-27,-0.39, -0.75, -6.28, 1.90, 1.54, 6.85, repro,
2017-07-28,-0.99, -0.03, -6.61, 1.89, 1.54, 6.77, repro,
2017-07-29,0.20, 0.54, 1.28, 1.89, 1.54, 6.81, repro,
2017-07-30,-0.54, 0.71, -8.51, 1.88, 1.54, 6.81, repro,
2017-07-31,0.09, 1.68, -10.29, 1.90, 1.54, 6.83, repro,
2017-08-01,-1.07, 0.87, -3.07, 1.89, 1.55, 6.87, repro,
2017-08-02,-0.73, 1.62, -14.85, 1.89, 1.54, 6.82, repro,
2017-08-03,0.64, 0.64, -3.78, 1.97, 1.63, 7.18, repro,
2017-08-04,-1.17, -0.22, -5.88, 1.96, 1.61, 7.11, repro,
2017-08-05,-0.84, 1.75, 3.59, 1.88, 1.53, 6.78, repro,
2017-08-06,0.44, 1.20, -5.94, 1.89, 1.54, 6.85, repro,
2017-08-07,-0.70, -1.57, -13.10, 1.89, 1.54, 6.81, repro,
2017-08-08,-0.64, 0.38, -5.73, 1.87, 1.53, 6.74, repro,
2017-08-09,-0.45, 0.67, -2.54, 1.89, 1.54, 6.81, repro,
2017-08-10,0.37, -2.21, 0.95, 1.89, 1.54, 6.83, repro,
2017-08-11,0.96, -0.88, -1.70, 1.95, 1.56, 7.00, repro,
2017-08-12,0.87, -0.54, -5.85, 1.89, 1.54, 6.83, repro,
2017-08-13,0.29, -0.83, -1.23, 1.88, 1.54, 6.83, repro,
2017-08-14,-0.90, -0.24, -2.65, 1.95, 1.58, 7.13, repro,
2017-08-15,0.11, 0.68, 2.70, 1.89, 1.54, 6.87, repro,
2017-08-16,1.17, -1.09, -4.78, 1.91, 1.54, 6.88, repro,
2017-08-17,0.32, -0.92, -5.85, 1.91, 1.58, 6.90, repro,
2017-08-18,0.00, -0.08, -9.24, 1.99, 1.64, 7.23, repro,
2017-08-19,0.09, -1.19, -1.21, 1.96, 1.63, 7.11, repro,
2017-08-20,-0.29, -1.52, -0.04, 1.89, 1.56, 6.93, repro,
2017-08-21,0.42, 0.14, -4.38, 1.90, 1.55, 6.86, repro,
2017-08-22,0.82, -0.45, -6.01, 1.95, 1.59, 7.09, repro,
2017-08-23,0.72, -1.15, -1.57, 1.88, 1.53, 6.75, repro,
2017-08-24,0.57, -1.60, -2.07, 1.89, 1.53, 6.79, repro,
2017-08-25,0.57, -0.72, 3.08, 1.98, 1.61, 7.18, repro,
2017-08-26,1.77, -0.46, 0.50, 1.89, 1.55, 6.89, repro,
2017-08-27,0.18, 0.16, -3.63, 1.89, 1.53, 6.81, repro,
2017-08-28,-0.18, -0.71, -0.77, 1.92, 1.57, 6.89, repro,
2017-08-29,-0.37, -1.24, -0.00, 1.92, 1.58, 6.91, repro,
2017-08-30,-0.06, 0.20, 5.47, 1.96, 1.63, 7.07, repro,
2017-08-31,-0.52, -1.83, 2.66, 1.93, 1.58, 6.97, repro,
2017-09-01,0.39, -0.85, 1.32, 1.93, 1.58, 6.96, repro,
2017-09-02,0.00, -0.21, 9.10, 1.93, 1.57, 6.93, repro,
2017-09-03,-0.71, 0.21, 3.30, 1.99, 1.61, 7.15, repro,
2017-09-04,-0.10, -1.46, 3.14, 1.94, 1.60, 7.06, repro,
2017-09-05,1.28, -0.71, -5.74, 1.91, 1.55, 6.91, repro,
2017-09-06,1.08, -1.61, -2.95, 1.91, 1.56, 6.88, repro,
2017-09-07,1.98, -0.08, 1.46, 1.93, 1.62, 7.08, repro,
2017-09-08,1.54, -3.42, 0.74, 1.91, 1.58, 6.99, repro,
2017-09-09,0.55, -1.41, 3.67, 1.89, 1.54, 6.83, repro,
2017-09-10,0.53, -0.96, 7.95, 1.88, 1.54, 6.81, repro,
2017-09-11,-0.09, -3.26, 10.06, 1.90, 1.54, 6.86, repro,
2017-09-12,-0.20, -2.05, 12.81, 1.95, 1.62, 7.02, repro,
2017-09-13,-1.40, -0.54, 7.41, 1.92, 1.59, 6.96, repro,
2017-09-14,-0.61, -0.21, 11.95, 1.97, 1.66, 7.23, repro,
2017-09-15,0.28, -1.49, 2.25, 1.91, 1.59, 6.93, repro,
2017-09-16,-0.73, -1.43, 16.32, 1.89, 1.55, 6.84, repro,
2017-09-17,0.12, -1.81, 3.86, 1.94, 1.59, 6.99, repro,
2017-09-18,-1.19, -1.96, 8.56, 1.88, 1.54, 6.82, repro,
2017-09-19,-0.20, -2.19, 7.45, 1.90, 1.56, 6.98, repro,
2017-09-20,-0.26, -1.21, 2.56, 1.89, 1.55, 6.86, repro,
2017-09-21,-0.15, -4.90, 10.51, 1.93, 1.59, 6.97, repro,
2017-09-22,-0.51, -1.44, 8.52, 1.93, 1.57, 6.92, repro,
2017-09-23,-0.82, -1.85, 9.74, 1.89, 1.53, 6.80, repro,
2017-09-24,-0.58, -1.68, 9.49, 1.89, 1.54, 6.85, repro,
2017-09-25,-0.33, -1.25, 9.88, 1.93, 1.58, 7.00, repro,
2017-09-26,-0.06, -1.28, 9.38, 1.88, 1.54, 6.81, repro,
2017-09-27,-0.91, -0.55, 10.32, 1.94, 1.59, 6.97, repro,
2017-09-28,0.08, -0.99, 3.34, 1.89, 1.54, 6.81, repro,
2017-09-29,-0.35, -1.06, 8.82, 1.88, 1.53, 6.81, repro,
2017-09-30,0.99, -0.36, 3.31, 1.90, 1.56, 6.97, repro,
2017-10-01,-1.06, -2.95, 6.76, 1.88, 1.54, 6.83, repro,
2017-10-02,-0.93, -1.27, 10.32, 1.90, 1.55, 6.83, repro,
2017-10-03,0.18, -2.13, 12.50, 1.90, 1.54, 6.85, repro,
2017-10-04,-0.70, -1.86, 4.96, 1.94, 1.56, 7.05, repro,
2017-10-05,-0.41, -0.35, 1.24, 1.89, 1.54, 6.82, repro,
2017-10-06,-0.11, -0.78, 5.03, 1.89, 1.54, 6.84, repro,
2017-10-07,0.74, -1.60, 9.93, 1.89, 1.54, 6.85, repro,
2017-10-08,0.40, -1.97, 14.84, 1.91, 1.55, 6.88, repro,
2017-10-09,0.90, -2.00, 7.11, 1.90, 1.54, 6.84, repro,
2017-10-10,0.32, -1.86, 6.01, 1.93, 1.58, 6.91, repro,
2017-10-11,-0.07, -1.08, 5.31, 1.88, 1.54, 6.82, repro,
2017-10-12,-1.03, -1.10, 6.48, 1.88, 1.54, 6.81, repro,
2017-10-13,1.09, -2.36, 5.98, 1.91, 1.55, 6.86, repro,
2017-10-14,0.48, -1.28, 5.30, 1.90, 1.54, 6.82, repro,
2017-10-15,1.01, -1.16, 4.97, 1.92, 1.57, 6.88, repro,
2017-10-16,0.59, -1.46, 4.98, 1.89, 1.53, 6.79, repro,
2017-10-17,-0.13, -0.19, 10.63, 1.88, 1.54, 6.83, repro,
2017-10-18,-0.73, -1.01, 10.27, 1.89, 1.54, 6.84, repro,
2017-10-19,0.44, -1.86, 13.27, 1.99, 1.63, 7.14, repro,
2017-10-20,-1.03, -1.79, 12.19, 1.95, 1.62, 7.03, repro,
2017-10-21,0.32, -1.72, 12.92, 1.88, 1.53, 6.80, repro,
2017-10-22,1.62, -0.64, 4.36, 1.92, 1.55, 6.95, repro,
2017-10-23,-0.36, -0.41, 3.88, 1.88, 1.54, 6.82, repro,
2017-10-24,1.15, -1.00, 0.62, 1.89, 1.55, 6.85, repro,
2017-10-25,1.14, -1.80, 7.69, 1.93, 1.58, 6.96, repro,
2017-10-26,1.10, -0.76, 10.96, 1.89, 1.54, 6.83, repro,
2017-10-27,1.56, -1.02, 6.34, 1.95, 1.56, 6.90, repro,
2017-10-28,-0.07, -0.82, 6.06, 1.88, 1.53, 6.79, repro,
2017-10-29,-0.72, -1.05, 9.81, 1.88, 1.54, 6.80, repro,
2017-10-30,0.29, -2.61, 4.17, 1.89, 1.54, 6.81, repro,
2017-10-31,-0.06, -1.77, 5.48, 1.88, 1.54, 6.77, repro,
2017-11-01,0.36, -0.56, 8.05, 1.89, 1.54, 6.80, repro,
2017-11-02,0.92, -0.73, 7.71, 1.93, 1.56, 6.90, repro,
2017-11-03,0.29, -0.80, 1.70, 1.89, 1.54, 6.84, repro,
2017-11-04,-0.53, -1.99, 4.83, 1.92, 1.57, 6.89, repro,
2017-11-05,0.66, -1.43, 0.24, 1.93, 1.59, 6.99, repro,
2017-11-06,0.61, -0.95, 3.41, 1.89, 1.54, 6.79, repro,
2017-11-07,-0.16, -0.71, 3.82, 1.89, 1.54, 6.81, repro,
2017-11-08,-0.50, -0.72, 3.29, 1.89, 1.55, 6.82, repro,
2017-11-09,-0.89, -1.50, -0.94, 1.96, 1.62, 7.12, repro,
2017-11-10,1.91, -3.25, 5.62, 1.92, 1.58, 6.96, repro,
2017-11-11,0.03, -2.64, 5.13, 1.95, 1.64, 7.17, repro,
2017-11-12,1.29, -1.86, 5.18, 1.88, 1.53, 6.77, repro,
2017-11-13,-1.98, -0.72, 12.20, 1.89, 1.54, 6.82, repro,
2017-11-14,-0.16, -1.37, 3.66, 1.89, 1.54, 6.80, repro,
2017-11-15,0.08, -1.82, 5.37, 1.89, 1.55, 6.85, repro,
2017-11-16,0.66, 0.95, 16.37, 1.90, 1.54, 6.85, repro,
2017-11-17,3.27, -1.83, 5.73, 1.98, 1.61, 7.07, repro,
2017-11-18,0.43, -1.01, 12.15, 1.88, 1.52, 6.73, repro,
2017-11-19,0.04, -0.53, -0.80, 1.90, 1.53, 6.82, repro,
2017-11-20,0.58, -1.75, 8.17, 1.89, 1.55, 6.85, repro,
2017-11-21,0.01, -1.45, 4.82, 1.90, 1.54, 6.82, repro,
2017-11-22,1.28, -2.01, -1.13, 1.89, 1.54, 6.84, repro,
2017-11-23,0.35, -0.60, 6.93, 1.92, 1.58, 6.92, repro,
2017-11-24,0.64, -0.15, 3.66, 1.93, 1.59, 6.92, repro,
2017-11-25,0.94, -1.76, 9.97, 1.90, 1.55, 6.87, repro,
2017-11-26,0.51, -1.02, 7.22, 1.92, 1.57, 6.96, repro,
2017-11-27,1.04, -1.64, 18.69, 1.89, 1.55, 6.81, repro,
2017-11-28,1.29, -2.76, 5.47, 1.87, 1.54, 6.76, repro,
2017-11-29,0.63, -1.98, 9.94, 1.93, 1.55, 6.95, repro,
2017-11-30,1.37, -1.83, 6.77, 1.93, 1.55, 6.94, repro,
2017-12-01,1.17, -2.26, 8.01, 1.90, 1.54, 6.82, repro,
2017-12-02,1.17, -2.52, 9.28, 1.90, 1.54, 6.81, repro,
2017-12-03,0.05, -3.22, 15.55, 1.89, 1.55, 6.87, repro,
2017-12-04,0.22, -2.30, 9.01, 1.88, 1.53, 6.76, repro,
2017-12-05,0.87, -1.69, 6.82, 1.90, 1.54, 6.83, repro,
2017-12-06,1.06, -1.74, 5.36, 1.90, 1.54, 6.84, repro,
2017-12-07,1.35, -1.97, 5.78, 1.90, 1.55, 6.81, repro,
2017-12-08,0.10, -0.86, 7.84, 1.89, 1.53, 6.78, repro,
2017-12-09,0.84, -1.37, 6.04, 1.89, 1.54, 6.79, repro,
2017-12-10,0.30, -0.90, 6.31, 1.87, 1.52, 6.69, repro,
2017-12-11,-0.14, -1.42, 8.76, 1.96, 1.64, 7.14, repro,
2017-12-12,0.98, -0.30, 3.88, 1.89, 1.53, 6.77, repro,
2017-12-13,0.05, -2.13, 9.60, 1.89, 1.54, 6.78, repro,
2017-12-14,-0.85, -1.91, 12.04, 1.91, 1.59, 6.90, repro,
2017-12-15,-0.58, -1.22, 6.86, 1.89, 1.54, 6.81, repro,
2017-12-16,0.52, -1.51, 14.45, 1.89, 1.54, 6.80, repro,
2017-12-17,0.56, -2.01, 13.47, 1.90, 1.54, 6.83, repro,
2017-12-18,1.04, -1.60, 11.12, 1.89, 1.54, 6.77, repro,
2017-12-19,0.18, -1.14, 11.38, 1.95, 1.56, 6.89, repro,
2017-12-20,-1.19, -1.08, 7.90, 1.89, 1.54, 6.82, repro,
2017-12-21,0.23, -1.24, 9.43, 1.89, 1.53, 6.75, repro,
2017-12-22,0.44, 0.49, 5.00, 1.89, 1.54, 6.80, repro,
2017-12-23,0.67, -0.30, 6.38, 1.90, 1.54, 6.82, repro,
2017-12-24,-1.12, -0.80, 8.50, 1.90, 1.54, 6.79, repro,
2017-12-25,0.83, -0.12, 0.39, 1.90, 1.54, 6.81, repro,
2017-12-26,-0.07, -0.59, -1.99, 1.91, 1.54, 6.81, repro,
2017-12-27,0.39, 0.40, -2.89, 1.90, 1.55, 6.83, repro,
2017-12-28,0.91, 0.31, 2.21, 1.90, 1.55, 6.83, repro,
2017-12-29,0.70, -1.28, 5.08, 1.91, 1.55, 6.81, repro,
2017-12-30,0.67, -0.84, 1.45, 1.90, 1.55, 6.83, repro,
2017-12-31,1.31, -1.26, 4.12, 1.89, 1.55, 6.83, repro,
2018-01-01,1.25, -1.04, 5.24, 1.93, 1.58, 6.87, repro,
2018-01-02,0.17, -0.45, 5.59, 1.89, 1.55, 6.79, repro,
2018-01-03,1.29, -2.51, 1.88, 1.90, 1.56, 6.84, repro,
2018-01-04,-1.30, -1.95, 6.38, 1.92, 1.55, 6.86, repro,
2018-01-05,-0.04, -1.21, 5.68, 1.89, 1.54, 6.78, repro,
2018-01-06,1.15, -2.31, 7.69, 1.90, 1.55, 6.82, repro,
2018-01-07,0.58, -2.58, 3.14, 1.89, 1.54, 6.76, repro,
2018-01-08,-0.22, -2.64, 9.68, 1.92, 1.58, 6.89, repro,
2018-01-09,-0.29, -3.01, 14.98, 1.93, 1.57, 6.88, repro,
2018-01-10,0.54, -2.99, 12.14, 1.90, 1.54, 6.83, repro,
2018-01-11,0.76, -2.16, 6.47, 1.92, 1.57, 6.89, repro,
2018-01-12,0.39, -2.46, -0.80, 1.89, 1.53, 6.77, repro,
2018-01-13,0.78, -1.76, 3.37, 1.88, 1.54, 6.77, repro,
2018-01-14,0.77, -2.33, 0.46, 1.88, 1.54, 6.80, repro,
2018-01-15,0.44, -3.26, 4.03, 1.91, 1.55, 6.87, repro,
2018-01-16,0.20, -2.51, 5.23, 1.91, 1.54, 6.88, repro,
2018-01-17,0.84, -2.11, 1.13, 1.90, 1.53, 6.80, repro,
2018-01-18,-0.01, -1.73, 7.12, 1.89, 1.53, 6.74, repro,
2018-01-19,0.07, -0.73, 1.91, 1.89, 1.53, 6.76, repro,
2018-01-20,0.42, -2.89, 10.58, 1.93, 1.59, 6.91, repro,
2018-01-21,0.76, -1.96, 8.00, 1.91, 1.55, 6.87, repro,
2018-01-22,1.11, -2.70, 6.41, 1.93, 1.58, 6.89, repro,
2018-01-23,-0.25, -1.84, 3.73, 1.89, 1.54, 6.77, repro,
2018-01-24,1.67, -2.03, 4.46, 1.93, 1.57, 6.92, repro,
2018-01-25,-0.86, -1.99, 8.08, 1.93, 1.58, 6.96, repro,
2018-01-26,0.64, -3.56, 2.61, 1.93, 1.58, 6.99, repro,
2018-01-27,1.94, -2.69, 0.68, 1.94, 1.58, 7.01, repro,
2018-01-28,0.80, -2.28, -2.27, 1.94, 1.58, 7.01, repro,
2018-01-29,1.76, -1.77, 0.06, 1.94, 1.58, 6.96, repro,
2018-01-30,1.75, -2.62, 5.18, 1.93, 1.59, 6.99, repro,
2018-01-31,1.67, -2.67, 4.48, 1.94, 1.59, 7.01, repro,
2018-02-01,0.73, -2.41, 3.28, 1.96, 1.59, 7.04, repro,
2018-02-02,1.10, -2.52, 5.39, 1.93, 1.58, 6.97, repro,
2018-02-03,1.22, -1.57, 7.03, 1.93, 1.58, 6.97, repro,
2018-02-04,0.99, -0.88, 5.35, 2.01, 1.68, 7.27, repro,
2018-02-05,1.17, -1.90, 8.43, 1.97, 1.64, 7.18, repro,
2018-02-06,0.38, -2.37, 8.34, 2.14, 1.70, 7.46, repro,
2018-02-07,0.46, -1.40, 5.98, 1.94, 1.58, 6.97, repro,
2018-02-08,1.85, -1.20, 1.87, 1.99, 1.60, 7.12, repro,
2018-02-09,0.20, 0.15, 12.70, 1.97, 1.62, 7.11, repro,
2018-02-10,1.37, -0.71, 12.97, 1.95, 1.60, 7.05, repro,
2018-02-11,1.31, -1.49, 11.09, 1.94, 1.59, 6.99, repro,
2018-02-12,1.30, -2.50, 6.82, 1.95, 1.58, 7.01, repro,
2018-02-13,0.69, -1.17, 8.23, 1.95, 1.62, 7.07, repro,
2018-02-14,1.18, 0.02, 10.62, 1.96, 1.62, 7.06, repro,
2018-02-15,0.69, -1.10, 6.61, 1.95, 1.60, 7.06, repro,
2018-02-16,0.27, -0.78, 9.90, 1.94, 1.59, 6.98, repro,
2018-02-17,0.47, -1.02, 7.30, 1.98, 1.60, 7.09, repro,
2018-02-18,0.36, -2.57, 18.41, 1.96, 1.59, 7.01, repro,
2018-02-20,1.70, -0.64, 9.34, 1.95, 1.58, 6.98, repro,
2018-02-21,1.51, -0.44, 6.69, 1.94, 1.59, 6.99, repro,
2018-02-22,0.74, -0.74, 6.27, 1.94, 1.59, 7.00, repro,
2018-02-23,0.49, -1.40, 9.36, 2.05, 1.64, 7.23, repro,
2018-02-24,1.20, -0.98, 6.44, 1.99, 1.57, 7.07, repro,
2018-02-25,2.92, -0.98, 8.25, 1.93, 1.56, 6.87, repro,
2018-02-26,1.91, -1.34, 10.42, 1.95, 1.58, 7.00, repro,
2018-02-27,2.11, -1.69, 8.52, 1.95, 1.58, 6.95, repro,
2018-02-28,-47.97, 6.62, 76.03, 107.00, 156.53, 282.95, repro,
2018-03-01,-0.05, -1.35, 7.47, 1.98, 1.61, 7.08, repro,
2018-03-02,3.12, -2.04, 10.91, 2.11, 1.71, 7.54, repro,
2018-03-03,0.46, -2.53, 10.15, 1.94, 1.58, 6.98, repro,
2018-03-04,0.14, -2.02, 5.57, 1.96, 1.59, 7.01, repro,
2018-03-05,1.06, -1.70, 2.59, 1.95, 1.59, 7.04, repro,
2018-03-06,0.84, -2.19, 8.70, 1.94, 1.58, 6.95, repro,
2018-03-07,1.24, -0.97, 8.89, 1.93, 1.58, 6.94, repro,
2018-03-08,0.89, -1.15, 15.96, 1.97, 1.58, 7.05, repro,
2018-03-09,0.74, -1.05, 11.81, 1.98, 1.60, 7.13, repro,
2018-03-10,0.76, -2.20, 11.53, 1.95, 1.59, 7.00, repro,
2018-03-11,0.44, -1.49, 5.66, 1.94, 1.58, 7.00, repro,
2018-03-12,0.68, -2.06, 6.46, 1.94, 1.58, 6.95, repro,
2018-03-13,3.00, -3.86, 11.24, 2.23, 1.76, 7.98, repro,
2018-03-14,0.70, -0.82, 8.25, 1.93, 1.58, 6.92, repro,
2018-03-15,-0.25, -1.27, 10.46, 2.00, 1.58, 7.10, repro,
2018-03-16,0.27, -0.37, 14.75, 1.95, 1.57, 6.96, repro,
2018-03-17,0.30, -2.29, 10.48, 1.96, 1.59, 7.00, repro,
2018-03-18,1.12, -2.01, 2.74, 1.94, 1.57, 6.90, repro,
2018-03-19,1.44, -1.93, 3.57, 1.94, 1.57, 6.90, repro,
2018-03-20,1.29, -1.23, -1.82, 1.95, 1.58, 6.95, repro,
2018-03-21,0.76, -1.68, 23.31, 1.95, 1.62, 7.11, repro,
2018-03-22,0.26, -1.57, 13.11, 1.92, 1.58, 6.96, repro,
2018-03-23,2.09, -1.08, 6.43, 1.92, 1.57, 6.92, repro,
2018-03-24,-0.03, -1.63, 11.26, 1.89, 1.55, 6.80, repro,
2018-03-25,0.60, -2.20, 1.13, 1.91, 1.56, 6.86, repro,
2018-03-26,0.43, -2.92, 9.62, 1.91, 1.56, 6.88, repro,
2018-03-27,1.48, -1.73, 9.76, 1.92, 1.56, 6.90, repro,
2018-03-28,1.65, -1.12, 3.32, 1.90, 1.57, 6.88, repro,
2018-03-29,1.35, -2.08, 0.50, 1.90, 1.55, 6.84, repro,
2018-03-30,1.96, -1.51, -0.49, 1.92, 1.57, 6.84, repro,
2018-03-31,0.54, -1.74, 1.26, 1.93, 1.61, 6.97, repro,
2018-04-01,0.29, -1.40, 8.70, 1.91, 1.56, 6.82, repro,
2018-04-02,0.19, -0.98, 8.99, 1.91, 1.56, 6.84, repro,
2018-04-03,0.94, -1.00, 6.09, 1.91, 1.56, 6.84, repro,
2018-04-04,0.94, -0.77, 2.03, 1.91, 1.54, 6.79, repro,
2018-04-05,0.34, -0.43, 6.56, 1.96, 1.64, 7.10, repro,
2018-04-06,-0.67, -2.02, 4.97, 1.94, 1.60, 7.02, repro,
2018-04-07,-0.19, -2.40, 13.73, 2.00, 1.61, 7.17, repro,
2018-04-08,1.46, -2.99, 3.19, 1.91, 1.56, 6.80, repro,
2018-04-09,1.12, -2.69, 0.64, 1.92, 1.54, 6.79, repro,
2018-04-10,0.65, -1.98, 8.51, 1.92, 1.56, 6.83, repro,
2018-04-11,-0.67, -1.76, 9.90, 1.91, 1.56, 6.85, repro,
2018-04-12,-0.27, -3.43, 1.53, 1.97, 1.58, 7.08, repro,
2018-04-13,0.64, -0.23, 6.26, 2.29, 1.82, 8.15, repro,
2018-04-14,-0.77, -0.56, 0.55, 1.91, 1.55, 6.79, repro,
2018-04-15,-1.52, -0.59, 5.51, 1.91, 1.56, 6.82, repro,
2018-04-16,-0.85, 1.33, 10.67, 1.91, 1.56, 6.86, repro,
2018-04-17,-1.63, -0.55, 3.19, 2.32, 2.02, 8.57, repro,
2018-04-18,0.26, -1.96, 3.74, 1.95, 1.56, 6.96, repro,
2018-04-19,-1.13, -0.93, 7.35, 1.92, 1.55, 6.80, repro,
2018-04-20,-1.19, -1.34, 5.58, 1.90, 1.54, 6.77, repro,
2018-04-21,-0.17, -0.22, 2.64, 1.89, 1.54, 6.74, repro,
2018-04-22,-0.61, -0.37, 5.21, 1.90, 1.56, 6.84, repro,
2018-04-23,0.68, -2.06, 9.24, 1.93, 1.59, 6.93, repro,
2018-04-24,1.07, -1.65, 6.17, 1.90, 1.54, 6.76, repro,
2018-04-25,1.11, -1.44, 2.60, 1.90, 1.55, 6.80, repro,
2018-04-26,0.58, -0.97, 2.75, 1.90, 1.54, 6.77, repro,
2018-04-27,0.25, 0.43, 8.13, 2.24, 1.80, 7.98, repro,
2018-04-28,0.15, 0.77, 0.48, 1.93, 1.57, 6.86, repro,
2018-04-29,0.52, -0.60, 6.21, 1.90, 1.54, 6.75, repro,
2018-04-30,1.31, -1.91, 5.52, 1.94, 1.63, 7.07, repro,
2018-05-01,0.31, -2.35, 5.65, 1.96, 1.64, 7.19, repro,
2018-05-02,0.55, -1.17, 8.58, 1.91, 1.54, 6.77, repro,
2018-05-03,-0.32, -1.08, 2.52, 1.93, 1.59, 6.93, repro,
2018-05-04,-0.24, -1.52, 7.91, 1.95, 1.61, 7.00, repro,
2018-05-05,0.61, 0.01, 2.16, 1.89, 1.54, 6.76, repro,
2018-05-06,0.62, -1.59, 7.20, 1.92, 1.59, 6.96, repro,
2018-05-07,1.89, -1.48, 6.99, 1.92, 1.58, 6.97, repro,
2018-05-08,1.21, -0.18, -1.58, 1.95, 1.58, 6.90, repro,
2018-05-09,-0.05, -0.03, 13.86, 1.90, 1.55, 6.80, repro,
2018-05-10,1.42, 0.16, 7.50, 1.90, 1.54, 6.78, repro,
2018-05-11,1.78, -1.85, 14.21, 1.90, 1.54, 6.77, repro,
2018-05-12,1.77, -1.02, 7.71, 1.91, 1.55, 6.81, repro,
2018-05-13,1.66, -1.44, 9.81, 1.92, 1.57, 6.83, repro,
2018-05-14,1.59, -0.84, 7.27, 1.90, 1.54, 6.78, repro,
2018-05-15,1.66, -1.09, 6.63, 1.90, 1.55, 6.81, repro,
2018-05-16,0.94, -2.24, 5.54, 1.91, 1.55, 6.81, repro,
2018-05-17,1.72, -1.10, 6.76, 1.90, 1.55, 6.81, repro,
2018-05-18,1.99, -1.47, 8.37, 1.93, 1.56, 6.91, repro,
2018-05-19,1.45, -1.37, 11.23, 1.91, 1.56, 6.85, repro,
2018-05-20,1.97, -1.30, 8.58, 1.89, 1.55, 6.82, repro,
2018-05-21,4.29, -1.27, 14.04, 1.91, 1.56, 6.87, repro,
2018-05-22,2.72, -2.16, 10.52, 1.90, 1.55, 6.80, repro,
2018-05-23,1.95, -2.12, 12.26, 1.90, 1.54, 6.77, repro,
2018-05-24,2.30, -1.81, 8.58, 1.90, 1.52, 6.73, repro,
2018-05-25,2.04, -1.90, 11.07, 1.89, 1.54, 6.77, repro,
2018-05-26,1.77, -1.72, 11.14, 1.90, 1.55, 6.89, repro,
2018-05-27,2.17, -1.52, 10.10, 1.90, 1.55, 6.85, repro,
2018-05-28,2.59, -1.47, 12.47, 1.90, 1.53, 6.75, repro,
2018-05-29,2.00, -2.13, 18.57, 1.99, 1.61, 7.03, repro,
2018-05-30,1.02, -1.47, 18.34, 1.94, 1.61, 6.98, repro,
2018-05-31,1.45, -0.53, 16.08, 1.90, 1.55, 6.85, repro,
2018-06-01,1.80, -1.85, 9.02, 1.91, 1.55, 6.89, repro,
