PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORS2
Station name,Seneca_2
Begin Date, 2005-02-17
End Date, 2016-07-17
Release Date, 2021-02-19
Reference position, 44.1641383591 North Latitude, -119.0584467980 East Longitude, 1438.54444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-10,-0.96, 0.72, 9.65, 2.10, 1.51, 6.86, repro,
2013-12-11,1.04, 0.10, 9.24, 2.17, 1.52, 6.94, repro,
2013-12-12,-0.17, 0.88, 11.84, 2.22, 1.57, 7.13, repro,
2013-12-13,-0.15, -0.29, 14.27, 2.13, 1.51, 6.90, repro,
2013-12-14,-0.20, 0.99, 9.25, 2.20, 1.55, 7.00, repro,
2013-12-15,0.78, 0.43, 14.32, 2.14, 1.55, 7.00, repro,
2013-12-16,-0.37, 0.01, 12.33, 2.20, 1.62, 7.12, repro,
2013-12-17,0.93, 0.08, 10.02, 2.16, 1.52, 6.93, repro,
2013-12-18,-0.17, -0.66, 15.04, 2.34, 1.59, 7.32, repro,
2013-12-19,0.05, -0.99, 15.44, 2.26, 1.60, 7.15, repro,
2013-12-20,-0.59, -0.08, 19.16, 2.17, 1.59, 7.18, repro,
2013-12-21,-0.15, 0.62, 15.42, 2.13, 1.51, 6.85, repro,
2013-12-22,-1.64, 0.73, 19.17, 2.24, 1.57, 7.23, repro,
2013-12-23,-0.20, 0.81, 6.04, 2.16, 1.52, 6.97, repro,
2013-12-24,1.10, -1.15, 10.63, 2.18, 1.54, 7.04, repro,
2013-12-25,-0.65, -0.26, 3.96, 2.19, 1.56, 7.07, repro,
2013-12-26,0.41, -0.25, 6.05, 2.15, 1.55, 6.95, repro,
2013-12-27,0.79, 1.14, 3.49, 2.12, 1.53, 6.94, repro,
2013-12-28,0.79, 0.21, 5.41, 2.21, 1.63, 7.30, repro,
2013-12-29,-1.15, 0.72, 2.01, 2.23, 1.64, 7.36, repro,
2013-12-30,-0.38, 0.63, 5.01, 2.19, 1.55, 7.06, repro,
2013-12-31,-1.32, 0.39, 8.13, 2.18, 1.56, 7.05, repro,
2014-01-01,0.88, 0.86, 4.59, 2.18, 1.54, 7.04, repro,
2014-01-02,-0.14, 1.31, 2.51, 2.21, 1.57, 7.17, repro,
2014-01-03,0.05, 0.43, 13.19, 2.21, 1.57, 7.16, repro,
2014-01-04,-0.16, -1.44, 14.83, 2.15, 1.52, 6.92, repro,
2014-01-05,-0.32, -0.48, 1.10, 2.23, 1.60, 7.29, repro,
2014-01-06,0.25, -0.26, 9.76, 2.21, 1.60, 7.28, repro,
2014-01-07,0.61, 0.84, 7.70, 2.19, 1.55, 7.02, repro,
2014-01-08,-0.20, 1.29, 11.44, 2.14, 1.52, 6.91, repro,
2014-01-09,-1.29, -0.88, 20.56, 2.19, 1.55, 7.07, repro,
2014-01-10,0.29, -0.10, 12.02, 2.58, 1.81, 8.19, repro,
2014-01-11,-4.58, -0.99, 12.60, 2.16, 1.53, 6.98, repro,
2014-01-12,-0.37, 0.11, 19.33, 2.13, 1.52, 6.91, repro,
2014-01-13,0.64, -1.20, 14.50, 2.20, 1.57, 7.14, repro,
2014-01-14,-0.04, 0.09, 7.26, 2.15, 1.53, 6.96, repro,
2014-01-15,0.02, -0.52, 6.38, 2.18, 1.56, 7.09, repro,
2014-01-16,0.34, 0.53, 7.10, 2.19, 1.56, 7.11, repro,
2014-01-17,0.73, -0.00, 13.96, 2.22, 1.60, 7.21, repro,
2014-01-18,0.65, -0.05, 11.05, 2.14, 1.51, 6.88, repro,
2014-01-19,1.03, 0.90, 10.30, 2.16, 1.57, 7.03, repro,
2014-01-20,0.44, 0.11, 7.36, 2.11, 1.52, 6.91, repro,
2014-01-21,0.95, 0.36, 5.53, 2.15, 1.53, 6.95, repro,
2014-01-22,0.42, 0.29, 5.57, 2.18, 1.53, 7.00, repro,
2014-01-23,0.33, 0.17, 10.60, 2.14, 1.51, 6.93, repro,
2014-01-24,1.23, 0.67, 9.01, 2.29, 1.61, 7.45, repro,
2014-01-25,0.78, -0.04, 12.57, 2.22, 1.55, 7.15, repro,
2014-01-26,1.44, -0.13, 13.43, 2.20, 1.55, 7.06, repro,
2014-01-27,-0.00, 0.02, 11.69, 2.14, 1.52, 6.97, repro,
2014-01-28,-0.93, 0.10, 9.01, 2.16, 1.52, 6.94, repro,
2014-01-29,1.02, -0.55, 16.53, 2.15, 1.52, 6.97, repro,
2014-01-30,0.64, -0.26, 14.39, 2.16, 1.54, 7.01, repro,
2014-01-31,0.35, -0.95, 15.65, 2.16, 1.54, 6.97, repro,
2014-02-01,0.93, -0.49, 12.46, 2.22, 1.54, 7.11, repro,
2014-02-02,-0.51, 0.11, 12.64, 2.26, 1.57, 7.23, repro,
2014-02-03,1.30, -0.73, 17.12, 2.40, 1.66, 7.60, repro,
2014-02-04,-0.14, -0.32, 12.89, 2.11, 1.52, 6.94, repro,
2014-02-05,0.70, 0.82, 10.49, 2.52, 1.82, 8.31, repro,
2014-02-06,1.00, 0.17, 13.37, 2.15, 1.50, 6.88, repro,
2014-02-07,-0.26, 0.33, 17.97, 2.22, 1.63, 7.26, repro,
2014-02-08,2.17, -0.08, 16.14, 2.14, 1.52, 6.88, repro,
2014-02-09,-0.98, -1.00, 11.97, 2.19, 1.58, 7.16, repro,
2014-02-10,0.61, 1.02, 9.57, 2.26, 1.60, 7.18, repro,
2014-02-11,1.37, 0.16, 15.98, 2.24, 1.58, 7.15, repro,
2014-02-12,3.57, 1.49, 10.35, 2.18, 1.51, 6.94, repro,
2014-02-13,-0.41, -1.29, 12.13, 2.22, 1.53, 7.06, repro,
2014-02-14,1.23, 0.80, 15.72, 2.20, 1.53, 7.05, repro,
2014-02-15,0.47, 0.30, 11.12, 2.23, 1.57, 7.30, repro,
2014-02-16,0.56, 0.71, 11.92, 2.15, 1.54, 6.99, repro,
2014-02-17,-0.25, 0.29, 18.32, 2.22, 1.54, 7.06, repro,
2014-02-18,-0.22, 0.58, 8.45, 2.26, 1.58, 7.17, repro,
2014-02-19,-0.23, 1.55, 19.09, 2.17, 1.57, 7.03, repro,
2014-02-20,0.61, 1.67, 20.27, 2.13, 1.52, 6.91, repro,
2014-02-21,-0.67, 0.73, 13.28, 2.15, 1.51, 6.88, repro,
2014-02-22,-0.40, 2.32, 12.53, 2.16, 1.51, 6.95, repro,
2014-02-23,-0.87, 2.23, 8.79, 2.39, 1.64, 7.57, repro,
2014-02-24,-0.23, 1.61, 8.64, 2.19, 1.53, 7.09, repro,
2014-02-25,1.39, 1.70, 8.82, 2.16, 1.52, 7.00, repro,
2014-02-26,0.45, 1.74, 12.36, 2.12, 1.52, 6.92, repro,
2014-02-27,0.28, -0.23, 17.13, 2.14, 1.53, 7.03, repro,
2014-02-28,-1.21, 0.61, 15.82, 2.29, 1.61, 7.37, repro,
2014-03-01,-0.38, 0.98, 17.60, 2.21, 1.55, 7.09, repro,
2014-03-02,1.80, 1.16, 13.52, 2.12, 1.51, 6.94, repro,
2014-03-03,-0.56, -0.28, 9.13, 2.25, 1.60, 7.22, repro,
2014-03-04,0.31, 1.66, 14.63, 2.19, 1.57, 7.05, repro,
2014-03-05,-1.43, 0.87, 14.57, 2.21, 1.58, 7.17, repro,
2014-03-06,-2.28, -1.44, 8.61, 2.17, 1.54, 7.05, repro,
2014-03-07,-0.90, 0.76, 16.79, 2.35, 1.64, 7.60, repro,
2014-03-08,0.48, 1.30, 11.85, 2.23, 1.60, 7.25, repro,
2014-03-09,0.02, 1.63, 14.47, 2.15, 1.54, 7.05, repro,
2014-03-10,0.51, 1.51, 14.40, 2.15, 1.55, 7.08, repro,
2014-03-11,0.14, 0.29, 5.62, 2.14, 1.51, 6.94, repro,
2014-03-12,0.81, 0.65, 6.57, 2.16, 1.52, 6.99, repro,
2014-03-13,0.10, 0.58, 15.32, 2.15, 1.52, 6.98, repro,
2014-03-14,0.94, 1.30, 12.33, 2.17, 1.53, 7.03, repro,
2014-03-15,0.51, 1.20, 8.61, 2.13, 1.51, 6.95, repro,
2014-03-16,-0.89, 1.44, 6.66, 2.14, 1.51, 6.95, repro,
2014-03-17,-0.83, 0.68, 9.13, 2.15, 1.52, 7.01, repro,
2014-03-18,0.30, 0.47, 13.21, 2.16, 1.52, 7.04, repro,
2014-03-19,-0.43, 1.66, 9.09, 2.14, 1.50, 6.96, repro,
2014-03-20,0.79, 1.27, 14.64, 2.20, 1.56, 7.17, repro,
2014-03-21,0.82, 1.12, 9.58, 2.14, 1.50, 6.94, repro,
2014-03-22,0.44, 1.45, 4.19, 2.14, 1.51, 6.96, repro,
2014-03-23,-0.32, 0.44, 6.38, 2.15, 1.51, 6.99, repro,
2014-03-24,0.63, 1.84, 6.29, 2.16, 1.53, 7.04, repro,
2014-03-25,-1.36, 1.64, 10.87, 2.15, 1.52, 7.00, repro,
2014-03-26,0.39, 1.64, 18.77, 2.14, 1.51, 6.97, repro,
2014-03-27,-0.52, 1.97, 18.51, 2.15, 1.53, 6.99, repro,
2014-03-28,-0.30, 1.48, 15.05, 2.17, 1.52, 6.98, repro,
2014-03-29,-4.46, 0.43, 9.38, 2.23, 1.55, 7.08, repro,
2014-03-30,-0.56, 0.63, 9.31, 2.14, 1.51, 6.93, repro,
2014-03-31,0.02, 1.44, 11.49, 2.14, 1.52, 6.96, repro,
2014-04-01,-0.51, 2.61, 9.71, 2.25, 1.54, 7.19, repro,
2014-04-02,-1.69, 1.31, 11.18, 2.16, 1.52, 7.01, repro,
2014-04-03,-0.91, 0.97, 12.30, 2.16, 1.52, 6.98, repro,
2014-04-04,0.43, 1.66, 12.84, 2.19, 1.56, 7.18, repro,
2014-04-05,-2.22, 2.53, 12.09, 2.16, 1.52, 7.01, repro,
2014-04-06,-0.13, 2.04, 8.87, 2.35, 1.69, 7.92, repro,
2014-04-07,-0.14, 0.35, 11.48, 2.14, 1.51, 6.90, repro,
2014-04-08,-0.58, 0.77, 10.47, 2.16, 1.52, 6.94, repro,
2014-04-09,-1.70, 1.68, 11.84, 2.16, 1.52, 6.99, repro,
2014-04-10,-0.68, 1.60, 7.87, 2.20, 1.53, 7.13, repro,
2014-04-11,0.70, 0.93, 7.65, 2.23, 1.58, 7.33, repro,
2014-04-12,0.13, 1.11, 17.36, 2.21, 1.56, 7.22, repro,
2014-04-13,-4.07, -0.40, 20.89, 2.18, 1.53, 7.06, repro,
2014-04-14,-0.65, 1.25, 7.35, 2.18, 1.52, 7.05, repro,
2014-04-15,-0.38, 1.02, 13.13, 2.23, 1.56, 7.09, repro,
2014-04-16,-0.73, 2.47, 7.33, 2.49, 1.71, 7.92, repro,
2014-04-17,-1.04, 1.20, 6.39, 2.16, 1.52, 6.98, repro,
2014-04-18,-0.26, 0.22, 17.60, 2.15, 1.51, 6.93, repro,
2014-04-19,-1.52, 0.95, 17.90, 2.16, 1.52, 6.98, repro,
2014-04-20,-0.93, 0.81, 7.49, 2.17, 1.52, 7.01, repro,
2014-04-21,-1.19, 1.70, 3.60, 2.15, 1.52, 6.96, repro,
2014-04-22,-1.35, 0.98, 10.81, 2.17, 1.53, 6.98, repro,
2014-04-23,0.45, 1.39, 15.28, 2.17, 1.52, 7.00, repro,
2014-04-24,-0.08, 1.59, 14.41, 2.16, 1.53, 7.02, repro,
2014-04-25,-1.20, 0.38, 16.14, 2.19, 1.54, 7.09, repro,
2014-04-26,-0.27, 0.82, 16.90, 2.16, 1.52, 7.00, repro,
2014-04-27,0.12, 1.11, 18.93, 2.15, 1.52, 6.98, repro,
2014-04-28,0.14, 1.22, 12.45, 2.20, 1.54, 7.04, repro,
2014-04-29,-0.12, 0.23, 5.91, 2.21, 1.54, 7.06, repro,
2014-04-30,-0.91, 0.57, 6.07, 2.24, 1.55, 7.13, repro,
2014-05-01,-0.95, 1.16, 6.51, 2.17, 1.52, 7.00, repro,
2014-05-02,-2.73, 1.36, 8.24, 2.19, 1.53, 7.05, repro,
2014-05-03,1.09, 1.06, 12.23, 2.18, 1.53, 7.07, repro,
2014-05-04,-0.55, 0.89, 12.09, 2.23, 1.55, 7.01, repro,
2014-05-05,0.19, 1.66, 10.53, 2.17, 1.54, 7.09, repro,
2014-05-06,0.11, 0.59, 14.55, 2.17, 1.52, 6.99, repro,
2014-05-07,0.68, 1.44, 12.55, 2.16, 1.52, 6.98, repro,
2014-05-08,-1.04, 1.41, 11.34, 2.22, 1.56, 7.25, repro,
2014-05-09,0.48, 2.21, 16.37, 2.18, 1.53, 7.07, repro,
2014-05-10,0.00, 0.34, 11.99, 2.14, 1.52, 6.98, repro,
2014-05-11,0.74, 0.92, 10.27, 2.17, 1.53, 7.08, repro,
2014-05-12,-0.71, 1.39, 2.98, 2.15, 1.51, 6.96, repro,
2014-05-13,0.02, 1.64, 1.70, 2.17, 1.52, 6.99, repro,
2014-05-14,-0.40, 2.26, 3.63, 2.16, 1.51, 6.95, repro,
2014-05-15,0.28, 2.28, 0.58, 2.15, 1.54, 6.99, repro,
2014-05-16,0.38, 1.33, 5.36, 2.15, 1.51, 6.95, repro,
2014-05-17,0.45, 1.98, 10.84, 2.15, 1.53, 7.01, repro,
2014-05-18,-0.84, 1.32, 16.45, 2.17, 1.51, 7.02, repro,
2014-05-19,-0.42, 1.16, 14.80, 2.17, 1.54, 7.07, repro,
2014-05-20,-0.50, 1.55, 6.47, 2.18, 1.54, 7.08, repro,
2014-05-21,-3.70, -0.02, 16.42, 2.20, 1.55, 7.18, repro,
2014-05-22,0.28, 1.14, 8.98, 2.15, 1.51, 6.91, repro,
2014-05-23,-2.73, 0.58, 9.25, 2.21, 1.55, 7.14, repro,
2014-05-24,-1.42, 1.44, 11.34, 2.20, 1.56, 7.19, repro,
2014-05-25,0.73, 1.39, 8.87, 2.17, 1.51, 6.97, repro,
2014-05-26,1.41, 1.30, 11.27, 2.19, 1.53, 7.09, repro,
2014-05-27,-1.46, 0.85, 5.88, 2.18, 1.51, 6.98, repro,
2014-05-28,0.46, 1.21, 3.88, 2.18, 1.54, 7.06, repro,
2014-05-29,-2.82, 3.01, -2.14, 2.16, 1.52, 6.96, repro,
2014-05-30,-0.36, 1.44, 2.27, 2.17, 1.52, 6.97, repro,
2014-05-31,-0.03, 1.40, -5.15, 2.17, 1.52, 6.99, repro,
2014-06-01,-0.50, 2.55, -5.96, 2.17, 1.52, 6.99, repro,
2014-06-02,-0.74, 2.08, 1.58, 2.20, 1.55, 7.15, repro,
2014-06-03,0.09, 2.37, -1.45, 2.17, 1.52, 6.95, repro,
2014-06-04,0.36, 2.84, -6.33, 2.23, 1.57, 7.23, repro,
2014-06-05,0.47, 2.52, -8.90, 2.37, 1.65, 7.52, repro,
2014-06-06,1.20, 2.29, -5.32, 2.23, 1.56, 7.12, repro,
2014-06-07,0.60, 2.02, -6.93, 2.17, 1.51, 6.95, repro,
2014-06-08,1.57, 3.10, -9.32, 2.19, 1.52, 7.01, repro,
2014-06-09,0.88, 2.13, -5.08, 2.20, 1.56, 7.04, repro,
2014-06-10,0.91, 1.93, -5.34, 2.15, 1.50, 6.91, repro,
2014-06-11,3.21, 2.20, -5.68, 2.17, 1.51, 6.93, repro,
2014-06-12,0.70, 0.14, 3.40, 2.24, 1.56, 7.17, repro,
2014-06-13,0.20, 2.65, -0.01, 2.35, 1.62, 7.49, repro,
2014-06-14,0.56, 2.24, -7.04, 2.15, 1.51, 6.90, repro,
2014-06-15,0.29, 3.53, -7.82, 2.15, 1.51, 6.91, repro,
2014-06-16,0.84, 2.50, -5.39, 2.14, 1.51, 6.92, repro,
2014-06-17,-0.13, 1.90, -2.98, 2.17, 1.52, 7.01, repro,
2014-06-18,0.15, 2.67, -9.38, 2.13, 1.49, 6.81, repro,
2014-06-19,1.42, 2.21, -6.12, 2.14, 1.51, 6.90, repro,
2014-06-20,0.48, 3.72, -8.36, 2.12, 1.49, 6.80, repro,
2014-06-21,0.33, 2.66, -8.62, 2.14, 1.50, 6.89, repro,
2014-06-22,1.36, 2.35, -6.70, 2.14, 1.51, 6.89, repro,
2014-06-23,-0.44, 2.39, -12.70, 2.13, 1.50, 6.86, repro,
2014-06-24,0.32, 2.72, -3.35, 2.14, 1.50, 6.87, repro,
2014-06-25,0.80, 2.97, -5.82, 2.13, 1.49, 6.84, repro,
2014-06-26,1.33, 3.38, -6.87, 2.13, 1.50, 6.90, repro,
2014-06-27,1.48, 4.12, -1.12, 2.18, 1.56, 7.17, repro,
2014-06-28,0.38, 2.87, -3.26, 2.15, 1.51, 6.97, repro,
2014-06-29,0.87, 2.38, -6.89, 2.11, 1.50, 6.88, repro,
2014-06-30,1.48, 3.50, -17.46, 2.20, 1.57, 7.21, repro,
2014-07-01,1.54, 3.46, -8.92, 2.10, 1.49, 6.83, repro,
2014-07-02,2.57, 3.24, -7.30, 2.11, 1.49, 6.86, repro,
2014-07-03,0.35, 3.84, -16.43, 2.13, 1.53, 7.06, repro,
2014-07-04,0.57, 3.22, -8.66, 2.14, 1.51, 6.95, repro,
2014-07-05,1.68, 3.72, -2.86, 2.10, 1.49, 6.81, repro,
2014-07-06,1.56, 3.72, -10.65, 2.10, 1.50, 6.88, repro,
2014-07-07,1.19, 3.66, -6.81, 2.11, 1.50, 6.86, repro,
2014-07-08,1.00, 3.79, -7.68, 2.29, 1.60, 7.34, repro,
2014-07-09,-0.43, 2.59, -5.26, 2.12, 1.50, 6.88, repro,
2014-07-10,-0.07, 3.12, -8.74, 2.31, 1.59, 7.45, repro,
2014-07-11,-0.72, 3.07, -6.44, 2.12, 1.49, 6.84, repro,
2014-07-12,-0.32, 3.57, -7.16, 2.14, 1.50, 6.93, repro,
2014-07-13,-1.05, 3.05, -6.29, 2.11, 1.50, 6.86, repro,
2014-07-14,1.52, 1.19, -9.84, 2.11, 1.51, 6.93, repro,
2014-07-15,0.91, 4.33, -9.98, 2.12, 1.49, 6.87, repro,
2014-07-16,-1.25, 2.18, -4.13, 2.13, 1.49, 6.83, repro,
2014-07-17,-0.16, 3.10, -3.82, 2.17, 1.51, 6.95, repro,
2014-07-18,1.17, 2.60, -0.96, 2.15, 1.54, 7.01, repro,
2014-07-19,0.72, 2.21, 4.12, 2.09, 1.49, 6.78, repro,
2014-07-20,-0.17, 3.33, 4.91, 2.12, 1.50, 6.85, repro,
2014-07-21,-2.90, 3.93, 11.42, 2.15, 1.51, 6.98, repro,
2014-07-22,0.21, 3.44, 8.25, 2.21, 1.57, 7.13, repro,
2014-07-23,-1.49, 2.79, 1.31, 2.14, 1.52, 6.99, repro,
2014-07-24,-0.30, 4.33, 5.27, 2.13, 1.50, 6.88, repro,
2014-07-25,-1.13, 2.63, 10.81, 2.12, 1.49, 6.83, repro,
2014-07-26,-1.52, 2.36, 9.88, 2.14, 1.49, 6.88, repro,
2014-07-27,-1.64, 2.55, 10.72, 2.18, 1.54, 6.97, repro,
2014-07-28,-0.47, 2.43, 6.31, 2.15, 1.51, 6.99, repro,
2014-07-29,-2.03, 1.04, 14.97, 2.11, 1.49, 6.83, repro,
2014-07-30,-1.08, 1.68, 9.38, 2.11, 1.48, 6.78, repro,
2014-07-31,-0.28, 2.28, 12.11, 2.14, 1.49, 6.87, repro,
2014-08-01,-2.73, 3.50, 9.86, 2.16, 1.53, 6.98, repro,
2014-08-02,-2.03, 2.29, 9.23, 2.17, 1.53, 7.02, repro,
2014-08-03,-1.75, 4.59, 1.83, 2.17, 1.57, 7.13, repro,
2014-08-04,-2.68, 3.24, 12.94, 2.14, 1.52, 6.97, repro,
2014-08-05,-0.36, 2.19, 4.68, 2.19, 1.55, 7.14, repro,
2014-08-06,-1.28, 2.79, -1.19, 2.18, 1.52, 6.99, repro,
2014-08-07,-2.05, 3.52, -0.83, 2.21, 1.57, 7.04, repro,
2014-08-08,-1.52, 2.31, 0.58, 2.16, 1.55, 7.03, repro,
2014-08-09,0.18, 2.24, -0.69, 2.16, 1.52, 7.00, repro,
2014-08-10,-0.95, 2.19, -2.37, 2.14, 1.52, 6.96, repro,
2014-08-11,0.14, 3.00, -4.15, 2.19, 1.51, 7.04, repro,
2014-08-12,-1.31, 2.38, -7.15, 2.18, 1.51, 6.95, repro,
2014-08-13,-1.81, 3.74, -2.26, 2.16, 1.51, 6.90, repro,
2014-08-14,1.50, 2.25, 1.75, 2.79, 1.83, 8.53, repro,
2014-08-15,3.84, 2.84, 2.30, 3.51, 2.67, 12.22, repro,
2014-08-16,-1.25, 4.40, -6.26, 2.19, 1.55, 7.07, repro,
2014-08-17,-1.61, 2.71, -5.39, 2.20, 1.54, 7.04, repro,
2014-08-18,-0.55, 2.71, -5.59, 2.18, 1.53, 7.02, repro,
2014-08-19,0.46, 2.88, -7.01, 2.16, 1.54, 7.01, repro,
2014-08-20,0.22, 1.84, -1.95, 2.25, 1.59, 7.29, repro,
2014-08-21,0.45, 3.31, -4.82, 2.23, 1.57, 7.17, repro,
2014-08-22,0.71, 3.22, -3.76, 2.20, 1.53, 7.00, repro,
2014-08-23,-0.23, 2.29, 1.88, 2.19, 1.53, 7.05, repro,
2014-08-24,0.03, 3.76, -5.56, 2.14, 1.53, 6.91, repro,
2014-08-25,0.94, 2.39, 0.32, 2.16, 1.55, 7.03, repro,
2014-08-26,1.84, 3.36, -8.00, 2.16, 1.56, 7.07, repro,
2014-08-27,-0.92, 4.19, -7.93, 2.19, 1.56, 7.08, repro,
2014-08-28,0.20, 3.32, -3.41, 2.20, 1.58, 7.11, repro,
2014-08-29,0.14, 3.27, 3.30, 2.18, 1.54, 6.99, repro,
2014-08-30,0.71, 3.42, -3.39, 2.14, 1.52, 6.91, repro,
2014-08-31,0.24, 2.94, 4.49, 2.15, 1.53, 6.96, repro,
2014-09-01,-0.13, 3.71, -4.58, 2.16, 1.52, 6.91, repro,
2014-09-02,-0.58, 3.39, -5.27, 2.16, 1.54, 6.98, repro,
2014-09-03,-0.92, 5.94, -7.49, 2.16, 1.53, 6.93, repro,
2014-09-04,1.43, 4.75, -6.95, 2.13, 1.51, 6.82, repro,
2014-09-05,0.64, 2.96, -5.94, 2.13, 1.52, 6.85, repro,
2014-09-06,2.01, 3.72, -8.40, 2.15, 1.53, 6.93, repro,
2014-09-07,1.65, 3.97, -11.04, 2.16, 1.54, 6.95, repro,
2014-09-08,1.09, 3.07, -1.23, 2.18, 1.55, 7.00, repro,
2014-09-09,2.49, 4.07, -6.58, 2.15, 1.53, 6.90, repro,
2014-09-10,2.50, 1.93, -1.50, 2.13, 1.52, 6.87, repro,
2014-09-11,1.36, 3.53, -1.13, 2.14, 1.53, 6.89, repro,
2014-09-12,1.38, 3.26, 0.19, 2.14, 1.54, 6.92, repro,
2014-09-13,0.16, 2.84, 7.63, 2.16, 1.53, 6.93, repro,
2014-09-14,-0.59, 2.74, 9.11, 2.15, 1.52, 6.85, repro,
2014-09-15,-1.02, 3.48, 8.29, 2.14, 1.52, 6.85, repro,
2014-09-16,-0.58, 4.61, 8.03, 2.14, 1.54, 6.93, repro,
2014-09-17,0.39, 1.91, 7.08, 2.14, 1.52, 6.90, repro,
2014-09-18,-1.52, 3.24, 20.92, 2.11, 1.54, 6.90, repro,
2014-09-19,0.30, 1.62, 9.04, 2.16, 1.55, 7.00, repro,
2014-09-20,-0.89, 2.97, 5.75, 2.09, 1.52, 6.81, repro,
2014-09-21,-0.49, 0.31, 9.04, 2.09, 1.51, 6.79, repro,
2014-09-22,-0.87, 2.73, 10.92, 2.09, 1.52, 6.79, repro,
2014-09-23,1.78, 3.09, 14.06, 2.11, 1.53, 6.90, repro,
2014-09-24,-1.83, 1.57, 18.74, 2.12, 1.56, 6.98, repro,
2014-09-25,0.59, 3.00, 6.82, 2.11, 1.53, 6.89, repro,
2014-09-26,0.48, 3.51, 4.19, 2.09, 1.54, 6.87, repro,
2014-09-27,-0.83, 3.26, 6.41, 2.06, 1.51, 6.72, repro,
2014-09-28,1.67, 1.58, 14.73, 2.07, 1.52, 6.76, repro,
2014-09-29,0.79, 2.20, 5.57, 2.21, 1.64, 7.24, repro,
2014-09-30,-1.47, 0.47, 16.00, 2.13, 1.55, 6.95, repro,
2014-10-01,-0.64, 1.10, 12.35, 2.11, 1.54, 6.92, repro,
2014-10-02,0.02, 1.14, 9.83, 2.14, 1.55, 6.90, repro,
2014-10-03,0.19, 1.77, 5.38, 2.08, 1.53, 6.85, repro,
2014-10-04,-0.44, 0.79, 4.89, 2.09, 1.54, 6.88, repro,
2014-10-05,0.30, 0.99, 10.94, 2.09, 1.54, 6.88, repro,
2014-10-06,0.28, 1.15, 11.36, 2.14, 1.58, 7.08, repro,
2014-10-07,0.71, 0.72, 5.47, 2.07, 1.51, 6.75, repro,
2014-10-08,0.24, 1.19, 12.05, 2.07, 1.51, 6.74, repro,
2014-10-09,-0.04, 0.86, 12.55, 2.08, 1.53, 6.83, repro,
2014-10-10,0.10, -0.36, 14.46, 2.08, 1.53, 6.84, repro,
2014-10-11,-1.06, 0.23, 15.58, 2.13, 1.54, 7.00, repro,
2014-10-12,1.01, 1.25, 10.77, 2.11, 1.55, 7.01, repro,
2014-10-13,-0.46, 0.14, 12.42, 2.10, 1.56, 7.06, repro,
2014-10-14,-2.48, -0.31, 18.36, 2.07, 1.53, 6.85, repro,
2014-10-15,-2.65, -0.62, 21.45, 2.08, 1.53, 6.83, repro,
2014-10-16,0.63, 1.14, 11.09, 2.07, 1.53, 6.80, repro,
2014-10-17,0.51, 1.96, 11.59, 2.10, 1.54, 6.94, repro,
2014-10-18,-1.79, 1.54, 18.16, 2.11, 1.55, 6.91, repro,
2014-10-19,-1.84, 1.79, 13.64, 2.14, 1.57, 7.04, repro,
2014-10-20,-0.68, 0.05, 23.31, 2.10, 1.53, 6.92, repro,
2014-10-21,1.07, 0.53, 14.60, 2.41, 1.76, 7.87, repro,
2014-10-22,0.88, 1.63, 14.43, 2.38, 1.79, 7.74, repro,
2014-10-23,-4.99, -0.21, 8.33, 2.14, 1.57, 7.06, repro,
2014-10-24,-0.18, 1.55, 13.86, 2.06, 1.53, 6.82, repro,
2014-10-25,-0.31, 0.93, 12.44, 2.05, 1.54, 6.87, repro,
2014-10-26,-0.02, 0.58, 17.21, 2.07, 1.55, 6.90, repro,
2014-10-27,0.83, 1.20, 17.76, 2.12, 1.57, 6.97, repro,
2014-10-28,-0.58, 1.15, 19.07, 2.18, 1.57, 7.02, repro,
2014-10-29,2.03, 0.58, 14.34, 2.07, 1.54, 6.86, repro,
2014-10-30,-0.19, 2.24, 7.81, 2.05, 1.52, 6.75, repro,
2014-10-31,-1.30, 0.45, 15.17, 2.09, 1.56, 6.95, repro,
2014-11-01,0.01, 0.84, 19.32, 2.08, 1.55, 6.86, repro,
2014-11-02,-0.73, 1.16, 18.59, 2.08, 1.53, 6.80, repro,
2014-11-03,-0.61, 1.18, 10.27, 2.08, 1.55, 6.85, repro,
2014-11-04,-0.51, 0.63, 11.90, 2.09, 1.56, 6.92, repro,
2014-11-05,-0.77, 1.99, 8.48, 2.10, 1.55, 6.95, repro,
2014-11-06,-0.31, 1.54, 9.96, 2.10, 1.55, 6.94, repro,
2014-11-07,-0.24, 1.34, 17.35, 2.09, 1.54, 6.86, repro,
2014-11-08,-0.49, 0.37, 12.44, 2.09, 1.56, 6.92, repro,
2014-11-09,0.24, 0.40, 18.84, 2.17, 1.65, 7.20, repro,
2014-11-10,0.29, 0.23, 14.16, 2.09, 1.56, 6.97, repro,
2014-11-11,-0.27, 1.77, 9.91, 2.09, 1.56, 6.95, repro,
2014-11-12,0.29, 1.54, 11.70, 2.08, 1.55, 6.90, repro,
2014-11-13,0.12, 1.51, 10.21, 2.09, 1.55, 6.89, repro,
2014-11-14,0.78, 2.46, 2.76, 2.06, 1.52, 6.76, repro,
