PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CABA
Station name,Caballito
Begin Date, 2009-07-05
End Date, 2019-04-02
Release Date, 2019-10-03
Reference position, 10.2378730903 North Latitude, -85.3435335810 East Longitude, 26.90262 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-11,-234.78, -141.92, 108.47, 1.56, 1.84, 7.40, repro,
2017-02-12,-235.25, -141.17, 105.61, 1.54, 1.81, 7.32, repro,
2017-02-13,-234.30, -138.84, 115.46, 1.54, 1.82, 7.36, repro,
2017-02-14,-234.05, -139.45, 115.10, 1.54, 1.80, 7.31, repro,
2017-02-15,-234.06, -139.73, 103.69, 1.73, 2.02, 8.17, repro,
2017-02-16,-233.73, -138.29, 108.51, 1.54, 1.81, 7.34, repro,
2017-02-17,-232.34, -139.15, 113.12, 1.54, 1.81, 7.32, repro,
2017-02-18,-235.29, -140.27, 108.36, 1.61, 1.93, 7.75, repro,
2017-02-19,-234.58, -140.23, 105.31, 1.55, 1.82, 7.39, repro,
2017-02-20,-235.07, -138.99, 112.51, 1.61, 1.83, 7.72, repro,
2017-02-21,-236.65, -141.25, 111.59, 1.58, 1.86, 7.48, repro,
2017-02-22,-234.90, -140.45, 109.70, 1.72, 2.01, 8.16, repro,
2017-02-23,-233.71, -140.89, 112.71, 1.84, 2.18, 8.84, repro,
2017-02-24,-235.82, -139.48, 111.30, 1.73, 1.92, 8.26, repro,
2017-02-25,-233.53, -139.90, 121.21, 1.58, 1.90, 7.63, repro,
2017-02-26,-236.14, -140.72, 110.16, 1.58, 1.88, 7.62, repro,
2017-02-27,-234.12, -140.38, 109.26, 1.59, 1.89, 7.64, repro,
2017-02-28,-233.26, -140.14, 111.91, 1.54, 1.82, 7.39, repro,
2017-03-01,-236.11, -137.67, 111.30, 1.56, 1.83, 7.48, repro,
2017-03-02,-235.16, -139.35, 120.40, 1.56, 1.84, 7.46, repro,
2017-03-03,-233.34, -141.60, 116.49, 1.58, 1.85, 7.58, repro,
2017-03-04,-234.09, -140.05, 111.41, 1.56, 1.81, 7.41, repro,
2017-03-05,-234.82, -140.23, 110.22, 1.55, 1.82, 7.40, repro,
2017-03-06,-234.10, -140.57, 113.08, 1.61, 1.93, 7.79, repro,
2017-03-07,-234.27, -140.89, 114.01, 1.55, 1.82, 7.42, repro,
2017-03-08,-233.38, -140.56, 129.21, 1.55, 1.81, 7.39, repro,
2017-03-09,-237.25, -140.36, 115.54, 1.55, 1.81, 7.40, repro,
2017-03-10,-235.89, -139.42, 104.17, 1.56, 1.83, 7.41, repro,
2017-03-11,-236.44, -138.99, 111.88, 1.56, 1.84, 7.49, repro,
2017-03-12,-235.37, -139.44, 110.16, 1.57, 1.84, 7.46, repro,
2017-03-13,-234.04, -138.04, 120.82, 1.58, 1.88, 7.51, repro,
2017-03-14,-233.26, -141.10, 114.49, 1.53, 1.81, 7.34, repro,
2017-03-15,-234.85, -140.26, 113.87, 1.54, 1.83, 7.36, repro,
2017-03-16,-231.53, -140.19, 119.48, 1.60, 1.86, 7.67, repro,
2017-03-17,-231.93, -139.03, 121.18, 1.56, 1.85, 7.49, repro,
2017-03-18,-235.56, -139.87, 118.84, 1.56, 1.84, 7.47, repro,
2017-03-19,-231.08, -142.40, 114.25, 1.54, 1.82, 7.35, repro,
2017-03-20,-231.87, -139.86, 128.90, 1.55, 1.84, 7.44, repro,
2017-03-21,-233.50, -138.92, 116.28, 1.54, 1.82, 7.34, repro,
2017-03-22,-232.10, -137.50, 119.61, 1.55, 1.83, 7.39, repro,
2017-03-23,-232.47, -139.07, 119.43, 1.61, 1.86, 7.65, repro,
2017-03-24,-233.81, -137.18, 118.79, 1.60, 1.83, 7.55, repro,
2017-03-25,-233.58, -138.85, 121.20, 1.55, 1.83, 7.41, repro,
2017-03-26,-233.58, -138.58, 118.55, 1.55, 1.82, 7.34, repro,
2017-03-27,-233.00, -138.44, 116.26, 1.55, 1.84, 7.39, repro,
2017-03-28,-232.89, -140.59, 106.00, 1.75, 2.18, 8.23, repro,
2017-03-29,-233.91, -139.08, 116.11, 1.56, 1.86, 7.43, repro,
2017-03-30,-233.98, -140.17, 120.36, 1.70, 2.07, 7.89, repro,
2017-03-31,-233.59, -138.69, 109.01, 1.61, 1.95, 7.63, repro,
2017-04-01,-234.94, -139.84, 108.76, 1.56, 1.84, 7.38, repro,
2017-04-02,-233.27, -140.19, 120.41, 1.57, 1.85, 7.44, repro,
2017-04-03,-233.95, -138.72, 118.88, 1.55, 1.84, 7.35, repro,
2017-04-04,-234.34, -139.31, 120.54, 1.73, 2.16, 8.31, repro,
2017-04-05,-234.46, -142.06, 124.40, 1.61, 1.98, 7.75, repro,
2017-04-06,-234.98, -138.97, 113.28, 1.54, 1.81, 7.32, repro,
2017-04-07,-233.73, -138.15, 123.23, 1.55, 1.81, 7.35, repro,
2017-04-08,-233.34, -137.85, 122.25, 1.54, 1.81, 7.32, repro,
2017-04-09,-233.16, -137.92, 114.31, 1.54, 1.83, 7.39, repro,
2017-04-10,-234.05, -141.09, 114.44, 1.54, 1.83, 7.37, repro,
2017-04-11,-233.86, -137.83, 117.39, 1.60, 1.85, 7.58, repro,
2017-04-12,-234.47, -138.48, 117.13, 1.55, 1.81, 7.31, repro,
2017-04-13,-233.99, -138.21, 125.42, 1.56, 1.83, 7.39, repro,
2017-04-14,-233.98, -137.98, 119.74, 1.56, 1.84, 7.44, repro,
2017-04-15,-234.61, -138.42, 113.76, 1.55, 1.83, 7.42, repro,
2017-04-16,-235.56, -140.02, 114.91, 1.55, 1.84, 7.41, repro,
2017-04-17,-235.15, -138.01, 123.42, 1.57, 1.89, 7.49, repro,
2017-04-18,-236.44, -141.29, 116.20, 1.71, 2.19, 8.20, repro,
2017-04-19,-236.29, -137.51, 117.07, 1.90, 2.32, 8.83, repro,
2017-04-20,-235.77, -142.32, 109.70, 1.91, 2.22, 9.04, repro,
2017-04-21,-233.83, -139.71, 125.56, 1.95, 2.48, 9.19, repro,
2017-04-22,-237.43, -139.22, 120.22, 1.99, 2.50, 9.54, repro,
2017-04-23,-235.31, -138.21, 112.62, 1.97, 2.46, 9.33, repro,
2017-04-24,-233.65, -140.43, 116.37, 1.74, 2.12, 8.25, repro,
2017-04-25,-237.70, -139.56, 114.92, 1.61, 1.92, 7.79, repro,
2017-04-26,-233.21, -142.63, 118.86, 1.81, 2.25, 8.66, repro,
2017-04-27,-239.25, -139.53, 121.87, 1.66, 2.11, 7.93, repro,
2017-04-28,-234.19, -136.84, 122.56, 1.64, 1.96, 7.81, repro,
2017-04-29,-236.58, -137.73, 124.87, 1.72, 2.10, 8.26, repro,
2017-04-30,-236.88, -140.55, 114.17, 1.62, 1.97, 7.73, repro,
2017-05-01,-236.21, -137.41, 117.50, 1.63, 2.03, 7.84, repro,
2017-05-02,-234.86, -140.40, 113.14, 1.80, 2.32, 8.59, repro,
2017-05-03,-235.67, -140.08, 107.61, 1.61, 1.91, 7.65, repro,
2017-05-04,-236.36, -138.31, 111.83, 1.56, 1.83, 7.42, repro,
2017-05-05,-234.99, -140.47, 125.85, 1.57, 1.88, 7.46, repro,
2017-05-06,-237.86, -139.03, 125.02, 1.60, 1.92, 7.67, repro,
2017-05-07,-237.99, -138.07, 114.84, 1.59, 1.85, 7.59, repro,
2017-05-08,-237.24, -140.54, 118.93, 1.66, 2.06, 7.97, repro,
2017-05-09,-234.07, -138.72, 128.84, 1.69, 2.10, 8.03, repro,
2017-05-10,-235.75, -138.48, 119.44, 1.54, 1.81, 7.35, repro,
2017-05-11,-237.75, -138.84, 122.13, 1.70, 1.91, 8.04, repro,
2017-05-12,-236.12, -139.68, 126.43, 1.64, 1.96, 7.98, repro,
2017-05-13,-237.16, -137.97, 126.64, 1.57, 1.88, 7.49, repro,
2017-05-14,-237.74, -137.54, 117.51, 1.56, 1.89, 7.47, repro,
2017-05-15,-235.94, -137.80, 122.89, 1.74, 2.01, 8.20, repro,
2017-05-16,-236.09, -139.77, 118.54, 1.85, 2.40, 9.10, repro,
2017-05-17,-235.79, -138.02, 127.49, 1.65, 1.98, 7.87, repro,
2017-05-18,-234.90, -138.63, 115.46, 1.91, 2.21, 9.21, repro,
2017-05-19,-235.40, -137.31, 117.73, 1.72, 2.12, 8.02, repro,
2017-05-20,-235.78, -140.42, 113.09, 1.68, 2.10, 7.97, repro,
2017-05-21,-235.30, -135.90, 113.82, 1.77, 2.17, 8.53, repro,
2017-05-22,-235.84, -137.10, 116.86, 1.85, 2.16, 8.63, repro,
2017-05-23,-235.30, -137.64, 113.97, 1.55, 1.83, 7.47, repro,
2017-05-24,-234.85, -138.57, 119.32, 1.61, 1.94, 7.66, repro,
2017-05-25,-234.09, -138.66, 118.40, 1.80, 2.16, 8.72, repro,
2017-05-26,-233.63, -138.01, 111.54, 1.81, 2.41, 8.87, repro,
2017-05-27,-235.19, -137.52, 109.94, 1.63, 2.00, 7.80, repro,
2017-05-28,-235.73, -136.98, 121.51, 1.61, 1.87, 7.63, repro,
2017-05-29,-234.55, -140.03, 113.09, 1.63, 2.00, 7.76, repro,
2017-05-30,-235.97, -138.53, 113.25, 1.75, 2.21, 8.45, repro,
2017-05-31,-234.34, -138.30, 116.18, 1.74, 2.22, 8.42, repro,
2017-06-01,-234.73, -138.23, 106.87, 1.66, 2.12, 7.86, repro,
2017-06-02,-235.61, -140.55, 111.10, 1.56, 1.88, 7.41, repro,
2017-06-03,-235.67, -139.44, 107.99, 1.61, 1.92, 7.64, repro,
2017-06-04,-236.52, -138.62, 120.97, 1.55, 1.84, 7.34, repro,
2017-06-05,-236.29, -139.33, 98.37, 1.76, 2.21, 8.35, repro,
2017-06-06,-234.11, -136.78, 115.88, 1.80, 2.30, 8.43, repro,
2017-06-07,-236.24, -136.72, 121.22, 1.64, 2.02, 7.65, repro,
2017-06-08,-235.30, -138.91, 117.52, 1.84, 2.24, 8.82, repro,
2017-06-09,-235.59, -137.00, 123.30, 1.88, 2.56, 9.06, repro,
2017-06-10,-233.83, -137.13, 106.58, 1.56, 1.87, 7.45, repro,
2017-06-11,-235.06, -139.49, 118.90, 1.55, 1.85, 7.36, repro,
2017-06-12,-233.88, -140.98, 112.91, 1.54, 1.84, 7.30, repro,
2017-06-13,-234.35, -139.82, 116.35, 1.68, 2.02, 8.22, repro,
2017-06-14,-236.28, -137.28, 113.07, 1.60, 1.99, 7.78, repro,
2017-06-15,-234.58, -137.80, 128.08, 1.78, 2.15, 8.43, repro,
2017-06-16,-236.18, -139.59, 108.84, 1.66, 1.93, 8.10, repro,
2017-06-17,-234.48, -139.62, 103.40, 1.58, 1.87, 7.48, repro,
2017-06-18,-236.52, -140.69, 106.36, 1.79, 2.28, 8.67, repro,
2017-06-19,-235.38, -140.30, 105.61, 1.71, 2.12, 8.10, repro,
2017-06-20,-236.09, -140.49, 102.09, 1.73, 2.29, 8.38, repro,
2017-06-21,-236.02, -139.89, 106.02, 1.54, 1.84, 7.29, repro,
2017-06-22,-234.99, -140.88, 103.72, 1.72, 1.97, 8.62, repro,
2017-06-23,-236.08, -139.39, 104.30, 1.54, 1.82, 7.31, repro,
2017-06-24,-239.03, -138.39, 115.74, 1.83, 2.34, 8.68, repro,
2017-06-25,-236.07, -142.35, 112.89, 1.58, 1.88, 7.56, repro,
2017-06-26,-238.45, -141.66, 97.21, 1.62, 1.86, 7.65, repro,
2017-06-27,-236.62, -140.75, 105.51, 1.72, 2.14, 8.29, repro,
2017-06-28,-235.48, -142.76, 113.57, 1.67, 2.13, 7.91, repro,
2017-06-29,-236.90, -140.49, 115.02, 1.55, 1.84, 7.40, repro,
2017-06-30,-235.65, -141.26, 110.94, 1.59, 1.93, 7.58, repro,
2017-07-01,-236.84, -140.23, 106.89, 1.53, 1.81, 7.29, repro,
2017-07-02,-236.95, -140.27, 108.52, 1.54, 1.82, 7.31, repro,
2017-07-03,-239.69, -141.06, 97.34, 1.56, 1.86, 7.46, repro,
2017-07-04,-236.80, -140.48, 98.73, 1.74, 2.15, 8.30, repro,
2017-07-05,-237.20, -144.53, 100.94, 1.57, 1.89, 7.52, repro,
2017-07-06,-238.30, -141.58, 112.96, 1.73, 2.22, 8.38, repro,
2017-07-07,-238.57, -141.52, 117.35, 2.04, 2.71, 10.09, repro,
2017-07-08,-236.68, -139.87, 107.39, 1.54, 1.84, 7.34, repro,
2017-07-09,-234.89, -140.80, 103.93, 1.54, 1.80, 7.32, repro,
2017-07-10,-237.60, -140.34, 106.45, 1.55, 1.82, 7.38, repro,
2017-07-11,-237.35, -140.31, 106.06, 1.54, 1.83, 7.35, repro,
2017-07-12,-234.29, -141.66, 105.94, 1.65, 1.87, 7.92, repro,
2017-07-13,-237.67, -141.63, 108.67, 1.86, 2.46, 8.99, repro,
2017-07-14,-237.13, -140.71, 104.66, 1.55, 1.82, 7.37, repro,
2017-07-15,-237.00, -140.52, 106.91, 1.58, 1.85, 7.45, repro,
2017-07-16,-236.93, -139.81, 113.70, 1.58, 1.89, 7.55, repro,
2017-07-17,-236.81, -137.85, 121.68, 1.68, 1.98, 8.09, repro,
2017-07-18,-236.33, -141.58, 105.48, 1.54, 1.82, 7.32, repro,
2017-07-19,-237.88, -139.93, 100.35, 1.56, 1.85, 7.37, repro,
2017-07-20,-236.36, -142.48, 98.80, 1.64, 1.96, 7.82, repro,
2017-07-21,-236.46, -141.42, 108.20, 1.82, 2.35, 8.58, repro,
2017-07-22,-237.38, -142.89, 113.01, 1.60, 1.85, 7.68, repro,
2017-07-23,-235.87, -140.43, 106.74, 1.64, 2.01, 7.83, repro,
2017-07-24,-236.15, -137.51, 113.74, 1.65, 1.99, 7.86, repro,
2017-07-25,-235.20, -141.54, 105.55, 1.56, 1.84, 7.43, repro,
2017-07-26,-235.54, -140.25, 110.53, 1.59, 1.90, 7.53, repro,
2017-07-27,-234.98, -140.80, 110.57, 1.55, 1.84, 7.42, repro,
2017-07-28,-236.72, -141.94, 112.27, 1.57, 1.86, 7.50, repro,
2017-07-29,-236.69, -140.74, 104.48, 1.59, 1.90, 7.56, repro,
2017-07-30,-238.59, -140.60, 101.75, 1.55, 1.86, 7.42, repro,
2017-07-31,-235.21, -137.51, 103.73, 1.78, 2.10, 8.75, repro,
2017-08-01,-237.82, -142.23, 100.72, 1.74, 2.11, 8.18, repro,
2017-08-02,-236.93, -141.83, 101.64, 1.56, 1.85, 7.42, repro,
2017-08-03,-237.41, -140.38, 106.35, 1.58, 1.91, 7.55, repro,
2017-08-04,-238.50, -140.76, 102.41, 1.65, 1.98, 7.96, repro,
2017-08-05,-239.41, -142.16, 108.79, 1.84, 2.31, 8.98, repro,
2017-08-06,-235.07, -139.60, 114.26, 1.57, 1.84, 7.48, repro,
2017-08-07,-237.86, -142.15, 111.04, 1.63, 1.90, 7.91, repro,
2017-08-08,-237.44, -138.30, 117.23, 1.63, 1.98, 7.81, repro,
2017-08-09,-238.30, -139.57, 120.70, 1.74, 2.15, 8.46, repro,
2017-08-10,-238.37, -142.22, 114.27, 1.81, 2.30, 8.76, repro,
2017-08-11,-235.66, -141.40, 111.97, 1.58, 1.87, 7.44, repro,
2017-08-12,-237.01, -142.51, 119.35, 1.65, 1.98, 7.81, repro,
2017-08-13,-238.51, -141.74, 102.06, 1.55, 1.83, 7.33, repro,
2017-08-14,-237.23, -142.29, 108.90, 1.64, 2.01, 7.81, repro,
2017-08-15,-238.46, -144.19, 98.09, 1.66, 2.02, 7.84, repro,
2017-08-16,-238.03, -142.96, 108.37, 1.71, 2.03, 8.30, repro,
2017-08-17,-235.03, -141.03, 116.15, 1.64, 1.88, 7.81, repro,
2017-08-18,-237.37, -141.76, 117.44, 1.69, 2.02, 8.10, repro,
2017-08-19,-236.50, -141.27, 111.97, 1.60, 1.86, 7.66, repro,
2017-08-20,-239.73, -142.05, 107.82, 1.58, 1.86, 7.52, repro,
2017-08-21,-237.93, -139.33, 106.31, 1.55, 1.85, 7.42, repro,
2017-08-22,-237.88, -140.86, 113.44, 1.92, 2.45, 9.74, repro,
2017-08-23,-236.21, -141.35, 121.36, 1.75, 2.06, 8.65, repro,
2017-08-24,-237.84, -139.43, 108.22, 1.66, 1.91, 7.97, repro,
2017-08-25,-238.09, -141.08, 110.81, 1.57, 1.89, 7.48, repro,
2017-08-26,-238.26, -141.12, 106.82, 1.62, 1.94, 7.69, repro,
2017-08-27,-238.80, -142.38, 114.01, 1.92, 2.35, 9.39, repro,
2017-08-28,-241.59, -140.16, 107.68, 1.56, 1.85, 7.42, repro,
2017-08-29,-238.19, -142.66, 108.99, 1.89, 2.41, 9.11, repro,
2017-08-30,-237.59, -141.98, 100.08, 1.59, 1.90, 7.63, repro,
2017-08-31,-239.52, -141.56, 107.05, 1.70, 2.00, 8.11, repro,
2017-09-01,-237.54, -141.40, 109.17, 1.68, 1.92, 8.05, repro,
2017-09-02,-239.88, -140.44, 106.37, 1.59, 1.91, 7.61, repro,
2017-09-03,-238.53, -141.32, 119.46, 1.66, 1.96, 8.00, repro,
2017-09-04,-236.99, -140.72, 110.37, 1.69, 2.08, 7.98, repro,
2017-09-05,-240.18, -141.64, 115.32, 1.65, 1.92, 8.05, repro,
2017-09-06,-239.23, -141.81, 118.40, 1.93, 2.32, 9.26, repro,
2017-09-07,-242.36, -141.12, 117.67, 1.91, 2.24, 9.32, repro,
2017-09-08,-238.26, -140.79, 119.37, 2.05, 2.51, 9.84, repro,
2017-09-09,-235.32, -140.41, 119.45, 1.85, 2.18, 9.00, repro,
2017-09-10,-239.51, -139.51, 108.91, 1.87, 2.27, 9.10, repro,
2017-09-11,-238.40, -138.80, 124.84, 1.57, 1.88, 7.53, repro,
2017-09-12,-239.85, -145.31, 101.40, 1.79, 2.10, 8.75, repro,
2017-09-13,-238.86, -142.14, 116.35, 1.96, 2.24, 9.50, repro,
2017-09-14,-237.64, -141.91, 109.60, 1.82, 2.21, 8.95, repro,
2017-09-15,-237.91, -139.52, 111.30, 1.65, 1.93, 7.81, repro,
2017-09-16,-236.20, -140.08, 118.51, 1.66, 2.07, 8.05, repro,
2017-09-17,-237.20, -144.49, 100.59, 1.58, 1.87, 7.52, repro,
2017-09-18,-238.02, -141.21, 110.29, 1.57, 1.86, 7.48, repro,
2017-09-19,-236.31, -142.89, 114.87, 1.79, 2.14, 8.77, repro,
2017-09-20,-238.78, -138.13, 113.78, 1.85, 2.16, 8.93, repro,
2017-09-21,-238.29, -138.82, 116.66, 1.79, 2.14, 8.37, repro,
2017-09-22,-238.67, -142.00, 118.73, 1.71, 2.16, 8.23, repro,
2017-09-23,-239.25, -139.34, 125.73, 1.71, 2.13, 8.24, repro,
2017-09-24,-237.67, -141.23, 111.70, 1.73, 2.01, 8.41, repro,
2017-09-25,-238.93, -138.74, 105.30, 1.96, 2.40, 9.83, repro,
2017-09-26,-239.84, -141.94, 99.40, 1.73, 2.05, 8.36, repro,
2017-09-27,-238.17, -139.94, 104.45, 1.65, 2.00, 7.86, repro,
2017-09-28,-237.61, -141.49, 111.37, 1.58, 1.84, 7.43, repro,
2017-09-29,-238.48, -139.03, 114.42, 1.84, 2.18, 8.97, repro,
2017-09-30,-239.09, -139.80, 111.40, 1.82, 2.19, 8.91, repro,
2017-10-01,-239.42, -142.84, 120.61, 1.59, 1.90, 7.59, repro,
2017-10-02,-237.15, -138.80, 116.24, 1.60, 1.89, 7.62, repro,
2017-10-03,-237.79, -141.59, 108.78, 1.60, 1.89, 7.58, repro,
2017-10-04,-243.23, -134.21, 109.29, 1.67, 2.03, 7.97, repro,
2017-10-05,-239.24, -137.96, 104.23, 1.57, 1.87, 7.53, repro,
2017-10-06,-239.40, -140.18, 108.19, 1.56, 1.84, 7.48, repro,
2017-10-07,-239.07, -140.52, 97.84, 1.75, 2.03, 8.13, repro,
2017-10-08,-237.14, -141.01, 104.89, 1.58, 1.88, 7.60, repro,
2017-10-09,-237.48, -140.83, 116.99, 1.57, 1.83, 7.43, repro,
2017-10-10,-238.29, -140.48, 108.02, 1.73, 2.10, 8.48, repro,
2017-10-11,-238.12, -140.99, 110.76, 1.64, 1.98, 7.83, repro,
2017-10-12,-240.05, -140.85, 109.66, 1.64, 2.00, 7.86, repro,
2017-10-13,-237.42, -139.49, 112.37, 1.81, 2.23, 8.84, repro,
2017-10-14,-240.98, -140.65, 114.51, 1.64, 1.86, 7.81, repro,
2017-10-15,-242.65, -142.17, 93.68, 1.65, 1.88, 7.84, repro,
2017-10-16,-239.61, -139.45, 96.80, 1.57, 1.83, 7.44, repro,
2017-10-17,-238.61, -143.50, 102.02, 1.57, 1.82, 7.45, repro,
2017-10-18,-239.54, -142.06, 101.04, 1.56, 1.83, 7.44, repro,
2017-10-19,-238.50, -140.82, 109.71, 1.59, 1.83, 7.63, repro,
2017-10-20,-239.43, -144.93, 105.47, 1.66, 1.91, 7.93, repro,
2017-10-21,-237.62, -142.49, 113.46, 1.77, 2.09, 8.60, repro,
2017-10-22,-241.21, -142.62, 103.48, 1.73, 2.11, 8.19, repro,
2017-10-23,-239.05, -141.31, 105.49, 1.59, 1.89, 7.60, repro,
2017-10-24,-240.18, -139.73, 107.51, 1.59, 1.94, 7.66, repro,
2017-10-25,-238.94, -140.11, 111.13, 1.59, 1.87, 7.55, repro,
2017-10-26,-239.46, -141.84, 105.76, 1.58, 1.84, 7.48, repro,
2017-10-27,-239.25, -142.65, 104.23, 1.63, 1.95, 7.78, repro,
2017-10-28,-238.85, -143.63, 113.31, 1.58, 1.84, 7.52, repro,
2017-10-29,-238.87, -139.44, 109.71, 1.90, 2.37, 9.37, repro,
2017-10-30,-241.01, -141.36, 109.24, 1.55, 1.82, 7.37, repro,
2017-10-31,-240.94, -140.81, 102.99, 1.56, 1.83, 7.40, repro,
2017-11-01,-239.59, -142.37, 103.03, 1.56, 1.82, 7.41, repro,
2017-11-02,-239.61, -140.83, 102.68, 1.69, 1.96, 7.91, repro,
2017-11-03,-239.80, -141.48, 106.04, 1.65, 2.01, 7.95, repro,
2017-11-04,-239.25, -140.07, 120.47, 1.59, 1.88, 7.61, repro,
2017-11-05,-237.52, -143.44, 110.43, 1.56, 1.84, 7.48, repro,
2017-11-06,-238.29, -141.65, 108.44, 1.58, 1.87, 7.54, repro,
2017-11-07,-241.08, -141.42, 103.03, 1.58, 1.85, 7.52, repro,
2017-11-08,-238.40, -140.58, 113.01, 1.57, 1.84, 7.43, repro,
2017-11-09,-239.51, -140.29, 102.21, 1.59, 1.83, 7.55, repro,
2017-11-10,-239.63, -140.37, 105.38, 1.61, 1.87, 7.69, repro,
2017-11-11,-238.59, -142.43, 104.41, 1.67, 1.91, 7.98, repro,
2017-11-12,-241.25, -144.08, 97.07, 1.77, 2.16, 8.70, repro,
2017-11-13,-239.64, -142.95, 98.59, 1.87, 2.23, 9.14, repro,
2017-11-14,-239.39, -141.17, 132.85, 1.71, 2.03, 7.97, repro,
2017-11-15,-241.01, -140.55, 109.43, 1.71, 2.07, 8.21, repro,
2017-11-16,-239.72, -142.05, 108.85, 1.56, 1.81, 7.34, repro,
2017-11-17,-239.96, -141.24, 114.73, 1.60, 1.88, 7.60, repro,
2017-11-18,-239.43, -140.99, 116.23, 1.56, 1.81, 7.37, repro,
2017-11-19,-239.16, -143.31, 112.44, 1.55, 1.81, 7.31, repro,
2017-11-20,-239.48, -141.72, 115.24, 1.54, 1.81, 7.29, repro,
2017-11-21,-239.69, -141.79, 115.21, 1.55, 1.81, 7.27, repro,
2017-11-22,-242.52, -142.92, 101.02, 1.58, 1.85, 7.46, repro,
2017-11-23,-241.39, -141.38, 110.59, 1.56, 1.81, 7.37, repro,
2017-11-24,-238.95, -140.65, 111.04, 1.56, 1.83, 7.41, repro,
2017-11-25,-241.46, -142.67, 113.72, 1.56, 1.83, 7.39, repro,
2017-11-26,-240.11, -143.42, 110.07, 1.59, 1.86, 7.53, repro,
2017-11-27,-239.61, -141.18, 118.44, 1.55, 1.82, 7.36, repro,
2017-11-28,-240.53, -141.08, 113.84, 1.55, 1.80, 7.35, repro,
2017-11-29,-239.45, -142.27, 119.82, 1.60, 1.90, 7.62, repro,
2017-11-30,-240.22, -143.04, 135.53, 1.59, 1.89, 7.51, repro,
2017-12-01,-240.82, -142.21, 106.96, 1.56, 1.82, 7.36, repro,
2017-12-02,-238.90, -144.17, 117.31, 1.56, 1.83, 7.40, repro,
2017-12-03,-239.19, -143.35, 119.92, 1.59, 1.82, 7.50, repro,
2017-12-04,-238.10, -141.22, 122.25, 1.56, 1.80, 7.35, repro,
2017-12-05,-238.52, -142.57, 111.44, 1.59, 1.97, 7.75, repro,
2017-12-06,-239.48, -141.46, 114.23, 1.59, 1.88, 7.59, repro,
2017-12-07,-241.63, -141.28, 116.84, 1.65, 2.02, 7.75, repro,
2017-12-08,-237.06, -139.86, 125.34, 1.77, 1.95, 8.34, repro,
2017-12-09,-239.54, -143.74, 114.75, 1.63, 1.95, 7.75, repro,
2017-12-10,-240.49, -142.29, 116.82, 1.56, 1.83, 7.39, repro,
2017-12-11,-241.58, -141.38, 115.22, 1.62, 1.93, 7.70, repro,
2017-12-12,-239.53, -142.99, 111.63, 1.55, 1.84, 7.37, repro,
2017-12-13,-237.24, -143.00, 121.34, 1.55, 1.82, 7.31, repro,
2017-12-14,-238.65, -141.83, 116.74, 1.59, 1.82, 7.65, repro,
2017-12-15,-239.49, -143.83, 111.56, 1.60, 1.89, 7.53, repro,
2017-12-16,-239.60, -145.38, 114.23, 1.59, 1.88, 7.50, repro,
2017-12-17,-237.53, -144.36, 118.03, 1.58, 1.86, 7.49, repro,
2017-12-18,-241.73, -148.47, 118.98, 1.60, 1.90, 7.61, repro,
2017-12-19,-240.36, -145.18, 127.13, 1.61, 1.89, 7.64, repro,
2017-12-20,-237.96, -144.92, 130.53, 1.61, 1.89, 7.67, repro,
2017-12-21,-240.87, -143.54, 131.56, 1.60, 1.91, 7.71, repro,
2017-12-22,-240.68, -144.87, 125.61, 1.57, 1.85, 7.50, repro,
2017-12-23,-240.70, -145.69, 124.99, 1.58, 1.84, 7.48, repro,
2017-12-24,-241.98, -146.17, 139.08, 1.65, 2.02, 8.01, repro,
2017-12-25,-242.05, -146.31, 127.49, 1.55, 1.81, 7.29, repro,
2017-12-26,-240.06, -145.31, 119.77, 1.56, 1.82, 7.34, repro,
2017-12-27,-240.73, -145.63, 112.78, 1.56, 1.81, 7.31, repro,
2017-12-28,-240.42, -146.86, 117.44, 1.56, 1.82, 7.42, repro,
2017-12-29,-240.43, -145.70, 121.33, 1.55, 1.83, 7.37, repro,
2017-12-30,-240.69, -144.50, 108.94, 1.53, 1.80, 7.24, repro,
2017-12-31,-239.93, -145.33, 113.40, 1.55, 1.83, 7.33, repro,
2018-01-01,-240.68, -146.07, 110.29, 1.57, 1.83, 7.42, repro,
2018-01-02,-239.41, -146.87, 110.55, 1.56, 1.82, 7.37, repro,
2018-01-03,-240.23, -145.25, 117.42, 1.54, 1.80, 7.30, repro,
2018-01-04,-238.24, -147.32, 115.00, 1.55, 1.81, 7.30, repro,
2018-01-05,-239.07, -145.31, 116.85, 1.55, 1.82, 7.34, repro,
2018-01-06,-238.10, -145.07, 112.34, 1.55, 1.82, 7.34, repro,
2018-01-07,-238.10, -146.04, 113.56, 1.56, 1.81, 7.34, repro,
2018-01-08,-240.92, -145.00, 114.62, 1.61, 1.89, 7.64, repro,
2018-01-09,-238.42, -146.94, 119.26, 1.55, 1.79, 7.31, repro,
2018-01-10,-238.41, -147.18, 117.72, 1.55, 1.81, 7.31, repro,
2018-01-11,-238.18, -145.65, 112.76, 1.77, 2.09, 8.42, repro,
2018-01-12,-241.10, -145.77, 111.04, 1.88, 2.10, 8.85, repro,
