PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OK07
Station name,OK07_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4543124626 North Latitude, -96.7639942489 East Longitude, 237.92012 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-22,2.78, -0.93, -2.79, 1.95, 1.61, 7.41, final,
2019-08-23,4.33, -0.77, -2.50, 1.96, 1.64, 7.54, final,
2019-08-24,0.78, -0.08, 11.63, 1.88, 1.58, 7.14, final,
2019-08-25,1.43, -0.56, 3.97, 1.90, 1.60, 7.29, final,
2019-08-26,2.52, 0.15, 16.00, 1.89, 1.58, 7.19, final,
2019-08-27,2.95, -0.91, 26.47, 2.03, 1.74, 7.92, final,
2019-08-28,1.02, -1.78, 13.22, 1.95, 1.65, 7.58, final,
2019-08-29,2.15, -1.01, 7.74, 1.94, 1.63, 7.31, final,
2019-08-30,-0.32, -1.85, -3.97, 2.12, 1.72, 7.96, final,
2019-08-31,3.70, -2.97, 4.87, 1.88, 1.58, 7.11, final,
2019-09-01,0.40, -2.92, 3.23, 1.89, 1.59, 7.16, final,
2019-09-02,1.82, -2.57, 9.83, 1.90, 1.58, 7.16, final,
2019-09-03,1.12, -2.79, 3.86, 1.89, 1.58, 7.13, final,
2019-09-04,1.70, -4.16, 3.75, 1.90, 1.57, 7.12, final,
2019-09-05,-0.39, -5.33, 5.63, 1.92, 1.59, 7.22, final,
2019-09-06,1.77, -1.83, 5.58, 1.92, 1.60, 7.24, final,
2019-09-07,1.21, -2.51, 11.86, 1.90, 1.59, 7.21, final,
2019-09-08,1.20, 0.73, 9.56, 1.90, 1.59, 7.22, final,
2019-09-09,1.01, 0.44, 7.37, 1.91, 1.61, 7.25, final,
2019-09-10,-1.19, 0.48, 6.01, 1.94, 1.62, 7.34, final,
2019-09-11,0.65, -1.46, 6.11, 1.89, 1.59, 7.14, final,
2019-09-12,1.19, 0.48, 19.69, 2.18, 1.93, 8.54, final,
2019-09-13,2.54, -0.16, -8.28, 2.02, 1.66, 7.79, final,
2019-09-14,3.49, -2.57, 8.61, 1.88, 1.59, 7.17, final,
2019-09-15,1.77, -2.71, 8.42, 1.91, 1.59, 7.23, final,
2019-09-16,1.19, -1.88, 16.25, 1.88, 1.59, 7.17, final,
2019-09-17,0.34, -1.37, 9.28, 1.88, 1.59, 7.19, final,
2019-09-18,-0.61, -2.43, 12.45, 1.90, 1.61, 7.29, final,
2019-09-19,2.20, -3.26, 15.70, 1.88, 1.59, 7.18, final,
2019-09-20,1.91, -0.71, 6.30, 1.96, 1.66, 7.44, final,
2019-09-21,0.46, -1.71, 9.56, 2.00, 1.71, 7.70, final,
2019-09-22,-3.54, -0.17, 6.26, 3.27, 2.80, 13.67, rapid,
2019-09-23,0.70, -2.20, 3.26, 3.13, 2.71, 13.08, rapid,
2019-09-24,-2.75, -2.26, 18.28, 3.33, 2.82, 14.01, rapid,
2019-09-25,-3.13, -3.51, 16.86, 3.27, 2.75, 13.49, rapid,
2019-09-26,-3.27, -3.51, 17.11, 3.45, 2.94, 14.52, rapid,
2019-09-27,-1.52, -0.74, 18.95, 3.16, 2.66, 12.92, rapid,
2019-09-28,-0.50, -0.42, 26.00, 3.25, 2.77, 13.62, rapid,
2019-09-29,0.51, -0.55, 13.08, 3.18, 2.69, 13.12, rapid,
2019-09-30,1.16, 1.12, 21.70, 3.17, 2.69, 13.12, rapid,
2019-10-01,-1.96, -1.08, 15.11, 3.14, 2.63, 12.78, rapid,
2019-10-02,-0.66, 0.04, 14.33, 3.17, 2.71, 13.15, rapid,
2019-10-03,-0.48, -1.09, 10.05, 3.23, 2.69, 12.85, rapid,
2019-10-04,-0.12, -2.78, 9.12, 3.17, 2.69, 13.18, rapid,
2019-10-05,0.03, -1.58, 17.92, 3.15, 2.70, 13.07, rapid,
2019-10-06,-3.78, -6.69, 16.02, 3.37, 2.84, 13.95, rapid,
2019-10-07,0.73, -2.11, 17.98, 3.15, 2.65, 12.89, rapid,
