PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P701
Station name,MSH_ApeCynWA2006
Begin Date, 2006-09-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1946246714 North Latitude, -122.1333522755 East Longitude, 1247.43033 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-18,-2.11, -6.99, -14.32, 2.07, 1.52, 6.70, repro,
2016-10-19,-1.45, -3.06, -18.93, 2.08, 1.55, 6.82, repro,
2016-10-20,1.30, 2.17, -11.52, 2.06, 1.53, 6.73, repro,
2016-10-21,-0.07, -4.43, -23.66, 2.12, 1.56, 6.86, repro,
2016-10-22,-2.98, -3.97, -8.15, 2.07, 1.51, 6.68, repro,
2016-10-23,2.36, 1.26, -15.37, 2.14, 1.56, 6.84, repro,
2016-10-24,0.09, 0.68, -10.11, 2.07, 1.53, 6.74, repro,
2016-10-25,1.05, 2.65, -17.54, 2.07, 1.51, 6.72, repro,
2016-10-26,-1.23, 1.45, -9.09, 2.13, 1.61, 6.92, repro,
2016-10-27,-1.15, -2.29, -16.61, 2.06, 1.52, 6.68, repro,
2016-10-28,-0.74, -2.79, -8.35, 2.11, 1.56, 6.87, repro,
2016-10-29,-0.42, 0.84, -12.88, 2.10, 1.56, 6.81, repro,
2016-10-30,0.25, 0.26, -15.24, 2.14, 1.59, 7.01, repro,
2016-10-31,-1.27, 0.18, -8.63, 2.10, 1.56, 6.81, repro,
2016-11-01,-2.65, -5.41, -20.14, 2.05, 1.51, 6.64, repro,
2016-11-02,-0.20, -3.48, -12.12, 2.10, 1.55, 6.83, repro,
2016-11-03,0.55, -1.07, -21.07, 2.07, 1.52, 6.69, repro,
2016-11-04,-4.27, 2.34, -4.08, 2.07, 1.52, 6.71, repro,
2016-11-05,3.16, 0.37, -17.93, 2.07, 1.52, 6.71, repro,
2016-11-06,-3.23, -4.76, -25.21, 2.05, 1.51, 6.65, repro,
2016-11-07,1.03, -0.58, -15.77, 2.21, 1.62, 7.11, repro,
2016-11-08,-1.62, 1.77, -9.43, 2.09, 1.56, 6.80, repro,
2016-11-09,-2.73, 0.76, -16.25, 2.13, 1.57, 6.91, repro,
2016-11-10,-3.64, 2.23, -1.67, 2.21, 1.63, 7.20, repro,
2016-11-11,-4.79, 1.01, -0.64, 2.06, 1.52, 6.72, repro,
2016-11-12,-2.04, -1.63, -2.00, 2.05, 1.51, 6.64, repro,
2016-11-13,-3.78, -2.37, -14.94, 2.04, 1.51, 6.65, repro,
2016-11-14,0.87, 1.85, -25.52, 2.05, 1.51, 6.67, repro,
2016-11-15,1.32, 1.06, -13.79, 2.15, 1.56, 6.93, repro,
2016-11-16,-1.30, -1.52, -12.93, 2.11, 1.57, 6.91, repro,
2016-11-17,-2.90, -0.55, -22.30, 2.06, 1.51, 6.70, repro,
2016-11-18,-3.13, 1.46, -10.46, 2.05, 1.52, 6.69, repro,
2016-11-19,0.49, 2.71, -6.44, 2.07, 1.56, 6.77, repro,
2016-11-20,0.58, 1.36, -8.58, 2.11, 1.59, 6.89, repro,
2016-11-21,-4.53, -4.28, -20.08, 2.07, 1.52, 6.69, repro,
2016-11-22,-1.47, -1.93, -15.96, 2.08, 1.53, 6.78, repro,
2016-11-23,-0.65, -0.38, -9.21, 2.06, 1.52, 6.71, repro,
2016-11-24,0.87, 3.37, -7.86, 2.06, 1.52, 6.67, repro,
2016-11-25,0.39, 2.45, -13.10, 2.11, 1.58, 6.84, repro,
2016-11-26,-0.17, 1.03, -8.53, 2.18, 1.66, 7.18, repro,
2016-11-27,-1.11, -3.65, -6.52, 2.29, 1.77, 7.61, repro,
2016-11-28,-5.06, 1.13, 1.23, 2.10, 1.53, 6.83, repro,
2016-11-29,-4.30, -0.25, -8.43, 2.08, 1.53, 6.78, repro,
2016-11-30,-4.31, -2.46, -8.28, 2.12, 1.56, 6.85, repro,
2016-12-01,-7.77, -1.03, -6.03, 2.20, 1.62, 7.12, repro,
2016-12-02,-2.99, -0.88, -20.63, 2.09, 1.56, 6.88, repro,
2016-12-03,-1.96, -3.27, -23.19, 2.10, 1.55, 6.91, repro,
2016-12-04,-4.51, 0.70, -8.31, 2.11, 1.56, 6.86, repro,
2016-12-05,-3.98, -1.19, -11.96, 2.12, 1.57, 6.91, repro,
2016-12-06,-3.39, -2.49, -14.14, 2.31, 1.80, 7.60, repro,
2016-12-07,-3.33, -0.56, -14.13, 2.14, 1.60, 6.98, repro,
2016-12-08,-2.25, 0.74, -8.78, 2.09, 1.57, 6.94, repro,
2016-12-09,2.26, 1.97, -14.44, 2.27, 1.67, 7.34, repro,
2016-12-10,-1.29, 0.70, -17.03, 2.12, 1.57, 6.90, repro,
2016-12-11,-0.58, 2.45, -11.38, 2.09, 1.53, 6.80, repro,
2016-12-12,-2.29, -3.95, -23.87, 2.10, 1.54, 6.76, repro,
2016-12-13,-1.78, -1.41, -14.50, 2.56, 1.94, 8.45, repro,
2016-12-14,-1.84, 0.95, -5.32, 2.15, 1.62, 7.07, repro,
2016-12-15,-2.19, -2.47, -21.44, 2.23, 1.66, 7.27, repro,
2016-12-16,-2.27, -1.59, -17.25, 2.27, 1.72, 7.44, repro,
2016-12-17,-1.54, -2.63, -16.15, 2.14, 1.55, 6.84, repro,
2016-12-18,-1.27, -0.51, -22.39, 2.43, 1.90, 8.16, repro,
2016-12-19,-6.85, -4.15, -17.27, 2.14, 1.58, 7.04, repro,
2016-12-20,-1.79, 2.61, -7.61, 2.16, 1.59, 7.13, repro,
2016-12-21,-4.75, -1.14, -11.15, 2.17, 1.61, 7.12, repro,
2016-12-22,-4.62, 1.89, -1.57, 2.12, 1.56, 6.93, repro,
2016-12-23,-2.23, -2.29, 0.19, 2.25, 1.71, 7.42, repro,
2016-12-24,1.19, -3.91, -10.34, 2.29, 1.70, 7.44, repro,
2016-12-25,-2.50, -0.91, -7.64, 2.24, 1.65, 7.31, repro,
2016-12-26,-3.30, 0.35, -1.73, 2.39, 1.74, 7.71, repro,
2016-12-27,-4.24, 1.37, -6.10, 2.20, 1.66, 7.22, repro,
2016-12-28,-3.97, 2.19, -8.94, 2.12, 1.57, 6.94, repro,
2016-12-29,0.14, 1.54, -9.96, 2.14, 1.61, 6.96, repro,
2016-12-30,1.67, -0.84, -9.47, 2.30, 1.65, 7.31, repro,
2016-12-31,-0.21, -1.04, -8.08, 2.69, 2.05, 9.01, repro,
2017-01-01,-3.05, -0.73, -5.29, 2.42, 1.80, 7.79, repro,
2017-01-02,0.30, -0.26, -14.28, 2.42, 1.88, 8.01, repro,
2017-01-03,-1.27, 0.89, -15.01, 2.30, 1.74, 7.40, repro,
2017-01-04,-1.03, 0.55, -8.85, 2.38, 1.72, 7.54, repro,
2017-01-05,-2.21, 0.45, -8.99, 2.36, 1.76, 7.70, repro,
2017-01-06,-1.61, -0.32, -11.09, 2.42, 1.82, 7.94, repro,
2017-01-07,-2.24, 1.17, -5.45, 2.12, 1.58, 7.04, repro,
2017-01-08,3.02, 2.89, -16.15, 2.49, 1.85, 8.05, repro,
2017-01-09,1.30, 4.01, -13.78, 2.23, 1.63, 7.09, repro,
2017-01-10,1.00, 3.07, -17.48, 2.31, 1.70, 7.27, repro,
2017-01-11,-1.07, 1.98, -31.92, 2.32, 1.74, 7.58, repro,
2017-01-12,-1.72, -0.13, -37.89, 2.19, 1.60, 7.12, repro,
2017-01-13,-1.50, 1.24, -17.58, 2.35, 1.75, 7.66, repro,
2017-01-14,-1.86, 1.44, -21.69, 2.07, 1.52, 6.71, repro,
2017-01-15,-2.17, 1.92, -22.68, 2.11, 1.55, 6.82, repro,
2017-01-16,0.01, 1.00, -25.17, 2.07, 1.52, 6.72, repro,
2017-01-17,3.31, -1.50, -18.62, 2.21, 1.66, 7.38, repro,
2017-01-18,-0.61, 1.93, -2.08, 2.59, 2.12, 8.84, repro,
2017-01-19,0.61, 4.44, 4.08, 2.22, 1.62, 7.22, repro,
2017-01-20,-0.47, 1.27, -0.22, 2.49, 1.98, 8.48, repro,
2017-01-21,1.01, 0.43, -1.41, 2.10, 1.57, 6.80, repro,
2017-01-22,2.04, 1.92, -9.50, 2.19, 1.62, 7.05, repro,
2017-01-23,1.60, 0.19, -15.39, 2.29, 1.74, 7.51, repro,
2017-01-24,0.58, -1.84, -18.45, 2.13, 1.57, 6.95, repro,
2017-01-25,-0.41, -0.06, -19.24, 2.61, 1.92, 8.34, repro,
2017-01-26,0.24, 1.07, -25.92, 2.47, 1.88, 8.19, repro,
2017-01-27,-0.04, 1.31, -28.20, 2.57, 1.97, 8.61, repro,
2017-01-28,-1.61, 0.62, -28.26, 2.27, 1.71, 7.55, repro,
2017-01-29,-1.71, -0.04, -20.53, 2.52, 1.97, 8.36, repro,
2017-01-30,-2.47, -0.66, -20.85, 2.30, 1.73, 7.47, repro,
2017-01-31,-0.81, -0.93, -22.86, 2.37, 1.84, 7.90, repro,
2017-02-01,-1.10, 3.30, -16.92, 2.82, 2.12, 9.58, repro,
2017-02-02,-1.98, 1.17, -18.55, 2.42, 1.81, 8.07, repro,
2017-02-03,0.74, 3.71, -14.48, 2.37, 1.73, 7.69, repro,
2017-02-04,4.72, 5.40, -19.63, 2.31, 1.71, 7.43, repro,
2017-02-05,0.18, 1.19, -19.53, 2.21, 1.64, 7.27, repro,
2017-02-06,2.66, 1.82, -12.71, 2.23, 1.68, 7.26, repro,
2017-02-07,-1.04, -0.64, -17.87, 2.28, 1.69, 7.41, repro,
2017-02-08,-0.73, 2.12, -19.71, 2.08, 1.52, 6.77, repro,
2017-02-09,3.01, 3.41, -13.30, 2.10, 1.55, 6.93, repro,
2017-02-10,0.25, 1.58, -10.48, 2.26, 1.73, 7.56, repro,
2017-02-11,-5.43, -1.11, -19.75, 2.18, 1.60, 7.09, repro,
2017-02-12,-1.75, 1.78, -31.48, 2.43, 1.83, 8.00, repro,
2017-02-13,-1.37, 2.70, -29.96, 2.47, 1.92, 8.37, repro,
2017-02-14,-2.85, -0.88, -24.32, 2.15, 1.61, 7.02, repro,
2017-02-15,3.06, 3.29, -23.47, 2.31, 1.71, 7.40, repro,
2017-02-16,0.95, 0.37, -17.02, 2.21, 1.66, 7.22, repro,
2017-02-17,-4.31, -3.37, -15.99, 2.35, 1.87, 7.99, repro,
2017-02-18,-1.21, 0.26, -21.87, 2.48, 1.97, 8.40, repro,
2017-02-19,0.24, 1.38, -13.99, 2.37, 1.85, 7.90, repro,
2017-02-20,0.42, 2.84, -10.13, 2.24, 1.69, 7.35, repro,
2017-02-21,-0.67, -1.61, -27.88, 2.85, 2.26, 10.05, repro,
2017-02-22,-1.29, -0.75, -23.15, 2.62, 1.99, 8.69, repro,
2017-02-23,-2.85, 1.08, -21.97, 2.33, 1.74, 7.54, repro,
2017-02-24,-2.47, -0.07, -20.17, 2.32, 1.77, 7.60, repro,
2017-02-25,-3.64, 0.60, -11.70, 2.13, 1.57, 6.91, repro,
2017-02-26,-1.47, -2.83, -17.54, 2.44, 1.87, 8.16, repro,
2017-02-27,-4.31, -3.56, -12.91, 2.40, 1.76, 7.82, repro,
2017-02-28,-5.83, 0.44, -16.08, 2.07, 1.53, 6.77, repro,
2017-03-01,-6.91, -1.71, -22.60, 2.25, 1.68, 7.34, repro,
2017-03-02,-4.28, -1.67, -28.82, 2.25, 1.66, 7.41, repro,
2017-03-03,-0.77, 2.18, -13.71, 2.27, 1.74, 7.64, repro,
2017-03-04,0.87, 0.59, -14.34, 2.22, 1.63, 7.23, repro,
2017-03-05,-1.61, 2.64, -2.90, 2.29, 1.78, 7.58, repro,
2017-03-06,-2.56, 0.34, -12.35, 2.20, 1.62, 7.11, repro,
2017-03-07,-1.98, 2.29, -15.25, 2.13, 1.58, 6.97, repro,
2017-03-08,-0.87, 3.00, -15.53, 2.22, 1.68, 7.35, repro,
2017-03-09,-0.05, 2.61, -25.14, 2.23, 1.67, 7.32, repro,
2017-03-10,2.06, 6.12, -34.26, 2.15, 1.58, 7.05, repro,
2017-03-11,-1.58, 2.30, -34.92, 2.27, 1.70, 7.47, repro,
2017-03-12,-0.74, -1.40, -30.83, 2.58, 2.01, 8.84, repro,
2017-03-13,0.06, 0.54, -27.03, 2.16, 1.59, 7.07, repro,
2017-03-14,2.24, 4.11, -32.74, 2.17, 1.63, 7.26, repro,
2017-03-15,1.38, 3.60, -28.94, 2.24, 1.70, 7.39, repro,
2017-03-16,-2.33, -0.44, -28.92, 2.38, 1.80, 7.93, repro,
2017-03-17,-1.76, 2.81, -19.58, 2.10, 1.53, 6.83, repro,
2017-03-18,0.37, 3.82, -20.28, 2.15, 1.57, 7.00, repro,
2017-03-19,-3.94, 1.02, -23.10, 2.34, 1.76, 7.64, repro,
2017-03-20,-2.39, 1.16, -22.40, 2.25, 1.65, 7.27, repro,
2017-03-21,1.67, 3.43, -21.95, 2.28, 1.70, 7.37, repro,
2017-03-22,0.75, 3.42, -10.76, 2.14, 1.55, 6.97, repro,
2017-03-23,-2.56, -3.19, -29.78, 2.23, 1.70, 7.48, repro,
2017-03-24,1.35, 1.37, -20.76, 2.31, 1.86, 8.03, repro,
2017-03-25,-2.73, -3.89, -25.62, 2.33, 1.74, 7.74, repro,
2017-03-26,-2.72, -0.87, -26.54, 2.21, 1.65, 7.21, repro,
2017-03-27,-2.92, -4.50, -19.40, 2.28, 1.73, 7.55, repro,
2017-03-28,-3.60, -3.66, -33.44, 2.46, 1.86, 8.04, repro,
2017-03-29,2.42, 4.59, -40.93, 2.20, 1.66, 7.23, repro,
2017-03-30,-2.21, 0.98, -31.81, 2.38, 1.85, 8.12, repro,
2017-03-31,-0.72, -0.33, -31.84, 2.47, 1.90, 8.20, repro,
2017-04-01,-2.10, -3.39, -29.17, 2.21, 1.63, 7.19, repro,
2017-04-02,-0.97, -0.07, -32.95, 2.10, 1.53, 6.82, repro,
2017-04-03,-0.52, 0.81, -31.64, 2.38, 1.81, 8.09, repro,
2017-04-04,-0.65, 0.77, -29.28, 2.42, 1.82, 7.93, repro,
2017-04-05,1.26, 1.23, -19.78, 2.28, 1.69, 7.33, repro,
2017-04-06,1.36, 1.61, -28.20, 2.13, 1.54, 7.03, repro,
2017-04-07,-2.16, 2.82, -4.42, 2.18, 1.61, 7.16, repro,
2017-04-08,-1.99, -3.72, -19.52, 2.11, 1.56, 6.96, repro,
2017-04-09,-3.16, -1.40, -28.25, 2.09, 1.54, 6.86, repro,
2017-04-10,-0.05, 0.79, -26.96, 2.11, 1.56, 6.93, repro,
2017-04-11,-2.43, 0.08, -23.46, 2.30, 1.70, 7.52, repro,
2017-04-12,0.07, 5.30, -22.05, 2.13, 1.56, 7.02, repro,
2017-04-13,0.67, -1.92, -31.35, 2.20, 1.65, 7.24, repro,
2017-04-14,-1.90, -6.41, -45.46, 2.15, 1.60, 7.10, repro,
2017-04-15,-0.81, -1.95, -40.28, 2.18, 1.65, 7.22, repro,
2017-04-16,-2.29, 1.74, -22.35, 2.13, 1.56, 6.96, repro,
2017-04-17,-0.60, -0.41, -31.07, 2.10, 1.53, 6.90, repro,
2017-04-18,-2.23, 1.17, -25.67, 2.13, 1.57, 6.99, repro,
2017-04-19,-1.71, 2.35, -20.49, 2.20, 1.65, 7.19, repro,
2017-04-20,-3.60, -3.68, -45.01, 2.18, 1.61, 7.15, repro,
2017-04-21,-2.72, 0.64, -32.02, 2.09, 1.56, 6.92, repro,
2017-04-22,-0.36, 1.71, -32.27, 2.27, 1.69, 7.37, repro,
2017-04-23,0.82, -3.41, -41.10, 2.10, 1.53, 6.84, repro,
2017-04-24,-4.83, -3.59, -23.46, 2.12, 1.56, 6.93, repro,
2017-04-25,-2.99, 0.11, -22.85, 2.37, 1.81, 7.74, repro,
2017-04-26,-1.24, -4.41, -30.05, 2.15, 1.57, 7.03, repro,
2017-04-27,-2.48, -3.97, -31.00, 2.13, 1.59, 7.07, repro,
2017-04-28,0.84, -2.25, -41.37, 2.22, 1.65, 7.26, repro,
2017-04-29,-2.18, 1.27, -29.75, 2.25, 1.70, 7.42, repro,
2017-04-30,-2.43, -1.69, -22.23, 2.15, 1.58, 7.01, repro,
2017-05-01,-2.66, 0.22, -26.79, 2.08, 1.52, 6.78, repro,
2017-05-02,1.15, -4.29, -37.05, 2.09, 1.53, 6.86, repro,
2017-05-03,-2.13, -0.97, -31.33, 2.19, 1.58, 7.16, repro,
2017-05-04,0.02, 1.87, -18.87, 2.14, 1.58, 7.11, repro,
2017-05-05,-3.89, -0.32, -24.32, 2.16, 1.56, 7.09, repro,
2017-05-06,2.58, -3.67, -43.07, 2.28, 1.63, 7.24, repro,
2017-05-07,0.12, -0.34, -25.81, 2.14, 1.54, 6.86, repro,
2017-05-08,-1.88, 0.30, -29.10, 2.22, 1.59, 7.14, repro,
2017-05-09,-2.32, 0.36, -28.09, 2.15, 1.56, 6.99, repro,
2017-05-10,-3.42, -0.85, -23.83, 2.13, 1.56, 6.97, repro,
2017-05-11,-0.71, 0.01, -30.73, 2.15, 1.58, 7.06, repro,
2017-05-12,0.68, -0.77, -29.39, 2.13, 1.54, 6.89, repro,
2017-05-13,0.80, -3.49, -34.63, 2.09, 1.53, 6.86, repro,
2017-05-14,-1.09, -1.72, -35.91, 2.12, 1.55, 6.97, repro,
2017-05-15,-3.56, 0.17, -23.69, 2.21, 1.62, 7.18, repro,
2017-05-16,-3.35, -0.48, -25.22, 2.07, 1.52, 6.82, repro,
2017-05-17,-1.51, -2.66, -28.76, 2.08, 1.52, 6.82, repro,
2017-05-18,-1.15, -1.14, -30.61, 2.19, 1.62, 7.30, repro,
2017-05-19,-1.40, -0.17, -34.59, 2.57, 1.86, 8.28, repro,
2017-05-20,-0.22, 0.77, -24.56, 2.28, 1.65, 7.48, repro,
2017-05-21,-4.53, 1.35, -24.00, 2.13, 1.54, 6.88, repro,
2017-05-22,-2.99, 1.53, -20.77, 2.20, 1.59, 7.12, repro,
2017-05-23,-0.70, 1.12, -19.75, 2.22, 1.66, 7.29, repro,
2017-05-24,-0.10, -1.73, -21.35, 2.15, 1.57, 7.04, repro,
2017-05-25,-3.27, -0.89, -22.58, 2.14, 1.58, 7.07, repro,
2017-05-26,-3.27, 0.66, -17.94, 2.18, 1.59, 7.06, repro,
2017-05-27,-3.19, 0.81, -20.57, 2.09, 1.53, 6.80, repro,
2017-05-28,-1.70, 0.43, -21.08, 2.18, 1.58, 7.10, repro,
2017-05-29,-1.57, 0.25, -19.47, 2.08, 1.51, 6.75, repro,
2017-05-30,-2.62, 1.08, -17.22, 2.09, 1.52, 6.81, repro,
2017-05-31,-3.58, -0.39, -20.28, 2.10, 1.53, 6.86, repro,
2017-06-01,-3.10, -4.89, -31.22, 2.07, 1.51, 6.73, repro,
2017-06-02,-4.40, -6.47, -30.11, 2.16, 1.56, 7.05, repro,
2017-06-03,-4.34, 2.36, -12.59, 2.17, 1.56, 6.94, repro,
2017-06-04,-3.07, 0.85, -16.22, 2.14, 1.57, 7.01, repro,
2017-06-05,-2.99, -0.10, -21.33, 2.15, 1.56, 6.88, repro,
2017-06-06,-3.85, 0.12, -12.74, 2.22, 1.63, 7.12, repro,
2017-06-07,-3.29, -0.36, -14.19, 2.32, 1.64, 7.35, repro,
2017-06-08,0.77, -2.40, -22.61, 2.09, 1.52, 6.81, repro,
2017-06-09,-3.21, -3.23, -32.28, 2.15, 1.55, 6.97, repro,
2017-06-10,-1.80, 0.00, -13.75, 2.26, 1.71, 7.54, repro,
2017-06-11,-3.03, -1.02, -8.88, 2.13, 1.57, 6.95, repro,
2017-06-12,-1.28, -0.51, -16.42, 2.09, 1.55, 6.92, repro,
2017-06-13,-2.37, 1.48, -10.83, 2.11, 1.57, 7.01, repro,
2017-06-14,-3.74, -1.44, -12.27, 2.14, 1.55, 6.92, repro,
2017-06-15,-1.82, -1.08, -15.24, 2.16, 1.60, 7.16, repro,
2017-06-16,-1.34, 1.03, -12.30, 2.15, 1.62, 7.21, repro,
2017-06-17,-4.68, 0.11, -8.08, 2.08, 1.53, 6.79, repro,
2017-06-18,-4.62, -0.14, -14.10, 2.06, 1.51, 6.72, repro,
2017-06-19,-1.66, -0.29, -12.29, 2.10, 1.54, 6.89, repro,
2017-06-20,-3.01, 0.91, -10.07, 2.11, 1.53, 6.88, repro,
2017-06-21,-1.43, -2.05, -24.54, 2.17, 1.59, 7.13, repro,
2017-06-22,-2.32, -1.75, -21.40, 2.10, 1.53, 6.85, repro,
2017-06-23,-2.73, 1.74, -15.15, 2.10, 1.55, 6.84, repro,
2017-06-24,-1.42, 1.69, -17.34, 2.05, 1.50, 6.67, repro,
2017-06-25,-2.57, 1.28, -16.32, 2.08, 1.55, 6.88, repro,
2017-06-26,-3.00, 1.12, -11.91, 2.10, 1.52, 6.82, repro,
2017-06-27,-2.08, 1.14, -15.23, 2.08, 1.52, 6.81, repro,
2017-06-28,-1.09, -0.29, -15.55, 2.06, 1.52, 6.75, repro,
2017-06-29,-2.06, -0.68, -16.02, 2.07, 1.51, 6.72, repro,
2017-06-30,-2.67, 1.05, -12.23, 2.16, 1.60, 7.26, repro,
2017-07-01,-1.92, 0.74, -19.61, 2.23, 1.63, 7.43, repro,
2017-07-02,-2.73, -0.04, -17.45, 2.20, 1.59, 7.27, repro,
2017-07-03,-3.75, 0.04, -15.53, 2.14, 1.56, 6.98, repro,
2017-07-04,-2.07, 1.38, -9.64, 2.06, 1.52, 6.74, repro,
2017-07-05,-1.11, -0.02, -13.07, 2.06, 1.52, 6.75, repro,
2017-07-06,-1.61, 0.58, -9.82, 2.24, 1.59, 7.20, repro,
2017-07-07,-1.61, 0.42, -11.11, 2.15, 1.52, 6.85, repro,
2017-07-08,-1.68, 1.88, -10.70, 2.08, 1.52, 6.79, repro,
2017-07-09,-2.10, 3.83, -8.52, 2.12, 1.54, 6.89, repro,
2017-07-10,-0.06, 2.55, -21.48, 2.06, 1.51, 6.72, repro,
2017-07-11,-2.61, 0.57, -12.55, 2.07, 1.53, 6.78, repro,
2017-07-12,-0.88, 1.11, -17.17, 2.11, 1.55, 6.98, repro,
2017-07-13,-0.72, 0.60, -17.66, 2.10, 1.53, 6.80, repro,
2017-07-14,-1.97, 1.20, -20.50, 2.09, 1.53, 6.83, repro,
2017-07-15,0.68, 1.23, -11.13, 2.11, 1.54, 6.82, repro,
2017-07-16,-1.43, -1.16, -16.35, 2.07, 1.53, 6.83, repro,
2017-07-17,-1.07, 1.70, -9.15, 2.07, 1.51, 6.72, repro,
2017-07-18,-3.10, 1.36, -14.32, 2.07, 1.52, 6.76, repro,
2017-07-19,-1.98, 1.09, -14.83, 2.12, 1.56, 6.88, repro,
2017-07-20,-2.99, -0.56, -17.51, 2.07, 1.52, 6.77, repro,
2017-07-21,-2.62, 1.61, -17.82, 2.07, 1.52, 6.73, repro,
2017-07-22,-0.43, 2.07, -13.57, 2.07, 1.52, 6.77, repro,
2017-07-23,-1.30, 2.05, -13.90, 2.09, 1.53, 6.79, repro,
2017-07-24,-1.23, 3.23, -6.52, 2.07, 1.52, 6.75, repro,
2017-07-25,-0.94, 1.13, -8.92, 2.08, 1.52, 6.75, repro,
2017-07-26,-0.30, 1.91, -10.83, 2.07, 1.52, 6.74, repro,
2017-07-27,-2.48, 1.93, -12.23, 2.07, 1.52, 6.77, repro,
2017-07-28,-1.29, 2.92, -12.71, 2.08, 1.53, 6.80, repro,
2017-07-29,-1.15, 0.41, -13.86, 2.06, 1.51, 6.71, repro,
2017-07-30,2.76, 1.39, -23.04, 2.12, 1.56, 6.92, repro,
2017-07-31,0.15, 4.33, -8.29, 2.07, 1.52, 6.75, repro,
2017-08-01,-0.29, 3.28, -18.81, 2.06, 1.52, 6.76, repro,
2017-08-02,0.11, 4.17, -12.76, 2.06, 1.52, 6.76, repro,
2017-08-03,0.33, 2.91, -12.93, 2.10, 1.54, 6.84, repro,
2017-08-04,-2.39, 2.78, -6.04, 2.12, 1.54, 6.90, repro,
2017-08-05,-1.97, 2.76, -5.50, 2.07, 1.52, 6.78, repro,
2017-08-06,0.67, 3.09, -12.15, 2.10, 1.55, 6.88, repro,
2017-08-07,-1.08, 4.44, -4.35, 2.08, 1.52, 6.80, repro,
2017-08-08,-1.34, 1.90, -12.23, 2.08, 1.53, 6.85, repro,
2017-08-09,-1.23, 2.36, -15.08, 2.13, 1.56, 6.98, repro,
2017-08-10,1.26, 4.74, -12.34, 2.11, 1.56, 6.95, repro,
2017-08-11,-2.12, 2.82, -8.93, 2.12, 1.55, 6.91, repro,
2017-08-12,-3.12, 2.45, -7.04, 2.06, 1.52, 6.79, repro,
2017-08-13,-0.18, -1.02, -4.99, 2.07, 1.52, 6.78, repro,
2017-08-14,-0.59, 2.67, -11.84, 2.13, 1.54, 6.91, repro,
2017-08-15,-0.91, 2.86, -9.85, 2.09, 1.53, 6.85, repro,
2017-08-16,-1.17, 1.39, -15.97, 2.08, 1.53, 6.81, repro,
2017-08-17,-0.72, 1.21, -18.22, 2.09, 1.57, 6.91, repro,
2017-08-18,2.51, -2.83, -11.32, 2.16, 1.60, 7.09, repro,
2017-08-19,2.25, -0.13, -15.91, 2.11, 1.55, 6.92, repro,
2017-08-20,1.34, -1.60, -19.98, 2.08, 1.52, 6.74, repro,
2017-08-21,-0.54, 1.98, -6.29, 2.15, 1.55, 6.93, repro,
2017-08-22,0.43, 2.34, -7.35, 2.14, 1.56, 6.89, repro,
2017-08-23,-0.99, 4.03, -6.98, 2.09, 1.54, 6.86, repro,
2017-08-24,0.69, 0.36, -14.30, 2.08, 1.52, 6.74, repro,
2017-08-25,1.72, 3.12, -5.11, 2.12, 1.54, 6.86, repro,
2017-08-26,0.66, 2.98, -6.08, 2.08, 1.52, 6.75, repro,
2017-08-27,0.49, 2.53, -9.01, 2.06, 1.52, 6.73, repro,
2017-08-28,1.38, 1.69, -11.03, 2.12, 1.57, 6.94, repro,
2017-08-29,2.22, 1.29, -12.16, 2.13, 1.56, 6.93, repro,
2017-08-30,1.09, 3.11, -5.80, 2.12, 1.54, 6.87, repro,
2017-08-31,3.14, 3.04, -18.39, 2.13, 1.56, 6.94, repro,
2017-09-01,1.23, 3.11, 0.23, 2.11, 1.55, 6.86, repro,
2017-09-02,-0.64, 3.21, 9.08, 2.06, 1.51, 6.71, repro,
2017-09-03,0.72, 2.13, -4.81, 2.18, 1.62, 7.16, repro,
2017-09-04,1.61, 2.34, -13.87, 2.08, 1.52, 6.78, repro,
2017-09-05,0.81, 2.72, -4.37, 2.07, 1.52, 6.74, repro,
2017-09-06,0.55, 1.11, -6.64, 2.09, 1.55, 6.83, repro,
2017-09-07,-0.06, 1.82, -3.18, 2.16, 1.62, 7.05, repro,
2017-09-08,-1.14, 1.26, -8.11, 2.15, 1.57, 7.01, repro,
2017-09-09,-0.86, 1.76, -5.26, 2.07, 1.52, 6.72, repro,
2017-09-10,-0.76, 2.54, -12.33, 2.10, 1.52, 6.80, repro,
2017-09-11,0.78, 2.37, 0.76, 2.07, 1.52, 6.72, repro,
2017-09-12,1.70, -0.28, -4.15, 2.10, 1.55, 6.89, repro,
2017-09-13,1.09, -0.44, 4.15, 2.09, 1.56, 6.86, repro,
2017-09-14,0.22, 3.38, -1.09, 2.19, 1.63, 7.10, repro,
2017-09-15,-0.65, 3.05, -6.54, 2.10, 1.56, 6.90, repro,
2017-09-16,-0.08, 4.19, -1.24, 2.14, 1.61, 6.99, repro,
2017-09-17,0.27, 2.12, -1.24, 2.16, 1.60, 7.07, repro,
2017-09-18,-1.77, -2.70, -4.80, 2.07, 1.52, 6.76, repro,
2017-09-19,-3.48, 0.20, 4.56, 2.09, 1.52, 6.75, repro,
2017-09-20,2.21, 1.35, -4.31, 2.10, 1.56, 6.82, repro,
