PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIL1
Station name,Milwaukee_1
Begin Date, 1996-01-11
End Date, 2006-11-14
Release Date, 2021-02-19
Reference position, 43.0025364168 North Latitude, -87.8884491899 East Longitude, 147.36630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-03,0.24, 3.08, -9.60, 2.35, 1.75, 8.02, repro,
2004-05-04,-0.73, 3.76, 2.79, 2.36, 1.74, 8.05, repro,
2004-05-05,0.43, 3.75, 7.44, 2.34, 1.77, 8.05, repro,
2004-05-06,-4.17, 1.97, 7.41, 2.26, 1.70, 7.85, repro,
2004-05-07,0.21, 1.61, -4.12, 2.40, 1.81, 8.15, repro,
2004-05-08,-0.50, 2.99, 0.53, 2.45, 1.83, 8.29, repro,
2004-05-09,0.87, 3.91, -10.98, 2.47, 1.88, 8.63, repro,
2004-05-10,1.98, 2.28, -7.99, 2.25, 1.69, 7.72, repro,
2004-05-11,-0.30, 3.60, -0.99, 2.28, 1.77, 7.92, repro,
2004-05-12,-2.63, 2.26, -10.23, 2.28, 1.75, 7.84, repro,
2004-05-13,-0.90, 1.71, 5.40, 2.34, 1.81, 8.27, repro,
2004-05-14,-0.93, 2.17, -4.01, 2.24, 1.70, 7.70, repro,
2004-05-15,0.53, 1.96, -8.11, 2.14, 1.66, 7.42, repro,
2004-05-16,0.15, 3.27, -3.51, 2.18, 1.67, 7.53, repro,
2004-05-17,-2.71, 3.10, -0.35, 2.15, 1.68, 7.54, repro,
2004-05-18,-1.02, 2.51, -5.87, 2.15, 1.68, 7.50, repro,
2004-05-19,-1.40, 2.39, -4.33, 2.15, 1.72, 7.60, repro,
2004-05-20,0.09, 3.71, 2.53, 2.25, 1.78, 7.98, repro,
2004-05-21,0.01, 1.81, -7.20, 2.31, 1.77, 8.03, repro,
2004-05-22,-1.52, 1.24, -4.26, 2.24, 1.73, 7.89, repro,
2004-05-23,-0.67, 3.18, 0.60, 2.37, 1.91, 8.48, repro,
2004-05-24,-1.33, 4.00, 6.40, 2.20, 1.69, 7.61, repro,
2004-05-25,-0.32, 2.93, 4.73, 2.22, 1.72, 7.69, repro,
2004-05-26,0.00, 3.02, 13.85, 2.14, 1.66, 7.44, repro,
2004-05-27,1.27, 2.90, 6.63, 2.19, 1.73, 7.70, repro,
2004-05-28,0.21, 3.79, 1.81, 2.16, 1.70, 7.57, repro,
2004-05-29,-0.28, 4.09, -5.19, 2.13, 1.67, 7.45, repro,
2004-05-30,-0.04, 5.12, 0.43, 2.18, 1.75, 7.77, repro,
2004-05-31,-0.90, 4.67, 3.49, 2.22, 1.72, 7.79, repro,
2004-06-01,-0.50, 2.08, 10.38, 2.15, 1.68, 7.50, repro,
2004-06-02,0.34, 3.77, -0.34, 2.13, 1.66, 7.41, repro,
2004-06-03,-1.98, 3.18, -3.63, 2.14, 1.67, 7.43, repro,
2004-06-04,-0.70, 3.63, -5.63, 2.14, 1.67, 7.43, repro,
2004-06-05,-0.83, 3.82, -2.00, 2.14, 1.67, 7.43, repro,
2004-06-06,0.63, 3.94, 5.24, 2.17, 1.69, 7.58, repro,
2004-06-07,-0.59, 5.63, -1.04, 2.16, 1.69, 7.51, repro,
2004-06-08,-1.50, 4.67, 5.92, 2.19, 1.70, 7.66, repro,
2004-06-09,-0.51, 3.73, -3.47, 2.29, 1.75, 7.80, repro,
2004-06-10,-0.43, 3.69, -8.78, 2.17, 1.69, 7.60, repro,
2004-06-11,1.39, 3.72, 0.24, 2.16, 1.69, 7.57, repro,
2004-06-12,1.07, 4.43, -12.51, 2.29, 1.76, 7.96, repro,
2004-06-13,1.55, 4.24, -1.38, 2.19, 1.68, 7.58, repro,
2004-06-14,-0.47, 3.99, -1.87, 2.36, 1.87, 8.28, repro,
2004-06-15,-0.88, 3.51, -10.68, 2.18, 1.72, 7.76, repro,
2004-06-16,0.07, 3.96, -7.40, 2.19, 1.70, 7.68, repro,
2004-06-17,-0.29, 2.22, -7.82, 2.22, 1.72, 7.68, repro,
2004-06-18,2.34, 2.65, -8.40, 2.18, 1.70, 7.70, repro,
2004-06-19,0.69, 2.65, -6.08, 2.15, 1.68, 7.46, repro,
2004-06-20,-0.71, 3.52, -4.76, 2.24, 1.73, 7.86, repro,
2004-06-21,-1.23, 3.82, 0.42, 2.14, 1.66, 7.41, repro,
2004-06-22,2.03, 2.27, -3.57, 2.17, 1.66, 7.50, repro,
2004-06-23,2.37, 4.24, -3.61, 2.20, 1.71, 7.70, repro,
2004-06-24,-1.23, 4.00, 2.53, 2.17, 1.67, 7.50, repro,
2004-06-25,0.91, 3.38, -6.00, 2.18, 1.73, 7.58, repro,
2004-06-26,0.73, 2.99, 0.74, 2.23, 1.72, 7.78, repro,
2004-06-27,2.25, 2.36, -3.98, 2.15, 1.66, 7.46, repro,
2004-06-28,2.34, 3.68, 1.13, 2.17, 1.68, 7.49, repro,
2004-06-29,-2.51, 3.68, 1.56, 2.24, 1.70, 7.76, repro,
2004-06-30,0.14, 3.96, 0.78, 2.17, 1.68, 7.53, repro,
2004-07-01,-0.50, 5.20, -0.62, 2.15, 1.64, 7.41, repro,
2004-07-02,-2.02, 2.53, -4.04, 2.19, 1.67, 7.60, repro,
2004-07-03,2.19, 3.27, -0.54, 2.15, 1.64, 7.40, repro,
2004-07-04,-0.47, 4.58, 5.13, 2.16, 1.66, 7.44, repro,
2004-07-05,-2.03, 5.02, 8.73, 2.17, 1.66, 7.54, repro,
2004-07-06,-1.14, 3.79, -6.73, 2.23, 1.74, 7.93, repro,
2004-07-07,-1.21, 1.61, 2.18, 2.19, 1.72, 7.72, repro,
2004-07-08,-0.69, 3.60, 2.23, 2.14, 1.63, 7.37, repro,
2004-07-09,1.11, 3.54, -2.49, 2.16, 1.70, 7.67, repro,
2004-07-10,-0.04, 3.38, -3.06, 2.15, 1.64, 7.46, repro,
2004-07-11,-0.72, 3.25, 7.65, 2.16, 1.66, 7.53, repro,
2004-07-12,-2.41, 1.59, 1.26, 2.47, 1.79, 8.21, repro,
2004-07-13,-2.00, 4.63, -14.01, 2.69, 2.04, 9.45, repro,
2004-07-14,0.21, 3.14, -4.05, 2.15, 1.67, 7.48, repro,
2004-07-15,-0.85, 2.55, 4.88, 2.12, 1.66, 7.42, repro,
2004-07-16,-3.84, 1.51, -3.48, 2.42, 1.92, 8.68, repro,
2004-07-17,-0.26, 3.30, -2.19, 2.19, 1.69, 7.56, repro,
2004-07-18,-0.54, 3.72, -8.99, 2.13, 1.66, 7.43, repro,
2004-07-19,0.90, 2.84, -0.45, 2.16, 1.66, 7.46, repro,
2004-07-20,-2.04, 3.27, 3.70, 2.17, 1.66, 7.48, repro,
2004-07-21,-1.69, 5.16, 13.49, 2.31, 1.82, 8.01, repro,
2004-07-22,0.32, 3.06, 2.06, 2.18, 1.68, 7.67, repro,
2004-07-23,1.54, 1.87, -7.41, 2.14, 1.65, 7.45, repro,
2004-07-24,-0.06, 2.56, -6.32, 2.13, 1.64, 7.39, repro,
2004-07-25,0.61, 3.04, -8.15, 2.16, 1.66, 7.43, repro,
2004-07-26,-1.63, 3.27, -3.07, 2.15, 1.66, 7.44, repro,
2004-07-27,1.83, 4.61, -9.33, 2.26, 1.72, 7.87, repro,
2004-07-28,-1.27, 3.39, -2.26, 2.13, 1.64, 7.39, repro,
2004-07-29,-0.34, 3.50, -0.31, 2.17, 1.68, 7.56, repro,
2004-07-30,0.43, 4.25, 1.32, 2.14, 1.67, 7.48, repro,
2004-07-31,-0.80, 3.48, 1.45, 2.13, 1.64, 7.41, repro,
2004-08-01,0.16, 3.32, 0.06, 2.16, 1.66, 7.50, repro,
2004-08-02,-0.92, 3.07, -1.62, 2.17, 1.65, 7.48, repro,
2004-08-03,-0.16, 3.64, 3.06, 2.14, 1.67, 7.45, repro,
2004-08-04,2.41, 5.13, 12.10, 2.19, 1.72, 7.69, repro,
2004-08-05,1.15, 2.95, -7.92, 2.19, 1.67, 7.63, repro,
2004-08-06,-0.15, 3.40, 0.42, 2.18, 1.66, 7.50, repro,
2004-08-07,-0.21, 2.61, 1.18, 2.14, 1.63, 7.39, repro,
2004-08-08,1.03, 3.06, 0.42, 2.18, 1.64, 7.44, repro,
2004-08-09,0.58, 1.76, 3.68, 2.19, 1.68, 7.60, repro,
2004-08-10,-0.27, 2.13, 8.19, 2.16, 1.67, 7.52, repro,
2004-08-11,1.68, 2.33, 5.95, 2.13, 1.64, 7.41, repro,
2004-08-12,0.72, 3.41, -7.17, 2.13, 1.64, 7.39, repro,
2004-08-13,2.01, 2.83, -7.66, 2.20, 1.66, 7.50, repro,
2004-08-14,0.87, 3.28, -2.94, 2.15, 1.64, 7.40, repro,
2004-08-15,2.28, 2.75, -9.64, 2.13, 1.63, 7.33, repro,
2004-08-16,-0.55, 4.64, -1.34, 2.19, 1.70, 7.61, repro,
2004-08-17,-1.99, 4.20, -1.31, 2.18, 1.63, 7.47, repro,
2004-08-18,0.07, 4.21, -0.68, 2.17, 1.63, 7.42, repro,
2004-08-19,0.24, 3.98, 5.19, 2.16, 1.63, 7.41, repro,
2004-08-20,-0.04, 3.17, -1.75, 2.15, 1.64, 7.42, repro,
2004-08-21,0.66, 3.13, 4.09, 2.14, 1.64, 7.36, repro,
2004-08-22,0.25, 4.33, 1.62, 2.15, 1.63, 7.36, repro,
2004-08-23,-0.80, 3.52, 5.65, 2.18, 1.64, 7.40, repro,
2004-08-24,-1.79, 5.24, 5.13, 2.21, 1.65, 7.52, repro,
2004-08-25,-0.83, 2.65, -1.54, 2.27, 1.67, 7.63, repro,
2004-08-26,-1.68, 3.56, 14.23, 2.21, 1.68, 7.64, repro,
2004-08-27,-1.02, 3.48, 5.01, 2.23, 1.72, 7.86, repro,
2004-08-28,-1.10, 4.78, 0.64, 2.28, 1.66, 7.63, repro,
2004-08-29,0.50, 5.38, -0.36, 2.34, 1.68, 7.78, repro,
2004-08-30,-2.04, 5.45, 0.90, 2.33, 1.70, 7.67, repro,
2004-08-31,-0.76, 2.47, -7.50, 2.26, 1.64, 7.57, repro,
2004-09-01,-1.94, 3.54, -4.07, 2.23, 1.64, 7.55, repro,
2004-09-02,-1.19, 5.27, -1.93, 2.25, 1.64, 7.59, repro,
2004-09-03,-3.83, 6.09, -1.33, 2.29, 1.66, 7.60, repro,
2004-09-04,-1.96, 3.54, -2.73, 2.19, 1.63, 7.38, repro,
2004-09-05,0.42, 4.32, -1.90, 2.26, 1.65, 7.60, repro,
2004-09-06,-3.76, 2.33, -6.37, 2.39, 1.74, 7.82, repro,
2004-09-07,-2.16, 4.28, 6.01, 2.16, 1.61, 7.31, repro,
2004-09-08,-1.39, 4.82, -0.22, 2.24, 1.63, 7.54, repro,
2004-09-09,-1.44, 5.22, 0.69, 2.21, 1.63, 7.48, repro,
2004-09-10,-1.97, 4.36, -5.50, 2.19, 1.62, 7.34, repro,
2004-09-11,-0.79, 4.95, -9.45, 2.16, 1.62, 7.35, repro,
2004-09-12,-1.48, 3.56, -3.68, 2.16, 1.61, 7.29, repro,
2004-09-13,-4.10, 6.16, -0.45, 2.20, 1.65, 7.49, repro,
2004-09-14,-3.36, 5.93, 2.19, 2.19, 1.63, 7.45, repro,
2004-09-15,-1.55, 6.20, 7.48, 2.35, 1.70, 7.86, repro,
2004-09-16,-3.09, 1.88, 3.43, 2.26, 1.68, 7.63, repro,
2004-09-17,-0.74, 4.33, 3.19, 2.17, 1.61, 7.35, repro,
2004-09-18,-1.63, 4.90, -0.73, 2.19, 1.62, 7.38, repro,
2004-09-19,-2.17, 5.69, -5.19, 2.17, 1.61, 7.38, repro,
2004-09-20,-3.09, 5.60, -0.30, 2.23, 1.65, 7.51, repro,
2004-09-21,-2.18, 4.76, -2.03, 2.18, 1.63, 7.42, repro,
2004-09-22,-2.26, 4.59, -4.18, 2.19, 1.62, 7.36, repro,
2004-09-23,-1.66, 4.59, -2.42, 2.23, 1.62, 7.48, repro,
2004-09-24,-1.53, 5.29, -0.75, 2.30, 1.69, 7.80, repro,
2004-09-25,-3.40, 5.04, -3.81, 2.19, 1.62, 7.41, repro,
2004-09-26,-2.35, 4.92, 0.25, 2.16, 1.62, 7.37, repro,
2004-09-27,-1.35, 4.26, 1.76, 2.18, 1.64, 7.38, repro,
2004-09-28,-1.44, 4.84, -2.23, 2.17, 1.63, 7.42, repro,
2004-09-29,-2.17, 4.21, -2.29, 2.15, 1.62, 7.40, repro,
2004-09-30,-1.81, 4.83, -3.92, 2.15, 1.60, 7.28, repro,
2004-10-01,-1.04, 5.72, -0.60, 2.14, 1.61, 7.32, repro,
2004-10-02,-1.77, 4.59, 3.24, 2.19, 1.64, 7.52, repro,
2004-10-03,-1.03, 4.75, -0.69, 2.15, 1.60, 7.32, repro,
2004-10-04,-0.22, 3.72, -3.62, 2.13, 1.61, 7.31, repro,
2004-10-05,-1.39, 4.33, -8.15, 2.16, 1.61, 7.37, repro,
2004-10-06,-1.29, 4.53, -5.61, 2.15, 1.60, 7.31, repro,
2004-10-07,-0.94, 4.55, -0.20, 2.14, 1.61, 7.34, repro,
2004-10-08,0.60, 4.75, -0.45, 2.26, 1.65, 7.68, repro,
2004-10-09,0.51, 4.51, 3.51, 2.30, 1.67, 7.81, repro,
2004-10-10,-0.58, 3.92, -2.50, 2.20, 1.63, 7.42, repro,
2004-10-11,0.36, 4.75, -7.99, 2.19, 1.64, 7.43, repro,
2004-10-12,0.30, 4.79, -3.09, 2.19, 1.64, 7.42, repro,
2004-10-13,1.27, 2.46, -2.00, 2.23, 1.68, 7.69, repro,
2004-10-14,-1.73, 3.04, 12.30, 2.19, 1.65, 7.60, repro,
2004-10-15,-0.92, 4.67, 8.41, 2.23, 1.66, 7.68, repro,
2004-10-16,-2.68, 4.88, 6.42, 2.15, 1.61, 7.33, repro,
2004-10-17,-1.29, 3.80, 5.67, 2.15, 1.61, 7.30, repro,
2004-10-18,0.85, 4.50, 2.13, 2.19, 1.64, 7.43, repro,
2004-10-19,-0.49, 4.78, -0.39, 2.22, 1.66, 7.63, repro,
2004-10-20,-0.22, 4.82, 3.13, 2.26, 1.66, 7.75, repro,
2004-10-21,-0.62, 4.28, -1.75, 2.21, 1.65, 7.59, repro,
2004-10-22,0.13, 4.49, -4.18, 2.18, 1.64, 7.48, repro,
2004-10-23,-3.78, 4.60, -2.24, 2.25, 1.66, 7.73, repro,
2004-10-24,-1.25, 3.68, 0.47, 2.26, 1.65, 7.69, repro,
2004-10-25,0.39, 4.34, -4.04, 2.19, 1.61, 7.40, repro,
2004-10-26,2.86, 5.10, -9.02, 2.35, 1.75, 7.97, repro,
2004-10-27,0.27, 5.53, -19.32, 2.25, 1.66, 7.71, repro,
2004-10-28,-0.01, 5.25, -12.94, 2.21, 1.67, 7.65, repro,
2004-10-29,-1.73, 3.91, -3.65, 2.27, 1.69, 7.73, repro,
2004-10-30,-1.67, 3.75, 7.06, 2.32, 1.71, 7.83, repro,
2004-10-31,1.03, 2.82, 7.43, 2.19, 1.62, 7.42, repro,
2004-11-01,2.93, 4.61, -2.43, 2.23, 1.64, 7.57, repro,
2004-11-02,0.31, 5.03, -13.21, 2.19, 1.62, 7.52, repro,
2004-11-03,1.08, 3.36, -10.70, 2.25, 1.64, 7.55, repro,
2004-11-04,-0.72, 5.58, 0.35, 2.24, 1.67, 7.78, repro,
2004-11-05,0.56, 4.05, -1.02, 2.32, 1.70, 7.73, repro,
2004-11-06,2.64, 3.05, 7.68, 2.21, 1.59, 7.34, repro,
2004-11-07,2.13, 3.09, -1.85, 2.25, 1.64, 7.57, repro,
2004-11-08,1.48, 4.54, -14.43, 2.70, 2.02, 9.51, repro,
2004-11-09,0.05, 4.60, -8.86, 2.37, 1.77, 8.13, repro,
2004-11-10,0.54, 5.51, -5.11, 2.36, 1.79, 8.41, repro,
2004-11-11,1.91, 2.71, -8.89, 2.23, 1.61, 7.47, repro,
2004-11-12,0.36, 3.89, -16.85, 2.25, 1.65, 7.53, repro,
2004-11-13,0.20, 4.97, -21.59, 2.16, 1.60, 7.35, repro,
2004-11-14,1.11, 5.24, -23.86, 2.24, 1.66, 7.62, repro,
2004-11-15,-1.01, 4.78, -23.48, 2.19, 1.61, 7.44, repro,
2004-11-16,0.45, 3.27, -8.07, 2.21, 1.65, 7.55, repro,
2004-11-17,-0.31, 3.05, -13.30, 2.19, 1.58, 7.30, repro,
2004-11-18,-0.22, 3.95, -8.52, 2.22, 1.66, 7.59, repro,
2004-11-19,5.18, 5.93, -9.14, 2.26, 1.67, 7.65, repro,
2004-11-20,0.37, 4.16, -8.29, 2.20, 1.62, 7.45, repro,
2004-11-21,2.50, 4.44, -5.40, 2.26, 1.67, 7.62, repro,
2004-11-22,-1.53, 5.05, -6.76, 2.16, 1.60, 7.35, repro,
2004-11-23,-0.76, 4.49, -3.17, 2.20, 1.63, 7.58, repro,
2004-11-24,4.54, 4.07, -1.30, 2.30, 1.70, 7.84, repro,
2004-11-25,5.77, 4.35, -2.71, 2.24, 1.67, 7.56, repro,
2004-11-26,0.52, 6.46, -5.33, 2.30, 1.72, 7.78, repro,
2004-11-27,-4.45, 5.73, 1.58, 2.18, 1.62, 7.44, repro,
2004-11-28,0.75, 4.21, -9.80, 2.23, 1.64, 7.58, repro,
2004-11-29,1.37, 3.62, -8.05, 2.16, 1.59, 7.28, repro,
2004-11-30,-0.68, 5.29, -4.93, 2.15, 1.59, 7.22, repro,
2004-12-01,0.47, 6.40, -3.16, 2.20, 1.67, 7.57, repro,
2004-12-02,-0.28, 5.55, -8.67, 2.19, 1.65, 7.51, repro,
2004-12-03,0.08, 5.67, -2.78, 2.21, 1.66, 7.57, repro,
2004-12-04,0.76, 4.24, 0.65, 2.20, 1.64, 7.45, repro,
2004-12-05,1.01, 4.61, -8.09, 2.15, 1.57, 7.17, repro,
2004-12-06,2.27, 5.36, -6.34, 2.20, 1.63, 7.41, repro,
2004-12-07,-0.27, 4.90, -10.35, 2.30, 1.68, 7.72, repro,
2004-12-08,-2.31, 4.56, -9.55, 2.27, 1.72, 7.62, repro,
2004-12-09,-0.34, 5.55, 3.81, 2.19, 1.62, 7.30, repro,
2004-12-10,1.12, 4.72, -4.71, 2.38, 1.71, 7.83, repro,
2004-12-11,0.41, 4.13, -3.26, 2.23, 1.66, 7.51, repro,
2004-12-12,1.12, 4.95, 2.50, 2.28, 1.70, 7.71, repro,
2004-12-13,-1.00, 3.17, -8.53, 2.25, 1.65, 7.55, repro,
2004-12-14,-0.29, 5.75, -14.78, 2.43, 1.73, 7.95, repro,
2004-12-15,-0.37, 5.74, -6.66, 2.33, 1.69, 7.92, repro,
2004-12-16,-0.75, 4.34, -7.25, 2.19, 1.63, 7.42, repro,
2004-12-17,0.47, 5.32, -14.77, 2.22, 1.61, 7.41, repro,
2004-12-18,0.89, 5.49, -13.03, 2.20, 1.60, 7.44, repro,
2004-12-19,1.52, 6.39, -13.59, 2.23, 1.64, 7.42, repro,
2004-12-20,0.55, 6.33, 0.05, 2.23, 1.61, 7.45, repro,
2004-12-21,0.08, 5.61, 2.64, 2.27, 1.65, 7.63, repro,
2004-12-22,0.13, 4.31, -12.52, 2.22, 1.62, 7.43, repro,
2004-12-23,1.60, 5.34, -12.54, 2.22, 1.62, 7.49, repro,
2004-12-24,0.38, 5.87, -14.72, 2.20, 1.61, 7.40, repro,
2004-12-25,1.99, 6.08, -8.00, 2.22, 1.61, 7.44, repro,
2004-12-26,0.15, 5.69, -11.13, 2.21, 1.65, 7.60, repro,
2004-12-27,-0.81, 4.77, -14.00, 2.21, 1.64, 7.54, repro,
2004-12-28,0.08, 5.24, -10.67, 2.25, 1.69, 7.73, repro,
2004-12-29,1.29, 5.31, -12.86, 2.23, 1.67, 7.65, repro,
2004-12-30,-0.28, 5.53, -16.12, 2.41, 1.77, 8.18, repro,
2004-12-31,-1.18, 3.64, -3.10, 2.37, 1.78, 8.18, repro,
2005-01-01,0.71, 3.34, -15.76, 2.26, 1.68, 7.71, repro,
2005-01-02,0.36, 3.30, -18.91, 2.27, 1.70, 7.80, repro,
2005-01-03,0.70, 3.45, -19.22, 2.24, 1.65, 7.59, repro,
2005-01-04,2.08, 5.06, -21.69, 2.33, 1.75, 8.05, repro,
2005-01-05,2.21, 5.10, -23.14, 2.25, 1.70, 7.84, repro,
2005-01-06,1.15, 5.29, -13.56, 2.37, 1.75, 8.16, repro,
2005-01-07,0.60, 5.17, -14.41, 2.36, 1.77, 8.18, repro,
2005-01-08,0.97, 5.69, -12.96, 2.33, 1.70, 7.79, repro,
2005-01-09,1.81, 5.80, -18.92, 2.26, 1.68, 7.70, repro,
2005-01-10,0.75, 4.79, -15.50, 2.28, 1.69, 7.71, repro,
2005-01-11,2.46, 4.75, -13.32, 2.29, 1.69, 7.76, repro,
2005-01-12,3.76, 4.84, -15.05, 2.23, 1.67, 7.59, repro,
2005-01-13,2.13, 4.93, -9.03, 2.21, 1.65, 7.55, repro,
2005-01-14,4.25, 4.51, -22.33, 2.31, 1.72, 7.73, repro,
2005-01-15,0.59, 6.24, -27.84, 2.34, 1.70, 7.88, repro,
2005-01-16,1.36, 5.66, -31.86, 2.30, 1.71, 7.82, repro,
2005-01-17,3.30, 5.47, -28.82, 2.20, 1.64, 7.41, repro,
2005-01-18,1.17, 6.30, -20.97, 2.23, 1.69, 7.65, repro,
2005-01-19,1.06, 5.71, -9.90, 2.32, 1.73, 7.81, repro,
2005-01-20,0.61, 6.67, -9.81, 2.38, 1.76, 8.04, repro,
2005-01-21,1.70, 4.90, -15.57, 2.27, 1.68, 7.70, repro,
2005-01-22,3.01, 5.41, -12.38, 2.19, 1.64, 7.45, repro,
2005-01-23,2.01, 5.68, -16.46, 2.20, 1.64, 7.43, repro,
2005-01-24,2.56, 5.03, -6.82, 2.23, 1.66, 7.55, repro,
2005-01-25,0.39, 4.63, -4.35, 2.60, 1.90, 8.96, repro,
2005-01-26,3.26, 3.93, -5.51, 2.20, 1.65, 7.47, repro,
2005-01-27,1.99, 4.75, -16.41, 2.18, 1.64, 7.44, repro,
2005-01-28,1.49, 6.56, -21.87, 2.29, 1.69, 7.78, repro,
2005-01-29,0.22, 6.67, -11.42, 2.13, 1.58, 7.22, repro,
2005-01-30,0.87, 5.60, -9.81, 2.14, 1.58, 7.29, repro,
2005-01-31,1.43, 5.79, -15.92, 2.20, 1.63, 7.43, repro,
2005-02-01,0.24, 5.53, -17.25, 2.16, 1.59, 7.31, repro,
2005-02-02,1.34, 5.25, -17.01, 2.15, 1.57, 7.20, repro,
2005-02-03,1.87, 4.96, -10.84, 2.16, 1.62, 7.36, repro,
2005-02-04,0.92, 4.83, -10.80, 2.13, 1.58, 7.30, repro,
2005-02-05,-1.19, 4.81, -12.41, 2.16, 1.58, 7.31, repro,
2005-02-06,-1.02, 4.61, -11.39, 2.15, 1.59, 7.30, repro,
2005-02-07,1.52, 4.83, -10.79, 2.15, 1.61, 7.37, repro,
2005-02-08,0.44, 5.32, -12.12, 2.19, 1.61, 7.37, repro,
2005-02-09,2.05, 4.11, -9.68, 2.16, 1.59, 7.21, repro,
2005-02-10,1.57, 4.84, -11.83, 2.10, 1.58, 7.19, repro,
2005-02-11,0.29, 4.24, -6.29, 2.16, 1.60, 7.35, repro,
2005-02-12,-0.60, 4.58, -1.85, 2.15, 1.61, 7.37, repro,
2005-02-13,0.16, 4.77, -6.56, 2.15, 1.60, 7.34, repro,
2005-02-14,0.86, 5.66, 4.11, 2.12, 1.58, 7.17, repro,
2005-02-15,-0.58, 4.54, 2.30, 2.13, 1.61, 7.30, repro,
2005-02-16,1.13, 4.37, -6.69, 2.13, 1.59, 7.29, repro,
2005-02-17,0.90, 4.61, -6.16, 2.19, 1.68, 7.71, repro,
2005-02-18,0.61, 4.43, -11.71, 2.17, 1.64, 7.48, repro,
2005-02-19,-0.05, 4.24, -5.10, 2.13, 1.61, 7.31, repro,
2005-02-20,-0.86, 2.15, -3.45, 2.16, 1.66, 7.56, repro,
2005-02-21,-0.96, 3.03, -0.94, 2.21, 1.67, 7.69, repro,
2005-02-22,0.31, 5.13, -9.41, 2.14, 1.61, 7.42, repro,
2005-02-23,2.00, 5.36, -13.83, 2.16, 1.64, 7.47, repro,
2005-02-24,0.94, 4.37, -8.16, 2.14, 1.62, 7.39, repro,
2005-02-25,1.04, 4.93, -8.36, 2.12, 1.61, 7.30, repro,
2005-02-26,0.73, 4.35, -11.05, 2.13, 1.63, 7.40, repro,
2005-02-27,0.48, 6.11, -10.71, 2.13, 1.62, 7.40, repro,
2005-02-28,0.60, 5.12, 12.36, 2.17, 1.65, 7.53, repro,
2005-03-01,1.68, 4.96, -3.39, 2.21, 1.72, 7.86, repro,
2005-03-02,0.88, 4.65, -5.74, 2.23, 1.73, 7.96, repro,
2005-03-03,0.25, 5.49, -10.42, 2.20, 1.66, 7.65, repro,
2005-03-04,-0.65, 5.52, -2.97, 2.14, 1.63, 7.41, repro,
2005-03-05,-0.58, 4.80, -7.15, 2.16, 1.63, 7.41, repro,
2005-03-06,0.10, 4.26, 1.85, 2.20, 1.70, 7.77, repro,
2005-03-07,0.03, 3.67, 12.40, 2.16, 1.64, 7.53, repro,
2005-03-08,0.65, 5.24, -5.85, 2.16, 1.65, 7.54, repro,
2005-03-09,0.00, 4.24, -7.52, 2.20, 1.65, 7.55, repro,
2005-03-10,-1.09, 4.73, -0.19, 2.15, 1.65, 7.51, repro,
2005-03-11,-0.54, 4.85, 0.31, 2.18, 1.66, 7.61, repro,
2005-03-12,-0.12, 4.67, 6.63, 2.18, 1.73, 7.83, repro,
2005-03-13,-1.04, 6.22, -6.35, 2.25, 1.70, 7.90, repro,
2005-03-14,-1.74, 4.57, -8.32, 2.14, 1.62, 7.40, repro,
2005-03-15,-0.29, 4.40, -13.43, 2.19, 1.67, 7.57, repro,
2005-03-16,0.06, 4.22, -11.66, 2.25, 1.72, 7.80, repro,
2005-03-17,-1.07, 4.37, -6.65, 2.14, 1.65, 7.47, repro,
2005-03-18,-1.40, 5.30, -7.94, 2.14, 1.63, 7.44, repro,
2005-03-19,-0.12, 4.69, -10.42, 2.15, 1.63, 7.39, repro,
2005-03-20,-0.18, 3.47, -12.20, 2.14, 1.62, 7.36, repro,
2005-03-21,1.45, 4.42, -14.92, 2.13, 1.62, 7.34, repro,
2005-03-22,-0.19, 3.63, -6.66, 2.13, 1.63, 7.35, repro,
2005-03-23,-1.21, 4.46, -2.58, 2.14, 1.62, 7.37, repro,
2005-03-24,-1.04, 5.00, -11.94, 2.15, 1.62, 7.40, repro,
2005-03-25,-0.23, 4.09, -8.38, 2.13, 1.62, 7.36, repro,
2005-03-26,4.60, 5.61, -13.31, 3.68, 2.72, 12.74, repro,
2005-03-29,-1.34, 5.33, 0.23, 2.17, 1.66, 7.48, repro,
2005-03-30,-0.63, 5.45, -2.93, 2.20, 1.69, 7.68, repro,
2005-03-31,-2.02, 2.51, -6.07, 2.29, 1.75, 8.07, repro,
2005-04-01,-0.98, 3.03, -7.07, 2.14, 1.65, 7.45, repro,
2005-04-02,-0.57, 4.78, -5.98, 2.13, 1.63, 7.33, repro,
2005-04-03,-2.63, 3.49, -4.80, 2.15, 1.67, 7.51, repro,
2005-04-04,-0.87, 5.07, -5.01, 2.23, 1.73, 7.77, repro,
2005-04-05,-0.03, 4.00, 1.08, 2.20, 1.71, 7.68, repro,
2005-04-06,1.70, 2.93, -6.38, 2.24, 1.74, 8.00, repro,
2005-04-07,-0.61, 3.43, -9.14, 2.19, 1.70, 7.60, repro,
2005-04-08,-1.58, 3.87, -4.75, 2.20, 1.69, 7.63, repro,
2005-04-09,-1.22, 4.65, 0.03, 2.19, 1.65, 7.57, repro,
