PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELSR
Station name,ELSR
Begin Date, 2004-07-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.4976042296 North Latitude, -122.7605844379 East Longitude, 115.19394 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-05,2.18, 3.62, -3.58, 2.15, 1.50, 7.06, supp6,
2020-01-06,0.90, 3.45, -8.49, 2.13, 1.49, 7.00, supp6,
2020-01-07,1.85, 2.50, -3.14, 2.15, 1.51, 7.12, supp6,
2020-01-08,1.48, 2.52, -0.10, 2.74, 1.99, 9.32, supp6,
2020-01-11,-3.19, -18.60, 3.61, 55.98, 74.82, 174.36, supp6,
2020-01-12,1.99, 2.85, 0.20, 2.09, 1.48, 6.92, supp6,
2020-01-13,2.27, 2.55, -8.23, 2.06, 1.46, 6.82, supp6,
2020-01-14,1.46, 0.65, -0.65, 2.85, 2.11, 9.88, supp6,
2020-01-15,1.93, 4.32, -2.24, 2.46, 1.79, 8.30, supp6,
2020-01-16,0.52, 1.08, -5.12, 4.99, 3.51, 14.75, supp6,
2020-01-17,2.89, 3.54, -3.11, 2.14, 1.47, 6.90, supp6,
2020-01-18,5.25, 3.53, -7.45, 4.72, 3.57, 15.93, supp6,
2020-01-24,1.93, 3.19, -7.19, 2.07, 1.45, 6.83, supp6,
2020-01-25,2.54, 3.34, -2.75, 2.06, 1.45, 6.82, supp6,
2020-01-26,0.97, 2.94, -3.40, 2.13, 1.47, 6.93, supp6,
2020-01-27,2.16, 4.39, -2.08, 2.06, 1.43, 6.74, supp6,
2020-01-28,1.79, 3.93, -3.26, 2.10, 1.45, 6.88, supp6,
2020-01-29,2.15, 4.63, -4.78, 2.05, 1.44, 6.75, supp6,
2020-01-30,1.66, 3.62, -5.02, 2.05, 1.44, 6.74, supp6,
2020-01-31,3.90, 4.67, -5.26, 2.09, 1.47, 6.83, supp6,
2020-02-01,2.04, 2.79, 2.19, 2.16, 1.56, 7.26, supp6,
2020-02-02,3.47, 4.23, -10.95, 2.05, 1.43, 6.69, supp6,
2020-02-03,3.08, 4.57, -9.75, 2.06, 1.45, 6.84, supp6,
2020-02-04,3.76, 4.90, -7.95, 2.10, 1.46, 6.91, supp6,
2020-02-05,2.12, 4.56, -0.18, 2.05, 1.44, 6.77, supp6,
2020-02-06,1.57, 3.43, -2.91, 2.05, 1.43, 6.72, supp6,
2020-02-07,0.77, 3.33, -10.55, 2.11, 1.44, 6.82, supp6,
2020-02-08,1.20, 3.47, -8.05, 2.15, 1.54, 7.17, supp6,
2020-02-09,3.00, 4.96, -8.41, 2.08, 1.46, 6.87, supp6,
2020-02-10,2.15, 4.03, -11.63, 2.03, 1.43, 6.72, supp6,
2020-02-11,2.45, 3.75, -9.56, 2.07, 1.46, 6.85, supp6,
2020-02-12,2.88, 4.03, -8.52, 2.08, 1.45, 6.78, supp6,
2020-02-13,3.35, 4.40, -2.61, 2.11, 1.48, 7.03, supp6,
2020-02-14,2.13, 3.58, -2.15, 2.10, 1.48, 7.00, supp6,
2020-02-15,3.49, 4.88, -9.49, 2.05, 1.43, 6.72, supp6,
2020-02-16,3.15, 3.55, -14.18, 2.03, 1.46, 6.77, supp6,
2020-02-17,1.87, 4.79, -11.72, 2.04, 1.43, 6.71, supp6,
2020-02-18,2.37, 4.22, -13.87, 2.07, 1.46, 6.84, supp6,
2020-02-19,2.00, 4.72, -13.03, 2.04, 1.43, 6.72, supp6,
2020-02-20,1.11, 4.36, -10.10, 2.08, 1.46, 6.83, supp6,
2020-02-21,1.12, 4.17, -2.67, 2.08, 1.46, 6.85, supp6,
2020-02-22,1.79, 3.38, -8.61, 2.04, 1.43, 6.74, supp6,
2020-02-23,1.54, 4.15, -2.55, 2.08, 1.47, 6.91, supp6,
2020-02-24,1.09, 3.38, -16.34, 2.05, 1.43, 6.73, supp6,
2020-02-25,2.07, 4.62, -19.46, 2.06, 1.44, 6.77, supp6,
2020-02-26,1.82, 4.17, -14.73, 2.05, 1.43, 6.75, supp6,
2020-02-27,1.46, 4.28, -13.50, 2.07, 1.46, 6.87, supp6,
2020-02-28,1.04, 4.66, -6.11, 2.04, 1.43, 6.70, supp6,
2020-02-29,0.85, 2.04, -11.45, 2.06, 1.44, 6.77, supp6,
2020-03-01,1.41, 3.55, -11.66, 2.05, 1.43, 6.71, supp6,
2020-03-02,1.86, 3.09, -5.53, 2.06, 1.43, 6.75, supp6,
2020-03-03,0.90, 3.52, -9.39, 2.06, 1.44, 6.81, supp6,
2020-03-04,0.34, 4.06, -7.90, 2.21, 1.51, 7.17, supp6,
2020-03-05,0.98, 4.37, -7.91, 2.04, 1.43, 6.70, supp6,
2020-03-06,1.06, 4.04, -7.03, 2.04, 1.43, 6.69, supp6,
2020-03-07,2.77, 3.57, -6.22, 2.11, 1.48, 6.95, supp6,
2020-03-08,0.86, 3.98, -7.95, 2.05, 1.43, 6.71, supp6,
2020-03-09,1.00, 3.70, -7.97, 2.05, 1.44, 6.76, supp6,
2020-03-10,1.04, 4.08, -8.75, 2.07, 1.45, 6.87, supp6,
2020-03-11,1.63, 3.15, -5.39, 2.07, 1.45, 6.83, supp6,
2020-03-12,1.01, 3.96, -10.24, 2.07, 1.45, 6.84, supp6,
2020-03-13,1.48, 3.11, -8.61, 2.07, 1.45, 6.83, supp6,
2020-03-14,2.24, 3.91, -13.10, 2.08, 1.45, 6.85, supp6,
2020-03-15,1.99, 4.21, -15.67, 2.12, 1.48, 6.97, supp6,
2020-03-16,1.23, 3.91, -9.13, 2.06, 1.44, 6.79, supp6,
2020-03-17,1.38, 2.86, -9.08, 2.07, 1.46, 6.87, supp6,
2020-03-18,2.13, 3.30, -8.81, 2.11, 1.47, 6.95, supp6,
2020-03-19,2.61, 3.51, -10.55, 2.31, 1.62, 7.57, supp6,
2020-03-20,1.34, 2.56, -13.66, 2.12, 1.52, 7.16, supp6,
2020-03-21,1.99, 3.00, -10.89, 2.11, 1.50, 7.08, supp6,
2020-03-22,0.40, 2.73, -5.65, 2.10, 1.48, 6.90, supp6,
2020-03-23,1.02, 2.84, -8.35, 2.09, 1.48, 6.94, supp6,
2020-03-24,1.35, 3.35, -7.80, 2.09, 1.48, 6.93, supp6,
2020-03-25,2.14, 3.46, -5.47, 2.06, 1.45, 6.81, supp6,
2020-03-26,1.25, 2.55, -4.40, 2.06, 1.45, 6.83, supp6,
2020-03-27,1.97, 2.91, -6.73, 2.05, 1.45, 6.79, supp6,
2020-03-28,2.92, 2.90, -11.48, 2.06, 1.45, 6.81, supp6,
2020-03-29,1.56, 2.23, -8.27, 2.07, 1.46, 6.87, supp6,
2020-03-30,1.17, 3.02, -14.38, 2.09, 1.49, 7.07, supp6,
2020-03-31,2.02, 2.15, -10.76, 2.07, 1.48, 6.93, supp6,
2020-04-01,1.47, 3.41, -15.22, 2.05, 1.45, 6.82, supp6,
2020-04-02,2.09, 3.28, -13.59, 2.05, 1.45, 6.81, supp6,
2020-04-03,1.49, 3.38, -14.36, 2.06, 1.45, 6.82, supp6,
2020-04-04,0.92, 3.82, -7.30, 2.06, 1.46, 6.86, supp6,
2020-04-05,1.24, 3.15, -2.51, 2.07, 1.45, 6.85, supp6,
2020-04-06,0.43, 3.39, -2.74, 2.06, 1.45, 6.81, supp6,
2020-04-07,1.64, 3.25, -3.70, 2.05, 1.45, 6.80, supp6,
2020-04-08,1.39, 3.93, -13.21, 2.06, 1.44, 6.79, supp6,
2020-04-09,1.55, 3.84, -12.22, 2.07, 1.44, 6.81, supp6,
2020-04-10,2.50, 3.80, -10.32, 2.06, 1.45, 6.80, final,
2020-04-11,1.03, 3.31, -4.50, 2.11, 1.47, 6.97, final,
2020-04-12,-0.76, 4.09, -7.81, 2.15, 1.51, 7.06, supp6,
2020-04-13,1.19, 4.37, -13.24, 2.18, 1.53, 7.15, supp6,
2020-04-14,1.27, 4.37, -15.42, 2.09, 1.46, 6.89, supp6,
2020-04-15,1.20, 3.31, -9.04, 2.07, 1.47, 6.90, supp6,
2020-04-16,1.17, 3.23, -9.34, 2.06, 1.46, 6.85, supp6,
2020-04-17,0.81, 2.71, -7.30, 2.05, 1.46, 6.83, supp6,
2020-04-18,1.60, 2.69, 0.41, 2.07, 1.46, 6.85, supp6,
2020-04-19,2.09, 3.15, -2.03, 2.07, 1.45, 6.83, supp6,
2020-04-20,1.96, 3.80, -0.01, 2.07, 1.45, 6.83, supp6,
2020-04-21,1.06, 3.51, -8.21, 2.09, 1.47, 6.89, supp6,
2020-04-22,1.62, 3.53, -6.30, 2.07, 1.46, 6.90, supp6,
2020-04-23,0.84, 3.50, -5.53, 2.13, 1.49, 7.04, supp6,
2020-04-24,1.45, 3.93, -10.60, 2.12, 1.48, 6.98, supp6,
2020-04-25,1.48, 3.73, -7.64, 2.10, 1.47, 6.96, supp6,
2020-04-26,1.66, 3.44, -6.68, 2.06, 1.44, 6.79, supp6,
2020-04-27,0.71, 4.73, 2.92, 2.13, 1.51, 7.10, supp6,
2020-04-28,0.88, 3.96, -4.54, 2.08, 1.44, 6.88, supp6,
2020-04-29,0.41, 4.26, -9.67, 2.09, 1.44, 6.84, supp6,
2020-04-30,0.98, 4.04, -11.62, 2.15, 1.46, 7.02, supp6,
2020-05-01,0.67, 4.08, -5.06, 2.07, 1.44, 6.81, supp6,
2020-05-02,0.93, 3.88, -4.68, 2.10, 1.46, 6.85, supp6,
2020-05-03,1.13, 2.94, -4.23, 2.08, 1.45, 6.88, supp6,
2020-05-04,2.33, 3.39, -6.74, 2.13, 1.49, 7.03, supp6,
2020-05-05,0.93, 4.60, -7.82, 2.11, 1.49, 7.00, supp6,
2020-05-06,1.66, 3.13, -13.29, 2.09, 1.48, 7.00, supp6,
2020-05-07,2.11, 4.52, -13.07, 2.05, 1.43, 6.75, supp6,
2020-05-08,1.46, 5.00, -13.93, 2.08, 1.46, 6.91, supp6,
2020-05-09,2.42, 4.04, -17.91, 2.09, 1.47, 6.94, supp6,
2020-05-10,2.42, 3.94, -14.94, 2.08, 1.47, 6.93, supp6,
2020-05-11,0.96, 4.61, -8.09, 2.09, 1.48, 6.87, supp6,
2020-05-12,1.67, 3.68, -1.01, 2.08, 1.43, 6.75, supp6,
2020-05-13,2.09, 3.23, -4.68, 2.06, 1.44, 6.81, supp6,
2020-05-14,2.60, 3.73, -3.47, 2.16, 1.49, 7.03, supp6,
2020-05-15,1.68, 4.68, -0.37, 2.22, 1.52, 7.19, supp6,
2020-05-16,1.56, 4.58, -1.69, 2.08, 1.46, 6.89, supp6,
2020-05-17,1.45, 4.41, -3.68, 2.07, 1.47, 6.84, supp6,
2020-05-18,1.68, 4.60, -1.33, 2.08, 1.45, 6.90, supp6,
2020-05-19,1.04, 4.33, -6.98, 2.37, 1.66, 8.03, supp6,
2020-05-20,1.12, 4.52, -2.49, 2.11, 1.47, 6.97, supp6,
2020-05-21,1.13, 4.01, -4.17, 2.08, 1.43, 6.81, supp6,
2020-05-22,0.64, 3.81, -0.81, 2.12, 1.47, 7.01, supp6,
2020-05-23,2.00, 3.81, -5.60, 2.08, 1.45, 6.87, supp6,
2020-05-24,1.61, 4.34, -4.66, 2.06, 1.45, 6.86, supp6,
2020-05-25,0.31, 3.22, -7.73, 2.09, 1.48, 7.03, supp6,
2020-05-26,2.22, 3.59, -6.46, 2.17, 1.50, 7.18, supp6,
2020-05-27,2.68, 4.24, -4.81, 2.08, 1.44, 6.84, supp6,
2020-05-28,2.55, 3.17, -8.80, 2.28, 1.59, 7.52, supp6,
2020-05-29,1.81, 4.43, -6.67, 2.07, 1.45, 6.83, supp6,
2020-05-30,1.53, 4.33, -2.74, 2.07, 1.46, 6.89, supp6,
2020-05-31,0.32, 4.46, -0.04, 2.07, 1.45, 6.82, supp6,
2020-06-01,2.14, 4.47, -2.77, 2.06, 1.44, 6.80, supp6,
2020-06-02,1.16, 4.18, -4.30, 2.12, 1.48, 7.01, supp6,
2020-06-03,1.87, 3.89, -11.51, 2.11, 1.48, 6.99, supp6,
2020-06-04,3.30, 4.20, -5.52, 2.38, 1.69, 7.92, supp6,
2020-06-05,5.22, 3.02, -9.54, 2.73, 1.95, 8.98, supp6,
2020-06-06,1.98, 5.34, -4.87, 2.45, 1.75, 8.18, supp6,
2020-06-07,2.47, 3.80, 3.45, 2.35, 1.71, 7.83, supp6,
2020-06-08,2.21, 4.38, -1.45, 2.13, 1.49, 6.97, supp6,
2020-06-09,1.89, 5.02, -2.83, 2.11, 1.50, 6.95, supp6,
2020-06-10,1.76, 4.48, -6.64, 2.11, 1.50, 6.96, supp6,
2020-06-11,1.69, 4.32, -6.81, 2.12, 1.50, 6.98, supp6,
2020-06-12,3.17, 4.69, -9.90, 2.08, 1.49, 7.00, supp6,
2020-06-13,2.21, 4.71, -5.29, 2.13, 1.51, 7.11, supp6,
2020-06-14,2.51, 3.69, -1.32, 2.06, 1.46, 6.76, supp6,
2020-06-15,1.50, 3.11, -2.20, 2.12, 1.52, 7.07, supp6,
2020-06-16,2.56, 4.54, -2.41, 2.06, 1.48, 6.80, supp6,
2020-06-17,1.96, 4.53, -2.87, 2.06, 1.47, 6.80, supp6,
2020-06-18,2.23, 5.28, -9.66, 2.05, 1.47, 6.81, supp6,
2020-06-19,4.65, 2.54, -0.66, 2.11, 1.51, 6.94, supp6,
2020-06-20,1.65, 4.44, -1.50, 2.11, 1.51, 7.07, supp6,
2020-06-21,3.98, 3.52, -0.77, 2.16, 1.54, 7.18, supp6,
2020-06-22,0.96, 3.47, -5.49, 2.10, 1.51, 7.02, supp6,
2020-06-23,1.58, 4.43, -5.64, 2.06, 1.48, 6.91, supp6,
2020-06-24,0.55, 5.57, -9.90, 2.05, 1.45, 6.80, supp6,
2020-06-25,2.70, 3.70, -0.69, 2.07, 1.46, 6.84, supp6,
2020-06-26,1.92, 3.23, -3.89, 2.14, 1.49, 7.09, supp6,
2020-06-27,1.71, 4.08, -5.80, 2.13, 1.53, 7.24, supp6,
2020-06-28,0.72, 4.06, 2.80, 2.17, 1.53, 7.18, supp6,
2020-06-29,2.80, 3.27, -0.05, 2.11, 1.48, 6.98, supp6,
2020-06-30,1.57, 4.63, -2.50, 2.13, 1.50, 7.09, supp6,
2020-07-01,2.44, 4.47, 0.67, 2.09, 1.49, 6.94, supp6,
2020-07-02,1.34, 3.54, -3.43, 2.06, 1.45, 6.83, supp6,
2020-07-03,1.68, 4.25, -2.94, 2.07, 1.48, 6.92, supp6,
2020-07-04,2.60, 4.37, -7.91, 2.05, 1.45, 6.81, supp6,
2020-07-05,2.39, 4.72, -10.92, 2.07, 1.46, 6.86, supp6,
2020-07-06,2.89, 4.21, -7.63, 2.06, 1.45, 6.85, supp6,
2020-07-07,2.29, 3.70, -0.89, 2.06, 1.44, 6.79, supp6,
2020-07-08,2.57, 4.32, -5.23, 2.08, 1.46, 6.93, supp6,
2020-07-09,3.55, 4.48, 5.80, 2.10, 1.49, 7.04, supp6,
2020-07-10,2.22, 4.83, 3.60, 2.10, 1.47, 6.97, supp6,
2020-07-11,2.23, 4.42, 4.36, 2.14, 1.50, 7.18, supp6,
2020-07-12,4.22, 5.14, 0.16, 2.08, 1.46, 6.89, supp6,
2020-07-13,2.25, 4.41, -0.99, 2.10, 1.47, 6.96, supp6,
2020-07-14,3.30, 3.92, -0.48, 2.10, 1.47, 6.97, supp6,
2020-07-15,2.30, 3.79, -1.32, 2.11, 1.48, 7.02, supp6,
2020-07-16,2.02, 5.12, -1.85, 2.11, 1.47, 6.98, supp6,
2020-07-17,2.67, 4.76, 3.59, 2.11, 1.47, 6.99, supp6,
2020-07-18,1.57, 4.87, -0.83, 2.09, 1.46, 6.89, supp6,
2020-07-19,3.12, 5.01, 1.12, 2.09, 1.46, 6.89, supp6,
2020-07-20,2.76, 4.22, -4.11, 2.10, 1.47, 6.96, supp6,
2020-07-21,2.56, 3.94, -3.77, 2.10, 1.49, 7.03, supp6,
2020-07-22,2.53, 4.04, -0.06, 2.12, 1.49, 7.00, supp6,
2020-07-23,1.69, 4.29, 2.93, 2.09, 1.47, 6.93, supp6,
2020-07-24,2.69, 4.71, 1.29, 2.09, 1.47, 6.93, supp6,
2020-07-25,2.63, 4.76, -1.04, 2.09, 1.46, 6.90, supp6,
2020-07-26,2.77, 4.66, 2.64, 2.09, 1.47, 6.90, supp6,
2020-07-27,2.71, 4.09, 8.62, 2.11, 1.50, 7.05, supp6,
2020-07-28,3.43, 4.11, 5.02, 2.22, 1.52, 7.19, supp6,
2020-07-29,2.04, 4.67, 5.84, 2.09, 1.47, 6.94, supp6,
2020-07-30,2.75, 3.83, 2.15, 2.10, 1.48, 6.98, supp6,
2020-07-31,3.69, 2.94, 2.68, 2.09, 1.48, 7.00, supp6,
2020-08-01,2.22, 3.45, -3.95, 2.11, 1.50, 7.06, supp6,
2020-08-02,2.46, 3.91, -11.52, 3.30, 2.28, 10.85, supp6,
2020-08-03,3.04, 4.70, 4.79, 2.15, 1.50, 7.11, supp6,
2020-08-04,2.37, 4.75, -1.28, 2.09, 1.48, 6.94, supp6,
2020-08-05,2.14, 4.02, 4.85, 2.08, 1.48, 6.94, supp6,
2020-08-06,1.08, 3.44, 4.67, 2.17, 1.54, 7.33, supp6,
2020-08-07,1.75, 4.46, 0.88, 2.11, 1.50, 7.07, supp6,
2020-08-08,2.00, 4.57, 1.16, 2.08, 1.46, 6.86, supp6,
2020-08-09,1.41, 5.17, -2.85, 2.11, 1.48, 6.99, supp6,
2020-08-10,0.89, 4.49, 4.78, 2.12, 1.49, 7.08, supp6,
2020-08-11,2.59, 3.36, 4.37, 2.08, 1.49, 6.99, supp6,
2020-08-12,1.97, 4.51, 0.23, 2.12, 1.50, 7.08, supp6,
2020-08-13,2.07, 4.63, -0.32, 2.10, 1.48, 6.98, supp6,
2020-08-14,1.89, 5.99, -2.84, 2.64, 1.85, 8.53, supp6,
2020-08-15,3.41, 4.55, -4.69, 2.23, 1.57, 7.43, supp6,
2020-08-16,1.80, 3.94, 1.00, 2.14, 1.52, 7.17, suppf,
2020-08-17,0.64, 3.28, 2.31, 2.13, 1.50, 7.13, suppf,
2020-08-18,0.64, 5.36, -2.90, 2.27, 1.59, 7.53, suppf,
2020-08-19,2.09, 4.10, -0.06, 2.25, 1.62, 7.72, suppf,
2020-08-20,0.29, 4.69, -1.95, 2.36, 1.70, 8.19, suppf,
2020-08-21,1.83, 6.71, -0.54, 2.17, 1.56, 7.36, suppf,
2020-08-22,2.09, 5.21, -2.12, 2.07, 1.47, 6.91, suppf,
2020-08-23,2.85, 4.82, 3.64, 2.13, 1.51, 7.11, suppf,
2020-08-24,1.98, 4.84, 6.22, 2.06, 1.47, 6.90, suppf,
2020-08-25,1.58, 5.44, 8.98, 2.09, 1.49, 6.99, suppf,
2020-08-26,1.56, 4.55, 5.32, 2.08, 1.48, 6.95, suppf,
2020-08-27,1.55, 5.53, 11.29, 2.07, 1.48, 6.95, suppf,
2020-08-28,1.14, 4.19, 9.41, 2.35, 1.70, 8.17, suppf,
2020-08-29,-0.10, 4.06, 14.89, 2.53, 1.80, 8.35, suppf,
2020-08-30,1.21, 5.68, 13.19, 2.09, 1.48, 7.00, suppf,
2020-08-31,0.67, 5.04, 13.53, 2.09, 1.48, 6.96, suppf,
2020-09-01,1.81, 4.30, 12.74, 2.06, 1.47, 6.92, suppf,
2020-09-02,2.71, 4.92, 15.12, 2.10, 1.48, 7.00, suppf,
2020-09-03,1.20, 5.10, 5.27, 2.16, 1.51, 7.16, suppf,
2020-09-04,1.68, 5.36, 7.17, 2.13, 1.52, 7.24, suppf,
2020-09-05,3.07, 5.57, -0.43, 2.10, 1.51, 7.11, suppf,
2020-09-06,3.64, 4.89, 6.19, 2.25, 1.60, 7.54, suppf,
2020-09-07,-0.96, 7.72, 13.35, 2.12, 1.51, 7.20, suppf,
2020-09-08,3.25, 3.78, 0.23, 2.16, 1.55, 7.34, suppf,
2020-09-09,2.73, 5.29, 6.71, 2.22, 1.58, 7.58, suppf,
2020-09-10,2.23, 4.92, 4.41, 2.12, 1.51, 7.15, suppf,
2020-09-11,1.65, 5.96, -0.21, 2.19, 1.59, 7.61, suppf,
2020-09-12,1.66, 5.21, 1.04, 2.11, 1.51, 7.13, suppf,
2020-09-13,1.81, 4.74, 2.23, 2.10, 1.52, 7.11, suppf,
2020-09-14,1.06, 4.07, 3.00, 2.11, 1.50, 7.17, suppf,
2020-09-15,2.64, 5.61, -6.75, 2.84, 1.89, 9.18, suppf,
2020-09-16,2.13, 6.19, -1.95, 2.94, 2.28, 11.03, suppf,
2020-09-17,1.61, 4.43, 2.49, 2.13, 1.53, 7.11, suppf,
2020-09-18,3.45, 5.39, 1.40, 2.12, 1.52, 7.07, suppf,
2020-09-19,1.21, 4.79, 2.31, 2.14, 1.55, 7.22, suppf,
2020-09-20,2.79, 4.23, 1.63, 2.13, 1.52, 7.22, suppf,
2020-09-21,2.48, 4.03, 2.00, 2.15, 1.50, 7.14, suppf,
2020-09-22,3.48, 6.01, 1.88, 2.26, 1.59, 7.56, suppf,
2020-09-23,1.29, 3.48, 1.93, 2.28, 1.59, 7.52, suppf,
2020-09-24,1.05, 4.23, 23.84, 2.24, 1.62, 7.55, suppf,
2020-09-25,2.45, 4.69, 1.73, 2.21, 1.59, 7.49, suppf,
2020-09-26,2.69, 3.97, 1.35, 2.16, 1.53, 7.29, suppf,
2020-09-27,0.36, 4.55, 3.62, 2.17, 1.55, 7.19, suppf,
2020-09-28,1.85, 5.69, -0.71, 2.22, 1.56, 7.49, suppf,
2020-09-29,2.61, 5.21, -0.66, 2.06, 1.48, 7.00, suppf,
2020-09-30,2.09, 4.73, 2.16, 2.05, 1.47, 6.93, suppf,
2020-10-01,2.05, 4.49, 1.27, 2.09, 1.48, 7.02, suppf,
2020-10-02,-0.86, 3.27, 1.06, 2.38, 1.69, 8.05, suppf,
2020-10-03,2.13, 5.49, -1.79, 2.98, 2.19, 10.87, suppf,
2020-10-04,3.81, 4.10, -1.15, 2.34, 1.65, 7.77, suppf,
2020-10-05,2.62, 3.01, 3.94, 1.70, 1.20, 5.79, suppf,
2020-10-06,2.01, 4.22, 5.60, 1.57, 1.09, 5.26, suppf,
2020-10-07,1.92, 5.50, 11.55, 1.66, 1.23, 5.63, suppf,
2020-10-08,3.34, 4.44, 3.70, 1.65, 1.15, 5.46, suppf,
2020-10-09,1.96, 4.23, 5.29, 1.55, 1.11, 5.19, suppf,
2020-10-10,1.86, 4.28, 7.49, 2.07, 1.47, 7.09, suppf,
2020-10-11,2.16, 3.54, 6.16, 2.05, 1.44, 6.92, suppf,
2020-10-12,0.55, 0.44, 8.05, 2.09, 1.47, 7.14, suppf,
2020-10-13,1.55, 1.40, 2.93, 2.14, 1.53, 7.34, suppf,
2020-10-14,0.72, 0.07, 2.90, 2.11, 1.50, 7.23, suppf,
2020-10-15,1.60, 1.14, -2.76, 2.30, 1.61, 7.93, suppf,
2020-10-16,0.19, 2.59, -3.57, 2.15, 1.52, 7.41, suppf,
2020-10-17,1.14, 0.20, -3.38, 2.09, 1.47, 7.13, suppf,
2020-10-18,-0.47, -1.01, -2.80, 2.21, 1.55, 7.51, suppf,
2020-10-19,0.04, -0.66, 3.22, 2.11, 1.51, 7.23, suppf,
2020-10-20,-1.11, 0.40, -0.23, 2.14, 1.55, 7.39, suppf,
2020-10-21,-0.18, -0.66, -2.76, 2.12, 1.51, 7.33, suppf,
2020-10-22,0.28, -0.36, -0.50, 2.15, 1.47, 7.03, suppf,
2020-10-23,0.64, 0.57, 3.15, 2.16, 1.50, 7.18, suppf,
2020-10-24,-0.15, 1.84, 3.23, 2.13, 1.51, 7.27, suppf,
2020-10-25,0.57, 1.14, 0.85, 2.83, 1.98, 9.05, suppf,
2020-10-26,0.26, 0.59, -1.35, 2.62, 1.88, 8.51, suppf,
2020-10-27,0.94, 0.84, 0.89, 2.75, 1.94, 8.76, suppf,
2020-10-28,-0.30, 0.40, 5.55, 2.61, 1.87, 8.40, suppf,
2020-10-29,1.03, 0.48, -1.38, 2.58, 1.83, 8.19, suppf,
2020-10-30,-0.50, -0.82, -4.86, 2.70, 1.92, 8.77, suppf,
2020-10-31,-0.10, 0.16, 4.37, 2.62, 1.89, 8.39, suppf,
2020-11-01,-0.34, 0.54, 0.41, 2.62, 1.89, 8.37, suppf,
2020-11-02,-0.45, 0.67, 5.54, 2.59, 1.85, 8.22, suppf,
2020-11-03,-1.82, 0.05, 10.94, 2.71, 1.95, 8.57, suppf,
2020-11-04,-0.75, 1.09, 2.84, 2.89, 2.05, 9.10, suppf,
2020-11-05,-1.17, 0.01, 8.33, 2.74, 2.01, 8.72, suppf,
2020-11-06,0.84, -0.44, 6.97, 2.75, 1.96, 8.56, suppf,
2020-11-07,1.22, -0.52, 9.83, 2.84, 2.03, 8.76, suppf,
2020-11-08,1.94, 0.75, 10.52, 2.66, 1.91, 8.25, suppf,
2020-11-09,0.57, -0.05, 9.66, 2.79, 1.97, 8.63, suppf,
2020-11-10,0.89, -1.40, 9.23, 2.69, 1.95, 8.44, suppf,
2020-11-11,0.83, 0.20, 7.11, 2.74, 1.96, 8.54, suppf,
2020-11-12,0.12, 0.06, 9.33, 2.81, 2.07, 8.94, suppf,
2020-11-13,-0.20, 0.06, 12.43, 2.71, 1.99, 8.53, suppf,
2020-11-14,0.47, -1.01, 15.45, 2.74, 1.96, 8.56, suppf,
2020-11-15,2.83, -1.30, 3.67, 2.10, 1.48, 7.10, suppf,
2020-11-16,1.08, 0.32, 5.51, 2.15, 1.50, 7.29, suppf,
2020-11-17,1.05, -0.20, 11.06, 2.10, 1.49, 7.15, suppf,
2020-11-18,-1.64, -0.12, 12.63, 2.14, 1.51, 7.16, suppf,
2020-11-19,0.24, 0.45, 5.27, 2.07, 1.47, 6.97, suppf,
2020-11-20,0.12, 1.41, -3.49, 2.18, 1.51, 7.31, suppf,
2020-11-21,0.72, 0.86, -2.06, 2.13, 1.47, 7.02, suppf,
2020-11-22,0.23, 0.04, 3.68, 2.16, 1.50, 7.15, suppf,
2020-11-23,1.08, 0.10, 5.96, 2.16, 1.56, 7.45, suppf,
2020-11-24,0.14, -0.06, 9.19, 2.12, 1.53, 7.26, suppf,
2020-11-25,1.24, -0.33, 6.06, 2.09, 1.47, 6.99, suppf,
2020-11-26,0.69, -0.26, 5.05, 2.16, 1.50, 7.05, suppf,
2020-11-27,0.49, -0.86, 2.66, 2.12, 1.49, 7.10, suppf,
2020-11-28,0.38, 1.11, 0.08, 2.14, 1.51, 7.27, suppf,
2020-11-29,0.91, 1.16, -0.89, 2.20, 1.55, 7.42, suppf,
2020-11-30,0.13, 0.68, -3.17, 2.12, 1.50, 7.14, suppf,
2020-12-01,0.58, 0.97, -3.01, 2.05, 1.45, 6.89, suppf,
2020-12-02,1.41, 1.40, -7.02, 2.06, 1.45, 6.91, suppf,
2020-12-03,0.44, -0.30, -3.48, 2.08, 1.46, 7.00, suppf,
2020-12-04,1.48, 0.68, -8.65, 2.07, 1.46, 6.94, suppf,
2020-12-05,0.81, 0.89, -10.26, 2.06, 1.45, 6.89, suppf,
2020-12-06,1.25, 0.24, -7.21, 2.06, 1.46, 6.95, suppf,
2020-12-07,-0.68, 0.15, -3.59, 2.06, 1.45, 6.93, suppf,
2020-12-08,2.50, 2.47, -4.45, 2.08, 1.46, 6.99, suppf,
2020-12-09,1.46, 1.23, -9.73, 2.17, 1.48, 7.18, suppf,
2020-12-10,1.79, 0.29, -8.29, 2.08, 1.46, 6.95, suppf,
2020-12-11,1.11, 0.49, -5.34, 2.06, 1.45, 6.91, suppf,
2020-12-12,2.06, 0.84, -11.78, 2.07, 1.46, 6.93, suppf,
