PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PNE2
Station name,Playa_Negra_2
Begin Date, 2009-07-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.1951641529 North Latitude, -85.8287082401 East Longitude, 19.62459 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-03,-273.15, -154.78, 39.93, 1.92, 2.07, 9.32, supp6,
2020-08-04,-268.90, -159.07, 42.41, 1.84, 2.18, 9.33, supp6,
2020-08-05,-270.53, -154.65, 50.69, 1.82, 1.94, 8.75, supp6,
2020-08-06,-271.79, -155.63, 40.66, 1.87, 1.94, 8.93, supp6,
2020-08-07,-272.11, -154.01, 41.42, 1.86, 2.17, 9.77, supp6,
2020-08-08,-271.90, -153.45, 41.92, 1.80, 2.01, 8.96, supp6,
2020-08-09,-271.11, -154.06, 30.72, 2.03, 2.15, 8.82, supp6,
2020-08-10,-270.84, -154.17, 46.94, 1.84, 1.95, 8.70, supp6,
2020-08-11,-270.60, -156.55, 34.07, 1.82, 2.16, 9.37, supp6,
2020-08-12,-269.00, -156.02, 43.96, 1.85, 2.19, 9.67, supp6,
2020-08-13,-274.66, -154.62, 47.19, 1.82, 2.06, 9.08, supp6,
2020-08-14,-272.85, -154.89, 39.02, 1.87, 2.12, 9.49, supp6,
2020-08-15,-273.06, -153.24, 42.46, 1.82, 1.98, 8.73, supp6,
2020-08-16,-271.22, -153.50, 43.33, 1.83, 2.17, 9.42, suppf,
2020-08-17,-273.67, -155.76, 41.03, 1.81, 1.96, 8.58, suppf,
2020-08-18,-272.37, -155.14, 40.48, 1.79, 2.03, 8.95, suppf,
2020-08-19,-272.65, -155.08, 44.53, 1.83, 1.98, 8.73, suppf,
2020-08-20,-273.26, -157.66, 50.73, 1.87, 2.08, 9.25, suppf,
2020-08-21,-271.59, -153.91, 35.73, 1.85, 2.17, 9.33, suppf,
2020-08-22,-272.64, -155.05, 50.99, 1.88, 2.13, 9.45, suppf,
2020-08-23,-273.55, -153.99, 43.46, 1.76, 2.03, 8.82, suppf,
2020-08-24,-274.39, -154.78, 37.52, 1.87, 2.28, 9.96, suppf,
2020-08-25,-273.94, -156.06, 64.84, 1.96, 2.15, 9.69, suppf,
2020-08-26,-274.07, -154.57, 51.64, 1.91, 2.25, 10.07, suppf,
2020-08-27,-275.04, -155.48, 53.44, 1.88, 2.04, 9.22, suppf,
2020-08-28,-272.93, -151.59, 49.90, 1.81, 1.95, 8.63, suppf,
2020-08-29,-271.71, -152.02, 46.49, 1.81, 2.04, 8.88, suppf,
2020-08-30,-274.74, -153.96, 35.70, 1.86, 2.01, 9.22, suppf,
2020-08-31,-273.53, -153.93, 39.95, 1.83, 1.97, 8.91, suppf,
2020-09-01,-270.02, -156.86, 52.19, 1.84, 2.00, 9.16, suppf,
2020-09-02,-272.85, -157.20, 40.55, 1.82, 2.01, 8.96, suppf,
2020-09-03,-268.46, -153.98, 53.05, 1.79, 1.93, 8.63, suppf,
2020-09-04,-268.91, -151.91, 56.86, 1.83, 2.09, 9.23, suppf,
2020-09-05,-274.00, -152.57, 45.66, 1.75, 1.96, 8.73, suppf,
2020-09-06,-272.01, -155.49, 45.24, 1.84, 2.20, 9.78, suppf,
2020-09-07,-272.85, -157.71, 43.05, 1.82, 2.11, 9.29, suppf,
2020-09-08,-272.81, -155.54, 45.45, 1.77, 1.98, 8.72, suppf,
2020-09-09,-274.70, -158.67, 31.92, 1.82, 2.15, 9.51, suppf,
2020-09-10,-276.45, -156.03, 35.27, 1.89, 2.01, 8.91, suppf,
2020-09-11,-274.12, -158.15, 48.12, 1.90, 2.08, 9.28, suppf,
2020-09-12,-274.77, -157.14, 32.52, 1.82, 2.13, 9.35, suppf,
2020-09-13,-275.61, -154.88, 41.05, 1.79, 2.02, 8.93, suppf,
2020-09-14,-274.85, -156.29, 41.65, 1.77, 2.03, 8.84, suppf,
2020-09-15,-276.36, -156.64, 40.47, 1.93, 2.10, 9.07, suppf,
2020-09-16,-273.44, -153.83, 36.43, 1.89, 2.12, 9.00, suppf,
2020-09-17,-273.18, -156.13, 52.17, 1.95, 2.18, 9.45, suppf,
2020-09-18,-276.69, -157.03, 45.67, 1.86, 2.07, 8.80, suppf,
2020-09-19,-274.09, -154.76, 46.13, 1.87, 2.03, 8.71, suppf,
2020-09-20,-269.20, -153.22, 21.98, 1.89, 2.17, 9.41, suppf,
2020-09-21,-274.19, -155.22, 39.47, 1.79, 2.06, 8.92, suppf,
2020-09-22,-272.03, -155.83, 34.16, 1.85, 2.22, 10.02, suppf,
2020-09-23,-272.91, -153.13, 41.73, 1.80, 2.00, 8.71, suppf,
2020-09-24,-273.18, -157.00, 19.29, 1.86, 2.25, 9.79, suppf,
2020-09-25,-271.80, -152.53, 47.32, 1.78, 2.17, 9.45, suppf,
2020-09-26,-273.06, -153.42, 35.08, 1.77, 2.18, 9.45, suppf,
2020-09-27,-273.39, -153.98, 43.12, 1.77, 2.05, 8.82, suppf,
2020-09-28,-271.94, -153.67, 40.13, 1.79, 2.09, 8.96, suppf,
2020-09-29,-270.51, -152.15, 45.27, 1.79, 2.16, 9.35, suppf,
2020-09-30,-274.38, -155.52, 44.90, 1.76, 2.07, 8.84, suppf,
2020-10-01,-271.78, -151.00, 52.54, 1.76, 2.16, 9.24, suppf,
2020-10-02,-274.50, -152.51, 48.61, 1.80, 2.13, 9.37, suppf,
2020-10-03,-271.76, -155.12, 52.25, 1.80, 2.08, 9.04, suppf,
2020-10-04,-273.62, -153.30, 39.68, 1.22, 1.43, 6.14, suppf,
2020-10-05,-273.47, -153.56, 41.95, 1.24, 1.44, 6.18, suppf,
2020-10-06,-272.27, -154.54, 26.39, 1.28, 1.46, 6.33, suppf,
2020-10-07,-273.13, -151.31, 47.48, 1.27, 1.45, 6.27, suppf,
2020-10-08,-270.29, -153.81, 35.65, 1.26, 1.56, 6.65, suppf,
2020-10-09,-273.22, -150.78, 46.02, 1.27, 1.44, 6.27, suppf,
2020-10-10,-271.98, -150.75, 53.51, 1.28, 1.54, 6.70, suppf,
2020-10-11,-272.43, -152.68, 39.72, 1.27, 1.56, 6.74, suppf,
2020-10-12,-272.82, -151.74, 41.32, 1.29, 1.46, 6.42, suppf,
2020-10-13,-272.27, -155.64, 39.78, 1.26, 1.44, 6.21, suppf,
2020-10-14,-274.69, -150.78, 47.09, 1.27, 1.48, 6.49, suppf,
2020-10-15,-271.26, -151.11, 50.40, 1.28, 1.45, 6.35, suppf,
2020-10-16,-272.62, -153.48, 47.02, 1.24, 1.50, 6.45, suppf,
2020-10-17,-273.63, -154.11, 48.37, 1.25, 1.45, 6.28, suppf,
2020-10-18,-274.85, -155.46, 35.39, 1.25, 1.38, 6.05, suppf,
2020-10-19,-273.87, -153.00, 48.20, 1.26, 1.38, 6.07, suppf,
2020-10-20,-272.09, -154.34, 50.84, 1.25, 1.40, 6.13, suppf,
2020-10-21,-273.97, -156.73, 41.32, 1.25, 1.54, 6.61, suppf,
2020-10-22,-272.87, -154.54, 33.54, 1.26, 1.56, 6.57, suppf,
2020-10-23,-268.27, -156.30, 39.17, 1.28, 1.54, 6.44, suppf,
2020-10-24,-272.77, -156.46, 39.96, 1.25, 1.43, 6.11, suppf,
2020-10-25,-273.74, -152.64, 41.13, 1.73, 2.06, 8.69, suppf,
2020-10-26,-270.83, -151.52, 52.35, 1.73, 1.95, 8.41, suppf,
2020-10-27,-270.60, -155.04, 39.59, 1.76, 1.99, 8.52, suppf,
2020-10-28,-271.72, -154.08, 51.27, 1.82, 2.08, 9.06, suppf,
2020-10-29,-269.53, -155.21, 36.86, 1.80, 2.20, 9.39, suppf,
2020-10-30,-272.28, -153.17, 43.76, 1.82, 2.10, 9.14, suppf,
2020-10-31,-270.66, -156.05, 41.11, 1.81, 2.22, 9.53, suppf,
2020-11-01,-271.27, -152.55, 42.89, 1.78, 2.06, 8.88, suppf,
2020-11-02,-271.23, -154.58, 41.82, 1.76, 2.23, 9.24, suppf,
2020-11-03,-274.67, -153.63, 41.72, 1.80, 2.07, 8.79, suppf,
2020-11-04,-270.80, -153.38, 40.01, 1.79, 2.27, 9.34, suppf,
2020-11-05,-270.32, -156.49, 36.16, 1.81, 2.17, 9.48, suppf,
2020-11-06,-269.95, -150.09, 55.88, 1.74, 2.01, 8.55, suppf,
2020-11-07,-273.30, -152.28, 44.14, 2.01, 2.56, 10.83, suppf,
2020-11-08,-270.67, -153.31, 57.43, 1.85, 2.19, 9.23, suppf,
2020-11-09,-271.79, -155.05, 42.90, 1.76, 2.08, 8.69, suppf,
2020-11-10,-270.63, -153.91, 47.13, 1.83, 2.07, 9.05, suppf,
2020-11-11,-270.20, -150.69, 46.79, 1.97, 2.28, 9.75, suppf,
2020-11-12,-269.34, -155.53, 36.36, 1.88, 2.19, 9.61, suppf,
2020-11-13,-272.43, -155.48, 50.36, 1.92, 2.12, 9.51, suppf,
2020-11-14,-271.56, -154.62, 50.24, 1.78, 2.14, 9.16, suppf,
2020-11-15,-270.36, -152.49, 58.80, 1.81, 2.13, 9.26, suppf,
2020-11-16,-270.76, -159.59, 39.35, 2.00, 2.18, 9.81, suppf,
2020-11-17,-273.59, -150.96, 55.11, 1.84, 2.12, 9.40, suppf,
2020-11-18,-273.26, -150.66, 61.82, 1.89, 2.30, 9.94, suppf,
2020-11-19,-271.97, -152.20, 43.28, 1.77, 2.10, 9.00, suppf,
2020-11-20,-270.29, -150.88, 60.57, 1.89, 2.11, 9.05, suppf,
2020-11-21,-272.34, -156.64, 40.92, 1.91, 2.24, 9.76, suppf,
2020-11-22,-270.67, -154.28, 39.91, 1.80, 2.10, 9.08, suppf,
2020-11-23,-272.28, -155.17, 46.00, 1.79, 2.19, 9.32, suppf,
2020-11-24,-271.87, -153.16, 44.65, 1.84, 2.05, 8.77, suppf,
2020-11-25,-271.29, -155.89, 45.75, 1.78, 2.10, 9.06, suppf,
2020-11-26,-273.72, -151.35, 78.92, 1.89, 2.09, 9.26, suppf,
2020-11-27,-270.36, -152.68, 38.52, 1.87, 2.04, 9.09, suppf,
2020-11-28,-270.46, -152.94, 44.33, 1.94, 2.09, 9.56, suppf,
2020-11-29,-271.14, -153.83, 47.13, 1.90, 2.10, 9.19, suppf,
2020-11-30,-271.19, -152.35, 51.79, 1.83, 2.11, 9.05, suppf,
2020-12-01,-270.43, -149.25, 54.45, 1.79, 2.02, 8.68, suppf,
2020-12-02,-272.86, -149.10, 41.42, 1.83, 2.01, 8.78, suppf,
2020-12-03,-271.78, -151.21, 55.35, 1.77, 2.01, 8.72, suppf,
2020-12-04,-271.05, -152.23, 50.56, 1.80, 2.01, 8.79, suppf,
2020-12-05,-271.84, -152.61, 36.01, 1.80, 2.08, 8.99, suppf,
2020-12-06,-272.79, -153.40, 64.26, 1.81, 2.05, 8.86, suppf,
2020-12-07,-273.35, -153.95, 52.02, 1.77, 2.05, 8.82, suppf,
2020-12-08,-271.86, -154.62, 48.92, 1.80, 2.09, 9.00, suppf,
2020-12-09,-270.53, -151.09, 42.50, 1.82, 2.18, 9.44, suppf,
2020-12-10,-274.78, -152.63, 42.78, 1.76, 2.09, 9.06, suppf,
2020-12-11,-272.77, -153.06, 61.60, 1.78, 2.13, 9.08, suppf,
2020-12-12,-275.55, -154.60, 53.09, 1.82, 2.04, 9.01, suppf,
2020-12-13,-272.89, -152.26, 46.35, 1.82, 2.19, 9.37, suppf,
2020-12-14,-274.18, -150.43, 54.54, 1.91, 2.07, 9.35, suppf,
2020-12-15,-274.59, -150.79, 57.88, 1.81, 2.05, 8.93, suppf,
2020-12-16,-274.95, -150.52, 52.58, 1.78, 2.01, 8.73, suppf,
2020-12-17,-272.46, -151.61, 45.30, 1.77, 2.13, 9.03, suppf,
2020-12-18,-274.95, -149.56, 33.35, 1.82, 2.03, 8.95, suppf,
2020-12-19,-274.75, -148.67, 54.78, 1.82, 2.00, 9.12, suppf,
2020-12-20,-270.26, -150.65, 52.87, 1.80, 1.99, 8.99, suppf,
2020-12-21,-271.14, -152.31, 44.69, 1.77, 2.02, 8.92, suppf,
2020-12-22,-272.30, -152.44, 39.03, 1.76, 1.99, 8.74, suppf,
2020-12-23,-274.48, -153.83, 38.15, 1.82, 1.98, 9.01, suppf,
2020-12-24,-271.92, -147.67, 41.58, 1.84, 2.17, 9.77, suppf,
2020-12-25,-268.34, -153.18, 47.21, 1.80, 2.09, 9.36, suppf,
2020-12-26,-272.22, -150.69, 55.97, 1.79, 2.04, 8.90, suppf,
2020-12-27,-274.12, -153.51, 49.59, 1.70, 1.93, 8.48, suppf,
2020-12-28,-275.80, -150.34, 45.95, 1.72, 2.03, 8.81, suppf,
2020-12-29,-273.11, -152.94, 39.69, 1.73, 1.95, 8.60, suppf,
2020-12-30,-275.26, -154.06, 40.98, 1.76, 1.96, 8.73, suppf,
2020-12-31,-272.83, -150.37, 44.44, 1.80, 2.07, 9.27, suppf,
2021-01-01,-275.59, -153.52, 48.31, 1.75, 2.02, 8.95, suppf,
2021-01-02,-275.14, -155.83, 39.06, 1.76, 2.08, 9.27, suppf,
2021-01-03,-275.16, -153.06, 38.39, 1.77, 1.96, 8.78, suppf,
2021-01-04,-273.35, -152.91, 43.80, 1.77, 1.96, 8.81, suppf,
2021-01-05,-274.39, -154.51, 39.13, 1.73, 2.03, 9.02, suppf,
2021-01-06,-277.57, -152.92, 47.59, 1.74, 1.95, 8.68, suppf,
2021-01-07,-274.14, -150.65, 37.59, 1.80, 2.09, 9.43, suppf,
2021-01-08,-275.43, -154.39, 41.87, 1.74, 1.98, 8.83, suppf,
2021-01-09,-276.21, -153.23, 45.80, 1.80, 1.98, 8.96, suppf,
2021-01-10,-275.81, -153.44, 38.94, 1.78, 2.03, 9.13, suppf,
2021-01-11,-274.94, -152.98, 49.47, 1.72, 2.03, 8.84, suppf,
2021-01-12,-273.58, -153.77, 45.05, 1.71, 1.94, 8.58, suppf,
2021-01-13,-271.91, -152.36, 32.31, 1.77, 1.99, 8.89, suppf,
2021-01-14,-276.08, -151.56, 59.92, 1.76, 1.91, 8.66, suppf,
2021-01-15,-273.52, -152.55, 47.55, 1.74, 1.98, 8.75, suppf,
2021-01-16,-272.99, -152.59, 46.91, 1.72, 1.97, 8.73, suppf,
2021-01-17,-273.17, -154.03, 55.01, 1.78, 2.11, 9.34, suppf,
2021-01-18,-272.80, -153.19, 36.53, 1.81, 2.17, 9.45, suppf,
2021-01-19,-274.88, -146.13, 63.18, 1.87, 2.26, 10.10, suppf,
2021-01-20,-274.57, -145.98, 55.42, 2.00, 2.23, 10.05, suppf,
2021-01-21,-271.96, -143.54, 51.78, 1.88, 2.13, 9.75, suppf,
2021-01-22,-276.49, -148.88, 61.06, 1.81, 2.06, 9.32, suppf,
2021-01-23,-273.87, -154.55, 37.98, 1.75, 2.15, 9.44, suppf,
2021-01-24,-275.50, -155.41, 47.69, 1.79, 1.99, 8.89, suppf,
2021-01-25,-272.62, -155.95, 55.81, 1.80, 2.11, 9.27, suppf,
2021-01-26,-275.34, -154.87, 44.24, 1.74, 1.97, 8.69, suppf,
2021-01-27,-275.19, -153.14, 56.10, 1.76, 1.98, 8.74, suppf,
2021-01-28,-273.86, -150.89, 43.25, 1.73, 1.97, 8.67, suppf,
2021-01-29,-276.32, -151.88, 41.92, 1.82, 2.04, 9.15, suppf,
2021-01-30,-273.04, -149.92, 43.33, 1.74, 1.97, 8.69, suppf,
2021-01-31,-272.29, -151.40, 46.95, 1.77, 1.98, 8.97, suppf,
2021-02-01,-274.86, -150.85, 50.47, 1.71, 1.96, 8.59, suppf,
2021-02-02,-272.93, -149.77, 42.19, 1.70, 1.95, 8.53, suppf,
2021-02-03,-273.80, -151.80, 53.95, 1.70, 1.95, 8.52, suppf,
2021-02-04,-273.78, -151.12, 49.57, 1.75, 1.96, 8.58, suppf,
2021-02-05,-272.35, -150.76, 57.72, 1.79, 2.04, 9.04, suppf,
2021-02-06,-274.68, -151.86, 53.24, 1.73, 1.93, 8.61, suppf,
2021-02-07,-274.62, -151.47, 52.32, 1.72, 1.94, 8.56, suppf,
2021-02-08,-273.80, -149.45, 56.69, 1.72, 1.94, 8.59, suppf,
2021-02-09,-273.42, -151.08, 54.34, 1.73, 1.95, 8.72, suppf,
2021-02-10,-275.28, -150.31, 56.09, 1.69, 1.90, 8.44, suppf,
2021-02-11,-276.95, -152.62, 54.69, 1.72, 1.93, 8.71, suppf,
2021-02-12,-276.27, -153.40, 53.44, 1.69, 1.93, 8.62, suppf,
2021-02-13,-274.58, -152.63, 43.81, 1.70, 1.93, 8.62, suppf,
2021-02-14,-274.50, -150.96, 56.65, 1.71, 1.96, 8.77, suppf,
2021-02-15,-277.98, -152.35, 43.27, 1.70, 1.93, 8.64, suppf,
2021-02-16,-275.77, -151.81, 56.77, 1.74, 2.01, 8.94, suppf,
2021-02-17,-275.22, -154.46, 46.60, 1.75, 1.95, 8.85, suppf,
2021-02-18,-275.86, -153.22, 47.71, 1.73, 2.04, 9.01, suppf,
2021-02-19,-275.73, -152.14, 54.49, 1.74, 1.98, 8.78, suppf,
2021-02-20,-273.44, -152.26, 47.72, 1.70, 1.94, 8.72, suppf,
2021-02-21,-275.31, -154.40, 45.19, 1.79, 2.12, 9.56, suppf,
2021-02-22,-276.70, -151.05, 47.32, 1.72, 2.03, 9.06, suppf,
2021-02-23,-276.18, -148.95, 47.42, 1.75, 2.07, 9.23, suppf,
2021-02-24,-276.04, -147.71, 40.86, 1.74, 2.04, 9.23, suppf,
2021-02-25,-270.87, -148.33, 34.51, 1.82, 2.04, 9.30, suppf,
2021-02-26,-272.63, -150.46, 59.01, 1.76, 1.96, 8.77, suppf,
2021-02-27,-272.85, -151.26, 65.72, 1.81, 2.00, 8.94, suppf,
2021-02-28,-273.91, -154.41, 55.60, 1.73, 2.00, 8.93, suppf,
2021-03-01,-273.26, -152.30, 60.59, 1.76, 2.21, 9.66, suppf,
2021-03-02,-274.92, -150.96, 54.76, 1.77, 2.04, 9.17, suppf,
2021-03-03,-272.78, -154.69, 57.89, 1.72, 1.96, 8.88, suppf,
2021-03-04,-274.65, -151.33, 38.48, 1.78, 2.10, 9.49, suppf,
2021-03-05,-277.13, -151.16, 63.43, 1.76, 1.99, 8.91, suppf,
2021-03-06,-275.37, -153.56, 58.61, 1.77, 2.01, 9.03, suppf,
2021-03-07,-271.53, -149.10, 53.76, 1.81, 2.08, 9.42, suppf,
2021-03-08,-271.89, -147.98, 50.70, 1.78, 2.09, 9.44, suppf,
2021-03-09,-275.96, -146.21, 50.86, 1.74, 1.98, 9.02, suppf,
2021-03-10,-269.97, -146.96, 68.75, 1.79, 2.00, 9.28, suppf,
2021-03-11,-276.03, -150.42, 53.53, 1.75, 2.05, 9.32, suppf,
2021-03-12,-276.33, -147.93, 59.49, 1.73, 2.00, 8.96, suppf,
2021-03-13,-276.19, -145.59, 54.86, 1.74, 2.01, 9.13, suppf,
2021-03-14,-275.53, -151.79, 50.91, 1.73, 1.96, 8.90, suppf,
2021-03-15,-276.22, -151.15, 51.15, 1.72, 1.98, 8.92, suppf,
2021-03-16,-272.21, -151.68, 61.14, 1.71, 2.00, 8.97, suppf,
2021-03-17,-273.45, -150.75, 62.54, 1.69, 1.98, 8.80, suppf,
2021-03-18,-273.29, -151.94, 56.26, 1.75, 2.05, 9.22, suppf,
2021-03-19,-276.21, -151.71, 51.38, 1.74, 2.05, 9.12, suppf,
2021-03-20,-273.19, -149.94, 55.22, 1.72, 2.00, 8.95, suppf,
2021-03-21,-273.52, -149.02, 45.51, 1.71, 2.03, 9.01, suppf,
2021-03-22,-273.50, -149.77, 54.42, 1.71, 2.00, 8.91, suppf,
2021-03-23,-273.96, -149.49, 51.32, 1.71, 2.03, 8.90, suppf,
2021-03-24,-271.36, -149.36, 60.00, 1.75, 2.05, 9.17, suppf,
2021-03-25,-274.91, -150.57, 51.47, 1.72, 2.11, 9.36, suppf,
2021-03-26,-274.03, -148.29, 54.92, 1.74, 2.06, 9.07, suppf,
2021-03-27,-275.36, -144.41, 57.97, 1.75, 2.03, 9.12, suppf,
2021-03-28,-272.85, -148.90, 57.47, 1.74, 2.11, 9.11, suppf,
2021-03-29,-275.91, -148.13, 57.18, 1.74, 1.95, 8.77, suppf,
2021-03-30,-273.21, -149.96, 46.78, 1.73, 2.06, 9.02, suppf,
2021-03-31,-272.74, -151.99, 49.92, 1.78, 2.20, 9.71, suppf,
2021-04-01,-274.57, -147.06, 50.04, 1.77, 2.09, 9.21, suppf,
2021-04-02,-272.14, -148.29, 54.20, 1.75, 1.95, 8.76, suppf,
2021-04-03,-274.93, -147.25, 53.62, 1.74, 1.98, 8.78, suppf,
2021-04-04,-276.70, -149.53, 46.43, 1.78, 2.04, 9.25, suppf,
2021-04-05,-274.82, -149.98, 58.15, 1.75, 1.94, 8.73, suppf,
2021-04-06,-274.16, -151.87, 53.28, 1.74, 1.97, 8.82, suppf,
2021-04-07,-275.40, -150.87, 57.07, 1.75, 2.03, 9.04, suppf,
2021-04-08,-274.60, -151.53, 61.83, 1.75, 1.98, 8.71, suppf,
2021-04-09,-275.27, -152.70, 48.56, 1.81, 2.10, 9.24, suppf,
2021-04-10,-275.54, -154.80, 50.18, 1.76, 2.04, 9.10, suppf,
2021-04-11,-274.30, -151.16, 58.65, 1.73, 1.96, 8.74, suppf,
2021-04-12,-277.61, -149.15, 48.93, 1.76, 2.08, 9.20, suppf,
2021-04-13,-276.99, -152.04, 49.46, 1.80, 2.17, 9.73, suppf,
2021-04-14,-273.63, -152.25, 53.23, 1.81, 2.17, 9.80, suppf,
2021-04-15,-273.21, -150.48, 56.03, 1.79, 2.21, 9.81, suppf,
2021-04-16,-269.77, -156.13, 63.27, 1.80, 2.20, 9.69, suppf,
2021-04-17,-272.46, -148.55, 60.05, 1.84, 2.11, 9.49, suppf,
2021-04-18,-273.65, -151.45, 56.63, 1.78, 2.07, 9.22, suppf,
2021-04-19,-270.88, -150.65, 56.07, 1.82, 2.14, 9.48, suppf,
2021-04-20,-272.06, -152.34, 48.17, 1.78, 2.05, 9.22, suppf,
2021-04-21,-275.74, -152.83, 46.85, 1.76, 2.23, 9.54, suppf,
2021-04-22,-273.33, -150.73, 55.13, 1.84, 2.16, 9.85, suppf,
2021-04-23,-273.62, -150.65, 55.06, 1.83, 2.19, 9.62, suppf,
2021-04-24,-274.32, -148.95, 58.83, 1.73, 1.91, 8.58, suppf,
2021-04-25,-275.74, -151.01, 51.26, 1.76, 1.93, 8.74, suppf,
2021-04-26,-274.28, -151.59, 56.14, 1.77, 2.01, 9.04, suppf,
2021-04-27,-273.39, -150.19, 51.86, 1.81, 2.05, 9.42, suppf,
2021-04-28,-273.41, -148.87, 60.36, 1.85, 2.10, 9.72, suppf,
2021-04-29,-275.49, -149.08, 59.99, 1.75, 1.94, 8.70, suppf,
2021-04-30,-274.85, -147.47, 51.33, 1.73, 1.93, 8.67, suppf,
2021-05-01,-271.50, -150.56, 62.22, 1.82, 2.09, 9.46, suppf,
2021-05-02,-276.54, -147.55, 74.48, 1.78, 2.04, 9.19, suppf,
2021-05-03,-275.11, -152.42, 58.69, 1.76, 2.04, 9.21, suppf,
2021-05-04,-275.56, -146.39, 47.32, 1.80, 2.03, 9.30, suppf,
2021-05-05,-276.12, -148.79, 50.66, 1.72, 1.92, 8.66, suppf,
2021-05-06,-274.04, -147.23, 51.61, 1.76, 1.95, 9.00, suppf,
2021-05-07,-274.79, -149.67, 49.96, 1.73, 2.05, 9.06, suppf,
2021-05-08,-274.38, -149.57, 61.71, 1.70, 1.92, 8.58, suppf,
2021-05-09,-274.20, -152.13, 50.79, 1.73, 2.10, 9.45, suppf,
2021-05-10,-276.43, -149.91, 47.92, 1.73, 2.10, 9.46, suppf,
2021-05-11,-275.32, -151.55, 57.90, 1.75, 2.11, 9.62, suppf,
2021-05-12,-273.90, -152.48, 37.03, 1.75, 2.02, 9.08, suppf,
2021-05-13,-274.12, -151.08, 44.52, 1.71, 2.00, 8.84, suppf,
2021-05-14,-274.45, -149.40, 52.79, 1.74, 1.95, 8.79, suppf,
2021-05-15,-276.30, -150.88, 56.17, 1.76, 2.05, 9.12, suppf,
2021-05-16,-274.31, -154.03, 43.06, 1.76, 2.12, 9.68, suppf,
2021-05-17,-275.34, -156.92, 33.32, 1.76, 2.13, 9.59, suppf,
2021-05-18,-274.50, -151.62, 49.46, 1.75, 1.97, 8.85, suppf,
2021-05-19,-273.95, -149.34, 51.97, 1.81, 2.08, 9.34, suppf,
2021-05-20,-275.59, -153.07, 30.43, 1.88, 2.06, 9.24, suppf,
2021-05-21,-275.40, -149.33, 52.57, 1.78, 2.01, 8.98, suppf,
2021-05-22,-273.03, -149.24, 53.97, 1.80, 2.01, 9.05, suppf,
2021-05-23,-274.54, -147.70, 53.18, 1.78, 1.99, 9.08, suppf,
2021-05-24,-273.19, -151.15, 51.01, 1.75, 2.06, 9.33, suppf,
2021-05-25,-275.39, -148.40, 53.61, 1.77, 1.96, 9.01, suppf,
2021-05-26,-274.85, -146.01, 47.80, 1.78, 1.96, 8.94, suppf,
2021-05-27,-275.04, -148.27, 47.85, 1.78, 2.03, 9.09, suppf,
2021-05-28,-272.02, -150.96, 54.18, 1.84, 2.13, 9.77, suppf,
2021-05-29,-272.64, -148.11, 63.04, 1.79, 1.94, 8.98, suppf,
2021-05-30,-273.42, -148.63, 60.99, 1.80, 2.00, 9.11, suppf,
2021-05-31,-276.36, -152.03, 50.10, 1.82, 2.32, 10.30, suppf,
2021-06-01,-274.12, -152.64, 45.14, 1.81, 2.08, 9.53, suppf,
2021-06-02,-273.37, -152.62, 36.42, 1.82, 2.01, 9.14, suppf,
2021-06-03,-277.05, -150.85, 40.47, 1.82, 2.12, 9.73, suppf,
2021-06-04,-273.31, -151.94, 55.21, 1.79, 2.06, 9.46, suppf,
2021-06-05,-271.82, -151.10, 51.77, 1.75, 1.98, 8.96, suppf,
2021-06-06,-272.18, -152.95, 44.02, 1.85, 2.28, 10.46, suppf,
2021-06-07,-273.23, -153.76, 39.25, 1.92, 2.15, 9.91, suppf,
2021-06-08,-274.72, -151.48, 65.05, 1.76, 2.06, 9.36, suppf,
2021-06-09,-275.89, -151.09, 57.53, 1.78, 2.07, 9.31, suppf,
2021-06-10,-273.84, -149.82, 50.84, 1.84, 2.07, 9.14, suppf,
2021-06-11,-271.69, -152.71, 62.40, 1.85, 2.18, 9.58, suppf,
2021-06-12,-271.63, -148.74, 42.58, 1.81, 2.03, 9.41, suppf,
2021-06-13,-272.61, -148.18, 53.66, 1.85, 2.30, 10.75, suppf,
2021-06-14,-277.54, -151.74, 56.09, 1.87, 2.14, 9.93, suppf,
2021-06-15,-272.40, -150.93, 54.45, 1.78, 2.03, 9.14, suppf,
2021-06-16,-274.31, -150.74, 45.88, 1.85, 2.15, 9.78, suppf,
2021-06-17,-276.44, -152.71, 50.68, 1.80, 2.24, 10.12, suppf,
2021-06-18,-275.94, -152.52, 55.73, 1.87, 2.32, 10.24, suppf,
2021-06-19,-275.54, -148.24, 50.56, 1.76, 2.01, 8.97, suppf,
2021-06-20,-275.31, -148.92, 53.07, 1.82, 2.02, 9.04, suppf,
2021-06-21,-272.46, -150.73, 38.12, 1.95, 2.31, 10.74, suppf,
2021-06-22,-272.29, -151.02, 51.43, 1.80, 2.17, 9.55, suppf,
2021-06-23,-271.97, -151.48, 56.67, 1.77, 2.05, 9.07, suppf,
2021-06-24,-271.26, -156.69, 22.22, 1.88, 2.41, 10.92, suppf,
2021-06-25,-273.19, -149.65, 65.85, 1.81, 2.08, 9.23, suppf,
2021-06-26,-272.91, -150.13, 47.64, 1.81, 2.14, 9.64, suppf,
