PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ASKY
Station name,Astrup_Kystland
Begin Date, 2007-08-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 75.7261286070 North Latitude, -58.2573486950 East Longitude, 687.36811 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-12,-0.82, -0.78, -14.13, 1.88, 1.44, 9.15, repro,
2017-04-13,0.78, -0.16, -12.90, 1.88, 1.45, 9.21, repro,
2017-04-14,0.85, -1.33, -9.29, 1.89, 1.44, 9.21, repro,
2017-04-15,0.33, 0.33, -9.65, 1.90, 1.45, 9.24, repro,
2017-04-16,1.06, -0.24, -6.87, 1.90, 1.44, 9.22, repro,
2017-04-17,1.60, 0.07, -1.30, 1.89, 1.45, 9.22, repro,
2017-04-18,-0.12, -1.00, -0.83, 1.87, 1.44, 9.18, repro,
2017-04-19,0.87, 0.69, -6.37, 2.08, 1.61, 10.62, repro,
2017-04-20,-0.48, 0.42, -9.22, 1.92, 1.45, 9.29, repro,
2017-04-21,-1.08, -0.70, -9.63, 1.94, 1.47, 9.66, repro,
2017-04-22,0.88, 1.26, -14.31, 1.93, 1.48, 9.59, repro,
2017-04-23,0.87, 0.34, -13.12, 1.93, 1.50, 9.53, repro,
2017-04-24,-1.90, 0.70, -8.73, 1.97, 1.48, 9.67, repro,
2017-04-25,-2.35, 0.29, -2.78, 1.93, 1.46, 9.35, repro,
2017-04-26,-0.04, 0.34, -0.86, 1.96, 1.47, 9.40, repro,
2017-04-27,-1.36, 0.76, 1.66, 2.00, 1.57, 9.99, repro,
2017-04-28,-0.07, 0.29, -6.78, 1.94, 1.50, 9.62, repro,
2017-04-29,1.59, -0.93, -8.36, 1.88, 1.46, 9.27, repro,
2017-04-30,0.02, -0.77, -3.40, 1.91, 1.45, 9.29, repro,
2017-05-01,-0.53, -0.39, -14.45, 1.96, 1.47, 9.49, repro,
2017-05-02,-0.31, 2.47, -11.13, 1.91, 1.46, 9.23, repro,
2017-05-03,-1.48, 1.47, -12.28, 1.90, 1.45, 9.24, repro,
2017-05-04,-1.08, 1.10, -16.54, 1.87, 1.44, 9.22, repro,
2017-05-05,2.11, 0.56, -16.37, 1.91, 1.54, 9.67, repro,
2017-05-06,-0.02, -0.32, -22.07, 1.90, 1.46, 9.26, repro,
2017-05-07,1.49, 0.13, -14.52, 1.89, 1.44, 9.18, repro,
2017-05-08,1.24, 0.27, -18.66, 1.91, 1.45, 9.27, repro,
2017-05-09,-1.17, 0.53, -20.94, 1.90, 1.46, 9.32, repro,
2017-05-10,1.44, 0.52, -19.96, 1.90, 1.46, 9.54, repro,
2017-05-11,0.89, -0.13, -20.89, 1.96, 1.47, 9.65, repro,
2017-05-12,0.48, 2.14, -12.26, 1.88, 1.44, 9.14, repro,
2017-05-13,-0.24, 0.08, -12.58, 1.89, 1.44, 9.21, repro,
2017-05-14,0.60, -1.45, -17.29, 1.91, 1.45, 9.36, repro,
2017-05-15,-0.72, 0.41, -16.75, 1.92, 1.48, 9.41, repro,
2017-05-16,-1.35, 1.62, -16.86, 1.94, 1.45, 9.44, repro,
2017-05-17,0.11, 1.58, -11.69, 1.89, 1.45, 9.14, repro,
2017-05-18,-0.79, -0.17, -10.44, 1.98, 1.48, 9.55, repro,
2017-05-19,-1.48, -0.14, -18.16, 2.05, 1.59, 9.87, repro,
2017-05-20,-0.61, -1.30, -15.74, 1.92, 1.47, 9.41, repro,
2017-05-21,-1.28, 0.49, -20.31, 1.94, 1.51, 9.72, repro,
2017-05-22,0.23, 0.15, -18.70, 1.92, 1.48, 9.33, repro,
2017-05-23,0.63, 1.14, -16.04, 1.89, 1.45, 9.20, repro,
2017-05-24,-0.84, 0.66, -11.33, 1.90, 1.46, 9.29, repro,
2017-05-25,-1.14, 0.46, -15.58, 1.89, 1.45, 9.43, repro,
2017-05-26,0.80, -0.79, -14.59, 1.91, 1.45, 9.29, repro,
2017-05-27,0.16, 0.04, -17.35, 1.91, 1.44, 9.20, repro,
2017-05-28,0.55, 1.04, -17.00, 1.90, 1.45, 9.17, repro,
2017-05-29,0.38, -0.76, -13.48, 1.92, 1.46, 9.30, repro,
2017-05-30,-0.60, 0.60, -10.42, 1.93, 1.49, 9.66, repro,
2017-05-31,1.12, 0.39, -16.76, 1.94, 1.51, 9.59, repro,
2017-06-01,0.30, 0.58, -19.72, 1.89, 1.45, 9.19, repro,
2017-06-02,0.71, -0.20, -14.85, 1.91, 1.47, 9.31, repro,
2017-06-03,0.58, 1.10, -15.65, 1.90, 1.46, 9.25, repro,
2017-06-04,-0.14, 2.44, -17.06, 1.96, 1.47, 9.50, repro,
2017-06-05,1.09, 0.71, -13.60, 1.89, 1.45, 9.28, repro,
2017-06-06,0.06, -0.38, -12.24, 1.92, 1.45, 9.31, repro,
2017-06-07,1.54, -1.04, -11.03, 1.92, 1.44, 9.31, repro,
2017-06-08,2.35, -0.93, -8.04, 1.89, 1.45, 9.19, repro,
2017-06-09,0.75, 1.87, -7.92, 1.91, 1.46, 9.28, repro,
2017-06-10,0.64, -0.03, -11.38, 1.90, 1.47, 9.36, repro,
2017-06-11,0.83, -0.81, -6.42, 1.90, 1.45, 9.23, repro,
2017-06-12,2.00, -0.16, -11.04, 1.99, 1.52, 9.75, repro,
2017-06-13,0.26, -0.37, -17.74, 1.95, 1.48, 9.56, repro,
2017-06-14,0.95, 0.62, -13.84, 1.89, 1.48, 9.30, repro,
2017-06-15,-0.43, 0.17, -10.55, 1.93, 1.48, 9.53, repro,
2017-06-16,0.54, -0.61, -12.22, 1.99, 1.51, 9.77, repro,
2017-06-17,0.23, -1.87, -14.15, 1.91, 1.45, 9.30, repro,
2017-06-18,1.25, 1.10, -16.32, 1.92, 1.46, 9.29, repro,
2017-06-19,0.82, -0.24, -13.19, 1.92, 1.48, 9.39, repro,
2017-06-20,1.16, -0.75, -13.48, 1.90, 1.45, 9.28, repro,
2017-06-21,0.83, 0.70, -13.37, 1.95, 1.51, 9.64, repro,
2017-06-22,-1.09, -0.89, -11.40, 1.94, 1.51, 9.44, repro,
2017-06-23,0.06, 0.63, -19.26, 1.93, 1.47, 9.49, repro,
2017-06-24,-0.41, 0.15, -19.53, 1.91, 1.45, 9.42, repro,
2017-06-25,-0.62, -0.35, -11.35, 1.92, 1.46, 9.38, repro,
2017-06-26,0.94, 1.36, -9.35, 1.91, 1.47, 9.36, repro,
2017-06-27,-0.01, 0.35, -7.04, 1.88, 1.45, 9.20, repro,
2017-06-28,-0.26, 0.49, -20.78, 1.89, 1.45, 9.24, repro,
2017-06-29,1.10, 0.11, -13.96, 1.89, 1.43, 9.19, repro,
2017-06-30,0.30, 1.93, -13.85, 1.88, 1.46, 9.27, repro,
2017-07-01,0.19, 1.51, -7.90, 2.03, 1.60, 10.04, repro,
2017-07-02,0.33, -1.21, 0.41, 2.08, 1.56, 10.23, repro,
2017-07-03,1.42, 0.32, -8.22, 1.90, 1.45, 9.22, repro,
2017-07-04,0.75, -0.70, -14.43, 1.91, 1.45, 9.25, repro,
2017-07-05,0.08, -2.44, -14.14, 1.88, 1.44, 9.18, repro,
2017-07-06,1.41, 0.44, -5.05, 1.93, 1.47, 9.42, repro,
2017-07-07,1.34, -1.49, -1.73, 1.95, 1.48, 9.65, repro,
2017-07-08,3.07, -0.44, -5.27, 1.89, 1.45, 9.16, repro,
2017-07-09,-0.02, 0.15, -13.38, 1.92, 1.46, 9.35, repro,
2017-07-10,-2.20, -1.87, -9.85, 1.92, 1.48, 9.40, repro,
2017-07-11,-0.06, 0.29, -11.43, 1.95, 1.49, 9.49, repro,
2017-07-12,-0.69, 1.52, -12.23, 1.94, 1.50, 9.42, repro,
2017-07-13,1.60, -0.80, -9.13, 1.92, 1.47, 9.33, repro,
2017-07-14,-0.55, 0.03, -4.37, 1.90, 1.47, 9.42, repro,
2017-07-15,-0.85, -0.07, -2.16, 1.92, 1.46, 9.51, repro,
2017-07-16,-2.07, 0.21, -2.07, 2.01, 1.56, 9.99, repro,
2017-07-17,-0.10, 0.46, -1.89, 1.92, 1.48, 9.43, repro,
2017-07-18,-0.10, 1.95, -3.56, 1.96, 1.52, 9.64, repro,
2017-07-19,-0.71, 0.91, 2.30, 1.94, 1.49, 9.41, repro,
2017-07-20,-1.89, 0.41, -8.81, 1.93, 1.50, 9.63, repro,
2017-07-21,-0.40, 1.18, -8.25, 1.98, 1.56, 9.87, repro,
2017-07-22,-2.04, 1.28, -6.27, 1.99, 1.49, 9.76, repro,
2017-07-23,-2.10, 2.44, -9.63, 1.89, 1.46, 9.23, repro,
2017-07-24,-0.28, 1.82, -7.07, 2.00, 1.49, 9.66, repro,
2017-07-25,-0.09, 1.17, -3.24, 1.91, 1.45, 9.35, repro,
2017-07-26,-0.92, 2.30, -4.69, 2.04, 1.54, 10.10, repro,
2017-07-27,-2.63, 1.67, -12.36, 1.97, 1.51, 9.71, repro,
2017-07-28,-3.03, 1.03, -10.14, 1.92, 1.48, 9.41, repro,
2017-07-29,-0.76, 1.20, -10.37, 1.89, 1.46, 9.27, repro,
2017-07-30,0.64, 0.25, -9.42, 1.94, 1.47, 9.47, repro,
2017-07-31,1.46, 0.78, -10.26, 1.91, 1.48, 9.44, repro,
2017-08-01,-1.23, 2.23, -7.51, 1.94, 1.46, 9.48, repro,
2017-08-02,0.73, 1.35, -12.99, 1.91, 1.46, 9.30, repro,
2017-08-03,0.97, 3.39, -9.60, 2.01, 1.53, 9.70, repro,
2017-08-04,1.54, 0.13, -3.20, 1.95, 1.52, 9.53, repro,
2017-08-05,-0.28, 2.82, -7.04, 1.96, 1.49, 9.57, repro,
2017-08-06,1.68, 0.81, -1.52, 2.00, 1.49, 9.79, repro,
2017-08-07,0.24, 1.67, -6.50, 1.91, 1.46, 9.28, repro,
2017-08-08,0.30, 1.48, -2.60, 1.90, 1.47, 9.29, repro,
2017-08-09,0.12, -0.08, -12.88, 1.97, 1.51, 9.56, repro,
2017-08-10,-2.35, 2.37, -5.82, 1.91, 1.49, 9.35, repro,
2017-08-11,-0.42, 3.00, -1.72, 2.01, 1.55, 9.75, repro,
2017-08-12,0.40, 1.82, -0.90, 2.05, 1.58, 10.21, repro,
2017-08-13,-1.12, 2.63, -4.64, 1.97, 1.52, 9.86, repro,
2017-08-14,-0.93, 1.50, -1.19, 1.97, 1.54, 9.76, repro,
2017-08-15,2.75, 1.96, 16.98, 5.58, 4.37, 28.55, repro,
2017-08-19,3.35, -0.34, 9.03, 2.38, 1.75, 11.68, repro,
2017-08-20,0.46, -0.80, 11.76, 1.94, 1.48, 9.49, repro,
2017-08-21,-0.83, 2.22, -1.21, 1.91, 1.47, 9.29, repro,
2017-08-22,-0.75, 1.63, -4.02, 1.91, 1.47, 9.33, repro,
2017-08-23,0.35, 2.83, -4.19, 1.90, 1.45, 9.23, repro,
2017-08-24,-0.82, 2.01, -3.35, 1.87, 1.44, 9.09, repro,
2017-08-25,0.74, 2.32, -3.65, 1.93, 1.53, 9.55, repro,
2017-08-26,-0.90, 1.79, -1.11, 1.91, 1.50, 9.49, repro,
2017-08-27,0.11, 2.10, -3.83, 1.92, 1.47, 9.40, repro,
2017-08-28,1.98, 2.10, -4.35, 2.99, 2.32, 14.63, repro,
2017-08-30,-1.29, 0.24, 0.22, 4.06, 3.06, 21.04, repro,
2017-08-31,0.24, 2.11, -5.42, 1.97, 1.52, 9.72, repro,
2017-09-01,-0.46, 1.09, -1.12, 2.00, 1.55, 10.07, repro,
2017-09-02,1.96, 1.08, -5.81, 2.02, 1.58, 9.69, repro,
2017-09-03,1.02, 0.76, -9.32, 2.02, 1.52, 9.71, repro,
2017-09-04,-1.13, 0.62, -12.43, 1.93, 1.49, 9.39, repro,
2017-09-05,-1.31, 1.75, -12.64, 1.94, 1.46, 9.52, repro,
2017-09-06,-0.34, 1.77, -8.57, 1.88, 1.45, 9.14, repro,
2017-09-07,-0.87, 1.72, -9.23, 2.02, 1.54, 9.73, repro,
2017-09-08,-1.56, 2.02, -4.59, 2.09, 1.63, 10.08, repro,
2017-09-09,-1.01, 1.23, -3.10, 1.91, 1.47, 9.47, repro,
2017-09-10,-4.44, 1.24, 2.54, 1.93, 1.52, 9.67, repro,
2017-09-11,-1.57, 0.90, -1.19, 1.89, 1.47, 9.21, repro,
2017-09-12,1.38, 1.09, 1.85, 1.90, 1.51, 9.29, repro,
2017-09-13,0.53, -0.47, -1.40, 1.96, 1.51, 9.40, repro,
2017-09-14,-2.90, 1.52, -4.25, 2.02, 1.55, 9.74, repro,
2017-09-15,-1.94, 1.35, -6.64, 1.96, 1.53, 9.48, repro,
2017-09-16,-1.00, 1.42, -5.43, 1.94, 1.48, 9.45, repro,
2017-09-17,-2.65, 2.63, -3.22, 1.93, 1.48, 9.32, repro,
2017-09-18,-0.52, 5.38, -9.04, 1.92, 1.48, 9.34, repro,
2017-09-19,-0.12, 5.05, -9.31, 1.94, 1.48, 9.43, repro,
2017-09-20,-0.68, 3.05, -8.98, 1.89, 1.48, 9.26, repro,
2017-09-21,-0.91, 1.24, -7.92, 1.88, 1.45, 9.22, repro,
2017-09-22,0.59, 1.59, -5.21, 1.90, 1.47, 9.40, repro,
2017-09-23,2.52, 0.64, -5.23, 1.89, 1.46, 9.17, repro,
2017-09-24,1.92, 0.92, 0.01, 1.93, 1.45, 9.39, repro,
2017-09-25,-0.26, 1.81, -1.15, 1.90, 1.48, 9.32, repro,
2017-09-26,1.89, 0.71, -6.28, 1.92, 1.48, 9.36, repro,
2017-09-27,3.55, 0.87, -3.10, 2.03, 1.64, 10.25, repro,
2017-09-28,2.95, 1.90, 2.25, 1.93, 1.51, 9.39, repro,
2017-09-29,1.17, 0.73, -8.13, 1.95, 1.49, 9.53, repro,
2017-09-30,1.41, 0.69, 2.96, 1.93, 1.48, 9.38, repro,
2017-10-01,1.50, 1.23, 2.29, 1.92, 1.47, 9.29, repro,
2017-10-02,3.10, 0.50, -0.59, 1.96, 1.49, 9.52, repro,
2017-10-03,2.23, 0.00, 3.28, 1.88, 1.49, 9.22, repro,
2017-10-04,2.58, 0.98, 7.23, 2.00, 1.54, 10.03, repro,
2017-10-05,3.53, -1.72, 4.48, 1.98, 1.55, 9.79, repro,
2017-10-06,3.04, 0.80, 3.69, 2.00, 1.55, 10.07, repro,
2017-10-07,2.12, -0.25, 1.60, 2.06, 1.64, 10.31, repro,
2017-10-08,0.65, 0.16, 1.52, 1.93, 1.56, 9.56, repro,
2017-10-09,0.34, 0.90, 1.96, 1.90, 1.53, 9.48, repro,
2017-10-10,0.96, -0.95, -4.96, 1.92, 1.46, 9.32, repro,
2017-10-11,1.76, 1.27, -6.89, 1.97, 1.51, 9.60, repro,
2017-10-12,3.52, 0.66, -6.97, 1.91, 1.47, 9.39, repro,
2017-10-13,1.96, -1.34, -1.58, 1.96, 1.54, 9.47, repro,
2017-10-14,1.88, 0.14, -1.70, 1.92, 1.48, 9.34, repro,
2017-10-15,1.77, 0.54, -3.74, 1.95, 1.51, 9.50, repro,
2017-10-16,2.69, 0.10, -1.18, 1.92, 1.47, 9.29, repro,
2017-10-17,2.79, 1.35, 1.49, 1.88, 1.46, 9.17, repro,
2017-10-18,1.46, -0.09, 6.12, 1.90, 1.46, 9.20, repro,
2017-10-19,0.83, 0.37, 0.40, 1.94, 1.50, 9.40, repro,
2017-10-20,-0.91, 0.81, 3.30, 2.00, 1.54, 9.92, repro,
2017-10-21,-0.29, -0.65, -2.52, 1.95, 1.58, 9.56, repro,
2017-10-22,3.31, -0.96, 2.12, 1.92, 1.49, 9.44, repro,
2017-10-23,0.78, 0.73, 7.56, 1.90, 1.48, 9.28, repro,
2017-10-24,-0.41, 1.67, 1.39, 2.08, 1.60, 10.00, repro,
2017-10-25,-1.99, 1.83, 7.05, 1.96, 1.53, 9.56, repro,
2017-10-26,0.08, 0.04, -9.74, 1.92, 1.49, 9.32, repro,
2017-10-27,1.49, -1.03, -7.02, 1.93, 1.48, 9.50, repro,
2017-10-28,1.07, 0.52, -9.26, 1.88, 1.46, 9.12, repro,
2017-10-29,1.55, 0.48, -8.85, 1.89, 1.46, 9.18, repro,
2017-10-30,0.49, 0.48, -4.96, 1.90, 1.46, 9.26, repro,
2017-10-31,0.98, 0.69, -4.38, 1.92, 1.48, 9.38, repro,
2017-11-01,-0.25, -1.49, -2.89, 1.90, 1.48, 9.30, repro,
2017-11-02,-0.45, 0.66, -5.58, 2.02, 1.66, 9.81, repro,
2017-11-03,0.72, -0.68, -5.94, 1.91, 1.48, 9.31, repro,
2017-11-04,-0.14, 1.19, -9.39, 1.90, 1.50, 9.41, repro,
2017-11-05,0.29, 1.46, -5.77, 1.89, 1.46, 9.22, repro,
2017-11-06,-0.56, 1.19, -14.22, 1.88, 1.46, 9.15, repro,
2017-11-07,-0.43, 2.91, -13.83, 2.05, 1.54, 9.58, repro,
2017-11-08,-0.36, -0.36, -4.68, 1.93, 1.50, 9.47, repro,
2017-11-09,1.52, -0.76, -3.35, 1.95, 1.48, 9.54, repro,
2017-11-10,2.09, -0.40, 2.38, 1.93, 1.47, 9.48, repro,
2017-11-11,-0.15, -0.48, -7.33, 1.95, 1.48, 9.41, repro,
2017-11-12,-0.06, -0.92, -3.60, 1.89, 1.46, 9.21, repro,
2017-11-13,-1.66, -0.39, -2.95, 1.90, 1.46, 9.18, repro,
2017-11-14,-0.78, -0.55, -5.44, 1.91, 1.46, 9.16, repro,
2017-11-15,0.41, -1.39, -4.59, 1.99, 1.49, 9.62, repro,
2017-11-16,0.06, -1.05, -2.47, 1.94, 1.47, 9.49, repro,
2017-11-17,1.15, -1.97, -4.67, 1.88, 1.45, 9.14, repro,
2017-11-18,0.23, 0.47, -10.28, 1.88, 1.46, 9.13, repro,
2017-11-19,1.02, 0.71, -7.69, 1.88, 1.47, 9.17, repro,
2017-11-20,2.60, 1.75, -8.32, 1.92, 1.48, 9.35, repro,
2017-11-21,2.71, 1.14, -11.42, 1.96, 1.48, 9.46, repro,
2017-11-22,3.63, -0.25, -10.58, 1.94, 1.48, 9.31, repro,
2017-11-23,0.43, 1.05, -4.50, 1.89, 1.47, 9.20, repro,
2017-11-24,-0.42, 0.79, -6.51, 1.88, 1.47, 9.13, repro,
2017-11-25,-0.73, -0.71, -0.87, 1.90, 1.47, 9.25, repro,
2017-11-26,-0.90, -0.25, -3.06, 1.90, 1.48, 9.23, repro,
2017-11-27,0.75, -1.75, -1.73, 1.99, 1.55, 9.82, repro,
2017-11-28,1.90, -2.20, 6.05, 1.90, 1.48, 9.31, repro,
2017-11-29,-0.30, -0.99, 4.23, 1.94, 1.53, 9.43, repro,
2017-11-30,0.20, -0.85, 2.56, 1.92, 1.52, 9.34, repro,
2017-12-01,0.01, -2.26, 7.03, 1.91, 1.47, 9.28, repro,
2017-12-02,-0.60, 0.98, -2.50, 1.90, 1.47, 9.28, repro,
2017-12-03,1.37, 0.23, -0.96, 1.89, 1.46, 9.16, repro,
2017-12-04,1.34, -0.71, -1.51, 1.88, 1.46, 9.18, repro,
2017-12-05,1.51, -0.39, -4.70, 1.88, 1.45, 9.10, repro,
2017-12-06,0.74, -0.22, -3.33, 1.89, 1.46, 9.16, repro,
2017-12-07,1.26, -0.23, -8.26, 1.90, 1.46, 9.24, repro,
2017-12-08,0.94, -0.98, -4.25, 1.88, 1.46, 9.16, repro,
2017-12-09,1.47, -0.30, 8.30, 1.88, 1.45, 9.10, repro,
2017-12-10,2.05, 0.59, 3.54, 1.86, 1.45, 9.05, repro,
2017-12-11,2.16, 0.39, 6.26, 1.94, 1.49, 9.30, repro,
2017-12-12,3.08, -1.66, 11.76, 1.90, 1.45, 9.23, repro,
2017-12-13,0.59, -0.02, 4.96, 1.90, 1.47, 9.30, repro,
2017-12-14,1.77, 1.89, -6.36, 1.91, 1.50, 9.25, repro,
2017-12-15,1.58, 0.68, 3.56, 1.88, 1.45, 9.13, repro,
2017-12-16,0.61, 0.44, 9.71, 1.87, 1.45, 9.14, repro,
2017-12-17,-0.06, -0.90, 8.06, 1.92, 1.46, 9.30, repro,
2017-12-18,-0.11, 0.35, 13.90, 1.90, 1.46, 9.23, repro,
2017-12-19,-0.37, 0.89, 8.00, 1.91, 1.48, 9.42, repro,
2017-12-20,-0.72, 1.56, -0.14, 1.89, 1.45, 9.14, repro,
2017-12-21,0.50, -0.72, -4.03, 1.88, 1.44, 9.07, repro,
2017-12-22,1.97, -1.11, 0.75, 1.98, 1.52, 9.58, repro,
2017-12-23,-0.47, -0.93, -3.90, 1.90, 1.46, 9.26, repro,
2017-12-24,0.32, -0.33, -10.43, 1.91, 1.47, 9.28, repro,
2017-12-25,1.95, -0.48, -10.97, 1.91, 1.47, 9.22, repro,
2017-12-26,2.52, -0.81, -9.21, 1.88, 1.45, 9.09, repro,
2017-12-27,4.36, -2.71, -7.42, 1.91, 1.47, 9.21, repro,
2017-12-28,2.49, -0.99, 2.55, 1.93, 1.47, 9.41, repro,
2017-12-29,1.47, -1.07, 0.35, 1.89, 1.45, 9.20, repro,
2017-12-30,0.80, -0.93, -6.41, 1.90, 1.47, 9.23, repro,
2017-12-31,2.17, -0.30, -4.36, 1.88, 1.45, 9.09, repro,
2018-01-01,1.40, -0.37, -2.87, 1.87, 1.46, 9.10, repro,
2018-01-02,0.01, -1.17, -6.87, 1.90, 1.45, 9.16, repro,
2018-01-03,-0.41, -0.62, -4.84, 1.90, 1.47, 9.27, repro,
2018-01-04,1.52, -0.87, -10.41, 1.88, 1.47, 9.17, repro,
2018-01-05,0.62, 0.71, -18.70, 1.89, 1.46, 9.11, repro,
2018-01-06,-0.01, 0.77, -8.73, 1.88, 1.46, 9.13, repro,
2018-01-07,0.64, -0.25, 2.60, 1.84, 1.41, 9.10, repro,
2018-01-08,0.71, -0.82, 0.80, 1.90, 1.46, 9.50, repro,
2018-01-09,0.40, -1.33, -5.25, 1.85, 1.43, 9.18, repro,
2018-01-10,1.24, -0.70, -4.23, 1.88, 1.46, 9.11, repro,
2018-01-11,0.88, -0.99, -7.54, 1.90, 1.46, 9.21, repro,
2018-01-12,-0.14, -1.19, -5.19, 1.88, 1.45, 9.12, repro,
2018-01-13,0.50, -0.60, -3.58, 1.88, 1.44, 9.13, repro,
2018-01-14,1.54, -0.83, -4.39, 1.86, 1.44, 9.33, repro,
2018-01-15,0.55, -1.30, -1.83, 1.84, 1.44, 9.17, repro,
2018-01-16,1.73, -1.08, -5.11, 1.85, 1.42, 9.17, repro,
2018-01-17,1.92, -0.85, -4.25, 1.86, 1.44, 9.20, repro,
2018-01-18,1.03, -0.97, -0.72, 1.87, 1.45, 9.37, repro,
2018-01-19,2.87, -1.63, -1.98, 1.84, 1.42, 9.10, repro,
2018-01-20,4.13, -2.48, 0.69, 1.84, 1.43, 9.17, repro,
2018-01-21,3.56, -1.48, -1.38, 1.85, 1.43, 9.14, repro,
2018-01-22,2.11, -1.53, -0.49, 1.89, 1.45, 9.39, repro,
2018-01-23,1.49, -0.50, -5.39, 1.88, 1.46, 9.33, repro,
2018-01-24,1.59, -2.47, -9.27, 1.89, 1.46, 9.47, repro,
2018-01-25,0.68, -0.05, -3.10, 1.90, 1.46, 9.43, repro,
2018-01-26,0.95, -1.46, 0.99, 1.90, 1.46, 9.48, repro,
2018-01-27,0.91, -0.97, -7.17, 1.89, 1.47, 9.45, repro,
2018-01-28,1.13, -0.83, -1.94, 1.89, 1.46, 9.42, repro,
2018-01-29,0.52, -0.84, -6.36, 1.86, 1.45, 9.31, repro,
2018-01-30,0.48, -0.99, -3.02, 1.87, 1.44, 9.30, repro,
2018-01-31,2.01, -1.45, -4.75, 1.88, 1.44, 9.32, repro,
2018-02-01,1.76, -2.72, 0.98, 1.88, 1.45, 9.35, repro,
2018-02-02,1.09, -1.49, 4.94, 1.90, 1.46, 9.47, repro,
2018-02-03,2.15, -0.87, 6.11, 1.85, 1.45, 9.25, repro,
2018-02-04,0.94, -1.41, 7.31, 1.89, 1.45, 9.36, repro,
2018-02-05,0.50, -1.11, 2.60, 1.94, 1.48, 9.64, repro,
2018-02-06,-0.49, -1.17, -2.31, 1.90, 1.45, 9.44, repro,
2018-02-07,0.84, -0.40, 4.11, 1.89, 1.47, 9.42, repro,
2018-02-08,1.68, -1.74, 2.26, 1.93, 1.52, 9.67, repro,
2018-02-09,2.45, -1.96, 4.69, 1.85, 1.46, 9.27, repro,
2018-02-10,1.43, -2.52, 5.09, 1.89, 1.45, 9.38, repro,
2018-02-11,1.69, -1.96, 6.30, 1.89, 1.45, 9.34, repro,
2018-02-12,2.84, -1.33, 7.30, 1.91, 1.46, 9.41, repro,
2018-02-13,2.73, -2.50, 6.01, 1.95, 1.53, 9.61, repro,
2018-02-14,2.54, -1.46, 7.34, 1.90, 1.50, 9.45, repro,
2018-02-15,0.03, -1.09, 1.04, 1.91, 1.45, 9.40, repro,
2018-02-16,-0.31, -1.69, 3.60, 1.93, 1.52, 9.88, repro,
2018-02-17,-0.46, -1.12, -4.36, 1.91, 1.45, 9.43, repro,
2018-02-18,-0.08, -1.59, -1.05, 1.91, 1.49, 9.52, repro,
2018-02-19,-1.24, -1.81, -3.04, 1.95, 1.53, 9.73, repro,
2018-02-20,-0.66, -1.66, -0.35, 1.87, 1.45, 9.37, repro,
2018-02-21,-0.40, -2.48, 1.74, 1.88, 1.45, 9.42, repro,
2018-02-22,-1.80, -2.15, -0.27, 1.91, 1.46, 9.46, repro,
2018-02-23,-1.03, -2.37, 0.39, 1.98, 1.54, 9.67, repro,
2018-02-24,0.02, -0.55, 1.95, 1.93, 1.51, 9.52, repro,
2018-02-25,1.41, -2.83, 1.27, 1.89, 1.45, 9.40, repro,
2018-02-26,0.23, -1.88, -6.23, 1.89, 1.45, 9.43, repro,
2018-02-27,-0.83, -0.32, -12.45, 1.89, 1.46, 9.49, repro,
2018-02-28,-0.50, 0.36, -17.53, 1.90, 1.45, 9.47, repro,
2018-03-01,0.22, 1.12, -24.35, 1.92, 1.46, 9.50, repro,
2018-03-02,-0.08, 0.39, -27.63, 1.91, 1.46, 9.50, repro,
2018-03-03,-1.08, -0.06, -24.71, 1.88, 1.45, 9.36, repro,
2018-03-04,-1.79, -0.69, -18.04, 1.88, 1.44, 9.37, repro,
2018-03-05,-0.46, -1.19, -17.41, 1.92, 1.47, 9.57, repro,
2018-03-06,-1.00, -1.22, -10.83, 1.89, 1.47, 9.49, repro,
2018-03-07,0.03, -1.98, -7.34, 1.92, 1.45, 9.50, repro,
2018-03-08,0.60, -2.59, -3.25, 1.90, 1.47, 9.48, repro,
2018-03-09,0.73, -0.73, -9.55, 1.92, 1.47, 9.58, repro,
2018-03-10,-0.24, 0.18, -7.60, 1.98, 1.49, 9.80, repro,
2018-03-11,-0.47, -0.91, -4.60, 1.89, 1.46, 9.47, repro,
2018-03-12,0.45, -0.74, -8.57, 1.91, 1.45, 9.43, repro,
2018-03-13,-0.45, -0.68, -5.61, 1.89, 1.45, 9.43, repro,
2018-03-14,2.12, -2.67, 2.17, 1.93, 1.49, 9.57, repro,
2018-03-15,2.08, -3.04, 1.09, 1.93, 1.50, 9.56, repro,
2018-03-16,2.07, -1.11, -3.08, 1.89, 1.46, 9.45, repro,
2018-03-17,0.69, -0.88, -8.54, 1.90, 1.46, 9.50, repro,
2018-03-18,2.33, -1.39, -7.42, 1.90, 1.46, 9.48, repro,
2018-03-19,1.10, -1.33, -2.72, 1.89, 1.45, 9.45, repro,
2018-03-20,2.04, -2.95, 1.76, 1.87, 1.44, 9.38, repro,
2018-03-21,0.12, -2.08, -0.16, 1.84, 1.43, 9.28, repro,
2018-03-22,1.04, -1.80, -1.56, 1.89, 1.44, 9.45, repro,
