PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P615
Station name,PaintdRcksCS2006
Begin Date, 2006-05-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2046090115 North Latitude, -116.7629098607 East Longitude, 995.14224 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-06,-6.40, 5.80, 16.57, 1.83, 1.56, 6.87, repro,
2016-10-07,-7.08, 5.86, 17.30, 1.85, 1.56, 6.91, repro,
2016-10-08,-6.28, 5.41, 19.56, 1.86, 1.57, 7.00, repro,
2016-10-09,-6.33, 5.92, 12.81, 1.84, 1.56, 6.91, repro,
2016-10-10,-7.53, 5.54, 14.71, 1.83, 1.56, 6.86, repro,
2016-10-11,-7.09, 5.07, 20.01, 1.83, 1.56, 6.90, repro,
2016-10-12,-5.81, 5.99, 15.22, 1.84, 1.56, 6.91, repro,
2016-10-13,-4.76, 6.13, 11.76, 1.85, 1.57, 6.97, repro,
2016-10-14,-7.33, 4.15, 14.44, 1.86, 1.56, 6.98, repro,
2016-10-15,-6.39, -2.89, 28.18, 1.84, 1.56, 6.92, repro,
2016-10-16,-5.56, 4.75, 11.06, 1.83, 1.56, 6.89, repro,
2016-10-17,-7.99, 5.26, 17.25, 1.84, 1.56, 6.88, repro,
2016-10-18,-6.61, 4.94, 18.80, 1.85, 1.56, 6.96, repro,
2016-10-19,-6.00, 4.96, 9.60, 1.85, 1.57, 6.97, repro,
2016-10-20,-5.19, 5.05, 8.60, 1.85, 1.57, 6.94, repro,
2016-10-21,-5.16, 6.14, 9.60, 1.83, 1.56, 6.86, repro,
2016-10-22,-6.16, 6.15, 19.02, 1.84, 1.56, 6.88, repro,
2016-10-23,-6.84, 6.51, 8.80, 1.85, 1.57, 6.95, repro,
2016-10-24,-6.82, 5.20, 15.07, 1.92, 1.66, 7.25, repro,
2016-10-25,-4.83, 4.52, 4.83, 1.85, 1.58, 6.96, repro,
2016-10-26,-5.64, 5.07, 6.72, 1.84, 1.56, 6.88, repro,
2016-10-27,-5.26, 5.65, 18.62, 1.84, 1.56, 6.90, repro,
2016-10-28,-7.60, 4.91, 16.71, 1.85, 1.57, 6.97, repro,
2016-10-29,-6.73, 5.07, 5.98, 1.84, 1.56, 6.92, repro,
2016-10-30,-4.91, 5.31, 10.11, 1.94, 1.70, 7.56, repro,
2016-10-31,-7.39, 6.71, 10.87, 1.85, 1.57, 6.92, repro,
2016-11-01,-6.11, 4.28, 13.52, 1.84, 1.56, 6.89, repro,
2016-11-02,-4.09, 5.00, 14.68, 1.99, 1.67, 7.53, repro,
2016-11-03,-5.45, 6.63, 0.98, 1.84, 1.56, 6.91, repro,
2016-11-04,-5.55, 7.04, 2.86, 1.84, 1.56, 6.89, repro,
2016-11-05,-5.37, 5.62, 7.86, 1.84, 1.56, 6.88, repro,
2016-11-06,-5.13, 7.24, 15.64, 1.84, 1.55, 6.85, repro,
2016-11-07,-6.34, 6.33, 6.93, 1.84, 1.55, 6.88, repro,
2016-11-08,-5.41, 6.55, 10.18, 1.85, 1.56, 6.94, repro,
2016-11-09,-6.01, 6.62, 8.56, 1.84, 1.56, 6.91, repro,
2016-11-10,-5.21, 5.80, 8.12, 1.88, 1.57, 7.01, repro,
2016-11-11,-4.86, 5.96, 9.46, 1.83, 1.55, 6.86, repro,
2016-11-12,-5.19, 6.49, 12.68, 1.84, 1.56, 6.92, repro,
2016-11-13,-5.72, 7.32, 6.74, 1.85, 1.57, 6.94, repro,
2016-11-14,-5.51, 6.24, 7.58, 1.85, 1.57, 6.96, repro,
2016-11-15,-5.74, 5.65, 13.59, 1.84, 1.56, 6.93, repro,
2016-11-16,-6.46, 7.69, 18.97, 1.82, 1.56, 6.85, repro,
2016-11-17,-5.33, 4.86, 5.79, 1.84, 1.56, 6.87, repro,
2016-11-18,-5.96, 6.23, 2.80, 1.84, 1.56, 6.91, repro,
2016-11-19,-5.70, 6.82, 4.08, 1.85, 1.57, 6.93, repro,
2016-11-20,-5.62, 6.65, 20.17, 1.87, 1.57, 7.01, repro,
2016-11-21,-5.81, 5.92, 13.41, 1.84, 1.57, 6.94, repro,
2016-11-22,-5.82, 5.80, 11.32, 1.82, 1.56, 6.87, repro,
2016-11-23,-5.83, 6.51, 12.01, 1.84, 1.56, 6.89, repro,
2016-11-24,-5.64, 6.69, 9.95, 1.85, 1.57, 6.94, repro,
2016-11-25,-5.53, 6.72, 7.99, 1.86, 1.57, 6.98, repro,
2016-11-26,-4.70, 5.81, 11.35, 1.87, 1.62, 7.11, repro,
2016-11-27,-4.27, 6.47, 11.93, 1.86, 1.60, 7.04, repro,
2016-11-28,-4.20, 6.70, 16.91, 1.83, 1.56, 6.89, repro,
2016-11-29,-3.34, 5.67, 16.72, 1.85, 1.56, 6.90, repro,
2016-11-30,-5.84, 5.78, 9.89, 1.86, 1.56, 6.92, repro,
2016-12-01,-5.28, 6.69, 9.86, 1.88, 1.61, 7.11, repro,
2016-12-02,-4.20, 5.76, 3.64, 1.87, 1.60, 7.06, repro,
2016-12-03,-4.61, 5.38, 4.26, 1.83, 1.56, 6.88, repro,
2016-12-04,-5.77, 6.40, 10.22, 1.83, 1.56, 6.89, repro,
2016-12-05,-5.98, 5.63, 11.09, 1.85, 1.56, 6.93, repro,
2016-12-06,-5.68, 4.90, 10.35, 1.86, 1.56, 6.93, repro,
2016-12-07,-5.89, 5.73, 8.47, 1.85, 1.57, 6.94, repro,
2016-12-08,-5.19, 4.82, 5.12, 1.83, 1.56, 6.84, repro,
2016-12-09,-5.05, 5.35, 8.91, 1.88, 1.58, 7.06, repro,
2016-12-10,-5.28, 4.77, 11.70, 1.85, 1.57, 6.93, repro,
2016-12-11,-6.16, 4.83, 16.20, 1.86, 1.57, 6.96, repro,
2016-12-12,-5.22, 6.97, 12.09, 1.85, 1.57, 6.91, repro,
2016-12-13,-5.59, 5.06, 8.63, 1.86, 1.61, 7.04, repro,
2016-12-14,-5.25, 7.44, 11.79, 1.86, 1.61, 7.04, repro,
2016-12-15,-6.48, 5.32, 4.96, 1.85, 1.57, 6.92, repro,
2016-12-16,-4.17, 6.82, 11.60, 1.85, 1.57, 6.93, repro,
2016-12-17,-4.03, 5.82, 7.50, 1.86, 1.56, 6.95, repro,
2016-12-18,-4.62, 6.44, 2.49, 1.84, 1.57, 6.91, repro,
2016-12-19,-4.28, 6.75, 5.85, 1.92, 1.62, 7.18, repro,
2016-12-20,-4.58, 5.87, 8.44, 1.85, 1.56, 6.92, repro,
2016-12-21,-5.68, 5.58, 5.76, 1.84, 1.57, 6.94, repro,
2016-12-22,-6.00, 6.24, 6.90, 1.85, 1.56, 6.88, repro,
2016-12-23,-6.14, 6.59, 8.54, 1.83, 1.56, 6.87, repro,
2016-12-24,-6.07, 6.35, 7.43, 1.83, 1.56, 6.87, repro,
2016-12-25,-4.74, 5.91, 9.61, 1.83, 1.56, 6.88, repro,
2016-12-26,-4.56, 6.56, 5.61, 1.84, 1.56, 6.89, repro,
2016-12-27,-5.15, 5.48, 3.14, 1.86, 1.56, 6.95, repro,
2016-12-28,-5.36, 6.08, 8.09, 1.84, 1.56, 6.90, repro,
2016-12-29,-4.74, 7.07, 3.29, 1.83, 1.56, 6.88, repro,
2016-12-30,-4.88, 7.11, 10.40, 1.83, 1.56, 6.89, repro,
2016-12-31,-4.67, 6.87, 11.72, 1.84, 1.56, 6.91, repro,
2017-01-01,-6.27, 5.75, 14.38, 1.84, 1.56, 6.87, repro,
2017-01-02,-6.90, 5.90, 13.48, 1.86, 1.56, 6.93, repro,
2017-01-03,-9.26, 6.60, 9.40, 1.83, 1.54, 6.84, repro,
2017-01-04,-6.48, 6.24, 6.62, 1.83, 1.56, 6.89, repro,
2017-01-05,-0.57, 5.79, -4.32, 1.83, 1.57, 6.90, repro,
2017-01-06,-3.66, 4.22, 4.54, 1.84, 1.56, 6.91, repro,
2017-01-07,-5.65, 6.10, 5.61, 1.87, 1.56, 6.94, repro,
2017-01-08,-4.99, 6.68, 2.74, 1.86, 1.56, 6.95, repro,
2017-01-09,-5.25, 7.83, 14.89, 1.87, 1.56, 6.99, repro,
2017-01-10,-6.52, 5.01, 11.12, 1.89, 1.58, 7.11, repro,
2017-01-11,-2.97, 7.56, 17.09, 1.86, 1.58, 7.01, repro,
2017-01-12,-5.56, 3.41, 3.82, 1.84, 1.58, 6.94, repro,
2017-01-13,-4.71, 5.12, 6.96, 1.85, 1.55, 6.90, repro,
2017-01-14,-3.40, 5.65, 3.65, 1.85, 1.54, 6.90, repro,
2017-01-15,-5.02, 6.27, 4.05, 1.84, 1.54, 6.88, repro,
2017-01-16,-4.42, 5.04, 2.63, 1.83, 1.56, 6.85, repro,
2017-01-17,-5.26, 5.39, 11.00, 1.88, 1.60, 7.04, repro,
2017-01-18,-5.30, 5.09, 8.39, 1.89, 1.60, 7.01, repro,
2017-01-19,-6.40, 5.39, 11.37, 1.92, 1.59, 7.13, repro,
2017-01-20,-6.15, 2.51, 18.08, 1.88, 1.60, 7.12, repro,
2017-01-21,-3.69, 2.11, 18.11, 1.84, 1.57, 6.96, repro,
2017-01-22,-5.32, 6.34, 8.49, 1.83, 1.57, 6.91, repro,
2017-01-23,-6.35, 6.44, 14.08, 1.84, 1.57, 6.91, repro,
2017-01-24,-5.17, 4.20, 14.37, 1.85, 1.57, 6.92, repro,
2017-01-25,-4.27, 4.66, 2.59, 1.85, 1.54, 6.91, repro,
2017-01-26,-4.30, 5.21, 2.37, 1.84, 1.55, 6.92, repro,
2017-01-27,-4.22, 3.76, -3.22, 1.84, 1.57, 6.94, repro,
2017-01-28,-3.85, 6.44, -4.53, 1.84, 1.56, 6.91, repro,
2017-01-29,-5.21, 5.26, -2.18, 1.84, 1.55, 6.88, repro,
2017-01-30,-4.20, 4.84, 2.35, 1.85, 1.54, 6.88, repro,
2017-01-31,-4.04, 4.96, 1.22, 1.85, 1.55, 6.89, repro,
2017-02-01,-5.32, 5.11, 5.66, 1.84, 1.56, 6.91, repro,
2017-02-02,-4.98, 3.19, 4.56, 1.85, 1.57, 6.97, repro,
2017-02-03,-4.44, 4.70, -1.48, 1.84, 1.56, 6.89, repro,
2017-02-04,-5.49, 3.22, 14.27, 1.86, 1.56, 6.89, repro,
2017-02-05,-5.69, 4.92, 10.15, 1.85, 1.57, 6.92, repro,
2017-02-06,-4.55, 9.08, 14.27, 1.85, 1.56, 6.97, repro,
2017-02-07,-7.87, 1.64, 17.15, 1.93, 1.66, 7.30, repro,
2017-02-08,-5.12, 7.56, 6.20, 1.86, 1.59, 7.05, repro,
2017-02-09,-5.28, 5.57, 2.14, 1.85, 1.56, 6.92, repro,
2017-02-10,-4.24, 4.29, 14.44, 1.85, 1.57, 6.94, repro,
2017-02-11,-6.02, 1.07, -4.63, 1.85, 1.58, 6.93, repro,
2017-02-12,-4.16, 4.55, 0.16, 1.85, 1.57, 6.94, repro,
2017-02-13,-4.96, 4.88, 4.80, 1.84, 1.56, 6.93, repro,
2017-02-14,-4.98, 4.80, 1.99, 1.84, 1.56, 6.91, repro,
2017-02-15,-4.75, 5.29, 6.27, 1.84, 1.56, 6.89, repro,
2017-02-16,-4.02, 6.52, 11.18, 1.86, 1.57, 6.96, repro,
2017-02-17,-6.59, 5.38, 10.87, 1.83, 1.56, 6.88, repro,
2017-02-18,-4.85, 5.43, 13.54, 1.84, 1.56, 6.89, repro,
2017-02-19,-5.36, 6.43, 11.14, 1.84, 1.56, 6.90, repro,
2017-02-20,-3.88, 6.50, -0.68, 1.84, 1.56, 6.92, repro,
2017-02-21,-3.74, 7.06, -1.74, 1.86, 1.57, 6.97, repro,
2017-02-22,-4.49, 7.88, 2.56, 1.84, 1.57, 6.94, repro,
2017-02-23,-2.86, 5.13, 3.03, 1.88, 1.61, 7.00, repro,
2017-02-24,-5.56, 5.66, 3.47, 1.88, 1.61, 7.02, repro,
2017-02-25,-5.79, 6.26, 5.75, 2.05, 1.67, 7.63, repro,
2017-02-26,-4.70, 5.82, 7.77, 1.83, 1.54, 6.82, repro,
2017-02-27,-5.90, 3.90, 12.54, 1.89, 1.59, 7.02, repro,
2017-02-28,-5.82, 3.10, 10.41, 1.87, 1.62, 7.09, repro,
2017-03-01,-4.88, 6.08, 3.00, 1.83, 1.56, 6.87, repro,
2017-03-02,-4.92, 6.13, 0.92, 1.83, 1.56, 6.87, repro,
2017-03-03,-5.42, 5.05, 2.68, 1.85, 1.56, 6.92, repro,
2017-03-04,-5.48, 4.45, 3.22, 1.83, 1.54, 6.83, repro,
2017-03-05,-6.29, 4.51, 8.58, 1.85, 1.58, 6.96, repro,
2017-03-06,-5.82, 4.72, 8.87, 1.89, 1.58, 7.10, repro,
2017-03-07,-5.78, 6.01, 7.14, 1.86, 1.60, 6.91, repro,
2017-03-08,-5.54, 5.45, 2.24, 1.84, 1.57, 6.89, repro,
2017-03-09,-5.15, 5.44, -0.72, 1.83, 1.54, 6.84, repro,
2017-03-10,-5.56, 6.02, -0.19, 1.84, 1.56, 6.89, repro,
2017-03-11,-6.55, 5.50, 2.34, 1.85, 1.57, 6.97, repro,
2017-03-12,-5.51, 5.79, 3.50, 1.84, 1.56, 6.89, repro,
2017-03-13,-5.34, 5.95, 5.06, 1.84, 1.55, 6.83, repro,
2017-03-14,-6.68, 4.85, 7.61, 1.84, 1.56, 6.88, repro,
2017-03-15,-5.95, 4.96, 11.43, 1.83, 1.57, 6.90, repro,
2017-03-16,-5.53, 5.39, 8.95, 1.87, 1.62, 7.14, repro,
2017-03-17,-5.57, 5.54, 3.59, 1.84, 1.58, 6.97, repro,
2017-03-18,-5.75, 5.06, 2.50, 1.82, 1.56, 6.83, repro,
2017-03-19,-6.69, 4.66, 7.54, 1.83, 1.56, 6.86, repro,
2017-03-20,-7.21, 3.04, 9.82, 1.84, 1.57, 6.94, repro,
2017-03-21,-4.45, 2.17, -5.32, 1.86, 1.58, 7.01, repro,
2017-03-22,-4.01, 5.46, 3.19, 1.85, 1.58, 7.00, repro,
2017-03-23,-3.66, 4.57, 9.99, 1.86, 1.61, 6.99, repro,
2017-03-24,-4.81, 4.94, 6.05, 1.85, 1.61, 6.93, repro,
2017-03-25,-5.47, 5.35, 5.76, 1.84, 1.58, 6.97, repro,
2017-03-26,-5.52, 4.79, 16.39, 1.85, 1.56, 6.96, repro,
2017-03-27,-4.98, 3.65, 6.55, 1.86, 1.58, 6.99, repro,
2017-03-28,-5.27, 4.86, 2.89, 1.84, 1.56, 6.89, repro,
2017-03-29,-4.32, 4.94, 4.70, 1.82, 1.55, 6.82, repro,
2017-03-30,-5.29, 4.50, 0.88, 1.89, 1.61, 7.08, repro,
2017-03-31,-2.82, 3.34, 7.25, 1.84, 1.57, 6.93, repro,
2017-04-01,1.04, 2.38, 12.92, 1.94, 1.66, 7.29, repro,
2017-04-02,-4.81, 5.10, 7.13, 1.84, 1.57, 6.90, repro,
2017-04-03,-4.17, 4.86, 7.88, 1.86, 1.60, 6.97, repro,
2017-04-04,-6.16, 5.34, 6.74, 1.82, 1.56, 6.86, repro,
2017-04-05,-6.15, 4.95, 7.14, 1.83, 1.56, 6.88, repro,
2017-04-06,-4.74, 4.54, 5.20, 1.84, 1.57, 6.96, repro,
2017-04-07,-6.14, 5.08, 18.69, 1.87, 1.58, 7.03, repro,
2017-04-08,-6.17, 11.03, 21.32, 1.84, 1.57, 6.90, repro,
2017-04-09,-5.26, 5.14, 12.33, 1.83, 1.57, 6.88, repro,
2017-04-10,-5.41, 4.89, 4.36, 1.86, 1.61, 7.07, repro,
2017-04-11,-6.46, 5.45, 9.33, 1.84, 1.56, 6.93, repro,
2017-04-12,-5.21, 6.56, 13.22, 1.85, 1.59, 6.99, repro,
2017-04-13,-6.28, 2.43, 4.15, 1.84, 1.57, 6.90, repro,
2017-04-14,-5.81, 1.99, 6.60, 1.86, 1.60, 7.01, repro,
2017-04-15,-5.85, 4.40, 5.37, 1.83, 1.56, 6.87, repro,
2017-04-16,-5.61, 5.99, 6.91, 1.84, 1.56, 6.91, repro,
2017-04-17,-5.21, 1.10, 0.70, 1.85, 1.59, 7.02, repro,
2017-04-18,-6.54, 0.30, 6.63, 1.89, 1.63, 7.17, repro,
2017-04-19,-5.17, 6.79, 7.10, 1.85, 1.57, 6.94, repro,
2017-04-20,-5.21, 3.72, 4.49, 1.83, 1.56, 6.86, repro,
2017-04-21,-4.86, 3.89, 6.30, 1.84, 1.55, 6.82, repro,
2017-04-22,-5.82, 4.90, 3.64, 1.84, 1.56, 6.86, repro,
2017-04-23,-6.73, 4.86, 3.42, 1.86, 1.58, 6.99, repro,
2017-04-24,-4.18, 0.87, 10.38, 1.85, 1.57, 6.94, repro,
2017-04-25,-7.03, 5.27, 14.87, 1.88, 1.57, 7.03, repro,
2017-04-26,-6.14, 5.00, 10.98, 1.84, 1.55, 6.85, repro,
2017-04-27,-6.07, 3.85, 11.88, 1.87, 1.59, 7.06, repro,
2017-04-28,-5.78, 5.73, 10.09, 1.88, 1.61, 7.16, repro,
2017-04-29,-7.12, 6.82, 1.87, 1.85, 1.57, 6.94, repro,
2017-04-30,-5.37, 4.98, 5.00, 1.84, 1.56, 6.91, repro,
2017-05-01,-5.12, 5.39, 6.51, 1.84, 1.56, 6.87, repro,
2017-05-02,-5.24, 4.71, 8.33, 1.83, 1.55, 6.83, repro,
2017-05-03,-5.87, 4.79, 6.62, 1.85, 1.56, 6.93, repro,
2017-05-04,-4.83, 5.76, 2.42, 1.84, 1.57, 6.92, repro,
2017-05-05,-5.81, 6.49, 8.10, 1.87, 1.57, 7.08, repro,
2017-05-06,-5.88, 6.47, 6.07, 1.84, 1.57, 6.89, repro,
2017-05-07,-6.74, 4.90, 6.98, 1.83, 1.56, 6.87, repro,
2017-05-08,-7.45, 5.92, 8.71, 1.84, 1.56, 6.90, repro,
2017-05-09,-6.53, 6.53, 7.13, 1.85, 1.57, 6.93, repro,
2017-05-10,-5.01, 5.49, 1.51, 1.83, 1.56, 6.88, repro,
2017-05-11,-6.36, 6.12, 3.29, 1.86, 1.60, 7.01, repro,
2017-05-12,-3.85, 5.92, 6.61, 1.83, 1.56, 6.85, repro,
2017-05-13,-5.95, 2.26, 5.47, 1.84, 1.56, 6.86, repro,
2017-05-14,-5.47, 6.30, 4.70, 1.84, 1.57, 6.92, repro,
2017-05-15,-8.08, 3.82, 2.78, 1.84, 1.57, 6.91, repro,
2017-05-16,-5.85, 5.05, 15.27, 1.84, 1.56, 6.87, repro,
2017-05-17,-5.29, 7.39, 5.66, 1.84, 1.57, 6.88, repro,
2017-05-18,-6.13, 6.12, 8.20, 1.90, 1.66, 7.31, repro,
2017-05-19,-3.03, 5.41, -1.65, 1.89, 1.58, 7.03, repro,
2017-05-20,-4.58, 5.59, 9.50, 1.85, 1.57, 6.96, repro,
2017-05-21,-5.93, 5.64, 6.80, 1.84, 1.56, 6.89, repro,
2017-05-22,-5.86, 4.47, 11.66, 1.84, 1.56, 6.88, repro,
2017-05-23,-5.64, 4.55, 10.24, 1.85, 1.61, 6.99, repro,
2017-05-24,-6.10, 5.44, 16.70, 1.84, 1.55, 6.88, repro,
2017-05-25,-4.74, 4.73, 19.70, 1.84, 1.56, 6.89, repro,
2017-05-26,-3.53, 4.59, 9.50, 1.84, 1.57, 6.90, repro,
2017-05-27,-5.90, 6.67, 10.09, 1.84, 1.57, 6.91, repro,
2017-05-28,-6.15, 5.34, 10.69, 1.84, 1.57, 6.88, repro,
2017-05-29,-5.49, 5.31, 7.00, 1.83, 1.56, 6.86, repro,
2017-05-30,-5.00, 5.21, 8.89, 1.83, 1.57, 6.87, repro,
2017-05-31,-5.06, 5.67, 11.61, 1.84, 1.57, 6.90, repro,
2017-06-01,-4.83, 4.72, 10.08, 1.87, 1.63, 7.09, repro,
2017-06-02,-6.79, 5.09, 12.35, 1.87, 1.62, 7.03, repro,
2017-06-03,-5.89, 4.74, 9.76, 1.85, 1.57, 6.91, repro,
2017-06-04,-5.95, 5.33, 9.38, 1.84, 1.57, 6.91, repro,
2017-06-05,-5.14, 6.18, 13.07, 1.84, 1.58, 6.94, repro,
2017-06-06,-5.91, 4.58, 14.44, 1.87, 1.62, 7.02, repro,
2017-06-07,-5.90, 5.70, 9.34, 1.86, 1.58, 6.94, repro,
2017-06-08,-4.22, 4.14, 7.83, 1.84, 1.56, 6.86, repro,
2017-06-09,-5.59, 4.24, 5.78, 1.85, 1.57, 6.94, repro,
2017-06-10,-5.57, 11.97, -6.30, 1.84, 1.57, 6.93, repro,
2017-06-11,-5.73, 8.64, -9.04, 1.88, 1.62, 7.07, repro,
2017-06-12,-7.42, 6.85, 18.81, 1.84, 1.56, 6.86, repro,
2017-06-13,-5.88, 5.15, 12.65, 1.84, 1.56, 6.85, repro,
2017-06-14,-5.83, 4.90, 16.95, 1.83, 1.56, 6.84, repro,
2017-06-15,-6.35, 5.38, 12.41, 1.85, 1.60, 6.98, repro,
2017-06-16,-5.44, 5.17, 10.26, 1.95, 1.73, 7.42, repro,
2017-06-17,-5.34, 5.70, 12.62, 1.84, 1.56, 6.88, repro,
2017-06-18,-5.65, 5.29, 13.78, 1.83, 1.56, 6.83, repro,
2017-06-19,-4.11, 5.58, 16.83, 1.85, 1.57, 6.91, repro,
2017-06-20,-4.83, 5.85, 6.80, 1.83, 1.56, 6.86, repro,
2017-06-21,-6.23, 5.41, 13.46, 1.84, 1.57, 6.93, repro,
2017-06-22,-6.41, 4.46, 12.49, 1.85, 1.58, 6.96, repro,
2017-06-23,-6.46, 5.86, 14.92, 1.92, 1.59, 7.07, repro,
2017-06-24,-6.55, 5.60, 9.56, 1.83, 1.56, 6.85, repro,
2017-06-25,-5.68, 5.27, 12.76, 1.83, 1.57, 6.88, repro,
2017-06-26,-5.61, 4.51, 3.84, 1.83, 1.56, 6.85, repro,
2017-06-27,-6.48, 3.81, 12.31, 1.85, 1.57, 6.91, repro,
2017-06-28,-5.45, 7.38, 11.27, 1.84, 1.55, 6.86, repro,
2017-06-29,-5.33, 6.25, 14.62, 1.83, 1.56, 6.85, repro,
2017-06-30,-6.04, 6.08, 16.00, 1.86, 1.57, 6.98, repro,
2017-07-01,-6.11, 5.64, 11.26, 1.83, 1.56, 6.86, repro,
2017-07-02,-6.56, 5.61, 14.04, 1.85, 1.56, 6.89, repro,
2017-07-03,-6.17, 6.20, 12.82, 1.84, 1.56, 6.88, repro,
2017-07-04,-5.31, 6.33, 11.08, 1.83, 1.56, 6.84, repro,
2017-07-05,-5.54, 4.07, 7.00, 1.84, 1.56, 6.86, repro,
2017-07-06,-5.40, 5.67, 12.40, 1.91, 1.58, 7.02, repro,
2017-07-07,-5.29, 5.99, 6.32, 1.93, 1.58, 7.04, repro,
2017-07-08,-5.92, 5.51, 14.81, 1.87, 1.57, 6.95, repro,
2017-07-09,-4.75, 5.84, 2.65, 1.85, 1.56, 6.85, repro,
2017-07-10,-4.66, 6.42, 16.04, 1.85, 1.56, 6.91, repro,
2017-07-11,-4.02, 4.85, 14.80, 1.85, 1.57, 6.87, repro,
2017-07-12,-5.25, 5.83, 11.69, 1.90, 1.61, 7.06, repro,
2017-07-13,-5.58, 6.91, 7.73, 1.86, 1.58, 6.88, repro,
2017-07-14,-4.50, 4.89, 7.32, 1.85, 1.57, 6.90, repro,
2017-07-15,-5.75, 4.77, 16.82, 2.02, 1.65, 7.43, repro,
2017-07-16,-5.21, 4.98, 12.22, 1.84, 1.57, 6.83, repro,
2017-07-17,-5.59, 6.31, 16.25, 1.84, 1.58, 6.87, repro,
2017-07-18,-6.97, 4.66, 15.23, 1.85, 1.57, 6.90, repro,
2017-07-19,-5.84, 4.41, 12.34, 1.93, 1.66, 7.39, repro,
2017-07-20,-5.52, 7.77, 10.45, 1.84, 1.56, 6.87, repro,
2017-07-21,-6.90, 4.45, 13.53, 1.84, 1.56, 6.85, repro,
2017-07-22,-6.69, 5.17, 17.32, 1.84, 1.56, 6.85, repro,
2017-07-23,-5.23, 5.65, 14.65, 1.84, 1.58, 6.92, repro,
2017-07-24,-5.67, 6.41, 13.03, 1.85, 1.58, 6.99, repro,
2017-07-25,-5.99, 5.28, 13.25, 1.84, 1.56, 6.86, repro,
2017-07-26,-4.80, 4.55, 15.90, 1.88, 1.62, 7.07, repro,
2017-07-27,-6.45, 6.04, 17.61, 1.84, 1.57, 6.91, repro,
2017-07-28,-6.49, 5.42, 17.07, 1.85, 1.57, 6.90, repro,
2017-07-29,-6.71, 5.74, 16.88, 1.84, 1.58, 6.95, repro,
2017-07-30,-5.78, 5.07, 11.62, 1.89, 1.59, 7.06, repro,
2017-07-31,-5.96, 5.63, 10.46, 1.83, 1.56, 6.85, repro,
2017-08-01,-6.14, 5.72, 12.70, 1.85, 1.58, 6.95, repro,
2017-08-02,-7.35, 6.62, 4.17, 1.85, 1.57, 6.91, repro,
2017-08-03,-5.86, 6.02, 9.02, 1.90, 1.62, 7.17, repro,
2017-08-04,-6.75, 4.76, 6.69, 1.86, 1.58, 6.96, repro,
2017-08-05,-6.24, 4.95, 16.62, 1.84, 1.56, 6.87, repro,
2017-08-06,-4.97, 5.36, 9.38, 1.89, 1.61, 7.04, repro,
2017-08-07,-7.40, 5.10, 17.68, 1.84, 1.57, 6.89, repro,
2017-08-08,-7.26, 6.44, 13.68, 1.85, 1.57, 6.92, repro,
2017-08-09,-6.39, 5.85, 8.60, 1.83, 1.56, 6.84, repro,
2017-08-10,-5.34, 6.67, 13.75, 1.83, 1.57, 6.88, repro,
2017-08-11,-6.67, 5.59, 8.46, 1.93, 1.61, 7.18, repro,
2017-08-12,-5.70, 4.42, 13.21, 1.84, 1.59, 6.93, repro,
2017-08-13,-7.80, 5.27, 15.19, 1.86, 1.58, 6.94, repro,
2017-08-14,-5.84, 7.31, 13.37, 1.91, 1.60, 7.15, repro,
2017-08-15,-5.86, 6.15, 10.78, 1.84, 1.57, 6.92, repro,
2017-08-16,-5.65, 5.40, 13.57, 1.85, 1.58, 6.93, repro,
2017-08-17,-5.91, 6.02, 8.82, 1.88, 1.62, 7.02, repro,
2017-08-18,-5.11, 6.13, 9.95, 1.92, 1.64, 7.15, repro,
2017-08-19,-4.98, 5.87, 2.33, 1.89, 1.62, 7.05, repro,
2017-08-20,-5.00, 5.72, 4.40, 1.88, 1.61, 6.98, repro,
2017-08-21,-5.19, 6.03, 16.25, 1.85, 1.57, 6.88, repro,
2017-08-22,-4.95, 5.89, 11.88, 1.89, 1.65, 7.12, repro,
2017-08-23,-6.89, 5.76, 11.08, 2.01, 1.69, 7.36, repro,
2017-08-24,-6.02, 4.56, 2.68, 1.93, 1.77, 7.49, repro,
2017-08-25,-5.67, 4.69, 7.96, 1.91, 1.59, 7.07, repro,
2017-08-26,-6.58, 3.37, 9.33, 1.84, 1.56, 6.92, repro,
2017-08-27,-8.13, 6.15, 10.63, 1.85, 1.59, 6.97, repro,
2017-08-28,-6.44, 5.94, 7.89, 1.84, 1.57, 6.87, repro,
2017-08-29,-5.74, 4.62, 9.38, 1.87, 1.62, 6.95, repro,
2017-08-30,-5.54, 5.77, 9.49, 1.84, 1.56, 6.87, repro,
2017-08-31,-7.63, 6.18, 12.09, 1.87, 1.59, 6.93, repro,
2017-09-01,-6.62, 5.44, 11.03, 1.89, 1.60, 6.96, repro,
2017-09-02,-4.49, 5.77, 12.13, 1.87, 1.61, 7.04, repro,
2017-09-03,-6.54, 6.32, 13.28, 1.95, 1.66, 7.24, repro,
2017-09-04,-7.91, 6.14, 8.69, 1.87, 1.59, 7.02, repro,
2017-09-05,-6.39, 5.90, 10.66, 1.85, 1.56, 6.89, repro,
2017-09-06,-5.97, 6.15, 9.92, 1.98, 1.74, 7.51, repro,
