PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WVBU
Station name,Burlington_WV
Begin Date, 2010-03-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3380143169 North Latitude, -78.9135018326 East Longitude, 198.79501 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-19,1.65, -0.21, -15.94, 2.12, 1.62, 7.73, repro,
2017-06-20,1.84, -3.52, -7.04, 2.40, 2.04, 9.03, repro,
2017-06-21,1.35, -2.31, -4.96, 1.99, 1.55, 7.21, repro,
2017-06-22,1.01, -1.36, -8.66, 2.02, 1.60, 7.42, repro,
2017-06-23,1.26, -2.96, -13.25, 2.06, 1.61, 7.53, repro,
2017-06-24,1.46, -4.61, -7.85, 2.02, 1.59, 7.46, repro,
2017-06-25,-0.17, -2.32, -11.05, 1.97, 1.54, 7.19, repro,
2017-06-26,3.54, -3.41, -21.49, 2.65, 2.42, 10.26, repro,
2017-06-27,1.28, -2.88, -6.37, 1.98, 1.55, 7.20, repro,
2017-06-28,0.47, -1.97, -13.85, 1.96, 1.55, 7.15, repro,
2017-06-29,0.13, -1.09, -11.45, 1.98, 1.55, 7.17, repro,
2017-06-30,1.30, -0.91, -28.35, 2.03, 1.62, 7.41, repro,
2017-07-01,0.63, 0.47, -10.07, 2.00, 1.57, 7.29, repro,
2017-07-02,0.23, -2.44, -1.81, 2.00, 1.57, 7.31, repro,
2017-07-03,1.23, -5.47, -19.27, 1.99, 1.57, 7.30, repro,
2017-07-04,1.16, -0.03, -22.47, 2.06, 1.66, 7.56, repro,
2017-07-05,0.50, -2.88, -11.75, 2.18, 1.77, 8.15, repro,
2017-07-06,3.24, -2.62, -13.50, 1.98, 1.60, 7.30, repro,
2017-07-07,-0.94, -4.42, 14.83, 2.07, 1.71, 7.72, repro,
2017-07-08,2.27, -2.90, -10.21, 2.04, 1.59, 7.43, repro,
2017-07-09,-0.15, -3.57, -17.64, 1.95, 1.54, 7.08, repro,
2017-07-10,1.08, -2.31, -10.55, 1.96, 1.54, 7.09, repro,
2017-07-11,1.92, -2.82, -4.87, 2.09, 1.69, 7.83, repro,
2017-07-12,-1.56, -2.88, -13.18, 2.04, 1.59, 7.39, repro,
2017-07-13,-0.36, -2.71, -7.12, 2.06, 1.60, 7.68, repro,
2017-07-14,2.84, -0.78, -15.08, 2.15, 1.72, 7.97, repro,
2017-07-15,0.59, -0.96, -11.61, 2.06, 1.61, 7.54, repro,
2017-07-16,-0.61, -2.25, -6.56, 1.97, 1.54, 7.12, repro,
2017-07-17,0.82, -0.86, -5.71, 2.06, 1.57, 7.42, repro,
2017-07-18,2.11, -2.45, -9.23, 2.03, 1.62, 7.43, repro,
2017-07-19,1.40, -4.07, -9.30, 2.05, 1.67, 7.54, repro,
2017-07-20,-1.31, -2.29, -2.09, 1.99, 1.56, 7.23, repro,
2017-07-21,0.57, -1.32, -2.32, 2.13, 1.65, 7.84, repro,
2017-07-22,0.71, -1.40, -14.41, 2.07, 1.67, 7.55, repro,
2017-07-23,2.48, -2.49, -9.36, 1.99, 1.58, 7.42, repro,
2017-07-24,2.09, -2.48, -28.72, 2.02, 1.61, 7.53, repro,
2017-07-25,-1.32, 1.11, -6.63, 1.99, 1.55, 7.23, repro,
2017-07-26,0.60, -2.69, -6.74, 1.96, 1.53, 7.07, repro,
2017-07-27,2.20, -1.94, -14.38, 2.03, 1.65, 7.45, repro,
2017-07-28,0.75, -2.46, 1.92, 2.01, 1.57, 7.33, repro,
2017-07-29,2.63, -2.18, -5.47, 1.98, 1.56, 7.32, repro,
2017-07-30,1.54, -2.59, -13.65, 1.96, 1.53, 7.14, repro,
2017-07-31,0.04, -1.41, -9.75, 2.03, 1.63, 7.46, repro,
2017-08-01,2.67, -1.10, -21.06, 1.98, 1.55, 7.17, repro,
2017-08-02,2.58, -1.72, -12.09, 2.01, 1.59, 7.39, repro,
2017-08-03,2.54, -3.74, -6.64, 2.01, 1.59, 7.42, repro,
2017-08-04,1.57, -2.63, -11.56, 2.11, 1.72, 7.82, repro,
2017-08-05,2.29, -0.84, -8.21, 2.01, 1.57, 7.40, repro,
2017-08-06,-0.11, -0.66, -4.90, 1.98, 1.55, 7.21, repro,
2017-08-07,0.86, -3.22, -16.57, 1.96, 1.53, 7.08, repro,
2017-08-08,2.77, -1.82, -13.91, 1.99, 1.55, 7.20, repro,
2017-08-09,0.94, -3.12, -17.11, 1.96, 1.53, 7.08, repro,
2017-08-10,2.60, -1.55, -23.37, 1.95, 1.54, 7.11, repro,
2017-08-11,0.80, -2.04, -5.65, 2.14, 1.70, 7.85, repro,
2017-08-12,1.15, -2.86, -15.40, 1.99, 1.55, 7.22, repro,
2017-08-13,3.34, -2.98, -15.94, 1.97, 1.55, 7.13, repro,
2017-08-14,2.23, -1.64, -9.49, 2.01, 1.58, 7.29, repro,
2017-08-15,1.19, -1.86, -12.96, 2.00, 1.58, 7.36, repro,
2017-08-16,0.87, -1.05, -4.67, 2.02, 1.59, 7.39, repro,
2017-08-17,0.34, -1.69, -8.46, 2.10, 1.61, 7.70, repro,
2017-08-18,-0.01, -2.47, 8.07, 2.14, 1.67, 7.93, repro,
2017-08-19,0.91, -3.65, 4.02, 2.04, 1.55, 7.37, repro,
2017-08-20,-0.28, -2.87, -7.97, 1.99, 1.56, 7.27, repro,
2017-08-21,0.96, 0.09, -19.42, 2.03, 1.61, 7.46, repro,
2017-08-22,-0.80, -2.59, -5.67, 2.48, 2.07, 9.21, repro,
2017-08-23,-0.28, -0.05, 1.19, 1.99, 1.56, 7.21, repro,
2017-08-24,1.23, -3.49, -6.54, 1.97, 1.53, 7.13, repro,
2017-08-25,1.70, -2.50, -5.62, 2.02, 1.58, 7.26, repro,
2017-08-26,1.70, -1.43, -13.78, 1.97, 1.54, 7.18, repro,
2017-08-27,2.68, -1.86, -13.93, 1.95, 1.53, 7.07, repro,
2017-08-28,1.81, -0.12, -12.26, 1.96, 1.52, 7.04, repro,
2017-08-29,1.37, -2.65, -13.53, 1.97, 1.54, 7.17, repro,
2017-08-30,2.03, -3.96, -12.55, 1.97, 1.53, 7.14, repro,
2017-08-31,-0.05, -0.86, -2.63, 2.05, 1.57, 7.44, repro,
2017-09-01,2.27, -2.64, -12.22, 2.03, 1.56, 7.39, repro,
2017-09-02,3.55, -3.76, -3.80, 2.01, 1.57, 7.41, repro,
2017-09-03,-0.16, -0.05, -7.03, 2.10, 1.66, 7.83, repro,
2017-09-04,1.89, -4.09, -10.34, 2.02, 1.58, 7.33, repro,
2017-09-05,-2.15, 4.08, 3.97, 2.02, 1.58, 7.36, repro,
2017-09-06,0.30, -1.71, -12.84, 1.99, 1.56, 7.32, repro,
2017-09-07,1.01, -3.57, -4.58, 1.99, 1.54, 7.18, repro,
2017-09-08,2.20, -3.92, -9.52, 2.01, 1.55, 7.26, repro,
2017-09-09,2.76, -3.70, -19.34, 1.96, 1.52, 7.03, repro,
2017-09-10,0.57, -2.15, -14.30, 1.95, 1.52, 7.04, repro,
2017-09-11,-0.11, -1.32, -16.07, 1.95, 1.53, 7.11, repro,
2017-09-12,2.70, -1.38, -10.72, 1.98, 1.54, 7.19, repro,
2017-09-13,0.45, -1.26, -0.64, 2.04, 1.56, 7.37, repro,
2017-09-14,-0.46, -1.50, -7.85, 2.04, 1.58, 7.36, repro,
2017-09-15,2.12, -0.66, -10.32, 2.00, 1.54, 7.22, repro,
2017-09-16,0.92, -2.21, -13.06, 1.95, 1.52, 7.07, repro,
2017-09-17,2.41, -2.16, -10.95, 1.96, 1.54, 7.11, repro,
2017-09-18,2.83, -1.25, -17.09, 1.97, 1.53, 7.10, repro,
2017-09-19,-0.15, -0.22, -5.64, 1.95, 1.53, 7.05, repro,
2017-09-20,3.18, 0.53, -6.62, 1.98, 1.54, 7.14, repro,
2017-09-21,1.33, -1.62, -7.01, 1.97, 1.54, 7.12, repro,
2017-09-22,1.21, -2.03, -7.66, 1.98, 1.54, 7.18, repro,
2017-09-23,1.07, -1.18, -15.22, 1.96, 1.53, 7.08, repro,
2017-09-24,1.15, -1.28, -0.62, 1.97, 1.53, 7.10, repro,
2017-09-25,1.81, -2.13, -7.58, 1.95, 1.53, 7.06, repro,
2017-09-26,2.02, -1.97, -5.34, 1.95, 1.52, 7.02, repro,
2017-09-27,1.52, -2.70, -4.58, 1.98, 1.54, 7.16, repro,
2017-09-28,1.37, -2.94, -14.19, 1.96, 1.56, 7.18, repro,
2017-09-29,1.49, -2.01, -11.77, 1.97, 1.53, 7.10, repro,
2017-09-30,6.38, -7.02, -16.75, 1.96, 1.52, 7.02, repro,
2017-10-01,2.29, -2.77, -7.43, 1.94, 1.51, 6.97, repro,
2017-10-02,0.87, -3.65, -15.86, 1.96, 1.53, 7.10, repro,
2017-10-03,0.81, -2.23, -17.12, 1.97, 1.54, 7.18, repro,
2017-10-04,1.62, -2.00, -16.94, 2.00, 1.58, 7.19, repro,
2017-10-05,2.69, -4.56, -12.59, 2.00, 1.56, 7.30, repro,
2017-10-06,1.90, -1.96, -10.08, 1.98, 1.53, 7.12, repro,
2017-10-07,1.32, -2.80, -0.23, 1.99, 1.54, 7.19, repro,
2017-10-08,2.47, -1.80, 0.45, 1.98, 1.55, 7.31, repro,
2017-10-09,1.54, -2.36, -10.57, 1.97, 1.56, 7.28, repro,
2017-10-10,1.53, -1.34, -9.03, 1.98, 1.54, 7.21, repro,
2017-10-11,0.84, -3.46, -8.57, 2.13, 1.62, 7.62, repro,
2017-10-12,3.99, -3.30, -18.34, 2.00, 1.56, 7.30, repro,
2017-10-13,1.73, -1.82, -12.95, 1.95, 1.52, 7.08, repro,
2017-10-14,2.98, -3.22, -14.69, 1.96, 1.54, 7.16, repro,
2017-10-15,2.59, -1.74, -16.03, 1.97, 1.54, 7.17, repro,
2017-10-16,2.58, -4.36, -11.25, 1.98, 1.54, 7.18, repro,
2017-10-17,1.29, -3.74, -20.26, 1.97, 1.52, 7.09, repro,
2017-10-18,0.47, -4.39, -10.07, 2.46, 2.07, 9.44, repro,
2017-10-19,3.17, -2.05, -4.53, 3.29, 2.29, 11.02, repro,
2017-10-20,0.05, -0.32, -6.33, 2.04, 1.55, 7.37, repro,
2017-10-21,2.65, -2.32, -10.92, 1.99, 1.56, 7.23, repro,
2017-10-22,1.50, -2.09, -18.43, 1.99, 1.58, 7.25, repro,
2017-10-23,1.28, -2.15, -10.05, 2.01, 1.55, 7.24, repro,
2017-10-24,3.32, -5.25, -11.91, 2.05, 1.59, 7.52, repro,
2017-10-25,0.29, -2.91, 0.63, 1.97, 1.54, 7.14, repro,
2017-10-26,3.08, -3.75, -6.70, 1.97, 1.54, 7.17, repro,
2017-10-27,2.00, -3.64, -8.85, 1.99, 1.57, 7.22, repro,
2017-10-28,2.73, -3.54, -10.45, 1.96, 1.53, 7.11, repro,
2017-10-29,1.98, -3.25, -13.76, 1.99, 1.55, 7.20, repro,
2017-10-30,4.18, -10.13, -12.38, 1.97, 1.56, 7.18, repro,
2017-10-31,2.16, -3.64, -11.14, 1.98, 1.56, 7.20, repro,
2017-11-01,1.96, -4.10, -13.69, 1.97, 1.56, 7.17, repro,
2017-11-02,2.08, -1.57, -17.35, 2.00, 1.56, 7.15, repro,
2017-11-03,2.00, -2.06, -11.68, 1.97, 1.55, 7.09, repro,
2017-11-04,1.87, -4.23, -14.47, 1.98, 1.54, 7.12, repro,
2017-11-05,2.04, -2.95, -14.37, 1.99, 1.55, 7.19, repro,
2017-11-06,4.33, -3.24, -9.21, 1.98, 1.56, 7.26, repro,
2017-11-07,1.85, -4.14, -19.13, 1.95, 1.52, 7.05, repro,
2017-11-08,2.40, -3.85, -17.09, 1.96, 1.52, 7.08, repro,
2017-11-09,1.29, -3.48, -20.00, 2.01, 1.54, 7.29, repro,
2017-11-10,0.38, -2.52, -18.53, 2.04, 1.57, 7.46, repro,
2017-11-11,1.42, -4.28, -15.54, 2.10, 1.60, 7.60, repro,
2017-11-12,0.77, -3.26, -21.96, 1.95, 1.54, 7.15, repro,
2017-11-13,2.75, -4.48, -23.96, 1.95, 1.52, 7.04, repro,
2017-11-14,2.24, -4.16, -15.73, 1.95, 1.52, 7.01, repro,
2017-11-15,0.99, -3.76, -14.89, 1.96, 1.52, 7.05, repro,
2017-11-16,1.75, -3.54, -6.28, 2.02, 1.57, 7.35, repro,
2017-11-17,0.45, -5.14, -13.89, 1.95, 1.53, 7.08, repro,
2017-11-18,1.22, -4.54, -3.11, 1.96, 1.53, 7.08, repro,
2017-11-19,5.88, -7.57, -7.17, 1.95, 1.53, 7.08, repro,
2017-11-20,-0.17, -5.04, -10.02, 1.95, 1.52, 7.00, repro,
2017-11-21,0.99, -5.02, -5.29, 1.95, 1.52, 7.04, repro,
2017-11-22,2.25, -2.75, -11.66, 1.97, 1.54, 7.15, repro,
2017-11-23,1.65, -4.26, -12.43, 1.95, 1.53, 7.12, repro,
2017-11-24,0.67, -3.14, -3.68, 1.95, 1.53, 7.09, repro,
2017-11-25,0.88, -3.59, -7.24, 1.94, 1.52, 7.00, repro,
2017-11-26,3.66, -6.20, -9.55, 1.97, 1.54, 7.10, repro,
2017-11-27,1.20, -4.61, -3.38, 1.99, 1.55, 7.22, repro,
2017-11-28,1.61, -3.07, -11.18, 1.96, 1.53, 7.12, repro,
2017-11-29,-0.60, -1.53, -12.71, 1.99, 1.60, 7.32, repro,
2017-11-30,1.23, -2.38, -15.09, 1.99, 1.58, 7.24, repro,
2017-12-01,1.15, -4.15, -12.99, 1.96, 1.54, 7.15, repro,
2017-12-02,2.10, -4.69, -13.78, 1.97, 1.53, 7.10, repro,
2017-12-03,2.65, -2.68, -13.13, 1.97, 1.54, 7.17, repro,
2017-12-04,1.05, -3.65, -8.71, 1.96, 1.54, 7.18, repro,
2017-12-05,1.12, -3.84, -7.11, 1.95, 1.54, 7.11, repro,
2017-12-06,1.32, -3.59, -3.50, 1.95, 1.54, 7.12, repro,
2017-12-07,0.63, -5.67, -6.03, 1.96, 1.52, 7.06, repro,
2017-12-08,1.66, -4.84, -6.51, 1.98, 1.56, 7.26, repro,
2017-12-09,2.34, -4.16, -7.34, 1.97, 1.54, 7.16, repro,
2017-12-10,1.13, -2.45, -11.56, 1.95, 1.52, 7.01, repro,
2017-12-11,2.47, -4.23, -4.47, 2.00, 1.55, 7.10, repro,
2017-12-12,3.08, -5.01, -6.20, 1.94, 1.52, 7.01, repro,
2017-12-13,-0.50, -3.71, -3.22, 1.95, 1.52, 7.02, repro,
2017-12-14,1.09, -2.85, -0.73, 2.03, 1.55, 7.31, repro,
2017-12-15,1.79, -3.71, -7.85, 1.96, 1.53, 7.07, repro,
2017-12-16,-0.83, -0.66, -5.39, 1.95, 1.54, 7.10, repro,
2017-12-17,2.19, -2.79, -4.59, 1.96, 1.52, 7.07, repro,
2017-12-18,1.48, -2.01, -6.15, 1.96, 1.52, 7.04, repro,
2017-12-19,3.62, -1.43, -2.54, 2.00, 1.58, 7.26, repro,
2017-12-20,0.59, -3.18, -5.27, 1.98, 1.54, 7.19, repro,
2017-12-21,0.58, -3.58, -10.60, 1.96, 1.53, 7.11, repro,
2017-12-22,2.84, -2.21, -12.81, 1.97, 1.53, 7.10, repro,
2017-12-23,1.46, -2.50, -14.31, 1.96, 1.53, 7.06, repro,
2017-12-24,0.90, -5.38, -14.62, 1.95, 1.52, 7.02, repro,
2017-12-25,0.67, -2.08, -4.43, 1.96, 1.53, 7.11, repro,
2017-12-26,0.37, -5.35, -18.27, 1.97, 1.54, 7.13, repro,
2017-12-27,0.89, -3.98, -24.65, 1.96, 1.53, 7.07, repro,
2017-12-28,1.85, -2.42, -17.45, 2.18, 1.71, 7.96, repro,
2018-01-03,1.15, -3.34, -9.48, 3.50, 2.75, 12.14, repro,
2018-01-04,1.84, -4.27, -7.07, 1.95, 1.51, 7.01, repro,
2018-01-05,0.07, -2.34, -2.02, 1.95, 1.52, 7.05, repro,
2018-01-06,-0.24, -3.38, -8.34, 1.94, 1.52, 7.06, repro,
2018-01-07,-0.32, -3.26, -12.67, 1.96, 1.53, 7.09, repro,
2018-01-08,-0.48, -4.28, -1.59, 2.00, 1.56, 7.21, repro,
2018-01-09,3.04, -4.20, -8.92, 1.95, 1.53, 7.05, repro,
2018-01-10,0.64, -2.71, -10.01, 1.96, 1.53, 7.08, repro,
2018-01-11,1.66, -2.90, -10.28, 1.95, 1.53, 7.13, repro,
2018-01-12,2.63, -1.98, -18.94, 1.99, 1.55, 7.21, repro,
2018-01-13,1.13, -4.35, -9.67, 1.97, 1.53, 7.12, repro,
2018-01-14,0.94, -4.19, -13.78, 1.94, 1.52, 7.04, repro,
2018-01-15,-0.18, -3.33, -21.98, 2.13, 1.69, 7.82, repro,
2018-01-16,1.02, -3.76, -20.93, 1.94, 1.52, 7.04, repro,
2018-01-17,1.17, -2.98, -13.18, 1.97, 1.53, 7.16, repro,
2018-01-18,-0.26, -0.27, -12.56, 1.95, 1.53, 7.08, repro,
2018-01-19,-0.41, -2.81, 5.44, 1.94, 1.53, 7.04, repro,
2018-01-20,-2.82, 0.67, 8.54, 1.96, 1.54, 7.09, repro,
2018-01-21,-0.42, -4.51, 0.62, 1.96, 1.52, 7.06, repro,
2018-01-22,1.66, -2.31, -9.16, 1.95, 1.53, 7.07, repro,
2018-01-23,-1.73, -4.28, 0.60, 2.00, 1.56, 7.22, repro,
2018-01-24,-0.15, -4.71, -6.32, 1.98, 1.57, 7.21, repro,
2018-01-25,0.09, -5.78, -8.38, 1.97, 1.57, 7.20, repro,
2018-01-26,1.55, -3.34, -17.13, 1.98, 1.56, 7.21, repro,
2018-01-27,0.00, -3.63, -8.20, 2.00, 1.57, 7.26, repro,
2018-01-28,0.80, -3.38, -13.65, 2.00, 1.58, 7.27, repro,
2018-01-29,0.79, -3.81, -9.41, 1.99, 1.57, 7.25, repro,
2018-01-30,0.92, -3.95, -8.73, 1.98, 1.56, 7.17, repro,
2018-01-31,-0.32, -2.49, -2.49, 2.05, 1.64, 7.54, repro,
2018-02-01,-0.16, -1.11, -0.24, 2.00, 1.56, 7.26, repro,
2018-02-02,2.42, -6.91, -13.07, 1.99, 1.56, 7.20, repro,
2018-02-03,-1.88, -3.30, -10.38, 2.00, 1.57, 7.27, repro,
2018-02-04,0.99, -3.17, 3.98, 2.07, 1.61, 7.63, repro,
2018-02-05,-0.06, -4.69, -7.24, 2.05, 1.59, 7.47, repro,
2018-02-06,0.09, -2.90, -13.07, 2.06, 1.68, 7.66, repro,
2018-02-07,0.34, -2.88, -17.67, 2.01, 1.58, 7.34, repro,
2018-02-08,-1.63, -2.59, -8.32, 2.02, 1.62, 7.47, repro,
2018-02-09,0.83, -3.32, -15.72, 1.98, 1.57, 7.24, repro,
2018-02-10,1.60, -4.04, -16.93, 1.99, 1.61, 7.39, repro,
2018-02-11,-0.04, -4.61, -16.94, 1.99, 1.58, 7.28, repro,
2018-02-12,2.39, -8.33, -11.23, 2.01, 1.57, 7.31, repro,
2018-02-13,0.53, -4.18, -25.94, 2.06, 1.59, 7.39, repro,
2018-02-14,-0.08, -2.87, -12.84, 2.06, 1.60, 7.41, repro,
2018-02-15,-0.31, -2.80, -5.43, 2.01, 1.58, 7.34, repro,
2018-02-16,2.11, -3.14, -8.49, 2.02, 1.63, 7.51, repro,
2018-02-17,0.13, -3.52, -12.27, 1.98, 1.55, 7.20, repro,
2018-02-18,2.85, -2.67, -11.22, 2.00, 1.59, 7.36, repro,
2018-02-19,2.19, -4.91, -12.97, 2.00, 1.58, 7.35, repro,
2018-02-20,2.56, -2.86, -12.12, 2.00, 1.58, 7.33, repro,
2018-02-21,1.42, -0.56, -14.84, 2.00, 1.58, 7.30, repro,
2018-02-22,2.19, -3.31, -20.31, 2.00, 1.57, 7.27, repro,
2018-02-23,0.96, -3.33, -10.39, 2.15, 1.67, 7.90, repro,
2018-02-24,0.72, -3.17, -18.16, 2.04, 1.63, 7.54, repro,
2018-02-25,1.65, -3.91, -5.23, 2.02, 1.59, 7.37, repro,
2018-02-26,3.12, -6.10, -7.32, 1.99, 1.57, 7.28, repro,
2018-02-27,0.29, -2.64, -9.45, 1.98, 1.56, 7.19, repro,
2018-02-28,1.02, -3.04, -6.16, 1.98, 1.56, 7.23, repro,
2018-03-01,1.07, -4.27, -9.56, 2.03, 1.58, 7.29, repro,
2018-03-02,3.83, -3.64, -15.55, 2.05, 1.59, 7.41, repro,
2018-03-03,0.76, -3.74, -13.84, 2.00, 1.58, 7.30, repro,
2018-03-04,2.22, -2.27, -10.85, 1.96, 1.57, 7.22, repro,
2018-03-05,2.96, -4.05, -17.17, 1.98, 1.56, 7.21, repro,
2018-03-06,0.43, -3.32, -7.78, 1.97, 1.56, 7.20, repro,
2018-03-07,1.34, -5.26, -7.00, 2.00, 1.57, 7.27, repro,
2018-03-08,0.17, -4.79, -8.22, 2.02, 1.63, 7.42, repro,
2018-03-09,1.42, -5.16, -8.26, 1.98, 1.61, 7.32, repro,
2018-03-10,1.14, -3.39, -13.62, 1.98, 1.57, 7.27, repro,
2018-03-11,1.28, -3.22, -11.17, 1.98, 1.56, 7.17, repro,
2018-03-12,0.25, -4.46, -15.16, 1.99, 1.57, 7.25, repro,
2018-03-13,1.48, -6.57, -12.49, 2.00, 1.57, 7.28, repro,
2018-03-14,-1.25, -5.13, 1.53, 1.99, 1.58, 7.30, repro,
2018-03-15,1.07, -4.83, 1.12, 2.02, 1.64, 7.56, repro,
2018-03-16,3.05, -2.03, -5.07, 1.98, 1.56, 7.18, repro,
2018-03-17,0.21, -5.26, -0.83, 1.99, 1.57, 7.20, repro,
2018-03-18,0.80, -3.84, -9.56, 1.99, 1.58, 7.28, repro,
2018-03-19,1.08, -4.13, -9.35, 2.01, 1.58, 7.30, repro,
2018-03-20,0.57, -3.13, -8.54, 2.00, 1.60, 7.40, repro,
2018-03-21,0.88, -4.76, 1.35, 2.00, 1.59, 7.40, repro,
2018-03-22,-1.52, -3.59, 1.35, 2.01, 1.58, 7.26, repro,
2018-03-23,0.64, -4.75, -12.16, 1.96, 1.53, 7.09, repro,
2018-03-24,0.13, -2.98, -21.60, 1.96, 1.53, 7.12, repro,
2018-03-25,1.02, -3.29, -12.43, 1.95, 1.56, 7.25, repro,
2018-03-26,0.80, -3.14, -19.96, 1.95, 1.55, 7.19, repro,
2018-03-27,-1.53, -3.43, -25.90, 1.95, 1.54, 7.16, repro,
2018-03-28,0.55, -4.30, -17.69, 1.97, 1.54, 7.21, repro,
2018-03-29,1.49, -3.39, -11.78, 1.95, 1.53, 7.11, repro,
2018-03-30,1.48, -5.77, -21.13, 1.99, 1.56, 7.34, repro,
2018-03-31,1.13, -5.45, -10.75, 1.95, 1.56, 7.28, repro,
2018-04-01,-0.47, -2.84, -17.10, 1.95, 1.54, 7.20, repro,
2018-04-02,0.32, -5.43, 15.44, 1.98, 1.56, 7.40, repro,
2018-04-03,-0.62, -4.39, -11.81, 1.96, 1.54, 7.18, repro,
2018-04-04,-3.03, -0.83, -1.99, 2.04, 1.57, 7.37, repro,
2018-04-05,0.10, -1.23, -15.62, 2.01, 1.57, 7.47, repro,
2018-04-06,1.09, -4.19, -1.47, 2.00, 1.57, 7.43, repro,
2018-04-07,-0.30, -2.99, -5.57, 1.96, 1.55, 7.22, repro,
2018-04-08,-1.03, -2.90, -6.58, 1.94, 1.54, 7.12, repro,
2018-04-09,1.78, -2.94, -12.77, 1.96, 1.53, 7.12, repro,
2018-04-10,0.62, -2.85, -18.09, 1.94, 1.55, 7.15, repro,
2018-04-11,-0.48, -2.08, -2.32, 1.95, 1.57, 7.24, repro,
2018-04-12,0.69, -3.44, -1.89, 2.00, 1.61, 7.44, repro,
2018-04-13,0.50, 1.18, -10.37, 2.17, 1.77, 8.29, repro,
2018-04-14,4.01, -3.50, -17.75, 2.00, 1.57, 7.29, repro,
2018-04-15,1.48, -2.39, -7.78, 1.95, 1.55, 7.17, repro,
2018-04-16,-0.66, -4.70, -13.46, 1.96, 1.57, 7.32, repro,
2018-04-17,-0.39, -2.24, 0.01, 2.42, 1.85, 8.54, repro,
2018-04-18,1.61, -6.13, -12.57, 1.95, 1.60, 7.27, repro,
2018-04-19,1.90, -4.56, -6.42, 1.94, 1.56, 7.21, repro,
2018-04-20,-0.07, -3.12, -8.59, 1.94, 1.55, 7.13, repro,
2018-04-21,1.35, -2.91, -20.90, 1.94, 1.55, 7.10, repro,
2018-04-22,-0.51, -3.09, -13.89, 1.94, 1.55, 7.15, repro,
2018-04-23,-0.42, -2.34, -17.15, 2.00, 1.58, 7.32, repro,
2018-04-24,0.25, -4.32, -16.65, 1.94, 1.57, 7.26, repro,
2018-04-25,0.64, -3.78, -14.77, 1.95, 1.56, 7.22, repro,
2018-04-26,0.55, -4.59, -5.26, 1.95, 1.55, 7.14, repro,
2018-04-27,0.83, -0.63, -2.98, 3.08, 2.19, 10.82, repro,
2018-04-30,-1.27, -6.94, -18.66, 4.18, 3.41, 16.47, repro,
2018-05-01,-1.36, -1.53, -4.94, 2.05, 1.60, 7.49, repro,
2018-05-02,-2.78, -1.28, -8.91, 1.95, 1.55, 7.17, repro,
2018-05-03,1.31, -1.86, -15.57, 2.00, 1.59, 7.33, repro,
2018-05-04,0.31, -0.77, -3.83, 2.03, 1.62, 7.49, repro,
2018-05-05,0.98, -5.25, -9.93, 1.95, 1.59, 7.30, repro,
2018-05-06,-0.46, -4.23, -16.17, 2.02, 1.58, 7.37, repro,
2018-05-07,0.98, -3.37, -11.14, 1.94, 1.54, 7.15, repro,
2018-05-08,0.16, -2.45, -12.78, 1.97, 1.59, 7.35, repro,
2018-05-09,-1.20, -2.66, -12.80, 1.97, 1.55, 7.24, repro,
2018-05-10,3.20, -2.82, -12.62, 2.00, 1.62, 7.50, repro,
2018-05-11,2.54, -4.40, -3.91, 1.94, 1.54, 7.14, repro,
2018-05-12,2.27, -1.00, -17.56, 1.95, 1.57, 7.26, repro,
2018-05-13,0.39, -4.20, -6.61, 2.03, 1.60, 7.47, repro,
2018-05-14,-3.39, -3.88, -6.98, 2.11, 1.69, 7.83, repro,
2018-05-15,0.70, -1.77, -13.18, 1.97, 1.56, 7.25, repro,
2018-05-16,0.98, -2.95, -12.54, 2.00, 1.59, 7.36, repro,
2018-05-17,0.56, -3.25, -15.47, 1.93, 1.54, 7.11, repro,
2018-05-18,0.19, -3.44, -10.33, 1.96, 1.58, 7.24, repro,
2018-05-19,1.95, -4.36, -20.76, 1.96, 1.58, 7.30, repro,
2018-05-20,4.42, -4.98, -11.32, 2.00, 1.58, 7.38, repro,
2018-05-21,2.32, -1.65, -14.32, 1.98, 1.62, 7.40, repro,
2018-05-22,-1.68, -6.07, -11.62, 2.37, 2.13, 9.37, repro,
2018-05-23,2.23, -0.21, -14.47, 1.95, 1.56, 7.19, repro,
2018-05-24,0.40, -2.19, -22.26, 1.94, 1.55, 7.16, repro,
2018-05-25,0.65, -0.90, -12.56, 1.99, 1.64, 7.38, repro,
2018-05-26,4.99, -1.33, -12.23, 2.01, 1.60, 7.36, repro,
2018-05-27,-0.31, -3.57, -21.50, 2.09, 1.81, 7.97, repro,
2018-05-28,0.78, -3.21, -10.80, 1.92, 1.55, 7.09, repro,
2018-05-29,-0.24, -1.34, -14.31, 1.98, 1.59, 7.28, repro,
2018-05-30,0.97, -3.53, -8.72, 2.09, 1.66, 7.71, repro,
2018-05-31,-1.90, -1.44, -6.85, 2.02, 1.65, 7.54, repro,
2018-06-01,-2.37, -2.95, -2.70, 1.96, 1.58, 7.30, repro,
2018-06-02,-0.47, -3.03, -14.03, 1.95, 1.57, 7.25, repro,
2018-06-03,-0.32, -2.77, -8.31, 2.00, 1.57, 7.26, repro,
