PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,THAR
Station name,MSH_HarryRWA2006
Begin Date, 2006-12-07
End Date, 2023-05-14
Release Date, 2023-06-22
Reference position, 46.2752513050 North Latitude, -122.1740351875 East Longitude, 1430.59427 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-06,-3.42, -0.70, 2.82, 2.02, 1.46, 6.93, supp6,
2020-05-07,0.05, 1.04, -9.55, 1.99, 1.41, 6.69, supp6,
2020-05-08,-0.42, -0.36, -5.60, 2.01, 1.44, 6.80, supp6,
2020-05-09,0.36, -0.81, -10.99, 2.00, 1.45, 6.78, supp6,
2020-05-10,-0.01, 1.41, -7.00, 2.02, 1.46, 6.86, supp6,
2020-05-11,-1.63, 2.18, 0.73, 2.03, 1.43, 6.81, supp6,
2020-05-12,1.16, 1.46, 17.60, 2.01, 1.42, 6.77, supp6,
2020-05-13,-0.71, 1.31, 11.43, 1.98, 1.41, 6.62, supp6,
2020-05-14,-1.76, -0.10, 8.77, 1.99, 1.43, 6.71, supp6,
2020-05-15,-1.42, 1.27, 6.14, 1.98, 1.43, 6.69, supp6,
2020-05-16,0.36, 1.41, 7.65, 1.99, 1.42, 6.71, supp6,
2020-05-17,0.30, 0.88, 7.77, 2.01, 1.43, 6.77, supp6,
2020-05-18,-2.10, 0.42, 2.16, 1.99, 1.42, 6.68, supp6,
2020-05-19,-1.59, -0.13, 12.27, 1.99, 1.41, 6.66, supp6,
2020-05-20,-0.99, 0.05, 7.47, 1.98, 1.42, 6.66, supp6,
2020-05-21,-2.80, 0.68, 8.49, 1.99, 1.41, 6.68, supp6,
2020-05-22,-2.12, 0.41, 10.61, 2.02, 1.44, 6.84, supp6,
2020-05-23,-1.78, 0.16, 8.05, 1.97, 1.41, 6.63, supp6,
2020-05-24,-1.90, 0.68, -2.08, 1.99, 1.42, 6.70, supp6,
2020-05-25,-1.93, 1.35, 0.77, 1.98, 1.41, 6.66, supp6,
2020-05-26,-2.04, 1.73, 2.96, 1.97, 1.41, 6.64, supp6,
2020-05-27,-1.10, 0.31, -3.99, 1.97, 1.41, 6.66, supp6,
2020-05-28,-2.35, 0.52, -4.09, 2.01, 1.44, 6.79, supp6,
2020-05-29,0.01, 1.56, -0.74, 1.99, 1.42, 6.70, supp6,
2020-05-30,0.28, 0.93, 14.95, 2.01, 1.44, 6.81, supp6,
2020-05-31,-3.08, 1.42, 9.28, 1.98, 1.43, 6.70, supp6,
2020-06-01,-1.75, 1.53, 5.67, 1.97, 1.41, 6.63, supp6,
2020-06-02,-1.46, 0.92, -3.93, 1.97, 1.43, 6.68, supp6,
2020-06-03,-0.59, 1.90, -8.67, 1.97, 1.43, 6.67, supp6,
2020-06-04,0.31, 0.53, 0.45, 2.07, 1.50, 6.98, supp6,
2020-06-05,-1.72, -0.15, 1.36, 2.10, 1.51, 7.07, supp6,
2020-06-06,-2.10, 0.67, 4.91, 1.98, 1.43, 6.69, supp6,
2020-06-07,-2.13, -0.28, 9.03, 1.97, 1.43, 6.68, supp6,
2020-06-08,-3.09, 2.52, 4.05, 1.97, 1.44, 6.66, supp6,
2020-06-09,0.97, 2.99, 8.19, 1.99, 1.46, 6.80, supp6,
2020-06-10,0.62, 2.30, 5.87, 2.05, 1.47, 6.90, supp6,
2020-06-11,-1.97, 0.11, 5.73, 2.05, 1.47, 6.90, supp6,
2020-06-12,-2.70, -0.76, 7.81, 2.03, 1.47, 6.84, supp6,
2020-06-13,-1.38, 0.56, 7.98, 2.00, 1.46, 6.73, supp6,
2020-06-14,-0.73, 0.38, 12.10, 2.01, 1.46, 6.75, supp6,
2020-06-15,-0.95, 0.71, 5.52, 2.02, 1.47, 6.78, supp6,
2020-06-16,-2.03, -0.15, 8.96, 2.01, 1.46, 6.74, supp6,
2020-06-17,-3.54, -0.12, 12.50, 2.03, 1.47, 6.78, supp6,
2020-06-18,-1.62, 1.84, -6.94, 2.02, 1.46, 6.77, supp6,
2020-06-19,0.11, 0.98, -0.91, 2.01, 1.46, 6.75, supp6,
2020-06-20,-0.47, 0.32, 13.00, 2.04, 1.48, 6.87, supp6,
2020-06-21,-1.22, 1.33, 11.28, 2.02, 1.46, 6.78, supp6,
2020-06-22,-0.15, 0.31, -1.11, 2.02, 1.45, 6.73, supp6,
2020-06-23,-1.68, 1.21, 0.51, 2.02, 1.46, 6.79, supp6,
2020-06-24,-1.25, 0.50, 4.04, 2.03, 1.47, 6.81, supp6,
2020-06-25,0.46, -0.39, 2.65, 2.02, 1.46, 6.76, supp6,
2020-06-26,-0.40, 0.24, -2.37, 2.08, 1.49, 6.98, supp6,
2020-06-27,-1.12, 2.91, 12.06, 2.09, 1.52, 7.16, supp6,
2020-06-28,-0.41, 1.66, 11.90, 2.07, 1.48, 6.91, supp6,
2020-06-29,4.32, -1.14, 5.99, 2.08, 1.48, 6.92, supp6,
2020-06-30,-1.46, 0.69, 4.60, 2.09, 1.50, 7.00, supp6,
2020-07-01,-1.74, 2.07, 10.98, 2.02, 1.46, 6.78, supp6,
2020-07-02,-1.14, 0.33, 8.36, 2.03, 1.45, 6.80, supp6,
2020-07-03,0.23, 0.15, -2.17, 2.02, 1.45, 6.76, supp6,
2020-07-04,-1.07, 0.96, 1.31, 2.03, 1.45, 6.81, supp6,
2020-07-05,-0.68, -0.33, -2.74, 2.03, 1.46, 6.81, supp6,
2020-07-06,0.25, -0.09, -1.11, 2.02, 1.45, 6.80, supp6,
2020-07-08,-1.48, -0.17, 11.00, 2.03, 1.44, 6.77, supp6,
2020-07-09,-2.31, -0.12, 5.66, 2.08, 1.49, 7.05, supp6,
2020-07-10,-0.89, -0.48, 14.16, 2.03, 1.44, 6.79, supp6,
2020-07-11,-1.38, 1.66, 3.17, 2.03, 1.45, 6.84, supp6,
2020-07-12,-0.04, 1.93, 12.87, 2.02, 1.45, 6.78, supp6,
2020-07-13,0.06, 0.64, 4.99, 2.02, 1.44, 6.74, supp6,
2020-07-14,-0.30, 0.26, 3.11, 2.02, 1.43, 6.72, supp6,
2020-07-15,0.96, -0.82, 5.95, 2.06, 1.47, 6.94, supp6,
2020-07-16,1.77, -0.76, 3.12, 2.03, 1.45, 6.81, supp6,
2020-07-17,-1.34, 0.95, 13.14, 2.02, 1.43, 6.71, supp6,
2020-07-18,-0.40, 0.04, 7.65, 2.02, 1.44, 6.74, supp6,
2020-07-19,-0.69, -0.24, 4.32, 2.01, 1.43, 6.69, supp6,
2020-07-20,0.03, 1.15, 4.51, 2.03, 1.44, 6.75, supp6,
2020-07-21,-0.49, -0.24, 8.13, 2.02, 1.45, 6.77, supp6,
2020-07-22,-2.27, -0.69, 6.93, 2.03, 1.45, 6.81, supp6,
2020-07-23,-0.35, -1.83, 14.47, 2.02, 1.45, 6.77, supp6,
2020-07-24,0.11, 0.09, 11.40, 2.00, 1.44, 6.72, supp6,
2020-07-25,-1.85, 0.48, 10.11, 2.01, 1.43, 6.68, supp6,
2020-07-26,-0.85, -0.99, 10.35, 2.01, 1.44, 6.69, supp6,
2020-07-27,0.03, -0.11, 11.59, 2.05, 1.46, 6.87, supp6,
2020-07-28,-0.19, -0.95, 9.44, 2.18, 1.51, 7.15, supp6,
2020-07-29,-0.45, -1.35, 12.85, 2.04, 1.46, 6.84, supp6,
2020-07-30,-0.17, 0.33, 14.75, 2.06, 1.47, 6.93, supp6,
2020-07-31,-0.23, 0.35, 8.37, 2.08, 1.49, 7.01, supp6,
2020-08-01,0.16, 0.13, 6.22, 2.06, 1.47, 6.95, supp6,
2020-08-02,0.51, 1.00, 6.03, 2.05, 1.47, 6.92, supp6,
2020-08-03,-0.92, 0.54, 1.30, 2.03, 1.46, 6.85, supp6,
2020-08-04,-0.06, 1.67, 5.41, 2.04, 1.47, 6.88, supp6,
2020-08-05,0.16, 0.99, 9.65, 2.05, 1.47, 6.92, supp6,
2020-08-06,-1.86, -0.57, 13.62, 2.09, 1.52, 7.13, supp6,
2020-08-07,-0.57, 1.39, 13.45, 2.07, 1.50, 7.03, supp6,
2020-08-08,-0.97, 0.37, 8.56, 2.05, 1.47, 6.89, supp6,
2020-08-09,0.29, -0.59, 8.58, 2.07, 1.49, 7.01, supp6,
2020-08-10,-0.57, 0.99, 3.62, 2.05, 1.47, 6.92, supp6,
2020-08-11,0.78, -0.18, 9.30, 2.05, 1.47, 6.93, supp6,
2020-08-12,-1.89, -0.66, 8.10, 2.05, 1.47, 6.93, supp6,
2020-08-13,-0.96, 0.10, 4.15, 2.04, 1.46, 6.87, supp6,
2020-08-14,-0.40, 0.88, -3.24, 2.03, 1.47, 6.88, supp6,
2020-08-15,-0.10, -0.53, 9.63, 2.05, 1.48, 6.97, supp6,
2020-08-16,0.75, 1.64, 6.36, 2.07, 1.49, 7.06, suppf,
2020-08-17,-1.49, -1.10, 4.95, 2.07, 1.50, 7.10, suppf,
2020-08-18,-2.48, -2.13, 8.83, 2.07, 1.49, 7.05, suppf,
2020-08-19,1.13, 0.74, 7.92, 2.02, 1.47, 6.90, suppf,
2020-08-20,1.10, 0.97, -0.10, 2.04, 1.49, 6.99, suppf,
2020-08-21,-0.46, -0.29, 26.13, 2.14, 1.55, 7.38, suppf,
2020-08-22,0.04, 0.80, 6.57, 2.06, 1.49, 7.00, suppf,
2020-08-23,-0.32, -0.35, -0.15, 2.03, 1.46, 6.85, suppf,
2020-08-24,-1.95, -0.86, 5.75, 2.02, 1.47, 6.86, suppf,
2020-08-25,-0.23, -0.02, 5.86, 2.02, 1.47, 6.87, suppf,
2020-08-26,-0.18, -0.19, 5.67, 2.04, 1.46, 6.86, suppf,
2020-08-27,2.04, -0.83, 8.90, 2.06, 1.48, 6.92, suppf,
2020-08-28,1.11, 0.02, 8.24, 2.04, 1.46, 6.88, suppf,
2020-08-29,-0.35, -0.51, 14.09, 2.05, 1.48, 6.98, suppf,
2020-08-30,0.34, 0.69, 4.27, 2.03, 1.47, 6.89, suppf,
2020-08-31,-1.18, -0.69, 23.85, 2.04, 1.47, 6.92, suppf,
2020-09-01,1.02, -0.81, 14.61, 2.04, 1.47, 6.93, suppf,
2020-09-02,0.12, 1.07, 12.64, 2.05, 1.48, 6.94, suppf,
2020-09-03,2.10, -1.03, 14.59, 2.04, 1.47, 6.94, suppf,
2020-09-04,-0.15, -0.79, 9.23, 2.03, 1.47, 6.94, suppf,
2020-09-05,-0.31, -1.19, 9.31, 2.03, 1.47, 6.91, suppf,
2020-09-06,0.31, -0.86, 7.92, 2.03, 1.46, 6.91, suppf,
2020-09-07,-0.24, 0.40, 14.35, 2.04, 1.47, 6.96, suppf,
2020-09-08,-1.32, -0.62, 9.08, 2.03, 1.48, 6.98, suppf,
2020-09-09,1.30, -0.77, 14.32, 2.02, 1.47, 6.91, suppf,
2020-09-10,-0.54, -0.76, 11.23, 2.05, 1.49, 7.02, suppf,
2020-09-11,-0.31, 0.91, 5.85, 2.07, 1.52, 7.23, suppf,
2020-09-12,0.41, 0.36, 5.60, 2.05, 1.48, 6.97, suppf,
2020-09-13,0.21, -0.94, 5.70, 2.02, 1.46, 6.88, suppf,
2020-09-14,0.65, 0.61, 4.94, 2.03, 1.49, 7.02, suppf,
2020-09-15,0.84, 0.61, 11.20, 2.19, 1.54, 7.38, suppf,
2020-09-16,2.91, 1.03, 9.46, 2.19, 1.53, 7.25, suppf,
2020-09-17,-0.38, 0.11, 6.93, 2.09, 1.52, 7.10, suppf,
2020-09-18,0.05, -0.78, 16.89, 2.08, 1.52, 7.08, suppf,
2020-09-19,-1.23, 0.44, 13.65, 2.07, 1.52, 7.03, suppf,
2020-09-20,0.71, -1.72, 9.62, 2.06, 1.48, 7.10, suppf,
2020-09-21,1.33, -0.01, 5.59, 2.02, 1.46, 6.91, suppf,
2020-09-22,-1.21, -0.74, 11.70, 2.12, 1.49, 7.12, suppf,
2020-09-23,-0.68, -0.98, 15.25, 2.14, 1.53, 7.29, suppf,
2020-09-24,0.58, 1.32, 28.63, 2.09, 1.49, 7.15, suppf,
2020-09-25,-1.17, -0.01, 20.09, 2.04, 1.48, 7.03, suppf,
2020-09-26,-1.66, 0.49, 19.07, 2.02, 1.47, 6.95, suppf,
2020-09-27,0.14, 0.29, 9.93, 2.02, 1.46, 6.92, suppf,
2020-09-28,0.22, 0.21, 9.34, 2.01, 1.46, 6.87, suppf,
2020-09-29,0.77, -0.64, 10.82, 2.02, 1.45, 6.86, suppf,
2020-09-30,1.36, 0.52, 4.09, 2.02, 1.46, 6.92, suppf,
2020-10-01,0.84, -0.11, 5.10, 2.02, 1.47, 6.95, suppf,
2020-10-02,0.68, 0.19, 4.97, 1.99, 1.44, 6.83, suppf,
2020-10-03,1.10, -0.84, 6.70, 1.99, 1.44, 6.83, suppf,
2020-10-04,1.50, -0.40, 9.27, 1.42, 1.01, 4.83, suppf,
2020-10-05,0.67, 0.53, 1.21, 1.42, 1.02, 4.87, suppf,
2020-10-06,1.75, -0.25, 6.88, 1.41, 1.02, 4.85, suppf,
2020-10-07,1.45, -0.05, 11.36, 1.41, 1.01, 4.82, suppf,
2020-10-08,0.10, -0.68, 20.52, 1.45, 1.03, 4.93, suppf,
2020-10-09,0.10, -0.95, 15.17, 1.42, 1.02, 4.88, suppf,
2020-10-10,0.32, -0.74, 23.74, 1.43, 1.02, 4.90, suppf,
2020-10-11,-2.08, 2.38, 25.37, 1.42, 1.02, 4.89, suppf,
2020-10-12,0.44, -0.90, 23.34, 1.45, 1.03, 4.99, suppf,
2020-10-13,1.19, 0.02, 13.62, 1.45, 1.05, 5.01, suppf,
2020-10-14,1.87, -0.47, 20.10, 1.44, 1.03, 4.96, suppf,
2020-10-15,0.88, -0.87, 7.66, 1.42, 1.01, 4.85, suppf,
2020-10-16,-0.40, 1.83, 11.36, 1.43, 1.02, 4.90, suppf,
2020-10-17,1.14, 0.66, 12.27, 1.43, 1.02, 4.91, suppf,
2020-10-18,-0.17, 2.19, 9.90, 1.43, 1.02, 4.91, suppf,
2020-10-19,-1.10, 0.26, 14.53, 1.42, 1.02, 4.87, suppf,
2020-10-20,-0.61, -0.62, 10.53, 1.43, 1.04, 4.96, suppf,
2020-10-22,1.94, -1.53, 10.91, 1.48, 1.03, 4.93, suppf,
2020-10-23,0.87, -0.63, 5.39, 1.48, 1.03, 4.92, suppf,
2020-10-24,0.11, 0.22, 13.87, 1.42, 1.02, 4.90, suppf,
2020-10-25,1.66, -1.10, 6.48, 2.01, 1.43, 6.87, suppf,
2020-10-26,2.15, -1.40, 5.05, 2.01, 1.44, 6.88, suppf,
2020-10-27,0.84, -0.45, 0.23, 2.01, 1.44, 6.89, suppf,
2020-10-28,1.26, -0.87, 2.99, 2.00, 1.43, 6.85, suppf,
2020-10-29,0.87, -1.13, 3.54, 2.04, 1.45, 6.93, suppf,
2020-10-30,1.40, -1.62, 7.95, 2.05, 1.45, 6.98, suppf,
2020-10-31,1.66, -2.70, 12.45, 2.05, 1.48, 7.01, suppf,
2020-11-01,0.34, -1.73, 3.65, 2.04, 1.49, 7.00, suppf,
2020-11-02,-0.84, -2.05, 4.69, 2.01, 1.44, 6.87, suppf,
2020-11-03,1.71, -1.36, 14.47, 2.05, 1.49, 7.14, suppf,
2020-11-04,0.71, 1.05, 20.27, 2.10, 1.49, 7.14, suppf,
2020-11-05,-4.87, -2.60, 12.38, 2.06, 1.49, 7.13, suppf,
2020-11-06,0.65, -3.55, 13.84, 2.01, 1.43, 6.84, suppf,
2020-11-07,1.77, -1.47, 13.52, 2.01, 1.43, 6.83, suppf,
2020-11-08,2.52, -1.82, 14.58, 2.02, 1.43, 6.84, suppf,
2020-11-09,1.28, -1.88, 12.54, 2.05, 1.44, 6.87, suppf,
2020-11-10,0.18, -2.87, 16.74, 2.01, 1.43, 6.79, suppf,
2020-11-11,-0.43, -2.76, 26.27, 2.00, 1.42, 6.75, suppf,
2020-11-12,-0.04, -2.25, 15.20, 2.04, 1.50, 7.07, suppf,
2020-11-13,0.52, 0.27, 35.80, 2.03, 1.48, 7.00, suppf,
2020-11-14,-1.46, 2.62, 46.13, 2.00, 1.43, 6.76, suppf,
2020-11-15,0.81, -0.41, 34.96, 2.01, 1.43, 6.81, suppf,
2020-11-16,-0.44, -3.44, 20.30, 2.04, 1.45, 6.94, suppf,
2020-11-17,-3.77, -1.99, 8.61, 2.07, 1.47, 7.11, suppf,
2020-11-18,-1.12, -2.59, 21.40, 2.06, 1.46, 6.94, suppf,
2020-11-19,-0.49, -2.67, 22.93, 2.01, 1.44, 6.82, suppf,
2020-11-20,-1.20, -2.02, 16.96, 2.08, 1.46, 7.06, suppf,
2020-11-21,0.20, -1.73, 2.20, 2.06, 1.44, 6.89, suppf,
2020-11-22,0.70, -2.67, 2.96, 2.01, 1.43, 6.77, suppf,
2020-11-23,1.07, -0.40, 13.12, 2.05, 1.48, 7.06, suppf,
2020-11-24,0.90, -1.91, 17.56, 2.03, 1.47, 7.00, suppf,
2020-11-25,-0.46, -2.05, 20.21, 2.01, 1.43, 6.79, suppf,
2020-11-26,-2.63, -1.45, 27.21, 2.01, 1.43, 6.81, suppf,
2020-11-27,-3.06, -1.11, 26.75, 2.00, 1.43, 6.76, suppf,
2020-11-28,-2.29, -0.96, 10.40, 2.07, 1.46, 6.98, suppf,
2020-11-29,2.72, -1.45, 5.30, 2.10, 1.48, 7.04, suppf,
2020-11-30,-0.51, -2.38, 14.72, 2.06, 1.46, 6.97, suppf,
2020-12-02,1.75, -1.73, 0.35, 2.02, 1.44, 6.85, suppf,
2020-12-03,2.01, -2.52, 1.57, 2.02, 1.43, 6.84, suppf,
2020-12-04,1.19, -1.57, -12.62, 2.01, 1.43, 6.78, suppf,
2020-12-05,1.14, -2.74, -1.21, 2.01, 1.43, 6.80, suppf,
2020-12-06,3.78, -1.85, 3.11, 2.03, 1.43, 6.84, suppf,
2020-12-07,1.01, -2.08, 1.16, 2.02, 1.44, 6.87, suppf,
2020-12-08,4.03, 1.11, 8.99, 2.02, 1.44, 6.85, suppf,
2020-12-09,-1.49, -1.15, 7.92, 2.01, 1.43, 6.80, suppf,
2020-12-10,0.76, -2.23, 4.60, 2.01, 1.43, 6.80, suppf,
2020-12-11,0.92, -2.94, 7.04, 2.01, 1.44, 6.82, suppf,
2020-12-12,1.04, -2.53, 3.06, 2.01, 1.43, 6.78, suppf,
2020-12-13,-0.08, -3.07, 6.18, 2.03, 1.45, 6.89, suppf,
2020-12-14,-1.56, -1.10, 7.27, 2.00, 1.42, 6.75, suppf,
2020-12-15,-2.62, -0.97, 12.51, 2.02, 1.43, 6.80, suppf,
2020-12-16,-4.15, 1.28, 29.92, 2.02, 1.43, 6.83, suppf,
2020-12-17,-2.95, -0.65, 19.03, 2.02, 1.44, 6.83, suppf,
2020-12-18,-15.37, -0.19, 48.84, 2.02, 1.44, 6.86, suppf,
2020-12-19,-10.31, -0.57, 43.14, 2.04, 1.45, 7.03, suppf,
2020-12-20,0.41, -1.43, 16.09, 1.99, 1.43, 6.84, suppf,
2020-12-21,-1.92, -2.86, 6.22, 1.98, 1.43, 6.78, suppf,
2020-12-22,-3.02, -1.22, 10.76, 2.02, 1.44, 6.87, suppf,
2020-12-23,-4.83, -0.78, 14.70, 1.99, 1.45, 6.86, suppf,
2020-12-24,0.71, -0.24, -2.52, 2.06, 1.49, 7.07, suppf,
2020-12-25,2.89, -1.89, 4.63, 1.99, 1.46, 6.89, suppf,
2020-12-26,-1.19, -1.09, 18.19, 1.99, 1.42, 6.78, suppf,
2020-12-27,2.87, -0.75, 13.67, 1.97, 1.41, 6.73, suppf,
2020-12-28,1.47, -2.11, 5.40, 1.97, 1.41, 6.69, suppf,
2020-12-29,1.05, -0.92, -3.82, 1.97, 1.41, 6.70, suppf,
2020-12-30,2.48, -0.01, 4.53, 1.97, 1.41, 6.72, suppf,
2020-12-31,-0.91, 0.60, 13.95, 1.97, 1.41, 6.73, suppf,
2021-01-01,-0.83, -0.48, 15.14, 1.99, 1.42, 6.78, suppf,
2021-01-02,-0.89, 3.54, 25.88, 1.98, 1.42, 6.75, suppf,
2021-01-03,-1.55, -0.89, 21.41, 1.97, 1.41, 6.70, suppf,
2021-01-04,-1.71, -3.11, 14.99, 1.98, 1.42, 6.73, suppf,
2021-01-05,-2.62, -0.18, 19.54, 1.96, 1.40, 6.66, suppf,
2021-01-06,-1.74, -0.67, 15.26, 1.97, 1.42, 6.74, suppf,
2021-01-07,0.85, -2.49, 6.46, 1.96, 1.41, 6.68, suppf,
2021-01-08,1.16, -0.88, -0.27, 1.99, 1.41, 6.75, suppf,
2021-01-09,0.08, -2.16, -6.43, 1.97, 1.40, 6.68, suppf,
2021-01-10,1.22, -3.26, 1.23, 1.99, 1.41, 6.73, suppf,
2021-01-11,2.86, -0.80, 1.69, 1.98, 1.41, 6.74, suppf,
2021-01-12,1.09, -4.71, 6.26, 1.98, 1.41, 6.74, suppf,
2021-01-13,-2.23, -3.32, 10.04, 1.99, 1.42, 6.79, suppf,
2021-01-14,-0.54, -1.70, 4.66, 1.98, 1.41, 6.75, suppf,
2021-01-15,-0.85, 0.05, 0.27, 1.98, 1.42, 6.78, suppf,
2021-01-16,0.41, -1.41, -4.11, 1.96, 1.41, 6.68, suppf,
2021-01-17,0.53, -1.26, -2.22, 1.98, 1.42, 6.75, suppf,
2021-01-18,1.16, -0.45, -5.29, 1.98, 1.42, 6.75, suppf,
2021-01-19,1.49, -0.67, -7.25, 2.00, 1.42, 6.79, suppf,
2021-01-20,0.25, -0.11, -2.70, 2.07, 1.46, 7.05, suppf,
2021-01-21,0.41, 0.29, 9.03, 1.99, 1.44, 6.88, suppf,
2021-01-22,0.27, -0.82, 1.92, 1.98, 1.41, 6.74, suppf,
2021-01-23,-0.35, 0.16, -0.40, 1.98, 1.41, 6.75, suppf,
2021-01-24,-0.00, 1.51, 2.12, 1.98, 1.41, 6.73, suppf,
2021-01-25,-1.78, 1.43, 12.68, 1.97, 1.41, 6.71, suppf,
2021-01-26,-0.27, 0.49, 5.25, 1.98, 1.42, 6.75, suppf,
2021-01-27,-0.03, -0.07, 17.58, 1.97, 1.40, 6.69, suppf,
2021-01-28,-0.48, -1.94, 27.86, 2.01, 1.43, 6.85, suppf,
2021-01-29,1.80, -1.08, 16.58, 1.99, 1.42, 6.79, suppf,
2021-01-30,0.47, 1.51, 8.53, 1.97, 1.40, 6.69, suppf,
2021-01-31,-2.83, -0.09, 8.67, 2.00, 1.43, 6.84, suppf,
2021-02-01,-5.55, -0.59, 2.40, 2.47, 1.80, 7.86, suppf,
2021-02-02,-2.70, -0.29, 4.80, 2.54, 1.85, 8.12, suppf,
2021-02-03,0.14, -1.39, 7.10, 2.52, 1.84, 8.07, suppf,
2021-02-04,-2.64, 1.76, 6.51, 2.53, 1.86, 8.19, suppf,
2021-02-05,-25.13, 8.66, 102.53, 2.61, 1.93, 8.73, suppf,
2021-02-06,-20.23, 7.77, 82.03, 2.61, 1.94, 8.77, suppf,
2021-02-07,-23.87, 7.72, 116.01, 2.17, 1.59, 7.90, suppf,
2021-02-08,-21.54, 6.35, 117.50, 2.19, 1.62, 8.04, suppf,
2021-02-09,-21.87, 5.29, 105.37, 2.19, 1.59, 7.92, suppf,
2021-02-10,-22.90, 2.86, 108.93, 2.15, 1.59, 7.80, suppf,
2021-02-11,-19.12, 2.93, 96.91, 2.18, 1.56, 7.79, suppf,
2021-02-12,-23.04, 1.45, 116.30, 2.17, 1.61, 8.01, suppf,
2021-02-13,-22.47, 0.64, 125.76, 2.16, 1.62, 7.98, suppf,
2021-02-14,-22.59, -0.92, 137.08, 2.18, 1.63, 8.04, suppf,
2021-02-15,-20.45, -0.06, 151.63, 2.17, 1.69, 8.24, suppf,
2021-02-16,-18.82, 1.96, 136.38, 2.16, 1.66, 8.12, suppf,
2021-02-17,-18.22, 5.45, 121.77, 2.19, 1.60, 7.84, suppf,
2021-02-18,-23.53, 2.38, 127.49, 2.22, 1.67, 8.12, suppf,
2021-02-19,-20.62, 4.46, 125.26, 2.19, 1.61, 7.79, suppf,
2021-02-20,-20.05, 4.22, 131.15, 2.13, 1.60, 7.73, suppf,
2021-02-21,-16.75, 3.98, 150.25, 2.18, 1.65, 8.09, suppf,
2021-02-22,-21.71, 7.40, 125.44, 2.64, 1.94, 8.64, suppf,
2021-02-23,-16.18, 8.89, 71.85, 2.58, 1.89, 8.40, suppf,
2021-03-04,-7.44, -3.72, 9.37, 4.64, 3.50, 15.39, suppf,
2021-03-05,-4.60, -0.28, -12.58, 2.03, 1.44, 6.86, suppf,
2021-03-06,-0.92, -0.45, -3.29, 2.02, 1.44, 6.85, suppf,
2021-03-07,0.77, -1.38, -3.03, 2.04, 1.45, 6.86, suppf,
2021-03-08,1.78, -0.98, -7.66, 2.11, 1.47, 7.05, suppf,
2021-03-09,2.54, -1.75, 6.10, 1.98, 1.41, 6.68, suppf,
2021-03-10,0.91, -0.79, -5.42, 1.98, 1.41, 6.68, suppf,
2021-03-11,-0.29, -0.18, -8.02, 1.97, 1.40, 6.65, suppf,
2021-03-12,0.44, -0.18, -17.19, 3.80, 2.78, 13.14, suppf,
2021-03-13,0.00, -0.99, -19.63, 1.98, 1.42, 6.77, suppf,
2021-03-14,-1.58, -3.11, -9.67, 1.98, 1.43, 6.79, suppf,
2021-03-15,-1.37, -1.44, -6.12, 1.98, 1.43, 6.79, suppf,
2021-03-16,-1.03, -1.56, -7.40, 1.97, 1.42, 6.75, suppf,
2021-03-17,-0.14, -1.23, -19.42, 1.98, 1.43, 6.79, suppf,
2021-03-18,-2.15, -0.93, -10.17, 2.02, 1.48, 6.94, suppf,
2021-03-19,-5.39, -4.50, -2.36, 2.03, 1.48, 6.96, suppf,
2021-03-20,-0.54, -1.69, -9.60, 1.98, 1.44, 6.81, suppf,
2021-03-21,-1.94, -1.94, -4.16, 1.97, 1.43, 6.78, suppf,
2021-03-22,-6.38, -0.17, 5.60, 1.97, 1.43, 6.75, suppf,
2021-03-23,-7.86, 2.48, 10.30, 1.98, 1.43, 6.77, suppf,
2021-03-24,-5.64, 1.03, -0.07, 1.98, 1.43, 6.77, suppf,
2021-03-25,-5.20, 0.04, 12.37, 1.97, 1.43, 6.74, suppf,
2021-03-26,-5.10, -1.34, 8.70, 1.98, 1.43, 6.77, suppf,
2021-03-27,-6.12, -1.77, 6.29, 1.98, 1.44, 6.80, suppf,
2021-03-28,-0.36, -1.30, -7.93, 1.98, 1.44, 6.77, suppf,
2021-03-29,-0.90, -1.59, -2.82, 1.99, 1.43, 6.79, suppf,
2021-03-30,-1.22, -0.59, -7.30, 1.96, 1.43, 6.72, suppf,
2021-03-31,-0.36, -1.02, -23.30, 1.97, 1.43, 6.74, suppf,
2021-04-01,-1.39, -1.94, -18.27, 2.02, 1.47, 6.92, suppf,
2021-04-02,-0.21, -1.25, -16.71, 1.98, 1.44, 6.81, suppf,
2021-04-03,-0.74, -1.19, -15.92, 1.97, 1.43, 6.77, suppf,
2021-04-04,-0.69, -0.11, -13.62, 1.97, 1.43, 6.75, suppf,
2021-04-05,0.15, -2.04, -10.31, 1.96, 1.44, 6.76, suppf,
2021-04-06,-0.11, -0.71, -13.79, 1.96, 1.43, 6.75, suppf,
2021-04-07,-0.91, -0.74, -11.61, 1.97, 1.44, 6.78, suppf,
2021-04-08,-1.42, -0.84, 0.12, 2.02, 1.46, 6.89, suppf,
2021-04-09,-1.12, -1.15, -6.53, 2.00, 1.45, 6.83, suppf,
2021-04-10,-1.39, -1.20, -2.95, 1.97, 1.44, 6.77, suppf,
2021-04-11,0.76, -0.75, -6.76, 1.96, 1.43, 6.73, suppf,
2021-04-12,-0.01, -0.57, -18.05, 2.00, 1.49, 6.89, suppf,
