PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV10
Station name,AKU_SESlopAK2005
Begin Date, 2005-06-30
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 54.0976091436 North Latitude, -165.9337647941 East Longitude, 329.55985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-17,-3.58, 0.05, -6.55, 2.13, 1.42, 7.01, suppf,
2021-03-18,-0.57, -0.25, 1.79, 2.17, 1.45, 7.18, suppf,
2021-03-19,-0.48, -2.20, -10.54, 2.22, 1.47, 7.32, suppf,
2021-03-20,0.27, -3.37, -7.94, 2.15, 1.43, 7.06, suppf,
2021-03-21,-1.20, -1.85, -6.57, 2.15, 1.43, 7.04, suppf,
2021-03-22,0.83, -0.18, -6.58, 2.16, 1.42, 7.04, suppf,
2021-03-23,0.32, -0.78, -8.58, 2.17, 1.43, 7.12, suppf,
2021-03-24,0.19, 0.08, 0.61, 2.15, 1.42, 7.05, suppf,
2021-03-25,2.30, -2.03, -10.52, 2.17, 1.43, 7.09, suppf,
2021-03-26,1.85, -4.38, -9.61, 2.14, 1.42, 7.02, suppf,
2021-03-27,1.47, -0.48, -9.02, 2.15, 1.43, 7.06, suppf,
2021-03-28,-2.06, 1.22, -2.96, 2.18, 1.44, 7.19, suppf,
2021-03-29,-1.06, -1.03, -8.74, 2.18, 1.44, 7.15, suppf,
2021-03-30,0.28, -2.46, -11.95, 2.14, 1.42, 7.02, suppf,
2021-03-31,-0.57, -2.48, -17.75, 2.18, 1.44, 7.15, suppf,
2021-04-01,-0.43, -1.72, -9.50, 2.27, 1.51, 7.66, suppf,
2021-04-02,0.07, -8.71, -10.65, 2.19, 1.44, 7.22, suppf,
2021-04-03,1.37, -4.00, -9.17, 2.15, 1.42, 7.05, suppf,
2021-04-04,0.67, -1.05, -16.10, 2.18, 1.44, 7.14, suppf,
2021-04-05,0.45, 0.64, -5.40, 2.18, 1.43, 7.13, suppf,
2021-04-06,-1.85, 2.74, -13.74, 2.19, 1.45, 7.24, suppf,
2021-04-07,-0.28, 0.91, -22.74, 2.21, 1.47, 7.32, suppf,
2021-04-08,-0.14, -0.17, -11.54, 2.20, 1.46, 7.14, suppf,
2021-04-09,-1.61, -0.70, -6.99, 2.22, 1.47, 7.20, suppf,
2021-04-10,-3.44, -1.05, -3.05, 2.19, 1.44, 7.13, suppf,
2021-04-11,-1.19, -1.42, -8.40, 2.18, 1.44, 7.16, suppf,
2021-04-12,-1.83, -1.57, -9.69, 2.20, 1.46, 7.24, suppf,
2021-04-13,-2.17, 1.30, -9.98, 2.18, 1.45, 7.15, suppf,
2021-04-14,-2.60, 0.68, -12.87, 2.18, 1.45, 7.16, suppf,
2021-04-15,7.72, -4.86, -14.80, 2.21, 1.46, 7.26, suppf,
2021-04-16,-8.95, 3.75, -3.74, 2.25, 1.48, 7.42, suppf,
2021-04-17,-0.44, 1.00, -10.73, 2.22, 1.47, 7.32, suppf,
2021-04-18,-0.31, 0.99, -4.94, 2.21, 1.47, 7.33, suppf,
2021-04-19,-1.74, 1.72, -12.81, 2.31, 1.51, 7.49, suppf,
2021-04-20,-1.39, -1.89, -18.11, 2.22, 1.47, 7.32, suppf,
2021-04-21,0.22, 0.81, -15.82, 2.24, 1.49, 7.44, suppf,
2021-04-22,-0.08, 0.44, -6.79, 2.30, 1.51, 7.54, suppf,
2021-04-23,-1.23, -1.38, -13.81, 2.26, 1.49, 7.43, suppf,
2021-04-24,-0.22, 1.49, -20.22, 2.16, 1.44, 7.09, suppf,
2021-04-25,0.31, -1.20, -4.38, 2.12, 1.42, 6.93, suppf,
2021-04-26,-0.03, 0.65, -3.94, 2.17, 1.43, 7.08, suppf,
2021-04-27,0.10, 2.14, -3.56, 2.25, 1.47, 7.36, suppf,
2021-04-28,-0.91, 1.61, -5.23, 2.23, 1.47, 7.31, suppf,
2021-04-29,-0.01, -0.21, -10.12, 2.16, 1.44, 7.09, suppf,
2021-04-30,0.29, -1.25, -11.28, 2.14, 1.43, 7.00, suppf,
2021-05-01,1.13, -0.21, -10.50, 2.15, 1.43, 7.03, suppf,
2021-05-02,0.41, -2.76, -10.51, 2.18, 1.44, 7.13, suppf,
2021-05-03,0.10, -0.91, -20.83, 2.11, 1.43, 6.94, suppf,
2021-05-04,-1.78, 0.05, 1.75, 2.13, 1.43, 6.98, suppf,
2021-05-05,-1.10, -0.86, -10.20, 2.13, 1.43, 6.97, suppf,
2021-05-06,-0.21, -1.03, -22.80, 2.21, 1.47, 7.15, suppf,
2021-05-07,-0.24, -1.05, -9.39, 2.15, 1.44, 7.06, suppf,
2021-05-08,-0.86, -0.28, -10.04, 2.15, 1.44, 7.07, suppf,
2021-05-09,-0.88, -0.71, -9.12, 2.13, 1.43, 6.97, suppf,
2021-05-10,-1.30, 0.80, -8.57, 2.13, 1.44, 7.01, suppf,
2021-05-11,-0.21, 1.06, -0.51, 2.14, 1.43, 7.02, suppf,
2021-05-12,-1.08, 1.10, -0.32, 2.16, 1.44, 7.05, suppf,
2021-05-13,-1.84, -0.35, -6.41, 2.16, 1.43, 7.04, suppf,
2021-05-14,-2.17, 0.49, -10.72, 2.16, 1.44, 7.07, suppf,
2021-05-15,-2.26, 0.55, -8.24, 2.13, 1.44, 6.98, suppf,
2021-05-16,-2.07, 1.93, 4.90, 2.15, 1.43, 7.02, suppf,
2021-05-17,1.41, 0.71, -6.55, 2.12, 1.43, 6.94, suppf,
2021-05-18,0.43, 0.24, -0.57, 2.15, 1.44, 7.02, suppf,
2021-05-19,0.45, -0.43, -1.56, 2.21, 1.47, 7.19, suppf,
2021-05-20,-1.43, 0.76, -2.89, 2.32, 1.53, 7.39, suppf,
2021-05-21,9.15, -8.64, -21.77, 2.31, 1.51, 7.38, suppf,
2021-05-22,-1.04, -1.41, -7.57, 2.19, 1.45, 7.06, suppf,
2021-05-23,1.48, -1.70, -8.79, 2.19, 1.45, 7.19, suppf,
2021-05-24,-0.50, 0.38, -10.16, 2.17, 1.45, 7.09, suppf,
2021-05-25,-2.39, 2.81, -23.50, 2.17, 1.45, 7.10, suppf,
2021-05-26,-2.54, -0.49, -4.71, 2.15, 1.45, 7.07, suppf,
2021-05-27,-1.57, -0.27, -7.13, 2.14, 1.45, 7.04, suppf,
2021-05-28,-0.51, 0.10, -10.37, 2.21, 1.48, 7.22, suppf,
2021-05-29,-1.42, -1.00, -6.73, 2.22, 1.48, 7.31, suppf,
2021-05-30,-3.73, -0.52, -1.50, 2.15, 1.45, 7.06, suppf,
2021-05-31,-2.77, -0.32, -0.27, 2.16, 1.45, 7.07, suppf,
2021-06-01,-2.96, -0.17, -2.92, 2.18, 1.46, 7.15, suppf,
2021-06-02,0.08, -2.78, -5.40, 2.16, 1.44, 7.06, suppf,
2021-06-03,-0.92, -2.38, -5.85, 2.16, 1.45, 7.08, suppf,
2021-06-04,-1.85, -1.25, -4.48, 2.16, 1.44, 7.07, suppf,
2021-06-05,1.18, -3.87, -19.82, 2.17, 1.47, 7.20, suppf,
2021-06-06,-0.46, -8.63, -13.40, 2.18, 1.47, 7.23, suppf,
2021-06-07,-0.64, -3.47, -6.71, 2.16, 1.45, 7.07, suppf,
2021-06-08,-2.09, -2.24, -9.91, 2.20, 1.47, 7.25, suppf,
2021-06-09,7.85, -15.17, -21.06, 2.18, 1.45, 7.12, suppf,
2021-06-10,-3.98, 2.11, -7.71, 2.20, 1.48, 7.26, suppf,
2021-06-11,-2.14, -1.23, -2.68, 2.19, 1.49, 7.27, suppf,
2021-06-12,0.58, -1.16, -8.32, 2.25, 1.48, 7.24, suppf,
2021-06-13,-0.98, -1.65, 0.07, 2.23, 1.49, 7.28, suppf,
2021-06-14,-2.91, -0.28, -5.25, 2.20, 1.50, 7.42, suppf,
2021-06-15,-2.50, -0.40, -4.02, 2.17, 1.49, 7.32, suppf,
2021-06-16,1.30, -2.77, -19.17, 2.16, 1.49, 7.31, suppf,
2021-06-17,0.41, -1.38, -16.42, 2.15, 1.44, 7.08, suppf,
2021-06-18,-1.26, -0.47, -12.83, 2.14, 1.44, 7.08, suppf,
2021-06-19,-2.87, -2.55, -8.85, 2.15, 1.44, 7.08, suppf,
2021-06-20,-2.98, -0.94, -5.03, 2.14, 1.44, 7.06, suppf,
2021-06-21,-0.38, -1.65, -11.41, 2.20, 1.48, 7.24, suppf,
2021-06-22,-0.45, -0.89, -3.91, 2.20, 1.46, 7.14, suppf,
2021-06-23,0.47, -2.16, -10.31, 2.20, 1.46, 7.13, suppf,
2021-06-24,0.10, -0.01, -7.64, 2.21, 1.47, 7.20, suppf,
2021-06-25,-1.23, 0.13, -2.54, 2.21, 1.47, 7.20, suppf,
2021-06-26,-0.24, -0.05, -3.44, 2.20, 1.47, 7.15, suppf,
2021-06-27,-0.43, -2.21, -14.12, 2.19, 1.46, 7.12, suppf,
2021-06-28,-1.69, -1.25, -9.68, 2.19, 1.45, 7.09, suppf,
2021-06-29,1.32, -2.02, -14.27, 2.19, 1.46, 7.14, suppf,
2021-06-30,2.92, -0.63, 1.52, 2.22, 1.50, 7.34, suppf,
2021-07-01,2.65, -1.79, -8.49, 2.26, 1.50, 7.35, suppf,
2021-07-02,-0.12, -2.39, -6.94, 2.24, 1.48, 7.24, suppf,
2021-07-03,-0.65, -1.13, -5.38, 2.17, 1.45, 7.08, suppf,
2021-07-04,1.59, -1.94, -8.76, 2.18, 1.46, 7.15, suppf,
2021-07-05,3.85, -4.51, -7.69, 2.20, 1.48, 7.24, suppf,
2021-07-06,0.34, -6.64, -7.20, 2.18, 1.46, 7.13, suppf,
2021-07-07,1.75, -8.99, -15.34, 2.18, 1.46, 7.14, suppf,
2021-07-08,3.24, -5.76, -4.71, 2.20, 1.49, 7.26, suppf,
2021-07-09,3.90, -6.56, -23.80, 2.27, 1.52, 7.47, suppf,
2021-07-10,2.41, -0.11, 3.98, 2.21, 1.48, 7.26, suppf,
2021-07-11,0.94, -0.97, 9.73, 2.17, 1.46, 7.13, suppf,
2021-07-12,-2.88, -1.30, -3.06, 2.18, 1.47, 7.20, suppf,
2021-07-13,0.49, -2.58, 2.69, 2.18, 1.46, 7.14, suppf,
2021-07-14,-0.58, -0.68, -1.64, 2.19, 1.48, 7.21, suppf,
2021-07-15,0.27, -2.04, -4.22, 2.21, 1.49, 7.17, suppf,
2021-07-16,-0.39, -1.36, -1.25, 2.30, 1.58, 7.63, suppf,
2021-07-17,-2.32, -1.66, -2.27, 2.19, 1.48, 7.31, suppf,
2021-07-18,-1.75, -1.11, 1.91, 2.30, 1.56, 7.87, suppf,
2021-07-19,-1.05, -2.98, -2.87, 2.22, 1.50, 7.40, suppf,
2021-07-20,4.70, -5.85, -10.32, 2.25, 1.51, 7.46, suppf,
2021-07-21,0.56, -13.87, -30.09, 2.20, 1.50, 7.32, suppf,
2021-07-22,3.20, -15.41, -35.37, 2.25, 1.53, 7.46, suppf,
2021-07-23,2.83, -0.47, -27.41, 2.23, 1.49, 7.31, suppf,
2021-07-24,0.16, -1.27, -3.63, 2.19, 1.46, 7.19, suppf,
2021-07-25,0.59, -3.43, -9.60, 2.20, 1.50, 7.31, suppf,
2021-07-26,0.77, -2.74, -1.24, 2.18, 1.48, 7.24, suppf,
2021-07-27,-0.53, -3.05, -7.22, 2.16, 1.44, 7.04, suppf,
2021-07-28,-3.87, 0.81, -3.45, 2.18, 1.45, 7.13, suppf,
2021-07-29,-3.49, -2.98, -11.82, 2.19, 1.45, 7.16, suppf,
2021-07-30,-5.84, -0.90, -6.80, 2.23, 1.50, 7.23, suppf,
2021-07-31,-2.93, -1.60, -12.03, 2.17, 1.46, 7.15, suppf,
2021-08-01,-6.38, -0.08, -6.09, 2.15, 1.45, 7.08, suppf,
2021-08-02,-5.80, -3.12, 0.24, 2.18, 1.48, 7.24, suppf,
2021-08-03,-1.44, -2.89, -11.16, 2.26, 1.51, 7.50, suppf,
2021-08-04,-0.14, 0.98, -14.53, 2.24, 1.50, 7.46, suppf,
2021-08-05,-1.84, -1.70, -11.83, 2.17, 1.46, 7.20, suppf,
2021-08-06,-3.58, -2.07, -9.36, 2.19, 1.49, 7.37, suppf,
2021-08-07,-1.50, -1.16, -12.95, 2.17, 1.47, 7.24, suppf,
2021-08-08,-2.10, -2.73, -3.58, 2.16, 1.46, 7.13, suppf,
2021-08-09,-2.04, -1.36, -7.38, 2.19, 1.48, 7.30, suppf,
2021-08-10,-0.32, -3.20, -20.01, 2.16, 1.46, 7.18, suppf,
2021-08-11,-3.44, 0.72, -3.04, 2.17, 1.45, 7.16, suppf,
2021-08-12,-2.31, -0.09, -2.47, 2.16, 1.45, 7.13, suppf,
2021-08-13,-2.05, 0.17, -2.36, 2.15, 1.45, 7.11, suppf,
2021-08-14,-3.82, -1.87, -5.29, 2.17, 1.45, 7.15, suppf,
2021-08-15,-3.51, -0.53, -4.32, 2.16, 1.46, 7.15, suppf,
2021-08-16,-2.56, -0.30, -4.66, 2.18, 1.48, 7.26, suppf,
2021-08-17,-0.13, -0.01, -4.01, 2.23, 1.49, 7.38, suppf,
2021-08-18,-2.98, -4.40, 2.02, 4.45, 3.18, 14.13, suppf,
2021-08-19,-5.73, 0.16, -8.26, 4.10, 2.83, 13.08, suppf,
2021-08-20,0.43, -0.17, -12.35, 2.23, 1.50, 7.42, suppf,
2021-08-21,-6.55, -0.14, -2.52, 3.07, 2.04, 10.02, suppf,
2021-08-22,1.50, -1.53, -2.30, 6.32, 4.84, 19.99, suppf,
2021-08-23,-0.91, -7.74, -10.84, 2.25, 1.49, 7.36, suppf,
2021-08-24,-2.22, -0.62, -1.49, 2.16, 1.46, 7.14, suppf,
2021-08-25,-1.71, -0.85, -9.79, 2.18, 1.46, 7.16, suppf,
2021-08-26,-0.12, -0.63, -8.26, 2.18, 1.46, 7.19, suppf,
2021-08-27,-1.87, -0.29, 5.08, 2.18, 1.48, 7.28, suppf,
2021-08-28,-4.22, 0.33, -5.95, 2.16, 1.45, 7.11, suppf,
2021-08-29,-3.78, -0.77, -2.71, 2.15, 1.45, 7.11, suppf,
2021-08-30,-5.74, 1.52, -2.17, 2.17, 1.47, 7.22, suppf,
2021-08-31,-3.40, 0.52, -1.85, 2.18, 1.46, 7.19, suppf,
2021-09-01,-3.19, 1.65, 1.02, 2.16, 1.46, 7.16, suppf,
2021-09-02,-0.83, 0.62, -0.78, 2.25, 1.50, 7.42, suppf,
2021-09-03,-1.18, -0.33, -18.40, 2.27, 1.51, 7.59, suppf,
2021-09-04,-3.59, -0.16, -11.98, 2.23, 1.53, 7.62, suppf,
2021-09-05,-3.99, -1.22, 4.58, 2.20, 1.49, 7.34, suppf,
2021-09-06,-3.43, -0.22, 3.14, 2.17, 1.45, 7.11, suppf,
2021-09-07,-2.76, -1.38, 1.00, 2.16, 1.45, 7.12, suppf,
2021-09-08,-4.25, -2.01, -4.10, 2.15, 1.44, 7.07, suppf,
2021-09-09,0.87, -9.71, -6.35, 2.15, 1.45, 7.09, suppf,
2021-09-10,-2.94, -2.43, 0.09, 2.18, 1.47, 7.25, suppf,
2021-09-11,-3.68, -0.51, -2.39, 2.17, 1.46, 7.16, suppf,
2021-09-12,-1.37, -0.63, -14.99, 2.20, 1.48, 7.28, suppf,
2021-09-13,-2.53, -2.63, -4.59, 2.17, 1.45, 7.13, suppf,
2021-09-14,-4.65, 0.72, -13.94, 2.18, 1.45, 7.19, suppf,
2021-09-15,-4.76, -0.16, -6.76, 2.20, 1.47, 7.29, suppf,
2021-09-16,-0.57, -4.95, -15.54, 2.18, 1.46, 7.21, suppf,
2021-09-17,7.11, -12.68, -7.37, 2.25, 1.49, 7.45, suppf,
2021-09-18,-3.25, -0.43, -0.55, 2.18, 1.46, 7.23, suppf,
2021-09-19,-2.16, -0.47, 1.10, 2.20, 1.48, 7.30, suppf,
2021-09-20,3.75, -0.60, -5.24, 2.23, 1.48, 7.39, suppf,
2021-09-21,-1.02, -1.10, -6.11, 2.15, 1.45, 7.12, suppf,
2021-09-22,-3.11, -1.90, -7.29, 2.17, 1.44, 7.14, suppf,
2021-09-23,-0.30, 0.06, -5.37, 2.20, 1.48, 7.30, suppf,
2021-09-24,-3.97, -1.92, -11.17, 2.25, 1.53, 7.47, suppf,
2021-09-25,1.07, -3.06, -12.53, 2.17, 1.46, 7.18, suppf,
2021-09-26,-1.54, -6.45, -12.49, 2.19, 1.47, 7.31, suppf,
2021-09-27,-1.61, -1.27, -7.36, 2.19, 1.47, 7.24, suppf,
2021-09-28,-6.13, -1.78, -4.11, 2.19, 1.46, 7.20, suppf,
2021-09-29,1.39, -5.11, -10.65, 2.19, 1.46, 7.23, suppf,
2021-09-30,-1.90, 0.24, -3.46, 2.17, 1.47, 7.20, suppf,
2021-10-01,-1.73, -4.44, -18.73, 2.24, 1.49, 7.41, suppf,
2021-10-02,-0.75, -7.43, -19.37, 2.18, 1.47, 7.24, suppf,
2021-10-03,0.93, -3.91, -9.74, 2.18, 1.45, 7.15, suppf,
2021-10-04,-2.01, 0.14, -0.47, 2.18, 1.47, 7.22, suppf,
2021-10-05,0.63, -5.83, -12.60, 2.18, 1.47, 7.21, suppf,
2021-10-06,-2.30, -0.32, 0.21, 2.27, 1.54, 7.63, suppf,
2021-10-07,-1.55, -3.49, 3.52, 2.26, 1.52, 7.61, suppf,
2021-10-08,-5.55, 2.21, 10.73, 2.19, 1.47, 7.27, suppf,
2021-10-09,-2.49, 1.43, -4.98, 2.20, 1.48, 7.29, suppf,
2021-10-10,-3.37, 0.93, -4.28, 2.20, 1.47, 7.26, suppf,
2021-10-11,-1.70, 2.96, -4.28, 2.17, 1.47, 7.23, suppf,
2021-10-12,-5.27, 1.60, -4.16, 2.18, 1.45, 7.17, suppf,
2021-10-13,-2.43, -0.44, -6.98, 2.16, 1.45, 7.11, suppf,
2021-10-14,-3.05, 0.92, -12.77, 2.19, 1.46, 7.21, suppf,
2021-10-15,-4.53, -4.11, -22.90, 2.19, 1.46, 7.21, suppf,
2021-10-16,-4.05, -0.33, -5.82, 2.18, 1.46, 7.17, suppf,
2021-10-17,-2.55, -1.34, -8.21, 2.17, 1.46, 7.19, suppf,
2021-10-18,-1.16, -3.02, -3.62, 2.26, 1.49, 7.41, suppf,
2021-10-19,-2.48, -0.32, 6.30, 2.21, 1.46, 7.27, suppf,
2021-10-20,-4.93, 1.43, 2.89, 2.25, 1.50, 7.44, suppf,
2021-10-21,-3.92, -1.40, -11.93, 2.27, 1.51, 7.55, suppf,
2021-10-22,-4.22, 4.51, -4.38, 2.18, 1.46, 7.20, suppf,
2021-10-23,0.14, -4.68, 2.22, 2.20, 1.47, 7.28, suppf,
2021-10-24,-2.49, -1.68, 2.38, 2.22, 1.48, 7.37, suppf,
2021-10-25,-2.96, -1.84, -4.10, 2.18, 1.45, 7.17, suppf,
2021-10-26,0.29, -2.85, -2.86, 2.21, 1.46, 7.27, suppf,
2021-10-27,-0.89, 0.69, -4.42, 2.21, 1.48, 7.41, suppf,
2021-10-28,-2.15, -0.83, -9.86, 2.21, 1.50, 7.48, suppf,
2021-10-29,0.73, -1.70, -2.63, 2.19, 1.48, 7.38, suppf,
2021-10-30,4.53, -5.34, -20.35, 2.20, 1.49, 7.43, suppf,
2021-10-31,1.40, -0.75, -22.29, 2.21, 1.50, 7.47, suppf,
2021-11-01,-1.50, -1.92, -2.93, 2.20, 1.48, 7.40, suppf,
2021-11-02,-1.78, -1.10, -5.93, 2.20, 1.49, 7.43, suppf,
2021-11-03,-1.32, -5.37, -5.38, 2.23, 1.50, 7.52, suppf,
2021-11-04,-1.04, -3.95, -7.15, 2.22, 1.49, 7.48, suppf,
2021-11-05,-4.13, -1.47, -17.67, 2.22, 1.49, 7.50, suppf,
2021-11-06,0.67, -4.03, -11.31, 2.23, 1.49, 7.47, suppf,
2021-11-07,-2.41, -1.61, -1.03, 2.21, 1.49, 7.44, suppf,
2021-11-08,-3.83, -1.24, -5.91, 2.21, 1.49, 7.44, suppf,
2021-11-09,-1.96, -1.96, 0.33, 2.18, 1.45, 7.16, suppf,
2021-11-10,-5.71, -1.87, -0.63, 2.19, 1.46, 7.22, suppf,
2021-11-11,-11.69, -1.26, 4.07, 2.21, 1.47, 7.30, suppf,
2021-11-12,6.77, -7.54, -15.43, 2.24, 1.49, 7.36, suppf,
2021-11-13,6.50, -10.11, -13.76, 2.30, 1.51, 7.49, suppf,
2021-11-14,-0.28, -1.63, -7.12, 2.29, 1.51, 7.44, suppf,
2021-11-15,0.45, -2.57, -10.81, 2.25, 1.49, 7.39, suppf,
2021-11-16,-1.51, -1.56, -10.15, 2.25, 1.49, 7.39, suppf,
2021-11-17,-0.79, -0.32, -11.67, 2.19, 1.46, 7.23, suppf,
2021-11-18,-1.41, -1.58, -8.31, 2.19, 1.46, 7.25, suppf,
2021-11-19,0.53, -3.27, -7.22, 2.19, 1.46, 7.23, suppf,
2021-11-20,3.72, -3.00, -13.65, 2.17, 1.45, 7.18, suppf,
2021-11-21,-4.64, -1.43, -5.35, 2.18, 1.46, 7.22, suppf,
2021-11-22,-7.59, -0.14, -10.55, 2.17, 1.45, 7.17, suppf,
2021-11-23,-2.48, -1.79, -5.49, 2.18, 1.46, 7.24, suppf,
2021-11-24,5.43, -2.13, -15.13, 2.18, 1.45, 7.18, suppf,
2021-11-25,5.04, -5.64, -14.46, 2.18, 1.46, 7.19, suppf,
2021-11-26,0.79, -3.68, -9.18, 2.17, 1.45, 7.17, suppf,
2021-11-27,-0.33, -0.69, -6.61, 2.16, 1.44, 7.12, suppf,
2021-11-28,-0.39, 0.03, -2.60, 2.17, 1.45, 7.18, suppf,
2021-11-29,-0.10, -0.42, -7.57, 2.20, 1.46, 7.27, suppf,
2021-11-30,0.85, -4.14, -16.15, 2.18, 1.45, 7.18, suppf,
2021-12-01,-0.45, -1.26, -15.58, 2.18, 1.45, 7.19, suppf,
2021-12-02,-0.93, -2.00, -16.50, 2.20, 1.45, 7.25, suppf,
2021-12-03,-2.32, -3.07, -14.75, 2.28, 1.52, 7.59, suppf,
2021-12-04,0.13, -5.44, -13.07, 2.23, 1.49, 7.42, suppf,
2021-12-05,0.79, 0.26, -19.01, 2.21, 1.49, 7.36, suppf,
2021-12-06,-0.60, -3.69, -7.43, 2.20, 1.49, 7.35, suppf,
2021-12-07,3.33, -0.77, -16.84, 2.26, 1.51, 7.39, suppf,
2021-12-08,-1.62, -0.73, -8.33, 2.25, 1.50, 7.37, suppf,
2021-12-09,-3.38, -1.48, 2.79, 2.24, 1.51, 7.58, suppf,
2021-12-10,-1.63, -4.94, -4.64, 2.24, 1.55, 7.74, suppf,
2021-12-11,-0.01, -3.15, -0.20, 2.19, 1.47, 7.30, suppf,
2021-12-12,2.22, -1.01, -7.33, 2.19, 1.47, 7.31, suppf,
2021-12-13,-0.96, -2.82, -13.63, 2.22, 1.50, 7.46, suppf,
2021-12-14,0.46, -4.74, -7.43, 2.25, 1.50, 7.52, suppf,
2021-12-15,0.52, -4.17, -5.05, 2.26, 1.51, 7.50, suppf,
2021-12-16,0.07, -5.23, -6.57, 2.27, 1.50, 7.47, suppf,
2021-12-17,-1.32, -1.49, -5.88, 2.28, 1.52, 7.58, suppf,
2021-12-18,-1.01, -1.55, -0.12, 2.28, 1.51, 7.53, suppf,
2021-12-19,-0.54, -2.80, -13.56, 2.27, 1.50, 7.50, suppf,
2021-12-20,0.42, 0.13, -9.65, 2.30, 1.52, 7.59, suppf,
2021-12-21,0.30, -0.85, -14.15, 2.30, 1.52, 7.61, suppf,
2021-12-22,-2.15, -2.95, -6.63, 2.27, 1.51, 7.52, suppf,
2021-12-23,-1.75, -3.74, 1.33, 2.28, 1.51, 7.55, suppf,
2021-12-24,0.36, -3.86, -11.19, 2.27, 1.51, 7.53, suppf,
2021-12-25,-0.21, -0.49, -20.21, 2.38, 1.56, 7.90, suppf,
2021-12-26,7.15, -2.19, -7.81, 2.31, 1.52, 7.62, suppf,
2021-12-27,1.81, -1.57, -5.67, 2.38, 1.55, 7.86, suppf,
2021-12-28,1.63, -2.48, -15.72, 2.25, 1.52, 7.56, suppf,
2021-12-29,0.12, -1.80, -9.27, 2.21, 1.49, 7.38, suppf,
2021-12-30,-1.47, -2.66, -15.68, 2.29, 1.52, 7.69, suppf,
2021-12-31,-1.57, -1.85, -10.65, 2.20, 1.47, 7.27, suppf,
2022-01-01,1.89, -8.84, -20.71, 2.24, 1.49, 7.43, suppf,
2022-01-02,-1.96, -0.76, -13.22, 2.20, 1.48, 7.31, suppf,
2022-01-03,-4.78, -1.16, 0.69, 2.21, 1.48, 7.35, suppf,
2022-01-04,-0.24, -3.04, -11.72, 2.21, 1.49, 7.35, suppf,
2022-01-05,-2.93, -2.48, -6.38, 2.19, 1.48, 7.27, suppf,
2022-01-06,0.33, -2.12, -13.05, 2.21, 1.48, 7.34, suppf,
2022-01-07,0.73, -3.15, -3.15, 2.20, 1.48, 7.32, suppf,
2022-01-08,1.65, -4.14, -11.00, 2.20, 1.49, 7.36, suppf,
2022-01-09,0.76, -5.06, 1.39, 2.31, 1.56, 7.69, suppf,
2022-01-10,1.74, -3.23, 10.94, 4.58, 3.52, 10.48, suppf,
2022-01-11,1.52, -1.46, 2.63, 5.03, 4.01, 11.42, suppf,
2022-01-12,-0.06, -3.67, -10.39, 2.18, 1.47, 7.24, suppf,
2022-01-13,-1.17, -3.03, -7.45, 2.18, 1.47, 7.28, suppf,
2022-01-14,0.03, -4.76, -10.11, 2.18, 1.47, 7.29, suppf,
2022-01-15,2.53, -3.33, -15.75, 2.20, 1.48, 7.34, suppf,
2022-01-16,1.27, -1.64, -9.32, 2.21, 1.48, 7.38, suppf,
2022-01-17,1.49, 1.33, -18.92, 2.18, 1.47, 7.27, suppf,
2022-01-18,-2.58, -3.63, -6.52, 2.19, 1.47, 7.28, suppf,
2022-01-19,-1.64, -4.43, 2.38, 2.19, 1.48, 7.33, suppf,
2022-01-20,4.65, -10.60, 0.69, 2.21, 1.49, 7.38, suppf,
2022-01-21,0.08, -3.79, -2.03, 2.21, 1.48, 7.37, suppf,
2022-01-22,-0.27, -2.49, -9.77, 2.20, 1.48, 7.35, suppf,
2022-01-23,-0.44, -2.93, -4.00, 2.18, 1.46, 7.24, suppf,
2022-01-24,-0.55, -2.97, -5.26, 2.20, 1.48, 7.37, suppf,
2022-01-25,-3.40, -2.79, -5.73, 2.21, 1.49, 7.42, suppf,
2022-01-26,-3.27, -5.91, -16.06, 2.22, 1.49, 7.45, suppf,
2022-01-27,-3.64, -3.55, -16.41, 2.19, 1.45, 7.26, suppf,
2022-01-28,-5.76, -1.64, -11.91, 2.18, 1.45, 7.25, suppf,
2022-01-29,-4.64, -1.41, -4.38, 2.17, 1.44, 7.19, suppf,
2022-01-30,-3.35, -1.16, -2.92, 2.18, 1.47, 7.32, suppf,
2022-01-31,-0.12, -0.94, -12.41, 2.19, 1.46, 7.30, suppf,
2022-02-01,-2.43, -1.08, -8.15, 2.18, 1.46, 7.27, suppf,
2022-02-02,-2.33, -0.02, -2.77, 2.16, 1.44, 7.18, suppf,
2022-02-03,-4.01, -3.75, -12.87, 2.16, 1.45, 7.19, suppf,
2022-02-04,-3.37, -3.12, -7.59, 2.17, 1.45, 7.21, suppf,
2022-02-05,-3.13, -3.40, -12.36, 2.17, 1.45, 7.22, suppf,
2022-02-06,-3.88, -1.30, -11.36, 2.24, 1.47, 7.35, suppf,
2022-02-07,-2.88, -2.75, -4.46, 2.23, 1.46, 7.28, suppf,
2022-02-08,-2.49, -0.36, -11.70, 2.21, 1.46, 7.26, suppf,
2022-02-09,-2.65, -2.73, -11.68, 2.20, 1.46, 7.24, suppf,
