PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P058
Station name,HumboldtStCN2005
Begin Date, 2005-11-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.8763061110 North Latitude, -124.0753699857 East Longitude, 21.42559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-19,3.23, 1.99, -4.23, 2.10, 1.75, 7.80, supp6,
2019-01-20,3.20, 1.70, -1.93, 2.16, 1.73, 7.75, supp6,
2019-01-21,1.81, 1.95, 0.06, 2.20, 1.78, 8.08, supp6,
2019-01-22,2.45, 3.22, -8.43, 2.23, 1.78, 8.04, supp6,
2019-01-23,1.71, 2.12, -2.33, 2.12, 1.72, 7.79, supp6,
2019-01-24,0.32, 1.52, -5.05, 2.10, 1.69, 7.62, supp6,
2019-01-25,3.04, 2.75, -3.87, 2.15, 1.67, 7.49, supp6,
2019-01-26,1.93, 1.90, -7.64, 2.14, 1.72, 7.72, supp6,
2019-01-27,1.70, 1.87, -6.85, 2.12, 1.71, 7.66, supp6,
2019-01-28,3.38, 2.89, -3.37, 2.08, 1.66, 7.52, supp6,
2019-01-29,1.76, 1.12, 1.30, 2.06, 1.70, 7.60, supp6,
2019-01-30,0.48, 1.24, 1.65, 2.06, 1.66, 7.43, supp6,
2019-01-31,2.98, 1.52, -4.14, 2.12, 1.73, 7.64, supp6,
2019-02-01,1.93, -0.12, 11.85, 2.09, 1.71, 7.72, supp6,
2019-02-02,3.16, 1.76, -1.31, 2.10, 1.71, 7.72, supp6,
2019-02-03,1.44, 0.92, 8.96, 2.07, 1.70, 7.58, supp6,
2019-02-04,-0.41, 1.15, 1.75, 2.07, 1.71, 7.69, supp6,
2019-02-05,1.49, 1.24, 4.11, 2.12, 1.69, 7.61, supp6,
2019-02-06,2.47, 1.31, -1.98, 2.06, 1.68, 7.49, supp6,
2019-02-07,1.09, 3.59, -3.34, 2.05, 1.64, 7.37, supp6,
2019-02-08,2.58, 2.20, 2.50, 2.06, 1.66, 7.42, supp6,
2019-02-09,0.94, 1.90, -2.86, 2.09, 1.68, 7.51, supp6,
2019-02-10,2.57, 2.16, -2.09, 2.05, 1.63, 7.34, supp6,
2019-02-11,1.27, 2.34, -1.78, 2.12, 1.70, 7.68, supp6,
2019-02-12,0.52, 2.48, 5.23, 2.19, 1.73, 7.93, supp6,
2019-02-13,3.22, 1.88, 7.90, 2.05, 1.65, 7.48, supp6,
2019-02-14,3.82, 1.35, 15.37, 2.08, 1.67, 7.52, supp6,
2019-02-15,2.23, 3.03, 3.14, 2.16, 1.71, 7.77, supp6,
2019-02-16,3.47, 3.34, -5.88, 2.10, 1.70, 7.73, supp6,
2019-02-17,3.33, 2.91, -12.86, 2.07, 1.68, 7.54, supp6,
2019-02-18,1.56, 2.41, -8.87, 2.08, 1.70, 7.62, supp6,
2019-02-19,2.33, 3.00, -7.38, 2.04, 1.64, 7.33, supp6,
2019-02-20,2.08, 2.99, -6.15, 2.06, 1.63, 7.37, supp6,
2019-02-21,2.35, 2.24, 2.35, 2.09, 1.73, 7.73, supp6,
2019-02-22,2.87, 3.35, -7.39, 2.05, 1.68, 7.52, supp6,
2019-02-23,0.98, 1.94, -9.95, 2.06, 1.65, 7.41, supp6,
2019-02-24,1.11, 2.78, -8.53, 2.04, 1.67, 7.49, supp6,
2019-02-25,1.34, 1.73, -1.52, 2.08, 1.66, 7.51, supp6,
2019-02-26,1.58, 2.89, -4.94, 2.10, 1.72, 7.76, supp6,
2019-02-27,3.13, 3.93, -14.05, 2.08, 1.72, 7.71, supp6,
2019-02-28,2.09, 2.96, -3.28, 2.06, 1.73, 7.64, supp6,
2019-03-01,2.27, 2.83, -11.16, 2.11, 1.69, 7.62, supp6,
2019-03-02,1.44, 3.98, -5.45, 2.03, 1.63, 7.30, supp6,
2019-03-03,2.85, 1.79, -6.37, 2.06, 1.65, 7.41, supp6,
2019-03-04,3.10, 3.36, -10.38, 2.07, 1.68, 7.55, supp6,
2019-03-05,1.24, 2.68, -7.29, 2.04, 1.64, 7.34, supp6,
2019-03-06,3.38, 2.50, -6.05, 2.07, 1.68, 7.52, supp6,
2019-03-07,1.87, 3.15, -8.08, 2.03, 1.64, 7.33, supp6,
2019-03-08,2.94, 2.37, -3.45, 2.06, 1.64, 7.39, supp6,
2019-03-09,4.09, 4.64, -15.02, 2.06, 1.68, 7.54, supp6,
2019-03-10,2.35, 2.16, -5.54, 2.05, 1.63, 7.34, supp6,
2019-03-11,2.29, 3.05, -12.97, 2.06, 1.64, 7.40, supp6,
2019-03-12,3.39, 2.37, -6.04, 2.06, 1.71, 7.65, supp6,
2019-03-13,2.00, 1.97, 0.76, 2.12, 1.71, 7.65, supp6,
2019-03-14,2.85, 2.90, -14.03, 2.05, 1.64, 7.37, supp6,
2019-03-15,2.20, 2.14, -9.13, 2.11, 1.74, 7.73, supp6,
2019-03-16,2.43, 2.69, -13.22, 2.07, 1.65, 7.47, supp6,
2019-03-17,0.85, 2.74, -5.83, 2.06, 1.65, 7.42, supp6,
2019-03-18,0.81, 1.78, -6.06, 2.04, 1.65, 7.37, supp6,
2019-03-19,1.14, 2.79, -9.38, 2.08, 1.73, 7.67, supp6,
2019-03-20,3.97, 2.06, -6.61, 2.07, 1.68, 7.58, supp6,
2019-03-21,1.56, 3.09, -9.14, 2.05, 1.66, 7.43, supp6,
2019-03-22,1.95, 2.75, -12.58, 2.11, 1.75, 7.80, supp6,
2019-03-23,2.80, 2.24, -8.11, 2.06, 1.64, 7.41, supp6,
2019-03-24,2.60, 2.44, -9.51, 2.08, 1.66, 7.49, supp6,
2019-03-25,0.77, 2.98, -2.70, 2.11, 1.71, 7.54, supp6,
2019-03-26,1.64, 2.83, -12.38, 2.09, 1.67, 7.50, supp6,
2019-03-27,2.87, 2.89, -9.82, 2.09, 1.66, 7.47, supp6,
2019-03-28,2.66, 1.88, -14.71, 2.13, 1.68, 7.63, supp6,
2019-03-29,1.89, 2.73, -3.79, 2.07, 1.65, 7.46, supp6,
2019-03-30,1.09, 3.57, -8.46, 2.13, 1.72, 7.67, supp6,
2019-03-31,2.61, 1.25, -5.46, 2.15, 1.74, 7.71, supp6,
2019-04-01,2.58, 1.76, -5.62, 2.13, 1.66, 7.61, supp6,
2019-04-02,2.03, 2.79, -3.85, 2.09, 1.64, 7.46, supp6,
2019-04-03,1.40, 2.34, -10.79, 2.18, 1.71, 7.72, supp6,
2019-04-04,2.44, 1.41, -8.19, 2.07, 1.65, 7.41, supp6,
2019-04-05,0.27, 2.05, 2.86, 2.07, 1.67, 7.46, supp6,
2019-04-06,0.65, 1.03, 2.15, 2.08, 1.64, 7.43, supp6,
2019-04-07,1.84, 1.03, 5.03, 2.12, 1.66, 7.52, supp6,
2019-04-08,2.60, 1.57, -16.07, 2.07, 1.68, 7.56, supp6,
2019-04-09,1.74, 1.82, -13.01, 2.13, 1.72, 7.83, supp6,
2019-04-10,1.27, 2.63, -7.10, 2.10, 1.72, 7.72, supp6,
2019-04-11,1.46, 1.67, -5.62, 2.07, 1.66, 7.48, supp6,
2019-04-12,2.01, 0.56, -4.05, 2.09, 1.65, 7.55, supp6,
2019-04-13,2.33, 1.88, -12.32, 2.05, 1.66, 7.45, supp6,
2019-04-14,2.96, 1.87, -0.35, 2.11, 1.66, 7.51, supp6,
2019-04-15,1.73, 0.87, 0.38, 2.07, 1.65, 7.44, supp6,
2019-04-16,1.11, 2.36, -7.30, 2.06, 1.67, 7.47, supp6,
2019-04-17,2.14, 2.36, -6.24, 2.08, 1.68, 7.52, supp6,
2019-04-18,0.46, 1.45, -2.12, 2.15, 1.76, 7.92, supp6,
2019-04-19,2.68, 2.33, -7.99, 2.16, 1.77, 8.05, supp6,
2019-04-20,1.39, 1.66, -10.46, 2.08, 1.64, 7.39, supp6,
2019-04-21,0.79, 1.71, 2.04, 2.06, 1.68, 7.43, supp6,
2019-04-22,-0.16, 1.59, -6.12, 2.05, 1.66, 7.37, supp6,
2019-04-23,1.19, 0.53, -1.09, 2.06, 1.67, 7.50, supp6,
2019-04-24,-0.22, 1.25, -5.98, 2.10, 1.67, 7.50, supp6,
2019-04-25,1.77, 2.22, -4.00, 2.19, 1.79, 7.95, supp6,
2019-04-26,1.63, 2.37, -6.20, 2.07, 1.67, 7.49, supp6,
2019-04-27,1.08, 1.23, -6.31, 2.06, 1.66, 7.44, supp6,
2019-04-28,-0.41, 0.76, -2.77, 2.05, 1.67, 7.46, supp6,
2019-04-29,1.39, 2.24, 2.23, 2.08, 1.65, 7.42, supp6,
2019-04-30,1.67, 2.14, -1.69, 2.06, 1.68, 7.55, supp6,
2019-05-01,0.60, 1.49, -7.42, 2.07, 1.68, 7.57, supp6,
2019-05-02,1.60, 0.95, -6.89, 2.10, 1.72, 7.59, supp6,
2019-05-03,-0.00, 0.67, -3.43, 2.09, 1.71, 7.52, supp6,
2019-05-04,-1.56, 1.04, 5.48, 2.08, 1.64, 7.39, supp6,
2019-05-05,2.14, 2.52, -0.27, 2.07, 1.67, 7.51, supp6,
2019-05-06,1.34, 1.44, -0.62, 2.13, 1.69, 7.55, supp6,
2019-05-07,1.42, 1.11, -3.53, 2.13, 1.64, 7.42, supp6,
2019-05-08,2.18, 1.33, -7.71, 2.13, 1.67, 7.55, supp6,
2019-05-09,-0.39, 0.93, 0.40, 2.06, 1.63, 7.33, supp6,
2019-05-10,3.25, 0.32, 2.57, 2.06, 1.65, 7.39, supp6,
2019-05-11,3.30, 0.96, -1.32, 2.05, 1.65, 7.42, supp6,
2019-05-12,2.42, 0.91, 3.13, 2.06, 1.62, 7.31, supp6,
2019-05-13,0.67, 1.78, 4.85, 2.07, 1.64, 7.40, supp6,
2019-05-14,1.42, 2.08, -2.06, 2.05, 1.63, 7.32, supp6,
2019-05-15,0.84, -0.03, 4.42, 2.06, 1.64, 7.41, supp6,
2019-05-16,2.99, 0.47, 4.97, 2.08, 1.69, 7.63, supp6,
2019-05-17,1.88, 3.01, 3.52, 2.07, 1.65, 7.43, supp6,
2019-05-18,0.72, 3.88, -1.19, 2.11, 1.70, 7.55, supp6,
2019-05-19,0.29, 0.92, 2.76, 2.08, 1.64, 7.45, supp6,
2019-05-20,-0.29, 0.77, 9.51, 2.11, 1.66, 7.52, supp6,
2019-05-21,0.75, 0.75, 3.47, 2.15, 1.78, 7.90, supp6,
2019-05-22,1.29, 3.24, 0.98, 2.11, 1.69, 7.58, supp6,
2019-05-23,0.06, 2.41, -3.53, 2.08, 1.65, 7.48, supp6,
2019-05-24,2.22, 2.43, -0.73, 2.05, 1.63, 7.30, supp6,
2019-05-25,-0.10, 2.12, 8.01, 2.07, 1.64, 7.35, supp6,
2019-05-26,1.15, 1.64, 4.37, 2.11, 1.66, 7.51, supp6,
2019-05-27,2.26, 0.88, 6.02, 2.05, 1.63, 7.38, supp6,
2019-05-28,1.73, 2.53, 0.14, 2.07, 1.63, 7.39, supp6,
2019-05-29,2.05, 3.10, 4.95, 2.07, 1.63, 7.35, supp6,
2019-05-30,-0.04, 1.47, 4.08, 2.07, 1.64, 7.39, supp6,
2019-05-31,1.87, 1.70, 3.42, 2.11, 1.66, 7.50, supp6,
2019-06-01,1.99, 1.98, 4.69, 2.07, 1.65, 7.43, supp6,
2019-06-02,1.17, 1.64, 1.29, 2.08, 1.65, 7.47, supp6,
2019-06-03,1.37, 1.47, 2.86, 2.05, 1.63, 7.32, supp6,
2019-06-04,1.49, 2.31, 7.33, 2.07, 1.63, 7.30, supp6,
2019-06-05,1.56, 1.35, 0.69, 2.08, 1.66, 7.42, supp6,
2019-06-06,1.28, 1.39, 11.13, 2.09, 1.72, 7.63, supp6,
2019-06-07,-0.19, 1.19, 5.97, 2.08, 1.68, 7.60, supp6,
2019-06-08,-0.66, 1.78, -0.18, 2.08, 1.66, 7.47, supp6,
2019-06-09,2.24, 2.05, -4.76, 2.10, 1.68, 7.56, supp6,
2019-06-10,1.06, 1.50, -2.53, 2.13, 1.66, 7.48, supp6,
2019-06-11,1.68, 2.25, -7.04, 2.15, 1.66, 7.50, supp6,
2019-06-12,1.49, 1.46, 0.98, 2.10, 1.65, 7.43, supp6,
2019-06-13,1.50, 2.01, -5.89, 2.15, 1.70, 7.68, supp6,
2019-06-14,1.45, 1.29, 5.61, 2.14, 1.68, 7.61, supp6,
2019-06-15,2.73, 0.85, 2.47, 2.12, 1.69, 7.57, supp6,
2019-06-16,1.63, 2.99, 0.18, 2.12, 1.65, 7.43, supp6,
2019-06-17,2.96, 1.92, -6.74, 2.13, 1.66, 7.49, supp6,
2019-06-18,1.60, 0.61, -2.43, 2.10, 1.64, 7.43, supp6,
2019-06-19,2.58, 1.95, -3.23, 2.26, 1.75, 7.93, supp6,
2019-06-20,0.53, 2.20, 2.92, 2.22, 1.73, 7.80, supp6,
2019-06-21,1.08, 1.60, 5.76, 2.62, 1.99, 9.35, supp6,
2019-06-22,1.72, 0.51, 6.66, 2.11, 1.65, 7.44, supp6,
2019-06-23,0.81, 1.80, -1.46, 2.13, 1.67, 7.54, supp6,
2019-06-24,1.66, 0.84, 0.91, 2.12, 1.68, 7.58, supp6,
2019-06-25,3.43, 2.54, 2.96, 2.14, 1.66, 7.55, supp6,
2019-06-26,3.14, 0.41, 3.56, 2.14, 1.65, 7.48, supp6,
2019-06-27,2.56, 0.42, 5.20, 2.10, 1.65, 7.45, supp6,
2019-06-28,1.14, 1.06, -1.69, 2.11, 1.67, 7.48, supp6,
2019-06-29,2.37, 1.16, -5.28, 2.05, 1.64, 7.32, supp6,
2019-06-30,3.24, 0.75, -6.64, 2.08, 1.64, 7.39, supp6,
2019-07-01,1.57, 1.47, -3.40, 2.06, 1.64, 7.37, supp6,
2019-07-02,1.76, 1.44, -0.97, 2.06, 1.64, 7.42, supp6,
2019-07-03,1.58, 0.85, -0.65, 2.05, 1.66, 7.38, supp6,
2019-07-04,1.84, 1.00, -0.12, 2.09, 1.70, 7.56, supp6,
2019-07-05,3.03, 1.36, -7.06, 2.09, 1.65, 7.49, supp6,
2019-07-06,3.12, 2.50, -4.48, 2.10, 1.66, 7.55, supp6,
2019-07-07,0.82, 1.15, -1.97, 2.06, 1.64, 7.43, supp6,
2019-07-08,2.10, -0.43, -0.24, 2.06, 1.64, 7.35, supp6,
2019-07-09,2.09, 0.23, -4.16, 2.07, 1.68, 7.50, supp6,
2019-07-10,2.37, 1.74, -3.74, 2.07, 1.64, 7.38, supp6,
2019-07-11,3.93, 1.74, -2.52, 2.11, 1.67, 7.53, supp6,
2019-07-12,3.15, 1.93, 1.17, 2.09, 1.64, 7.43, suppl,
2019-07-13,2.67, 0.75, 9.12, 2.14, 1.69, 7.66, suppl,
2019-07-14,1.80, 1.14, 1.67, 2.12, 1.67, 7.54, supp6,
2019-07-15,2.45, 0.95, -0.87, 2.15, 1.67, 7.62, supp6,
2019-07-16,1.55, 1.44, 2.83, 2.13, 1.66, 7.54, supp6,
2019-07-17,0.89, 1.99, 1.29, 2.09, 1.69, 7.62, supp6,
2019-07-18,1.97, 2.55, -1.00, 2.09, 1.70, 7.61, supp6,
2019-07-19,3.04, 0.17, 2.14, 2.19, 1.74, 7.83, supp6,
2019-07-20,2.23, 0.36, 2.61, 2.07, 1.66, 7.41, supp6,
2019-07-21,4.60, -0.92, 0.41, 2.15, 1.65, 7.53, supp6,
2019-07-22,3.02, -0.47, -7.19, 2.11, 1.71, 7.68, supp6,
2019-07-23,2.53, 0.89, 9.45, 2.11, 1.70, 7.64, supp6,
2019-07-24,2.87, 0.70, 4.53, 2.17, 1.72, 7.83, supp6,
2019-07-25,1.22, -0.66, 5.59, 2.05, 1.62, 7.29, supp6,
2019-07-26,1.59, 0.50, 7.89, 2.12, 1.72, 7.61, suppl,
2019-07-27,2.83, 0.97, 4.31, 2.07, 1.64, 7.43, supp6,
2019-07-28,1.59, 1.41, 2.48, 2.09, 1.66, 7.52, supp6,
2019-07-29,3.29, 1.27, 4.21, 2.13, 1.67, 7.65, supp6,
2019-07-30,2.06, -1.06, 4.75, 2.11, 1.68, 7.63, supp6,
2019-07-31,1.80, -0.16, 16.10, 2.12, 1.70, 7.56, supp6,
2019-08-01,1.84, 1.79, -5.72, 2.06, 1.65, 7.44, supp6,
2019-08-02,2.49, 0.14, 2.82, 2.11, 1.69, 7.59, supp6,
2019-08-03,1.34, 1.06, 4.83, 2.08, 1.65, 7.45, supp6,
2019-08-04,2.33, 0.98, 12.00, 2.09, 1.63, 7.41, supp6,
2019-08-05,2.53, -0.01, 12.61, 2.13, 1.68, 7.65, supp6,
2019-08-06,1.50, 0.73, 9.50, 2.07, 1.64, 7.36, supp6,
2019-08-07,2.20, 0.31, 4.75, 2.20, 1.75, 7.87, supp6,
2019-08-08,1.73, 0.03, 5.95, 2.17, 1.72, 7.79, supp6,
2019-08-09,2.23, -0.81, 9.12, 2.10, 1.65, 7.49, supp6,
2019-08-10,1.94, 0.36, 0.14, 2.19, 1.70, 7.70, supp6,
2019-08-11,1.42, 1.39, 8.14, 2.19, 1.75, 7.87, supp6,
2019-08-12,0.29, 0.25, 2.47, 2.07, 1.65, 7.39, supp6,
2019-08-13,1.15, 0.05, 1.59, 2.14, 1.69, 7.60, supp6,
2019-08-14,4.41, 0.16, 4.55, 2.11, 1.68, 7.54, supp6,
2019-08-15,2.22, 1.98, 9.37, 2.09, 1.73, 7.78, supp6,
2019-08-16,1.44, 1.32, 11.88, 2.11, 1.70, 7.66, supp6,
2019-08-17,0.80, -0.20, 10.31, 2.06, 1.66, 7.38, supp6,
2019-08-18,1.61, 1.38, 1.35, 2.10, 1.67, 7.47, supp6,
2019-08-19,2.49, -0.58, 7.19, 2.06, 1.69, 7.55, supp6,
2019-08-20,2.28, 1.77, 1.97, 2.05, 1.68, 7.49, supp6,
2019-08-21,2.22, 0.08, 16.11, 2.09, 1.73, 7.75, supp6,
2019-08-22,3.28, -0.70, 9.61, 2.09, 1.67, 7.51, supp6,
2019-08-23,1.71, 1.46, 3.02, 2.14, 1.68, 7.61, supp6,
2019-08-24,2.79, 1.65, 2.50, 2.10, 1.69, 7.61, supp6,
2019-08-25,3.08, 1.35, -6.46, 2.10, 1.70, 7.64, supp6,
2019-08-26,3.68, 1.83, 2.09, 2.05, 1.66, 7.47, supp6,
2019-08-27,2.88, 0.78, 4.47, 2.08, 1.71, 7.54, supp6,
2019-08-28,1.95, 0.34, 7.83, 2.13, 1.71, 7.65, supp6,
2019-08-29,2.01, 0.62, 2.24, 2.15, 1.70, 7.64, supp6,
2019-08-30,3.35, 0.17, 4.26, 2.15, 1.68, 7.64, supp6,
2019-08-31,2.22, 0.55, 3.10, 2.06, 1.65, 7.41, supp6,
2019-09-01,1.68, 1.29, 5.48, 2.12, 1.74, 7.73, supp6,
2019-09-02,2.76, -0.32, 5.38, 2.11, 1.65, 7.47, supp6,
2019-09-03,2.72, -0.20, 5.85, 2.09, 1.69, 7.56, supp6,
2019-09-04,2.87, -0.00, -0.98, 2.12, 1.67, 7.58, supp6,
2019-09-05,2.87, 1.14, 4.99, 2.10, 1.71, 7.70, supp6,
2019-09-06,3.63, 0.85, 4.39, 2.11, 1.69, 7.65, supp6,
2019-09-07,3.01, -0.05, -0.90, 2.10, 1.67, 7.56, supp6,
2019-09-08,0.28, 0.32, 9.64, 2.12, 1.68, 7.61, supp6,
2019-09-09,1.25, 0.73, 12.97, 2.15, 1.69, 7.65, supp6,
2019-09-10,0.69, 0.08, -1.10, 2.13, 1.68, 7.59, supp6,
2019-09-11,3.52, 1.24, 5.90, 2.08, 1.65, 7.37, supp6,
2019-09-12,0.88, 1.34, 5.64, 2.09, 1.65, 7.46, supp6,
2019-09-13,1.19, 0.24, 4.67, 2.10, 1.65, 7.44, supp6,
2019-09-14,2.02, 0.52, 9.35, 2.09, 1.64, 7.40, supp6,
2019-09-15,0.48, 1.88, 2.98, 2.08, 1.63, 7.33, supp6,
2019-09-16,2.58, -0.00, 0.27, 2.10, 1.64, 7.38, supp6,
2019-09-17,3.06, 2.14, 1.72, 2.07, 1.64, 7.39, supp6,
2019-09-18,-0.05, 1.49, 9.11, 2.12, 1.71, 7.64, supp6,
2019-09-19,2.65, 0.62, 9.83, 2.10, 1.67, 7.51, supp6,
2019-09-20,-0.11, 2.09, 4.49, 2.20, 1.70, 7.72, supp6,
2019-09-21,2.19, 1.75, 5.21, 2.17, 1.70, 7.63, supp6,
2019-09-22,3.96, 2.01, -0.45, 2.06, 1.64, 7.35, supp6,
2019-09-23,3.29, 1.48, 10.47, 2.10, 1.71, 7.60, supp6,
2019-09-24,-0.00, 1.03, 11.89, 2.09, 1.66, 7.49, supp6,
2019-09-25,1.02, 0.28, 12.73, 2.08, 1.64, 7.40, supp6,
2019-09-26,1.29, 1.45, 7.52, 2.08, 1.68, 7.54, supp6,
2019-09-27,2.91, 1.23, 10.34, 2.04, 1.63, 7.29, supp6,
2019-09-28,2.40, 1.50, 10.08, 2.15, 1.71, 7.79, supp6,
2019-09-29,2.14, 1.10, 1.82, 2.14, 1.72, 7.79, supp6,
2019-09-30,1.14, 0.12, 3.93, 2.10, 1.69, 7.56, supp6,
2019-10-01,1.96, 1.24, 1.38, 2.09, 1.67, 7.52, supp6,
2019-10-02,2.51, 0.61, -4.20, 2.10, 1.72, 7.67, supp6,
2019-10-03,1.43, -0.00, 3.13, 2.13, 1.74, 7.79, supp6,
2019-10-04,2.72, 0.96, 7.96, 2.10, 1.72, 7.69, supp6,
2019-10-05,1.62, 1.16, 1.39, 2.06, 1.63, 7.34, supp6,
2019-10-06,1.23, -0.18, 6.47, 1.97, 1.59, 7.68, supp6,
2019-10-07,2.11, 1.09, 2.60, 1.96, 1.61, 7.72, supp6,
2019-10-08,2.43, -0.32, 6.35, 2.02, 1.65, 7.96, supp6,
2019-10-09,1.05, 0.95, 17.41, 1.80, 1.51, 5.80, supp6,
2019-10-10,2.64, 1.45, 10.90, 1.84, 1.59, 6.01, supp6,
2019-10-11,2.04, 1.18, 10.64, 1.79, 1.51, 5.74, supp6,
2019-10-12,1.72, 1.03, 3.24, 1.76, 1.50, 5.71, supp6,
2019-10-13,1.48, 1.46, 5.74, 2.01, 1.62, 7.80, supp6,
2019-10-14,1.17, -0.43, 5.82, 1.99, 1.59, 7.64, supp6,
2019-10-15,0.09, 0.72, 1.43, 2.01, 1.60, 7.72, supp6,
2019-10-16,2.01, 2.23, 2.93, 2.10, 1.63, 8.02, supp6,
2019-10-17,1.90, 1.28, 1.88, 2.04, 1.62, 7.84, supp6,
2019-10-18,0.52, 1.04, 6.26, 2.02, 1.63, 7.88, supp6,
2019-10-19,-0.00, -1.32, 13.16, 2.05, 1.63, 7.97, supp6,
2019-10-20,1.86, 0.47, 9.34, 1.99, 1.60, 7.67, supp6,
2019-10-21,2.14, 0.74, 6.45, 2.01, 1.59, 7.70, supp6,
2019-10-22,2.22, 1.58, 7.56, 2.03, 1.63, 7.93, supp6,
2019-10-23,1.46, 0.75, -1.11, 2.00, 1.62, 7.85, supp6,
2019-10-24,1.78, 0.75, 4.19, 2.00, 1.59, 7.69, supp6,
2019-10-25,1.84, -0.35, 8.99, 1.99, 1.60, 7.68, supp6,
2019-10-26,0.21, 0.96, 9.35, 2.01, 1.61, 7.74, supp6,
2019-10-27,0.71, -0.79, 9.22, 1.98, 1.59, 7.62, supp6,
2019-10-28,1.00, 0.81, 4.40, 2.00, 1.59, 7.64, supp6,
2019-10-29,1.02, 0.33, 4.77, 2.01, 1.60, 7.70, supp6,
2019-10-30,2.46, 0.32, 3.74, 2.00, 1.61, 7.75, supp6,
2019-10-31,2.55, 0.83, 5.93, 2.03, 1.67, 7.96, supp6,
2019-11-01,1.15, 1.20, 5.22, 2.03, 1.64, 7.81, supp6,
2019-11-02,1.04, 1.31, 3.52, 2.00, 1.60, 7.69, supp6,
2019-11-03,1.18, 0.78, 8.63, 1.99, 1.58, 7.61, supp6,
2019-11-04,1.60, 0.06, 4.42, 2.00, 1.59, 7.64, supp6,
2019-11-05,1.28, -0.18, 10.50, 2.03, 1.64, 7.81, supp6,
2019-11-06,0.46, 0.14, 4.89, 2.01, 1.63, 7.88, supp6,
2019-11-07,1.35, 1.13, 1.31, 2.01, 1.58, 7.63, supp6,
2019-11-08,1.59, 0.59, 6.20, 2.02, 1.59, 7.70, supp6,
2019-11-09,3.41, 1.08, -3.15, 2.01, 1.60, 7.72, supp6,
2019-11-10,2.98, -0.31, -0.34, 2.00, 1.58, 7.64, supp6,
2019-11-11,1.29, 0.45, 2.91, 2.02, 1.61, 7.82, supp6,
2019-11-12,2.43, 0.21, 3.28, 2.01, 1.60, 7.72, supp6,
2019-11-13,3.05, 0.22, 8.92, 2.04, 1.65, 7.89, supp6,
2019-11-14,1.78, 1.26, 6.26, 2.03, 1.64, 8.00, supp6,
2019-11-15,1.73, 1.72, 5.75, 2.12, 1.65, 8.05, supp6,
2019-11-16,2.51, 0.61, 10.15, 2.00, 1.60, 7.71, supp6,
2019-11-17,3.49, 0.61, -0.83, 2.01, 1.63, 7.75, supp6,
2019-11-18,2.81, 0.14, 10.51, 2.01, 1.60, 7.73, supp6,
2019-11-19,1.16, -0.39, 19.62, 2.03, 1.63, 7.93, supp6,
2019-11-20,1.66, -0.95, 12.75, 2.00, 1.59, 7.59, supp6,
2019-11-21,3.12, -0.27, 10.24, 2.03, 1.62, 7.83, supp6,
2019-11-22,1.76, 1.99, 7.85, 2.00, 1.60, 7.65, supp6,
2019-11-23,2.92, 0.32, 11.70, 1.99, 1.58, 7.57, supp6,
2019-11-24,3.47, -0.02, 2.37, 2.04, 1.61, 7.80, supp6,
2019-11-25,2.68, 1.23, 9.86, 2.02, 1.62, 7.78, supp6,
2019-11-26,1.87, -1.09, 7.18, 2.03, 1.63, 7.95, supp6,
2019-11-27,1.95, -0.08, 11.74, 2.02, 1.61, 7.71, supp6,
2019-11-28,2.50, 0.21, 10.58, 1.99, 1.59, 7.60, supp6,
2019-11-29,2.41, -0.32, 8.36, 1.98, 1.58, 7.55, supp6,
2019-11-30,2.69, 0.62, 1.62, 2.04, 1.59, 7.70, supp6,
2019-12-01,3.65, 1.45, 12.25, 2.01, 1.59, 7.66, supp6,
2019-12-02,3.22, 0.53, 11.20, 1.99, 1.58, 7.61, supp6,
2019-12-03,2.48, 2.01, 8.26, 2.03, 1.63, 7.89, supp6,
2019-12-04,2.88, 1.59, 8.72, 2.00, 1.60, 7.65, supp6,
2019-12-05,2.37, 0.72, 9.99, 2.00, 1.62, 7.77, supp6,
2019-12-06,2.04, 0.75, 2.81, 2.03, 1.60, 7.71, supp6,
2019-12-07,2.30, -1.71, 10.39, 2.06, 1.61, 7.82, supp6,
2019-12-08,2.12, 0.31, 9.78, 2.00, 1.61, 7.72, supp6,
2019-12-09,2.27, 0.82, 1.63, 1.98, 1.59, 7.55, supp6,
2019-12-10,2.44, 1.24, 1.24, 2.01, 1.61, 7.74, supp6,
2019-12-11,2.57, 1.64, -9.40, 2.03, 1.62, 7.80, supp6,
2019-12-12,2.34, 0.28, 0.04, 2.02, 1.60, 7.69, supp6,
2019-12-13,2.61, 0.64, -2.57, 2.01, 1.60, 7.69, supp6,
2019-12-14,2.48, 0.71, 4.89, 2.12, 1.72, 8.25, supp6,
2019-12-15,2.56, 0.93, 3.12, 2.00, 1.61, 7.68, supp6,
2019-12-16,1.85, 1.05, -1.79, 1.99, 1.58, 7.56, supp6,
2019-12-17,0.91, 1.08, -5.35, 2.01, 1.59, 7.66, supp6,
2019-12-18,2.66, 1.35, 2.75, 2.00, 1.58, 7.59, supp6,
2019-12-19,2.45, 0.24, 9.07, 2.03, 1.61, 7.75, supp6,
