PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P426
Station name,GordonSch_WA2006
Begin Date, 2006-08-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.8027246495 North Latitude, -122.5145856558 East Longitude, 3.33751 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-24,2.26, -0.29, -8.52, 2.42, 1.80, 8.96, supp6,
2020-07-25,1.78, 0.61, -8.96, 2.35, 1.76, 8.60, supp6,
2020-07-26,-0.57, -1.05, 4.21, 3.13, 2.38, 11.88, supp6,
2020-07-27,1.49, 0.85, -1.84, 2.77, 2.17, 10.82, supp6,
2020-07-28,-0.45, -3.65, 5.93, 3.51, 2.41, 12.63, supp6,
2020-07-29,1.31, -2.00, 5.09, 2.89, 2.13, 10.88, supp6,
2020-07-30,2.01, 0.13, -7.98, 2.54, 1.95, 9.43, supp6,
2020-07-31,2.86, 0.95, -1.43, 2.84, 2.10, 10.51, supp6,
2020-08-01,4.12, -0.30, -5.66, 2.73, 2.25, 11.11, supp6,
2020-08-02,0.93, -0.71, -10.04, 2.35, 1.85, 8.98, supp6,
2020-08-03,1.80, -1.04, -6.50, 2.36, 1.77, 8.78, supp6,
2020-08-04,0.47, -0.72, -8.87, 2.36, 1.78, 8.86, supp6,
2020-08-05,2.23, 0.95, -8.04, 2.36, 1.78, 8.81, supp6,
2020-08-06,2.26, 1.08, -8.98, 2.55, 1.95, 9.74, supp6,
2020-08-07,1.40, 0.61, -7.45, 2.46, 1.94, 9.45, supp6,
2020-08-08,1.86, -0.15, -6.80, 2.40, 1.85, 9.11, supp6,
2020-08-09,2.20, -0.40, -11.33, 2.39, 1.81, 8.89, supp6,
2020-08-10,0.13, 0.06, -4.29, 2.49, 1.83, 9.13, supp6,
2020-08-11,1.65, 1.46, -8.01, 2.40, 1.80, 9.03, supp6,
2020-08-12,0.85, 0.68, -9.99, 2.38, 1.81, 8.93, supp6,
2020-08-13,1.36, 0.59, -11.45, 2.31, 1.81, 8.87, supp6,
2020-08-14,1.24, 0.07, -13.70, 2.36, 1.85, 9.11, supp6,
2020-08-15,1.72, -0.69, -15.84, 2.35, 1.79, 8.88, supp6,
2020-08-16,1.45, 0.68, -1.36, 2.36, 1.83, 9.02, suppf,
2020-08-17,-1.56, -1.58, -5.96, 2.43, 1.83, 9.09, suppf,
2020-08-18,0.15, -1.46, -8.84, 2.35, 1.81, 8.91, suppf,
2020-08-19,0.78, -1.40, -8.87, 2.37, 1.79, 8.87, suppf,
2020-08-20,0.98, -2.85, -6.51, 2.39, 1.87, 9.19, suppf,
2020-08-21,0.58, 1.44, -14.99, 2.47, 1.91, 9.63, suppf,
2020-08-22,1.27, -0.07, -8.10, 2.37, 1.80, 8.95, suppf,
2020-08-23,1.17, -0.67, -11.03, 2.98, 2.37, 11.88, suppf,
2020-08-24,-0.91, -0.66, 2.77, 2.50, 1.95, 9.69, suppf,
2020-08-25,-0.88, -0.92, 2.33, 2.60, 2.13, 10.28, suppf,
2020-08-26,1.01, 0.59, -9.69, 2.65, 2.05, 9.90, suppf,
2020-08-27,-0.33, 1.75, -6.99, 2.72, 2.18, 10.91, suppf,
2020-08-28,-0.92, -0.65, -2.00, 2.74, 2.09, 10.12, suppf,
2020-08-29,-4.24, -2.17, 14.73, 2.79, 2.25, 11.31, suppf,
2020-08-30,1.78, 0.57, -11.68, 2.34, 1.84, 8.92, suppf,
2020-08-31,0.14, -1.76, 5.93, 2.35, 1.84, 9.00, suppf,
2020-09-01,-2.33, 0.09, 11.02, 2.85, 2.25, 11.35, suppf,
2020-09-02,-1.30, -1.63, 18.64, 2.75, 2.26, 11.14, suppf,
2020-09-03,0.03, -3.92, 12.44, 2.76, 2.29, 11.03, suppf,
2020-09-04,1.58, 0.17, -6.40, 2.70, 2.14, 10.63, suppf,
2020-09-05,-0.47, -2.05, -7.07, 2.37, 1.84, 9.08, suppf,
2020-09-06,0.25, 0.35, -4.86, 2.34, 1.79, 8.79, suppf,
2020-09-07,-1.52, -1.63, 2.76, 2.68, 2.17, 10.52, suppf,
2020-09-08,-1.10, -0.28, -2.97, 2.81, 2.20, 10.82, suppf,
2020-09-09,-0.07, 0.39, 1.13, 2.60, 2.06, 10.20, suppf,
2020-09-10,0.64, -1.64, -1.11, 2.64, 2.11, 10.19, suppf,
2020-09-11,0.12, -0.34, -8.63, 2.40, 1.93, 9.51, suppf,
2020-09-12,-0.26, -2.00, -3.33, 2.64, 2.17, 10.69, suppf,
2020-09-13,0.58, -1.75, -2.80, 2.45, 1.90, 9.41, suppf,
2020-09-14,-0.75, 0.17, -4.81, 2.52, 1.92, 9.64, suppf,
2020-09-15,2.08, 2.11, 2.07, 2.66, 2.02, 10.20, suppf,
2020-09-16,0.60, -1.24, -3.17, 2.87, 2.14, 10.82, suppf,
2020-09-17,0.94, -0.53, -12.52, 2.57, 2.11, 10.27, suppf,
2020-09-18,0.36, -1.67, -3.23, 2.68, 2.21, 10.94, suppf,
2020-09-19,0.22, -0.80, -3.90, 2.60, 2.07, 10.33, suppf,
2020-09-20,2.52, -0.11, -16.22, 2.46, 1.86, 9.45, suppf,
2020-09-21,-1.70, -1.47, 3.12, 2.50, 1.94, 9.51, suppf,
2020-09-22,0.79, -1.51, -4.56, 2.73, 2.09, 10.27, suppf,
2020-09-23,-0.28, -2.09, -4.58, 2.80, 2.15, 10.83, suppf,
2020-09-24,-4.92, 1.11, -5.86, 2.70, 2.15, 10.80, suppf,
2020-09-25,-1.99, -4.19, 4.77, 2.86, 2.34, 11.68, suppf,
2020-09-26,-1.14, -3.25, 9.08, 2.75, 2.15, 10.63, suppf,
2020-09-27,0.06, -3.11, 0.35, 2.53, 1.99, 10.06, suppf,
2020-09-28,-0.44, -0.12, -8.97, 2.39, 1.89, 9.34, suppf,
2020-09-29,1.72, -2.38, -4.69, 2.60, 2.07, 10.31, suppf,
2020-09-30,1.42, -0.14, -8.35, 2.64, 2.07, 10.25, suppf,
2020-10-01,-0.74, -0.72, -3.40, 2.37, 1.83, 9.11, suppf,
2020-10-02,1.42, -0.85, -10.10, 2.40, 1.88, 9.39, suppf,
2020-10-03,2.53, -0.54, -7.30, 2.38, 1.86, 9.28, suppf,
2020-10-04,3.24, -0.79, -2.29, 1.75, 1.34, 6.55, suppf,
2020-10-05,0.83, -0.18, -11.69, 1.74, 1.38, 6.92, suppf,
2020-10-06,-0.38, -0.13, -5.35, 1.80, 1.39, 6.95, suppf,
2020-10-07,0.93, -0.16, -11.29, 1.86, 1.46, 7.63, suppf,
2020-10-08,0.78, -3.35, 1.85, 2.01, 1.51, 7.61, suppf,
2020-10-09,0.99, -2.95, -1.11, 1.76, 1.38, 7.01, suppf,
2020-10-10,2.84, -2.64, -4.41, 1.81, 1.38, 7.28, suppf,
2020-10-11,-0.08, -4.56, 4.86, 2.03, 1.59, 8.44, suppf,
2020-10-12,-2.11, -5.05, 7.24, 1.76, 1.36, 6.88, suppf,
2020-10-13,-0.65, -6.66, -2.31, 1.85, 1.43, 7.11, suppf,
2020-10-14,0.60, -3.09, -6.46, 2.00, 1.50, 7.43, suppf,
2020-10-15,-1.37, -4.96, -18.72, 1.82, 1.39, 6.83, suppf,
2020-10-16,-2.02, -3.60, -3.42, 2.08, 1.55, 7.90, suppf,
2020-10-17,1.45, -5.08, -6.39, 1.73, 1.36, 6.81, suppf,
2020-10-18,-0.90, -4.12, -9.56, 1.69, 1.32, 6.58, suppf,
2020-10-19,-2.57, -8.09, -0.38, 1.81, 1.48, 7.40, suppf,
2020-10-20,-1.09, -5.01, -8.24, 1.82, 1.43, 7.13, suppf,
2020-10-21,-2.41, -6.86, -12.64, 2.01, 1.49, 7.71, suppf,
2020-10-22,0.93, -7.09, -7.76, 1.97, 1.53, 7.39, suppf,
2020-10-23,-3.38, -5.52, -0.06, 1.71, 1.25, 6.22, suppf,
2020-10-24,-1.57, -1.99, -8.51, 1.75, 1.37, 6.71, suppf,
2020-10-25,0.25, -4.76, -14.32, 2.50, 1.95, 9.67, suppf,
2020-10-26,-1.11, -5.19, -6.70, 2.59, 1.96, 9.86, suppf,
2020-10-27,-0.48, -4.42, -1.61, 2.49, 1.92, 9.49, suppf,
2020-10-28,-1.66, -5.56, -1.48, 2.79, 2.04, 10.20, suppf,
2020-10-29,-1.47, -3.85, -5.04, 2.56, 1.91, 9.76, suppf,
2020-10-30,0.02, -5.12, -12.48, 2.73, 1.87, 9.63, suppf,
2020-10-31,0.01, -4.49, -8.14, 2.52, 1.90, 9.45, suppf,
2020-11-01,-0.96, -4.57, -9.85, 2.53, 1.96, 9.70, suppf,
2020-11-02,-0.97, -4.73, 1.74, 2.38, 1.82, 9.12, suppf,
2020-11-03,-5.55, -5.68, 15.00, 2.74, 2.07, 10.41, suppf,
2020-11-04,-3.34, -5.01, 1.72, 2.85, 2.26, 11.35, suppf,
2020-11-05,-1.79, -4.73, -13.07, 2.53, 1.99, 9.98, suppf,
2020-11-06,0.17, -4.93, -3.77, 2.34, 1.81, 9.03, suppf,
2020-11-07,-0.34, -5.30, 5.75, 2.43, 1.90, 9.43, suppf,
2020-11-08,0.09, -5.41, 3.29, 2.30, 1.70, 8.41, suppf,
2020-11-09,-0.36, -5.62, -5.08, 2.54, 1.91, 9.44, suppf,
2020-11-10,-0.84, -5.89, -5.61, 2.65, 1.95, 9.74, suppf,
2020-11-11,0.63, -4.77, -4.26, 2.39, 1.80, 9.03, suppf,
2020-11-12,0.17, -4.06, -8.57, 2.64, 2.14, 10.51, suppf,
2020-11-13,-0.82, -6.73, 8.66, 2.58, 2.04, 10.48, suppf,
2020-11-14,0.19, -4.72, 1.08, 2.74, 2.16, 10.91, suppf,
2020-11-15,-0.65, -6.78, -3.80, 2.34, 1.78, 8.97, suppf,
2020-11-16,-1.09, -5.81, 1.27, 2.81, 2.10, 10.89, suppf,
2020-11-17,0.37, -5.19, -4.58, 2.48, 1.94, 9.80, suppf,
2020-11-18,-2.89, -6.85, 1.81, 2.58, 1.96, 10.10, suppf,
2020-11-19,-2.47, -6.62, 5.31, 2.62, 2.05, 10.01, suppf,
2020-11-20,-2.79, -3.93, -12.57, 2.72, 1.98, 10.11, suppf,
2020-11-21,-2.60, -4.41, -17.97, 2.66, 1.94, 10.00, suppf,
2020-11-22,-0.23, -7.03, 0.63, 2.64, 1.96, 9.80, suppf,
2020-11-23,-2.56, -4.45, -6.73, 2.53, 1.89, 9.55, suppf,
2020-11-24,-876.53, 825.97, 888.22, 622.80, 393.09, 1566.18, suppf,
2020-11-25,1.26, -4.44, -10.42, 5.04, 3.91, 20.57, suppf,
2020-11-26,-1.25, -6.33, -7.79, 2.48, 1.87, 9.37, suppf,
2020-11-27,-2.95, -7.21, -6.31, 2.48, 1.85, 9.37, suppf,
2020-11-28,-1.01, -4.39, -16.04, 2.69, 2.02, 10.37, suppf,
2020-11-29,-1.59, -4.59, 0.55, 2.96, 2.08, 10.77, suppf,
2020-11-30,-1.01, -3.90, -8.50, 2.45, 1.85, 9.24, suppf,
2020-12-01,-0.29, -5.22, -11.40, 2.62, 2.02, 10.15, suppf,
2020-12-02,-0.34, -4.42, -16.85, 2.32, 1.73, 8.59, suppf,
2020-12-03,0.15, -5.23, -22.85, 2.35, 1.78, 8.92, suppf,
2020-12-04,-0.65, -4.76, -22.63, 2.53, 1.90, 9.51, suppf,
2020-12-05,-0.79, -3.94, -14.44, 2.41, 1.80, 8.95, suppf,
2020-12-06,-0.09, -5.36, -14.07, 2.37, 1.77, 8.91, suppf,
2020-12-07,-0.49, -5.03, -18.85, 2.44, 1.88, 9.27, suppf,
2020-12-08,1.21, -4.04, -6.09, 2.45, 1.83, 9.10, suppf,
2020-12-09,-0.10, -6.43, -12.37, 2.62, 1.93, 9.68, suppf,
2020-12-10,-2.20, -7.44, -9.94, 4.93, 3.44, 17.97, suppf,
2020-12-11,-2.89, -5.45, -6.72, 4.16, 3.00, 14.43, suppf,
2020-12-12,0.53, -5.21, -20.82, 3.73, 2.89, 14.14, suppf,
2020-12-13,0.94, -2.22, -32.08, 2.53, 1.93, 9.61, suppf,
2020-12-14,0.71, -6.30, -18.26, 3.66, 2.82, 14.57, suppf,
2020-12-15,-3.78, -10.88, 2.58, 4.34, 3.59, 17.97, suppf,
2020-12-17,-5.40, -7.94, -12.37, 7.67, 5.96, 26.21, suppf,
2020-12-18,-0.85, -5.12, -8.22, 3.31, 2.53, 12.13, suppf,
2020-12-19,-3.63, -10.32, 3.34, 5.50, 5.08, 22.45, suppf,
2020-12-22,8.44, -5.03, -25.45, 15.75, 8.85, 49.38, suppf,
2020-12-23,-1.75, -2.71, -20.97, 2.60, 2.00, 10.10, suppf,
2020-12-24,-0.14, -1.84, -18.44, 2.37, 1.81, 9.05, suppf,
2020-12-25,1.98, -2.72, -28.07, 2.43, 1.82, 8.95, suppf,
2020-12-26,-0.96, -2.70, -13.79, 3.97, 3.31, 16.87, suppf,
2020-12-27,-1.85, -9.16, 9.24, 5.55, 4.76, 21.69, suppf,
2020-12-28,0.12, -8.25, -7.28, 4.09, 3.75, 18.78, suppf,
2020-12-29,-1.23, -3.67, -17.86, 2.92, 2.32, 11.17, suppf,
2020-12-30,72.22, 53.79, -696.75, 32.11, 32.48, 143.63, suppf,
2020-12-31,-1.46, -6.47, -5.29, 19.05, 11.23, 67.90, suppf,
2021-01-01,14.83, -6.02, -71.76, 18.24, 9.33, 74.16, suppf,
2021-01-02,1.01, -3.91, -32.93, 13.65, 10.36, 56.74, suppf,
2021-01-03,4.72, -5.01, -14.41, 5.69, 3.85, 19.88, suppf,
2021-01-04,-3.01, -7.88, -1.79, 2.44, 1.95, 9.71, suppf,
2021-01-06,0.16, -4.58, -7.27, 5.89, 3.88, 20.49, suppf,
2021-01-07,2.67, -3.49, -18.06, 2.38, 1.82, 9.11, suppf,
2021-01-08,1.12, -4.91, -21.43, 3.02, 2.41, 11.92, suppf,
2021-01-09,0.77, -4.23, -24.97, 3.34, 2.72, 14.07, suppf,
2021-01-10,-0.15, -3.92, -20.84, 2.95, 2.33, 11.73, suppf,
2021-01-11,0.82, -0.65, -28.78, 3.30, 2.59, 12.65, suppf,
2021-01-12,176.65, 191.57, 86.38, 119.48, 55.20, 489.77, suppf,
2021-01-13,-2.15, -7.51, -7.34, 5.02, 4.20, 22.58, suppf,
2021-01-14,-1.04, -4.78, -17.74, 2.42, 1.90, 9.44, suppf,
2021-01-15,0.69, -3.86, -20.76, 2.60, 2.08, 10.43, suppf,
2021-01-16,-1.18, -4.92, -17.09, 2.79, 2.19, 10.93, suppf,
2021-01-17,3.29, -3.03, -25.71, 5.97, 3.63, 18.78, suppf,
2021-01-18,1.11, -3.93, -24.92, 2.80, 2.24, 10.82, suppf,
2021-01-19,2.15, -2.13, -23.83, 2.72, 2.10, 10.55, suppf,
2021-01-20,-0.32, -4.30, -14.10, 2.79, 2.06, 10.83, suppf,
2021-01-21,0.33, -3.57, -18.03, 2.95, 2.39, 11.60, suppf,
2021-01-22,1.05, -6.07, -12.51, 3.80, 2.77, 14.60, suppf,
2021-01-23,2.04, -2.14, -28.14, 2.33, 1.77, 8.82, suppf,
2021-01-24,1.53, -4.50, -17.08, 2.76, 2.09, 10.33, suppf,
2021-01-25,-0.74, -4.67, -15.53, 4.52, 3.43, 16.56, suppf,
2021-01-26,1.46, -3.05, -18.41, 2.35, 1.86, 9.10, suppf,
2021-01-27,1.18, -3.13, -20.18, 3.49, 2.72, 13.92, suppf,
2021-01-28,1.07, -3.43, -20.69, 2.46, 1.84, 9.37, suppf,
2021-01-29,2.15, -1.65, -29.12, 3.43, 2.86, 14.43, suppf,
2021-01-30,1.09, -3.14, -13.40, 2.70, 2.04, 10.46, suppf,
2021-02-01,-1.42, -6.44, 3.84, 5.93, 5.14, 23.93, suppf,
2021-02-02,-3.85, -5.59, -19.87, 4.33, 3.23, 17.28, suppf,
2021-02-03,0.08, -3.59, -21.00, 3.30, 2.55, 12.57, suppf,
2021-02-04,1.39, -3.57, -21.19, 2.33, 1.80, 9.03, suppf,
2021-02-05,-2.38, -7.91, -16.78, 4.38, 3.57, 17.80, suppf,
2021-02-06,-0.13, -4.19, -0.87, 3.61, 3.35, 16.06, suppf,
2021-02-07,-0.11, -4.76, -25.01, 3.28, 2.57, 13.28, suppf,
2021-02-08,-0.59, -4.18, -18.20, 2.82, 2.35, 11.32, suppf,
2021-02-09,0.97, -4.00, -22.63, 2.67, 2.11, 10.10, suppf,
2021-02-10,-0.02, -1.66, -25.50, 2.56, 2.00, 9.94, suppf,
2021-02-11,1.44, -3.46, -26.04, 2.93, 2.28, 11.42, suppf,
2021-02-12,0.88, -2.14, -30.25, 3.64, 3.19, 15.78, suppf,
2021-02-13,-0.57, -4.39, -28.30, 4.33, 3.58, 19.05, suppf,
2021-02-14,-3.62, -8.78, 11.18, 6.10, 5.82, 25.43, suppf,
2021-02-15,-1.03, -6.96, -11.43, 4.32, 3.60, 18.38, suppf,
2021-02-16,3.01, -6.78, -6.71, 3.57, 2.91, 14.60, suppf,
2021-02-17,2.17, -4.31, -24.27, 2.68, 2.07, 10.21, suppf,
2021-02-18,1.83, -1.12, -40.06, 2.45, 1.83, 9.20, suppf,
2021-02-19,-0.27, -2.80, -21.65, 2.84, 2.21, 10.82, suppf,
2021-02-20,1.05, -2.92, -18.16, 2.78, 2.20, 10.92, suppf,
2021-02-21,-3.09, -3.81, -10.75, 2.66, 2.15, 10.58, suppf,
2021-02-22,-2.51, -3.65, -21.91, 2.42, 1.84, 9.04, suppf,
2021-02-23,-0.35, -5.34, -28.40, 2.92, 2.49, 11.95, suppf,
2021-02-24,2.33, -3.37, -32.02, 2.70, 2.13, 10.36, suppf,
2021-02-25,-1.81, -2.01, -17.19, 2.49, 1.98, 9.80, suppf,
2021-02-26,-1.78, -4.45, -8.49, 2.34, 1.76, 8.93, suppf,
2021-02-27,1.37, -4.34, -15.21, 2.74, 2.16, 10.14, suppf,
2021-02-28,1.07, -1.94, -17.81, 2.59, 2.04, 10.11, suppf,
2021-03-01,0.06, -2.85, -24.53, 2.56, 1.99, 9.98, suppf,
2021-03-02,2.18, -1.80, -22.72, 2.53, 1.91, 9.67, suppf,
2021-03-03,-0.78, -1.23, -22.55, 2.45, 1.95, 9.64, suppf,
2021-03-04,-0.43, -2.55, -25.26, 2.50, 1.96, 9.83, suppf,
2021-03-05,-1.36, -4.82, -16.67, 2.80, 2.16, 11.01, suppf,
2021-03-06,-0.80, -4.82, -9.71, 2.69, 2.01, 9.96, suppf,
2021-03-07,-1.40, -5.88, -24.31, 2.61, 2.01, 10.01, suppf,
2021-03-08,0.16, -4.42, -24.39, 2.60, 1.91, 9.82, suppf,
2021-03-09,-0.61, -4.35, -24.13, 2.51, 1.93, 9.62, suppf,
2021-03-10,2.27, -3.86, -25.24, 2.54, 2.00, 9.86, suppf,
2021-03-11,-0.48, -3.05, -14.36, 2.58, 2.04, 9.99, suppf,
2021-03-12,-0.10, -3.75, -25.22, 2.51, 1.89, 9.41, suppf,
2021-03-13,-0.42, -3.93, -25.62, 2.40, 1.82, 9.17, suppf,
2021-03-14,-2.33, -3.98, -22.30, 2.91, 2.19, 10.88, suppf,
2021-03-15,1.06, -2.04, -22.24, 2.41, 1.84, 9.06, suppf,
2021-03-16,2.64, -2.97, -23.11, 2.31, 1.76, 8.67, suppf,
2021-03-17,1.09, -3.39, -24.06, 2.73, 2.10, 10.38, suppf,
2021-03-18,0.46, -4.23, -23.18, 2.84, 2.08, 10.59, suppf,
2021-03-19,0.86, -3.77, -31.49, 2.53, 1.93, 9.73, suppf,
2021-03-20,0.75, -5.23, -22.29, 2.40, 1.82, 9.12, suppf,
2021-03-21,0.45, -3.76, -22.83, 2.65, 1.97, 9.89, suppf,
2021-03-22,0.35, -3.15, -29.00, 2.32, 1.74, 8.71, suppf,
2021-03-23,1.49, -3.80, -31.00, 2.29, 1.72, 8.46, suppf,
2021-03-24,0.43, -3.97, -18.25, 2.33, 1.80, 8.90, suppf,
2021-03-25,-0.98, -4.58, -14.16, 2.78, 2.10, 10.19, suppf,
2021-03-26,-1.12, -1.84, -18.56, 2.70, 2.09, 10.18, suppf,
2021-03-27,0.70, -2.51, -24.21, 2.33, 1.77, 8.82, suppf,
2021-03-28,0.44, -3.23, -18.11, 2.52, 1.90, 9.44, suppf,
2021-03-29,2.43, -2.23, -23.80, 2.45, 1.88, 9.45, suppf,
2021-03-30,-1.53, -2.66, -18.72, 2.63, 2.00, 9.92, suppf,
2021-03-31,0.34, -3.08, -27.48, 2.28, 1.72, 8.52, suppf,
2021-04-01,2.62, -2.24, -32.01, 2.74, 2.10, 10.51, suppf,
2021-04-02,-0.75, -3.50, -20.05, 2.55, 1.95, 10.01, suppf,
2021-04-03,-1.07, -2.83, -24.71, 2.29, 1.74, 8.57, suppf,
2021-04-04,-1.48, -1.76, -24.97, 2.55, 1.99, 9.85, suppf,
2021-04-05,-1.66, -3.15, -14.78, 2.60, 2.15, 10.48, suppf,
2021-04-06,2.25, -1.49, -29.53, 2.80, 2.31, 11.73, suppf,
2021-04-07,0.12, -1.58, -23.18, 2.54, 2.01, 10.01, suppf,
2021-04-08,1.45, -1.30, -24.18, 2.62, 1.98, 9.77, suppf,
2021-04-09,2.83, -1.04, -32.48, 2.38, 1.85, 9.05, suppf,
2021-04-10,-1.03, -3.94, -15.58, 2.34, 1.82, 9.03, suppf,
2021-04-11,2.81, -0.27, -19.83, 2.61, 2.04, 10.01, suppf,
2021-04-12,1.32, -1.91, -22.28, 2.41, 1.98, 9.67, suppf,
2021-04-13,-0.27, -0.93, -28.63, 2.59, 2.00, 9.74, suppf,
2021-04-14,2.74, -0.42, -30.50, 2.63, 1.97, 10.17, suppf,
2021-04-15,-0.52, -3.34, -18.55, 3.06, 2.46, 11.74, suppf,
2021-04-16,-1.27, -0.09, -24.02, 2.61, 2.16, 10.49, suppf,
2021-04-17,1.41, -2.05, -24.41, 3.06, 2.39, 11.85, suppf,
2021-04-18,1.70, -0.11, -19.97, 2.62, 2.17, 10.27, suppf,
2021-04-19,-0.21, -0.22, -37.58, 3.63, 3.13, 15.60, suppf,
2021-04-20,1.63, -1.46, -21.49, 2.66, 1.99, 9.86, suppf,
2021-04-21,-0.64, -2.15, -13.61, 2.52, 2.04, 10.15, suppf,
2021-04-22,2.10, -3.48, -4.83, 2.86, 2.24, 11.04, suppf,
2021-04-23,1.60, -0.43, -10.25, 2.47, 1.95, 9.29, suppf,
2021-04-24,-0.81, -1.79, -21.86, 2.41, 1.95, 9.59, suppf,
2021-04-25,-0.18, -0.61, -8.29, 2.32, 1.84, 9.06, suppf,
2021-04-26,-0.01, -1.71, -11.60, 2.36, 1.81, 9.15, suppf,
2021-04-27,0.07, -2.51, -19.93, 2.37, 1.90, 9.31, suppf,
2021-04-28,-1.87, -0.91, -17.84, 2.70, 2.11, 10.61, suppf,
2021-04-29,2.21, -2.13, -18.47, 2.40, 1.85, 9.24, suppf,
2021-04-30,-1.24, -1.75, -20.97, 2.37, 1.85, 9.22, suppf,
2021-05-01,0.26, -2.45, -9.82, 2.51, 1.88, 9.65, suppf,
2021-05-02,1.48, -3.34, -12.57, 2.77, 2.31, 11.03, suppf,
2021-05-03,-2.55, -2.52, -24.03, 3.08, 2.63, 13.00, suppf,
2021-05-04,1.48, -2.28, -17.27, 2.36, 1.85, 9.21, suppf,
2021-05-05,1.18, 0.11, -23.09, 2.62, 2.17, 10.43, suppf,
2021-05-06,1.28, -0.31, -31.41, 2.45, 1.89, 9.38, suppf,
2021-05-07,1.48, -1.14, -28.77, 2.44, 1.84, 9.33, suppf,
2021-05-08,-2.32, -2.25, -13.09, 2.52, 2.01, 9.77, suppf,
2021-05-09,1.15, 1.05, -32.06, 2.47, 2.06, 10.10, suppf,
2021-05-10,2.23, 1.10, -32.09, 2.48, 2.03, 9.92, suppf,
2021-05-11,2.36, -0.71, -26.38, 2.39, 1.89, 9.48, suppf,
2021-05-12,-1.23, -1.75, -17.37, 2.46, 1.91, 9.60, suppf,
2021-05-13,1.65, -2.84, -28.20, 2.52, 2.00, 10.13, suppf,
2021-05-14,1.00, -0.96, -31.93, 2.71, 2.16, 10.62, suppf,
2021-05-15,3.07, -0.59, -38.96, 2.89, 2.24, 11.14, suppf,
2021-05-16,4.26, 3.33, -37.66, 3.31, 2.75, 13.65, suppf,
2021-05-17,0.45, -0.60, -26.52, 2.56, 1.90, 9.36, suppf,
2021-05-18,2.51, 0.26, -28.65, 2.42, 1.88, 9.36, suppf,
2021-05-19,-3.03, -5.09, -14.00, 3.16, 2.61, 12.95, suppf,
2021-05-20,0.44, -0.35, -25.46, 3.00, 2.59, 12.82, suppf,
2021-05-21,-0.75, -1.46, -17.38, 2.96, 2.43, 12.34, suppf,
2021-05-22,1.90, 0.70, -31.43, 2.56, 2.01, 10.15, suppf,
2021-05-23,2.60, -1.22, -20.24, 2.41, 1.84, 9.42, suppf,
2021-05-24,1.30, -3.07, -18.87, 2.41, 1.90, 9.49, suppf,
2021-05-25,0.92, -1.29, -20.83, 2.67, 2.14, 11.07, suppf,
2021-05-26,-0.36, -1.89, -14.57, 2.82, 2.07, 10.44, suppf,
2021-05-27,1.36, 0.14, -27.91, 3.12, 2.61, 12.95, suppf,
2021-05-28,-0.16, -0.15, -21.69, 2.72, 2.12, 10.73, suppf,
2021-05-29,-0.13, -1.96, -15.40, 2.74, 2.29, 11.08, suppf,
2021-05-30,2.80, 0.66, -29.05, 2.91, 2.28, 11.27, suppf,
2021-05-31,-0.07, -0.68, -11.83, 2.48, 1.93, 9.50, suppf,
2021-06-01,-0.23, 1.88, -21.95, 3.09, 2.56, 12.55, suppf,
2021-06-02,1.20, -0.81, -20.94, 2.43, 1.89, 9.41, suppf,
2021-06-03,2.12, 0.52, -19.51, 2.77, 2.10, 10.45, suppf,
2021-06-04,0.75, -0.04, -23.15, 2.51, 1.88, 9.58, suppf,
2021-06-05,0.70, -2.95, -2.82, 2.51, 2.00, 9.82, suppf,
2021-06-06,0.17, -2.60, -13.99, 2.77, 2.14, 11.23, suppf,
2021-06-07,1.15, -0.95, -19.35, 2.57, 1.98, 9.90, suppf,
2021-06-08,0.46, -3.10, -15.09, 2.78, 2.08, 10.25, suppf,
2021-06-09,-2.56, -2.47, -6.13, 2.55, 2.07, 10.11, suppf,
2021-06-10,3.71, -1.86, -21.74, 2.76, 2.29, 11.12, suppf,
2021-06-11,-0.98, -2.41, -24.89, 3.07, 2.50, 12.41, suppf,
2021-06-12,0.66, -1.82, -16.66, 2.78, 2.04, 10.41, suppf,
2021-06-13,-0.72, -2.27, -25.88, 2.67, 2.24, 10.87, suppf,
2021-06-14,0.66, 1.03, -23.38, 2.48, 2.01, 9.92, suppf,
2021-06-15,1.71, -1.24, -24.23, 2.62, 2.04, 10.51, suppf,
2021-06-16,0.98, -1.05, -24.04, 2.81, 2.09, 10.51, suppf,
2021-06-17,-0.29, -2.36, -13.60, 2.71, 2.17, 10.79, suppf,
2021-06-18,0.37, -1.35, -22.09, 3.20, 2.53, 12.85, suppf,
2021-06-19,3.87, 0.77, -26.46, 2.90, 2.25, 11.13, suppf,
2021-06-20,4.18, -1.63, -14.51, 3.07, 2.32, 11.73, suppf,
2021-06-21,0.13, -1.90, -11.29, 2.76, 2.08, 10.52, suppf,
2021-06-22,3.22, 0.72, -24.52, 3.51, 2.63, 13.52, suppf,
2021-06-23,2.36, -0.94, -21.41, 2.95, 2.25, 11.63, suppf,
2021-06-24,2.75, 1.29, -21.15, 2.65, 2.20, 10.59, suppf,
2021-06-25,1.21, 0.32, -27.79, 2.70, 2.10, 10.43, suppf,
