PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB49
Station name,KlawockAirAK2006
Begin Date, 2006-05-02
End Date, 2023-06-06
Release Date, 2023-06-24
Reference position, 55.5801014821 North Latitude, -133.0684871335 East Longitude, 17.55705 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-23,-15.13, 28.80, -8.12, 2.23, 1.44, 6.97, supp6,
2020-03-24,-15.67, 28.59, -5.67, 2.23, 1.43, 6.97, supp6,
2020-03-25,-14.85, 28.71, -6.69, 2.24, 1.44, 7.01, supp6,
2020-03-26,-16.25, 28.12, -4.99, 2.21, 1.44, 6.94, supp6,
2020-03-27,-15.56, 28.76, -6.79, 2.22, 1.45, 6.99, supp6,
2020-03-28,-15.49, 28.01, -6.72, 2.23, 1.44, 7.00, supp6,
2020-03-29,-15.06, 27.89, -6.22, 2.24, 1.44, 6.98, supp6,
2020-03-30,-16.09, 27.45, -7.15, 2.23, 1.44, 7.00, supp6,
2020-03-31,-15.84, 28.14, -11.03, 2.23, 1.45, 6.97, supp6,
2020-04-01,-15.94, 30.45, -17.76, 2.21, 1.43, 6.93, supp6,
2020-04-02,-15.53, 29.98, -15.02, 2.21, 1.43, 6.93, supp6,
2020-04-03,-15.96, 30.28, -10.56, 2.23, 1.44, 6.93, supp6,
2020-04-04,-16.07, 28.65, -10.48, 2.23, 1.43, 6.96, supp6,
2020-04-05,-17.43, 29.10, -4.19, 2.20, 1.42, 6.91, supp6,
2020-04-06,-16.96, 29.22, -9.59, 2.21, 1.43, 6.91, supp6,
2020-04-07,-15.41, 28.47, -2.80, 2.21, 1.43, 6.92, supp6,
2020-04-08,-13.77, 30.26, -11.27, 2.21, 1.44, 6.95, supp6,
2020-04-09,-15.47, 28.31, -8.00, 2.25, 1.44, 7.07, supp6,
2020-04-10,-14.57, 28.59, -7.25, 2.23, 1.43, 6.97, final,
2020-04-11,-13.90, 29.80, -12.38, 2.22, 1.44, 6.92, final,
2020-04-12,-16.08, 30.87, -12.02, 2.27, 1.47, 7.07, supp6,
2020-04-13,-16.04, 30.21, -10.65, 2.27, 1.49, 7.12, supp6,
2020-04-14,-15.74, 29.26, -14.15, 2.22, 1.45, 7.00, supp6,
2020-04-15,-15.23, 30.03, -15.92, 2.24, 1.45, 7.06, supp6,
2020-04-16,-14.92, 29.78, -9.90, 2.22, 1.44, 6.99, supp6,
2020-04-17,-14.00, 28.97, -8.59, 2.20, 1.43, 6.90, supp6,
2020-04-18,-16.19, 29.42, -8.24, 2.22, 1.44, 6.90, supp6,
2020-04-19,-14.35, 29.17, -4.24, 2.21, 1.43, 6.93, supp6,
2020-04-20,-16.17, 29.67, -4.73, 2.23, 1.43, 6.95, supp6,
2020-04-21,-16.33, 30.17, -10.67, 2.23, 1.43, 6.99, supp6,
2020-04-22,-15.33, 29.95, -3.49, 2.23, 1.45, 7.04, supp6,
2020-04-23,-14.91, 30.92, -10.95, 2.24, 1.46, 7.03, supp6,
2020-04-24,-15.93, 29.96, -9.94, 2.25, 1.47, 7.13, supp6,
2020-04-25,-14.83, 29.52, -7.96, 2.23, 1.44, 6.99, supp6,
2020-04-26,-15.96, 30.90, -3.44, 2.21, 1.43, 6.96, supp6,
2020-04-27,-13.41, 31.00, -10.75, 2.21, 1.44, 6.96, supp6,
2020-04-28,-15.74, 30.72, -6.83, 2.21, 1.42, 6.85, supp6,
2020-04-29,-16.71, 30.28, -6.25, 2.18, 1.41, 6.83, supp6,
2020-04-30,-15.10, 29.31, -8.50, 2.18, 1.41, 6.82, supp6,
2020-05-01,-15.61, 29.93, -5.17, 2.20, 1.42, 6.87, supp6,
2020-05-02,-15.55, 30.27, -3.29, 2.20, 1.42, 6.89, supp6,
2020-05-03,-15.45, 31.56, -4.31, 2.21, 1.42, 6.88, supp6,
2020-05-04,-15.38, 31.06, -6.18, 2.20, 1.41, 6.84, supp6,
2020-05-05,-16.28, 31.27, -13.28, 2.25, 1.47, 6.93, supp6,
2020-05-06,-13.00, 32.04, -12.38, 2.20, 1.42, 6.86, supp6,
2020-05-07,-15.15, 31.62, -16.91, 2.23, 1.43, 6.97, supp6,
2020-05-08,-17.02, 29.69, -19.26, 2.22, 1.44, 7.01, supp6,
2020-05-09,-16.26, 30.72, -10.72, 2.21, 1.44, 7.01, supp6,
2020-05-10,-15.42, 30.96, -13.84, 2.21, 1.44, 7.02, supp6,
2020-05-11,-16.25, 30.71, -10.66, 2.18, 1.41, 6.83, supp6,
2020-05-12,-15.43, 29.23, -5.46, 2.21, 1.42, 6.90, supp6,
2020-05-13,-15.69, 28.97, -6.68, 2.21, 1.42, 6.91, supp6,
2020-05-14,-15.15, 29.86, -9.06, 2.21, 1.44, 6.94, supp6,
2020-05-15,-15.48, 29.74, -7.80, 2.21, 1.43, 6.97, supp6,
2020-05-16,-16.30, 29.68, -5.83, 2.21, 1.42, 6.90, supp6,
2020-05-17,-14.84, 29.69, -3.00, 2.21, 1.43, 6.94, supp6,
2020-05-18,-15.41, 29.95, -4.00, 2.21, 1.42, 6.90, supp6,
2020-05-19,-14.69, 29.78, -11.29, 2.21, 1.43, 6.96, supp6,
2020-05-20,-14.98, 29.46, -13.81, 2.20, 1.43, 6.89, supp6,
2020-05-21,-15.57, 28.99, -8.47, 2.19, 1.42, 6.85, supp6,
2020-05-22,-15.49, 29.96, -4.78, 2.22, 1.44, 7.01, supp6,
2020-05-23,-14.63, 28.81, -5.00, 2.20, 1.44, 6.93, supp6,
2020-05-24,-12.43, 30.34, -6.96, 2.25, 1.46, 7.12, supp6,
2020-05-25,-15.15, 29.85, -5.07, 2.20, 1.43, 6.89, supp6,
2020-05-26,-14.53, 29.38, -8.51, 2.19, 1.42, 6.84, supp6,
2020-05-27,-15.29, 29.27, -12.35, 2.20, 1.41, 6.82, supp6,
2020-05-28,-12.74, 28.28, -10.32, 2.29, 1.47, 7.10, supp6,
2020-05-29,-14.53, 30.17, -7.95, 2.24, 1.43, 6.97, supp6,
2020-05-30,-15.99, 28.88, -4.30, 2.25, 1.46, 7.01, supp6,
2020-05-31,-15.35, 30.24, -9.65, 2.21, 1.42, 6.87, supp6,
2020-06-01,-14.20, 29.97, -8.00, 2.21, 1.42, 6.88, supp6,
2020-06-02,-15.10, 29.87, -9.62, 2.21, 1.43, 6.89, supp6,
2020-06-03,-14.17, 29.46, -11.65, 2.22, 1.44, 6.91, supp6,
2020-06-04,-12.85, 28.86, -3.93, 2.36, 1.51, 7.15, supp6,
2020-06-05,-14.24, 29.65, -13.13, 2.33, 1.49, 7.10, supp6,
2020-06-06,-15.22, 28.74, -10.56, 2.29, 1.47, 6.95, supp6,
2020-06-07,-16.05, 29.00, -5.20, 2.28, 1.46, 6.94, supp6,
2020-06-08,-14.71, 30.44, -10.64, 2.36, 1.51, 7.16, supp6,
2020-06-09,-13.62, 29.16, -12.59, 2.31, 1.48, 7.05, supp6,
2020-06-10,-12.62, 30.76, -14.26, 2.33, 1.51, 7.13, supp6,
2020-06-11,-12.51, 30.48, -2.85, 2.29, 1.47, 6.98, supp6,
2020-06-12,-15.64, 28.72, -10.32, 2.21, 1.44, 6.89, supp6,
2020-06-13,-15.79, 28.79, -10.37, 2.22, 1.44, 6.91, supp6,
2020-06-14,-14.60, 28.68, -3.61, 2.22, 1.45, 6.94, supp6,
2020-06-15,-15.12, 27.20, -4.63, 2.22, 1.45, 6.94, supp6,
2020-06-16,-14.99, 28.56, -3.96, 2.19, 1.45, 6.86, supp6,
2020-06-17,-15.24, 29.31, -10.42, 2.20, 1.44, 6.87, supp6,
2020-06-18,-13.12, 28.52, -13.35, 2.23, 1.46, 7.04, supp6,
2020-06-19,-13.52, 28.59, -6.62, 2.22, 1.45, 6.95, supp6,
2020-06-20,-15.71, 28.40, -7.04, 2.22, 1.45, 6.96, supp6,
2020-06-21,-14.93, 28.27, -7.59, 2.23, 1.45, 6.98, supp6,
2020-06-22,-16.10, 28.15, -12.98, 2.24, 1.47, 7.02, supp6,
2020-06-23,-15.31, 28.80, -10.98, 2.22, 1.46, 6.97, supp6,
2020-06-24,-16.60, 28.55, -11.76, 2.22, 1.45, 7.01, supp6,
2020-06-25,-15.16, 27.42, -12.69, 2.25, 1.46, 7.05, supp6,
2020-06-26,-15.41, 27.53, -23.22, 2.28, 1.48, 7.16, supp6,
2020-06-27,-14.28, 27.85, -7.91, 2.24, 1.48, 7.07, supp6,
2020-06-28,-14.14, 29.54, -13.10, 2.28, 1.48, 7.10, supp6,
2020-06-29,-15.18, 28.69, -2.09, 2.29, 1.48, 7.08, supp6,
2020-06-30,-14.50, 27.42, -12.72, 2.28, 1.46, 7.12, supp6,
2020-07-01,-14.00, 27.81, -7.94, 2.26, 1.47, 7.17, supp6,
2020-07-02,-16.05, 25.51, -10.55, 2.22, 1.44, 6.96, supp6,
2020-07-03,-15.33, 27.05, -14.18, 2.23, 1.46, 7.06, supp6,
2020-07-04,-15.89, 28.66, -12.36, 2.22, 1.44, 7.00, supp6,
2020-07-05,-16.02, 28.97, -16.44, 2.24, 1.46, 7.06, supp6,
2020-07-06,-13.35, 27.49, -10.31, 2.26, 1.46, 7.11, supp6,
2020-07-07,-14.16, 27.62, -13.94, 2.23, 1.44, 6.98, supp6,
2020-07-08,-17.08, 27.68, -6.79, 2.21, 1.44, 6.94, supp6,
2020-07-09,-16.17, 28.49, -5.02, 2.23, 1.48, 7.23, supp6,
2020-07-10,-14.66, 26.87, 4.28, 2.27, 1.47, 7.06, supp6,
2020-07-11,-16.67, 28.35, 2.35, 2.30, 1.48, 7.17, supp6,
2020-07-12,-15.03, 28.12, -3.19, 2.27, 1.47, 7.03, supp6,
2020-07-13,-16.33, 28.94, -3.44, 2.25, 1.45, 6.90, supp6,
2020-07-14,-16.29, 27.85, -2.61, 2.26, 1.47, 6.98, supp6,
2020-07-15,-15.76, 30.27, -3.51, 2.30, 1.49, 7.13, supp6,
2020-07-16,-15.62, 28.71, -3.88, 2.28, 1.47, 7.04, supp6,
2020-07-17,-15.61, 28.79, -4.40, 2.27, 1.46, 6.94, supp6,
2020-07-18,-16.33, 30.05, -9.14, 2.29, 1.47, 7.07, supp6,
2020-07-19,-16.56, 27.91, -4.14, 2.26, 1.47, 6.99, supp6,
2020-07-20,-15.14, 28.72, -11.50, 2.35, 1.51, 7.33, supp6,
2020-07-21,-15.81, 28.82, -2.28, 2.27, 1.46, 7.00, supp6,
2020-07-22,-16.39, 28.14, 0.29, 2.27, 1.47, 7.01, supp6,
2020-07-23,-16.06, 28.08, -1.01, 2.27, 1.48, 7.06, supp6,
2020-07-24,-15.61, 28.59, -4.59, 2.26, 1.46, 6.97, supp6,
2020-07-25,-16.57, 28.85, -1.32, 2.26, 1.47, 6.97, supp6,
2020-07-26,-17.89, 28.42, 0.32, 2.34, 1.51, 7.28, supp6,
2020-07-27,-15.81, 27.60, 4.71, 2.30, 1.48, 7.12, supp6,
2020-07-28,-16.88, 28.60, -1.27, 2.42, 1.52, 7.35, supp6,
2020-07-29,-15.29, 29.08, 1.41, 2.32, 1.50, 7.13, supp6,
2020-07-30,-15.71, 29.69, -1.13, 2.29, 1.49, 7.08, supp6,
2020-07-31,-16.72, 28.89, -1.87, 2.33, 1.51, 7.26, supp6,
2020-08-01,-13.06, 30.17, 6.94, 2.35, 1.51, 7.33, supp6,
2020-08-02,-14.73, 27.90, -2.60, 2.29, 1.48, 7.17, supp6,
2020-08-03,-14.86, 28.74, -3.17, 2.26, 1.46, 7.02, supp6,
2020-08-04,-12.97, 29.50, 3.05, 2.34, 1.51, 7.33, supp6,
2020-08-05,-13.32, 27.10, 2.48, 2.27, 1.48, 7.08, supp6,
2020-08-06,-14.55, 27.44, -3.36, 2.31, 1.50, 7.26, supp6,
2020-08-07,-12.93, 28.81, -0.45, 2.33, 1.51, 7.35, supp6,
2020-08-08,-14.98, 28.72, -3.93, 2.26, 1.48, 7.11, supp6,
2020-08-09,-15.33, 28.67, 0.92, 2.28, 1.51, 7.18, supp6,
2020-08-10,-14.00, 29.02, -2.55, 2.25, 1.48, 7.02, supp6,
2020-08-11,-17.39, 27.08, -1.62, 2.26, 1.49, 7.05, supp6,
2020-08-12,-15.68, 28.19, -5.02, 2.26, 1.49, 7.04, supp6,
2020-08-13,-15.93, 28.50, -1.05, 2.27, 1.50, 7.13, supp6,
2020-08-14,-14.42, 28.84, -8.29, 2.30, 1.51, 7.20, supp6,
2020-08-15,-16.05, 31.01, -10.69, 2.28, 1.49, 7.07, supp6,
2020-08-16,-16.11, 28.07, -3.67, 2.25, 1.49, 7.13, suppf,
2020-08-17,-17.47, 29.28, -10.51, 2.27, 1.48, 7.07, suppf,
2020-08-18,-17.80, 28.46, -4.95, 2.25, 1.46, 7.00, suppf,
2020-08-19,-16.80, 28.32, -5.16, 2.25, 1.46, 7.04, suppf,
2020-08-20,-15.32, 27.79, 3.61, 2.29, 1.51, 7.24, suppf,
2020-08-21,-16.52, 28.98, -1.26, 2.29, 1.52, 7.15, suppf,
2020-08-22,-17.13, 27.63, -5.64, 2.23, 1.46, 6.98, suppf,
2020-08-23,-16.79, 29.19, -3.95, 2.22, 1.45, 6.93, suppf,
2020-08-24,-18.32, 28.27, 7.25, 2.25, 1.48, 7.06, suppf,
2020-08-25,-19.10, 29.74, 2.85, 2.23, 1.46, 6.96, suppf,
2020-08-26,-16.24, 27.10, 0.61, 2.25, 1.47, 7.01, suppf,
2020-08-27,-16.78, 29.29, -1.80, 2.24, 1.46, 6.93, suppf,
2020-08-28,-16.85, 26.00, 1.29, 2.30, 1.51, 7.24, suppf,
2020-08-29,-18.77, 28.39, 4.57, 2.25, 1.48, 7.04, suppf,
2020-08-30,-16.88, 28.90, 3.46, 2.26, 1.48, 7.07, suppf,
2020-08-31,-18.54, 26.91, 12.01, 2.32, 1.53, 7.42, suppf,
2020-09-01,-16.61, 28.57, 6.09, 2.29, 1.50, 7.19, suppf,
2020-09-02,-15.99, 29.12, 7.36, 2.26, 1.50, 7.09, suppf,
2020-09-03,-18.41, 28.14, 2.63, 2.22, 1.46, 6.92, suppf,
2020-09-04,-18.18, 28.29, -3.35, 2.23, 1.48, 7.01, suppf,
2020-09-05,-17.48, 28.77, -2.46, 2.26, 1.48, 7.08, suppf,
2020-09-06,-17.73, 28.04, 2.22, 2.22, 1.46, 6.92, suppf,
2020-09-07,-17.88, 29.31, 3.42, 2.24, 1.48, 7.05, suppf,
2020-09-08,-17.72, 28.55, -1.99, 2.25, 1.47, 7.07, suppf,
2020-09-09,-18.59, 28.40, 0.26, 2.27, 1.50, 7.14, suppf,
2020-09-10,-16.71, 27.54, 6.39, 2.30, 1.50, 7.15, suppf,
2020-09-11,-18.19, 29.22, -2.88, 2.41, 1.56, 7.50, suppf,
2020-09-12,-17.74, 29.20, -2.56, 2.27, 1.48, 7.04, suppf,
2020-09-13,-17.41, 29.00, -0.12, 2.29, 1.48, 7.13, suppf,
2020-09-14,-17.51, 29.24, -6.68, 2.24, 1.45, 6.95, suppf,
2020-09-15,-17.93, 29.82, -9.63, 2.46, 1.61, 7.65, suppf,
2020-09-16,-17.86, 28.87, -6.62, 2.33, 1.55, 7.28, suppf,
2020-09-17,-19.48, 28.23, -5.51, 2.28, 1.52, 7.14, suppf,
2020-09-18,-17.85, 28.34, 6.34, 2.27, 1.51, 7.14, suppf,
2020-09-19,-17.22, 26.93, -2.31, 2.31, 1.53, 7.25, suppf,
2020-09-20,-17.31, 28.07, 1.35, 2.25, 1.50, 7.24, suppf,
2020-09-21,-18.89, 28.02, -2.73, 2.26, 1.49, 7.13, suppf,
2020-09-22,-17.66, 28.63, 0.13, 2.38, 1.57, 7.41, suppf,
2020-09-23,-16.34, 30.23, 7.21, 2.34, 1.55, 7.32, suppf,
2020-09-24,-17.57, 28.03, 9.37, 2.26, 1.49, 7.12, suppf,
2020-09-25,-18.21, 27.99, 5.32, 2.31, 1.56, 7.54, suppf,
2020-09-26,-19.31, 29.16, 3.32, 2.31, 1.51, 7.33, suppf,
2020-09-27,-16.84, 28.55, 0.37, 2.25, 1.50, 7.12, suppf,
2020-09-28,-19.71, 30.68, 9.63, 2.27, 1.51, 7.23, suppf,
2020-09-29,-18.55, 27.85, -4.83, 2.29, 1.50, 7.26, suppf,
2020-09-30,-12.70, 27.67, 0.28, 2.30, 1.49, 7.20, suppf,
2020-10-01,-18.11, 29.18, 3.07, 2.22, 1.46, 7.00, suppf,
2020-10-02,-18.24, 29.44, -7.09, 2.44, 1.60, 7.71, suppf,
2020-10-03,-16.89, 25.94, -1.20, 2.23, 1.49, 7.18, suppf,
2020-10-04,-15.85, 27.72, 4.90, 1.61, 1.06, 5.12, suppf,
2020-10-05,-16.87, 27.00, 4.98, 1.56, 1.03, 4.93, suppf,
2020-10-06,-17.42, 27.63, 4.15, 1.56, 1.02, 4.86, suppf,
2020-10-07,-17.90, 28.49, 1.79, 1.53, 1.02, 4.83, suppf,
2020-10-08,-18.07, 27.14, 2.12, 1.65, 1.05, 5.06, suppf,
2020-10-09,-17.48, 27.22, 5.44, 1.55, 1.04, 5.00, suppf,
2020-10-10,-17.94, 28.02, 6.80, 1.54, 1.02, 4.87, suppf,
2020-10-11,-19.03, 27.24, 7.52, 1.55, 1.03, 4.89, suppf,
2020-10-12,-15.79, 27.61, 0.73, 1.54, 1.02, 4.84, suppf,
2020-10-13,-17.46, 27.92, -3.91, 1.54, 1.02, 4.85, suppf,
2020-10-14,-18.15, 28.61, -0.49, 1.55, 1.03, 4.87, suppf,
2020-10-15,-18.30, 28.38, -8.12, 1.58, 1.05, 5.15, suppf,
2020-10-16,-17.57, 28.13, -2.44, 1.53, 1.02, 4.85, suppf,
2020-10-17,-16.46, 28.93, -4.48, 1.53, 1.02, 4.83, suppf,
2020-10-18,-16.28, 28.68, 0.62, 1.57, 1.05, 5.09, suppf,
2020-10-19,-18.47, 28.51, 1.19, 1.57, 1.03, 4.97, suppf,
2020-10-20,-18.20, 27.53, 0.75, 1.56, 1.06, 5.06, suppf,
2020-10-21,-17.43, 27.95, -4.35, 1.53, 1.02, 4.87, suppf,
2020-10-22,-16.18, 29.01, -6.03, 1.58, 1.04, 4.88, suppf,
2020-10-23,-19.15, 29.13, -1.36, 1.67, 1.09, 5.15, suppf,
2020-10-24,-17.08, 30.39, -2.42, 1.54, 1.03, 4.89, suppf,
2020-10-25,-17.60, 28.61, -6.03, 2.18, 1.45, 6.93, suppf,
2020-10-26,-16.51, 29.19, 5.51, 2.27, 1.52, 7.33, suppf,
2020-10-27,-16.81, 28.80, -4.17, 2.20, 1.47, 7.04, suppf,
2020-10-28,-17.25, 28.99, 3.30, 2.22, 1.48, 6.94, suppf,
2020-10-29,-15.90, 29.40, 0.47, 2.23, 1.46, 7.02, suppf,
2020-10-30,-18.24, 28.65, 3.29, 2.23, 1.46, 7.01, suppf,
2020-10-31,-17.23, 29.98, 0.79, 2.24, 1.49, 6.95, suppf,
2020-11-01,-17.51, 28.43, 4.18, 2.28, 1.51, 7.10, suppf,
2020-11-02,-20.03, 29.04, 8.22, 2.27, 1.52, 7.27, suppf,
2020-11-03,-18.57, 28.45, 5.43, 2.18, 1.44, 6.93, suppf,
2020-11-04,-16.02, 28.74, 1.33, 2.22, 1.49, 7.13, suppf,
2020-11-05,-17.77, 28.73, 8.68, 2.17, 1.49, 7.12, suppf,
2020-11-06,-16.04, 29.19, 1.80, 2.15, 1.44, 6.85, suppf,
2020-11-07,-17.41, 30.34, 1.26, 2.16, 1.44, 6.87, suppf,
2020-11-08,-16.53, 29.93, -0.16, 2.28, 1.52, 7.20, suppf,
2020-11-09,-16.99, 28.15, 6.90, 2.25, 1.47, 7.07, suppf,
2020-11-10,-17.17, 28.98, 4.99, 2.21, 1.47, 7.00, suppf,
2020-11-11,-17.04, 28.91, 10.70, 2.18, 1.46, 6.92, suppf,
2020-11-12,-17.39, 29.02, 9.49, 2.22, 1.52, 7.25, suppf,
2020-11-13,-17.73, 28.27, 12.15, 2.29, 1.58, 7.59, suppf,
2020-11-14,-17.90, 29.74, 13.00, 2.36, 1.59, 7.48, suppf,
2020-11-15,-18.50, 29.27, 8.66, 2.23, 1.49, 7.06, suppf,
2020-11-16,-17.14, 28.75, 6.79, 2.22, 1.48, 7.06, suppf,
2020-11-17,-17.19, 30.35, 7.39, 2.32, 1.55, 7.41, suppf,
2020-11-18,-16.96, 27.63, 9.80, 2.35, 1.54, 7.37, suppf,
2020-11-19,-15.26, 28.06, 9.04, 2.23, 1.48, 7.12, suppf,
2020-11-20,-17.35, 29.99, 3.03, 2.31, 1.52, 7.26, suppf,
2020-11-21,-18.00, 30.23, -5.41, 2.29, 1.49, 7.14, suppf,
2020-11-22,-15.63, 30.44, -5.71, 2.28, 1.53, 7.40, suppf,
2020-11-23,-15.55, 29.74, -0.61, 2.28, 1.51, 7.27, suppf,
2020-11-24,-16.72, 29.50, 6.20, 2.28, 1.51, 7.30, suppf,
2020-11-25,-16.20, 29.94, 2.89, 2.21, 1.47, 6.98, suppf,
2020-11-26,-15.65, 29.42, 7.50, 2.25, 1.49, 7.13, suppf,
2020-11-27,-16.95, 29.11, 3.85, 2.19, 1.45, 6.91, suppf,
2020-11-28,-15.92, 30.35, -0.97, 2.24, 1.49, 7.08, suppf,
2020-11-29,-17.20, 28.58, 0.27, 2.40, 1.59, 7.66, suppf,
2020-11-30,-17.83, 28.66, 3.08, 2.25, 1.49, 7.11, suppf,
2020-12-01,-17.71, 31.91, 6.62, 2.23, 1.49, 7.09, suppf,
2020-12-02,-22.14, 31.49, 0.85, 2.27, 1.51, 7.25, suppf,
2020-12-03,-16.75, 29.62, -3.09, 2.25, 1.49, 7.14, suppf,
2020-12-04,-15.90, 28.29, 2.04, 2.28, 1.53, 7.35, suppf,
2020-12-05,-15.67, 28.24, -1.41, 2.25, 1.53, 7.29, suppf,
2020-12-06,-14.98, 30.04, -0.42, 2.24, 1.49, 7.11, suppf,
2020-12-07,-15.31, 29.29, -2.59, 2.27, 1.52, 7.24, suppf,
2020-12-08,-15.23, 29.13, -5.11, 2.23, 1.48, 7.05, suppf,
2020-12-09,-16.60, 29.41, -10.86, 2.22, 1.46, 6.99, suppf,
2020-12-10,-13.46, 27.72, -10.86, 2.20, 1.46, 6.94, suppf,
2020-12-11,-16.14, 28.76, -5.90, 2.20, 1.46, 6.92, suppf,
2020-12-12,-16.10, 29.61, -13.55, 2.21, 1.46, 6.93, suppf,
2020-12-13,-14.08, 28.59, -4.02, 2.28, 1.54, 7.28, suppf,
2020-12-14,-16.00, 29.87, -8.95, 2.24, 1.49, 7.16, suppf,
2020-12-15,-12.40, 27.26, -4.77, 2.25, 1.48, 7.06, suppf,
2020-12-16,-16.08, 29.55, -3.47, 2.29, 1.54, 7.48, suppf,
2020-12-17,-16.74, 28.94, -5.20, 2.23, 1.46, 7.00, suppf,
2020-12-18,-12.97, 29.06, -2.56, 2.21, 1.46, 6.94, suppf,
2020-12-19,-17.48, 28.69, 3.20, 2.30, 1.55, 7.51, suppf,
2020-12-20,-17.84, 28.53, -2.56, 2.19, 1.48, 7.05, suppf,
2020-12-21,-17.32, 25.14, -24.68, 2.19, 1.46, 6.96, suppf,
2020-12-22,-16.32, 31.02, -7.61, 2.29, 1.52, 7.09, suppf,
2020-12-23,-15.80, 30.37, -9.94, 2.22, 1.50, 7.15, suppf,
2020-12-24,-15.98, 29.02, -6.16, 2.28, 1.54, 7.36, suppf,
2020-12-25,-14.17, 29.90, -8.11, 2.22, 1.51, 7.16, suppf,
2020-12-26,-15.94, 29.77, -7.56, 2.17, 1.46, 6.86, suppf,
2020-12-27,-15.95, 29.76, -10.74, 2.20, 1.45, 6.93, suppf,
2020-12-28,-17.08, 29.39, -5.77, 2.18, 1.46, 7.01, suppf,
2020-12-29,-18.43, 29.74, -6.27, 2.16, 1.45, 6.85, suppf,
2020-12-30,-16.65, 29.46, -9.20, 2.17, 1.45, 6.84, suppf,
2020-12-31,-16.63, 29.92, -7.83, 2.19, 1.47, 6.98, suppf,
2021-01-01,-16.12, 28.75, -5.93, 2.17, 1.46, 6.89, suppf,
2021-01-02,-15.92, 30.19, 8.52, 2.17, 1.44, 6.90, suppf,
2021-01-03,-14.64, 27.59, 3.79, 2.16, 1.44, 6.85, suppf,
2021-01-04,-19.83, 27.94, -5.84, 2.19, 1.48, 6.99, suppf,
2021-01-05,-17.45, 31.54, -7.76, 2.17, 1.46, 6.92, suppf,
2021-01-06,-14.42, 30.13, -5.10, 2.21, 1.46, 6.96, suppf,
2021-01-07,-16.42, 30.57, -10.21, 2.25, 1.49, 7.08, suppf,
2021-01-08,-17.48, 31.16, -6.43, 2.22, 1.48, 7.05, suppf,
2021-01-09,-14.42, 31.32, -18.03, 2.29, 1.54, 7.37, suppf,
2021-01-10,-19.94, 32.17, -9.84, 2.18, 1.45, 6.88, suppf,
2021-01-11,-15.45, 28.29, -1.05, 2.19, 1.46, 6.93, suppf,
2021-01-12,-18.48, 28.19, -10.91, 2.20, 1.49, 7.05, suppf,
2021-01-13,-15.13, 28.95, -13.85, 2.19, 1.45, 6.91, suppf,
2021-01-14,-14.03, 31.66, -14.26, 2.20, 1.47, 7.00, suppf,
2021-01-15,-16.69, 30.11, -11.81, 2.17, 1.45, 6.88, suppf,
2021-01-16,-14.36, 29.27, -14.20, 2.17, 1.45, 6.90, suppf,
2021-01-17,-15.57, 28.22, -9.60, 2.18, 1.46, 6.90, suppf,
2021-01-18,-15.53, 30.60, -12.36, 2.18, 1.46, 6.92, suppf,
2021-01-19,-15.10, 29.11, -9.07, 2.23, 1.47, 7.08, suppf,
2021-01-20,-15.35, 29.77, -11.15, 2.28, 1.49, 7.18, suppf,
2021-01-21,-15.39, 29.67, -11.49, 2.18, 1.46, 6.95, suppf,
2021-01-22,-12.96, 30.59, -11.97, 2.15, 1.44, 6.81, suppf,
2021-01-23,-14.26, 28.88, -12.46, 2.35, 1.59, 7.81, suppf,
2021-01-24,-16.24, 27.36, -14.41, 2.18, 1.45, 6.89, suppf,
2021-01-25,-14.79, 29.89, -8.96, 2.20, 1.47, 6.97, suppf,
2021-01-26,-13.99, 30.38, -7.20, 2.18, 1.44, 6.87, suppf,
2021-01-27,-14.93, 29.85, -3.53, 2.18, 1.45, 6.94, suppf,
2021-01-28,-13.60, 29.17, -10.81, 2.19, 1.46, 6.90, suppf,
2021-01-29,-12.92, 29.11, -8.68, 2.18, 1.45, 6.91, suppf,
2021-01-30,-14.01, 26.86, -12.25, 2.18, 1.45, 6.91, suppf,
2021-01-31,-14.04, 29.28, -16.97, 2.24, 1.52, 7.27, suppf,
2021-02-01,-12.92, 28.35, -14.99, 2.22, 1.50, 7.29, suppf,
2021-02-02,-13.55, 28.01, -11.95, 2.18, 1.44, 6.86, suppf,
2021-02-03,-14.85, 28.16, -18.69, 2.18, 1.44, 6.86, suppf,
2021-02-04,-14.71, 29.08, -17.96, 2.31, 1.57, 7.59, suppf,
2021-02-05,-13.79, 29.26, -21.07, 2.21, 1.48, 6.97, suppf,
2021-02-06,-17.16, 28.30, -21.65, 2.17, 1.45, 6.87, suppf,
2021-02-07,-13.76, 29.32, -19.93, 2.18, 1.44, 6.84, suppf,
2021-02-08,-15.27, 29.08, -23.10, 2.16, 1.44, 6.79, suppf,
2021-02-09,-13.48, 30.06, -29.56, 2.16, 1.43, 6.78, suppf,
2021-02-10,-13.85, 29.22, -22.11, 2.17, 1.45, 6.84, suppf,
2021-02-11,-11.58, 29.65, -20.31, 2.16, 1.44, 6.78, suppf,
2021-02-12,-11.92, 29.61, -14.36, 2.18, 1.44, 6.82, suppf,
2021-02-13,-13.53, 29.42, -10.45, 2.18, 1.44, 6.82, suppf,
