PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CUSH
Station name,Lake_Cushman
Begin Date, 2008-08-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.4233442143 North Latitude, -123.2199239458 East Longitude, 217.06373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-29,-1.47, 0.42, -28.56, 2.48, 1.72, 7.72, repro,
2017-04-30,-2.75, 0.26, -30.78, 2.60, 1.84, 8.28, repro,
2017-05-01,-3.33, -0.39, -25.11, 2.37, 1.66, 7.48, repro,
2017-05-02,-2.46, 0.95, -20.97, 2.71, 1.92, 8.70, repro,
2017-05-03,-1.84, -0.99, -26.08, 2.54, 1.76, 7.93, repro,
2017-05-04,-1.17, -0.20, -25.72, 2.63, 1.86, 8.40, repro,
2017-05-05,1.24, -2.52, -23.06, 2.57, 1.80, 8.29, repro,
2017-05-06,-1.14, -1.20, -27.88, 2.61, 1.85, 8.41, repro,
2017-05-07,-1.99, -0.71, -18.70, 2.57, 1.77, 7.99, repro,
2017-05-08,-2.11, -0.51, -15.46, 2.58, 1.81, 8.26, repro,
2017-05-09,0.01, -0.12, -27.36, 2.45, 1.75, 7.79, repro,
2017-05-10,-2.79, 0.27, -22.98, 2.50, 1.76, 7.99, repro,
2017-05-11,-2.41, -2.74, -27.76, 3.24, 2.33, 10.48, repro,
2017-05-12,-2.57, -0.11, -22.73, 2.70, 1.86, 8.43, repro,
2017-05-13,0.34, -0.29, -27.79, 2.45, 1.73, 7.79, repro,
2017-05-14,0.33, -0.35, -25.02, 2.69, 1.94, 8.65, repro,
2017-05-15,-2.64, 0.28, -13.87, 2.52, 1.74, 7.94, repro,
2017-05-16,0.11, -0.93, -28.93, 2.59, 1.82, 8.33, repro,
2017-05-17,-1.17, -0.34, -22.15, 2.50, 1.76, 7.93, repro,
2017-05-18,-4.15, 0.58, -23.68, 2.63, 1.89, 8.58, repro,
2017-05-19,-1.90, 0.03, -28.94, 2.51, 1.75, 7.91, repro,
2017-05-20,-1.33, -2.05, -16.65, 2.69, 1.83, 8.41, repro,
2017-05-21,-1.93, 0.22, -22.56, 2.47, 1.78, 7.93, repro,
2017-05-22,-1.63, -1.25, -20.20, 2.60, 1.84, 8.30, repro,
2017-05-23,-1.24, 0.89, -25.07, 2.48, 1.76, 7.99, repro,
2017-05-24,-1.47, -0.95, -19.76, 2.60, 1.85, 8.35, repro,
2017-05-25,-1.81, -1.19, -8.82, 2.43, 1.72, 7.73, repro,
2017-05-26,-0.08, 0.07, -16.78, 2.56, 1.81, 8.14, repro,
2017-05-27,-1.79, 0.71, -17.33, 2.66, 1.84, 8.33, repro,
2017-05-28,0.41, -0.10, -21.04, 2.75, 1.90, 8.73, repro,
2017-05-29,-0.74, -0.53, -16.26, 2.56, 1.80, 8.14, repro,
2017-05-30,-2.50, 1.05, -16.36, 2.58, 1.83, 8.30, repro,
2017-05-31,-0.64, 1.48, -17.33, 2.42, 1.72, 7.78, repro,
2017-06-01,-2.51, -0.75, -19.72, 2.63, 1.87, 8.35, repro,
2017-06-02,-2.84, -1.99, -16.90, 2.49, 1.74, 7.88, repro,
2017-06-03,-1.32, -0.60, -17.29, 2.56, 1.82, 8.16, repro,
2017-06-04,-3.43, 0.28, -8.28, 2.50, 1.75, 7.99, repro,
2017-06-05,-1.72, -0.17, -17.09, 2.74, 1.91, 8.62, repro,
2017-06-06,-1.26, -0.21, -14.15, 2.54, 1.79, 8.08, repro,
2017-06-07,-0.36, -1.02, -13.01, 2.53, 1.77, 7.96, repro,
2017-06-08,-1.37, 0.50, -10.31, 2.77, 1.93, 8.81, repro,
2017-06-09,-3.50, -0.30, -7.93, 2.38, 1.69, 7.67, repro,
2017-06-10,0.43, -0.88, -10.69, 2.65, 1.84, 8.29, repro,
2017-06-11,-1.47, 0.06, -13.48, 2.52, 1.77, 7.94, repro,
2017-06-12,-1.19, -0.70, -7.05, 2.65, 1.89, 8.55, repro,
2017-06-13,-1.55, -0.54, -17.14, 2.56, 1.79, 8.15, repro,
2017-06-14,-3.73, 0.02, 2.29, 2.56, 1.80, 8.19, repro,
2017-06-15,-3.67, 0.01, -9.35, 2.50, 1.78, 7.97, repro,
2017-06-16,1.11, -2.90, -13.04, 2.60, 1.88, 8.42, repro,
2017-06-17,-3.98, -0.71, -11.16, 2.62, 1.86, 8.42, repro,
2017-06-18,-2.08, 0.51, -16.61, 2.41, 1.70, 7.70, repro,
2017-06-19,-1.63, -0.30, -10.41, 2.70, 1.92, 8.65, repro,
2017-06-20,-2.89, 0.06, -6.00, 2.42, 1.72, 7.78, repro,
2017-06-21,-3.59, -0.35, -9.71, 2.72, 1.91, 8.57, repro,
2017-06-22,-0.79, 1.13, -16.46, 2.57, 1.79, 8.06, repro,
2017-06-23,0.36, -0.92, -20.07, 2.61, 1.86, 8.40, repro,
2017-06-24,-0.87, -0.50, -11.66, 2.58, 1.78, 8.10, repro,
2017-06-25,0.31, -0.38, -14.81, 2.70, 1.92, 8.66, repro,
2017-06-26,-1.07, 1.49, -12.43, 2.46, 1.78, 7.98, repro,
2017-06-27,-0.38, -1.32, -7.26, 2.58, 1.81, 8.25, repro,
2017-06-28,0.58, -0.72, -14.50, 2.53, 1.77, 8.04, repro,
2017-06-29,-1.16, -0.26, -9.89, 2.68, 1.88, 8.58, repro,
2017-06-30,-2.52, -0.54, -10.65, 2.60, 1.81, 8.26, repro,
2017-07-01,0.53, 1.52, -12.10, 2.55, 1.88, 8.33, repro,
2017-07-02,-2.71, -0.70, -5.51, 2.45, 1.72, 7.74, repro,
2017-07-03,0.10, -0.30, -12.99, 2.79, 2.03, 9.25, repro,
2017-07-04,-1.31, -0.40, -6.49, 2.44, 1.72, 7.81, repro,
2017-07-05,-0.11, -0.70, -14.06, 2.41, 1.69, 7.67, repro,
2017-07-06,0.57, -1.12, -13.83, 2.47, 1.70, 7.74, repro,
2017-07-07,-0.79, -0.22, -5.24, 2.48, 1.72, 7.81, repro,
2017-07-08,0.68, -0.81, -11.02, 2.45, 1.72, 7.86, repro,
2017-07-09,0.92, 0.21, -10.09, 2.51, 1.76, 8.00, repro,
2017-07-10,0.13, -0.22, -0.07, 2.51, 1.74, 7.98, repro,
2017-07-11,-1.07, 0.03, -6.09, 2.43, 1.72, 7.75, repro,
2017-07-12,-0.58, -0.46, -8.84, 2.41, 1.73, 7.83, repro,
2017-07-13,-0.94, -1.54, -4.24, 2.49, 1.78, 7.89, repro,
2017-07-14,0.19, -0.71, -16.24, 2.41, 1.70, 7.71, repro,
2017-07-15,-2.07, -1.80, -1.56, 2.54, 1.75, 7.98, repro,
2017-07-16,-0.13, -1.43, -8.28, 2.45, 1.75, 7.86, repro,
2017-07-17,-0.51, 0.07, -1.33, 2.45, 1.72, 7.82, repro,
2017-07-18,-2.16, -0.13, -5.45, 2.42, 1.71, 7.72, repro,
2017-07-19,0.03, 0.91, -5.65, 2.48, 1.74, 7.80, repro,
2017-07-20,1.19, -1.31, -14.96, 2.40, 1.70, 7.67, repro,
2017-07-21,-0.62, -0.82, -14.17, 2.51, 1.77, 8.03, repro,
2017-07-22,-3.32, -1.60, -6.38, 2.39, 1.67, 7.56, repro,
2017-07-23,-0.21, -0.46, -6.57, 2.72, 1.93, 8.72, repro,
2017-07-24,-0.27, -0.97, -14.15, 2.38, 1.68, 7.57, repro,
2017-07-25,0.40, -1.20, -5.46, 2.68, 1.90, 8.48, repro,
2017-07-26,0.99, -1.67, -7.25, 2.43, 1.73, 7.80, repro,
2017-07-27,-2.56, -2.37, -2.43, 2.68, 1.86, 8.43, repro,
2017-07-28,-2.47, -0.32, -3.87, 2.50, 1.76, 7.97, repro,
2017-07-29,-1.99, 0.03, -6.70, 2.64, 1.89, 8.51, repro,
2017-07-30,0.38, -1.41, -11.62, 2.40, 1.68, 7.64, repro,
2017-07-31,2.28, -2.15, -13.58, 2.65, 1.88, 8.50, repro,
2017-08-01,-1.41, 0.23, -5.10, 2.47, 1.75, 7.91, repro,
2017-08-02,0.37, -0.34, -11.02, 2.63, 1.86, 8.35, repro,
2017-08-03,0.13, -1.38, -13.37, 2.44, 1.72, 7.82, repro,
2017-08-04,-0.30, -1.68, -8.28, 2.81, 1.96, 8.79, repro,
2017-08-05,3.52, -1.08, -10.07, 2.46, 1.73, 7.81, repro,
2017-08-06,0.77, -0.87, -14.82, 2.61, 1.87, 8.49, repro,
2017-08-07,-1.07, -0.96, -8.97, 2.42, 1.72, 7.72, repro,
2017-08-08,1.60, -1.76, -10.55, 2.56, 1.85, 8.31, repro,
2017-08-09,0.98, -1.16, -7.93, 2.57, 1.79, 8.14, repro,
2017-08-10,-0.75, 0.20, -8.39, 2.62, 1.87, 8.49, repro,
2017-08-11,-0.85, -2.11, -4.84, 2.67, 1.85, 8.48, repro,
2017-08-12,-1.13, -0.18, -14.28, 2.47, 1.78, 8.05, repro,
2017-08-13,0.30, -0.56, -11.57, 2.40, 1.71, 7.71, repro,
2017-08-14,-1.43, -0.62, -2.47, 2.53, 1.78, 8.09, repro,
2017-08-15,-1.36, -0.39, -7.73, 2.37, 1.67, 7.58, repro,
2017-08-16,-0.12, 0.41, -4.74, 2.45, 1.73, 7.87, repro,
2017-08-17,0.45, -1.62, -5.94, 2.43, 1.75, 7.86, repro,
2017-08-18,0.11, -0.06, -11.85, 2.66, 1.92, 8.55, repro,
2017-08-19,2.43, 0.17, -5.15, 2.39, 1.74, 7.78, repro,
2017-08-20,-1.82, 0.27, -1.61, 2.53, 1.80, 8.11, repro,
2017-08-21,-0.14, -0.44, -11.18, 2.38, 1.66, 7.48, repro,
2017-08-22,2.51, -2.48, -10.30, 2.50, 1.77, 8.06, repro,
2017-08-23,0.50, -1.03, -0.72, 2.41, 1.73, 7.76, repro,
2017-08-24,-0.89, -1.61, -8.14, 2.48, 1.77, 7.98, repro,
2017-08-25,-0.23, -0.91, -7.89, 2.49, 1.76, 7.88, repro,
2017-08-26,0.11, -1.24, -4.86, 2.43, 1.72, 7.67, repro,
2017-08-27,2.91, -1.48, -5.00, 2.44, 1.73, 7.75, repro,
2017-08-28,1.03, -0.73, -0.16, 2.48, 1.78, 8.03, repro,
2017-08-29,2.27, -1.68, -3.41, 2.60, 1.85, 8.28, repro,
2017-08-30,-0.13, -0.33, -0.74, 2.53, 1.84, 8.07, repro,
2017-08-31,0.41, 0.02, 1.33, 2.47, 1.72, 7.77, repro,
2017-09-01,0.74, -1.09, -5.42, 2.58, 1.84, 8.19, repro,
2017-09-02,0.48, -1.13, 1.40, 2.50, 1.76, 7.93, repro,
2017-09-03,0.50, -1.51, 5.36, 2.53, 1.81, 8.17, repro,
2017-09-04,2.35, -1.06, -5.62, 2.42, 1.70, 7.67, repro,
2017-09-05,0.89, -1.95, -3.21, 2.47, 1.76, 7.95, repro,
2017-09-06,-1.69, -0.61, 4.43, 2.51, 1.77, 8.05, repro,
2017-09-07,0.40, 0.04, -5.44, 2.49, 1.82, 8.09, repro,
2017-09-08,-1.42, -0.74, -0.56, 2.66, 1.86, 8.40, repro,
2017-09-09,-2.09, -0.14, 5.74, 2.50, 1.75, 7.88, repro,
2017-09-10,-1.46, 0.15, 1.46, 2.47, 1.74, 7.84, repro,
2017-09-11,-0.82, -0.53, -2.86, 2.58, 1.82, 8.18, repro,
2017-09-12,-1.22, -0.85, 3.68, 2.51, 1.80, 8.14, repro,
2017-09-13,0.26, 0.87, -1.29, 2.53, 1.84, 8.15, repro,
2017-09-14,0.63, 0.21, -0.85, 2.57, 1.85, 8.22, repro,
2017-09-15,-0.48, 0.20, -3.34, 2.47, 1.78, 7.99, repro,
2017-09-16,-1.90, 1.35, 1.01, 2.57, 1.84, 8.21, repro,
2017-09-17,-0.73, 0.56, -2.14, 2.49, 1.82, 8.07, repro,
2017-09-18,-2.34, -1.25, -6.47, 2.49, 1.75, 7.87, repro,
2017-09-19,1.12, -1.10, -6.96, 2.41, 1.71, 7.74, repro,
2017-09-20,-1.04, -1.59, -0.93, 2.55, 1.80, 8.01, repro,
2017-09-21,-2.12, 0.22, -4.57, 2.47, 1.75, 7.90, repro,
2017-09-22,-3.38, -0.90, -7.27, 2.67, 1.86, 8.42, repro,
2017-09-23,-0.46, -0.33, -5.18, 2.38, 1.70, 7.69, repro,
2017-09-24,0.13, -0.44, -4.25, 2.51, 1.78, 8.02, repro,
2017-09-25,0.00, 0.41, 0.34, 2.37, 1.69, 7.59, repro,
2017-09-26,-0.61, -0.43, -0.66, 2.60, 1.81, 8.26, repro,
2017-09-27,-0.11, -0.80, -9.15, 2.54, 1.78, 8.00, repro,
2017-09-28,0.32, 0.29, -10.44, 2.51, 1.80, 8.04, repro,
2017-09-29,-0.01, -1.33, -4.67, 2.39, 1.70, 7.70, repro,
2017-09-30,-1.71, -2.92, -7.90, 2.55, 1.78, 8.10, repro,
2017-10-01,-2.44, -1.17, 0.85, 2.37, 1.67, 7.53, repro,
2017-10-02,-1.98, -0.51, -8.81, 2.50, 1.77, 7.96, repro,
2017-10-03,-1.00, 0.35, -8.94, 2.41, 1.70, 7.69, repro,
2017-10-04,-1.05, 0.27, -10.57, 2.75, 1.89, 8.64, repro,
2017-10-05,0.62, 0.33, -9.38, 2.39, 1.70, 7.61, repro,
2017-10-06,-1.37, -0.16, -4.50, 2.53, 1.78, 8.03, repro,
2017-10-07,-0.37, -2.62, 0.07, 2.45, 1.73, 7.84, repro,
2017-10-08,0.17, -2.07, -3.46, 2.49, 1.79, 8.04, repro,
2017-10-09,-1.50, -0.09, -11.49, 2.39, 1.69, 7.57, repro,
2017-10-10,-0.46, 0.38, -7.34, 2.56, 1.80, 7.95, repro,
2017-10-11,-0.94, 1.96, -7.90, 2.45, 1.72, 7.70, repro,
2017-10-12,-2.25, 0.22, -0.54, 2.56, 1.84, 8.29, repro,
2017-10-13,-4.51, -0.68, -9.68, 2.38, 1.70, 7.59, repro,
2017-10-14,0.62, 1.14, -14.53, 2.50, 1.78, 8.00, repro,
2017-10-15,-0.60, 1.02, -11.40, 2.41, 1.73, 7.70, repro,
2017-10-16,-2.12, -0.04, -5.59, 2.54, 1.80, 8.12, repro,
2017-10-17,-1.44, 2.08, -6.12, 2.45, 1.71, 7.76, repro,
2017-10-18,-3.04, 0.06, -0.16, 2.45, 1.73, 7.80, repro,
2017-10-19,-2.14, 0.24, -5.78, 2.52, 1.79, 8.01, repro,
2017-10-20,0.37, -2.51, -2.16, 2.48, 1.79, 7.99, repro,
2017-10-21,-0.64, -0.79, -13.25, 2.54, 1.78, 8.04, repro,
2017-10-22,0.33, 1.67, -13.63, 2.53, 1.78, 8.07, repro,
2017-10-23,-0.37, -0.42, -22.65, 2.45, 1.75, 7.79, repro,
2017-10-24,-1.42, 1.43, -14.34, 2.49, 1.77, 7.91, repro,
2017-10-25,0.17, -2.31, -18.66, 2.41, 1.74, 7.80, repro,
2017-10-26,0.21, 0.07, -7.69, 2.46, 1.74, 7.72, repro,
2017-10-27,-0.57, 1.51, -17.55, 2.54, 1.81, 8.03, repro,
2017-10-28,0.64, 0.64, -9.20, 2.47, 1.75, 7.84, repro,
2017-10-29,-0.24, 0.69, -9.35, 2.49, 1.78, 7.96, repro,
2017-10-30,0.58, -0.13, -20.82, 2.40, 1.71, 7.65, repro,
2017-10-31,-1.21, 0.50, -5.11, 2.41, 1.70, 7.64, repro,
2017-11-01,0.56, -1.37, -6.87, 2.44, 1.73, 7.68, repro,
2017-11-02,0.11, -0.85, -9.79, 2.55, 1.82, 8.24, repro,
2017-11-03,-0.46, 0.21, -18.09, 2.43, 1.74, 7.79, repro,
2017-11-04,-2.18, 0.80, -13.53, 2.41, 1.72, 7.65, repro,
2017-11-05,2.51, 0.65, 29.12, 2.55, 1.85, 8.65, repro,
2017-11-06,-1.89, 0.87, -15.62, 2.47, 1.81, 7.91, repro,
2017-11-07,-0.77, 0.83, -19.04, 2.52, 1.81, 8.19, repro,
2017-11-08,-0.32, 0.98, -6.21, 2.44, 1.73, 7.75, repro,
2017-11-09,-1.22, -0.08, -6.48, 2.54, 1.80, 7.93, repro,
2017-11-10,0.37, -0.04, -16.14, 2.55, 1.83, 8.09, repro,
2017-11-11,-1.05, 1.83, -9.06, 2.54, 1.83, 8.23, repro,
2017-11-12,-0.64, 0.62, -21.84, 2.48, 1.78, 8.00, repro,
2017-11-13,-2.60, 0.07, -21.33, 2.48, 1.77, 8.02, repro,
2017-11-14,-1.60, 0.11, -14.39, 2.45, 1.73, 7.82, repro,
2017-11-15,-0.73, -1.41, -12.63, 2.45, 1.75, 7.88, repro,
2017-11-16,-0.40, -0.55, -10.59, 2.41, 1.72, 7.71, repro,
2017-11-17,2.03, -0.66, -19.84, 2.66, 1.89, 8.44, repro,
2017-11-18,-0.89, 0.21, -8.78, 2.41, 1.71, 7.70, repro,
2017-11-19,0.05, 1.10, -11.32, 2.89, 2.03, 9.05, repro,
2017-11-20,0.10, -0.12, -17.52, 2.47, 1.73, 7.79, repro,
2017-11-21,-0.88, -2.49, -19.38, 2.71, 1.96, 8.77, repro,
2017-11-22,-1.03, -1.43, -21.96, 2.46, 1.74, 7.83, repro,
2017-11-23,0.68, -0.93, -16.84, 2.80, 1.97, 8.83, repro,
2017-11-24,0.63, -1.16, -13.66, 2.45, 1.78, 7.99, repro,
2017-11-25,-0.87, 0.66, -6.56, 2.73, 1.93, 8.67, repro,
2017-11-26,-1.57, 2.30, -18.26, 2.45, 1.73, 7.81, repro,
2017-11-27,-0.85, -1.16, -11.33, 2.70, 1.92, 8.61, repro,
2017-11-28,-1.24, -0.02, -15.63, 2.43, 1.72, 7.66, repro,
2017-11-29,-1.16, 0.02, -16.57, 2.75, 1.96, 8.82, repro,
2017-11-30,-2.28, 0.69, -18.42, 2.43, 1.74, 7.82, repro,
2017-12-01,0.53, 0.83, -15.00, 2.66, 1.91, 8.60, repro,
2017-12-02,-0.46, 0.10, -22.75, 2.43, 1.73, 7.80, repro,
2017-12-03,-0.93, 0.50, -15.53, 2.70, 1.89, 8.51, repro,
2017-12-04,-0.30, 0.54, -22.14, 2.47, 1.73, 7.79, repro,
2017-12-05,-0.15, -0.12, -21.03, 2.61, 1.87, 8.31, repro,
2017-12-06,-0.81, 0.91, -19.10, 2.45, 1.79, 7.90, repro,
2017-12-07,-0.86, 0.63, -14.43, 2.78, 1.96, 8.87, repro,
2017-12-08,-1.26, 1.10, -17.27, 2.50, 1.80, 7.96, repro,
2017-12-09,1.06, 0.55, -16.19, 2.73, 1.91, 8.63, repro,
2017-12-10,-0.91, 1.43, -21.25, 2.38, 1.72, 7.69, repro,
2017-12-11,-0.18, 2.39, -21.71, 2.70, 1.96, 8.80, repro,
2017-12-12,0.10, 0.62, -17.24, 2.46, 1.74, 7.86, repro,
2017-12-13,-0.09, 0.26, -13.80, 2.70, 1.91, 8.59, repro,
2017-12-14,-1.38, 1.52, -14.01, 2.43, 1.76, 7.88, repro,
2017-12-15,0.64, 1.33, -13.79, 2.77, 1.93, 8.74, repro,
2017-12-16,-0.84, 0.78, -14.74, 2.45, 1.75, 7.83, repro,
2017-12-17,-0.24, -0.07, -10.63, 2.67, 1.87, 8.51, repro,
2017-12-18,1.70, 2.13, -16.43, 2.52, 1.82, 8.17, repro,
2017-12-19,-1.20, 2.21, -15.77, 2.74, 1.92, 8.69, repro,
2017-12-20,-0.24, 0.98, -16.27, 2.52, 1.78, 7.89, repro,
2017-12-21,0.80, 0.79, -20.22, 2.68, 1.89, 8.51, repro,
2017-12-22,-2.54, 0.12, -12.86, 2.45, 1.74, 7.78, repro,
2017-12-23,-1.77, 3.30, -12.65, 2.59, 1.84, 8.26, repro,
2017-12-24,-2.08, 1.66, -18.23, 2.53, 1.80, 8.07, repro,
2017-12-25,-1.16, 1.03, -15.35, 2.66, 1.86, 8.36, repro,
2017-12-26,0.25, 1.88, -14.75, 2.51, 1.78, 7.99, repro,
2017-12-27,0.10, 1.64, -28.98, 2.57, 1.82, 8.13, repro,
2017-12-28,1.31, 0.91, -13.16, 2.55, 1.83, 8.18, repro,
2017-12-29,0.11, 0.56, -21.17, 2.60, 1.82, 8.25, repro,
2017-12-30,0.57, 1.01, -16.59, 2.47, 1.77, 7.83, repro,
2017-12-31,-0.49, 1.44, -15.07, 2.58, 1.83, 8.28, repro,
2018-01-01,0.63, 1.25, -19.70, 2.47, 1.78, 7.91, repro,
2018-01-02,1.13, 2.75, -22.36, 2.55, 1.80, 8.09, repro,
2018-01-03,-1.56, 2.51, -24.30, 2.53, 1.80, 8.03, repro,
2018-01-04,-0.44, 1.03, -20.58, 2.55, 1.80, 8.15, repro,
2018-01-05,0.17, 1.47, -24.56, 2.60, 1.85, 8.20, repro,
2018-01-06,-1.93, 0.95, -21.69, 2.58, 1.79, 8.09, repro,
2018-01-07,0.78, 1.55, -17.84, 2.60, 1.86, 8.24, repro,
2018-01-08,0.56, 1.95, -16.82, 2.52, 1.77, 8.04, repro,
2018-01-09,1.11, 0.72, -15.80, 2.59, 1.85, 8.23, repro,
2018-01-10,-1.19, -1.14, -11.99, 2.65, 1.86, 8.38, repro,
2018-01-11,1.16, 1.16, -28.05, 2.58, 1.81, 8.24, repro,
2018-01-12,0.46, 1.09, -26.33, 2.58, 1.84, 8.27, repro,
2018-01-13,-0.65, 1.47, -21.27, 2.59, 1.83, 8.28, repro,
2018-01-14,-0.78, 1.47, -16.87, 2.54, 1.79, 8.10, repro,
2018-01-15,0.11, 2.39, -22.67, 2.62, 1.87, 8.30, repro,
2018-01-16,1.31, 2.08, -23.04, 2.61, 1.80, 8.24, repro,
2018-01-17,-0.10, 2.71, -21.49, 2.66, 1.90, 8.50, repro,
2018-01-18,1.39, -0.67, -26.81, 2.55, 1.80, 8.18, repro,
2018-01-19,-0.29, 1.13, -15.65, 2.59, 1.83, 8.24, repro,
2018-01-20,0.41, -1.41, -22.19, 2.59, 1.82, 8.20, repro,
2018-01-21,1.62, 1.90, -25.03, 2.59, 1.83, 8.23, repro,
2018-01-22,1.91, 1.78, -18.73, 2.49, 1.75, 7.90, repro,
2018-01-23,1.02, 2.65, -26.22, 2.60, 1.85, 8.24, repro,
2018-01-24,2.34, 2.90, -25.91, 2.60, 1.84, 8.32, repro,
2018-01-25,1.30, 2.92, 20.21, 2.83, 2.05, 9.45, repro,
2018-01-26,-0.19, 1.29, -22.59, 2.61, 1.84, 8.28, repro,
2018-01-27,-1.23, 1.12, 19.51, 2.98, 2.14, 9.95, repro,
2018-01-28,0.97, 1.78, -31.98, 2.65, 1.87, 8.43, repro,
2018-01-29,0.36, 3.39, -31.58, 2.63, 1.86, 8.38, repro,
2018-01-30,0.99, 2.39, -17.07, 2.64, 1.86, 8.35, repro,
2018-01-31,-1.39, -0.50, -15.34, 2.55, 1.83, 8.22, repro,
2018-02-01,0.33, 0.14, -23.62, 2.61, 1.84, 8.25, repro,
2018-02-02,-1.54, 1.39, -25.47, 2.61, 1.85, 8.43, repro,
2018-02-03,0.71, -1.87, -22.68, 2.56, 1.82, 8.17, repro,
2018-02-04,-1.43, -2.05, -15.74, 2.70, 1.92, 8.63, repro,
2018-02-05,-1.17, 0.29, -29.61, 2.64, 1.89, 8.43, repro,
2018-02-06,1.16, 1.20, -16.56, 2.71, 1.92, 8.65, repro,
2018-02-07,-1.10, 1.66, -12.31, 2.64, 1.87, 8.40, repro,
2018-02-08,2.77, 0.36, -17.45, 2.69, 1.89, 8.57, repro,
2018-02-09,1.41, 1.73, -21.10, 2.63, 1.86, 8.37, repro,
2018-02-10,-0.11, 2.02, -22.71, 2.59, 1.84, 8.23, repro,
2018-02-11,0.31, 1.62, -24.07, 2.61, 1.87, 8.28, repro,
2018-02-12,-0.60, 2.46, -15.49, 2.61, 1.86, 8.40, repro,
2018-02-13,-1.62, 2.87, -17.51, 2.60, 1.86, 8.32, repro,
2018-02-14,0.95, 1.63, -15.29, 2.66, 1.89, 8.43, repro,
2018-02-15,-0.22, 2.40, -21.33, 2.65, 1.85, 8.20, repro,
2018-02-16,-0.48, 0.11, -16.83, 2.65, 1.89, 8.62, repro,
2018-02-17,1.04, 0.30, -19.37, 2.71, 1.89, 8.51, repro,
2018-02-18,1.84, 2.22, -15.07, 2.52, 1.77, 7.94, repro,
2018-02-19,-1.76, 1.42, -16.60, 2.55, 1.79, 7.91, repro,
2018-02-20,0.81, 3.99, -23.55, 2.54, 1.81, 8.04, repro,
2018-02-21,0.02, 3.61, -16.91, 2.59, 1.81, 8.02, repro,
2018-02-22,-1.04, 3.84, -18.81, 2.67, 1.86, 8.34, repro,
2018-02-23,-1.99, 2.95, -15.70, 2.64, 1.84, 8.36, repro,
2018-02-24,-1.36, 1.60, -8.72, 2.73, 1.87, 8.47, repro,
2018-02-25,1.89, 2.22, -19.11, 2.62, 1.85, 8.21, repro,
2018-02-26,0.00, 1.96, -13.86, 2.59, 1.80, 8.12, repro,
2018-02-27,-0.67, 0.05, -12.29, 2.50, 1.78, 7.98, repro,
2018-02-28,-0.16, 2.07, -16.35, 2.57, 1.83, 8.28, repro,
2018-03-01,-0.76, 3.04, -19.45, 2.68, 1.86, 8.23, repro,
2018-03-02,-0.46, 2.02, -20.98, 2.69, 1.94, 8.60, repro,
2018-03-03,-2.19, 2.86, -19.39, 2.56, 1.79, 8.07, repro,
2018-03-04,1.26, 1.30, -25.37, 2.59, 1.83, 8.18, repro,
2018-03-05,-1.89, 4.07, -18.38, 2.69, 1.88, 8.40, repro,
2018-03-06,-1.12, 1.77, -16.13, 2.67, 1.90, 8.44, repro,
2018-03-07,1.66, 3.13, -21.09, 2.49, 1.76, 7.82, repro,
2018-03-08,0.87, 2.11, -18.72, 2.65, 1.84, 8.40, repro,
2018-03-09,4.13, 3.01, -16.00, 2.60, 1.81, 8.22, repro,
2018-03-10,0.54, 2.26, -18.36, 2.72, 1.93, 8.61, repro,
2018-03-11,1.32, 2.81, -19.82, 2.63, 1.83, 8.15, repro,
2018-03-12,1.58, 2.22, -19.25, 2.60, 1.89, 8.45, repro,
2018-03-13,0.71, 2.58, -17.47, 2.54, 1.79, 8.01, repro,
2018-03-14,2.51, -1.58, -20.88, 2.67, 1.93, 8.54, repro,
2018-03-15,2.26, 0.37, -11.26, 2.54, 1.79, 8.08, repro,
2018-03-16,1.82, 1.60, -13.64, 2.75, 1.92, 8.61, repro,
2018-03-17,-0.07, 2.53, -17.22, 2.70, 1.92, 8.41, repro,
2018-03-18,0.98, 1.65, -19.52, 2.62, 1.88, 8.33, repro,
2018-03-19,1.11, 1.92, -24.83, 2.60, 1.85, 8.13, repro,
2018-03-20,2.06, 1.93, -20.07, 2.67, 1.89, 8.43, repro,
2018-03-21,0.86, 1.07, -11.19, 2.49, 1.80, 7.96, repro,
2018-03-22,-0.93, 3.27, -14.49, 2.79, 1.97, 8.78, repro,
2018-03-23,0.47, 4.43, -18.58, 2.42, 1.74, 7.76, repro,
2018-03-24,2.02, 2.02, -15.93, 2.64, 1.89, 8.38, repro,
2018-03-25,0.44, 1.38, -22.80, 2.35, 1.69, 7.53, repro,
2018-03-26,0.62, -2.09, -18.03, 2.61, 1.87, 8.41, repro,
2018-03-27,0.59, -1.24, -24.12, 2.44, 1.74, 7.77, repro,
2018-03-28,-0.70, 1.57, -20.19, 2.73, 1.97, 8.62, repro,
2018-03-29,0.45, 1.98, -25.44, 2.50, 1.80, 7.97, repro,
2018-03-30,-1.89, 0.65, -19.34, 2.59, 1.85, 8.16, repro,
2018-03-31,3.03, 2.39, -18.81, 2.41, 1.74, 7.74, repro,
2018-04-01,1.92, 2.12, -15.99, 2.58, 1.85, 8.15, repro,
2018-04-02,1.52, 1.26, -21.18, 2.46, 1.77, 7.91, repro,
