PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB13
Station name,ChignikLgnAK2006
Begin Date, 2006-08-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 56.3073261530 North Latitude, -158.5037947529 East Longitude, 487.82943 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-02,-0.40, 1.39, 5.71, 2.23, 1.48, 6.96, campf,
2018-10-03,2.28, 1.70, 12.50, 2.22, 1.47, 6.97, campf,
2018-10-04,0.97, 2.16, 8.29, 2.24, 1.50, 7.21, campf,
2018-10-05,-3.04, 2.87, 9.97, 2.22, 1.48, 6.96, campf,
2018-10-06,-1.30, 0.98, 5.62, 2.20, 1.47, 6.90, campf,
2018-10-07,0.49, 3.84, 4.94, 2.28, 1.49, 7.06, campf,
2018-10-08,2.30, 1.48, 6.76, 2.22, 1.46, 6.91, campf,
2018-10-09,2.00, 0.83, 6.00, 2.22, 1.47, 6.96, campf,
2018-10-10,-1.81, 4.64, 1.29, 2.23, 1.49, 7.04, campf,
2018-10-11,-0.86, 3.53, 7.49, 2.21, 1.48, 6.95, campf,
2018-10-12,1.69, 3.10, 11.44, 2.20, 1.48, 6.94, campf,
2018-10-13,0.53, 0.93, 3.36, 2.25, 1.50, 7.22, campf,
2018-10-14,-0.97, 2.47, 10.92, 2.22, 1.47, 6.95, campf,
2018-10-15,-2.71, 2.52, 0.10, 2.25, 1.47, 6.95, campf,
2018-10-16,-3.85, 1.34, 16.39, 2.28, 1.52, 7.12, campf,
2018-10-17,-1.14, 1.39, 14.73, 2.22, 1.48, 7.00, campf,
2018-10-18,-0.90, 1.50, 10.65, 2.22, 1.48, 6.96, supp6,
2018-10-19,-1.83, 2.61, 12.25, 2.27, 1.51, 7.07, supp6,
2018-10-20,-2.25, 1.60, 10.45, 2.21, 1.47, 6.92, supp6,
2018-10-21,-2.26, 2.02, 7.67, 2.20, 1.47, 6.86, supp6,
2018-10-22,-1.07, 1.65, 13.99, 2.27, 1.50, 7.07, supp6,
2018-10-23,-0.64, 1.60, 14.67, 2.23, 1.49, 6.98, supp6,
2018-10-24,-0.15, 2.37, 9.50, 2.37, 1.54, 7.23, supp6,
2018-10-25,0.19, 1.67, 13.91, 2.21, 1.47, 6.90, supp6,
2018-10-26,-5.32, 3.73, 11.12, 2.22, 1.47, 6.91, supp6,
2018-10-27,-0.98, 2.71, 17.52, 2.22, 1.48, 6.98, supp6,
2018-10-28,-0.42, 1.73, 12.71, 2.24, 1.49, 7.00, supp6,
2018-10-29,0.47, 3.53, 5.04, 2.24, 1.49, 6.99, supp6,
2018-10-30,0.12, 1.52, 10.59, 2.24, 1.49, 6.99, supp6,
2018-10-31,-0.57, 3.00, 7.62, 2.22, 1.48, 6.90, supp6,
2018-11-01,-0.34, 0.04, 10.14, 2.22, 1.48, 6.97, supp6,
2018-11-02,-4.45, 4.73, 6.86, 2.23, 1.48, 7.00, supp6,
2018-11-03,1.32, -1.06, 12.98, 2.21, 1.48, 6.94, supp6,
2018-11-04,0.92, 2.34, 3.16, 2.23, 1.50, 7.01, supp6,
2018-11-05,-0.44, 2.22, 2.17, 2.22, 1.48, 6.93, supp6,
2018-11-06,-0.36, 1.51, 3.67, 2.21, 1.47, 6.89, supp6,
2018-11-07,-1.46, 2.05, 8.22, 2.22, 1.49, 6.95, supp6,
2018-11-08,-0.75, 3.04, 10.87, 2.22, 1.48, 6.96, supp6,
2018-11-09,1.14, 0.71, 6.08, 2.21, 1.47, 6.91, supp6,
2018-11-10,1.20, 1.56, 4.15, 2.25, 1.50, 7.08, supp6,
2018-11-11,-3.41, 4.00, -1.81, 2.23, 1.49, 6.97, supp6,
2018-11-12,-5.02, 2.21, 3.64, 2.27, 1.50, 7.13, supp6,
2018-11-13,-0.20, 2.16, 15.01, 2.21, 1.49, 6.96, supp6,
2018-11-14,0.16, 0.65, 7.11, 2.22, 1.48, 6.95, supp6,
2018-11-15,3.52, 0.11, 2.00, 2.21, 1.49, 6.99, supp6,
2018-11-16,0.73, 1.19, 4.57, 2.23, 1.49, 6.99, supp6,
2018-11-17,0.65, 0.94, 7.44, 2.25, 1.50, 7.14, supp6,
2018-11-18,0.12, 1.62, 12.94, 2.26, 1.50, 7.13, supp6,
2018-11-19,-3.66, 7.58, 19.69, 2.26, 1.50, 7.17, supp6,
2018-11-20,-2.34, 3.71, 16.31, 2.26, 1.50, 7.14, supp6,
2018-11-21,2.70, 3.81, 14.65, 2.25, 1.51, 7.15, supp6,
2018-11-22,1.56, 3.34, 13.39, 2.26, 1.50, 7.11, supp6,
2018-11-23,-0.75, -0.31, 21.48, 2.27, 1.51, 7.14, supp6,
2018-11-24,-2.54, 1.31, 14.22, 2.33, 1.52, 7.28, supp6,
2018-11-25,-2.92, -0.57, 13.10, 2.25, 1.51, 7.19, supp6,
2018-11-26,-3.83, 1.85, 18.15, 2.25, 1.50, 7.12, supp6,
2018-11-27,-5.58, 4.02, 28.59, 2.25, 1.50, 7.12, supp6,
2018-11-28,0.17, 2.68, 21.30, 2.30, 1.52, 7.24, supp6,
2018-11-29,0.08, 0.42, 7.46, 2.28, 1.53, 7.28, supp6,
2018-11-30,-0.84, 1.83, 7.00, 2.29, 1.52, 7.32, supp6,
2018-12-01,-2.89, 2.97, 2.86, 2.30, 1.54, 7.32, supp6,
2018-12-02,1.18, 1.34, 0.75, 2.24, 1.50, 7.12, supp6,
2018-12-03,0.88, -0.70, 7.71, 2.25, 1.51, 7.14, supp6,
2018-12-04,-4.08, 2.43, 3.45, 2.24, 1.50, 7.11, supp6,
2018-12-05,0.57, 2.32, 2.51, 2.25, 1.50, 7.12, supp6,
2018-12-06,-1.02, 1.05, 11.31, 2.25, 1.50, 7.13, supp6,
2018-12-07,0.41, 0.89, 6.42, 2.32, 1.52, 7.29, supp6,
2018-12-08,-1.62, 1.06, 13.11, 2.25, 1.49, 7.10, supp6,
2018-12-09,-1.01, 1.48, 19.83, 2.24, 1.49, 7.05, supp6,
2018-12-10,-0.60, 2.52, 18.47, 2.24, 1.49, 7.08, supp6,
2018-12-11,-1.32, 1.86, 20.36, 2.22, 1.48, 6.97, supp6,
2018-12-12,-1.77, 1.60, 17.89, 2.23, 1.49, 6.99, supp6,
2018-12-13,-1.96, 1.99, 14.70, 2.23, 1.49, 7.04, supp6,
2018-12-14,-1.12, 0.52, 16.15, 2.24, 1.50, 7.15, supp6,
2018-12-15,0.83, 1.74, 16.03, 2.20, 1.48, 6.96, supp6,
2018-12-16,0.73, 0.07, 5.86, 2.22, 1.48, 6.96, supp6,
2018-12-17,-1.35, -0.06, 8.37, 2.21, 1.48, 6.98, supp6,
2018-12-18,-0.99, 3.91, 19.35, 2.23, 1.49, 7.02, supp6,
2018-12-19,-0.92, 0.66, 14.71, 2.24, 1.50, 7.13, supp6,
2018-12-20,1.14, -0.09, 10.88, 2.21, 1.49, 6.97, supp6,
2018-12-21,2.15, 1.40, 12.39, 2.23, 1.49, 6.97, supp6,
2018-12-22,3.03, 1.21, 12.70, 2.20, 1.48, 6.93, supp6,
2018-12-23,1.53, 1.34, 8.66, 2.22, 1.49, 6.98, supp6,
2018-12-24,3.18, 1.24, 10.69, 2.22, 1.49, 6.99, supp6,
2018-12-25,3.61, -2.83, 10.06, 2.25, 1.50, 7.12, supp6,
2018-12-26,3.27, -1.91, 13.97, 2.30, 1.54, 7.25, supp6,
2018-12-27,4.36, -1.49, 10.52, 2.25, 1.49, 6.99, supp6,
2018-12-28,2.09, -3.53, 16.74, 2.24, 1.50, 7.09, supp6,
2018-12-29,3.92, -2.60, 17.90, 2.23, 1.51, 7.10, supp6,
2018-12-30,-3.47, 1.62, 4.30, 2.26, 1.52, 7.22, supp6,
2018-12-31,-0.56, 2.31, -1.22, 2.26, 1.50, 7.17, supp6,
2019-01-01,-2.82, 2.98, 7.57, 2.25, 1.50, 7.12, supp6,
2019-01-02,-0.78, 1.72, 8.96, 2.25, 1.50, 7.12, supp6,
2019-01-03,-2.94, 1.93, 1.76, 2.24, 1.50, 7.13, supp6,
2019-01-04,-1.12, 1.31, 0.79, 2.21, 1.49, 6.97, supp6,
2019-01-05,-0.47, 1.66, -0.24, 2.20, 1.48, 6.91, supp6,
2019-01-06,-1.23, 1.99, 1.60, 2.22, 1.48, 6.97, supp6,
2019-01-07,-1.78, 1.61, 0.13, 2.25, 1.50, 7.14, supp6,
2019-01-08,-2.14, 1.65, 0.57, 2.31, 1.53, 7.25, supp6,
2019-01-09,-0.22, -0.94, 3.56, 2.20, 1.49, 6.95, supp6,
2019-01-10,-0.90, 1.32, 2.51, 2.27, 1.49, 7.01, supp6,
2019-01-11,-2.69, 1.39, 2.90, 2.24, 1.53, 7.03, supp6,
2019-01-12,6.99, 0.33, 11.42, 2.28, 1.53, 7.13, supp6,
2019-01-13,-1.75, 3.28, -1.74, 2.22, 1.48, 6.98, supp6,
2019-01-14,-0.94, 2.71, -2.98, 2.20, 1.48, 6.92, supp6,
2019-01-15,-2.64, 1.65, 1.74, 2.23, 1.48, 7.00, supp6,
2019-01-16,-2.70, 1.01, -0.25, 2.20, 1.48, 6.91, supp6,
2019-01-17,0.05, 0.02, 6.93, 2.22, 1.47, 6.91, supp6,
2019-01-18,-1.51, 1.08, -3.31, 2.29, 1.51, 7.12, supp6,
2019-01-19,-0.96, 1.72, 0.22, 2.25, 1.51, 7.07, supp6,
2019-01-20,-1.07, 1.67, -2.26, 2.27, 1.54, 7.18, supp6,
2019-01-21,1.13, 1.88, -0.44, 2.24, 1.51, 7.14, supp6,
2019-01-22,-2.45, 2.53, -12.68, 2.27, 1.53, 7.34, supp6,
2019-01-23,-1.06, 3.22, -12.69, 2.28, 1.50, 7.23, supp6,
2019-01-24,-0.79, 2.17, -0.99, 2.25, 1.50, 7.18, supp6,
2019-01-25,-0.26, 1.94, -10.39, 2.22, 1.50, 7.12, supp6,
2019-01-26,2.16, 5.43, -13.55, 2.29, 1.53, 7.10, supp6,
2019-01-27,0.18, 2.73, -12.70, 2.29, 1.51, 7.03, supp6,
2019-01-28,-0.40, 0.69, -6.64, 2.27, 1.54, 7.20, supp6,
2019-01-29,-1.46, -0.52, -0.10, 2.23, 1.48, 6.99, supp6,
2019-01-30,-0.53, -0.03, 1.85, 2.20, 1.48, 6.93, supp6,
2019-01-31,0.54, 0.07, -8.86, 2.27, 1.51, 7.07, supp6,
2019-02-01,-0.02, 0.34, 0.80, 2.27, 1.54, 7.11, supp6,
2019-02-02,-1.09, -0.19, -2.50, 2.22, 1.49, 6.98, supp6,
2019-02-03,3.18, 0.35, 10.75, 2.22, 1.48, 6.95, supp6,
2019-02-04,0.61, -0.46, -1.44, 2.22, 1.49, 6.97, supp6,
2019-02-05,0.67, 1.23, -0.42, 2.23, 1.48, 6.96, supp6,
2019-02-06,-0.63, 0.25, 0.58, 2.22, 1.49, 6.98, supp6,
2019-02-07,3.46, 1.77, -7.42, 2.24, 1.49, 7.06, supp6,
2019-02-08,-0.66, 0.97, -1.05, 2.22, 1.49, 7.00, supp6,
2019-02-09,1.59, -0.65, 5.50, 2.21, 1.51, 6.96, supp6,
2019-02-10,-0.72, 3.99, 7.10, 2.25, 1.50, 6.99, supp6,
2019-02-11,-0.95, -0.11, -2.70, 2.26, 1.52, 7.26, supp6,
2019-02-12,-1.50, 1.17, 16.22, 2.30, 1.54, 7.30, supp6,
2019-02-13,2.01, -1.05, 11.87, 2.22, 1.49, 6.96, supp6,
2019-02-14,1.45, 1.61, 8.71, 2.27, 1.53, 7.08, supp6,
2019-02-15,1.21, -0.79, 6.06, 2.27, 1.53, 7.07, supp6,
2019-02-16,-1.56, 0.29, 2.63, 2.23, 1.48, 6.97, supp6,
2019-02-17,-1.36, 3.09, 5.22, 2.22, 1.49, 6.99, supp6,
2019-02-18,-2.74, 0.91, 14.64, 2.21, 1.48, 6.91, supp6,
2019-02-19,3.57, -1.84, 0.30, 2.27, 1.51, 7.08, supp6,
2019-02-20,1.19, 0.88, -2.06, 2.21, 1.49, 6.96, supp6,
2019-02-21,3.90, -0.73, 6.46, 2.22, 1.49, 6.97, supp6,
2019-02-22,-1.27, -0.01, 3.75, 2.22, 1.49, 6.99, supp6,
2019-02-23,-2.07, 1.03, -3.26, 2.21, 1.48, 6.92, supp6,
2019-02-24,1.44, 2.18, -5.38, 2.21, 1.49, 7.00, supp6,
2019-02-25,-3.72, -2.80, 14.76, 2.22, 1.49, 6.95, supp6,
2019-02-26,-1.56, 1.17, 16.42, 2.24, 1.51, 7.08, supp6,
2019-02-27,0.17, 0.01, 2.08, 2.23, 1.50, 7.01, supp6,
2019-02-28,3.20, -0.68, 6.65, 2.22, 1.49, 6.96, supp6,
2019-03-01,-1.24, -0.71, -0.99, 2.25, 1.52, 7.06, supp6,
2019-03-02,-0.79, 0.72, 2.36, 2.20, 1.48, 6.96, supp6,
2019-03-03,-1.11, 1.97, -1.50, 2.22, 1.48, 6.97, supp6,
2019-03-04,0.91, -0.08, -4.54, 2.22, 1.50, 6.98, supp6,
2019-03-05,-0.92, 1.69, 5.64, 2.24, 1.48, 6.98, supp6,
2019-03-06,1.36, 1.32, 6.15, 2.22, 1.49, 6.95, supp6,
2019-03-07,-0.84, -0.17, 2.78, 2.23, 1.49, 6.99, supp6,
2019-03-08,-1.87, 1.51, 7.86, 2.21, 1.48, 6.95, supp6,
2019-03-09,-1.39, 0.60, -1.06, 2.22, 1.49, 7.01, supp6,
2019-03-10,-4.18, 0.80, 11.54, 2.22, 1.49, 6.99, supp6,
2019-03-11,-0.56, 2.54, 15.42, 2.22, 1.49, 6.98, supp6,
2019-03-12,-0.24, 3.38, 3.16, 2.22, 1.48, 6.99, supp6,
2019-03-13,-3.96, 1.70, 4.25, 2.25, 1.53, 7.10, supp6,
2019-03-14,-2.60, 1.91, 7.55, 2.22, 1.49, 7.01, supp6,
2019-03-15,-3.01, 2.68, 5.57, 2.28, 1.52, 7.14, supp6,
2019-03-16,-3.95, 3.65, 3.14, 2.21, 1.49, 6.96, supp6,
2019-03-17,-1.06, 1.20, 0.23, 2.23, 1.49, 7.00, supp6,
2019-03-18,-2.80, 1.50, 0.47, 2.20, 1.49, 6.96, supp6,
2019-03-19,-0.48, 0.90, 2.47, 2.21, 1.48, 6.98, supp6,
2019-03-20,3.84, -2.09, 5.05, 2.22, 1.48, 7.02, supp6,
2019-03-21,-3.29, 2.50, 0.50, 2.22, 1.49, 7.00, supp6,
2019-03-22,-5.03, -0.23, -4.63, 2.24, 1.52, 7.19, supp6,
2019-03-23,0.26, 0.47, 1.60, 2.20, 1.48, 6.95, supp6,
2019-03-24,-0.05, 2.51, 0.86, 2.20, 1.48, 6.96, supp6,
2019-03-25,-0.27, 3.11, 3.18, 2.25, 1.51, 7.18, supp6,
2019-03-26,0.99, 1.29, -2.71, 2.21, 1.48, 7.00, supp6,
2019-03-27,-2.33, 1.74, 0.67, 2.21, 1.48, 6.95, supp6,
2019-03-28,-0.96, 2.38, -1.56, 2.21, 1.48, 6.97, supp6,
2019-03-29,-0.76, 2.21, -2.62, 2.21, 1.48, 6.93, supp6,
2019-03-30,0.45, 1.43, -3.45, 2.28, 1.51, 7.17, supp6,
2019-03-31,0.78, 2.72, -3.43, 2.24, 1.51, 7.27, supp6,
2019-04-01,1.20, -0.43, 1.02, 2.25, 1.54, 7.17, supp6,
2019-04-02,-3.49, 0.17, 18.16, 2.22, 1.50, 7.02, supp6,
2019-04-03,-1.86, 2.69, 7.15, 2.21, 1.49, 6.96, supp6,
2019-04-04,-2.82, 0.64, 8.48, 2.22, 1.49, 6.98, supp6,
2019-04-05,-2.05, 0.76, 10.90, 2.22, 1.49, 7.01, supp6,
2019-04-06,-0.07, 1.67, 10.27, 2.22, 1.49, 7.02, supp6,
2019-04-07,-0.57, 1.06, 7.96, 2.24, 1.51, 7.18, supp6,
2019-04-08,-1.99, 1.92, 6.78, 2.21, 1.49, 7.01, supp6,
2019-04-09,-1.74, 1.68, 5.62, 2.27, 1.54, 7.16, supp6,
2019-04-10,-0.18, 1.71, 2.89, 2.37, 1.54, 7.30, supp6,
2019-04-11,0.00, 4.14, -8.30, 2.23, 1.48, 7.01, supp6,
2019-04-12,-2.55, 1.79, 6.31, 2.24, 1.52, 7.21, supp6,
2019-04-13,-2.00, 1.68, 7.47, 2.21, 1.49, 7.02, supp6,
2019-04-14,-2.67, 1.99, 0.54, 2.29, 1.52, 7.08, supp6,
2019-04-15,-1.39, 1.97, 7.92, 2.22, 1.49, 7.06, supp6,
2019-04-16,-0.14, 1.16, 4.54, 2.21, 1.48, 6.98, supp6,
2019-04-17,-1.24, 3.92, -3.20, 2.21, 1.48, 6.97, supp6,
2019-04-18,-2.51, 3.79, 13.67, 2.23, 1.50, 7.07, supp6,
2019-04-19,-1.18, -0.11, 10.21, 2.21, 1.51, 7.23, supp6,
2019-04-20,-1.93, 1.73, 0.54, 2.22, 1.49, 7.03, supp6,
2019-04-21,-1.90, 2.77, 8.79, 2.21, 1.49, 7.03, supp6,
2019-04-22,-2.23, 3.89, 11.87, 2.20, 1.48, 6.99, supp6,
2019-04-23,-2.45, 1.64, 10.76, 2.21, 1.49, 7.01, supp6,
2019-04-24,-1.59, 1.35, 7.77, 2.24, 1.49, 7.04, supp6,
2019-04-25,-1.58, 2.12, 1.09, 2.26, 1.51, 7.14, supp6,
2019-04-26,-0.88, 1.50, -1.02, 2.21, 1.48, 6.98, supp6,
2019-04-27,0.87, 0.18, 0.86, 2.20, 1.49, 7.00, supp6,
2019-04-28,-0.27, 1.34, -4.40, 2.22, 1.48, 7.04, supp6,
2019-04-29,-2.27, 4.36, -13.78, 2.21, 1.49, 7.03, supp6,
2019-04-30,-0.18, -2.56, 5.95, 2.22, 1.49, 7.00, supp6,
2019-05-01,2.23, 0.27, 2.17, 2.22, 1.49, 7.04, supp6,
2019-05-02,-0.06, 0.87, 2.87, 2.25, 1.50, 7.05, supp6,
2019-05-03,-1.63, 1.31, 1.59, 2.25, 1.51, 7.10, supp6,
2019-05-04,-1.49, 1.47, 1.80, 2.23, 1.49, 7.06, supp6,
2019-05-05,-0.22, 1.30, 10.12, 2.21, 1.48, 6.97, supp6,
2019-05-06,-1.39, 1.67, 4.89, 2.21, 1.48, 6.98, supp6,
2019-05-07,-2.39, 1.63, -3.95, 2.24, 1.50, 7.16, supp6,
2019-05-08,-0.48, 1.07, -5.02, 2.24, 1.50, 7.12, supp6,
2019-05-09,-2.04, 1.44, -1.24, 2.21, 1.49, 6.98, supp6,
2019-05-10,-1.90, 1.98, 4.90, 2.23, 1.49, 7.02, supp6,
2019-05-11,-3.19, 2.32, 2.54, 2.21, 1.48, 6.99, supp6,
2019-05-12,0.46, 3.05, 2.93, 2.21, 1.49, 7.01, supp6,
2019-05-13,-1.55, 1.50, -4.86, 2.20, 1.48, 6.97, supp6,
2019-05-14,-1.14, 1.57, -0.38, 2.20, 1.49, 6.95, supp6,
2019-05-15,-0.81, 0.89, 3.34, 2.21, 1.49, 6.99, supp6,
2019-05-16,0.13, 1.37, 5.69, 2.22, 1.49, 6.99, supp6,
2019-05-17,-1.28, 2.60, 6.01, 2.22, 1.48, 6.98, supp6,
2019-05-18,0.75, 1.34, -2.46, 2.32, 1.54, 7.27, supp6,
2019-05-19,-1.83, 1.66, -3.45, 2.20, 1.48, 6.91, supp6,
2019-05-20,-2.40, 1.13, -0.40, 2.20, 1.48, 6.94, supp6,
2019-05-21,-3.50, 2.73, -4.42, 2.21, 1.49, 6.96, supp6,
2019-05-22,-1.37, 0.74, 0.15, 2.31, 1.52, 7.23, supp6,
2019-05-23,0.96, 0.82, -1.92, 2.22, 1.49, 7.01, supp6,
2019-05-24,0.07, 0.78, -6.60, 2.21, 1.48, 6.99, supp6,
2019-05-25,1.56, 3.99, -1.66, 2.22, 1.50, 7.02, supp6,
2019-05-26,-2.41, -2.10, 3.08, 2.21, 1.48, 6.94, supp6,
2019-05-27,-2.67, 1.17, -1.62, 2.23, 1.49, 7.00, supp6,
2019-05-28,0.27, 0.75, 8.71, 2.23, 1.49, 7.05, supp6,
2019-05-29,-2.74, 2.97, -9.52, 2.22, 1.48, 7.01, supp6,
2019-05-30,-0.26, -0.94, -3.13, 2.21, 1.48, 6.98, supp6,
2019-05-31,-1.59, -0.23, 2.37, 2.19, 1.48, 6.90, supp6,
2019-06-01,-0.29, 0.95, 5.33, 2.21, 1.48, 6.97, supp6,
2019-06-02,0.64, 0.13, 8.25, 3.07, 2.35, 8.43, supp6,
2019-06-03,-0.10, 0.83, 6.89, 3.06, 2.36, 8.47, supp6,
2019-06-04,-1.05, 1.33, 2.26, 3.09, 2.38, 8.48, supp6,
2019-06-05,-0.59, 0.39, 1.04, 3.06, 2.35, 8.39, supp6,
2019-06-06,-0.47, 0.63, -2.48, 3.60, 2.72, 9.31, supp6,
2019-06-07,-0.27, 0.78, 0.45, 3.08, 2.37, 8.45, supp6,
2019-06-08,-0.67, 0.70, 7.46, 3.05, 2.35, 8.41, supp6,
2019-06-09,-0.73, 0.94, 5.31, 3.08, 2.39, 8.46, supp6,
2019-06-10,-1.13, 0.14, 1.12, 3.66, 2.68, 9.37, supp6,
2019-06-11,-1.25, 0.32, 3.40, 3.17, 2.42, 8.66, supp6,
2019-06-12,-0.30, 0.43, 0.39, 3.19, 2.43, 8.71, supp6,
2019-06-13,4.82, -0.01, 7.17, 3.65, 2.73, 9.37, supp6,
2019-06-14,2.80, 1.64, -2.43, 3.17, 2.44, 8.70, supp6,
2019-06-15,0.87, 0.06, 9.34, 3.14, 2.42, 8.63, supp6,
2019-06-16,0.30, -0.79, 7.41, 3.12, 2.39, 8.60, supp6,
2019-06-17,-0.24, 0.90, 7.82, 3.15, 2.42, 8.63, supp6,
2019-06-18,-1.94, 2.92, 10.93, 3.62, 2.66, 9.28, supp6,
2019-06-19,-0.72, 0.71, 5.18, 3.80, 2.84, 9.74, supp6,
2019-06-20,-1.20, 1.26, 6.51, 3.81, 2.85, 9.71, supp6,
2019-06-21,-1.58, 1.19, 3.70, 4.16, 3.23, 11.43, supp6,
2019-06-22,-2.71, 2.18, 9.26, 3.60, 2.69, 9.29, supp6,
2019-06-23,-0.69, 3.41, 3.64, 3.60, 2.71, 9.31, supp6,
2019-06-24,-1.16, 2.18, 0.95, 3.58, 2.66, 9.23, supp6,
2019-06-25,-1.32, 1.03, 6.67, 3.59, 2.71, 9.30, supp6,
2019-06-26,-0.57, 1.98, 7.56, 3.62, 2.74, 9.32, supp6,
2019-06-27,-0.56, 1.14, 3.33, 3.58, 2.68, 9.29, supp6,
2019-06-28,-3.01, 1.45, -2.10, 3.59, 2.69, 9.33, supp6,
2019-06-29,-1.17, 0.86, -0.78, 3.52, 2.65, 9.09, supp6,
2019-06-30,-1.14, 1.39, 2.25, 3.49, 2.62, 8.98, supp6,
2019-07-01,-1.49, 1.08, 3.36, 3.73, 2.75, 9.31, supp6,
2019-07-02,-1.52, -0.24, 2.70, 3.58, 2.71, 9.18, supp6,
2019-07-03,-1.97, 0.60, 2.82, 3.57, 2.68, 9.17, supp6,
2019-07-04,-2.27, 1.47, 2.56, 3.50, 2.61, 9.07, supp6,
2019-07-05,-2.92, 0.20, 0.84, 3.54, 2.66, 9.09, supp6,
2019-07-06,-1.35, 0.42, -0.08, 3.51, 2.64, 9.06, supp6,
2019-07-07,-2.55, 0.66, -1.84, 3.55, 2.67, 9.09, supp6,
2019-07-08,-4.43, 1.35, 0.91, 3.64, 2.76, 9.26, supp6,
2019-07-09,-3.20, 0.97, 3.27, 3.61, 2.72, 9.26, supp6,
2019-07-10,-3.08, 1.26, 0.79, 3.67, 2.75, 9.35, supp6,
2019-07-11,-1.94, 1.19, 6.63, 3.57, 2.70, 9.16, supp6,
2019-07-14,-3.41, 1.57, 2.70, 3.58, 2.71, 9.28, supp6,
2019-07-15,-1.93, 1.18, 4.96, 3.60, 2.71, 9.31, supp6,
2019-07-16,-2.47, 1.53, 2.28, 3.64, 2.75, 9.41, supp6,
2019-07-17,-0.93, 0.89, 9.52, 3.61, 2.73, 9.35, supp6,
2019-07-18,-3.73, 3.33, -7.66, 3.65, 2.73, 9.50, supp6,
2019-07-19,3.62, -3.49, -5.53, 3.65, 2.76, 9.51, supp6,
2019-07-20,-4.20, 2.06, -1.81, 3.54, 2.67, 9.17, supp6,
2019-07-21,-2.31, 1.87, -9.61, 3.66, 2.80, 9.47, supp6,
2019-07-22,-2.61, 0.55, 8.33, 3.72, 2.78, 9.42, supp6,
2019-07-23,-1.27, 0.72, 11.53, 3.62, 2.71, 9.23, supp6,
2019-07-24,-0.80, 0.94, 11.87, 3.65, 2.74, 9.40, supp6,
2019-07-25,-4.50, 0.43, 5.03, 3.54, 2.64, 9.12, supp6,
2019-07-27,-4.26, 3.27, 8.87, 3.54, 2.67, 9.13, supp6,
2019-07-28,-2.13, 2.03, 10.30, 3.58, 2.73, 9.21, supp6,
2019-07-29,-5.94, 3.69, 16.14, 3.73, 2.84, 9.67, supp6,
2019-07-30,-2.51, 0.93, 6.19, 3.52, 2.64, 9.09, supp6,
2019-07-31,-1.66, 1.36, -0.13, 3.67, 2.71, 9.30, supp6,
2019-08-01,-2.91, 0.62, -0.56, 3.54, 2.66, 9.13, supp6,
2019-08-02,-3.30, 0.58, 5.89, 3.64, 2.73, 9.32, supp6,
2019-08-03,-0.30, 0.25, 6.67, 3.51, 2.62, 9.07, supp6,
2019-08-04,-0.14, -0.73, 7.48, 3.54, 2.64, 9.10, supp6,
2019-08-05,-1.95, 1.26, 7.61, 3.85, 2.90, 9.70, supp6,
2019-08-06,-1.87, -0.04, 5.21, 3.72, 2.80, 9.42, supp6,
2019-08-07,-0.55, 1.17, 6.84, 3.75, 2.82, 9.69, supp6,
2019-08-08,3.27, -0.18, -18.19, 3.70, 2.78, 9.45, supp6,
2019-08-09,-4.66, 0.62, 6.66, 3.52, 2.64, 9.10, supp6,
2019-08-10,-1.16, 1.18, 12.51, 3.67, 2.80, 9.59, supp6,
2019-08-11,-0.70, 0.77, 10.12, 3.70, 2.84, 9.67, supp6,
2019-08-12,-1.87, 0.90, 15.99, 3.58, 2.68, 9.16, supp6,
2019-08-13,-1.76, 0.75, 0.42, 3.69, 2.74, 9.43, supp6,
2019-08-14,-1.81, -0.10, 1.42, 3.57, 2.68, 9.15, supp6,
2019-08-15,0.40, 1.09, 2.01, 3.53, 2.64, 9.06, supp6,
2019-08-16,-1.61, 5.18, 7.78, 3.62, 2.71, 9.27, supp6,
2019-08-17,1.58, 2.02, 11.62, 3.56, 2.69, 9.15, supp6,
2019-08-18,1.34, 1.20, 16.46, 3.56, 2.70, 9.22, supp6,
2019-08-19,-1.90, 1.56, 10.92, 3.51, 2.64, 9.10, supp6,
2019-08-20,-0.55, 0.92, 19.81, 3.57, 2.63, 9.16, supp6,
2019-08-21,1.14, 1.18, 11.29, 3.50, 2.62, 9.07, supp6,
2019-08-22,-2.30, 2.01, 13.39, 3.55, 2.68, 9.19, supp6,
2019-08-23,-2.00, 2.27, 14.76, 3.60, 2.69, 9.26, supp6,
2019-08-24,-2.29, 2.61, 11.66, 3.50, 2.62, 9.09, supp6,
2019-08-25,-0.56, 0.46, 13.61, 3.54, 2.70, 9.19, supp6,
2019-08-26,-2.58, 3.39, 5.56, 3.55, 2.64, 9.06, supp6,
2019-08-27,-2.24, 1.45, 12.24, 3.54, 2.66, 9.09, supp6,
2019-08-28,-1.75, 1.70, 4.11, 3.62, 2.71, 9.27, supp6,
2019-08-29,0.96, 2.99, -1.36, 3.60, 2.73, 9.32, supp6,
2019-08-30,2.49, -1.05, 0.56, 3.72, 2.80, 9.53, supp6,
