PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P731
Station name,LilJuniperCN2007
Begin Date, 2007-09-12
End Date, 2019-07-24
Release Date, 2019-10-03
Reference position, 41.3325149728 North Latitude, -120.4727625661 East Longitude, 1391.29261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-02,-1.47, 0.34, -6.91, 1.96, 1.52, 6.72, repro,
2017-02-03,-1.12, 2.20, -1.27, 1.95, 1.50, 6.64, repro,
2017-02-04,-1.84, -0.88, -7.27, 1.97, 1.51, 6.72, repro,
2017-02-05,-1.14, 1.29, -4.40, 1.97, 1.51, 6.72, repro,
2017-02-06,2.30, 3.57, 5.41, 1.97, 1.52, 6.76, repro,
2017-02-07,-1.27, 1.39, -6.43, 2.00, 1.55, 6.89, repro,
2017-02-08,-2.53, 1.87, -7.22, 1.97, 1.52, 6.77, repro,
2017-02-09,1.19, 2.64, -6.49, 1.98, 1.52, 6.81, repro,
2017-02-10,0.90, 2.35, -2.99, 1.97, 1.52, 6.80, repro,
2017-02-11,-3.37, 0.29, -15.42, 1.97, 1.52, 6.74, repro,
2017-02-12,-1.90, 1.00, -14.23, 1.96, 1.51, 6.73, repro,
2017-02-13,-2.17, 1.39, -13.59, 1.95, 1.52, 6.72, repro,
2017-02-14,-1.92, 0.55, -10.99, 1.97, 1.52, 6.74, repro,
2017-02-15,-2.17, 0.69, -5.27, 1.97, 1.52, 6.74, repro,
2017-02-16,0.82, 1.43, -3.09, 1.97, 1.53, 6.77, repro,
2017-02-17,-2.17, 0.80, -0.70, 1.96, 1.51, 6.69, repro,
2017-02-18,-2.02, 0.51, 1.08, 1.95, 1.50, 6.66, repro,
2017-02-19,-1.00, 2.46, -1.41, 1.96, 1.51, 6.69, repro,
2017-02-20,-0.32, 3.02, -1.90, 1.97, 1.52, 6.74, repro,
2017-02-21,-1.42, 2.04, -8.38, 1.99, 1.56, 6.84, repro,
2017-02-22,-2.73, 1.02, -9.30, 1.96, 1.51, 6.68, repro,
2017-02-23,-1.85, 1.53, -14.56, 1.99, 1.55, 6.89, repro,
2017-02-24,-1.56, 0.65, -9.34, 1.99, 1.56, 6.87, repro,
2017-02-25,-1.10, 0.72, -5.41, 2.17, 1.64, 7.24, repro,
2017-02-26,-1.00, 1.21, -6.42, 1.97, 1.52, 6.73, repro,
2017-02-27,-1.65, 0.19, -3.84, 2.02, 1.55, 6.89, repro,
2017-02-28,-2.33, -0.13, -4.04, 1.98, 1.56, 6.86, repro,
2017-03-01,-1.92, 1.31, -10.54, 1.94, 1.51, 6.67, repro,
2017-03-02,-1.89, 1.44, -11.77, 1.95, 1.51, 6.67, repro,
2017-03-03,-1.65, 1.31, -7.48, 1.96, 1.51, 6.72, repro,
2017-03-04,-2.26, 1.99, -3.60, 1.97, 1.52, 6.72, repro,
2017-03-05,-1.12, 2.78, -0.72, 1.96, 1.52, 6.72, repro,
2017-03-06,-1.85, 1.32, 0.14, 2.00, 1.52, 6.84, repro,
2017-03-07,-1.79, 2.50, -8.87, 1.98, 1.55, 6.78, repro,
2017-03-08,-2.09, 1.62, -8.80, 1.96, 1.53, 6.74, repro,
2017-03-09,-2.43, 1.80, -10.37, 1.96, 1.51, 6.71, repro,
2017-03-10,-2.06, 0.57, -16.12, 1.97, 1.51, 6.72, repro,
2017-03-11,-2.21, 0.85, -15.29, 1.96, 1.51, 6.71, repro,
2017-03-12,-1.48, 1.94, -11.57, 1.94, 1.51, 6.67, repro,
2017-03-13,-1.24, 1.63, -6.65, 1.96, 1.52, 6.73, repro,
2017-03-14,-2.86, 1.31, -7.07, 1.96, 1.51, 6.73, repro,
2017-03-15,-1.95, 1.58, -1.15, 1.97, 1.51, 6.69, repro,
2017-03-16,-1.67, -0.35, -7.95, 2.01, 1.55, 6.87, repro,
2017-03-17,-1.55, 0.24, -14.80, 1.95, 1.51, 6.68, repro,
2017-03-18,0.39, 1.78, 2.44, 1.95, 1.52, 6.73, repro,
2017-03-19,-1.76, 2.42, -4.94, 1.96, 1.52, 6.73, repro,
2017-03-20,-1.43, 1.05, -6.45, 1.95, 1.52, 6.73, repro,
2017-03-21,-0.88, 1.04, -4.03, 1.96, 1.51, 6.72, repro,
2017-03-22,-0.28, 1.87, 3.11, 1.94, 1.51, 6.65, repro,
2017-03-23,-1.78, 0.31, -6.94, 1.97, 1.55, 6.81, repro,
2017-03-24,0.20, 2.34, -1.79, 1.97, 1.55, 6.80, repro,
2017-03-25,-0.96, 1.08, -6.59, 1.95, 1.51, 6.69, repro,
2017-03-26,-0.47, 1.37, -9.80, 1.96, 1.51, 6.71, repro,
2017-03-27,-2.19, -0.18, -11.67, 1.96, 1.50, 6.67, repro,
2017-03-28,-2.25, 0.39, -10.36, 1.95, 1.51, 6.69, repro,
2017-03-29,-0.35, 0.42, -10.64, 1.96, 1.51, 6.71, repro,
2017-03-30,-0.69, 0.97, -11.04, 1.95, 1.51, 6.71, repro,
2017-03-31,-1.29, 1.03, -10.24, 1.97, 1.51, 6.72, repro,
2017-04-01,-0.97, 0.80, -10.05, 1.96, 1.52, 6.73, repro,
2017-04-02,-1.01, 0.77, -6.35, 1.95, 1.50, 6.64, repro,
2017-04-03,-0.68, 0.99, -7.59, 1.95, 1.51, 6.68, repro,
2017-04-04,-1.25, 1.11, -10.49, 1.97, 1.51, 6.75, repro,
2017-04-05,-2.39, 0.98, -10.07, 1.96, 1.51, 6.72, repro,
2017-04-06,2.41, 3.74, -5.28, 1.97, 1.51, 6.73, repro,
2017-04-07,-0.29, 1.90, -4.30, 1.96, 1.52, 6.75, repro,
2017-04-08,0.13, 0.47, -7.44, 1.96, 1.51, 6.73, repro,
2017-04-09,-1.06, 0.86, -5.82, 1.96, 1.52, 6.76, repro,
2017-04-10,-1.87, -0.29, -11.67, 1.97, 1.51, 6.75, repro,
2017-04-11,-0.80, 1.80, -11.96, 1.97, 1.51, 6.71, repro,
2017-04-12,-3.18, 0.75, -11.95, 1.96, 1.51, 6.70, repro,
2017-04-13,-1.12, 0.60, -16.10, 1.96, 1.51, 6.71, repro,
2017-04-14,-2.03, -0.40, -13.68, 1.96, 1.53, 6.78, repro,
2017-04-15,-1.40, 0.57, -13.21, 1.95, 1.52, 6.70, repro,
2017-04-16,-1.51, 0.55, -12.48, 1.98, 1.51, 6.72, repro,
2017-04-17,-0.41, 0.27, -9.68, 1.97, 1.51, 6.68, repro,
2017-04-18,-1.77, 1.82, -12.88, 1.95, 1.50, 6.65, repro,
2017-04-19,-2.04, 0.20, -16.00, 1.96, 1.51, 6.70, repro,
2017-04-20,-2.77, 0.35, -10.77, 1.95, 1.51, 6.69, repro,
2017-04-21,-1.15, 0.71, -17.19, 2.00, 1.56, 6.90, repro,
2017-04-22,-2.92, 1.14, -8.24, 1.98, 1.51, 6.71, repro,
2017-04-23,-1.84, 0.67, -18.65, 1.96, 1.51, 6.69, repro,
2017-04-24,-2.81, 0.95, -5.96, 1.95, 1.51, 6.66, repro,
2017-04-25,-2.32, 0.52, -8.51, 1.99, 1.52, 6.82, repro,
2017-04-26,-2.42, 0.60, -10.32, 1.95, 1.51, 6.71, repro,
2017-04-27,-1.06, 0.42, -15.39, 2.00, 1.54, 6.85, repro,
2017-04-28,-0.91, -0.48, -14.95, 2.00, 1.55, 6.87, repro,
2017-04-29,-1.28, 0.76, -15.16, 1.96, 1.52, 6.71, repro,
2017-04-30,-0.24, -0.30, -15.20, 1.96, 1.51, 6.66, repro,
2017-05-01,-1.73, 0.68, -14.01, 1.95, 1.52, 6.71, repro,
2017-05-02,-1.42, 0.81, -16.51, 1.97, 1.51, 6.71, repro,
2017-05-03,-2.00, 0.99, -15.90, 1.97, 1.50, 6.66, repro,
2017-05-04,-3.06, 1.28, -18.08, 2.01, 1.54, 6.82, repro,
2017-05-05,3.23, 0.60, -12.87, 2.00, 1.52, 6.83, repro,
2017-05-06,-1.20, -0.84, -6.20, 1.95, 1.50, 6.65, repro,
2017-05-07,-0.58, 0.44, -9.48, 1.97, 1.51, 6.69, repro,
2017-05-08,-1.18, 1.40, -11.17, 1.97, 1.51, 6.69, repro,
2017-05-09,-1.21, 0.44, -15.86, 1.96, 1.51, 6.68, repro,
2017-05-10,-1.54, 0.60, -12.96, 1.94, 1.50, 6.63, repro,
2017-05-11,-0.33, 1.36, -13.84, 1.98, 1.55, 6.83, repro,
2017-05-12,0.49, 4.35, -11.30, 1.95, 1.51, 6.68, repro,
2017-05-13,-1.75, 0.57, -11.71, 1.96, 1.52, 6.73, repro,
2017-05-14,-0.76, 0.63, -11.79, 1.97, 1.51, 6.72, repro,
2017-05-15,-2.31, -0.19, -10.36, 1.95, 1.50, 6.63, repro,
2017-05-16,-0.94, -0.41, -8.14, 1.95, 1.50, 6.64, repro,
2017-05-17,-2.70, -0.00, -9.41, 1.95, 1.51, 6.71, repro,
2017-05-18,-0.49, 0.56, -12.90, 2.04, 1.62, 7.19, repro,
2017-05-19,-1.87, 0.87, -16.98, 2.02, 1.54, 6.86, repro,
2017-05-20,-1.99, 0.25, -5.86, 1.97, 1.50, 6.71, repro,
2017-05-21,-0.17, 0.35, -15.20, 1.94, 1.50, 6.64, repro,
2017-05-22,-1.25, -0.07, -12.64, 1.95, 1.50, 6.62, repro,
2017-05-23,-1.08, 0.94, -13.09, 1.96, 1.51, 6.69, repro,
2017-05-24,-0.01, 2.00, -3.70, 1.97, 1.52, 6.71, repro,
2017-05-25,-1.91, -0.71, -4.84, 2.04, 1.60, 6.93, repro,
2017-05-26,-0.87, 0.33, -8.35, 1.95, 1.51, 6.66, repro,
2017-05-27,-1.21, 0.41, -10.76, 1.95, 1.50, 6.63, repro,
2017-05-28,-1.08, 0.45, -11.18, 1.97, 1.51, 6.72, repro,
2017-05-29,-1.56, 0.07, -5.99, 1.96, 1.52, 6.70, repro,
2017-05-30,-1.13, -0.28, -6.26, 1.97, 1.51, 6.69, repro,
2017-05-31,-2.11, -0.22, -4.71, 1.96, 1.51, 6.69, repro,
2017-06-01,-1.41, -0.46, -8.26, 1.95, 1.51, 6.67, repro,
2017-06-02,-0.70, 0.07, -4.74, 2.00, 1.55, 6.86, repro,
2017-06-03,-1.64, 1.31, -4.93, 1.97, 1.52, 6.72, repro,
2017-06-04,-2.66, 0.26, -8.67, 1.97, 1.51, 6.69, repro,
2017-06-05,-1.43, 1.00, -7.98, 1.96, 1.51, 6.67, repro,
2017-06-06,-1.05, -0.03, -2.85, 1.98, 1.55, 6.77, repro,
2017-06-07,-0.36, 1.29, -2.17, 1.98, 1.52, 6.72, repro,
2017-06-08,3.04, 3.04, -1.02, 1.98, 1.52, 6.77, repro,
2017-06-09,-1.72, 1.45, -2.97, 1.98, 1.52, 6.75, repro,
2017-06-10,-1.20, 2.02, -0.18, 1.95, 1.50, 6.64, repro,
2017-06-11,-2.08, -0.17, -1.35, 1.99, 1.56, 6.82, repro,
2017-06-12,-2.11, 0.58, -1.14, 1.95, 1.51, 6.68, repro,
2017-06-13,0.07, -0.01, -2.81, 1.95, 1.50, 6.65, repro,
2017-06-14,-1.20, 0.77, 0.80, 1.97, 1.51, 6.69, repro,
2017-06-15,-1.97, 1.12, 1.08, 1.99, 1.54, 6.82, repro,
2017-06-16,-2.70, 1.79, -6.35, 2.04, 1.64, 7.20, repro,
2017-06-17,-1.10, 1.09, 0.32, 1.95, 1.50, 6.64, repro,
2017-06-18,-1.31, 0.70, -2.63, 1.95, 1.50, 6.65, repro,
2017-06-19,-1.21, 0.82, -5.43, 2.09, 1.56, 6.98, repro,
2017-06-20,-0.87, 1.93, -3.97, 2.02, 1.54, 6.83, repro,
2017-06-21,-1.74, 0.57, 0.11, 2.00, 1.54, 6.82, repro,
2017-06-22,-1.19, 0.53, -3.71, 1.96, 1.53, 6.73, repro,
2017-06-23,-0.75, 1.55, -5.92, 1.94, 1.51, 6.65, repro,
2017-06-24,0.94, 1.83, -8.06, 1.96, 1.51, 6.69, repro,
2017-06-25,-0.68, 2.19, -8.02, 1.96, 1.51, 6.70, repro,
2017-06-26,-0.76, 1.38, -0.83, 1.98, 1.52, 6.71, repro,
2017-06-27,-2.79, 0.03, -5.83, 1.94, 1.50, 6.63, repro,
2017-06-28,-0.86, 0.74, 1.45, 1.95, 1.51, 6.67, repro,
2017-06-29,-0.25, 1.26, -0.29, 1.97, 1.51, 6.70, repro,
2017-06-30,-1.99, 1.37, -7.83, 1.99, 1.51, 6.74, repro,
2017-07-01,-0.46, 0.59, -6.41, 1.96, 1.51, 6.69, repro,
2017-07-02,-2.15, 0.88, -5.43, 1.95, 1.51, 6.68, repro,
2017-07-03,-3.40, 0.73, -7.27, 1.95, 1.52, 6.71, repro,
2017-07-04,-1.70, 1.70, 0.65, 1.97, 1.51, 6.72, repro,
2017-07-05,-0.51, 1.38, -9.43, 1.96, 1.50, 6.67, repro,
2017-07-06,-1.09, 1.36, -2.87, 2.04, 1.52, 6.80, repro,
2017-07-07,-0.86, 1.55, -4.92, 2.04, 1.52, 6.78, repro,
2017-07-08,-1.04, 0.93, -2.27, 1.95, 1.51, 6.68, repro,
2017-07-09,-1.52, 0.54, -3.52, 1.95, 1.52, 6.70, repro,
2017-07-10,-0.11, 1.47, 3.42, 1.97, 1.51, 6.68, repro,
2017-07-11,-0.25, 0.81, -6.28, 1.98, 1.51, 6.74, repro,
2017-07-12,-1.63, 0.44, 1.67, 2.00, 1.55, 6.85, repro,
2017-07-13,-1.07, 1.76, -0.06, 1.97, 1.53, 6.72, repro,
2017-07-14,-1.08, 1.22, 1.53, 1.96, 1.53, 6.76, repro,
2017-07-15,-0.25, 0.25, -5.13, 2.01, 1.54, 6.77, repro,
2017-07-16,-0.74, 0.97, -5.66, 1.97, 1.51, 6.69, repro,
2017-07-17,-1.58, 0.50, 3.22, 1.95, 1.51, 6.67, repro,
2017-07-18,-0.51, 1.43, -1.46, 1.99, 1.52, 6.74, repro,
2017-07-19,-2.41, 0.78, -4.52, 1.96, 1.52, 6.71, repro,
2017-07-20,-0.67, 1.15, -0.02, 1.95, 1.51, 6.67, repro,
2017-07-21,-1.05, 1.31, -2.92, 1.97, 1.50, 6.66, repro,
2017-07-22,-1.30, 0.95, -2.52, 1.96, 1.51, 6.68, repro,
2017-07-23,-1.47, 0.10, 1.99, 1.97, 1.51, 6.75, repro,
2017-07-24,-1.50, 2.14, 0.97, 1.98, 1.53, 6.79, repro,
2017-07-25,-1.03, 1.74, -1.62, 1.97, 1.54, 6.81, repro,
2017-07-26,0.59, 0.23, -3.46, 2.00, 1.52, 6.77, repro,
2017-07-27,-1.87, 1.62, -0.39, 1.97, 1.52, 6.75, repro,
2017-07-28,-1.27, 0.87, -1.92, 2.01, 1.57, 6.92, repro,
2017-07-29,-2.10, 1.62, -1.43, 1.96, 1.52, 6.74, repro,
2017-07-30,-0.95, 1.57, -4.59, 1.95, 1.52, 6.72, repro,
2017-07-31,-0.21, 0.25, -4.02, 1.97, 1.52, 6.73, repro,
2017-08-01,-2.67, 1.23, -0.29, 1.95, 1.51, 6.67, repro,
2017-08-02,-0.79, 1.65, -7.15, 1.96, 1.51, 6.71, repro,
2017-08-03,-0.53, 1.55, -3.40, 2.00, 1.53, 6.85, repro,
2017-08-04,-1.45, 0.74, -0.59, 1.99, 1.52, 6.78, repro,
2017-08-05,-1.39, 0.39, -0.86, 1.96, 1.51, 6.71, repro,
2017-08-06,1.06, 1.10, -8.56, 2.04, 1.60, 7.01, repro,
2017-08-07,-0.69, 0.83, -0.90, 1.97, 1.51, 6.71, repro,
2017-08-08,-0.58, 1.17, -5.33, 1.96, 1.51, 6.72, repro,
2017-08-09,-0.04, 1.62, -2.12, 1.97, 1.51, 6.70, repro,
2017-08-10,-2.51, 1.31, -1.18, 1.97, 1.51, 6.73, repro,
2017-08-11,-1.66, 0.21, -7.87, 2.02, 1.54, 6.92, repro,
2017-08-12,-1.63, 0.29, -3.03, 1.97, 1.52, 6.75, repro,
2017-08-13,-0.48, 0.57, -1.57, 1.97, 1.51, 6.74, repro,
2017-08-14,-1.88, 0.61, 5.81, 2.00, 1.54, 6.90, repro,
2017-08-15,-0.19, 0.00, 2.45, 1.95, 1.51, 6.69, repro,
2017-08-16,-0.63, 1.12, 4.79, 1.96, 1.51, 6.71, repro,
2017-08-17,-0.54, 1.54, -4.44, 2.00, 1.56, 6.86, repro,
2017-08-18,-0.83, 1.67, -4.79, 2.04, 1.58, 6.97, repro,
2017-08-19,0.14, 1.11, -4.01, 2.00, 1.56, 6.88, repro,
2017-08-20,-0.15, 0.85, 1.15, 1.95, 1.51, 6.67, repro,
2017-08-21,-1.20, 1.52, -3.45, 1.96, 1.51, 6.69, repro,
2017-08-22,-1.34, 1.19, -3.64, 1.99, 1.52, 6.79, repro,
2017-08-23,-0.69, 0.91, 1.63, 1.97, 1.52, 6.75, repro,
2017-08-24,0.10, 2.23, -1.60, 1.97, 1.52, 6.72, repro,
2017-08-25,-1.74, 1.16, 1.71, 2.00, 1.54, 6.84, repro,
2017-08-26,-1.00, 1.57, 1.81, 1.95, 1.51, 6.69, repro,
2017-08-27,-0.50, 2.04, -2.60, 1.95, 1.52, 6.71, repro,
2017-08-28,-0.25, 1.95, -2.02, 1.96, 1.50, 6.65, repro,
2017-08-29,-2.66, 0.91, -3.30, 2.06, 1.61, 7.05, repro,
2017-08-30,-0.30, 1.62, 0.75, 2.00, 1.58, 6.89, repro,
2017-08-31,-1.03, 1.86, 7.11, 2.00, 1.55, 6.89, repro,
2017-09-01,0.20, 1.38, 2.78, 2.00, 1.56, 6.89, repro,
2017-09-02,-0.71, 0.96, 1.57, 1.96, 1.51, 6.69, repro,
2017-09-03,-0.05, 0.99, 4.31, 2.05, 1.56, 6.94, repro,
2017-09-04,-1.08, 1.82, -1.13, 1.95, 1.51, 6.66, repro,
2017-09-05,-0.94, 0.82, 1.28, 1.97, 1.52, 6.76, repro,
2017-09-06,-0.96, 2.38, 4.93, 2.01, 1.59, 6.98, repro,
2017-09-07,-2.61, 1.52, 2.59, 2.01, 1.57, 6.95, repro,
2017-09-08,-0.32, -0.77, 1.97, 2.06, 1.57, 6.99, repro,
2017-09-09,-1.91, 0.29, 2.99, 1.96, 1.51, 6.66, repro,
2017-09-10,-1.35, 0.54, 0.46, 1.96, 1.51, 6.70, repro,
2017-09-11,-0.87, 0.95, 9.29, 1.99, 1.57, 6.90, repro,
2017-09-12,-1.67, 1.38, 3.72, 1.98, 1.55, 6.84, repro,
2017-09-13,-1.49, 0.27, 6.78, 1.98, 1.55, 6.81, repro,
2017-09-14,-1.03, 1.51, 11.72, 2.01, 1.60, 6.92, repro,
2017-09-15,-0.86, 1.70, 3.96, 1.98, 1.56, 6.82, repro,
2017-09-16,-1.54, 1.54, 5.94, 1.95, 1.51, 6.70, repro,
2017-09-17,-2.53, 0.52, 5.72, 1.98, 1.53, 6.82, repro,
2017-09-18,-2.70, 0.87, 10.92, 1.99, 1.55, 6.86, repro,
2017-09-19,-1.03, 0.21, 10.28, 1.95, 1.50, 6.66, repro,
2017-09-20,-1.65, 2.92, 5.40, 1.97, 1.52, 6.77, repro,
2017-09-21,-1.64, 0.52, 7.01, 1.96, 1.52, 6.73, repro,
2017-09-22,-1.49, 0.77, 3.99, 1.96, 1.51, 6.68, repro,
2017-09-23,-1.02, 0.43, 6.46, 1.96, 1.51, 6.70, repro,
2017-09-24,-0.84, 0.89, 5.36, 1.96, 1.51, 6.70, repro,
2017-09-25,-1.18, 1.45, 2.71, 1.96, 1.52, 6.73, repro,
2017-09-26,-1.02, 1.68, 2.12, 1.96, 1.52, 6.76, repro,
2017-09-27,-1.57, 1.69, 0.68, 1.96, 1.51, 6.71, repro,
2017-09-28,-1.78, 0.85, 2.24, 1.96, 1.51, 6.72, repro,
2017-09-29,-1.92, 1.54, 3.91, 1.96, 1.51, 6.72, repro,
2017-09-30,-1.04, 0.84, -1.11, 1.95, 1.51, 6.72, repro,
2017-10-01,-0.41, 0.74, -2.26, 1.96, 1.52, 6.74, repro,
2017-10-02,-0.52, 1.23, 7.03, 1.96, 1.52, 6.73, repro,
2017-10-03,-1.28, 0.89, 3.00, 1.97, 1.52, 6.74, repro,
2017-10-04,-0.23, 0.68, -0.91, 2.00, 1.54, 6.86, repro,
2017-10-05,0.00, 1.20, -2.31, 1.96, 1.51, 6.71, repro,
2017-10-06,-0.84, 1.61, 2.81, 1.96, 1.51, 6.71, repro,
2017-10-07,-0.89, 1.37, 7.79, 1.98, 1.52, 6.75, repro,
2017-10-08,-1.32, 0.91, 4.03, 1.97, 1.52, 6.75, repro,
2017-10-09,-0.44, 1.10, -2.07, 1.97, 1.52, 6.76, repro,
2017-10-10,-0.01, 0.98, 0.82, 1.97, 1.52, 6.73, repro,
2017-10-11,0.10, 3.72, 4.52, 1.97, 1.52, 6.72, repro,
2017-10-12,-0.75, 1.65, 1.08, 2.00, 1.54, 6.85, repro,
2017-10-13,-0.72, 0.38, -0.66, 1.97, 1.52, 6.74, repro,
2017-10-14,-1.01, 0.87, -1.35, 1.97, 1.52, 6.72, repro,
2017-10-15,-1.18, 1.59, -3.78, 1.98, 1.52, 6.74, repro,
2017-10-16,-0.55, 1.31, -1.31, 1.96, 1.51, 6.68, repro,
2017-10-17,-1.09, 1.65, 1.57, 1.97, 1.51, 6.74, repro,
2017-10-18,-1.26, 1.40, 2.19, 1.96, 1.51, 6.71, repro,
2017-10-19,-1.76, 2.19, 9.28, 2.01, 1.55, 6.82, repro,
2017-10-20,-2.20, 1.45, 12.38, 2.00, 1.56, 6.89, repro,
2017-10-21,-1.51, 0.95, 4.63, 1.97, 1.51, 6.69, repro,
2017-10-22,-1.69, 0.92, -0.38, 2.00, 1.53, 6.87, repro,
2017-10-23,-0.53, 1.27, -7.42, 1.96, 1.51, 6.72, repro,
2017-10-24,-0.32, 1.69, -9.24, 1.95, 1.51, 6.71, repro,
2017-10-25,-0.36, 0.12, -2.76, 1.96, 1.51, 6.73, repro,
2017-10-26,-0.13, 0.83, -3.44, 1.96, 1.50, 6.66, repro,
2017-10-27,-0.70, 1.35, -5.10, 2.02, 1.54, 6.81, repro,
2017-10-28,-0.93, 1.69, -1.81, 1.97, 1.52, 6.76, repro,
2017-10-29,-0.45, 1.26, 0.02, 1.95, 1.51, 6.73, repro,
2017-10-30,-0.03, 0.62, 1.66, 1.95, 1.51, 6.69, repro,
2017-10-31,-0.66, 1.03, 0.31, 1.95, 1.50, 6.67, repro,
2017-11-01,-0.40, 1.42, -1.57, 1.96, 1.51, 6.70, repro,
2017-11-02,-2.65, 1.62, -3.79, 2.01, 1.55, 6.86, repro,
2017-11-03,0.64, 4.44, 1.40, 1.96, 1.52, 6.72, repro,
2017-11-04,-1.06, 1.78, -0.63, 1.97, 1.51, 6.73, repro,
2017-11-05,-0.97, 0.89, -8.86, 1.96, 1.50, 6.65, repro,
2017-11-06,-1.12, 2.46, -8.96, 1.95, 1.50, 6.65, repro,
2017-11-07,-0.86, 1.47, -4.91, 1.95, 1.52, 6.71, repro,
2017-11-08,-0.79, 2.20, 2.25, 1.96, 1.52, 6.73, repro,
2017-11-09,3.23, 4.87, 3.78, 2.01, 1.57, 6.96, repro,
2017-11-10,1.83, 2.24, 2.45, 2.00, 1.55, 6.84, repro,
2017-11-11,-0.27, 0.19, -2.64, 2.07, 1.63, 7.21, repro,
2017-11-12,-0.82, 0.38, -3.37, 1.95, 1.51, 6.69, repro,
2017-11-13,0.88, 3.59, 8.29, 1.97, 1.52, 6.74, repro,
2017-11-14,-0.28, 3.06, -5.85, 1.97, 1.52, 6.75, repro,
2017-11-15,0.30, 2.24, 5.02, 1.98, 1.52, 6.78, repro,
2017-11-16,0.80, 3.40, 3.12, 1.96, 1.50, 6.68, repro,
2017-11-17,1.20, 0.93, -1.44, 1.94, 1.50, 6.63, repro,
2017-11-18,-1.25, 0.96, 2.61, 1.96, 1.52, 6.73, repro,
2017-11-19,-1.13, 0.52, -5.55, 1.97, 1.52, 6.75, repro,
2017-11-20,-1.07, 1.65, 2.69, 1.97, 1.51, 6.73, repro,
2017-11-21,-1.25, 1.31, 2.50, 1.96, 1.51, 6.68, repro,
2017-11-22,-0.36, 0.92, -9.96, 1.96, 1.50, 6.67, repro,
2017-11-23,-0.17, 2.45, 3.95, 1.96, 1.51, 6.69, repro,
2017-11-24,-0.97, 1.52, -3.06, 1.96, 1.52, 6.72, repro,
2017-11-25,-0.01, 1.09, -2.41, 1.98, 1.53, 6.79, repro,
2017-11-26,2.32, 2.81, -3.67, 1.98, 1.53, 6.79, repro,
2017-11-27,-0.04, 0.58, -2.15, 1.97, 1.51, 6.69, repro,
2017-11-28,-1.04, -0.25, -0.02, 1.96, 1.51, 6.67, repro,
2017-11-29,-0.86, 0.38, -0.74, 1.99, 1.53, 6.81, repro,
2017-11-30,-0.71, -0.18, -4.31, 2.02, 1.54, 6.92, repro,
2017-12-01,0.11, 0.51, -3.24, 1.97, 1.52, 6.74, repro,
2017-12-02,-0.35, 0.52, -0.04, 1.97, 1.51, 6.70, repro,
2017-12-03,0.15, 1.58, 2.54, 1.96, 1.51, 6.66, repro,
2017-12-04,-0.70, -0.27, -1.86, 1.94, 1.51, 6.67, repro,
2017-12-05,-0.25, 0.56, -5.60, 1.95, 1.52, 6.72, repro,
2017-12-06,-0.60, 0.64, -7.35, 1.98, 1.52, 6.76, repro,
2017-12-07,-0.44, 0.51, -9.80, 1.97, 1.51, 6.71, repro,
2017-12-08,-0.67, 0.54, -4.78, 1.96, 1.51, 6.66, repro,
2017-12-09,-0.99, 1.20, -2.97, 1.95, 1.51, 6.67, repro,
2017-12-10,-1.28, 1.09, -6.45, 1.95, 1.51, 6.69, repro,
2017-12-11,-0.96, 0.71, -5.25, 2.10, 1.71, 7.40, repro,
2017-12-12,-0.83, 1.00, -6.83, 1.98, 1.52, 6.73, repro,
2017-12-13,-0.38, 0.69, -2.56, 1.97, 1.50, 6.66, repro,
2017-12-14,-0.60, 1.26, -1.56, 1.99, 1.55, 6.81, repro,
2017-12-15,-1.75, 0.97, -3.87, 1.95, 1.51, 6.68, repro,
2017-12-16,-1.32, -0.31, -7.41, 1.95, 1.51, 6.69, repro,
2017-12-17,-0.83, -0.22, 3.13, 1.97, 1.52, 6.75, repro,
2017-12-18,-0.89, 0.54, -0.48, 1.97, 1.52, 6.72, repro,
2017-12-19,-1.21, 1.31, 4.26, 2.02, 1.52, 6.74, repro,
2017-12-20,-0.24, 1.70, 3.64, 1.95, 1.51, 6.67, repro,
2017-12-21,-1.42, 1.26, -0.10, 1.96, 1.51, 6.66, repro,
2017-12-22,-1.44, 0.91, 1.72, 1.98, 1.53, 6.75, repro,
2017-12-23,-1.48, 0.95, -2.36, 1.98, 1.51, 6.72, repro,
2017-12-24,-1.31, 1.11, -4.96, 1.98, 1.50, 6.66, repro,
2017-12-25,-0.08, 0.86, -3.39, 1.98, 1.51, 6.69, repro,
2017-12-26,-0.75, 0.25, -6.11, 1.97, 1.52, 6.71, repro,
2017-12-27,-0.98, 0.78, -7.21, 1.96, 1.52, 6.71, repro,
2017-12-28,-1.22, 0.11, -2.11, 1.96, 1.52, 6.70, repro,
2017-12-29,-1.42, -0.17, 1.66, 1.98, 1.51, 6.70, repro,
2017-12-30,-0.79, 0.72, 0.35, 1.98, 1.51, 6.69, repro,
2017-12-31,0.85, 0.96, 0.20, 1.97, 1.52, 6.73, repro,
2018-01-01,-0.33, 0.25, -8.10, 1.98, 1.52, 6.76, repro,
2018-01-02,-0.59, 0.44, -9.30, 1.96, 1.52, 6.70, repro,
2018-01-03,-0.85, 0.21, -7.17, 1.96, 1.52, 6.68, repro,
2018-01-04,-0.47, 0.46, -7.97, 1.97, 1.52, 6.67, repro,
