PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSNA
Station name,Natchez
Begin Date, 2008-03-07
End Date, 2013-01-14
Release Date, 2019-08-30
Reference position, 31.5612125518 North Latitude, -91.4045739759 East Longitude, 46.09325 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-31,-0.74, -1.78, 10.90, 1.83, 1.78, 7.70, repro,
2011-01-01,1.04, 1.70, 0.18, 1.88, 1.76, 7.76, repro,
2011-01-02,1.16, 0.83, -3.71, 1.92, 1.78, 8.04, repro,
2011-01-03,1.13, 0.82, -1.95, 1.80, 1.68, 7.38, repro,
2011-01-04,-0.33, 2.06, 6.85, 1.82, 1.70, 7.72, repro,
2011-01-05,2.40, -0.44, 3.84, 1.78, 1.70, 7.46, repro,
2011-01-06,0.51, 1.37, 2.43, 1.79, 1.73, 7.48, repro,
2011-01-07,0.80, 0.42, 11.44, 1.79, 1.73, 7.51, repro,
2011-01-08,0.57, 1.06, 13.62, 1.75, 1.67, 7.31, repro,
2011-01-09,0.56, 2.57, 6.76, 1.79, 1.70, 7.52, repro,
2011-01-10,0.89, 2.09, 0.13, 1.80, 1.70, 7.48, repro,
2011-01-11,-0.38, 2.93, 0.15, 1.83, 1.74, 7.60, repro,
2011-01-12,0.37, 3.71, -3.94, 1.76, 1.67, 7.35, repro,
2011-01-13,1.51, 2.32, -4.91, 1.78, 1.69, 7.41, repro,
2011-01-14,0.56, 1.69, -4.29, 1.82, 1.71, 7.68, repro,
2011-01-15,-1.11, 1.67, 1.17, 1.80, 1.71, 7.52, repro,
2011-01-16,-0.91, 1.24, 5.32, 1.76, 1.68, 7.36, repro,
2011-01-17,-0.20, 1.85, 4.87, 1.76, 1.68, 7.36, repro,
2011-01-18,0.28, 0.05, 6.41, 1.81, 1.72, 7.52, repro,
2011-01-19,0.21, 0.81, 3.66, 1.82, 1.71, 7.49, repro,
2011-01-20,-0.11, -0.57, 0.37, 1.77, 1.69, 7.37, repro,
2011-01-21,0.40, -0.34, 2.54, 1.76, 1.69, 7.36, repro,
2011-01-22,0.22, 0.44, 2.70, 1.79, 1.72, 7.42, repro,
2011-01-23,0.79, 1.99, 5.89, 1.77, 1.70, 7.34, repro,
2011-01-24,0.48, 0.37, 2.03, 1.81, 1.76, 7.51, repro,
2011-01-25,-0.17, 0.95, 9.05, 1.82, 1.71, 7.49, repro,
2011-01-26,1.27, 2.42, 0.51, 1.93, 1.88, 7.94, repro,
2011-01-27,0.08, 1.06, 1.20, 1.91, 1.81, 7.87, repro,
2011-01-28,0.68, 0.26, 3.11, 1.75, 1.68, 7.32, repro,
2011-01-29,0.22, -0.51, -4.91, 1.77, 1.72, 7.40, repro,
2011-01-30,-0.45, -1.36, -0.82, 1.75, 1.68, 7.26, repro,
2011-01-31,0.25, 0.85, -3.24, 1.81, 1.73, 7.49, repro,
2011-02-01,-1.18, -1.08, 17.12, 1.80, 1.75, 7.60, repro,
2011-02-02,1.48, 1.69, -5.66, 1.79, 1.70, 7.44, repro,
2011-02-03,-0.45, 0.90, -5.24, 1.81, 1.71, 7.69, repro,
2011-02-04,2.87, 1.39, -15.79, 1.81, 1.72, 7.48, repro,
2011-02-05,0.75, 0.56, 4.12, 1.79, 1.70, 7.37, repro,
2011-02-06,-1.08, 2.15, 4.43, 1.88, 1.78, 7.73, repro,
2011-02-07,0.67, 1.52, 2.28, 1.81, 1.77, 7.59, repro,
2011-02-08,2.13, 1.44, -3.07, 1.81, 1.75, 7.52, repro,
2011-02-09,-0.43, 2.54, 4.14, 1.77, 1.70, 7.39, repro,
2011-02-10,1.23, 3.36, 6.56, 1.78, 1.69, 7.30, repro,
2011-02-11,-0.29, 2.57, 5.09, 1.81, 1.70, 7.40, repro,
2011-02-12,-0.07, 1.61, -7.72, 1.86, 1.80, 7.70, repro,
2011-02-13,1.17, 1.44, 1.38, 1.80, 1.70, 7.43, repro,
2011-02-14,0.77, 0.64, 1.15, 1.80, 1.69, 7.40, repro,
2011-02-15,0.16, 0.01, -2.68, 1.93, 1.78, 7.84, repro,
2011-02-16,-0.66, 2.56, 11.69, 1.97, 1.75, 8.01, repro,
2011-02-17,-1.88, 0.67, 5.26, 1.87, 1.78, 7.88, repro,
2011-02-18,-0.57, -0.40, 0.03, 1.81, 1.73, 7.50, repro,
2011-02-19,0.40, 1.15, 7.95, 1.79, 1.70, 7.43, repro,
2011-02-20,-1.18, 0.18, 3.42, 1.78, 1.67, 7.36, repro,
2011-02-21,-1.06, 0.01, 6.16, 1.76, 1.66, 7.30, repro,
2011-02-22,-1.62, -0.71, 2.15, 1.78, 1.69, 7.35, repro,
2011-02-23,-1.34, -0.18, 5.67, 1.85, 1.76, 7.79, repro,
2011-02-24,-1.23, 0.25, 16.34, 1.77, 1.66, 7.26, repro,
2011-02-25,-0.13, 0.42, 17.23, 1.89, 1.73, 7.80, repro,
2011-02-26,-0.33, 0.01, 7.69, 1.77, 1.66, 7.28, repro,
2011-02-27,-0.40, 0.49, 1.32, 1.77, 1.69, 7.33, repro,
2011-02-28,-1.05, 0.31, 9.87, 1.79, 1.67, 7.31, repro,
2011-03-01,-1.26, 2.61, 4.45, 1.76, 1.65, 7.17, repro,
2011-03-02,-0.88, 2.08, 4.73, 1.84, 1.68, 7.54, repro,
2011-03-03,-1.58, 1.45, 2.77, 1.77, 1.66, 7.28, repro,
2011-03-04,-2.12, 0.46, 3.92, 1.76, 1.68, 7.33, repro,
2011-03-05,-1.58, 1.03, 0.97, 1.78, 1.69, 7.41, repro,
2011-03-06,0.67, 2.28, -11.15, 1.77, 1.65, 7.23, repro,
2011-03-07,-0.11, 3.33, 0.36, 1.78, 1.67, 7.31, repro,
2011-03-08,-2.32, 1.05, -2.14, 1.82, 1.78, 7.72, repro,
2011-03-09,-1.26, 2.14, 9.84, 1.86, 1.74, 7.70, repro,
2011-03-10,-0.70, 1.35, -9.13, 1.76, 1.67, 7.28, repro,
2011-03-11,0.49, 1.29, -7.81, 1.75, 1.65, 7.18, repro,
2011-03-12,0.79, 2.14, -7.49, 1.77, 1.65, 7.23, repro,
2011-03-13,-1.11, 2.09, -4.93, 1.77, 1.67, 7.27, repro,
2011-03-14,-1.38, -1.20, 0.34, 1.83, 1.74, 7.60, repro,
2011-03-15,0.23, 1.85, -7.12, 1.77, 1.67, 7.31, repro,
2011-03-16,-0.46, 1.79, -5.36, 1.78, 1.71, 7.48, repro,
2011-03-17,-0.82, 1.67, -7.14, 1.83, 1.73, 7.74, repro,
2011-03-18,-2.01, 0.66, -5.79, 1.87, 1.77, 7.68, repro,
2011-03-19,-0.65, -1.16, -2.86, 1.83, 1.69, 7.51, repro,
2011-03-20,-1.60, -0.90, -5.01, 1.78, 1.71, 7.41, repro,
2011-03-21,-0.33, 0.04, -6.67, 1.84, 1.74, 7.83, repro,
2011-03-22,-0.03, 0.30, -5.70, 1.84, 1.74, 7.84, repro,
2011-03-23,-2.16, -0.40, 1.59, 1.85, 1.73, 7.74, repro,
2011-03-24,-0.67, -0.86, 3.10, 1.85, 1.70, 7.57, repro,
2011-03-25,-1.62, -0.71, 1.54, 1.86, 1.73, 7.71, repro,
2011-03-26,-0.72, 0.14, 10.54, 1.93, 1.76, 8.07, repro,
2011-03-27,-0.22, 0.56, 4.07, 1.82, 1.67, 7.47, repro,
2011-03-28,0.70, 1.29, -4.21, 1.80, 1.74, 7.54, repro,
2011-03-29,0.24, 1.62, -0.34, 1.80, 1.69, 7.42, repro,
2011-03-30,1.00, 0.24, 3.11, 1.87, 1.74, 7.66, repro,
2011-03-31,-0.62, -0.07, -1.62, 1.84, 1.71, 7.69, repro,
2011-04-01,-0.60, 0.79, 1.29, 1.85, 1.71, 7.58, repro,
2011-04-02,-1.18, 0.89, 1.94, 1.85, 1.75, 7.67, repro,
2011-04-03,-0.24, 1.91, 11.77, 1.84, 1.74, 7.61, repro,
2011-04-04,-2.37, 1.33, 15.93, 1.98, 1.87, 8.04, repro,
2011-04-05,-0.81, -0.04, -0.87, 1.86, 1.76, 7.68, repro,
2011-04-06,-0.28, -0.78, -8.53, 1.88, 1.77, 7.72, repro,
2011-04-07,-0.95, 0.25, -4.05, 1.84, 1.71, 7.53, repro,
2011-04-08,0.70, -0.59, 6.06, 1.81, 1.71, 7.42, repro,
2011-04-09,-1.72, -0.92, 7.89, 1.82, 1.72, 7.44, repro,
2011-04-10,-0.60, -1.89, 9.08, 1.87, 1.83, 7.69, repro,
2011-04-11,1.64, -3.70, 0.84, 1.94, 1.88, 7.88, repro,
2011-04-12,-0.01, -2.31, -5.66, 1.85, 1.79, 7.68, repro,
2011-04-13,-1.59, -0.06, -1.91, 1.76, 1.66, 7.18, repro,
2011-04-14,-2.54, 0.34, 6.34, 1.79, 1.71, 7.39, repro,
2011-04-15,2.16, 0.13, 10.10, 2.02, 2.09, 8.34, repro,
2011-04-16,-0.75, -2.38, 2.43, 1.79, 1.67, 7.28, repro,
2011-04-17,-0.75, -0.29, -1.65, 1.77, 1.66, 7.26, repro,
2011-04-18,-0.16, -0.76, 6.78, 1.77, 1.66, 7.24, repro,
2011-04-19,-0.98, 1.23, 6.05, 1.77, 1.64, 7.16, repro,
2011-04-20,-1.78, 0.29, 5.42, 1.78, 1.66, 7.23, repro,
2011-04-21,1.54, -3.84, 2.61, 1.83, 1.71, 7.54, repro,
2011-04-22,0.02, -1.10, 1.53, 1.78, 1.66, 7.24, repro,
2011-04-23,-0.81, -2.41, 0.15, 1.76, 1.66, 7.21, repro,
2011-04-24,-0.97, -2.44, -0.81, 1.78, 1.66, 7.19, repro,
2011-04-25,-0.78, -0.16, 1.27, 1.80, 1.71, 7.38, repro,
2011-04-26,-2.60, -1.11, 9.18, 1.81, 1.74, 7.54, repro,
2011-04-27,-1.95, -1.59, -12.51, 1.99, 1.90, 8.16, repro,
2011-04-28,-2.25, -0.77, -1.40, 1.76, 1.65, 7.16, repro,
2011-04-29,-1.79, -0.54, 1.24, 1.77, 1.66, 7.20, repro,
2011-04-30,-0.69, -1.61, -5.56, 1.79, 1.67, 7.28, repro,
2011-05-01,-0.16, 2.04, 3.17, 1.84, 1.76, 7.65, repro,
2011-05-02,-1.12, -1.81, -2.91, 1.86, 1.73, 7.49, repro,
2011-05-03,-1.13, -0.40, -17.25, 1.83, 1.74, 7.50, repro,
2011-05-04,-0.97, -1.68, -8.43, 1.78, 1.71, 7.25, repro,
2011-05-05,-0.49, -0.40, -7.45, 1.85, 1.70, 7.45, repro,
2011-05-06,-1.38, -0.47, -7.89, 1.84, 1.69, 7.50, repro,
2011-05-07,-2.00, -0.85, -2.99, 1.80, 1.69, 7.30, repro,
2011-05-08,-2.18, -1.53, -4.72, 1.80, 1.68, 7.21, repro,
2011-05-09,-3.26, -0.47, 3.70, 1.79, 1.71, 7.32, repro,
2011-05-10,-2.76, -0.87, -6.13, 1.79, 1.70, 7.27, repro,
2011-05-11,-2.58, -2.00, -10.74, 1.79, 1.67, 7.31, repro,
2011-05-12,-1.54, -3.61, -17.71, 1.83, 1.77, 7.67, repro,
2011-05-13,-2.37, -1.45, -6.21, 2.45, 2.43, 10.28, repro,
2011-05-14,-4.06, -1.07, -9.08, 1.84, 1.72, 7.42, repro,
2011-05-15,-2.66, -0.60, -14.19, 1.82, 1.69, 7.33, repro,
2011-05-16,-1.64, 0.45, -11.77, 1.82, 1.68, 7.29, repro,
2011-05-17,0.21, -1.07, -13.91, 1.83, 1.69, 7.34, repro,
2011-05-18,-0.95, -0.42, -11.27, 1.84, 1.73, 7.43, repro,
2011-05-19,-2.03, -1.86, -3.31, 1.84, 1.71, 7.37, repro,
2011-05-20,-2.82, -0.52, -11.65, 1.82, 1.70, 7.38, repro,
2011-05-21,-3.91, -1.86, 1.09, 1.97, 1.79, 7.94, repro,
2011-05-22,-1.39, -1.95, -7.74, 1.83, 1.69, 7.34, repro,
2011-05-23,-0.70, -1.60, -9.81, 1.83, 1.70, 7.35, repro,
2011-05-24,-2.58, -2.41, -6.86, 1.84, 1.72, 7.40, repro,
2011-05-25,-0.60, -2.87, -4.05, 1.86, 1.75, 7.53, repro,
2011-05-26,-0.62, 0.76, 1.20, 1.90, 1.76, 7.69, repro,
2011-05-27,-0.33, -2.43, -5.86, 1.82, 1.68, 7.29, repro,
2011-05-28,-1.79, -1.79, -9.16, 1.83, 1.71, 7.36, repro,
2011-05-29,-2.04, -2.18, -4.76, 1.86, 1.72, 7.44, repro,
2011-05-30,0.03, -3.02, -2.34, 1.87, 1.75, 7.58, repro,
2011-05-31,-0.67, -0.59, -1.02, 1.84, 1.70, 7.41, repro,
2011-06-01,-1.33, -2.59, -12.27, 1.86, 1.73, 7.53, repro,
2011-06-02,0.95, -1.94, -11.15, 1.99, 1.78, 7.76, repro,
2011-06-03,-3.68, -2.30, -13.37, 2.00, 1.89, 8.05, repro,
2011-06-04,1.42, -4.29, -17.79, 2.19, 2.06, 8.92, repro,
2011-06-05,-0.23, -2.96, -9.60, 1.86, 1.71, 7.46, repro,
2011-06-06,-2.01, -1.72, -9.71, 2.81, 2.77, 11.29, repro,
2011-06-07,-0.48, -1.68, -3.42, 1.83, 1.70, 7.41, repro,
2011-06-08,-0.08, -1.80, -0.84, 1.85, 1.70, 7.47, repro,
2011-06-09,-0.92, -3.48, -4.69, 1.96, 1.81, 7.91, repro,
2011-06-10,0.48, -3.76, 1.71, 1.84, 1.71, 7.49, repro,
2011-06-11,1.37, -1.55, 4.05, 2.09, 1.92, 8.47, repro,
2011-06-12,0.05, -3.58, 5.65, 1.83, 1.69, 7.37, repro,
2011-06-13,-1.68, -1.65, -2.40, 1.81, 1.67, 7.26, repro,
2011-06-14,-2.57, -3.10, -0.76, 1.83, 1.70, 7.45, repro,
2011-06-15,-1.95, -2.75, 4.44, 1.82, 1.68, 7.35, repro,
2011-06-16,-0.47, -3.61, 1.66, 1.83, 1.69, 7.37, repro,
2011-06-17,-2.27, -2.85, 5.15, 1.83, 1.74, 7.54, repro,
2011-06-18,-1.37, -1.99, 15.31, 1.82, 1.72, 7.50, repro,
2011-06-19,-1.00, -2.18, -1.57, 1.83, 1.70, 7.37, repro,
2011-06-20,-1.22, -4.95, 6.13, 1.95, 1.75, 7.87, repro,
2011-06-21,1.07, -2.75, -1.62, 1.89, 1.76, 7.70, repro,
2011-06-22,-1.71, -0.76, -1.45, 1.87, 1.75, 7.68, repro,
2011-06-23,-2.03, 1.12, 6.33, 1.81, 1.70, 7.36, repro,
2011-06-24,-2.05, -1.88, 5.07, 1.81, 1.69, 7.31, repro,
2011-06-25,-1.85, -2.42, -2.60, 1.83, 1.70, 7.41, repro,
2011-06-26,-0.91, -4.65, 5.49, 1.82, 1.69, 7.35, repro,
2011-06-27,0.09, -4.62, 1.58, 1.81, 1.69, 7.33, repro,
2011-06-28,-2.83, -3.32, -0.26, 1.83, 1.70, 7.41, repro,
2011-06-29,-1.85, -3.21, 0.29, 1.88, 1.73, 7.63, repro,
2011-06-30,0.70, -1.88, 0.26, 1.89, 1.76, 7.59, repro,
2011-07-01,-3.86, 1.40, -2.38, 1.93, 1.81, 7.83, repro,
2011-07-02,-0.03, -3.77, 16.16, 1.90, 1.78, 7.80, repro,
2011-07-03,0.48, -5.12, -3.72, 1.86, 1.74, 7.59, repro,
2011-07-04,-2.13, -2.26, 6.68, 1.85, 1.68, 7.40, repro,
2011-07-05,-0.16, -2.38, 4.09, 1.85, 1.72, 7.49, repro,
2011-07-06,1.26, -5.16, 7.07, 1.88, 1.76, 7.58, repro,
2011-07-07,-2.10, -3.01, -16.29, 1.93, 1.73, 7.80, repro,
2011-07-08,-1.84, -2.00, 12.94, 1.83, 1.71, 7.46, repro,
2011-07-09,-1.43, -3.58, 2.01, 1.84, 1.69, 7.44, repro,
2011-07-10,-1.88, -3.05, 6.94, 1.83, 1.70, 7.41, repro,
2011-07-11,-1.02, -2.87, 15.15, 1.82, 1.70, 7.38, repro,
2011-07-12,-1.29, -4.30, 0.18, 1.87, 1.73, 7.56, repro,
2011-07-13,-3.98, -2.30, 5.94, 1.84, 1.71, 7.48, repro,
2011-07-14,-0.64, -1.73, 6.43, 1.92, 1.80, 7.74, repro,
2011-07-15,-1.32, -2.21, 13.12, 1.84, 1.69, 7.39, repro,
2011-07-16,2.28, -2.63, 9.40, 1.91, 1.79, 7.60, repro,
2011-07-17,-3.47, -2.11, 0.22, 1.87, 1.75, 7.62, repro,
2011-07-18,-1.26, 1.20, 13.65, 2.04, 1.85, 8.38, repro,
2011-07-19,-0.78, -0.96, 2.89, 1.84, 1.71, 7.48, repro,
2011-07-20,0.85, -4.56, 16.25, 1.88, 1.74, 7.54, repro,
2011-07-21,-0.16, -4.39, 7.96, 1.89, 1.77, 7.58, repro,
2011-07-22,2.11, -1.45, 3.20, 1.84, 1.72, 7.48, repro,
2011-07-23,1.31, -1.33, -2.84, 1.95, 1.78, 7.75, repro,
2011-07-24,-1.58, -1.53, 7.50, 1.84, 1.71, 7.43, repro,
2011-07-25,-1.54, -1.15, 12.02, 1.86, 1.71, 7.53, repro,
2011-07-26,-0.42, -0.36, 12.81, 1.86, 1.70, 7.48, repro,
2011-07-27,1.68, -2.88, 10.51, 1.92, 1.79, 7.76, repro,
2011-07-28,0.24, 0.70, 10.57, 1.87, 1.76, 7.59, repro,
2011-07-29,2.11, -3.98, 2.58, 1.86, 1.72, 7.48, repro,
2011-07-30,1.16, -4.19, 8.87, 1.85, 1.72, 7.55, repro,
2011-07-31,-1.78, -2.72, 8.97, 1.82, 1.68, 7.30, repro,
2011-08-01,-1.69, -3.57, 5.02, 1.84, 1.68, 7.38, repro,
2011-08-02,0.26, -4.87, 9.52, 1.84, 1.68, 7.35, repro,
2011-08-03,-0.46, -3.73, 14.69, 1.89, 1.78, 7.66, repro,
2011-08-04,-3.36, -4.06, 4.31, 1.85, 1.71, 7.45, repro,
2011-08-05,-2.84, -1.62, 21.82, 1.85, 1.71, 7.47, repro,
2011-08-06,0.36, -4.31, 6.74, 1.83, 1.68, 7.36, repro,
2011-08-07,-1.05, -3.35, 12.15, 1.82, 1.67, 7.33, repro,
2011-08-08,-0.17, -4.02, 13.14, 1.84, 1.72, 7.51, repro,
2011-08-09,-3.24, -2.99, 25.96, 1.84, 1.71, 7.48, repro,
2011-08-10,-3.55, -3.70, 25.81, 1.85, 1.74, 7.62, repro,
2011-08-11,-3.01, -1.87, 19.46, 1.89, 1.78, 7.54, repro,
2011-08-12,-1.03, -0.74, 16.63, 1.91, 1.81, 7.68, repro,
2011-08-13,0.76, -2.06, 15.16, 1.92, 1.85, 7.94, repro,
2011-08-14,0.50, -3.65, 10.86, 1.86, 1.76, 7.66, repro,
2011-08-15,-2.45, -2.17, 28.57, 1.86, 1.74, 7.62, repro,
2011-08-16,-1.72, -1.17, 21.81, 1.85, 1.74, 7.56, repro,
2011-08-17,-1.02, -2.64, 19.56, 1.83, 1.70, 7.38, repro,
2011-08-18,0.05, -3.73, 12.54, 1.83, 1.70, 7.36, repro,
2011-08-19,0.60, -4.65, 12.34, 1.84, 1.73, 7.46, repro,
2011-08-20,-0.03, -3.77, 13.19, 1.97, 1.83, 8.03, repro,
2011-08-21,0.32, -5.98, 11.49, 1.92, 1.77, 7.64, repro,
2011-08-22,-0.89, -3.36, 14.22, 1.87, 1.74, 7.47, repro,
2011-08-23,-0.08, -3.29, 22.01, 1.94, 1.83, 8.07, repro,
2011-08-24,0.21, -5.30, 14.62, 1.87, 1.73, 7.47, repro,
2011-08-25,-0.75, -3.49, 26.98, 1.86, 1.71, 7.41, repro,
2011-08-26,-2.36, -2.06, 21.33, 1.91, 1.77, 7.83, repro,
2011-08-27,-0.98, -2.17, 23.53, 1.87, 1.76, 7.69, repro,
2011-08-28,-0.69, -3.14, 18.66, 1.85, 1.72, 7.48, repro,
2011-08-29,-0.63, -3.03, 16.23, 1.82, 1.71, 7.39, repro,
2011-08-30,-0.94, -2.48, 14.18, 1.86, 1.79, 7.62, repro,
2011-08-31,-2.41, 0.11, 25.00, 1.89, 1.81, 7.72, repro,
2011-09-01,-2.00, -3.77, 27.53, 1.99, 1.88, 7.94, repro,
2011-09-02,-2.29, -2.30, 21.82, 1.93, 1.73, 7.56, repro,
2011-09-03,0.59, -2.34, 9.72, 1.83, 1.71, 7.38, repro,
2011-09-04,1.19, -1.58, 21.75, 1.95, 1.80, 7.85, repro,
2011-09-05,3.12, -4.37, 17.74, 1.88, 1.73, 7.63, repro,
2011-09-06,-0.52, -0.43, 9.45, 1.86, 1.75, 7.51, repro,
2011-09-07,-1.22, -0.89, 3.73, 1.85, 1.74, 7.59, repro,
2011-09-08,-0.54, -2.86, 2.66, 1.85, 1.71, 7.42, repro,
2011-09-09,0.48, -1.52, 5.55, 1.83, 1.69, 7.32, repro,
2011-09-10,-0.88, -2.14, 5.84, 1.88, 1.73, 7.55, repro,
2011-09-11,-1.31, -1.58, 15.84, 1.84, 1.75, 7.55, repro,
2011-09-12,-0.25, -2.72, 9.47, 1.88, 1.76, 7.67, repro,
2011-09-13,0.27, -4.37, 8.59, 1.86, 1.72, 7.46, repro,
2011-09-14,-0.61, -2.89, 7.35, 1.84, 1.70, 7.36, repro,
2011-09-15,0.29, -0.96, 9.62, 1.83, 1.67, 7.29, repro,
2011-09-16,-0.72, -0.36, 9.74, 1.89, 1.73, 7.69, repro,
2011-09-17,-1.07, 0.05, 13.51, 1.83, 1.72, 7.46, repro,
2011-09-18,-1.84, 0.06, 7.68, 1.87, 1.74, 7.60, repro,
2011-09-19,-2.40, 0.43, 20.12, 1.99, 1.84, 8.12, repro,
2011-09-20,1.28, 0.21, 6.90, 1.88, 1.70, 7.55, repro,
2011-09-21,-0.63, -0.37, 10.14, 1.83, 1.71, 7.41, repro,
2011-09-22,-1.34, -2.68, 9.72, 1.87, 1.74, 7.60, repro,
2011-09-23,-0.91, -3.74, 10.74, 1.87, 1.77, 7.65, repro,
2011-09-24,0.07, -1.25, 7.99, 1.85, 1.69, 7.40, repro,
2011-09-25,-0.90, -2.70, 12.46, 1.81, 1.69, 7.33, repro,
2011-09-26,-1.20, -2.31, 7.03, 1.82, 1.71, 7.39, repro,
2011-09-27,-2.31, -4.90, 13.95, 1.88, 1.76, 7.58, repro,
2011-09-28,-1.13, -2.85, 11.12, 1.88, 1.82, 7.84, repro,
2011-09-29,-1.02, -3.58, 16.08, 1.90, 1.84, 7.95, repro,
2011-09-30,0.60, -1.43, 1.46, 2.97, 2.66, 11.77, repro,
2011-10-01,-0.16, -2.13, 8.77, 1.89, 1.76, 7.75, repro,
2011-10-02,-0.44, -1.80, 3.12, 1.87, 1.75, 7.63, repro,
2011-10-03,-0.79, -0.94, 5.12, 1.87, 1.76, 7.71, repro,
2011-10-04,-0.83, -1.89, 4.88, 1.86, 1.77, 7.71, repro,
2011-10-05,-0.78, -1.62, 3.14, 1.84, 1.74, 7.61, repro,
2011-10-06,-0.02, -0.49, 0.07, 1.84, 1.72, 7.47, repro,
2011-10-07,0.39, -1.57, 18.86, 1.83, 1.72, 7.44, repro,
2011-10-08,0.09, -2.29, 14.09, 1.85, 1.79, 7.75, repro,
2011-10-09,-1.23, -3.57, 12.13, 1.82, 1.73, 7.50, repro,
2011-10-10,-0.01, -2.36, 18.25, 1.84, 1.75, 7.62, repro,
2011-10-11,-0.35, -1.34, 8.94, 1.84, 1.76, 7.58, repro,
2011-10-12,-1.01, 0.28, 19.64, 1.91, 1.85, 7.85, repro,
2011-10-13,-0.06, -1.06, 14.82, 1.85, 1.75, 7.59, repro,
2011-10-14,-0.54, -1.20, 20.44, 1.84, 1.74, 7.56, repro,
2011-10-15,-0.60, -0.84, 21.97, 1.83, 1.75, 7.66, repro,
2011-10-16,-1.00, -0.65, 13.71, 1.81, 1.71, 7.49, repro,
2011-10-17,-2.07, -1.88, 5.70, 1.79, 1.69, 7.36, repro,
2011-10-18,-3.03, -1.47, 11.21, 1.90, 1.76, 7.81, repro,
2011-10-19,-0.90, -0.80, 10.06, 1.82, 1.75, 7.62, repro,
2011-10-20,-0.83, -1.14, 20.20, 1.79, 1.70, 7.41, repro,
2011-10-21,0.37, -0.54, 10.92, 1.79, 1.71, 7.45, repro,
2011-10-22,-0.33, -0.59, 9.08, 1.78, 1.67, 7.34, repro,
2011-10-23,0.09, -0.91, 13.23, 1.82, 1.69, 7.47, repro,
2011-10-24,0.33, -0.45, 8.46, 1.79, 1.67, 7.34, repro,
2011-10-25,-1.40, -2.48, 15.31, 1.80, 1.72, 7.57, repro,
2011-10-26,-2.41, -0.27, 16.46, 1.82, 1.71, 7.52, repro,
2011-10-27,-0.17, 0.72, 13.66, 1.81, 1.72, 7.60, repro,
2011-10-28,-0.29, -2.20, 12.35, 1.79, 1.67, 7.37, repro,
2011-10-29,-0.35, -0.29, 9.28, 1.79, 1.67, 7.36, repro,
2011-10-30,0.13, -1.11, 15.65, 1.78, 1.69, 7.41, repro,
2011-10-31,-0.50, 0.41, 14.32, 1.79, 1.69, 7.43, repro,
2011-11-01,-1.01, 0.92, 15.37, 1.78, 1.69, 7.43, repro,
2011-11-02,-2.21, 1.82, 9.94, 1.78, 1.69, 7.41, repro,
2011-11-03,-1.01, 0.38, 7.85, 1.78, 1.70, 7.46, repro,
2011-11-04,-0.69, 0.07, 14.40, 1.83, 1.68, 7.61, repro,
2011-11-05,-0.80, -0.36, 13.07, 1.81, 1.72, 7.54, repro,
2011-11-06,-1.31, 0.58, 20.57, 1.81, 1.72, 7.53, repro,
2011-11-07,-0.96, 0.74, 10.78, 1.82, 1.74, 7.60, repro,
2011-11-08,-1.16, -1.40, 15.65, 1.81, 1.71, 7.47, repro,
2011-11-09,-0.63, -2.78, 8.45, 1.83, 1.77, 7.81, repro,
2011-11-10,1.23, -0.47, 5.54, 1.83, 1.72, 7.71, repro,
2011-11-11,1.24, 0.02, 15.88, 1.79, 1.71, 7.49, repro,
2011-11-12,-1.24, 1.58, 16.74, 1.79, 1.70, 7.45, repro,
2011-11-13,-1.39, -0.32, 17.29, 1.79, 1.71, 7.53, repro,
2011-11-14,-1.37, -2.32, 13.85, 1.85, 1.75, 7.60, repro,
2011-11-15,-1.25, -0.44, 22.86, 1.81, 1.71, 7.54, repro,
2011-11-16,-1.77, -0.25, 22.16, 1.85, 1.77, 7.77, repro,
2011-11-17,-1.25, 1.46, 15.14, 1.84, 1.76, 7.69, repro,
2011-11-18,-0.19, 1.33, 6.67, 1.82, 1.74, 7.60, repro,
2011-11-19,-1.43, -0.71, 4.77, 1.84, 1.70, 7.46, repro,
2011-11-20,-1.01, -0.71, 16.41, 1.80, 1.71, 7.47, repro,
2011-11-21,-1.04, -1.78, 12.66, 1.78, 1.71, 7.47, repro,
2011-11-22,-0.22, -0.71, 16.47, 1.82, 1.72, 7.60, repro,
2011-11-23,0.51, 2.37, 7.77, 1.91, 1.84, 8.07, repro,
2011-11-24,-0.93, 0.88, 5.54, 1.78, 1.70, 7.47, repro,
2011-11-25,-0.90, -0.99, 1.41, 1.82, 1.71, 7.49, repro,
2011-11-26,0.87, 0.02, 3.46, 1.81, 1.73, 7.58, repro,
2011-11-27,-1.98, -0.00, -0.22, 1.78, 1.72, 7.49, repro,
2011-11-28,-0.54, 2.36, 8.71, 1.77, 1.70, 7.35, repro,
2011-11-29,-0.35, 2.85, 11.26, 1.83, 1.71, 7.61, repro,
2011-11-30,0.79, 1.02, 1.93, 1.85, 1.75, 7.62, repro,
2011-12-01,0.26, 1.32, -1.96, 1.76, 1.71, 7.37, repro,
2011-12-02,1.36, 0.91, -0.56, 1.90, 1.74, 7.85, repro,
2011-12-03,0.04, 0.69, 0.07, 1.88, 1.73, 7.78, repro,
