PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P528
Station name,RinconadaRCS2006
Begin Date, 2006-09-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3278117126 North Latitude, -120.5454495533 East Longitude, 367.35930 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-25,-1.25, 0.83, 21.12, 1.81, 1.51, 7.05, supp6,
2020-06-26,-1.67, -0.84, 21.48, 1.86, 1.55, 7.26, supp6,
2020-06-27,-1.81, -0.62, 24.64, 1.82, 1.55, 7.14, supp6,
2020-06-28,1.16, 0.68, 31.56, 1.86, 1.57, 7.29, supp6,
2020-06-29,0.07, -1.18, 20.46, 1.84, 1.55, 7.25, supp6,
2020-06-30,0.07, 0.77, 20.35, 1.82, 1.54, 7.07, supp6,
2020-07-01,-0.40, 0.59, 24.77, 1.80, 1.53, 7.03, supp6,
2020-07-02,-0.64, -0.34, 13.60, 1.80, 1.52, 7.00, supp6,
2020-07-03,-0.02, 0.03, 13.68, 1.81, 1.53, 7.13, supp6,
2020-07-04,0.04, 0.75, 16.06, 1.80, 1.52, 7.01, supp6,
2020-07-05,-0.44, -0.08, 16.12, 1.79, 1.52, 6.99, supp6,
2020-07-06,-0.31, 0.46, 17.80, 1.79, 1.52, 7.00, supp6,
2020-07-07,0.53, 0.15, 20.20, 1.80, 1.51, 7.02, supp6,
2020-07-08,0.52, 0.68, 22.83, 1.80, 1.52, 7.03, supp6,
2020-07-09,1.65, -0.27, 29.49, 1.83, 1.55, 7.15, supp6,
2020-07-10,0.49, 0.45, 25.69, 1.83, 1.53, 7.15, supp6,
2020-07-11,-0.40, 1.38, 18.39, 1.85, 1.54, 7.28, supp6,
2020-07-12,-0.25, 1.66, 20.58, 1.82, 1.54, 7.30, supp6,
2020-07-13,-2.05, -0.58, 22.24, 1.82, 1.53, 7.28, supp6,
2020-07-14,-0.08, -0.54, 18.03, 1.82, 1.53, 7.26, supp6,
2020-07-15,-2.25, -1.32, 16.24, 1.80, 1.51, 7.13, supp6,
2020-07-16,0.27, -0.15, 22.01, 1.79, 1.53, 7.21, supp6,
2020-07-17,-0.33, -0.54, 17.77, 1.80, 1.52, 7.17, supp6,
2020-07-18,-1.69, -0.71, 19.50, 1.80, 1.52, 7.17, supp6,
2020-07-19,-0.56, 0.32, 24.72, 1.82, 1.53, 7.24, supp6,
2020-07-20,-0.45, -0.34, 17.99, 1.80, 1.52, 7.17, supp6,
2020-07-21,-0.56, -0.33, 17.79, 1.81, 1.53, 7.20, supp6,
2020-07-22,-2.49, 0.34, 23.43, 1.80, 1.54, 7.26, supp6,
2020-07-23,-1.49, 0.81, 23.40, 1.81, 1.54, 7.26, supp6,
2020-07-24,-0.98, -0.02, 18.67, 1.80, 1.52, 7.18, supp6,
2020-07-25,-1.07, -0.09, 20.82, 1.79, 1.52, 7.15, supp6,
2020-07-26,-1.06, -0.96, 21.35, 1.81, 1.53, 7.20, supp6,
2020-07-27,-0.30, -2.45, 27.00, 1.81, 1.56, 7.35, supp6,
2020-07-28,-0.93, -1.56, 21.76, 1.91, 1.58, 7.53, supp6,
2020-07-29,-1.15, -1.30, 20.76, 1.80, 1.53, 7.21, supp6,
2020-07-30,-2.46, -2.17, 17.56, 1.80, 1.54, 7.25, supp6,
2020-07-31,-0.59, -1.88, 13.57, 1.80, 1.54, 7.26, supp6,
2020-08-01,-1.60, -0.67, 16.44, 1.80, 1.53, 7.21, supp6,
2020-08-02,-1.03, -0.78, 21.25, 1.79, 1.53, 7.23, supp6,
2020-08-03,-0.13, -0.10, 19.31, 1.80, 1.54, 7.27, supp6,
2020-08-04,-0.55, -0.93, 20.99, 1.79, 1.53, 7.22, supp6,
2020-08-05,-0.46, -0.78, 23.75, 1.79, 1.52, 7.17, supp6,
2020-08-06,-1.32, -0.50, 17.30, 1.82, 1.56, 7.35, supp6,
2020-08-07,-0.81, -0.90, 14.74, 1.82, 1.58, 7.46, supp6,
2020-08-08,-1.39, -0.61, 20.49, 1.79, 1.53, 7.21, supp6,
2020-08-09,-0.92, -1.07, 16.57, 1.81, 1.55, 7.25, supp6,
2020-08-10,-0.94, -0.60, 20.82, 1.79, 1.52, 7.15, supp6,
2020-08-11,-0.67, -0.65, 26.08, 1.79, 1.52, 7.18, supp6,
2020-08-12,-1.34, -1.01, 22.97, 1.79, 1.53, 7.21, supp6,
2020-08-13,-1.75, -1.74, 18.60, 1.81, 1.55, 7.33, supp6,
2020-08-14,-1.80, -0.77, 19.31, 1.79, 1.53, 7.23, supp6,
2020-08-15,-0.91, -2.31, 18.07, 1.80, 1.54, 7.25, supp6,
2020-08-16,0.36, -0.29, 20.18, 1.79, 1.53, 7.20, suppf,
2020-08-17,-1.12, -0.39, 18.23, 1.81, 1.53, 7.29, suppf,
2020-08-18,-1.25, -0.40, 16.60, 1.78, 1.52, 7.18, suppf,
2020-08-19,-1.20, -0.71, 15.69, 1.79, 1.53, 7.23, suppf,
2020-08-20,-0.88, -0.03, 17.50, 1.78, 1.53, 7.21, suppf,
2020-08-21,-1.45, -0.64, 17.90, 1.81, 1.57, 7.36, suppf,
2020-08-22,-1.29, -0.95, 17.60, 1.79, 1.54, 7.28, suppf,
2020-08-23,-1.36, -1.96, 14.82, 1.80, 1.54, 7.28, suppf,
2020-08-24,-2.27, -2.63, 25.31, 1.83, 1.55, 7.41, suppf,
2020-08-25,-1.61, -0.53, 20.91, 1.81, 1.55, 7.35, suppf,
2020-08-26,-1.73, -0.98, 15.21, 1.79, 1.52, 7.22, suppf,
2020-08-27,-1.69, -0.82, 20.42, 1.80, 1.53, 7.26, suppf,
2020-08-28,-1.15, -2.30, 23.41, 1.81, 1.53, 7.25, suppf,
2020-08-29,-1.05, -1.83, 24.19, 1.78, 1.52, 7.16, suppf,
2020-08-30,-1.24, -0.68, 20.53, 1.80, 1.53, 7.23, suppf,
2020-08-31,-1.04, -1.50, 23.53, 1.79, 1.54, 7.24, suppf,
2020-09-01,-0.94, -1.96, 24.85, 1.79, 1.53, 7.22, suppf,
2020-09-02,-0.17, -0.93, 22.15, 1.78, 1.53, 7.21, suppf,
2020-09-03,-0.32, -1.03, 18.82, 1.78, 1.52, 7.19, suppf,
2020-09-04,-1.61, -2.14, 17.39, 1.78, 1.53, 7.21, suppf,
2020-09-05,-1.00, -1.48, 14.25, 1.81, 1.54, 7.31, suppf,
2020-09-06,0.29, -2.05, 18.31, 1.82, 1.57, 7.52, suppf,
2020-09-07,-1.15, -1.29, 23.97, 1.79, 1.53, 7.25, suppf,
2020-09-08,-1.64, -2.07, 29.10, 1.79, 1.53, 7.24, suppf,
2020-09-09,-0.55, -1.49, 17.83, 1.79, 1.53, 7.26, suppf,
2020-09-10,-1.05, -0.38, 16.35, 1.79, 1.56, 7.36, suppf,
2020-09-11,-2.06, -0.22, 20.94, 1.81, 1.59, 7.57, suppf,
2020-09-12,-1.89, -1.06, 19.96, 1.81, 1.56, 7.40, suppf,
2020-09-13,-1.57, -1.32, 16.85, 1.78, 1.52, 7.19, suppf,
2020-09-14,-1.47, -1.19, 17.15, 1.80, 1.53, 7.27, suppf,
2020-09-15,-1.70, -0.51, 15.00, 1.92, 1.55, 7.55, suppf,
2020-09-16,-0.70, 0.12, 16.99, 1.93, 1.57, 7.64, suppf,
2020-09-17,-0.90, -1.52, 20.19, 1.85, 1.59, 7.44, suppf,
2020-09-18,-1.06, 0.07, 18.04, 1.83, 1.58, 7.38, suppf,
2020-09-19,0.60, -1.84, 23.35, 1.84, 1.59, 7.44, suppf,
2020-09-20,-0.06, -1.52, 14.82, 1.86, 1.58, 7.45, suppf,
2020-09-21,-2.08, -1.88, 18.57, 1.79, 1.53, 7.28, suppf,
2020-09-22,-0.90, -1.97, 16.43, 1.86, 1.54, 7.42, suppf,
2020-09-23,-1.31, -1.81, 19.76, 1.86, 1.54, 7.42, suppf,
2020-09-24,-1.44, -1.28, 19.47, 1.80, 1.53, 7.27, suppf,
2020-09-25,-1.04, -0.41, 22.04, 1.80, 1.54, 7.28, suppf,
2020-09-26,-0.55, -1.52, 19.55, 1.80, 1.53, 7.27, suppf,
2020-09-27,-1.03, -1.15, 22.41, 1.80, 1.53, 7.30, suppf,
2020-09-28,-1.40, -0.91, 25.81, 1.79, 1.53, 7.29, suppf,
2020-09-29,-0.65, -1.08, 20.00, 1.80, 1.53, 7.28, suppf,
2020-09-30,-0.52, -0.30, 18.90, 1.80, 1.52, 7.24, suppf,
2020-10-01,-1.04, -1.25, 20.82, 1.80, 1.53, 7.27, suppf,
2020-10-02,-1.16, -0.48, 16.94, 1.82, 1.52, 7.27, suppf,
2020-10-03,-1.07, -0.74, 18.14, 1.77, 1.49, 7.14, suppf,
2020-10-04,-1.50, -0.73, 20.07, 1.25, 1.06, 5.04, suppf,
2020-10-05,-0.42, -0.56, 18.02, 1.26, 1.06, 5.10, suppf,
2020-10-06,-0.89, -2.09, 19.72, 1.26, 1.07, 5.11, suppf,
2020-10-07,-0.57, -1.38, 22.87, 1.24, 1.05, 5.00, suppf,
2020-10-08,-0.76, -1.33, 20.69, 1.28, 1.07, 5.16, suppf,
2020-10-09,-1.84, -0.68, 18.81, 1.25, 1.06, 5.06, suppf,
2020-10-10,-1.65, -1.68, 19.72, 1.26, 1.06, 5.11, suppf,
2020-10-11,-1.05, -0.37, 19.66, 1.25, 1.05, 5.03, suppf,
2020-10-12,-0.40, -0.79, 26.42, 1.27, 1.07, 5.10, suppf,
2020-10-13,-1.08, -0.58, 16.72, 1.26, 1.06, 5.06, suppf,
2020-10-14,-1.35, -0.38, 23.89, 1.25, 1.05, 5.04, suppf,
2020-10-15,-1.46, -1.09, 16.00, 1.26, 1.05, 5.03, suppf,
2020-10-16,-1.94, -1.06, 19.42, 1.25, 1.06, 5.05, suppf,
2020-10-17,-2.21, -1.19, 19.37, 1.26, 1.06, 5.06, suppf,
2020-10-18,-1.20, -1.92, 18.11, 1.27, 1.07, 5.14, suppf,
2020-10-19,-1.58, -1.70, 19.29, 1.25, 1.05, 5.04, suppf,
2020-10-20,-1.10, -2.72, 19.22, 1.27, 1.09, 5.15, suppf,
2020-10-21,-2.12, -1.23, 19.07, 1.25, 1.05, 5.04, suppf,
2020-10-22,-2.05, -1.42, 21.46, 1.30, 1.06, 5.13, suppf,
2020-10-23,-2.04, -2.14, 19.69, 1.29, 1.06, 5.12, suppf,
2020-10-24,-2.60, -1.51, 17.87, 1.25, 1.06, 5.06, suppf,
2020-10-25,-1.86, -2.12, 19.17, 1.77, 1.49, 7.11, suppf,
2020-10-26,-0.82, -1.19, 22.13, 1.78, 1.50, 7.16, suppf,
2020-10-27,-0.99, -0.73, 21.39, 1.78, 1.51, 7.18, suppf,
2020-10-28,-0.66, -2.27, 24.06, 1.77, 1.50, 7.17, suppf,
2020-10-29,-0.87, -1.43, 20.11, 1.83, 1.51, 7.37, suppf,
2020-10-30,-0.65, -1.16, 18.56, 1.82, 1.50, 7.32, suppf,
2020-10-31,-1.73, -0.26, 27.08, 1.80, 1.55, 7.33, suppf,
2020-11-01,-1.26, -0.87, 16.94, 1.82, 1.55, 7.33, suppf,
2020-11-02,-1.17, -1.26, 23.56, 1.79, 1.49, 7.17, suppf,
2020-11-03,-0.27, -1.37, 23.58, 1.79, 1.50, 7.21, suppf,
2020-11-04,-0.54, -1.86, 18.33, 1.86, 1.51, 7.40, suppf,
2020-11-05,0.08, -1.21, 20.15, 1.80, 1.55, 7.33, suppf,
2020-11-06,-0.45, -1.01, 20.26, 1.80, 1.50, 7.26, suppf,
2020-11-07,-2.91, -2.38, 23.57, 1.80, 1.50, 7.25, suppf,
2020-11-08,-2.20, -2.36, 25.33, 1.81, 1.49, 7.22, suppf,
2020-11-09,-0.21, -0.86, 22.33, 1.87, 1.52, 7.45, suppf,
2020-11-10,-0.62, -1.02, 20.64, 1.81, 1.51, 7.33, suppf,
2020-11-11,0.01, -1.19, 25.12, 1.79, 1.51, 7.23, suppf,
2020-11-12,-0.46, -1.36, 18.33, 1.84, 1.57, 7.44, suppf,
2020-11-13,-0.69, -1.13, 20.58, 1.83, 1.58, 7.46, suppf,
2020-11-14,0.22, -1.44, 25.88, 1.82, 1.54, 7.41, suppf,
2020-11-15,-0.15, -0.71, 19.48, 1.81, 1.53, 7.35, suppf,
2020-11-16,-0.87, -1.66, 25.20, 1.81, 1.53, 7.41, suppf,
2020-11-17,-2.78, -1.77, 20.04, 1.83, 1.55, 7.51, suppf,
2020-11-18,-0.32, -1.67, 27.87, 1.84, 1.56, 7.44, suppf,
2020-11-19,0.30, -0.53, 22.82, 1.79, 1.52, 7.28, suppf,
2020-11-20,-0.81, -0.89, 19.29, 1.87, 1.55, 7.61, suppf,
2020-11-21,-0.58, -1.12, 17.57, 1.86, 1.55, 7.47, suppf,
2020-11-22,-0.88, -1.85, 16.59, 1.80, 1.54, 7.30, suppf,
2020-11-23,-0.48, -1.11, 22.30, 1.85, 1.59, 7.55, suppf,
2020-11-24,-0.03, -1.55, 27.57, 1.84, 1.57, 7.46, suppf,
2020-11-25,-0.29, -1.58, 18.68, 1.81, 1.54, 7.37, suppf,
2020-11-26,-1.20, -0.66, 23.18, 1.79, 1.52, 7.30, suppf,
2020-11-27,-0.91, -1.40, 20.25, 1.79, 1.52, 7.28, suppf,
2020-11-28,-0.36, -1.40, 21.76, 1.85, 1.56, 7.43, suppf,
2020-11-29,-0.42, -0.73, 19.11, 1.89, 1.59, 7.59, suppf,
2020-11-30,-0.62, -0.68, 19.59, 1.81, 1.54, 7.36, suppf,
2020-12-01,0.12, -1.08, 18.74, 1.79, 1.52, 7.27, suppf,
2020-12-02,-0.26, -1.30, 13.25, 1.81, 1.52, 7.32, suppf,
2020-12-03,-0.58, -1.16, 16.28, 1.79, 1.51, 7.30, suppf,
2020-12-04,-1.06, -0.50, 8.38, 1.80, 1.52, 7.33, suppf,
2020-12-05,-0.36, -0.74, 13.69, 1.79, 1.51, 7.25, suppf,
2020-12-06,-0.24, -0.76, 11.55, 1.78, 1.51, 7.23, suppf,
2020-12-07,-2.29, -1.13, 9.65, 1.81, 1.53, 7.38, suppf,
2020-12-08,-1.49, -1.26, 13.56, 1.80, 1.52, 7.33, suppf,
2020-12-09,-0.93, -1.23, 12.69, 1.80, 1.52, 7.33, suppf,
2020-12-10,-1.00, -0.81, 18.55, 1.79, 1.52, 7.27, suppf,
2020-12-11,-1.38, -1.16, 18.46, 1.79, 1.52, 7.30, suppf,
2020-12-12,-0.94, -0.38, 14.55, 1.81, 1.53, 7.38, suppf,
2020-12-13,-1.56, -2.03, 15.56, 1.81, 1.54, 7.40, suppf,
2020-12-14,-2.08, -1.59, 18.15, 1.80, 1.51, 7.26, suppf,
2020-12-15,-1.09, -0.50, 14.86, 1.80, 1.53, 7.32, suppf,
2020-12-16,-1.47, 0.07, 17.79, 1.82, 1.55, 7.39, suppf,
2020-12-17,-0.99, -1.29, 19.20, 1.84, 1.54, 7.45, suppf,
2020-12-18,-0.24, -0.55, 14.04, 1.80, 1.53, 7.35, suppf,
2020-12-19,0.26, -1.38, 17.33, 1.79, 1.53, 7.44, suppf,
2020-12-20,-0.35, -0.11, 19.24, 1.78, 1.53, 7.41, suppf,
2020-12-21,-0.65, -0.99, 15.63, 1.75, 1.50, 7.20, suppf,
2020-12-22,-0.78, 0.18, 20.85, 1.81, 1.54, 7.35, suppf,
2020-12-23,-0.73, -0.47, 9.65, 1.78, 1.56, 7.32, suppf,
2020-12-24,0.60, -0.11, 18.08, 1.87, 1.62, 7.68, suppf,
2020-12-25,-0.56, -0.60, 19.76, 1.82, 1.59, 7.55, suppf,
2020-12-26,-2.66, -1.59, 26.43, 1.80, 1.54, 7.47, suppf,
2020-12-27,-1.08, -0.30, 21.26, 1.80, 1.55, 7.48, suppf,
2020-12-28,-2.05, -1.90, 20.23, 1.77, 1.50, 7.28, suppf,
2020-12-29,-1.72, -1.07, 14.29, 1.76, 1.49, 7.15, suppf,
2020-12-30,-0.44, 0.95, 17.99, 1.75, 1.49, 7.18, suppf,
2020-12-31,-0.79, -0.49, 20.18, 1.77, 1.50, 7.27, suppf,
2021-01-01,-1.07, -1.05, 18.86, 1.77, 1.50, 7.25, suppf,
2021-01-02,-1.11, -0.36, 22.09, 1.76, 1.50, 7.22, suppf,
2021-01-03,-0.67, 0.54, 23.00, 1.77, 1.51, 7.29, suppf,
2021-01-04,-1.47, -0.05, 22.60, 1.78, 1.51, 7.32, suppf,
2021-01-05,-0.42, -0.75, 19.14, 1.77, 1.49, 7.23, suppf,
2021-01-06,-0.69, -0.26, 18.15, 1.77, 1.49, 7.18, suppf,
2021-01-07,-0.86, -0.43, 14.01, 1.77, 1.49, 7.23, suppf,
2021-01-08,-0.52, 0.27, 10.61, 1.77, 1.52, 7.34, suppf,
2021-01-09,-0.41, -0.47, 16.24, 1.76, 1.50, 7.23, suppf,
2021-01-10,-0.69, -0.15, 14.98, 1.76, 1.49, 7.20, suppf,
2021-01-11,-0.37, -1.50, 14.94, 1.75, 1.49, 7.16, suppf,
2021-01-12,0.01, -1.28, 11.98, 1.75, 1.48, 7.16, suppf,
2021-01-13,-0.02, -0.41, 19.75, 1.77, 1.49, 7.20, suppf,
2021-01-14,-0.90, -0.19, 18.34, 1.78, 1.51, 7.26, suppf,
2021-01-15,-1.04, -0.41, 16.87, 1.76, 1.49, 7.19, suppf,
2021-01-16,-1.58, 1.23, 17.53, 1.80, 1.52, 7.39, suppf,
2021-01-17,-0.28, -1.29, 20.04, 1.76, 1.48, 7.16, suppf,
2021-01-18,-1.02, -0.66, 19.99, 1.76, 1.53, 7.31, suppf,
2021-01-19,0.09, 0.23, 18.56, 1.79, 1.51, 7.30, suppf,
2021-01-20,0.60, -0.74, 15.31, 1.85, 1.55, 7.56, suppf,
2021-01-21,-0.24, -0.48, 19.91, 1.78, 1.55, 7.48, suppf,
2021-01-22,-4.52, -2.67, 24.42, 1.79, 1.52, 7.32, suppf,
2021-01-23,-1.28, -1.16, 21.22, 1.76, 1.49, 7.20, suppf,
2021-01-24,-1.33, -1.59, 17.16, 1.76, 1.49, 7.18, suppf,
2021-01-25,-2.86, -0.84, 19.83, 1.77, 1.50, 7.27, suppf,
2021-01-26,-2.09, -0.53, 23.45, 1.78, 1.52, 7.40, suppf,
2021-01-27,-1.23, 1.73, 9.54, 1.76, 1.50, 7.27, suppf,
2021-01-28,-0.94, 0.33, 6.47, 1.76, 1.50, 7.25, suppf,
2021-01-29,-2.47, -0.71, 8.70, 1.77, 1.50, 7.30, suppf,
2021-01-30,-0.55, -0.44, 18.09, 1.77, 1.49, 7.25, suppf,
2021-01-31,-1.12, -0.32, 6.47, 1.76, 1.49, 7.23, suppf,
2021-02-01,-1.05, -0.27, 7.98, 1.77, 1.51, 7.30, suppf,
2021-02-02,-0.09, 0.21, 10.88, 1.76, 1.49, 7.27, suppf,
2021-02-03,-0.21, 0.12, 8.30, 1.76, 1.49, 7.22, suppf,
2021-02-04,-0.36, 0.79, 16.27, 1.77, 1.51, 7.37, suppf,
2021-02-05,-1.35, 0.44, 15.24, 1.79, 1.52, 7.45, suppf,
2021-02-06,0.48, 0.53, 19.22, 1.78, 1.50, 7.32, suppf,
2021-02-07,-0.92, -0.37, 10.86, 1.77, 1.50, 7.32, suppf,
2021-02-08,-0.62, -0.51, 10.91, 1.77, 1.50, 7.31, suppf,
2021-02-09,-1.48, 0.04, 12.85, 1.77, 1.49, 7.28, suppf,
2021-02-10,-1.88, -0.25, 9.06, 1.77, 1.49, 7.27, suppf,
2021-02-11,-1.99, -0.01, 5.07, 1.77, 1.51, 7.32, suppf,
2021-02-12,-0.58, -2.81, 20.82, 1.80, 1.54, 7.59, suppf,
2021-02-13,0.52, -0.48, 15.88, 1.78, 1.53, 7.47, suppf,
2021-02-14,-0.73, -1.22, 10.19, 1.77, 1.51, 7.35, suppf,
2021-02-15,-0.55, 0.16, 12.92, 1.76, 1.49, 7.26, suppf,
2021-02-16,-0.07, 0.56, 13.14, 1.76, 1.50, 7.26, suppf,
2021-02-17,-0.79, 0.86, 18.33, 1.78, 1.50, 7.30, suppf,
2021-02-18,-0.90, 0.43, 9.57, 1.82, 1.52, 7.51, suppf,
2021-02-19,-0.40, -0.54, 9.31, 1.83, 1.52, 7.48, suppf,
2021-02-20,0.65, 0.42, 11.78, 1.78, 1.50, 7.28, suppf,
2021-02-21,1.26, 0.41, 14.32, 1.77, 1.49, 7.26, suppf,
2021-02-22,0.68, 0.24, 12.69, 1.77, 1.49, 7.25, suppf,
2021-02-23,-1.07, 0.64, 14.51, 1.78, 1.50, 7.31, suppf,
2021-02-24,-0.60, 0.32, 12.07, 1.76, 1.49, 7.23, suppf,
2021-02-25,-0.77, -0.37, 15.15, 1.78, 1.52, 7.44, suppf,
2021-02-26,-0.27, -0.18, 17.35, 1.77, 1.52, 7.39, suppf,
2021-02-27,-0.14, -0.14, 18.81, 1.78, 1.56, 7.50, suppf,
2021-02-28,-0.21, 0.66, 21.84, 1.78, 1.54, 7.41, suppf,
2021-03-01,-0.69, -0.13, 14.98, 1.77, 1.54, 7.38, suppf,
2021-03-02,-1.00, 0.23, 22.37, 1.79, 1.53, 7.35, suppf,
2021-03-03,-0.95, -0.89, 19.55, 1.76, 1.50, 7.28, suppf,
2021-03-04,-1.94, -0.31, 11.54, 1.75, 1.49, 7.21, suppf,
2021-03-05,-1.93, -0.61, 4.83, 1.80, 1.53, 7.48, suppf,
2021-03-06,-2.31, -0.95, 12.16, 1.81, 1.56, 7.62, suppf,
2021-03-07,-1.26, -1.17, 5.98, 1.80, 1.52, 7.42, suppf,
2021-03-08,-1.98, 0.06, 8.40, 1.88, 1.55, 7.84, suppf,
2021-03-09,-0.61, 0.11, 11.76, 1.75, 1.49, 7.23, suppf,
2021-03-10,-2.72, -2.47, 5.20, 1.78, 1.50, 7.29, suppf,
2021-03-11,-0.56, -0.57, 12.03, 1.77, 1.51, 7.37, suppf,
2021-03-12,-2.05, -0.58, 6.83, 1.77, 1.53, 7.39, suppf,
2021-03-13,-1.41, -0.73, 7.45, 1.74, 1.49, 7.17, suppf,
2021-03-14,-2.79, 0.02, 9.74, 1.77, 1.49, 7.26, suppf,
2021-03-15,-2.46, -0.87, 13.38, 1.78, 1.55, 7.53, suppf,
2021-03-16,-1.31, -1.50, 17.38, 1.77, 1.54, 7.39, suppf,
2021-03-17,-1.71, -1.33, 4.33, 1.77, 1.52, 7.38, suppf,
2021-03-18,-1.86, 0.11, 14.21, 1.78, 1.58, 7.46, suppf,
2021-03-19,-0.69, 0.90, 14.96, 1.77, 1.58, 7.45, suppf,
2021-03-20,-0.24, -1.75, 15.16, 1.76, 1.53, 7.37, suppf,
2021-03-21,-1.59, -0.83, 14.75, 1.75, 1.49, 7.15, suppf,
2021-03-22,-1.06, -0.16, 11.61, 1.76, 1.52, 7.31, suppf,
2021-03-23,-1.74, 0.15, 15.11, 1.77, 1.54, 7.40, suppf,
2021-03-24,-0.31, -0.99, 23.94, 1.76, 1.53, 7.35, suppf,
2021-03-25,-1.46, -0.72, 21.20, 1.77, 1.53, 7.38, suppf,
2021-03-26,-1.57, -1.09, 15.86, 1.75, 1.50, 7.19, suppf,
2021-03-27,-0.86, 0.23, 17.72, 1.76, 1.52, 7.30, suppf,
2021-03-28,-1.44, -0.05, 13.83, 1.75, 1.53, 7.34, suppf,
2021-03-29,-0.63, -0.61, 18.10, 1.76, 1.52, 7.29, suppf,
2021-03-30,-0.83, -1.11, 16.13, 1.77, 1.54, 7.36, suppf,
2021-03-31,-0.86, -0.18, 16.20, 1.75, 1.53, 7.29, suppf,
2021-04-01,-1.31, -1.37, 14.30, 1.79, 1.55, 7.43, suppf,
2021-04-02,-1.25, -0.44, 17.48, 1.74, 1.52, 7.20, suppf,
2021-04-03,-1.50, -0.06, 13.34, 1.75, 1.52, 7.22, suppf,
2021-04-04,-0.93, -0.36, 14.12, 1.75, 1.53, 7.27, suppf,
2021-04-05,-0.27, -0.26, 17.83, 1.76, 1.54, 7.31, suppf,
2021-04-06,-1.17, -0.67, 19.56, 1.74, 1.52, 7.23, suppf,
2021-04-07,-1.30, -1.55, 16.78, 1.76, 1.53, 7.30, suppf,
2021-04-08,-0.86, -0.38, 14.78, 1.78, 1.55, 7.34, suppf,
2021-04-09,-1.29, -0.16, 14.99, 1.80, 1.56, 7.40, suppf,
2021-04-10,-1.40, -1.29, 17.30, 1.75, 1.53, 7.29, suppf,
2021-04-11,-1.38, 0.08, 19.46, 1.73, 1.52, 7.22, suppf,
2021-04-12,-1.19, 0.11, 16.32, 1.75, 1.57, 7.31, suppf,
2021-04-13,-1.76, -1.47, 21.62, 1.75, 1.58, 7.34, suppf,
2021-04-14,-0.74, -0.34, 23.93, 1.76, 1.59, 7.40, suppf,
2021-04-15,-1.11, -0.75, 17.91, 1.76, 1.59, 7.38, suppf,
2021-04-16,-1.37, -0.39, 20.84, 1.75, 1.58, 7.31, suppf,
2021-04-17,-1.53, -0.01, 20.51, 1.76, 1.58, 7.36, suppf,
2021-04-18,-0.67, -0.42, 19.37, 1.75, 1.58, 7.36, suppf,
2021-04-19,-0.55, 0.57, 23.79, 1.78, 1.64, 7.44, suppf,
2021-04-20,-0.71, -0.09, 16.30, 1.75, 1.58, 7.34, suppf,
2021-04-21,-1.26, -0.93, 24.90, 1.76, 1.58, 7.39, suppf,
2021-04-22,-1.83, -0.21, 28.25, 2.08, 1.88, 8.90, suppf,
2021-04-23,-1.03, -0.26, 28.41, 1.79, 1.65, 7.51, suppf,
2021-04-24,-1.48, -1.74, 23.63, 1.73, 1.52, 7.21, suppf,
2021-04-25,-0.68, 0.21, 31.62, 1.74, 1.53, 7.27, suppf,
2021-04-26,-0.90, -0.59, 20.96, 1.75, 1.54, 7.34, suppf,
2021-04-27,-0.70, -0.53, 23.34, 1.76, 1.57, 7.35, suppf,
2021-04-28,-1.36, 0.31, 21.09, 1.77, 1.59, 7.43, suppf,
2021-04-29,-0.70, 0.71, 13.95, 1.72, 1.52, 7.20, suppf,
2021-04-30,-0.05, 0.44, 13.45, 1.73, 1.53, 7.25, suppf,
2021-05-01,-2.13, 0.26, 26.16, 1.74, 1.54, 7.31, suppf,
2021-05-02,-1.75, 0.70, 23.73, 1.75, 1.55, 7.38, suppf,
2021-05-03,-2.11, -0.94, 21.47, 1.74, 1.53, 7.29, suppf,
2021-05-04,-1.13, 0.16, 19.60, 1.72, 1.52, 7.22, suppf,
2021-05-05,-1.79, 0.52, 22.53, 1.73, 1.52, 7.20, suppf,
2021-05-06,-0.92, 0.92, 17.86, 1.76, 1.55, 7.42, suppf,
2021-05-07,-0.70, 0.12, 18.75, 1.74, 1.52, 7.22, suppf,
2021-05-08,-1.76, -0.08, 22.07, 1.73, 1.52, 7.20, suppf,
2021-05-09,-2.14, 0.60, 19.48, 1.74, 1.53, 7.29, suppf,
2021-05-10,-1.33, -0.28, 20.76, 1.74, 1.52, 7.24, suppf,
2021-05-11,-2.39, -0.11, 13.15, 1.73, 1.52, 7.19, suppf,
2021-05-12,-2.13, 0.49, 22.46, 1.75, 1.53, 7.32, suppf,
2021-05-13,-1.09, -0.63, 15.30, 1.74, 1.51, 7.19, suppf,
2021-05-14,-1.86, 0.07, 12.69, 1.74, 1.52, 7.25, suppf,
2021-05-15,-2.12, -0.43, 13.01, 1.77, 1.54, 7.40, suppf,
2021-05-16,-1.97, 0.24, 21.81, 1.77, 1.53, 7.32, suppf,
2021-05-17,-2.00, 0.34, 19.93, 1.76, 1.52, 7.31, suppf,
2021-05-18,-1.59, 1.12, 19.47, 1.74, 1.52, 7.27, suppf,
