PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HILB
Station name,Hillsborough
Begin Date, 2002-04-10
End Date, 2012-10-16
Release Date, 2019-08-30
Reference position, 36.0528349398 North Latitude, -79.1025330237 East Longitude, 171.05767 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-12,5.22, 3.20, -9.32, 1.99, 1.86, 8.10, repro,
2010-04-13,5.02, 2.65, -11.80, 1.89, 1.76, 7.64, repro,
2010-04-14,6.38, 1.92, -6.22, 1.91, 1.78, 7.53, repro,
2010-04-15,5.93, 3.49, -9.51, 1.97, 1.82, 7.67, repro,
2010-04-16,5.00, 1.89, -4.46, 2.06, 1.87, 8.10, repro,
2010-04-17,7.52, 1.96, 1.03, 1.89, 1.75, 7.48, repro,
2010-04-18,4.73, 3.22, 2.83, 1.88, 1.74, 7.42, repro,
2010-04-19,7.69, 2.80, -6.31, 1.90, 1.76, 7.62, repro,
2010-04-20,6.52, 2.65, -0.77, 2.44, 2.27, 9.52, repro,
2010-04-21,6.56, 2.50, 2.92, 1.93, 1.78, 7.61, repro,
2010-04-22,3.89, 3.86, 3.50, 1.93, 1.78, 7.63, repro,
2010-04-23,4.30, 3.68, 7.74, 1.92, 1.79, 7.72, repro,
2010-04-24,4.10, 3.29, 0.36, 1.86, 1.70, 7.38, repro,
2010-04-25,5.75, 2.14, 12.13, 1.92, 1.78, 7.86, repro,
2010-04-26,4.04, 4.08, 13.90, 2.05, 1.91, 8.40, repro,
2010-04-27,4.13, 3.03, 3.64, 1.89, 1.73, 7.54, repro,
2010-04-28,3.78, 2.70, -0.44, 1.90, 1.72, 7.50, repro,
2010-04-29,5.25, 1.55, 0.91, 1.91, 1.71, 7.39, repro,
2010-04-30,5.62, 3.06, -1.43, 1.84, 1.67, 7.32, repro,
2010-05-01,4.50, 2.70, 0.42, 1.83, 1.65, 7.26, repro,
2010-05-02,3.60, 3.95, 8.19, 1.87, 1.69, 7.42, repro,
2010-05-03,5.01, 2.16, 3.23, 1.95, 1.72, 7.89, repro,
2010-05-04,2.38, 2.23, -7.05, 1.99, 1.76, 7.74, repro,
2010-05-05,4.81, 0.24, -2.14, 1.97, 1.77, 7.78, repro,
2010-05-06,3.96, 3.93, 1.41, 2.09, 1.92, 8.45, repro,
2010-05-07,4.72, 2.62, 5.32, 2.27, 1.95, 8.54, repro,
2010-05-08,5.69, 1.41, -0.30, 1.87, 1.68, 7.36, repro,
2010-05-09,4.90, 1.70, -6.94, 1.85, 1.66, 7.28, repro,
2010-05-10,6.12, 2.20, -9.60, 1.83, 1.65, 7.20, repro,
2010-05-11,5.91, 0.90, -7.36, 1.85, 1.69, 7.33, repro,
2010-05-12,5.23, 2.31, -2.38, 1.89, 1.70, 7.38, repro,
2010-05-13,4.62, 2.94, -3.72, 1.87, 1.67, 7.31, repro,
2010-05-14,4.88, 3.11, -1.34, 2.05, 1.80, 7.93, repro,
2010-05-15,3.87, 2.89, -3.50, 2.36, 2.03, 9.26, repro,
2010-05-16,5.59, 2.23, 5.99, 2.09, 1.87, 8.29, repro,
2010-05-17,5.21, 2.39, 0.18, 1.98, 1.75, 7.61, repro,
2010-05-18,3.66, 1.76, 0.97, 1.88, 1.65, 7.32, repro,
2010-05-19,2.38, 2.90, 5.29, 1.97, 1.76, 8.07, repro,
2010-05-20,3.21, 3.39, -7.37, 1.92, 1.72, 7.70, repro,
2010-05-21,6.15, 2.53, -7.88, 1.93, 1.74, 7.59, repro,
2010-05-22,1.79, 1.23, 7.32, 1.91, 1.72, 7.46, repro,
2010-05-23,3.44, 1.53, 4.86, 1.92, 1.73, 7.51, repro,
2010-05-24,3.55, 1.84, -2.40, 2.16, 2.01, 8.60, repro,
2010-05-25,2.40, 0.78, -4.09, 1.94, 1.77, 7.66, repro,
2010-05-26,4.18, 2.35, 1.19, 1.91, 1.67, 7.41, repro,
2010-05-27,3.52, 2.33, -1.27, 1.88, 1.66, 7.29, repro,
2010-05-28,3.06, 2.28, 0.46, 2.01, 1.73, 7.63, repro,
2010-05-29,6.19, 2.99, 1.20, 2.00, 1.69, 7.85, repro,
2010-05-30,3.51, 3.10, 2.35, 2.11, 1.89, 8.48, repro,
2010-05-31,4.29, 2.21, 1.15, 1.89, 1.65, 7.28, repro,
2010-06-01,3.65, 1.43, 9.22, 2.19, 1.89, 8.56, repro,
2010-06-02,4.55, 1.91, 1.36, 1.91, 1.68, 7.43, repro,
2010-06-03,3.23, 1.15, 3.16, 2.23, 1.92, 8.63, repro,
2010-06-04,4.40, 0.94, -1.61, 1.97, 1.67, 7.68, repro,
2010-06-05,4.17, 2.68, -4.69, 1.93, 1.67, 7.49, repro,
2010-06-06,4.46, 3.34, 6.34, 1.92, 1.69, 7.49, repro,
2010-06-07,4.71, 2.81, 3.30, 1.99, 1.70, 7.70, repro,
2010-06-08,6.14, 0.99, -1.88, 1.96, 1.69, 7.61, repro,
2010-06-09,5.66, 2.27, 2.53, 1.92, 1.66, 7.45, repro,
2010-06-10,5.62, 0.67, 3.66, 2.02, 1.76, 7.81, repro,
2010-06-11,5.63, 2.76, -3.58, 1.91, 1.65, 7.37, repro,
2010-06-12,5.43, 0.05, 2.22, 2.11, 1.90, 8.19, repro,
2010-06-13,2.62, 2.36, 8.65, 2.06, 1.82, 7.97, repro,
2010-06-14,4.55, 2.58, 0.19, 2.00, 1.70, 7.71, repro,
2010-06-15,4.52, 3.19, -5.51, 1.93, 1.65, 7.41, repro,
2010-06-16,3.64, 1.19, -2.66, 2.06, 1.76, 8.10, repro,
2010-06-17,5.13, 3.07, 10.97, 1.94, 1.71, 7.59, repro,
2010-06-18,4.36, 2.57, 6.04, 2.17, 1.97, 8.85, repro,
2010-06-19,4.60, 2.74, 5.19, 1.88, 1.65, 7.38, repro,
2010-06-20,5.73, -1.18, -7.21, 2.45, 2.14, 9.39, repro,
2010-06-21,3.84, 1.37, -4.08, 1.95, 1.73, 7.65, repro,
2010-06-22,5.52, 0.54, 0.28, 1.89, 1.66, 7.39, repro,
2010-06-23,5.73, 1.23, 5.85, 2.21, 1.99, 8.71, repro,
2010-06-24,3.30, 1.29, 1.92, 1.96, 1.67, 7.76, repro,
2010-06-25,4.29, 1.36, 0.96, 2.00, 1.71, 7.86, repro,
2010-06-26,5.55, -2.67, -5.62, 2.17, 1.92, 8.45, repro,
2010-06-27,5.05, 0.80, 7.58, 2.05, 1.73, 7.85, repro,
2010-06-28,2.45, 1.42, 4.14, 2.04, 1.79, 8.03, repro,
2010-06-29,4.72, 3.11, 0.73, 2.17, 1.90, 8.41, repro,
2010-06-30,4.83, 2.85, 3.14, 1.93, 1.68, 7.60, repro,
2010-07-01,3.64, 2.53, -1.31, 1.90, 1.63, 7.34, repro,
2010-07-02,4.47, 1.64, -1.92, 1.91, 1.66, 7.47, repro,
2010-07-03,4.94, 1.19, 1.80, 1.87, 1.63, 7.26, repro,
2010-07-04,4.86, 0.82, 4.46, 1.88, 1.64, 7.33, repro,
2010-07-05,4.66, 1.41, 4.42, 1.89, 1.64, 7.33, repro,
2010-07-06,6.22, 0.63, 6.02, 1.90, 1.67, 7.46, repro,
2010-07-07,6.00, 0.97, 9.55, 1.87, 1.62, 7.28, repro,
2010-07-08,3.48, 1.24, 21.02, 2.06, 1.70, 8.35, repro,
2010-07-09,3.71, 2.16, 2.76, 1.94, 1.69, 7.68, repro,
2010-07-10,4.39, 1.05, 12.79, 1.90, 1.68, 7.55, repro,
2010-07-11,6.82, 3.28, 13.53, 1.90, 1.64, 7.33, repro,
2010-07-12,3.80, 2.01, 15.98, 1.87, 1.62, 7.25, repro,
2010-07-13,2.48, 4.81, 16.94, 1.90, 1.66, 7.47, repro,
2010-07-14,4.52, 1.06, 10.64, 2.12, 1.89, 8.39, repro,
2010-07-15,2.89, 2.43, 14.72, 2.15, 1.90, 8.54, repro,
2010-07-16,5.45, 1.23, 7.22, 1.99, 1.72, 7.77, repro,
2010-07-17,2.20, 2.90, 7.49, 2.03, 1.84, 8.09, repro,
2010-07-18,3.87, 2.43, 10.89, 2.40, 1.91, 8.73, repro,
2010-07-19,2.41, 1.61, 8.56, 2.09, 1.83, 7.99, repro,
2010-07-20,2.90, 0.19, 5.64, 2.10, 1.76, 8.17, repro,
2010-07-21,4.21, 0.46, 0.47, 1.90, 1.64, 7.42, repro,
2010-07-22,3.18, 1.08, 13.19, 1.93, 1.67, 7.53, repro,
2010-07-23,4.92, 1.58, 8.63, 1.93, 1.66, 7.48, repro,
2010-07-24,3.22, 1.78, 11.46, 1.91, 1.64, 7.43, repro,
2010-07-25,4.56, 0.06, 1.68, 1.99, 1.70, 7.75, repro,
2010-07-26,3.87, 0.16, 3.35, 2.06, 1.87, 8.19, repro,
2010-07-27,3.72, 2.62, 12.14, 1.95, 1.69, 7.66, repro,
2010-07-28,3.16, 2.06, 10.99, 1.88, 1.63, 7.34, repro,
2010-07-29,3.79, 0.34, 10.78, 1.96, 1.65, 7.73, repro,
2010-07-30,4.71, 1.11, 6.38, 2.20, 1.82, 8.74, repro,
2010-07-31,3.98, 1.07, 12.19, 1.93, 1.67, 7.50, repro,
2010-08-01,3.76, 0.39, 20.60, 1.91, 1.64, 7.43, repro,
2010-08-02,3.55, 1.13, 4.13, 1.91, 1.64, 7.38, repro,
2010-08-03,2.55, 2.05, 7.48, 1.92, 1.65, 7.46, repro,
2010-08-04,1.36, 1.82, 9.02, 1.99, 1.67, 7.62, repro,
2010-08-05,3.24, 1.42, 22.31, 2.28, 1.96, 8.78, repro,
2010-08-06,4.22, 0.32, 9.17, 1.92, 1.64, 7.43, repro,
2010-08-07,3.78, 2.66, 9.71, 2.01, 1.68, 7.65, repro,
2010-08-08,3.67, 1.58, 14.68, 1.93, 1.65, 7.47, repro,
2010-08-09,4.11, 2.71, 8.27, 1.94, 1.64, 7.45, repro,
2010-08-10,3.13, 1.61, 2.11, 1.93, 1.70, 7.49, repro,
2010-08-11,2.92, 1.48, 13.08, 1.92, 1.65, 7.47, repro,
2010-08-12,2.37, 0.90, 21.35, 1.91, 1.67, 7.49, repro,
2010-08-13,5.86, 3.24, 15.91, 1.98, 1.66, 7.58, repro,
2010-08-14,1.92, 0.82, 5.99, 1.93, 1.66, 7.51, repro,
2010-08-15,2.84, 2.71, 10.47, 1.89, 1.62, 7.33, repro,
2010-08-16,1.26, 2.47, 7.11, 1.98, 1.72, 7.66, repro,
2010-08-17,3.44, 3.53, 8.22, 1.93, 1.67, 7.52, repro,
2010-08-18,1.49, 2.36, 15.78, 2.05, 1.81, 8.05, repro,
2010-08-19,2.29, 0.09, 4.12, 2.04, 1.69, 7.89, repro,
2010-08-20,1.94, 3.98, 12.15, 1.95, 1.65, 7.47, repro,
2010-08-21,3.00, 2.21, 7.13, 1.99, 1.66, 7.53, repro,
2010-08-22,3.19, 3.16, 5.13, 2.00, 1.73, 7.82, repro,
2010-08-23,4.41, 0.64, 16.53, 2.13, 1.86, 8.06, repro,
2010-08-24,-0.50, 1.53, 7.72, 2.10, 1.89, 8.29, repro,
2010-08-25,3.69, 2.95, 8.24, 1.89, 1.62, 7.33, repro,
2010-08-26,3.38, 1.62, -1.95, 1.91, 1.64, 7.36, repro,
2010-08-27,4.18, 2.02, 1.61, 2.31, 1.88, 8.74, repro,
2010-08-28,5.11, 3.63, 8.23, 2.12, 1.84, 8.26, repro,
2010-08-29,3.96, 1.66, 2.83, 1.87, 1.60, 7.14, repro,
2010-08-30,4.07, 3.05, 1.15, 1.96, 1.69, 7.51, repro,
2010-08-31,4.10, 3.55, 4.29, 1.87, 1.61, 7.24, repro,
2010-09-01,6.32, 2.48, 3.79, 1.86, 1.59, 7.16, repro,
2010-09-02,6.19, 3.28, 3.23, 1.94, 1.67, 7.39, repro,
2010-09-03,4.06, 2.45, 14.93, 1.95, 1.63, 7.45, repro,
2010-09-04,5.03, 2.84, 8.89, 1.88, 1.60, 7.21, repro,
2010-09-05,4.88, 2.97, 8.28, 1.86, 1.59, 7.13, repro,
2010-09-06,4.96, 3.11, 12.86, 2.06, 1.74, 7.88, repro,
2010-09-07,4.68, 1.04, 10.97, 1.98, 1.69, 7.73, repro,
2010-09-08,3.85, 2.25, 7.99, 1.89, 1.63, 7.33, repro,
2010-09-09,2.55, 2.99, 6.80, 1.87, 1.60, 7.21, repro,
2010-09-10,3.75, 3.24, 17.00, 1.92, 1.66, 7.27, repro,
2010-09-11,6.07, 3.26, 6.00, 1.92, 1.61, 7.26, repro,
2010-09-12,4.04, 1.95, 14.46, 1.88, 1.61, 7.21, repro,
2010-09-13,3.78, 2.76, 10.80, 1.87, 1.60, 7.18, repro,
2010-09-14,4.16, 1.83, 7.80, 1.89, 1.61, 7.27, repro,
2010-09-15,4.30, 3.94, 10.75, 2.03, 1.75, 7.88, repro,
2010-09-16,3.03, 2.54, 9.71, 1.88, 1.60, 7.21, repro,
2010-09-17,3.97, 2.59, 16.01, 2.08, 1.79, 8.07, repro,
2010-09-18,4.41, 2.02, 15.51, 1.99, 1.72, 7.74, repro,
2010-09-19,5.28, 2.31, 8.60, 1.88, 1.60, 7.23, repro,
2010-09-20,3.66, 2.51, 15.83, 1.99, 1.69, 7.70, repro,
2010-09-21,5.11, 1.85, 7.99, 1.91, 1.60, 7.41, repro,
2010-09-22,5.28, 2.84, 4.83, 1.94, 1.63, 7.47, repro,
2010-09-23,3.64, 1.44, 4.67, 1.91, 1.67, 7.51, repro,
2010-09-24,4.44, 1.54, 0.45, 2.32, 2.08, 9.07, repro,
2010-09-25,5.11, 1.09, 12.00, 2.25, 1.91, 8.68, repro,
2010-09-26,3.29, 1.09, 6.83, 1.95, 1.67, 7.52, repro,
2010-09-27,3.36, 2.03, 10.23, 2.02, 1.70, 7.84, repro,
2010-09-28,2.57, 2.65, 22.13, 2.13, 1.88, 8.36, repro,
2010-09-29,2.87, 2.81, 15.49, 1.92, 1.63, 7.36, repro,
2010-09-30,2.82, 1.38, 9.90, 1.96, 1.69, 7.51, repro,
2010-10-01,0.52, 2.36, 5.77, 2.02, 1.78, 7.78, repro,
2010-10-02,3.13, 3.16, 2.82, 2.04, 1.75, 7.87, repro,
2010-10-03,3.16, 3.51, 10.04, 2.25, 2.01, 8.75, repro,
2010-10-04,3.27, 2.46, -1.56, 2.22, 1.97, 8.67, repro,
2010-10-05,3.25, 2.40, -1.91, 1.91, 1.63, 7.42, repro,
2010-10-06,2.88, 2.83, 0.79, 1.92, 1.63, 7.39, repro,
2010-10-07,2.46, 2.30, 6.70, 1.89, 1.61, 7.32, repro,
2010-10-08,3.04, 1.82, -0.18, 1.91, 1.63, 7.36, repro,
2010-10-09,3.84, 1.38, 3.46, 1.92, 1.66, 7.47, repro,
2010-10-10,4.18, 2.38, 2.91, 1.92, 1.67, 7.51, repro,
2010-10-11,2.84, 2.66, 5.04, 2.42, 2.05, 9.34, repro,
2010-10-12,2.81, 4.70, 5.02, 2.30, 2.00, 8.94, repro,
2010-10-13,4.22, 3.10, -0.09, 1.94, 1.67, 7.54, repro,
2010-10-14,2.99, 3.10, -0.89, 2.19, 1.85, 8.24, repro,
2010-10-15,3.70, 2.41, -0.39, 2.00, 1.68, 7.61, repro,
2010-10-16,2.08, 2.51, 3.14, 2.09, 1.80, 8.07, repro,
2010-10-17,3.29, 1.67, 2.01, 1.96, 1.71, 7.75, repro,
2010-10-18,4.01, 4.06, 6.37, 2.01, 1.75, 7.85, repro,
2010-10-19,3.37, 2.48, 10.94, 1.89, 1.60, 7.28, repro,
2010-10-20,3.35, 2.21, -3.49, 1.92, 1.67, 7.48, repro,
2010-10-21,3.40, 2.17, 10.16, 1.87, 1.61, 7.26, repro,
2010-10-22,2.51, 2.31, 7.60, 2.00, 1.73, 7.71, repro,
2010-10-23,3.55, 2.23, 4.01, 2.02, 1.70, 7.87, repro,
2010-10-24,3.20, 2.47, 3.25, 1.85, 1.59, 7.18, repro,
2010-10-25,2.75, 1.32, 6.74, 1.91, 1.63, 7.46, repro,
2010-10-26,1.06, 2.55, 12.66, 1.90, 1.63, 7.44, repro,
2010-10-27,1.42, 4.88, 14.71, 1.91, 1.66, 7.47, repro,
2010-10-28,3.19, 4.80, 12.82, 2.37, 2.04, 9.10, repro,
2010-10-29,2.52, 2.61, 4.51, 1.85, 1.61, 7.24, repro,
2010-10-30,1.91, 3.37, -2.66, 2.13, 1.75, 8.10, repro,
2010-10-31,2.50, 0.57, 5.08, 2.10, 1.78, 8.36, repro,
2010-11-01,3.23, 1.31, -0.16, 1.94, 1.68, 7.75, repro,
2010-11-02,3.57, 1.13, -3.30, 2.35, 2.05, 9.37, repro,
2010-11-03,3.17, 2.11, -4.03, 2.07, 1.84, 8.26, repro,
2010-11-04,3.21, 2.05, 3.62, 1.83, 1.57, 7.12, repro,
2010-11-05,2.77, 4.04, 3.74, 1.90, 1.65, 7.52, repro,
2010-11-06,3.44, 1.43, 6.12, 1.89, 1.67, 7.52, repro,
2010-11-07,2.73, 2.71, -1.23, 1.86, 1.61, 7.31, repro,
2010-11-08,1.91, 2.70, 1.26, 1.84, 1.60, 7.22, repro,
2010-11-09,1.42, 4.08, 4.91, 1.83, 1.59, 7.16, repro,
2010-11-10,3.39, 2.71, -1.06, 1.87, 1.62, 7.36, repro,
2010-11-11,3.63, 2.44, -0.36, 1.85, 1.61, 7.32, repro,
2010-11-12,3.11, 2.74, -5.74, 1.81, 1.59, 7.17, repro,
2010-11-13,3.15, 2.33, -2.09, 1.85, 1.64, 7.42, repro,
2010-11-14,2.49, 3.04, -3.38, 1.85, 1.59, 7.20, repro,
2010-11-15,3.55, 3.07, 7.84, 1.86, 1.62, 7.30, repro,
2010-11-16,4.73, 3.40, 2.74, 1.89, 1.64, 7.43, repro,
2010-11-17,1.78, 0.94, 8.05, 1.95, 1.76, 7.81, repro,
2010-11-18,2.56, 2.47, -5.08, 1.85, 1.64, 7.30, repro,
2010-11-19,3.62, 1.99, 0.64, 1.86, 1.64, 7.29, repro,
2010-11-20,2.77, 2.47, 2.11, 1.84, 1.58, 7.15, repro,
2010-11-21,3.90, 2.23, -5.78, 1.93, 1.64, 7.50, repro,
2010-11-22,3.34, 3.18, -6.08, 1.94, 1.66, 7.57, repro,
2010-11-23,3.04, 2.08, 6.76, 1.86, 1.65, 7.31, repro,
2010-11-24,2.53, 3.25, 4.44, 1.85, 1.60, 7.24, repro,
2010-11-25,2.28, 2.83, 5.30, 1.88, 1.65, 7.37, repro,
2010-11-26,1.53, 0.66, 6.93, 1.88, 1.65, 7.32, repro,
2010-11-27,2.71, 2.77, 4.22, 1.87, 1.65, 7.33, repro,
2010-11-28,3.40, 2.34, 0.23, 1.92, 1.67, 7.43, repro,
2010-11-29,3.37, 2.70, -6.13, 1.86, 1.65, 7.28, repro,
2010-11-30,2.47, 2.46, -1.79, 1.84, 1.59, 7.20, repro,
2010-12-01,3.24, 0.70, 8.56, 1.90, 1.65, 7.47, repro,
2010-12-02,2.95, 2.03, -0.95, 1.88, 1.65, 7.35, repro,
2010-12-03,2.89, 2.46, -1.05, 1.86, 1.66, 7.34, repro,
2010-12-04,3.49, 2.41, 1.28, 1.86, 1.66, 7.36, repro,
2010-12-05,3.92, 1.93, 10.84, 1.89, 1.72, 7.52, repro,
2010-12-06,2.15, 2.76, -1.81, 1.87, 1.64, 7.32, repro,
2010-12-07,1.58, 3.16, -0.30, 1.89, 1.63, 7.38, repro,
2010-12-08,1.71, 2.25, -2.72, 1.87, 1.65, 7.37, repro,
2010-12-09,2.71, 2.16, 0.08, 1.84, 1.61, 7.27, repro,
2010-12-10,3.31, 2.57, -1.56, 1.84, 1.64, 7.28, repro,
2010-12-11,3.77, 2.49, 0.76, 1.83, 1.60, 7.20, repro,
2010-12-12,2.21, 2.76, 4.90, 1.86, 1.65, 7.36, repro,
2010-12-13,2.23, 3.92, 6.31, 1.86, 1.64, 7.33, repro,
2010-12-14,2.10, 4.00, 7.50, 1.92, 1.76, 7.68, repro,
2010-12-15,2.78, 4.64, -0.64, 1.85, 1.62, 7.28, repro,
2010-12-16,4.21, 4.30, -0.33, 1.90, 1.70, 7.52, repro,
2010-12-17,2.13, 4.02, -3.26, 1.84, 1.64, 7.39, repro,
2010-12-18,2.36, 3.95, -4.81, 1.82, 1.60, 7.26, repro,
2010-12-19,1.60, 3.89, 5.53, 1.88, 1.62, 7.34, repro,
2010-12-20,1.60, 3.67, -0.33, 1.92, 1.62, 7.58, repro,
2010-12-21,1.90, 3.10, 0.99, 1.93, 1.69, 7.73, repro,
2010-12-22,1.96, 3.09, -3.68, 1.95, 1.70, 7.77, repro,
2010-12-23,2.84, 3.04, -5.10, 1.97, 1.70, 7.85, repro,
2010-12-24,3.41, 4.16, -8.60, 2.08, 1.81, 8.32, repro,
2010-12-25,4.22, 2.71, -8.94, 3.16, 2.82, 12.32, repro,
2010-12-28,2.60, 3.23, -6.21, 1.88, 1.65, 7.41, repro,
2010-12-29,3.04, 2.22, 6.66, 1.94, 1.71, 7.69, repro,
2010-12-30,3.05, 2.40, 1.90, 1.92, 1.67, 7.62, repro,
2010-12-31,2.98, 1.15, -7.05, 1.89, 1.63, 7.42, repro,
2011-01-01,1.05, 1.62, -3.49, 1.86, 1.62, 7.32, repro,
2011-01-02,2.22, 2.99, -0.96, 2.02, 1.81, 8.18, repro,
2011-01-03,1.71, 2.19, -5.00, 1.95, 1.63, 7.63, repro,
2011-01-04,2.72, 1.44, -1.63, 1.91, 1.68, 7.65, repro,
2011-01-05,2.11, 2.00, 1.14, 1.89, 1.64, 7.45, repro,
2011-01-06,2.14, 1.55, 6.19, 1.83, 1.62, 7.30, repro,
2011-01-07,1.89, 2.79, 8.66, 1.88, 1.65, 7.32, repro,
2011-01-08,2.11, 2.25, 9.44, 1.88, 1.67, 7.44, repro,
2011-01-09,2.15, 1.71, 0.46, 1.84, 1.62, 7.29, repro,
2011-01-10,2.64, 1.15, -3.02, 1.87, 1.63, 7.51, repro,
2011-01-11,2.79, 3.14, -0.99, 1.91, 1.67, 7.60, repro,
2011-01-12,2.11, 1.34, 1.28, 2.07, 1.87, 8.21, repro,
2011-01-14,1.78, 0.84, -6.62, 1.85, 1.65, 7.39, repro,
2011-01-16,2.46, 2.72, -1.29, 1.83, 1.63, 7.31, repro,
2011-01-17,2.76, 2.17, -3.34, 1.82, 1.62, 7.26, repro,
2011-01-18,2.56, 2.74, 4.12, 1.92, 1.68, 7.61, repro,
2011-01-19,1.77, 1.28, -1.35, 1.87, 1.62, 7.39, repro,
2011-01-20,2.29, 1.98, -4.94, 1.82, 1.63, 7.28, repro,
2011-01-21,2.61, 1.19, -0.43, 1.89, 1.64, 7.37, repro,
2011-01-22,2.54, 1.95, -1.82, 1.87, 1.65, 7.35, repro,
2011-01-23,2.94, 2.08, -0.83, 1.91, 1.67, 7.42, repro,
2011-01-24,3.11, 2.40, -4.68, 1.96, 1.69, 7.52, repro,
2011-01-25,2.44, 0.89, -2.33, 1.86, 1.63, 7.30, repro,
2011-01-26,3.73, 1.22, 4.60, 2.07, 1.84, 8.22, repro,
2011-01-27,2.51, 2.50, -0.89, 2.06, 1.76, 7.94, repro,
2011-01-28,2.09, 2.78, -0.41, 1.87, 1.66, 7.39, repro,
2011-01-29,2.16, 2.46, 0.06, 1.84, 1.64, 7.29, repro,
2011-01-30,2.51, 3.01, -4.02, 1.82, 1.63, 7.24, repro,
2011-01-31,2.86, 0.77, -9.34, 1.95, 1.70, 7.59, repro,
2011-02-01,2.47, 3.30, -1.92, 2.05, 1.84, 8.01, repro,
2011-02-02,3.72, 1.03, -10.47, 1.92, 1.68, 7.65, repro,
2011-02-03,2.67, 2.62, -1.91, 1.92, 1.71, 7.68, repro,
2011-02-04,4.05, 1.67, -3.17, 1.98, 1.69, 7.58, repro,
2011-02-05,1.66, 1.97, 5.51, 2.00, 1.70, 7.62, repro,
2011-02-07,2.86, 1.87, -1.18, 1.98, 1.71, 7.57, repro,
2011-02-08,1.74, 2.25, -3.31, 1.89, 1.68, 7.39, repro,
2011-02-09,1.77, 2.18, -3.01, 1.82, 1.64, 7.23, repro,
2011-02-10,3.21, 1.36, -0.84, 1.87, 1.65, 7.32, repro,
2011-02-11,3.04, 3.27, -0.94, 1.96, 1.71, 7.59, repro,
2011-02-12,3.80, 3.33, -5.03, 1.95, 1.71, 7.53, repro,
2011-02-13,2.38, 2.25, -0.98, 1.91, 1.67, 7.51, repro,
2011-02-14,3.89, 2.40, 1.46, 1.85, 1.65, 7.32, repro,
2011-02-15,2.85, 1.28, -8.15, 2.15, 1.78, 8.16, repro,
2011-02-16,2.48, 1.77, -4.13, 2.20, 1.81, 8.29, repro,
2011-02-17,2.80, 2.70, 2.65, 1.95, 1.71, 7.53, repro,
2011-02-18,2.22, 1.96, 3.25, 1.95, 1.70, 7.56, repro,
2011-02-19,2.98, 1.23, 4.63, 1.91, 1.67, 7.41, repro,
2011-02-20,4.40, 2.39, -2.08, 1.84, 1.63, 7.28, repro,
2011-02-21,2.18, 1.97, 6.28, 1.84, 1.63, 7.23, repro,
2011-02-22,2.30, 3.04, 3.07, 1.84, 1.64, 7.21, repro,
2011-02-23,2.75, 3.06, 0.09, 1.92, 1.66, 7.40, repro,
2011-02-24,4.49, 2.50, 0.44, 1.83, 1.62, 7.24, repro,
2011-02-25,3.08, 1.57, 5.74, 1.87, 1.64, 7.43, repro,
2011-02-26,3.28, 2.34, 6.09, 1.82, 1.63, 7.22, repro,
2011-02-27,3.58, 3.02, 3.53, 1.85, 1.67, 7.41, repro,
2011-02-28,0.75, 2.68, 4.67, 2.17, 1.96, 8.59, repro,
2011-03-01,4.18, 2.42, -1.20, 2.01, 1.76, 7.98, repro,
2011-03-02,3.10, 1.14, -3.30, 1.91, 1.71, 7.67, repro,
2011-03-03,4.31, 1.46, -10.61, 1.84, 1.62, 7.28, repro,
2011-03-04,3.39, 1.26, -2.29, 1.91, 1.71, 7.53, repro,
2011-03-05,4.21, 0.51, -9.40, 1.82, 1.62, 7.19, repro,
2011-03-07,3.81, 1.25, -0.97, 1.82, 1.63, 7.23, repro,
2011-03-08,4.37, 2.36, -6.69, 1.83, 1.62, 7.22, repro,
2011-03-09,5.30, 1.78, -8.27, 1.83, 1.62, 7.21, repro,
2011-03-10,4.43, 1.22, 0.62, 1.84, 1.63, 7.31, repro,
2011-03-11,4.00, 2.15, -3.28, 1.82, 1.62, 7.21, repro,
2011-03-12,3.49, 2.29, -0.11, 1.83, 1.63, 7.31, repro,
2011-03-13,4.16, 1.99, -0.49, 1.83, 1.62, 7.23, repro,
2011-03-14,5.02, 2.02, -0.07, 1.86, 1.66, 7.38, repro,
2011-03-15,3.72, 2.65, 0.19, 1.91, 1.72, 7.59, repro,
2011-03-16,3.78, 2.06, -4.49, 1.91, 1.75, 7.82, repro,
2011-03-17,3.40, 2.65, -2.50, 1.86, 1.70, 7.47, repro,
2011-03-18,5.04, 1.00, 2.10, 2.08, 2.28, 8.35, repro,
2011-03-19,4.70, 1.74, -5.33, 1.91, 1.70, 7.50, repro,
2011-03-20,5.06, 2.14, -9.23, 1.92, 1.73, 7.48, repro,
2011-03-21,4.70, 3.00, -11.72, 2.24, 2.18, 9.04, repro,
2011-03-22,4.06, 1.32, 2.42, 1.99, 2.03, 7.99, repro,
2011-03-23,4.51, 4.03, 13.81, 2.03, 1.98, 8.14, repro,
2011-03-24,4.82, 1.21, 2.28, 1.92, 1.66, 7.40, repro,
2011-03-25,4.52, 2.01, 4.75, 1.92, 1.71, 7.54, repro,
2011-03-26,3.43, 3.29, 1.69, 2.00, 1.80, 7.94, repro,
2011-03-27,4.75, 2.38, -2.97, 1.90, 1.66, 7.43, repro,
