PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RNCH
Station name,RNCH_SCGN_CN2001
Begin Date, 2001-08-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.8999947399 North Latitude, -120.5248271804 East Longitude, 838.81438 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-22,21.48, -77.43, 48.20, 1.97, 1.52, 7.51, supp6,
2020-05-23,20.31, -75.32, 46.30, 1.94, 1.52, 7.39, supp6,
2020-05-24,21.11, -76.67, 43.85, 1.94, 1.52, 7.43, supp6,
2020-05-25,23.51, -81.42, 53.12, 1.96, 1.51, 7.42, supp6,
2020-05-26,24.74, -83.21, 51.50, 2.02, 1.56, 7.69, supp6,
2020-05-27,25.04, -86.38, 55.59, 1.98, 1.53, 7.53, supp6,
2020-05-28,24.52, -84.26, 49.52, 2.03, 1.55, 7.62, supp6,
2020-05-29,19.71, -78.44, 47.53, 1.96, 1.52, 7.44, supp6,
2020-05-30,16.00, -67.95, 39.34, 1.85, 1.52, 7.28, supp6,
2020-05-31,19.48, -68.54, 51.46, 1.87, 1.52, 7.27, supp6,
2020-06-01,19.31, -75.36, 43.53, 1.89, 1.52, 7.31, supp6,
2020-06-02,21.49, -79.46, 50.92, 1.95, 1.54, 7.49, supp6,
2020-06-03,22.84, -82.69, 51.40, 1.98, 1.56, 7.63, supp6,
2020-06-04,26.96, -85.69, 54.80, 2.15, 1.64, 8.05, supp6,
2020-06-05,18.45, -73.40, 43.86, 1.96, 1.59, 7.48, supp6,
2020-06-06,18.40, -70.13, 47.60, 1.93, 1.57, 7.46, supp6,
2020-06-07,18.98, -72.46, 41.75, 1.92, 1.57, 7.43, supp6,
2020-06-08,17.18, -74.71, 42.63, 1.90, 1.57, 7.39, supp6,
2020-06-09,20.72, -77.01, 43.55, 1.94, 1.56, 7.37, supp6,
2020-06-10,23.31, -82.18, 48.87, 1.99, 1.58, 7.58, supp6,
2020-06-11,24.37, -83.76, 47.65, 2.00, 1.58, 7.58, supp6,
2020-06-12,21.41, -76.80, 45.30, 1.94, 1.57, 7.50, supp6,
2020-06-13,19.97, -73.82, 48.15, 1.90, 1.56, 7.40, supp6,
2020-06-14,19.79, -72.25, 51.02, 1.90, 1.52, 7.28, supp6,
2020-06-15,21.37, -78.18, 49.45, 1.95, 1.56, 7.40, supp6,
2020-06-16,18.90, -78.78, 51.96, 1.95, 1.57, 7.49, supp6,
2020-06-17,19.03, -76.93, 49.76, 1.92, 1.58, 7.43, supp6,
2020-06-18,19.08, -83.40, 55.29, 1.93, 1.53, 7.35, supp6,
2020-06-19,21.70, -79.32, 48.60, 1.94, 1.55, 7.41, supp6,
2020-06-20,21.89, -82.15, 45.12, 1.95, 1.55, 7.34, supp6,
2020-06-21,24.63, -81.57, 48.84, 2.00, 1.60, 7.63, supp6,
2020-06-22,23.54, -84.30, 48.83, 2.01, 1.59, 7.61, supp6,
2020-06-23,22.81, -82.91, 52.00, 1.98, 1.59, 7.50, supp6,
2020-06-24,22.48, -81.76, 43.64, 1.98, 1.57, 7.41, supp6,
2020-06-25,23.53, -83.75, 47.76, 1.98, 1.56, 7.43, supp6,
2020-06-26,23.14, -79.47, 38.63, 2.02, 1.59, 7.66, supp6,
2020-06-27,24.77, -85.18, 57.58, 2.03, 1.60, 7.65, supp6,
2020-06-28,19.26, -76.69, 44.25, 1.97, 1.61, 7.53, supp6,
2020-06-29,20.50, -72.60, 48.52, 1.93, 1.61, 7.54, supp6,
2020-06-30,22.28, -77.20, 48.24, 1.97, 1.58, 7.48, supp6,
2020-07-01,22.59, -81.38, 56.91, 1.95, 1.55, 7.36, supp6,
2020-07-02,18.95, -73.95, 44.08, 1.90, 1.54, 7.25, supp6,
2020-07-03,20.80, -75.02, 43.84, 1.92, 1.53, 7.29, supp6,
2020-07-04,22.15, -82.65, 50.34, 1.95, 1.57, 7.44, supp6,
2020-07-05,23.27, -84.02, 46.14, 1.96, 1.56, 7.45, supp6,
2020-07-06,24.65, -82.45, 45.72, 1.93, 1.55, 7.34, supp6,
2020-07-07,21.82, -81.43, 50.85, 1.97, 1.52, 7.36, supp6,
2020-07-08,23.27, -80.75, 50.51, 1.94, 1.55, 7.37, supp6,
2020-07-09,21.71, -82.38, 56.45, 2.00, 1.59, 7.57, supp6,
2020-07-10,24.15, -83.79, 55.56, 2.01, 1.58, 7.69, supp6,
2020-07-11,23.41, -83.58, 51.00, 1.99, 1.59, 7.75, supp6,
2020-07-12,25.60, -84.71, 53.45, 2.00, 1.57, 7.75, supp6,
2020-07-13,26.35, -85.68, 54.50, 2.00, 1.61, 7.93, supp6,
2020-07-14,20.80, -79.41, 47.78, 1.92, 1.55, 7.46, supp6,
2020-07-15,21.75, -79.15, 44.38, 1.89, 1.55, 7.44, supp6,
2020-07-16,21.86, -81.28, 51.87, 1.93, 1.56, 7.55, supp6,
2020-07-17,21.06, -82.26, 46.89, 1.92, 1.54, 7.42, supp6,
2020-07-18,22.28, -82.82, 52.15, 1.96, 1.55, 7.55, supp6,
2020-07-19,22.53, -82.22, 51.22, 1.95, 1.55, 7.56, supp6,
2020-07-20,22.62, -82.05, 41.26, 1.93, 1.56, 7.48, supp6,
2020-07-21,24.72, -84.75, 50.70, 1.99, 1.58, 7.74, supp6,
2020-07-22,22.08, -81.18, 53.35, 1.89, 1.55, 7.43, supp6,
2020-07-23,20.03, -77.95, 50.59, 1.92, 1.56, 7.55, supp6,
2020-07-24,22.56, -80.11, 52.74, 1.92, 1.56, 7.56, supp6,
2020-07-25,24.62, -83.21, 54.95, 1.97, 1.57, 7.62, supp6,
2020-07-26,24.47, -83.13, 47.79, 1.97, 1.59, 7.77, supp6,
2020-07-27,24.18, -83.05, 55.68, 1.92, 1.55, 7.49, supp6,
2020-07-28,24.78, -85.33, 57.97, 2.06, 1.63, 7.98, supp6,
2020-07-29,24.29, -86.85, 54.70, 1.97, 1.58, 7.74, supp6,
2020-07-30,23.59, -85.71, 48.33, 1.96, 1.58, 7.74, supp6,
2020-07-31,24.84, -84.11, 44.81, 1.95, 1.59, 7.75, supp6,
2020-08-01,24.10, -84.87, 47.24, 1.95, 1.58, 7.70, supp6,
2020-08-02,25.06, -85.52, 54.07, 1.95, 1.61, 7.85, supp6,
2020-08-03,24.05, -85.88, 48.32, 1.96, 1.58, 7.73, supp6,
2020-08-04,23.77, -84.82, 54.11, 1.97, 1.59, 7.80, supp6,
2020-08-05,22.82, -82.47, 56.40, 1.93, 1.54, 7.47, supp6,
2020-08-06,21.09, -77.71, 53.91, 1.91, 1.60, 7.68, supp6,
2020-08-07,22.05, -81.32, 47.38, 1.93, 1.62, 7.77, supp6,
2020-08-08,21.20, -80.83, 47.27, 1.92, 1.55, 7.53, supp6,
2020-08-09,22.85, -85.49, 49.19, 1.98, 1.61, 7.83, supp6,
2020-08-10,22.68, -82.31, 50.72, 1.93, 1.55, 7.55, supp6,
2020-08-11,22.25, -82.08, 54.42, 1.92, 1.57, 7.58, supp6,
2020-08-12,21.16, -83.46, 48.20, 1.93, 1.58, 7.68, supp6,
2020-08-13,20.10, -81.64, 44.09, 1.94, 1.56, 7.61, supp6,
2020-08-14,24.51, -85.75, 53.16, 2.00, 1.57, 7.80, supp6,
2020-08-15,25.64, -87.33, 46.90, 2.01, 1.59, 7.86, supp6,
2020-08-16,28.86, -90.56, 68.12, 2.08, 1.61, 8.04, suppf,
2020-08-17,28.62, -89.64, 54.77, 2.00, 1.57, 7.78, suppf,
2020-08-18,30.26, -90.96, 56.84, 2.02, 1.56, 7.76, suppf,
2020-08-19,29.09, -88.54, 53.45, 2.04, 1.61, 8.03, suppf,
2020-08-20,26.84, -88.13, 55.11, 1.98, 1.58, 7.79, suppf,
2020-08-21,23.17, -85.28, 49.00, 2.01, 1.65, 8.14, suppf,
2020-08-22,25.75, -85.91, 57.56, 1.96, 1.56, 7.65, suppf,
2020-08-23,21.87, -84.32, 47.72, 1.95, 1.57, 7.69, suppf,
2020-08-24,22.31, -83.50, 60.12, 2.00, 1.63, 8.08, suppf,
2020-08-25,20.82, -81.31, 49.65, 1.92, 1.57, 7.60, suppf,
2020-08-26,21.05, -81.98, 52.98, 1.94, 1.57, 7.67, suppf,
2020-08-27,23.68, -84.67, 53.93, 1.99, 1.57, 7.77, suppf,
2020-08-28,22.33, -83.05, 50.95, 1.93, 1.56, 7.60, suppf,
2020-08-29,21.29, -83.12, 51.40, 1.93, 1.57, 7.64, suppf,
2020-08-30,20.97, -81.93, 49.00, 1.92, 1.56, 7.61, suppf,
2020-08-31,23.37, -85.16, 57.77, 1.99, 1.59, 7.83, suppf,
2020-09-01,21.94, -82.28, 56.02, 1.90, 1.57, 7.60, suppf,
2020-09-02,22.43, -81.92, 52.79, 1.92, 1.56, 7.55, suppf,
2020-09-03,25.14, -85.49, 53.48, 1.99, 1.57, 7.74, suppf,
2020-09-04,24.85, -87.76, 54.89, 1.99, 1.59, 7.75, suppf,
2020-09-05,24.87, -89.51, 51.20, 2.01, 1.58, 7.78, suppf,
2020-09-06,27.03, -90.59, 51.77, 2.09, 1.59, 8.04, suppf,
2020-09-07,25.78, -91.78, 65.37, 2.08, 1.62, 8.13, suppf,
2020-09-08,27.84, -89.16, 65.66, 2.03, 1.58, 7.87, suppf,
2020-09-09,20.40, -83.91, 51.77, 1.98, 1.56, 7.73, suppf,
2020-09-10,17.88, -78.87, 47.45, 1.88, 1.59, 7.63, suppf,
2020-09-11,16.89, -78.47, 49.38, 1.92, 1.61, 7.76, suppf,
2020-09-12,20.12, -81.02, 53.08, 1.92, 1.58, 7.65, suppf,
2020-09-13,20.45, -83.30, 52.28, 1.92, 1.56, 7.62, suppf,
2020-09-14,20.94, -83.46, 53.52, 1.96, 1.56, 7.61, suppf,
2020-09-15,20.41, -82.39, 53.16, 2.08, 1.62, 7.95, suppf,
2020-09-16,19.48, -82.53, 49.61, 2.09, 1.63, 8.06, suppf,
2020-09-17,20.30, -81.56, 50.09, 1.99, 1.67, 7.97, suppf,
2020-09-18,21.82, -84.05, 53.62, 1.98, 1.63, 7.87, suppf,
2020-09-19,19.60, -77.78, 50.55, 1.92, 1.61, 7.65, suppf,
2020-09-20,17.94, -78.59, 49.79, 1.98, 1.65, 7.82, suppf,
2020-09-21,20.20, -83.05, 53.29, 1.90, 1.57, 7.59, suppf,
2020-09-22,19.22, -81.60, 48.44, 1.98, 1.59, 7.83, suppf,
2020-09-23,21.10, -84.15, 59.82, 1.98, 1.56, 7.73, suppf,
2020-09-24,22.21, -81.81, 57.05, 1.93, 1.59, 7.72, suppf,
2020-09-25,20.31, -81.21, 55.28, 1.92, 1.58, 7.70, suppf,
2020-09-26,20.13, -79.77, 52.75, 1.89, 1.57, 7.58, suppf,
2020-09-27,22.46, -83.45, 55.23, 1.90, 1.56, 7.56, suppf,
2020-09-28,23.58, -87.38, 65.77, 1.97, 1.56, 7.74, suppf,
2020-09-29,25.82, -89.39, 67.88, 1.99, 1.57, 7.82, suppf,
2020-09-30,25.81, -86.48, 58.73, 2.01, 1.59, 7.89, suppf,
2020-10-01,25.91, -87.62, 66.56, 2.00, 1.58, 7.82, suppf,
2020-10-02,26.22, -87.21, 65.42, 2.00, 1.55, 7.73, suppf,
2020-10-03,23.91, -87.50, 62.29, 1.93, 1.55, 7.60, suppf,
2020-10-04,24.03, -85.28, 57.89, 1.36, 1.08, 5.32, suppf,
2020-10-05,22.48, -86.97, 57.04, 1.38, 1.07, 5.34, suppf,
2020-10-06,22.27, -84.16, 53.25, 1.36, 1.11, 5.46, suppf,
2020-10-07,21.67, -83.84, 56.25, 1.33, 1.07, 5.26, suppf,
2020-10-08,19.65, -81.71, 59.04, 1.35, 1.08, 5.32, suppf,
2020-10-09,18.78, -76.98, 50.05, 1.31, 1.08, 5.21, suppf,
2020-10-10,19.14, -76.75, 51.56, 1.31, 1.07, 5.17, suppf,
2020-10-11,18.91, -76.47, 52.07, 1.30, 1.07, 5.16, suppf,
2020-10-12,18.65, -78.15, 58.08, 1.33, 1.06, 5.21, suppf,
2020-10-13,21.15, -82.21, 51.62, 1.32, 1.06, 5.19, suppf,
2020-10-14,23.01, -83.15, 52.13, 1.36, 1.07, 5.29, suppf,
2020-10-15,23.10, -85.03, 53.83, 1.36, 1.08, 5.33, suppf,
2020-10-16,23.64, -87.69, 59.31, 1.37, 1.08, 5.34, suppf,
2020-10-17,23.24, -86.12, 51.35, 1.40, 1.14, 5.64, suppf,
2020-10-18,21.36, -85.92, 56.73, 1.36, 1.11, 5.45, suppf,
2020-10-19,21.79, -86.35, 57.42, 1.34, 1.07, 5.26, suppf,
2020-10-20,20.75, -83.33, 53.35, 1.34, 1.12, 5.37, suppf,
2020-10-21,19.38, -80.64, 56.35, 1.34, 1.12, 5.39, suppf,
2020-10-22,19.40, -81.27, 59.90, 1.36, 1.08, 5.32, suppf,
2020-10-23,19.03, -74.29, 45.66, 1.34, 1.09, 5.29, suppf,
2020-10-24,17.23, -71.38, 46.48, 1.29, 1.06, 5.13, suppf,
2020-10-25,17.67, -66.83, 47.02, 1.80, 1.49, 7.15, suppf,
2020-10-26,18.76, -71.07, 46.83, 1.82, 1.49, 7.22, suppf,
2020-10-27,19.00, -71.34, 46.12, 1.83, 1.53, 7.34, suppf,
2020-10-28,19.47, -73.78, 49.01, 1.83, 1.50, 7.25, suppf,
2020-10-29,18.97, -75.19, 45.67, 1.89, 1.51, 7.47, suppf,
2020-10-30,19.70, -76.35, 47.59, 1.89, 1.51, 7.44, suppf,
2020-10-31,19.68, -77.89, 46.89, 1.88, 1.56, 7.49, suppf,
2020-11-01,19.99, -81.30, 44.01, 1.94, 1.59, 7.64, suppf,
2020-11-02,20.08, -81.83, 54.52, 1.91, 1.52, 7.44, suppf,
2020-11-03,20.46, -79.97, 53.82, 1.89, 1.51, 7.36, suppf,
2020-11-04,18.81, -78.46, 45.65, 1.93, 1.53, 7.53, suppf,
2020-11-05,19.67, -77.82, 46.40, 1.91, 1.55, 7.48, suppf,
2020-11-06,18.84, -76.12, 48.64, 1.89, 1.54, 7.51, suppf,
2020-11-07,17.28, -64.75, 45.42, 1.80, 1.49, 7.19, suppf,
2020-11-08,17.37, -63.04, 54.28, 1.79, 1.49, 7.12, suppf,
2020-11-09,18.65, -66.12, 49.39, 1.86, 1.50, 7.32, suppf,
2020-11-10,18.83, -65.66, 46.69, 1.81, 1.49, 7.20, suppf,
2020-11-11,18.74, -67.18, 53.33, 1.82, 1.51, 7.28, suppf,
2020-11-12,19.46, -69.87, 46.28, 1.88, 1.57, 7.51, suppf,
2020-11-13,20.63, -71.41, 48.32, 1.90, 1.63, 7.77, suppf,
2020-11-14,22.21, -69.94, 52.13, 1.86, 1.53, 7.39, suppf,
2020-11-15,21.07, -70.50, 46.98, 1.85, 1.54, 7.41, suppf,
2020-11-16,19.90, -70.67, 48.67, 1.90, 1.57, 7.61, suppf,
2020-11-17,18.10, -72.54, 49.93, 1.87, 1.56, 7.58, suppf,
2020-11-18,18.66, -64.02, 48.00, 1.85, 1.55, 7.44, suppf,
2020-11-19,19.77, -69.54, 49.32, 1.84, 1.52, 7.32, suppf,
2020-11-20,19.45, -68.15, 42.24, 1.90, 1.56, 7.70, suppf,
2020-11-21,18.58, -68.01, 42.46, 1.87, 1.53, 7.43, suppf,
2020-11-22,20.58, -71.29, 47.96, 1.86, 1.55, 7.50, suppf,
2020-11-23,21.78, -72.26, 50.09, 1.89, 1.60, 7.64, suppf,
2020-11-24,20.36, -69.95, 53.64, 1.87, 1.59, 7.57, suppf,
2020-11-25,21.36, -70.73, 47.61, 1.84, 1.54, 7.43, suppf,
2020-11-26,17.22, -66.46, 47.51, 1.80, 1.53, 7.29, suppf,
2020-11-27,19.50, -67.54, 48.06, 1.83, 1.52, 7.33, suppf,
2020-11-28,20.00, -69.22, 47.79, 1.89, 1.55, 7.47, suppf,
2020-11-29,21.16, -68.70, 47.62, 1.92, 1.60, 7.61, suppf,
2020-11-30,21.58, -69.57, 50.11, 1.87, 1.58, 7.53, suppf,
2020-12-01,20.41, -69.15, 40.64, 1.84, 1.54, 7.42, suppf,
2020-12-02,21.28, -71.11, 45.05, 1.84, 1.52, 7.36, suppf,
2020-12-03,19.50, -70.05, 45.56, 1.86, 1.54, 7.45, suppf,
2020-12-04,20.50, -70.28, 41.83, 1.84, 1.54, 7.45, suppf,
2020-12-05,21.88, -70.28, 40.00, 1.85, 1.55, 7.50, suppf,
2020-12-06,21.42, -71.22, 40.05, 1.86, 1.53, 7.41, suppf,
2020-12-07,19.80, -68.05, 44.55, 1.86, 1.54, 7.48, suppf,
2020-12-08,20.07, -68.47, 41.89, 1.84, 1.53, 7.38, suppf,
2020-12-09,19.77, -71.54, 43.39, 1.87, 1.54, 7.49, suppf,
2020-12-10,20.76, -70.49, 45.75, 1.86, 1.54, 7.48, suppf,
2020-12-11,19.92, -67.71, 47.69, 1.85, 1.54, 7.46, suppf,
2020-12-12,18.63, -64.81, 43.66, 1.83, 1.54, 7.42, suppf,
2020-12-13,18.08, -64.75, 39.96, 1.81, 1.52, 7.33, suppf,
2020-12-14,18.15, -64.37, 44.19, 1.84, 1.54, 7.43, suppf,
2020-12-15,20.23, -66.12, 37.18, 1.84, 1.54, 7.41, suppf,
2020-12-16,20.23, -67.62, 42.43, 1.86, 1.54, 7.46, suppf,
2020-12-17,18.36, -64.15, 32.48, 1.86, 1.55, 7.54, suppf,
2020-12-18,19.19, -66.65, 40.72, 1.84, 1.54, 7.41, suppf,
2020-12-19,21.41, -68.88, 39.44, 1.84, 1.53, 7.50, suppf,
2020-12-20,21.22, -67.99, 45.72, 1.84, 1.53, 7.45, suppf,
2020-12-21,20.70, -71.16, 45.85, 1.83, 1.52, 7.36, suppf,
2020-12-22,18.70, -70.27, 43.96, 1.89, 1.55, 7.56, suppf,
2020-12-23,18.83, -64.34, 44.91, 1.83, 1.57, 7.41, suppf,
2020-12-24,19.79, -63.60, 40.29, 1.88, 1.62, 7.66, suppf,
2020-12-25,18.86, -65.78, 46.65, 1.85, 1.59, 7.53, suppf,
2020-12-26,17.83, -65.67, 43.12, 1.80, 1.51, 7.28, suppf,
2020-12-27,17.38, -64.22, 43.96, 1.78, 1.49, 7.21, suppf,
2020-12-28,18.54, -64.43, 41.84, 1.76, 1.50, 7.21, suppf,
2020-12-29,17.53, -66.21, 40.36, 1.78, 1.49, 7.19, suppf,
2020-12-30,22.28, -68.76, 40.97, 1.81, 1.49, 7.24, suppf,
2020-12-31,18.97, -67.84, 39.66, 1.79, 1.49, 7.22, suppf,
2021-01-01,20.54, -68.56, 39.67, 1.80, 1.48, 7.18, suppf,
2021-01-02,18.75, -66.67, 50.60, 1.82, 1.51, 7.32, suppf,
2021-01-03,18.82, -67.06, 46.52, 1.81, 1.49, 7.26, suppf,
2021-01-04,17.01, -62.73, 44.78, 1.78, 1.49, 7.18, suppf,
2021-01-05,18.19, -67.20, 40.61, 1.79, 1.49, 7.21, suppf,
2021-01-06,20.13, -67.26, 44.64, 1.79, 1.49, 7.22, suppf,
2021-01-07,18.07, -65.41, 39.25, 1.78, 1.48, 7.18, suppf,
2021-01-08,20.41, -68.29, 45.30, 1.83, 1.54, 7.47, suppf,
2021-01-09,18.60, -68.07, 36.40, 1.79, 1.49, 7.21, suppf,
2021-01-10,22.17, -69.47, 41.28, 1.80, 1.49, 7.25, suppf,
2021-01-11,21.88, -70.89, 35.63, 1.82, 1.49, 7.29, suppf,
2021-01-12,20.07, -68.37, 42.47, 1.81, 1.50, 7.31, suppf,
2021-01-13,22.33, -69.35, 46.11, 1.84, 1.51, 7.32, suppf,
2021-01-14,19.79, -69.59, 42.78, 1.83, 1.50, 7.31, suppf,
2021-01-15,20.70, -73.83, 49.00, 1.84, 1.49, 7.33, suppf,
2021-01-16,22.07, -75.25, 46.80, 1.89, 1.56, 7.72, suppf,
2021-01-17,21.34, -73.00, 51.05, 1.86, 1.50, 7.38, suppf,
2021-01-18,19.95, -72.74, 50.34, 1.87, 1.52, 7.45, suppf,
2021-01-19,17.65, -65.52, 50.96, 1.81, 1.52, 7.36, suppf,
2021-01-20,19.72, -69.42, 41.97, 1.90, 1.56, 7.61, suppf,
2021-01-21,21.91, -72.56, 52.29, 1.85, 1.54, 7.49, suppf,
2021-01-22,17.71, -64.99, 44.43, 1.79, 1.49, 7.22, suppf,
2021-01-23,18.01, -63.43, 43.61, 1.77, 1.49, 7.16, suppf,
2021-01-24,17.50, -63.70, 40.99, 1.76, 1.49, 7.17, suppf,
2021-01-25,17.43, -62.36, 46.00, 1.77, 1.49, 7.17, suppf,
2021-01-26,16.69, -64.25, 46.97, 1.77, 1.49, 7.18, suppf,
2021-01-27,18.84, -64.02, 39.33, 1.77, 1.49, 7.22, suppf,
2021-01-28,18.90, -64.11, 32.94, 1.77, 1.48, 7.18, suppf,
2021-01-29,17.54, -62.82, 34.04, 1.77, 1.49, 7.21, suppf,
2021-01-30,19.01, -66.14, 39.64, 1.78, 1.48, 7.16, suppf,
2021-01-31,18.85, -68.77, 33.49, 1.79, 1.49, 7.23, suppf,
2021-02-01,18.45, -69.92, 36.26, 1.80, 1.49, 7.25, suppf,
2021-02-02,19.95, -70.41, 30.92, 1.82, 1.50, 7.33, suppf,
2021-02-03,17.40, -67.71, 30.67, 1.80, 1.50, 7.31, suppf,
2021-02-04,19.35, -67.14, 37.38, 1.81, 1.51, 7.40, suppf,
2021-02-05,20.24, -70.39, 38.91, 1.83, 1.52, 7.45, suppf,
2021-02-06,20.38, -72.61, 41.05, 1.84, 1.50, 7.38, suppf,
2021-02-07,21.97, -72.95, 46.64, 1.85, 1.50, 7.40, suppf,
2021-02-08,20.59, -72.84, 43.52, 1.85, 1.51, 7.47, suppf,
2021-02-09,19.50, -71.68, 41.38, 1.82, 1.50, 7.37, suppf,
2021-02-10,19.67, -71.28, 40.55, 1.82, 1.50, 7.35, suppf,
2021-02-11,20.07, -70.50, 34.96, 1.82, 1.49, 7.34, suppf,
2021-02-12,17.63, -68.67, 39.62, 1.82, 1.50, 7.36, suppf,
2021-02-13,18.78, -64.23, 40.97, 1.79, 1.49, 7.25, suppf,
2021-02-14,20.86, -70.24, 36.22, 1.82, 1.49, 7.37, suppf,
2021-02-15,20.30, -68.52, 38.65, 1.82, 1.50, 7.40, suppf,
2021-02-16,20.43, -71.05, 40.72, 1.82, 1.49, 7.32, suppf,
2021-02-17,19.71, -71.49, 42.76, 1.82, 1.49, 7.30, suppf,
2021-02-18,21.20, -72.42, 30.62, 1.88, 1.51, 7.51, suppf,
2021-02-19,22.07, -72.76, 31.58, 1.89, 1.51, 7.54, suppf,
2021-02-20,20.62, -67.94, 30.85, 1.81, 1.52, 7.43, suppf,
2021-02-21,18.71, -68.88, 34.14, 1.82, 1.50, 7.40, suppf,
2021-02-22,19.60, -70.49, 37.27, 1.82, 1.49, 7.31, suppf,
2021-02-23,20.61, -72.33, 39.58, 1.84, 1.50, 7.42, suppf,
2021-02-24,21.43, -74.26, 36.10, 1.84, 1.51, 7.42, suppf,
2021-02-25,20.68, -71.21, 34.80, 1.84, 1.52, 7.47, suppf,
2021-02-26,22.29, -72.67, 37.01, 1.85, 1.53, 7.52, suppf,
2021-02-27,20.60, -71.03, 40.97, 1.85, 1.57, 7.65, suppf,
2021-02-28,19.10, -70.16, 43.94, 1.83, 1.56, 7.60, suppf,
2021-03-01,20.00, -71.20, 36.36, 1.83, 1.55, 7.52, suppf,
2021-03-02,21.36, -73.37, 41.87, 1.88, 1.54, 7.51, suppf,
2021-03-03,17.77, -67.68, 40.72, 1.77, 1.49, 7.24, suppf,
2021-03-04,21.05, -69.42, 37.65, 1.82, 1.50, 7.33, suppf,
2021-03-05,19.97, -72.16, 31.25, 1.88, 1.53, 7.50, suppf,
2021-03-06,17.88, -65.81, 34.31, 1.82, 1.53, 7.48, suppf,
2021-03-07,19.27, -70.59, 34.82, 1.87, 1.52, 7.52, suppf,
2021-03-08,19.31, -68.15, 34.45, 1.95, 1.54, 7.90, suppf,
2021-03-09,18.61, -67.34, 29.37, 1.78, 1.49, 7.22, suppf,
2021-03-10,20.67, -62.38, 32.28, 1.76, 1.49, 7.19, suppf,
2021-03-11,16.60, -67.19, 27.17, 1.76, 1.49, 7.22, suppf,
2021-03-12,17.55, -64.25, 34.79, 1.78, 1.51, 7.28, suppf,
2021-03-13,19.75, -68.34, 31.22, 1.81, 1.49, 7.32, suppf,
2021-03-14,17.78, -67.26, 31.47, 1.79, 1.48, 7.21, suppf,
2021-03-15,18.53, -62.80, 31.91, 1.78, 1.51, 7.33, suppf,
2021-03-16,18.17, -66.06, 39.84, 1.76, 1.50, 7.23, suppf,
2021-03-17,19.55, -69.44, 34.26, 1.80, 1.50, 7.27, suppf,
2021-03-18,20.72, -70.58, 44.59, 1.86, 1.56, 7.55, suppf,
2021-03-19,18.44, -66.09, 33.81, 1.80, 1.55, 7.37, suppf,
2021-03-20,20.90, -69.50, 31.90, 1.79, 1.50, 7.22, suppf,
2021-03-21,20.05, -70.31, 32.51, 1.80, 1.50, 7.26, suppf,
2021-03-22,21.09, -70.72, 38.00, 1.83, 1.52, 7.39, suppf,
2021-03-23,20.76, -71.32, 43.32, 1.82, 1.53, 7.44, suppf,
2021-03-24,20.05, -72.03, 45.98, 1.87, 1.52, 7.44, suppf,
2021-03-25,18.90, -67.54, 44.96, 1.80, 1.52, 7.38, suppf,
2021-03-26,20.49, -71.30, 39.53, 1.82, 1.51, 7.30, suppf,
2021-03-27,22.82, -72.20, 45.32, 1.82, 1.51, 7.26, suppf,
2021-03-28,23.58, -74.10, 44.98, 1.84, 1.52, 7.36, suppf,
2021-03-29,23.71, -77.82, 47.22, 1.88, 1.56, 7.61, suppf,
2021-03-30,22.85, -74.31, 42.28, 1.85, 1.54, 7.48, suppf,
2021-03-31,21.82, -73.64, 40.34, 1.85, 1.53, 7.42, suppf,
2021-04-01,21.71, -76.66, 42.50, 1.90, 1.56, 7.62, suppf,
2021-04-02,23.32, -78.07, 45.18, 1.87, 1.52, 7.42, suppf,
2021-04-03,21.97, -75.44, 45.57, 1.85, 1.54, 7.49, suppf,
2021-04-04,21.20, -72.50, 40.22, 1.82, 1.53, 7.40, suppf,
2021-04-05,20.93, -75.31, 44.92, 1.85, 1.56, 7.57, suppf,
2021-04-06,22.33, -73.32, 47.69, 1.84, 1.55, 7.47, suppf,
2021-04-07,21.60, -76.13, 46.83, 1.86, 1.54, 7.52, suppf,
2021-04-08,22.38, -73.36, 46.86, 1.89, 1.58, 7.65, suppf,
2021-04-09,21.38, -74.66, 43.85, 1.90, 1.57, 7.63, suppf,
2021-04-10,21.38, -75.51, 45.63, 1.85, 1.54, 7.45, suppf,
2021-04-11,21.31, -74.42, 48.62, 1.84, 1.53, 7.42, suppf,
2021-04-12,22.13, -76.94, 51.09, 1.87, 1.60, 7.63, suppf,
2021-04-13,19.72, -74.76, 51.34, 1.86, 1.61, 7.63, suppf,
2021-04-14,20.02, -68.69, 46.86, 1.81, 1.60, 7.53, suppf,
2021-04-15,20.06, -71.61, 49.92, 1.84, 1.60, 7.60, suppf,
2021-04-16,21.08, -73.56, 54.06, 1.87, 1.62, 7.66, suppf,
2021-04-17,20.79, -74.60, 55.83, 1.88, 1.60, 7.63, suppf,
2021-04-18,22.08, -76.56, 49.16, 1.86, 1.61, 7.65, suppf,
2021-04-19,21.33, -79.15, 55.95, 1.94, 1.68, 7.92, suppf,
2021-04-20,20.09, -76.08, 49.31, 1.88, 1.61, 7.67, suppf,
2021-04-21,18.82, -68.24, 46.84, 1.84, 1.60, 7.58, suppf,
2021-04-22,21.80, -71.14, 51.39, 1.86, 1.67, 7.67, suppf,
