PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG16
Station name,RG16ShadowCO2006
Begin Date, 2006-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.8843574364 North Latitude, -106.3485093869 East Longitude, 2597.68178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-16,0.82, -1.98, -5.23, 1.85, 1.46, 6.95, supp6,
2019-11-17,2.40, 2.16, 0.29, 1.89, 1.48, 7.15, supp6,
2019-11-18,2.03, 2.14, 7.27, 1.86, 1.47, 6.98, supp6,
2019-11-19,1.80, -0.24, 5.71, 1.85, 1.46, 6.97, supp6,
2019-11-20,2.49, 1.56, 11.98, 1.88, 1.51, 7.18, supp6,
2019-11-21,2.40, -0.43, 3.59, 1.89, 1.53, 7.18, supp6,
2019-11-22,2.11, 1.26, 3.54, 1.84, 1.45, 6.89, supp6,
2019-11-23,1.99, 0.97, 3.60, 1.84, 1.46, 6.90, supp6,
2019-11-24,1.36, 0.88, 3.05, 1.84, 1.46, 6.91, supp6,
2019-11-25,1.52, 0.16, 2.53, 1.86, 1.46, 6.96, supp6,
2019-11-26,2.94, 1.26, 6.22, 1.86, 1.46, 6.97, supp6,
2019-11-27,1.40, 1.35, 2.07, 1.87, 1.49, 7.04, supp6,
2019-11-28,-0.91, 0.82, 4.06, 1.87, 1.48, 7.02, supp6,
2019-11-29,-0.07, 0.87, 1.54, 1.85, 1.48, 7.01, supp6,
2019-11-30,1.53, -0.68, 1.34, 1.84, 1.46, 6.92, supp6,
2019-12-01,2.51, 1.48, 1.16, 1.86, 1.46, 6.95, supp6,
2019-12-02,2.27, 1.13, -1.11, 1.88, 1.49, 7.06, supp6,
2019-12-03,1.38, 0.02, 0.53, 1.87, 1.48, 7.03, supp6,
2019-12-04,3.39, 2.69, 5.71, 1.87, 1.49, 7.04, supp6,
2019-12-05,2.55, 1.84, 5.24, 1.87, 1.49, 7.04, supp6,
2019-12-06,3.30, 2.84, -0.86, 1.87, 1.48, 7.02, supp6,
2019-12-07,0.61, -0.52, 1.29, 1.89, 1.50, 7.11, supp6,
2019-12-08,-1.16, -1.86, -2.37, 1.88, 1.49, 7.07, supp6,
2019-12-09,2.38, -0.05, -1.10, 1.87, 1.48, 7.01, supp6,
2019-12-10,3.70, 2.08, 0.97, 1.86, 1.49, 7.02, supp6,
2019-12-11,3.37, 1.72, -5.80, 1.87, 1.49, 7.04, supp6,
2019-12-12,0.62, -2.47, -3.10, 1.86, 1.49, 7.00, supp6,
2019-12-13,1.46, -0.98, -6.57, 1.87, 1.49, 7.02, supp6,
2019-12-14,1.47, 0.22, -4.65, 1.95, 1.53, 7.39, supp6,
2019-12-15,2.46, 0.78, 0.04, 1.84, 1.46, 6.91, supp6,
2019-12-16,2.71, 1.09, -2.63, 1.85, 1.46, 6.93, supp6,
2019-12-17,2.73, 0.95, -10.91, 1.84, 1.46, 6.91, supp6,
2019-12-18,2.41, 1.68, -4.16, 1.85, 1.46, 6.93, supp6,
2019-12-19,2.50, 1.28, 0.59, 1.88, 1.50, 7.10, supp6,
2019-12-20,2.26, 1.26, -6.65, 1.86, 1.48, 7.03, supp6,
2019-12-21,2.88, 2.13, -2.07, 1.86, 1.47, 6.97, supp6,
2019-12-22,2.81, 1.66, -2.12, 1.86, 1.48, 7.00, supp6,
2019-12-23,2.78, 1.41, 1.50, 1.86, 1.47, 7.00, supp6,
2019-12-24,1.98, 0.89, -3.81, 2.21, 1.78, 7.77, supp6,
2019-12-25,3.83, -0.21, 0.92, 1.87, 1.49, 7.04, supp6,
2019-12-26,2.04, 0.97, -0.18, 1.88, 1.49, 6.98, supp6,
2019-12-27,3.19, 1.82, -0.11, 1.86, 1.47, 6.94, supp6,
2019-12-28,2.46, 1.54, 6.71, 1.87, 1.47, 6.98, supp6,
2019-12-29,3.00, 1.08, -0.95, 1.85, 1.46, 6.91, supp6,
2019-12-30,3.25, 0.59, -3.41, 1.85, 1.46, 6.91, supp6,
2019-12-31,2.47, 0.77, -2.61, 1.86, 1.46, 6.91, supp6,
2020-01-01,2.76, 0.58, 4.69, 1.86, 1.47, 6.97, supp6,
2020-01-02,2.14, 0.90, 5.02, 1.86, 1.46, 6.92, supp6,
2020-01-03,2.07, 0.85, -0.38, 1.90, 1.50, 7.05, supp6,
2020-01-04,1.81, 1.87, -5.18, 1.90, 1.51, 7.07, supp6,
2020-01-05,1.18, 0.42, -6.56, 1.94, 1.53, 7.24, supp6,
2020-01-06,3.43, -1.38, -20.72, 1.94, 1.53, 7.27, supp6,
2020-01-07,1.72, -0.44, -6.60, 1.92, 1.51, 7.17, supp6,
2020-01-08,1.59, 0.04, -7.30, 1.89, 1.49, 6.97, supp6,
2020-01-09,1.13, -1.73, -10.21, 1.91, 1.49, 7.13, supp6,
2020-01-10,2.73, 0.94, -5.76, 1.90, 1.49, 7.12, supp6,
2020-01-11,3.27, 0.87, -8.80, 1.86, 1.47, 6.92, supp6,
2020-01-12,2.49, 0.82, -8.11, 1.85, 1.46, 6.91, supp6,
2020-01-13,3.43, 2.02, -12.00, 1.86, 1.47, 6.94, supp6,
2020-02-29,1.55, -1.82, -8.07, 1.84, 1.47, 6.85, supp6,
2020-04-07,1.71, -1.30, -6.17, 1.85, 1.49, 6.93, supp6,
2020-04-08,2.75, -1.00, -5.81, 1.85, 1.50, 6.98, supp6,
2020-04-09,3.37, 0.07, -9.52, 1.84, 1.49, 6.93, supp6,
2020-04-10,4.00, 0.55, -8.58, 1.86, 1.49, 6.96, final,
2020-04-11,3.15, 0.13, -4.72, 1.85, 1.48, 6.92, final,
2020-04-12,2.80, -1.51, -7.05, 1.95, 1.51, 7.11, supp6,
2020-04-13,4.25, -0.01, -15.05, 1.93, 1.50, 7.05, supp6,
2020-04-14,3.22, 1.25, -9.97, 1.84, 1.49, 6.91, supp6,
2020-04-15,3.35, -1.47, -12.44, 1.85, 1.49, 6.93, supp6,
2020-04-16,4.18, -0.27, -9.67, 1.85, 1.49, 6.93, supp6,
2020-04-17,3.12, 0.96, -5.36, 1.83, 1.48, 6.88, supp6,
2020-04-18,2.88, -1.41, -3.66, 1.85, 1.49, 6.92, supp6,
2020-04-19,2.24, -0.45, -0.83, 1.85, 1.49, 6.96, supp6,
2020-04-20,2.86, 1.25, -1.94, 1.85, 1.49, 6.96, supp6,
2020-04-21,3.24, 0.46, -1.95, 1.84, 1.48, 6.91, supp6,
2020-04-22,3.38, 0.17, -6.60, 1.86, 1.50, 6.99, supp6,
2020-04-23,2.63, -1.55, -9.06, 1.92, 1.52, 7.17, supp6,
2020-04-24,0.25, -1.66, -10.67, 1.91, 1.51, 7.16, supp6,
2020-04-25,4.11, -0.53, -13.28, 1.86, 1.51, 7.05, supp6,
2020-04-26,2.63, -1.61, -9.75, 1.83, 1.46, 6.89, supp6,
2020-04-27,2.39, 0.26, -10.69, 1.82, 1.46, 6.87, supp6,
2020-04-28,2.76, -3.68, -10.84, 1.82, 1.46, 6.88, supp6,
2020-04-29,3.66, -0.39, -14.49, 1.81, 1.46, 6.85, supp6,
2020-04-30,3.12, 0.40, -7.91, 1.84, 1.46, 6.92, supp6,
2020-05-01,3.17, -2.51, -6.68, 1.84, 1.46, 6.90, supp6,
2020-05-02,1.99, -1.06, -12.28, 1.83, 1.46, 6.92, supp6,
2020-05-03,3.40, -0.77, -8.32, 1.83, 1.46, 6.88, supp6,
2020-05-04,3.15, 1.22, -9.25, 1.82, 1.47, 6.93, supp6,
2020-05-05,3.51, -0.43, -13.95, 1.85, 1.50, 7.06, supp6,
2020-05-06,3.18, -0.31, -13.85, 1.83, 1.46, 6.91, supp6,
2020-05-07,2.69, -0.66, -8.47, 1.82, 1.47, 6.91, supp6,
2020-05-08,4.30, -0.64, -10.56, 1.85, 1.48, 6.96, supp6,
2020-05-09,3.81, 0.40, -15.39, 1.86, 1.49, 7.12, supp6,
2020-05-10,4.26, -0.38, -14.92, 1.86, 1.48, 7.07, supp6,
2020-05-11,2.80, -0.13, -10.27, 1.82, 1.46, 6.88, supp6,
2020-05-12,1.15, -1.50, -12.27, 1.84, 1.46, 6.89, supp6,
2020-05-13,3.31, -0.71, -6.64, 1.83, 1.46, 6.87, supp6,
2020-05-14,2.29, -0.17, -6.27, 1.86, 1.49, 6.98, supp6,
2020-05-15,3.18, 0.14, -3.82, 1.85, 1.49, 6.97, supp6,
2020-05-16,3.26, -0.93, -4.66, 1.81, 1.47, 6.90, supp6,
2020-05-17,2.78, -0.03, -9.64, 1.82, 1.46, 6.87, supp6,
2020-05-18,1.87, -3.65, -8.97, 1.83, 1.47, 6.92, supp6,
2020-05-19,2.98, -0.49, -10.34, 1.82, 1.47, 6.93, supp6,
2020-05-20,-0.16, -3.05, -5.04, 1.82, 1.48, 6.93, supp6,
2020-05-21,0.72, -3.59, -7.67, 1.81, 1.46, 6.84, supp6,
2020-05-22,3.17, -0.14, 2.34, 1.85, 1.49, 7.00, supp6,
2020-05-23,0.14, -3.87, -5.87, 1.83, 1.46, 6.92, supp6,
2020-05-24,1.93, -0.61, -6.38, 1.83, 1.47, 6.93, supp6,
2020-05-25,2.44, -0.13, -7.42, 1.81, 1.47, 6.88, supp6,
2020-05-26,3.04, 0.36, -5.07, 1.82, 1.47, 6.94, supp6,
2020-05-27,2.90, 1.07, 0.57, 1.82, 1.47, 6.94, supp6,
2020-05-28,1.79, -0.91, -11.75, 1.86, 1.51, 7.10, supp6,
2020-05-29,2.89, 0.22, -2.03, 1.84, 1.48, 7.02, supp6,
2020-05-30,2.28, 0.81, -1.86, 1.84, 1.49, 7.05, supp6,
2020-05-31,2.44, 0.79, -5.77, 1.83, 1.49, 7.03, supp6,
2020-06-01,1.54, -0.32, -6.91, 1.84, 1.49, 7.06, supp6,
2020-06-02,1.27, 0.76, -0.44, 1.81, 1.48, 6.94, supp6,
2020-06-03,1.58, -0.90, -7.17, 1.83, 1.47, 6.95, supp6,
2020-06-04,1.77, -1.19, -1.29, 1.94, 1.55, 7.46, supp6,
2020-06-05,1.15, -0.78, -4.47, 1.91, 1.53, 7.31, supp6,
2020-06-06,0.20, -3.56, -5.48, 1.90, 1.53, 7.36, supp6,
2020-06-07,0.63, -3.34, 0.98, 1.82, 1.49, 7.02, supp6,
2020-06-08,2.14, 0.96, -4.05, 1.81, 1.48, 6.95, supp6,
2020-06-09,1.51, -0.13, 1.32, 1.81, 1.48, 6.96, supp6,
2020-06-10,3.76, -0.12, -4.29, 1.86, 1.50, 7.05, supp6,
2020-06-11,3.23, -0.76, -4.91, 1.86, 1.50, 7.05, supp6,
2020-06-12,2.75, 0.89, -8.09, 1.84, 1.49, 6.96, supp6,
2020-06-13,2.55, -0.87, -5.00, 1.85, 1.51, 7.03, supp6,
2020-06-14,-1.90, -2.63, 2.13, 1.88, 1.53, 7.14, supp6,
2020-06-15,1.44, -0.93, -1.37, 1.86, 1.50, 7.01, supp6,
2020-06-16,0.91, 0.19, -10.27, 1.87, 1.51, 7.04, supp6,
2020-06-18,6.07, -0.98, -54.70, 4.74, 3.76, 17.11, supp6,
2020-06-19,2.28, 2.77, -53.81, 1.86, 1.52, 7.04, supp6,
2020-06-20,1.98, 2.95, -55.18, 1.85, 1.50, 6.92, supp6,
2020-06-21,2.20, 2.37, -51.73, 1.86, 1.50, 6.91, supp6,
2020-06-22,2.52, 1.98, -51.00, 1.87, 1.51, 6.97, supp6,
2020-06-23,0.70, 2.83, -52.15, 1.86, 1.51, 6.93, supp6,
2020-06-24,2.17, 3.29, -59.08, 1.87, 1.51, 6.93, supp6,
2020-06-25,3.29, 0.89, -57.75, 1.87, 1.51, 6.99, supp6,
2020-06-26,1.80, 3.12, -59.16, 1.92, 1.54, 7.09, supp6,
2020-06-27,0.24, 1.40, -53.44, 1.94, 1.57, 7.14, supp6,
2020-06-28,0.29, -2.98, -6.13, 1.92, 1.55, 7.06, supp6,
2020-06-29,2.49, -2.88, -4.57, 1.92, 1.55, 7.06, supp6,
2020-06-30,2.99, 1.06, -5.68, 1.97, 1.58, 7.23, supp6,
2020-07-01,3.10, 0.52, -5.13, 1.89, 1.51, 6.90, supp6,
2020-07-02,4.05, 0.03, -11.38, 1.89, 1.51, 6.92, supp6,
2020-07-03,1.65, 1.44, -9.12, 1.89, 1.49, 6.96, supp6,
2020-07-04,3.47, 0.83, -15.12, 1.88, 1.51, 6.89, supp6,
2020-07-05,2.85, 0.85, -16.50, 1.90, 1.51, 6.93, supp6,
2020-07-06,3.16, -0.27, -17.81, 1.90, 1.51, 7.00, supp6,
2020-07-07,1.68, -0.68, -7.63, 1.88, 1.48, 6.93, supp6,
2020-07-08,2.14, 0.43, 0.80, 1.89, 1.51, 7.00, supp6,
2020-07-09,2.76, 0.67, -5.88, 1.94, 1.52, 7.21, supp6,
2020-07-10,1.64, -0.86, -8.58, 1.90, 1.54, 7.06, supp6,
2020-07-11,3.40, 0.87, -16.52, 1.89, 1.53, 7.05, supp6,
2020-07-12,2.95, 1.42, -6.56, 1.89, 1.53, 7.13, supp6,
2020-07-13,2.21, 0.98, 2.93, 1.90, 1.56, 7.26, supp6,
2020-07-14,0.81, -3.61, -4.96, 1.91, 1.58, 7.39, supp6,
2020-07-15,1.66, -0.47, -13.64, 1.88, 1.53, 7.13, supp6,
2020-07-16,3.05, 1.53, -6.64, 1.88, 1.54, 7.14, supp6,
2020-07-17,2.85, 0.46, -11.41, 1.87, 1.51, 7.05, supp6,
2020-07-18,3.05, 0.05, -10.68, 1.88, 1.52, 7.10, supp6,
2020-07-19,2.33, 0.12, -9.17, 1.86, 1.52, 7.08, supp6,
2020-07-20,1.34, 0.59, -11.54, 1.86, 1.52, 7.08, supp6,
2020-07-21,2.97, 0.11, -6.60, 1.86, 1.51, 7.04, supp6,
2020-07-22,1.88, 2.02, -5.83, 1.86, 1.52, 7.09, supp6,
2020-07-23,2.62, 0.53, -4.97, 1.88, 1.53, 7.14, supp6,
2020-07-24,1.53, 1.86, -3.46, 1.86, 1.52, 7.07, supp6,
2020-07-25,1.32, 1.14, -5.47, 1.87, 1.52, 7.11, supp6,
2020-07-26,1.64, 0.53, -7.38, 1.87, 1.53, 7.14, supp6,
2020-07-27,3.44, -0.55, -4.05, 1.88, 1.52, 7.11, supp6,
2020-07-28,2.20, 0.18, -3.32, 1.95, 1.59, 7.33, supp6,
2020-07-29,2.19, 0.48, -1.53, 1.91, 1.54, 7.26, supp6,
2020-07-30,2.84, -0.06, -8.96, 1.88, 1.53, 7.14, supp6,
2020-07-31,1.64, -0.23, -12.46, 1.89, 1.54, 7.25, supp6,
2020-08-01,1.20, 0.59, -13.08, 1.87, 1.51, 7.10, supp6,
2020-08-02,2.22, 1.62, -10.06, 1.89, 1.53, 7.18, supp6,
2020-08-03,1.99, 0.17, -9.82, 1.88, 1.52, 7.17, supp6,
2020-08-04,2.35, 0.71, -10.47, 1.89, 1.52, 7.16, supp6,
2020-08-05,1.52, 0.68, -6.00, 1.87, 1.51, 7.09, supp6,
2020-08-06,1.69, 0.62, -9.48, 1.91, 1.54, 7.20, supp6,
2020-08-07,1.40, 0.02, -11.09, 1.90, 1.53, 7.17, supp6,
2020-08-08,1.46, -0.22, -14.21, 1.88, 1.52, 7.17, supp6,
2020-08-09,2.16, 1.16, -9.40, 1.91, 1.53, 7.13, supp6,
2020-08-10,2.05, 0.78, -4.96, 1.88, 1.51, 7.12, supp6,
2020-08-11,2.37, 0.96, -4.10, 1.88, 1.51, 7.14, supp6,
2020-08-12,-0.13, 0.96, -6.30, 1.89, 1.53, 7.21, supp6,
2020-08-13,1.62, 0.67, -7.04, 1.90, 1.52, 7.22, supp6,
2020-08-14,2.00, -0.12, -7.94, 1.87, 1.51, 7.12, supp6,
2020-08-15,3.43, 0.92, -11.86, 1.87, 1.51, 7.13, supp6,
2020-08-16,1.83, 1.22, -11.19, 1.88, 1.51, 7.14, suppf,
2020-08-17,2.69, 2.00, -13.50, 1.90, 1.52, 7.21, suppf,
2020-08-18,2.12, 1.19, -9.69, 1.88, 1.52, 7.17, suppf,
2020-08-19,2.10, 1.02, -6.75, 1.88, 1.52, 7.21, suppf,
2020-08-20,2.71, 0.92, -4.55, 1.88, 1.50, 7.15, suppf,
2020-08-21,0.87, 0.71, -8.25, 1.90, 1.55, 7.43, suppf,
2020-08-22,1.71, 1.66, -7.74, 1.89, 1.50, 7.17, suppf,
2020-08-23,2.32, 0.59, -11.14, 1.88, 1.50, 7.16, suppf,
2020-08-24,1.65, -0.30, -2.12, 1.89, 1.51, 7.19, suppf,
2020-08-25,1.94, 0.29, -4.64, 1.89, 1.51, 7.18, suppf,
2020-08-26,2.45, 1.18, -9.56, 1.90, 1.53, 7.28, suppf,
2020-08-27,2.03, 1.10, -3.00, 1.90, 1.52, 7.28, suppf,
2020-08-28,3.73, 0.83, -5.53, 1.90, 1.51, 7.25, suppf,
2020-08-29,2.83, 0.83, -4.67, 1.89, 1.52, 7.25, suppf,
2020-08-30,-0.62, -0.99, -3.78, 1.91, 1.52, 7.30, suppf,
2020-08-31,1.59, -1.45, -2.26, 1.90, 1.50, 7.23, suppf,
2020-09-01,2.33, -0.27, -2.08, 1.89, 1.50, 7.17, suppf,
2020-09-02,2.76, 0.73, -5.94, 1.87, 1.50, 7.18, suppf,
2020-09-03,1.76, -0.36, -5.56, 1.90, 1.50, 7.22, suppf,
2020-09-04,2.94, 0.14, -5.80, 1.89, 1.50, 7.19, suppf,
2020-09-05,1.19, 0.23, -8.12, 1.90, 1.50, 7.25, suppf,
2020-09-06,1.51, 0.08, -8.04, 1.88, 1.49, 7.13, suppf,
2020-09-07,1.96, -1.24, -7.24, 1.87, 1.50, 7.17, suppf,
2020-09-08,3.45, 1.02, -0.60, 1.90, 1.50, 7.25, suppf,
2020-09-09,1.78, 1.12, -8.92, 1.88, 1.49, 7.16, suppf,
2020-09-10,2.66, 0.56, -10.66, 1.90, 1.52, 7.35, suppf,
2020-09-11,3.84, 2.36, -12.43, 1.93, 1.58, 7.54, suppf,
2020-09-12,1.68, 0.66, -8.35, 1.91, 1.54, 7.41, suppf,
2020-09-13,3.04, 1.59, -10.84, 1.87, 1.50, 7.18, suppf,
2020-09-14,2.83, 1.14, -10.82, 1.89, 1.50, 7.22, suppf,
2020-09-15,2.69, 0.90, -15.33, 2.02, 1.55, 7.56, suppf,
2020-09-16,2.45, 1.40, -9.60, 2.04, 1.56, 7.65, suppf,
2020-09-17,2.99, 1.15, -11.48, 1.97, 1.54, 7.50, suppf,
2020-09-18,2.20, 1.53, -11.90, 1.96, 1.53, 7.47, suppf,
2020-09-19,1.91, 0.11, -12.12, 1.95, 1.53, 7.41, suppf,
2020-09-20,2.57, -0.54, -1.39, 2.00, 1.54, 7.52, suppf,
2020-09-21,3.33, 1.59, -12.50, 1.92, 1.50, 7.27, suppf,
2020-09-22,3.54, 1.50, -9.79, 1.99, 1.54, 7.41, suppf,
2020-09-23,3.77, 2.41, -12.29, 1.99, 1.54, 7.40, suppf,
2020-09-24,2.55, 1.68, -7.28, 1.90, 1.49, 7.18, suppf,
2020-09-25,0.49, -2.78, -0.32, 1.90, 1.49, 7.16, suppf,
2020-09-26,0.74, -1.19, -2.06, 1.90, 1.49, 7.18, suppf,
2020-09-27,1.09, -1.71, -1.29, 1.91, 1.50, 7.23, suppf,
2020-09-28,2.41, 1.69, -4.38, 1.91, 1.50, 7.22, suppf,
2020-09-29,2.81, 1.22, -9.99, 1.90, 1.50, 7.19, suppf,
2020-09-30,2.56, 0.87, -8.33, 1.88, 1.49, 7.10, suppf,
2020-10-01,3.47, 1.73, -11.61, 1.89, 1.50, 7.18, suppf,
2020-10-02,3.77, 1.16, -6.86, 1.94, 1.50, 7.26, suppf,
2020-10-03,1.97, 1.77, -10.50, 1.90, 1.47, 7.12, suppf,
2020-10-04,2.37, 2.29, -12.55, 1.32, 1.02, 4.92, suppf,
2020-10-05,2.45, 1.55, -8.71, 1.33, 1.03, 4.95, suppf,
2020-10-06,2.42, 1.08, -8.90, 1.32, 1.02, 4.92, suppf,
2020-10-07,2.51, 1.60, -5.37, 1.33, 1.02, 4.93, suppf,
2020-10-08,3.50, 2.68, -5.57, 1.36, 1.04, 5.04, suppf,
2020-10-09,2.16, 1.71, -6.45, 1.33, 1.02, 4.95, suppf,
2020-10-10,2.74, 1.78, -4.20, 1.33, 1.02, 4.93, suppf,
2020-10-11,0.60, 0.82, -9.06, 1.35, 1.02, 4.99, suppf,
2020-10-12,3.46, -2.51, -7.95, 1.34, 1.02, 4.94, suppf,
2020-10-13,1.34, -4.84, -5.73, 1.34, 1.02, 4.95, suppf,
2020-10-14,3.98, 0.28, -1.82, 1.33, 1.02, 4.95, suppf,
2020-10-15,1.52, -1.60, -10.66, 1.34, 1.03, 5.00, suppf,
2020-10-16,2.82, 0.55, -11.22, 1.35, 1.03, 5.00, suppf,
2020-10-17,-0.32, -6.22, -2.45, 1.34, 1.03, 4.98, suppf,
2020-10-18,0.80, -1.34, -4.72, 1.33, 1.02, 4.93, suppf,
2020-10-19,0.24, -2.17, -7.10, 1.33, 1.02, 4.93, suppf,
2020-10-20,1.27, -2.86, -6.63, 1.35, 1.03, 5.06, suppf,
2020-10-21,1.52, -0.72, -2.10, 1.35, 1.03, 4.98, suppf,
2020-10-22,3.05, 1.61, -10.31, 1.40, 1.04, 5.04, suppf,
2020-10-23,2.22, 2.12, -9.98, 1.39, 1.05, 5.03, suppf,
2020-10-24,3.20, 1.66, -6.78, 1.33, 1.02, 4.94, suppf,
2020-10-25,0.05, 1.05, -9.86, 1.89, 1.45, 7.02, suppf,
2020-10-26,3.92, 1.32, -2.01, 1.88, 1.44, 6.96, suppf,
2020-10-27,2.65, 1.53, -4.83, 1.89, 1.45, 7.02, suppf,
2020-10-28,2.45, 1.41, -4.01, 1.88, 1.45, 7.01, suppf,
2020-10-29,2.11, 1.37, -8.74, 1.91, 1.46, 7.07, suppf,
2020-10-30,1.26, 1.04, -9.39, 1.92, 1.47, 7.09, suppf,
2020-10-31,-0.02, -2.97, -6.64, 1.90, 1.48, 7.10, suppf,
2020-11-01,2.12, 1.24, -11.73, 1.90, 1.48, 7.12, suppf,
2020-11-02,2.21, 1.27, -10.38, 1.88, 1.44, 6.96, suppf,
2020-11-03,2.21, 0.95, -7.61, 1.88, 1.44, 6.93, suppf,
2020-11-04,2.45, 0.74, -8.87, 1.95, 1.47, 7.16, suppf,
2020-11-05,2.09, 0.62, -10.64, 1.92, 1.47, 7.17, suppf,
2020-11-06,2.97, 1.86, -5.38, 1.88, 1.45, 6.99, suppf,
2020-11-07,-0.42, -2.77, -0.61, 1.90, 1.47, 7.09, suppf,
2020-11-08,0.21, -0.90, -1.42, 1.90, 1.46, 7.04, suppf,
2020-11-09,1.84, 0.96, 3.00, 1.93, 1.47, 7.09, suppf,
2020-11-10,3.23, 1.84, -2.47, 1.89, 1.46, 7.03, suppf,
2020-11-11,1.15, -1.47, -3.32, 1.91, 1.48, 7.15, suppf,
2020-11-12,1.59, -0.61, -10.22, 1.94, 1.51, 7.34, suppf,
2020-11-13,2.38, -0.12, -7.95, 1.94, 1.51, 7.33, suppf,
2020-11-14,0.99, -1.41, 3.72, 1.94, 1.48, 7.23, suppf,
2020-11-15,0.72, -0.81, -3.04, 1.92, 1.47, 7.14, suppf,
2020-11-16,-0.14, -4.13, -5.90, 1.95, 1.53, 7.32, suppf,
2020-11-17,2.31, 1.37, -8.92, 1.94, 1.52, 7.30, suppf,
2020-11-18,2.14, -1.99, -9.77, 1.95, 1.53, 7.38, suppf,
2020-11-19,-0.26, -0.06, -9.85, 1.91, 1.48, 7.16, suppf,
2020-11-20,3.40, 0.67, -10.88, 1.96, 1.55, 7.44, suppf,
2020-11-21,1.73, 0.06, -13.37, 1.94, 1.51, 7.29, suppf,
2020-11-22,2.59, 1.09, -7.94, 1.90, 1.48, 7.13, suppf,
2020-11-23,0.81, 0.01, -4.82, 1.93, 1.53, 7.32, suppf,
2020-11-24,2.13, 0.47, 2.16, 1.91, 1.52, 7.24, suppf,
2020-11-25,1.71, 0.63, -0.56, 1.89, 1.47, 7.10, suppf,
2020-11-26,2.78, -0.21, -1.06, 1.89, 1.48, 7.12, suppf,
2020-11-27,2.57, 0.82, -3.66, 1.89, 1.48, 7.13, suppf,
2020-11-28,2.40, 0.26, -3.55, 1.96, 1.50, 7.35, suppf,
2020-11-29,1.75, 0.30, -4.92, 1.98, 1.52, 7.49, suppf,
2020-11-30,2.12, 0.66, -4.76, 1.91, 1.50, 7.24, suppf,
2020-12-01,1.96, -0.88, -5.78, 1.89, 1.47, 7.10, suppf,
2020-12-02,2.33, 0.68, -10.84, 1.89, 1.48, 7.12, suppf,
2020-12-03,2.71, 0.42, -10.48, 1.89, 1.48, 7.15, suppf,
2020-12-04,2.82, 1.03, -10.37, 1.88, 1.48, 7.13, suppf,
2020-12-05,2.35, 1.16, -10.55, 1.89, 1.48, 7.12, suppf,
2020-12-06,2.20, 0.91, -9.40, 1.89, 1.47, 7.09, suppf,
2020-12-07,1.82, 0.41, -10.85, 1.89, 1.47, 7.10, suppf,
2020-12-08,1.69, 0.54, -8.28, 1.90, 1.48, 7.15, suppf,
2020-12-09,1.53, 1.02, -4.72, 1.88, 1.47, 7.05, suppf,
2020-12-10,2.62, 1.39, -4.95, 1.89, 1.48, 7.09, suppf,
2020-12-11,2.72, 1.32, -2.82, 1.88, 1.47, 7.05, suppf,
2020-12-12,4.28, 0.04, -1.78, 1.89, 1.47, 7.06, suppf,
2020-12-13,5.01, 0.34, -2.65, 1.90, 1.48, 7.13, suppf,
2020-12-14,2.59, -0.30, -6.63, 1.89, 1.48, 7.09, suppf,
2020-12-15,2.82, 0.94, -6.35, 1.89, 1.47, 7.06, suppf,
2020-12-16,2.49, 0.47, -2.42, 1.89, 1.48, 7.10, suppf,
2020-12-17,2.36, 0.65, -0.89, 1.90, 1.48, 7.10, suppf,
2020-12-18,1.54, 0.12, -4.17, 1.89, 1.48, 7.10, suppf,
2020-12-19,2.45, -0.72, -5.16, 1.92, 1.49, 7.20, suppf,
2020-12-20,0.97, 1.17, -4.81, 1.91, 1.48, 7.08, suppf,
2020-12-21,1.68, -0.63, -9.12, 1.86, 1.45, 6.97, suppf,
2020-12-22,1.37, -0.41, -6.15, 1.91, 1.48, 7.16, suppf,
2020-12-23,1.28, -0.42, -8.46, 1.92, 1.50, 7.17, suppf,
2020-12-24,2.05, 0.14, -9.11, 1.98, 1.54, 7.38, suppf,
2020-12-25,1.81, 0.36, -8.49, 1.93, 1.50, 7.17, suppf,
2020-12-26,2.61, 0.56, -4.98, 1.87, 1.44, 6.96, suppf,
2020-12-27,1.76, -1.13, -7.52, 1.87, 1.45, 6.99, suppf,
2020-12-28,2.31, 1.25, -4.47, 1.87, 1.45, 7.02, suppf,
2020-12-29,1.00, 1.05, -7.32, 1.85, 1.45, 6.96, suppf,
2020-12-30,2.02, 0.52, -5.01, 1.86, 1.45, 6.97, suppf,
2020-12-31,1.68, 0.62, -4.49, 1.86, 1.44, 6.93, suppf,
2021-01-01,2.71, 1.10, -6.78, 1.86, 1.45, 6.96, suppf,
2021-01-02,1.80, 0.72, -5.66, 1.86, 1.45, 6.98, suppf,
2021-01-03,1.31, 1.40, 2.07, 1.87, 1.46, 7.05, suppf,
2021-01-04,1.91, 0.28, -5.27, 1.87, 1.46, 7.07, suppf,
2021-01-05,0.78, -0.51, -8.42, 1.87, 1.45, 7.01, suppf,
2021-01-06,1.63, 1.23, -3.45, 1.87, 1.45, 6.99, suppf,
2021-01-07,1.21, 1.19, -7.05, 1.86, 1.45, 6.98, suppf,
2021-01-08,1.25, 0.84, -11.51, 1.87, 1.46, 7.02, suppf,
