PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRU5
Station name,Brunswick_5
Begin Date, 2007-11-08
End Date, 2013-07-09
Release Date, 2019-08-30
Reference position, 43.8898171356 North Latitude, -69.9465760100 East Longitude, 2.03185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-04,8.60, 53.32, 54.11, 4.11, 3.26, 13.33, repro,
2010-10-05,8.01, 51.34, 43.28, 2.08, 1.57, 7.03, repro,
2010-10-06,7.97, 49.05, 46.08, 2.04, 1.55, 6.99, repro,
2010-10-07,6.07, 49.56, 54.27, 2.03, 1.56, 7.00, repro,
2010-10-08,9.18, 49.16, 49.63, 2.06, 1.57, 7.05, repro,
2010-10-09,9.16, 50.34, 50.11, 2.02, 1.55, 6.93, repro,
2010-10-10,5.34, 50.90, 48.54, 2.09, 1.57, 7.11, repro,
2010-10-11,6.07, 50.34, 54.86, 2.07, 1.56, 6.96, repro,
2010-10-12,6.42, 49.19, 47.60, 2.01, 1.53, 6.88, repro,
2010-10-13,7.81, 50.08, 43.85, 2.05, 1.56, 7.00, repro,
2010-10-14,8.67, 50.07, 46.55, 2.03, 1.56, 6.96, repro,
2010-10-15,6.95, 51.11, 55.74, 2.11, 1.60, 7.30, repro,
2010-10-16,7.57, 49.70, 51.50, 2.02, 1.55, 6.93, repro,
2010-10-17,5.81, 50.11, 54.91, 2.10, 1.60, 7.19, repro,
2010-10-18,10.10, 50.12, 55.96, 2.02, 1.56, 6.94, repro,
2010-10-19,5.86, 49.88, 54.40, 2.04, 1.55, 6.98, repro,
2010-10-20,7.72, 50.14, 47.18, 2.11, 1.61, 7.17, repro,
2010-10-21,5.11, 50.54, 59.37, 2.00, 1.53, 6.88, repro,
2010-10-22,6.48, 49.74, 53.10, 2.01, 1.54, 6.94, repro,
2010-10-23,8.12, 50.10, 48.48, 2.12, 1.63, 7.29, repro,
2010-10-24,7.74, 49.69, 52.11, 1.97, 1.52, 6.84, repro,
2010-10-25,7.73, 51.14, 51.97, 1.97, 1.53, 6.87, repro,
2010-10-26,8.58, 50.24, 56.20, 1.98, 1.54, 6.86, repro,
2010-10-27,5.53, 50.46, 61.23, 2.00, 1.56, 7.00, repro,
2010-10-28,9.10, 50.41, 60.06, 2.02, 1.58, 7.11, repro,
2010-10-29,6.33, 49.93, 54.22, 2.00, 1.56, 6.97, repro,
2010-10-30,4.48, 48.55, 37.40, 4.40, 3.36, 15.39, repro,
2010-11-03,8.38, 48.83, 53.32, 2.45, 1.89, 8.40, repro,
2010-11-04,8.71, 50.67, 43.71, 1.96, 1.54, 6.91, repro,
2010-11-05,4.83, 50.76, 50.56, 2.16, 1.67, 7.60, repro,
2010-11-06,8.24, 49.95, 48.54, 2.07, 1.60, 7.19, repro,
2010-11-07,8.13, 48.57, 49.22, 2.04, 1.57, 7.08, repro,
2010-11-08,7.51, 49.49, 55.59, 2.01, 1.55, 7.03, repro,
2010-11-09,7.44, 49.14, 51.67, 1.98, 1.54, 6.94, repro,
2010-11-10,9.30, 49.57, 46.44, 2.02, 1.56, 7.08, repro,
2010-11-11,6.72, 49.34, 40.49, 2.04, 1.59, 7.16, repro,
2010-11-12,8.31, 48.62, 40.38, 2.18, 1.72, 7.80, repro,
2010-11-13,8.23, 48.09, 40.28, 1.98, 1.55, 6.94, repro,
2010-11-14,7.79, 49.25, 45.27, 2.00, 1.56, 7.00, repro,
2010-11-15,7.25, 48.91, 48.32, 1.98, 1.54, 6.94, repro,
2010-11-16,7.59, 48.61, 51.14, 2.02, 1.59, 7.11, repro,
2010-11-17,8.90, 50.27, 49.09, 2.05, 1.62, 7.20, repro,
2010-11-18,10.40, 50.16, 50.57, 2.02, 1.59, 7.07, repro,
2010-11-19,9.49, 48.36, 44.69, 1.99, 1.59, 7.04, repro,
2010-11-20,8.54, 47.65, 42.20, 2.03, 1.58, 7.04, repro,
2010-11-21,8.10, 46.49, 42.85, 2.07, 1.60, 7.09, repro,
2010-11-22,7.60, 48.37, 52.59, 2.07, 1.61, 7.14, repro,
2010-11-23,7.78, 49.37, 52.09, 2.01, 1.58, 7.09, repro,
2010-11-24,9.80, 48.70, 51.24, 2.01, 1.55, 7.00, repro,
2010-11-25,8.54, 49.11, 50.14, 1.98, 1.55, 6.90, repro,
2010-11-26,7.05, 49.50, 49.43, 2.00, 1.56, 6.97, repro,
2010-11-27,8.03, 49.69, 57.97, 1.97, 1.55, 6.88, repro,
2010-11-28,8.71, 48.55, 47.66, 2.02, 1.59, 7.04, repro,
2010-11-29,8.67, 47.29, 47.23, 1.98, 1.55, 6.90, repro,
2010-11-30,7.72, 47.60, 45.20, 1.97, 1.55, 6.90, repro,
2010-12-01,7.95, 49.78, 48.08, 1.98, 1.56, 6.99, repro,
2010-12-02,8.67, 49.38, 47.42, 1.98, 1.56, 6.90, repro,
2010-12-03,7.93, 48.28, 46.01, 1.97, 1.54, 6.86, repro,
2010-12-04,8.83, 48.95, 49.00, 1.98, 1.55, 6.92, repro,
2010-12-05,8.15, 48.62, 48.34, 2.01, 1.60, 7.01, repro,
2010-12-06,8.58, 50.09, 52.48, 1.98, 1.55, 6.92, repro,
2010-12-07,7.61, 49.98, 50.48, 2.02, 1.56, 7.02, repro,
2010-12-08,7.79, 49.93, 53.44, 1.98, 1.55, 6.90, repro,
2010-12-09,7.96, 47.93, 49.48, 1.97, 1.54, 6.88, repro,
2010-12-10,9.69, 48.83, 44.59, 2.00, 1.59, 7.05, repro,
2010-12-11,8.36, 48.19, 44.78, 1.98, 1.56, 6.96, repro,
2010-12-12,8.89, 49.56, 51.65, 1.98, 1.56, 6.97, repro,
2010-12-13,8.28, 51.50, 54.86, 2.03, 1.61, 7.12, repro,
2010-12-14,9.03, 50.03, 55.78, 2.07, 1.68, 7.31, repro,
2010-12-15,7.21, 49.60, 55.72, 2.01, 1.56, 6.99, repro,
2010-12-16,9.79, 49.61, 46.32, 2.01, 1.57, 7.02, repro,
2010-12-17,9.96, 49.37, 51.15, 2.01, 1.60, 7.18, repro,
2010-12-18,10.67, 48.59, 42.17, 1.99, 1.56, 6.92, repro,
2010-12-19,10.09, 48.61, 49.12, 2.02, 1.56, 6.99, repro,
2010-12-20,7.30, 47.91, 48.95, 2.01, 1.57, 7.01, repro,
2010-12-21,9.65, 48.61, 46.86, 2.03, 1.63, 7.19, repro,
2010-12-22,10.14, 48.87, 50.22, 2.03, 1.63, 7.22, repro,
2010-12-23,10.10, 48.93, 44.90, 2.15, 1.71, 7.69, repro,
2010-12-24,8.97, 48.39, 39.14, 2.03, 1.56, 6.99, repro,
2010-12-25,10.63, 48.55, 41.47, 1.98, 1.57, 6.92, repro,
2010-12-26,10.27, 48.99, 39.81, 1.97, 1.56, 6.91, repro,
2010-12-27,8.42, 48.29, 52.88, 1.97, 1.57, 6.94, repro,
2010-12-28,11.27, 47.97, 53.48, 2.07, 1.61, 7.15, repro,
2010-12-29,9.91, 49.17, 55.38, 2.09, 1.65, 7.24, repro,
2010-12-30,10.76, 48.53, 47.33, 2.08, 1.62, 7.21, repro,
2010-12-31,11.39, 48.23, 40.82, 2.04, 1.59, 7.13, repro,
2011-01-01,10.50, 49.14, 47.78, 2.06, 1.62, 7.20, repro,
2011-01-02,13.09, 49.95, 43.68, 2.14, 1.71, 7.73, repro,
2011-01-03,10.98, 47.80, 48.20, 2.03, 1.58, 7.06, repro,
2011-01-04,9.05, 47.88, 49.56, 2.01, 1.64, 7.22, repro,
2011-01-05,11.00, 48.59, 52.34, 1.98, 1.57, 6.98, repro,
2011-01-06,9.76, 48.38, 49.78, 1.98, 1.57, 6.96, repro,
2011-01-07,8.73, 49.02, 44.50, 2.01, 1.59, 7.04, repro,
2011-01-08,10.02, 48.56, 43.94, 2.03, 1.62, 7.05, repro,
2011-01-09,10.16, 47.54, 45.69, 1.97, 1.57, 6.89, repro,
2011-01-10,10.42, 47.36, 41.90, 2.03, 1.59, 7.12, repro,
2011-01-11,10.63, 48.63, 35.57, 2.12, 1.65, 7.35, repro,
2011-01-12,10.40, 48.56, 36.48, 1.98, 1.58, 6.90, repro,
2011-01-13,11.67, 48.06, 38.52, 1.98, 1.58, 6.91, repro,
2011-01-14,9.64, 47.86, 38.45, 1.96, 1.56, 6.87, repro,
2011-01-15,8.38, 47.44, 38.45, 2.06, 1.61, 7.13, repro,
2011-01-16,9.98, 48.27, 43.62, 1.97, 1.57, 6.95, repro,
2011-01-17,9.64, 48.54, 36.00, 1.98, 1.57, 6.91, repro,
2011-01-18,10.25, 47.18, 43.20, 2.18, 1.72, 7.84, repro,
2011-01-19,11.27, 48.09, 36.89, 2.04, 1.61, 7.18, repro,
2011-01-20,10.67, 47.89, 43.07, 2.08, 1.67, 7.39, repro,
2011-01-21,10.17, 48.08, 48.52, 1.98, 1.58, 6.97, repro,
2011-01-22,10.98, 47.97, 46.90, 1.96, 1.56, 6.89, repro,
2011-01-23,9.45, 48.36, 45.62, 2.01, 1.59, 7.07, repro,
2011-01-24,9.14, 46.93, 45.68, 2.12, 1.64, 7.35, repro,
2011-01-25,10.44, 47.64, 46.42, 2.05, 1.61, 7.18, repro,
2011-01-26,9.25, 47.87, 39.93, 2.22, 1.73, 7.76, repro,
2011-01-27,8.54, 47.79, 47.51, 2.15, 1.68, 7.46, repro,
2011-01-28,10.22, 47.31, 47.81, 2.00, 1.58, 6.99, repro,
2011-01-29,9.13, 47.98, 41.33, 2.01, 1.59, 7.04, repro,
2011-01-30,8.73, 47.31, 40.97, 2.00, 1.57, 6.93, repro,
2011-01-31,9.84, 45.85, 36.68, 2.12, 1.63, 7.28, repro,
2011-02-01,9.87, 46.16, 39.75, 2.03, 1.60, 7.02, repro,
2011-02-02,8.92, 47.60, 39.46, 2.02, 1.59, 7.03, repro,
2011-02-03,9.08, 47.34, 44.11, 2.07, 1.66, 7.38, repro,
2011-02-04,8.95, 47.56, 50.29, 2.12, 1.64, 7.27, repro,
2011-02-05,7.82, 47.44, 55.77, 2.13, 1.64, 7.30, repro,
2011-02-06,8.59, 49.66, 52.14, 2.31, 1.82, 7.92, repro,
2011-02-07,8.71, 47.47, 47.30, 2.05, 1.63, 7.19, repro,
2011-02-08,8.43, 49.13, 41.40, 2.06, 1.61, 7.16, repro,
2011-02-09,8.06, 47.36, 46.99, 2.01, 1.58, 7.00, repro,
2011-02-10,8.70, 48.69, 49.48, 2.03, 1.59, 7.06, repro,
2011-02-11,8.12, 47.09, 52.73, 2.08, 1.61, 7.22, repro,
2011-02-12,7.91, 49.57, 48.25, 2.06, 1.61, 7.14, repro,
2011-02-13,7.91, 48.34, 55.84, 2.02, 1.59, 7.06, repro,
2011-02-14,8.05, 48.16, 48.98, 2.00, 1.58, 7.01, repro,
2011-02-15,8.48, 48.08, 45.39, 2.14, 1.65, 7.34, repro,
2011-02-16,6.88, 45.93, 42.61, 2.24, 1.67, 7.57, repro,
2011-02-17,8.46, 47.90, 50.03, 2.07, 1.62, 7.21, repro,
2011-02-18,8.03, 47.97, 46.51, 2.06, 1.62, 7.18, repro,
2011-02-19,7.92, 48.61, 45.53, 2.03, 1.60, 7.08, repro,
2011-02-20,8.72, 47.07, 50.75, 1.98, 1.58, 6.93, repro,
2011-02-21,6.47, 48.76, 50.88, 2.00, 1.58, 7.00, repro,
2011-02-22,8.96, 47.11, 46.46, 2.02, 1.61, 7.07, repro,
2011-02-23,7.21, 47.78, 49.72, 2.07, 1.63, 7.11, repro,
2011-02-24,7.40, 47.90, 42.86, 1.96, 1.58, 6.89, repro,
2011-02-25,7.33, 48.09, 55.37, 1.98, 1.58, 6.93, repro,
2011-02-26,8.22, 48.07, 51.57, 2.00, 1.58, 6.98, repro,
2011-02-27,7.55, 48.14, 50.55, 2.00, 1.58, 6.99, repro,
2011-02-28,6.72, 49.65, 42.90, 2.08, 1.66, 7.31, repro,
2011-03-01,7.25, 46.73, 44.73, 1.97, 1.57, 6.89, repro,
2011-03-02,7.70, 48.50, 43.71, 1.97, 1.57, 6.92, repro,
2011-03-03,6.87, 48.43, 34.38, 1.99, 1.58, 7.00, repro,
2011-03-04,8.90, 46.87, 34.44, 1.99, 1.58, 7.00, repro,
2011-03-05,9.06, 46.97, 35.21, 1.98, 1.57, 6.94, repro,
2011-03-06,9.72, 46.85, 40.07, 1.96, 1.58, 6.92, repro,
2011-03-07,9.25, 48.27, 46.22, 2.02, 1.63, 7.13, repro,
2011-03-08,8.68, 47.32, 38.94, 2.09, 1.69, 7.33, repro,
2011-03-09,9.00, 48.90, 32.73, 1.98, 1.58, 6.98, repro,
2011-03-10,9.08, 49.15, 35.79, 1.99, 1.58, 6.98, repro,
2011-03-11,8.52, 50.41, 39.77, 1.99, 1.59, 7.04, repro,
2011-03-12,10.05, 49.45, 43.80, 1.97, 1.57, 6.91, repro,
2011-03-13,7.11, 49.10, 53.11, 2.01, 1.61, 7.06, repro,
2011-03-14,7.73, 48.07, 44.43, 2.02, 1.61, 7.08, repro,
2011-03-15,8.64, 47.66, 43.26, 2.01, 1.59, 7.05, repro,
2011-03-16,8.28, 48.89, 50.80, 2.00, 1.63, 7.14, repro,
2011-03-17,7.45, 49.44, 44.62, 2.02, 1.65, 7.18, repro,
2011-03-18,9.69, 46.50, 47.95, 1.98, 1.61, 7.05, repro,
2011-03-19,8.96, 48.26, 37.62, 2.02, 1.60, 6.97, repro,
2011-03-20,9.84, 48.44, 32.49, 2.00, 1.60, 6.99, repro,
2011-03-21,7.89, 47.52, 35.13, 2.09, 1.67, 7.33, repro,
2011-03-22,7.67, 50.08, 42.60, 2.04, 1.64, 7.16, repro,
2011-03-23,7.97, 49.86, 44.58, 2.00, 1.61, 6.97, repro,
2011-03-24,7.58, 49.00, 45.89, 1.97, 1.57, 6.90, repro,
2011-03-25,7.80, 49.16, 41.08, 2.02, 1.61, 7.04, repro,
2011-03-26,8.26, 48.67, 46.44, 2.03, 1.65, 7.23, repro,
2011-03-27,5.87, 48.37, 53.53, 2.00, 1.59, 7.04, repro,
2011-03-28,6.85, 49.64, 41.47, 2.04, 1.62, 7.13, repro,
2011-03-29,8.63, 47.94, 44.94, 1.98, 1.57, 6.94, repro,
2011-03-30,7.54, 48.67, 47.98, 2.01, 1.60, 7.00, repro,
2011-03-31,9.19, 49.85, 44.08, 2.04, 1.65, 7.25, repro,
2011-04-01,8.76, 49.59, 54.22, 2.04, 1.60, 7.10, repro,
2011-04-02,8.03, 49.58, 56.98, 2.09, 1.66, 7.27, repro,
2011-04-03,9.38, 49.61, 53.45, 2.03, 1.60, 7.02, repro,
2011-04-04,8.31, 49.78, 55.52, 2.08, 1.66, 7.25, repro,
2011-04-05,7.97, 51.04, 60.45, 2.05, 1.62, 7.15, repro,
2011-04-06,9.22, 49.39, 51.43, 2.04, 1.62, 7.14, repro,
2011-04-07,9.70, 49.06, 40.33, 2.01, 1.61, 7.03, repro,
2011-04-08,9.54, 49.07, 34.08, 2.01, 1.60, 6.97, repro,
2011-04-09,6.30, 48.85, 38.67, 2.91, 2.30, 9.90, repro,
2011-04-20,16.34, 46.08, 2.31, 8.54, 6.61, 31.91, repro,
2011-04-21,9.47, 49.05, 47.78, 2.00, 1.64, 7.08, repro,
2011-04-22,9.84, 48.97, 35.40, 1.98, 1.57, 6.98, repro,
2011-04-23,9.20, 49.16, 40.32, 1.98, 1.57, 6.95, repro,
2011-04-24,9.42, 49.05, 47.23, 2.02, 1.60, 7.11, repro,
2011-04-25,9.22, 48.36, 39.53, 2.06, 1.64, 7.18, repro,
2011-04-26,10.11, 47.91, 42.40, 2.41, 1.87, 8.28, repro,
2011-04-27,8.13, 49.58, 43.45, 2.96, 2.46, 10.90, repro,
2011-04-28,9.49, 48.20, 32.72, 2.00, 1.59, 7.12, repro,
2011-04-29,8.47, 48.76, 53.22, 1.98, 1.58, 7.00, repro,
2011-04-30,9.20, 48.30, 42.25, 1.98, 1.57, 6.96, repro,
2011-05-01,10.18, 47.71, 42.50, 1.97, 1.56, 6.90, repro,
2011-05-02,11.00, 49.13, 42.10, 1.96, 1.57, 6.90, repro,
2011-05-03,9.62, 48.03, 39.96, 2.01, 1.59, 7.01, repro,
2011-05-04,9.98, 50.20, 38.93, 2.05, 1.62, 7.17, repro,
2011-05-05,8.24, 48.65, 45.28, 2.03, 1.61, 7.13, repro,
2011-05-06,9.31, 49.33, 49.06, 2.03, 1.61, 7.10, repro,
2011-05-07,9.87, 49.35, 50.31, 2.01, 1.57, 6.99, repro,
2011-05-08,10.70, 49.04, 41.63, 2.01, 1.58, 7.05, repro,
2011-05-09,8.84, 49.10, 42.35, 2.03, 1.59, 7.09, repro,
2011-05-10,9.31, 47.84, 43.33, 2.03, 1.58, 7.10, repro,
2011-05-11,8.01, 49.35, 38.67, 2.00, 1.58, 6.99, repro,
2011-05-12,9.00, 47.76, 40.19, 1.99, 1.57, 6.94, repro,
2011-05-13,11.15, 48.65, 44.03, 1.99, 1.57, 6.94, repro,
2011-05-14,9.44, 48.97, 43.76, 2.03, 1.58, 7.11, repro,
2011-05-15,9.72, 49.12, 47.96, 2.06, 1.61, 7.26, repro,
2011-05-16,8.06, 48.37, 41.36, 2.06, 1.60, 7.26, repro,
2011-05-17,7.61, 48.61, 52.96, 2.05, 1.59, 7.17, repro,
2011-05-18,8.93, 47.93, 51.63, 2.07, 1.60, 7.24, repro,
2011-05-19,11.18, 48.58, 41.14, 2.10, 1.61, 7.34, repro,
2011-05-20,10.24, 46.13, 43.61, 2.05, 1.62, 7.26, repro,
2011-05-21,11.11, 47.62, 47.66, 2.08, 1.61, 7.28, repro,
2011-05-22,8.03, 47.71, 45.91, 2.04, 1.59, 7.13, repro,
2011-05-23,8.43, 47.13, 54.07, 2.04, 1.58, 7.11, repro,
2011-05-24,8.66, 47.66, 55.48, 2.13, 1.61, 7.44, repro,
2011-05-25,11.21, 47.47, 44.44, 2.07, 1.61, 7.29, repro,
2011-05-26,9.89, 47.27, 48.98, 2.08, 1.60, 7.28, repro,
2011-05-27,8.56, 47.29, 46.58, 2.11, 1.63, 7.41, repro,
2011-05-28,8.48, 47.47, 55.45, 2.11, 1.65, 7.42, repro,
2011-05-29,10.50, 47.43, 55.63, 2.15, 1.68, 7.66, repro,
2011-05-30,10.25, 45.97, 51.18, 2.19, 1.69, 7.76, repro,
2011-05-31,9.95, 47.23, 42.19, 2.09, 1.63, 7.34, repro,
2011-06-01,9.86, 45.34, 54.46, 2.19, 1.68, 7.59, repro,
2011-06-02,9.38, 47.88, 58.74, 2.09, 1.61, 7.32, repro,
2011-06-03,9.98, 48.06, 64.44, 2.47, 1.91, 8.50, repro,
2011-06-04,2.31, 45.34, 40.47, 7.80, 7.23, 34.60, repro,
2011-06-05,9.45, 47.58, 55.94, 3.78, 2.98, 13.55, repro,
2011-06-06,6.37, 46.73, 39.52, 4.23, 3.50, 15.26, repro,
2011-06-07,6.53, 49.28, 53.50, 2.38, 1.94, 8.93, repro,
2011-06-08,10.68, 48.71, 55.96, 2.08, 1.63, 7.30, repro,
2011-06-09,8.65, 48.43, 63.81, 2.11, 1.65, 7.42, repro,
2011-06-10,9.20, 47.37, 62.60, 2.08, 1.62, 7.28, repro,
2011-06-11,8.20, 47.83, 57.53, 2.03, 1.59, 7.16, repro,
2011-06-12,9.77, 48.48, 53.58, 2.07, 1.61, 7.30, repro,
2011-06-13,8.88, 49.12, 54.07, 2.03, 1.58, 7.16, repro,
2011-06-14,8.23, 49.02, 54.64, 2.02, 1.58, 7.11, repro,
2011-06-15,8.82, 48.92, 53.89, 2.02, 1.58, 7.08, repro,
2011-06-16,8.67, 47.65, 51.72, 2.09, 1.65, 7.30, repro,
2011-06-17,7.22, 49.60, 45.77, 2.13, 1.67, 7.45, repro,
2011-06-18,8.11, 50.40, 56.86, 2.08, 1.62, 7.35, repro,
2011-06-19,8.11, 49.32, 60.13, 2.04, 1.58, 7.13, repro,
2011-06-20,10.74, 46.67, 51.88, 2.04, 1.58, 7.09, repro,
2011-06-21,10.17, 48.72, 55.01, 2.03, 1.59, 7.13, repro,
2011-06-22,9.77, 48.79, 53.53, 2.03, 1.59, 7.15, repro,
2011-06-23,8.69, 48.37, 55.31, 2.10, 1.62, 7.31, repro,
2011-06-24,8.15, 50.38, 54.46, 2.05, 1.59, 7.15, repro,
2011-06-25,9.33, 50.76, 58.14, 2.11, 1.61, 7.44, repro,
2011-06-26,8.95, 49.32, 53.72, 2.02, 1.57, 7.06, repro,
2011-06-27,9.11, 49.40, 51.00, 2.13, 1.68, 7.58, repro,
2011-06-28,8.43, 48.74, 56.71, 2.04, 1.59, 7.18, repro,
2011-06-29,8.27, 48.79, 49.69, 2.09, 1.61, 7.33, repro,
2011-06-30,8.51, 49.19, 57.90, 2.03, 1.58, 7.13, repro,
2011-07-01,8.28, 49.24, 56.43, 2.05, 1.58, 7.17, repro,
2011-07-02,8.90, 49.90, 50.98, 2.02, 1.58, 7.17, repro,
2011-07-03,8.80, 50.63, 59.83, 2.15, 1.69, 7.73, repro,
2011-07-04,6.92, 47.86, 56.01, 2.07, 1.63, 7.42, repro,
2011-07-05,7.70, 50.00, 57.10, 2.11, 1.61, 7.36, repro,
2011-07-06,8.68, 49.64, 53.29, 2.02, 1.57, 7.10, repro,
2011-07-07,11.92, 50.70, 47.57, 2.06, 1.60, 7.29, repro,
2011-07-08,7.63, 49.44, 57.85, 2.04, 1.59, 7.22, repro,
2011-07-09,8.00, 49.06, 67.37, 2.05, 1.60, 7.25, repro,
2011-07-10,6.78, 49.05, 63.04, 2.06, 1.59, 7.23, repro,
2011-07-11,9.44, 48.57, 58.61, 2.04, 1.58, 7.18, repro,
2011-07-12,10.30, 48.79, 51.86, 2.06, 1.59, 7.31, repro,
2011-07-13,7.41, 46.96, 58.87, 2.15, 1.66, 7.65, repro,
2011-07-14,9.76, 49.69, 54.49, 2.03, 1.59, 7.18, repro,
2011-07-15,6.63, 50.70, 61.93, 2.06, 1.59, 7.25, repro,
2011-07-16,8.98, 48.50, 49.12, 2.04, 1.58, 7.19, repro,
2011-07-17,7.21, 49.53, 56.35, 2.05, 1.59, 7.21, repro,
2011-07-18,9.58, 49.66, 51.93, 2.09, 1.62, 7.38, repro,
2011-07-19,7.25, 49.75, 52.65, 2.08, 1.61, 7.34, repro,
2011-07-20,8.44, 49.25, 58.03, 2.10, 1.61, 7.29, repro,
2011-07-21,6.03, 49.36, 63.69, 2.13, 1.62, 7.46, repro,
2011-07-22,12.70, 50.73, 45.35, 2.11, 1.65, 7.56, repro,
2011-07-23,8.77, 49.00, 53.19, 2.06, 1.59, 7.23, repro,
2011-07-24,8.66, 50.04, 52.91, 2.25, 1.74, 8.00, repro,
2011-07-25,6.91, 49.37, 60.23, 2.04, 1.59, 7.16, repro,
2011-07-26,5.87, 50.59, 53.86, 2.09, 1.62, 7.40, repro,
2011-07-27,7.08, 50.71, 60.42, 2.10, 1.61, 7.42, repro,
2011-07-28,7.76, 49.20, 52.96, 2.12, 1.64, 7.39, repro,
2011-07-29,7.74, 50.10, 56.38, 2.07, 1.61, 7.29, repro,
2011-07-30,5.87, 51.38, 58.32, 2.16, 1.67, 7.61, repro,
2011-07-31,7.26, 49.57, 50.47, 2.05, 1.59, 7.18, repro,
2011-08-01,8.01, 49.98, 56.71, 2.08, 1.60, 7.30, repro,
2011-08-02,7.62, 50.83, 66.76, 2.11, 1.61, 7.30, repro,
2011-08-03,6.43, 49.86, 61.15, 2.10, 1.62, 7.29, repro,
2011-08-04,7.79, 49.39, 65.39, 2.04, 1.58, 7.14, repro,
2011-08-05,6.54, 49.50, 53.28, 2.07, 1.60, 7.25, repro,
2011-08-06,5.45, 48.25, 55.17, 2.03, 1.58, 7.18, repro,
2011-08-07,7.30, 49.38, 54.83, 2.03, 1.57, 7.16, repro,
2011-08-08,6.09, 51.48, 55.95, 2.07, 1.61, 7.29, repro,
2011-08-09,6.87, 50.74, 63.92, 2.04, 1.60, 7.22, repro,
2011-08-10,4.89, 51.66, 65.28, 2.03, 1.58, 7.18, repro,
2011-08-11,5.44, 50.05, 57.60, 2.13, 1.68, 7.62, repro,
2011-08-12,7.45, 49.22, 56.59, 2.11, 1.67, 7.50, repro,
2011-08-13,7.21, 49.41, 56.09, 2.08, 1.62, 7.32, repro,
2011-08-14,7.99, 51.15, 53.29, 2.08, 1.62, 7.33, repro,
2011-08-15,7.51, 51.54, 66.14, 2.23, 1.73, 7.79, repro,
2011-08-16,5.37, 49.90, 56.60, 2.07, 1.61, 7.27, repro,
2011-08-17,6.19, 48.52, 51.01, 2.04, 1.57, 7.16, repro,
2011-08-18,6.71, 50.24, 50.22, 2.07, 1.59, 7.22, repro,
2011-08-19,7.06, 49.41, 61.59, 2.09, 1.62, 7.38, repro,
2011-08-20,7.70, 51.59, 55.03, 2.07, 1.59, 7.23, repro,
2011-08-21,6.76, 52.75, 52.33, 2.23, 1.72, 7.82, repro,
2011-08-22,8.19, 48.65, 60.76, 2.11, 1.62, 7.43, repro,
2011-08-23,6.58, 48.66, 54.18, 2.09, 1.63, 7.29, repro,
2011-08-24,4.44, 50.57, 63.70, 2.05, 1.60, 7.23, repro,
2011-08-25,5.44, 50.69, 66.13, 2.32, 1.79, 7.93, repro,
2011-08-26,8.18, 50.66, 62.58, 2.24, 1.74, 7.85, repro,
2011-08-27,5.08, 50.79, 57.72, 2.09, 1.61, 7.34, repro,
2011-08-28,5.42, 51.25, 65.07, 2.35, 1.82, 8.32, repro,
2011-08-29,6.79, 50.17, 55.68, 2.07, 1.62, 7.29, repro,
2011-08-30,6.91, 48.79, 50.95, 2.09, 1.67, 7.45, repro,
2011-08-31,7.59, 48.65, 57.34, 2.09, 1.66, 7.48, repro,
2011-09-01,7.92, 49.37, 55.02, 2.12, 1.62, 7.31, repro,
2011-09-02,8.30, 50.16, 50.70, 2.13, 1.63, 7.32, repro,
2011-09-03,7.94, 49.79, 50.41, 2.06, 1.59, 7.23, repro,
2011-09-04,7.45, 49.68, 51.38, 2.13, 1.64, 7.41, repro,
2011-09-05,7.59, 51.91, 61.51, 2.17, 1.73, 7.82, repro,
2011-09-06,6.66, 50.97, 50.96, 2.07, 1.59, 7.25, repro,
2011-09-07,6.22, 50.48, 53.98, 2.11, 1.61, 7.35, repro,
2011-09-08,7.68, 48.95, 50.41, 2.15, 1.66, 7.49, repro,
2011-09-09,7.08, 50.52, 58.65, 2.11, 1.63, 7.39, repro,
2011-09-10,7.32, 49.92, 59.98, 2.11, 1.63, 7.37, repro,
2011-09-11,5.94, 49.90, 58.87, 2.09, 1.61, 7.28, repro,
2011-09-12,6.60, 50.42, 57.19, 2.15, 1.64, 7.42, repro,
2011-09-13,7.23, 50.26, 58.15, 2.09, 1.60, 7.25, repro,
2011-09-14,7.32, 50.39, 59.77, 2.09, 1.62, 7.31, repro,
2011-09-15,5.40, 52.22, 56.52, 2.18, 1.68, 7.54, repro,
2011-09-16,3.77, 49.31, 51.20, 2.12, 1.61, 7.38, repro,
2011-09-17,8.12, 49.14, 47.01, 2.06, 1.59, 7.26, repro,
2011-09-18,6.46, 48.80, 46.48, 2.08, 1.58, 7.25, repro,
2011-09-19,5.49, 49.79, 51.97, 2.31, 1.79, 8.14, repro,
2011-09-20,5.76, 50.85, 55.05, 2.09, 1.62, 7.37, repro,
2011-09-21,6.54, 50.60, 55.75, 2.11, 1.62, 7.31, repro,
2011-09-22,5.97, 49.82, 58.28, 2.08, 1.60, 7.28, repro,
2011-09-23,5.44, 50.69, 58.45, 2.12, 1.61, 7.34, repro,
2011-09-24,6.36, 50.39, 58.31, 2.09, 1.60, 7.25, repro,
2011-09-25,7.27, 50.01, 59.92, 2.05, 1.58, 7.15, repro,
