PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P365
Station name,SWOregnCC_OR2007
Begin Date, 2007-08-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.3955185293 North Latitude, -124.2534826091 East Longitude, 27.10379 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-01,1.41, -0.50, -2.61, 1.98, 1.49, 6.60, repro,
2016-08-02,0.08, 0.01, -1.17, 1.98, 1.49, 6.60, repro,
2016-08-03,-0.37, 0.69, -7.29, 1.98, 1.49, 6.61, repro,
2016-08-04,0.57, 0.53, -7.52, 1.99, 1.49, 6.58, repro,
2016-08-05,-0.82, -1.31, -1.05, 2.01, 1.50, 6.66, repro,
2016-08-06,0.41, -0.32, 2.05, 2.00, 1.50, 6.65, repro,
2016-08-07,0.20, 0.80, 0.68, 2.00, 1.50, 6.64, repro,
2016-08-08,-0.90, 0.46, 5.05, 1.98, 1.49, 6.60, repro,
2016-08-09,-0.22, -0.25, 3.03, 2.00, 1.50, 6.65, repro,
2016-08-10,0.43, -1.06, 0.31, 2.00, 1.49, 6.64, repro,
2016-08-11,0.17, 0.13, -1.53, 2.00, 1.50, 6.65, repro,
2016-08-12,0.59, 0.66, -3.88, 1.98, 1.50, 6.63, repro,
2016-08-13,1.37, -0.12, -6.29, 1.99, 1.50, 6.63, repro,
2016-08-14,0.97, 0.46, -1.38, 2.04, 1.53, 6.68, repro,
2016-08-15,1.22, 0.48, 1.19, 2.00, 1.49, 6.58, repro,
2016-08-16,1.81, -0.31, 0.98, 2.01, 1.53, 6.75, repro,
2016-08-17,0.69, 1.09, -3.52, 2.03, 1.54, 6.75, repro,
2016-08-18,0.80, 0.20, -0.20, 2.04, 1.55, 6.79, repro,
2016-08-19,1.31, 0.42, -1.62, 2.05, 1.53, 6.70, repro,
2016-08-20,0.08, 0.09, -0.95, 1.99, 1.49, 6.58, repro,
2016-08-21,0.70, 0.16, 3.81, 1.99, 1.48, 6.58, repro,
2016-08-22,0.17, 0.50, -3.53, 2.01, 1.49, 6.65, repro,
2016-08-23,2.15, 0.81, -2.36, 2.00, 1.50, 6.66, repro,
2016-08-24,1.33, 0.89, -5.74, 1.98, 1.50, 6.62, repro,
2016-08-25,0.84, 0.46, -10.09, 1.98, 1.49, 6.61, repro,
2016-08-26,0.73, -0.38, 2.29, 2.00, 1.51, 6.68, repro,
2016-08-27,1.30, -0.18, -3.18, 1.99, 1.49, 6.63, repro,
2016-08-28,1.14, 1.28, -6.33, 1.99, 1.49, 6.63, repro,
2016-08-29,1.50, 1.00, -7.02, 2.00, 1.50, 6.67, repro,
2016-08-30,0.51, 0.58, -3.27, 1.99, 1.49, 6.59, repro,
2016-08-31,1.07, 0.42, -0.66, 1.98, 1.50, 6.63, repro,
2016-09-01,1.27, -0.52, -2.62, 1.99, 1.48, 6.58, repro,
2016-09-02,1.19, 1.19, -3.91, 2.05, 1.52, 6.73, repro,
2016-09-03,0.71, -0.44, -1.32, 2.01, 1.49, 6.62, repro,
2016-09-04,0.14, -0.89, 1.83, 1.99, 1.50, 6.61, repro,
2016-09-05,1.36, -0.31, -0.62, 1.97, 1.48, 6.54, repro,
2016-09-06,0.11, -0.06, 1.18, 1.97, 1.49, 6.55, repro,
2016-09-07,0.88, -0.42, 1.34, 2.06, 1.56, 6.90, repro,
2016-09-08,1.80, 0.12, -12.10, 2.12, 1.56, 6.95, repro,
2016-09-09,1.53, 0.27, -2.27, 2.04, 1.50, 6.70, repro,
2016-09-10,1.17, -0.54, -6.58, 1.99, 1.49, 6.60, repro,
2016-09-11,0.80, -0.47, 0.39, 1.99, 1.50, 6.62, repro,
2016-09-12,1.67, 0.34, -2.91, 1.99, 1.49, 6.58, repro,
2016-09-13,1.37, -0.61, 0.03, 1.98, 1.48, 6.56, repro,
2016-09-14,1.82, -0.57, 1.28, 2.02, 1.53, 6.71, repro,
2016-09-15,1.35, 0.44, -4.99, 2.06, 1.56, 6.91, repro,
2016-09-16,1.30, -0.82, 0.04, 2.09, 1.52, 6.92, repro,
2016-09-17,-0.57, 0.44, -0.14, 2.00, 1.49, 6.62, repro,
2016-09-18,0.98, -0.06, 6.02, 1.98, 1.48, 6.56, repro,
2016-09-19,-1.34, -0.16, 0.49, 1.97, 1.48, 6.54, repro,
2016-09-20,1.62, -1.04, 5.90, 1.99, 1.49, 6.60, repro,
2016-09-21,0.78, 0.59, 0.05, 2.00, 1.49, 6.59, repro,
2016-09-22,1.03, -0.67, -1.95, 2.05, 1.57, 6.85, repro,
2016-09-23,0.76, -0.27, 0.87, 2.02, 1.53, 6.76, repro,
2016-09-24,1.15, 1.37, 2.44, 1.99, 1.49, 6.60, repro,
2016-09-25,0.58, -0.82, -0.21, 1.98, 1.49, 6.59, repro,
2016-09-26,0.75, -0.44, 1.55, 2.00, 1.49, 6.62, repro,
2016-09-27,0.56, -0.99, -2.16, 2.01, 1.50, 6.65, repro,
2016-09-28,2.29, -1.30, -5.53, 1.99, 1.50, 6.62, repro,
2016-09-29,1.37, -1.63, -3.08, 1.99, 1.49, 6.58, repro,
2016-09-30,1.37, 0.40, 1.11, 2.03, 1.53, 6.72, repro,
2016-10-01,1.36, -0.41, 2.34, 1.99, 1.50, 6.62, repro,
2016-10-02,0.62, 0.53, 0.70, 2.02, 1.51, 6.71, repro,
2016-10-03,1.40, -0.40, -1.07, 2.00, 1.50, 6.69, repro,
2016-10-04,0.98, -1.34, 2.77, 2.00, 1.50, 6.63, repro,
2016-10-05,0.58, 1.16, 1.34, 2.00, 1.50, 6.66, repro,
2016-10-06,0.30, -0.25, -0.69, 1.99, 1.50, 6.63, repro,
2016-10-07,2.55, -0.12, -2.31, 2.00, 1.50, 6.65, repro,
2016-10-08,0.35, -1.05, 4.29, 1.99, 1.49, 6.61, repro,
2016-10-09,0.69, -2.08, -1.37, 1.98, 1.49, 6.61, repro,
2016-10-10,0.26, -1.69, 6.59, 1.99, 1.48, 6.60, repro,
2016-10-11,1.16, -0.85, -1.89, 1.99, 1.49, 6.59, repro,
2016-10-12,1.38, -1.56, -0.17, 1.99, 1.49, 6.61, repro,
2016-10-13,1.91, -1.00, 1.85, 1.99, 1.49, 6.61, repro,
2016-10-14,-1.95, -2.25, 0.04, 2.05, 1.54, 6.83, repro,
2016-10-15,1.04, 0.44, 5.18, 2.02, 1.51, 6.75, repro,
2016-10-16,1.11, -1.93, -1.96, 2.00, 1.49, 6.61, repro,
2016-10-17,2.38, 0.20, 5.07, 2.01, 1.51, 6.71, repro,
2016-10-18,0.96, -0.90, -4.17, 1.99, 1.49, 6.61, repro,
2016-10-19,-0.13, 0.69, -9.02, 2.00, 1.51, 6.71, repro,
2016-10-20,0.88, -0.04, -3.76, 2.00, 1.50, 6.65, repro,
2016-10-21,0.83, 0.46, -9.15, 2.04, 1.52, 6.72, repro,
2016-10-22,2.13, -0.22, -4.15, 2.00, 1.49, 6.63, repro,
2016-10-23,0.65, 0.47, 0.01, 2.00, 1.49, 6.61, repro,
2016-10-24,0.43, -1.12, -11.31, 1.98, 1.50, 6.62, repro,
2016-10-25,-0.17, -0.40, -12.41, 2.00, 1.50, 6.66, repro,
2016-10-26,-0.27, -0.86, -10.88, 2.00, 1.49, 6.61, repro,
2016-10-27,2.22, -0.20, -5.50, 1.99, 1.49, 6.61, repro,
2016-10-28,1.73, -1.39, -6.65, 2.00, 1.49, 6.61, repro,
2016-10-29,0.50, -0.42, -5.34, 2.00, 1.50, 6.62, repro,
2016-10-30,0.43, 0.06, -7.92, 1.99, 1.49, 6.59, repro,
2016-10-31,0.44, 0.15, -2.97, 1.99, 1.49, 6.59, repro,
2016-11-01,-0.25, -0.93, 1.60, 2.00, 1.49, 6.59, repro,
2016-11-02,1.98, -1.02, 4.57, 2.18, 1.65, 7.37, repro,
2016-11-03,-0.44, -0.54, -7.20, 2.00, 1.49, 6.64, repro,
2016-11-04,0.31, -0.58, -9.90, 1.99, 1.48, 6.57, repro,
2016-11-05,1.52, -0.72, -3.78, 2.05, 1.57, 6.92, repro,
2016-11-06,0.23, 0.25, -8.27, 2.00, 1.49, 6.61, repro,
2016-11-07,0.64, -0.20, -7.29, 1.99, 1.49, 6.60, repro,
2016-11-08,0.91, 0.10, -13.52, 2.00, 1.49, 6.64, repro,
2016-11-09,-0.99, -0.76, -4.47, 2.04, 1.53, 6.77, repro,
2016-11-10,0.48, -0.29, -7.61, 2.11, 1.60, 7.08, repro,
2016-11-11,0.20, -0.18, -6.28, 1.96, 1.48, 6.55, repro,
2016-11-12,-0.08, -0.07, -7.97, 2.01, 1.50, 6.66, repro,
2016-11-13,0.52, 0.26, -13.34, 1.98, 1.48, 6.57, repro,
2016-11-14,0.96, 0.09, -6.71, 2.00, 1.49, 6.63, repro,
2016-11-15,0.46, 0.58, -2.27, 2.07, 1.53, 6.86, repro,
2016-11-16,0.27, 1.52, 0.96, 1.99, 1.50, 6.63, repro,
2016-11-17,1.02, 0.58, -5.57, 1.98, 1.49, 6.56, repro,
2016-11-18,0.87, -0.35, -7.83, 1.98, 1.48, 6.57, repro,
2016-11-19,1.24, -0.58, -2.36, 2.00, 1.50, 6.68, repro,
2016-11-20,2.00, -0.87, -3.68, 2.02, 1.51, 6.73, repro,
2016-11-21,0.84, 0.43, -1.76, 1.98, 1.49, 6.60, repro,
2016-11-22,1.76, -0.01, -9.85, 1.99, 1.49, 6.55, repro,
2016-11-23,0.83, -1.03, -9.24, 2.04, 1.55, 6.77, repro,
2016-11-24,0.09, 0.07, -7.90, 1.98, 1.48, 6.57, repro,
2016-11-25,0.31, -0.37, -10.50, 2.01, 1.49, 6.64, repro,
2016-11-26,-1.13, -0.68, -2.18, 2.03, 1.53, 6.80, repro,
2016-11-27,1.70, 0.41, -3.96, 2.01, 1.52, 6.71, repro,
2016-11-28,2.84, 0.94, 0.91, 2.01, 1.50, 6.69, repro,
2016-11-29,1.37, 0.44, -2.09, 1.99, 1.49, 6.59, repro,
2016-11-30,2.43, 0.01, -0.73, 2.00, 1.50, 6.66, repro,
2016-12-01,1.53, 0.29, -9.10, 2.03, 1.53, 6.82, repro,
2016-12-02,1.56, -0.61, -19.29, 2.05, 1.57, 6.93, repro,
2016-12-03,2.65, 0.38, -9.81, 1.99, 1.49, 6.60, repro,
2016-12-04,2.17, -1.26, -8.58, 1.98, 1.48, 6.57, repro,
2016-12-05,1.71, -0.13, -8.04, 1.99, 1.49, 6.56, repro,
2016-12-06,3.34, 0.34, -9.40, 2.01, 1.51, 6.69, repro,
2016-12-07,2.58, -1.37, -13.00, 1.98, 1.49, 6.59, repro,
2016-12-08,2.56, 0.45, -12.90, 2.01, 1.49, 6.67, repro,
2016-12-09,3.20, 0.94, -13.52, 2.04, 1.50, 6.75, repro,
2016-12-10,2.05, -0.96, -7.65, 1.99, 1.49, 6.62, repro,
2016-12-11,4.00, 0.32, -5.72, 2.04, 1.51, 6.78, repro,
2016-12-12,4.32, -0.48, -14.87, 2.04, 1.53, 6.77, repro,
2016-12-13,2.86, -0.73, -13.08, 2.02, 1.52, 6.73, repro,
2016-12-14,3.09, 0.14, -10.28, 1.99, 1.50, 6.68, repro,
2016-12-15,2.62, -0.01, -9.94, 1.97, 1.48, 6.57, repro,
2016-12-16,2.70, 0.26, -4.87, 1.98, 1.49, 6.58, repro,
2016-12-17,2.59, 0.29, -7.61, 2.00, 1.49, 6.66, repro,
2016-12-18,2.51, 0.91, -12.47, 1.99, 1.49, 6.64, repro,
2016-12-19,1.90, 1.36, -7.70, 2.13, 1.58, 7.00, repro,
2016-12-20,1.95, 0.69, -2.95, 1.99, 1.49, 6.67, repro,
2016-12-21,2.43, 0.75, -15.73, 1.98, 1.49, 6.59, repro,
2016-12-22,1.88, 0.27, -4.39, 2.00, 1.49, 6.65, repro,
2016-12-23,1.79, -0.45, -2.83, 2.01, 1.50, 6.66, repro,
2016-12-24,1.98, -0.95, -4.72, 2.01, 1.50, 6.67, repro,
2016-12-25,3.59, -0.68, -10.04, 2.00, 1.49, 6.63, repro,
2016-12-26,4.21, 0.18, -13.20, 1.99, 1.49, 6.67, repro,
2016-12-27,3.15, 1.63, -10.26, 1.98, 1.49, 6.59, repro,
2016-12-28,2.07, 0.81, -1.48, 2.00, 1.50, 6.69, repro,
2016-12-29,3.90, -0.08, -16.27, 1.99, 1.49, 6.63, repro,
2016-12-30,3.34, -0.52, -5.75, 1.99, 1.48, 6.59, repro,
2016-12-31,2.99, -1.61, -4.84, 1.98, 1.48, 6.58, repro,
2017-01-01,3.36, -0.76, -4.60, 2.00, 1.49, 6.64, repro,
2017-01-02,4.46, -0.74, -8.80, 2.00, 1.49, 6.62, repro,
2017-01-03,2.71, 1.26, -12.46, 2.01, 1.49, 6.65, repro,
2017-01-04,2.20, -0.14, -11.18, 2.00, 1.49, 6.62, repro,
2017-01-05,3.34, 0.94, -9.55, 2.02, 1.52, 6.72, repro,
2017-01-06,3.87, 0.93, -8.57, 2.00, 1.49, 6.62, repro,
2017-01-07,3.02, 0.26, -7.20, 1.98, 1.48, 6.58, repro,
2017-01-08,2.47, 1.31, -8.60, 2.00, 1.50, 6.67, repro,
2017-01-09,3.19, 1.27, -6.03, 2.01, 1.49, 6.67, repro,
2017-01-10,4.02, -2.18, -4.77, 2.06, 1.51, 6.83, repro,
2017-01-11,1.23, 0.06, -5.76, 2.00, 1.49, 6.63, repro,
2017-01-12,2.15, 0.49, -15.38, 1.99, 1.48, 6.57, repro,
2017-01-13,2.97, 0.80, -13.26, 1.98, 1.49, 6.61, repro,
2017-01-14,2.87, 1.07, -16.68, 2.00, 1.49, 6.65, repro,
2017-01-15,0.99, 1.74, -13.35, 2.00, 1.48, 6.60, repro,
2017-01-16,2.28, 0.73, -8.23, 1.99, 1.48, 6.63, repro,
2017-01-17,0.76, 0.98, -3.43, 2.02, 1.53, 6.82, repro,
2017-01-18,0.70, 0.72, -4.61, 2.04, 1.54, 6.88, repro,
2017-01-19,1.71, 1.47, -3.58, 2.04, 1.54, 6.80, repro,
2017-01-20,1.41, -0.05, 2.87, 1.99, 1.49, 6.62, repro,
2017-01-21,1.46, -0.45, -0.64, 2.06, 1.53, 6.76, repro,
2017-01-22,1.95, 0.33, -6.33, 1.98, 1.49, 6.65, repro,
2017-01-23,2.49, 1.98, -2.89, 2.00, 1.49, 6.61, repro,
2017-01-24,3.30, 0.84, -11.44, 1.99, 1.49, 6.64, repro,
2017-01-25,1.85, 1.07, -14.34, 2.00, 1.49, 6.67, repro,
2017-01-26,0.91, 1.21, -12.66, 1.98, 1.48, 6.60, repro,
2017-01-27,2.30, 1.54, -22.69, 1.98, 1.48, 6.59, repro,
2017-01-28,2.48, 1.81, -18.82, 1.99, 1.49, 6.66, repro,
2017-01-29,1.11, 1.91, -23.10, 2.00, 1.49, 6.64, repro,
2017-01-30,2.18, 1.40, -17.72, 1.99, 1.49, 6.65, repro,
2017-01-31,0.38, 0.46, -15.81, 2.00, 1.49, 6.65, repro,
2017-02-01,2.13, 1.08, -12.63, 1.98, 1.48, 6.58, repro,
2017-02-02,2.12, 1.97, -9.54, 2.00, 1.49, 6.64, repro,
2017-02-03,1.95, 2.04, -9.86, 2.01, 1.50, 6.69, repro,
2017-02-04,0.86, -0.12, -9.67, 2.00, 1.49, 6.65, repro,
2017-02-05,-0.98, 0.87, -9.82, 1.99, 1.49, 6.66, repro,
2017-02-06,1.68, 1.21, -6.05, 1.99, 1.48, 6.61, repro,
2017-02-07,2.02, 0.65, -7.72, 2.01, 1.50, 6.66, repro,
2017-02-08,0.23, 2.18, -11.37, 2.00, 1.48, 6.62, repro,
2017-02-09,-0.28, 0.47, -10.49, 2.00, 1.49, 6.65, repro,
2017-02-10,1.94, 1.05, -9.21, 2.02, 1.49, 6.68, repro,
2017-02-11,0.24, 1.80, -16.35, 2.00, 1.48, 6.62, repro,
2017-02-12,0.87, 0.78, -20.06, 1.98, 1.47, 6.56, repro,
2017-02-13,0.09, 1.65, -15.47, 2.00, 1.49, 6.63, repro,
2017-02-14,0.41, 0.07, -16.21, 1.98, 1.48, 6.60, repro,
2017-02-15,0.20, 0.68, -4.30, 2.00, 1.49, 6.64, repro,
2017-02-16,1.49, -0.24, -4.45, 2.00, 1.50, 6.69, repro,
2017-02-17,0.56, -0.28, -5.50, 1.99, 1.48, 6.58, repro,
2017-02-18,0.99, -0.16, -2.40, 1.98, 1.48, 6.57, repro,
2017-02-19,-1.12, 0.59, -0.72, 2.00, 1.49, 6.63, repro,
2017-02-20,1.49, 0.53, -6.76, 1.99, 1.49, 6.62, repro,
2017-02-21,0.52, 1.62, -11.44, 1.99, 1.49, 6.61, repro,
2017-02-22,1.38, 1.96, -13.53, 2.00, 1.49, 6.63, repro,
2017-02-23,2.13, 2.55, -15.64, 2.02, 1.52, 6.73, repro,
2017-02-24,5.07, 2.27, -19.41, 2.01, 1.53, 6.77, repro,
2017-02-25,2.65, 2.04, -9.51, 2.12, 1.59, 7.06, repro,
2017-02-26,2.30, 1.31, -8.59, 1.99, 1.49, 6.60, repro,
2017-02-27,2.28, 1.44, -10.69, 2.03, 1.51, 6.72, repro,
2017-02-28,1.59, 1.18, -8.24, 2.00, 1.49, 6.64, repro,
2017-03-01,0.92, 2.13, -14.55, 1.98, 1.48, 6.58, repro,
2017-03-02,1.66, 1.85, -17.25, 1.98, 1.49, 6.60, repro,
2017-03-03,0.30, 2.76, -9.73, 1.98, 1.50, 6.63, repro,
2017-03-04,1.38, 1.44, -10.07, 1.99, 1.48, 6.58, repro,
2017-03-05,3.30, 2.43, -9.43, 2.01, 1.50, 6.66, repro,
2017-03-06,3.86, 2.09, -13.60, 2.06, 1.49, 6.76, repro,
2017-03-07,1.57, 2.43, -10.21, 2.02, 1.53, 6.74, repro,
2017-03-08,2.19, 2.49, -10.32, 1.97, 1.49, 6.62, repro,
2017-03-09,1.59, 2.89, -13.22, 1.99, 1.50, 6.65, repro,
2017-03-10,1.54, 1.98, -16.18, 2.01, 1.49, 6.63, repro,
2017-03-11,2.19, 1.77, -18.50, 2.02, 1.49, 6.68, repro,
2017-03-12,1.82, 2.11, -18.24, 2.00, 1.48, 6.64, repro,
2017-03-13,1.98, 1.81, -13.85, 1.98, 1.49, 6.60, repro,
2017-03-14,1.16, 2.76, -8.05, 1.98, 1.49, 6.65, repro,
2017-03-15,1.31, 1.25, -9.22, 2.04, 1.52, 6.75, repro,
2017-03-16,1.16, 2.21, -10.75, 2.04, 1.52, 6.74, repro,
2017-03-17,1.60, 1.63, -12.02, 2.02, 1.48, 6.62, repro,
2017-03-18,0.03, 0.72, -12.33, 1.99, 1.49, 6.66, repro,
2017-03-19,1.19, 1.49, -12.47, 1.98, 1.50, 6.66, repro,
2017-03-20,0.68, 0.61, -12.97, 1.98, 1.50, 6.66, repro,
2017-03-21,0.62, -0.59, -6.38, 1.99, 1.49, 6.61, repro,
2017-03-22,0.79, 0.94, -5.46, 2.01, 1.48, 6.63, repro,
2017-03-23,1.43, 1.12, -15.38, 2.02, 1.52, 6.74, repro,
2017-03-24,2.03, 0.61, -9.10, 2.00, 1.53, 6.75, repro,
2017-03-25,1.70, 1.75, -6.73, 1.97, 1.49, 6.59, repro,
2017-03-26,0.67, 1.22, -9.55, 1.97, 1.48, 6.59, repro,
2017-03-27,2.13, 2.06, -11.89, 2.01, 1.49, 6.64, repro,
2017-03-28,1.64, 1.88, -17.34, 2.05, 1.51, 6.71, repro,
2017-03-29,2.84, 1.62, -8.96, 1.99, 1.50, 6.65, repro,
2017-03-30,1.57, 1.22, -15.65, 1.96, 1.48, 6.55, repro,
2017-03-31,1.27, 1.03, -17.13, 1.98, 1.49, 6.62, repro,
2017-04-01,1.64, 0.81, -16.05, 1.99, 1.49, 6.64, repro,
2017-04-02,0.66, -0.32, -10.30, 2.02, 1.49, 6.67, repro,
2017-04-03,1.45, 0.84, -13.59, 2.00, 1.48, 6.61, repro,
2017-04-04,2.12, 0.29, -12.43, 1.98, 1.49, 6.60, repro,
2017-04-05,1.44, 1.33, -7.57, 2.05, 1.57, 6.84, repro,
2017-04-06,1.38, 0.22, -7.11, 2.00, 1.48, 6.65, repro,
2017-04-07,0.72, -1.04, -7.55, 2.07, 1.54, 6.89, repro,
2017-04-08,2.36, 0.71, -11.10, 2.07, 1.53, 6.79, repro,
2017-04-09,1.07, 0.85, -15.87, 1.99, 1.49, 6.65, repro,
2017-04-10,0.30, 1.19, -16.31, 1.99, 1.49, 6.66, repro,
2017-04-11,0.29, 0.85, -18.14, 1.99, 1.48, 6.62, repro,
2017-04-12,-0.00, 0.80, -13.46, 2.01, 1.49, 6.67, repro,
2017-04-13,1.57, -0.04, -16.01, 2.02, 1.49, 6.67, repro,
2017-04-14,1.92, 1.16, -17.52, 2.00, 1.49, 6.63, repro,
2017-04-15,1.37, 1.04, -19.36, 1.98, 1.48, 6.60, repro,
2017-04-16,0.53, 0.04, -11.19, 2.00, 1.49, 6.65, repro,
2017-04-17,-0.74, 0.93, -11.51, 2.00, 1.49, 6.66, repro,
2017-04-18,1.27, 1.69, -10.50, 2.06, 1.54, 6.82, repro,
2017-04-19,0.00, 0.69, -11.92, 2.01, 1.48, 6.64, repro,
2017-04-20,-0.16, 1.13, -19.59, 1.99, 1.50, 6.66, repro,
2017-04-21,0.92, 1.66, -20.49, 1.98, 1.49, 6.59, repro,
2017-04-22,-2.48, 0.67, -10.82, 2.00, 1.50, 6.68, repro,
2017-04-23,-0.67, 1.52, -13.69, 2.00, 1.49, 6.62, repro,
2017-04-24,-0.61, 1.10, -6.57, 2.00, 1.48, 6.60, repro,
2017-04-25,0.71, 1.83, -16.06, 2.01, 1.48, 6.62, repro,
2017-04-26,0.16, 1.57, -12.42, 1.98, 1.48, 6.58, repro,
2017-04-27,1.53, -0.17, -14.94, 2.03, 1.52, 6.78, repro,
2017-04-28,0.86, 0.57, -18.23, 2.03, 1.52, 6.76, repro,
2017-04-29,1.24, 1.08, -19.39, 2.00, 1.49, 6.66, repro,
2017-04-30,0.28, 0.83, -11.15, 1.99, 1.48, 6.57, repro,
2017-05-01,0.54, 1.82, -16.93, 1.99, 1.48, 6.61, repro,
2017-05-02,0.39, 1.78, -14.58, 1.98, 1.48, 6.57, repro,
2017-05-03,-0.00, 0.93, -19.07, 2.01, 1.48, 6.63, repro,
2017-05-04,-0.74, 0.58, -18.89, 2.03, 1.52, 6.74, repro,
2017-05-05,2.35, 0.94, -10.88, 2.04, 1.50, 6.74, repro,
2017-05-06,0.60, 1.34, -14.98, 1.99, 1.48, 6.57, repro,
2017-05-07,0.61, 0.64, -14.12, 1.98, 1.48, 6.60, repro,
2017-05-08,1.00, 0.91, -16.62, 2.00, 1.48, 6.62, repro,
2017-05-09,0.78, 0.05, -18.18, 1.99, 1.48, 6.61, repro,
2017-05-10,0.86, 0.05, -13.82, 1.98, 1.49, 6.61, repro,
2017-05-11,1.00, 1.58, -14.32, 2.03, 1.53, 6.82, repro,
2017-05-12,2.20, -0.46, -17.32, 2.07, 1.54, 6.80, repro,
2017-05-13,0.40, 0.72, -10.26, 2.03, 1.53, 6.72, repro,
2017-05-14,1.95, 1.33, -14.57, 2.00, 1.49, 6.65, repro,
2017-05-15,0.41, 0.47, -15.20, 2.00, 1.48, 6.63, repro,
2017-05-16,0.52, -0.21, -11.00, 2.00, 1.48, 6.62, repro,
2017-05-17,1.13, 1.11, -11.73, 1.99, 1.48, 6.61, repro,
2017-05-18,0.08, -0.02, -14.07, 2.05, 1.58, 7.02, repro,
2017-05-19,0.43, -0.25, -19.24, 2.04, 1.51, 6.74, repro,
2017-05-20,2.04, 0.12, -11.40, 2.00, 1.48, 6.63, repro,
2017-05-21,-0.04, -0.14, -12.09, 1.99, 1.48, 6.58, repro,
2017-05-22,0.17, 0.13, -13.59, 1.99, 1.47, 6.57, repro,
2017-05-23,-0.20, 0.06, -10.22, 1.99, 1.49, 6.65, repro,
2017-05-24,-0.45, -0.41, -4.96, 1.99, 1.48, 6.60, repro,
2017-05-25,-0.58, -0.06, -9.11, 2.01, 1.49, 6.63, repro,
2017-05-26,1.35, -0.83, -12.36, 2.00, 1.49, 6.64, repro,
2017-05-27,0.06, -0.21, -9.05, 1.99, 1.48, 6.58, repro,
2017-05-28,1.43, 0.76, -13.26, 2.00, 1.49, 6.66, repro,
2017-05-29,0.61, 0.56, -8.03, 1.99, 1.49, 6.61, repro,
2017-05-30,0.41, 0.10, -11.10, 2.00, 1.49, 6.62, repro,
2017-05-31,0.49, -0.01, -10.97, 2.01, 1.49, 6.64, repro,
2017-06-01,1.42, -0.67, -12.29, 2.05, 1.49, 6.68, repro,
2017-06-02,1.03, 0.33, -10.08, 2.04, 1.51, 6.76, repro,
2017-06-03,-0.30, -0.49, -10.22, 1.99, 1.48, 6.62, repro,
2017-06-04,0.35, 0.47, -4.49, 1.98, 1.48, 6.56, repro,
2017-06-05,0.60, 0.83, -10.36, 2.01, 1.48, 6.64, repro,
2017-06-06,0.83, -0.29, -7.97, 2.05, 1.54, 6.80, repro,
2017-06-07,1.83, 0.19, -7.86, 2.04, 1.51, 6.77, repro,
2017-06-08,1.57, 0.18, -5.23, 1.99, 1.48, 6.62, repro,
2017-06-09,-0.39, 0.77, -2.43, 1.98, 1.48, 6.59, repro,
2017-06-10,1.17, 0.13, 0.36, 2.00, 1.49, 6.64, repro,
2017-06-11,1.32, -0.18, -6.63, 2.05, 1.54, 6.79, repro,
2017-06-12,1.16, 0.22, -0.12, 2.00, 1.49, 6.65, repro,
2017-06-13,1.04, 0.58, -6.45, 1.99, 1.48, 6.63, repro,
2017-06-14,0.48, 1.23, -2.43, 1.99, 1.49, 6.63, repro,
2017-06-15,0.35, 0.54, -0.49, 2.01, 1.52, 6.75, repro,
2017-06-16,1.49, 1.99, -6.87, 2.05, 1.57, 6.99, repro,
2017-06-17,0.92, 0.24, -2.60, 2.00, 1.49, 6.65, repro,
2017-06-18,0.53, 0.30, -6.07, 2.01, 1.49, 6.66, repro,
2017-06-19,1.89, 0.04, -3.62, 1.99, 1.48, 6.58, repro,
2017-06-20,1.61, 0.30, -9.98, 1.99, 1.49, 6.63, repro,
2017-06-21,-0.86, 1.06, -4.58, 1.99, 1.49, 6.63, repro,
2017-06-22,-0.01, 0.55, 0.09, 2.00, 1.50, 6.67, repro,
2017-06-23,0.10, 0.85, -6.63, 2.00, 1.49, 6.65, repro,
2017-06-24,0.58, 0.40, -11.02, 2.00, 1.48, 6.63, repro,
2017-06-25,1.67, 0.36, -16.69, 1.99, 1.49, 6.61, repro,
2017-06-26,-1.43, 1.89, -0.63, 2.01, 1.50, 6.72, repro,
2017-06-27,1.61, -0.66, -1.25, 1.99, 1.49, 6.63, repro,
2017-06-28,0.87, -0.14, -3.84, 1.99, 1.49, 6.64, repro,
2017-06-29,1.08, 0.07, -2.09, 2.00, 1.49, 6.64, repro,
2017-06-30,0.01, 1.96, -8.53, 2.17, 1.67, 7.48, repro,
2017-07-01,1.20, 0.96, -6.09, 1.98, 1.49, 6.60, repro,
2017-07-02,2.69, 0.33, -6.28, 1.99, 1.48, 6.62, repro,
2017-07-03,0.39, 0.09, -0.75, 1.99, 1.49, 6.67, repro,
2017-07-04,0.68, 0.38, -4.28, 2.01, 1.49, 6.64, repro,
2017-07-05,1.64, 0.10, -10.98, 2.00, 1.49, 6.64, repro,
2017-07-06,1.55, 1.10, -7.29, 2.06, 1.50, 6.71, repro,
2017-07-07,1.24, 1.00, -5.15, 2.06, 1.49, 6.70, repro,
2017-07-08,0.56, 1.13, -6.41, 1.99, 1.49, 6.67, repro,
2017-07-09,-0.51, 0.91, -3.98, 2.01, 1.50, 6.69, repro,
