PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GRSV
Station name,GRASS_VALLEY_FIR
Begin Date, 2009-10-29
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 45.3644140906 North Latitude, -120.7874113241 East Longitude, 677.46483 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-29,1.17, -0.77, -8.12, 2.06, 1.49, 6.93, supp6,
2020-01-30,1.21, -1.62, -8.85, 2.07, 1.50, 6.97, supp6,
2020-01-31,1.97, 1.19, -5.75, 2.07, 1.49, 6.97, supp6,
2020-02-01,0.83, -1.11, -1.92, 2.06, 1.51, 7.10, supp6,
2020-02-02,1.96, -2.05, -7.87, 2.07, 1.48, 6.93, supp6,
2020-02-03,1.31, -1.76, -12.85, 2.06, 1.48, 6.93, supp6,
2020-02-04,1.95, -1.61, -11.79, 2.04, 1.47, 6.90, supp6,
2020-02-05,1.86, -0.71, -5.17, 2.05, 1.48, 6.91, supp6,
2020-02-06,-0.43, 3.85, -2.62, 2.05, 1.49, 6.98, supp6,
2020-02-07,0.43, 3.84, -9.37, 2.07, 1.49, 7.05, supp6,
2020-02-08,-0.55, -0.88, -11.15, 2.05, 1.47, 6.96, supp6,
2020-02-09,1.58, -1.55, -13.67, 2.05, 1.47, 6.96, supp6,
2020-02-10,1.73, -1.10, -16.55, 2.04, 1.47, 6.93, supp6,
2020-02-11,1.44, -2.32, -8.64, 2.06, 1.48, 7.04, supp6,
2020-02-12,2.09, -1.83, -12.51, 2.05, 1.49, 7.04, supp6,
2020-02-13,1.18, -1.09, -9.71, 2.07, 1.51, 7.16, supp6,
2020-02-14,-0.17, -0.52, -9.45, 2.05, 1.50, 7.14, supp6,
2020-02-15,1.74, -1.75, -8.32, 2.04, 1.46, 6.92, supp6,
2020-02-16,1.23, -0.12, -12.24, 2.03, 1.47, 6.94, supp6,
2020-02-17,0.08, 1.59, -6.72, 2.04, 1.48, 6.93, supp6,
2020-02-18,0.80, -1.34, -14.35, 2.05, 1.48, 6.99, supp6,
2020-02-19,0.71, -1.58, -16.78, 2.04, 1.47, 6.90, supp6,
2020-02-20,0.69, -1.00, -15.82, 2.08, 1.51, 7.10, supp6,
2020-02-21,-0.11, -1.26, -7.68, 2.07, 1.49, 7.01, supp6,
2020-02-22,0.86, -1.85, -11.19, 2.04, 1.48, 6.94, supp6,
2020-02-23,-0.92, -0.31, -9.44, 2.05, 1.50, 7.03, supp6,
2020-02-24,1.14, -2.46, -10.41, 2.05, 1.50, 7.04, supp6,
2020-02-25,-0.42, -1.14, -23.74, 2.04, 1.49, 6.98, supp6,
2020-02-26,-0.46, -1.08, -18.90, 2.06, 1.48, 6.93, supp6,
2020-02-27,0.74, -0.79, -15.64, 2.07, 1.50, 7.04, supp6,
2020-02-28,0.29, -1.50, -11.41, 2.04, 1.47, 6.93, supp6,
2020-02-29,-0.66, -2.16, -9.01, 2.05, 1.50, 7.05, supp6,
2020-03-01,1.37, -2.30, -12.19, 2.06, 1.49, 7.04, supp6,
2020-03-02,0.08, -1.82, -14.03, 2.09, 1.50, 7.15, supp6,
2020-03-03,0.44, -2.83, -6.07, 2.05, 1.48, 7.01, supp6,
2020-03-04,0.94, -1.69, -10.16, 2.05, 1.49, 7.01, supp6,
2020-03-05,-0.34, -1.78, -10.26, 2.05, 1.48, 6.96, supp6,
2020-03-06,-0.02, -2.48, -12.65, 2.04, 1.48, 6.93, supp6,
2020-03-07,0.69, -2.72, -11.93, 2.04, 1.48, 6.95, supp6,
2020-03-08,0.03, -2.03, -11.40, 2.04, 1.48, 6.95, supp6,
2020-03-09,-1.10, -1.92, -11.52, 2.03, 1.46, 6.90, supp6,
2020-03-10,-0.25, -1.72, -10.80, 2.08, 1.50, 7.08, supp6,
2020-03-11,-1.28, -4.80, -9.32, 2.08, 1.52, 7.15, supp6,
2020-03-12,-0.00, -3.05, -11.60, 2.08, 1.51, 7.08, supp6,
2020-03-13,0.37, -2.64, -14.28, 2.08, 1.51, 7.08, supp6,
2020-03-14,-1.04, -3.53, -17.20, 2.08, 1.51, 7.06, supp6,
2020-03-15,0.49, -1.69, -15.37, 2.09, 1.53, 7.13, supp6,
2020-03-16,0.19, -2.33, -10.09, 2.07, 1.51, 7.04, supp6,
2020-03-17,0.49, -2.62, -10.49, 2.07, 1.50, 7.03, supp6,
2020-03-18,-0.45, -3.28, -12.45, 2.08, 1.51, 7.06, supp6,
2020-03-19,-0.83, -2.47, -14.02, 2.28, 1.64, 7.66, supp6,
2020-03-20,-0.37, -2.20, -14.47, 2.57, 1.92, 9.15, supp6,
2020-03-21,0.78, -3.04, -12.17, 2.13, 1.54, 7.27, supp6,
2020-03-22,-0.41, -2.53, -11.71, 2.07, 1.50, 7.07, supp6,
2020-03-23,-1.18, -1.68, -8.16, 2.09, 1.51, 7.10, supp6,
2020-03-24,0.16, -2.55, -9.99, 2.06, 1.49, 7.02, supp6,
2020-03-25,0.25, -2.57, -9.23, 2.05, 1.49, 6.94, supp6,
2020-03-26,0.11, -2.57, -6.91, 2.17, 1.57, 7.24, supp6,
2020-03-27,0.38, -3.03, -10.72, 2.07, 1.51, 7.12, supp6,
2020-03-28,0.72, -2.64, -11.34, 2.06, 1.51, 7.10, supp6,
2020-03-29,-0.95, -1.87, -6.58, 2.05, 1.51, 7.10, supp6,
2020-03-30,-0.50, -2.82, -12.29, 2.03, 1.49, 7.01, supp6,
2020-03-31,0.35, -2.91, -11.87, 2.05, 1.50, 7.05, supp6,
2020-04-01,0.43, -2.12, -19.30, 2.06, 1.50, 7.08, supp6,
2020-04-02,0.36, -2.06, -13.72, 2.06, 1.52, 7.14, supp6,
2020-04-03,1.16, -2.83, -14.46, 2.05, 1.50, 7.08, supp6,
2020-04-04,-1.08, -1.99, -8.59, 2.05, 1.52, 7.14, supp6,
2020-04-05,-0.90, -2.24, -3.52, 2.04, 1.50, 7.03, supp6,
2020-04-06,-0.96, -2.16, -6.05, 2.04, 1.50, 7.03, supp6,
2020-04-07,0.54, -2.05, -6.42, 2.06, 1.50, 7.07, supp6,
2020-04-08,0.39, -2.07, -11.36, 2.05, 1.50, 7.04, supp6,
2020-04-09,-1.08, -2.13, -10.89, 2.04, 1.50, 7.02, supp6,
2020-04-10,-0.35, -2.82, -12.14, 2.05, 1.49, 7.01, final,
2020-04-11,-2.05, -1.74, -2.76, 2.06, 1.51, 7.11, final,
2020-04-12,-0.92, -1.84, -9.14, 2.12, 1.53, 7.13, supp6,
2020-04-13,-0.08, -2.34, -13.96, 2.11, 1.53, 7.12, supp6,
2020-04-14,-0.59, -1.98, -13.26, 2.08, 1.50, 7.06, supp6,
2020-04-15,0.29, -4.11, -11.09, 2.08, 1.51, 7.10, supp6,
2020-04-16,-0.99, -2.78, -9.06, 2.06, 1.50, 7.04, supp6,
2020-04-17,-0.74, -3.37, -6.92, 2.05, 1.49, 7.02, supp6,
2020-04-18,-1.76, -2.69, -4.01, 2.09, 1.51, 7.14, supp6,
2020-04-19,-0.65, -2.54, -3.68, 2.06, 1.50, 7.06, supp6,
2020-04-20,-0.90, -2.61, -2.79, 2.07, 1.51, 7.09, supp6,
2020-04-21,-1.25, -1.59, -8.10, 2.08, 1.51, 7.13, supp6,
2020-04-22,-0.03, -2.58, -9.15, 2.08, 1.51, 7.13, supp6,
2020-04-23,-1.77, -3.02, -15.31, 2.15, 1.55, 7.35, supp6,
2020-04-24,-0.38, -3.62, -11.03, 2.14, 1.55, 7.34, supp6,
2020-04-25,-0.72, -1.99, -10.79, 2.09, 1.54, 7.32, supp6,
2020-04-26,-1.02, -1.43, -10.00, 2.08, 1.52, 7.18, supp6,
2020-04-27,-2.58, -2.62, -12.58, 2.09, 1.52, 7.21, supp6,
2020-04-28,-3.25, -1.83, -10.09, 2.11, 1.51, 7.18, supp6,
2020-04-29,-2.88, -2.10, -9.64, 2.06, 1.51, 7.09, supp6,
2020-04-30,-2.33, -3.93, -7.85, 2.11, 1.53, 7.28, supp6,
2020-05-01,-0.67, -2.21, -7.68, 2.09, 1.51, 7.09, supp6,
2020-05-02,-2.06, -1.49, -8.47, 2.11, 1.52, 7.16, supp6,
2020-05-03,-1.99, -1.20, -9.10, 2.11, 1.52, 7.19, supp6,
2020-05-04,-1.23, -1.88, -9.17, 2.12, 1.52, 7.17, supp6,
2020-05-05,-1.16, -1.53, -9.69, 2.14, 1.58, 7.36, supp6,
2020-05-06,-1.38, -0.64, -14.50, 2.14, 1.57, 7.42, supp6,
2020-05-07,-0.58, -2.27, -19.06, 2.09, 1.50, 7.09, supp6,
2020-05-08,-0.67, -1.69, -15.40, 2.14, 1.55, 7.22, supp6,
2020-05-09,-0.93, -1.99, -17.34, 2.13, 1.57, 7.29, supp6,
2020-05-10,-0.96, -1.63, -14.08, 2.12, 1.56, 7.25, supp6,
2020-05-11,-2.58, -1.71, -4.71, 2.11, 1.53, 7.19, supp6,
2020-05-12,-1.59, -1.14, -2.67, 2.09, 1.52, 7.12, supp6,
2020-05-13,-0.92, -0.30, -3.96, 2.07, 1.51, 6.99, supp6,
2020-05-14,-1.95, -1.51, -4.38, 2.08, 1.51, 7.04, supp6,
2020-05-15,-0.85, -1.22, -10.19, 2.09, 1.52, 7.00, supp6,
2020-05-16,-2.50, -1.50, -7.17, 2.07, 1.51, 6.97, supp6,
2020-05-17,-1.57, -1.33, -6.33, 2.08, 1.52, 7.05, supp6,
2020-05-18,-2.27, -1.25, -2.38, 2.07, 1.50, 6.96, supp6,
2020-05-19,-3.48, -0.51, -7.28, 2.05, 1.48, 6.88, supp6,
2020-05-20,-1.04, -3.81, -11.19, 2.07, 1.50, 6.98, supp6,
2020-05-21,-1.64, -1.17, -10.73, 2.07, 1.49, 7.02, supp6,
2020-05-22,-1.98, -1.27, -9.96, 2.11, 1.54, 7.18, supp6,
2020-05-23,-0.64, -2.11, -6.00, 2.06, 1.50, 7.00, supp6,
2020-05-24,-1.53, -1.39, -7.27, 2.05, 1.51, 7.00, supp6,
2020-05-25,-0.45, -2.66, -5.73, 2.05, 1.50, 7.00, supp6,
2020-05-26,-0.97, -1.54, -10.89, 2.06, 1.51, 7.08, supp6,
2020-05-27,-1.34, -1.08, -4.85, 2.06, 1.50, 7.05, supp6,
2020-05-28,-1.12, -1.58, -7.75, 2.10, 1.53, 7.20, supp6,
2020-05-29,-1.46, -1.03, -7.15, 2.06, 1.50, 7.04, supp6,
2020-05-30,-0.90, -1.10, 1.17, 2.07, 1.52, 7.16, supp6,
2020-05-31,-2.26, -2.00, 1.27, 2.07, 1.49, 7.05, supp6,
2020-06-01,-0.88, -2.23, -3.22, 2.08, 1.50, 7.11, supp6,
2020-06-02,-1.54, -1.54, -4.57, 2.07, 1.51, 7.10, supp6,
2020-06-03,-1.13, -2.73, -9.43, 2.07, 1.51, 7.13, supp6,
2020-06-04,0.30, -3.46, -6.96, 2.18, 1.60, 7.50, supp6,
2020-06-05,-0.48, -1.28, -10.28, 2.14, 1.55, 7.29, supp6,
2020-06-06,-1.08, -1.62, -5.41, 2.10, 1.53, 7.15, supp6,
2020-06-07,-0.92, -2.48, -9.37, 2.10, 1.53, 7.16, supp6,
2020-06-08,-0.78, -2.27, -8.16, 2.12, 1.55, 7.28, supp6,
2020-06-09,-1.69, -1.83, -10.84, 2.15, 1.56, 7.29, supp6,
2020-06-10,-1.62, -1.25, -9.88, 2.11, 1.54, 7.16, supp6,
2020-06-11,-0.81, -0.97, -9.21, 2.12, 1.55, 7.21, supp6,
2020-06-12,-0.71, -1.49, -8.32, 2.08, 1.51, 7.04, supp6,
2020-06-13,-0.05, -1.81, -6.70, 2.08, 1.51, 7.07, supp6,
2020-06-14,-1.09, -1.98, -1.82, 2.08, 1.51, 7.07, supp6,
2020-06-15,-1.42, -2.04, 1.67, 2.06, 1.51, 7.04, supp6,
2020-06-16,-0.46, -2.02, -5.63, 2.06, 1.51, 6.96, supp6,
2020-06-17,-0.32, -1.32, -6.92, 2.06, 1.51, 6.97, supp6,
2020-06-18,-0.95, -0.90, -8.94, 2.06, 1.52, 7.00, supp6,
2020-06-19,-1.64, -0.97, -7.03, 2.06, 1.52, 7.05, supp6,
2020-06-20,-1.71, -1.89, -7.97, 2.09, 1.55, 7.19, supp6,
2020-06-21,-0.73, -1.56, -7.45, 2.05, 1.52, 7.02, supp6,
2020-06-22,-0.33, 0.19, -1.47, 2.07, 1.54, 7.13, supp6,
2020-06-23,-2.32, -1.12, -3.68, 2.06, 1.51, 7.01, supp6,
2020-06-24,-0.53, -2.01, -5.52, 2.07, 1.54, 7.16, supp6,
2020-06-25,-1.06, -2.71, -6.35, 2.06, 1.53, 7.11, supp6,
2020-06-26,-0.79, -2.16, -10.23, 2.14, 1.56, 7.39, supp6,
2020-06-27,-2.03, -3.15, -9.26, 2.17, 1.60, 7.59, supp6,
2020-06-28,0.83, -1.02, -3.06, 2.11, 1.56, 7.30, supp6,
2020-06-29,0.03, -2.26, -7.37, 2.10, 1.54, 7.24, supp6,
2020-06-30,3.56, -1.02, -15.21, 2.16, 1.58, 7.44, supp6,
2020-07-01,-0.66, -4.47, -0.70, 2.03, 1.49, 6.98, supp6,
2020-07-02,-0.99, -1.94, -12.95, 2.06, 1.51, 7.08, supp6,
2020-07-03,-0.08, -2.14, -8.62, 2.06, 1.52, 7.09, supp6,
2020-07-04,-0.92, -2.11, -5.55, 2.04, 1.51, 7.03, supp6,
2020-07-05,-0.41, -0.59, -17.16, 2.07, 1.53, 7.11, supp6,
2020-07-06,-1.93, -1.62, -6.80, 2.05, 1.50, 7.00, supp6,
2020-07-07,-0.56, -3.14, -5.37, 2.06, 1.49, 7.02, supp6,
2020-07-08,-1.24, -2.24, -0.65, 2.05, 1.48, 6.91, supp6,
2020-07-09,0.65, -1.91, 3.19, 2.10, 1.55, 7.20, supp6,
2020-07-10,-1.15, -1.31, 1.52, 2.10, 1.54, 7.18, supp6,
2020-07-11,-0.04, -1.57, -1.01, 2.09, 1.54, 7.20, supp6,
2020-07-12,-1.87, -1.73, 4.09, 2.08, 1.52, 7.11, supp6,
2020-07-13,-1.65, -1.91, -4.22, 2.07, 1.52, 7.06, supp6,
2020-07-14,-0.30, -1.46, -0.41, 2.06, 1.50, 7.05, supp6,
2020-07-15,-1.34, -1.92, -6.07, 2.07, 1.52, 7.12, supp6,
2020-07-16,-1.07, -0.36, -3.22, 2.09, 1.52, 7.15, supp6,
2020-07-17,-0.69, -1.84, -7.14, 2.10, 1.53, 7.22, supp6,
2020-07-18,-2.29, -1.79, -1.36, 2.07, 1.51, 7.05, supp6,
2020-07-19,-0.27, -0.67, 0.46, 2.06, 1.51, 7.02, supp6,
2020-07-20,-1.69, -0.74, -3.88, 2.07, 1.52, 7.09, supp6,
2020-07-21,-0.84, -0.45, 2.68, 2.09, 1.52, 7.14, supp6,
2020-07-22,-2.38, -0.29, 8.14, 2.10, 1.55, 7.19, supp6,
2020-07-23,0.46, -1.71, -0.06, 2.09, 1.54, 7.22, supp6,
2020-07-24,-0.18, -2.23, 6.01, 2.07, 1.52, 7.11, supp6,
2020-07-25,-1.11, -1.50, -8.66, 2.07, 1.53, 7.13, supp6,
2020-07-26,-1.34, -2.90, -4.04, 2.07, 1.52, 7.10, supp6,
2020-07-27,-2.25, -2.09, 0.20, 2.08, 1.51, 7.11, supp6,
2020-07-28,-3.14, -2.44, -3.01, 2.20, 1.56, 7.37, supp6,
2020-07-29,-1.43, -2.39, -5.89, 2.07, 1.51, 7.09, supp6,
2020-07-30,-5.84, 0.27, -4.59, 4.91, 3.60, 18.08, supp6,
2020-07-31,-1.27, -1.15, -4.22, 2.45, 1.77, 8.34, supp6,
2020-08-01,-4.48, -1.96, -1.21, 4.93, 3.56, 18.16, supp6,
2020-08-02,-1.59, -1.39, -2.52, 2.18, 1.62, 7.65, supp6,
2020-08-03,-1.47, -0.73, -1.80, 2.08, 1.52, 7.16, supp6,
2020-08-04,-1.93, -2.33, 0.39, 2.09, 1.52, 7.20, supp6,
2020-08-05,-1.89, -1.17, 8.03, 2.08, 1.52, 7.19, supp6,
2020-08-06,-2.45, -2.10, -3.99, 3.25, 2.35, 11.26, supp6,
2020-08-07,-0.01, -1.83, -4.32, 2.61, 1.93, 8.49, supp6,
2020-08-08,-1.51, -1.54, -3.74, 2.48, 1.84, 8.01, supp6,
2020-08-09,-2.12, -1.35, -3.66, 2.45, 1.78, 7.90, supp6,
2020-08-10,-2.21, -0.75, -1.29, 2.59, 1.91, 8.48, supp6,
2020-08-11,-1.56, -2.85, -4.20, 2.23, 1.60, 7.56, supp6,
2020-08-12,-1.48, -2.14, 3.85, 2.13, 1.53, 7.29, supp6,
2020-08-13,-1.43, -2.40, -0.82, 2.37, 1.68, 7.98, supp6,
2020-08-14,-5.28, 0.88, -15.57, 4.07, 2.74, 13.81, supp6,
2020-08-15,-2.35, -1.99, -11.22, 3.40, 2.45, 11.56, supp6,
2020-08-17,-1.78, -0.05, -3.90, 2.06, 1.55, 7.30, suppf,
2020-08-18,-1.10, -0.45, -10.41, 2.06, 1.54, 7.26, suppf,
2020-08-19,-1.17, -1.52, -8.16, 3.45, 2.47, 11.84, suppf,
2020-08-21,-2.98, -1.25, 1.78, 2.08, 1.55, 7.28, suppf,
2020-08-22,1.11, -3.26, -15.26, 3.48, 2.47, 11.95, suppf,
2020-08-24,-3.25, -1.39, -3.98, 2.04, 1.50, 7.04, suppf,
2020-08-25,-3.04, -1.59, 2.31, 3.43, 2.42, 11.76, suppf,
2020-08-26,-2.45, -2.66, -5.98, 2.03, 1.49, 7.00, suppf,
2020-08-27,-4.69, -2.64, -5.86, 3.46, 2.48, 11.97, suppf,
2020-09-23,-11.62, 3.33, 9.54, 6.29, 4.33, 22.82, suppf,
2020-09-24,-4.94, -3.32, -5.52, 3.65, 2.64, 12.07, suppf,
2020-09-29,-0.92, -2.34, -2.05, 2.01, 1.48, 7.01, suppf,
2020-09-30,-1.11, -1.46, -3.47, 2.00, 1.48, 6.99, suppf,
2020-10-01,-0.96, -1.70, -5.49, 2.00, 1.47, 6.98, suppf,
2020-10-02,-1.18, -3.49, -5.38, 3.20, 2.38, 10.46, suppf,
2020-10-04,-0.93, -2.71, -0.56, 1.98, 1.44, 6.87, suppf,
2020-10-05,-1.76, -1.77, -3.09, 2.02, 1.45, 7.03, suppf,
2020-10-06,-1.11, -2.46, -4.05, 1.54, 1.14, 5.32, suppf,
2020-10-07,-1.48, -1.42, 1.13, 1.98, 1.44, 6.87, suppf,
2020-10-08,-1.71, -1.84, 0.07, 2.04, 1.46, 7.06, suppf,
2020-10-09,-1.03, -2.35, -1.61, 1.97, 1.44, 6.88, suppf,
2020-10-10,0.45, -1.91, 2.67, 2.01, 1.46, 7.02, suppf,
2020-10-11,-1.10, -2.24, 6.28, 2.00, 1.44, 6.93, suppf,
2020-10-12,-0.80, -4.32, 6.34, 2.05, 1.48, 7.21, suppf,
2020-10-13,1.33, -2.33, 5.83, 2.07, 1.49, 7.30, suppf,
2020-10-14,-1.23, -1.12, -2.44, 2.02, 1.45, 6.95, suppf,
2020-10-15,0.83, -3.26, -10.25, 2.02, 1.45, 6.96, suppf,
2020-10-16,-0.75, -1.69, -0.31, 2.01, 1.45, 6.98, suppf,
2020-10-17,-1.91, 0.08, -1.72, 2.04, 1.47, 7.12, suppf,
2020-10-18,-1.40, -2.35, -6.48, 2.01, 1.46, 7.02, suppf,
2020-10-19,-1.14, -3.49, -3.27, 2.00, 1.45, 6.98, suppf,
2020-10-20,-0.94, -3.25, -0.43, 2.03, 1.51, 7.21, suppf,
2020-10-21,-0.87, 0.99, -0.68, 2.03, 1.46, 7.10, suppf,
2020-10-22,-0.30, -0.45, -5.61, 2.09, 1.46, 7.02, suppf,
2020-10-23,-0.91, -1.93, -0.73, 2.10, 1.46, 7.03, suppf,
2020-10-24,-1.23, -1.49, 0.54, 2.00, 1.44, 6.94, suppf,
2020-10-25,0.04, -1.83, -4.64, 2.48, 1.81, 8.16, suppf,
2020-10-26,0.22, -1.87, -4.34, 2.49, 1.83, 8.24, suppf,
2020-10-27,-0.71, -1.56, -1.66, 2.45, 1.81, 8.05, suppf,
2020-10-28,-0.93, -2.58, -0.46, 2.49, 1.82, 8.16, suppf,
2020-10-29,-0.89, -1.77, -2.60, 2.50, 1.81, 8.13, suppf,
2020-10-30,0.48, -1.02, -0.90, 2.51, 1.82, 8.22, suppf,
2020-10-31,-0.49, -2.10, -0.43, 2.51, 1.87, 8.27, suppf,
2020-11-01,-0.66, -1.46, -0.77, 2.02, 1.50, 7.07, suppf,
2020-11-02,-0.45, -1.30, 0.44, 2.01, 1.44, 6.92, suppf,
2020-11-03,-0.98, -3.07, -0.26, 2.01, 1.46, 6.99, suppf,
2020-11-04,-0.85, -1.20, -1.30, 2.09, 1.50, 7.21, suppf,
2020-11-05,-0.56, -1.83, 0.59, 2.06, 1.50, 7.16, suppf,
2020-11-06,-0.76, -1.82, 2.50, 2.01, 1.45, 6.94, suppf,
2020-11-07,1.14, -2.78, 5.34, 2.00, 1.44, 6.84, suppf,
2020-11-08,-0.13, -3.88, 5.95, 2.59, 1.93, 8.21, suppf,
2020-11-09,1.04, -3.29, 7.08, 2.03, 1.43, 6.88, suppf,
2020-11-10,0.98, -2.58, 2.41, 2.01, 1.45, 6.91, suppf,
2020-11-11,0.89, -2.40, 1.75, 2.00, 1.46, 6.90, suppf,
2020-11-12,0.55, -2.76, -0.87, 2.03, 1.50, 7.11, suppf,
2020-11-13,-1.05, -1.31, 10.31, 2.03, 1.50, 7.12, suppf,
2020-11-14,0.76, -1.36, 9.08, 2.01, 1.45, 6.93, suppf,
2020-11-15,1.55, -3.57, -0.73, 2.03, 1.46, 7.03, suppf,
2020-11-16,0.14, -2.46, 0.88, 2.03, 1.47, 7.09, suppf,
2020-11-17,-0.74, -2.36, 2.65, 2.04, 1.48, 7.12, suppf,
2020-11-18,-1.26, -2.94, 7.76, 2.07, 1.49, 7.12, suppf,
2020-11-19,0.75, -2.18, 1.38, 2.01, 1.46, 6.95, suppf,
2020-11-20,0.60, -2.39, -6.40, 2.10, 1.50, 7.30, suppf,
2020-11-21,0.95, -2.24, -5.38, 2.06, 1.46, 7.00, suppf,
2020-11-22,0.20, -2.28, -1.10, 2.00, 1.46, 6.92, suppf,
2020-11-23,-0.28, -2.02, 1.18, 2.04, 1.50, 7.17, suppf,
2020-11-24,0.82, -2.26, -0.20, 2.05, 1.51, 7.23, suppf,
2020-11-25,0.35, -2.27, -1.09, 2.01, 1.45, 6.92, suppf,
2020-11-26,1.52, -3.65, -1.91, 2.02, 1.46, 6.95, suppf,
2020-11-27,0.44, -2.81, -3.53, 2.01, 1.46, 7.00, suppf,
2020-11-28,0.13, -1.92, 1.64, 2.10, 1.52, 7.35, suppf,
2020-11-29,0.07, -1.52, -4.33, 2.12, 1.52, 7.23, suppf,
2020-11-30,-0.74, -2.84, 0.87, 2.07, 1.49, 7.15, suppf,
2020-12-01,1.10, -2.92, -3.94, 2.02, 1.46, 6.98, suppf,
2020-12-02,0.90, -2.16, -11.46, 2.02, 1.46, 6.96, suppf,
2020-12-03,0.89, -3.54, -12.51, 3.71, 2.81, 13.16, suppf,
2020-12-04,1.79, -2.60, -14.23, 2.50, 1.86, 8.19, suppf,
2020-12-05,0.70, -4.07, -18.21, 4.76, 3.61, 16.33, suppf,
2020-12-08,-11.20, 3.49, 16.84, 55.26, 98.70, 206.73, suppf,
2020-12-09,2.17, -2.32, -14.61, 2.06, 1.49, 7.20, suppf,
2020-12-10,1.72, -2.59, -11.86, 2.02, 1.45, 6.92, suppf,
2020-12-11,1.09, -2.70, -10.32, 2.01, 1.45, 6.90, suppf,
2020-12-12,1.24, -5.31, -13.17, 2.01, 1.45, 6.92, suppf,
2020-12-13,0.65, -3.39, -9.21, 2.02, 1.48, 7.07, suppf,
2020-12-14,1.22, -3.13, -11.62, 1.99, 1.45, 6.88, suppf,
2020-12-15,0.97, -2.88, -12.78, 2.03, 1.46, 7.00, suppf,
2020-12-16,0.65, -1.00, -8.88, 2.09, 1.51, 7.09, suppf,
2020-12-17,-0.37, -3.14, -6.30, 2.02, 1.45, 6.94, suppf,
2020-12-18,2.01, -2.70, -10.81, 2.01, 1.45, 6.92, suppf,
2020-12-19,0.46, -0.85, -4.21, 2.00, 1.46, 7.04, suppf,
2020-12-20,-0.86, -2.77, -5.03, 1.99, 1.45, 6.98, suppf,
2020-12-21,0.10, -3.98, -7.70, 1.99, 1.43, 6.88, suppf,
2020-12-22,-0.31, -1.77, -4.77, 2.05, 1.47, 7.12, suppf,
2020-12-23,1.26, -2.73, -13.67, 2.00, 1.48, 7.03, suppf,
2020-12-24,1.40, -2.57, -12.21, 2.04, 1.51, 7.17, suppf,
2020-12-25,0.31, -2.76, -6.90, 2.00, 1.49, 7.06, suppf,
2020-12-26,0.59, -3.33, -4.73, 1.97, 1.44, 6.84, suppf,
2020-12-27,1.19, -2.75, -5.12, 1.97, 1.43, 6.83, suppf,
2020-12-28,1.66, -3.25, -7.79, 1.97, 1.43, 6.85, suppf,
2020-12-29,1.59, -2.53, -8.53, 1.96, 1.42, 6.80, suppf,
2020-12-30,2.67, -1.49, -5.76, 1.97, 1.43, 6.86, suppf,
2020-12-31,0.50, -1.75, -3.37, 1.97, 1.43, 6.83, suppf,
2021-01-01,0.74, -3.16, -6.85, 1.99, 1.43, 6.89, suppf,
2021-01-02,0.25, -1.99, -0.59, 1.99, 1.43, 6.91, suppf,
2021-01-03,0.90, -2.61, 3.82, 1.99, 1.44, 6.92, suppf,
2021-01-04,0.58, -2.72, -0.78, 1.97, 1.43, 6.86, suppf,
2021-01-05,1.67, -3.09, -2.10, 1.97, 1.44, 6.88, suppf,
2021-01-06,1.40, -1.97, -2.59, 2.00, 1.44, 6.95, suppf,
2021-01-07,1.26, -2.53, -9.19, 1.97, 1.43, 6.88, suppf,
2021-01-08,2.60, -4.22, -13.08, 1.99, 1.43, 6.89, suppf,
2021-01-09,2.22, -2.46, -11.66, 1.98, 1.43, 6.85, suppf,
2021-01-10,1.32, -3.06, -10.62, 1.97, 1.43, 6.85, suppf,
2021-01-11,1.09, -3.33, -14.72, 1.97, 1.44, 6.88, suppf,
2021-01-12,1.55, -3.18, -6.92, 1.98, 1.43, 6.89, suppf,
2021-01-13,-0.55, -2.21, 0.98, 2.38, 1.73, 8.54, suppf,
2021-01-15,1.10, -1.21, -10.68, 1.99, 1.46, 6.99, suppf,
2021-01-16,1.50, -2.30, -13.10, 1.98, 1.44, 6.92, suppf,
2021-01-17,1.95, -2.80, -9.87, 2.00, 1.46, 7.02, suppf,
2021-01-18,1.33, -2.10, -11.35, 1.99, 1.44, 6.91, suppf,
2021-01-19,2.13, -2.60, -11.42, 2.00, 1.44, 6.94, suppf,
2021-01-20,1.70, -2.15, -6.96, 2.14, 1.53, 7.44, suppf,
2021-01-21,1.53, -2.92, -7.82, 1.99, 1.47, 7.04, suppf,
2021-01-22,1.88, -3.10, -11.44, 1.99, 1.44, 6.91, suppf,
2021-01-25,1.08, -2.55, -5.29, 1.99, 1.44, 6.90, suppf,
2021-01-26,1.20, -2.50, -5.76, 2.05, 1.46, 7.03, suppf,
2021-01-27,0.92, -2.30, -2.82, 1.98, 1.43, 6.85, suppf,
2021-01-28,1.37, -2.51, -8.26, 1.98, 1.43, 6.85, suppf,
2021-01-29,1.29, -2.19, -9.37, 1.97, 1.43, 6.83, suppf,
2021-01-30,1.07, -1.94, -8.13, 1.98, 1.43, 6.86, suppf,
2021-01-31,-0.18, -1.13, -11.85, 1.98, 1.43, 6.87, suppf,
2021-02-01,0.69, -2.09, -10.98, 1.98, 1.43, 6.86, suppf,
