PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNIV
Station name,Jackson
Begin Date, 2001-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2856199942 North Latitude, -84.3859212754 East Longitude, 264.51491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-11,0.98, 3.04, -16.47, 2.05, 1.54, 7.18, repro,
2017-05-12,-0.85, 3.39, -12.88, 2.00, 1.53, 7.06, repro,
2017-05-13,-0.87, 1.48, -9.55, 2.01, 1.54, 7.10, repro,
2017-05-14,-1.60, 1.63, -8.51, 2.03, 1.57, 7.20, repro,
2017-05-15,-0.78, 3.36, -13.10, 1.99, 1.51, 6.98, repro,
2017-05-16,-1.77, 3.78, -6.98, 2.01, 1.54, 7.13, repro,
2017-05-17,-1.12, 3.33, -5.63, 2.45, 2.12, 8.98, repro,
2017-05-18,0.04, 2.87, -8.91, 2.33, 1.71, 7.95, repro,
2017-05-19,-1.00, 2.54, -18.21, 2.07, 1.57, 7.31, repro,
2017-05-20,-1.32, 2.28, -8.29, 1.99, 1.52, 6.95, repro,
2017-05-21,-1.48, 2.74, -10.16, 2.22, 1.64, 7.66, repro,
2017-05-22,-0.33, 2.25, -11.66, 1.99, 1.52, 7.03, repro,
2017-05-23,-0.23, 1.95, -5.54, 2.01, 1.52, 7.09, repro,
2017-05-24,0.70, 2.64, -5.39, 2.11, 1.60, 7.43, repro,
2017-05-25,0.13, 2.77, -3.15, 2.00, 1.51, 6.99, repro,
2017-05-26,-1.08, 1.38, -10.59, 1.98, 1.50, 6.93, repro,
2017-05-27,0.69, 2.06, -8.01, 2.00, 1.51, 7.01, repro,
2017-05-28,1.37, 1.66, -18.72, 2.07, 1.55, 7.32, repro,
2017-05-29,-2.10, 2.53, -9.42, 2.03, 1.53, 7.11, repro,
2017-05-30,0.04, 1.57, -13.77, 2.02, 1.53, 7.12, repro,
2017-05-31,-0.29, 1.81, -12.93, 1.99, 1.51, 7.02, repro,
2017-06-01,0.20, 2.78, -13.02, 2.00, 1.51, 7.02, repro,
2017-06-02,1.69, 1.23, -12.60, 2.02, 1.56, 7.20, repro,
2017-06-03,0.58, 3.95, -12.53, 2.04, 1.54, 7.17, repro,
2017-06-04,1.23, 2.39, -10.86, 2.01, 1.53, 7.10, repro,
2017-06-05,-0.18, 2.99, -9.71, 2.02, 1.53, 7.10, repro,
2017-06-06,-0.13, 3.15, -3.97, 2.04, 1.57, 7.20, repro,
2017-06-07,0.04, 1.89, -10.91, 2.03, 1.53, 7.10, repro,
2017-06-08,0.41, 2.81, -10.06, 2.01, 1.52, 7.05, repro,
2017-06-09,-0.37, 2.46, -6.09, 2.01, 1.53, 7.11, repro,
2017-06-10,-1.14, 2.63, -2.04, 2.01, 1.52, 7.05, repro,
2017-06-11,-0.68, 3.09, -7.03, 2.04, 1.55, 7.13, repro,
2017-06-12,-0.18, 1.80, -6.25, 1.99, 1.51, 6.98, repro,
2017-06-13,-0.52, 2.77, -8.21, 2.00, 1.54, 7.07, repro,
2017-06-14,-3.28, 2.48, 4.32, 2.07, 1.58, 7.30, repro,
2017-06-15,1.12, 0.64, -1.36, 2.13, 1.59, 7.44, repro,
2017-06-16,0.60, 1.90, -5.68, 2.13, 1.57, 7.44, repro,
2017-06-17,-1.91, 2.87, -0.45, 2.06, 1.54, 7.25, repro,
2017-06-18,0.50, 0.76, 4.50, 2.11, 1.61, 7.50, repro,
2017-06-19,-1.01, 1.79, -5.02, 2.07, 1.57, 7.29, repro,
2017-06-20,0.11, 1.77, -6.90, 2.02, 1.53, 7.14, repro,
2017-06-21,1.06, 2.14, -6.82, 2.06, 1.57, 7.25, repro,
2017-06-22,0.71, 3.01, 0.38, 2.08, 1.58, 7.37, repro,
2017-06-23,-0.29, 1.20, -1.76, 2.02, 1.54, 7.16, repro,
2017-06-24,0.11, 1.57, -4.74, 2.05, 1.57, 7.23, repro,
2017-06-25,0.30, 2.19, -6.17, 2.03, 1.52, 7.10, repro,
2017-06-26,-0.09, 1.74, -10.91, 2.28, 1.77, 8.16, repro,
2017-06-27,0.44, 2.72, -7.00, 2.00, 1.53, 7.05, repro,
2017-06-28,-0.33, 2.33, -7.76, 2.01, 1.52, 7.05, repro,
2017-06-29,-0.39, 3.63, -6.28, 2.09, 1.62, 7.46, repro,
2017-06-30,-0.44, 2.77, -15.64, 2.08, 1.61, 7.40, repro,
2017-07-01,-0.74, 2.94, -4.11, 2.04, 1.57, 7.20, repro,
2017-07-02,0.09, 3.44, -7.56, 2.01, 1.53, 7.07, repro,
2017-07-03,0.80, 3.65, -5.28, 2.09, 1.55, 7.26, repro,
2017-07-04,-0.57, 1.68, -10.50, 2.02, 1.53, 7.08, repro,
2017-07-05,-1.55, 1.87, -10.76, 2.01, 1.53, 7.07, repro,
2017-07-06,-0.38, 2.60, -10.57, 2.04, 1.57, 7.24, repro,
2017-07-07,-1.22, 1.47, -6.83, 2.22, 1.72, 7.96, repro,
2017-07-08,-0.88, 1.67, -13.78, 2.00, 1.52, 7.05, repro,
2017-07-09,0.23, 2.01, -11.44, 2.00, 1.52, 7.04, repro,
2017-07-10,1.38, 2.69, -7.16, 2.17, 1.66, 7.71, repro,
2017-07-11,0.45, 2.72, 1.81, 2.07, 1.59, 7.31, repro,
2017-07-12,-0.13, 4.44, -5.21, 2.16, 1.63, 7.57, repro,
2017-07-13,-2.31, 3.52, -1.58, 2.07, 1.56, 7.37, repro,
2017-07-14,0.51, 2.13, -9.20, 2.08, 1.53, 7.23, repro,
2017-07-15,1.51, 2.52, -8.04, 2.08, 1.61, 7.33, repro,
2017-07-16,-1.74, 3.04, -0.50, 2.01, 1.53, 7.08, repro,
2017-07-17,-0.50, 3.43, -3.57, 2.03, 1.56, 7.11, repro,
2017-07-18,0.48, 2.28, -3.04, 1.99, 1.52, 7.01, repro,
2017-07-19,-2.43, 3.56, -7.09, 2.45, 1.76, 8.55, repro,
2017-07-20,0.45, 0.78, -8.42, 2.08, 1.56, 7.26, repro,
2017-07-21,0.82, 2.18, -9.51, 2.03, 1.54, 7.13, repro,
2017-07-22,0.14, 2.10, -1.38, 2.02, 1.53, 7.12, repro,
2017-07-23,1.91, 3.40, 3.29, 2.26, 1.86, 8.17, repro,
2017-07-24,0.71, 1.58, -5.35, 2.00, 1.51, 6.98, repro,
2017-07-25,-1.00, 2.83, -4.82, 2.00, 1.51, 6.96, repro,
2017-07-26,0.43, 3.65, -6.03, 2.01, 1.53, 7.05, repro,
2017-07-27,0.99, 2.21, -3.36, 2.03, 1.54, 7.13, repro,
2017-07-28,0.57, 2.56, -2.71, 1.99, 1.52, 6.99, repro,
2017-07-29,0.09, 3.13, -4.82, 2.01, 1.52, 7.04, repro,
2017-07-30,1.29, 2.94, -7.66, 2.01, 1.52, 7.01, repro,
2017-07-31,1.15, 3.10, -7.37, 2.01, 1.53, 7.05, repro,
2017-08-01,1.46, 2.70, -9.59, 2.03, 1.54, 7.14, repro,
2017-08-02,1.47, 3.64, -4.29, 2.05, 1.58, 7.30, repro,
2017-08-03,2.99, 3.43, -7.95, 2.19, 1.73, 7.99, repro,
2017-08-04,0.52, 3.30, -4.64, 2.04, 1.56, 7.26, repro,
2017-08-05,-0.03, 3.09, -7.44, 2.00, 1.51, 6.97, repro,
2017-08-06,0.21, 2.73, -10.36, 2.02, 1.53, 7.08, repro,
2017-08-07,0.71, 3.08, -9.30, 2.01, 1.52, 7.05, repro,
2017-08-08,-1.03, 2.16, -5.14, 2.02, 1.52, 7.05, repro,
2017-08-09,-1.26, 3.22, -2.30, 2.02, 1.53, 7.08, repro,
2017-08-10,0.95, 1.96, -9.66, 2.01, 1.51, 7.01, repro,
2017-08-11,-0.58, 3.23, -3.00, 2.15, 1.60, 7.39, repro,
2017-08-12,0.97, 3.94, -1.33, 2.11, 1.59, 7.36, repro,
2017-08-13,0.17, 2.40, -6.11, 2.10, 1.58, 7.26, repro,
2017-08-14,-0.13, 3.61, -8.11, 2.08, 1.57, 7.23, repro,
2017-08-15,-1.09, 3.41, -4.25, 2.09, 1.55, 7.28, repro,
2017-08-16,-0.53, 4.67, -9.05, 2.03, 1.53, 7.12, repro,
2017-08-17,-2.28, 3.02, -1.05, 2.38, 1.76, 8.37, repro,
2017-08-18,1.16, 2.21, 0.07, 2.41, 1.87, 8.78, repro,
2017-08-29,1.16, 1.76, -9.13, 2.83, 2.16, 9.93, repro,
2017-08-30,1.19, 2.64, -7.44, 2.02, 1.52, 7.06, repro,
2017-08-31,0.43, 2.35, -1.62, 2.09, 1.54, 7.28, repro,
2017-09-01,0.94, 3.17, -7.36, 2.09, 1.54, 7.26, repro,
2017-09-02,0.22, 3.11, -8.62, 2.05, 1.51, 7.10, repro,
2017-09-03,-0.38, 1.98, 2.89, 2.15, 1.62, 7.59, repro,
2017-09-04,-0.87, 2.85, 3.38, 2.25, 1.68, 7.93, repro,
2017-09-05,0.69, 1.09, -1.39, 2.04, 1.53, 7.11, repro,
2017-09-06,-1.21, 1.75, -4.31, 2.03, 1.52, 7.11, repro,
2017-09-07,-0.67, 2.70, -3.22, 2.14, 1.63, 7.53, repro,
2017-09-08,0.33, 3.56, -6.10, 2.05, 1.56, 7.20, repro,
2017-09-09,0.34, 2.69, -9.70, 2.05, 1.56, 7.19, repro,
2017-09-10,0.23, 2.83, -7.52, 2.02, 1.53, 7.09, repro,
2017-09-11,-0.45, 2.08, -6.85, 2.02, 1.52, 7.07, repro,
2017-09-12,1.57, 3.41, -3.63, 2.04, 1.53, 7.11, repro,
2017-09-13,-1.02, 3.04, -0.29, 2.10, 1.55, 7.34, repro,
2017-09-14,0.87, 2.08, -2.24, 2.11, 1.59, 7.43, repro,
2017-09-15,-1.56, 3.65, -4.36, 2.10, 1.58, 7.38, repro,
2017-09-16,0.31, 2.42, -3.26, 2.01, 1.53, 7.05, repro,
2017-09-17,0.20, 2.55, -7.96, 2.03, 1.54, 7.14, repro,
2017-09-18,-1.19, 5.28, 0.67, 2.07, 1.57, 7.36, repro,
2017-09-19,-0.62, 3.71, -0.14, 2.02, 1.52, 7.06, repro,
2017-09-20,-0.93, 2.56, -4.19, 2.09, 1.58, 7.34, repro,
2017-09-21,0.13, 0.81, -3.38, 2.09, 1.57, 7.30, repro,
2017-09-22,1.37, 3.53, -5.39, 2.17, 1.58, 7.43, repro,
2017-09-23,-0.91, 3.12, -4.10, 2.03, 1.53, 7.14, repro,
2017-09-24,0.51, 2.88, -3.11, 2.04, 1.53, 7.11, repro,
2017-09-25,1.50, 2.24, -1.42, 2.02, 1.52, 7.08, repro,
2017-09-26,-0.40, 2.62, -0.98, 2.03, 1.53, 7.06, repro,
2017-09-27,0.87, 1.58, -3.88, 2.04, 1.54, 7.17, repro,
2017-09-28,-0.15, 2.76, -4.56, 2.03, 1.53, 7.09, repro,
2017-09-29,-0.77, 2.89, -6.22, 2.07, 1.56, 7.23, repro,
2017-09-30,0.28, 2.03, -7.21, 2.03, 1.52, 7.05, repro,
2017-10-01,1.33, 3.28, -3.82, 2.00, 1.51, 6.99, repro,
2017-10-02,1.00, 2.17, -5.67, 2.02, 1.52, 7.06, repro,
2017-10-03,0.13, 2.76, -9.16, 2.01, 1.51, 7.01, repro,
2017-10-04,-1.54, 0.56, -1.44, 2.08, 1.62, 7.39, repro,
2017-10-05,0.45, 1.77, -9.40, 2.03, 1.56, 7.17, repro,
2017-10-06,0.52, 1.74, 4.92, 2.10, 1.56, 7.23, repro,
2017-10-07,1.07, 3.72, -0.08, 2.06, 1.55, 7.25, repro,
2017-10-08,-0.19, 2.58, 8.53, 2.43, 1.89, 8.55, repro,
2017-10-09,-0.30, 2.14, 5.61, 2.17, 1.60, 7.56, repro,
2017-10-10,0.03, 1.92, 0.76, 2.04, 1.52, 7.13, repro,
2017-10-11,1.17, 0.97, -9.98, 2.27, 1.74, 8.02, repro,
2017-10-12,0.18, 1.75, -5.66, 2.27, 1.88, 8.38, repro,
2017-10-13,-0.10, 2.73, -3.63, 2.03, 1.53, 7.11, repro,
2017-10-14,0.33, 1.96, -2.31, 2.03, 1.54, 7.12, repro,
2017-10-15,-0.91, 2.61, -2.59, 2.03, 1.55, 7.17, repro,
2017-10-16,-1.18, 2.58, -7.51, 2.01, 1.52, 7.05, repro,
2017-10-17,0.32, 2.44, -5.69, 2.02, 1.53, 7.09, repro,
2017-10-18,0.03, 2.71, -1.68, 2.03, 1.53, 7.10, repro,
2017-10-19,-0.65, 2.81, -6.22, 2.07, 1.54, 7.20, repro,
2017-10-20,0.32, 3.17, 3.75, 2.74, 1.80, 8.83, repro,
2017-10-21,-1.25, 3.92, 0.92, 1.99, 1.51, 7.00, repro,
2017-10-22,0.88, 3.30, -1.36, 2.03, 1.57, 7.21, repro,
2017-10-23,0.88, 2.06, 3.11, 2.08, 1.57, 7.29, repro,
2017-10-24,0.12, 2.07, 1.55, 2.03, 1.54, 7.14, repro,
2017-10-25,-1.03, 2.64, -0.24, 2.02, 1.52, 7.06, repro,
2017-10-26,-0.57, 2.68, -8.15, 2.05, 1.55, 7.16, repro,
2017-10-27,-0.54, 1.84, -0.48, 2.05, 1.55, 7.17, repro,
2017-10-28,1.22, 2.66, -5.92, 2.03, 1.52, 7.10, repro,
2017-10-29,0.05, 2.09, -3.13, 2.04, 1.53, 7.15, repro,
2017-10-30,0.23, 1.86, -2.10, 2.04, 1.53, 7.13, repro,
2017-10-31,-0.56, 1.68, -3.06, 2.02, 1.51, 7.01, repro,
2017-11-01,-0.84, 2.07, -6.33, 2.00, 1.51, 6.99, repro,
2017-11-02,0.64, 2.46, -10.53, 2.07, 1.54, 7.18, repro,
2017-11-03,1.14, 1.59, -11.83, 2.03, 1.53, 7.15, repro,
2017-11-04,2.65, 1.58, -14.90, 2.52, 1.76, 8.32, repro,
2017-11-05,-0.70, 2.02, -3.86, 2.03, 1.53, 7.12, repro,
2017-11-06,-0.81, 2.01, -6.35, 2.01, 1.51, 7.01, repro,
2017-11-07,1.27, 2.36, -16.39, 2.02, 1.52, 7.07, repro,
2017-11-08,0.38, 1.88, -13.47, 2.03, 1.53, 7.10, repro,
2017-11-09,-1.00, 1.67, -11.55, 2.09, 1.54, 7.30, repro,
2017-11-10,0.04, 2.10, -15.60, 2.08, 1.54, 7.28, repro,
2017-11-11,-0.81, 2.90, -15.36, 2.21, 1.62, 7.60, repro,
2017-11-12,-0.66, 2.76, -13.90, 1.99, 1.51, 6.97, repro,
2017-11-13,0.36, 2.88, -16.41, 2.02, 1.52, 7.04, repro,
2017-11-14,0.36, 2.21, -13.34, 2.06, 1.57, 7.21, repro,
2017-11-15,-0.73, 2.34, -7.95, 2.14, 1.61, 7.44, repro,
2017-11-16,-0.33, 1.26, -12.02, 2.05, 1.55, 7.17, repro,
2017-11-17,-1.18, 1.83, -7.67, 2.03, 1.52, 7.04, repro,
2017-11-18,0.28, 2.59, 3.58, 2.01, 1.50, 6.96, repro,
2017-11-19,-0.72, 2.64, -4.43, 2.09, 1.56, 7.22, repro,
2017-11-20,-0.28, 3.21, -6.53, 2.04, 1.57, 7.23, repro,
2017-11-21,-1.43, 2.68, -5.62, 2.09, 1.61, 7.41, repro,
2017-11-22,-0.81, 1.60, -11.22, 2.03, 1.53, 7.11, repro,
2017-11-23,0.02, 2.03, -12.59, 2.00, 1.51, 7.01, repro,
2017-11-24,-0.91, 2.92, -0.98, 2.01, 1.51, 7.01, repro,
2017-11-25,-1.97, 2.32, 1.25, 2.03, 1.53, 7.10, repro,
2017-11-26,-0.88, 2.69, -7.55, 2.13, 1.59, 7.38, repro,
2017-11-27,-0.42, 3.15, -7.20, 2.04, 1.54, 7.16, repro,
2017-11-28,-0.62, 2.32, -3.60, 2.03, 1.51, 7.01, repro,
2017-11-29,1.26, 2.12, -7.30, 2.05, 1.56, 7.25, repro,
2017-11-30,-1.10, 2.87, -7.91, 2.05, 1.56, 7.19, repro,
2017-12-01,-0.98, 2.41, -10.36, 2.01, 1.52, 7.05, repro,
2017-12-02,0.36, 2.23, -10.68, 2.04, 1.53, 7.17, repro,
2017-12-03,-0.75, 2.74, -6.27, 2.02, 1.52, 7.10, repro,
2017-12-04,-0.42, 3.21, -7.56, 2.54, 2.08, 9.68, repro,
2017-12-05,-2.34, 3.62, 1.04, 2.09, 1.59, 7.23, repro,
2017-12-06,-1.07, 2.54, -4.42, 2.06, 1.55, 7.16, repro,
2017-12-07,-0.34, 1.42, -10.18, 2.04, 1.54, 7.15, repro,
2017-12-08,-0.04, 2.11, -6.79, 2.03, 1.52, 7.09, repro,
2017-12-09,0.40, 2.52, -5.28, 2.19, 1.63, 7.64, repro,
2017-12-10,-0.27, 2.31, -8.93, 2.02, 1.52, 7.08, repro,
2017-12-11,0.14, 2.71, -5.01, 2.11, 1.54, 7.24, repro,
2017-12-12,0.67, 0.82, -8.55, 2.02, 1.51, 7.03, repro,
2017-12-13,0.57, 1.46, -1.32, 2.02, 1.51, 7.02, repro,
2017-12-14,0.30, 3.14, 0.19, 2.10, 1.54, 7.22, repro,
2017-12-15,0.10, 2.51, -6.90, 2.00, 1.50, 6.93, repro,
2017-12-16,-0.26, 3.46, -3.86, 2.01, 1.52, 7.06, repro,
2017-12-17,0.39, 3.71, -6.37, 2.01, 1.51, 7.05, repro,
2017-12-18,-0.74, 2.54, 1.71, 2.03, 1.51, 7.06, repro,
2017-12-19,-0.18, 1.53, 0.30, 2.08, 1.55, 7.20, repro,
2017-12-20,0.46, 2.61, -6.10, 2.06, 1.55, 7.20, repro,
2017-12-21,-0.78, 2.98, -10.02, 2.00, 1.51, 7.00, repro,
2017-12-22,-0.10, 3.12, -8.50, 2.01, 1.52, 7.04, repro,
2017-12-23,0.62, 2.62, -11.31, 2.02, 1.51, 7.04, repro,
2017-12-24,-0.15, 2.18, -13.96, 2.06, 1.55, 7.17, repro,
2017-12-25,-0.43, 1.42, -13.45, 2.01, 1.50, 6.94, repro,
2017-12-26,-0.40, 2.35, -14.22, 1.99, 1.50, 6.94, repro,
2017-12-27,0.01, 1.84, -20.90, 1.99, 1.51, 6.94, repro,
2017-12-28,0.20, 2.91, -20.20, 2.01, 1.52, 7.05, repro,
2017-12-29,0.06, 2.74, -11.30, 2.02, 1.52, 7.05, repro,
2017-12-30,0.11, 1.85, -14.12, 2.01, 1.50, 6.94, repro,
2017-12-31,0.60, 2.85, -15.04, 2.05, 1.54, 7.13, repro,
2018-01-01,-0.68, 2.67, -15.40, 1.98, 1.50, 6.89, repro,
2018-01-02,-0.97, 2.83, -13.20, 2.00, 1.51, 6.99, repro,
2018-01-03,-1.20, 3.25, -7.56, 2.02, 1.51, 7.02, repro,
2018-01-04,-0.32, 2.22, -13.20, 2.03, 1.51, 7.01, repro,
2018-01-05,0.90, 2.87, -16.11, 2.01, 1.51, 7.01, repro,
2018-01-06,-0.13, 3.30, -9.62, 1.99, 1.50, 6.94, repro,
2018-01-07,-1.33, 3.90, -5.33, 1.99, 1.50, 6.96, repro,
2018-01-08,-1.20, 3.17, -2.66, 2.09, 1.59, 7.30, repro,
2018-01-09,0.29, 3.45, -6.28, 2.02, 1.51, 7.03, repro,
2018-01-10,-1.21, 3.77, -1.12, 2.01, 1.50, 6.99, repro,
2018-01-11,-0.91, 2.89, -3.96, 2.02, 1.51, 7.03, repro,
2018-01-12,-0.24, 1.92, -4.79, 2.00, 1.51, 7.00, repro,
2018-01-13,-0.76, 1.79, -14.10, 2.00, 1.51, 6.98, repro,
2018-01-14,-0.96, 2.97, -20.26, 2.01, 1.51, 6.97, repro,
2018-01-15,-0.52, 2.31, -16.63, 2.02, 1.52, 7.06, repro,
2018-01-16,-0.67, 2.62, -20.26, 2.01, 1.50, 6.96, repro,
2018-01-17,-1.68, 2.32, -13.25, 2.01, 1.50, 6.95, repro,
2018-01-18,-0.75, 3.82, -5.45, 1.98, 1.50, 6.93, repro,
2018-01-19,-0.75, 3.85, -2.03, 2.00, 1.52, 7.00, repro,
2018-01-20,-2.45, 3.28, -1.73, 2.01, 1.51, 7.02, repro,
2018-01-21,-0.57, 2.64, -5.76, 2.02, 1.51, 7.01, repro,
2018-01-22,-1.40, 2.65, -3.96, 2.03, 1.51, 7.02, repro,
2018-01-23,-0.49, 2.32, -3.17, 2.02, 1.52, 7.08, repro,
2018-01-24,-0.22, 1.76, -7.71, 2.02, 1.55, 7.17, repro,
2018-01-25,-1.56, 2.77, -15.43, 2.04, 1.55, 7.16, repro,
2018-01-26,-1.29, 3.43, -16.28, 2.04, 1.56, 7.20, repro,
2018-01-27,0.51, 2.27, -6.49, 2.10, 1.59, 7.42, repro,
2018-01-28,-0.36, 1.97, -11.59, 2.03, 1.55, 7.17, repro,
2018-01-29,-0.97, 2.01, -14.27, 2.03, 1.55, 7.18, repro,
2018-01-30,-1.85, 2.12, -12.63, 2.04, 1.56, 7.21, repro,
2018-01-31,-1.81, 3.21, -1.83, 2.07, 1.56, 7.27, repro,
2018-02-01,-1.37, 2.24, -5.40, 2.06, 1.56, 7.23, repro,
2018-02-02,0.07, 2.50, -15.33, 2.07, 1.57, 7.33, repro,
2018-02-03,-1.90, 2.94, -10.02, 2.03, 1.55, 7.17, repro,
2018-02-04,-0.67, 2.68, 0.45, 2.03, 1.56, 7.22, repro,
2018-02-05,-0.85, 3.29, -9.85, 2.16, 1.61, 7.53, repro,
2018-02-06,-1.79, 2.82, -14.16, 2.19, 1.69, 7.83, repro,
2018-02-07,-0.81, 2.51, -16.50, 2.06, 1.56, 7.25, repro,
2018-02-08,-1.83, 2.67, -15.91, 2.12, 1.63, 7.57, repro,
2018-02-09,-2.13, 1.87, -13.22, 2.02, 1.55, 7.16, repro,
2018-02-10,-2.28, 1.55, -18.51, 2.05, 1.57, 7.29, repro,
2018-02-11,-2.09, 1.97, -19.48, 2.05, 1.56, 7.24, repro,
2018-02-12,-4.63, 0.55, -27.72, 2.13, 1.62, 7.57, repro,
2018-02-13,-4.11, 3.41, -20.91, 2.12, 1.57, 7.39, repro,
2018-02-14,-0.70, 3.22, -10.30, 2.09, 1.58, 7.36, repro,
2018-02-15,-1.86, 3.16, -1.66, 2.04, 1.56, 7.23, repro,
2018-02-16,-2.07, 3.01, -8.31, 2.05, 1.56, 7.29, repro,
2018-02-17,-1.81, 3.78, -2.94, 2.48, 2.15, 9.03, repro,
2018-02-18,-0.38, 3.13, -13.33, 2.04, 1.56, 7.27, repro,
2018-02-19,-0.46, 3.54, -8.29, 2.04, 1.56, 7.26, repro,
2018-02-20,-0.87, 2.64, -11.59, 2.09, 1.59, 7.41, repro,
2018-02-21,-0.43, 2.34, -17.01, 2.03, 1.56, 7.21, repro,
2018-02-22,0.23, 2.19, -18.88, 2.04, 1.56, 7.23, repro,
2018-02-23,0.55, 2.51, -15.35, 2.15, 1.65, 7.64, repro,
2018-02-24,-0.58, 1.92, -6.70, 2.09, 1.61, 7.48, repro,
2018-02-25,-0.65, 3.05, -7.37, 2.03, 1.56, 7.22, repro,
2018-02-26,-0.26, 2.91, -8.08, 2.03, 1.56, 7.22, repro,
2018-02-27,-1.72, 3.33, -9.89, 2.10, 1.59, 7.42, repro,
2018-02-28,-0.46, 2.11, -5.12, 2.12, 1.59, 7.40, repro,
2018-03-01,-1.72, 0.02, -5.81, 2.11, 1.59, 7.41, repro,
2018-03-02,-0.36, 2.13, -14.71, 2.08, 1.59, 7.34, repro,
2018-03-03,-0.10, 2.62, -24.83, 2.03, 1.56, 7.23, repro,
2018-03-04,0.38, 3.52, -17.20, 2.26, 1.96, 8.67, repro,
2018-03-05,1.47, 2.42, -19.56, 2.04, 1.55, 7.19, repro,
2018-03-06,0.26, 2.73, -11.10, 2.04, 1.56, 7.20, repro,
2018-03-07,-1.06, 0.31, -8.19, 2.24, 1.95, 8.39, repro,
2018-03-08,-0.60, 1.91, -13.24, 2.02, 1.60, 7.30, repro,
2018-03-09,-0.31, 2.89, -10.84, 2.05, 1.64, 7.46, repro,
2018-03-10,0.05, 2.13, -14.39, 2.02, 1.56, 7.18, repro,
2018-03-11,0.94, 1.41, -14.43, 2.04, 1.57, 7.25, repro,
2018-03-12,-1.40, 2.85, -13.43, 2.09, 1.62, 7.49, repro,
2018-03-13,-0.64, 1.09, -9.45, 2.05, 1.57, 7.34, repro,
2018-03-14,-1.30, 1.94, -10.20, 2.01, 1.56, 7.22, repro,
2018-03-15,-0.54, 2.69, -6.18, 2.04, 1.60, 7.33, repro,
2018-03-16,0.47, 1.80, -7.35, 2.02, 1.56, 7.21, repro,
2018-03-17,-0.39, 2.24, -8.22, 2.05, 1.57, 7.31, repro,
2018-03-18,-0.48, 2.20, -8.62, 2.07, 1.57, 7.36, repro,
2018-03-19,-0.89, 1.63, -7.55, 2.05, 1.61, 7.39, repro,
2018-03-20,0.21, 1.68, -9.26, 2.05, 1.59, 7.32, repro,
2018-03-21,-0.30, 2.59, -9.92, 1.99, 1.52, 7.03, repro,
2018-03-22,0.90, 2.40, -21.51, 2.00, 1.53, 7.08, repro,
2018-03-23,0.28, 1.57, -18.82, 2.06, 1.57, 7.30, repro,
2018-03-24,-1.56, 1.96, -11.39, 2.08, 1.60, 7.38, repro,
2018-03-25,0.07, 2.44, -12.72, 1.98, 1.52, 7.03, repro,
2018-03-26,-0.24, 3.67, -17.82, 1.99, 1.53, 7.08, repro,
2018-03-27,-1.53, 3.40, -8.46, 2.00, 1.53, 7.09, repro,
2018-03-28,-0.83, 1.81, -13.08, 2.01, 1.53, 7.13, repro,
2018-03-29,-1.14, 1.74, -9.58, 2.00, 1.54, 7.15, repro,
2018-03-30,-1.03, 1.11, -8.37, 2.09, 1.62, 7.50, repro,
2018-03-31,-1.26, 2.08, -7.36, 1.99, 1.52, 7.03, repro,
2018-04-01,-0.71, 2.13, -9.50, 2.00, 1.53, 7.11, repro,
2018-04-02,-0.50, 2.40, -9.81, 2.01, 1.53, 7.11, repro,
2018-04-03,0.23, 1.77, -7.06, 2.01, 1.53, 7.19, repro,
2018-04-04,-2.34, 1.58, -3.92, 2.03, 1.57, 7.29, repro,
2018-04-05,-1.31, 2.09, -15.73, 2.04, 1.54, 7.21, repro,
2018-04-06,-0.51, 1.85, -5.71, 2.05, 1.55, 7.25, repro,
2018-04-07,-1.53, 3.17, -9.71, 2.01, 1.53, 7.10, repro,
2018-04-08,-1.88, 3.01, -4.32, 2.01, 1.53, 7.10, repro,
2018-04-09,-0.74, 3.45, -13.10, 2.00, 1.53, 7.13, repro,
2018-04-10,-1.83, 2.08, -9.95, 1.98, 1.53, 7.10, repro,
2018-04-11,-0.69, 3.62, -4.86, 1.99, 1.53, 7.09, repro,
2018-04-12,-1.34, 3.03, -0.27, 2.06, 1.59, 7.35, repro,
2018-04-13,-0.66, 3.32, -5.19, 2.19, 1.83, 8.33, repro,
2018-04-14,0.60, 2.15, -11.51, 2.00, 1.54, 7.16, repro,
2018-04-15,-1.28, 0.46, -12.27, 2.01, 1.54, 7.17, repro,
2018-04-16,-0.57, 1.67, -8.36, 1.98, 1.53, 7.05, repro,
2018-04-17,-0.72, 1.71, -4.91, 2.62, 1.95, 9.15, repro,
2018-04-18,-0.71, 2.97, -9.12, 2.04, 1.59, 7.29, repro,
2018-04-19,-0.47, 1.60, -11.88, 2.02, 1.56, 7.20, repro,
2018-04-20,-0.24, 3.17, -16.58, 2.45, 2.07, 9.10, repro,
2018-04-21,-0.81, 2.95, -15.01, 1.98, 1.53, 7.07, repro,
2018-04-22,-1.24, 2.22, -15.16, 2.05, 1.55, 7.26, repro,
2018-04-23,-0.85, 1.83, -14.94, 2.05, 1.56, 7.21, repro,
2018-04-24,-0.57, 2.88, -10.91, 2.00, 1.53, 7.13, repro,
