PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P795
Station name,Noble_PassCS2009
Begin Date, 2009-11-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.5081237452 North Latitude, -116.1481263532 East Longitude, 1095.31428 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-09,-9.49, 2.67, -10.30, 1.84, 1.56, 6.95, supp6,
2019-03-10,-9.29, 2.99, -13.41, 1.83, 1.55, 6.88, supp6,
2019-03-11,-10.57, 3.42, -11.85, 1.83, 1.56, 6.97, supp6,
2019-03-12,-8.03, 2.71, -11.40, 1.85, 1.57, 7.01, supp6,
2019-03-13,-9.11, 1.03, -7.25, 1.84, 1.56, 7.00, supp6,
2019-03-14,-10.30, 3.87, -16.22, 1.84, 1.56, 6.98, supp6,
2019-03-15,-9.44, 2.81, -16.54, 1.87, 1.58, 7.07, supp6,
2019-03-16,-9.89, 2.22, -21.03, 1.82, 1.56, 6.92, supp6,
2019-03-17,-8.96, 2.77, -17.32, 1.84, 1.57, 7.01, supp6,
2019-03-18,-8.56, 2.49, -19.52, 1.86, 1.61, 7.08, supp6,
2019-03-19,-8.60, 2.45, -16.29, 1.84, 1.56, 6.99, supp6,
2019-03-20,-10.19, 2.90, -8.50, 1.84, 1.56, 6.97, supp6,
2019-03-21,-11.00, 2.70, -9.99, 1.84, 1.56, 6.97, supp6,
2019-03-22,-9.58, 2.91, -15.06, 1.87, 1.59, 7.20, supp6,
2019-03-23,-8.47, 2.91, -13.65, 1.85, 1.56, 6.97, supp6,
2019-03-24,-10.26, 3.34, -18.11, 1.85, 1.56, 6.96, supp6,
2019-03-25,-8.57, 2.40, -15.79, 1.85, 1.56, 6.97, supp6,
2019-03-26,-9.98, 2.83, -10.09, 1.84, 1.55, 6.91, supp6,
2019-03-27,-8.78, 2.36, -11.70, 1.84, 1.55, 6.90, supp6,
2019-03-28,-8.12, 2.86, -11.79, 1.84, 1.55, 6.91, supp6,
2019-03-29,-8.18, 2.34, -12.96, 1.85, 1.56, 6.97, supp6,
2019-03-30,-8.81, 2.88, -16.43, 1.91, 1.67, 7.27, supp6,
2019-03-31,-8.14, 3.93, -13.83, 1.92, 1.62, 7.26, supp6,
2019-04-01,-9.22, 2.96, -13.33, 1.87, 1.57, 7.12, supp6,
2019-04-02,-9.46, 2.92, -7.69, 1.84, 1.55, 6.94, supp6,
2019-04-03,-8.49, 2.80, -15.13, 1.87, 1.59, 7.11, supp6,
2019-04-04,-8.50, 2.25, -13.47, 1.85, 1.57, 7.09, supp6,
2019-04-05,-8.66, 2.70, -14.83, 1.86, 1.56, 7.03, supp6,
2019-04-06,-9.06, 3.91, -9.04, 1.83, 1.55, 6.94, supp6,
2019-04-07,-8.86, 3.52, -9.12, 1.88, 1.57, 7.04, supp6,
2019-04-08,-9.06, 2.93, -10.51, 1.83, 1.55, 6.93, supp6,
2019-04-09,-9.91, 3.60, -14.97, 1.89, 1.58, 7.21, supp6,
2019-04-10,-8.48, 1.23, -16.11, 1.92, 1.65, 7.41, supp6,
2019-04-11,-9.36, 3.33, -11.87, 1.87, 1.58, 7.05, supp6,
2019-04-12,-9.79, 2.20, -7.82, 1.88, 1.56, 7.16, supp6,
2019-04-13,-8.43, 2.30, -8.86, 1.83, 1.54, 6.86, supp6,
2019-04-14,-8.42, 2.83, -11.23, 1.83, 1.54, 6.89, supp6,
2019-04-15,-9.62, 2.07, -7.84, 1.84, 1.55, 6.97, supp6,
2019-04-16,-9.88, 3.82, -6.18, 1.84, 1.54, 6.89, supp6,
2019-04-17,-10.41, 5.20, -8.29, 1.84, 1.54, 6.92, supp6,
2019-04-18,-8.53, 2.47, -16.00, 1.84, 1.56, 6.96, supp6,
2019-04-19,-9.09, 1.89, -13.28, 1.88, 1.57, 7.11, supp6,
2019-04-20,-11.60, 2.60, -2.70, 1.89, 1.61, 7.11, supp6,
2019-04-21,-9.54, 4.14, 0.28, 1.83, 1.55, 6.88, supp6,
2019-04-22,-10.15, 3.48, -11.07, 1.83, 1.54, 6.89, supp6,
2019-04-23,-9.97, 2.51, -12.32, 1.84, 1.56, 6.98, supp6,
2019-04-24,-8.74, 3.08, -10.40, 1.87, 1.59, 7.06, supp6,
2019-04-25,-9.53, 3.25, -13.80, 1.88, 1.61, 7.11, supp6,
2019-04-26,-9.60, 2.59, -7.20, 1.85, 1.54, 6.92, supp6,
2019-04-27,-11.11, 3.69, -1.95, 1.84, 1.54, 6.89, supp6,
2019-04-28,-9.79, 4.44, -3.97, 1.86, 1.58, 7.00, supp6,
2019-04-29,-8.89, 3.11, -11.17, 1.84, 1.56, 6.97, supp6,
2019-04-30,-8.86, 2.54, -1.36, 1.86, 1.57, 7.01, supp6,
2019-05-01,-9.68, 3.70, -11.08, 1.84, 1.56, 6.97, supp6,
2019-05-02,-9.48, 3.84, -8.86, 1.86, 1.59, 7.03, supp6,
2019-05-03,-9.55, 2.81, -8.33, 1.84, 1.58, 6.96, supp6,
2019-05-04,-8.97, 1.47, -7.28, 1.84, 1.54, 6.88, supp6,
2019-05-05,-9.69, 2.44, -7.08, 1.85, 1.56, 7.01, supp6,
2019-05-06,-10.02, 2.87, -5.92, 1.84, 1.55, 6.95, supp6,
2019-05-07,-9.52, 2.25, -8.51, 1.88, 1.59, 7.12, supp6,
2019-05-08,-8.54, 2.30, -13.57, 1.88, 1.57, 7.03, supp6,
2019-05-09,-8.44, 2.03, -4.65, 1.84, 1.53, 6.89, supp6,
2019-05-10,-9.71, 3.09, -13.17, 1.84, 1.55, 6.98, supp6,
2019-05-11,-8.83, 2.00, -3.79, 1.86, 1.56, 7.03, supp6,
2019-05-12,-8.98, 2.43, -5.20, 1.84, 1.54, 6.94, supp6,
2019-05-13,-8.95, 3.09, -6.52, 1.84, 1.54, 6.91, supp6,
2019-05-14,-8.49, 2.55, -13.09, 1.85, 1.55, 6.98, supp6,
2019-05-15,-9.11, 2.57, -4.98, 1.83, 1.54, 6.95, supp6,
2019-05-16,-9.22, 1.85, -3.18, 1.86, 1.56, 7.04, supp6,
2019-05-17,-10.20, 2.23, 0.94, 1.84, 1.53, 6.88, supp6,
2019-05-18,-9.51, 2.42, -2.56, 1.87, 1.58, 7.06, supp6,
2019-05-19,-10.75, 4.01, -0.46, 1.84, 1.54, 6.96, supp6,
2019-05-20,-8.17, 2.60, -4.35, 1.83, 1.55, 6.98, supp6,
2019-05-21,-11.03, 2.99, 3.41, 1.87, 1.58, 7.12, supp6,
2019-05-22,-10.91, 2.88, -6.26, 1.87, 1.58, 7.01, supp6,
2019-05-23,-9.54, 2.97, -9.29, 1.84, 1.53, 6.89, supp6,
2019-05-24,-9.26, 2.74, -9.67, 1.83, 1.53, 6.92, supp6,
2019-05-25,-9.92, 2.18, -5.42, 1.83, 1.54, 6.94, supp6,
2019-05-26,-8.74, 2.44, -5.71, 1.82, 1.55, 6.98, supp6,
2019-05-27,-9.87, 2.92, -2.31, 1.83, 1.54, 6.92, supp6,
2019-05-28,-9.95, 3.16, -8.50, 1.83, 1.53, 6.85, supp6,
2019-05-29,-9.54, 3.45, -0.93, 1.84, 1.53, 6.92, supp6,
2019-05-30,-9.91, 4.88, -3.69, 1.89, 1.55, 7.10, supp6,
2019-05-31,-8.30, 2.68, -7.20, 1.82, 1.54, 6.92, supp6,
2019-06-01,-10.19, 3.01, -6.24, 1.84, 1.54, 6.98, supp6,
2019-06-02,-9.47, 4.79, -5.65, 1.86, 1.54, 6.98, supp6,
2019-06-03,-10.07, 3.84, -5.24, 1.85, 1.54, 6.94, supp6,
2019-06-04,-8.49, 5.42, -6.70, 1.84, 1.53, 6.93, supp6,
2019-06-05,-10.03, 3.30, -5.98, 1.84, 1.54, 6.98, supp6,
2019-06-06,-10.36, 3.40, -1.89, 1.86, 1.57, 7.06, supp6,
2019-06-07,-9.83, 3.88, 1.78, 1.86, 1.54, 7.00, supp6,
2019-06-08,-8.90, 3.65, -7.50, 1.85, 1.55, 6.99, supp6,
2019-06-09,-8.73, 3.12, -10.79, 1.83, 1.54, 6.93, supp6,
2019-06-10,-8.46, 3.18, -12.20, 1.88, 1.57, 7.06, supp6,
2019-06-11,-9.26, 3.49, -8.74, 1.88, 1.57, 7.06, supp6,
2019-06-12,-9.76, 3.08, -5.96, 1.94, 1.61, 7.21, supp6,
2019-06-13,-10.21, 3.08, -5.97, 1.91, 1.58, 7.14, supp6,
2019-06-14,-9.74, 3.51, 0.05, 1.88, 1.57, 7.05, supp6,
2019-06-15,-9.84, 3.93, -0.87, 1.88, 1.57, 7.06, supp6,
2019-06-16,-9.66, 2.36, -4.66, 1.88, 1.58, 7.11, supp6,
2019-06-17,-10.02, 2.27, -2.00, 1.89, 1.58, 7.13, supp6,
2019-06-18,-8.90, 3.77, -0.88, 1.90, 1.59, 7.17, supp6,
2019-06-19,-9.48, 4.05, -4.84, 1.98, 1.64, 7.37, supp6,
2019-06-20,-7.81, 3.48, -3.50, 1.97, 1.63, 7.30, supp6,
2019-06-21,-9.96, 3.85, 4.77, 2.29, 1.88, 8.58, supp6,
2019-06-22,-7.83, 1.66, -0.18, 1.88, 1.58, 7.13, supp6,
2019-06-23,-9.97, 2.36, 3.74, 1.90, 1.58, 7.15, supp6,
2019-06-24,-9.60, 3.41, -2.70, 1.88, 1.57, 7.10, supp6,
2019-06-25,-8.63, 4.32, -1.06, 1.86, 1.57, 7.06, supp6,
2019-06-26,-8.63, 2.74, -5.30, 1.89, 1.57, 7.10, supp6,
2019-06-27,-10.34, 1.16, 1.20, 1.89, 1.57, 7.12, supp6,
2019-06-28,-9.32, 3.09, -1.63, 1.90, 1.58, 7.18, supp6,
2019-06-29,-8.93, 2.72, -11.81, 1.84, 1.54, 6.96, supp6,
2019-06-30,-10.72, 4.07, -10.20, 1.83, 1.54, 6.96, supp6,
2019-07-01,-9.51, 2.84, -4.34, 1.83, 1.53, 6.92, supp6,
2019-07-02,-8.94, 2.79, -2.85, 1.84, 1.53, 6.96, supp6,
2019-07-03,-9.72, 2.31, -1.55, 1.84, 1.54, 6.99, supp6,
2019-07-04,-8.60, 3.03, 2.35, 1.86, 1.54, 7.05, supp6,
2019-07-05,-8.97, 3.11, -8.23, 1.83, 1.54, 6.94, supp6,
2019-07-06,-8.74, 4.30, -2.60, 1.83, 1.53, 6.94, supp6,
2019-07-07,-8.16, 3.88, -0.18, 1.85, 1.54, 6.99, supp6,
2019-07-08,-8.97, 3.20, 6.03, 1.84, 1.54, 6.98, supp6,
2019-07-09,-8.81, 3.67, -0.64, 1.84, 1.54, 7.00, supp6,
2019-07-10,-9.00, 3.92, -0.17, 1.84, 1.54, 6.98, supp6,
2019-07-11,-8.62, 4.55, -0.49, 1.84, 1.55, 7.03, supp6,
2019-07-12,-8.41, 3.98, -0.55, 1.84, 1.54, 7.00, suppl,
2019-07-13,-7.93, 2.44, -2.62, 1.93, 1.61, 7.22, suppl,
2019-07-14,-6.52, 2.37, -6.29, 2.01, 1.59, 7.48, supp6,
2019-07-15,-8.45, 4.21, -0.37, 1.88, 1.56, 7.06, supp6,
2019-07-16,-9.39, 4.45, 3.57, 1.88, 1.56, 7.09, supp6,
2019-07-17,-7.88, 3.86, -1.58, 1.86, 1.58, 7.13, supp6,
2019-07-18,-8.16, 3.13, 1.84, 1.87, 1.58, 7.14, supp6,
2019-07-19,-7.13, 3.62, -0.46, 1.95, 1.60, 7.30, supp6,
2019-07-20,-7.47, 3.71, -1.37, 1.85, 1.54, 6.98, supp6,
2019-07-21,-8.35, 4.14, -0.81, 1.91, 1.59, 7.21, supp6,
2019-07-22,-8.79, 4.50, 2.17, 1.86, 1.58, 7.17, supp6,
2019-07-23,-7.93, 3.37, -0.98, 1.86, 1.60, 7.12, supp6,
2019-07-24,-9.29, 5.91, -0.71, 2.11, 2.01, 8.28, supp6,
2019-07-25,-7.44, 4.64, 3.06, 1.93, 1.64, 7.30, supp6,
2019-07-26,-8.81, 2.79, -2.52, 1.92, 1.64, 7.28, suppl,
2019-07-27,-7.87, 4.49, 10.70, 1.87, 1.57, 7.06, supp6,
2019-07-28,-7.96, 3.92, 0.28, 1.83, 1.53, 6.95, supp6,
2019-07-29,-9.33, 5.15, -2.04, 1.89, 1.56, 7.21, supp6,
2019-07-30,-8.58, 4.38, -3.48, 1.85, 1.54, 7.03, supp6,
2019-07-31,-9.09, 3.97, 1.60, 1.87, 1.60, 7.19, supp6,
2019-08-01,-8.75, 3.35, -5.35, 1.82, 1.53, 6.93, supp6,
2019-08-02,-8.22, 4.54, -1.20, 1.86, 1.58, 7.03, supp6,
2019-08-03,-9.31, 4.47, -1.30, 1.84, 1.53, 6.97, supp6,
2019-08-04,-8.69, 3.13, 3.40, 1.85, 1.54, 7.00, supp6,
2019-08-05,-8.34, 3.84, 2.26, 1.90, 1.55, 7.17, supp6,
2019-08-06,-8.74, 4.45, -1.26, 1.84, 1.54, 6.97, supp6,
2019-08-07,-9.21, 4.21, -1.23, 1.93, 1.58, 7.29, supp6,
2019-08-08,-6.95, 3.27, -12.77, 1.99, 1.68, 7.60, supp6,
2019-08-09,-8.60, 4.52, -5.15, 1.88, 1.61, 7.19, supp6,
2019-08-10,-9.86, 5.25, -6.56, 2.00, 1.68, 7.42, supp6,
2019-08-11,-10.88, 4.58, -0.53, 1.90, 1.59, 7.14, supp6,
2019-08-12,-9.05, 4.33, -2.92, 1.85, 1.54, 7.00, supp6,
2019-08-13,-8.44, 3.17, -3.29, 1.88, 1.57, 7.07, supp6,
2019-08-14,-8.65, 3.00, -6.95, 1.84, 1.53, 6.96, supp6,
2019-08-15,-9.60, 4.98, 4.69, 1.84, 1.53, 6.96, supp6,
2019-08-16,-10.18, 4.77, 2.59, 1.85, 1.57, 7.06, supp6,
2019-08-17,-9.93, 5.77, 1.29, 1.83, 1.54, 7.01, supp6,
2019-08-18,-9.49, 4.54, 3.19, 1.83, 1.53, 6.96, supp6,
2019-08-19,-8.54, 3.68, 2.71, 1.84, 1.54, 6.99, supp6,
2019-08-20,-9.06, 5.39, -1.43, 1.83, 1.54, 6.97, supp6,
2019-08-21,-9.55, 4.92, 3.44, 1.82, 1.53, 6.93, supp6,
2019-08-22,-9.58, 3.72, 3.36, 1.83, 1.54, 6.96, supp6,
2019-08-23,-9.49, 4.08, 5.04, 1.95, 1.68, 7.48, supp6,
2019-08-24,-9.68, 4.21, 1.54, 1.89, 1.59, 7.15, supp6,
2019-08-25,-8.84, 4.82, -1.90, 1.84, 1.54, 7.00, supp6,
2019-08-26,-10.27, 4.58, -0.31, 1.83, 1.54, 6.95, supp6,
2019-08-27,-7.58, 4.26, 7.68, 1.89, 1.58, 7.32, supp6,
2019-08-28,-7.96, 4.29, 0.56, 1.88, 1.57, 7.10, supp6,
2019-08-29,-9.26, 3.95, 0.08, 1.90, 1.54, 7.15, supp6,
2019-08-30,-8.63, 5.00, 3.02, 1.92, 1.55, 7.22, supp6,
2019-08-31,-10.18, 4.37, 0.02, 1.82, 1.53, 6.92, supp6,
2019-09-01,-9.78, 4.06, 5.10, 1.83, 1.54, 6.96, supp6,
2019-09-02,-6.79, -0.39, 13.04, 1.90, 1.56, 7.23, supp6,
2019-09-03,-9.06, 4.12, 0.88, 1.84, 1.53, 7.00, supp6,
2019-09-04,-10.99, 3.73, -5.94, 1.86, 1.56, 7.13, supp6,
2019-09-05,-8.84, 3.73, -3.35, 1.96, 1.72, 7.64, supp6,
2019-09-06,-11.59, 5.23, -7.60, 1.86, 1.59, 7.09, supp6,
2019-09-07,-10.16, 4.32, -5.08, 1.85, 1.55, 7.04, supp6,
2019-09-08,-8.89, 4.61, -0.29, 1.86, 1.54, 7.02, supp6,
2019-09-09,-9.48, 4.26, 2.41, 1.90, 1.62, 7.25, supp6,
2019-09-10,-10.11, 5.29, 2.86, 1.87, 1.57, 7.10, supp6,
2019-09-11,-10.30, 4.08, -0.71, 1.83, 1.54, 6.96, supp6,
2019-09-12,-9.66, 4.14, -0.32, 1.84, 1.55, 7.01, supp6,
2019-09-13,-10.01, 4.10, -3.25, 1.83, 1.54, 6.95, supp6,
2019-09-14,-8.91, 4.49, -3.17, 1.83, 1.55, 6.98, supp6,
2019-09-15,-9.83, 4.90, -2.32, 1.85, 1.55, 7.06, supp6,
2019-09-16,-9.81, 4.19, -2.61, 1.84, 1.55, 7.03, supp6,
2019-09-17,-11.02, 6.04, 2.87, 1.85, 1.57, 7.06, supp6,
2019-09-18,-9.62, 5.78, -1.65, 1.83, 1.54, 6.99, supp6,
2019-09-19,-10.42, 4.84, -2.25, 1.83, 1.54, 6.98, supp6,
2019-09-20,-9.95, 5.29, 4.01, 1.95, 1.57, 7.26, supp6,
2019-09-21,-9.16, 4.68, -1.84, 1.94, 1.57, 7.25, supp6,
2019-09-22,-9.09, 4.72, -0.54, 1.83, 1.53, 6.94, supp6,
2019-09-23,-8.65, 2.55, -2.42, 1.83, 1.55, 6.99, supp6,
2019-09-24,-9.66, 4.31, -1.37, 1.82, 1.55, 6.96, supp6,
2019-09-25,-8.50, 3.95, 3.39, 1.83, 1.54, 6.96, supp6,
2019-09-26,-10.32, 4.68, 3.04, 1.85, 1.54, 7.00, supp6,
2019-09-27,-9.46, 4.43, 4.38, 1.83, 1.53, 6.92, supp6,
2019-09-28,-10.24, 2.45, 4.63, 1.92, 1.58, 7.38, supp6,
2019-09-29,-10.17, 5.35, 1.57, 1.91, 1.61, 7.36, supp6,
2019-09-30,-9.46, 4.73, 1.65, 1.83, 1.54, 6.99, supp6,
2019-10-01,-9.55, 5.09, 1.36, 1.86, 1.57, 7.13, supp6,
2019-10-02,-8.97, 4.97, -2.56, 1.87, 1.61, 7.26, supp6,
2019-10-03,-8.51, 4.61, -4.33, 1.92, 1.69, 7.52, supp6,
2019-10-04,-8.83, 4.81, -5.66, 1.85, 1.58, 7.14, supp6,
2019-10-05,-9.46, 4.84, -2.89, 1.82, 1.54, 6.97, supp6,
2019-10-06,-8.91, 5.16, -1.33, 1.74, 1.51, 7.12, supp6,
2019-10-07,-8.80, 5.19, -1.58, 1.85, 1.63, 7.71, supp6,
2019-10-08,-7.85, 4.77, -3.35, 1.76, 1.55, 7.25, supp6,
2019-10-09,-9.80, 6.42, 3.48, 1.78, 1.55, 7.30, supp6,
2019-10-10,-9.30, 5.68, 7.44, 1.79, 1.61, 7.48, supp6,
2019-10-11,-8.92, 5.19, -0.90, 1.77, 1.56, 7.31, supp6,
2019-10-12,-9.39, 5.61, 0.72, 1.78, 1.59, 7.37, supp6,
2019-10-13,-9.50, 5.45, 4.27, 1.81, 1.60, 7.51, supp6,
2019-10-14,-8.86, 4.94, 1.77, 1.77, 1.56, 7.30, supp6,
2019-10-15,-8.81, 5.08, -3.79, 1.77, 1.56, 7.30, supp6,
2019-10-16,-9.07, 5.77, -3.54, 1.77, 1.55, 7.28, supp6,
2019-10-17,-7.59, 4.91, 0.09, 1.77, 1.54, 7.25, supp6,
2019-10-18,-10.15, 7.06, 2.66, 1.90, 1.71, 7.80, supp6,
2019-10-19,-9.35, 5.05, 3.80, 1.77, 1.55, 7.30, supp6,
2019-10-20,-8.21, 5.49, 4.60, 1.76, 1.54, 7.22, supp6,
2019-10-21,-8.01, 4.80, 1.70, 1.77, 1.55, 7.27, supp6,
2019-10-22,-8.66, 4.67, -0.85, 1.77, 1.54, 7.23, supp6,
2019-10-23,-8.79, 4.62, -1.17, 1.77, 1.54, 7.22, supp6,
2019-10-24,-7.56, 5.22, 3.37, 1.80, 1.63, 7.54, supp6,
2019-10-25,-9.08, 4.28, 0.88, 1.76, 1.55, 7.23, supp6,
2019-10-26,-8.67, 4.96, 3.42, 1.77, 1.55, 7.23, supp6,
2019-10-27,-8.43, 5.58, 5.10, 1.77, 1.54, 7.22, supp6,
2019-10-28,-8.37, 5.91, -0.56, 1.77, 1.55, 7.25, supp6,
2019-10-29,-9.88, 4.07, 1.49, 1.77, 1.57, 7.24, supp6,
2019-10-30,-8.03, 5.30, -0.36, 1.80, 1.59, 7.44, supp6,
2019-10-31,-7.95, 5.03, -4.72, 1.79, 1.59, 7.33, supp6,
2019-11-01,-9.14, 4.46, -1.59, 1.80, 1.60, 7.40, supp6,
2019-11-02,-9.18, 4.27, -5.92, 1.77, 1.55, 7.24, supp6,
2019-11-03,-9.53, 5.27, 2.23, 1.77, 1.55, 7.25, supp6,
2019-11-04,-8.92, 4.27, 0.40, 1.79, 1.60, 7.44, supp6,
2019-11-05,-7.67, 4.30, 1.77, 1.83, 1.62, 7.73, supp6,
2019-11-06,-9.16, 5.10, -4.36, 1.77, 1.56, 7.29, supp6,
2019-11-07,-9.04, 4.58, -3.21, 1.77, 1.55, 7.26, supp6,
2019-11-08,-9.19, 4.54, -5.67, 1.77, 1.55, 7.26, supp6,
2019-11-09,-8.37, 5.38, -2.45, 1.76, 1.54, 7.19, supp6,
2019-11-10,-8.98, 4.57, -0.61, 1.79, 1.60, 7.44, supp6,
2019-11-11,-9.73, 4.17, -2.89, 1.76, 1.54, 7.21, supp6,
2019-11-12,-7.47, 5.24, -3.13, 1.77, 1.56, 7.27, supp6,
2019-11-13,-8.01, 5.19, 0.09, 1.78, 1.60, 7.42, supp6,
2019-11-14,-8.86, 4.72, 2.18, 1.77, 1.54, 7.23, supp6,
2019-11-15,-8.85, 4.62, 1.43, 1.81, 1.55, 7.37, supp6,
2019-11-16,-9.77, 4.48, -2.28, 1.81, 1.62, 7.64, supp6,
2019-11-17,-7.49, 5.12, -0.71, 1.79, 1.59, 7.38, supp6,
2019-11-18,-7.59, 4.60, 3.79, 1.77, 1.55, 7.24, supp6,
2019-11-19,-8.12, 5.16, 11.72, 1.79, 1.56, 7.33, supp6,
2019-11-20,-9.57, 3.66, 12.24, 1.79, 1.56, 7.38, supp6,
2019-11-21,-9.33, 4.40, 2.32, 1.84, 1.65, 7.63, supp6,
2019-11-22,-9.21, 5.11, 1.64, 1.77, 1.56, 7.33, supp6,
2019-11-23,-8.74, 5.35, 3.76, 1.77, 1.55, 7.28, supp6,
2019-11-24,-9.05, 5.55, 1.58, 1.77, 1.55, 7.28, supp6,
2019-11-25,-8.81, 5.30, 5.12, 1.77, 1.55, 7.26, supp6,
2019-11-26,-10.38, 5.24, 2.78, 1.77, 1.55, 7.24, supp6,
2019-11-27,-8.32, 5.07, 0.03, 1.89, 1.65, 7.79, supp6,
2019-11-28,-9.12, 5.21, 1.84, 1.79, 1.57, 7.40, supp6,
2019-11-29,-9.12, 4.52, 5.62, 1.79, 1.55, 7.28, supp6,
2019-11-30,-8.41, 5.76, 0.36, 1.79, 1.55, 7.28, supp6,
2019-12-01,-8.86, 4.91, 0.26, 1.78, 1.54, 7.20, supp6,
2019-12-02,-8.11, 5.17, 3.83, 1.76, 1.54, 7.19, supp6,
2019-12-03,-8.27, 5.10, 1.84, 1.80, 1.63, 7.57, supp6,
2019-12-04,-7.54, 4.90, -0.64, 1.78, 1.56, 7.39, supp6,
2019-12-05,-8.71, 5.64, 1.43, 1.77, 1.55, 7.24, supp6,
2019-12-06,-8.52, 4.85, -9.06, 1.78, 1.55, 7.22, supp6,
2019-12-07,-8.09, 5.35, -7.90, 1.79, 1.57, 7.39, supp6,
2019-12-08,-8.43, 4.10, 4.27, 1.77, 1.56, 7.27, supp6,
2019-12-09,-8.23, 3.52, -3.03, 1.88, 1.71, 7.94, supp6,
2019-12-10,-8.32, 4.99, -6.70, 1.76, 1.55, 7.21, supp6,
2019-12-11,-8.36, 4.83, -9.06, 1.78, 1.56, 7.30, supp6,
2019-12-12,-7.92, 4.62, -8.17, 1.77, 1.56, 7.27, supp6,
2019-12-13,-7.79, 4.62, -10.20, 1.75, 1.55, 7.20, supp6,
2019-12-14,-8.71, 0.11, -2.09, 1.88, 1.64, 7.63, supp6,
2019-12-15,-8.06, 4.50, -0.36, 1.82, 1.61, 7.57, supp6,
2019-12-16,-9.23, 3.77, -2.99, 1.76, 1.54, 7.18, supp6,
2019-12-17,-8.51, 5.16, -7.87, 1.76, 1.55, 7.21, supp6,
2019-12-18,-7.97, 5.21, -1.82, 1.75, 1.55, 7.19, supp6,
2019-12-19,-7.22, 4.85, -2.06, 1.76, 1.57, 7.29, supp6,
2019-12-20,-7.87, 4.66, -8.25, 1.78, 1.56, 7.30, supp6,
2019-12-21,-8.02, 4.99, -6.42, 1.83, 1.61, 7.61, supp6,
2019-12-22,-7.53, 4.65, -1.30, 1.76, 1.55, 7.20, supp6,
2019-12-23,-7.86, 4.87, -0.22, 1.78, 1.56, 7.29, supp6,
2019-12-24,-7.85, 4.17, -6.20, 1.77, 1.55, 7.23, supp6,
2019-12-25,-7.61, 5.59, 1.88, 1.76, 1.55, 7.20, supp6,
2019-12-26,-7.41, 4.23, -1.19, 1.77, 1.55, 7.21, supp6,
2019-12-27,-9.26, 3.42, 7.89, 1.85, 1.63, 7.63, supp6,
2019-12-28,-7.99, 5.59, -1.16, 1.77, 1.55, 7.21, supp6,
2019-12-29,-7.98, 4.62, -2.09, 1.77, 1.54, 7.20, supp6,
2019-12-30,-7.45, 5.36, -1.71, 1.77, 1.55, 7.21, supp6,
2019-12-31,-7.18, 4.84, -1.03, 1.76, 1.54, 7.18, supp6,
2020-01-01,-6.96, 5.10, 1.78, 1.77, 1.54, 7.21, supp6,
2020-01-02,-7.69, 5.39, 0.33, 1.80, 1.62, 7.48, supp6,
2020-01-03,-7.61, 5.90, -6.53, 1.80, 1.58, 7.37, supp6,
2020-01-04,-8.00, 6.28, -4.74, 1.80, 1.58, 7.33, supp6,
2020-01-05,-7.30, 6.26, -8.49, 1.83, 1.59, 7.34, supp6,
2020-01-06,-6.64, 5.20, -11.44, 1.83, 1.58, 7.32, supp6,
2020-01-07,-6.77, 5.78, -10.96, 1.83, 1.58, 7.33, supp6,
2020-01-08,-7.38, 5.78, -3.97, 1.83, 1.62, 7.60, supp6,
2020-01-09,-7.80, 4.37, -0.70, 1.82, 1.56, 7.34, supp6,
2020-01-10,-8.31, 5.94, -3.90, 1.82, 1.56, 7.36, supp6,
2020-01-11,-7.38, 5.31, -4.81, 1.77, 1.55, 7.20, supp6,
2020-01-12,-7.86, 5.57, -4.85, 1.76, 1.55, 7.15, supp6,
2020-01-13,-7.24, 5.75, -5.68, 1.76, 1.55, 7.17, supp6,
2020-01-14,-7.40, 5.74, -4.36, 1.79, 1.59, 7.45, supp6,
2020-01-15,-7.95, 5.40, 0.51, 1.75, 1.52, 7.12, supp6,
2020-01-16,-7.45, 4.59, -4.54, 1.81, 1.57, 7.22, supp6,
2020-01-17,-7.21, 7.07, -5.41, 1.83, 1.58, 7.30, supp6,
2020-01-18,-8.16, 5.75, -5.88, 1.74, 1.52, 7.10, supp6,
2020-01-19,-7.15, 6.21, -8.36, 1.74, 1.53, 7.12, supp6,
2020-01-20,-7.57, 5.34, -7.00, 1.82, 1.60, 7.46, supp6,
2020-01-21,-7.05, 4.24, -4.95, 1.75, 1.52, 7.12, supp6,
2020-01-22,-7.75, 5.17, -3.22, 1.75, 1.52, 7.11, supp6,
2020-01-23,-7.87, 5.25, -2.96, 1.74, 1.52, 7.08, supp6,
2020-01-24,-7.53, 5.33, 1.15, 1.75, 1.53, 7.11, supp6,
2020-01-25,-8.03, 6.14, -3.00, 1.76, 1.55, 7.26, supp6,
2020-01-26,-7.48, 5.32, -1.20, 1.79, 1.56, 7.26, supp6,
2020-01-27,-8.67, 7.92, 1.84, 1.74, 1.53, 7.12, supp6,
2020-01-28,-7.83, 5.61, 0.06, 1.75, 1.52, 7.09, supp6,
2020-01-29,-8.33, 7.07, 3.04, 1.74, 1.53, 7.10, supp6,
2020-01-30,-6.87, 6.81, -3.15, 1.74, 1.53, 7.14, supp6,
