PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC08
Station name,COLLBRAN
Begin Date, 2009-06-09
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.2357164227 North Latitude, -107.9776557879 East Longitude, 1834.94031 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-21,-8.63, -6.19, -6.15, 2.05, 1.70, 8.13, suppf,
2020-08-22,-9.58, -3.52, -2.65, 2.06, 1.68, 8.00, suppf,
2020-08-23,-10.57, -4.19, -11.03, 2.02, 1.65, 7.80, suppf,
2020-08-24,-10.19, -4.58, -5.75, 2.07, 1.66, 7.94, suppf,
2020-08-25,-9.22, -3.37, -11.62, 2.10, 1.67, 7.96, suppf,
2020-08-26,-9.74, -3.58, -9.00, 2.04, 1.64, 7.90, suppf,
2020-08-27,-8.64, -2.67, -9.99, 2.01, 1.63, 7.75, suppf,
2020-08-28,-10.56, -3.43, -9.84, 2.13, 1.73, 8.32, suppf,
2020-08-29,-9.10, -3.31, -2.73, 2.09, 1.72, 8.22, suppf,
2020-08-30,-10.16, -3.18, -4.87, 2.10, 1.69, 8.11, suppf,
2020-08-31,-9.84, -3.90, -3.82, 2.09, 1.67, 8.00, suppf,
2020-09-01,-8.13, -4.22, -6.86, 2.14, 1.75, 8.51, suppf,
2020-09-02,-9.21, -4.41, -1.24, 2.12, 1.72, 8.25, suppf,
2020-09-03,-10.65, -3.23, -12.35, 2.24, 1.81, 8.50, suppf,
2020-09-04,-9.51, -3.96, -13.44, 2.24, 1.85, 8.70, suppf,
2020-09-11,-4.41, -112.51, -50.84, 271.51, 66.96, 99.76, suppf,
2020-09-12,-6.51, -2.48, -2.16, 5.50, 3.71, 18.73, suppf,
2020-09-13,-7.93, -4.47, -15.93, 3.33, 2.40, 12.88, suppf,
2020-09-14,-10.57, -3.18, -14.68, 1.88, 1.51, 7.26, suppf,
2020-09-15,-10.26, -2.66, -15.74, 2.03, 1.58, 7.70, suppf,
2020-09-16,-9.51, -3.02, -12.54, 2.05, 1.58, 7.79, suppf,
2020-09-17,-9.62, -3.54, -14.58, 1.98, 1.57, 7.65, suppf,
2020-09-18,-9.50, -2.79, -12.43, 1.96, 1.57, 7.67, suppf,
2020-09-19,-10.53, -3.15, -9.47, 1.93, 1.54, 7.48, suppf,
2020-09-20,-9.82, -3.13, -13.34, 1.97, 1.56, 7.55, suppf,
2020-09-21,-9.19, -3.27, -11.45, 1.90, 1.53, 7.36, suppf,
2020-09-22,-8.16, -2.99, -11.24, 2.00, 1.56, 7.56, suppf,
2020-09-23,-8.69, -2.64, -16.87, 1.98, 1.55, 7.49, suppf,
2020-09-24,-9.67, -2.69, -7.31, 1.89, 1.51, 7.24, suppf,
2020-09-25,-8.81, -1.68, -6.98, 2.89, 2.20, 11.28, suppf,
2020-09-26,-10.29, -3.86, -3.58, 1.90, 1.51, 7.29, suppf,
2020-09-27,-8.39, -2.77, -7.70, 1.92, 1.51, 7.32, suppf,
2020-09-28,-10.71, -3.34, -5.62, 1.90, 1.52, 7.30, suppf,
2020-09-29,-9.78, -3.26, -9.56, 1.88, 1.51, 7.25, suppf,
2020-09-30,-10.05, -3.82, -9.80, 1.90, 1.52, 7.28, suppf,
2020-10-01,-9.63, -3.59, -9.10, 1.93, 1.54, 7.43, suppf,
2020-10-02,-8.76, -3.01, -14.76, 1.93, 1.51, 7.32, suppf,
2020-10-03,-10.02, -2.75, -7.87, 1.90, 1.48, 7.19, suppf,
2020-10-04,-9.94, -2.44, -11.33, 1.32, 1.04, 4.99, suppf,
2020-10-05,-10.55, -3.16, -10.26, 1.33, 1.04, 5.05, suppf,
2020-10-06,-10.31, -3.46, -9.06, 1.40, 1.10, 5.27, suppf,
2020-10-07,-11.10, -4.04, 0.06, 2.87, 2.15, 9.89, suppf,
2020-10-08,-10.02, -3.33, -9.30, 1.37, 1.07, 5.17, suppf,
2020-10-09,-9.62, -3.21, -3.75, 1.34, 1.04, 5.03, suppf,
2020-10-10,-10.32, -3.81, -5.03, 1.35, 1.06, 5.14, suppf,
2020-10-11,-9.41, -3.44, -0.90, 1.33, 1.03, 4.99, suppf,
2020-10-12,-8.45, -4.13, -3.25, 1.36, 1.06, 5.13, suppf,
2020-10-13,-10.39, -2.98, -7.37, 1.32, 1.03, 4.96, suppf,
2020-10-14,-11.35, -4.55, -0.46, 1.36, 1.06, 5.11, suppf,
2020-10-15,-9.74, -4.92, -10.25, 1.41, 1.10, 5.34, suppf,
2020-10-16,-10.70, -3.41, -11.87, 1.40, 1.09, 5.27, suppf,
2020-10-17,-10.64, -3.14, -12.66, 1.48, 1.12, 5.43, suppf,
2020-10-18,-9.65, -3.56, -12.44, 1.41, 1.11, 5.39, suppf,
2020-10-19,-10.67, -3.81, -6.46, 1.86, 1.39, 6.86, suppf,
2020-10-20,-10.31, -3.19, -6.99, 1.43, 1.14, 5.44, suppf,
2020-10-21,-10.89, -3.88, -6.27, 1.40, 1.09, 5.24, suppf,
2020-10-22,-9.99, -3.40, -8.93, 1.50, 1.11, 5.34, suppf,
2020-10-23,-8.85, -3.14, -7.29, 1.39, 1.05, 5.09, suppf,
2020-10-24,-12.29, -3.06, -5.22, 1.42, 1.12, 5.43, suppf,
2020-10-25,-10.06, -3.04, -3.51, 1.97, 1.49, 7.20, suppf,
2020-10-26,-9.03, -2.96, -13.19, 2.44, 1.93, 9.05, suppf,
2020-10-27,-7.93, -0.21, -11.55, 2.43, 1.92, 9.28, suppf,
2020-10-28,-13.19, -2.73, -7.68, 3.16, 2.36, 11.62, suppf,
2020-10-29,-10.58, -1.14, -8.16, 2.92, 2.06, 9.83, suppf,
2020-10-30,-10.74, -0.70, -10.52, 2.18, 1.64, 8.18, suppf,
2020-10-31,-9.99, -1.04, -7.38, 2.10, 1.57, 7.60, suppf,
2020-11-01,-10.83, -1.89, -13.36, 2.03, 1.60, 7.83, suppf,
2020-11-02,-10.60, -0.66, -11.84, 2.03, 1.56, 7.47, suppf,
2020-11-03,-10.61, -1.32, -6.99, 2.11, 1.60, 7.89, suppf,
2020-11-04,-11.53, -0.91, -7.23, 2.20, 1.63, 7.85, suppf,
2020-11-05,-10.48, -0.12, -9.57, 2.04, 1.62, 7.92, suppf,
2020-11-06,-12.45, 0.21, -2.35, 1.97, 1.55, 7.46, suppf,
2020-11-07,-3.96, -0.38, 17.75, 2.01, 1.57, 7.64, suppf,
2020-11-08,-11.40, -0.84, 9.58, 2.06, 1.57, 7.55, suppf,
2020-11-09,-10.70, -0.69, 6.89, 2.11, 1.68, 7.97, suppf,
2020-11-10,-10.57, -0.18, -1.05, 2.24, 1.78, 8.82, suppf,
2020-11-11,-10.05, -0.97, -0.89, 2.13, 1.69, 7.99, suppf,
2020-11-12,-11.01, -0.34, -4.83, 2.03, 1.61, 7.71, suppf,
2020-11-13,-11.18, 0.25, -0.42, 2.07, 1.64, 7.79, suppf,
2020-11-14,-11.99, -0.87, -5.58, 1.98, 1.57, 7.69, suppf,
2020-11-15,-11.21, -0.20, -2.39, 1.90, 1.51, 7.28, suppf,
2020-11-16,-10.45, 0.28, -2.72, 2.06, 1.64, 7.92, suppf,
2020-11-17,-10.41, 0.27, -2.74, 2.13, 1.69, 8.14, suppf,
2020-11-18,-11.37, 0.34, 4.52, 2.07, 1.67, 7.94, suppf,
2020-11-19,-10.51, 2.41, 2.14, 1.96, 1.56, 7.53, suppf,
2020-11-20,-10.56, 0.26, -12.87, 2.27, 1.85, 8.75, suppf,
2020-11-21,-10.13, 1.23, -9.08, 2.00, 1.58, 7.77, suppf,
2020-11-22,-9.87, 0.63, -5.44, 1.94, 1.52, 7.42, suppf,
2020-11-23,-8.38, 0.67, -2.23, 2.97, 2.31, 11.21, suppf,
2020-11-24,-10.33, 1.32, -1.31, 1.95, 1.58, 7.50, suppf,
2020-11-25,-10.66, 0.22, 0.39, 2.12, 1.68, 8.08, suppf,
2020-11-26,-10.59, 0.27, -2.12, 2.01, 1.59, 7.74, suppf,
2020-11-27,-9.58, 1.23, -3.35, 1.98, 1.57, 7.64, suppf,
2020-11-28,-10.89, 0.22, -1.61, 2.31, 1.78, 8.74, suppf,
2020-11-29,-10.73, 0.30, -6.78, 2.07, 1.60, 7.84, suppf,
2020-11-30,-10.51, 0.45, -3.11, 1.98, 1.54, 7.51, suppf,
2020-12-01,-10.18, 0.29, -2.67, 1.97, 1.55, 7.51, suppf,
2020-12-02,-10.10, 0.35, -9.24, 1.98, 1.55, 7.59, suppf,
2020-12-03,-9.60, 0.00, -6.32, 2.15, 1.70, 8.37, suppf,
2020-12-04,-9.71, 0.39, -10.62, 2.02, 1.58, 7.65, suppf,
2020-12-05,-9.47, 0.96, -9.93, 1.95, 1.54, 7.45, suppf,
2020-12-06,-9.62, 1.38, -4.76, 2.02, 1.61, 7.88, suppf,
2020-12-07,-9.76, 0.96, -8.81, 2.12, 1.67, 8.20, suppf,
2020-12-08,-9.55, -0.46, -4.15, 2.12, 1.71, 8.01, suppf,
2020-12-09,-10.04, -0.46, -5.21, 2.00, 1.60, 7.78, suppf,
2020-12-10,-9.26, 0.48, -5.68, 2.05, 1.62, 7.74, suppf,
2020-12-11,-9.72, 0.16, -1.57, 1.97, 1.57, 7.52, suppf,
2020-12-12,-9.94, 1.39, -0.38, 2.02, 1.59, 7.72, suppf,
2020-12-13,-9.18, -0.21, -3.88, 2.02, 1.57, 7.54, suppf,
2020-12-14,-9.72, -0.92, -5.92, 2.52, 2.01, 9.66, suppf,
2020-12-15,-9.86, 1.21, -10.34, 2.07, 1.60, 7.67, suppf,
2020-12-16,-9.87, 0.19, -4.16, 1.97, 1.54, 7.42, suppf,
2020-12-17,-9.47, 1.54, -1.86, 2.19, 1.76, 8.45, suppf,
2020-12-18,-10.10, 1.09, -10.23, 2.10, 1.64, 8.00, suppf,
2020-12-19,-9.60, -0.22, -4.77, 2.03, 1.62, 7.82, suppf,
2020-12-20,-10.09, -0.28, -3.00, 1.91, 1.49, 7.21, suppf,
2020-12-21,-9.86, 0.77, -6.27, 1.98, 1.55, 7.51, suppf,
2020-12-22,-9.11, 1.89, -1.01, 1.96, 1.52, 7.46, suppf,
2020-12-23,-9.83, 0.22, -5.95, 2.28, 1.78, 8.48, suppf,
2020-12-24,-9.64, -0.58, -8.14, 2.22, 1.75, 8.51, suppf,
2020-12-25,-9.38, 0.04, -6.81, 1.93, 1.54, 7.36, suppf,
2020-12-26,-9.27, -0.23, -7.18, 1.90, 1.49, 7.26, suppf,
2020-12-27,-9.23, 0.44, -3.04, 1.96, 1.51, 7.34, suppf,
2020-12-28,-8.32, 1.07, -8.40, 1.89, 1.47, 7.09, suppf,
2020-12-29,-9.55, 0.85, -6.24, 1.95, 1.52, 7.43, suppf,
2020-12-30,-10.09, 0.08, -3.68, 1.89, 1.49, 7.20, suppf,
2020-12-31,-11.00, 0.11, 1.19, 1.92, 1.53, 7.44, suppf,
2021-01-01,-10.13, 0.32, -4.47, 1.99, 1.58, 7.51, suppf,
2021-01-02,-10.07, -0.47, 0.09, 1.93, 1.53, 7.37, suppf,
2021-01-03,-10.75, -0.07, 3.70, 1.93, 1.56, 7.50, suppf,
2021-01-04,-10.62, 0.65, -3.34, 1.93, 1.54, 7.39, suppf,
2021-01-05,-11.67, 0.50, -5.07, 2.02, 1.61, 7.73, suppf,
2021-01-06,-10.84, -0.62, -1.60, 1.93, 1.52, 7.47, suppf,
2021-01-07,-10.65, -0.19, -5.07, 1.96, 1.56, 7.43, suppf,
2021-01-08,-10.78, -0.14, -6.43, 2.00, 1.58, 7.66, suppf,
2021-01-09,-10.79, -0.54, -4.55, 1.95, 1.54, 7.40, suppf,
2021-01-10,-11.08, -0.25, -7.08, 2.18, 1.73, 8.17, suppf,
2021-01-11,-11.48, -0.89, -10.35, 1.88, 1.49, 7.21, suppf,
2021-01-12,-11.52, -0.83, -6.87, 2.23, 1.76, 8.54, suppf,
2021-01-13,-11.81, -1.60, 0.59, 2.11, 1.69, 8.21, suppf,
2021-01-14,-12.90, -2.10, -2.72, 1.98, 1.56, 7.70, suppf,
2021-01-15,-12.12, -2.45, -3.39, 2.06, 1.66, 7.89, suppf,
2021-01-16,-11.99, -1.82, -2.23, 2.14, 1.63, 7.91, suppf,
2021-01-17,-11.79, -1.85, -4.06, 1.88, 1.48, 7.14, suppf,
2021-01-18,-11.21, -1.24, -2.31, 1.99, 1.58, 7.64, suppf,
2021-01-19,-12.05, -0.05, -4.89, 2.06, 1.58, 7.67, suppf,
2021-01-20,-11.26, -0.79, -4.71, 2.11, 1.73, 8.27, suppf,
2021-01-21,-11.08, -1.73, -2.36, 1.90, 1.56, 7.40, suppf,
2021-01-22,-12.05, -0.89, 0.70, 1.99, 1.55, 7.54, suppf,
2021-01-23,-12.51, -0.27, -7.53, 2.40, 1.90, 9.06, suppf,
2021-01-24,-11.43, -0.03, -2.38, 2.07, 1.69, 7.98, suppf,
2021-01-25,-12.79, -0.15, 2.27, 1.93, 1.53, 7.34, suppf,
2021-01-26,-10.76, 0.25, -2.01, 2.26, 1.76, 8.44, suppf,
2021-01-27,-11.10, -0.07, -7.09, 2.08, 1.65, 8.04, suppf,
2021-01-28,-11.60, -0.18, -11.29, 2.28, 1.87, 9.19, suppf,
2021-01-29,-10.73, 1.17, 3.42, 2.11, 1.65, 7.91, suppf,
2021-01-30,-13.39, -1.06, 2.98, 2.52, 1.99, 9.62, suppf,
2021-01-31,-11.56, -0.00, -9.43, 1.90, 1.50, 7.29, suppf,
2021-02-01,-11.98, 0.87, -6.89, 1.92, 1.54, 7.47, suppf,
2021-02-02,-12.39, 0.28, -9.05, 2.13, 1.67, 8.30, suppf,
2021-02-03,-11.69, 1.51, -7.29, 2.04, 1.68, 8.04, suppf,
2021-02-04,-10.18, 1.35, -10.14, 1.95, 1.58, 7.58, suppf,
2021-02-05,-11.01, 0.89, 4.96, 2.23, 1.80, 8.95, suppf,
2021-02-06,-8.76, 1.22, -2.80, 1.90, 1.56, 7.35, suppf,
2021-02-07,-10.49, -0.19, -2.14, 1.91, 1.52, 7.21, suppf,
2021-02-08,-9.48, 0.87, -3.82, 2.17, 1.75, 8.40, suppf,
2021-02-09,-8.87, 0.42, -5.00, 2.00, 1.55, 7.63, suppf,
2021-02-10,-8.82, 1.85, -6.04, 2.15, 1.66, 8.02, suppf,
2021-02-11,-9.63, 1.71, -5.40, 2.03, 1.63, 7.92, suppf,
2021-02-12,-7.66, 2.47, -6.69, 1.92, 1.53, 7.40, suppf,
2021-02-13,-7.93, 1.59, -5.29, 1.94, 1.54, 7.38, suppf,
2021-02-14,-7.45, 1.37, -2.05, 1.93, 1.52, 7.46, suppf,
2021-02-15,-8.75, 2.64, 0.12, 1.91, 1.50, 7.22, suppf,
2021-02-16,-8.18, 1.31, -1.70, 1.87, 1.48, 7.13, suppf,
2021-02-17,-4.45, 7.72, -1.88, 1.91, 1.55, 7.50, suppf,
2021-02-18,-10.84, 3.60, -9.85, 2.11, 1.61, 7.94, suppf,
2021-02-19,-11.14, 2.12, -8.66, 2.18, 1.67, 7.98, suppf,
2021-02-20,-8.40, 2.97, -0.03, 1.86, 1.46, 7.05, suppf,
2021-02-21,-7.02, 1.47, 0.04, 1.94, 1.52, 7.36, suppf,
2021-02-22,-7.78, 1.75, -6.25, 2.17, 1.72, 8.14, suppf,
2021-02-23,-8.63, 1.57, -4.00, 1.91, 1.52, 7.31, suppf,
2021-02-24,-8.61, 1.79, -4.79, 2.30, 1.79, 8.65, suppf,
2021-02-25,-7.11, 1.77, -10.25, 1.95, 1.56, 7.36, suppf,
2021-02-26,-7.33, 1.60, -2.20, 1.90, 1.54, 7.26, suppf,
2021-02-27,-7.30, 1.59, 0.09, 2.15, 1.69, 8.24, suppf,
2021-02-28,-6.08, 0.78, -3.06, 2.02, 1.66, 8.04, suppf,
2021-03-01,-7.17, 1.63, -6.69, 2.57, 1.95, 9.36, suppf,
2021-03-02,-5.73, 1.41, -4.43, 1.98, 1.54, 7.65, suppf,
2021-03-03,-5.88, 2.14, -6.03, 2.02, 1.63, 7.90, suppf,
2021-03-04,-5.97, 0.70, 0.24, 1.94, 1.57, 7.57, suppf,
2021-03-05,-5.28, 1.99, -14.73, 2.01, 1.56, 7.80, suppf,
2021-03-06,-5.29, 0.79, -12.17, 1.96, 1.55, 7.77, suppf,
2021-03-07,-6.10, 1.32, -11.01, 1.98, 1.56, 7.73, suppf,
2021-03-08,-5.34, 2.08, -9.10, 2.09, 1.60, 7.83, suppf,
2021-03-09,-6.19, 1.51, -2.77, 1.92, 1.52, 7.36, suppf,
2021-03-10,-5.04, 2.59, -10.11, 1.98, 1.58, 7.66, suppf,
2021-03-11,-4.64, 0.89, -3.86, 2.00, 1.59, 7.57, suppf,
2021-03-12,-7.14, 1.41, -10.00, 1.98, 1.62, 7.70, suppf,
2021-03-13,-5.53, 1.25, -5.57, 1.92, 1.53, 7.39, suppf,
2021-03-14,-5.28, 1.07, -10.56, 1.98, 1.60, 7.65, suppf,
2021-03-15,-6.73, 2.55, -3.68, 1.86, 1.50, 7.19, suppf,
2021-03-16,-6.54, 1.93, -4.17, 2.03, 1.60, 7.64, suppf,
2021-03-17,-6.09, 1.37, -11.15, 1.89, 1.50, 7.23, suppf,
2021-03-18,-5.97, 1.95, -8.15, 1.96, 1.61, 7.69, suppf,
2021-03-19,-6.86, 1.83, -9.18, 2.22, 1.73, 8.70, suppf,
2021-03-20,-5.70, 2.31, -4.49, 1.96, 1.61, 7.83, suppf,
2021-03-21,-5.19, -0.06, -8.07, 2.03, 1.61, 7.65, suppf,
2021-03-22,-4.81, 1.95, -5.64, 1.90, 1.53, 7.35, suppf,
2021-03-23,-5.37, 1.34, -4.77, 1.96, 1.56, 7.41, suppf,
2021-03-24,-6.06, 1.36, -3.73, 1.94, 1.53, 7.42, suppf,
2021-03-25,-7.32, 2.87, -0.74, 2.01, 1.56, 7.51, suppf,
2021-03-26,-6.25, 1.79, -6.19, 1.86, 1.50, 7.14, suppf,
2021-03-27,-5.56, 0.70, -7.46, 1.87, 1.51, 7.17, suppf,
2021-03-28,-6.43, 2.10, -14.54, 2.11, 1.71, 8.11, suppf,
2021-03-29,-7.19, 2.65, -7.18, 1.90, 1.53, 7.27, suppf,
2021-03-30,-7.13, 2.43, -7.03, 2.09, 1.67, 8.06, suppf,
2021-03-31,-6.39, 2.68, -14.78, 2.13, 1.71, 8.12, suppf,
2021-04-01,-6.67, 1.84, -12.56, 1.99, 1.57, 7.49, suppf,
2021-04-02,-6.21, 2.89, -6.93, 1.95, 1.56, 7.60, suppf,
2021-04-03,-6.50, 1.91, -11.64, 2.01, 1.59, 7.69, suppf,
2021-04-04,-5.78, 3.14, -12.92, 1.94, 1.58, 7.54, suppf,
2021-04-05,-7.10, 2.68, -3.78, 1.91, 1.54, 7.39, suppf,
2021-04-06,-5.68, 2.34, 0.01, 2.08, 1.68, 7.86, suppf,
2021-04-07,-5.72, 1.35, -2.53, 2.01, 1.63, 7.73, suppf,
2021-04-08,-6.27, 2.42, -3.60, 2.20, 1.82, 8.69, suppf,
2021-04-09,-6.78, 2.27, -4.00, 1.89, 1.54, 7.24, suppf,
2021-04-10,-7.10, 2.10, -5.20, 2.00, 1.60, 7.65, suppf,
2021-04-11,-7.00, 1.30, -1.95, 2.01, 1.60, 7.64, suppf,
2021-04-12,-6.39, 2.33, -6.34, 1.96, 1.65, 7.75, suppf,
2021-04-13,-6.77, 1.59, -4.81, 1.96, 1.61, 7.44, suppf,
2021-04-14,-7.45, 0.99, -7.18, 1.95, 1.63, 7.57, suppf,
2021-04-15,-4.28, 2.24, -18.75, 1.90, 1.58, 7.41, suppf,
2021-04-16,-5.51, 2.79, -5.21, 1.96, 1.63, 7.58, suppf,
2021-04-17,-6.54, 1.65, -3.08, 2.07, 1.68, 8.06, suppf,
2021-04-18,-6.61, 1.52, -9.29, 2.02, 1.73, 8.29, suppf,
2021-04-19,-7.18, 1.26, -0.47, 2.08, 1.78, 7.98, suppf,
2021-04-20,-7.52, 2.51, -5.64, 1.94, 1.61, 7.55, suppf,
2021-04-21,-6.64, 2.86, -6.25, 2.10, 1.75, 8.37, suppf,
2021-04-22,-6.29, 2.49, -2.79, 1.98, 1.68, 7.75, suppf,
2021-04-23,-8.18, 2.24, 5.17, 2.10, 1.78, 8.02, suppf,
2021-04-24,-7.11, 2.30, -0.13, 2.04, 1.69, 7.86, suppf,
2021-04-25,-7.98, 2.94, 0.49, 1.85, 1.51, 6.99, suppf,
2021-04-26,-5.59, 3.90, 11.58, 1.94, 1.59, 7.55, suppf,
2021-04-27,-6.11, 2.60, 0.20, 1.91, 1.57, 7.40, suppf,
2021-04-28,-5.59, 1.45, -6.39, 2.04, 1.66, 7.91, suppf,
2021-04-29,-7.01, 1.75, -8.07, 1.87, 1.55, 7.28, suppf,
2021-04-30,-8.22, 2.20, -13.71, 1.86, 1.53, 7.16, suppf,
2021-05-01,-8.31, 3.03, -9.50, 1.82, 1.50, 6.99, suppf,
2021-05-02,-7.87, 1.56, 1.12, 1.85, 1.52, 7.11, suppf,
2021-05-03,-5.81, 1.46, -15.38, 1.87, 1.54, 7.21, suppf,
2021-05-04,-6.56, 2.50, -10.02, 1.87, 1.55, 7.25, suppf,
2021-05-05,-7.39, 2.01, -9.73, 1.83, 1.53, 7.13, suppf,
2021-05-06,-7.51, 2.53, -10.24, 1.94, 1.63, 7.63, suppf,
2021-05-07,-8.23, 3.77, -7.40, 1.85, 1.52, 7.12, suppf,
2021-05-08,-8.77, 2.33, -3.30, 1.92, 1.58, 7.34, suppf,
2021-05-09,-7.55, 2.12, -5.85, 1.90, 1.57, 7.38, suppf,
2021-05-10,-7.21, 2.67, -5.07, 1.98, 1.68, 7.90, suppf,
2021-05-11,-7.53, 2.90, -4.29, 1.92, 1.59, 7.46, suppf,
2021-05-12,-6.68, 2.83, -13.28, 2.04, 1.70, 7.88, suppf,
2021-05-13,-7.51, 2.73, -13.49, 1.87, 1.54, 7.26, suppf,
2021-05-14,-9.17, 2.59, -8.99, 2.07, 1.65, 7.92, suppf,
2021-05-15,-7.38, 3.60, -11.28, 1.85, 1.53, 7.17, suppf,
2021-05-16,-6.76, 3.01, -8.07, 1.90, 1.58, 7.43, suppf,
2021-05-17,-7.82, 3.03, -6.36, 1.83, 1.53, 7.13, suppf,
2021-05-18,-7.12, 2.77, -8.54, 2.16, 1.85, 8.69, suppf,
2021-05-19,-7.08, 3.22, -10.55, 2.00, 1.67, 8.05, suppf,
2021-05-20,-6.88, 3.02, 2.77, 2.13, 1.70, 8.16, suppf,
2021-05-21,-3.88, 3.49, 21.76, 2.21, 1.84, 8.59, suppf,
2021-05-22,-3.89, 0.87, -4.16, 2.03, 1.68, 8.16, suppf,
2021-05-23,-4.87, 3.46, -3.45, 1.95, 1.62, 7.61, suppf,
2021-05-24,-4.79, 2.56, -6.70, 2.06, 1.69, 8.00, suppf,
2021-05-25,-3.47, 1.85, -4.78, 2.02, 1.65, 7.76, suppf,
2021-05-26,-5.38, 2.33, -2.39, 1.86, 1.53, 7.22, suppf,
2021-05-27,-4.96, 1.84, -5.56, 1.90, 1.55, 7.36, suppf,
2021-05-28,-4.89, 2.68, -3.81, 1.93, 1.58, 7.54, suppf,
2021-05-29,-5.57, 1.64, -6.32, 1.96, 1.64, 7.55, suppf,
2021-05-30,-5.12, 2.09, -8.75, 1.86, 1.57, 7.43, suppf,
2021-05-31,-3.80, 2.04, -4.33, 1.91, 1.57, 7.48, suppf,
2021-06-01,-5.04, 1.75, -5.84, 1.95, 1.66, 7.93, suppf,
2021-06-02,-5.89, 1.32, -2.29, 1.86, 1.57, 7.30, suppf,
2021-06-03,-5.44, 1.67, -8.75, 1.99, 1.69, 7.87, suppf,
2021-06-04,-5.08, 0.93, -0.91, 2.00, 1.67, 7.91, suppf,
2021-06-05,-2.59, -0.44, 5.29, 2.05, 1.68, 8.00, suppf,
2021-06-06,-5.72, 0.40, 0.41, 1.87, 1.57, 7.41, suppf,
2021-06-07,-5.32, 0.69, 6.31, 2.04, 1.67, 7.81, suppf,
2021-06-08,-5.53, 0.55, 1.71, 2.11, 1.78, 8.38, suppf,
2021-06-09,-6.00, 0.23, -4.53, 1.96, 1.62, 7.61, suppf,
2021-06-10,-2.65, 0.16, 1.40, 2.03, 1.66, 7.83, suppf,
2021-06-11,-4.94, 0.24, -7.17, 2.10, 1.70, 8.10, suppf,
2021-06-12,-5.91, -0.22, -8.12, 1.98, 1.67, 7.86, suppf,
2021-06-13,-5.88, 0.44, -9.90, 2.22, 1.81, 8.42, suppf,
2021-06-14,-5.92, 0.64, -6.93, 2.02, 1.70, 8.04, suppf,
2021-06-15,-6.95, -0.02, -8.56, 1.91, 1.58, 7.43, suppf,
2021-06-16,-7.05, 0.12, -12.56, 1.98, 1.68, 7.89, suppf,
2021-06-17,-7.90, -0.06, 0.18, 1.98, 1.64, 7.61, suppf,
2021-06-18,-5.86, -0.26, -10.97, 2.05, 1.67, 7.97, suppf,
2021-06-19,-7.52, -0.83, -0.22, 1.84, 1.53, 7.20, suppf,
2021-06-20,-6.52, -0.83, -4.91, 1.86, 1.54, 7.22, suppf,
2021-06-21,-6.46, 0.04, -9.10, 1.96, 1.62, 7.58, suppf,
2021-06-22,-5.88, -0.68, -6.08, 1.98, 1.62, 7.52, suppf,
2021-06-23,-5.76, 0.14, -13.40, 2.03, 1.69, 8.13, suppf,
2021-06-24,-7.97, -0.99, -4.51, 2.10, 1.68, 7.79, suppf,
2021-06-25,-6.73, -0.83, -9.83, 1.98, 1.68, 7.73, suppf,
2021-06-26,-7.06, -0.58, -10.96, 1.92, 1.60, 7.42, suppf,
2021-06-27,-6.71, -0.23, -11.83, 1.85, 1.55, 7.15, suppf,
2021-06-28,-6.64, 0.57, -10.15, 1.86, 1.54, 7.15, suppf,
2021-06-29,-5.52, 0.23, -15.63, 2.36, 1.88, 9.30, suppf,
2021-06-30,-7.39, 0.07, -9.14, 2.03, 1.67, 7.86, suppf,
2021-07-01,-6.79, 0.67, -12.08, 1.99, 1.67, 7.84, suppf,
2021-07-02,-6.76, 0.24, -10.44, 1.99, 1.66, 7.78, suppf,
2021-07-03,-8.73, -1.08, -12.36, 1.96, 1.62, 7.61, suppf,
2021-07-04,-6.99, -2.01, -11.13, 1.92, 1.57, 7.35, suppf,
2021-07-05,-7.99, 0.83, -10.95, 1.92, 1.60, 7.47, suppf,
2021-07-06,-5.51, 1.51, -16.54, 2.00, 1.66, 7.77, suppf,
2021-07-07,-8.53, -1.15, -13.81, 1.91, 1.60, 7.51, suppf,
2021-07-08,-9.42, -0.44, -9.01, 1.97, 1.62, 7.54, suppf,
2021-07-09,-7.58, -0.35, -5.59, 1.94, 1.60, 7.54, suppf,
2021-07-10,-8.03, 0.79, -21.65, 1.85, 1.54, 7.17, suppf,
2021-07-11,-8.53, -0.07, -10.18, 1.88, 1.56, 7.32, suppf,
2021-07-12,-7.36, -0.84, -9.01, 1.84, 1.52, 7.10, suppf,
2021-07-13,-7.64, -0.86, -7.10, 1.87, 1.55, 7.24, suppf,
2021-07-14,-8.13, -1.39, -7.77, 2.26, 1.90, 8.72, suppf,
2021-07-16,-7.29, 0.34, -4.30, 2.03, 1.67, 7.71, suppf,
2021-07-17,-8.68, 0.48, -7.80, 1.89, 1.57, 7.35, suppf,
2021-07-18,-8.91, 0.99, -11.27, 1.89, 1.57, 7.34, suppf,
2021-07-19,-6.96, -1.53, -9.16, 2.55, 2.06, 9.54, suppf,
2021-07-20,-7.44, 0.00, -15.35, 1.89, 1.55, 7.32, suppf,
2021-07-21,-7.88, 0.13, -17.28, 1.86, 1.53, 7.17, suppf,
