PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P570
Station name,KelsoCreekCS2006
Begin Date, 2006-08-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6673483184 North Latitude, -118.2600390292 East Longitude, 810.87977 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-09,-1.07, 1.82, -0.54, 1.89, 1.56, 7.02, repro,
2016-03-10,-0.01, 3.07, -4.75, 1.85, 1.55, 6.87, repro,
2016-03-11,-0.64, 2.20, -0.35, 1.88, 1.56, 6.94, repro,
2016-03-12,-1.88, 1.09, -1.64, 1.86, 1.55, 6.87, repro,
2016-03-13,-1.41, 2.31, -0.25, 1.86, 1.55, 6.86, repro,
2016-03-14,-2.14, 1.98, 0.62, 1.90, 1.61, 7.01, repro,
2016-03-15,-1.33, 3.14, -2.16, 1.89, 1.61, 6.99, repro,
2016-03-16,-1.81, 3.58, -0.48, 1.93, 1.66, 7.15, repro,
2016-03-17,-1.49, 2.60, 10.16, 1.95, 1.67, 7.32, repro,
2016-03-18,-2.26, 2.58, 6.08, 1.98, 1.67, 7.31, repro,
2016-03-19,-1.00, 1.73, 0.62, 1.89, 1.57, 6.95, repro,
2016-03-20,-1.92, 2.41, -6.59, 1.85, 1.56, 6.87, repro,
2016-03-21,-1.97, -2.61, -5.13, 1.87, 1.56, 6.91, repro,
2016-03-22,-2.72, 3.37, -5.33, 1.91, 1.63, 7.11, repro,
2016-03-23,-1.32, 2.64, 3.14, 1.91, 1.64, 7.21, repro,
2016-03-24,-1.95, 2.22, -0.14, 1.85, 1.54, 6.83, repro,
2016-03-25,-1.77, 3.08, 6.39, 1.84, 1.55, 6.81, repro,
2016-03-26,-2.22, 2.63, 8.63, 1.86, 1.55, 6.86, repro,
2016-03-27,-2.34, 3.06, 1.50, 1.86, 1.55, 6.84, repro,
2016-03-28,-2.87, 2.50, 0.60, 1.86, 1.56, 6.90, repro,
2016-03-29,-3.36, 3.16, 10.83, 1.89, 1.56, 6.99, repro,
2016-03-30,-3.00, 3.32, 3.87, 1.85, 1.55, 6.85, repro,
2016-03-31,-1.12, 2.34, 8.32, 1.84, 1.55, 6.83, repro,
2016-04-01,-1.51, 3.23, -1.80, 1.86, 1.56, 6.92, repro,
2016-04-02,-1.25, 3.70, 1.87, 1.86, 1.56, 6.86, repro,
2016-04-03,-1.42, 3.66, 1.72, 1.86, 1.56, 6.87, repro,
2016-04-04,-0.46, 2.89, 0.15, 1.85, 1.55, 6.85, repro,
2016-04-05,-1.31, 2.10, -1.76, 1.83, 1.55, 6.81, repro,
2016-04-06,-1.98, 2.44, 1.54, 1.86, 1.56, 6.91, repro,
2016-04-07,-1.06, 2.34, 5.32, 1.92, 1.66, 7.18, repro,
2016-04-08,-2.10, 3.08, 0.26, 1.86, 1.56, 6.87, repro,
2016-04-09,-1.00, 3.49, 3.46, 1.85, 1.55, 6.85, repro,
2016-04-10,-1.96, 2.66, 4.90, 1.84, 1.56, 6.89, repro,
2016-04-11,-1.37, 2.62, 3.35, 1.83, 1.55, 6.85, repro,
2016-04-12,-2.29, 2.66, -0.78, 1.87, 1.57, 6.93, repro,
2016-04-13,-0.31, 1.69, 1.30, 1.86, 1.56, 6.91, repro,
2016-04-14,-2.09, 3.45, 16.28, 1.87, 1.59, 6.93, repro,
2016-04-15,1.09, -0.41, -0.23, 1.85, 1.55, 6.84, repro,
2016-04-16,-1.62, 2.67, -0.24, 1.84, 1.56, 6.85, repro,
2016-04-17,-1.06, 2.16, 0.48, 1.85, 1.57, 6.91, repro,
2016-04-18,-0.44, 2.63, -4.65, 1.86, 1.56, 6.92, repro,
2016-04-19,-1.16, 2.94, 1.07, 1.90, 1.58, 7.08, repro,
2016-04-20,-0.33, 3.68, 3.73, 1.90, 1.59, 7.10, repro,
2016-04-21,-1.65, 2.63, -2.46, 1.85, 1.56, 6.87, repro,
2016-04-22,-1.86, 2.43, 6.52, 1.86, 1.59, 6.97, repro,
2016-04-23,0.57, 0.46, -2.73, 1.88, 1.57, 7.00, repro,
2016-04-24,-1.17, 1.07, 8.15, 1.86, 1.57, 6.93, repro,
2016-04-25,-1.99, -1.55, 6.80, 1.86, 1.57, 6.92, repro,
2016-04-26,-1.20, 2.65, 3.72, 1.86, 1.58, 6.99, repro,
2016-04-27,-2.59, 1.05, 12.87, 1.86, 1.58, 6.96, repro,
2016-04-28,-1.57, 1.06, 3.64, 1.85, 1.58, 6.91, repro,
2016-04-29,0.14, 1.76, 5.52, 1.90, 1.63, 7.15, repro,
2016-04-30,-2.65, 1.75, 8.09, 1.86, 1.57, 6.93, repro,
2016-05-01,-0.10, 2.82, 1.61, 1.86, 1.57, 6.93, repro,
2016-05-02,0.08, 0.91, 3.58, 1.88, 1.59, 7.07, repro,
2016-05-03,-0.37, 2.68, 1.60, 1.88, 1.59, 7.01, repro,
2016-05-04,-1.30, 1.91, 5.05, 1.88, 1.59, 7.03, repro,
2016-05-05,-1.82, 3.39, 3.99, 1.99, 1.69, 7.50, repro,
2016-05-06,0.61, 2.09, 2.18, 1.96, 1.61, 7.31, repro,
2016-05-07,-1.78, 2.91, 10.16, 1.93, 1.66, 7.19, repro,
2016-05-08,-2.77, 2.59, 3.32, 1.89, 1.61, 7.04, repro,
2016-05-09,-2.70, 3.39, -1.22, 1.91, 1.67, 7.17, repro,
2016-05-10,-1.16, 3.14, 5.43, 1.85, 1.57, 6.85, repro,
2016-05-11,0.07, 2.60, -0.65, 1.89, 1.59, 7.00, repro,
2016-05-12,-2.70, 1.93, -1.36, 1.87, 1.58, 6.96, repro,
2016-05-13,-3.00, 2.55, 4.35, 1.85, 1.57, 6.89, repro,
2016-05-14,-0.84, 0.74, 4.83, 1.85, 1.57, 6.89, repro,
2016-05-15,-0.70, 3.24, 26.94, 1.86, 1.59, 6.95, repro,
2016-05-16,-1.41, 3.35, 12.33, 1.88, 1.58, 6.96, repro,
2016-05-17,-3.05, 3.74, -1.74, 1.87, 1.58, 6.98, repro,
2016-05-18,-1.27, 4.13, -7.83, 1.86, 1.58, 6.95, repro,
2016-05-19,-1.74, 3.29, 2.19, 1.88, 1.59, 7.07, repro,
2016-05-20,-3.03, 2.63, 1.90, 1.86, 1.58, 6.93, repro,
2016-05-21,-3.73, 2.94, 6.40, 1.86, 1.62, 7.03, repro,
2016-05-22,-1.46, 2.26, -2.78, 1.86, 1.58, 6.93, repro,
2016-05-23,-1.40, 5.49, 0.74, 1.85, 1.57, 6.89, repro,
2016-05-24,-0.64, 4.44, -2.33, 1.87, 1.59, 6.97, repro,
2016-05-25,-0.99, 3.13, 4.14, 1.85, 1.57, 6.86, repro,
2016-05-26,-2.18, 2.91, 2.98, 1.87, 1.57, 6.88, repro,
2016-05-27,-1.78, 3.66, 2.57, 1.93, 1.60, 7.10, repro,
2016-05-28,-2.17, 2.56, 3.47, 1.85, 1.57, 6.88, repro,
2016-05-29,0.10, 2.04, 0.39, 1.89, 1.63, 7.06, repro,
2016-05-30,-2.84, 4.46, -7.14, 1.88, 1.62, 7.05, repro,
2016-05-31,-1.06, 3.08, -2.73, 1.87, 1.62, 7.02, repro,
2016-06-01,-1.90, 2.87, -2.87, 1.89, 1.67, 7.21, repro,
2016-06-02,-0.70, 3.95, -2.24, 1.85, 1.57, 6.87, repro,
2016-06-03,-1.46, 3.34, 3.94, 1.91, 1.67, 7.33, repro,
2016-06-04,-2.03, 2.26, -1.98, 1.86, 1.58, 6.92, repro,
2016-06-05,-2.61, 2.95, 3.69, 1.88, 1.62, 6.98, repro,
2016-06-06,-1.57, 2.99, 3.19, 1.85, 1.57, 6.85, repro,
2016-06-07,-1.79, 0.61, 10.15, 1.86, 1.58, 6.92, repro,
2016-06-08,-2.23, 1.26, 2.71, 1.87, 1.58, 6.94, repro,
2016-06-09,-1.45, -0.50, 9.43, 1.87, 1.58, 6.96, repro,
2016-06-10,-1.81, 2.20, 6.45, 1.88, 1.59, 6.97, repro,
2016-06-11,-1.37, 3.54, 0.56, 1.89, 1.60, 7.03, repro,
2016-06-12,0.48, 1.97, 8.16, 1.86, 1.62, 6.98, repro,
2016-06-13,-1.82, 2.19, -4.07, 1.88, 1.62, 7.04, repro,
2016-06-14,-3.02, 2.59, 10.97, 1.87, 1.58, 6.95, repro,
2016-06-15,-0.42, 2.39, 6.20, 1.87, 1.59, 6.95, repro,
2016-06-16,-4.02, -0.28, 2.12, 1.88, 1.60, 7.02, repro,
2016-06-17,-2.44, 1.17, -1.30, 1.85, 1.58, 6.90, repro,
2016-06-18,-1.01, 3.11, 0.93, 1.84, 1.57, 6.85, repro,
2016-06-19,0.19, 1.48, -0.05, 1.88, 1.58, 6.95, repro,
2016-06-20,-2.28, 2.15, 0.51, 1.87, 1.58, 6.96, repro,
2016-06-21,-1.90, 0.68, 6.15, 1.87, 1.59, 6.95, repro,
2016-06-22,-2.07, 3.66, 0.87, 1.85, 1.58, 6.90, repro,
2016-06-23,-2.66, 2.59, 4.01, 1.87, 1.58, 6.94, repro,
2016-06-24,-2.10, 2.51, 10.24, 1.94, 1.65, 7.15, repro,
2016-06-25,-1.45, 2.37, 6.92, 1.90, 1.62, 7.03, repro,
2016-06-26,-2.82, 3.15, 5.23, 1.89, 1.62, 7.01, repro,
2016-06-27,-2.62, 2.89, -1.75, 1.86, 1.58, 6.92, repro,
2016-06-28,-1.86, 1.90, 9.42, 1.86, 1.58, 6.91, repro,
2016-06-29,-4.10, 2.06, 8.05, 1.93, 1.63, 7.13, repro,
2016-06-30,-2.41, 2.93, 1.48, 1.86, 1.57, 6.90, repro,
2016-07-01,-2.18, 2.39, 2.89, 1.85, 1.57, 6.89, repro,
2016-07-02,-2.13, 5.34, 4.52, 1.91, 1.65, 7.11, repro,
2016-07-03,-2.30, 2.10, 0.83, 1.91, 1.60, 7.11, repro,
2016-07-04,-2.14, 2.35, 6.69, 1.93, 1.60, 7.14, repro,
2016-07-05,-1.41, 0.57, 5.66, 1.86, 1.57, 6.92, repro,
2016-07-06,-3.01, 3.08, 19.69, 1.88, 1.61, 7.00, repro,
2016-07-07,-1.44, 3.88, 9.16, 1.83, 1.55, 6.78, repro,
2016-07-08,-3.24, 2.22, 6.17, 1.90, 1.60, 7.03, repro,
2016-07-09,-3.16, 0.47, 11.17, 1.88, 1.58, 6.99, repro,
2016-07-10,-2.77, -6.99, -7.02, 1.88, 1.59, 7.03, repro,
2016-07-11,-2.03, 2.70, 9.19, 1.86, 1.57, 6.89, repro,
2016-07-12,-1.82, 3.42, 5.84, 1.84, 1.56, 6.83, repro,
2016-07-13,-1.77, 2.62, 2.29, 1.85, 1.57, 6.87, repro,
2016-07-14,-2.30, 3.12, 4.98, 1.88, 1.58, 6.95, repro,
2016-07-15,-2.64, 3.41, 4.58, 1.88, 1.58, 6.97, repro,
2016-07-16,-3.97, 1.07, 9.07, 1.86, 1.57, 6.89, repro,
2016-07-17,-0.91, 2.81, 6.82, 1.87, 1.57, 6.88, repro,
2016-07-18,-3.10, 4.22, 6.28, 1.85, 1.57, 6.89, repro,
2016-07-19,-3.00, 2.64, 1.37, 1.87, 1.58, 6.95, repro,
2016-07-20,-2.25, 3.12, 4.62, 1.89, 1.60, 7.00, repro,
2016-07-21,-3.11, 2.35, 2.78, 1.87, 1.57, 6.90, repro,
2016-07-22,-1.14, 2.54, 9.61, 1.89, 1.61, 7.04, repro,
2016-07-23,-2.26, 2.47, 4.92, 1.87, 1.58, 6.92, repro,
2016-07-24,-3.82, 3.17, 9.28, 1.86, 1.57, 6.87, repro,
2016-07-25,-2.46, 0.56, 7.82, 1.87, 1.57, 6.92, repro,
2016-07-26,-2.85, 3.39, 5.88, 1.90, 1.62, 7.01, repro,
2016-07-27,-3.00, 2.14, 9.72, 2.07, 1.68, 7.53, repro,
2016-07-28,-3.81, 2.31, 11.40, 1.86, 1.57, 6.90, repro,
2016-07-29,-2.72, 3.95, 9.07, 1.93, 1.60, 7.15, repro,
2016-07-30,-2.25, 2.91, 13.12, 1.87, 1.59, 6.97, repro,
2016-07-31,-3.13, 4.93, 12.01, 1.87, 1.58, 6.96, repro,
2016-08-01,-0.80, 2.34, 11.34, 1.85, 1.57, 6.90, repro,
2016-08-02,-2.15, 3.57, 9.02, 1.86, 1.56, 6.89, repro,
2016-08-03,-5.21, 3.59, 10.71, 1.88, 1.60, 6.98, repro,
2016-08-04,-2.50, 3.86, 0.98, 1.85, 1.57, 6.89, repro,
2016-08-05,-1.85, 3.42, 14.66, 1.87, 1.58, 6.98, repro,
2016-08-06,-2.78, 2.39, 11.93, 1.85, 1.57, 6.94, repro,
2016-08-07,-3.49, 2.53, 15.83, 1.88, 1.61, 7.03, repro,
2016-08-08,-1.21, 1.28, 13.88, 1.86, 1.57, 6.91, repro,
2016-08-09,-2.60, 2.34, 6.43, 1.87, 1.57, 6.91, repro,
2016-08-10,-3.63, 2.51, 7.11, 1.86, 1.57, 6.90, repro,
2016-08-11,-2.58, 2.11, 4.28, 1.85, 1.56, 6.88, repro,
2016-08-12,-3.23, 3.45, 3.44, 1.85, 1.56, 6.90, repro,
2016-08-13,-2.56, 2.67, 2.62, 1.85, 1.56, 6.88, repro,
2016-08-14,-2.92, 3.41, 2.38, 1.86, 1.57, 6.90, repro,
2016-08-15,-1.61, 2.39, 7.43, 1.84, 1.56, 6.86, repro,
2016-08-16,-2.12, 3.29, 8.24, 1.88, 1.62, 7.03, repro,
2016-08-17,-2.99, 2.66, 6.94, 1.86, 1.55, 6.91, repro,
2016-08-18,-1.65, 3.09, 3.41, 1.86, 1.56, 6.91, repro,
2016-08-19,-3.01, 4.31, 6.94, 1.92, 1.57, 7.02, repro,
2016-08-20,-2.27, 3.16, 7.06, 1.85, 1.57, 6.90, repro,
2016-08-21,-1.67, 2.96, 13.51, 1.84, 1.56, 6.87, repro,
2016-08-22,-3.00, 3.11, 8.15, 1.85, 1.56, 6.89, repro,
2016-08-23,-1.66, 2.25, 5.28, 1.89, 1.60, 7.04, repro,
2016-08-24,-2.29, 3.88, 7.90, 1.86, 1.55, 6.90, repro,
2016-08-25,-2.47, 2.74, 0.84, 1.85, 1.55, 6.88, repro,
2016-08-26,-3.75, 1.55, 7.43, 1.88, 1.59, 7.06, repro,
2016-08-27,-3.00, 2.65, 3.81, 1.85, 1.56, 6.87, repro,
2016-08-28,-2.55, 2.41, 2.91, 1.86, 1.56, 6.91, repro,
2016-08-29,-2.43, 3.29, -3.49, 1.89, 1.60, 7.06, repro,
2016-08-30,-2.46, 3.71, 3.94, 1.85, 1.56, 6.91, repro,
2016-08-31,-3.10, 3.35, 4.16, 1.86, 1.55, 6.89, repro,
2016-09-01,-3.22, -2.36, 25.07, 4.95, 4.36, 18.59, repro,
2016-09-02,-2.46, 1.50, 12.35, 1.89, 1.59, 7.00, repro,
2016-09-03,-2.24, 2.11, 15.39, 1.85, 1.55, 6.88, repro,
2016-09-04,-0.70, 1.28, 7.40, 1.85, 1.55, 6.89, repro,
2016-09-05,-2.49, 2.69, 8.25, 1.85, 1.56, 6.91, repro,
2016-09-06,-3.11, 2.59, 6.94, 1.86, 1.56, 6.94, repro,
2016-09-07,-1.90, 3.23, 6.25, 1.93, 1.62, 7.17, repro,
2016-09-08,-2.18, 2.80, 1.17, 1.97, 1.63, 7.24, repro,
2016-09-09,-1.84, 2.58, 7.07, 1.91, 1.60, 7.14, repro,
2016-09-10,-3.55, 2.65, -10.98, 1.85, 1.56, 6.91, repro,
2016-09-11,-3.48, 3.09, 1.74, 1.91, 1.62, 7.16, repro,
2016-09-12,-2.09, 3.65, 8.14, 1.87, 1.57, 7.00, repro,
2016-09-13,-3.23, -0.02, 6.37, 1.86, 1.56, 6.93, repro,
2016-09-14,-1.92, 3.89, 6.23, 1.87, 1.60, 6.94, repro,
2016-09-15,-1.64, 1.74, 4.99, 1.90, 1.63, 7.09, repro,
2016-09-16,-1.71, 2.46, 4.08, 1.93, 1.58, 7.22, repro,
2016-09-17,-2.60, 1.70, 12.49, 1.86, 1.55, 6.93, repro,
2016-09-18,-2.75, 3.03, 8.99, 1.86, 1.55, 6.93, repro,
2016-09-19,-3.17, 3.17, 12.57, 1.86, 1.55, 6.89, repro,
2016-09-20,-3.35, 2.29, 11.04, 1.85, 1.55, 6.88, repro,
2016-09-21,-3.46, 4.10, 8.91, 1.84, 1.54, 6.83, repro,
2016-09-22,-2.45, -1.37, -0.11, 1.90, 1.62, 7.15, repro,
2016-09-23,-2.48, 4.36, 12.70, 1.89, 1.62, 7.08, repro,
2016-09-24,-2.73, 2.86, 9.48, 1.85, 1.55, 6.90, repro,
2016-09-25,-2.55, 2.78, 7.81, 1.86, 1.57, 6.96, repro,
2016-09-26,-3.27, 2.14, 9.29, 1.85, 1.54, 6.86, repro,
2016-09-27,-2.37, 2.47, 6.50, 1.84, 1.55, 6.88, repro,
2016-09-28,-1.91, 2.34, 5.84, 1.84, 1.56, 6.93, repro,
2016-09-29,-2.66, 3.78, -0.90, 1.86, 1.57, 7.00, repro,
2016-09-30,-2.48, 3.55, 2.19, 1.87, 1.56, 6.97, repro,
2016-10-01,-1.06, 1.90, 14.75, 1.85, 1.55, 6.91, repro,
2016-10-02,-2.15, 2.68, 12.42, 1.85, 1.55, 6.88, repro,
2016-10-03,0.84, -0.58, 10.96, 1.85, 1.55, 6.91, repro,
2016-10-04,-1.28, 0.56, 3.86, 1.84, 1.56, 6.94, repro,
2016-10-05,-2.21, 1.44, 13.39, 1.86, 1.56, 6.99, repro,
2016-10-06,-3.99, 3.48, 13.09, 1.85, 1.55, 6.89, repro,
2016-10-07,-3.87, 2.90, 11.33, 1.84, 1.55, 6.86, repro,
2016-10-08,-3.33, 2.65, 12.88, 1.86, 1.55, 6.92, repro,
2016-10-09,-3.21, 3.44, 5.98, 1.84, 1.56, 6.89, repro,
2016-10-10,-4.80, 2.86, 11.05, 1.85, 1.56, 6.96, repro,
2016-10-11,-2.55, 2.23, 9.81, 1.85, 1.55, 6.92, repro,
2016-10-12,-2.15, 2.39, 5.43, 1.85, 1.55, 6.88, repro,
2016-10-13,-2.19, 3.65, 6.59, 1.84, 1.55, 6.89, repro,
2016-10-14,-2.22, 2.64, 14.39, 1.85, 1.56, 6.93, repro,
2016-10-15,-3.78, -1.70, 6.42, 1.88, 1.56, 7.06, repro,
2016-10-16,-5.13, 0.73, 2.95, 1.88, 1.57, 7.04, repro,
2016-10-17,-5.20, 3.54, 3.72, 1.88, 1.56, 7.02, repro,
2016-10-18,-3.15, 2.11, 8.26, 1.85, 1.56, 6.96, repro,
2016-10-19,-2.43, 2.09, 7.67, 1.86, 1.56, 6.93, repro,
2016-10-20,-1.40, 2.49, 3.39, 1.86, 1.56, 6.94, repro,
2016-10-21,-1.70, 3.73, 2.09, 1.85, 1.56, 6.94, repro,
2016-10-22,-2.98, 3.24, 8.65, 1.85, 1.54, 6.84, repro,
2016-10-23,-2.09, 4.17, 1.87, 1.87, 1.55, 6.94, repro,
2016-10-24,-6.85, 2.31, 7.89, 1.87, 1.56, 6.94, repro,
2016-10-25,-1.45, 1.36, 4.66, 1.86, 1.56, 6.93, repro,
2016-10-26,-1.81, 3.54, 3.24, 1.88, 1.58, 6.99, repro,
2016-10-27,-2.13, 3.39, 2.38, 1.86, 1.56, 6.96, repro,
2016-10-28,-1.60, 0.72, 12.79, 1.87, 1.55, 6.93, repro,
2016-10-29,-2.42, 3.57, 1.45, 1.85, 1.56, 6.93, repro,
2016-10-30,-1.71, 3.41, 16.00, 1.87, 1.56, 6.98, repro,
2016-10-31,-1.89, 0.69, 15.34, 1.85, 1.55, 6.88, repro,
2016-11-01,-2.56, -1.04, 6.85, 1.86, 1.55, 6.92, repro,
2016-11-02,-1.42, 2.21, 4.71, 2.03, 1.70, 7.68, repro,
2016-11-03,-1.56, 3.01, -1.87, 1.85, 1.55, 6.87, repro,
2016-11-04,-2.30, 2.68, -4.88, 1.85, 1.55, 6.88, repro,
2016-11-05,-2.83, 3.16, 2.90, 1.84, 1.54, 6.85, repro,
2016-11-06,-2.72, 2.97, 2.98, 1.85, 1.55, 6.90, repro,
2016-11-07,-2.30, 2.95, 3.61, 1.86, 1.57, 6.96, repro,
2016-11-08,-1.20, 3.78, 2.35, 1.85, 1.56, 6.94, repro,
2016-11-09,-1.62, 4.17, 3.93, 1.85, 1.56, 6.91, repro,
2016-11-10,-1.13, 2.89, 3.15, 1.90, 1.57, 7.02, repro,
2016-11-11,-2.19, 2.60, 6.62, 1.85, 1.55, 6.93, repro,
2016-11-12,-1.86, 4.30, 10.08, 1.85, 1.56, 6.93, repro,
2016-11-13,-2.54, 4.37, 3.28, 1.85, 1.56, 6.92, repro,
2016-11-14,-1.31, 3.49, -0.39, 1.85, 1.56, 6.90, repro,
2016-11-15,-2.17, 3.20, 6.48, 1.85, 1.56, 6.93, repro,
2016-11-16,-3.02, 0.32, 7.55, 1.88, 1.59, 7.06, repro,
2016-11-17,-1.09, 1.00, 5.75, 1.87, 1.58, 7.01, repro,
2016-11-18,-2.81, 4.84, -2.74, 1.85, 1.56, 6.90, repro,
2016-11-19,-1.10, 3.92, 3.38, 1.85, 1.56, 6.91, repro,
2016-11-20,-1.38, 2.60, 6.36, 1.85, 1.56, 6.92, repro,
2016-11-21,-2.32, 1.50, 11.23, 1.84, 1.55, 6.89, repro,
2016-11-22,-3.20, 3.79, 2.45, 1.86, 1.57, 6.97, repro,
2016-11-23,-3.46, 2.22, -4.58, 1.86, 1.57, 6.96, repro,
2016-11-24,-2.04, 3.40, -0.50, 1.85, 1.55, 6.87, repro,
2016-11-25,-1.59, 4.01, 3.58, 1.85, 1.56, 6.91, repro,
2016-11-26,-1.00, 2.48, 9.45, 1.91, 1.65, 7.17, repro,
2016-11-27,-2.63, 0.54, 5.28, 1.88, 1.60, 7.07, repro,
2016-11-28,1.08, -1.94, 6.11, 1.87, 1.57, 7.00, repro,
2016-11-29,-1.79, 2.24, 5.48, 1.85, 1.55, 6.88, repro,
2016-11-30,-2.11, 2.81, 4.56, 1.85, 1.55, 6.88, repro,
2016-12-01,-1.88, 3.95, 2.07, 1.87, 1.60, 7.08, repro,
2016-12-02,-0.29, 2.39, -0.58, 1.88, 1.60, 7.12, repro,
2016-12-03,-0.81, 4.76, 1.31, 1.86, 1.56, 6.96, repro,
2016-12-04,-2.42, 3.13, 6.08, 1.85, 1.56, 6.91, repro,
2016-12-05,-1.97, 1.57, 6.47, 1.85, 1.55, 6.88, repro,
2016-12-06,-1.76, -1.04, 0.39, 1.85, 1.55, 6.88, repro,
2016-12-07,-2.30, 1.92, 0.58, 1.86, 1.56, 6.91, repro,
2016-12-08,-1.81, 2.30, 0.58, 1.86, 1.56, 6.94, repro,
2016-12-09,-2.39, -0.38, -5.19, 1.92, 1.59, 7.17, repro,
2016-12-10,-0.76, -0.09, 4.37, 1.86, 1.56, 6.93, repro,
2016-12-11,-0.61, -2.42, 9.77, 1.86, 1.56, 6.94, repro,
2016-12-12,-1.65, 1.34, 0.79, 1.86, 1.56, 6.93, repro,
2016-12-13,-2.47, 3.15, 0.50, 1.88, 1.60, 7.07, repro,
2016-12-14,-0.56, 3.96, -3.48, 1.89, 1.62, 7.14, repro,
2016-12-15,-2.01, -0.26, 6.02, 1.86, 1.56, 6.96, repro,
2016-12-16,-3.53, 2.15, 9.75, 1.89, 1.56, 7.01, repro,
2016-12-17,-1.61, 1.90, 7.71, 1.86, 1.56, 6.92, repro,
2016-12-18,-1.41, 2.75, -1.99, 1.86, 1.55, 6.88, repro,
2016-12-19,-1.54, 2.75, -1.36, 1.98, 1.63, 7.34, repro,
2016-12-20,-0.93, 2.82, 2.30, 1.87, 1.57, 7.00, repro,
2016-12-21,-1.21, 1.43, 6.51, 1.86, 1.55, 6.92, repro,
2016-12-22,-1.11, 2.63, 3.66, 1.86, 1.56, 6.92, repro,
2016-12-23,-2.33, 2.03, 4.88, 1.85, 1.55, 6.88, repro,
2016-12-24,-1.36, 3.17, -2.14, 1.85, 1.56, 6.89, repro,
2016-12-25,-0.60, 1.19, 8.44, 1.85, 1.55, 6.91, repro,
2016-12-26,-1.41, 4.20, 3.25, 1.85, 1.55, 6.90, repro,
2016-12-27,-1.68, 3.25, -3.17, 1.85, 1.55, 6.89, repro,
2016-12-28,-2.49, 2.55, 0.04, 1.85, 1.56, 6.92, repro,
2016-12-29,-1.17, 2.96, -2.13, 1.85, 1.55, 6.91, repro,
2016-12-30,-1.39, 2.75, 3.43, 1.86, 1.55, 6.89, repro,
2016-12-31,-1.84, 2.28, 7.11, 1.85, 1.55, 6.86, repro,
2017-01-01,-6.74, 3.57, 5.65, 1.85, 1.56, 6.88, repro,
2017-01-02,-2.94, -2.56, 6.05, 1.85, 1.55, 6.91, repro,
2017-01-03,-2.32, 3.31, -5.65, 1.86, 1.55, 6.90, repro,
2017-01-04,-2.43, 3.59, -1.07, 1.85, 1.56, 6.92, repro,
2017-01-05,-2.00, 2.18, 11.49, 1.85, 1.55, 6.90, repro,
2017-01-06,-2.17, 1.58, -0.35, 1.85, 1.57, 6.91, repro,
2017-01-07,-1.68, 3.07, -2.04, 1.86, 1.55, 6.88, repro,
2017-01-08,-1.58, 2.72, -2.90, 1.85, 1.55, 6.93, repro,
2017-01-09,-2.79, 3.37, 7.37, 1.91, 1.62, 7.19, repro,
2017-01-10,0.78, 2.00, -2.94, 1.91, 1.58, 7.11, repro,
2017-01-11,0.28, 1.57, 5.68, 1.88, 1.56, 6.95, repro,
2017-01-12,-0.95, 0.79, 1.01, 1.86, 1.56, 6.90, repro,
2017-01-13,-1.53, 1.11, -4.96, 1.85, 1.55, 6.88, repro,
2017-01-14,0.04, 1.53, -12.55, 1.85, 1.56, 6.90, repro,
2017-01-15,-1.24, 1.59, -2.78, 1.87, 1.57, 6.94, repro,
2017-01-16,-0.84, 2.14, -6.68, 1.85, 1.56, 6.88, repro,
2017-01-17,-0.42, 1.36, -1.73, 1.90, 1.60, 7.01, repro,
2017-01-18,-0.09, 2.22, 0.01, 1.91, 1.60, 7.06, repro,
2017-01-19,-3.38, -1.44, -3.18, 2.03, 1.63, 7.35, repro,
2017-01-20,-2.51, 1.29, -0.77, 1.85, 1.57, 6.93, repro,
2017-01-21,-3.44, -4.16, 15.34, 1.87, 1.57, 6.97, repro,
2017-01-22,-2.37, 2.64, -2.56, 1.86, 1.56, 6.93, repro,
2017-01-23,-3.09, 3.14, 3.63, 1.85, 1.56, 6.90, repro,
2017-01-24,-1.01, 2.38, 3.40, 1.87, 1.61, 7.06, repro,
2017-01-25,-0.11, 2.04, -5.87, 1.85, 1.55, 6.87, repro,
2017-01-26,-1.01, 1.64, -2.37, 1.85, 1.56, 6.93, repro,
2017-01-27,-1.52, 2.56, -14.96, 1.86, 1.56, 6.96, repro,
2017-01-28,-0.65, 2.79, -15.81, 1.86, 1.55, 6.90, repro,
2017-01-29,-0.40, 2.09, -9.11, 1.85, 1.55, 6.89, repro,
2017-01-30,-1.42, 1.44, -5.54, 1.86, 1.57, 6.96, repro,
2017-01-31,-1.09, 2.13, -10.76, 1.85, 1.56, 6.88, repro,
2017-02-01,-2.39, 1.83, -4.42, 1.86, 1.56, 6.93, repro,
2017-02-02,-1.63, 1.55, -3.54, 1.86, 1.56, 6.89, repro,
2017-02-03,-1.07, 1.71, -4.87, 1.86, 1.55, 6.89, repro,
2017-02-04,-4.69, 2.25, -6.47, 1.92, 1.57, 7.05, repro,
2017-02-05,-1.84, 0.81, -0.73, 1.85, 1.57, 6.92, repro,
2017-02-06,-0.48, 2.68, 0.42, 1.86, 1.57, 6.98, repro,
2017-02-07,-4.04, 5.75, -11.99, 1.92, 1.59, 7.08, repro,
