PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P464
Station name,PanamintVQCS2006
Begin Date, 2006-03-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1590459015 North Latitude, -117.4100010111 East Longitude, 911.53629 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-04-18,-28.89, 4.02, 32.75, 1.83, 1.53, 7.19, supp6,
2020-04-19,-30.19, 2.61, 31.36, 1.83, 1.55, 7.26, supp6,
2020-04-20,-30.48, 3.29, 31.96, 1.83, 1.54, 7.25, supp6,
2020-04-21,-29.64, 1.71, 20.10, 1.84, 1.56, 7.33, supp6,
2020-04-22,-29.65, 4.45, 23.23, 1.83, 1.53, 7.19, supp6,
2020-04-23,-30.20, 2.66, 25.85, 1.88, 1.55, 7.34, supp6,
2020-04-24,-29.51, 2.73, 26.81, 1.88, 1.57, 7.38, supp6,
2020-04-25,-30.00, 2.94, 26.75, 1.82, 1.52, 7.15, supp6,
2020-04-26,-29.80, -0.26, 27.29, 1.82, 1.51, 7.14, supp6,
2020-04-27,-30.21, 2.14, 26.22, 1.81, 1.53, 7.19, supp6,
2020-04-28,-29.74, 2.54, 27.38, 1.81, 1.52, 7.20, supp6,
2020-04-29,-29.74, 2.93, 26.77, 1.82, 1.51, 7.17, supp6,
2020-04-30,-27.32, 6.37, 19.37, 1.84, 1.52, 7.29, supp6,
2020-05-01,-31.66, 1.92, 23.91, 1.82, 1.52, 7.24, supp6,
2020-05-02,-31.09, 1.22, 27.51, 1.81, 1.51, 7.16, supp6,
2020-05-03,-28.92, 4.10, 29.21, 1.83, 1.52, 7.23, supp6,
2020-05-04,-29.78, 2.84, 24.44, 1.82, 1.49, 7.12, supp6,
2020-05-05,-29.65, 2.80, 24.13, 1.82, 1.55, 7.23, supp6,
2020-05-06,-29.69, 2.66, 21.41, 1.80, 1.51, 7.16, supp6,
2020-05-07,-29.98, 2.42, 21.08, 1.79, 1.50, 7.08, supp6,
2020-05-08,-29.98, 2.78, 29.53, 1.84, 1.53, 7.20, supp6,
2020-05-09,-29.66, 3.03, 20.83, 1.86, 1.60, 7.48, supp6,
2020-05-10,-30.44, 0.02, 11.31, 1.85, 1.57, 7.46, supp6,
2020-05-11,-31.31, 2.57, 18.96, 1.82, 1.50, 7.18, supp6,
2020-05-12,-30.52, -5.84, 29.33, 1.86, 1.55, 7.45, supp6,
2020-05-13,-29.32, 2.32, 16.25, 1.85, 1.58, 7.56, supp6,
2020-05-14,-29.58, 4.19, 32.45, 1.82, 1.54, 7.23, supp6,
2020-05-15,-29.81, 3.70, 25.52, 1.83, 1.53, 7.18, supp6,
2020-05-16,-30.38, 3.91, 28.23, 1.82, 1.51, 7.18, supp6,
2020-05-17,-30.27, 4.54, 33.37, 1.84, 1.53, 7.30, supp6,
2020-05-18,-34.60, -12.83, -2.31, 1.89, 1.62, 7.73, supp6,
2020-05-19,-32.27, -1.43, 22.24, 1.84, 1.54, 7.31, supp6,
2020-05-20,-29.63, 3.58, 30.02, 1.81, 1.49, 7.08, supp6,
2020-05-21,-28.96, 3.70, 25.71, 1.81, 1.51, 7.14, supp6,
2020-05-22,-29.98, 2.57, 29.58, 1.87, 1.53, 7.39, supp6,
2020-05-23,-29.86, 1.34, 26.41, 1.82, 1.50, 7.13, supp6,
2020-05-24,-30.58, 4.06, 25.86, 1.86, 1.53, 7.18, supp6,
2020-05-25,-30.07, 3.94, 25.06, 1.80, 1.51, 7.09, supp6,
2020-05-26,-30.27, 3.77, 26.70, 1.81, 1.49, 7.05, supp6,
2020-05-27,-31.31, 2.67, 30.50, 1.84, 1.53, 7.26, supp6,
2020-05-28,-30.83, 4.24, 25.11, 1.89, 1.55, 7.36, supp6,
2020-05-29,-29.24, 5.15, 25.85, 1.84, 1.53, 7.29, supp6,
2020-05-30,-31.17, 4.68, 28.84, 1.90, 1.60, 7.47, supp6,
2020-05-31,-30.78, 4.13, 26.25, 1.83, 1.52, 7.15, supp6,
2020-06-01,-30.19, 4.83, 30.69, 1.84, 1.52, 7.22, supp6,
2020-06-02,-30.04, 3.24, 27.00, 1.83, 1.53, 7.19, supp6,
2020-06-03,-31.68, 4.21, 25.17, 1.82, 1.51, 7.14, supp6,
2020-06-04,-30.19, 4.09, 31.35, 1.92, 1.59, 7.42, supp6,
2020-06-05,-29.82, 5.59, 27.13, 1.91, 1.62, 7.50, supp6,
2020-06-06,-29.89, 4.37, 32.47, 1.86, 1.55, 7.25, supp6,
2020-06-07,-30.55, 3.83, 32.24, 1.87, 1.57, 7.28, supp6,
2020-06-08,-31.19, 4.26, 26.41, 1.86, 1.56, 7.23, supp6,
2020-06-09,-30.98, 4.08, 28.22, 1.85, 1.56, 7.19, supp6,
2020-06-10,-30.70, 3.77, 28.27, 1.85, 1.58, 7.24, supp6,
2020-06-11,-30.62, 4.43, 30.26, 1.85, 1.57, 7.19, supp6,
2020-06-12,-30.94, 4.46, 24.42, 1.82, 1.53, 7.12, supp6,
2020-06-13,-33.49, 1.01, 27.41, 1.85, 1.58, 7.36, supp6,
2020-06-14,-31.16, 3.88, 32.77, 1.82, 1.52, 7.04, supp6,
2020-06-15,-30.93, 3.88, 31.92, 1.81, 1.53, 7.06, supp6,
2020-06-16,-30.63, 5.40, 32.97, 1.81, 1.54, 7.10, supp6,
2020-06-17,-31.52, 2.43, 34.92, 1.81, 1.55, 7.14, supp6,
2020-06-18,-31.46, 3.89, 27.34, 1.83, 1.54, 7.10, supp6,
2020-06-19,-30.74, 4.02, 30.26, 1.82, 1.54, 7.07, supp6,
2020-06-20,-30.61, 3.78, 29.25, 1.81, 1.54, 7.08, supp6,
2020-06-21,-31.59, 3.99, 29.68, 1.82, 1.54, 7.03, supp6,
2020-06-22,-30.69, 3.43, 27.09, 1.82, 1.56, 7.11, supp6,
2020-06-23,-30.65, 3.74, 29.81, 1.84, 1.55, 7.11, supp6,
2020-06-24,-30.07, 4.14, 26.27, 1.86, 1.56, 7.20, supp6,
2020-06-25,-33.39, 9.77, 27.91, 1.83, 1.53, 7.15, supp6,
2020-06-26,-32.33, 5.01, 29.17, 1.89, 1.60, 7.41, supp6,
2020-06-27,-30.51, 4.41, 28.79, 1.85, 1.57, 7.15, supp6,
2020-06-28,-35.41, 1.51, 32.48, 1.90, 1.60, 7.37, supp6,
2020-06-29,-32.93, 1.55, 20.00, 1.90, 1.56, 7.34, supp6,
2020-06-30,-32.04, 4.40, 32.36, 1.88, 1.59, 7.24, supp6,
2020-07-01,-31.55, 5.23, 35.55, 1.83, 1.54, 7.03, supp6,
2020-07-02,-31.09, 4.69, 28.60, 1.83, 1.54, 7.03, supp6,
2020-07-03,-31.54, 6.08, 25.31, 1.85, 1.54, 7.17, supp6,
2020-07-04,-31.67, 5.56, 29.03, 1.84, 1.54, 7.10, supp6,
2020-07-05,-31.82, 4.47, 22.76, 1.83, 1.53, 7.06, supp6,
2020-07-06,-31.55, 4.83, 26.52, 1.83, 1.54, 7.07, supp6,
2020-07-07,-30.92, 5.20, 31.62, 1.82, 1.52, 7.05, supp6,
2020-07-08,-30.76, 5.20, 32.18, 1.87, 1.53, 7.07, supp6,
2020-07-09,-31.93, 4.38, 32.42, 1.89, 1.57, 7.30, supp6,
2020-07-10,-31.31, 6.25, 30.82, 1.87, 1.57, 7.30, supp6,
2020-07-11,-31.88, 4.35, 28.18, 1.84, 1.57, 7.26, supp6,
2020-07-12,-31.04, 3.84, 33.30, 1.84, 1.56, 7.33, supp6,
2020-07-13,-33.45, 5.25, 35.60, 1.85, 1.56, 7.33, supp6,
2020-07-14,-31.04, 6.20, 33.43, 1.86, 1.55, 7.27, supp6,
2020-07-15,-31.64, 4.64, 26.98, 1.84, 1.54, 7.20, supp6,
2020-07-16,-32.26, 5.85, 30.90, 1.84, 1.55, 7.29, supp6,
2020-07-17,-32.24, 5.53, 34.86, 1.84, 1.54, 7.24, supp6,
2020-07-18,-33.00, 5.46, 29.21, 1.85, 1.58, 7.38, supp6,
2020-07-19,-31.51, 4.64, 32.46, 1.83, 1.55, 7.25, supp6,
2020-07-20,-32.60, 3.91, 23.11, 1.86, 1.56, 7.30, supp6,
2020-07-21,-31.69, 5.44, 28.59, 1.84, 1.55, 7.29, supp6,
2020-07-22,-32.37, 5.32, 41.43, 1.84, 1.55, 7.31, supp6,
2020-07-23,-33.84, 4.50, 33.71, 1.84, 1.56, 7.32, supp6,
2020-07-24,-32.29, 5.30, 28.94, 1.85, 1.56, 7.34, supp6,
2020-07-25,-32.54, 5.74, 28.58, 1.84, 1.54, 7.24, supp6,
2020-07-26,-33.02, 4.36, 41.11, 1.83, 1.56, 7.31, supp6,
2020-07-27,-31.41, 3.41, 42.38, 1.89, 1.60, 7.52, supp6,
2020-07-28,-33.25, 3.31, 38.83, 1.93, 1.62, 7.59, supp6,
2020-07-29,-32.59, 4.02, 40.71, 1.86, 1.60, 7.52, supp6,
2020-07-30,-33.60, 3.88, 32.41, 1.83, 1.56, 7.29, supp6,
2020-07-31,-30.70, 11.01, 25.81, 1.89, 1.67, 7.73, supp6,
2020-08-01,-33.89, 4.05, 31.90, 1.84, 1.55, 7.30, supp6,
2020-08-02,-32.47, 4.25, 28.06, 1.83, 1.54, 7.21, supp6,
2020-08-03,-33.25, 3.97, 26.10, 1.84, 1.56, 7.35, supp6,
2020-08-04,-32.69, 3.78, 27.82, 1.83, 1.54, 7.27, supp6,
2020-08-05,-32.78, 4.18, 34.55, 1.84, 1.55, 7.32, supp6,
2020-08-06,-33.16, 5.87, 31.74, 1.86, 1.58, 7.48, supp6,
2020-08-07,-32.84, 4.68, 28.09, 1.87, 1.62, 7.56, supp6,
2020-08-08,-32.80, 5.29, 30.83, 1.85, 1.58, 7.45, supp6,
2020-08-09,-33.52, 3.13, 24.95, 1.86, 1.58, 7.39, supp6,
2020-08-10,-32.41, 4.65, 30.82, 1.83, 1.55, 7.35, supp6,
2020-08-11,-33.38, 5.22, 32.47, 1.84, 1.54, 7.32, supp6,
2020-08-12,-33.46, 4.74, 28.18, 1.87, 1.60, 7.47, supp6,
2020-08-13,-31.59, 2.91, 20.99, 1.85, 1.57, 7.45, supp6,
2020-08-14,-33.64, 4.95, 26.28, 1.82, 1.55, 7.31, supp6,
2020-08-15,-32.79, 4.72, 21.47, 1.84, 1.57, 7.48, supp6,
2020-08-16,-33.62, 4.96, 25.64, 1.85, 1.55, 7.39, suppf,
2020-08-17,-33.57, 5.39, 23.52, 1.83, 1.55, 7.33, suppf,
2020-08-18,-34.23, 4.77, 23.84, 1.87, 1.58, 7.45, suppf,
2020-08-19,-31.84, 8.19, 35.49, 1.88, 1.60, 7.61, suppf,
2020-08-20,-33.98, 6.38, 36.15, 1.84, 1.60, 7.55, suppf,
2020-08-21,-34.38, 5.47, 23.77, 1.86, 1.59, 7.54, suppf,
2020-08-22,-33.59, 4.61, 30.56, 1.84, 1.56, 7.43, suppf,
2020-08-23,-33.75, 3.71, 27.81, 1.84, 1.57, 7.46, suppf,
2020-08-24,-32.00, 3.29, 33.96, 1.91, 1.60, 7.66, suppf,
2020-08-25,-33.21, 3.57, 30.73, 1.88, 1.58, 7.48, suppf,
2020-08-26,-32.74, 3.08, 29.08, 1.84, 1.55, 7.38, suppf,
2020-08-27,-32.88, 7.05, 40.04, 1.87, 1.60, 7.57, suppf,
2020-08-28,-32.82, 2.91, 31.89, 1.84, 1.55, 7.40, suppf,
2020-08-29,-33.64, 2.87, 33.89, 1.83, 1.55, 7.37, suppf,
2020-08-30,-33.91, 4.24, 31.05, 1.84, 1.57, 7.47, suppf,
2020-08-31,-34.35, 3.43, 35.97, 1.89, 1.58, 7.50, suppf,
2020-09-01,-32.84, 3.22, 34.96, 1.89, 1.60, 7.46, suppf,
2020-09-02,-33.39, 3.63, 34.70, 1.83, 1.53, 7.29, suppf,
2020-09-03,-33.13, 4.26, 30.94, 1.82, 1.53, 7.26, suppf,
2020-09-04,-34.40, 3.23, 27.78, 1.82, 1.54, 7.26, suppf,
2020-09-05,-35.11, 4.80, 30.01, 1.86, 1.56, 7.38, suppf,
2020-09-06,-34.10, 5.00, 35.53, 1.83, 1.54, 7.35, suppf,
2020-09-07,-34.96, 3.98, 38.90, 1.83, 1.54, 7.38, suppf,
2020-09-08,-37.69, 4.72, 43.39, 1.83, 1.53, 7.34, suppf,
2020-09-09,-34.48, 4.83, 32.96, 1.84, 1.55, 7.40, suppf,
2020-09-10,-33.38, 4.10, 28.70, 1.83, 1.56, 7.40, suppf,
2020-09-11,-33.63, 3.91, 27.88, 1.88, 1.62, 7.72, suppf,
2020-09-12,-33.81, 3.81, 23.79, 1.85, 1.56, 7.45, suppf,
2020-09-13,-33.65, 4.15, 26.35, 1.84, 1.55, 7.33, suppf,
2020-09-14,-33.28, 4.85, 28.10, 1.85, 1.58, 7.49, suppf,
2020-09-15,-32.67, 4.03, 20.47, 2.06, 1.66, 8.14, suppf,
2020-09-16,-32.72, 5.21, 20.92, 1.99, 1.60, 7.79, suppf,
2020-09-17,-34.82, 3.96, 24.40, 1.87, 1.59, 7.51, suppf,
2020-09-18,-35.26, 3.59, 25.04, 1.89, 1.61, 7.61, suppf,
2020-09-19,-32.31, -1.38, -0.20, 1.91, 1.64, 7.84, suppf,
2020-09-20,-34.42, 4.64, 21.32, 1.90, 1.60, 7.60, suppf,
2020-09-21,-32.31, 3.60, 27.87, 1.85, 1.55, 7.39, suppf,
2020-09-22,-33.66, 4.50, 27.69, 1.92, 1.58, 7.56, suppf,
2020-09-23,-32.97, 4.07, 24.19, 1.92, 1.55, 7.53, suppf,
2020-09-24,-33.21, 4.22, 31.99, 1.86, 1.58, 7.62, suppf,
2020-09-25,-33.47, 4.18, 28.57, 1.85, 1.55, 7.42, suppf,
2020-09-26,-34.35, 4.14, 32.48, 1.82, 1.53, 7.33, suppf,
2020-09-27,-33.96, 4.31, 26.42, 1.88, 1.56, 7.49, suppf,
2020-09-28,-33.75, 4.55, 33.89, 1.85, 1.53, 7.36, suppf,
2020-09-29,-33.49, 4.23, 26.87, 1.86, 1.56, 7.51, suppf,
2020-09-30,-33.17, 4.88, 30.52, 1.84, 1.54, 7.40, suppf,
2020-10-01,-34.30, 4.74, 26.31, 1.84, 1.55, 7.43, suppf,
2020-10-02,-33.46, 4.08, 24.17, 1.86, 1.52, 7.32, suppf,
2020-10-03,-34.17, 4.50, 26.87, 1.82, 1.49, 7.21, suppf,
2020-10-04,-34.15, 4.22, 25.15, 1.29, 1.06, 5.13, suppf,
2020-10-05,-34.04, 5.00, 27.95, 1.34, 1.10, 5.32, suppf,
2020-10-06,-33.44, 4.29, 26.18, 1.30, 1.06, 5.13, suppf,
2020-10-07,-35.45, 4.26, 33.55, 1.30, 1.07, 5.23, suppf,
2020-10-08,-33.62, 4.15, 34.26, 1.32, 1.11, 5.30, suppf,
2020-10-09,-33.94, 5.20, 30.67, 1.31, 1.07, 5.16, suppf,
2020-10-10,-34.17, 4.37, 29.44, 1.33, 1.10, 5.33, suppf,
2020-10-11,-33.18, 5.11, 26.80, 1.28, 1.06, 5.13, suppf,
2020-10-12,-34.46, 3.98, 31.55, 1.29, 1.06, 5.14, suppf,
2020-10-13,-34.22, 5.07, 28.75, 1.31, 1.08, 5.22, suppf,
2020-10-14,-33.45, 4.53, 29.13, 1.28, 1.06, 5.12, suppf,
2020-10-15,-33.39, 4.76, 24.33, 1.30, 1.07, 5.20, suppf,
2020-10-16,-34.17, 4.64, 27.42, 1.33, 1.10, 5.33, suppf,
2020-10-17,-34.58, 4.76, 25.56, 1.30, 1.07, 5.18, suppf,
2020-10-18,-34.65, 4.50, 28.36, 1.30, 1.09, 5.20, suppf,
2020-10-19,-34.65, 4.25, 26.28, 1.30, 1.09, 5.29, suppf,
2020-10-20,-35.06, 4.16, 27.67, 1.34, 1.12, 5.44, suppf,
2020-10-21,-35.57, 4.61, 28.86, 1.36, 1.10, 5.31, suppf,
2020-10-22,-34.80, 4.46, 32.33, 1.34, 1.07, 5.26, suppf,
2020-10-23,-34.34, 3.57, 30.37, 1.37, 1.12, 5.38, suppf,
2020-10-24,-35.53, 3.01, 32.12, 1.30, 1.08, 5.24, suppf,
2020-10-25,-33.25, 3.45, 29.12, 1.84, 1.51, 7.28, suppf,
2020-10-26,-34.84, 4.41, 35.86, 1.90, 1.55, 7.39, suppf,
2020-10-27,-35.64, 6.12, 31.01, 1.82, 1.52, 7.36, suppf,
2020-10-28,-34.35, 4.13, 32.02, 1.87, 1.55, 7.60, suppf,
2020-10-29,-35.03, 4.20, 28.00, 1.89, 1.53, 7.49, suppf,
2020-10-30,-34.33, 4.75, 25.74, 1.89, 1.53, 7.47, suppf,
2020-10-31,-34.08, 4.56, 30.40, 1.84, 1.57, 7.44, suppf,
2020-11-01,-34.31, 4.74, 23.92, 1.85, 1.54, 7.37, suppf,
2020-11-02,-34.69, 4.77, 30.08, 1.84, 1.51, 7.31, suppf,
2020-11-03,-34.70, 3.88, 30.38, 1.84, 1.50, 7.30, suppf,
2020-11-04,-34.78, 3.55, 26.49, 1.88, 1.51, 7.42, suppf,
2020-11-05,-34.09, 4.22, 25.89, 1.84, 1.54, 7.39, suppf,
2020-11-06,-34.11, 4.49, 33.81, 1.93, 1.53, 7.45, suppf,
2020-11-07,-36.51, 0.77, 27.26, 1.86, 1.55, 7.46, suppf,
2020-11-08,-35.70, 0.81, 37.85, 1.88, 1.55, 7.47, suppf,
2020-11-09,-33.76, 4.79, 40.80, 1.94, 1.58, 7.60, suppf,
2020-11-10,-34.63, 3.84, 33.57, 1.86, 1.52, 7.41, suppf,
2020-11-11,-34.12, 4.81, 33.66, 1.89, 1.55, 7.52, suppf,
2020-11-12,-34.96, 4.68, 29.08, 1.86, 1.56, 7.54, suppf,
2020-11-13,-34.68, 3.55, 27.30, 2.08, 1.76, 8.52, suppf,
2020-11-14,-34.97, 3.95, 33.12, 1.90, 1.59, 7.56, suppf,
2020-11-15,-33.96, 5.37, 28.92, 1.87, 1.56, 7.51, suppf,
2020-11-16,-34.63, 4.76, 36.05, 1.91, 1.57, 7.64, suppf,
2020-11-17,-35.61, 2.65, 27.41, 1.86, 1.55, 7.56, suppf,
2020-11-18,-36.24, 0.12, 34.39, 1.90, 1.61, 7.77, suppf,
2020-11-19,-34.48, 4.29, 33.94, 1.87, 1.58, 7.62, suppf,
2020-11-20,-35.64, 4.35, 26.64, 1.94, 1.59, 7.82, suppf,
2020-11-21,-34.67, 4.05, 29.29, 1.89, 1.52, 7.49, suppf,
2020-11-22,-35.07, 5.05, 29.35, 1.88, 1.57, 7.60, suppf,
2020-11-23,-35.01, 4.04, 37.28, 1.88, 1.57, 7.57, suppf,
2020-11-24,-34.57, 4.68, 41.08, 1.91, 1.60, 7.70, suppf,
2020-11-25,-34.42, 4.25, 33.52, 1.85, 1.55, 7.51, suppf,
2020-11-26,-34.44, 4.68, 33.40, 1.91, 1.58, 7.74, suppf,
2020-11-27,-34.85, 4.36, 31.72, 1.87, 1.55, 7.50, suppf,
2020-11-28,-35.09, 4.12, 30.51, 1.90, 1.55, 7.56, suppf,
2020-11-29,-34.92, 4.81, 29.03, 1.92, 1.58, 7.63, suppf,
2020-11-30,-34.86, 4.97, 28.55, 1.90, 1.57, 7.63, suppf,
2020-12-01,-34.82, 3.97, 27.42, 1.83, 1.52, 7.38, suppf,
2020-12-02,-34.65, 5.11, 22.08, 1.87, 1.54, 7.46, suppf,
2020-12-03,-34.91, 4.63, 24.31, 1.85, 1.52, 7.45, suppf,
2020-12-04,-35.19, 4.84, 20.19, 1.84, 1.52, 7.43, suppf,
2020-12-05,-35.23, 4.71, 22.00, 1.84, 1.54, 7.47, suppf,
2020-12-06,-35.46, 4.51, 22.58, 1.84, 1.51, 7.35, suppf,
2020-12-07,-35.88, 4.34, 21.98, 1.95, 1.58, 7.80, suppf,
2020-12-08,-34.57, 6.18, 26.13, 1.85, 1.53, 7.45, suppf,
2020-12-09,-35.30, 5.02, 25.29, 1.86, 1.57, 7.54, suppf,
2020-12-10,-36.04, 5.28, 27.77, 1.86, 1.53, 7.45, suppf,
2020-12-11,-36.01, 4.60, 27.78, 1.86, 1.54, 7.49, suppf,
2020-12-12,-36.14, 5.73, 25.36, 1.84, 1.52, 7.38, suppf,
2020-12-13,-35.87, 4.86, 25.15, 1.84, 1.53, 7.48, suppf,
2020-12-14,-35.64, 5.42, 23.35, 1.92, 1.60, 7.76, suppf,
2020-12-15,-36.81, 6.05, 22.96, 1.84, 1.53, 7.46, suppf,
2020-12-16,-35.39, 4.65, 26.57, 1.90, 1.54, 7.53, suppf,
2020-12-17,-35.46, 3.20, 19.22, 1.90, 1.56, 7.64, suppf,
2020-12-18,-34.54, 5.50, 30.52, 1.86, 1.53, 7.47, suppf,
2020-12-19,-34.81, 4.29, 28.19, 1.91, 1.58, 7.74, suppf,
2020-12-20,-35.07, 4.85, 28.08, 1.87, 1.56, 7.65, suppf,
2020-12-21,-35.00, 5.17, 24.65, 1.84, 1.53, 7.49, suppf,
2020-12-22,-35.66, 3.24, 24.50, 1.90, 1.54, 7.56, suppf,
2020-12-23,-35.04, 5.43, 29.21, 1.86, 1.57, 7.57, suppf,
2020-12-24,-35.01, 5.57, 22.98, 1.91, 1.61, 7.71, suppf,
2020-12-25,-35.34, 5.38, 28.66, 1.86, 1.56, 7.50, suppf,
2020-12-26,-36.38, -0.36, 22.21, 1.86, 1.58, 7.66, suppf,
2020-12-27,-36.88, 4.97, 26.60, 1.81, 1.51, 7.33, suppf,
2020-12-28,-35.64, 4.89, 28.94, 1.81, 1.50, 7.29, suppf,
2020-12-29,-36.38, 4.83, 29.65, 1.83, 1.53, 7.41, suppf,
2020-12-30,-35.86, 5.67, 28.64, 1.80, 1.51, 7.34, suppf,
2020-12-31,-36.81, 5.29, 28.52, 1.85, 1.54, 7.51, suppf,
2021-01-01,-35.48, 5.44, 22.68, 1.83, 1.55, 7.49, suppf,
2021-01-02,-36.60, 5.29, 31.28, 1.80, 1.48, 7.22, suppf,
2021-01-03,-36.01, 5.64, 33.35, 1.82, 1.52, 7.39, suppf,
2021-01-04,-36.17, 0.12, 26.35, 1.84, 1.54, 7.56, suppf,
2021-01-05,-36.08, 4.23, 30.48, 1.83, 1.52, 7.42, suppf,
2021-01-06,-36.28, 5.34, 28.34, 1.83, 1.53, 7.45, suppf,
2021-01-07,-36.37, 5.35, 27.20, 1.81, 1.52, 7.34, suppf,
2021-01-08,-35.90, 5.12, 25.77, 1.80, 1.51, 7.32, suppf,
2021-01-09,-36.99, 5.40, 29.53, 1.88, 1.60, 7.59, suppf,
2021-01-10,-36.03, 5.15, 25.72, 1.83, 1.54, 7.47, suppf,
2021-01-11,-35.23, 5.04, 25.69, 1.83, 1.51, 7.38, suppf,
2021-01-12,-35.33, 5.31, 27.41, 1.81, 1.53, 7.37, suppf,
2021-01-13,-35.27, 5.30, 33.34, 1.81, 1.51, 7.35, suppf,
2021-01-14,-36.26, 4.74, 29.31, 1.83, 1.54, 7.46, suppf,
2021-01-15,-35.82, 5.36, 29.48, 1.83, 1.53, 7.51, suppf,
2021-01-16,-35.58, 5.45, 37.03, 1.83, 1.52, 7.43, suppf,
2021-01-17,-35.55, 4.52, 30.76, 1.85, 1.55, 7.55, suppf,
2021-01-18,-36.55, 4.98, 33.03, 1.84, 1.54, 7.48, suppf,
2021-01-19,-36.74, 6.11, 32.50, 1.86, 1.55, 7.59, suppf,
2021-01-20,-36.06, 5.73, 30.09, 1.88, 1.56, 7.58, suppf,
2021-01-21,-35.37, 5.66, 34.06, 1.86, 1.60, 7.64, suppf,
2021-01-22,-36.15, 3.40, 31.94, 1.89, 1.58, 7.64, suppf,
2021-01-23,-38.04, 2.30, 23.84, 1.83, 1.54, 7.55, suppf,
2021-01-24,-36.43, 5.27, 33.02, 1.81, 1.54, 7.43, suppf,
2021-01-25,-38.34, 5.42, 36.17, 1.86, 1.57, 7.49, suppf,
2021-01-26,-37.49, 5.79, 36.33, 1.85, 1.56, 7.50, suppf,
2021-01-27,-35.54, 6.19, 31.61, 1.82, 1.51, 7.37, suppf,
2021-01-28,-38.42, 6.52, 25.14, 1.99, 1.66, 7.95, suppf,
2021-01-29,-37.07, 4.37, -0.69, 2.63, 2.02, 10.27, suppf,
2021-01-30,-35.85, 6.12, 29.66, 1.97, 1.66, 8.17, suppf,
2021-01-31,-36.93, 5.42, 23.27, 1.80, 1.51, 7.33, suppf,
2021-02-01,-35.51, 4.79, 24.39, 1.82, 1.52, 7.40, suppf,
2021-02-02,-37.16, 1.99, 12.95, 1.81, 1.53, 7.43, suppf,
2021-02-03,-35.91, 0.20, 28.57, 1.81, 1.52, 7.42, suppf,
2021-02-04,-36.26, 5.52, 28.04, 1.82, 1.53, 7.51, suppf,
2021-02-05,-37.72, 5.82, 28.49, 1.89, 1.62, 7.86, suppf,
2021-02-06,-36.41, 5.19, 30.03, 1.83, 1.52, 7.46, suppf,
2021-02-07,-36.96, 5.49, 25.73, 1.82, 1.52, 7.48, suppf,
2021-02-08,-36.69, 5.34, 24.83, 1.84, 1.55, 7.58, suppf,
2021-02-09,-36.27, 5.55, 27.90, 1.83, 1.55, 7.47, suppf,
2021-02-10,-37.58, 4.93, 25.75, 1.82, 1.52, 7.45, suppf,
2021-02-11,-37.74, 5.80, 25.72, 1.81, 1.55, 7.48, suppf,
2021-02-12,-40.07, -1.41, 33.04, 1.84, 1.56, 7.66, suppf,
2021-02-13,-37.04, 5.40, 24.93, 1.85, 1.59, 7.69, suppf,
2021-02-14,-35.69, 5.74, 25.93, 1.84, 1.52, 7.49, suppf,
2021-02-15,-36.80, 5.38, 31.72, 1.82, 1.52, 7.40, suppf,
2021-02-16,-36.74, 5.08, 25.32, 1.83, 1.55, 7.55, suppf,
2021-02-17,-35.74, 4.72, 24.17, 1.82, 1.51, 7.45, suppf,
2021-02-18,-36.51, 5.94, 15.80, 1.89, 1.59, 7.89, suppf,
2021-02-19,-36.57, 4.81, 22.04, 1.86, 1.51, 7.48, suppf,
2021-02-20,-36.55, 5.96, 26.65, 1.84, 1.55, 7.56, suppf,
2021-02-21,-36.08, 5.22, 27.84, 1.81, 1.53, 7.35, suppf,
2021-02-22,-36.19, 5.59, 22.97, 1.88, 1.56, 7.68, suppf,
2021-02-23,-35.97, 5.45, 26.80, 1.82, 1.53, 7.39, suppf,
2021-02-24,-36.82, 5.28, 23.00, 1.80, 1.50, 7.36, suppf,
2021-02-25,-37.28, 5.57, 17.00, 1.85, 1.55, 7.62, suppf,
2021-02-26,-36.90, 4.93, 26.52, 1.84, 1.57, 7.53, suppf,
2021-02-27,-37.03, 4.57, 30.74, 1.82, 1.57, 7.66, suppf,
2021-02-28,-36.33, 5.07, 31.00, 1.81, 1.55, 7.54, suppf,
2021-03-01,-36.70, 5.31, 25.03, 1.82, 1.56, 7.50, suppf,
2021-03-02,-36.14, 5.14, 29.36, 1.87, 1.58, 7.66, suppf,
2021-03-03,-37.32, 5.08, 31.01, 1.85, 1.54, 7.44, suppf,
2021-03-04,-36.87, 4.43, 24.71, 1.83, 1.54, 7.39, suppf,
2021-03-05,-36.66, 5.06, 14.19, 1.85, 1.56, 7.60, suppf,
2021-03-06,-35.61, 7.16, 29.22, 1.86, 1.57, 7.76, suppf,
2021-03-07,-36.84, 4.30, 20.45, 1.92, 1.56, 7.73, suppf,
2021-03-08,-35.96, 4.94, 16.02, 1.94, 1.55, 7.90, suppf,
2021-03-09,-35.54, 4.67, 32.82, 1.86, 1.55, 7.54, suppf,
2021-03-10,-35.70, 4.25, 14.45, 1.82, 1.52, 7.43, suppf,
2021-03-11,-36.83, 4.10, 24.11, 1.86, 1.54, 7.56, suppf,
