PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NEGI
Station name,GRAND_ISLAND
Begin Date, 2004-03-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.9222600158 North Latitude, -98.3281639455 East Longitude, 541.62808 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-24,3.53, -1.98, -7.30, 1.99, 1.56, 7.02, repro,
2017-07-25,3.10, -2.03, -9.29, 1.98, 1.54, 6.95, repro,
2017-07-26,3.98, -1.93, -11.35, 1.98, 1.57, 7.07, repro,
2017-07-27,3.96, -3.00, -11.25, 1.96, 1.56, 6.97, repro,
2017-07-28,4.28, -2.79, -10.28, 1.98, 1.55, 6.99, repro,
2017-07-29,3.83, -3.41, -5.18, 1.97, 1.55, 6.92, repro,
2017-07-30,1.90, -1.70, -6.97, 2.05, 1.56, 7.10, repro,
2017-07-31,5.10, -1.85, -8.07, 1.97, 1.54, 6.89, repro,
2017-08-01,3.49, -1.95, -7.35, 1.96, 1.54, 6.92, repro,
2017-08-02,2.30, -2.99, -10.19, 1.99, 1.56, 7.00, repro,
2017-08-03,3.94, -3.14, -11.43, 2.11, 1.68, 7.47, repro,
2017-08-04,3.09, -2.24, -10.73, 2.01, 1.58, 7.09, repro,
2017-08-05,4.10, -1.87, -5.55, 2.06, 1.60, 7.29, repro,
2017-08-06,4.07, -3.26, -1.84, 1.97, 1.56, 6.99, repro,
2017-08-07,3.98, -2.06, -8.33, 1.97, 1.56, 7.00, repro,
2017-08-08,3.50, -2.99, -9.23, 1.96, 1.55, 6.96, repro,
2017-08-09,3.06, -3.68, -9.87, 1.98, 1.55, 6.94, repro,
2017-08-10,3.01, -2.49, -7.02, 2.00, 1.54, 6.94, repro,
2017-08-11,3.94, -2.37, -7.11, 2.04, 1.57, 7.08, repro,
2017-08-12,2.72, -2.64, -5.59, 1.98, 1.56, 6.98, repro,
2017-08-13,2.07, -4.37, 2.76, 2.00, 1.58, 7.06, repro,
2017-08-14,3.80, -1.59, 3.59, 2.03, 1.60, 7.15, repro,
2017-08-15,2.16, -2.32, 1.10, 2.06, 1.59, 7.19, repro,
2017-08-16,3.11, -2.24, -2.70, 2.10, 1.63, 7.41, repro,
2017-08-17,2.31, -2.61, -4.20, 2.03, 1.58, 6.99, repro,
2017-08-18,2.25, -3.54, -3.46, 2.07, 1.64, 7.30, repro,
2017-08-19,2.51, -3.31, 1.36, 2.02, 1.58, 7.03, repro,
2017-08-20,4.17, -2.92, -12.63, 2.20, 1.79, 7.92, repro,
2017-08-21,3.80, -2.93, -6.22, 2.00, 1.56, 7.07, repro,
2017-08-22,5.38, -4.20, -2.88, 1.99, 1.54, 6.96, repro,
2017-08-23,3.59, -2.30, -4.94, 1.98, 1.54, 6.91, repro,
2017-08-24,2.42, -2.84, -7.67, 1.96, 1.54, 6.90, repro,
2017-08-25,3.91, -1.60, -11.00, 2.03, 1.58, 7.11, repro,
2017-08-26,1.03, -2.76, -1.86, 2.01, 1.57, 7.07, repro,
2017-08-27,2.98, -2.70, -6.17, 2.14, 1.63, 7.44, repro,
2017-08-28,3.52, -2.60, -10.94, 1.99, 1.54, 6.96, repro,
2017-08-29,4.10, -2.98, -10.42, 1.98, 1.58, 6.96, repro,
2017-08-30,3.40, -1.45, -4.67, 1.96, 1.55, 6.93, repro,
2017-08-31,3.82, -1.54, -4.04, 2.03, 1.56, 7.05, repro,
2017-09-01,3.09, -2.65, -0.47, 2.04, 1.58, 7.18, repro,
2017-09-02,2.84, -0.79, 1.81, 1.99, 1.55, 6.96, repro,
2017-09-03,3.12, -2.24, -5.38, 2.03, 1.63, 7.13, repro,
2017-09-04,3.96, -3.82, -10.82, 1.96, 1.54, 6.91, repro,
2017-09-05,3.21, -2.13, -2.19, 1.97, 1.55, 6.93, repro,
2017-09-06,2.84, -2.31, -3.05, 1.98, 1.56, 6.99, repro,
2017-09-07,3.15, -1.72, -1.88, 2.02, 1.59, 7.16, repro,
2017-09-08,2.84, -2.02, 2.13, 2.05, 1.61, 7.21, repro,
2017-09-09,3.74, -2.89, -3.98, 1.96, 1.55, 6.96, repro,
2017-09-10,2.96, -1.09, 4.86, 1.99, 1.56, 7.04, repro,
2017-09-11,3.69, -1.81, -1.11, 1.97, 1.55, 6.98, repro,
2017-09-12,1.94, -2.42, 1.42, 2.02, 1.58, 7.12, repro,
2017-09-13,2.31, -2.31, 6.43, 1.99, 1.56, 7.01, repro,
2017-09-14,4.90, -1.39, -0.12, 2.02, 1.61, 7.23, repro,
2017-09-15,4.89, -3.05, 2.71, 1.99, 1.56, 7.11, repro,
2017-09-16,2.58, -1.38, -1.77, 2.00, 1.58, 7.10, repro,
2017-09-17,1.69, -2.05, -8.23, 2.00, 1.56, 7.04, repro,
2017-09-18,-0.35, -0.55, 7.60, 2.01, 1.56, 7.07, repro,
2017-09-19,2.34, -2.15, 6.94, 2.00, 1.57, 7.10, repro,
2017-09-20,2.34, -1.50, 6.70, 2.12, 1.66, 7.49, repro,
2017-09-21,2.25, -2.71, 0.69, 1.99, 1.57, 7.06, repro,
2017-09-22,3.90, -2.46, 3.59, 2.00, 1.57, 7.05, repro,
2017-09-23,4.84, -1.89, -4.46, 2.06, 1.58, 7.20, repro,
2017-09-24,3.41, -3.74, -0.05, 2.02, 1.61, 7.14, repro,
2017-09-25,2.11, -2.10, 2.88, 2.02, 1.60, 7.23, repro,
2017-09-26,1.60, -2.96, -3.22, 1.99, 1.55, 7.01, repro,
2017-09-27,2.00, -2.62, -8.09, 1.97, 1.54, 6.94, repro,
2017-09-28,2.55, -1.61, -5.37, 1.98, 1.54, 6.92, repro,
2017-09-29,1.64, -2.13, -5.66, 1.97, 1.54, 6.91, repro,
2017-09-30,2.29, -3.11, 0.55, 1.98, 1.55, 6.99, repro,
2017-10-01,3.71, -1.99, -1.24, 1.97, 1.53, 6.92, repro,
2017-10-02,1.23, -2.68, 0.58, 2.07, 1.58, 7.23, repro,
2017-10-03,2.66, -2.28, -3.44, 2.12, 1.62, 7.44, repro,
2017-10-04,3.51, -2.42, -4.98, 2.01, 1.61, 7.14, repro,
2017-10-05,1.34, -3.12, -4.24, 1.99, 1.55, 6.96, repro,
2017-10-06,2.64, -2.93, -2.07, 1.97, 1.54, 6.90, repro,
2017-10-07,1.91, -0.85, 1.24, 1.99, 1.55, 6.97, repro,
2017-10-08,2.34, -2.76, 6.08, 2.00, 1.55, 6.96, repro,
2017-10-09,3.28, -1.40, -0.99, 1.98, 1.55, 6.94, repro,
2017-10-10,0.48, -0.56, -3.92, 1.98, 1.55, 6.99, repro,
2017-10-11,1.67, -2.33, -5.06, 1.97, 1.54, 6.90, repro,
2017-10-12,2.46, -1.81, -1.37, 1.96, 1.53, 6.83, repro,
2017-10-13,2.41, -2.32, -5.36, 1.99, 1.55, 6.98, repro,
2017-10-14,2.61, -2.06, -4.69, 2.05, 1.59, 7.16, repro,
2017-10-15,1.92, -2.93, -6.65, 1.97, 1.53, 6.91, repro,
2017-10-16,1.46, -2.46, -10.15, 1.98, 1.55, 6.99, repro,
2017-10-17,2.40, -2.42, -1.24, 1.98, 1.55, 6.94, repro,
2017-10-18,3.01, -2.75, -1.25, 1.98, 1.54, 6.97, repro,
2017-10-19,2.27, -2.81, -1.37, 2.02, 1.57, 7.04, repro,
2017-10-20,2.06, -1.12, 3.67, 2.05, 1.62, 7.31, repro,
2017-10-21,2.96, -2.22, 6.49, 1.97, 1.55, 6.97, repro,
2017-10-22,0.84, -2.30, -0.47, 2.00, 1.58, 7.05, repro,
2017-10-23,2.11, -2.62, -1.13, 1.99, 1.55, 6.98, repro,
2017-10-24,3.52, -2.92, -0.34, 1.96, 1.55, 6.94, repro,
2017-10-25,1.77, -2.25, -1.48, 1.99, 1.56, 7.02, repro,
2017-10-26,1.63, -2.73, -1.03, 1.98, 1.55, 6.96, repro,
2017-10-27,1.95, -2.85, -3.00, 2.05, 1.56, 7.14, repro,
2017-10-28,0.32, -2.55, -6.68, 1.97, 1.54, 6.91, repro,
2017-10-29,1.00, -2.82, 0.18, 1.97, 1.54, 6.91, repro,
2017-10-30,1.88, -2.90, -1.48, 1.98, 1.54, 6.92, repro,
2017-10-31,1.49, -2.64, -2.20, 2.00, 1.55, 6.98, repro,
2017-11-01,0.77, -1.38, 4.45, 1.98, 1.53, 6.90, repro,
2017-11-02,1.12, -1.98, 1.28, 2.05, 1.56, 7.15, repro,
2017-11-03,2.04, -1.80, -4.14, 1.96, 1.54, 6.91, repro,
2017-11-04,1.75, -2.24, -1.90, 1.97, 1.54, 6.93, repro,
2017-11-05,2.17, -3.26, -0.73, 1.98, 1.54, 6.96, repro,
2017-11-06,3.25, -1.67, -3.50, 1.99, 1.54, 6.97, repro,
2017-11-07,2.09, -2.05, -9.37, 2.00, 1.54, 6.97, repro,
2017-11-08,0.56, -2.00, -8.27, 1.99, 1.53, 6.94, repro,
2017-11-09,1.03, -1.40, -2.77, 2.03, 1.55, 7.03, repro,
2017-11-10,2.14, -1.56, -3.43, 2.03, 1.55, 7.01, repro,
2017-11-11,1.80, -1.08, -5.65, 2.08, 1.63, 7.30, repro,
2017-11-12,0.31, -0.89, -6.12, 1.99, 1.55, 6.99, repro,
2017-11-13,1.71, -1.10, -10.53, 1.97, 1.53, 6.91, repro,
2017-11-14,1.80, -1.29, -2.40, 1.97, 1.53, 6.87, repro,
2017-11-15,3.21, -2.95, -6.32, 1.97, 1.54, 6.92, repro,
2017-11-16,2.09, -2.17, -1.27, 1.98, 1.55, 6.94, repro,
2017-11-17,2.04, -0.96, 5.91, 1.99, 1.54, 6.95, repro,
2017-11-18,0.80, -2.21, 5.90, 2.01, 1.54, 6.97, repro,
2017-11-19,1.07, -1.45, -4.43, 1.99, 1.54, 6.90, repro,
2017-11-20,2.38, -2.63, -0.23, 1.97, 1.53, 6.87, repro,
2017-11-21,1.91, -3.20, 2.61, 1.98, 1.55, 6.95, repro,
2017-11-22,0.37, -1.21, -3.09, 2.00, 1.55, 7.03, repro,
2017-11-23,0.87, -1.68, -1.98, 1.99, 1.53, 6.91, repro,
2017-11-24,1.87, -1.79, 10.70, 1.98, 1.54, 6.92, repro,
2017-11-25,1.53, -3.62, -0.16, 1.98, 1.53, 6.88, repro,
2017-11-26,1.40, -2.75, -4.38, 1.98, 1.54, 6.91, repro,
2017-11-27,2.74, -1.32, 6.07, 1.98, 1.54, 6.93, repro,
2017-11-28,1.42, -1.61, 1.06, 1.98, 1.53, 6.91, repro,
2017-11-29,0.55, -1.22, -0.13, 2.01, 1.56, 7.00, repro,
2017-11-30,1.11, -1.76, -3.43, 2.02, 1.57, 7.01, repro,
2017-12-01,1.56, -1.88, -2.88, 1.98, 1.53, 6.93, repro,
2017-12-02,0.66, -1.73, 0.67, 1.97, 1.53, 6.92, repro,
2017-12-03,1.00, -0.95, 6.22, 1.98, 1.54, 6.93, repro,
2017-12-04,0.41, -1.58, 3.60, 1.96, 1.52, 6.83, repro,
2017-12-05,-0.01, -2.39, -2.19, 1.97, 1.53, 6.89, repro,
2017-12-06,0.53, -1.95, -5.41, 1.98, 1.53, 6.93, repro,
2017-12-07,0.25, -2.90, -5.62, 2.03, 1.57, 7.05, repro,
2017-12-08,1.30, -2.35, 2.99, 1.98, 1.53, 6.90, repro,
2017-12-09,1.36, -2.02, -0.49, 1.97, 1.53, 6.91, repro,
2017-12-10,1.07, -2.45, -5.10, 1.96, 1.52, 6.88, repro,
2017-12-11,0.50, -2.52, -3.36, 2.04, 1.55, 7.10, repro,
2017-12-12,0.21, -2.12, -2.99, 1.98, 1.53, 6.95, repro,
2017-12-13,0.74, -2.00, 3.60, 1.97, 1.53, 6.93, repro,
2017-12-14,2.40, -1.76, 2.71, 2.05, 1.56, 7.14, repro,
2017-12-15,1.34, -1.45, -1.43, 1.98, 1.53, 6.92, repro,
2017-12-16,1.31, -1.44, 6.90, 1.98, 1.53, 6.94, repro,
2017-12-17,1.41, -1.42, -0.69, 2.00, 1.54, 6.99, repro,
2017-12-18,0.76, -1.97, -0.60, 2.05, 1.56, 7.15, repro,
2017-12-19,0.68, -2.24, 4.99, 2.04, 1.54, 7.10, repro,
2017-12-20,1.77, -1.86, 1.13, 1.99, 1.53, 6.94, repro,
2017-12-21,2.60, -1.88, 0.86, 1.98, 1.54, 6.96, repro,
2017-12-22,2.01, -0.99, -0.61, 1.98, 1.53, 6.88, repro,
2017-12-23,1.65, -1.28, -1.70, 1.99, 1.53, 6.94, repro,
2017-12-24,1.69, -1.14, 2.72, 1.99, 1.53, 6.92, repro,
2017-12-25,1.77, -1.06, -2.37, 1.97, 1.53, 6.88, repro,
2017-12-26,0.04, -0.98, -11.42, 1.98, 1.54, 6.98, repro,
2017-12-27,-0.29, -1.12, -11.28, 1.98, 1.53, 6.93, repro,
2017-12-28,0.70, -1.48, -14.01, 1.98, 1.53, 6.93, repro,
2017-12-29,0.10, -1.90, -5.20, 1.97, 1.53, 6.90, repro,
2017-12-30,-0.02, -2.14, -8.44, 1.97, 1.53, 6.91, repro,
2017-12-31,-0.70, -1.44, -12.05, 1.98, 1.54, 7.00, repro,
2018-01-01,-1.71, -1.04, -17.25, 1.99, 1.54, 6.97, repro,
2018-01-02,-1.06, -2.32, -11.83, 1.98, 1.52, 6.89, repro,
2018-01-03,0.45, -1.70, -2.13, 1.98, 1.52, 6.87, repro,
2018-01-04,1.44, -1.33, -4.47, 1.98, 1.53, 6.91, repro,
2018-01-05,3.18, -0.94, -5.71, 1.97, 1.53, 6.93, repro,
2018-01-06,1.89, -0.44, -5.99, 1.99, 1.55, 7.00, repro,
2018-01-07,1.25, -1.19, 0.93, 2.00, 1.53, 6.95, repro,
2018-01-08,1.64, -1.44, -2.75, 2.01, 1.57, 7.09, repro,
2018-01-09,1.77, -1.13, 2.90, 1.96, 1.53, 6.90, repro,
2018-01-10,0.74, -0.66, 10.16, 2.00, 1.53, 6.92, repro,
2018-01-11,1.65, -2.34, 1.24, 1.98, 1.54, 6.99, repro,
2018-01-12,1.12, -1.09, -9.53, 1.99, 1.54, 6.98, repro,
2018-01-13,1.68, -1.91, -11.53, 1.98, 1.52, 6.89, repro,
2018-01-14,0.37, -1.42, -11.36, 1.98, 1.53, 6.94, repro,
2018-01-15,1.27, -1.09, -8.06, 1.96, 1.53, 6.88, repro,
2018-01-16,1.49, -1.19, -18.78, 1.98, 1.53, 6.93, repro,
2018-01-17,1.53, -0.93, -12.51, 1.99, 1.55, 7.01, repro,
2018-01-18,0.19, -1.47, -2.57, 2.06, 1.58, 7.23, repro,
2018-01-19,1.77, -1.92, -0.76, 1.97, 1.53, 6.94, repro,
2018-01-20,1.11, -1.07, 3.44, 1.98, 1.54, 6.99, repro,
2018-01-21,2.12, -2.04, 2.74, 1.97, 1.52, 6.92, repro,
2018-01-22,1.72, -3.31, -2.76, 1.99, 1.53, 6.91, repro,
2018-01-23,1.51, -1.84, -5.46, 2.00, 1.54, 6.95, repro,
2018-01-24,1.75, -1.58, -4.81, 1.99, 1.58, 7.10, repro,
2018-01-25,1.23, -1.54, -2.22, 1.98, 1.59, 7.11, repro,
2018-01-26,1.09, -1.76, -1.15, 1.98, 1.59, 7.11, repro,
2018-01-27,1.72, -2.29, -7.10, 1.99, 1.58, 7.10, repro,
2018-01-28,1.90, -1.06, -11.00, 2.00, 1.60, 7.15, repro,
2018-01-29,1.37, -1.90, -16.16, 2.00, 1.59, 7.13, repro,
2018-01-30,1.38, -1.40, -7.11, 1.98, 1.59, 7.10, repro,
2018-01-31,0.91, -2.39, -0.56, 1.99, 1.58, 7.09, repro,
2018-02-01,1.93, -2.52, -4.94, 2.01, 1.58, 7.15, repro,
2018-02-02,2.12, -1.53, -9.06, 1.99, 1.57, 7.03, repro,
2018-02-03,1.39, -2.19, -1.07, 2.02, 1.59, 7.14, repro,
2018-02-04,2.22, -2.51, -3.24, 1.99, 1.57, 7.07, repro,
2018-02-05,0.29, -1.82, -8.95, 2.04, 1.62, 7.24, repro,
2018-02-06,0.63, -1.50, -9.29, 2.08, 1.65, 7.39, repro,
2018-02-07,1.82, -1.77, -11.09, 1.99, 1.58, 7.12, repro,
2018-02-08,0.56, -0.87, -2.62, 2.05, 1.62, 7.36, repro,
2018-02-09,1.16, -1.79, -4.61, 2.02, 1.59, 7.23, repro,
2018-02-10,1.47, -2.30, -5.67, 1.99, 1.58, 7.11, repro,
2018-02-11,0.78, -2.30, -2.18, 1.99, 1.59, 7.13, repro,
2018-02-12,0.42, -1.15, -6.35, 2.02, 1.58, 7.15, repro,
2018-02-13,1.36, -0.45, -7.20, 2.04, 1.59, 7.27, repro,
2018-02-14,0.77, -2.49, -0.16, 2.05, 1.61, 7.30, repro,
2018-02-15,1.52, -3.06, -1.73, 1.99, 1.58, 7.09, repro,
2018-02-16,0.40, -2.71, -8.76, 1.99, 1.59, 7.14, repro,
2018-02-17,1.39, -2.55, -0.97, 2.01, 1.59, 7.15, repro,
2018-02-18,1.18, -1.89, -4.59, 2.01, 1.58, 7.13, repro,
2018-02-19,2.31, -1.39, 1.16, 2.01, 1.59, 7.16, repro,
2018-02-20,2.43, -1.64, -6.15, 2.07, 1.63, 7.44, repro,
2018-02-21,0.07, -2.88, -11.64, 2.01, 1.59, 7.13, repro,
2018-02-22,1.14, -1.11, -2.44, 2.01, 1.60, 7.17, repro,
2018-02-23,0.30, -1.76, 1.28, 2.07, 1.70, 7.44, repro,
2018-02-24,-0.31, 0.06, 3.77, 2.04, 1.63, 7.29, repro,
2018-02-25,1.65, -1.81, 6.22, 1.99, 1.58, 7.09, repro,
2018-02-26,0.02, -2.47, -1.65, 1.99, 1.58, 7.09, repro,
2018-02-27,0.80, -2.02, -1.73, 1.99, 1.59, 7.10, repro,
2018-02-28,0.88, -2.01, 6.82, 2.00, 1.59, 7.19, repro,
2018-03-01,2.29, -1.78, -5.70, 2.01, 1.61, 7.19, repro,
2018-03-02,2.50, -2.33, -7.13, 2.04, 1.61, 7.26, repro,
2018-03-03,2.51, -2.15, -8.19, 1.99, 1.58, 7.09, repro,
2018-03-04,4.46, -3.23, -4.07, 2.00, 1.59, 7.15, repro,
2018-03-05,1.80, -3.06, -3.72, 2.00, 1.59, 7.15, repro,
2018-03-06,0.63, -2.56, 0.00, 1.98, 1.57, 7.09, repro,
2018-03-07,1.56, -1.92, -4.87, 1.99, 1.58, 7.11, repro,
2018-03-08,1.90, -1.78, -2.87, 2.01, 1.60, 7.17, repro,
2018-03-09,2.76, -2.18, 2.13, 2.02, 1.60, 7.18, repro,
2018-03-10,1.36, -2.84, -1.56, 1.96, 1.55, 6.94, repro,
2018-03-11,2.24, -1.66, -0.92, 1.96, 1.56, 6.99, repro,
2018-03-12,1.29, -1.42, -5.18, 1.94, 1.54, 6.86, repro,
2018-03-13,1.98, -2.32, -5.59, 1.94, 1.54, 6.83, repro,
2018-03-14,1.99, -1.92, -1.22, 1.95, 1.54, 6.87, repro,
2018-03-15,2.57, -1.78, 4.51, 1.99, 1.58, 7.07, repro,
2018-03-16,2.66, -2.20, 6.58, 1.98, 1.56, 7.04, repro,
2018-03-17,1.90, -1.17, 4.98, 1.95, 1.54, 6.91, repro,
2018-03-18,0.54, -1.55, -0.54, 1.96, 1.54, 6.89, repro,
2018-03-19,1.75, -1.04, -0.71, 1.95, 1.53, 6.85, repro,
2018-03-20,0.54, -1.70, -4.79, 1.97, 1.55, 6.95, repro,
2018-03-21,1.57, -1.33, -5.08, 1.97, 1.56, 7.00, repro,
2018-03-22,1.72, -1.96, -6.37, 1.96, 1.55, 6.93, repro,
2018-03-23,2.02, -1.17, -0.87, 1.95, 1.55, 6.93, repro,
2018-03-24,1.66, -0.66, 0.37, 1.96, 1.54, 6.90, repro,
2018-03-25,1.28, -1.15, -1.50, 1.97, 1.55, 6.94, repro,
2018-03-26,1.87, -1.13, -3.40, 1.98, 1.55, 7.00, repro,
2018-03-27,1.20, -1.54, -1.39, 1.98, 1.55, 7.02, repro,
2018-03-28,0.86, -0.98, 1.50, 1.98, 1.54, 6.96, repro,
2018-03-29,2.41, -2.20, -2.69, 1.95, 1.54, 6.88, repro,
2018-03-30,1.93, -1.72, -6.13, 1.97, 1.53, 6.88, repro,
2018-03-31,2.00, -1.56, 0.38, 1.98, 1.55, 6.95, repro,
2018-04-01,2.22, -2.03, -1.08, 1.97, 1.55, 6.98, repro,
2018-04-02,-0.09, 0.12, 6.43, 1.97, 1.54, 6.95, repro,
2018-04-03,1.73, -1.23, 4.03, 1.96, 1.54, 6.92, repro,
2018-04-04,1.27, -1.65, -5.02, 2.01, 1.56, 7.07, repro,
2018-04-05,1.86, -1.38, -1.66, 2.00, 1.57, 7.05, repro,
2018-04-06,2.21, -1.88, -1.06, 2.03, 1.58, 7.14, repro,
2018-04-07,1.67, -0.69, -3.14, 1.97, 1.55, 6.98, repro,
2018-04-08,-0.19, 0.31, -0.56, 1.97, 1.54, 6.92, repro,
2018-04-09,1.48, -1.72, -7.61, 1.95, 1.52, 6.84, repro,
2018-04-10,2.33, -1.04, -9.90, 1.96, 1.53, 6.87, repro,
2018-04-11,2.34, -1.88, 0.06, 1.97, 1.54, 6.94, repro,
2018-04-12,2.62, -1.67, 3.67, 2.02, 1.56, 7.06, repro,
2018-04-13,2.44, -1.75, 2.35, 2.28, 1.79, 8.06, repro,
2018-04-14,4.33, 0.53, -3.35, 2.03, 1.57, 7.11, repro,
2018-04-15,3.50, 0.33, -1.42, 1.96, 1.53, 6.87, repro,
2018-04-16,2.60, 0.30, -3.84, 1.97, 1.54, 6.91, repro,
2018-04-17,2.65, -0.59, 1.16, 2.51, 2.04, 9.20, repro,
2018-04-18,0.02, -2.63, -3.09, 2.08, 1.62, 7.30, repro,
2018-04-19,1.64, -0.65, -8.26, 1.95, 1.55, 6.92, repro,
2018-04-20,1.94, -0.97, -5.88, 1.96, 1.53, 6.90, repro,
2018-04-21,2.06, -0.55, -8.08, 1.96, 1.53, 6.89, repro,
2018-04-22,1.42, -0.90, -5.29, 1.98, 1.54, 6.95, repro,
2018-04-23,3.72, -2.41, -12.35, 2.01, 1.59, 7.13, repro,
2018-04-24,1.57, -1.84, -8.83, 1.98, 1.55, 6.99, repro,
2018-04-25,0.78, -1.82, -8.30, 1.95, 1.53, 6.91, repro,
2018-04-26,2.21, -2.42, -9.51, 1.96, 1.53, 6.91, repro,
2018-04-27,2.92, -2.24, -4.84, 2.03, 1.60, 7.15, repro,
2018-04-28,2.59, -2.82, -5.46, 1.97, 1.55, 6.98, repro,
2018-04-29,2.02, -0.68, -3.13, 1.99, 1.55, 7.05, repro,
2018-04-30,2.57, -0.23, -0.66, 2.04, 1.57, 7.15, repro,
2018-05-01,1.18, -1.23, -4.12, 2.25, 1.77, 8.03, repro,
2018-05-02,3.89, -2.74, -4.57, 2.01, 1.56, 7.03, repro,
2018-05-03,3.06, -1.99, 2.55, 2.11, 1.61, 7.40, repro,
2018-05-04,2.03, -2.38, -8.47, 2.04, 1.56, 7.13, repro,
2018-05-05,2.06, -2.65, -9.55, 1.99, 1.53, 6.95, repro,
2018-05-06,3.49, -1.56, -9.76, 1.99, 1.57, 7.04, repro,
2018-05-07,2.75, -1.49, -10.92, 2.00, 1.56, 7.05, repro,
2018-05-08,4.01, -1.89, -8.65, 1.95, 1.54, 6.91, repro,
2018-05-09,1.75, -1.14, -2.35, 1.98, 1.54, 6.96, repro,
2018-05-10,3.21, -1.89, -4.57, 1.99, 1.54, 6.99, repro,
2018-05-11,4.11, -1.03, -0.78, 2.00, 1.57, 7.17, repro,
2018-05-12,1.05, -0.31, -4.77, 1.97, 1.53, 6.90, repro,
2018-05-13,1.65, -1.93, -0.67, 2.05, 1.55, 7.11, repro,
2018-05-14,1.27, -1.20, -4.93, 2.05, 1.60, 7.22, repro,
2018-05-15,2.49, -1.71, -10.77, 2.00, 1.55, 7.00, repro,
2018-05-16,2.34, -1.23, -3.92, 1.97, 1.53, 6.90, repro,
2018-05-17,2.68, 2.03, -17.35, 3.16, 2.42, 10.90, repro,
2018-05-18,4.96, -2.62, -8.15, 2.08, 1.65, 7.40, repro,
2018-05-19,0.54, -2.32, -2.66, 1.98, 1.54, 6.96, repro,
2018-05-20,0.23, -0.60, -14.84, 1.98, 1.54, 6.93, repro,
2018-05-21,1.88, -1.40, -9.08, 1.99, 1.54, 6.97, repro,
2018-05-22,2.59, -0.35, -7.72, 2.06, 1.62, 7.28, repro,
2018-05-23,2.39, -1.89, -5.32, 2.02, 1.56, 7.07, repro,
2018-05-24,4.58, -1.47, -20.05, 1.99, 1.54, 6.96, repro,
2018-05-25,3.72, -2.42, -15.15, 2.06, 1.64, 7.36, repro,
2018-05-26,3.56, -0.26, -0.67, 1.99, 1.55, 6.97, repro,
2018-05-27,3.30, -3.05, -4.92, 1.95, 1.52, 6.81, repro,
2018-05-28,5.25, -0.86, -10.39, 2.01, 1.56, 7.10, repro,
2018-05-29,0.27, -2.33, 3.94, 2.00, 1.58, 7.16, repro,
2018-05-30,2.10, -2.48, -1.99, 2.01, 1.59, 7.18, repro,
2018-05-31,2.22, -2.26, -3.68, 1.97, 1.54, 6.95, repro,
2018-06-01,4.77, -2.62, -7.63, 1.99, 1.54, 7.01, repro,
2018-06-02,4.22, -1.96, -18.84, 2.08, 1.68, 7.54, repro,
2018-06-03,3.00, -1.42, -11.73, 2.00, 1.55, 7.04, repro,
2018-06-04,3.34, -0.91, -4.64, 1.98, 1.52, 6.91, repro,
2018-06-05,3.11, -1.37, 0.44, 1.96, 1.55, 6.91, repro,
2018-06-06,4.41, -3.20, 3.67, 2.07, 1.60, 7.24, repro,
2018-06-07,2.70, -1.29, -8.35, 2.02, 1.59, 7.13, repro,
2018-06-08,4.32, -1.72, -15.20, 1.96, 1.52, 6.84, repro,
2018-06-09,4.01, -0.53, -8.92, 2.02, 1.60, 7.20, repro,
2018-06-10,3.68, -1.08, 0.56, 1.95, 1.52, 6.78, repro,
2018-06-11,5.05, -2.63, -2.02, 2.00, 1.50, 6.88, repro,
2018-06-12,4.41, -1.65, -14.40, 1.97, 1.53, 6.91, repro,
2018-06-13,2.93, -1.67, -16.23, 1.98, 1.51, 6.86, repro,
2018-06-14,4.65, -1.08, -3.45, 1.97, 1.54, 6.89, repro,
2018-06-15,4.51, -0.63, -3.58, 1.97, 1.52, 6.84, repro,
2018-06-16,3.57, -1.91, -7.58, 1.97, 1.55, 6.95, repro,
2018-06-17,5.39, -3.34, -1.95, 2.00, 1.54, 6.99, repro,
2018-06-18,6.79, -2.95, -13.21, 1.99, 1.54, 7.02, repro,
2018-06-19,6.37, -4.31, -10.30, 1.99, 1.52, 6.97, repro,
2018-06-20,3.81, -1.78, -7.09, 2.08, 1.66, 7.43, repro,
2018-06-21,2.86, -2.90, -1.22, 1.96, 1.53, 6.84, repro,
2018-06-22,4.78, -2.69, -1.89, 1.98, 1.56, 7.02, repro,
2018-06-23,3.38, -2.18, -6.06, 1.97, 1.54, 6.95, repro,
2018-06-24,5.47, -2.95, -5.91, 2.00, 1.57, 7.11, repro,
2018-06-25,0.78, -2.70, -9.84, 2.02, 1.58, 7.18, repro,
2018-06-26,3.08, -1.88, -10.39, 1.98, 1.53, 6.90, repro,
2018-06-27,4.10, -2.62, -6.10, 1.98, 1.53, 6.95, repro,
2018-06-28,3.68, -1.62, 0.10, 2.01, 1.57, 7.11, repro,
2018-06-29,5.45, -2.12, -3.25, 1.97, 1.53, 6.90, repro,
2018-06-30,3.63, -2.28, -5.70, 2.03, 1.58, 7.24, repro,
2018-07-01,5.56, -2.18, -9.08, 2.10, 1.64, 7.47, repro,
2018-07-02,2.50, -1.54, -5.99, 1.97, 1.52, 6.87, repro,
