PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COSO
Station name,China_Lake_SCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9823427576 North Latitude, -117.8088902284 East Longitude, 1455.17557 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-25,-24.38, 74.90, 36.32, 2.05, 1.66, 7.78, repro,
2012-01-26,-24.27, 73.56, 34.72, 2.20, 1.75, 8.27, repro,
2012-01-27,-24.15, 74.61, 39.96, 2.09, 1.68, 7.88, repro,
2012-01-28,-24.55, 74.33, 40.32, 2.07, 1.64, 7.83, repro,
2012-01-29,-24.90, 74.10, 43.34, 2.09, 1.68, 7.92, repro,
2012-01-30,-24.57, 73.30, 44.88, 2.07, 1.66, 7.82, repro,
2012-01-31,-24.05, 73.78, 44.51, 2.10, 1.65, 7.93, repro,
2012-02-01,-24.07, 74.72, 50.64, 2.12, 1.72, 8.07, repro,
2012-02-02,-24.88, 73.29, 50.50, 2.10, 1.70, 8.07, repro,
2012-02-03,-24.79, 74.07, 40.31, 2.11, 1.73, 8.12, repro,
2012-02-04,-25.36, 73.75, 37.22, 2.13, 1.73, 8.06, repro,
2012-02-05,-24.38, 74.59, 40.11, 2.07, 1.66, 7.76, repro,
2012-02-06,-22.98, 74.30, 38.38, 2.08, 1.66, 7.84, repro,
2012-02-07,-23.45, 75.81, 34.47, 2.13, 1.70, 8.10, repro,
2012-02-08,-23.89, 73.50, 30.07, 2.15, 1.68, 7.99, repro,
2012-02-09,-24.88, 74.09, 39.59, 2.13, 1.74, 8.13, repro,
2012-02-10,-22.90, 74.40, 39.78, 2.15, 1.72, 8.13, repro,
2012-02-11,-24.75, 72.01, 42.68, 2.11, 1.68, 7.91, repro,
2012-02-12,-24.91, 74.40, 41.66, 2.07, 1.68, 7.78, repro,
2012-02-13,-22.92, 76.23, 47.59, 2.10, 1.71, 7.94, repro,
2012-02-14,-25.72, 73.74, 46.86, 2.19, 1.74, 8.17, repro,
2012-02-15,-25.01, 74.48, 46.01, 2.18, 1.74, 8.24, repro,
2012-02-16,-25.00, 73.80, 47.82, 2.17, 1.79, 8.32, repro,
2012-02-17,-23.56, 74.56, 40.48, 2.11, 1.67, 7.84, repro,
2012-02-18,-23.92, 74.51, 39.60, 2.10, 1.68, 7.89, repro,
2012-02-19,-24.31, 74.58, 42.32, 2.13, 1.69, 7.90, repro,
2012-02-20,-24.00, 74.62, 38.98, 2.18, 1.71, 8.13, repro,
2012-02-21,-24.08, 73.68, 40.38, 2.12, 1.71, 8.13, repro,
2012-02-22,-25.20, 73.37, 46.58, 2.18, 1.74, 8.21, repro,
2012-02-23,-23.77, 72.28, 44.38, 2.15, 1.73, 8.01, repro,
2012-02-24,-24.07, 74.35, 39.37, 2.12, 1.65, 7.92, repro,
2012-02-25,-24.34, 73.71, 38.09, 2.15, 1.68, 8.01, repro,
2012-02-26,-23.29, 72.82, 42.89, 2.15, 1.68, 7.98, repro,
2012-02-27,-24.33, 73.95, 43.91, 2.17, 1.71, 8.12, repro,
2012-02-28,-25.33, 72.64, 44.59, 2.19, 1.69, 8.17, repro,
2012-02-29,-24.74, 74.59, 45.60, 2.17, 1.75, 8.27, repro,
2012-03-01,-21.23, 83.95, 54.19, 2.22, 1.68, 8.14, repro,
2012-03-02,-24.01, 73.12, 44.12, 2.23, 1.77, 8.29, repro,
2012-03-03,-23.30, 73.14, 38.97, 2.07, 1.65, 7.76, repro,
2012-03-04,-24.78, 73.01, 38.45, 2.11, 1.68, 7.98, repro,
2012-03-05,-24.21, 73.31, 39.81, 2.19, 1.72, 8.20, repro,
2012-03-06,-22.77, 76.38, 50.11, 2.26, 1.81, 8.34, repro,
2012-03-07,-27.12, 74.81, 46.37, 2.17, 1.67, 7.94, repro,
2012-03-08,-24.25, 74.03, 33.18, 2.13, 1.63, 7.77, repro,
2012-03-09,-22.51, 74.04, 31.37, 2.17, 1.66, 7.96, repro,
2012-03-10,-24.96, 73.86, 40.85, 2.28, 1.73, 8.43, repro,
2012-03-11,-24.03, 73.79, 42.48, 2.19, 1.68, 8.14, repro,
2012-03-12,-24.12, 72.66, 34.71, 2.12, 1.64, 7.85, repro,
2012-03-13,-26.20, 74.68, 46.11, 2.13, 1.67, 7.92, repro,
2012-03-14,-24.61, 73.52, 40.05, 2.14, 1.69, 8.07, repro,
2012-03-15,-23.90, 72.60, 36.88, 2.26, 1.73, 8.40, repro,
2012-03-16,-22.68, 72.98, 37.26, 2.13, 1.68, 8.02, repro,
2012-03-17,-20.53, 76.26, 35.39, 2.08, 1.66, 7.89, repro,
2012-03-18,-24.09, 73.84, 45.18, 2.34, 1.81, 8.89, repro,
2012-03-19,-25.10, 73.90, 42.28, 2.18, 1.69, 8.06, repro,
2012-03-20,-23.19, 72.86, 37.00, 2.04, 1.62, 7.66, repro,
2012-03-21,-23.22, 73.35, 35.54, 2.15, 1.67, 7.95, repro,
2012-03-22,-24.12, 73.66, 38.19, 2.15, 1.71, 8.10, repro,
2012-03-23,-24.87, 74.31, 38.16, 2.23, 1.78, 8.40, repro,
2012-03-24,-24.07, 73.26, 38.50, 2.14, 1.66, 7.96, repro,
2012-03-25,-23.25, 72.61, 38.78, 2.09, 1.64, 7.85, repro,
2012-03-26,-22.99, 71.90, 31.82, 2.22, 1.69, 8.20, repro,
2012-03-27,-24.08, 73.31, 40.05, 2.16, 1.68, 8.00, repro,
2012-03-28,-25.56, 75.43, 43.65, 2.11, 1.66, 7.84, repro,
2012-03-29,-25.15, 72.69, 38.61, 2.14, 1.67, 7.98, repro,
2012-03-30,-23.55, 74.14, 41.62, 2.13, 1.64, 7.93, repro,
2012-03-31,-24.61, 73.56, 39.95, 2.09, 1.66, 7.91, repro,
2012-04-01,-25.10, 75.80, 42.39, 2.09, 1.67, 7.95, repro,
2012-04-02,-25.56, 72.50, 41.47, 2.04, 1.63, 7.63, repro,
2012-04-03,-24.86, 73.65, 35.03, 2.10, 1.64, 7.96, repro,
2012-04-04,-24.15, 75.82, 39.85, 2.07, 1.62, 7.81, repro,
2012-04-05,-24.13, 75.07, 49.11, 2.08, 1.66, 7.92, repro,
2012-04-06,-25.61, 76.27, 35.02, 2.11, 1.70, 8.14, repro,
2012-04-07,-25.93, 74.24, 33.14, 2.07, 1.61, 7.82, repro,
2012-04-08,-25.32, 74.29, 39.15, 2.07, 1.67, 7.97, repro,
2012-04-09,-25.48, 73.82, 34.96, 2.13, 1.73, 8.02, repro,
2012-04-10,-26.03, 73.61, 42.04, 2.06, 1.68, 8.02, repro,
2012-04-11,-26.12, 72.72, 41.71, 2.05, 1.60, 7.69, repro,
2012-04-12,-27.14, 72.83, 39.51, 2.07, 1.66, 7.84, repro,
2012-04-13,-22.81, 75.22, 42.45, 2.11, 1.67, 8.00, repro,
2012-04-14,-24.67, 72.68, 46.14, 2.13, 1.70, 8.11, repro,
2012-04-15,-25.19, 73.79, 34.84, 2.06, 1.63, 7.81, repro,
2012-04-16,-24.49, 74.18, 36.99, 2.07, 1.63, 7.82, repro,
2012-04-17,-24.14, 74.74, 36.98, 2.10, 1.64, 7.87, repro,
2012-04-18,-26.14, 73.64, 39.74, 2.04, 1.61, 7.68, repro,
2012-04-19,-24.78, 73.68, 34.82, 2.12, 1.65, 7.99, repro,
2012-04-20,-24.63, 74.54, 35.51, 2.12, 1.67, 8.01, repro,
2012-04-21,-24.04, 76.03, 42.31, 2.08, 1.64, 7.86, repro,
2012-04-22,-25.06, 74.38, 41.48, 2.06, 1.64, 7.81, repro,
2012-04-23,-24.82, 73.85, 42.17, 2.09, 1.68, 8.00, repro,
2012-04-24,-25.16, 73.37, 43.38, 2.07, 1.65, 7.71, repro,
2012-04-25,-25.61, 73.89, 47.97, 2.18, 1.77, 8.37, repro,
2012-04-26,-24.18, 71.89, 46.16, 2.06, 1.65, 7.85, repro,
2012-04-27,-25.23, 72.90, 44.34, 2.15, 1.67, 8.03, repro,
2012-04-28,-24.03, 74.86, 38.49, 2.08, 1.66, 7.93, repro,
2012-04-29,-24.88, 74.15, 35.71, 2.08, 1.63, 7.78, repro,
2012-04-30,-25.14, 74.39, 43.88, 2.11, 1.70, 8.09, repro,
2012-05-01,-25.00, 74.97, 41.64, 2.16, 1.75, 8.34, repro,
2012-05-02,-24.45, 75.01, 49.07, 2.12, 1.69, 8.11, repro,
2012-05-03,-24.84, 72.25, 40.74, 2.06, 1.64, 7.82, repro,
2012-05-04,-25.55, 74.28, 43.58, 2.06, 1.63, 7.76, repro,
2012-05-05,-24.38, 74.32, 32.93, 2.05, 1.60, 7.66, repro,
2012-05-06,-25.08, 74.60, 34.87, 2.09, 1.69, 7.99, repro,
2012-05-07,-24.92, 74.22, 38.53, 2.09, 1.62, 7.82, repro,
2012-05-08,-24.03, 74.93, 50.98, 2.02, 1.58, 7.56, repro,
2012-05-09,-25.02, 74.90, 42.08, 2.11, 1.65, 8.04, repro,
2012-05-10,-24.88, 73.20, 42.39, 2.11, 1.69, 8.11, repro,
2012-05-11,-24.24, 75.53, 37.88, 2.06, 1.62, 7.76, repro,
2012-05-12,-24.21, 75.94, 40.18, 2.14, 1.67, 8.11, repro,
2012-05-13,-24.82, 75.29, 37.54, 2.04, 1.59, 7.67, repro,
2012-05-14,-23.77, 75.08, 40.90, 2.08, 1.64, 7.91, repro,
2012-05-15,-24.33, 74.87, 42.38, 2.05, 1.61, 7.67, repro,
2012-05-16,-24.80, 73.64, 49.00, 2.05, 1.61, 7.71, repro,
2012-05-17,-23.19, 74.38, 38.64, 2.04, 1.60, 7.67, repro,
2012-05-18,-23.57, 76.00, 49.83, 2.11, 1.66, 7.91, repro,
2012-05-19,-23.31, 73.26, 45.55, 2.09, 1.65, 7.86, repro,
2012-05-20,-24.09, 75.32, 44.54, 2.11, 1.69, 8.02, repro,
2012-05-21,-24.63, 74.55, 47.24, 2.12, 1.72, 8.07, repro,
2012-05-22,-23.84, 73.38, 42.72, 2.09, 1.67, 7.96, repro,
2012-05-23,-23.09, 73.00, 47.07, 2.07, 1.65, 7.82, repro,
2012-05-24,-24.14, 74.22, 56.61, 2.09, 1.68, 7.95, repro,
2012-05-25,-25.01, 79.39, 54.28, 2.07, 1.64, 7.76, repro,
2012-05-26,-24.37, 74.34, 43.77, 2.08, 1.64, 7.76, repro,
2012-05-27,-23.23, 74.74, 42.47, 2.02, 1.61, 7.67, repro,
2012-05-28,-23.76, 76.26, 46.84, 2.05, 1.60, 7.67, repro,
2012-05-29,-23.10, 74.69, 45.95, 2.01, 1.58, 7.58, repro,
2012-05-30,-22.55, 74.44, 48.38, 2.03, 1.59, 7.62, repro,
2012-05-31,-23.67, 74.37, 44.77, 2.02, 1.60, 7.63, repro,
2012-06-01,-24.63, 74.95, 45.85, 2.07, 1.63, 7.78, repro,
2012-06-02,-23.23, 74.75, 46.18, 2.07, 1.63, 7.76, repro,
2012-06-03,-23.14, 73.70, 43.85, 2.04, 1.61, 7.68, repro,
2012-06-04,-24.09, 75.97, 40.29, 2.02, 1.59, 7.59, repro,
2012-06-05,-24.69, 76.98, 47.81, 2.04, 1.59, 7.61, repro,
2012-06-06,-23.76, 75.14, 49.35, 2.01, 1.59, 7.52, repro,
2012-06-07,-23.52, 74.72, 36.01, 2.09, 1.63, 7.82, repro,
2012-06-08,-23.27, 75.39, 40.41, 2.08, 1.66, 7.90, repro,
2012-06-09,-24.20, 73.73, 45.94, 2.09, 1.65, 7.90, repro,
2012-06-10,-23.66, 74.35, 47.43, 2.06, 1.61, 7.69, repro,
2012-06-11,-24.69, 74.35, 43.07, 2.08, 1.66, 7.80, repro,
2012-06-12,-25.15, 74.52, 40.36, 2.07, 1.65, 7.87, repro,
2012-06-13,-23.88, 75.04, 44.89, 2.08, 1.65, 7.92, repro,
2012-06-14,-24.19, 75.03, 47.71, 2.04, 1.60, 7.73, repro,
2012-06-15,-23.77, 73.95, 44.02, 2.07, 1.63, 7.77, repro,
2012-06-16,-22.92, 75.40, 49.55, 2.05, 1.62, 7.78, repro,
2012-06-17,-23.97, 74.84, 49.04, 2.07, 1.61, 7.74, repro,
2012-06-18,-23.73, 75.30, 48.61, 2.07, 1.62, 7.85, repro,
2012-06-19,-22.28, 73.10, 43.12, 2.08, 1.64, 7.78, repro,
2012-06-20,-23.51, 74.33, 49.88, 2.03, 1.58, 7.62, repro,
2012-06-21,-24.30, 73.02, 44.20, 2.04, 1.60, 7.64, repro,
2012-06-22,-23.37, 72.07, 35.03, 2.05, 1.65, 7.81, repro,
2012-06-23,-23.64, 72.97, 49.70, 2.07, 1.63, 7.86, repro,
2012-06-24,-23.50, 72.94, 36.99, 2.07, 1.61, 7.68, repro,
2012-06-25,-25.09, 73.54, 35.01, 2.07, 1.63, 7.80, repro,
2012-06-26,-24.34, 73.67, 48.61, 2.05, 1.63, 7.79, repro,
2012-06-27,-24.18, 73.54, 42.20, 2.05, 1.62, 7.75, repro,
2012-06-28,-23.65, 74.67, 44.46, 2.09, 1.64, 7.88, repro,
2012-06-29,-24.03, 74.59, 40.68, 2.10, 1.64, 7.91, repro,
2012-06-30,-22.67, 75.02, 41.45, 2.10, 1.65, 7.97, repro,
2012-07-01,-23.38, 74.22, 41.15, 2.10, 1.67, 7.94, repro,
2012-07-02,-23.21, 75.39, 43.99, 2.07, 1.63, 7.76, repro,
2012-07-03,-23.11, 75.08, 40.39, 2.10, 1.64, 7.93, repro,
2012-07-04,-22.14, 75.10, 49.00, 2.09, 1.64, 7.91, repro,
2012-07-05,-22.96, 73.66, 44.89, 2.16, 1.74, 8.23, repro,
2012-07-06,-24.13, 74.11, 41.37, 2.13, 1.70, 7.92, repro,
2012-07-07,-22.14, 75.57, 38.31, 2.05, 1.60, 7.68, repro,
2012-07-08,-24.66, 75.70, 40.40, 2.02, 1.60, 7.60, repro,
2012-07-09,-24.87, 74.50, 44.33, 2.01, 1.58, 7.56, repro,
2012-07-10,-24.55, 75.26, 40.92, 2.05, 1.58, 7.57, repro,
2012-07-11,-23.85, 74.41, 40.07, 2.05, 1.60, 7.67, repro,
2012-07-12,-23.00, 73.47, 51.21, 2.06, 1.59, 7.62, repro,
2012-07-13,-25.05, 74.78, 46.56, 2.05, 1.61, 7.73, repro,
2012-07-14,-21.27, 75.25, 41.05, 2.02, 1.62, 7.62, repro,
2012-07-15,-23.54, 74.89, 49.33, 2.08, 1.64, 7.83, repro,
2012-07-16,-26.06, 74.75, 43.36, 2.08, 1.66, 7.90, repro,
2012-07-17,-24.15, 74.87, 41.30, 2.08, 1.64, 7.84, repro,
2012-07-18,-21.65, 74.00, 43.26, 2.11, 1.68, 8.03, repro,
2012-07-19,-21.75, 75.75, 44.69, 2.06, 1.62, 7.77, repro,
2012-07-20,-23.07, 74.31, 41.49, 2.07, 1.63, 7.79, repro,
2012-07-21,-24.03, 74.66, 37.58, 1.99, 1.56, 7.34, repro,
2012-07-22,-24.43, 74.73, 35.88, 1.99, 1.58, 7.43, repro,
2012-07-23,-22.20, 75.21, 32.05, 2.05, 1.60, 7.65, repro,
2012-07-24,-24.19, 74.15, 42.25, 2.08, 1.65, 7.93, repro,
2012-07-25,-25.06, 74.73, 45.69, 2.04, 1.63, 7.67, repro,
2012-07-26,-22.71, 75.16, 42.15, 2.05, 1.60, 7.65, repro,
2012-07-27,-24.29, 75.08, 42.00, 2.08, 1.65, 7.94, repro,
2012-07-28,-23.68, 74.50, 39.91, 2.03, 1.60, 7.60, repro,
2012-07-29,-24.64, 74.66, 41.07, 2.05, 1.61, 7.69, repro,
2012-07-30,-24.32, 75.36, 42.96, 2.05, 1.61, 7.68, repro,
2012-07-31,-23.14, 75.62, 50.78, 2.06, 1.67, 7.70, repro,
2012-08-01,-21.52, 74.57, 43.62, 2.12, 1.70, 8.22, repro,
2012-08-02,-23.84, 76.07, 43.58, 2.06, 1.60, 7.72, repro,
2012-08-03,-23.45, 73.54, 47.54, 2.06, 1.62, 7.72, repro,
2012-08-04,-25.07, 74.35, 45.49, 2.08, 1.61, 7.86, repro,
2012-08-05,-25.04, 74.69, 51.53, 2.12, 1.62, 7.88, repro,
2012-08-06,-25.53, 74.73, 47.43, 2.05, 1.60, 7.68, repro,
2012-08-07,-24.08, 75.89, 37.26, 2.00, 1.59, 7.45, repro,
2012-08-08,-23.49, 72.85, 47.22, 2.06, 1.61, 7.71, repro,
2012-08-09,-24.39, 73.94, 45.37, 1.99, 1.59, 7.52, repro,
2012-08-10,-25.58, 75.15, 38.88, 2.03, 1.60, 7.56, repro,
2012-08-11,-22.91, 73.57, 49.51, 2.02, 1.63, 7.66, repro,
2012-08-12,-23.45, 77.33, 32.17, 2.02, 1.60, 7.55, repro,
2012-08-13,-24.50, 74.66, 43.48, 2.03, 1.60, 7.60, repro,
2012-08-14,-22.80, 74.05, 51.85, 2.00, 1.60, 7.53, repro,
2012-08-15,-25.14, 74.34, 46.79, 2.07, 1.71, 7.90, repro,
2012-08-16,-24.08, 75.09, 45.29, 2.06, 1.61, 7.63, repro,
2012-08-17,-25.14, 74.98, 46.61, 2.02, 1.64, 7.70, repro,
2012-08-18,-25.00, 76.21, 44.92, 2.03, 1.61, 7.62, repro,
2012-08-19,-23.33, 74.50, 43.88, 2.01, 1.62, 7.62, repro,
2012-08-20,-25.44, 74.43, 49.40, 1.99, 1.59, 7.47, repro,
2012-08-21,-26.49, 75.59, 48.17, 2.11, 1.71, 7.88, repro,
2012-08-22,-25.20, 75.48, 45.45, 2.20, 1.68, 8.32, repro,
2012-08-23,-24.25, 73.80, 47.41, 2.09, 1.69, 8.12, repro,
2012-08-24,-25.47, 74.24, 47.15, 2.06, 1.63, 7.74, repro,
2012-08-25,-24.99, 73.19, 45.47, 2.02, 1.60, 7.55, repro,
2012-08-26,-24.39, 76.03, 52.15, 2.09, 1.72, 8.09, repro,
2012-08-27,-24.78, 75.09, 42.87, 2.06, 1.65, 7.79, repro,
2012-08-28,-24.56, 74.69, 42.63, 2.09, 1.69, 7.91, repro,
2012-08-29,-24.27, 74.62, 47.48, 2.03, 1.64, 7.61, repro,
2012-08-30,-23.19, 74.87, 49.37, 2.02, 1.62, 7.62, repro,
2012-08-31,-25.66, 74.97, 55.89, 2.06, 1.64, 7.77, repro,
2012-09-01,-28.59, 74.60, 52.06, 2.03, 1.66, 7.68, repro,
2012-09-02,-24.54, 75.09, 46.80, 2.05, 1.65, 7.77, repro,
2012-09-03,-25.78, 73.62, 51.09, 2.02, 1.65, 7.68, repro,
2012-09-04,-24.20, 74.20, 48.54, 2.10, 1.69, 7.97, repro,
2012-09-05,-23.55, 74.24, 51.27, 2.03, 1.61, 7.62, repro,
2012-09-06,-26.12, 74.68, 50.94, 2.16, 1.81, 8.28, repro,
2012-09-07,-25.15, 74.84, 47.92, 2.10, 1.71, 7.89, repro,
2012-09-08,-24.65, 74.88, 45.17, 2.03, 1.62, 7.68, repro,
2012-09-09,-23.73, 74.99, 49.84, 2.03, 1.64, 7.64, repro,
2012-09-10,-24.86, 74.50, 54.73, 2.15, 1.73, 8.11, repro,
2012-09-11,-24.63, 74.37, 47.44, 2.21, 1.80, 8.33, repro,
2012-09-12,-23.87, 77.30, 43.41, 2.13, 1.76, 8.08, repro,
2012-09-13,-25.22, 76.20, 35.12, 2.20, 1.80, 8.32, repro,
2012-09-14,-24.12, 76.41, 39.76, 2.14, 1.76, 8.27, repro,
2012-09-15,-23.30, 74.82, 38.79, 2.05, 1.66, 7.76, repro,
2012-09-16,-23.97, 74.80, 40.55, 2.07, 1.69, 7.93, repro,
2012-09-17,-25.44, 75.97, 40.03, 2.09, 1.71, 8.00, repro,
2012-09-18,-23.67, 75.23, 49.38, 2.07, 1.70, 7.91, repro,
2012-09-19,-24.65, 74.83, 48.73, 2.09, 1.70, 8.05, repro,
2012-09-20,-24.34, 75.02, 51.60, 2.05, 1.68, 7.84, repro,
2012-09-21,-24.61, 75.44, 47.42, 2.09, 1.70, 7.98, repro,
2012-09-22,-26.97, 75.13, 45.10, 2.08, 1.69, 7.88, repro,
2012-09-23,-22.93, 74.40, 45.26, 2.08, 1.69, 7.88, repro,
2012-09-24,-24.96, 78.30, 60.69, 2.17, 1.75, 8.12, repro,
2012-09-25,-24.90, 75.32, 43.95, 2.08, 1.73, 8.18, repro,
2012-09-26,-24.34, 75.55, 50.40, 2.13, 1.74, 8.24, repro,
2012-09-27,-25.83, 75.25, 43.34, 2.13, 1.75, 8.15, repro,
2012-09-28,-24.66, 74.83, 46.72, 2.08, 1.75, 8.07, repro,
2012-09-29,-24.58, 75.62, 46.13, 2.06, 1.70, 7.96, repro,
2012-09-30,-25.14, 75.64, 45.44, 2.08, 1.70, 8.01, repro,
2012-10-01,-25.02, 75.92, 42.18, 2.07, 1.69, 7.96, repro,
2012-10-02,-25.79, 75.50, 45.36, 2.02, 1.64, 7.67, repro,
2012-10-03,-25.05, 74.96, 44.54, 2.07, 1.70, 7.92, repro,
2012-10-04,-25.89, 75.09, 46.49, 2.08, 1.71, 8.03, repro,
2012-10-05,-24.09, 76.43, 49.54, 2.15, 1.79, 8.32, repro,
2012-10-06,-25.31, 76.19, 47.25, 2.11, 1.67, 7.94, repro,
2012-10-07,-25.69, 76.21, 48.16, 2.11, 1.69, 7.94, repro,
2012-10-08,-25.77, 76.13, 42.97, 2.07, 1.67, 7.84, repro,
2012-10-09,-25.07, 74.47, 50.79, 2.06, 1.66, 7.82, repro,
2012-10-10,-25.69, 74.86, 46.85, 2.04, 1.64, 7.70, repro,
2012-10-11,-25.52, 75.51, 43.80, 2.12, 1.79, 7.98, repro,
2012-10-12,-24.03, 74.22, 41.96, 2.09, 1.66, 7.90, repro,
2012-10-13,-25.00, 74.28, 45.65, 2.09, 1.67, 7.82, repro,
2012-10-14,-25.15, 75.84, 42.02, 2.04, 1.62, 7.57, repro,
2012-10-15,-25.00, 75.00, 46.08, 2.06, 1.67, 7.80, repro,
2012-10-16,-24.87, 75.28, 45.17, 2.08, 1.69, 7.92, repro,
2012-10-17,-24.14, 75.74, 49.25, 2.10, 1.67, 7.85, repro,
2012-10-18,-25.79, 75.27, 47.36, 2.08, 1.70, 7.93, repro,
2012-10-19,-23.92, 76.80, 44.28, 2.07, 1.68, 7.80, repro,
2012-10-20,-25.54, 74.62, 49.34, 2.10, 1.70, 8.05, repro,
2012-10-21,-24.77, 75.45, 51.21, 2.09, 1.68, 7.94, repro,
2012-10-22,-28.99, 79.85, 66.31, 2.06, 1.62, 7.65, repro,
2012-10-23,-25.79, 78.39, 60.02, 2.05, 1.62, 7.65, repro,
2012-10-24,-25.77, 76.64, 41.97, 2.04, 1.64, 7.63, repro,
2012-10-25,-25.83, 76.55, 40.43, 2.09, 1.72, 8.00, repro,
2012-10-26,-24.61, 75.22, 41.57, 2.13, 1.70, 7.96, repro,
2012-10-27,-26.01, 74.38, 44.43, 2.08, 1.65, 7.76, repro,
2012-10-28,-24.45, 74.84, 43.29, 2.01, 1.60, 7.47, repro,
2012-10-29,-25.58, 75.18, 42.96, 2.05, 1.64, 7.68, repro,
2012-10-30,-25.42, 74.60, 42.97, 2.05, 1.63, 7.63, repro,
2012-10-31,-25.40, 74.44, 44.45, 2.12, 1.71, 7.98, repro,
2012-11-01,-23.58, 73.49, 31.86, 2.12, 1.66, 7.78, repro,
2012-11-02,-25.29, 75.06, 44.49, 2.16, 1.73, 8.17, repro,
2012-11-03,-24.42, 74.74, 41.41, 2.07, 1.63, 7.71, repro,
2012-11-04,-24.78, 75.07, 36.74, 2.09, 1.66, 7.81, repro,
2012-11-05,-24.42, 73.78, 42.84, 2.20, 1.71, 8.20, repro,
2012-11-06,-25.86, 75.21, 42.17, 2.17, 1.70, 8.11, repro,
2012-11-07,-26.33, 75.33, 45.03, 2.16, 1.73, 8.12, repro,
2012-11-08,-23.13, 78.98, 37.46, 2.17, 1.72, 8.11, repro,
2012-11-09,-22.33, 72.19, 43.40, 2.12, 1.73, 8.00, repro,
2012-11-10,-24.78, 74.54, 34.22, 2.07, 1.67, 7.75, repro,
2012-11-11,-25.12, 75.25, 40.77, 2.12, 1.69, 7.93, repro,
2012-11-12,-24.90, 74.58, 41.66, 2.11, 1.71, 7.95, repro,
2012-11-13,-24.74, 75.28, 34.18, 2.14, 1.73, 8.00, repro,
2012-11-14,-25.43, 75.45, 33.89, 2.04, 1.62, 7.60, repro,
2012-11-15,-25.08, 76.09, 44.62, 2.08, 1.68, 7.68, repro,
2012-11-16,-24.89, 74.25, 35.11, 2.11, 1.72, 8.02, repro,
2012-11-17,-27.29, 72.86, 44.66, 2.13, 1.75, 8.15, repro,
2012-11-18,-26.75, 75.65, 38.88, 2.11, 1.65, 7.82, repro,
2012-11-19,-26.62, 76.09, 37.96, 2.08, 1.70, 7.80, repro,
2012-11-20,-24.77, 75.83, 38.92, 2.11, 1.73, 8.06, repro,
2012-11-21,-25.50, 72.40, 41.99, 2.11, 1.72, 8.20, repro,
2012-11-22,-27.89, 74.85, 44.16, 2.11, 1.71, 8.00, repro,
2012-11-23,-25.90, 75.38, 36.39, 2.01, 1.64, 7.64, repro,
2012-11-24,-25.35, 75.14, 41.06, 2.07, 1.70, 7.94, repro,
2012-11-25,-24.68, 74.96, 48.15, 2.14, 1.78, 8.22, repro,
2012-11-26,-26.72, 75.86, 41.86, 2.11, 1.74, 8.02, repro,
2012-11-27,-27.76, 75.59, 44.81, 2.13, 1.71, 8.06, repro,
2012-11-28,-25.61, 74.93, 44.55, 2.11, 1.67, 8.02, repro,
2012-11-29,-25.52, 73.46, 37.75, 2.09, 1.71, 8.11, repro,
2012-11-30,-26.41, 75.79, 47.33, 2.07, 1.68, 7.85, repro,
2012-12-01,-22.31, 78.73, 44.39, 2.58, 1.95, 9.56, repro,
2012-12-02,-24.33, 79.84, 50.57, 2.11, 1.71, 8.04, repro,
2012-12-03,-25.16, 77.79, 37.36, 2.22, 1.91, 8.61, repro,
2012-12-04,-26.21, 74.65, 48.80, 2.08, 1.68, 7.91, repro,
2012-12-05,-25.52, 72.17, 49.16, 2.09, 1.72, 8.10, repro,
2012-12-06,-25.92, 75.49, 45.79, 2.19, 1.82, 8.66, repro,
2012-12-07,-24.99, 74.57, 46.65, 2.08, 1.70, 7.93, repro,
2012-12-08,-24.94, 75.38, 44.47, 2.06, 1.70, 7.92, repro,
2012-12-09,-23.83, 74.71, 42.78, 2.10, 1.76, 8.10, repro,
2012-12-10,-24.53, 75.41, 38.73, 2.04, 1.70, 7.84, repro,
2012-12-11,-24.63, 74.25, 44.10, 2.06, 1.72, 7.89, repro,
2012-12-12,-26.22, 75.54, 52.75, 2.07, 1.68, 7.81, repro,
2012-12-13,-24.72, 75.98, 47.22, 2.10, 1.70, 7.88, repro,
2012-12-14,-26.11, 74.36, 50.46, 2.02, 1.71, 7.75, repro,
2012-12-15,-27.24, 74.32, 50.87, 2.02, 1.65, 7.56, repro,
2012-12-16,-25.55, 75.16, 51.66, 2.03, 1.68, 7.84, repro,
2012-12-17,-25.77, 77.14, 53.66, 2.10, 1.74, 7.94, repro,
2012-12-18,-25.84, 80.57, 63.14, 2.07, 1.69, 7.85, repro,
2012-12-19,-25.86, 75.77, 44.85, 2.03, 1.65, 7.60, repro,
2012-12-20,-24.47, 74.53, 40.00, 2.00, 1.65, 7.55, repro,
2012-12-21,-24.50, 75.47, 44.13, 1.97, 1.61, 7.42, repro,
2012-12-22,-26.16, 76.45, 49.25, 2.01, 1.62, 7.43, repro,
2012-12-23,-23.76, 74.43, 42.82, 1.97, 1.59, 7.33, repro,
2012-12-24,-24.45, 77.29, 46.39, 2.03, 1.65, 7.59, repro,
2012-12-25,-24.84, 75.01, 45.80, 2.05, 1.69, 7.72, repro,
