PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PKWD
Station name,Packwood_WA
Begin Date, 2012-03-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.5997976728 North Latitude, -121.6769807696 East Longitude, 306.75451 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-05,-1.37, -1.79, -3.72, 2.16, 1.54, 7.55, suppf,
2021-03-06,0.45, -0.77, -1.49, 2.10, 1.50, 7.25, suppf,
2021-03-07,-1.28, -2.14, -9.80, 2.11, 1.51, 7.26, suppf,
2021-03-08,-0.57, -2.03, -10.02, 2.19, 1.53, 7.40, suppf,
2021-03-09,-0.16, -1.78, 0.44, 2.10, 1.50, 7.27, suppf,
2021-03-10,0.12, -0.30, -0.27, 2.06, 1.47, 7.08, suppf,
2021-03-11,-1.03, -0.01, -0.87, 2.03, 1.46, 7.00, suppf,
2021-03-12,0.28, 0.59, -4.13, 2.05, 1.49, 7.11, suppf,
2021-03-13,-1.22, 0.53, -3.16, 2.06, 1.49, 7.17, suppf,
2021-03-14,-2.26, -1.58, -1.65, 2.09, 1.50, 7.28, suppf,
2021-03-15,-1.01, -1.64, 0.85, 2.06, 1.48, 7.12, suppf,
2021-03-16,-0.63, -1.50, 1.86, 2.05, 1.47, 7.07, suppf,
2021-03-17,-1.39, 0.55, -6.59, 2.04, 1.48, 7.07, suppf,
2021-03-18,-1.76, -2.61, -2.92, 2.10, 1.54, 7.29, suppf,
2021-03-19,-0.69, -3.15, -3.00, 2.10, 1.54, 7.26, suppf,
2021-03-20,0.21, -3.04, -5.33, 2.06, 1.47, 7.06, suppf,
2021-03-21,-3.37, 0.19, -3.86, 2.11, 1.51, 7.28, suppf,
2021-03-22,0.30, -1.40, -3.50, 2.06, 1.47, 7.07, suppf,
2021-03-23,-0.36, -0.28, -4.31, 2.06, 1.48, 7.11, suppf,
2021-03-24,-1.99, 0.38, -2.64, 2.04, 1.48, 7.06, suppf,
2021-03-25,-0.20, -0.54, 5.78, 2.04, 1.47, 7.03, suppf,
2021-03-26,-1.62, -2.70, 6.84, 2.04, 1.50, 7.16, suppf,
2021-03-27,-0.51, 1.09, 2.07, 2.06, 1.48, 7.11, suppf,
2021-03-28,-3.50, -1.34, 1.12, 2.05, 1.48, 7.09, suppf,
2021-03-29,-0.04, -6.73, -2.61, 2.09, 1.54, 7.39, suppf,
2021-03-30,-3.73, 0.43, 5.78, 2.04, 1.49, 7.10, suppf,
2021-03-31,-1.49, -1.27, -6.58, 2.03, 1.49, 7.10, suppf,
2021-04-01,-4.25, -1.02, 1.67, 2.10, 1.52, 7.26, suppf,
2021-04-02,-0.77, -0.81, 7.53, 2.07, 1.49, 7.16, suppf,
2021-04-03,-2.17, 0.68, 1.86, 2.09, 1.51, 7.29, suppf,
2021-04-04,-1.82, 1.22, 2.13, 2.07, 1.49, 7.17, suppf,
2021-04-05,-2.25, -0.64, 1.95, 2.02, 1.48, 7.04, suppf,
2021-04-06,-0.90, -0.15, 3.17, 2.05, 1.50, 7.13, suppf,
2021-04-07,-1.48, -0.28, 7.61, 2.04, 1.48, 7.08, suppf,
2021-04-08,-1.23, -2.74, -3.32, 2.07, 1.50, 7.16, suppf,
2021-04-09,-0.61, -0.78, -4.27, 2.09, 1.52, 7.26, suppf,
2021-04-10,-2.81, -5.39, 5.95, 2.06, 1.51, 7.21, suppf,
2021-04-11,-0.11, 0.74, -4.82, 2.02, 1.48, 7.02, suppf,
2021-04-12,-0.52, 0.56, -3.51, 2.05, 1.53, 7.16, suppf,
2021-04-13,0.32, 1.73, 1.06, 2.07, 1.55, 7.24, suppf,
2021-04-14,1.38, -0.25, -1.91, 2.07, 1.53, 7.18, suppf,
2021-04-15,-0.11, -1.70, -1.10, 2.08, 1.59, 7.46, suppf,
2021-04-16,-0.83, 0.17, -4.65, 2.08, 1.56, 7.27, suppf,
2021-04-17,-1.07, 1.21, -3.56, 2.06, 1.56, 7.27, suppf,
2021-04-18,-0.53, 4.30, 0.93, 2.09, 1.55, 7.30, suppf,
2021-04-19,-2.64, 4.71, 1.26, 2.11, 1.62, 7.54, suppf,
2021-04-20,-1.62, 4.80, 0.53, 2.09, 1.57, 7.40, suppf,
2021-04-21,-1.51, -0.39, 2.06, 2.08, 1.56, 7.37, suppf,
2021-04-22,-2.35, -1.16, 17.27, 2.13, 1.64, 7.64, suppf,
2021-04-23,-0.46, 1.75, 12.81, 2.11, 1.62, 7.53, suppf,
2021-04-24,-1.86, 0.41, 2.94, 2.04, 1.50, 7.14, suppf,
2021-04-25,-0.88, 1.71, 15.15, 2.06, 1.51, 7.23, suppf,
2021-04-26,-0.62, 0.84, 7.30, 2.04, 1.51, 7.19, suppf,
2021-04-27,-0.58, 2.87, 1.34, 2.70, 2.13, 9.98, suppf,
2021-04-28,-1.20, 3.17, 7.21, 2.71, 2.09, 9.91, suppf,
2021-04-29,2.53, 1.46, -0.08, 2.61, 1.97, 9.23, suppf,
2021-04-30,-1.24, 1.74, 17.98, 2.67, 2.02, 9.62, suppf,
2021-05-01,-0.61, 0.80, 15.59, 2.61, 1.99, 9.33, suppf,
2021-05-02,-0.22, 3.43, 8.63, 2.64, 1.99, 9.39, suppf,
2021-05-03,-0.24, 1.01, -3.90, 2.61, 1.99, 9.38, suppf,
2021-05-04,-0.18, 5.56, 5.21, 2.67, 2.02, 9.64, suppf,
2021-05-05,0.21, 0.07, 3.54, 2.66, 2.00, 9.52, suppf,
2021-05-06,-3.29, -1.38, 13.35, 2.81, 2.12, 10.29, suppf,
2021-05-07,-1.01, -1.55, 3.57, 2.67, 2.03, 9.70, suppf,
2021-05-08,-0.57, 0.52, 4.72, 2.68, 2.06, 9.80, suppf,
2021-05-09,0.06, 4.26, 1.42, 2.63, 1.99, 9.49, suppf,
2021-05-10,-0.70, 1.74, -2.60, 2.58, 1.98, 9.38, suppf,
2021-05-11,-2.35, 3.53, -5.58, 2.62, 2.00, 9.55, suppf,
2021-05-12,0.25, 1.01, -0.17, 2.69, 2.02, 9.77, suppf,
2021-05-13,-2.14, 2.88, -5.49, 2.66, 2.04, 9.81, suppf,
2021-05-14,-3.02, 0.30, -1.05, 2.39, 1.80, 8.82, suppf,
2021-05-15,-1.07, 0.16, 1.97, 2.05, 1.49, 7.13, suppf,
2021-05-16,-3.24, 0.26, 5.42, 2.04, 1.49, 7.14, suppf,
2021-05-17,-1.66, 1.64, -0.34, 2.05, 1.50, 7.18, suppf,
2021-05-18,-1.35, 0.99, 8.09, 2.65, 1.99, 9.56, suppf,
2021-05-19,-1.00, 0.68, -3.17, 2.69, 2.02, 9.62, suppf,
2021-05-20,-1.90, -0.83, 5.57, 2.79, 2.12, 10.03, suppf,
2021-05-21,-2.95, 2.77, 0.18, 2.74, 2.05, 9.78, suppf,
2021-05-22,-2.45, 2.78, 2.54, 2.69, 2.02, 9.63, suppf,
2021-05-23,65.10, 117.48, -205.00, 42.94, 108.01, 126.66, suppf,
2021-05-24,-0.42, 1.13, 1.69, 2.66, 1.99, 9.55, suppf,
2021-05-25,-1.17, 1.94, 4.01, 2.70, 2.01, 9.65, suppf,
2021-05-26,-1.13, 2.37, 1.15, 2.34, 1.75, 8.43, suppf,
2021-05-27,-1.28, 1.20, 2.26, 2.09, 1.53, 7.37, suppf,
2021-05-28,-1.35, 0.03, -6.72, 2.11, 1.51, 7.35, suppf,
2021-05-29,-1.96, -0.91, -1.53, 3.44, 2.37, 11.14, suppf,
2021-05-30,-1.94, 1.07, 5.26, 2.69, 2.00, 9.65, suppf,
2021-05-31,0.02, 1.35, -0.18, 2.76, 2.03, 10.05, suppf,
2021-06-01,-0.52, 2.65, -1.31, 2.66, 1.95, 9.49, suppf,
2021-06-02,-4.17, 5.61, 13.02, 2.77, 2.00, 9.99, suppf,
2021-06-03,-3.26, 2.38, 4.42, 2.64, 1.97, 9.50, suppf,
2021-06-04,-3.69, 4.13, 13.98, 2.62, 1.96, 9.47, suppf,
2021-06-05,0.51, 0.27, 11.29, 2.68, 2.02, 9.84, suppf,
2021-06-06,0.10, -0.51, 19.73, 2.70, 1.98, 9.76, suppf,
2021-06-07,-1.23, 3.17, 10.07, 2.61, 1.95, 9.36, suppf,
2021-06-08,0.19, 3.38, -6.56, 2.67, 1.98, 9.62, suppf,
2021-06-09,-0.64, 4.15, -1.31, 2.62, 1.96, 9.37, suppf,
2021-06-10,1.23, 4.52, 6.42, 2.68, 1.98, 9.65, suppf,
2021-06-11,0.73, 0.94, 6.06, 2.69, 2.02, 9.85, suppf,
2021-06-12,1.59, -0.12, 14.55, 2.73, 2.02, 9.95, suppf,
2021-06-13,-0.14, 2.96, -5.03, 2.65, 1.96, 9.42, suppf,
2021-06-14,-0.78, 1.29, 6.16, 2.75, 2.09, 10.09, suppf,
2021-06-15,-1.85, 1.95, 14.41, 2.75, 2.10, 10.13, suppf,
2021-06-16,-2.42, 3.50, -3.20, 2.68, 2.04, 9.71, suppf,
2021-06-17,0.06, 0.89, 10.23, 2.71, 2.05, 10.01, suppf,
2021-06-18,-2.67, 3.25, -4.00, 2.61, 1.96, 9.31, suppf,
2021-06-19,-2.77, 3.19, 4.07, 2.70, 2.04, 9.83, suppf,
2021-06-20,1.71, 1.74, -7.12, 2.63, 1.97, 9.35, suppf,
2021-06-21,-4.25, 4.06, -0.68, 2.67, 1.98, 9.52, suppf,
2021-06-22,-2.08, 5.73, 15.30, 2.68, 1.99, 9.48, suppf,
2021-06-23,-1.18, 2.03, 4.74, 2.69, 2.02, 9.59, suppf,
2021-06-24,-1.97, 4.27, 4.51, 2.68, 2.03, 9.58, suppf,
2021-06-25,0.13, 3.74, -8.29, 2.63, 1.97, 9.32, suppf,
2021-06-26,-3.06, 3.64, 3.11, 2.70, 2.01, 9.57, suppf,
2021-06-27,-6.19, 0.02, 8.45, 2.72, 2.09, 9.97, suppf,
2021-06-28,0.29, 3.16, 4.75, 2.69, 2.00, 9.52, suppf,
2021-06-29,-6.44, 6.02, -13.39, 2.65, 2.01, 9.49, suppf,
2021-06-30,-3.75, 4.92, 9.12, 2.38, 1.78, 8.32, suppf,
2021-07-01,-0.11, 4.03, -0.95, 2.73, 2.08, 9.98, suppf,
2021-07-02,-3.51, 4.49, 3.74, 2.69, 2.02, 9.63, suppf,
2021-07-03,-4.33, 4.48, 2.38, 2.66, 1.96, 9.33, suppf,
2021-07-04,-3.88, 3.90, 0.25, 2.63, 1.97, 9.34, suppf,
2021-07-05,-1.77, 4.48, 11.75, 2.78, 2.03, 9.91, suppf,
2021-07-06,-1.26, 3.84, -1.83, 2.83, 2.15, 10.45, suppf,
2021-07-07,-0.72, 4.91, 3.12, 2.81, 2.08, 10.11, suppf,
2021-07-08,-2.85, 5.66, 6.15, 2.72, 2.01, 9.72, suppf,
2021-07-09,-4.14, 5.38, 11.33, 2.77, 2.05, 9.83, suppf,
2021-07-10,-3.78, 5.76, -2.16, 2.67, 2.00, 9.51, suppf,
2021-07-11,-3.13, 5.14, 4.51, 2.66, 1.96, 9.35, suppf,
2021-07-12,-3.08, 3.64, 1.67, 2.69, 2.00, 9.63, suppf,
2021-07-13,-2.69, 2.82, 0.09, 2.66, 1.99, 9.49, suppf,
2021-07-14,-4.30, 5.42, 12.80, 2.68, 1.98, 9.47, suppf,
2021-07-15,-0.29, 4.33, 1.60, 2.71, 2.02, 9.63, suppf,
2021-07-16,-0.42, 5.48, 3.94, 2.84, 2.16, 10.14, suppf,
2021-07-17,-2.10, 4.46, -4.98, 2.65, 1.96, 9.44, suppf,
2021-07-18,-2.58, 3.51, -15.36, 2.64, 2.00, 9.49, suppf,
2021-07-19,-1.96, 0.35, 0.23, 2.65, 2.00, 9.55, suppf,
2021-07-20,-1.53, 5.16, 10.65, 2.69, 2.03, 9.78, suppf,
2021-07-21,-1.04, 3.27, 4.11, 2.66, 2.02, 9.66, suppf,
2021-07-22,-3.54, 4.92, 5.97, 2.70, 2.07, 9.64, suppf,
2021-07-23,-2.30, 5.77, 5.58, 2.75, 2.08, 9.80, suppf,
2021-07-24,-1.86, 3.14, 0.42, 2.60, 1.98, 9.37, suppf,
2021-07-25,-2.72, 4.93, 5.86, 2.65, 2.00, 9.53, suppf,
2021-07-26,-2.43, 3.00, 3.95, 2.10, 1.52, 7.34, suppf,
2021-07-27,0.56, 2.68, 11.10, 2.16, 1.54, 7.51, suppf,
2021-07-28,-1.86, 2.58, -2.61, 2.12, 1.52, 7.32, suppf,
2021-07-29,-1.73, 2.83, -0.14, 2.15, 1.55, 7.52, suppf,
2021-07-30,-2.86, 3.29, 1.14, 2.21, 1.60, 7.67, suppf,
2021-07-31,-2.95, 5.50, -4.74, 2.08, 1.50, 7.18, suppf,
2021-08-01,-2.73, 5.65, 0.59, 2.09, 1.52, 7.24, suppf,
2021-08-02,-3.39, 3.48, -0.42, 2.12, 1.56, 7.48, suppf,
2021-08-03,-3.85, 5.49, 0.29, 2.11, 1.55, 7.41, suppf,
2021-08-04,-4.93, 3.77, 5.21, 2.14, 1.57, 7.63, suppf,
2021-08-05,-1.63, 4.67, 7.61, 2.10, 1.53, 7.37, suppf,
2021-08-06,-0.01, 1.49, 12.10, 2.29, 1.63, 8.09, suppf,
2021-08-07,-1.35, 4.01, 12.23, 2.11, 1.55, 7.42, suppf,
2021-08-08,-1.57, 3.20, 13.90, 2.14, 1.55, 7.49, suppf,
2021-08-09,-2.35, 3.60, 6.69, 2.09, 1.53, 7.27, suppf,
2021-08-10,-3.11, 2.90, 19.95, 2.11, 1.55, 7.43, suppf,
2021-08-11,-4.20, 2.48, 2.67, 2.07, 1.51, 7.19, suppf,
2021-08-12,-4.22, 4.51, 8.14, 2.10, 1.53, 7.32, suppf,
2021-08-13,-3.15, 1.30, 7.47, 2.14, 1.57, 7.55, suppf,
2021-08-14,6.62, 34.08, -26.56, 11.36, 20.09, 39.52, suppf,
2021-08-15,-12.50, -5.71, 13.55, 6.89, 4.50, 21.73, suppf,
2021-08-16,0.06, 2.29, 2.74, 2.11, 1.51, 7.28, suppf,
2021-08-17,-2.82, 1.07, 21.03, 2.14, 1.55, 7.46, suppf,
2021-08-18,-1.11, 2.85, 12.05, 2.13, 1.56, 7.47, suppf,
2021-08-19,-1.43, 1.93, 13.77, 2.11, 1.55, 7.42, suppf,
2021-08-20,-2.27, 5.67, 8.25, 2.17, 1.58, 7.71, suppf,
2021-08-21,-1.68, 1.78, 13.10, 2.14, 1.58, 7.60, suppf,
2021-08-22,0.51, 1.15, 16.80, 2.14, 1.60, 7.54, suppf,
2021-08-23,-0.08, 2.43, 2.56, 2.11, 1.54, 7.35, suppf,
2021-08-24,-1.63, 0.50, 4.89, 2.10, 1.51, 7.20, suppf,
2021-08-25,-2.37, -0.11, 10.46, 2.13, 1.53, 7.36, suppf,
2021-08-26,-1.55, 1.48, 11.17, 2.13, 1.55, 7.52, suppf,
2021-08-27,-0.39, 3.49, -0.59, 2.07, 1.50, 7.16, suppf,
2021-08-28,-1.23, 0.38, 0.95, 2.06, 1.50, 7.12, suppf,
2021-08-29,-4.07, 1.21, 8.29, 2.08, 1.52, 7.21, suppf,
2021-08-30,-1.10, 2.09, 13.32, 2.10, 1.52, 7.27, suppf,
2021-08-31,-1.93, 0.52, 0.43, 2.07, 1.50, 7.15, suppf,
2021-09-01,-2.62, 0.11, 11.87, 2.09, 1.52, 7.25, suppf,
2021-09-02,-2.32, 0.64, -0.91, 2.09, 1.56, 7.37, suppf,
2021-09-03,-5.29, 1.80, 6.51, 2.16, 1.58, 7.47, suppf,
2021-09-04,-3.79, 1.19, 4.61, 2.22, 1.57, 7.54, suppf,
2021-09-05,-4.18, 1.74, 15.30, 2.20, 1.57, 7.60, suppf,
2021-09-06,-3.07, 4.21, 14.13, 2.13, 1.55, 7.50, suppf,
2021-09-07,-2.13, 1.78, 9.26, 2.09, 1.51, 7.21, suppf,
2021-09-08,-2.26, 1.72, 12.72, 2.13, 1.54, 7.47, suppf,
2021-09-09,-3.54, 0.40, 19.09, 2.12, 1.54, 7.38, suppf,
2021-09-10,-1.14, 1.34, 16.62, 2.12, 1.55, 7.48, suppf,
2021-09-11,-3.01, 2.30, 11.83, 2.12, 1.54, 7.38, suppf,
2021-09-12,-2.33, 1.76, 11.83, 2.14, 1.54, 7.41, suppf,
2021-09-13,-1.10, 1.00, 5.47, 2.10, 1.53, 7.26, suppf,
2021-09-14,-1.75, 0.42, 13.64, 2.11, 1.55, 7.38, suppf,
2021-09-15,-0.87, 1.80, 19.91, 2.21, 1.60, 7.75, suppf,
2021-09-16,-4.72, 0.18, 18.68, 2.15, 1.58, 7.58, suppf,
2021-09-17,-3.89, -0.77, 26.43, 2.17, 1.62, 7.75, suppf,
2021-09-18,-3.84, -2.16, 14.38, 2.37, 1.78, 8.37, suppf,
2021-09-19,-0.96, -0.24, 23.27, 2.34, 1.70, 8.24, suppf,
2021-09-20,-4.74, 1.67, 7.44, 2.13, 1.57, 7.50, suppf,
2021-09-21,-2.13, 0.01, 5.37, 2.11, 1.54, 7.35, suppf,
2021-09-22,-2.56, -0.17, 10.40, 2.13, 1.57, 7.54, suppf,
2021-09-23,-4.20, 1.44, 16.05, 2.14, 1.56, 7.48, suppf,
2021-09-24,-2.29, 0.02, 4.87, 2.21, 1.67, 7.89, suppf,
2021-09-25,-3.63, 1.70, 7.59, 2.11, 1.55, 7.39, suppf,
2021-09-26,-4.26, 0.37, 22.33, 2.13, 1.57, 7.54, suppf,
2021-09-27,-3.48, 0.68, 18.23, 2.41, 1.73, 8.44, suppf,
2021-09-28,-5.14, -1.28, 22.34, 2.13, 1.57, 7.50, suppf,
2021-09-29,-1.59, -0.10, 23.93, 2.16, 1.55, 7.49, suppf,
2021-09-30,-2.29, 0.93, 16.58, 2.17, 1.60, 7.55, suppf,
2021-10-01,-1.57, 0.61, 16.72, 2.14, 1.56, 7.52, suppf,
2021-10-02,-4.17, 0.04, 13.76, 2.13, 1.58, 7.58, suppf,
2021-10-03,-5.54, 0.11, 18.67, 2.18, 1.59, 7.76, suppf,
2021-10-04,-2.55, -0.90, 19.01, 2.93, 2.16, 10.26, suppf,
2021-10-05,-0.05, -1.18, 26.21, 2.22, 1.63, 7.92, suppf,
2021-10-06,-3.19, -1.88, 25.46, 2.17, 1.58, 7.69, suppf,
2021-10-07,-4.04, -0.54, 14.84, 2.11, 1.55, 7.43, suppf,
2021-10-08,-4.55, -0.49, 15.91, 2.15, 1.57, 7.52, suppf,
2021-10-09,-3.28, -2.63, 16.99, 2.14, 1.55, 7.45, suppf,
2021-10-10,-3.70, -2.82, 26.93, 2.16, 1.57, 7.57, suppf,
2021-10-11,-4.03, -1.64, 16.94, 2.14, 1.56, 7.47, suppf,
2021-10-12,-5.27, -1.86, 17.03, 2.13, 1.56, 7.46, suppf,
2021-10-13,-4.67, -1.83, 22.89, 2.13, 1.56, 7.49, suppf,
2021-10-14,-4.99, -0.51, 20.49, 2.10, 1.54, 7.33, suppf,
2021-10-15,-1.52, 2.02, 8.83, 2.12, 1.53, 7.36, suppf,
2021-10-16,-2.35, -0.28, 19.28, 2.12, 1.54, 7.39, suppf,
2021-10-17,-2.98, -1.11, 12.75, 2.15, 1.56, 7.50, suppf,
2021-10-18,-2.43, -0.70, 15.65, 2.10, 1.54, 7.34, suppf,
2021-10-19,-1.52, -0.57, 9.28, 2.09, 1.54, 7.31, suppf,
2021-10-20,-2.15, -1.24, 16.67, 2.18, 1.63, 7.69, suppf,
2021-10-21,-4.27, -0.16, 12.71, 2.13, 1.60, 7.45, suppf,
2021-10-22,-3.35, -0.62, 18.88, 2.15, 1.57, 7.51, suppf,
2021-10-23,-2.99, -1.22, 21.13, 2.17, 1.58, 7.61, suppf,
2021-10-24,-5.82, -1.47, 23.27, 2.16, 1.61, 7.67, suppf,
2021-10-25,-5.01, -3.05, 26.94, 2.13, 1.56, 7.44, suppf,
2021-10-26,-2.85, -2.41, 20.90, 2.13, 1.55, 7.41, suppf,
2021-10-27,-2.02, -2.97, 9.52, 2.18, 1.57, 7.54, suppf,
2021-10-28,-6.68, -4.69, 9.77, 2.23, 1.60, 7.80, suppf,
2021-10-29,-3.59, -1.50, 5.06, 2.19, 1.58, 7.68, suppf,
2021-10-30,-2.67, -2.12, 12.19, 2.17, 1.55, 7.49, suppf,
2021-10-31,-5.67, -1.82, 25.21, 2.18, 1.59, 7.69, suppf,
2021-11-01,-3.14, -0.81, 21.87, 2.17, 1.56, 7.49, suppf,
2021-11-02,-6.07, -1.17, 18.49, 2.20, 1.57, 7.65, suppf,
2021-11-03,-5.39, -0.36, 17.26, 2.21, 1.59, 7.74, suppf,
2021-11-04,-3.23, -3.57, 19.87, 2.22, 1.60, 7.77, suppf,
2021-11-05,-5.18, -1.48, 22.02, 2.24, 1.60, 7.82, suppf,
2021-11-06,-3.80, -3.71, 16.00, 2.18, 1.55, 7.49, suppf,
2021-11-07,-4.05, -3.36, 9.18, 2.17, 1.55, 7.46, suppf,
2021-11-08,-4.45, -2.22, 7.92, 2.16, 1.53, 7.39, suppf,
2021-11-09,-3.00, -3.42, 8.72, 2.24, 1.65, 8.00, suppf,
2021-11-10,-4.84, -1.42, 5.67, 2.10, 1.54, 7.32, suppf,
2021-11-12,-3.58, -1.82, -0.43, 2.19, 1.59, 7.61, suppf,
2021-11-13,-3.31, -0.73, 10.68, 2.27, 1.65, 7.91, suppf,
2021-11-14,-7.89, -9.19, 10.43, 2.23, 1.66, 7.90, suppf,
2021-11-15,-4.14, -4.03, 7.93, 2.18, 1.63, 7.81, suppf,
2021-11-16,-3.03, -2.75, 4.52, 2.15, 1.60, 7.62, suppf,
2021-11-17,-5.18, -1.26, 5.25, 2.12, 1.55, 7.42, suppf,
2021-11-18,-2.74, -1.08, 8.01, 2.12, 1.55, 7.40, suppf,
2021-11-19,-4.90, -1.21, 8.51, 2.11, 1.55, 7.38, suppf,
2021-11-20,-4.31, -1.22, 7.58, 2.12, 1.57, 7.47, suppf,
2021-11-21,-4.92, -0.67, 6.88, 2.12, 1.56, 7.48, suppf,
2021-11-22,-4.99, -0.21, 8.77, 2.14, 1.57, 7.53, suppf,
2021-11-23,-3.44, -0.60, 1.59, 2.12, 1.54, 7.38, suppf,
2021-11-24,-5.67, -0.54, 9.39, 2.11, 1.55, 7.37, suppf,
2021-11-25,-4.28, 0.30, 11.15, 2.12, 1.55, 7.43, suppf,
2021-11-26,-3.29, -2.16, 2.52, 2.15, 1.56, 7.52, suppf,
2021-11-27,-3.59, -1.47, 1.48, 2.12, 1.55, 7.41, suppf,
2021-11-28,-6.16, -4.89, 9.21, 2.16, 1.61, 7.73, suppf,
2021-11-29,-2.37, -0.37, 8.15, 2.15, 1.57, 7.59, suppf,
2021-11-30,-1.53, 2.31, -3.63, 2.16, 1.55, 7.48, suppf,
2021-12-01,-1.34, -0.95, -1.06, 2.13, 1.56, 7.47, suppf,
2021-12-02,-3.34, -0.95, 8.21, 2.20, 1.56, 7.57, suppf,
2021-12-03,-3.91, -0.99, -4.02, 2.24, 1.60, 7.80, suppf,
2021-12-04,-4.23, -1.43, 2.87, 2.18, 1.56, 7.55, suppf,
2021-12-05,-5.79, -1.14, 6.27, 2.19, 1.57, 7.62, suppf,
2021-12-06,-6.70, -4.64, 86.23, 2.46, 1.79, 9.02, suppf,
2021-12-07,-5.17, -1.87, 11.87, 2.16, 1.58, 7.64, suppf,
2021-12-08,-1.80, -2.30, 4.21, 2.22, 1.61, 7.87, suppf,
2021-12-09,-1.54, -0.40, 6.90, 2.27, 1.57, 7.63, suppf,
2021-12-10,-3.72, -1.38, 8.35, 2.34, 1.60, 7.77, suppf,
2021-12-11,-4.87, -3.81, 8.94, 2.16, 1.57, 7.58, suppf,
2021-12-12,-5.57, -2.34, 2.69, 2.15, 1.54, 7.44, suppf,
2021-12-13,-3.55, -1.29, 10.51, 2.16, 1.54, 7.46, suppf,
2021-12-14,-3.37, -2.36, 12.03, 2.17, 1.57, 7.57, suppf,
2021-12-15,-2.37, -0.76, 8.48, 2.17, 1.56, 7.54, suppf,
2021-12-16,-2.43, -1.28, 5.71, 2.15, 1.55, 7.44, suppf,
2021-12-17,-4.09, -0.91, 5.88, 2.16, 1.55, 7.51, suppf,
2021-12-18,-2.45, -8.31, 84.20, 2.34, 1.69, 8.44, suppf,
2021-12-19,-5.09, -2.55, 22.62, 2.18, 1.57, 7.62, suppf,
2021-12-20,-8.47, -2.42, 57.88, 2.31, 1.65, 8.25, suppf,
2021-12-21,-15.39, 15.97, 325.50, 2.47, 1.80, 9.17, suppf,
2021-12-22,-4.87, -2.87, 12.95, 2.21, 1.57, 7.68, suppf,
2021-12-23,-3.90, -3.31, 7.39, 2.17, 1.55, 7.51, suppf,
2021-12-24,-4.67, -3.65, 50.12, 2.28, 1.61, 7.98, suppf,
2021-12-25,-2.41, -4.18, 15.08, 2.22, 1.60, 7.76, suppf,
2021-12-26,-8.98, 1.13, 69.93, 2.48, 1.83, 9.08, suppf,
2021-12-27,-5.96, -2.05, 44.30, 2.23, 1.64, 7.91, suppf,
2021-12-28,-3.61, -1.39, 48.06, 2.27, 1.63, 8.00, suppf,
2021-12-29,-3.92, -9.00, 28.08, 2.17, 1.56, 7.57, suppf,
2021-12-30,-3.21, -2.29, 34.28, 2.16, 1.54, 7.43, suppf,
2021-12-31,4.50, 1.62, 15.18, 2.15, 1.56, 7.50, suppf,
2022-01-01,2.50, 0.32, 21.35, 2.15, 1.55, 7.46, suppf,
2022-01-02,1.31, -2.57, 11.06, 2.16, 1.55, 7.49, suppf,
2022-01-03,0.34, -5.24, 8.10, 2.41, 1.78, 9.06, suppf,
2022-01-04,-5.82, -3.80, 97.56, 2.25, 1.59, 7.83, suppf,
2022-01-05,-38.34, 18.18, 282.90, 2.59, 1.87, 9.68, suppf,
2022-01-06,-40.16, 11.41, 243.54, 2.70, 1.98, 10.41, suppf,
2022-01-07,10.21, 2.76, 142.13, 2.67, 1.95, 9.86, suppf,
2022-01-08,-3.70, -0.92, 2.68, 3.01, 2.29, 11.10, suppf,
2022-01-09,-1.41, -0.69, -4.14, 2.54, 1.77, 8.80, suppf,
2022-01-10,-6.08, 0.51, 3.13, 2.24, 1.61, 7.89, suppf,
2022-01-11,-5.17, -0.59, 0.80, 2.26, 1.62, 7.93, suppf,
2022-01-12,-4.19, -1.32, -1.46, 2.19, 1.57, 7.62, suppf,
2022-01-13,-4.02, -0.94, -4.08, 2.17, 1.55, 7.52, suppf,
2022-01-14,-3.61, 1.83, 2.28, 2.20, 1.57, 7.64, suppf,
2022-01-15,-2.78, 0.40, -1.14, 2.33, 1.69, 7.95, suppf,
2022-01-16,-3.88, 1.46, 3.09, 2.15, 1.55, 7.49, suppf,
2022-01-17,-3.13, 0.27, 2.42, 2.18, 1.57, 7.62, suppf,
2022-01-18,-2.77, -0.27, 1.47, 2.17, 1.56, 7.54, suppf,
2022-01-19,-2.34, 0.52, -6.47, 2.15, 1.54, 7.42, suppf,
2022-01-20,-2.12, -1.12, -3.88, 2.20, 1.58, 7.70, suppf,
2022-01-21,-4.10, 0.80, 3.42, 2.19, 1.58, 7.66, suppf,
2022-01-22,-5.05, 0.38, -3.94, 2.17, 1.56, 7.54, suppf,
2022-01-23,-4.19, 0.34, -1.99, 2.15, 1.55, 7.44, suppf,
2022-01-24,-3.03, -0.14, 6.25, 2.17, 1.56, 7.52, suppf,
2022-01-25,-2.21, -0.38, 2.25, 2.18, 1.55, 7.56, suppf,
2022-01-26,-4.57, 0.58, 7.87, 2.20, 1.58, 7.69, suppf,
2022-01-27,-3.62, 0.83, 0.71, 2.10, 1.52, 7.30, suppf,
2022-01-28,-4.38, 0.75, 1.67, 2.10, 1.52, 7.31, suppf,
