PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P525
Station name,MorroCreekCS2006
Begin Date, 2006-10-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4257680079 North Latitude, -120.8081425103 East Longitude, 271.36876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-30,1.65, -2.53, 15.90, 1.77, 1.50, 7.11, supp6,
2020-01-31,3.65, -0.84, 6.63, 1.78, 1.50, 7.05, supp6,
2020-02-01,1.76, -1.71, 9.23, 1.76, 1.49, 6.99, supp6,
2020-02-02,0.01, -2.30, 9.07, 1.77, 1.49, 7.06, supp6,
2020-02-03,0.83, -3.36, 8.67, 1.75, 1.49, 7.01, supp6,
2020-02-04,0.52, -3.18, 8.48, 1.76, 1.48, 6.99, supp6,
2020-02-05,-0.33, -3.93, 10.52, 1.77, 1.48, 7.02, supp6,
2020-02-06,-0.66, -3.28, 13.57, 1.76, 1.50, 7.02, supp6,
2020-02-07,-1.10, -4.71, 13.39, 1.76, 1.49, 6.99, supp6,
2020-02-08,1.28, -2.59, 6.05, 1.76, 1.49, 6.99, supp6,
2020-02-09,0.52, -2.52, 15.28, 1.77, 1.50, 7.04, supp6,
2020-02-10,1.73, -1.83, 8.79, 1.76, 1.49, 7.02, supp6,
2020-02-11,1.03, -3.02, 10.91, 1.77, 1.49, 7.03, supp6,
2020-02-12,0.48, -2.64, 9.96, 1.76, 1.49, 7.00, supp6,
2020-02-13,-0.15, -2.62, 8.91, 1.78, 1.52, 7.16, supp6,
2020-02-14,-0.21, -2.80, 12.86, 1.79, 1.52, 7.18, supp6,
2020-02-15,-0.08, -2.65, 5.56, 1.76, 1.49, 7.02, supp6,
2020-02-16,0.50, -3.20, 5.73, 1.76, 1.50, 7.11, supp6,
2020-02-17,2.69, -0.43, 7.75, 1.75, 1.49, 7.04, supp6,
2020-02-18,1.37, -1.97, 10.25, 1.75, 1.48, 7.02, supp6,
2020-02-19,0.89, -2.26, 10.14, 1.75, 1.48, 6.97, supp6,
2020-02-20,0.01, -2.16, 8.54, 1.78, 1.52, 7.15, supp6,
2020-02-21,1.01, -2.67, 13.59, 1.78, 1.52, 7.14, supp6,
2020-02-22,0.25, -2.97, 9.46, 1.75, 1.48, 7.00, supp6,
2020-02-23,0.94, -2.15, 9.20, 1.74, 1.48, 6.97, supp6,
2020-02-24,0.68, -1.84, 4.37, 1.76, 1.48, 7.03, supp6,
2020-02-25,0.37, -1.01, 7.18, 1.75, 1.48, 7.02, supp6,
2020-02-26,-0.19, -2.49, 4.77, 1.75, 1.48, 7.01, supp6,
2020-02-27,0.63, -2.15, 7.30, 1.76, 1.48, 7.02, supp6,
2020-02-28,-0.38, -2.98, 11.75, 1.75, 1.48, 7.02, supp6,
2020-02-29,-1.16, -4.04, 11.19, 1.75, 1.48, 7.01, supp6,
2020-03-01,-0.64, -3.80, 8.71, 1.75, 1.48, 7.00, supp6,
2020-03-02,-0.79, -5.00, 19.88, 1.75, 1.47, 6.98, supp6,
2020-03-03,-0.09, -4.03, 15.10, 1.74, 1.48, 6.98, supp6,
2020-03-04,-0.89, -4.05, 13.90, 1.75, 1.49, 7.04, supp6,
2020-03-05,-0.03, -3.42, 7.69, 1.75, 1.48, 7.00, supp6,
2020-03-06,-0.90, -3.02, 6.99, 1.75, 1.48, 7.01, supp6,
2020-03-07,-0.74, -2.87, 9.02, 1.76, 1.48, 7.00, supp6,
2020-03-08,-0.99, -3.19, 6.79, 1.76, 1.47, 6.96, supp6,
2020-03-09,-0.95, -3.27, 9.84, 1.75, 1.48, 6.98, supp6,
2020-03-10,-2.07, -3.11, 6.39, 1.82, 1.54, 7.32, supp6,
2020-03-11,-0.50, -4.55, 7.16, 1.80, 1.52, 7.19, supp6,
2020-03-12,-0.88, -1.46, 10.25, 1.78, 1.51, 7.09, supp6,
2020-03-13,-1.32, -3.60, 12.09, 1.78, 1.50, 7.06, supp6,
2020-03-14,-1.84, -2.69, 3.98, 1.77, 1.50, 7.05, supp6,
2020-03-15,-2.45, -2.75, 6.70, 1.78, 1.50, 7.08, supp6,
2020-03-16,-1.06, -3.96, 10.93, 1.79, 1.52, 7.19, supp6,
2020-03-17,-2.14, -2.97, 9.36, 1.78, 1.51, 7.08, supp6,
2020-03-18,-0.21, -3.64, 8.43, 1.78, 1.50, 7.08, supp6,
2020-03-19,-0.58, -2.32, 10.45, 1.96, 1.62, 7.74, supp6,
2020-03-20,-0.80, -2.80, 7.94, 1.81, 1.56, 7.35, supp6,
2020-03-21,-0.28, -1.87, 8.40, 1.79, 1.54, 7.21, supp6,
2020-03-22,-1.65, -2.94, 9.73, 1.79, 1.51, 7.14, supp6,
2020-03-23,-0.96, -3.38, 10.65, 1.80, 1.52, 7.18, supp6,
2020-03-24,-0.92, -2.86, 5.84, 1.77, 1.50, 7.07, supp6,
2020-03-25,-1.11, -3.18, 6.17, 1.77, 1.51, 7.08, supp6,
2020-03-26,-1.57, -4.64, 11.80, 1.77, 1.50, 7.05, supp6,
2020-03-27,-1.93, -1.77, 13.54, 1.77, 1.51, 7.06, supp6,
2020-03-28,-1.38, -3.09, 8.88, 1.77, 1.50, 7.04, supp6,
2020-03-29,-0.82, -3.41, 2.24, 1.77, 1.50, 7.03, supp6,
2020-03-30,-1.48, -3.29, 5.02, 1.77, 1.50, 7.07, supp6,
2020-03-31,-0.41, -2.85, 5.51, 1.78, 1.50, 7.07, supp6,
2020-04-01,-2.02, -3.87, 9.11, 1.77, 1.51, 7.06, supp6,
2020-04-02,-2.32, -4.10, 13.82, 1.77, 1.50, 7.03, supp6,
2020-04-03,-1.25, -4.65, 9.85, 1.77, 1.50, 7.05, supp6,
2020-04-04,-2.43, -3.40, 8.30, 1.78, 1.50, 7.08, supp6,
2020-04-05,-3.14, -3.09, 16.55, 1.78, 1.51, 7.10, supp6,
2020-04-06,-2.81, -3.94, 13.80, 1.79, 1.51, 7.10, supp6,
2020-04-07,-0.65, -2.67, 9.50, 1.78, 1.50, 7.05, supp6,
2020-04-08,-1.58, -2.46, 7.40, 1.79, 1.51, 7.12, supp6,
2020-04-09,-1.80, -2.76, 6.67, 1.78, 1.50, 7.07, supp6,
2020-04-10,-1.42, -4.13, 4.80, 1.77, 1.50, 7.05, final,
2020-04-11,-2.04, -3.47, 9.57, 1.78, 1.51, 7.08, final,
2020-04-12,-2.68, -3.11, 11.88, 1.83, 1.54, 7.16, supp6,
2020-04-13,-2.17, -3.06, 8.32, 1.82, 1.54, 7.12, supp6,
2020-04-14,-1.54, -3.46, 7.47, 1.79, 1.52, 7.16, supp6,
2020-04-15,-1.75, -3.94, 10.52, 1.78, 1.51, 7.10, supp6,
2020-04-16,-2.04, -3.37, 6.78, 1.77, 1.51, 7.05, supp6,
2020-04-17,-1.41, -4.43, 11.23, 1.78, 1.52, 7.11, supp6,
2020-04-18,-1.94, -3.48, 13.33, 1.77, 1.51, 7.05, supp6,
2020-04-19,-1.08, -2.43, 9.95, 1.77, 1.51, 7.04, supp6,
2020-04-20,-2.18, -2.76, 22.38, 1.80, 1.52, 7.16, supp6,
2020-04-21,-0.92, -3.97, 9.15, 1.77, 1.51, 7.06, supp6,
2020-04-22,0.67, -2.91, 13.37, 1.79, 1.51, 7.09, supp6,
2020-04-23,1.59, -3.93, 10.47, 1.84, 1.54, 7.22, supp6,
2020-04-24,0.02, -2.94, 14.03, 1.82, 1.53, 7.16, supp6,
2020-04-25,-1.33, -4.09, 9.24, 1.78, 1.51, 7.09, supp6,
2020-04-26,-1.44, -4.25, 15.26, 1.76, 1.48, 7.00, supp6,
2020-04-27,-2.13, -4.57, 12.42, 1.76, 1.47, 6.97, supp6,
2020-04-28,-1.70, -5.47, 18.20, 1.76, 1.47, 6.97, supp6,
2020-04-29,-1.73, -5.29, 14.15, 1.76, 1.47, 6.95, supp6,
2020-04-30,-1.14, -4.93, 12.80, 1.77, 1.48, 7.05, supp6,
2020-05-01,-0.74, -4.35, 18.76, 1.76, 1.47, 7.00, supp6,
2020-05-02,-1.24, -3.92, 14.65, 1.76, 1.47, 6.97, supp6,
2020-05-03,-0.88, -4.51, 17.02, 1.77, 1.47, 6.98, supp6,
2020-05-04,-1.62, -4.57, 18.29, 1.79, 1.48, 7.06, supp6,
2020-05-05,-0.40, -4.24, 10.71, 1.78, 1.53, 7.13, supp6,
2020-05-06,0.55, -4.17, 11.73, 1.76, 1.48, 7.03, supp6,
2020-05-07,1.95, -1.06, 8.56, 1.76, 1.48, 7.03, supp6,
2020-05-08,-1.14, -3.80, 12.65, 1.79, 1.52, 7.09, supp6,
2020-05-09,-0.79, -3.86, 6.34, 1.79, 1.52, 7.14, supp6,
2020-05-10,-1.72, -3.76, 8.24, 1.79, 1.52, 7.17, supp6,
2020-05-11,-2.15, -3.57, 14.14, 1.76, 1.47, 7.01, supp6,
2020-05-12,-0.70, -3.97, 9.68, 1.78, 1.48, 7.08, supp6,
2020-05-13,-1.33, -3.69, 9.27, 1.77, 1.48, 7.07, supp6,
2020-05-14,-1.09, -3.78, 13.80, 1.78, 1.51, 7.08, supp6,
2020-05-15,-2.43, -2.46, 11.62, 1.80, 1.51, 7.13, supp6,
2020-05-16,-3.61, -4.07, 18.81, 1.76, 1.48, 7.01, supp6,
2020-05-17,-1.48, -3.39, 5.58, 1.78, 1.48, 7.06, supp6,
2020-05-18,-2.16, -2.90, 11.56, 1.78, 1.48, 7.07, supp6,
2020-05-19,-1.46, -2.70, 10.48, 1.78, 1.47, 7.01, supp6,
2020-05-20,-1.07, -3.34, 13.04, 1.78, 1.47, 7.00, supp6,
2020-05-21,-0.36, -3.67, 12.24, 1.79, 1.48, 7.06, supp6,
2020-05-22,-1.03, -4.08, 20.69, 1.81, 1.50, 7.20, supp6,
2020-05-23,-1.41, -3.62, 11.15, 1.78, 1.48, 7.02, supp6,
2020-05-24,-2.70, -3.60, 14.71, 1.77, 1.48, 6.97, supp6,
2020-05-25,-1.61, -3.46, 16.01, 1.78, 1.47, 6.96, supp6,
2020-05-26,-1.83, -3.79, 15.86, 1.79, 1.48, 7.03, supp6,
2020-05-27,-1.73, -4.08, 14.36, 1.78, 1.48, 7.00, supp6,
2020-05-28,-1.02, -3.51, 10.45, 1.84, 1.51, 7.17, supp6,
2020-05-29,-1.06, -3.59, 11.42, 1.80, 1.50, 7.12, supp6,
2020-05-30,-1.70, -2.07, 8.93, 1.78, 1.50, 7.06, supp6,
2020-05-31,-1.87, -2.81, 12.42, 1.79, 1.48, 7.00, supp6,
2020-06-01,-1.56, -3.53, 11.86, 1.78, 1.49, 7.01, supp6,
2020-06-02,-1.04, -3.85, 9.03, 1.78, 1.49, 7.01, supp6,
2020-06-03,-0.49, -2.33, 13.63, 1.80, 1.50, 7.10, supp6,
2020-06-04,-0.16, -3.87, 13.14, 1.87, 1.56, 7.22, supp6,
2020-06-05,-1.70, -2.94, 11.35, 1.87, 1.55, 7.23, supp6,
2020-06-06,-1.49, -1.44, 12.85, 1.82, 1.54, 7.20, supp6,
2020-06-07,-0.36, -5.06, 17.52, 1.82, 1.54, 7.15, supp6,
2020-06-08,-0.12, -2.70, 13.70, 1.82, 1.54, 7.14, supp6,
2020-06-09,1.52, -2.69, 9.28, 1.81, 1.54, 7.10, supp6,
2020-06-10,-0.03, -3.23, 10.01, 1.81, 1.53, 7.06, supp6,
2020-06-11,-1.13, -4.20, 14.45, 1.81, 1.54, 7.08, supp6,
2020-06-12,-1.23, -3.13, 7.15, 1.77, 1.50, 6.98, supp6,
2020-06-13,-0.62, -3.93, 17.66, 1.79, 1.51, 7.05, supp6,
2020-06-14,-0.79, -3.92, 16.70, 1.78, 1.51, 7.00, supp6,
2020-06-15,-0.09, -4.33, 14.80, 1.77, 1.51, 6.97, supp6,
2020-06-16,-1.24, -3.77, 11.76, 1.80, 1.52, 7.03, supp6,
2020-06-17,-2.13, -3.88, 17.74, 1.79, 1.53, 7.07, supp6,
2020-06-18,-1.58, -3.16, 15.33, 1.77, 1.51, 6.95, supp6,
2020-06-19,-2.26, -2.00, 15.61, 1.77, 1.50, 6.96, supp6,
2020-06-20,-0.79, -3.84, 11.27, 1.77, 1.51, 6.93, supp6,
2020-06-21,-1.69, -3.23, 15.00, 1.78, 1.52, 6.97, supp6,
2020-06-22,-1.26, -3.37, 12.06, 1.78, 1.52, 6.96, supp6,
2020-06-23,-0.58, -1.49, 12.83, 1.78, 1.50, 6.94, supp6,
2020-06-24,-0.96, -3.94, 14.94, 1.78, 1.52, 6.95, supp6,
2020-06-25,-0.32, -4.76, 11.16, 1.79, 1.52, 6.99, supp6,
2020-06-26,-0.77, -4.55, 13.80, 1.83, 1.53, 7.13, supp6,
2020-06-27,-1.15, -3.47, 16.36, 1.83, 1.55, 7.18, supp6,
2020-06-28,-1.66, -3.17, 16.72, 1.84, 1.55, 7.14, supp6,
2020-06-29,-0.71, -4.60, 17.04, 1.82, 1.54, 7.14, supp6,
2020-06-30,-0.03, -3.20, 20.02, 1.82, 1.53, 7.06, supp6,
2020-07-01,-0.46, -3.05, 20.13, 1.78, 1.51, 6.93, supp6,
2020-07-02,-0.49, -4.91, 20.06, 1.78, 1.49, 6.91, supp6,
2020-07-03,-1.18, -3.37, 7.96, 1.80, 1.50, 6.98, supp6,
2020-07-04,1.07, -3.76, 13.03, 1.79, 1.51, 6.97, supp6,
2020-07-05,-0.49, -4.89, 11.49, 1.77, 1.51, 6.93, supp6,
2020-07-06,-0.38, -4.43, 12.20, 1.77, 1.50, 6.90, supp6,
2020-07-07,-0.75, -4.82, 18.38, 1.78, 1.49, 6.90, supp6,
2020-07-08,-0.62, -3.74, 16.44, 1.80, 1.51, 6.97, supp6,
2020-07-09,-0.76, -4.78, 18.43, 1.84, 1.55, 7.13, supp6,
2020-07-10,0.47, -3.87, 20.80, 1.82, 1.53, 7.14, supp6,
2020-07-11,-1.57, -3.65, 13.15, 1.83, 1.53, 7.20, supp6,
2020-07-12,0.28, -4.17, 16.69, 1.80, 1.51, 7.12, supp6,
2020-07-13,-0.81, -4.58, 13.56, 1.79, 1.51, 7.14, supp6,
2020-07-14,-1.04, -4.95, 14.59, 1.81, 1.51, 7.16, supp6,
2020-07-15,-0.48, -4.86, 12.68, 1.80, 1.51, 7.14, supp6,
2020-07-16,-1.06, -4.23, 14.70, 1.79, 1.51, 7.10, supp6,
2020-07-17,-1.62, -4.75, 12.86, 1.78, 1.50, 7.06, supp6,
2020-07-18,-1.88, -5.27, 15.09, 1.80, 1.51, 7.14, supp6,
2020-07-19,-1.07, -4.75, 15.87, 1.80, 1.52, 7.17, supp6,
2020-07-20,-0.83, -4.75, 13.97, 1.79, 1.50, 7.09, supp6,
2020-07-21,-0.70, -4.72, 12.22, 1.79, 1.51, 7.12, supp6,
2020-07-22,-1.59, -4.90, 19.55, 1.78, 1.51, 7.08, supp6,
2020-07-23,-1.20, -3.82, 18.07, 1.81, 1.53, 7.24, supp6,
2020-07-24,-1.53, -4.49, 19.67, 1.82, 1.55, 7.32, supp6,
2020-07-25,-1.42, -4.55, 12.53, 1.79, 1.51, 7.12, supp6,
2020-07-26,-1.38, -4.52, 16.68, 1.79, 1.52, 7.15, supp6,
2020-07-27,-1.60, -4.17, 23.07, 1.80, 1.53, 7.23, supp6,
2020-07-28,-1.37, -5.58, 16.81, 1.89, 1.57, 7.47, supp6,
2020-07-29,-0.73, -4.33, 18.20, 1.80, 1.53, 7.19, supp6,
2020-07-30,-1.61, -4.60, 11.34, 1.79, 1.53, 7.20, supp6,
2020-07-31,-1.52, -5.22, 6.54, 1.80, 1.53, 7.20, supp6,
2020-08-01,-2.10, -3.79, 11.99, 1.79, 1.52, 7.17, supp6,
2020-08-02,-1.86, -5.00, 16.99, 1.78, 1.52, 7.17, supp6,
2020-08-03,-1.66, -4.85, 12.10, 1.78, 1.53, 7.18, supp6,
2020-08-04,-0.89, -5.21, 10.10, 1.79, 1.53, 7.19, supp6,
2020-08-05,-1.52, -5.10, 19.05, 1.78, 1.51, 7.13, supp6,
2020-08-06,-1.64, -5.09, 15.93, 1.81, 1.55, 7.30, supp6,
2020-08-07,-1.48, -4.82, 10.84, 1.81, 1.56, 7.34, supp6,
2020-08-08,-1.51, -5.17, 11.57, 1.79, 1.52, 7.17, supp6,
2020-08-09,-2.03, -5.39, 11.48, 1.80, 1.53, 7.16, supp6,
2020-08-10,-0.77, -5.05, 12.37, 1.79, 1.53, 7.20, supp6,
2020-08-11,-1.01, -5.38, 15.58, 1.78, 1.51, 7.08, supp6,
2020-08-12,-1.70, -4.83, 14.09, 1.78, 1.52, 7.15, supp6,
2020-08-13,-1.00, -5.26, 16.20, 1.81, 1.53, 7.29, supp6,
2020-08-14,-0.49, -4.52, 8.63, 1.78, 1.51, 7.13, supp6,
2020-08-15,-2.73, -4.55, 11.66, 1.78, 1.52, 7.17, supp6,
2020-08-16,-0.87, -4.84, 11.79, 1.78, 1.51, 7.13, suppf,
2020-08-17,-0.90, -4.84, 12.83, 1.78, 1.52, 7.16, suppf,
2020-08-18,-1.36, -5.65, 10.36, 1.79, 1.52, 7.20, suppf,
2020-08-19,-1.62, -5.50, 7.77, 1.78, 1.52, 7.17, suppf,
2020-08-20,-0.82, -5.54, 10.36, 1.78, 1.52, 7.15, suppf,
2020-08-21,-1.71, -5.19, 20.29, 1.81, 1.57, 7.38, suppf,
2020-08-22,-0.65, -5.80, 13.40, 1.79, 1.52, 7.21, suppf,
2020-08-23,-1.75, -5.96, 4.98, 1.80, 1.53, 7.24, suppf,
2020-08-24,-2.02, -4.39, 19.40, 1.80, 1.54, 7.28, suppf,
2020-08-25,-1.73, -4.29, 13.71, 1.79, 1.53, 7.26, suppf,
2020-08-26,-2.12, -5.13, 12.84, 1.78, 1.52, 7.16, suppf,
2020-08-27,-1.23, -5.01, 7.28, 1.79, 1.53, 7.22, suppf,
2020-08-28,-1.84, -4.86, 19.42, 1.79, 1.52, 7.20, suppf,
2020-08-29,-0.73, -4.91, 16.69, 1.79, 1.52, 7.16, suppf,
2020-08-30,-1.52, -4.04, 13.29, 1.78, 1.51, 7.14, suppf,
2020-08-31,-1.46, -5.27, 15.92, 1.78, 1.51, 7.15, suppf,
2020-09-01,-1.18, -5.47, 18.31, 1.77, 1.52, 7.15, suppf,
2020-09-02,-0.98, -4.87, 12.05, 1.77, 1.51, 7.15, suppf,
2020-09-03,0.98, -4.52, 10.70, 1.78, 1.52, 7.14, suppf,
2020-09-04,-2.76, -5.70, 15.00, 1.77, 1.51, 7.12, suppf,
2020-09-05,-2.69, -5.05, 7.07, 1.79, 1.52, 7.23, suppf,
2020-09-06,-1.63, -3.84, 16.76, 1.77, 1.52, 7.14, suppf,
2020-09-07,-0.82, -4.09, 13.97, 1.77, 1.51, 7.12, suppf,
2020-09-08,-1.99, -5.99, 20.05, 1.78, 1.52, 7.19, suppf,
2020-09-09,-2.28, -4.81, 13.38, 1.78, 1.52, 7.17, suppf,
2020-09-10,-1.27, -4.54, 8.81, 1.78, 1.55, 7.27, suppf,
2020-09-11,-2.41, -5.06, 14.42, 1.80, 1.58, 7.50, suppf,
2020-09-12,-1.85, -5.86, 10.58, 1.79, 1.54, 7.27, suppf,
2020-09-13,-2.05, -5.09, 11.73, 1.78, 1.51, 7.13, suppf,
2020-09-14,-1.64, -4.98, 6.95, 1.78, 1.51, 7.14, suppf,
2020-09-15,-1.57, -4.92, 8.96, 1.92, 1.55, 7.54, suppf,
2020-09-16,-1.67, -4.00, 9.77, 1.92, 1.55, 7.55, suppf,
2020-09-17,-2.08, -4.19, 7.52, 1.81, 1.57, 7.28, suppf,
2020-09-18,-1.44, -5.77, 12.07, 1.81, 1.57, 7.29, suppf,
2020-09-19,-1.69, -6.68, 14.23, 1.84, 1.60, 7.48, suppf,
2020-09-20,-1.10, -4.43, 7.65, 1.85, 1.57, 7.42, suppf,
2020-09-21,-1.29, -6.73, 12.26, 1.78, 1.51, 7.16, suppf,
2020-09-22,-2.46, -5.30, 7.60, 1.85, 1.54, 7.35, suppf,
2020-09-23,-1.93, -6.12, 15.99, 1.84, 1.53, 7.30, suppf,
2020-09-24,-1.54, -5.46, 15.31, 1.79, 1.52, 7.21, suppf,
2020-09-25,-1.14, -5.96, 17.75, 1.78, 1.52, 7.21, suppf,
2020-09-26,-0.16, -6.16, 20.49, 1.80, 1.53, 7.27, suppf,
2020-09-27,-1.51, -6.30, 13.60, 1.78, 1.51, 7.20, suppf,
2020-09-28,-1.19, -6.06, 14.66, 1.77, 1.51, 7.17, suppf,
2020-09-29,-1.27, -5.05, 16.58, 1.79, 1.51, 7.18, suppf,
2020-09-30,-1.54, -4.35, 15.28, 1.78, 1.51, 7.15, suppf,
2020-10-01,-0.38, -4.37, 12.94, 1.77, 1.51, 7.14, suppf,
2020-10-02,-0.32, -3.45, 8.02, 1.80, 1.52, 7.26, suppf,
2020-10-03,0.56, -2.65, 15.73, 1.76, 1.48, 7.05, suppf,
2020-10-04,-1.13, -4.95, 11.03, 1.24, 1.04, 4.97, suppf,
2020-10-05,-2.38, -5.06, 11.94, 1.24, 1.05, 4.98, suppf,
2020-10-06,-1.62, -6.79, 10.91, 1.25, 1.05, 5.01, suppf,
2020-10-07,-1.45, -4.76, 12.20, 1.24, 1.05, 4.98, suppf,
2020-10-08,-1.55, -5.42, 14.38, 1.27, 1.06, 5.09, suppf,
2020-10-09,-2.42, -5.43, 17.55, 1.25, 1.06, 5.04, suppf,
2020-10-10,-1.91, -6.03, 15.19, 1.25, 1.05, 5.00, suppf,
2020-10-11,-2.68, -5.99, 13.51, 1.24, 1.05, 5.00, suppf,
2020-10-12,1.85, -2.12, 13.38, 1.26, 1.06, 5.06, suppf,
2020-10-13,0.75, -3.08, 12.73, 1.24, 1.05, 5.01, suppf,
2020-10-14,1.89, -1.75, 14.47, 1.25, 1.05, 4.99, suppf,
2020-10-15,-0.53, -3.39, 13.37, 1.25, 1.05, 5.01, suppf,
2020-10-16,-1.79, -5.22, 16.26, 1.26, 1.05, 5.02, suppf,
2020-10-17,-2.31, -5.50, 12.49, 1.24, 1.04, 4.97, suppf,
2020-10-18,-3.04, -5.87, 14.11, 1.24, 1.05, 4.99, suppf,
2020-10-19,-1.47, -5.33, 12.11, 1.25, 1.05, 5.01, suppf,
2020-10-20,-3.21, -6.39, 17.95, 1.27, 1.09, 5.12, suppf,
2020-10-21,-2.45, -5.85, 18.78, 1.25, 1.04, 4.98, suppf,
2020-10-22,-1.82, -5.83, 13.47, 1.29, 1.05, 5.08, suppf,
2020-10-23,-1.84, -6.22, 14.52, 1.28, 1.05, 5.07, suppf,
2020-10-24,-2.64, -5.66, 15.41, 1.25, 1.05, 5.01, suppf,
2020-10-25,-1.44, -5.48, 11.58, 1.76, 1.48, 7.03, suppf,
2020-10-26,-2.15, -6.07, 12.62, 1.76, 1.48, 7.04, suppf,
2020-10-27,-1.15, -4.34, 16.63, 1.77, 1.49, 7.12, suppf,
2020-10-28,-0.94, -6.15, 16.34, 1.77, 1.51, 7.11, suppf,
2020-10-29,-1.60, -5.16, 14.24, 1.80, 1.49, 7.21, suppf,
2020-10-30,-1.35, -5.30, 10.81, 1.81, 1.49, 7.23, suppf,
2020-10-31,-2.09, -6.13, 15.98, 1.79, 1.54, 7.23, suppf,
2020-11-01,-1.37, -6.32, 10.58, 1.79, 1.54, 7.22, suppf,
2020-11-02,-1.12, -5.20, 15.86, 1.77, 1.48, 7.09, suppf,
2020-11-03,-0.25, -5.65, 14.41, 1.76, 1.48, 7.05, suppf,
2020-11-04,-1.07, -5.37, 12.73, 1.83, 1.51, 7.32, suppf,
2020-11-05,-1.34, -4.65, 10.67, 1.79, 1.54, 7.25, suppf,
2020-11-06,-0.26, -6.04, 14.08, 1.78, 1.50, 7.17, suppf,
2020-11-07,-2.63, -5.39, 16.79, 1.78, 1.48, 7.11, suppf,
2020-11-08,-2.29, -5.11, 23.60, 1.77, 1.48, 7.08, suppf,
2020-11-09,-0.31, -4.02, 19.78, 1.83, 1.49, 7.25, suppf,
2020-11-10,-0.97, -5.18, 12.45, 1.87, 1.51, 7.56, suppf,
2020-11-11,-2.43, -6.25, 24.09, 1.78, 1.50, 7.17, suppf,
2020-11-12,-1.68, -5.31, 17.20, 1.81, 1.56, 7.35, suppf,
2020-11-13,-1.53, -5.38, 16.30, 1.82, 1.57, 7.41, suppf,
2020-11-14,-1.62, -4.73, 29.85, 1.80, 1.52, 7.30, suppf,
2020-11-15,0.48, -4.78, 17.96, 1.79, 1.51, 7.24, suppf,
2020-11-16,-0.65, -3.04, 20.32, 1.80, 1.52, 7.32, suppf,
2020-11-17,-1.39, -5.39, 17.14, 1.80, 1.53, 7.36, suppf,
2020-11-18,-1.65, -5.13, 21.80, 1.83, 1.55, 7.36, suppf,
2020-11-19,-1.42, -3.21, 17.93, 1.80, 1.52, 7.28, suppf,
2020-11-20,-1.06, -4.04, 17.03, 1.86, 1.56, 7.70, suppf,
2020-11-21,-1.77, -3.91, 15.11, 1.85, 1.52, 7.39, suppf,
2020-11-22,-1.05, -5.83, 15.58, 1.77, 1.51, 7.20, suppf,
2020-11-23,-1.38, -5.80, 18.41, 1.82, 1.56, 7.39, suppf,
2020-11-24,-1.58, -6.00, 25.55, 1.82, 1.56, 7.38, suppf,
2020-11-25,-0.72, -6.00, 17.36, 1.79, 1.51, 7.23, suppf,
2020-11-26,-0.33, -2.74, 11.84, 1.78, 1.51, 7.22, suppf,
2020-11-27,-0.49, -4.85, 14.25, 1.78, 1.51, 7.21, suppf,
2020-11-28,-0.64, -4.71, 17.34, 1.83, 1.54, 7.34, suppf,
2020-11-29,-1.32, -4.11, 15.51, 1.86, 1.57, 7.48, suppf,
2020-11-30,-0.49, -3.83, 14.80, 1.81, 1.54, 7.31, suppf,
2020-12-01,-0.50, -3.57, 13.21, 1.78, 1.50, 7.19, suppf,
2020-12-02,-0.94, -4.82, 9.75, 1.78, 1.51, 7.20, suppf,
2020-12-03,-1.58, -5.14, 12.58, 1.79, 1.51, 7.23, suppf,
2020-12-04,-0.82, -4.96, 8.88, 1.78, 1.51, 7.25, suppf,
2020-12-05,-0.72, -4.68, 5.73, 1.77, 1.50, 7.17, suppf,
2020-12-06,-1.50, -4.45, 7.62, 1.78, 1.51, 7.21, suppf,
2020-12-07,0.79, -1.53, 3.69, 1.80, 1.51, 7.26, suppf,
2020-12-08,-0.05, -2.85, 4.59, 1.80, 1.51, 7.23, suppf,
2020-12-09,-1.22, -4.49, 10.34, 1.79, 1.51, 7.26, suppf,
2020-12-10,-0.93, -4.70, 11.77, 1.78, 1.51, 7.22, suppf,
2020-12-11,-2.04, -4.48, 13.77, 1.79, 1.52, 7.24, suppf,
2020-12-12,-1.82, -4.13, 13.21, 1.81, 1.54, 7.39, suppf,
2020-12-13,-2.17, -5.54, 12.85, 1.80, 1.52, 7.32, suppf,
2020-12-14,0.05, -3.78, 10.56, 1.81, 1.53, 7.35, suppf,
2020-12-15,1.19, -2.99, 9.88, 1.79, 1.52, 7.26, suppf,
2020-12-16,-3.15, -6.02, 7.93, 1.80, 1.52, 7.31, suppf,
2020-12-17,-1.28, -4.63, 8.92, 1.83, 1.54, 7.42, suppf,
2020-12-18,1.03, -1.91, 5.08, 1.79, 1.53, 7.30, suppf,
2020-12-19,-2.16, -5.02, 12.94, 1.78, 1.52, 7.36, suppf,
2020-12-20,0.69, -2.74, 16.33, 1.77, 1.52, 7.32, suppf,
2020-12-21,-1.33, -4.72, 12.64, 1.74, 1.49, 7.13, suppf,
2020-12-22,-2.07, -3.59, 13.76, 1.80, 1.52, 7.30, suppf,
2020-12-23,3.04, 0.63, 18.43, 1.78, 1.56, 7.30, suppf,
