PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P434
Station name,Big_Chief_WA2008
Begin Date, 2008-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.7402024453 North Latitude, -121.0756090125 East Longitude, 1698.03598 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-25,-1.16, -1.24, -4.01, 2.08, 1.47, 6.59, repro,
2017-01-26,-1.40, -1.83, -6.08, 2.06, 1.47, 6.55, repro,
2017-01-27,-0.70, -1.71, -11.43, 2.07, 1.48, 6.59, repro,
2017-01-28,-1.12, -0.11, -16.70, 2.07, 1.49, 6.60, repro,
2017-01-29,-2.34, -0.23, -11.14, 2.07, 1.49, 6.64, repro,
2017-01-30,-1.99, -2.17, -10.80, 2.07, 1.47, 6.58, repro,
2017-01-31,-1.17, -1.03, -12.36, 2.06, 1.47, 6.54, repro,
2017-02-01,-1.90, -1.44, -9.70, 2.06, 1.47, 6.55, repro,
2017-02-02,-0.79, -1.17, -11.33, 2.08, 1.49, 6.62, repro,
2017-02-03,-0.66, 0.25, -9.13, 2.07, 1.48, 6.61, repro,
2017-02-04,-0.65, -0.91, -2.68, 2.06, 1.48, 6.56, repro,
2017-02-05,-0.48, -0.10, -7.27, 2.06, 1.46, 6.57, repro,
2017-02-06,-0.05, -1.37, -2.52, 2.05, 1.46, 6.51, repro,
2017-02-07,-0.29, -1.16, -1.36, 2.12, 1.51, 6.74, repro,
2017-02-08,-1.30, -0.15, -6.86, 2.08, 1.48, 6.60, repro,
2017-02-09,3.93, 3.15, 3.64, 2.07, 1.48, 6.59, repro,
2017-02-10,-1.29, -2.14, 0.90, 2.06, 1.47, 6.55, repro,
2017-02-11,-0.74, -1.99, -15.10, 2.06, 1.47, 6.55, repro,
2017-02-12,-1.23, -1.44, -15.39, 2.06, 1.47, 6.51, repro,
2017-02-13,-1.03, -0.09, -17.08, 2.07, 1.48, 6.60, repro,
2017-02-14,-2.06, -0.16, -15.88, 2.07, 1.48, 6.57, repro,
2017-02-15,-1.35, -0.03, -3.72, 2.08, 1.48, 6.62, repro,
2017-02-16,-1.60, -1.91, 3.56, 2.07, 1.48, 6.57, repro,
2017-02-17,-2.41, -1.32, 0.11, 2.07, 1.49, 6.57, repro,
2017-02-18,-1.34, -1.58, -1.75, 2.06, 1.48, 6.57, repro,
2017-02-19,-1.62, -0.92, -2.92, 2.08, 1.48, 6.59, repro,
2017-02-20,-0.83, -1.12, -5.65, 2.07, 1.48, 6.58, repro,
2017-02-21,-2.31, -1.21, -6.66, 2.07, 1.48, 6.59, repro,
2017-02-22,-2.09, -2.01, -9.35, 2.06, 1.48, 6.55, repro,
2017-02-23,-2.47, -2.14, -11.44, 2.10, 1.51, 6.69, repro,
2017-02-24,-1.28, -2.00, -11.80, 2.08, 1.49, 6.61, repro,
2017-02-25,-1.89, -1.24, -6.65, 2.17, 1.56, 6.90, repro,
2017-02-26,-1.26, -3.22, -5.11, 2.07, 1.48, 6.60, repro,
2017-02-27,-1.41, -2.61, -4.23, 2.13, 1.50, 6.71, repro,
2017-02-28,-0.99, -2.97, -8.10, 2.06, 1.47, 6.50, repro,
2017-03-01,-0.82, -1.92, -10.98, 2.06, 1.48, 6.58, repro,
2017-03-02,-1.96, -1.27, -14.70, 2.06, 1.49, 6.63, repro,
2017-03-03,-1.55, -1.10, -10.19, 2.06, 1.48, 6.58, repro,
2017-03-04,-2.35, -1.81, -2.17, 2.08, 1.49, 6.62, repro,
2017-03-05,-0.94, -1.78, -2.49, 2.07, 1.47, 6.51, repro,
2017-03-06,-0.95, -2.52, -7.75, 2.10, 1.48, 6.61, repro,
2017-03-07,-1.30, -2.49, -7.71, 2.07, 1.49, 6.61, repro,
2017-03-08,-0.93, -2.37, -11.28, 2.08, 1.51, 6.69, repro,
2017-03-09,-0.99, -1.56, -20.49, 2.06, 1.47, 6.54, repro,
2017-03-10,-0.81, 0.18, -19.85, 2.11, 1.49, 6.69, repro,
2017-03-11,-0.84, -1.23, -16.59, 2.08, 1.47, 6.57, repro,
2017-03-12,-0.40, -0.85, -16.38, 2.07, 1.49, 6.65, repro,
2017-03-13,-2.04, -1.81, -12.21, 2.08, 1.49, 6.67, repro,
2017-03-14,-1.94, 0.06, -8.14, 2.08, 1.48, 6.68, repro,
2017-03-15,-1.74, -1.51, -11.64, 2.08, 1.47, 6.56, repro,
2017-03-16,-1.32, -1.98, -13.49, 2.11, 1.52, 6.73, repro,
2017-03-17,-0.80, -1.52, -12.82, 2.08, 1.47, 6.57, repro,
2017-03-18,0.34, -0.03, -3.88, 2.09, 1.49, 6.65, repro,
2017-03-19,-1.36, -1.77, -11.59, 2.09, 1.49, 6.69, repro,
2017-03-20,-0.11, -2.38, -16.76, 2.08, 1.48, 6.59, repro,
2017-03-21,0.76, -1.88, -14.11, 2.08, 1.48, 6.60, repro,
2017-03-22,-0.98, -2.18, -7.22, 2.07, 1.47, 6.57, repro,
2017-03-23,-0.46, -1.42, -14.02, 2.10, 1.52, 6.78, repro,
2017-03-24,1.17, -2.18, -9.56, 2.10, 1.52, 6.80, repro,
2017-03-25,-0.87, -1.78, -11.00, 2.06, 1.48, 6.57, repro,
2017-03-26,-0.69, -2.20, -11.28, 2.08, 1.49, 6.64, repro,
2017-03-27,-1.56, -0.71, -15.37, 2.07, 1.48, 6.59, repro,
2017-03-28,-1.94, -1.92, -21.53, 2.07, 1.48, 6.64, repro,
2017-03-29,-0.75, -1.64, -12.86, 2.08, 1.49, 6.66, repro,
2017-03-30,-0.56, -3.14, -16.39, 2.08, 1.48, 6.62, repro,
2017-03-31,-1.56, -2.95, -16.58, 2.08, 1.48, 6.60, repro,
2017-04-01,-1.49, -2.79, -20.67, 2.08, 1.48, 6.60, repro,
2017-04-02,-1.52, -3.60, -19.42, 2.09, 1.48, 6.64, repro,
2017-04-03,-0.70, -2.29, -17.08, 2.08, 1.48, 6.60, repro,
2017-04-04,0.26, -1.96, -17.89, 2.09, 1.49, 6.66, repro,
2017-04-05,0.29, -1.68, -16.70, 2.09, 1.48, 6.63, repro,
2017-04-06,0.40, -2.35, -15.69, 2.08, 1.48, 6.61, repro,
2017-04-07,1.33, -2.03, -5.05, 2.08, 1.49, 6.68, repro,
2017-04-08,-0.36, -2.06, -11.07, 2.07, 1.48, 6.59, repro,
2017-04-09,-1.55, -1.94, -13.86, 2.08, 1.48, 6.62, repro,
2017-04-10,-0.70, -1.47, -21.01, 2.09, 1.48, 6.63, repro,
2017-04-11,0.32, -1.33, -20.19, 2.08, 1.48, 6.58, repro,
2017-04-12,-0.86, -1.81, -16.25, 2.08, 1.47, 6.58, repro,
2017-04-13,-0.66, -2.09, -13.95, 2.08, 1.49, 6.64, repro,
2017-04-14,-1.16, -2.08, -17.32, 2.07, 1.49, 6.60, repro,
2017-04-15,-1.02, -2.20, -18.29, 2.09, 1.49, 6.67, repro,
2017-04-16,0.14, -2.18, -22.00, 2.10, 1.49, 6.66, repro,
2017-04-17,-0.71, -2.36, -15.65, 2.10, 1.48, 6.62, repro,
2017-04-18,-1.04, -2.38, -15.45, 2.09, 1.48, 6.62, repro,
2017-04-19,-1.18, -1.49, -16.60, 2.06, 1.48, 6.57, repro,
2017-04-20,-1.04, -2.40, -19.56, 2.08, 1.48, 6.61, repro,
2017-04-21,-0.96, -2.51, -22.52, 2.08, 1.49, 6.63, repro,
2017-04-22,0.48, -1.32, -19.49, 2.08, 1.48, 6.61, repro,
2017-04-23,-1.55, -1.94, -18.76, 2.10, 1.49, 6.65, repro,
2017-04-24,-0.55, -2.02, -12.06, 2.08, 1.49, 6.63, repro,
2017-04-25,-1.89, -1.96, -12.57, 2.08, 1.48, 6.59, repro,
2017-04-26,-0.00, -1.81, -15.14, 2.08, 1.48, 6.60, repro,
2017-04-27,-0.51, -2.62, -16.76, 2.12, 1.52, 6.75, repro,
2017-04-28,-1.00, -2.89, -21.01, 2.12, 1.52, 6.73, repro,
2017-04-29,-1.25, -2.28, -18.99, 2.10, 1.50, 6.70, repro,
2017-04-30,-0.69, -5.87, -21.15, 2.08, 1.49, 6.63, repro,
2017-05-01,-0.78, -2.90, -18.07, 2.08, 1.48, 6.59, repro,
2017-05-02,-1.19, -2.41, -18.32, 2.08, 1.47, 6.58, repro,
2017-05-03,-2.65, -1.62, -18.53, 2.08, 1.48, 6.62, repro,
2017-05-04,-0.69, -2.91, -23.31, 2.09, 1.48, 6.64, repro,
2017-05-05,-2.06, -1.32, -9.94, 2.15, 1.51, 6.83, repro,
2017-05-06,-0.64, -2.98, -22.42, 2.07, 1.47, 6.57, repro,
2017-05-07,-0.76, -0.95, -21.01, 2.08, 1.47, 6.58, repro,
2017-05-08,-0.06, -1.62, -14.20, 2.08, 1.48, 6.59, repro,
2017-05-09,-0.73, -1.71, -17.90, 2.09, 1.48, 6.61, repro,
2017-05-10,-2.60, -1.31, -17.44, 2.10, 1.48, 6.65, repro,
2017-05-11,-1.71, -1.23, -16.37, 2.12, 1.53, 6.80, repro,
2017-05-12,-0.94, -0.72, -16.56, 2.08, 1.47, 6.58, repro,
2017-05-13,0.12, -2.21, -12.81, 2.08, 1.47, 6.59, repro,
2017-05-14,0.31, -2.12, -12.53, 2.09, 1.49, 6.66, repro,
2017-05-15,-1.38, -1.65, -10.26, 2.09, 1.48, 6.66, repro,
2017-05-16,0.05, -2.62, -11.41, 2.07, 1.48, 6.60, repro,
2017-05-17,-0.12, -1.45, -13.09, 2.07, 1.48, 6.63, repro,
2017-05-18,0.10, -0.74, -12.52, 2.15, 1.58, 7.02, repro,
2017-05-19,-0.90, -2.40, -17.18, 2.14, 1.51, 6.79, repro,
2017-05-20,0.20, -0.77, -10.02, 2.12, 1.49, 6.72, repro,
2017-05-21,-2.13, -1.44, -11.99, 2.08, 1.47, 6.60, repro,
2017-05-22,-1.83, -1.23, -11.98, 2.07, 1.47, 6.55, repro,
2017-05-23,-0.74, -0.56, -11.39, 2.08, 1.47, 6.58, repro,
2017-05-24,0.10, -2.94, -6.09, 2.09, 1.48, 6.61, repro,
2017-05-25,-0.86, -1.70, 0.02, 2.10, 1.48, 6.64, repro,
2017-05-26,-0.44, -1.76, -8.23, 2.10, 1.48, 6.64, repro,
2017-05-27,-1.55, -0.48, -3.71, 2.07, 1.47, 6.55, repro,
2017-05-28,-1.61, 0.21, -6.52, 2.19, 1.53, 6.82, repro,
2017-05-29,-0.82, -0.86, -5.95, 2.09, 1.48, 6.64, repro,
2017-05-30,-1.12, -1.85, 1.52, 2.09, 1.48, 6.62, repro,
2017-05-31,-1.37, -0.96, 0.24, 2.11, 1.49, 6.71, repro,
2017-06-01,-1.05, -2.26, -3.49, 2.08, 1.48, 6.60, repro,
2017-06-02,-1.93, -0.42, -0.68, 2.11, 1.51, 6.72, repro,
2017-06-03,-2.29, -0.89, -4.66, 2.11, 1.48, 6.66, repro,
2017-06-04,-1.40, 0.76, -4.01, 2.09, 1.48, 6.64, repro,
2017-06-05,-1.25, -0.75, -4.16, 2.10, 1.48, 6.65, repro,
2017-06-06,-1.40, -0.98, 2.32, 2.13, 1.52, 6.73, repro,
2017-06-07,0.13, -1.07, 4.27, 2.11, 1.49, 6.67, repro,
2017-06-08,-1.64, -0.57, 1.98, 2.09, 1.48, 6.62, repro,
2017-06-09,-1.27, -0.20, 1.46, 2.09, 1.48, 6.63, repro,
2017-06-10,-0.38, -1.33, 2.93, 2.10, 1.49, 6.70, repro,
2017-06-11,0.08, -0.66, 3.50, 2.19, 1.56, 6.94, repro,
2017-06-12,-0.96, -0.83, 3.76, 2.08, 1.47, 6.60, repro,
2017-06-13,-1.50, -1.10, 6.78, 2.08, 1.48, 6.62, repro,
2017-06-14,-1.26, -0.23, 5.11, 2.09, 1.47, 6.63, repro,
2017-06-15,-0.74, -1.83, 4.64, 2.13, 1.54, 6.88, repro,
2017-06-16,0.01, -1.00, -5.65, 2.14, 1.56, 6.97, repro,
2017-06-17,-0.01, -1.20, 1.26, 2.08, 1.48, 6.66, repro,
2017-06-18,-1.40, -0.46, -0.07, 2.07, 1.47, 6.58, repro,
2017-06-19,-0.93, -0.53, 1.14, 2.08, 1.48, 6.62, repro,
2017-06-20,0.28, -1.06, -5.00, 2.11, 1.50, 6.74, repro,
2017-06-21,-0.81, -1.60, -1.54, 2.10, 1.51, 6.71, repro,
2017-06-22,-2.45, -0.93, -0.38, 2.09, 1.49, 6.65, repro,
2017-06-23,-0.90, -0.01, -1.91, 2.09, 1.47, 6.61, repro,
2017-06-24,0.88, -0.35, -3.83, 2.07, 1.47, 6.57, repro,
2017-06-25,-0.25, -0.13, -1.64, 2.08, 1.48, 6.63, repro,
2017-06-26,-2.11, 0.37, 4.81, 2.08, 1.49, 6.68, repro,
2017-06-27,-2.46, 0.31, 5.77, 2.08, 1.48, 6.62, repro,
2017-06-28,-1.68, -0.27, 5.37, 2.08, 1.49, 6.64, repro,
2017-06-29,-1.39, -1.03, 4.34, 2.08, 1.48, 6.59, repro,
2017-06-30,-3.22, -0.24, 4.17, 2.13, 1.50, 6.75, repro,
2017-07-01,-0.96, -0.16, 7.11, 2.09, 1.49, 6.68, repro,
2017-07-02,-2.63, -0.91, 4.84, 2.08, 1.48, 6.63, repro,
2017-07-03,-4.04, -1.92, 5.23, 2.08, 1.49, 6.65, repro,
2017-07-04,-1.54, 0.62, 5.20, 2.09, 1.49, 6.66, repro,
2017-07-05,-0.39, 0.47, 7.47, 2.07, 1.48, 6.59, repro,
2017-07-06,-0.03, 1.03, 0.05, 2.16, 1.50, 6.74, repro,
2017-07-07,-1.14, -0.46, 2.70, 2.15, 1.49, 6.71, repro,
2017-07-08,-2.65, -0.05, -0.39, 2.09, 1.49, 6.70, repro,
2017-07-09,-2.53, 0.29, 2.26, 2.10, 1.49, 6.71, repro,
2017-07-10,-2.67, 0.01, 5.78, 2.08, 1.49, 6.65, repro,
2017-07-11,-2.13, 0.82, 1.47, 2.08, 1.48, 6.60, repro,
2017-07-12,-4.35, 1.28, 3.00, 2.12, 1.51, 6.80, repro,
2017-07-13,-3.34, -0.69, -1.91, 2.08, 1.50, 6.63, repro,
2017-07-14,-2.63, -0.30, 3.12, 2.11, 1.50, 6.76, repro,
2017-07-15,-2.11, -0.41, 4.67, 2.17, 1.53, 6.86, repro,
2017-07-16,-4.31, 0.49, 6.88, 2.07, 1.48, 6.57, repro,
2017-07-17,-2.72, 0.80, 5.64, 2.08, 1.48, 6.60, repro,
2017-07-18,-3.02, -0.25, 4.23, 2.07, 1.48, 6.59, repro,
2017-07-19,-2.23, -0.98, 3.79, 2.11, 1.50, 6.70, repro,
2017-07-20,-2.36, 0.73, -3.28, 2.12, 1.49, 6.71, repro,
2017-07-21,-3.54, 1.15, 0.47, 2.08, 1.48, 6.58, repro,
2017-07-22,-3.33, -0.13, 1.46, 2.09, 1.48, 6.61, repro,
2017-07-23,-2.81, -2.18, -4.34, 2.08, 1.49, 6.63, repro,
2017-07-24,-2.38, -0.80, 5.66, 2.10, 1.50, 6.69, repro,
2017-07-25,-4.24, -1.01, 6.57, 2.09, 1.49, 6.68, repro,
2017-07-26,-4.39, 0.19, 1.34, 2.09, 1.49, 6.64, repro,
2017-07-27,-3.13, 0.57, -3.69, 2.09, 1.49, 6.63, repro,
2017-07-28,-2.64, -0.29, 0.94, 2.08, 1.49, 6.63, repro,
2017-07-29,-2.54, -0.39, 4.97, 2.10, 1.49, 6.69, repro,
2017-07-30,-5.31, 0.11, 0.05, 2.11, 1.50, 6.73, repro,
2017-07-31,-4.43, -0.69, 5.52, 2.10, 1.49, 6.70, repro,
2017-08-01,-3.97, 0.37, 0.86, 2.08, 1.48, 6.61, repro,
2017-08-02,-2.65, -0.27, -4.36, 2.06, 1.47, 6.55, repro,
2017-08-03,-2.55, 0.01, -2.89, 2.11, 1.51, 6.73, repro,
2017-08-04,-4.34, 0.10, 3.45, 2.15, 1.52, 6.84, repro,
2017-08-05,-3.86, -0.02, 7.61, 2.09, 1.49, 6.66, repro,
2017-08-06,-3.04, -0.90, 5.82, 2.08, 1.48, 6.61, repro,
2017-08-07,-4.47, 0.05, 5.14, 2.08, 1.48, 6.62, repro,
2017-08-08,-3.08, -0.52, 4.04, 2.08, 1.50, 6.68, repro,
2017-08-09,-2.76, 0.40, 0.68, 2.10, 1.49, 6.72, repro,
2017-08-10,-3.67, 0.55, 1.15, 2.10, 1.51, 6.79, repro,
2017-08-11,-5.06, -0.71, 0.75, 2.13, 1.52, 6.82, repro,
2017-08-12,-5.31, -0.98, 9.76, 2.07, 1.49, 6.63, repro,
2017-08-13,-4.83, -0.10, 5.36, 2.07, 1.49, 6.66, repro,
2017-08-14,-5.82, 0.66, 6.55, 2.13, 1.52, 6.81, repro,
2017-08-15,-5.68, 0.73, 5.77, 2.11, 1.50, 6.73, repro,
2017-08-16,-2.32, -2.86, 9.32, 2.09, 1.49, 6.69, repro,
2017-08-17,-3.62, 0.38, 3.44, 2.12, 1.53, 6.79, repro,
2017-08-18,-4.47, -0.71, 6.60, 2.15, 1.55, 6.87, repro,
2017-08-19,-3.31, -1.68, 7.05, 2.08, 1.50, 6.66, repro,
2017-08-20,-3.95, -0.31, 2.47, 2.11, 1.50, 6.69, repro,
2017-08-21,-4.93, 0.01, 3.10, 2.10, 1.49, 6.68, repro,
2017-08-22,-2.48, -0.22, 9.16, 2.11, 1.49, 6.72, repro,
2017-08-23,-4.46, -0.21, 5.59, 2.06, 1.48, 6.57, repro,
2017-08-24,-5.34, 0.22, 6.36, 2.08, 1.50, 6.66, repro,
2017-08-25,-4.95, -0.28, 9.26, 2.13, 1.51, 6.75, repro,
2017-08-26,-3.98, -0.37, 8.73, 2.10, 1.49, 6.68, repro,
2017-08-27,-4.02, -0.01, 5.41, 2.08, 1.49, 6.63, repro,
2017-08-28,-5.22, -0.77, 5.03, 2.07, 1.48, 6.54, repro,
2017-08-29,-3.70, -0.82, 10.05, 2.11, 1.53, 6.79, repro,
2017-08-30,-3.57, 0.12, 11.56, 2.09, 1.49, 6.65, repro,
2017-08-31,-4.99, -0.32, 11.73, 2.13, 1.52, 6.76, repro,
2017-09-01,-4.06, -1.53, 12.03, 2.13, 1.52, 6.78, repro,
2017-09-02,-4.24, -0.14, 14.14, 2.08, 1.49, 6.62, repro,
2017-09-03,-4.13, -0.49, 10.48, 2.14, 1.53, 6.82, repro,
2017-09-04,-2.53, -1.24, 8.21, 2.08, 1.48, 6.63, repro,
2017-09-05,-3.50, -1.52, 5.07, 2.09, 1.49, 6.66, repro,
2017-09-06,-3.72, -0.85, 9.05, 2.09, 1.49, 6.61, repro,
2017-09-07,-4.80, -0.46, 14.00, 2.12, 1.54, 6.78, repro,
2017-09-08,-4.59, 0.36, 6.59, 2.19, 1.54, 6.94, repro,
2017-09-09,-5.23, 0.17, 11.57, 2.08, 1.48, 6.60, repro,
2017-09-10,-4.50, -0.11, 13.13, 2.09, 1.49, 6.66, repro,
2017-09-11,-4.57, -0.40, 11.87, 2.09, 1.48, 6.59, repro,
2017-09-12,-5.23, -0.54, 14.00, 2.12, 1.52, 6.80, repro,
2017-09-13,-5.39, 0.75, 10.41, 2.10, 1.53, 6.79, repro,
2017-09-14,-3.53, 0.27, 13.17, 2.15, 1.55, 6.85, repro,
2017-09-15,-4.58, -0.46, 10.84, 2.12, 1.52, 6.78, repro,
2017-09-16,-5.02, -0.16, 13.83, 2.08, 1.48, 6.59, repro,
2017-09-17,-5.92, -0.46, 11.56, 2.10, 1.51, 6.70, repro,
2017-09-18,-5.61, -0.96, 13.61, 2.08, 1.50, 6.66, repro,
2017-09-19,-5.08, -1.21, 17.74, 2.07, 1.48, 6.59, repro,
2017-09-20,-4.45, -1.69, 9.68, 2.08, 1.48, 6.60, repro,
2017-09-21,-3.99, -1.31, 13.51, 2.08, 1.49, 6.63, repro,
2017-09-22,-4.62, 0.01, 9.04, 2.08, 1.49, 6.64, repro,
2017-09-23,-4.60, 0.25, 9.11, 2.09, 1.50, 6.70, repro,
2017-09-24,-4.31, -0.10, 11.68, 2.07, 1.49, 6.59, repro,
2017-09-25,-5.01, -0.07, 14.31, 2.07, 1.48, 6.59, repro,
2017-09-26,-5.37, -0.65, 8.03, 2.09, 1.49, 6.66, repro,
2017-09-27,-4.29, 0.00, 6.05, 2.09, 1.49, 6.64, repro,
2017-09-28,-4.37, -1.23, 6.66, 2.10, 1.50, 6.70, repro,
2017-09-29,-3.21, -0.67, 7.75, 2.08, 1.49, 6.61, repro,
2017-09-30,-5.73, -1.23, 14.38, 2.08, 1.49, 6.62, repro,
2017-10-01,-7.04, -3.75, 3.92, 2.09, 1.50, 6.67, repro,
2017-10-02,-4.03, -1.44, 12.67, 2.09, 1.49, 6.67, repro,
2017-10-03,-4.53, -0.56, -0.09, 2.10, 1.49, 6.66, repro,
2017-10-04,-4.94, -0.68, 3.45, 2.14, 1.52, 6.80, repro,
2017-10-05,-3.55, -0.25, 7.51, 2.09, 1.49, 6.58, repro,
2017-10-06,-4.31, 0.54, 12.44, 2.07, 1.49, 6.57, repro,
2017-10-07,-3.09, 0.28, 7.28, 2.08, 1.49, 6.62, repro,
2017-10-08,-3.74, -0.60, 7.80, 2.08, 1.50, 6.67, repro,
2017-10-09,-4.24, 0.02, 4.58, 2.09, 1.51, 6.70, repro,
2017-10-10,-3.69, -1.53, 9.68, 2.09, 1.49, 6.64, repro,
2017-10-11,-4.76, 0.87, 8.60, 2.08, 1.49, 6.58, repro,
2017-10-12,-3.64, -0.39, 8.40, 2.11, 1.50, 6.69, repro,
2017-10-13,-3.42, -1.39, 4.72, 2.08, 1.49, 6.61, repro,
2017-10-14,-3.41, -0.53, 2.29, 2.09, 1.49, 6.62, repro,
2017-10-15,-4.69, -0.30, 2.01, 2.10, 1.49, 6.63, repro,
2017-10-16,-5.58, -1.13, 4.54, 2.08, 1.48, 6.53, repro,
2017-10-17,-4.28, -1.55, 11.25, 2.07, 1.48, 6.52, repro,
2017-10-18,-3.67, -0.48, 14.02, 2.09, 1.49, 6.62, repro,
2017-10-19,-1.22, 1.49, 10.96, 2.12, 1.53, 6.81, repro,
2017-10-20,-1.61, 0.58, 7.51, 2.14, 1.54, 6.84, repro,
2017-10-21,-4.84, -1.15, 10.06, 2.07, 1.48, 6.62, repro,
2017-10-22,-1.95, -0.86, 2.54, 2.12, 1.51, 6.73, repro,
2017-10-23,-3.95, 0.32, -2.90, 2.08, 1.49, 6.60, repro,
2017-10-24,-4.20, 0.13, -2.71, 2.09, 1.50, 6.66, repro,
2017-10-25,-3.52, -0.09, 5.12, 2.08, 1.48, 6.59, repro,
2017-10-26,-3.55, -0.98, -0.14, 2.09, 1.49, 6.63, repro,
2017-10-27,-4.62, -0.74, -0.29, 2.15, 1.52, 6.68, repro,
2017-10-28,-4.50, -0.12, 2.15, 2.06, 1.49, 6.55, repro,
2017-10-29,-4.09, -0.38, 5.49, 2.07, 1.49, 6.59, repro,
2017-10-30,-3.68, -1.49, 2.45, 2.08, 1.49, 6.58, repro,
2017-10-31,-3.19, -1.19, 8.11, 2.09, 1.49, 6.64, repro,
2017-11-01,-2.33, -1.53, 3.74, 2.07, 1.48, 6.57, repro,
2017-11-02,-1.60, -0.18, 7.15, 2.11, 1.51, 6.73, repro,
2017-11-03,-0.78, 1.52, -4.47, 2.08, 1.48, 6.59, repro,
2017-11-04,-3.12, 0.12, 4.92, 2.08, 1.49, 6.59, repro,
2017-11-05,-2.10, -1.05, -3.63, 2.10, 1.50, 6.65, repro,
2017-11-06,-1.69, 0.70, -16.82, 2.08, 1.49, 6.63, repro,
2017-11-07,-3.18, 0.28, -2.17, 2.09, 1.49, 6.62, repro,
2017-11-08,-2.30, -0.58, 3.97, 2.07, 1.48, 6.57, repro,
2017-11-09,-3.08, -0.00, 3.54, 2.11, 1.54, 6.73, repro,
2017-11-10,-1.28, 0.54, 2.67, 2.14, 1.54, 6.77, repro,
2017-11-11,-3.08, -0.80, 3.73, 2.18, 1.59, 7.01, repro,
2017-11-12,-0.60, -1.34, 2.97, 2.12, 1.52, 6.75, repro,
2017-11-13,-3.81, 0.60, 6.01, 2.08, 1.50, 6.61, repro,
2017-11-14,-1.14, -1.47, 2.50, 2.09, 1.52, 6.68, repro,
2017-11-15,-1.69, -0.91, 4.45, 2.08, 1.50, 6.63, repro,
2017-11-16,-1.89, -0.96, 4.78, 2.08, 1.49, 6.61, repro,
2017-11-17,-1.77, -1.86, 7.19, 2.08, 1.48, 6.59, repro,
2017-11-18,-2.48, -1.49, 4.25, 2.07, 1.48, 6.58, repro,
2017-11-19,-2.19, -0.55, 6.57, 2.07, 1.49, 6.58, repro,
2017-11-20,-1.46, -0.95, 3.18, 2.09, 1.50, 6.64, repro,
2017-11-21,2.47, -0.18, -5.65, 2.07, 1.49, 6.61, repro,
2017-11-22,-0.62, 0.94, -3.33, 2.09, 1.50, 6.67, repro,
2017-11-23,-3.18, 0.56, 3.33, 2.08, 1.49, 6.59, repro,
2017-11-24,-1.62, -1.62, 1.64, 2.08, 1.48, 6.57, repro,
2017-11-25,-2.42, -1.58, 3.61, 2.08, 1.49, 6.62, repro,
2017-11-26,-1.17, -0.45, 8.99, 2.10, 1.51, 6.70, repro,
2017-11-27,-2.46, -2.01, 9.23, 2.07, 1.49, 6.57, repro,
2017-11-28,-1.74, -1.84, 2.50, 2.12, 1.51, 6.73, repro,
2017-11-29,-0.98, 0.06, 0.13, 2.10, 1.50, 6.63, repro,
2017-11-30,-2.57, -0.86, 2.84, 2.13, 1.51, 6.71, repro,
2017-12-01,-0.37, 0.61, 2.33, 2.09, 1.49, 6.60, repro,
2017-12-02,-0.18, 0.14, 0.93, 2.08, 1.49, 6.62, repro,
2017-12-03,0.91, 0.12, -0.24, 2.08, 1.48, 6.56, repro,
2017-12-04,1.31, 1.82, -0.92, 2.07, 1.48, 6.59, repro,
2017-12-05,1.56, 0.46, -1.27, 2.09, 1.49, 6.66, repro,
2017-12-06,-1.72, -0.49, -2.64, 2.07, 1.48, 6.56, repro,
2017-12-07,-2.77, -0.80, -3.86, 2.09, 1.49, 6.65, repro,
2017-12-08,-1.99, -0.15, -0.80, 2.07, 1.49, 6.62, repro,
2017-12-09,-2.59, 0.08, -0.53, 2.08, 1.48, 6.60, repro,
2017-12-10,-2.38, 0.47, -4.31, 2.08, 1.49, 6.63, repro,
2017-12-11,-1.99, -0.15, 1.76, 2.18, 1.61, 7.27, repro,
2017-12-12,-0.42, 0.30, -0.04, 2.09, 1.50, 6.65, repro,
2017-12-13,-1.95, -1.10, 0.89, 2.08, 1.49, 6.60, repro,
2017-12-14,-2.31, -0.81, 0.64, 2.10, 1.53, 6.77, repro,
2017-12-15,-2.71, -0.36, 2.68, 2.07, 1.49, 6.61, repro,
2017-12-16,-0.73, -0.26, 3.44, 2.08, 1.49, 6.61, repro,
2017-12-17,-1.69, -1.00, 7.27, 2.07, 1.49, 6.62, repro,
2017-12-18,-1.96, -2.61, 2.70, 2.07, 1.49, 6.65, repro,
2017-12-19,-4.29, -3.76, 11.00, 2.15, 1.53, 6.83, repro,
2017-12-20,-3.28, -3.98, 2.35, 2.09, 1.51, 6.70, repro,
2017-12-21,-2.35, -2.95, -1.47, 2.15, 1.55, 6.84, repro,
2017-12-22,-1.25, -1.83, 2.70, 2.08, 1.49, 6.59, repro,
2017-12-23,-2.38, -2.24, -1.48, 2.07, 1.49, 6.56, repro,
2017-12-24,-1.90, -3.64, -6.05, 2.08, 1.49, 6.61, repro,
2017-12-25,-2.04, -1.79, -1.10, 2.05, 1.48, 6.55, repro,
2017-12-26,-2.00, -2.79, -4.38, 2.10, 1.52, 6.69, repro,
