PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P777
Station name,RockyHillAR_2008
Begin Date, 2008-04-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7026600582 North Latitude, -92.5454725692 East Longitude, 335.36915 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-16,-1.32, -0.16, 4.24, 2.01, 1.77, 8.55, repro,
2017-04-17,-1.01, -3.36, -3.61, 2.00, 1.73, 8.39, repro,
2017-04-18,-1.61, -2.96, 6.97, 2.05, 1.81, 8.80, repro,
2017-04-19,-0.78, -2.83, 2.98, 2.00, 1.73, 8.32, repro,
2017-04-20,0.11, -0.40, 7.51, 2.04, 1.78, 8.53, repro,
2017-04-21,-1.97, -3.14, 11.94, 2.10, 1.80, 8.77, repro,
2017-04-22,-0.72, -3.03, -3.52, 2.07, 1.80, 8.83, repro,
2017-04-23,0.55, -3.89, -4.43, 2.00, 1.74, 8.45, repro,
2017-04-24,-1.29, -2.20, -1.43, 2.03, 1.78, 8.49, repro,
2017-04-25,1.35, -2.87, 7.33, 2.07, 1.79, 8.62, repro,
2017-04-26,-3.28, -1.71, 26.00, 2.10, 1.84, 9.08, repro,
2017-04-27,0.27, -4.22, 1.09, 2.11, 1.86, 8.94, repro,
2017-04-28,-1.12, -2.73, 3.02, 2.07, 1.76, 8.82, repro,
2017-04-29,-2.77, -2.97, -0.66, 2.15, 1.85, 9.25, repro,
2017-04-30,-0.71, -0.27, 12.35, 2.11, 1.82, 9.04, repro,
2017-05-01,-1.36, -0.27, 12.87, 2.01, 1.74, 8.41, repro,
2017-05-02,-1.64, -2.73, 6.03, 2.05, 1.79, 8.62, repro,
2017-05-03,-1.11, -2.58, -1.96, 2.04, 1.76, 8.58, repro,
2017-05-04,-0.89, -2.84, 6.62, 2.06, 1.83, 8.85, repro,
2017-05-05,-1.29, -4.25, 1.63, 2.08, 1.81, 8.81, repro,
2017-05-06,-1.79, -0.95, 1.07, 2.00, 1.73, 8.35, repro,
2017-05-07,-0.62, -2.63, -2.82, 2.02, 1.72, 8.43, repro,
2017-05-08,-2.90, -1.87, 9.35, 2.04, 1.76, 8.69, repro,
2017-05-09,0.74, -1.49, -0.59, 2.03, 1.80, 8.62, repro,
2017-05-10,0.10, -4.95, -6.71, 2.05, 1.80, 8.79, repro,
2017-05-11,0.03, -3.73, -13.90, 2.11, 1.86, 8.93, repro,
2017-05-12,-1.39, -1.77, 1.64, 2.07, 1.81, 8.85, repro,
2017-05-13,-0.82, -2.26, -2.13, 2.01, 1.77, 8.53, repro,
2017-05-14,-0.30, -3.19, -13.70, 2.04, 1.79, 8.70, repro,
2017-05-15,-0.83, -3.17, 1.98, 2.07, 1.82, 8.85, repro,
2017-05-16,-1.69, -1.55, 6.01, 2.03, 1.78, 8.61, repro,
2017-05-17,-1.01, 2.21, 4.57, 2.06, 1.78, 8.75, repro,
2017-05-18,0.89, -2.52, -9.17, 2.22, 1.93, 9.40, repro,
2017-05-19,-1.34, -0.45, 8.72, 2.09, 1.85, 9.00, repro,
2017-05-20,-1.44, -0.51, 2.59, 2.14, 1.91, 9.27, repro,
2017-05-21,-2.09, -2.93, -4.38, 2.00, 1.77, 8.49, repro,
2017-05-22,0.74, -3.07, -6.89, 2.08, 1.88, 8.98, repro,
2017-05-23,-0.50, -4.37, 0.48, 2.05, 1.76, 8.68, repro,
2017-05-24,-2.87, -1.75, 13.17, 2.03, 1.77, 8.60, repro,
2017-05-25,-2.32, -2.34, 4.61, 2.05, 1.81, 8.73, repro,
2017-05-26,1.28, -1.31, 0.68, 2.00, 1.76, 8.51, repro,
2017-05-27,-0.91, -0.50, -3.66, 2.09, 1.87, 8.97, repro,
2017-05-28,-1.70, -3.45, -11.87, 2.35, 2.10, 10.27, repro,
2017-05-29,-2.25, -0.68, 7.84, 2.04, 1.78, 8.71, repro,
2017-05-30,1.88, -2.09, -14.30, 2.02, 1.81, 8.65, repro,
2017-05-31,0.62, -2.75, -9.33, 2.10, 1.86, 9.14, repro,
2017-06-01,-1.83, -2.09, -7.91, 2.09, 1.87, 8.98, repro,
2017-06-02,2.43, -2.09, -4.87, 2.10, 1.89, 8.93, repro,
2017-06-03,-0.70, -1.42, -9.28, 2.04, 1.79, 8.68, repro,
2017-06-04,-0.88, -1.34, -8.31, 2.09, 1.83, 9.10, repro,
2017-06-05,0.04, -1.29, -3.81, 2.04, 1.79, 8.85, repro,
2017-06-06,-2.45, -2.12, 7.11, 2.08, 1.84, 8.95, repro,
2017-06-07,-2.26, -4.03, -3.80, 2.05, 1.83, 8.70, repro,
2017-06-08,-0.81, -2.67, -6.88, 2.05, 1.83, 8.89, repro,
2017-06-09,-1.63, -1.79, -1.95, 2.11, 1.85, 8.89, repro,
2017-06-10,-1.17, -2.92, -1.49, 2.02, 1.76, 8.54, repro,
2017-06-11,-0.29, -2.78, 7.80, 2.08, 1.84, 8.90, repro,
2017-06-12,-2.12, -3.05, 15.27, 2.09, 1.90, 9.08, repro,
2017-06-13,-0.93, -0.39, 5.93, 2.14, 1.90, 9.32, repro,
2017-06-14,-0.90, -2.23, 16.68, 2.05, 1.81, 8.83, repro,
2017-06-15,0.08, -2.49, 0.55, 2.31, 2.03, 9.84, repro,
2017-06-16,-0.34, -1.68, 15.17, 2.18, 1.86, 9.34, repro,
2017-06-17,-0.74, -5.15, 5.79, 2.04, 1.80, 8.83, repro,
2017-06-18,-2.14, -2.15, 3.76, 2.24, 1.98, 9.66, repro,
2017-06-19,-1.16, -4.47, 0.25, 2.10, 1.86, 9.02, repro,
2017-06-20,-2.07, 0.09, 1.61, 2.10, 1.84, 9.02, repro,
2017-06-21,-0.26, -2.52, -0.56, 2.04, 1.79, 8.69, repro,
2017-06-22,-1.33, -3.24, -0.81, 2.23, 2.00, 9.72, repro,
2017-06-23,-1.70, -3.44, 6.69, 2.09, 1.88, 9.05, repro,
2017-06-24,-0.31, -5.00, 4.64, 2.10, 1.85, 9.01, repro,
2017-06-25,-2.02, -3.69, -1.49, 2.07, 1.82, 8.84, repro,
2017-06-26,-1.29, -3.31, 4.11, 2.03, 1.77, 8.58, repro,
2017-06-27,-0.99, -2.41, -1.07, 2.03, 1.81, 8.69, repro,
2017-06-28,-0.99, -2.81, 4.18, 2.00, 1.76, 8.48, repro,
2017-06-29,-0.94, -2.68, 7.86, 2.11, 1.83, 9.04, repro,
2017-06-30,-0.89, -0.99, 1.36, 2.10, 1.83, 9.07, repro,
2017-07-01,-0.53, -4.40, -0.68, 2.18, 1.98, 9.52, repro,
2017-07-02,-0.31, -3.09, 2.00, 2.06, 1.81, 8.81, repro,
2017-07-03,-3.36, -3.19, 15.13, 2.04, 1.80, 8.77, repro,
2017-07-04,-2.35, -2.89, 7.02, 2.10, 1.85, 9.15, repro,
2017-07-05,0.07, -0.52, -4.38, 2.15, 1.83, 9.08, repro,
2017-07-06,-2.46, -3.36, -14.45, 2.07, 1.84, 8.89, repro,
2017-07-07,-3.26, -3.94, -7.37, 2.10, 1.90, 9.09, repro,
2017-07-08,-2.51, -3.05, 4.13, 2.14, 1.87, 9.36, repro,
2017-07-09,-1.12, -3.26, 3.81, 2.03, 1.78, 8.76, repro,
2017-07-10,-2.58, -0.92, 17.70, 2.13, 1.84, 9.05, repro,
2017-07-11,-0.56, -2.09, -3.45, 2.04, 1.78, 8.78, repro,
2017-07-12,0.41, -3.57, 1.12, 2.13, 1.85, 9.20, repro,
2017-07-13,-3.08, -2.16, 12.33, 2.18, 1.95, 9.31, repro,
2017-07-14,1.52, -5.69, 7.02, 2.37, 2.04, 10.27, repro,
2017-07-15,-1.84, -4.22, 6.23, 2.10, 1.80, 9.03, repro,
2017-07-16,-0.57, -3.18, 1.82, 2.11, 1.82, 9.16, repro,
2017-07-17,-1.32, -3.01, 8.14, 2.13, 1.88, 9.30, repro,
2017-07-18,-1.55, -3.48, -1.62, 2.07, 1.83, 8.94, repro,
2017-07-19,-2.68, -5.38, -7.74, 2.10, 1.90, 9.16, repro,
2017-07-20,0.25, -2.02, 3.17, 2.09, 1.89, 9.14, repro,
2017-07-21,-0.56, -4.26, 0.80, 2.14, 1.89, 9.32, repro,
2017-07-22,-0.11, -2.96, 9.43, 2.07, 1.80, 8.87, repro,
2017-07-23,-1.71, -5.09, 4.32, 2.05, 1.79, 8.79, repro,
2017-07-24,-3.34, -2.31, 7.65, 2.10, 1.80, 8.88, repro,
2017-07-25,-3.76, -2.71, 10.11, 2.05, 1.82, 8.76, repro,
2017-07-26,-1.94, -3.60, 10.67, 2.04, 1.80, 8.78, repro,
2017-07-27,-0.90, -2.91, 2.16, 2.05, 1.80, 8.61, repro,
2017-07-28,-0.39, -3.87, 0.75, 2.23, 1.92, 9.59, repro,
2017-07-29,1.33, -4.93, -1.13, 2.02, 1.79, 8.69, repro,
2017-07-30,-2.39, -2.97, 5.16, 2.02, 1.77, 8.62, repro,
2017-07-31,-3.85, -3.79, 14.27, 2.12, 1.94, 9.22, repro,
2017-08-01,-1.05, -3.05, 4.03, 2.12, 1.91, 9.13, repro,
2017-08-02,-2.93, -4.17, -9.07, 2.07, 1.86, 8.90, repro,
2017-08-03,-1.07, -5.85, -7.96, 2.15, 1.87, 9.34, repro,
2017-08-04,-0.75, -3.18, 14.76, 2.11, 1.86, 9.12, repro,
2017-08-05,-1.57, -3.46, 3.93, 2.04, 1.77, 8.71, repro,
2017-08-06,-4.62, -0.98, 22.76, 2.09, 1.85, 9.16, repro,
2017-08-07,-1.08, -4.63, 7.31, 2.07, 1.82, 8.90, repro,
2017-08-08,1.27, -2.89, -10.71, 2.05, 1.82, 8.79, repro,
2017-08-09,-3.46, -3.40, 6.44, 2.05, 1.82, 8.73, repro,
2017-08-10,-2.29, -1.19, 0.05, 2.04, 1.76, 8.73, repro,
2017-08-11,-2.97, -3.49, 13.06, 2.11, 1.83, 8.97, repro,
2017-08-12,-2.74, -4.25, 8.29, 2.06, 1.85, 8.87, repro,
2017-08-13,0.01, -6.85, 11.61, 2.03, 1.77, 8.61, repro,
2017-08-14,0.63, -8.06, -2.71, 2.08, 1.82, 8.83, repro,
2017-08-15,1.21, -3.89, -5.46, 2.08, 1.82, 8.81, repro,
2017-08-16,-3.80, -4.30, 20.19, 2.04, 1.79, 8.67, repro,
2017-08-17,-3.29, -3.66, 7.96, 2.29, 2.00, 9.69, repro,
2017-08-18,-2.25, -7.13, 11.73, 2.18, 1.92, 9.40, repro,
2017-08-19,-4.04, -4.25, 3.89, 2.15, 1.91, 9.26, repro,
2017-08-20,-3.82, -5.31, -3.49, 2.04, 1.78, 8.64, repro,
2017-08-21,-3.81, -2.79, 14.26, 2.05, 1.79, 8.74, repro,
2017-08-22,-0.56, -0.60, -1.08, 2.11, 1.79, 8.87, repro,
2017-08-23,1.63, -6.24, -12.15, 2.11, 1.90, 8.94, repro,
2017-08-24,-0.30, -3.88, -4.90, 2.02, 1.76, 8.54, repro,
2017-08-25,-1.43, -5.77, -5.46, 2.08, 1.81, 8.83, repro,
2017-08-26,-1.60, -3.34, 5.59, 2.05, 1.79, 8.61, repro,
2017-08-27,-0.94, -2.87, -2.94, 2.10, 1.84, 9.04, repro,
2017-08-28,1.32, -5.04, 0.43, 2.08, 1.81, 8.82, repro,
2017-08-29,-1.03, -4.18, -1.60, 2.07, 1.79, 8.68, repro,
2017-08-30,-1.77, -4.13, 4.91, 2.04, 1.77, 8.65, repro,
2017-08-31,-0.27, -2.26, -4.32, 2.10, 1.78, 8.94, repro,
2017-09-01,-1.63, -3.49, 2.25, 2.14, 1.83, 9.21, repro,
2017-09-02,-1.38, -3.46, 9.20, 2.03, 1.76, 8.63, repro,
2017-09-03,-0.06, -4.42, -4.71, 2.16, 1.94, 9.14, repro,
2017-09-04,-0.76, -2.58, -2.17, 2.03, 1.77, 8.58, repro,
2017-09-05,-1.57, -4.76, 8.05, 2.06, 1.78, 8.68, repro,
2017-09-06,0.04, -3.56, -9.88, 2.08, 1.82, 8.86, repro,
2017-09-07,-2.13, -1.82, 5.25, 2.07, 1.89, 8.85, repro,
2017-09-08,-2.45, -2.90, 19.56, 2.15, 1.94, 9.26, repro,
2017-09-09,-2.81, -3.45, 4.27, 2.02, 1.75, 8.51, repro,
2017-09-10,-0.11, -3.06, 1.25, 2.03, 1.78, 8.65, repro,
2017-09-11,-2.45, -3.74, 6.01, 2.07, 1.83, 8.80, repro,
2017-09-12,-1.61, -4.63, 10.66, 2.09, 1.81, 8.94, repro,
2017-09-13,-2.35, -3.15, 23.75, 2.14, 1.87, 9.14, repro,
2017-09-14,-0.96, -3.41, 7.79, 2.18, 1.91, 9.43, repro,
2017-09-15,-0.31, -4.41, -1.00, 2.16, 1.81, 8.98, repro,
2017-09-16,0.87, -3.44, 3.98, 2.01, 1.77, 8.49, repro,
2017-09-17,1.78, -4.12, -9.18, 2.09, 1.86, 8.84, repro,
2017-09-18,-2.24, -3.48, 5.11, 2.01, 1.75, 8.44, repro,
2017-09-19,-0.73, -3.01, 4.72, 2.07, 1.86, 8.93, repro,
2017-09-20,-2.20, -0.97, 26.14, 2.05, 1.80, 8.74, repro,
2017-09-21,-0.67, -4.44, 8.81, 2.04, 1.76, 8.63, repro,
2017-09-22,-1.52, -1.05, 6.54, 2.00, 1.75, 8.40, repro,
2017-09-23,-2.70, -3.91, 18.74, 2.03, 1.80, 8.67, repro,
2017-09-24,-0.27, -4.28, 8.22, 2.09, 1.85, 8.91, repro,
2017-09-25,0.71, -2.99, 7.08, 2.04, 1.76, 8.54, repro,
2017-09-26,-2.88, -4.22, 8.49, 2.06, 1.78, 8.72, repro,
2017-09-27,-1.35, -2.97, 2.65, 2.00, 1.74, 8.42, repro,
2017-09-28,-0.01, -3.30, 6.43, 2.01, 1.75, 8.43, repro,
2017-09-29,-2.51, -4.57, 4.16, 2.03, 1.76, 8.62, repro,
2017-09-30,-0.76, -2.63, 5.56, 2.02, 1.74, 8.41, repro,
2017-10-01,-1.55, -3.01, 11.46, 2.03, 1.76, 8.64, repro,
2017-10-02,-3.40, -2.30, 23.06, 2.04, 1.80, 8.71, repro,
2017-10-03,0.24, -3.10, 1.70, 1.99, 1.73, 8.26, repro,
2017-10-04,-2.55, -4.19, -2.95, 2.05, 1.83, 8.64, repro,
2017-10-05,-2.99, -2.78, 2.41, 2.05, 1.78, 8.52, repro,
2017-10-06,-1.54, -4.23, 8.37, 2.02, 1.74, 8.43, repro,
2017-10-07,-1.53, -2.93, 30.02, 2.05, 1.79, 8.72, repro,
2017-10-08,-0.31, -2.31, 9.62, 2.00, 1.75, 8.39, repro,
2017-10-09,-1.06, -2.46, 20.01, 2.00, 1.76, 8.48, repro,
2017-10-10,-2.14, -4.03, 2.46, 2.07, 1.81, 8.86, repro,
2017-10-11,-0.23, -4.52, 8.28, 2.05, 1.82, 8.56, repro,
2017-10-12,-2.69, -3.35, 7.88, 2.03, 1.75, 8.48, repro,
2017-10-13,-1.55, -1.31, 6.84, 2.04, 1.78, 8.61, repro,
2017-10-14,-1.55, -1.72, 14.50, 1.97, 1.73, 8.24, repro,
2017-10-15,-2.47, -2.31, 11.01, 2.08, 1.86, 8.88, repro,
2017-10-16,-0.50, -3.26, -2.71, 2.00, 1.75, 8.38, repro,
2017-10-17,-2.90, -2.60, 6.62, 2.00, 1.74, 8.39, repro,
2017-10-18,-2.61, -1.33, 7.62, 1.99, 1.73, 8.28, repro,
2017-10-19,-2.26, -2.16, 9.48, 2.06, 1.75, 8.55, repro,
2017-10-20,-1.45, -3.26, 22.45, 2.04, 1.76, 8.47, repro,
2017-10-21,-1.23, -1.07, 15.99, 2.02, 1.76, 8.55, repro,
2017-10-22,-1.46, -2.91, 10.74, 2.04, 1.79, 8.73, repro,
2017-10-23,-2.78, -0.10, 14.64, 1.98, 1.74, 8.27, repro,
2017-10-24,-1.88, -2.48, 9.41, 2.00, 1.75, 8.31, repro,
2017-10-25,-3.05, -2.91, 17.95, 1.99, 1.71, 8.23, repro,
2017-10-26,-0.84, -3.26, 11.81, 2.11, 1.76, 8.91, repro,
2017-10-27,-2.74, -1.36, 14.33, 2.11, 1.84, 9.01, repro,
2017-10-28,-0.69, -3.44, 8.60, 1.97, 1.71, 8.19, repro,
2017-10-29,-2.99, -2.75, 17.88, 1.96, 1.68, 8.04, repro,
2017-10-30,-1.81, -2.43, 12.56, 1.98, 1.70, 8.16, repro,
2017-10-31,-2.81, -4.61, 11.16, 1.99, 1.71, 8.23, repro,
2017-11-01,-1.24, -1.01, 6.75, 2.01, 1.76, 8.47, repro,
2017-11-02,0.27, -2.28, 5.95, 2.05, 1.72, 8.37, repro,
2017-11-03,0.19, -3.06, 1.35, 2.04, 1.76, 8.59, repro,
2017-11-04,-0.55, -0.80, 3.19, 2.01, 1.72, 8.33, repro,
2017-11-05,-2.37, -1.41, 23.05, 1.97, 1.70, 8.09, repro,
2017-11-06,-2.90, -2.30, 7.85, 2.02, 1.73, 8.36, repro,
2017-11-07,-1.62, -2.37, 2.48, 1.99, 1.74, 8.24, repro,
2017-11-08,-0.04, -2.46, 0.93, 1.99, 1.70, 8.20, repro,
2017-11-09,-0.34, -3.27, 3.50, 2.05, 1.74, 8.53, repro,
2017-11-10,-2.32, -2.15, 5.52, 2.06, 1.72, 8.52, repro,
2017-11-11,-2.84, -1.07, 10.01, 2.08, 1.78, 8.50, repro,
2017-11-12,-1.36, -2.86, 3.91, 2.00, 1.71, 8.20, repro,
2017-11-13,-1.32, -2.40, -3.18, 1.97, 1.70, 8.10, repro,
2017-11-14,-1.32, -2.63, 5.58, 1.98, 1.71, 8.15, repro,
2017-11-15,-0.76, -2.95, 16.74, 2.01, 1.71, 8.29, repro,
2017-11-16,-0.35, -2.74, -2.53, 1.99, 1.71, 8.25, repro,
2017-11-17,-0.88, -0.95, 11.00, 1.99, 1.72, 8.28, repro,
2017-11-18,0.92, -4.45, 14.04, 2.06, 1.73, 8.40, repro,
2017-11-19,-2.13, -3.66, 7.60, 2.03, 1.74, 8.27, repro,
2017-11-20,-2.11, -2.62, 6.92, 2.00, 1.72, 8.22, repro,
2017-11-21,-1.56, -1.82, 21.84, 2.07, 1.74, 8.57, repro,
2017-11-22,-0.65, -3.09, -2.72, 1.99, 1.74, 8.31, repro,
2017-11-23,-1.76, -2.97, 2.34, 1.98, 1.73, 8.20, repro,
2017-11-24,-0.89, -2.88, 14.05, 1.96, 1.69, 8.01, repro,
2017-11-25,-1.85, -2.71, 16.67, 1.99, 1.70, 8.27, repro,
2017-11-26,-1.78, -2.74, 6.55, 1.97, 1.68, 8.09, repro,
2017-11-27,-2.02, -2.86, 11.00, 2.04, 1.72, 8.45, repro,
2017-11-28,-1.12, -2.13, 12.32, 1.98, 1.73, 8.35, repro,
2017-11-29,-0.06, -4.36, -0.16, 2.05, 1.80, 8.46, repro,
2017-11-30,-0.71, -2.43, 6.10, 1.99, 1.74, 8.24, repro,
2017-12-01,-0.69, -2.38, 5.17, 1.97, 1.69, 8.12, repro,
2017-12-02,-1.98, -3.14, 12.33, 2.00, 1.72, 8.27, repro,
2017-12-03,-0.55, -3.68, 9.46, 1.99, 1.70, 8.18, repro,
2017-12-04,-2.26, -2.51, 9.21, 1.98, 1.70, 8.17, repro,
2017-12-05,0.00, -3.45, 11.22, 2.02, 1.75, 8.47, repro,
2017-12-06,-1.70, -2.45, 7.37, 1.99, 1.71, 8.12, repro,
2017-12-07,-2.16, -2.79, 8.04, 2.01, 1.70, 8.17, repro,
2017-12-08,-1.70, -2.09, 10.34, 1.95, 1.67, 7.97, repro,
2017-12-09,-1.97, -3.37, 10.75, 2.08, 1.76, 8.58, repro,
2017-12-10,-1.29, -4.33, -0.70, 1.99, 1.73, 8.19, repro,
2017-12-11,-0.60, -2.95, 2.83, 2.04, 1.69, 8.21, repro,
2017-12-12,-1.86, -3.06, 12.31, 1.97, 1.70, 8.14, repro,
2017-12-13,-0.55, -2.85, 7.92, 1.97, 1.67, 8.02, repro,
2017-12-14,-0.35, -3.42, 11.17, 2.06, 1.72, 8.53, repro,
2017-12-15,-0.81, -3.24, 5.50, 2.03, 1.75, 8.41, repro,
2017-12-16,-2.04, -3.11, 8.18, 2.02, 1.72, 8.14, repro,
2017-12-17,-2.48, -1.20, 21.83, 2.00, 1.69, 8.20, repro,
2017-12-18,-1.98, -1.96, 9.52, 1.99, 1.70, 8.30, repro,
2017-12-19,0.10, -1.94, -3.72, 2.06, 1.74, 8.59, repro,
2017-12-20,-0.38, -2.73, 7.62, 2.00, 1.73, 8.40, repro,
2017-12-21,-0.98, -2.40, 0.63, 2.04, 1.72, 8.22, repro,
2017-12-22,-1.41, -3.20, 15.22, 1.99, 1.71, 8.19, repro,
2017-12-23,-2.89, -2.37, 11.21, 1.98, 1.71, 8.19, repro,
2017-12-24,-1.25, -1.71, 0.78, 1.98, 1.69, 8.25, repro,
2017-12-25,-1.60, -2.62, -0.89, 2.06, 1.73, 8.33, repro,
2017-12-26,-0.55, -3.11, -3.96, 1.97, 1.74, 8.25, repro,
2017-12-27,-1.59, -3.20, -5.78, 2.04, 1.72, 8.15, repro,
2017-12-28,-2.04, -2.19, 2.54, 1.97, 1.66, 7.83, repro,
2017-12-29,-3.04, -2.55, 7.14, 1.94, 1.66, 7.87, repro,
2017-12-30,-0.16, -2.28, 1.90, 1.96, 1.67, 8.04, repro,
2017-12-31,0.05, -2.61, 2.61, 1.99, 1.72, 8.01, repro,
2018-01-01,-0.78, -2.86, -4.99, 2.01, 1.73, 7.98, repro,
2018-01-02,-1.94, -1.26, -0.91, 1.94, 1.63, 7.82, repro,
2018-01-03,-2.13, -3.66, 1.69, 2.05, 1.76, 8.23, repro,
2018-01-04,-2.07, -2.41, 6.03, 2.06, 1.72, 8.37, repro,
2018-01-05,-0.91, -1.90, -0.25, 1.94, 1.65, 7.86, repro,
2018-01-06,-0.91, -1.49, -0.09, 1.96, 1.67, 8.05, repro,
2018-01-07,-1.47, -1.01, 8.02, 1.99, 1.73, 8.15, repro,
2018-01-08,-1.92, -1.49, 11.86, 2.00, 1.73, 8.31, repro,
2018-01-09,-2.84, -2.04, 12.31, 2.00, 1.72, 8.25, repro,
2018-01-10,-2.26, -0.16, 10.41, 1.99, 1.71, 8.26, repro,
2018-01-11,-3.80, -2.53, 18.86, 2.02, 1.73, 8.35, repro,
2018-01-12,-1.79, -3.22, 6.49, 1.95, 1.65, 7.93, repro,
2018-01-13,-0.74, -2.20, -3.17, 2.00, 1.66, 7.98, repro,
2018-01-14,-2.29, -1.87, -2.52, 1.93, 1.65, 7.85, repro,
2018-01-15,-2.22, -1.45, 0.52, 1.94, 1.65, 7.89, repro,
2018-01-16,-1.61, -2.62, -10.21, 1.94, 1.67, 7.94, repro,
2018-01-17,-1.70, -1.91, -2.07, 1.99, 1.69, 7.92, repro,
2018-01-18,-2.77, -1.83, 1.91, 2.02, 1.67, 8.23, repro,
2018-01-19,-0.78, -2.11, 10.05, 1.98, 1.66, 8.12, repro,
2018-01-20,-0.59, 1.98, 13.93, 1.97, 1.68, 8.13, repro,
2018-01-21,-1.77, -1.10, 18.69, 1.99, 1.69, 8.22, repro,
2018-01-22,-4.14, -0.79, 13.29, 1.99, 1.73, 8.35, repro,
2018-01-23,-1.57, -2.42, 4.81, 2.01, 1.71, 8.34, repro,
2018-01-24,-1.52, -2.58, 1.93, 1.98, 1.74, 8.26, repro,
2018-01-25,-1.26, -2.21, 3.49, 1.99, 1.74, 8.33, repro,
2018-01-26,-2.00, -0.43, 7.41, 2.03, 1.77, 8.40, repro,
2018-01-27,-1.18, -3.58, 2.92, 2.03, 1.84, 8.57, repro,
2018-01-28,-2.60, -1.82, -5.93, 2.00, 1.74, 8.27, repro,
2018-01-29,-1.94, -3.66, -3.95, 2.00, 1.74, 8.36, repro,
2018-01-30,-2.04, -1.78, 2.98, 1.95, 1.72, 8.08, repro,
2018-01-31,-1.89, -0.76, 10.03, 1.98, 1.73, 8.17, repro,
2018-02-01,-2.03, -0.77, 5.68, 2.00, 1.76, 8.40, repro,
2018-02-02,-1.92, -1.74, -5.93, 2.00, 1.77, 8.34, repro,
2018-02-03,-1.47, -3.14, 5.31, 2.01, 1.76, 8.42, repro,
2018-02-04,-1.47, -2.29, 2.63, 2.02, 1.78, 8.42, repro,
2018-02-05,-2.97, -1.48, 6.44, 1.99, 1.73, 8.17, repro,
2018-02-06,-2.18, -1.36, 1.66, 2.02, 1.81, 8.42, repro,
2018-02-07,-0.40, -2.79, -6.57, 1.97, 1.74, 8.20, repro,
2018-02-08,-2.13, -2.25, 4.81, 2.01, 1.79, 8.49, repro,
2018-02-09,-0.44, -1.98, 0.30, 2.00, 1.75, 8.38, repro,
2018-02-10,-1.84, -1.85, 7.83, 2.02, 1.82, 8.71, repro,
2018-02-11,-2.42, -2.83, 2.08, 1.94, 1.71, 8.08, repro,
2018-02-12,-1.52, -1.54, 0.20, 2.06, 1.77, 8.62, repro,
2018-02-13,-2.37, -1.99, -4.76, 2.07, 1.81, 8.70, repro,
2018-02-14,0.39, 0.84, 3.51, 2.13, 1.83, 8.74, repro,
2018-02-15,-1.63, -0.69, 12.85, 2.01, 1.79, 8.53, repro,
2018-02-16,-2.64, -1.61, 10.21, 1.97, 1.76, 8.35, repro,
2018-02-17,-4.10, -0.57, 7.28, 1.99, 1.79, 8.47, repro,
2018-02-18,-2.74, -1.72, 9.07, 1.99, 1.78, 8.52, repro,
2018-02-19,-2.96, -0.34, 4.20, 2.02, 1.81, 8.50, repro,
2018-02-20,-4.17, -3.05, 6.19, 2.02, 1.77, 8.49, repro,
2018-02-21,-3.01, -2.28, -5.21, 2.03, 1.81, 8.54, repro,
2018-02-22,-2.94, -2.02, 0.96, 2.02, 1.79, 8.66, repro,
2018-02-23,-1.95, -1.16, 4.03, 2.12, 1.96, 9.08, repro,
2018-02-24,0.11, -0.49, 4.48, 2.11, 1.92, 9.07, repro,
2018-02-25,-4.14, -1.69, 9.17, 2.01, 1.74, 8.37, repro,
2018-02-26,-1.62, -1.98, -4.26, 2.02, 1.79, 8.55, repro,
2018-02-27,-2.50, -1.35, -1.51, 2.09, 1.88, 9.02, repro,
2018-02-28,-2.45, -0.75, 9.95, 2.01, 1.78, 8.63, repro,
2018-03-01,-1.77, -0.34, 0.85, 2.07, 1.81, 8.60, repro,
2018-03-02,-1.58, -3.29, -8.03, 2.02, 1.79, 8.37, repro,
2018-03-03,-3.59, -2.00, -3.25, 2.01, 1.74, 8.39, repro,
2018-03-04,-1.96, -2.06, -4.42, 2.01, 1.77, 8.46, repro,
2018-03-05,-0.80, 0.27, -1.28, 2.06, 1.79, 8.76, repro,
2018-03-06,-2.82, -2.18, -1.82, 2.03, 1.74, 8.44, repro,
2018-03-07,-2.66, -1.56, -3.86, 1.99, 1.77, 8.31, repro,
2018-03-08,-1.94, -1.19, 1.54, 2.01, 1.77, 8.30, repro,
2018-03-09,-1.95, -1.82, -4.18, 2.02, 1.81, 8.52, repro,
2018-03-10,-2.54, -2.03, 1.11, 1.97, 1.72, 8.15, repro,
2018-03-11,-4.41, -2.02, 13.01, 1.99, 1.77, 8.45, repro,
2018-03-12,-2.42, -2.99, -8.41, 2.01, 1.80, 8.48, repro,
2018-03-13,-4.76, -1.95, 13.38, 1.98, 1.76, 8.29, repro,
2018-03-14,-2.62, -2.11, -11.50, 1.97, 1.71, 8.17, repro,
2018-03-15,-3.39, 0.09, 10.62, 2.02, 1.80, 8.55, repro,
2018-03-16,-3.31, -1.65, 14.22, 2.02, 1.76, 8.57, repro,
2018-03-17,-3.08, -0.29, 10.51, 2.01, 1.76, 8.47, repro,
2018-03-18,-4.41, -2.41, 9.46, 2.02, 1.76, 8.58, repro,
