PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P281
Station name,CholameCrkCN2004
Begin Date, 2004-11-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.8410591645 North Latitude, -120.3894609403 East Longitude, 383.83263 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-01,71.47, -52.63, 15.88, 1.80, 1.53, 7.20, supp6,
2020-08-02,71.39, -53.30, 18.78, 1.80, 1.53, 7.20, supp6,
2020-08-03,70.57, -53.89, 19.16, 1.80, 1.53, 7.22, supp6,
2020-08-04,72.32, -53.69, 15.87, 1.81, 1.54, 7.29, supp6,
2020-08-05,71.40, -53.77, 21.74, 1.81, 1.52, 7.21, supp6,
2020-08-06,72.14, -54.22, 11.93, 1.82, 1.55, 7.32, supp6,
2020-08-07,71.52, -54.35, 17.27, 1.82, 1.56, 7.37, supp6,
2020-08-08,72.28, -52.56, 20.37, 1.80, 1.52, 7.17, supp6,
2020-08-09,71.84, -54.39, 18.13, 1.82, 1.55, 7.28, supp6,
2020-08-10,71.55, -53.60, 16.19, 1.80, 1.52, 7.18, supp6,
2020-08-11,72.51, -54.21, 20.01, 1.79, 1.51, 7.13, supp6,
2020-08-12,71.75, -54.38, 19.07, 1.80, 1.54, 7.26, supp6,
2020-08-13,71.22, -53.48, 11.41, 1.81, 1.54, 7.27, supp6,
2020-08-14,71.73, -52.82, 18.17, 1.79, 1.52, 7.20, supp6,
2020-08-15,71.89, -53.67, 17.81, 1.81, 1.56, 7.36, supp6,
2020-08-16,71.94, -53.12, 19.28, 1.79, 1.51, 7.15, suppf,
2020-08-17,72.30, -53.78, 13.94, 1.81, 1.53, 7.26, suppf,
2020-08-18,71.43, -54.15, 10.17, 1.80, 1.53, 7.22, suppf,
2020-08-19,72.99, -54.11, 13.55, 1.80, 1.53, 7.25, suppf,
2020-08-20,71.42, -53.44, 16.73, 1.79, 1.52, 7.17, suppf,
2020-08-21,70.74, -53.98, 17.29, 1.82, 1.56, 7.36, suppf,
2020-08-22,71.90, -53.53, 16.77, 1.80, 1.52, 7.20, suppf,
2020-08-23,70.89, -52.99, 10.91, 1.80, 1.54, 7.31, suppf,
2020-08-24,72.01, -52.12, 19.27, 1.84, 1.55, 7.43, suppf,
2020-08-25,72.12, -52.81, 18.49, 1.80, 1.53, 7.27, suppf,
2020-08-26,71.55, -54.58, 20.21, 1.80, 1.55, 7.33, suppf,
2020-08-27,70.86, -53.39, 14.50, 1.81, 1.53, 7.27, suppf,
2020-08-28,72.09, -54.78, 25.32, 1.80, 1.53, 7.25, suppf,
2020-08-29,71.92, -52.84, 20.31, 1.79, 1.53, 7.25, suppf,
2020-08-30,71.75, -51.79, 22.39, 1.80, 1.52, 7.22, suppf,
2020-08-31,72.25, -53.36, 21.53, 1.79, 1.52, 7.17, suppf,
2020-09-01,72.88, -53.38, 23.63, 1.79, 1.51, 7.14, suppf,
2020-09-02,73.00, -52.82, 16.23, 1.79, 1.52, 7.18, suppf,
2020-09-03,72.55, -53.08, 15.65, 1.79, 1.52, 7.19, suppf,
2020-09-04,71.18, -53.78, 17.26, 1.78, 1.51, 7.14, suppf,
2020-09-05,71.57, -53.39, 17.04, 1.79, 1.53, 7.21, suppf,
2020-09-06,72.35, -53.12, 18.17, 1.79, 1.52, 7.19, suppf,
2020-09-07,71.78, -52.67, 26.24, 1.80, 1.53, 7.25, suppf,
2020-09-08,71.85, -53.49, 24.21, 1.81, 1.53, 7.28, suppf,
2020-09-09,71.83, -52.76, 20.30, 1.79, 1.52, 7.19, suppf,
2020-09-10,71.48, -53.43, 17.30, 1.80, 1.55, 7.31, suppf,
2020-09-11,71.68, -53.43, 17.53, 1.82, 1.58, 7.54, suppf,
2020-09-12,71.67, -53.64, 17.27, 1.81, 1.55, 7.34, suppf,
2020-09-13,71.38, -53.90, 16.86, 1.79, 1.52, 7.19, suppf,
2020-09-14,72.15, -53.26, 11.90, 1.79, 1.53, 7.25, suppf,
2020-09-15,73.40, -52.91, 8.60, 1.94, 1.56, 7.57, suppf,
2020-09-16,73.06, -51.77, 11.53, 1.93, 1.56, 7.59, suppf,
2020-09-17,72.81, -52.86, 17.48, 1.83, 1.59, 7.39, suppf,
2020-09-18,72.23, -53.92, 17.32, 1.83, 1.59, 7.43, suppf,
2020-09-19,72.44, -54.71, 19.27, 1.82, 1.58, 7.36, suppf,
2020-09-20,72.63, -53.63, 14.30, 1.85, 1.56, 7.34, suppf,
2020-09-21,72.28, -54.39, 16.27, 1.78, 1.51, 7.16, suppf,
2020-09-22,72.38, -53.24, 13.36, 1.88, 1.54, 7.40, suppf,
2020-09-23,72.17, -53.79, 17.14, 1.88, 1.54, 7.42, suppf,
2020-09-24,72.89, -53.46, 18.58, 1.79, 1.52, 7.22, suppf,
2020-09-25,71.65, -53.30, 20.75, 1.79, 1.52, 7.23, suppf,
2020-09-26,71.96, -53.98, 22.51, 1.78, 1.51, 7.16, suppf,
2020-09-27,71.18, -53.89, 20.39, 1.80, 1.53, 7.29, suppf,
2020-09-28,72.67, -53.94, 20.86, 1.80, 1.52, 7.22, suppf,
2020-09-29,73.49, -53.01, 16.03, 1.81, 1.52, 7.27, suppf,
2020-09-30,71.75, -52.50, 17.50, 1.79, 1.51, 7.19, suppf,
2020-10-01,71.14, -53.08, 17.98, 1.78, 1.50, 7.15, suppf,
2020-10-02,71.71, -52.86, 13.74, 1.81, 1.50, 7.21, suppf,
2020-10-03,72.51, -53.93, 18.80, 1.77, 1.49, 7.11, suppf,
2020-10-04,72.32, -53.96, 17.89, 1.25, 1.05, 5.02, suppf,
2020-10-05,72.81, -53.77, 16.16, 1.25, 1.05, 5.03, suppf,
2020-10-06,73.62, -54.20, 18.21, 1.25, 1.05, 4.99, suppf,
2020-10-07,72.78, -53.48, 21.76, 1.24, 1.04, 4.94, suppf,
2020-10-08,71.26, -53.46, 27.16, 1.28, 1.06, 5.12, suppf,
2020-10-09,72.88, -53.94, 18.25, 1.27, 1.06, 5.10, suppf,
2020-10-10,72.26, -53.60, 21.35, 1.25, 1.05, 5.01, suppf,
2020-10-11,72.86, -53.36, 15.47, 1.25, 1.05, 4.98, suppf,
2020-10-12,74.75, -53.54, 24.63, 1.26, 1.06, 5.06, suppf,
2020-10-13,71.88, -52.53, 19.75, 1.25, 1.04, 4.96, suppf,
2020-10-14,72.64, -51.64, 20.04, 1.26, 1.05, 5.03, suppf,
2020-10-15,71.20, -53.72, 17.47, 1.26, 1.05, 5.02, suppf,
2020-10-16,72.06, -53.75, 16.80, 1.25, 1.05, 5.01, suppf,
2020-10-17,71.86, -53.74, 15.76, 1.25, 1.05, 5.00, suppf,
2020-10-18,71.06, -53.99, 17.92, 1.25, 1.05, 5.00, suppf,
2020-10-19,71.96, -54.22, 19.99, 1.26, 1.05, 5.03, suppf,
2020-10-20,71.61, -54.08, 19.89, 1.27, 1.08, 5.12, suppf,
2020-10-21,71.36, -53.58, 20.50, 1.26, 1.05, 5.01, suppf,
2020-10-22,71.97, -53.32, 21.37, 1.30, 1.06, 5.14, suppf,
2020-10-23,72.54, -53.96, 17.08, 1.29, 1.06, 5.10, suppf,
2020-10-24,70.50, -52.87, 20.12, 1.25, 1.05, 5.00, suppf,
2020-10-25,71.58, -54.21, 19.08, 1.77, 1.48, 7.05, suppf,
2020-10-26,72.55, -53.82, 17.02, 1.78, 1.49, 7.12, suppf,
2020-10-27,72.51, -52.57, 17.71, 1.79, 1.50, 7.17, suppf,
2020-10-28,73.09, -54.72, 18.58, 1.80, 1.51, 7.21, suppf,
2020-10-29,72.35, -53.18, 16.91, 1.82, 1.48, 7.23, suppf,
2020-10-30,72.10, -53.47, 18.18, 1.81, 1.49, 7.22, suppf,
2020-10-31,72.05, -53.58, 20.09, 1.81, 1.54, 7.23, suppf,
2020-11-01,72.37, -53.56, 15.28, 1.80, 1.54, 7.23, suppf,
2020-11-02,72.17, -53.31, 23.96, 1.79, 1.49, 7.15, suppf,
2020-11-03,72.41, -54.12, 20.92, 1.78, 1.48, 7.09, suppf,
2020-11-04,72.19, -53.47, 17.64, 1.84, 1.51, 7.32, suppf,
2020-11-05,72.55, -53.80, 20.85, 1.81, 1.53, 7.26, suppf,
2020-11-06,71.76, -54.32, 18.97, 1.80, 1.50, 7.20, suppf,
2020-11-07,71.48, -53.95, 25.48, 1.80, 1.49, 7.19, suppf,
2020-11-08,71.91, -53.25, 26.53, 1.79, 1.48, 7.14, suppf,
2020-11-09,73.27, -53.46, 23.95, 1.83, 1.49, 7.25, suppf,
2020-11-10,73.42, -53.42, 20.34, 1.85, 1.49, 7.42, suppf,
2020-11-11,72.84, -52.97, 23.87, 1.80, 1.51, 7.23, suppf,
2020-11-12,73.19, -53.37, 21.09, 1.84, 1.56, 7.42, suppf,
2020-11-13,72.64, -53.34, 20.68, 1.85, 1.58, 7.54, suppf,
2020-11-14,73.35, -53.55, 24.61, 1.81, 1.51, 7.26, suppf,
2020-11-15,73.86, -53.19, 21.31, 1.80, 1.53, 7.34, suppf,
2020-11-16,73.27, -53.28, 21.60, 1.83, 1.54, 7.44, suppf,
2020-11-17,71.32, -54.84, 24.27, 1.83, 1.53, 7.41, suppf,
2020-11-18,71.45, -54.70, 30.81, 1.86, 1.57, 7.52, suppf,
2020-11-19,73.51, -53.02, 22.26, 1.79, 1.50, 7.20, suppf,
2020-11-20,72.67, -53.42, 18.54, 1.86, 1.55, 7.58, suppf,
2020-11-21,71.91, -52.86, 19.05, 1.85, 1.52, 7.38, suppf,
2020-11-22,73.46, -53.14, 15.34, 1.80, 1.52, 7.28, suppf,
2020-11-23,72.36, -54.40, 22.85, 1.83, 1.57, 7.42, suppf,
2020-11-24,72.84, -54.26, 24.55, 1.83, 1.56, 7.39, suppf,
2020-11-25,72.41, -54.20, 20.55, 1.79, 1.51, 7.24, suppf,
2020-11-26,72.35, -53.61, 23.46, 1.80, 1.51, 7.25, suppf,
2020-11-27,73.62, -53.52, 20.74, 1.79, 1.51, 7.23, suppf,
2020-11-28,73.24, -54.04, 16.53, 1.85, 1.54, 7.39, suppf,
2020-11-29,73.58, -53.32, 14.02, 1.87, 1.57, 7.49, suppf,
2020-11-30,73.45, -52.70, 17.99, 1.83, 1.54, 7.36, suppf,
2020-12-01,72.51, -53.24, 11.33, 1.82, 1.53, 7.40, suppf,
2020-12-02,73.64, -54.57, 11.02, 1.80, 1.51, 7.26, suppf,
2020-12-03,72.27, -53.78, 15.87, 1.81, 1.51, 7.28, suppf,
2020-12-04,73.14, -53.63, 12.42, 1.78, 1.50, 7.17, suppf,
2020-12-05,72.73, -52.99, 9.83, 1.79, 1.50, 7.22, suppf,
2020-12-06,72.73, -53.58, 11.41, 1.79, 1.50, 7.19, suppf,
2020-12-07,72.29, -55.81, 16.46, 1.81, 1.53, 7.32, suppf,
2020-12-08,74.29, -53.14, 9.25, 1.82, 1.52, 7.34, suppf,
2020-12-09,72.89, -53.76, 8.44, 1.81, 1.52, 7.31, suppf,
2020-12-10,72.68, -54.11, 15.95, 1.79, 1.51, 7.24, suppf,
2020-12-11,71.23, -53.52, 19.53, 1.80, 1.51, 7.26, suppf,
2020-12-12,72.59, -53.01, 15.54, 1.82, 1.53, 7.33, suppf,
2020-12-13,72.09, -54.08, 14.44, 1.83, 1.54, 7.49, suppf,
2020-12-14,73.94, -52.91, 6.44, 1.82, 1.52, 7.35, suppf,
2020-12-15,73.42, -52.82, 9.40, 1.80, 1.51, 7.25, suppf,
2020-12-16,72.41, -52.29, 10.61, 1.80, 1.52, 7.30, suppf,
2020-12-17,72.08, -53.92, 10.99, 1.84, 1.54, 7.47, suppf,
2020-12-18,73.06, -52.40, 6.19, 1.81, 1.53, 7.34, suppf,
2020-12-19,73.46, -53.14, 14.00, 1.79, 1.52, 7.37, suppf,
2020-12-20,73.79, -52.78, 14.58, 1.80, 1.52, 7.38, suppf,
2020-12-21,72.35, -53.57, 12.91, 1.76, 1.50, 7.19, suppf,
2020-12-22,72.27, -52.70, 16.25, 1.81, 1.53, 7.36, suppf,
2020-12-23,72.51, -52.86, 12.98, 1.79, 1.56, 7.32, suppf,
2020-12-24,73.40, -52.73, 11.89, 1.86, 1.60, 7.58, suppf,
2020-12-25,72.34, -53.06, 21.09, 1.81, 1.57, 7.41, suppf,
2020-12-26,71.43, -54.61, 15.88, 1.78, 1.50, 7.22, suppf,
2020-12-27,72.68, -52.88, 18.64, 1.78, 1.50, 7.27, suppf,
2020-12-28,72.99, -54.13, 17.01, 1.77, 1.49, 7.22, suppf,
2020-12-29,72.75, -53.75, 14.23, 1.76, 1.49, 7.15, suppf,
2020-12-30,73.58, -53.62, 14.69, 1.76, 1.48, 7.13, suppf,
2020-12-31,71.89, -52.96, 16.68, 1.78, 1.49, 7.23, suppf,
2021-01-01,72.69, -53.38, 13.30, 1.76, 1.48, 7.15, suppf,
2021-01-02,71.86, -53.69, 21.59, 1.76, 1.48, 7.15, suppf,
2021-01-03,73.58, -53.16, 20.43, 1.76, 1.48, 7.16, suppf,
2021-01-04,73.94, -58.10, 15.08, 1.79, 1.52, 7.34, suppf,
2021-01-05,72.89, -53.64, 13.70, 1.77, 1.47, 7.12, suppf,
2021-01-06,72.50, -53.11, 14.48, 1.77, 1.48, 7.16, suppf,
2021-01-07,72.85, -53.94, 8.66, 1.78, 1.49, 7.25, suppf,
2021-01-08,72.35, -53.57, 4.65, 1.76, 1.48, 7.17, suppf,
2021-01-09,72.84, -53.39, 10.50, 1.75, 1.47, 7.10, suppf,
2021-01-10,73.96, -53.60, 8.05, 1.75, 1.48, 7.13, suppf,
2021-01-11,73.61, -53.59, 10.20, 1.76, 1.48, 7.15, suppf,
2021-01-12,74.00, -52.66, 13.09, 1.77, 1.48, 7.15, suppf,
2021-01-13,73.57, -54.27, 15.29, 1.77, 1.48, 7.18, suppf,
2021-01-14,71.65, -53.14, 14.63, 1.76, 1.48, 7.12, suppf,
2021-01-15,72.62, -52.72, 13.57, 1.75, 1.47, 7.10, suppf,
2021-01-16,72.10, -53.52, 15.62, 1.78, 1.49, 7.24, suppf,
2021-01-17,73.44, -53.39, 17.54, 1.76, 1.48, 7.14, suppf,
2021-01-18,72.81, -53.88, 16.70, 1.77, 1.48, 7.17, suppf,
2021-01-19,73.16, -53.71, 19.28, 1.79, 1.52, 7.33, suppf,
2021-01-20,72.68, -53.48, 16.21, 1.84, 1.53, 7.39, suppf,
2021-01-21,73.42, -53.41, 18.98, 1.76, 1.51, 7.25, suppf,
2021-01-22,72.44, -52.92, 16.87, 1.77, 1.49, 7.22, suppf,
2021-01-23,72.96, -53.57, 17.39, 1.77, 1.49, 7.21, suppf,
2021-01-24,72.80, -53.97, 16.85, 1.76, 1.48, 7.14, suppf,
2021-01-25,72.05, -52.90, 26.23, 1.77, 1.49, 7.19, suppf,
2021-01-26,71.67, -52.99, 19.63, 2.42, 2.18, 8.75, suppf,
2021-01-27,72.71, -53.33, 13.53, 2.44, 2.20, 8.87, suppf,
2021-01-28,72.13, -53.73, 7.82, 2.43, 2.21, 8.88, suppf,
2021-01-29,73.34, -53.10, 9.02, 2.42, 2.21, 8.86, suppf,
2021-01-30,73.57, -53.04, 7.98, 2.40, 2.17, 8.71, suppf,
2021-01-31,73.28, -53.25, 2.56, 2.40, 2.18, 8.80, suppf,
2021-02-01,73.16, -53.98, 9.75, 2.39, 2.16, 8.68, suppf,
2021-02-02,74.83, -52.73, 7.60, 2.43, 2.20, 8.82, suppf,
2021-02-03,73.72, -52.96, 6.40, 2.41, 2.20, 8.81, suppf,
2021-02-04,74.13, -52.70, 11.31, 2.42, 2.22, 8.91, suppf,
2021-02-05,73.17, -52.80, 9.71, 2.43, 2.22, 8.98, suppf,
2021-02-06,73.27, -53.53, 10.81, 2.41, 2.19, 8.85, suppf,
2021-02-07,73.39, -53.21, 7.88, 2.44, 2.20, 8.85, suppf,
2021-02-08,74.39, -53.75, 7.72, 2.41, 2.18, 8.79, suppf,
2021-02-09,73.25, -53.63, 8.28, 2.40, 2.17, 8.77, suppf,
2021-02-10,73.02, -53.96, 9.05, 2.40, 2.19, 8.79, suppf,
2021-02-11,72.43, -53.73, 5.30, 2.40, 2.17, 8.74, suppf,
2021-02-12,72.89, -55.08, 12.90, 2.43, 2.19, 8.89, suppf,
2021-02-13,73.82, -53.64, 12.71, 2.43, 2.20, 8.92, suppf,
2021-02-14,74.08, -54.19, 8.83, 2.40, 2.19, 8.76, suppf,
2021-02-15,74.28, -53.47, 11.87, 2.39, 2.17, 8.75, suppf,
2021-02-16,72.28, -53.12, 10.68, 2.43, 2.19, 8.83, suppf,
2021-02-17,71.50, -53.54, 16.86, 2.42, 2.18, 8.81, suppf,
2021-02-18,74.84, -53.32, 9.89, 2.46, 2.20, 8.89, suppf,
2021-02-19,73.66, -54.22, 6.66, 2.50, 2.23, 9.05, suppf,
2021-02-20,75.28, -53.94, 7.58, 2.43, 2.20, 8.94, suppf,
2021-02-21,75.59, -53.67, 7.54, 2.39, 2.16, 8.73, suppf,
2021-02-22,74.53, -54.07, 11.03, 2.41, 2.17, 8.77, suppf,
2021-02-23,74.35, -53.72, 10.97, 2.41, 2.18, 8.75, suppf,
2021-02-24,74.06, -54.16, 6.81, 2.39, 2.17, 8.69, suppf,
2021-02-25,73.87, -54.42, 11.26, 2.42, 2.20, 8.89, suppf,
2021-02-26,73.75, -54.32, 11.22, 2.41, 2.21, 8.89, suppf,
2021-02-27,73.41, -53.65, 20.41, 2.43, 2.26, 9.05, suppf,
2021-02-28,73.48, -53.44, 15.48, 2.43, 2.23, 8.93, suppf,
2021-03-01,73.20, -53.95, 13.08, 2.42, 2.23, 8.88, suppf,
2021-03-02,73.95, -54.31, 16.54, 2.51, 2.26, 9.00, suppf,
2021-03-03,73.27, -54.79, 17.68, 2.39, 2.16, 8.65, suppf,
2021-03-04,72.96, -54.62, 11.73, 2.39, 2.15, 8.66, suppf,
2021-03-05,73.33, -54.03, 4.02, 2.47, 2.24, 8.97, suppf,
2021-03-06,74.59, -53.71, 9.51, 2.45, 2.22, 8.93, suppf,
2021-03-07,73.23, -55.11, 7.17, 2.47, 2.24, 9.05, suppf,
2021-03-08,73.21, -53.80, 7.67, 2.54, 2.26, 9.29, suppf,
2021-03-09,74.24, -54.59, 7.37, 2.40, 2.17, 8.73, suppf,
2021-03-10,70.98, -55.39, 6.02, 2.37, 2.15, 8.66, suppf,
2021-03-11,72.57, -54.56, 9.81, 2.40, 2.16, 8.74, suppf,
2021-03-12,73.51, -53.99, 4.91, 2.45, 2.23, 8.98, suppf,
2021-03-13,73.14, -54.77, 6.05, 2.40, 2.17, 8.68, suppf,
2021-03-15,73.16, -54.95, 13.31, 2.38, 2.16, 8.73, suppf,
2021-03-17,72.72, -54.50, 8.96, 2.37, 2.14, 8.62, suppf,
2021-03-18,74.29, -54.38, 9.26, 2.40, 2.22, 8.85, suppf,
2021-03-19,74.51, -53.70, 10.50, 1.78, 1.55, 7.33, suppf,
2021-03-20,74.09, -55.89, 8.29, 1.76, 1.51, 7.26, suppf,
2021-03-21,73.62, -54.87, 7.59, 1.75, 1.49, 7.14, suppf,
2021-03-22,73.32, -54.16, 9.61, 1.76, 1.49, 7.17, suppf,
2021-03-23,73.70, -54.22, 13.03, 1.77, 1.51, 7.29, suppf,
2021-03-24,71.75, -55.41, 15.84, 1.76, 1.50, 7.21, suppf,
2021-03-25,72.46, -55.18, 15.78, 1.76, 1.51, 7.25, suppf,
2021-03-26,73.79, -54.60, 13.54, 1.76, 1.51, 7.24, suppf,
2021-03-27,73.16, -54.57, 13.11, 1.74, 1.48, 7.09, suppf,
2021-03-28,73.78, -54.47, 8.80, 1.74, 1.49, 7.11, suppf,
2021-03-29,73.32, -54.61, 12.92, 1.76, 1.52, 7.29, suppf,
2021-03-30,73.00, -54.38, 14.02, 1.75, 1.52, 7.20, suppf,
2021-03-31,73.61, -53.89, 12.90, 1.75, 1.51, 7.17, suppf,
2021-04-01,72.40, -54.89, 16.98, 1.80, 1.53, 7.34, suppf,
2021-04-02,73.25, -54.93, 16.60, 1.75, 1.51, 7.23, suppf,
2021-04-03,73.40, -54.89, 14.91, 1.77, 1.53, 7.30, suppf,
2021-04-04,73.31, -54.70, 13.31, 1.75, 1.51, 7.19, suppf,
2021-04-05,73.49, -54.56, 16.47, 1.76, 1.54, 7.37, suppf,
2021-04-06,73.48, -54.69, 17.99, 1.75, 1.52, 7.21, suppf,
2021-04-07,73.85, -53.94, 17.16, 1.75, 1.52, 7.23, suppf,
2021-04-08,74.67, -54.85, 15.68, 1.79, 1.55, 7.34, suppf,
2021-04-09,73.14, -53.93, 17.57, 1.79, 1.55, 7.30, suppf,
2021-04-10,73.29, -55.00, 15.29, 1.75, 1.52, 7.24, suppf,
2021-04-11,73.86, -54.05, 19.98, 1.75, 1.52, 7.22, suppf,
2021-04-12,72.63, -55.09, 16.15, 1.76, 1.57, 7.33, suppf,
2021-04-13,72.95, -55.20, 20.15, 1.76, 1.58, 7.35, suppf,
2021-04-14,72.74, -55.18, 23.20, 1.76, 1.58, 7.37, suppf,
2021-04-15,73.62, -54.56, 19.49, 1.77, 1.58, 7.38, suppf,
2021-04-16,72.70, -54.91, 20.16, 1.75, 1.57, 7.28, suppf,
2021-04-17,72.97, -54.53, 19.30, 1.77, 1.58, 7.34, suppf,
2021-04-18,72.66, -55.00, 21.20, 1.75, 1.57, 7.29, suppf,
2021-04-19,73.84, -54.12, 19.42, 1.80, 1.64, 7.46, suppf,
2021-04-20,73.87, -54.69, 13.91, 1.76, 1.58, 7.35, suppf,
2021-04-21,73.22, -55.00, 23.95, 1.76, 1.57, 7.33, suppf,
2021-04-22,73.91, -55.18, 21.53, 1.80, 1.65, 7.51, suppf,
2021-04-23,73.74, -55.36, 24.89, 1.78, 1.65, 7.46, suppf,
2021-04-24,73.29, -55.58, 22.48, 1.74, 1.52, 7.22, suppf,
2021-04-25,73.13, -54.25, 21.82, 1.76, 1.54, 7.34, suppf,
2021-04-26,73.62, -54.89, 24.95, 1.74, 1.52, 7.22, suppf,
2021-04-27,73.75, -53.54, 23.35, 1.76, 1.56, 7.34, suppf,
2021-04-28,73.75, -55.45, 20.71, 1.76, 1.56, 7.31, suppf,
2021-04-29,73.72, -53.60, 17.15, 1.74, 1.52, 7.22, suppf,
2021-04-30,74.42, -53.10, 17.40, 1.74, 1.52, 7.23, suppf,
2021-05-01,73.53, -53.55, 20.50, 1.75, 1.52, 7.27, suppf,
2021-05-02,72.51, -53.86, 26.13, 1.77, 1.53, 7.36, suppf,
2021-05-03,72.84, -54.09, 18.44, 1.75, 1.54, 7.34, suppf,
2021-05-04,73.13, -52.81, 21.45, 1.74, 1.52, 7.22, suppf,
2021-05-05,72.31, -53.83, 20.97, 1.74, 1.51, 7.19, suppf,
2021-05-06,72.51, -52.20, 17.12, 1.77, 1.55, 7.41, suppf,
2021-05-07,72.90, -54.08, 13.42, 1.76, 1.52, 7.29, suppf,
2021-05-08,72.49, -54.33, 15.53, 1.74, 1.52, 7.21, suppf,
2021-05-09,73.52, -52.85, 15.78, 1.75, 1.52, 7.24, suppf,
2021-05-10,72.14, -54.55, 19.23, 1.75, 1.51, 7.20, suppf,
2021-05-11,72.93, -53.78, 16.45, 1.75, 1.52, 7.27, suppf,
2021-05-12,73.27, -53.96, 23.26, 1.75, 1.51, 7.22, suppf,
2021-05-13,73.60, -53.57, 17.33, 1.76, 1.54, 7.38, suppf,
2021-05-14,72.83, -54.11, 14.79, 1.76, 1.52, 7.25, suppf,
2021-05-15,72.73, -54.10, 9.78, 1.78, 1.53, 7.33, suppf,
2021-05-16,72.85, -53.81, 21.32, 1.77, 1.52, 7.31, suppf,
2021-05-17,73.26, -54.24, 7.59, 1.77, 1.53, 7.34, suppf,
2021-05-18,72.55, -54.43, 13.65, 1.76, 1.52, 7.30, suppf,
2021-05-19,73.24, -54.12, 16.44, 1.81, 1.55, 7.43, suppf,
2021-05-20,72.60, -54.61, 16.42, 1.88, 1.62, 7.64, suppf,
2021-05-21,73.32, -53.92, 17.52, 1.83, 1.59, 7.51, suppf,
2021-05-22,73.30, -54.30, 11.45, 1.79, 1.55, 7.38, suppf,
2021-05-23,73.07, -53.26, 15.95, 1.75, 1.53, 7.31, suppf,
2021-05-24,73.69, -53.73, 19.64, 1.76, 1.52, 7.32, suppf,
2021-05-25,72.80, -53.39, 17.79, 1.76, 1.52, 7.31, suppf,
2021-05-26,73.46, -52.97, 13.86, 1.77, 1.51, 7.27, suppf,
2021-05-27,73.52, -54.11, 17.03, 1.76, 1.52, 7.30, suppf,
2021-05-28,73.41, -53.53, 20.25, 1.79, 1.53, 7.43, suppf,
2021-05-29,74.26, -53.62, 21.30, 1.76, 1.53, 7.31, suppf,
2021-05-30,74.21, -54.22, 23.50, 1.77, 1.53, 7.37, suppf,
2021-05-31,73.31, -53.83, 20.73, 1.77, 1.52, 7.33, suppf,
2021-06-01,73.66, -54.38, 15.86, 1.77, 1.53, 7.36, suppf,
2021-06-02,73.36, -53.15, 20.06, 1.77, 1.52, 7.32, suppf,
2021-06-03,73.09, -53.25, 20.81, 1.76, 1.52, 7.28, suppf,
2021-06-04,73.44, -54.20, 22.05, 1.77, 1.52, 7.32, suppf,
2021-06-05,73.87, -53.45, 23.17, 1.77, 1.52, 7.31, suppf,
2021-06-06,73.78, -53.72, 22.70, 1.78, 1.53, 7.36, suppf,
2021-06-07,73.11, -53.17, 19.39, 1.77, 1.53, 7.36, suppf,
2021-06-08,72.46, -53.26, 19.00, 1.77, 1.53, 7.37, suppf,
2021-06-09,72.87, -53.34, 17.81, 1.77, 1.52, 7.31, suppf,
2021-06-10,73.26, -53.09, 14.61, 1.82, 1.57, 7.38, suppf,
2021-06-11,74.15, -54.05, 18.95, 1.82, 1.57, 7.40, suppf,
2021-06-12,73.77, -54.92, 20.28, 1.79, 1.54, 7.43, suppf,
2021-06-13,73.34, -53.73, 16.92, 1.79, 1.54, 7.47, suppf,
2021-06-14,72.15, -53.39, 26.59, 1.81, 1.55, 7.42, suppf,
2021-06-15,73.40, -54.13, 22.93, 1.81, 1.58, 7.52, suppf,
2021-06-16,74.14, -53.92, 15.28, 1.82, 1.56, 7.50, suppf,
2021-06-17,74.14, -54.35, 22.76, 1.77, 1.52, 7.32, suppf,
2021-06-18,73.83, -54.12, 18.97, 1.78, 1.53, 7.43, suppf,
2021-06-19,72.98, -54.14, 18.04, 1.76, 1.51, 7.26, suppf,
2021-06-20,72.96, -53.84, 18.75, 1.77, 1.52, 7.32, suppf,
2021-06-21,73.92, -53.00, 22.14, 1.78, 1.55, 7.46, suppf,
2021-06-22,73.80, -54.14, 22.37, 1.80, 1.56, 7.43, suppf,
2021-06-23,74.09, -53.95, 16.20, 1.82, 1.56, 7.44, suppf,
2021-06-24,73.60, -53.00, 16.01, 1.80, 1.56, 7.44, suppf,
2021-06-25,73.48, -54.34, 17.81, 1.81, 1.55, 7.41, suppf,
2021-06-26,73.74, -53.97, 19.46, 1.81, 1.55, 7.40, suppf,
2021-06-27,72.44, -53.02, 17.62, 1.81, 1.55, 7.41, suppf,
2021-06-28,72.78, -53.80, 21.63, 1.79, 1.54, 7.33, suppf,
2021-06-29,73.65, -54.35, 21.56, 1.79, 1.54, 7.30, suppf,
2021-06-30,72.96, -54.52, 16.24, 1.81, 1.55, 7.38, suppf,
2021-07-01,73.55, -53.46, 21.12, 1.84, 1.61, 7.63, suppf,
2021-07-02,73.08, -53.72, 21.22, 1.82, 1.59, 7.52, suppf,
2021-07-03,71.71, -53.75, 19.38, 1.82, 1.57, 7.50, suppf,
2021-07-04,72.13, -52.83, 19.17, 1.81, 1.56, 7.40, suppf,
