PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG03
Station name,RG03CapitnNM2007
Begin Date, 2007-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6546918343 North Latitude, -105.1541641580 East Longitude, 1572.60129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-04,2.84, -0.62, -2.54, 1.85, 1.60, 7.22, repro,
2017-02-05,1.30, -2.72, -5.63, 1.81, 1.59, 7.04, repro,
2017-02-06,0.30, -0.82, 9.38, 1.81, 1.57, 6.96, repro,
2017-02-07,0.52, -1.34, -3.38, 1.80, 1.57, 6.93, repro,
2017-02-08,2.46, -2.92, 2.61, 1.81, 1.59, 6.99, repro,
2017-02-09,1.86, -0.38, 2.03, 1.81, 1.59, 7.05, repro,
2017-02-10,1.84, -1.07, 4.01, 1.81, 1.58, 7.00, repro,
2017-02-11,3.56, -1.55, -3.40, 1.80, 1.57, 6.93, repro,
2017-02-12,3.61, -0.72, -10.48, 1.94, 1.66, 7.31, repro,
2017-02-13,3.11, -2.31, -9.03, 1.82, 1.61, 7.09, repro,
2017-02-14,0.55, 1.08, 3.38, 1.85, 1.62, 7.14, repro,
2017-02-15,2.83, -1.53, 2.16, 1.83, 1.58, 7.07, repro,
2017-02-16,2.06, -0.74, 4.14, 1.80, 1.58, 6.98, repro,
2017-02-17,-0.17, -1.68, 4.23, 1.79, 1.56, 6.91, repro,
2017-02-18,1.52, -1.81, 10.85, 1.80, 1.57, 6.99, repro,
2017-02-19,2.17, -2.08, 5.49, 1.82, 1.62, 7.09, repro,
2017-02-20,2.13, -2.08, 2.04, 1.82, 1.58, 7.03, repro,
2017-02-21,1.94, -1.81, -3.43, 1.80, 1.58, 6.99, repro,
2017-02-22,3.45, -1.22, -0.63, 1.84, 1.61, 7.08, repro,
2017-02-23,1.14, -2.69, -9.78, 1.84, 1.57, 6.98, repro,
2017-02-24,2.58, -1.98, 1.40, 1.85, 1.63, 7.22, repro,
2017-02-25,2.06, -1.49, -2.70, 2.16, 1.85, 8.27, repro,
2017-02-26,5.27, -0.11, 5.49, 1.82, 1.59, 7.07, repro,
2017-02-27,5.26, -0.76, 7.58, 1.84, 1.62, 7.16, repro,
2017-02-28,-9.53, -5.25, -16.92, 1.81, 1.58, 7.01, repro,
2017-03-01,1.24, -0.63, -3.68, 1.89, 1.64, 7.23, repro,
2017-03-02,2.16, -0.10, -4.71, 1.81, 1.60, 7.03, repro,
2017-03-03,1.79, -2.70, -9.17, 1.97, 1.81, 7.73, repro,
2017-03-04,2.04, -1.09, -0.99, 1.81, 1.58, 6.97, repro,
2017-03-05,2.95, -0.76, 3.52, 1.86, 1.64, 7.28, repro,
2017-03-06,-0.39, -1.30, 2.85, 1.86, 1.62, 7.11, repro,
2017-03-07,0.88, -1.40, -3.14, 1.84, 1.64, 7.13, repro,
2017-03-08,1.17, -0.89, -4.95, 1.82, 1.62, 7.13, repro,
2017-03-09,1.54, -0.63, -3.61, 1.82, 1.61, 7.10, repro,
2017-03-10,1.99, -1.73, -6.40, 1.82, 1.60, 7.08, repro,
2017-03-11,0.88, 0.06, -7.13, 1.84, 1.64, 7.26, repro,
2017-03-12,1.64, -0.83, -0.92, 1.83, 1.64, 7.21, repro,
2017-03-13,1.29, -0.81, -3.64, 1.81, 1.59, 7.00, repro,
2017-03-14,0.25, -2.09, 0.66, 1.81, 1.59, 7.01, repro,
2017-03-15,1.85, -0.84, -2.22, 1.80, 1.59, 6.97, repro,
2017-03-16,0.55, -0.92, 2.13, 1.82, 1.62, 7.12, repro,
2017-03-17,0.36, -0.87, -5.00, 1.80, 1.58, 6.99, repro,
2017-03-18,0.96, 0.01, -6.76, 1.89, 1.67, 7.29, repro,
2017-03-19,2.02, -1.95, -0.95, 1.82, 1.59, 7.04, repro,
2017-03-20,1.93, -0.43, -2.59, 1.82, 1.62, 7.11, repro,
2017-03-21,1.68, -1.72, -5.01, 1.80, 1.58, 6.98, repro,
2017-03-22,1.01, -1.12, 3.23, 1.79, 1.58, 6.96, repro,
2017-03-23,-0.48, -1.85, -1.01, 1.87, 1.66, 7.19, repro,
2017-03-24,0.39, -2.22, 3.23, 1.84, 1.63, 7.09, repro,
2017-03-25,1.99, -1.86, 0.97, 1.81, 1.59, 7.04, repro,
2017-03-26,0.82, 0.45, 7.00, 1.80, 1.58, 6.94, repro,
2017-03-27,2.73, -0.77, 2.98, 1.86, 1.65, 7.25, repro,
2017-03-28,0.14, -1.85, 7.83, 1.80, 1.59, 6.99, repro,
2017-03-29,0.81, -1.72, 4.15, 1.90, 1.73, 7.47, repro,
2017-03-30,1.47, -0.38, 4.23, 1.81, 1.59, 7.04, repro,
2017-03-31,2.26, -3.19, 9.34, 1.81, 1.60, 7.09, repro,
2017-04-01,2.22, -1.91, -2.16, 1.79, 1.57, 6.93, repro,
2017-04-02,1.05, -0.37, 7.07, 1.80, 1.58, 6.98, repro,
2017-04-03,0.01, 0.17, 9.26, 1.81, 1.59, 6.97, repro,
2017-04-04,1.08, -0.49, 11.09, 1.83, 1.61, 7.12, repro,
2017-04-05,2.03, -0.39, -4.73, 1.81, 1.59, 7.02, repro,
2017-04-06,1.29, -0.68, -3.75, 1.79, 1.60, 7.00, repro,
2017-04-07,1.69, -0.36, -2.10, 1.80, 1.59, 6.96, repro,
2017-04-08,3.48, -0.96, 11.00, 1.93, 1.79, 7.50, repro,
2017-04-09,0.45, -1.99, 3.19, 1.80, 1.59, 6.98, repro,
2017-04-10,1.95, 0.37, -1.21, 1.81, 1.60, 7.05, repro,
2017-04-11,3.98, 2.23, 3.80, 2.07, 1.90, 8.20, repro,
2017-04-12,0.35, 0.14, 8.53, 1.83, 1.63, 7.13, repro,
2017-04-13,1.29, -0.94, -0.49, 1.79, 1.58, 6.95, repro,
2017-04-14,0.90, -0.42, -4.48, 1.90, 1.76, 7.59, repro,
2017-04-15,1.32, -0.70, 5.67, 1.80, 1.60, 7.00, repro,
2017-04-16,1.48, -0.57, 3.78, 1.79, 1.59, 6.97, repro,
2017-04-17,2.27, -0.13, -3.37, 1.81, 1.59, 6.97, repro,
2017-04-18,1.79, -0.39, -0.92, 1.80, 1.60, 7.01, repro,
2017-04-19,2.36, -1.66, 2.49, 1.81, 1.58, 6.98, repro,
2017-04-20,3.02, -1.18, -1.21, 1.81, 1.59, 6.98, repro,
2017-04-21,3.17, 0.28, 3.42, 1.80, 1.58, 6.96, repro,
2017-04-22,1.59, -0.99, -2.13, 1.80, 1.58, 6.95, repro,
2017-04-23,2.20, -0.35, -2.05, 1.88, 1.73, 7.37, repro,
2017-04-24,4.83, -0.92, 3.71, 1.79, 1.58, 6.90, repro,
2017-04-25,4.10, 5.41, 22.42, 1.86, 1.66, 7.26, repro,
2017-04-26,0.59, -0.98, 3.96, 1.84, 1.61, 7.09, repro,
2017-04-27,2.88, -1.10, -0.01, 1.83, 1.62, 7.15, repro,
2017-04-28,5.87, 0.89, 9.95, 1.84, 1.63, 7.21, repro,
2017-04-29,0.09, -1.69, 6.38, 1.79, 1.58, 6.91, repro,
2017-04-30,1.59, -0.49, -0.97, 1.79, 1.58, 6.89, repro,
2017-05-01,3.39, -0.84, 1.01, 1.79, 1.57, 6.87, repro,
2017-05-02,2.37, -1.05, 6.51, 1.90, 1.64, 7.36, repro,
2017-05-03,2.27, -0.78, -2.47, 1.81, 1.60, 7.07, repro,
2017-05-04,1.84, -1.19, -5.46, 1.85, 1.64, 7.26, repro,
2017-05-05,1.49, 0.42, -0.33, 1.83, 1.59, 7.10, repro,
2017-05-06,2.13, -0.40, -2.53, 1.80, 1.58, 6.94, repro,
2017-05-07,1.21, 0.26, -3.44, 1.84, 1.62, 7.06, repro,
2017-05-08,1.88, 0.40, 1.89, 1.87, 1.60, 7.22, repro,
2017-05-09,0.40, -3.03, -2.39, 1.83, 1.62, 7.23, repro,
2017-05-10,2.14, -0.86, 2.10, 1.92, 1.65, 7.44, repro,
2017-05-11,3.46, -1.12, 0.39, 1.83, 1.63, 7.12, repro,
2017-05-12,2.45, -0.44, -4.03, 1.96, 1.69, 7.71, repro,
2017-05-13,2.84, -1.74, -0.29, 1.80, 1.59, 6.97, repro,
2017-05-14,1.24, 0.68, -0.02, 1.81, 1.61, 7.11, repro,
2017-05-15,0.51, -0.37, -2.13, 1.89, 1.73, 7.51, repro,
2017-05-16,-3.52, -2.11, 5.34, 1.81, 1.59, 7.01, repro,
2017-05-17,2.39, 0.54, 6.87, 1.80, 1.59, 6.96, repro,
2017-05-18,7.25, 3.61, -0.81, 1.85, 1.70, 7.37, repro,
2017-05-19,2.87, -2.27, -0.59, 1.84, 1.61, 7.14, repro,
2017-05-20,2.62, -0.10, 3.30, 1.91, 1.65, 7.44, repro,
2017-05-21,0.71, -0.13, 12.31, 1.81, 1.65, 7.01, repro,
2017-05-22,4.61, -0.06, -2.01, 1.80, 1.63, 7.02, repro,
2017-05-23,2.04, -0.58, 2.49, 1.74, 1.60, 6.81, repro,
2017-05-24,1.32, -0.41, 7.36, 1.74, 1.58, 6.79, repro,
2017-05-25,2.90, 2.27, 10.41, 1.74, 1.59, 6.82, repro,
2017-05-26,1.84, -0.53, 5.95, 1.76, 1.59, 6.88, repro,
2017-05-27,2.33, -0.41, 4.82, 1.85, 1.73, 7.20, repro,
2017-05-28,1.99, -0.68, 3.97, 1.76, 1.60, 6.85, repro,
2017-05-29,2.22, -0.88, -4.78, 1.74, 1.59, 6.81, repro,
2017-05-30,1.19, -0.73, -8.07, 1.74, 1.59, 6.84, repro,
2017-05-31,1.30, -1.03, -0.47, 1.75, 1.58, 6.84, repro,
2017-06-01,0.34, 0.22, 2.29, 1.75, 1.57, 6.82, repro,
2017-06-02,1.95, 0.72, 0.57, 1.75, 1.65, 6.95, repro,
2017-06-03,0.60, -0.75, 1.61, 1.75, 1.58, 6.82, repro,
2017-06-04,3.00, 0.14, 7.58, 1.86, 1.74, 7.53, repro,
2017-06-05,0.75, -0.23, 2.61, 1.75, 1.62, 6.87, repro,
2017-06-06,2.14, 0.55, 6.32, 1.86, 1.67, 7.30, repro,
2017-06-07,2.04, 1.04, 2.33, 1.77, 1.60, 6.88, repro,
2017-06-08,3.43, 1.83, -3.05, 1.83, 1.62, 7.03, repro,
2017-06-09,2.49, -0.28, 3.87, 1.78, 1.61, 6.97, repro,
2017-06-10,0.66, -0.61, 8.55, 1.77, 1.63, 6.93, repro,
2017-06-11,2.07, 0.96, 12.88, 1.80, 1.67, 7.16, repro,
2017-06-12,2.30, -0.29, 9.29, 1.75, 1.58, 6.81, repro,
2017-06-13,5.01, 1.00, -6.26, 1.76, 1.58, 6.83, repro,
2017-06-14,1.48, -0.14, 7.37, 1.76, 1.60, 6.91, repro,
2017-06-15,0.47, -1.26, 2.10, 1.78, 1.60, 6.85, repro,
2017-06-16,2.73, -1.33, 4.53, 1.89, 1.63, 7.26, repro,
2017-06-17,1.83, -1.03, 7.23, 1.75, 1.56, 6.73, repro,
2017-06-18,2.19, -1.20, 3.45, 1.75, 1.59, 6.86, repro,
2017-06-19,2.36, -0.97, 2.55, 1.75, 1.59, 6.85, repro,
2017-06-20,0.86, -0.60, -5.62, 1.83, 1.62, 7.11, repro,
2017-06-21,0.63, -0.65, 0.54, 1.91, 1.66, 7.28, repro,
2017-06-22,0.52, -0.71, 5.76, 1.76, 1.59, 6.90, repro,
2017-06-23,1.57, -0.95, 2.80, 1.76, 1.60, 6.92, repro,
2017-06-24,2.49, -0.89, 2.95, 1.81, 1.71, 7.29, repro,
2017-06-25,1.54, -0.58, -3.43, 1.82, 1.62, 7.08, repro,
2017-06-26,1.88, -0.97, -1.92, 1.99, 1.78, 7.58, repro,
2017-06-27,1.16, -0.81, 9.36, 1.81, 1.63, 7.07, repro,
2017-06-28,1.17, -0.63, 8.36, 1.79, 1.58, 6.97, repro,
2017-06-29,0.05, -0.10, 6.54, 1.75, 1.57, 6.76, repro,
2017-06-30,1.24, -1.24, 0.91, 1.87, 1.64, 7.24, repro,
2017-07-01,0.60, -0.37, -2.08, 1.95, 1.70, 7.80, repro,
2017-07-02,1.77, -1.55, 2.15, 1.82, 1.64, 7.09, repro,
2017-07-03,2.67, 0.59, 5.09, 1.76, 1.58, 6.85, repro,
2017-07-04,1.55, 0.33, 6.44, 1.86, 1.65, 7.14, repro,
2017-07-05,1.39, -0.70, 1.69, 1.80, 1.60, 7.00, repro,
2017-07-06,1.61, -0.28, -2.01, 1.82, 1.61, 6.98, repro,
2017-07-07,1.74, -0.18, -1.80, 1.81, 1.60, 6.94, repro,
2017-07-08,0.71, -0.45, -1.94, 1.81, 1.57, 6.98, repro,
2017-07-09,1.52, -0.41, 1.96, 1.80, 1.63, 7.05, repro,
2017-07-10,0.71, -0.33, 4.38, 1.76, 1.60, 6.92, repro,
2017-07-11,2.02, -2.48, 3.09, 1.75, 1.57, 6.78, repro,
2017-07-12,1.25, -1.95, 0.55, 1.79, 1.60, 7.02, repro,
2017-07-13,-0.07, -1.21, -1.73, 1.74, 1.58, 6.81, repro,
2017-07-14,0.88, -1.10, -3.11, 1.89, 1.67, 7.39, repro,
2017-07-15,1.84, -1.37, -0.03, 1.87, 1.60, 7.22, repro,
2017-07-16,1.13, -1.74, -6.37, 1.86, 1.67, 7.32, repro,
2017-07-17,1.20, -2.70, -1.13, 1.80, 1.59, 7.00, repro,
2017-07-18,2.50, -2.41, -3.89, 1.79, 1.58, 6.96, repro,
2017-07-19,3.15, -2.78, -8.70, 1.81, 1.58, 7.00, repro,
2017-07-20,3.21, -0.47, -10.47, 1.81, 1.58, 7.01, repro,
2017-07-21,1.67, -1.17, -4.63, 1.81, 1.60, 7.05, repro,
2017-07-22,2.30, -3.06, 4.56, 1.79, 1.57, 6.89, repro,
2017-07-23,2.32, -2.61, -1.23, 1.80, 1.57, 6.92, repro,
2017-07-24,-0.37, -1.24, 7.10, 1.81, 1.56, 6.91, repro,
2017-07-25,2.59, -2.67, 5.58, 1.84, 1.59, 7.05, repro,
2017-07-26,2.14, 1.16, 1.48, 1.88, 1.70, 7.43, repro,
2017-07-27,2.71, -3.62, -2.71, 1.81, 1.61, 7.10, repro,
2017-07-28,-0.38, -3.67, -2.39, 2.00, 1.72, 7.73, repro,
2017-07-29,1.60, -2.97, -1.00, 1.79, 1.56, 6.83, repro,
2017-07-30,1.35, -2.81, -4.63, 1.79, 1.55, 6.85, repro,
2017-07-31,2.01, -1.95, -3.94, 1.88, 1.63, 7.27, repro,
2017-08-01,1.56, -3.98, 2.34, 1.80, 1.58, 6.98, repro,
2017-08-02,1.69, -0.92, 2.04, 1.81, 1.62, 7.03, repro,
2017-08-03,2.15, -2.91, -5.24, 1.88, 1.66, 7.36, repro,
2017-08-04,0.50, -1.81, 2.41, 1.82, 1.61, 7.01, repro,
2017-08-05,3.95, -3.65, 1.44, 1.79, 1.57, 6.89, repro,
2017-08-06,1.70, -1.90, 4.46, 1.86, 1.61, 7.14, repro,
2017-08-07,3.49, -4.18, 0.49, 2.03, 1.84, 8.48, repro,
2017-08-08,4.17, -1.43, -9.01, 2.02, 1.83, 7.79, repro,
2017-08-09,1.88, -1.54, -8.10, 1.81, 1.59, 6.97, repro,
2017-08-10,2.11, -3.32, -6.52, 1.84, 1.60, 7.10, repro,
2017-08-11,2.86, -1.48, 4.95, 1.85, 1.57, 7.02, repro,
2017-08-12,0.91, -2.41, -1.59, 1.94, 1.68, 7.37, repro,
2017-08-13,3.75, -1.45, 8.25, 1.79, 1.56, 6.88, repro,
2017-08-14,2.33, -2.73, -0.55, 2.22, 1.85, 8.37, repro,
2017-08-15,0.94, -2.42, 14.86, 1.85, 1.57, 7.03, repro,
2017-08-16,3.39, -2.03, 4.36, 1.79, 1.55, 6.82, repro,
2017-08-17,3.10, -2.15, -6.80, 1.88, 1.62, 7.16, repro,
2017-08-18,4.06, -1.82, -5.88, 1.97, 1.74, 7.54, repro,
2017-08-19,1.34, -1.54, -5.23, 1.85, 1.60, 7.00, repro,
2017-08-20,0.13, -1.56, -2.26, 1.84, 1.60, 7.08, repro,
2017-08-21,2.13, 0.68, 6.29, 1.81, 1.59, 6.92, repro,
2017-08-22,1.09, -1.20, 3.67, 1.87, 1.59, 7.07, repro,
2017-08-23,2.96, 0.53, -0.12, 1.84, 1.65, 7.17, repro,
2017-08-24,1.85, 0.34, 3.48, 1.79, 1.57, 6.87, repro,
2017-08-25,2.30, -2.45, 5.69, 1.89, 1.64, 7.27, repro,
2017-08-26,2.17, -1.05, -3.47, 1.77, 1.54, 6.75, repro,
2017-08-27,1.26, 0.05, -6.37, 1.78, 1.55, 6.81, repro,
2017-08-28,1.62, -2.19, -8.53, 1.83, 1.61, 6.98, repro,
2017-08-29,1.66, -1.51, -4.14, 1.81, 1.60, 6.88, repro,
2017-08-30,0.76, -0.99, -2.14, 1.78, 1.56, 6.84, repro,
2017-08-31,1.65, -0.38, -1.88, 1.82, 1.57, 6.88, repro,
2017-09-01,1.67, -0.31, -0.66, 1.82, 1.58, 6.90, repro,
2017-09-02,2.54, -0.94, 1.55, 1.77, 1.55, 6.79, repro,
2017-09-03,1.95, -1.48, -3.76, 1.89, 1.67, 7.13, repro,
2017-09-04,2.59, -0.44, -3.94, 1.79, 1.56, 6.81, repro,
2017-09-05,2.00, -0.38, -2.11, 1.77, 1.56, 6.80, repro,
2017-09-06,1.60, -0.47, -3.93, 1.78, 1.56, 6.80, repro,
2017-09-07,2.91, -2.19, -3.46, 1.82, 1.62, 7.14, repro,
2017-09-08,2.38, -1.35, -1.16, 1.81, 1.59, 6.98, repro,
2017-09-09,1.81, -1.42, 4.93, 1.78, 1.56, 6.84, repro,
2017-09-10,1.82, -0.11, -0.17, 1.89, 1.68, 7.30, repro,
2017-09-11,1.72, -1.11, -3.97, 1.77, 1.56, 6.83, repro,
2017-09-12,1.27, -0.67, 7.39, 1.80, 1.60, 6.98, repro,
2017-09-13,1.48, -1.97, 6.38, 1.80, 1.58, 6.96, repro,
2017-09-14,0.16, -1.75, 5.15, 1.83, 1.65, 7.07, repro,
2017-09-15,3.05, -3.56, 6.40, 1.85, 1.65, 7.16, repro,
2017-09-16,6.35, -2.46, 4.01, 1.98, 1.68, 7.62, repro,
2017-09-17,-0.03, -3.17, 2.33, 1.87, 1.68, 7.46, repro,
2017-09-18,2.15, -0.42, 10.92, 1.80, 1.58, 6.95, repro,
2017-09-19,0.80, -0.66, 11.75, 1.79, 1.58, 6.94, repro,
2017-09-20,0.62, -0.86, 7.83, 1.82, 1.62, 7.14, repro,
2017-09-21,1.32, -0.15, 0.62, 1.79, 1.59, 6.97, repro,
2017-09-22,6.37, -1.79, 12.18, 1.82, 1.60, 7.10, repro,
2017-09-23,1.03, 2.60, 15.02, 1.83, 1.64, 7.22, repro,
2017-09-24,3.73, 2.96, 12.63, 2.05, 1.75, 7.91, repro,
2017-09-25,12.38, 1.79, -1.39, 1.83, 1.62, 7.20, repro,
2017-09-26,1.18, -1.43, 13.44, 1.97, 1.70, 7.56, repro,
2017-09-27,1.82, -2.56, 3.85, 1.80, 1.57, 6.93, repro,
2017-09-28,4.59, -2.45, -1.45, 1.80, 1.59, 6.99, repro,
2017-09-29,1.51, -0.57, 0.28, 1.81, 1.59, 6.97, repro,
2017-09-30,2.61, -1.45, -4.43, 2.11, 1.87, 8.24, repro,
2017-10-01,4.64, -0.49, 5.26, 1.83, 1.61, 7.12, repro,
2017-10-02,2.19, 1.94, -4.83, 1.82, 1.60, 7.06, repro,
2017-10-03,8.66, -2.03, 10.45, 1.82, 1.63, 7.08, repro,
2017-10-04,3.34, -1.21, -7.13, 1.85, 1.66, 7.19, repro,
2017-10-05,2.59, -0.92, -6.18, 1.83, 1.61, 7.12, repro,
2017-10-06,1.85, -3.89, 8.97, 1.87, 1.65, 7.38, repro,
2017-10-07,1.31, -0.64, 11.00, 1.89, 1.73, 7.39, repro,
2017-10-08,1.89, -1.42, 9.67, 1.80, 1.59, 7.00, repro,
2017-10-09,2.50, 0.49, 4.55, 1.89, 1.66, 7.30, repro,
2017-10-10,1.62, 0.01, 1.40, 1.80, 1.57, 6.92, repro,
2017-10-11,1.88, -1.78, 1.99, 1.86, 1.64, 7.25, repro,
2017-10-12,2.57, -1.06, 0.41, 1.82, 1.61, 7.10, repro,
2017-10-14,2.73, 1.69, 27.47, 1.81, 1.59, 7.00, repro,
2017-10-15,2.63, -1.15, -7.31, 1.80, 1.58, 6.98, repro,
2017-10-16,1.83, -0.83, -5.16, 1.81, 1.59, 7.04, repro,
2017-10-17,1.85, -0.77, -4.27, 1.80, 1.60, 7.04, repro,
2017-10-18,1.50, -1.32, 0.73, 1.80, 1.60, 7.01, repro,
2017-10-19,1.14, -1.80, -2.02, 1.84, 1.63, 7.13, repro,
2017-10-20,1.37, -0.78, 20.34, 1.84, 1.62, 7.10, repro,
2017-10-21,6.14, -1.75, 8.51, 1.82, 1.61, 7.13, repro,
2017-10-22,0.55, -1.39, 1.27, 1.83, 1.61, 7.10, repro,
2017-10-23,1.67, -0.94, -1.93, 1.80, 1.59, 6.98, repro,
2017-10-24,1.16, -0.53, -2.20, 1.80, 1.61, 7.04, repro,
2017-10-25,1.99, -0.49, 4.09, 1.81, 1.59, 7.03, repro,
2017-10-26,1.81, -1.07, 6.10, 1.80, 1.58, 6.99, repro,
2017-10-27,1.69, -0.63, 0.85, 1.86, 1.60, 7.26, repro,
2017-10-28,1.36, -0.38, -4.20, 2.02, 1.74, 7.51, repro,
2017-10-29,1.65, -0.95, 1.93, 1.81, 1.60, 7.08, repro,
2017-10-30,1.85, -0.05, -1.10, 1.81, 1.60, 7.06, repro,
2017-10-31,3.44, 1.09, 6.24, 1.85, 1.65, 7.24, repro,
2017-11-01,0.96, -1.25, 7.48, 1.81, 1.60, 7.03, repro,
2017-11-02,0.20, 0.33, -1.56, 1.86, 1.60, 7.17, repro,
2017-11-03,-0.48, -1.53, -7.17, 1.81, 1.59, 6.99, repro,
2017-11-04,1.69, -0.67, -0.88, 1.81, 1.61, 7.07, repro,
2017-11-05,2.53, 3.40, 6.49, 1.83, 1.60, 7.10, repro,
2017-11-06,2.16, -0.42, 8.72, 1.83, 1.60, 7.11, repro,
2017-11-07,3.23, 1.94, 1.91, 1.81, 1.60, 7.07, repro,
2017-11-08,3.12, -0.73, -3.99, 1.80, 1.58, 6.92, repro,
2017-11-09,0.70, 0.64, 2.99, 1.84, 1.60, 7.05, repro,
2017-11-10,1.09, 0.76, 0.31, 1.84, 1.59, 7.02, repro,
2017-11-11,0.50, -0.71, 0.66, 1.87, 1.67, 7.32, repro,
2017-11-12,1.69, -1.07, -3.44, 1.81, 1.59, 7.00, repro,
2017-11-13,1.66, -1.33, -3.04, 1.81, 1.57, 6.93, repro,
2017-11-14,0.75, -0.32, 1.46, 1.80, 1.57, 6.94, repro,
2017-11-15,1.28, -0.31, -0.14, 1.82, 1.58, 7.00, repro,
2017-11-16,1.63, -1.14, 3.32, 1.84, 1.62, 7.14, repro,
2017-11-17,2.77, 2.54, 16.19, 1.81, 1.57, 6.95, repro,
2017-11-18,2.84, -2.53, 6.47, 1.81, 1.58, 6.98, repro,
2017-11-19,1.08, 0.74, 2.20, 1.81, 1.57, 6.94, repro,
2017-11-20,1.61, -0.23, 8.75, 1.81, 1.58, 7.01, repro,
2017-11-21,1.18, -0.24, 2.72, 1.81, 1.58, 6.99, repro,
2017-11-22,1.28, -0.60, -3.42, 1.81, 1.58, 6.98, repro,
2017-11-23,1.71, -1.01, 1.23, 1.87, 1.64, 7.31, repro,
2017-11-24,2.52, -0.25, 8.11, 1.79, 1.57, 6.89, repro,
2017-11-25,0.88, -0.67, 5.42, 1.93, 1.69, 7.45, repro,
2017-11-26,1.30, -0.20, 3.46, 1.82, 1.60, 7.07, repro,
2017-11-27,1.77, -0.05, 5.70, 1.80, 1.58, 6.96, repro,
2017-11-28,4.06, 0.15, 9.75, 1.79, 1.56, 6.91, repro,
2017-11-29,1.98, 0.97, 0.66, 1.83, 1.58, 7.02, repro,
2017-11-30,0.91, -0.17, 0.09, 1.83, 1.59, 7.04, repro,
2017-12-01,2.68, 0.39, 6.27, 1.81, 1.58, 6.96, repro,
2017-12-02,0.40, 0.34, 7.74, 1.81, 1.58, 7.03, repro,
2017-12-03,1.30, 0.86, 10.23, 1.80, 1.57, 6.95, repro,
2017-12-04,3.12, 0.09, 13.68, 1.80, 1.57, 6.91, repro,
2017-12-05,0.21, 0.22, 1.81, 1.79, 1.56, 6.87, repro,
2017-12-06,0.94, 0.32, -2.92, 1.80, 1.57, 6.91, repro,
2017-12-07,3.92, 2.28, -0.44, 1.81, 1.58, 6.95, repro,
2017-12-08,4.27, 0.91, 5.21, 1.80, 1.58, 6.98, repro,
2017-12-09,1.61, -0.26, 0.48, 1.79, 1.56, 6.86, repro,
2017-12-10,1.96, -0.42, 0.19, 2.02, 1.81, 7.78, repro,
2017-12-11,2.10, -0.07, 1.20, 1.97, 1.78, 7.71, repro,
2017-12-12,1.76, -0.02, 0.14, 1.81, 1.58, 6.99, repro,
2017-12-13,1.56, -0.19, 4.96, 1.82, 1.58, 7.02, repro,
2017-12-14,1.77, -0.43, 2.50, 1.83, 1.62, 7.12, repro,
2017-12-15,1.27, 0.01, 0.75, 1.84, 1.60, 7.09, repro,
2017-12-16,1.41, -0.26, 6.08, 1.81, 1.56, 6.93, repro,
2017-12-17,1.32, -0.57, 5.71, 1.81, 1.57, 6.96, repro,
2017-12-18,3.89, -0.31, 11.34, 1.82, 1.59, 7.02, repro,
2017-12-19,1.41, 0.04, 6.15, 1.85, 1.59, 7.14, repro,
2017-12-20,1.29, -0.30, 1.24, 1.80, 1.58, 6.94, repro,
2017-12-21,-0.77, -1.65, 11.02, 1.79, 1.57, 6.93, repro,
2017-12-22,-2.51, -1.22, 12.87, 1.82, 1.59, 7.03, repro,
2017-12-23,3.00, -1.73, 7.09, 1.80, 1.58, 6.96, repro,
2017-12-24,1.88, 0.56, 2.03, 1.79, 1.57, 6.90, repro,
2017-12-25,1.46, -0.11, -0.65, 1.82, 1.58, 6.98, repro,
2017-12-26,2.45, 0.74, 0.92, 1.80, 1.58, 6.96, repro,
2017-12-27,1.88, 0.37, -1.64, 1.81, 1.58, 6.99, repro,
2017-12-28,1.56, -0.48, 0.02, 1.81, 1.58, 6.98, repro,
2017-12-29,1.39, -0.47, 1.17, 1.81, 1.58, 6.94, repro,
2017-12-30,1.67, -0.51, 3.12, 1.81, 1.58, 6.97, repro,
2017-12-31,0.64, 1.41, 5.21, 2.07, 1.76, 8.02, repro,
2018-01-01,2.35, 0.56, -4.24, 1.86, 1.62, 7.12, repro,
2018-01-02,2.12, 0.46, -4.64, 1.81, 1.58, 6.98, repro,
2018-01-03,2.14, 0.18, -3.70, 1.80, 1.58, 6.97, repro,
2018-01-04,2.15, -0.76, -0.60, 1.80, 1.58, 6.94, repro,
2018-01-05,2.61, -1.06, -6.99, 1.80, 1.57, 6.98, repro,
2018-01-06,3.00, 0.18, 3.20, 1.81, 1.58, 7.02, repro,
2018-01-07,2.95, -0.86, 1.52, 1.81, 1.57, 6.98, repro,
2018-01-08,2.10, -1.13, 1.25, 1.91, 1.80, 7.74, repro,
2018-01-09,1.87, -0.63, 7.29, 1.81, 1.58, 6.95, repro,
2018-01-10,-3.54, -2.89, -5.66, 1.81, 1.59, 7.00, repro,
2018-01-11,0.22, -0.21, 4.25, 1.80, 1.57, 6.95, repro,
2018-01-12,1.79, 0.19, 2.41, 1.82, 1.57, 7.02, repro,
2018-01-13,1.74, 0.24, -0.68, 1.85, 1.64, 7.19, repro,
2018-01-14,1.84, 0.19, -5.28, 1.81, 1.58, 6.97, repro,
