PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P114
Station name,BurgessRchUT2005
Begin Date, 2005-07-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6339854242 North Latitude, -112.5276301265 East Longitude, 1352.36523 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-25,0.68, 1.17, 16.97, 1.89, 1.47, 7.16, suppf,
2021-03-26,1.26, 0.65, 8.99, 1.86, 1.46, 7.05, suppf,
2021-03-27,1.73, 0.85, 5.83, 1.87, 1.46, 7.02, suppf,
2021-03-28,1.59, 0.62, 0.94, 1.88, 1.47, 7.12, suppf,
2021-03-29,0.12, -1.53, 4.08, 1.91, 1.49, 7.23, suppf,
2021-03-30,1.23, 0.59, 8.40, 1.87, 1.47, 7.06, suppf,
2021-03-31,1.69, 0.90, 2.51, 1.87, 1.47, 7.06, suppf,
2021-04-01,1.89, 0.62, 0.95, 1.92, 1.48, 7.19, suppf,
2021-04-02,1.39, 1.62, 5.62, 1.87, 1.47, 7.07, suppf,
2021-04-03,1.56, 1.04, 3.71, 1.89, 1.48, 7.16, suppf,
2021-04-04,2.20, 0.46, 3.61, 1.87, 1.47, 7.08, suppf,
2021-04-05,0.50, -5.17, 15.77, 1.87, 1.47, 7.07, suppf,
2021-04-06,2.09, -3.16, 6.26, 1.87, 1.48, 7.11, suppf,
2021-04-07,1.02, -0.08, 8.22, 1.86, 1.47, 7.03, suppf,
2021-04-08,0.51, -0.68, 10.81, 1.90, 1.50, 7.18, suppf,
2021-04-09,1.70, 0.03, 8.08, 1.91, 1.51, 7.20, suppf,
2021-04-10,1.13, 0.49, 9.33, 1.85, 1.47, 7.02, suppf,
2021-04-11,0.69, -0.72, 10.80, 1.86, 1.47, 7.02, suppf,
2021-04-12,2.02, 0.80, 13.32, 1.87, 1.51, 7.13, suppf,
2021-04-13,1.41, 0.29, 12.06, 1.87, 1.51, 7.13, suppf,
2021-04-14,0.68, 0.29, 9.35, 1.88, 1.53, 7.25, suppf,
2021-04-15,1.12, 0.23, 10.35, 1.87, 1.53, 7.21, suppf,
2021-04-16,1.19, 0.21, 10.49, 1.85, 1.51, 7.07, suppf,
2021-04-17,1.67, 0.77, 11.54, 1.86, 1.52, 7.12, suppf,
2021-04-18,1.63, 0.51, 7.64, 1.87, 1.51, 7.12, suppf,
2021-04-19,1.71, -1.73, 10.67, 1.94, 1.60, 7.49, suppf,
2021-04-20,1.26, 0.56, 9.98, 1.88, 1.54, 7.25, suppf,
2021-04-21,1.49, 1.60, 14.39, 1.86, 1.53, 7.16, suppf,
2021-04-22,1.47, 0.87, 24.54, 1.90, 1.59, 7.32, suppf,
2021-04-23,1.59, -1.03, 21.16, 1.90, 1.58, 7.28, suppf,
2021-04-24,0.75, 1.03, 11.86, 1.86, 1.49, 7.09, suppf,
2021-04-25,0.03, 0.03, 20.43, 1.85, 1.48, 7.04, suppf,
2021-04-26,0.59, 0.74, 16.02, 1.86, 1.49, 7.09, suppf,
2021-04-27,1.47, 0.40, 15.57, 1.89, 1.53, 7.26, suppf,
2021-04-28,1.51, 0.38, 8.84, 1.89, 1.52, 7.24, suppf,
2021-04-29,1.31, 0.84, 6.24, 1.85, 1.48, 7.03, suppf,
2021-04-30,0.56, 1.32, 6.96, 1.86, 1.49, 7.10, suppf,
2021-05-01,1.48, -1.51, 10.26, 1.85, 1.49, 7.08, suppf,
2021-05-02,1.32, 1.37, 9.22, 1.85, 1.50, 7.13, suppf,
2021-05-03,1.42, 0.60, 9.16, 1.85, 1.50, 7.14, suppf,
2021-05-04,1.40, 1.64, 14.26, 1.85, 1.49, 7.05, suppf,
2021-05-05,1.15, 0.53, 10.96, 1.84, 1.49, 7.04, suppf,
2021-05-06,0.68, 1.78, 6.17, 1.88, 1.52, 7.21, suppf,
2021-05-07,1.97, 0.69, 13.59, 1.85, 1.50, 7.11, suppf,
2021-05-08,2.28, 1.40, 10.26, 1.88, 1.53, 7.28, suppf,
2021-05-09,1.22, 1.01, 9.00, 1.86, 1.50, 7.13, suppf,
2021-05-10,0.49, 0.80, 12.20, 1.85, 1.49, 7.08, suppf,
2021-05-11,1.63, 1.24, 5.03, 1.88, 1.50, 7.18, suppf,
2021-05-12,0.67, 1.32, 4.85, 1.87, 1.50, 7.17, suppf,
2021-05-13,1.40, 0.94, 6.38, 1.86, 1.50, 7.18, suppf,
2021-05-14,1.48, 0.80, 0.76, 1.87, 1.51, 7.20, suppf,
2021-05-15,-0.26, 0.45, 9.94, 1.88, 1.51, 7.26, suppf,
2021-05-16,0.44, 0.67, 15.01, 1.88, 1.51, 7.27, suppf,
2021-05-17,0.43, 1.38, 4.94, 1.88, 1.51, 7.23, suppf,
2021-05-18,1.04, 0.97, 12.50, 1.87, 1.51, 7.24, suppf,
2021-05-19,-0.15, 0.87, 19.48, 1.92, 1.54, 7.47, suppf,
2021-05-20,1.51, 3.09, 14.05, 1.99, 1.59, 7.65, suppf,
2021-05-21,0.53, 1.72, 15.73, 1.94, 1.56, 7.44, suppf,
2021-05-22,1.22, 0.84, 13.33, 1.91, 1.53, 7.37, suppf,
2021-05-23,0.56, 2.70, 18.96, 1.87, 1.51, 7.25, suppf,
2021-05-24,-0.46, 0.67, 10.25, 1.88, 1.51, 7.27, suppf,
2021-05-25,0.54, 1.35, 8.84, 1.87, 1.51, 7.24, suppf,
2021-05-26,0.36, -0.01, 8.62, 1.86, 1.50, 7.21, suppf,
2021-05-27,0.19, 1.04, 10.77, 1.88, 1.50, 7.24, suppf,
2021-05-28,1.19, 1.00, 15.23, 1.93, 1.51, 7.35, suppf,
2021-05-29,0.93, 1.63, 15.63, 1.86, 1.49, 7.16, suppf,
2021-05-30,1.19, 1.08, 14.07, 1.86, 1.50, 7.20, suppf,
2021-05-31,1.98, 0.85, 7.00, 1.88, 1.51, 7.25, suppf,
2021-06-01,0.55, 0.81, 11.27, 1.87, 1.50, 7.22, suppf,
2021-06-02,0.38, 1.49, 13.37, 1.87, 1.50, 7.22, suppf,
2021-06-03,1.20, 1.66, 13.77, 1.87, 1.51, 7.21, suppf,
2021-06-04,0.22, 0.17, 12.02, 1.88, 1.51, 7.25, suppf,
2021-06-05,0.41, 2.15, 24.04, 1.89, 1.52, 7.34, suppf,
2021-06-06,1.81, -1.14, 13.79, 1.89, 1.52, 7.32, suppf,
2021-06-07,2.00, 1.18, 13.29, 1.87, 1.51, 7.23, suppf,
2021-06-08,1.76, 3.83, 20.42, 1.91, 1.55, 7.48, suppf,
2021-06-09,2.16, 5.60, 7.51, 1.89, 1.52, 7.33, suppf,
2021-06-10,0.16, -2.81, 6.57, 1.99, 1.59, 7.64, suppf,
2021-06-11,0.22, 1.95, 15.16, 1.95, 1.56, 7.42, suppf,
2021-06-12,0.56, 1.71, 13.20, 1.90, 1.54, 7.36, suppf,
2021-06-13,0.04, 1.88, 9.00, 1.93, 1.55, 7.41, suppf,
2021-06-14,0.11, 0.48, 14.71, 1.90, 1.54, 7.34, suppf,
2021-06-15,2.90, -1.46, 13.01, 1.92, 1.56, 7.43, suppf,
2021-06-16,1.21, 1.17, 12.99, 1.91, 1.55, 7.37, suppf,
2021-06-17,0.68, 0.76, 15.99, 1.88, 1.50, 7.21, suppf,
2021-06-18,2.08, 1.19, 13.87, 1.88, 1.52, 7.26, suppf,
2021-06-19,2.64, 3.72, 17.66, 1.89, 1.51, 7.25, suppf,
2021-06-20,0.67, 0.02, 14.07, 1.89, 1.50, 7.23, suppf,
2021-06-21,0.75, 1.96, 17.64, 1.90, 1.55, 7.36, suppf,
2021-06-22,0.40, 2.19, 21.77, 1.91, 1.54, 7.29, suppf,
2021-06-23,0.75, 1.82, 21.15, 1.93, 1.55, 7.41, suppf,
2021-06-24,0.25, 2.21, 21.86, 1.94, 1.55, 7.41, suppf,
2021-06-25,1.50, 1.24, 5.55, 1.92, 1.55, 7.35, suppf,
2021-06-26,1.64, 1.55, 12.09, 1.92, 1.52, 7.26, suppf,
2021-06-27,1.07, 2.22, 14.23, 1.91, 1.53, 7.28, suppf,
2021-06-28,0.94, 1.86, 9.95, 1.90, 1.53, 7.26, suppf,
2021-06-29,0.06, 2.72, 12.30, 1.91, 1.53, 7.29, suppf,
2021-06-30,0.17, 2.96, 10.61, 1.90, 1.53, 7.26, suppf,
2021-07-01,-0.85, 2.43, 10.39, 1.91, 1.55, 7.41, suppf,
2021-07-02,0.97, 2.97, 12.92, 1.94, 1.56, 7.47, suppf,
2021-07-03,1.34, 3.18, 12.48, 1.91, 1.53, 7.28, suppf,
2021-07-04,-0.97, 2.26, 15.20, 1.92, 1.54, 7.31, suppf,
2021-07-05,0.05, 1.89, 11.51, 1.94, 1.54, 7.39, suppf,
2021-07-06,1.04, 2.57, 4.83, 1.90, 1.54, 7.31, suppf,
2021-07-07,0.20, 2.63, 14.84, 1.93, 1.53, 7.34, suppf,
2021-07-08,0.23, 2.41, 21.92, 1.92, 1.53, 7.34, suppf,
2021-07-09,-1.98, 1.71, 14.03, 1.97, 1.56, 7.50, suppf,
2021-07-10,-0.77, 1.86, 9.26, 1.90, 1.53, 7.29, suppf,
2021-07-11,0.67, 1.58, 18.44, 1.89, 1.52, 7.22, suppf,
2021-07-12,-1.55, 2.00, 19.99, 1.90, 1.52, 7.27, suppf,
2021-07-13,2.07, 2.14, 8.31, 1.96, 1.58, 7.60, suppf,
2021-07-14,2.10, -0.31, 19.75, 1.93, 1.54, 7.41, suppf,
2021-07-15,1.14, -2.54, 8.69, 1.98, 1.59, 7.60, suppf,
2021-07-16,-0.28, 2.37, 6.25, 2.05, 1.64, 7.79, suppf,
2021-07-17,1.75, 4.52, 14.08, 1.98, 1.57, 7.60, suppf,
2021-07-18,0.40, 1.70, 9.21, 1.94, 1.53, 7.37, suppf,
2021-07-19,0.19, 2.65, 10.84, 1.91, 1.52, 7.30, suppf,
2021-07-20,-0.52, 2.17, 7.22, 1.94, 1.56, 7.51, suppf,
2021-07-21,0.47, 1.06, -4.79, 1.95, 1.56, 7.54, suppf,
2021-07-22,1.42, 2.95, 18.84, 1.95, 1.55, 7.41, suppf,
2021-07-23,-2.01, 1.99, 15.76, 1.99, 1.59, 7.64, suppf,
2021-07-24,-1.01, 1.18, 15.25, 1.91, 1.53, 7.31, suppf,
2021-07-25,1.57, 2.08, 11.84, 1.92, 1.54, 7.39, suppf,
2021-07-26,-1.04, 3.10, 10.69, 1.91, 1.54, 7.37, suppf,
2021-07-27,0.20, 4.06, 17.34, 1.93, 1.55, 7.47, suppf,
2021-07-28,-0.26, 2.07, 8.11, 1.91, 1.53, 7.32, suppf,
2021-07-29,0.23, 3.41, 5.47, 1.95, 1.57, 7.59, suppf,
2021-07-30,-0.93, 2.75, 10.75, 1.97, 1.58, 7.47, suppf,
2021-07-31,-0.73, 2.36, 4.85, 1.96, 1.59, 7.67, suppf,
2021-08-01,1.08, 2.09, 9.85, 1.92, 1.54, 7.35, suppf,
2021-08-02,1.23, 2.91, 4.36, 1.93, 1.55, 7.45, suppf,
2021-08-03,0.12, 1.14, 6.52, 1.92, 1.53, 7.33, suppf,
2021-08-04,-0.18, 2.56, 11.07, 1.90, 1.54, 7.32, suppf,
2021-08-05,0.65, 1.19, 9.74, 1.91, 1.55, 7.36, suppf,
2021-08-06,2.05, -1.18, 0.21, 1.98, 1.57, 7.59, suppf,
2021-08-07,-0.04, 1.80, 15.73, 1.90, 1.53, 7.25, suppf,
2021-08-08,-0.15, 2.06, 21.75, 1.90, 1.53, 7.27, suppf,
2021-08-09,-0.22, 0.41, 15.68, 1.92, 1.54, 7.33, suppf,
2021-08-10,-0.94, 0.40, 12.33, 1.91, 1.53, 7.30, suppf,
2021-08-11,0.34, 1.81, 14.64, 1.92, 1.53, 7.31, suppf,
2021-08-12,-0.19, 1.43, 18.06, 1.91, 1.53, 7.29, suppf,
2021-08-13,-0.23, 2.35, 13.32, 1.91, 1.54, 7.32, suppf,
2021-08-14,-0.43, 2.69, 13.80, 1.93, 1.53, 7.33, suppf,
2021-08-15,-0.07, 1.05, 10.34, 1.90, 1.52, 7.25, suppf,
2021-08-16,-0.21, 0.81, 3.76, 1.92, 1.53, 7.31, suppf,
2021-08-17,-0.17, 2.30, 18.98, 1.92, 1.54, 7.37, suppf,
2021-08-18,1.52, 0.56, 15.84, 1.94, 1.56, 7.49, suppf,
2021-08-19,0.51, 1.60, 13.24, 1.94, 1.54, 7.34, suppf,
2021-08-20,-0.40, 2.72, 11.25, 1.92, 1.52, 7.28, suppf,
2021-08-21,0.49, 1.99, 10.19, 1.99, 1.61, 7.82, suppf,
2021-08-22,0.00, -3.27, 15.46, 1.93, 1.56, 7.48, suppf,
2021-08-23,-0.61, 2.66, 12.25, 1.96, 1.58, 7.61, suppf,
2021-08-24,0.78, 2.03, 7.81, 1.91, 1.52, 7.28, suppf,
2021-08-25,0.67, 0.91, 8.54, 1.90, 1.53, 7.27, suppf,
2021-08-26,1.80, -1.23, 6.35, 1.92, 1.53, 7.34, suppf,
2021-08-27,0.96, 1.81, 7.55, 1.89, 1.52, 7.26, suppf,
2021-08-28,1.06, 1.75, 9.43, 1.90, 1.52, 7.27, suppf,
2021-08-29,0.87, 0.85, 12.64, 1.90, 1.52, 7.28, suppf,
2021-08-30,0.28, 1.33, 14.65, 1.90, 1.52, 7.28, suppf,
2021-08-31,1.92, 1.58, 24.85, 1.90, 1.53, 7.33, suppf,
2021-09-01,-0.88, 1.88, 23.91, 1.92, 1.54, 7.39, suppf,
2021-09-02,0.15, 2.17, 14.01, 1.98, 1.59, 7.73, suppf,
2021-09-03,0.93, 2.69, 10.04, 2.02, 1.61, 7.90, suppf,
2021-09-04,0.96, 1.48, 14.43, 2.03, 1.57, 7.66, suppf,
2021-09-05,0.28, 2.28, 14.25, 1.96, 1.56, 7.45, suppf,
2021-09-06,0.98, 0.97, 14.10, 1.89, 1.51, 7.21, suppf,
2021-09-07,0.79, 1.29, 15.28, 1.89, 1.51, 7.22, suppf,
2021-09-08,1.18, 1.56, 14.18, 1.90, 1.51, 7.21, suppf,
2021-09-09,0.78, 1.36, 15.95, 1.90, 1.52, 7.24, suppf,
2021-09-10,-0.36, 0.56, 15.97, 1.94, 1.56, 7.43, suppf,
2021-09-11,2.13, 1.75, 6.63, 1.93, 1.55, 7.45, suppf,
2021-09-12,0.88, 1.03, 16.71, 1.91, 1.54, 7.34, suppf,
2021-09-13,0.28, -0.76, 8.82, 1.92, 1.54, 7.37, suppf,
2021-09-14,1.55, -0.17, 10.73, 1.91, 1.54, 7.34, suppf,
2021-09-15,0.71, 0.94, 16.24, 1.90, 1.53, 7.28, suppf,
2021-09-16,0.52, 2.14, 18.61, 1.89, 1.53, 7.27, suppf,
2021-09-17,0.50, 2.55, 18.64, 1.90, 1.53, 7.28, suppf,
2021-09-18,1.44, 1.74, 17.07, 1.97, 1.57, 7.61, suppf,
2021-09-19,1.14, -2.02, 8.26, 1.93, 1.54, 7.42, suppf,
2021-09-20,-0.19, 1.46, 16.11, 1.91, 1.54, 7.38, suppf,
2021-09-21,1.26, 1.74, 10.63, 1.89, 1.52, 7.21, suppf,
2021-09-22,0.13, 2.59, 10.80, 1.89, 1.51, 7.20, suppf,
2021-09-23,1.48, 1.09, 11.10, 1.90, 1.52, 7.23, suppf,
2021-09-24,1.43, 1.40, 13.20, 1.95, 1.60, 7.49, suppf,
2021-09-25,-0.07, 1.80, 12.44, 1.91, 1.52, 7.29, suppf,
2021-09-26,0.77, 0.78, 19.57, 1.89, 1.52, 7.24, suppf,
2021-09-27,0.17, 0.84, 20.31, 1.88, 1.51, 7.17, suppf,
2021-09-28,0.59, 1.34, 23.14, 1.90, 1.52, 7.29, suppf,
2021-09-29,0.66, 1.22, 17.72, 1.90, 1.52, 7.26, suppf,
2021-09-30,0.70, 1.47, 13.29, 1.92, 1.52, 7.31, suppf,
2021-10-01,0.54, 2.05, 12.13, 1.90, 1.52, 7.26, suppf,
2021-10-02,0.69, 1.37, 16.70, 1.90, 1.52, 7.25, suppf,
2021-10-03,-0.84, 1.32, 18.70, 1.89, 1.51, 7.19, suppf,
2021-10-04,1.34, 2.82, 17.13, 1.91, 1.52, 7.29, suppf,
2021-10-05,0.09, 1.63, 15.50, 1.90, 1.52, 7.27, suppf,
2021-10-06,-0.71, 1.80, 18.39, 1.91, 1.52, 7.28, suppf,
2021-10-07,1.23, 2.47, 21.39, 1.90, 1.53, 7.32, suppf,
2021-10-08,3.64, 3.36, 17.15, 1.90, 1.52, 7.29, suppf,
2021-10-09,0.34, 1.89, 18.64, 1.90, 1.52, 7.28, suppf,
2021-10-10,1.38, 1.15, 14.07, 1.89, 1.52, 7.26, suppf,
2021-10-11,0.66, 1.20, 21.88, 1.90, 1.52, 7.29, suppf,
2021-10-12,0.57, 0.92, 20.33, 1.88, 1.52, 7.25, suppf,
2021-10-13,1.04, 2.03, 21.58, 1.90, 1.52, 7.28, suppf,
2021-10-14,0.61, 1.31, 25.07, 1.89, 1.51, 7.21, suppf,
2021-10-15,0.86, 1.72, 15.79, 1.90, 1.51, 7.23, suppf,
2021-10-16,0.73, 1.45, 12.81, 1.89, 1.50, 7.19, suppf,
2021-10-17,-0.71, 1.56, 8.89, 1.91, 1.51, 7.28, suppf,
2021-10-18,1.37, 1.06, 30.58, 1.92, 1.54, 7.40, suppf,
2021-10-19,1.49, 0.68, 10.21, 1.87, 1.51, 7.19, suppf,
2021-10-20,0.65, 1.37, 9.14, 1.92, 1.56, 7.37, suppf,
2021-10-21,1.08, 1.64, 14.55, 1.91, 1.56, 7.39, suppf,
2021-10-22,0.80, 2.57, 12.28, 1.90, 1.52, 7.28, suppf,
2021-10-23,1.49, 0.79, 17.85, 1.91, 1.52, 7.32, suppf,
2021-10-24,1.75, 0.88, 17.65, 1.93, 1.55, 7.46, suppf,
2021-10-25,0.83, 1.01, 21.37, 1.94, 1.52, 7.37, suppf,
2021-10-26,1.13, 0.28, 20.85, 1.91, 1.54, 7.39, suppf,
2021-10-27,0.46, 2.03, 17.37, 1.93, 1.53, 7.35, suppf,
2021-10-28,-0.29, 0.10, 15.03, 1.94, 1.53, 7.40, suppf,
2021-10-29,0.72, 1.37, 14.88, 1.93, 1.52, 7.36, suppf,
2021-10-30,1.72, 3.02, 15.37, 1.94, 1.53, 7.41, suppf,
2021-10-31,-0.24, 0.85, 19.11, 1.93, 1.52, 7.36, suppf,
2021-11-01,1.60, 2.06, 14.84, 1.95, 1.53, 7.44, suppf,
2021-11-02,0.59, 1.89, 12.16, 1.96, 1.54, 7.48, suppf,
2021-11-03,0.86, 1.20, 5.84, 1.94, 1.53, 7.42, suppf,
2021-11-04,0.81, 1.97, 13.35, 1.94, 1.53, 7.43, suppf,
2021-11-05,0.39, -0.50, 14.14, 1.94, 1.53, 7.39, suppf,
2021-11-06,1.20, -0.51, 18.10, 1.93, 1.54, 7.39, suppf,
2021-11-07,0.91, 1.97, 13.71, 1.95, 1.54, 7.44, suppf,
2021-11-08,0.48, 0.30, 10.94, 1.96, 1.54, 7.46, suppf,
2021-11-09,1.32, -2.25, 3.45, 1.91, 1.52, 7.31, suppf,
2021-11-10,1.42, -0.44, 11.14, 1.90, 1.52, 7.29, suppf,
2021-11-11,0.32, 1.97, 10.85, 1.90, 1.51, 7.25, suppf,
2021-11-12,0.28, 1.51, 8.06, 1.95, 1.53, 7.42, suppf,
2021-11-13,-0.14, 0.81, 11.91, 1.99, 1.58, 7.65, suppf,
2021-11-14,0.38, 1.49, 14.05, 2.00, 1.57, 7.64, suppf,
2021-11-15,1.08, 2.63, 17.38, 1.92, 1.56, 7.45, suppf,
2021-11-16,0.17, -0.12, 14.91, 1.95, 1.57, 7.54, suppf,
2021-11-17,1.79, 1.20, 12.45, 1.89, 1.51, 7.28, suppf,
2021-11-18,1.26, 1.58, 7.06, 1.89, 1.51, 7.28, suppf,
2021-11-19,0.85, -1.03, 4.60, 1.90, 1.52, 7.33, suppf,
2021-11-20,1.24, 0.30, 8.60, 1.89, 1.51, 7.28, suppf,
2021-11-21,1.03, 0.80, 3.30, 1.89, 1.51, 7.22, suppf,
2021-11-22,0.84, 1.68, 5.18, 1.90, 1.51, 7.30, suppf,
2021-11-23,0.91, 0.01, 9.88, 1.89, 1.51, 7.24, suppf,
2021-11-24,0.65, -0.37, 8.78, 1.90, 1.51, 7.27, suppf,
2021-11-25,0.93, 1.52, 4.22, 1.89, 1.51, 7.27, suppf,
2021-11-26,0.86, 1.96, 8.15, 1.90, 1.50, 7.26, suppf,
2021-11-27,1.69, 1.20, 8.58, 1.92, 1.52, 7.34, suppf,
2021-11-28,0.62, 1.41, 5.42, 1.89, 1.51, 7.26, suppf,
2021-11-29,0.72, 0.84, 9.56, 1.88, 1.51, 7.22, suppf,
2021-11-30,0.35, 1.05, 6.79, 1.90, 1.51, 7.27, suppf,
2021-12-01,0.72, 1.15, 5.59, 1.89, 1.50, 7.24, suppf,
2021-12-02,1.38, 0.95, 10.28, 1.90, 1.51, 7.28, suppf,
2021-12-03,1.20, 1.19, 4.37, 2.02, 1.55, 7.70, suppf,
2021-12-04,1.27, 1.23, 4.16, 1.95, 1.52, 7.41, suppf,
2021-12-05,1.60, -1.32, 6.61, 1.95, 1.52, 7.42, suppf,
2021-12-06,2.08, 0.67, 10.22, 1.94, 1.51, 7.38, suppf,
2021-12-07,1.17, 0.79, 16.99, 1.98, 1.55, 7.51, suppf,
2021-12-08,2.42, 0.95, 15.68, 2.00, 1.56, 7.60, suppf,
2021-12-09,-1.51, -1.75, 10.25, 2.04, 1.54, 7.56, suppf,
2021-12-10,-0.17, -0.10, 10.52, 2.09, 1.57, 7.67, suppf,
2021-12-11,0.83, 0.56, 18.63, 1.93, 1.51, 7.35, suppf,
2021-12-12,-0.51, 1.89, 14.26, 1.95, 1.52, 7.42, suppf,
2021-12-13,1.15, 1.79, 18.69, 1.95, 1.52, 7.42, suppf,
2021-12-14,1.03, -1.73, 20.48, 1.95, 1.52, 7.40, suppf,
2021-12-15,-1.01, 0.44, 28.43, 1.96, 1.55, 7.56, suppf,
2021-12-16,1.04, 0.46, 18.88, 1.95, 1.54, 7.51, suppf,
2021-12-17,1.02, 0.81, 20.89, 1.96, 1.55, 7.60, suppf,
2021-12-18,0.64, 1.17, 11.28, 1.96, 1.55, 7.57, suppf,
2021-12-19,1.57, 3.23, 8.90, 1.97, 1.55, 7.60, suppf,
2021-12-20,-0.16, -0.90, 13.69, 1.96, 1.55, 7.56, suppf,
2021-12-21,-0.08, 1.91, 18.75, 1.97, 1.56, 7.62, suppf,
2021-12-22,0.47, 1.80, 17.00, 1.97, 1.56, 7.64, suppf,
2021-12-23,0.57, 2.12, 17.19, 1.97, 1.56, 7.65, suppf,
2021-12-24,0.24, -1.79, 24.20, 1.98, 1.57, 7.72, suppf,
2021-12-25,-1.57, 2.61, 27.48, 1.96, 1.56, 7.64, suppf,
2021-12-26,-0.43, -0.39, 9.20, 2.00, 1.60, 7.86, suppf,
2021-12-27,-0.87, 1.20, 27.58, 1.97, 1.56, 7.61, suppf,
2021-12-28,0.42, -0.38, 17.48, 1.95, 1.52, 7.43, suppf,
2021-12-29,0.36, 0.86, 21.12, 1.94, 1.53, 7.43, suppf,
2021-12-30,1.01, -2.68, 18.58, 1.96, 1.53, 7.51, suppf,
2021-12-31,1.16, -0.91, 11.33, 1.94, 1.52, 7.41, suppf,
2022-01-01,-0.14, 0.33, 19.09, 1.95, 1.53, 7.46, suppf,
2022-01-02,0.77, 0.87, 10.50, 1.94, 1.52, 7.39, suppf,
2022-01-03,-0.02, 1.39, 11.26, 1.94, 1.52, 7.40, suppf,
2022-01-04,0.40, 0.92, 11.38, 1.95, 1.52, 7.45, suppf,
2022-01-05,-2.44, -0.70, 6.33, 1.95, 1.53, 7.45, suppf,
2022-01-06,0.29, 1.09, 6.16, 1.97, 1.54, 7.51, suppf,
2022-01-07,0.62, -2.23, 13.20, 1.99, 1.53, 7.55, suppf,
2022-01-08,-0.63, -0.33, 21.78, 1.96, 1.52, 7.43, suppf,
2022-01-09,-0.08, 1.18, 9.26, 2.04, 1.59, 7.80, suppf,
2022-01-10,-0.65, 1.48, 4.49, 1.94, 1.52, 7.40, suppf,
2022-01-11,0.35, 1.11, 4.94, 1.98, 1.56, 7.58, suppf,
2022-01-12,-0.39, 1.57, 6.64, 1.97, 1.53, 7.48, suppf,
2022-01-13,-0.36, 1.32, 5.10, 1.95, 1.52, 7.43, suppf,
2022-01-14,-0.29, -0.54, 9.21, 1.95, 1.52, 7.42, suppf,
2022-01-15,0.68, 1.36, 5.75, 1.95, 1.52, 7.43, suppf,
2022-01-16,-0.01, 1.35, 12.32, 1.95, 1.51, 7.39, suppf,
2022-01-17,0.04, 1.71, 11.66, 1.96, 1.51, 7.44, suppf,
2022-01-18,0.84, 1.34, 4.99, 1.95, 1.52, 7.43, suppf,
2022-01-19,0.06, 1.63, 7.56, 1.96, 1.52, 7.43, suppf,
2022-01-20,-0.02, 2.51, 7.34, 1.93, 1.51, 7.36, suppf,
2022-01-21,0.05, 1.20, 8.02, 1.95, 1.52, 7.44, suppf,
2022-01-22,-0.08, 1.53, 5.94, 1.94, 1.51, 7.40, suppf,
2022-01-23,-0.18, 1.64, 6.24, 1.95, 1.51, 7.42, suppf,
2022-01-24,0.43, 1.10, 10.55, 1.95, 1.52, 7.42, suppf,
2022-01-25,0.61, 1.19, 6.77, 1.96, 1.52, 7.44, suppf,
2022-01-26,-0.79, 2.01, 10.58, 1.95, 1.52, 7.43, suppf,
2022-01-27,0.19, 1.77, 7.01, 1.93, 1.49, 7.29, suppf,
2022-01-28,0.84, 1.39, 4.22, 1.92, 1.49, 7.29, suppf,
2022-01-29,0.16, 1.43, 1.21, 1.92, 1.49, 7.30, suppf,
2022-01-30,0.47, 0.96, 8.11, 1.91, 1.49, 7.27, suppf,
2022-01-31,0.09, -0.70, 11.30, 1.92, 1.50, 7.34, suppf,
2022-02-01,0.76, 0.68, 12.17, 1.93, 1.49, 7.30, suppf,
2022-02-02,0.83, 0.87, 10.12, 1.92, 1.48, 7.22, suppf,
2022-02-03,0.50, 1.34, 6.36, 1.92, 1.48, 7.28, suppf,
2022-02-04,0.68, 1.25, 0.83, 1.92, 1.49, 7.31, suppf,
2022-02-05,1.58, 1.26, 0.10, 1.91, 1.48, 7.25, suppf,
2022-02-06,0.71, 0.60, 5.59, 1.93, 1.52, 7.43, suppf,
2022-02-07,0.79, 1.11, 0.29, 1.94, 1.51, 7.39, suppf,
2022-02-08,0.74, 1.22, 4.41, 1.93, 1.51, 7.38, suppf,
2022-02-09,0.09, 0.75, 6.48, 1.93, 1.51, 7.44, suppf,
2022-02-10,0.76, -0.26, 6.72, 1.91, 1.48, 7.24, suppf,
2022-02-11,0.84, 0.83, 4.72, 1.92, 1.49, 7.28, suppf,
2022-02-12,0.05, 0.99, 10.18, 1.91, 1.48, 7.24, suppf,
2022-02-13,1.13, 0.63, 5.47, 1.91, 1.48, 7.22, suppf,
2022-02-14,0.71, 1.10, 9.29, 1.91, 1.49, 7.27, suppf,
2022-02-15,0.40, 0.13, 17.82, 1.98, 1.53, 7.44, suppf,
2022-02-16,1.37, 1.41, 17.37, 1.93, 1.49, 7.33, suppf,
2022-02-17,1.28, 1.29, 10.02, 1.92, 1.48, 7.27, suppf,
2022-02-18,0.61, 1.47, 15.78, 1.92, 1.48, 7.26, suppf,
2022-02-19,0.97, 1.12, 9.12, 1.90, 1.49, 7.21, suppf,
2022-02-20,1.87, -5.95, 13.32, 1.91, 1.49, 7.29, suppf,
2022-02-21,2.39, 1.11, 9.27, 1.92, 1.49, 7.34, suppf,
