PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P368
Station name,Grants035GOR2006
Begin Date, 2006-04-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.5035246152 North Latitude, -123.3834206048 East Longitude, 319.44734 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-30,3.64, -1.06, 6.41, 1.99, 1.49, 6.98, supp6,
2020-07-01,4.96, 0.43, 10.05, 1.93, 1.46, 6.80, supp6,
2020-07-02,3.93, -0.15, 0.02, 1.95, 1.46, 6.83, supp6,
2020-07-03,3.21, 2.04, -2.19, 1.96, 1.46, 6.89, supp6,
2020-07-04,2.99, 0.61, -1.81, 1.95, 1.46, 6.85, supp6,
2020-07-05,2.98, 0.85, -7.68, 1.95, 1.47, 6.89, supp6,
2020-07-06,4.37, -0.88, 0.20, 1.94, 1.46, 6.82, supp6,
2020-07-07,3.74, -1.02, 0.36, 1.93, 1.44, 6.74, supp6,
2020-07-08,3.42, -0.51, 1.00, 1.93, 1.45, 6.76, supp6,
2020-07-09,4.21, -1.54, 4.72, 1.99, 1.51, 7.06, supp6,
2020-07-10,3.46, 0.05, 10.67, 1.99, 1.48, 7.04, supp6,
2020-07-11,4.16, -0.07, 3.99, 2.01, 1.47, 7.03, supp6,
2020-07-12,5.05, 1.33, -1.50, 1.97, 1.48, 7.01, supp6,
2020-07-13,4.51, -0.52, 2.74, 1.96, 1.46, 6.93, supp6,
2020-07-14,4.53, -0.58, 2.81, 1.95, 1.46, 6.93, supp6,
2020-07-15,3.80, -0.81, 3.76, 1.97, 1.48, 7.05, supp6,
2020-07-16,2.96, 1.88, 9.10, 1.99, 1.49, 7.11, supp6,
2020-07-17,3.92, 0.18, -1.88, 1.97, 1.47, 6.96, supp6,
2020-07-18,2.83, 0.21, 3.52, 1.97, 1.48, 7.06, supp6,
2020-07-19,4.49, -0.38, 6.29, 1.96, 1.47, 6.94, supp6,
2020-07-20,3.80, 0.25, 0.66, 1.98, 1.49, 7.10, supp6,
2020-07-21,5.01, -0.53, 6.12, 1.98, 1.48, 7.00, supp6,
2020-07-22,3.36, 0.50, 8.84, 1.97, 1.47, 6.97, supp6,
2020-07-23,2.95, -1.39, 6.30, 1.98, 1.50, 7.10, supp6,
2020-07-24,3.76, -0.15, 9.70, 1.94, 1.47, 6.89, supp6,
2020-07-25,2.89, -1.04, 5.26, 1.96, 1.48, 6.97, supp6,
2020-07-26,3.42, 0.13, 8.11, 1.96, 1.47, 6.92, supp6,
2020-07-27,2.96, -0.62, 18.41, 1.97, 1.48, 6.99, supp6,
2020-07-28,3.12, 0.37, 11.23, 2.09, 1.52, 7.25, supp6,
2020-07-29,3.19, -2.04, 5.90, 1.96, 1.49, 6.99, supp6,
2020-07-30,3.01, -0.45, 9.31, 1.97, 1.48, 7.02, supp6,
2020-07-31,2.51, -1.24, 5.76, 1.98, 1.49, 7.06, supp6,
2020-08-01,3.66, 0.59, 10.06, 1.98, 1.50, 7.11, supp6,
2020-08-02,3.52, 0.37, 4.20, 1.97, 1.48, 7.04, supp6,
2020-08-03,3.06, 1.39, 2.29, 1.96, 1.48, 7.00, supp6,
2020-08-04,4.14, 0.08, 1.89, 1.97, 1.49, 7.07, supp6,
2020-08-05,3.41, 0.75, 7.33, 1.96, 1.48, 6.99, supp6,
2020-08-06,3.42, -0.85, -5.91, 2.07, 1.64, 7.87, supp6,
2020-08-07,2.75, 0.73, 3.20, 1.97, 1.50, 7.07, supp6,
2020-08-08,2.73, -0.03, 6.69, 1.95, 1.47, 6.92, supp6,
2020-08-09,3.22, -0.02, -1.86, 1.98, 1.49, 7.02, supp6,
2020-08-10,4.02, 0.58, 4.35, 1.95, 1.47, 6.96, supp6,
2020-08-11,4.04, 0.13, 5.36, 1.96, 1.48, 6.99, supp6,
2020-08-12,3.49, -0.21, -3.15, 1.96, 1.48, 6.98, supp6,
2020-08-13,4.16, 0.13, 0.48, 1.95, 1.47, 6.94, supp6,
2020-08-14,2.67, 0.33, 2.44, 1.95, 1.46, 6.91, supp6,
2020-08-15,3.95, 1.25, 2.70, 2.01, 1.50, 7.16, supp6,
2020-08-16,3.30, 0.57, 11.70, 1.98, 1.51, 7.22, suppf,
2020-08-17,1.58, 0.95, 0.17, 1.96, 1.48, 7.05, suppf,
2020-08-18,4.11, 0.67, -1.07, 1.97, 1.50, 7.14, suppf,
2020-08-19,4.46, 0.22, -2.40, 1.97, 1.49, 7.10, suppf,
2020-08-20,3.45, 1.14, 4.29, 1.98, 1.51, 7.18, suppf,
2020-08-21,0.49, 1.10, 14.08, 2.00, 1.54, 7.28, suppf,
2020-08-22,2.74, 0.98, 2.94, 1.96, 1.49, 7.08, suppf,
2020-08-23,3.87, 1.85, 2.66, 1.94, 1.48, 6.95, suppf,
2020-08-24,0.43, 1.65, 19.27, 1.95, 1.49, 7.02, suppf,
2020-08-25,2.59, 0.37, 12.72, 1.98, 1.50, 7.14, suppf,
2020-08-26,2.48, -0.60, 6.68, 1.94, 1.48, 6.95, suppf,
2020-08-27,2.23, 0.68, 14.83, 1.96, 1.49, 7.04, suppf,
2020-08-28,3.18, -0.51, 8.93, 1.93, 1.47, 6.91, suppf,
2020-08-29,2.87, 0.64, 11.63, 1.93, 1.47, 6.94, suppf,
2020-08-30,2.30, 1.69, 16.40, 1.96, 1.47, 7.01, suppf,
2020-08-31,0.84, 0.41, 15.28, 1.98, 1.49, 7.11, suppf,
2020-09-01,0.86, 0.14, 14.43, 1.93, 1.46, 6.89, suppf,
2020-09-02,2.32, -0.04, 11.74, 1.93, 1.47, 6.93, suppf,
2020-09-03,3.86, 0.41, 8.73, 1.94, 1.48, 6.97, suppf,
2020-09-04,2.94, 0.44, 3.76, 1.94, 1.47, 6.95, suppf,
2020-09-05,2.40, 0.35, 0.76, 1.93, 1.49, 7.00, suppf,
2020-09-06,1.96, 0.97, 9.39, 1.93, 1.47, 6.93, suppf,
2020-09-07,1.15, -0.42, 18.03, 1.98, 1.51, 7.26, suppf,
2020-09-08,2.71, -0.12, 12.88, 1.94, 1.49, 7.08, suppf,
2020-09-09,3.07, 0.16, 12.75, 1.92, 1.47, 6.94, suppf,
2020-09-10,2.58, 0.14, 8.12, 1.94, 1.49, 7.03, suppf,
2020-09-11,1.43, 1.08, 5.00, 1.96, 1.52, 7.24, suppf,
2020-09-12,1.58, 0.57, 4.52, 1.94, 1.50, 7.04, suppf,
2020-09-13,1.63, 0.98, 4.03, 1.92, 1.47, 6.92, suppf,
2020-09-14,1.77, 1.32, 1.35, 1.92, 1.47, 6.93, suppf,
2020-09-15,1.59, 0.91, -0.92, 2.06, 1.52, 7.23, suppf,
2020-09-16,2.09, 0.18, -5.39, 2.06, 1.53, 7.25, suppf,
2020-09-17,1.13, 0.43, 4.30, 1.98, 1.53, 7.14, suppf,
2020-09-18,3.43, 1.37, 0.37, 1.99, 1.55, 7.23, suppf,
2020-09-19,2.21, 0.01, 2.20, 1.96, 1.53, 7.08, suppf,
2020-09-20,2.29, 1.32, -1.39, 1.97, 1.51, 7.13, suppf,
2020-09-21,2.32, -0.68, 5.15, 1.92, 1.47, 6.94, suppf,
2020-09-22,0.86, -0.86, 7.22, 2.03, 1.52, 7.23, suppf,
2020-09-23,1.54, -0.62, 9.24, 2.03, 1.52, 7.26, suppf,
2020-09-24,4.25, -0.51, 7.46, 1.97, 1.50, 7.19, suppf,
2020-09-25,1.34, -1.16, 5.97, 1.93, 1.47, 6.98, suppf,
2020-09-26,2.28, 0.81, 7.03, 1.93, 1.47, 6.98, suppf,
2020-09-27,2.11, 0.97, 5.98, 1.93, 1.46, 6.95, suppf,
2020-09-28,1.76, -0.08, 5.47, 1.94, 1.47, 6.98, suppf,
2020-09-29,2.80, 0.48, 5.47, 1.92, 1.47, 6.96, suppf,
2020-09-30,2.60, 1.37, 2.69, 1.91, 1.47, 6.95, suppf,
2020-10-01,2.46, 0.95, 1.61, 1.91, 1.47, 6.93, suppf,
2020-10-02,2.72, 0.86, -0.16, 1.95, 1.45, 6.96, suppf,
2020-10-03,2.21, 1.12, 3.86, 1.90, 1.44, 6.86, suppf,
2020-10-04,2.39, 0.77, 4.74, 1.34, 1.02, 4.85, suppf,
2020-10-05,1.93, 0.59, 4.01, 1.34, 1.02, 4.85, suppf,
2020-10-06,3.32, 0.59, 3.16, 1.35, 1.02, 4.86, suppf,
2020-10-07,2.92, 0.92, 6.07, 1.34, 1.02, 4.83, suppf,
2020-10-08,2.34, 0.53, 8.63, 1.38, 1.02, 4.93, suppf,
2020-10-09,2.30, 1.10, 9.98, 1.34, 1.02, 4.85, suppf,
2020-10-10,0.63, 2.28, 5.86, 1.40, 1.06, 5.14, suppf,
2020-10-11,3.72, -0.24, 7.71, 1.35, 1.03, 4.93, suppf,
2020-10-12,2.20, 1.53, 14.78, 1.37, 1.04, 4.98, suppf,
2020-10-13,1.52, 0.77, 3.85, 1.36, 1.02, 4.88, suppf,
2020-10-14,2.55, 0.98, 5.04, 1.35, 1.03, 4.89, suppf,
2020-10-15,2.65, 0.36, -3.05, 1.36, 1.03, 4.93, suppf,
2020-10-16,1.30, 0.23, -0.27, 1.35, 1.03, 4.90, suppf,
2020-10-17,1.16, 0.50, 2.14, 1.35, 1.02, 4.88, suppf,
2020-10-18,2.36, 0.85, 6.41, 1.36, 1.03, 4.92, suppf,
2020-10-19,2.70, 1.20, 1.42, 1.37, 1.03, 4.95, suppf,
2020-10-20,1.22, 0.83, 6.12, 1.37, 1.06, 5.03, suppf,
2020-10-21,1.89, 0.70, 4.29, 1.35, 1.02, 4.89, suppf,
2020-10-22,2.00, 1.26, 8.30, 1.40, 1.03, 4.93, suppf,
2020-10-23,1.47, 0.97, 7.85, 1.40, 1.03, 4.94, suppf,
2020-10-24,2.16, 0.35, 9.79, 1.36, 1.03, 4.92, suppf,
2020-10-25,3.33, 1.49, 7.92, 1.92, 1.45, 6.92, suppf,
2020-10-26,2.43, 1.23, 5.32, 1.91, 1.44, 6.90, suppf,
2020-10-27,2.31, 1.89, 5.69, 1.92, 1.46, 6.97, suppf,
2020-10-28,2.05, 0.77, 9.67, 1.91, 1.45, 6.94, suppf,
2020-10-29,2.31, 1.04, 10.28, 2.58, 1.89, 9.57, suppf,
2020-10-30,2.68, 1.04, 9.05, 1.97, 1.46, 7.11, suppf,
2020-10-31,2.14, 1.78, 8.75, 1.96, 1.51, 7.12, suppf,
2020-11-01,2.01, 1.31, 1.85, 1.94, 1.51, 7.04, suppf,
2020-11-02,1.88, 0.75, 7.06, 1.91, 1.45, 6.86, suppf,
2020-11-03,2.26, 1.23, 14.01, 1.91, 1.45, 6.90, suppf,
2020-11-04,2.23, 2.30, 7.47, 1.99, 1.49, 7.15, suppf,
2020-11-05,3.03, 1.59, 5.38, 1.95, 1.50, 7.10, suppf,
2020-11-06,3.27, 0.87, 10.10, 1.94, 1.47, 7.02, suppf,
2020-11-07,0.42, 0.14, 19.08, 1.92, 1.45, 6.88, suppf,
2020-11-08,2.62, 1.53, 22.01, 1.91, 1.44, 6.88, suppf,
2020-11-09,3.44, 1.86, 16.06, 1.96, 1.44, 6.93, suppf,
2020-11-10,2.99, 1.24, 10.33, 1.93, 1.46, 6.93, suppf,
2020-11-11,3.18, 1.88, 14.18, 1.93, 1.47, 6.96, suppf,
2020-11-12,3.01, 1.21, 10.27, 1.96, 1.51, 7.11, suppf,
2020-11-13,2.82, 1.71, 21.62, 1.98, 1.54, 7.25, suppf,
2020-11-14,2.81, 0.87, 21.32, 1.94, 1.46, 6.96, suppf,
2020-11-15,2.71, 1.18, 9.88, 1.95, 1.48, 7.06, suppf,
2020-11-16,2.60, 1.20, 15.23, 1.96, 1.48, 7.13, suppf,
2020-11-17,3.24, -0.14, 22.61, 2.00, 1.51, 7.31, suppf,
2020-11-18,2.54, 1.24, 18.91, 1.98, 1.49, 7.09, suppf,
2020-11-19,2.50, 1.97, 15.90, 1.93, 1.46, 6.96, suppf,
2020-11-20,2.64, 2.26, 5.11, 2.02, 1.49, 7.25, suppf,
2020-11-21,2.55, 2.24, 4.68, 1.99, 1.47, 7.07, suppf,
2020-11-22,2.74, 2.01, 6.70, 1.95, 1.48, 7.06, suppf,
2020-11-23,1.75, 1.06, 13.13, 1.99, 1.51, 7.22, suppf,
2020-11-24,2.60, 1.61, 11.85, 1.96, 1.50, 7.12, suppf,
2020-11-25,2.46, 1.13, 6.98, 1.94, 1.48, 7.04, suppf,
2020-11-26,3.11, 0.96, 6.96, 1.94, 1.47, 7.00, suppf,
2020-11-27,2.84, 1.65, 5.47, 1.93, 1.47, 6.98, suppf,
2020-11-28,1.60, 1.56, 9.23, 1.98, 1.50, 7.15, suppf,
2020-11-29,3.07, 2.34, 2.28, 2.03, 1.53, 7.27, suppf,
2020-11-30,2.69, 1.79, 9.98, 2.01, 1.51, 7.24, suppf,
2020-12-01,2.33, 1.96, 2.82, 1.94, 1.46, 6.96, suppf,
2020-12-02,3.27, 1.80, -0.76, 1.93, 1.47, 6.99, suppf,
2020-12-03,2.65, 0.81, -0.36, 1.94, 1.48, 7.05, suppf,
2020-12-04,3.43, 2.09, -5.33, 1.94, 1.47, 6.98, suppf,
2020-12-05,2.67, 1.78, -3.78, 1.95, 1.47, 7.00, suppf,
2020-12-06,2.33, 1.38, 0.09, 1.96, 1.47, 7.04, suppf,
2020-12-07,1.95, 2.10, -0.13, 1.94, 1.47, 7.03, suppf,
2020-12-08,2.99, 1.98, -4.44, 1.93, 1.46, 6.98, suppf,
2020-12-09,2.23, 0.93, -1.84, 1.93, 1.47, 7.01, suppf,
2020-12-10,2.70, 1.95, 2.41, 1.97, 1.49, 7.22, suppf,
2020-12-11,3.38, 1.60, 2.08, 1.94, 1.47, 7.01, suppf,
2020-12-12,2.73, 2.11, 0.42, 1.95, 1.47, 6.98, suppf,
2020-12-13,3.16, 0.74, -1.69, 1.96, 1.48, 7.07, suppf,
2020-12-14,2.66, 2.06, -1.83, 1.94, 1.47, 7.00, suppf,
2020-12-15,2.30, 2.28, -2.55, 1.94, 1.48, 7.03, suppf,
2020-12-16,1.70, 1.67, -1.03, 1.94, 1.48, 7.01, suppf,
2020-12-17,2.43, 0.84, 0.30, 1.98, 1.49, 7.14, suppf,
2020-12-18,2.64, 1.97, -2.30, 1.94, 1.46, 6.96, suppf,
2020-12-19,1.80, 2.37, 0.83, 1.93, 1.47, 7.10, suppf,
2020-12-20,2.33, 3.87, -0.05, 1.91, 1.47, 7.04, suppf,
2020-12-21,2.65, 1.55, 0.14, 1.89, 1.45, 6.89, suppf,
2020-12-22,3.12, 2.24, 0.78, 1.95, 1.47, 7.03, suppf,
2020-12-23,3.07, 2.39, -2.31, 1.92, 1.49, 7.01, suppf,
2020-12-24,2.75, 1.83, -2.29, 1.98, 1.51, 7.18, suppf,
2020-12-25,1.74, 1.31, 3.28, 1.92, 1.49, 7.04, suppf,
2020-12-26,2.18, 1.01, 3.68, 1.90, 1.45, 6.92, suppf,
2020-12-27,2.87, 2.09, -0.01, 1.89, 1.44, 6.87, suppf,
2020-12-28,3.32, 0.80, 4.80, 1.89, 1.44, 6.86, suppf,
2020-12-29,3.13, 2.15, -0.28, 1.89, 1.44, 6.87, suppf,
2020-12-30,2.78, 1.89, 4.65, 1.91, 1.46, 6.99, suppf,
2020-12-31,2.36, 1.65, 2.52, 1.91, 1.44, 6.91, suppf,
2021-01-01,2.85, 1.66, 2.54, 1.91, 1.45, 6.95, suppf,
2021-01-02,1.92, 1.56, 1.51, 1.89, 1.44, 6.90, suppf,
2021-01-03,1.63, 2.30, 7.33, 1.90, 1.45, 6.96, suppf,
2021-01-04,0.75, 1.11, 9.19, 1.92, 1.45, 6.98, suppf,
2021-01-05,1.63, 2.12, 0.37, 1.90, 1.45, 6.90, suppf,
2021-01-06,1.48, 2.01, 3.13, 1.93, 1.47, 7.06, suppf,
2021-01-07,1.29, 0.99, -4.82, 1.91, 1.44, 6.90, suppf,
2021-01-08,1.54, 0.77, -13.86, 1.93, 1.48, 7.09, suppf,
2021-01-09,1.71, 0.87, -3.68, 1.89, 1.45, 6.89, suppf,
2021-01-10,1.56, 1.20, -1.11, 1.92, 1.46, 7.00, suppf,
2021-01-11,2.61, 1.64, -1.36, 1.90, 1.44, 6.90, suppf,
2021-01-12,3.58, 2.10, 2.53, 1.91, 1.44, 6.91, suppf,
2021-01-13,4.55, 1.67, 5.23, 1.94, 1.48, 7.15, suppf,
2021-01-14,2.89, 2.71, -1.22, 1.91, 1.45, 6.96, suppf,
2021-01-15,2.77, 3.08, -1.81, 1.91, 1.45, 6.96, suppf,
2021-01-16,3.16, 2.26, -3.34, 1.90, 1.44, 6.87, suppf,
2021-01-17,2.96, 2.10, 4.32, 1.93, 1.46, 7.00, suppf,
2021-01-18,2.93, 1.94, -0.55, 1.91, 1.44, 6.89, suppf,
2021-01-19,3.69, 1.62, -0.70, 1.91, 1.44, 6.92, suppf,
2021-01-20,3.83, 1.85, -0.92, 1.99, 1.48, 7.16, suppf,
2021-01-21,3.39, 1.69, 2.58, 1.92, 1.47, 7.07, suppf,
2021-01-22,2.68, 2.13, 0.03, 1.90, 1.45, 6.90, suppf,
2021-01-23,2.99, 2.55, 3.47, 1.88, 1.44, 6.86, suppf,
2021-01-24,3.05, 1.34, -0.65, 1.89, 1.44, 6.90, suppf,
2021-01-25,3.16, 2.83, 5.08, 1.89, 1.44, 6.85, suppf,
2021-01-26,2.62, 2.86, 3.27, 1.90, 1.44, 6.87, suppf,
2021-01-27,-2.68, 1.01, -8.43, 1.90, 1.44, 6.88, suppf,
2021-01-28,2.28, 1.65, -5.06, 1.90, 1.44, 6.88, suppf,
2021-01-29,2.86, 2.65, -0.42, 1.89, 1.44, 6.85, suppf,
2021-01-30,2.51, 1.87, 0.49, 1.90, 1.44, 6.89, suppf,
2021-01-31,2.22, 3.18, -5.47, 1.93, 1.47, 7.11, suppf,
2021-02-01,2.86, 2.68, -1.66, 1.90, 1.44, 6.91, suppf,
2021-02-02,2.41, 0.05, -0.95, 1.91, 1.44, 6.94, suppf,
2021-02-03,2.65, 1.29, -13.11, 1.90, 1.44, 6.91, suppf,
2021-02-04,3.09, 2.61, -6.64, 1.92, 1.46, 7.08, suppf,
2021-02-05,2.81, 2.56, -4.93, 1.95, 1.48, 7.22, suppf,
2021-02-06,3.01, 2.17, -3.93, 1.90, 1.44, 6.88, suppf,
2021-02-07,2.10, 1.56, -3.65, 1.90, 1.44, 6.90, suppf,
2021-02-08,3.07, 1.60, -6.08, 1.89, 1.43, 6.87, suppf,
2021-02-09,2.62, 0.91, -9.82, 1.91, 1.44, 6.93, suppf,
2021-02-10,2.80, 1.44, -7.11, 1.91, 1.44, 6.94, suppf,
2021-02-11,2.23, 2.66, -6.83, 1.92, 1.45, 6.96, suppf,
2021-02-12,2.06, 1.51, -5.73, 1.90, 1.44, 6.91, suppf,
2021-02-13,1.28, 1.84, -4.86, 1.92, 1.45, 6.98, suppf,
2021-02-14,1.85, 2.62, -6.80, 1.91, 1.44, 6.91, suppf,
2021-02-15,3.26, 2.79, -0.68, 1.91, 1.45, 6.95, suppf,
2021-02-16,1.98, 1.63, 0.76, 1.91, 1.45, 6.94, suppf,
2021-02-17,1.56, 3.48, -6.42, 1.90, 1.45, 6.95, suppf,
2021-02-18,1.90, 2.75, -14.82, 1.96, 1.47, 7.05, suppf,
2021-02-19,0.51, 0.97, -5.46, 1.97, 1.47, 7.02, suppf,
2021-02-20,3.23, 2.12, -7.11, 1.92, 1.45, 6.97, suppf,
2021-02-21,2.62, 1.71, -4.44, 1.90, 1.45, 6.93, suppf,
2021-02-22,1.79, 2.01, -3.85, 1.90, 1.45, 6.93, suppf,
2021-02-23,2.50, 2.58, -3.39, 1.92, 1.46, 7.03, suppf,
2021-02-24,3.13, 2.83, -8.87, 1.90, 1.44, 6.89, suppf,
2021-02-25,2.16, 2.18, -3.63, 1.93, 1.47, 7.08, suppf,
2021-02-26,2.33, 2.72, 3.06, 1.92, 1.47, 7.05, suppf,
2021-02-27,2.13, 2.18, 1.70, 1.95, 1.52, 7.25, suppf,
2021-02-28,2.66, 2.81, 0.19, 1.91, 1.48, 7.02, suppf,
2021-03-01,1.87, 2.29, -1.13, 1.92, 1.48, 7.03, suppf,
2021-03-02,2.98, 2.23, 0.48, 1.93, 1.48, 7.05, suppf,
2021-03-03,2.48, 1.73, 0.44, 1.90, 1.44, 6.87, suppf,
2021-03-04,1.47, 1.64, 0.28, 1.90, 1.45, 6.91, suppf,
2021-03-05,3.30, 1.24, -6.77, 1.95, 1.49, 7.13, suppf,
2021-03-06,1.81, 1.21, -0.12, 1.94, 1.48, 7.07, suppf,
2021-03-07,2.45, 0.56, -5.86, 1.99, 1.50, 7.20, suppf,
2021-03-08,2.51, 1.49, -7.02, 2.03, 1.50, 7.32, suppf,
2021-03-09,1.99, 1.44, -0.71, 1.91, 1.44, 6.91, suppf,
2021-03-10,3.11, 1.87, -2.07, 1.90, 1.44, 6.87, suppf,
2021-03-11,1.35, 1.50, -2.19, 1.88, 1.44, 6.82, suppf,
2021-03-12,2.49, 2.69, -8.07, 1.90, 1.45, 6.92, suppf,
2021-03-13,2.20, 1.62, -10.49, 1.89, 1.44, 6.88, suppf,
2021-03-14,1.33, 2.48, -4.91, 1.90, 1.45, 6.95, suppf,
2021-03-15,2.21, 2.42, -2.27, 1.89, 1.44, 6.87, suppf,
2021-03-16,0.99, 1.34, 0.50, 1.89, 1.44, 6.86, suppf,
2021-03-17,1.90, 1.78, -7.03, 1.87, 1.43, 6.81, suppf,
2021-03-18,1.42, 1.23, 6.29, 1.92, 1.52, 7.09, suppf,
2021-03-19,2.48, 2.37, -2.69, 1.94, 1.51, 7.12, suppf,
2021-03-20,3.20, 1.46, -5.42, 1.90, 1.44, 6.88, suppf,
2021-03-21,1.59, 1.97, -3.40, 1.90, 1.44, 6.88, suppf,
2021-03-22,1.62, 0.77, -5.14, 1.89, 1.44, 6.85, suppf,
2021-03-23,4.74, 2.47, -7.34, 1.88, 1.45, 6.86, suppf,
2021-03-24,1.66, 1.99, -1.09, 1.89, 1.45, 6.87, suppf,
2021-03-25,1.73, 2.36, -0.84, 1.91, 1.45, 6.91, suppf,
2021-03-26,2.58, 2.82, -1.00, 1.89, 1.45, 6.86, suppf,
2021-03-27,2.46, 1.89, -5.26, 1.88, 1.44, 6.81, suppf,
2021-03-28,2.52, 1.61, -6.30, 1.88, 1.44, 6.82, suppf,
2021-03-29,3.06, 2.22, -5.32, 1.90, 1.47, 6.96, suppf,
2021-03-30,1.88, 1.20, -1.55, 1.88, 1.44, 6.84, suppf,
2021-03-31,2.00, 2.15, -4.09, 1.89, 1.45, 6.87, suppf,
2021-04-01,2.01, 1.57, -4.27, 1.94, 1.48, 7.03, suppf,
2021-04-02,2.05, 1.73, -2.11, 1.89, 1.45, 6.90, suppf,
2021-04-03,1.46, 1.85, -8.85, 1.88, 1.46, 6.89, suppf,
2021-04-04,1.38, 2.19, -5.67, 1.88, 1.45, 6.85, suppf,
2021-04-05,1.51, 2.58, 3.45, 1.89, 1.46, 6.92, suppf,
2021-04-06,1.85, 1.55, 0.29, 1.88, 1.45, 6.85, suppf,
2021-04-07,0.28, 1.48, -0.28, 1.90, 1.46, 6.91, suppf,
2021-04-08,1.19, 2.29, 2.53, 1.93, 1.48, 6.99, suppf,
2021-04-09,1.60, 1.18, -1.34, 1.91, 1.47, 6.93, suppf,
2021-04-10,1.33, -0.10, -0.16, 1.87, 1.45, 6.85, suppf,
2021-04-11,0.89, 0.77, 0.32, 1.87, 1.45, 6.83, suppf,
2021-04-12,0.99, 0.59, -2.03, 1.91, 1.51, 7.04, suppf,
2021-04-13,1.37, -0.36, -1.85, 1.90, 1.51, 7.00, suppf,
2021-04-14,-0.08, 0.98, 2.77, 1.90, 1.51, 7.01, suppf,
2021-04-15,0.11, 0.10, 3.19, 1.89, 1.51, 6.98, suppf,
2021-04-16,-0.36, 0.08, 5.03, 1.89, 1.50, 6.96, suppf,
2021-04-17,-0.02, 0.18, -1.41, 1.91, 1.51, 7.05, suppf,
2021-04-18,0.03, -0.03, 3.27, 1.90, 1.51, 7.00, suppf,
2021-04-19,-0.07, 0.61, 3.51, 1.95, 1.56, 7.22, suppf,
2021-04-20,1.51, 0.70, -2.71, 1.91, 1.52, 7.08, suppf,
2021-04-21,0.15, -1.05, 3.86, 1.90, 1.51, 7.04, suppf,
2021-04-22,1.18, -0.54, 11.08, 1.94, 1.58, 7.24, suppf,
2021-04-23,1.20, -0.25, 8.08, 1.94, 1.58, 7.26, suppf,
2021-04-24,-0.22, 0.50, 4.19, 1.92, 1.49, 7.13, suppf,
2021-04-25,-2.04, 0.71, 11.99, 1.89, 1.46, 6.96, suppf,
2021-04-26,-0.59, -0.19, 9.25, 1.88, 1.46, 6.94, suppf,
2021-04-27,0.19, -0.42, -0.11, 1.92, 1.51, 7.12, suppf,
2021-04-28,0.01, 0.26, -3.75, 1.92, 1.51, 7.14, suppf,
2021-04-29,-0.13, 0.55, -3.32, 1.88, 1.45, 6.96, suppf,
2021-04-30,-0.24, 0.34, 1.95, 1.91, 1.47, 7.05, suppf,
2021-05-01,0.63, 1.11, 10.45, 1.94, 1.49, 7.19, suppf,
2021-05-02,1.62, -0.43, 6.01, 1.90, 1.46, 6.99, suppf,
2021-05-03,1.68, -0.22, -6.18, 1.88, 1.46, 6.96, suppf,
2021-05-04,1.24, 0.83, -5.19, 1.88, 1.44, 6.88, suppf,
2021-05-05,-0.15, 0.12, 3.17, 1.90, 1.46, 6.99, suppf,
2021-05-06,0.04, 1.32, -5.95, 1.96, 1.53, 7.47, suppf,
2021-05-07,0.06, 1.04, -3.41, 1.88, 1.46, 6.93, suppf,
2021-05-08,1.13, -0.09, -4.50, 1.88, 1.45, 6.88, suppf,
2021-05-09,0.35, -0.26, -2.00, 1.87, 1.44, 6.82, suppf,
2021-05-10,0.24, 0.38, 0.83, 1.88, 1.44, 6.83, suppf,
2021-05-11,0.33, 0.31, -0.34, 1.88, 1.44, 6.89, suppf,
2021-05-12,-0.18, -0.01, 0.22, 1.88, 1.44, 6.88, suppf,
2021-05-13,0.89, -0.41, -5.18, 1.89, 1.45, 6.92, suppf,
2021-05-14,1.35, -1.43, -11.78, 1.89, 1.46, 6.97, suppf,
2021-05-15,0.08, -1.95, -1.35, 1.91, 1.46, 7.02, suppf,
2021-05-16,0.80, -0.88, 9.41, 1.89, 1.45, 6.89, suppf,
2021-05-17,0.01, -0.16, -5.51, 1.90, 1.46, 6.97, suppf,
2021-05-18,-0.37, -0.48, -5.02, 1.91, 1.45, 6.98, suppf,
2021-05-19,0.43, 0.66, 0.12, 1.95, 1.48, 7.13, suppf,
2021-05-20,1.14, -0.33, -2.28, 2.00, 1.52, 7.22, suppf,
2021-05-21,1.38, 0.03, -1.87, 1.94, 1.48, 7.00, suppf,
2021-05-22,0.92, 0.53, -3.85, 1.92, 1.47, 7.02, suppf,
2021-05-23,-0.05, -0.64, -0.77, 1.91, 1.45, 6.98, suppf,
2021-05-24,0.43, -0.09, -1.73, 1.93, 1.46, 7.07, suppf,
2021-05-25,1.73, -0.07, -1.42, 1.91, 1.44, 6.96, suppf,
2021-05-26,0.46, 0.20, 0.05, 1.88, 1.44, 6.87, suppf,
2021-05-27,0.64, 0.73, -4.10, 1.96, 1.50, 7.28, suppf,
2021-05-28,1.80, 0.65, 0.96, 1.97, 1.48, 7.20, suppf,
2021-05-29,0.21, 0.04, 0.54, 1.91, 1.45, 6.96, suppf,
2021-05-30,-0.11, -0.69, 3.70, 1.92, 1.46, 7.02, suppf,
2021-05-31,1.12, -0.67, 2.17, 1.89, 1.44, 6.87, suppf,
