PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P449
Station name,Olsen_BrosWA2006
Begin Date, 2006-02-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2597921552 North Latitude, -119.6309971316 East Longitude, 208.44304 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-03,-1.33, 0.05, 12.91, 2.07, 1.50, 6.64, repro,
2016-04-04,-0.74, -0.65, 8.13, 2.08, 1.51, 6.66, repro,
2016-04-05,-0.24, -0.30, -1.64, 2.06, 1.49, 6.61, repro,
2016-04-06,-0.67, -0.64, 2.26, 2.08, 1.50, 6.65, repro,
2016-04-07,-1.46, -1.19, 7.59, 2.09, 1.53, 6.70, repro,
2016-04-08,-0.31, -0.70, 8.42, 2.07, 1.50, 6.63, repro,
2016-04-09,-0.84, -0.63, 9.62, 2.06, 1.50, 6.63, repro,
2016-04-10,-0.24, -0.03, 12.05, 2.07, 1.50, 6.61, repro,
2016-04-11,0.21, -0.74, 6.02, 2.06, 1.49, 6.56, repro,
2016-04-12,0.16, -0.76, 9.87, 2.06, 1.50, 6.61, repro,
2016-04-13,-0.19, 0.23, 5.41, 2.06, 1.50, 6.61, repro,
2016-04-14,0.07, -0.73, 12.05, 2.06, 1.49, 6.54, repro,
2016-04-15,0.79, -0.62, 4.55, 2.08, 1.50, 6.61, repro,
2016-04-16,-1.15, 0.37, -2.64, 2.06, 1.50, 6.60, repro,
2016-04-17,0.53, -0.43, 2.68, 2.06, 1.49, 6.59, repro,
2016-04-18,0.83, 0.27, 2.49, 2.05, 1.50, 6.62, repro,
2016-04-19,-0.09, -1.28, 5.89, 2.10, 1.52, 6.78, repro,
2016-04-20,-0.52, -0.75, 9.10, 2.11, 1.51, 6.74, repro,
2016-04-21,-0.65, -0.85, 4.00, 2.07, 1.50, 6.60, repro,
2016-04-22,-0.94, -0.87, 9.66, 2.05, 1.49, 6.57, repro,
2016-04-23,-0.70, -1.17, 10.07, 2.07, 1.49, 6.61, repro,
2016-04-24,-0.27, -0.55, 10.44, 2.06, 1.50, 6.64, repro,
2016-04-25,-0.46, -0.89, 9.77, 2.07, 1.50, 6.62, repro,
2016-04-26,0.20, -0.19, 6.91, 2.06, 1.49, 6.58, repro,
2016-04-27,-1.34, -0.77, 6.55, 2.11, 1.53, 6.77, repro,
2016-04-28,-0.52, -0.75, 7.77, 2.06, 1.50, 6.60, repro,
2016-04-29,0.13, -0.92, 5.77, 2.06, 1.50, 6.61, repro,
2016-04-30,-0.01, -0.96, 6.75, 2.06, 1.50, 6.62, repro,
2016-05-01,0.03, -1.37, 4.69, 2.05, 1.49, 6.55, repro,
2016-05-02,-0.70, -1.07, 4.26, 2.11, 1.52, 6.73, repro,
2016-05-03,-1.20, -0.17, 4.08, 2.11, 1.51, 6.73, repro,
2016-05-04,0.37, -0.26, 10.17, 2.09, 1.51, 6.71, repro,
2016-05-05,-1.91, -0.51, 14.73, 2.16, 1.54, 6.89, repro,
2016-05-06,0.37, -1.96, 13.90, 2.15, 1.53, 6.81, repro,
2016-05-07,-2.99, -0.65, 17.75, 2.12, 1.53, 6.73, repro,
2016-05-08,-1.78, -2.69, 9.43, 2.18, 1.57, 6.96, repro,
2016-05-09,-1.95, -1.23, 12.48, 2.07, 1.49, 6.60, repro,
2016-05-10,0.48, -0.22, 3.33, 2.06, 1.49, 6.58, repro,
2016-05-11,0.64, -0.11, 4.27, 2.11, 1.52, 6.69, repro,
2016-05-12,-0.93, -0.02, 3.58, 2.07, 1.49, 6.57, repro,
2016-05-13,-1.63, 0.29, 10.75, 2.06, 1.49, 6.59, repro,
2016-05-14,-0.38, 0.17, 8.45, 2.07, 1.49, 6.63, repro,
2016-05-15,-1.97, 0.09, 11.23, 2.06, 1.49, 6.58, repro,
2016-05-16,-3.06, 0.73, 8.93, 2.07, 1.50, 6.62, repro,
2016-05-17,-1.12, 0.78, 8.47, 2.08, 1.51, 6.67, repro,
2016-05-18,-1.19, -0.13, 2.11, 2.17, 1.52, 6.74, repro,
2016-05-19,-1.25, 0.29, 16.82, 2.13, 1.52, 6.81, repro,
2016-05-20,-0.27, -1.34, 12.97, 2.11, 1.53, 6.73, repro,
2016-05-21,-0.24, -0.48, 6.46, 2.06, 1.49, 6.57, repro,
2016-05-22,-0.45, -0.25, 14.12, 2.08, 1.50, 6.61, repro,
2016-05-23,-1.28, -0.20, 8.96, 2.06, 1.49, 6.57, repro,
2016-05-24,0.77, 0.14, 8.24, 2.07, 1.50, 6.60, repro,
2016-05-25,-0.08, 0.25, 13.72, 2.07, 1.50, 6.62, repro,
2016-05-26,0.21, -1.76, 10.96, 2.08, 1.50, 6.61, repro,
2016-05-27,-0.87, -1.70, 8.07, 2.14, 1.51, 6.69, repro,
2016-05-28,-2.02, -0.75, 7.08, 2.07, 1.51, 6.64, repro,
2016-05-29,-1.80, -0.35, 1.89, 2.04, 1.48, 6.53, repro,
2016-05-30,-0.81, -0.97, 0.79, 2.06, 1.50, 6.62, repro,
2016-05-31,-0.27, 0.36, 4.84, 2.05, 1.49, 6.60, repro,
2016-06-01,-0.36, 0.88, 9.34, 2.06, 1.49, 6.59, repro,
2016-06-02,-1.53, -0.31, 3.50, 2.09, 1.51, 6.72, repro,
2016-06-03,-1.49, -0.44, 7.92, 2.14, 1.59, 6.96, repro,
2016-06-04,0.07, -0.89, -1.09, 2.06, 1.50, 6.61, repro,
2016-06-05,-0.33, 0.75, 9.22, 2.07, 1.49, 6.60, repro,
2016-06-06,0.11, -0.39, 9.76, 2.06, 1.49, 6.60, repro,
2016-06-07,-1.89, -0.96, 7.30, 2.09, 1.50, 6.68, repro,
2016-06-08,-0.64, -0.64, 10.74, 2.08, 1.51, 6.67, repro,
2016-06-09,-0.54, 0.04, 12.56, 2.06, 1.49, 6.55, repro,
2016-06-10,1.07, -0.57, 10.82, 2.08, 1.49, 6.60, repro,
2016-06-11,-0.94, -0.21, 2.63, 2.06, 1.49, 6.57, repro,
2016-06-12,0.43, 0.49, 7.89, 2.06, 1.49, 6.57, repro,
2016-06-13,-1.67, -0.86, 6.83, 2.08, 1.51, 6.67, repro,
2016-06-14,1.10, 0.05, 12.47, 2.07, 1.50, 6.60, repro,
2016-06-15,-0.09, -0.67, 14.40, 2.06, 1.50, 6.58, repro,
2016-06-16,-0.80, -0.92, 15.80, 2.08, 1.49, 6.62, repro,
2016-06-17,-1.68, -0.02, 10.42, 2.06, 1.49, 6.58, repro,
2016-06-18,-1.14, -0.50, 12.26, 2.07, 1.50, 6.65, repro,
2016-06-19,-0.41, -0.04, 7.45, 2.07, 1.50, 6.61, repro,
2016-06-20,0.51, -1.05, 9.78, 2.08, 1.50, 6.65, repro,
2016-06-21,-0.00, -1.15, 13.41, 2.07, 1.49, 6.59, repro,
2016-06-22,-1.00, -0.66, 12.14, 2.08, 1.50, 6.61, repro,
2016-06-23,0.33, -0.52, 13.28, 2.08, 1.50, 6.65, repro,
2016-06-24,1.19, -0.14, 8.22, 2.17, 1.59, 6.91, repro,
2016-06-25,-1.10, -0.84, 8.34, 2.10, 1.54, 6.72, repro,
2016-06-26,0.03, -0.66, 10.27, 2.10, 1.55, 6.76, repro,
2016-06-27,-0.80, -0.98, 7.78, 2.07, 1.50, 6.62, repro,
2016-06-28,-0.86, 0.10, 15.96, 2.13, 1.55, 6.77, repro,
2016-06-29,1.13, -0.92, 17.22, 2.08, 1.51, 6.67, repro,
2016-06-30,-0.21, 0.29, 15.05, 2.05, 1.50, 6.62, repro,
2016-07-01,-1.43, 0.40, 14.63, 2.07, 1.49, 6.60, repro,
2016-07-02,-2.38, -0.30, 19.52, 2.12, 1.53, 6.73, repro,
2016-07-03,-0.97, -0.40, 10.61, 2.13, 1.52, 6.79, repro,
2016-07-04,-0.53, 0.67, 12.84, 2.12, 1.52, 6.76, repro,
2016-07-05,0.22, -0.31, 8.60, 2.06, 1.50, 6.58, repro,
2016-07-06,0.78, -0.82, 13.89, 2.08, 1.53, 6.72, repro,
2016-07-07,-0.30, -0.09, 18.20, 2.09, 1.51, 6.66, repro,
2016-07-08,-1.59, 0.27, 20.37, 2.25, 1.64, 7.16, repro,
2016-07-09,-1.66, -0.00, 12.07, 2.09, 1.50, 6.67, repro,
2016-07-10,-1.80, -0.69, 12.81, 2.06, 1.51, 6.65, repro,
2016-07-11,-0.97, -0.03, 13.85, 2.03, 1.49, 6.50, repro,
2016-07-12,-0.15, -0.58, 15.35, 2.10, 1.54, 6.69, repro,
2016-07-13,0.02, -0.17, 12.57, 2.07, 1.50, 6.61, repro,
2016-07-14,-1.22, -0.47, 12.84, 2.07, 1.49, 6.60, repro,
2016-07-15,-1.01, -0.44, 13.49, 2.08, 1.51, 6.66, repro,
2016-07-16,-0.50, -0.28, 12.53, 2.04, 1.49, 6.56, repro,
2016-07-17,-0.08, 0.69, 19.01, 2.06, 1.50, 6.59, repro,
2016-07-18,-0.76, 0.17, 16.07, 2.08, 1.50, 6.66, repro,
2016-07-19,0.03, -0.32, 17.48, 2.11, 1.52, 6.67, repro,
2016-07-20,0.01, -1.20, 17.23, 2.11, 1.54, 6.73, repro,
2016-07-21,-0.83, -0.88, 12.84, 2.05, 1.50, 6.60, repro,
2016-07-22,-1.07, -0.91, 16.69, 2.10, 1.55, 6.80, repro,
2016-07-23,-0.15, -0.83, 9.29, 2.07, 1.50, 6.59, repro,
2016-07-24,-1.82, -0.80, 17.20, 2.06, 1.49, 6.59, repro,
2016-07-25,-0.00, -0.87, 18.34, 2.12, 1.55, 6.77, repro,
2016-07-26,-0.98, -0.73, 11.28, 2.11, 1.54, 6.71, repro,
2016-07-27,0.21, -0.77, 18.53, 2.20, 1.60, 7.06, repro,
2016-07-28,-3.45, -0.82, 19.25, 2.02, 1.48, 6.47, repro,
2016-07-29,0.08, -1.02, 22.12, 2.11, 1.52, 6.71, repro,
2016-07-30,0.25, -1.51, 23.35, 2.07, 1.50, 6.56, repro,
2016-07-31,-0.21, -0.26, 20.55, 2.07, 1.50, 6.63, repro,
2016-08-01,-1.50, -1.18, 17.66, 2.08, 1.50, 6.64, repro,
2016-08-02,-1.52, -0.07, 16.21, 2.04, 1.49, 6.52, repro,
2016-08-03,-0.11, -0.06, 14.17, 2.04, 1.48, 6.53, repro,
2016-08-04,-0.58, -0.48, 13.28, 2.06, 1.49, 6.57, repro,
2016-08-05,0.12, -0.56, 19.15, 2.07, 1.50, 6.59, repro,
2016-08-06,-0.21, -0.00, 24.80, 2.08, 1.50, 6.60, repro,
2016-08-07,-1.36, -0.58, 16.87, 2.06, 1.49, 6.54, repro,
2016-08-08,-0.75, -0.48, 16.73, 2.04, 1.49, 6.53, repro,
2016-08-09,-2.60, -0.06, 20.66, 2.06, 1.50, 6.62, repro,
2016-08-10,-0.77, 0.40, 19.64, 2.07, 1.50, 6.62, repro,
2016-08-11,-1.24, -1.27, 14.75, 2.07, 1.50, 6.61, repro,
2016-08-12,-2.28, 0.60, 14.18, 2.05, 1.48, 6.54, repro,
2016-08-13,0.21, -0.29, 14.10, 2.05, 1.49, 6.54, repro,
2016-08-14,-0.28, 0.42, 16.87, 2.08, 1.52, 6.65, repro,
2016-08-15,0.82, -0.72, 10.92, 2.06, 1.49, 6.61, repro,
2016-08-16,-0.28, 0.23, 24.06, 2.08, 1.53, 6.75, repro,
2016-08-17,-0.38, -1.11, 16.40, 2.05, 1.49, 6.54, repro,
2016-08-18,1.08, -0.35, 12.56, 2.07, 1.49, 6.57, repro,
2016-08-19,-2.02, 0.69, 18.15, 2.12, 1.52, 6.62, repro,
2016-08-20,-1.75, -0.61, 21.32, 2.05, 1.49, 6.56, repro,
2016-08-21,-1.20, -0.07, 25.13, 2.05, 1.48, 6.51, repro,
2016-08-22,-0.46, 0.38, 27.75, 2.06, 1.49, 6.58, repro,
2016-08-23,-1.18, -0.59, 20.68, 2.05, 1.48, 6.53, repro,
2016-08-24,-2.47, 0.16, 21.06, 2.05, 1.49, 6.56, repro,
2016-08-25,-1.13, 0.54, 18.23, 2.04, 1.49, 6.54, repro,
2016-08-26,-0.67, 0.68, 16.68, 2.08, 1.54, 6.77, repro,
2016-08-27,-2.21, -1.02, 18.89, 2.05, 1.49, 6.57, repro,
2016-08-28,0.96, 0.50, 11.54, 2.07, 1.51, 6.67, repro,
2016-08-29,-1.10, 0.09, 15.93, 2.05, 1.49, 6.55, repro,
2016-08-30,-0.08, -0.13, 15.15, 2.09, 1.52, 6.67, repro,
2016-08-31,-1.75, 0.44, 16.65, 2.06, 1.49, 6.55, repro,
2016-09-01,-0.57, -0.45, 23.06, 2.04, 1.48, 6.48, repro,
2016-09-02,-1.75, 0.02, 16.84, 2.10, 1.52, 6.64, repro,
2016-09-03,-2.48, -0.74, 21.49, 2.05, 1.49, 6.54, repro,
2016-09-04,-1.16, -1.80, 24.34, 2.05, 1.49, 6.53, repro,
2016-09-05,-0.85, -1.50, 21.70, 2.16, 1.59, 6.92, repro,
2016-09-06,-0.92, 0.01, 21.29, 2.04, 1.48, 6.49, repro,
2016-09-07,-0.18, -0.79, 15.96, 2.12, 1.55, 6.80, repro,
2016-09-08,1.30, -1.28, 19.55, 2.20, 1.57, 6.94, repro,
2016-09-09,-0.81, 0.21, 11.70, 2.09, 1.50, 6.63, repro,
2016-09-10,-0.22, -0.13, 13.32, 2.03, 1.49, 6.52, repro,
2016-09-11,-1.11, -0.64, 13.66, 2.06, 1.48, 6.51, repro,
2016-09-12,-2.60, -1.42, 22.27, 2.05, 1.47, 6.47, repro,
2016-09-13,-0.26, 0.70, 22.50, 2.04, 1.49, 6.54, repro,
2016-09-14,-0.90, -0.14, 18.97, 2.08, 1.54, 6.72, repro,
2016-09-15,-1.43, -0.81, 16.77, 2.11, 1.56, 6.87, repro,
2016-09-16,-1.61, -0.21, 19.78, 2.13, 1.52, 6.82, repro,
2016-09-17,-3.47, -1.87, 23.42, 2.05, 1.47, 6.50, repro,
2016-09-18,-0.30, 1.46, 24.46, 2.06, 1.49, 6.56, repro,
2016-09-19,-1.83, 1.34, 25.15, 2.05, 1.50, 6.58, repro,
2016-09-20,-2.73, 0.27, 18.09, 2.05, 1.49, 6.56, repro,
2016-09-21,-1.11, 0.96, 18.11, 2.03, 1.48, 6.45, repro,
2016-09-22,-1.63, 0.58, 23.65, 2.07, 1.51, 6.65, repro,
2016-09-23,-3.54, -0.40, 28.12, 2.09, 1.52, 6.66, repro,
2016-09-24,-1.70, 0.27, 16.32, 2.05, 1.48, 6.51, repro,
2016-09-25,-0.75, -0.27, 18.84, 2.05, 1.49, 6.56, repro,
2016-09-26,-1.36, -0.26, 16.80, 2.05, 1.50, 6.58, repro,
2016-09-27,-1.14, -0.04, 16.16, 2.05, 1.48, 6.52, repro,
2016-09-28,-0.28, -0.62, 17.71, 2.04, 1.47, 6.48, repro,
2016-09-29,-1.41, 0.58, 14.49, 2.06, 1.49, 6.56, repro,
2016-09-30,-1.96, -1.13, 24.24, 2.06, 1.50, 6.62, repro,
2016-10-01,-2.31, 0.55, 19.57, 2.06, 1.50, 6.59, repro,
2016-10-02,-1.29, -0.38, 21.45, 2.06, 1.49, 6.58, repro,
2016-10-03,-1.22, 0.33, 21.46, 2.03, 1.48, 6.48, repro,
2016-10-04,-2.67, 0.24, 24.70, 2.03, 1.48, 6.49, repro,
2016-10-05,-2.69, 0.97, 22.09, 2.04, 1.48, 6.54, repro,
2016-10-06,-1.81, 1.06, 17.79, 2.04, 1.48, 6.52, repro,
2016-10-07,-1.12, 0.92, 15.60, 2.07, 1.50, 6.62, repro,
2016-10-08,-1.82, 1.24, 17.69, 2.04, 1.49, 6.54, repro,
2016-10-09,-0.93, 0.42, 13.21, 2.04, 1.49, 6.52, repro,
2016-10-10,-2.44, 1.21, 18.51, 2.05, 1.49, 6.53, repro,
2016-10-11,-2.79, 1.32, 12.71, 2.04, 1.48, 6.50, repro,
2016-10-12,-1.37, 1.04, 13.21, 2.08, 1.53, 6.66, repro,
2016-10-13,-0.61, 0.17, 18.08, 2.04, 1.48, 6.52, repro,
2016-10-14,-3.43, 0.16, 29.06, 2.07, 1.50, 6.64, repro,
2016-10-15,-3.10, 0.91, 20.05, 2.06, 1.51, 6.54, repro,
2016-10-16,-3.12, 0.82, 27.48, 2.05, 1.49, 6.56, repro,
2016-10-17,-2.72, 0.18, 24.62, 2.05, 1.49, 6.55, repro,
2016-10-18,-2.35, 0.84, 13.57, 2.05, 1.49, 6.56, repro,
2016-10-19,-0.37, 0.29, 4.55, 2.04, 1.49, 6.52, repro,
2016-10-20,-1.38, -0.18, 12.48, 2.03, 1.48, 6.46, repro,
2016-10-21,-1.29, 0.69, 8.00, 2.02, 1.47, 6.46, repro,
2016-10-22,-2.19, 0.69, 15.89, 2.05, 1.48, 6.52, repro,
2016-10-23,-2.22, 1.18, 5.55, 2.06, 1.49, 6.58, repro,
2016-10-24,-0.96, 0.31, 10.64, 2.06, 1.49, 6.57, repro,
2016-10-25,-0.88, 0.59, 7.39, 2.02, 1.48, 6.46, repro,
2016-10-26,-2.83, 0.57, 8.44, 2.03, 1.47, 6.44, repro,
2016-10-27,-0.93, 0.24, 15.01, 2.05, 1.48, 6.55, repro,
2016-10-28,-2.10, 0.35, 11.42, 2.04, 1.48, 6.54, repro,
2016-10-29,-1.45, 1.20, 5.55, 2.05, 1.48, 6.53, repro,
2016-10-30,0.12, 0.80, 13.37, 2.03, 1.47, 6.45, repro,
2016-10-31,-1.61, 1.51, 16.82, 2.02, 1.46, 6.40, repro,
2016-11-01,-2.97, -0.19, 17.07, 2.05, 1.48, 6.52, repro,
2016-11-02,-0.60, 0.22, 15.99, 2.14, 1.56, 6.96, repro,
2016-11-03,-2.00, 1.43, 5.80, 2.05, 1.48, 6.55, repro,
2016-11-04,-0.78, 0.82, 1.49, 2.03, 1.47, 6.48, repro,
2016-11-05,-1.60, 0.28, 6.90, 2.02, 1.47, 6.43, repro,
2016-11-06,-2.70, 0.80, 17.95, 2.04, 1.48, 6.51, repro,
2016-11-07,-2.05, -0.12, 6.95, 2.06, 1.50, 6.64, repro,
2016-11-08,-2.16, 1.51, 5.74, 2.04, 1.49, 6.59, repro,
2016-11-09,-2.20, 0.73, 9.03, 2.03, 1.48, 6.50, repro,
2016-11-10,-1.68, 1.05, 9.46, 2.08, 1.50, 6.62, repro,
2016-11-11,-2.72, 0.84, 10.03, 2.03, 1.47, 6.47, repro,
2016-11-12,-2.14, -1.16, 14.07, 2.08, 1.51, 6.67, repro,
2016-11-13,-3.57, 1.59, 9.57, 2.06, 1.49, 6.62, repro,
2016-11-14,-1.09, 0.70, 16.63, 2.04, 1.48, 6.52, repro,
2016-11-15,-0.94, 0.18, 18.52, 2.05, 1.48, 6.54, repro,
2016-11-16,-1.54, -0.01, 18.47, 2.03, 1.48, 6.49, repro,
2016-11-17,-1.63, 0.53, 9.15, 2.04, 1.49, 6.53, repro,
2016-11-18,-0.68, 1.07, 2.13, 2.07, 1.49, 6.64, repro,
2016-11-19,-1.17, 1.10, 15.00, 2.05, 1.49, 6.57, repro,
2016-11-20,-0.86, 1.41, 12.94, 2.05, 1.49, 6.55, repro,
2016-11-21,-0.20, 1.35, 13.38, 2.05, 1.49, 6.55, repro,
2016-11-22,-0.71, 1.10, 12.69, 2.05, 1.48, 6.50, repro,
2016-11-23,-2.34, 1.07, 13.30, 2.05, 1.49, 6.54, repro,
2016-11-24,-2.74, 2.07, 9.97, 2.06, 1.49, 6.59, repro,
2016-11-25,-1.38, 1.86, 15.02, 2.06, 1.49, 6.57, repro,
2016-11-26,-1.77, 0.43, 12.44, 2.09, 1.53, 6.74, repro,
2016-11-27,-0.66, 0.44, 17.82, 2.07, 1.53, 6.67, repro,
2016-11-28,-0.46, 0.51, 18.06, 2.05, 1.49, 6.58, repro,
2016-11-29,-1.16, 1.07, 14.95, 2.04, 1.48, 6.56, repro,
2016-11-30,-1.96, 0.57, 15.94, 2.06, 1.48, 6.56, repro,
2016-12-01,-1.58, 0.23, 14.03, 2.08, 1.53, 6.71, repro,
2016-12-02,-0.68, -0.97, 8.01, 2.08, 1.53, 6.71, repro,
2016-12-03,-1.25, -1.08, 8.57, 2.04, 1.48, 6.53, repro,
2016-12-04,-0.88, 1.02, 11.95, 2.04, 1.48, 6.54, repro,
2016-12-05,-1.18, 0.02, 13.95, 2.07, 1.49, 6.60, repro,
2016-12-06,-0.41, -0.97, 8.20, 2.05, 1.48, 6.51, repro,
2016-12-07,0.28, -0.28, 3.89, 2.05, 1.48, 6.53, repro,
2016-12-08,0.70, -0.44, 5.51, 2.04, 1.48, 6.52, repro,
2016-12-09,-0.30, 1.14, 7.86, 2.08, 1.50, 6.70, repro,
2016-12-10,-0.75, 0.73, 13.03, 2.03, 1.48, 6.55, repro,
2016-12-11,-2.14, 0.90, 11.14, 2.05, 1.49, 6.57, repro,
2016-12-12,-1.02, -0.04, 10.68, 2.09, 1.52, 6.66, repro,
2016-12-13,-1.13, -0.55, 5.98, 2.06, 1.52, 6.62, repro,
2016-12-14,-0.29, 0.33, 5.75, 2.07, 1.52, 6.65, repro,
2016-12-15,-0.68, -0.22, 9.34, 2.03, 1.49, 6.54, repro,
2016-12-16,-0.38, -0.27, 14.61, 2.05, 1.48, 6.57, repro,
2016-12-17,-0.37, -0.06, 7.10, 2.06, 1.49, 6.59, repro,
2016-12-18,-1.16, -0.07, 1.96, 2.04, 1.48, 6.51, repro,
2016-12-19,-1.51, -0.07, 9.17, 2.09, 1.52, 6.67, repro,
2016-12-20,-2.15, -0.56, 20.64, 2.05, 1.48, 6.57, repro,
2016-12-21,-1.67, 0.77, 7.61, 2.04, 1.48, 6.58, repro,
2016-12-22,-3.43, 0.18, 14.56, 2.08, 1.50, 6.68, repro,
2016-12-23,-1.18, 0.65, 15.80, 2.08, 1.53, 6.72, repro,
2016-12-24,0.01, -0.72, 15.82, 2.04, 1.48, 6.51, repro,
2016-12-25,-0.58, -0.20, 10.22, 2.04, 1.47, 6.49, repro,
2016-12-26,-1.40, 0.03, 12.01, 2.06, 1.49, 6.63, repro,
2016-12-27,-0.44, 0.34, 12.20, 2.05, 1.49, 6.61, repro,
2016-12-28,-1.74, 0.36, 12.28, 2.05, 1.49, 6.57, repro,
2016-12-29,-0.04, 0.05, 8.21, 2.05, 1.49, 6.58, repro,
2016-12-30,0.01, 0.01, 13.10, 2.03, 1.47, 6.48, repro,
2016-12-31,-1.21, -0.50, 12.51, 2.04, 1.48, 6.50, repro,
2017-01-01,-0.39, -0.71, 18.66, 2.05, 1.48, 6.55, repro,
2017-01-02,-0.22, -0.34, 11.62, 2.05, 1.48, 6.52, repro,
2017-01-03,-0.20, -0.08, 3.80, 2.05, 1.48, 6.55, repro,
2017-01-04,0.47, -0.82, 9.09, 2.04, 1.47, 6.50, repro,
2017-01-05,-1.22, -0.39, 10.86, 2.03, 1.47, 6.45, repro,
2017-01-06,-0.59, 0.44, 7.04, 2.05, 1.49, 6.58, repro,
2017-01-07,-1.34, 0.48, 10.76, 2.05, 1.48, 6.59, repro,
2017-01-08,-0.54, 0.47, 2.23, 2.20, 1.56, 6.94, repro,
2017-01-09,0.65, -0.62, 7.07, 2.04, 1.47, 6.53, repro,
2017-01-10,-1.32, 0.38, 15.07, 2.08, 1.48, 6.57, repro,
2017-01-11,-2.17, -0.21, 14.02, 2.08, 1.50, 6.64, repro,
2017-01-12,-2.10, -0.26, 6.27, 2.04, 1.48, 6.54, repro,
2017-01-13,-0.93, 0.14, 1.20, 2.04, 1.48, 6.52, repro,
2017-01-14,-1.02, -0.03, -0.44, 2.05, 1.48, 6.55, repro,
2017-01-15,-1.76, 0.38, 2.73, 2.06, 1.48, 6.57, repro,
2017-01-16,-1.90, -0.08, 7.13, 2.05, 1.49, 6.57, repro,
2017-01-17,-3.62, 0.74, 14.04, 2.09, 1.53, 6.79, repro,
2017-01-18,-2.88, -0.41, 10.56, 2.10, 1.53, 6.85, repro,
2017-01-19,-1.46, -0.73, 20.05, 2.12, 1.52, 6.70, repro,
2017-01-20,-1.44, -0.72, 23.96, 2.04, 1.48, 6.51, repro,
2017-01-21,-0.91, -0.20, 24.14, 2.04, 1.48, 6.48, repro,
2017-01-22,-1.69, -0.32, 12.64, 2.05, 1.48, 6.56, repro,
2017-01-23,-1.29, -0.01, 16.77, 2.05, 1.48, 6.55, repro,
2017-01-24,-0.40, -0.84, 10.36, 2.09, 1.51, 6.73, repro,
2017-01-25,-0.86, -0.23, 8.92, 2.06, 1.49, 6.63, repro,
2017-01-26,-2.11, 0.23, 4.09, 2.05, 1.48, 6.55, repro,
2017-01-27,-1.04, -0.32, -0.14, 2.04, 1.48, 6.53, repro,
2017-01-28,-0.60, 0.56, -3.93, 2.04, 1.48, 6.56, repro,
2017-01-29,-1.79, 0.21, -1.74, 2.05, 1.48, 6.57, repro,
2017-01-30,-2.43, -0.47, 1.58, 2.04, 1.48, 6.57, repro,
2017-01-31,-1.22, -0.28, 3.40, 2.05, 1.48, 6.60, repro,
2017-02-01,-0.25, 0.61, -0.67, 2.05, 1.48, 6.55, repro,
2017-02-02,-1.00, -0.27, 0.01, 2.04, 1.48, 6.54, repro,
2017-02-03,-2.08, 0.60, 1.58, 2.06, 1.48, 6.59, repro,
2017-02-04,-1.29, -0.39, 11.87, 2.05, 1.48, 6.59, repro,
2017-02-05,-1.89, -0.78, 11.85, 2.04, 1.48, 6.58, repro,
2017-02-06,-1.02, -0.35, 16.54, 2.05, 1.47, 6.54, repro,
2017-02-07,-1.07, 0.44, 11.99, 2.09, 1.51, 6.72, repro,
2017-02-08,-1.16, 0.41, 8.82, 2.05, 1.48, 6.57, repro,
2017-02-09,0.55, 1.18, 10.24, 2.04, 1.47, 6.56, repro,
2017-02-10,-3.47, -1.68, 8.61, 2.04, 1.47, 6.54, repro,
2017-02-11,-2.43, 0.60, 4.51, 2.05, 1.48, 6.57, repro,
2017-02-12,-1.54, 0.61, -0.80, 2.02, 1.47, 6.46, repro,
2017-02-13,-1.69, 0.79, -2.82, 2.05, 1.48, 6.54, repro,
2017-02-14,-2.53, -0.10, 1.73, 2.06, 1.48, 6.56, repro,
2017-02-15,-4.05, 0.27, 11.74, 2.06, 1.49, 6.60, repro,
2017-02-16,-1.63, -0.92, 19.45, 2.05, 1.47, 6.53, repro,
2017-02-17,-2.29, 0.02, 15.40, 2.04, 1.48, 6.55, repro,
2017-02-18,-1.93, -0.39, 16.67, 2.03, 1.48, 6.51, repro,
2017-02-19,-1.41, -0.38, 17.25, 2.05, 1.49, 6.59, repro,
2017-02-20,-1.39, -1.11, 8.52, 2.05, 1.49, 6.55, repro,
2017-02-21,-2.10, -0.57, 4.16, 2.12, 1.57, 6.91, repro,
2017-02-22,-2.76, 0.03, 5.71, 2.06, 1.49, 6.63, repro,
2017-02-23,-1.53, 0.14, 5.41, 2.08, 1.53, 6.73, repro,
2017-02-24,-0.78, -0.61, 3.47, 2.09, 1.53, 6.73, repro,
2017-02-25,-1.28, -0.87, 7.67, 2.15, 1.56, 6.86, repro,
2017-02-26,-1.80, -0.93, 9.90, 2.05, 1.48, 6.57, repro,
2017-02-27,-1.48, -0.59, 12.06, 2.09, 1.50, 6.69, repro,
2017-02-28,-1.79, -0.23, 6.57, 2.06, 1.49, 6.64, repro,
2017-03-01,-0.71, 1.22, 5.59, 2.06, 1.49, 6.63, repro,
2017-03-02,-1.01, -0.22, 1.96, 2.04, 1.48, 6.52, repro,
2017-03-03,-1.61, -0.40, 4.72, 2.04, 1.48, 6.54, repro,
2017-03-04,-2.78, -0.64, 13.12, 2.07, 1.49, 6.65, repro,
2017-03-05,-1.25, -0.50, 17.19, 2.05, 1.49, 6.59, repro,
