PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC07
Station name,DEBEQUE
Begin Date, 2009-04-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3177775159 North Latitude, -108.2128776843 East Longitude, 1488.21256 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-16,-5.08, 9.59, -16.40, 1.94, 1.55, 6.75, repro,
2017-04-17,-4.31, 8.77, -7.88, 1.95, 1.59, 6.81, repro,
2017-04-18,-6.17, 11.86, -5.32, 1.95, 1.57, 6.76, repro,
2017-04-19,-3.42, 8.51, -6.54, 1.95, 1.55, 6.77, repro,
2017-04-20,-4.41, 9.26, -0.63, 1.93, 1.54, 6.70, repro,
2017-04-21,-4.51, 8.84, -18.85, 1.97, 1.59, 6.92, repro,
2017-04-22,-5.00, 9.80, -10.34, 1.93, 1.54, 6.73, repro,
2017-04-23,-4.27, 10.90, -9.46, 1.92, 1.54, 6.67, repro,
2017-04-24,-4.90, 8.33, -2.31, 1.92, 1.54, 6.68, repro,
2017-04-25,-5.33, 9.44, -6.51, 1.93, 1.53, 6.64, repro,
2017-04-26,-3.96, 9.95, -5.72, 1.93, 1.55, 6.72, repro,
2017-04-27,-5.96, 9.02, -8.55, 1.97, 1.59, 6.97, repro,
2017-04-28,-7.13, 10.59, -10.12, 1.94, 1.57, 6.86, repro,
2017-04-29,-4.05, 9.92, -2.32, 1.91, 1.53, 6.66, repro,
2017-04-30,-6.16, 9.98, -5.99, 1.93, 1.53, 6.68, repro,
2017-05-01,-6.15, 10.03, -5.07, 1.92, 1.53, 6.68, repro,
2017-05-02,-4.76, 9.92, -6.79, 1.93, 1.55, 6.74, repro,
2017-05-03,-6.09, 8.51, -12.99, 1.93, 1.53, 6.69, repro,
2017-05-04,-5.07, 10.31, -12.78, 1.91, 1.53, 6.68, repro,
2017-05-05,-5.07, 12.45, -2.91, 1.95, 1.55, 6.82, repro,
2017-05-06,-5.93, 10.36, -9.23, 1.92, 1.54, 6.69, repro,
2017-05-07,-4.18, 9.23, -13.30, 1.95, 1.57, 6.82, repro,
2017-05-08,-4.92, 10.75, -7.71, 1.94, 1.54, 6.73, repro,
2017-05-09,-4.98, 9.55, -9.85, 1.93, 1.54, 6.69, repro,
2017-05-10,-7.12, 9.19, -15.10, 1.93, 1.53, 6.66, repro,
2017-05-11,-5.89, 9.39, -14.47, 1.94, 1.58, 6.81, repro,
2017-05-12,-5.85, 11.15, -17.48, 1.92, 1.53, 6.68, repro,
2017-05-13,-6.65, 10.61, -11.54, 1.94, 1.55, 6.82, repro,
2017-05-14,-4.85, 9.74, -5.25, 1.91, 1.53, 6.63, repro,
2017-05-15,-4.66, 11.65, -9.72, 1.93, 1.54, 6.73, repro,
2017-05-16,-6.24, 8.61, -6.30, 1.93, 1.54, 6.70, repro,
2017-05-17,-5.52, 9.65, -2.72, 1.92, 1.54, 6.66, repro,
2017-05-18,-5.74, 9.80, -13.84, 1.98, 1.65, 7.10, repro,
2017-05-19,-6.03, 10.56, -17.33, 1.96, 1.55, 6.76, repro,
2017-05-20,-5.82, 10.19, -8.76, 1.94, 1.53, 6.71, repro,
2017-05-21,-5.19, 10.23, -12.19, 1.96, 1.58, 6.83, repro,
2017-05-22,-7.24, 9.43, -11.70, 1.93, 1.55, 6.75, repro,
2017-05-23,-6.27, 11.82, -6.20, 1.92, 1.55, 6.76, repro,
2017-05-24,-7.98, 10.52, -3.00, 7.02, 6.69, 24.84, repro,
2017-05-25,-5.51, 10.19, -1.05, 1.92, 1.54, 6.66, repro,
2017-05-26,-5.51, 9.72, -5.14, 1.93, 1.54, 6.69, repro,
2017-05-27,-4.51, 9.65, -4.09, 1.93, 1.54, 6.70, repro,
2017-05-28,-6.16, 10.60, -7.45, 1.94, 1.57, 6.84, repro,
2017-05-29,-8.15, 9.93, -10.66, 1.95, 1.60, 6.87, repro,
2017-05-30,-7.27, 11.95, -14.90, 1.96, 1.59, 6.82, repro,
2017-05-31,-3.07, 11.75, -7.94, 1.94, 1.54, 6.69, repro,
2017-06-01,-6.06, 10.05, -14.15, 1.93, 1.53, 6.69, repro,
2017-06-02,-5.05, 9.57, -5.68, 1.98, 1.62, 6.97, repro,
2017-06-03,-6.08, 11.49, -17.64, 1.91, 1.54, 6.71, repro,
2017-06-04,-6.20, 11.27, -10.44, 1.92, 1.54, 6.68, repro,
2017-06-05,-4.46, 12.17, -1.84, 1.92, 1.57, 6.73, repro,
2017-06-06,-3.43, 11.00, -6.01, 1.96, 1.62, 6.98, repro,
2017-06-07,-4.01, 10.72, -10.99, 1.97, 1.58, 6.88, repro,
2017-06-08,-5.00, 12.13, -7.69, 1.91, 1.54, 6.69, repro,
2017-06-09,-5.52, 10.24, -6.10, 1.91, 1.54, 6.68, repro,
2017-06-10,-5.44, 11.15, 4.85, 1.93, 1.54, 6.67, repro,
2017-06-11,-3.29, 10.41, -2.88, 1.95, 1.59, 6.86, repro,
2017-06-12,-3.76, 12.22, -5.51, 1.95, 1.55, 6.78, repro,
2017-06-13,-4.04, 9.74, -8.13, 1.91, 1.53, 6.64, repro,
2017-06-14,-4.31, 10.07, -2.71, 1.91, 1.53, 6.64, repro,
2017-06-15,-3.51, 8.70, -0.39, 1.97, 1.59, 6.89, repro,
2017-06-16,-3.81, 9.51, -5.99, 2.01, 1.62, 7.04, repro,
2017-06-17,-4.45, 9.71, -0.86, 1.92, 1.54, 6.70, repro,
2017-06-18,-3.00, 9.08, -4.42, 1.91, 1.53, 6.64, repro,
2017-06-19,-4.87, 10.60, -8.92, 1.92, 1.56, 6.74, repro,
2017-06-20,-3.42, 10.56, -9.77, 1.91, 1.54, 6.71, repro,
2017-06-21,-4.00, 9.82, -2.83, 1.95, 1.58, 6.85, repro,
2017-06-22,-4.81, 9.05, -0.44, 1.95, 1.57, 6.90, repro,
2017-06-23,-1.01, 9.70, -8.06, 1.92, 1.53, 6.66, repro,
2017-06-24,-4.13, 9.39, -7.86, 1.91, 1.53, 6.64, repro,
2017-06-25,-2.79, 10.50, -16.58, 1.91, 1.53, 6.65, repro,
2017-06-26,-5.42, 10.34, -0.78, 1.92, 1.54, 6.69, repro,
2017-06-27,-3.98, 10.16, 1.95, 1.95, 1.58, 6.85, repro,
2017-06-28,-4.12, 9.56, -6.35, 1.93, 1.55, 6.78, repro,
2017-06-29,-2.94, 9.08, -3.63, 1.92, 1.53, 6.65, repro,
2017-06-30,-2.46, 9.80, -12.63, 1.99, 1.58, 6.90, repro,
2017-07-01,-2.86, 9.55, -9.19, 1.97, 1.59, 6.90, repro,
2017-07-02,-2.95, 9.01, -1.24, 1.91, 1.54, 6.67, repro,
2017-07-03,-4.68, 7.68, -9.93, 2.19, 1.82, 7.80, repro,
2017-07-04,-3.57, 8.29, -4.82, 1.94, 1.54, 6.71, repro,
2017-07-05,-5.03, 9.39, -14.54, 1.92, 1.53, 6.65, repro,
2017-07-06,-2.09, 10.02, -8.45, 1.99, 1.56, 6.81, repro,
2017-07-07,-0.65, 10.86, -8.16, 1.99, 1.57, 6.82, repro,
2017-07-08,-3.87, 9.08, -7.34, 1.95, 1.55, 6.76, repro,
2017-07-09,-2.34, 7.75, -9.90, 1.94, 1.55, 6.78, repro,
2017-07-10,-2.64, 10.06, 1.90, 1.94, 1.55, 6.75, repro,
2017-07-11,-0.27, 7.88, -2.55, 1.92, 1.54, 6.67, repro,
2017-07-12,-1.14, 7.22, -6.11, 1.99, 1.58, 6.93, repro,
2017-07-13,0.09, 7.67, -8.10, 1.96, 1.57, 6.80, repro,
2017-07-14,-3.76, 6.31, -10.02, 1.96, 1.56, 6.79, repro,
2017-07-15,-2.72, 7.77, -3.24, 2.05, 1.59, 7.06, repro,
2017-07-16,-1.56, 7.81, -11.37, 1.94, 1.55, 6.79, repro,
2017-07-17,-1.51, 6.67, 2.85, 1.92, 1.54, 6.71, repro,
2017-07-18,-2.36, 7.49, -6.70, 1.93, 1.56, 6.78, repro,
2017-07-19,-0.97, 7.90, -9.27, 1.94, 1.55, 6.76, repro,
2017-07-20,-2.77, 8.80, -5.08, 1.96, 1.58, 6.89, repro,
2017-07-21,-1.78, 7.34, -9.58, 1.95, 1.55, 6.78, repro,
2017-07-22,-0.71, 6.89, -7.94, 1.93, 1.54, 6.72, repro,
2017-07-23,-1.43, 6.02, -14.69, 1.93, 1.55, 6.76, repro,
2017-07-24,1.42, 5.45, -11.11, 1.95, 1.55, 6.79, repro,
2017-07-25,-1.68, 7.02, -3.90, 1.93, 1.54, 6.68, repro,
2017-07-26,-3.13, 5.97, -2.27, 1.93, 1.55, 6.76, repro,
2017-07-27,-3.05, 7.46, -13.52, 1.91, 1.54, 6.65, repro,
2017-07-28,-0.26, 6.48, -5.90, 1.93, 1.55, 6.75, repro,
2017-07-29,-0.65, 6.57, -10.06, 1.94, 1.56, 6.78, repro,
2017-07-30,-2.76, 5.61, -8.37, 1.93, 1.55, 6.73, repro,
2017-07-31,-2.12, 7.03, -5.97, 1.95, 1.55, 6.79, repro,
2017-08-01,-2.45, 6.17, -7.51, 1.92, 1.54, 6.67, repro,
2017-08-02,-4.85, 5.41, -12.57, 1.93, 1.55, 6.74, repro,
2017-08-03,-0.78, 6.14, -3.09, 1.99, 1.60, 6.96, repro,
2017-08-04,-0.72, 5.72, -11.17, 1.98, 1.59, 6.93, repro,
2017-08-05,-1.10, 7.20, -5.60, 1.93, 1.55, 6.74, repro,
2017-08-06,-2.51, 6.51, -5.09, 1.97, 1.58, 6.93, repro,
2017-08-07,-1.06, 5.11, -6.42, 1.92, 1.55, 6.72, repro,
2017-08-08,0.64, 5.56, -10.18, 1.98, 1.59, 6.94, repro,
2017-08-09,-1.27, 4.60, -5.60, 1.93, 1.55, 6.74, repro,
2017-08-10,-3.48, 6.30, 5.19, 2.01, 1.63, 7.01, repro,
2017-08-11,-2.26, 5.08, -6.45, 2.01, 1.58, 6.95, repro,
2017-08-12,-2.00, 4.83, -4.25, 1.95, 1.56, 6.78, repro,
2017-08-13,-0.76, 5.14, 0.18, 1.93, 1.55, 6.74, repro,
2017-08-14,-2.11, 4.98, 4.83, 2.01, 1.58, 6.95, repro,
2017-08-15,-1.83, 6.22, -5.66, 1.94, 1.56, 6.74, repro,
2017-08-16,-0.49, 4.94, -3.32, 1.93, 1.54, 6.66, repro,
2017-08-17,-1.06, 4.22, -5.49, 1.96, 1.58, 6.83, repro,
2017-08-18,-2.85, 5.51, -5.93, 2.03, 1.62, 7.01, repro,
2017-08-19,-1.58, 5.10, -5.42, 1.98, 1.59, 6.84, repro,
2017-08-20,-1.49, 4.06, -5.06, 1.94, 1.55, 6.73, repro,
2017-08-21,-0.66, 4.44, -7.04, 1.92, 1.53, 6.64, repro,
2017-08-22,-1.15, 5.47, -1.11, 1.95, 1.56, 6.84, repro,
2017-08-23,-1.13, 4.53, -5.28, 1.95, 1.55, 6.79, repro,
2017-08-24,-1.18, 4.79, -5.91, 1.93, 1.54, 6.72, repro,
2017-08-25,-1.29, 4.80, -7.67, 1.99, 1.55, 6.82, repro,
2017-08-26,-1.48, 4.24, -1.29, 1.92, 1.53, 6.62, repro,
2017-08-27,-0.97, 3.35, -4.57, 1.93, 1.54, 6.70, repro,
2017-08-28,-1.62, 3.00, -6.70, 1.92, 1.55, 6.71, repro,
2017-08-29,-1.39, 3.32, -5.57, 1.95, 1.59, 6.78, repro,
2017-08-30,0.19, 3.61, -8.00, 1.91, 1.54, 6.65, repro,
2017-08-31,1.35, 4.15, -2.51, 1.97, 1.57, 6.74, repro,
2017-09-01,-0.65, 2.89, -3.78, 1.97, 1.57, 6.79, repro,
2017-09-02,-1.45, 2.59, -1.61, 1.93, 1.55, 6.73, repro,
2017-09-03,0.39, 3.17, -5.49, 2.00, 1.61, 6.83, repro,
2017-09-04,0.21, 2.40, -13.03, 1.92, 1.54, 6.66, repro,
2017-09-05,0.10, 1.97, -5.44, 1.95, 1.59, 6.81, repro,
2017-09-06,1.35, 1.98, -1.72, 1.94, 1.55, 6.71, repro,
2017-09-07,0.80, 1.85, -2.12, 1.96, 1.60, 6.93, repro,
2017-09-08,0.11, 0.95, -2.81, 2.01, 1.59, 6.92, repro,
2017-09-09,-0.60, 1.26, -6.31, 1.92, 1.54, 6.71, repro,
2017-09-10,1.67, 1.70, -3.34, 1.92, 1.54, 6.64, repro,
2017-09-11,3.34, 1.37, -7.26, 1.94, 1.55, 6.72, repro,
2017-09-12,-0.46, 1.74, -0.48, 2.01, 1.64, 7.02, repro,
2017-09-13,0.91, 0.85, 1.38, 1.98, 1.60, 6.93, repro,
2017-09-14,-1.76, 0.54, -3.37, 2.00, 1.64, 7.05, repro,
2017-09-15,1.08, 0.88, -3.27, 1.95, 1.58, 6.83, repro,
2017-09-16,1.75, -1.93, 1.34, 1.93, 1.55, 6.72, repro,
2017-09-17,-0.03, -1.30, -1.23, 1.94, 1.56, 6.75, repro,
2017-09-18,0.87, -1.21, 4.84, 1.94, 1.54, 6.73, repro,
2017-09-19,1.97, -2.49, 10.97, 1.92, 1.53, 6.62, repro,
2017-09-20,1.16, -2.99, -1.65, 1.91, 1.53, 6.63, repro,
2017-09-21,1.56, -1.41, 4.51, 1.93, 1.54, 6.73, repro,
2017-09-22,1.97, -0.14, -6.84, 1.94, 1.55, 6.75, repro,
2017-09-23,1.24, -1.15, 1.87, 1.93, 1.55, 6.72, repro,
2017-09-24,0.96, -3.71, -0.75, 1.94, 1.55, 6.73, repro,
2017-09-25,0.14, -2.47, 0.70, 1.92, 1.54, 6.65, repro,
2017-09-26,0.82, -2.80, -0.19, 1.91, 1.54, 6.68, repro,
2017-09-27,1.70, -2.86, -1.69, 1.93, 1.54, 6.71, repro,
2017-09-28,2.09, -3.37, -4.83, 1.94, 1.54, 6.72, repro,
2017-09-29,3.11, -4.36, -6.54, 1.93, 1.55, 6.70, repro,
2017-09-30,0.41, -3.49, -15.01, 1.93, 1.54, 6.69, repro,
2017-10-01,-0.34, -3.63, -6.54, 1.93, 1.55, 6.74, repro,
2017-10-02,-0.87, -4.55, -10.11, 1.92, 1.54, 6.70, repro,
2017-10-03,1.62, -1.55, -5.22, 1.93, 1.55, 6.72, repro,
2017-10-04,1.73, -3.04, -10.59, 2.02, 1.62, 7.03, repro,
2017-10-05,3.02, -1.18, -10.10, 1.94, 1.53, 6.68, repro,
2017-10-06,1.80, -1.71, -2.32, 1.94, 1.54, 6.73, repro,
2017-10-07,0.87, -2.27, 5.82, 1.93, 1.54, 6.72, repro,
2017-10-08,2.84, -1.84, -2.90, 1.93, 1.53, 6.67, repro,
2017-10-09,0.45, -3.91, -2.98, 1.93, 1.54, 6.69, repro,
2017-10-10,1.41, -1.42, -2.19, 1.94, 1.54, 6.72, repro,
2017-10-11,1.38, -2.03, -5.35, 1.93, 1.53, 6.70, repro,
2017-10-12,1.73, -1.92, -0.25, 1.96, 1.55, 6.82, repro,
2017-10-13,3.97, -2.91, -6.00, 1.93, 1.54, 6.74, repro,
2017-10-14,1.99, -2.90, -3.01, 1.93, 1.54, 6.68, repro,
2017-10-15,2.28, -2.49, -7.98, 1.93, 1.54, 6.68, repro,
2017-10-16,2.20, -2.77, -8.95, 1.94, 1.54, 6.76, repro,
2017-10-17,0.69, -2.32, -3.84, 1.95, 1.55, 6.80, repro,
2017-10-18,2.19, -1.86, -0.66, 1.92, 1.54, 6.73, repro,
2017-10-19,4.26, -1.41, -3.86, 1.96, 1.59, 6.79, repro,
2017-10-20,0.79, -2.30, 7.15, 1.97, 1.58, 6.78, repro,
2017-10-21,2.28, -2.78, 3.30, 1.93, 1.54, 6.71, repro,
2017-10-22,1.73, -2.00, -8.99, 1.95, 1.56, 6.82, repro,
2017-10-23,2.57, -1.63, -6.51, 1.93, 1.55, 6.76, repro,
2017-10-24,3.13, -3.25, -5.45, 1.93, 1.54, 6.73, repro,
2017-10-25,3.55, -2.29, -7.38, 1.92, 1.54, 6.68, repro,
2017-10-26,2.00, -2.61, 1.86, 1.93, 1.54, 6.70, repro,
2017-10-27,0.87, -1.43, -6.20, 2.00, 1.55, 6.90, repro,
2017-10-28,0.59, -0.70, -12.27, 1.93, 1.54, 6.77, repro,
2017-10-29,3.04, -2.49, -1.35, 1.93, 1.54, 6.76, repro,
2017-10-30,2.92, -3.22, -5.69, 1.94, 1.55, 6.77, repro,
2017-10-31,3.09, -2.24, -2.81, 1.93, 1.55, 6.74, repro,
2017-11-01,2.42, -1.00, 0.02, 1.93, 1.54, 6.74, repro,
2017-11-02,2.01, -0.95, -2.68, 2.00, 1.56, 6.95, repro,
2017-11-03,2.24, -1.91, -8.02, 1.93, 1.54, 6.77, repro,
2017-11-04,2.53, -1.47, -1.64, 1.96, 1.56, 6.86, repro,
2017-11-05,1.72, -4.26, -0.08, 1.94, 1.55, 6.75, repro,
2017-11-06,3.70, -1.28, -6.34, 1.93, 1.54, 6.69, repro,
2017-11-07,1.41, -2.84, -4.88, 1.95, 1.54, 6.74, repro,
2017-11-08,3.90, -1.84, -11.07, 1.93, 1.54, 6.74, repro,
2017-11-09,2.52, -1.55, -3.42, 1.97, 1.56, 6.84, repro,
2017-11-10,2.59, -1.83, -4.88, 1.99, 1.58, 6.88, repro,
2017-11-11,3.02, -2.06, -4.46, 1.99, 1.62, 7.01, repro,
2017-11-12,2.91, -2.10, -1.42, 1.94, 1.53, 6.68, repro,
2017-11-13,3.39, -1.43, -8.15, 1.92, 1.53, 6.64, repro,
2017-11-14,2.50, -2.11, -4.88, 1.92, 1.53, 6.70, repro,
2017-11-15,3.53, -1.91, 1.11, 1.95, 1.55, 6.79, repro,
2017-11-16,3.44, -1.33, -0.18, 1.93, 1.54, 6.69, repro,
2017-11-17,3.62, -1.29, -2.06, 1.93, 1.53, 6.68, repro,
2017-11-18,2.22, -2.89, -3.54, 2.14, 1.66, 7.50, repro,
2017-11-19,0.97, -3.55, -4.35, 1.92, 1.54, 6.72, repro,
2017-11-20,2.61, -2.69, -0.07, 1.96, 1.55, 6.80, repro,
2017-11-21,2.89, -3.37, -0.15, 1.98, 1.60, 6.94, repro,
2017-11-22,3.21, -2.20, -7.12, 1.93, 1.53, 6.68, repro,
2017-11-23,2.36, -1.73, -3.32, 1.98, 1.61, 6.98, repro,
2017-11-24,3.66, -1.49, 0.53, 1.94, 1.53, 6.71, repro,
2017-11-25,3.89, -3.29, -6.71, 1.95, 1.54, 6.77, repro,
2017-11-26,3.17, -0.55, -8.41, 1.95, 1.55, 6.77, repro,
2017-11-27,3.30, -2.38, 1.09, 1.95, 1.55, 6.75, repro,
2017-11-28,2.96, -1.90, -0.15, 1.92, 1.53, 6.66, repro,
2017-11-29,2.47, -2.49, -6.17, 1.97, 1.56, 6.88, repro,
2017-11-30,2.68, -2.93, -3.87, 1.96, 1.55, 6.81, repro,
2017-12-01,3.18, -2.27, -5.50, 1.95, 1.54, 6.75, repro,
2017-12-02,2.77, -3.23, -5.06, 1.94, 1.54, 6.69, repro,
2017-12-03,2.99, -2.17, 5.23, 1.92, 1.54, 6.66, repro,
2017-12-04,1.86, -2.37, -0.05, 1.94, 1.54, 6.74, repro,
2017-12-05,3.37, -3.39, -5.17, 1.96, 1.56, 6.85, repro,
2017-12-06,2.52, -2.16, -5.95, 1.96, 1.54, 6.76, repro,
2017-12-07,1.69, -4.00, -7.15, 1.97, 1.60, 6.89, repro,
2017-12-08,2.52, -4.46, -2.05, 1.94, 1.54, 6.69, repro,
2017-12-09,2.42, -3.72, -5.00, 1.92, 1.53, 6.69, repro,
2017-12-10,2.79, -3.74, -7.46, 1.93, 1.54, 6.74, repro,
2017-12-11,2.40, -3.16, -4.06, 1.98, 1.57, 6.89, repro,
2017-12-12,3.25, -2.78, -4.83, 1.94, 1.54, 6.75, repro,
2017-12-13,4.06, -3.43, -4.42, 1.93, 1.53, 6.69, repro,
2017-12-14,3.53, -3.43, -2.97, 1.98, 1.57, 6.87, repro,
2017-12-15,0.68, -3.73, -9.30, 1.93, 1.54, 6.73, repro,
2017-12-16,0.77, -2.79, 4.36, 1.94, 1.53, 6.74, repro,
2017-12-17,3.32, -3.23, -1.04, 1.94, 1.54, 6.75, repro,
2017-12-18,3.06, -3.90, -1.72, 1.99, 1.58, 6.92, repro,
2017-12-19,2.28, -3.02, 1.58, 1.99, 1.54, 6.86, repro,
2017-12-20,1.36, -4.99, -8.13, 1.92, 1.53, 6.69, repro,
2017-12-21,2.92, -2.01, 5.64, 1.92, 1.53, 6.65, repro,
2017-12-22,2.12, -3.97, -0.37, 1.93, 1.53, 6.71, repro,
2017-12-23,3.84, -3.46, -4.31, 1.94, 1.53, 6.72, repro,
2017-12-24,2.62, -3.67, -1.44, 1.94, 1.53, 6.70, repro,
2017-12-25,4.25, -2.30, -10.11, 2.11, 1.73, 7.41, repro,
2017-12-26,3.03, -4.16, -5.18, 1.93, 1.53, 6.69, repro,
2017-12-27,1.85, -3.26, -3.71, 1.94, 1.54, 6.72, repro,
2017-12-28,3.06, -2.59, -6.95, 1.93, 1.53, 6.70, repro,
2017-12-29,3.61, -2.66, -8.18, 1.93, 1.53, 6.70, repro,
2017-12-30,2.04, -3.01, -4.86, 1.94, 1.53, 6.71, repro,
2017-12-31,2.32, -2.35, -3.79, 1.94, 1.53, 6.72, repro,
2018-01-01,3.23, -2.78, -10.79, 1.94, 1.53, 6.73, repro,
2018-01-02,3.46, -3.14, -9.65, 1.95, 1.56, 6.85, repro,
2018-01-03,2.68, -3.06, -10.05, 1.92, 1.52, 6.67, repro,
2018-01-04,3.16, -2.71, -5.63, 1.97, 1.58, 6.85, repro,
2018-01-05,2.85, -3.77, -11.50, 1.94, 1.54, 6.75, repro,
2018-01-06,2.83, -2.05, -3.87, 2.08, 1.67, 7.32, repro,
2018-01-07,3.98, -1.70, -9.40, 1.96, 1.57, 6.79, repro,
2018-01-08,1.63, -0.81, -3.14, 1.95, 1.57, 6.83, repro,
2018-01-09,2.18, -3.92, -7.39, 1.92, 1.53, 6.69, repro,
2018-01-10,2.89, -2.71, -1.55, 1.95, 1.54, 6.76, repro,
2018-01-11,2.10, -2.23, -4.75, 1.94, 1.54, 6.74, repro,
2018-01-12,2.96, -1.91, -4.83, 1.93, 1.53, 6.69, repro,
2018-01-13,0.74, -2.02, -11.41, 1.93, 1.53, 6.74, repro,
2018-01-14,3.66, -2.80, -15.99, 1.93, 1.54, 6.73, repro,
2018-01-15,2.87, -2.82, -10.74, 1.93, 1.52, 6.67, repro,
2018-01-16,2.29, -2.51, -14.46, 1.95, 1.53, 6.76, repro,
2018-01-17,3.22, -3.14, -9.70, 1.95, 1.55, 6.79, repro,
2018-01-18,2.23, -2.00, -2.48, 1.97, 1.57, 6.88, repro,
2018-01-19,2.29, -3.21, -2.01, 1.94, 1.53, 6.76, repro,
2018-01-20,5.38, -3.05, -1.43, 1.95, 1.55, 6.80, repro,
2018-01-21,1.86, -2.00, 0.70, 1.94, 1.53, 6.71, repro,
2018-01-22,2.09, -2.94, -2.85, 1.94, 1.53, 6.71, repro,
2018-01-23,2.50, -3.08, -5.15, 1.98, 1.55, 6.86, repro,
2018-01-24,1.72, -1.84, -2.78, 1.94, 1.57, 6.85, repro,
2018-01-25,2.18, -3.41, 2.93, 1.97, 1.58, 6.89, repro,
2018-01-26,3.36, -2.28, -4.35, 1.96, 1.58, 6.88, repro,
2018-01-27,2.07, -2.81, -3.38, 1.96, 1.57, 6.84, repro,
2018-01-28,3.43, -4.19, -11.49, 1.96, 1.58, 6.87, repro,
2018-01-29,3.13, -2.47, -12.27, 1.94, 1.57, 6.85, repro,
2018-01-30,2.87, -1.27, -5.67, 1.95, 1.58, 6.90, repro,
2018-01-31,3.51, -2.78, -9.10, 1.96, 1.57, 6.86, repro,
2018-02-01,-0.43, -1.42, -8.02, 4.80, 4.06, 17.51, repro,
2018-02-02,0.20, -0.76, -9.13, 2.28, 1.87, 7.99, repro,
2018-02-04,2.66, -1.01, -0.74, 1.97, 1.60, 7.00, repro,
2018-02-05,1.01, -0.69, -4.25, 2.03, 1.64, 7.15, repro,
2018-02-06,1.39, -1.74, -8.38, 2.14, 1.80, 7.92, repro,
2018-02-07,1.48, -1.88, -9.76, 1.98, 1.59, 7.01, repro,
2018-02-08,2.61, -1.51, -11.76, 2.28, 1.96, 8.20, repro,
2018-02-09,1.92, -0.47, -2.12, 1.96, 1.58, 6.88, repro,
2018-02-10,2.79, 1.40, -8.88, 1.96, 1.58, 6.92, repro,
2018-02-11,3.01, -0.58, -5.06, 1.94, 1.58, 6.87, repro,
2018-02-12,1.09, -0.44, -4.13, 1.98, 1.58, 6.95, repro,
2018-02-13,1.86, -0.71, 10.40, 2.12, 1.70, 7.60, repro,
2018-02-14,3.35, -1.73, -4.53, 2.24, 1.91, 8.12, repro,
2018-02-15,0.94, 1.61, 1.45, 2.06, 1.74, 7.53, repro,
2018-02-16,0.60, -0.81, -0.50, 1.99, 1.63, 7.13, repro,
2018-02-17,2.05, -1.62, -0.21, 2.12, 1.72, 7.68, repro,
2018-02-18,1.61, -1.60, -5.05, 1.97, 1.58, 6.94, repro,
2018-02-19,-0.40, -0.12, -0.37, 2.50, 2.09, 8.84, repro,
2018-02-20,1.44, 0.19, -0.89, 1.96, 1.58, 6.90, repro,
2018-02-21,0.63, -0.59, -6.08, 1.96, 1.57, 6.87, repro,
2018-02-22,2.31, 0.17, -5.68, 1.95, 1.58, 6.87, repro,
2018-02-23,2.21, -1.12, -1.19, 2.15, 1.75, 7.54, repro,
2018-02-24,0.35, -1.02, -1.38, 2.00, 1.61, 7.03, repro,
2018-02-25,-1.67, 0.20, -1.10, 1.95, 1.58, 6.89, repro,
2018-02-26,0.65, -0.11, 3.59, 1.94, 1.57, 6.87, repro,
2018-02-27,1.77, -0.28, 3.85, 2.14, 1.67, 7.48, repro,
2018-02-28,1.38, -0.71, 0.82, 2.33, 1.86, 8.07, repro,
2018-03-01,0.02, -1.06, -2.46, 2.00, 1.62, 7.07, repro,
2018-03-02,-0.91, -1.40, -10.52, 1.99, 1.62, 7.10, repro,
2018-03-03,0.27, 0.65, -2.88, 1.96, 1.58, 6.91, repro,
2018-03-04,0.07, 0.22, 0.16, 1.97, 1.58, 6.91, repro,
2018-03-05,-0.80, -0.80, -1.96, 1.98, 1.58, 6.93, repro,
2018-03-06,0.46, -1.40, -6.24, 2.03, 1.69, 7.32, repro,
2018-03-07,0.08, -0.42, -5.63, 1.96, 1.58, 6.92, repro,
2018-03-08,-0.34, -0.84, -1.07, 1.98, 1.59, 7.00, repro,
2018-03-09,0.35, 0.08, 5.43, 2.00, 1.61, 7.09, repro,
2018-03-10,1.51, 0.79, 2.38, 1.96, 1.57, 6.88, repro,
2018-03-11,0.35, -0.41, -1.42, 1.97, 1.58, 6.91, repro,
2018-03-12,-0.74, 0.38, -8.01, 1.99, 1.64, 7.07, repro,
2018-03-13,0.61, 0.41, -3.86, 1.95, 1.58, 6.92, repro,
2018-03-14,-1.14, 0.53, -2.42, 1.96, 1.57, 6.94, repro,
2018-03-15,-0.07, -0.45, -2.04, 2.01, 1.63, 7.14, repro,
2018-03-16,-0.14, -0.54, 7.12, 1.99, 1.61, 7.05, repro,
2018-03-17,1.77, 0.59, 10.34, 2.00, 1.61, 7.07, repro,
2018-03-18,-1.83, 0.37, 3.49, 1.96, 1.59, 6.96, repro,
2018-03-19,-1.35, -0.26, -1.48, 1.96, 1.58, 6.92, repro,
2018-03-20,1.19, 0.23, -3.76, 2.14, 1.65, 7.42, repro,
2018-03-21,0.34, 0.53, -0.43, 2.02, 1.60, 7.06, repro,
2018-03-22,-1.08, 1.31, 0.63, 1.93, 1.54, 6.77, repro,
