PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P397
Station name,RadarRidgeWA2007
Begin Date, 2007-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.4216192464 North Latitude, -123.7991605021 East Longitude, 566.31137 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-12-05,3.43, 0.01, -9.56, 2.16, 1.52, 6.81, supp6,
2018-12-06,2.96, 0.56, -4.74, 2.13, 1.52, 6.76, supp6,
2018-12-07,2.01, 1.27, -1.43, 2.22, 1.58, 6.96, supp6,
2018-12-08,4.34, 0.32, -2.47, 2.12, 1.52, 6.77, supp6,
2018-12-09,4.33, -2.53, -10.50, 2.13, 1.51, 6.73, supp6,
2018-12-10,4.56, 0.27, -1.47, 2.17, 1.52, 6.84, supp6,
2018-12-11,3.61, -0.65, -2.92, 2.13, 1.52, 6.86, supp6,
2018-12-12,2.18, -0.78, 1.54, 2.08, 1.52, 6.77, supp6,
2018-12-13,3.54, -0.78, -1.77, 2.08, 1.51, 6.73, supp6,
2018-12-14,1.79, -1.73, -3.10, 2.12, 1.52, 6.77, supp6,
2018-12-15,1.99, -0.66, 4.96, 2.12, 1.50, 6.74, supp6,
2018-12-16,4.00, -2.58, -8.85, 2.11, 1.51, 6.76, supp6,
2018-12-17,3.05, -1.02, -0.69, 2.12, 1.52, 6.82, supp6,
2018-12-18,1.27, -2.52, 0.23, 2.11, 1.52, 6.77, supp6,
2018-12-19,2.03, -0.61, -1.56, 2.08, 1.51, 6.74, supp6,
2018-12-20,3.22, -1.86, -5.80, 2.12, 1.52, 6.81, supp6,
2018-12-21,2.48, -0.76, -1.50, 2.14, 1.53, 6.85, supp6,
2018-12-22,3.72, -0.00, -8.43, 2.09, 1.51, 6.76, supp6,
2018-12-23,3.01, -0.88, -10.68, 2.11, 1.53, 6.80, supp6,
2018-12-24,2.73, -0.71, -7.89, 2.08, 1.51, 6.72, supp6,
2018-12-25,0.47, -0.93, -12.40, 2.07, 1.50, 6.66, supp6,
2018-12-26,3.15, -0.16, -6.17, 2.16, 1.54, 6.92, supp6,
2018-12-27,2.79, -0.12, -11.06, 2.14, 1.54, 6.86, supp6,
2018-12-28,4.26, 0.64, -12.39, 2.16, 1.53, 6.87, supp6,
2018-12-29,4.22, 1.30, -14.69, 2.16, 1.53, 6.85, supp6,
2018-12-30,1.38, 0.42, -7.99, 2.16, 1.53, 6.89, supp6,
2018-12-31,1.55, 0.58, -12.18, 2.17, 1.53, 6.90, supp6,
2019-01-01,2.17, -0.11, -12.62, 2.15, 1.52, 6.83, supp6,
2019-01-02,2.52, 0.77, -7.44, 2.14, 1.53, 6.84, supp6,
2019-01-03,3.64, -0.59, -14.37, 2.10, 1.51, 6.76, supp6,
2019-01-04,2.64, -0.79, -6.86, 2.10, 1.52, 6.82, supp6,
2019-01-05,1.82, -0.97, -6.12, 2.10, 1.51, 6.79, supp6,
2019-01-06,4.05, -0.97, -5.67, 2.10, 1.52, 6.81, supp6,
2019-01-07,0.50, 0.84, -6.15, 2.11, 1.52, 6.81, supp6,
2019-01-08,2.45, -1.42, -16.89, 2.08, 1.50, 6.70, supp6,
2019-01-09,4.24, -2.31, -18.44, 2.08, 1.51, 6.74, supp6,
2019-01-10,3.46, 1.09, -14.49, 2.15, 1.55, 6.96, supp6,
2019-01-11,1.03, -0.62, -9.31, 2.15, 1.55, 6.88, supp6,
2019-01-12,0.23, 1.25, -12.44, 2.16, 1.55, 6.89, supp6,
2019-01-13,2.75, -0.08, -12.51, 2.08, 1.50, 6.69, supp6,
2019-01-14,3.01, 1.99, -12.12, 2.06, 1.50, 6.66, supp6,
2019-01-15,3.30, -0.58, -8.82, 2.09, 1.50, 6.69, supp6,
2019-01-16,3.24, -0.77, -10.34, 2.09, 1.51, 6.72, supp6,
2019-01-17,3.21, -1.28, -6.67, 2.08, 1.51, 6.74, supp6,
2019-01-18,5.24, 1.08, -13.81, 2.14, 1.56, 6.98, supp6,
2019-01-19,2.43, -0.52, -11.57, 2.13, 1.54, 6.85, supp6,
2019-01-20,4.47, 0.07, -14.60, 2.16, 1.56, 6.93, supp6,
2019-01-21,2.97, 0.74, -14.24, 2.14, 1.52, 6.80, supp6,
2019-01-22,3.90, 1.66, -15.28, 2.21, 1.54, 6.93, supp6,
2019-01-23,3.53, 1.04, -9.57, 2.16, 1.53, 6.87, supp6,
2019-01-24,2.86, 1.04, -12.39, 2.29, 1.58, 7.16, supp6,
2019-01-25,2.68, 1.52, -12.49, 2.15, 1.52, 6.78, supp6,
2019-01-26,1.12, 0.99, -18.44, 2.16, 1.55, 6.91, supp6,
2019-01-27,3.64, 1.14, -12.70, 2.14, 1.54, 6.89, supp6,
2019-01-28,3.54, 0.52, -13.74, 2.10, 1.52, 6.77, supp6,
2019-01-29,3.14, 0.24, -10.07, 2.16, 1.56, 6.99, supp6,
2019-01-30,2.67, 0.59, -4.15, 2.07, 1.49, 6.64, supp6,
2019-01-31,2.79, 0.23, -7.83, 2.12, 1.55, 6.91, supp6,
2019-02-01,4.05, 0.76, -6.92, 2.10, 1.52, 6.75, supp6,
2019-02-02,3.92, 0.64, -2.22, 2.11, 1.51, 6.77, supp6,
2019-02-03,1.57, -0.13, -2.36, 2.13, 1.55, 6.87, supp6,
2019-02-04,1.04, -1.38, -3.73, 2.05, 1.50, 6.60, supp6,
2019-02-05,1.00, -1.75, -3.50, 2.07, 1.49, 6.61, supp6,
2019-02-06,1.99, 1.21, -7.76, 2.08, 1.50, 6.68, supp6,
2019-02-07,3.87, 2.47, -9.08, 2.08, 1.50, 6.68, supp6,
2019-02-08,2.94, 1.36, -10.37, 2.07, 1.50, 6.66, supp6,
2019-02-09,4.32, 0.71, -12.20, 2.20, 1.57, 6.93, supp6,
2019-02-10,2.70, 1.10, -9.52, 2.09, 1.50, 6.70, supp6,
2019-02-11,2.79, 1.00, -6.82, 2.15, 1.51, 6.89, supp6,
2019-02-12,4.41, 2.47, -8.12, 2.19, 1.57, 7.12, supp6,
2019-02-13,3.35, 1.03, -2.46, 2.10, 1.52, 6.77, supp6,
2019-02-14,2.77, 1.91, 0.80, 2.19, 1.61, 7.05, supp6,
2019-02-15,5.69, 3.23, 0.26, 2.14, 1.54, 6.84, supp6,
2019-02-16,2.60, 0.60, -12.45, 2.08, 1.50, 6.69, supp6,
2019-02-17,2.50, 0.10, -15.86, 2.10, 1.51, 6.72, supp6,
2019-02-18,3.71, 1.68, -16.38, 2.09, 1.51, 6.72, supp6,
2019-02-19,0.62, 2.43, -14.31, 2.15, 1.57, 6.95, supp6,
2019-02-20,0.05, -0.27, -21.13, 2.11, 1.51, 6.76, supp6,
2019-02-21,0.95, 0.54, -8.67, 2.08, 1.50, 6.70, supp6,
2019-02-22,2.83, 1.67, -7.45, 2.08, 1.51, 6.71, supp6,
2019-02-23,4.32, 1.70, -16.53, 2.08, 1.50, 6.67, supp6,
2019-02-24,5.33, 1.34, -15.88, 2.09, 1.51, 6.73, supp6,
2019-02-25,2.33, 0.95, -12.87, 2.09, 1.51, 6.74, supp6,
2019-02-26,2.75, 1.50, -13.66, 2.06, 1.51, 6.69, supp6,
2019-02-27,3.72, 1.51, -8.61, 2.13, 1.52, 6.80, supp6,
2019-02-28,4.33, 1.76, -11.95, 2.07, 1.49, 6.61, supp6,
2019-03-01,2.45, 2.03, -15.16, 2.14, 1.54, 6.82, supp6,
2019-03-02,3.99, 1.41, -12.39, 2.08, 1.50, 6.70, supp6,
2019-03-03,2.40, 1.31, -17.19, 2.08, 1.50, 6.69, supp6,
2019-03-04,2.99, 2.49, -14.43, 2.10, 1.51, 6.77, supp6,
2019-03-05,2.67, 2.00, -16.00, 2.09, 1.50, 6.70, supp6,
2019-03-06,4.85, 1.38, -12.22, 2.08, 1.49, 6.63, supp6,
2019-03-07,3.64, 0.19, -12.62, 2.12, 1.54, 6.77, supp6,
2019-03-08,3.24, 1.58, -9.21, 2.09, 1.50, 6.74, supp6,
2019-03-09,2.40, 1.24, -13.47, 2.08, 1.51, 6.73, supp6,
2019-03-10,2.46, 2.30, -14.00, 2.10, 1.51, 6.75, supp6,
2019-03-11,3.10, 2.38, -14.21, 2.08, 1.49, 6.64, supp6,
2019-03-12,4.46, 1.99, -16.83, 2.09, 1.50, 6.71, supp6,
2019-03-13,1.73, 1.73, -10.93, 2.09, 1.50, 6.69, supp6,
2019-03-14,2.80, 2.33, -17.93, 2.10, 1.51, 6.74, supp6,
2019-03-15,1.82, 2.38, -14.74, 2.16, 1.55, 6.89, supp6,
2019-03-16,2.35, 1.25, -21.83, 2.09, 1.50, 6.68, supp6,
2019-03-17,2.52, 2.31, -20.57, 2.09, 1.50, 6.71, supp6,
2019-03-18,3.14, 1.82, -21.79, 2.10, 1.50, 6.70, supp6,
2019-03-19,3.88, 1.09, -19.79, 2.08, 1.50, 6.68, supp6,
2019-03-20,3.23, 1.26, -16.11, 2.10, 1.50, 6.72, supp6,
2019-03-21,3.68, 2.35, -19.59, 2.18, 1.55, 6.87, supp6,
2019-03-22,3.28, 1.21, -8.21, 2.14, 1.54, 6.87, supp6,
2019-03-23,4.06, 2.01, -17.03, 2.09, 1.51, 6.70, supp6,
2019-03-24,0.58, 1.26, -14.91, 2.13, 1.54, 6.83, supp6,
2019-03-25,2.19, 1.36, -15.51, 2.10, 1.50, 6.66, supp6,
2019-03-26,3.46, 2.69, -15.00, 2.11, 1.50, 6.71, supp6,
2019-03-27,1.36, 0.11, -8.05, 2.10, 1.49, 6.65, supp6,
2019-03-28,1.66, 0.55, -14.32, 2.10, 1.51, 6.73, supp6,
2019-03-29,-0.12, 0.49, -17.40, 2.11, 1.52, 6.73, supp6,
2019-03-30,0.73, 1.53, -19.43, 2.15, 1.55, 6.96, supp6,
2019-03-31,0.70, 0.77, -15.10, 2.20, 1.55, 6.96, supp6,
2019-04-01,0.88, 0.20, -11.76, 2.15, 1.52, 6.84, supp6,
2019-04-02,1.78, -1.47, -10.34, 2.14, 1.52, 6.76, supp6,
2019-04-03,2.00, -0.09, -16.52, 2.13, 1.54, 6.81, supp6,
2019-04-04,2.17, -0.73, -17.16, 2.09, 1.52, 6.74, supp6,
2019-04-05,3.09, -1.84, -9.50, 2.10, 1.50, 6.71, supp6,
2019-04-06,0.71, -2.17, -3.07, 2.11, 1.50, 6.72, supp6,
2019-04-07,0.61, -2.48, -10.65, 2.23, 1.58, 7.01, supp6,
2019-04-08,3.26, -0.21, -17.56, 2.09, 1.50, 6.67, supp6,
2019-04-09,0.77, -0.72, -18.69, 2.14, 1.53, 6.83, supp6,
2019-04-10,-0.94, -0.16, -17.73, 2.16, 1.59, 7.02, supp6,
2019-04-11,0.47, -0.43, -18.24, 2.12, 1.54, 6.83, supp6,
2019-04-12,0.63, -3.07, -9.53, 2.13, 1.51, 6.82, supp6,
2019-04-13,1.45, -2.67, -14.07, 2.14, 1.56, 6.85, supp6,
2019-04-14,-0.81, -1.54, -11.79, 2.11, 1.51, 6.79, supp6,
2019-04-15,2.01, -2.54, -11.68, 2.09, 1.50, 6.68, supp6,
2019-04-16,0.69, -2.28, -11.48, 2.10, 1.50, 6.72, supp6,
2019-04-17,2.20, -0.26, -14.44, 2.11, 1.51, 6.78, supp6,
2019-04-18,0.34, -2.38, -12.25, 2.14, 1.56, 6.86, supp6,
2019-04-19,2.24, -1.31, -13.54, 2.15, 1.53, 6.89, supp6,
2019-04-20,0.86, -2.75, -8.62, 2.08, 1.51, 6.69, supp6,
2019-04-21,0.54, -2.46, -12.29, 2.13, 1.55, 6.93, supp6,
2019-04-22,0.11, -1.44, -12.54, 2.09, 1.50, 6.70, supp6,
2019-04-23,-0.09, -2.05, -7.75, 2.12, 1.56, 6.83, supp6,
2019-04-25,-0.89, -3.21, -15.11, 2.16, 1.56, 6.93, supp6,
2019-04-26,1.57, -2.89, -18.90, 2.07, 1.49, 6.58, supp6,
2019-04-27,-1.16, -3.24, -11.93, 2.10, 1.50, 6.67, supp6,
2019-04-28,-0.84, -4.02, -14.10, 2.07, 1.50, 6.65, supp6,
2019-04-29,0.97, -3.22, -11.75, 2.06, 1.49, 6.58, supp6,
2019-04-30,-0.22, -3.72, -10.32, 2.08, 1.50, 6.65, supp6,
2019-05-01,1.12, -3.26, -15.05, 2.07, 1.49, 6.60, supp6,
2019-05-02,0.25, -3.23, -12.67, 2.09, 1.53, 6.72, supp6,
2019-05-03,-0.55, -3.22, -9.15, 2.11, 1.53, 6.79, supp6,
2019-05-04,1.28, -2.82, -10.81, 2.06, 1.50, 6.61, supp6,
2019-05-05,0.48, -3.33, -13.85, 2.06, 1.49, 6.58, supp6,
2019-05-06,-0.85, -3.76, -7.55, 2.08, 1.49, 6.60, supp6,
2019-05-07,0.34, -3.30, -8.15, 2.13, 1.50, 6.68, supp6,
2019-05-08,0.74, -2.94, -8.61, 2.14, 1.52, 6.73, supp6,
2019-05-09,0.07, -3.80, -5.47, 2.07, 1.50, 6.63, supp6,
2019-05-10,1.56, -3.94, -6.03, 2.07, 1.50, 6.63, supp6,
2019-05-11,0.90, -3.44, -6.21, 2.07, 1.48, 6.57, supp6,
2019-05-12,0.49, -3.49, -1.90, 2.07, 1.49, 6.61, supp6,
2019-05-13,0.19, -2.95, -3.15, 2.07, 1.49, 6.60, supp6,
2019-05-14,2.58, -1.63, -6.10, 2.08, 1.51, 6.71, supp6,
2019-05-15,-0.40, -2.97, -5.31, 2.15, 1.55, 6.86, supp6,
2019-05-16,1.75, -3.20, -0.39, 2.09, 1.51, 6.71, supp6,
2019-05-17,0.66, -2.36, -3.36, 2.07, 1.49, 6.61, supp6,
2019-05-18,1.90, -1.66, -7.49, 2.11, 1.54, 6.72, supp6,
2019-05-19,0.17, -3.10, -10.13, 2.08, 1.50, 6.62, supp6,
2019-05-20,1.97, -2.78, -4.75, 2.11, 1.51, 6.74, supp6,
2019-05-21,1.20, -2.19, -8.20, 2.10, 1.54, 6.81, supp6,
2019-05-22,1.05, -2.42, -7.91, 2.11, 1.54, 6.75, supp6,
2019-05-23,1.86, -2.62, -11.95, 2.08, 1.49, 6.64, supp6,
2019-05-24,0.29, -2.08, -5.45, 2.08, 1.49, 6.61, supp6,
2019-05-25,1.42, -3.76, -5.84, 2.07, 1.49, 6.59, supp6,
2019-05-26,1.73, -3.69, -8.25, 2.05, 1.50, 6.60, supp6,
2019-05-27,1.00, -2.64, -10.11, 2.07, 1.50, 6.63, supp6,
2019-05-28,0.09, -2.25, -3.27, 2.08, 1.49, 6.62, supp6,
2019-05-29,-0.10, -3.58, -6.44, 2.08, 1.49, 6.61, supp6,
2019-05-30,0.36, -3.13, -8.11, 2.07, 1.49, 6.59, supp6,
2019-05-31,0.81, -3.16, -4.97, 2.07, 1.49, 6.62, supp6,
2019-06-01,0.94, -2.58, -7.00, 2.13, 1.52, 6.76, supp6,
2019-06-02,1.71, -2.88, -5.09, 2.08, 1.51, 6.67, supp6,
2019-06-03,0.84, -2.33, -3.70, 2.10, 1.51, 6.72, supp6,
2019-06-04,1.00, -3.38, -6.59, 2.09, 1.48, 6.59, supp6,
2019-06-05,2.04, -1.73, -8.10, 2.07, 1.50, 6.61, supp6,
2019-06-06,2.74, -2.60, -0.23, 2.07, 1.53, 6.76, supp6,
2019-06-07,1.51, -1.74, -0.40, 2.09, 1.51, 6.72, supp6,
2019-06-08,-0.24, -1.47, -8.53, 2.08, 1.50, 6.67, supp6,
2019-06-09,-0.62, -2.13, -7.29, 2.10, 1.50, 6.72, supp6,
2019-06-10,0.88, -2.93, -10.80, 2.16, 1.53, 6.80, supp6,
2019-06-11,0.93, -4.54, -13.49, 2.13, 1.52, 6.77, supp6,
2019-06-12,-0.02, -3.93, -6.36, 2.13, 1.52, 6.75, supp6,
2019-06-13,2.13, -3.18, -3.84, 2.13, 1.51, 6.71, supp6,
2019-06-14,0.18, -2.60, -3.24, 2.14, 1.51, 6.74, supp6,
2019-06-15,1.22, -3.30, -1.14, 2.15, 1.52, 6.78, supp6,
2019-06-16,0.77, -2.20, -14.10, 2.15, 1.53, 6.81, supp6,
2019-06-17,0.42, -3.28, -7.54, 2.12, 1.51, 6.70, supp6,
2019-06-18,1.11, -2.36, -11.84, 2.12, 1.51, 6.72, supp6,
2019-06-19,1.71, -3.22, -6.27, 2.24, 1.56, 6.95, supp6,
2019-06-20,1.46, -2.87, 1.16, 2.25, 1.57, 6.98, supp6,
2019-06-21,0.37, -2.49, -0.43, 2.57, 1.74, 7.98, supp6,
2019-06-22,1.14, -3.98, -8.44, 2.16, 1.53, 6.83, supp6,
2019-06-23,0.53, -2.66, -6.12, 2.13, 1.52, 6.72, supp6,
2019-06-24,2.14, -2.73, -6.14, 2.15, 1.51, 6.74, supp6,
2019-06-25,1.87, -2.91, -1.95, 2.14, 1.52, 6.75, supp6,
2019-06-26,0.66, -3.71, -2.24, 2.16, 1.52, 6.77, supp6,
2019-06-27,1.81, -2.76, -6.69, 2.15, 1.54, 6.81, supp6,
2019-06-28,1.55, -2.76, -14.05, 2.14, 1.52, 6.76, supp6,
2019-06-29,3.29, -2.11, -11.07, 2.07, 1.50, 6.63, supp6,
2019-06-30,2.91, -2.59, -10.15, 2.07, 1.49, 6.62, supp6,
2019-07-01,1.05, -3.26, -6.42, 2.07, 1.49, 6.61, supp6,
2019-07-02,2.90, -2.78, -14.43, 2.10, 1.50, 6.69, supp6,
2019-07-03,2.41, -3.03, -8.59, 2.12, 1.53, 6.74, supp6,
2019-07-04,2.59, -3.10, -11.52, 2.07, 1.49, 6.63, supp6,
2019-07-05,3.25, -3.07, -11.64, 2.06, 1.49, 6.61, supp6,
2019-07-06,2.28, -2.13, -13.51, 2.08, 1.50, 6.67, supp6,
2019-07-07,2.22, -3.04, -11.30, 2.08, 1.49, 6.67, supp6,
2019-07-08,1.88, -3.85, -7.78, 2.09, 1.50, 6.71, supp6,
2019-07-09,2.87, -3.28, -10.70, 2.07, 1.49, 6.65, supp6,
2019-07-10,3.85, -0.97, -10.43, 2.13, 1.51, 6.78, supp6,
2019-07-11,3.83, -4.08, -13.85, 2.09, 1.50, 6.74, supp6,
2019-07-12,2.42, -3.52, -6.75, 2.06, 1.49, 6.64, suppl,
2019-07-13,1.53, -3.68, -3.06, 2.17, 1.56, 6.94, suppl,
2019-07-14,2.91, -3.03, -11.74, 2.14, 1.52, 6.79, supp6,
2019-07-15,3.57, -2.82, -10.31, 2.14, 1.52, 6.79, supp6,
2019-07-16,4.47, -2.61, -7.29, 2.17, 1.53, 6.88, supp6,
2019-07-17,4.56, -0.77, -6.71, 2.19, 1.59, 7.06, supp6,
2019-07-18,2.70, 0.27, -0.16, 2.11, 1.54, 6.84, supp6,
2019-07-19,3.21, -4.56, -3.08, 2.23, 1.59, 7.11, supp6,
2019-07-20,2.95, -3.86, -13.67, 2.07, 1.49, 6.60, supp6,
2019-07-21,1.43, -3.30, -4.22, 2.18, 1.52, 6.85, supp6,
2019-07-22,2.67, -4.25, -3.96, 2.13, 1.53, 6.83, supp6,
2019-07-23,3.08, -3.29, -10.50, 2.11, 1.53, 6.78, supp6,
2019-07-24,1.67, -3.29, -4.79, 2.15, 1.56, 6.94, supp6,
2019-07-25,1.51, -3.52, -4.73, 2.08, 1.49, 6.63, supp6,
2019-07-26,1.68, -2.97, -6.57, 2.15, 1.58, 6.98, suppl,
2019-07-27,1.49, -3.60, 0.12, 2.06, 1.49, 6.59, supp6,
2019-07-28,1.89, -2.96, -6.67, 2.07, 1.49, 6.61, supp6,
2019-07-29,4.34, -2.78, -7.61, 2.13, 1.52, 6.81, supp6,
2019-07-30,1.80, -3.58, -3.75, 2.13, 1.51, 6.73, supp6,
2019-07-31,3.87, -2.73, -6.49, 2.12, 1.54, 6.75, supp6,
2019-08-01,3.94, -4.07, -11.34, 2.08, 1.49, 6.62, supp6,
2019-08-02,5.50, 0.64, -2.17, 2.15, 1.56, 6.96, supp6,
2019-08-03,3.37, -3.27, -7.30, 2.07, 1.49, 6.63, supp6,
2019-08-04,-3.53, -4.81, 3.08, 2.08, 1.49, 6.63, supp6,
2019-08-05,2.79, -4.50, -2.84, 2.14, 1.51, 6.81, supp6,
2019-08-06,3.47, -3.51, -3.25, 2.08, 1.50, 6.68, supp6,
2019-08-07,1.31, -3.63, -2.39, 2.19, 1.56, 6.98, supp6,
2019-08-08,1.84, -3.36, -3.28, 2.16, 1.55, 6.93, supp6,
2019-08-09,3.10, -1.62, -6.96, 2.12, 1.54, 6.84, supp6,
2019-08-10,1.64, -3.66, -4.16, 2.18, 1.56, 6.98, supp6,
2019-08-11,0.92, -1.58, -3.69, 2.17, 1.55, 6.99, supp6,
2019-08-12,1.37, -2.08, -5.78, 2.09, 1.50, 6.66, supp6,
2019-08-13,-0.66, -2.92, 5.77, 2.18, 1.53, 6.88, supp6,
2019-08-14,2.09, -2.19, -7.75, 2.07, 1.48, 6.61, supp6,
2019-08-15,1.53, -2.40, -3.95, 2.09, 1.50, 6.67, supp6,
2019-08-16,-0.44, -1.54, 1.88, 2.13, 1.55, 6.90, supp6,
2019-08-17,1.52, -3.23, -2.09, 2.08, 1.50, 6.65, supp6,
2019-08-18,-0.04, -3.37, 2.97, 2.11, 1.50, 6.72, supp6,
2019-08-19,2.40, -3.57, -1.12, 2.09, 1.51, 6.75, supp6,
2019-08-20,3.22, -1.51, -7.54, 2.08, 1.50, 6.67, supp6,
2019-08-21,3.45, -3.30, 5.27, 2.12, 1.52, 6.83, supp6,
2019-08-22,1.43, -1.65, -5.09, 2.05, 1.49, 6.59, supp6,
2019-08-23,2.02, -2.47, -2.14, 2.16, 1.53, 6.86, supp6,
2019-08-24,2.34, -2.74, -5.66, 2.07, 1.50, 6.65, supp6,
2019-08-25,0.12, -2.08, -2.35, 2.09, 1.49, 6.66, supp6,
2019-08-26,1.99, -2.07, -11.37, 2.09, 1.50, 6.69, supp6,
2019-08-27,1.31, -3.96, 0.24, 2.08, 1.50, 6.69, supp6,
2019-08-28,1.15, -1.49, -1.36, 2.14, 1.52, 6.80, supp6,
2019-08-29,1.41, -2.59, -6.30, 2.19, 1.53, 6.91, supp6,
2019-08-30,3.84, -2.43, -8.49, 2.16, 1.51, 6.78, supp6,
2019-08-31,1.58, -1.66, -9.57, 2.10, 1.50, 6.72, supp6,
2019-09-01,2.49, -3.38, -2.02, 2.07, 1.50, 6.66, supp6,
2019-09-02,3.50, -2.41, -4.16, 2.08, 1.50, 6.69, supp6,
2019-09-03,2.14, -1.49, -4.87, 2.09, 1.50, 6.71, supp6,
2019-09-04,1.34, -1.89, -6.26, 2.10, 1.50, 6.74, supp6,
2019-09-05,-0.22, -3.51, -4.76, 2.14, 1.54, 6.89, supp6,
2019-09-06,2.55, -2.33, -6.65, 2.11, 1.53, 6.83, supp6,
2019-09-07,2.51, -2.27, -1.11, 2.08, 1.50, 6.69, supp6,
2019-09-08,2.39, -1.88, -5.14, 2.15, 1.55, 6.88, supp6,
2019-09-09,0.12, -1.44, -1.97, 2.16, 1.53, 6.85, supp6,
2019-09-10,0.70, -1.04, -5.01, 2.15, 1.52, 6.78, supp6,
2019-09-11,1.71, -1.56, -6.26, 2.08, 1.49, 6.64, supp6,
2019-09-12,2.37, 0.65, -6.00, 2.06, 1.49, 6.63, supp6,
2019-09-13,1.15, -1.09, -5.13, 2.16, 1.54, 6.87, supp6,
2019-09-14,2.87, -1.31, -8.61, 2.10, 1.50, 6.74, supp6,
2019-09-15,1.95, -0.80, 2.02, 2.10, 1.50, 6.70, supp6,
2019-09-16,2.05, -3.96, -5.91, 2.10, 1.50, 6.70, supp6,
2019-09-17,2.41, 0.45, 6.55, 2.09, 1.51, 6.72, supp6,
2019-09-18,3.12, -0.52, -5.56, 2.10, 1.50, 6.70, supp6,
2019-09-19,2.07, -1.92, -4.78, 2.07, 1.49, 6.63, supp6,
2019-09-20,1.30, -0.74, -3.98, 2.20, 1.54, 6.87, supp6,
2019-09-21,2.74, -2.07, -9.36, 2.20, 1.55, 6.92, supp6,
2019-09-22,3.25, -2.37, -7.15, 2.11, 1.50, 6.74, supp6,
2019-09-23,1.87, -1.04, -5.79, 2.07, 1.49, 6.65, supp6,
2019-09-24,2.03, -0.45, -5.13, 2.08, 1.51, 6.72, supp6,
2019-09-25,1.09, -2.21, -3.50, 2.08, 1.50, 6.69, supp6,
2019-09-26,1.79, -1.14, -4.49, 2.10, 1.50, 6.72, supp6,
2019-09-27,0.89, -1.48, -0.28, 2.09, 1.49, 6.69, supp6,
2019-09-28,0.00, -0.81, 3.84, 2.21, 1.55, 7.02, supp6,
2019-09-29,2.34, -0.98, -6.45, 2.10, 1.51, 6.74, supp6,
2019-09-30,2.05, -2.60, -5.31, 2.06, 1.49, 6.60, supp6,
2019-10-01,2.25, -0.77, -4.60, 2.11, 1.52, 6.77, supp6,
2019-10-02,1.45, -1.25, -4.99, 2.11, 1.52, 6.78, supp6,
2019-10-03,3.28, -2.40, -6.73, 2.17, 1.58, 7.06, supp6,
2019-10-04,2.84, -0.86, -3.87, 2.11, 1.53, 6.77, supp6,
2019-10-05,3.06, -1.88, -4.82, 2.08, 1.51, 6.72, supp6,
2019-10-06,-0.40, -1.48, -5.20, 2.02, 1.45, 6.85, supp6,
2019-10-07,0.91, -1.07, -0.49, 2.08, 1.48, 6.99, supp6,
2019-10-08,1.09, -2.68, -4.04, 2.09, 1.48, 7.05, supp6,
2019-10-09,0.08, -1.97, -1.35, 2.07, 1.47, 6.96, supp6,
2019-10-10,-0.24, -0.88, -4.77, 2.12, 1.53, 7.18, supp6,
2019-10-11,-0.71, -1.13, 4.42, 2.09, 1.47, 7.02, supp6,
2019-10-12,0.73, -1.43, -3.23, 2.07, 1.47, 6.99, supp6,
2019-10-13,1.74, -2.45, -2.11, 2.08, 1.48, 7.00, supp6,
2019-10-14,0.53, -2.29, -3.10, 2.08, 1.47, 6.97, supp6,
2019-10-15,0.72, -2.15, -0.66, 2.12, 1.49, 7.11, supp6,
2019-10-16,1.59, -0.39, -9.06, 2.15, 1.52, 7.33, supp6,
2019-10-17,3.85, -1.27, 11.63, 2.12, 1.51, 7.22, supp6,
2019-10-18,0.69, -1.21, 9.73, 2.10, 1.49, 7.11, supp6,
2019-10-19,0.86, -0.37, 2.02, 2.13, 1.51, 7.22, supp6,
2019-10-20,1.59, -1.82, -2.40, 2.09, 1.48, 7.03, supp6,
2019-10-21,3.27, 1.80, -5.75, 2.09, 1.48, 7.05, supp6,
2019-10-22,1.82, -0.88, 5.87, 2.16, 1.53, 7.40, supp6,
2019-10-23,0.30, -1.10, -4.61, 2.09, 1.49, 7.05, supp6,
2019-10-24,0.25, -1.59, -2.00, 2.08, 1.48, 7.00, supp6,
2019-10-25,1.54, -1.90, -4.19, 2.14, 1.51, 7.22, supp6,
2019-10-26,-0.24, -1.89, -5.02, 2.08, 1.47, 6.97, supp6,
2019-10-27,1.50, -2.17, -6.26, 2.06, 1.48, 6.98, supp6,
2019-10-28,1.76, -1.50, -6.74, 2.08, 1.48, 7.01, supp6,
2019-10-29,0.34, -1.51, -10.65, 2.08, 1.48, 7.00, supp6,
2019-10-30,0.75, -2.53, -5.50, 2.09, 1.48, 7.04, supp6,
2019-10-31,1.51, -1.47, -4.78, 2.13, 1.52, 7.21, supp6,
2019-11-01,-0.35, -1.02, -1.87, 2.11, 1.51, 7.13, supp6,
2019-11-02,-0.66, -1.78, -5.99, 2.07, 1.47, 6.97, supp6,
2019-11-03,1.19, -1.83, 0.57, 2.08, 1.48, 7.02, supp6,
2019-11-04,0.44, -1.98, 0.24, 2.09, 1.47, 6.99, supp6,
2019-11-05,1.05, -2.08, -3.43, 2.13, 1.51, 7.15, supp6,
