PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC51
Station name,StrandlineAK2007
Begin Date, 2007-09-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.4980827425 North Latitude, -151.8353480496 East Longitude, 957.42641 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-11,-0.71, -0.69, 4.90, 2.19, 1.46, 7.09, supp6,
2018-11-12,0.20, -2.73, 8.39, 2.24, 1.48, 7.30, supp6,
2018-11-13,-0.44, -0.66, 15.52, 2.20, 1.46, 7.12, supp6,
2018-11-14,0.03, -0.52, 10.47, 2.18, 1.46, 7.11, supp6,
2018-11-15,0.18, -0.85, 3.91, 2.19, 1.45, 7.11, supp6,
2018-11-16,0.00, -0.56, 4.61, 2.18, 1.46, 7.08, supp6,
2018-11-17,-0.82, -1.59, 8.38, 2.21, 1.47, 7.23, supp6,
2018-11-18,2.57, -1.16, 19.29, 2.23, 1.47, 7.28, supp6,
2018-11-19,1.80, -3.08, 14.11, 2.22, 1.46, 7.23, supp6,
2018-11-20,0.11, -0.82, 15.35, 2.22, 1.47, 7.25, supp6,
2018-11-21,0.38, -0.65, 19.03, 2.24, 1.48, 7.32, supp6,
2018-11-22,-1.27, -1.17, 20.83, 2.23, 1.48, 7.31, supp6,
2018-11-23,-0.36, -1.27, 14.66, 2.24, 1.47, 7.31, supp6,
2018-11-24,-1.27, -1.38, 17.23, 2.32, 1.50, 7.43, supp6,
2018-11-25,-2.44, -1.18, 20.48, 2.24, 1.47, 7.28, supp6,
2018-11-26,-3.39, -1.59, 24.91, 2.24, 1.47, 7.27, supp6,
2018-11-27,-1.85, -1.27, 24.91, 2.23, 1.48, 7.28, supp6,
2018-11-28,-0.73, -0.88, 19.81, 2.21, 1.47, 7.23, supp6,
2018-11-29,-0.90, -1.51, 9.25, 2.31, 1.52, 7.47, supp6,
2018-11-30,-1.25, 0.09, 6.46, 2.25, 1.49, 7.47, supp6,
2018-12-01,-4.13, 0.53, 7.14, 2.23, 1.47, 7.28, supp6,
2018-12-02,-4.79, -1.20, 10.67, 2.24, 1.47, 7.30, supp6,
2018-12-03,-3.09, -0.98, 3.61, 2.22, 1.48, 7.27, supp6,
2018-12-04,-3.99, -0.65, -0.86, 2.21, 1.46, 7.24, supp6,
2018-12-05,-2.37, 0.08, -5.02, 2.21, 1.46, 7.24, supp6,
2018-12-06,1.30, -4.42, 4.11, 2.24, 1.47, 7.28, supp6,
2018-12-07,4.92, -5.23, 9.40, 2.31, 1.50, 7.40, supp6,
2018-12-08,3.14, -6.32, 25.75, 2.24, 1.47, 7.28, supp6,
2018-12-09,3.33, -6.04, 37.70, 2.21, 1.47, 7.26, supp6,
2018-12-10,5.39, -5.17, 34.86, 2.22, 1.46, 7.24, supp6,
2018-12-11,6.31, -2.30, 22.33, 2.18, 1.45, 7.07, supp6,
2018-12-12,6.77, -2.36, 23.87, 2.21, 1.46, 7.16, supp6,
2018-12-13,10.03, -3.55, 23.49, 2.21, 1.46, 7.19, supp6,
2018-12-14,8.56, -3.75, 20.11, 2.20, 1.48, 7.24, supp6,
2018-12-15,9.32, -4.22, 19.30, 2.18, 1.45, 7.13, supp6,
2018-12-16,6.27, -3.51, 16.53, 2.20, 1.46, 7.20, supp6,
2018-12-17,1.78, -1.13, 19.99, 2.19, 1.46, 7.14, supp6,
2018-12-18,2.67, -1.21, 15.70, 2.22, 1.47, 7.25, supp6,
2018-12-19,3.49, -1.62, 18.78, 2.24, 1.48, 7.36, supp6,
2018-12-20,2.81, -2.14, 8.75, 2.19, 1.46, 7.15, supp6,
2018-12-21,2.44, -1.05, 7.34, 2.21, 1.46, 7.17, supp6,
2018-12-22,1.08, -1.02, 11.18, 2.19, 1.46, 7.14, supp6,
2018-12-23,-1.84, -1.48, 5.65, 2.19, 1.45, 7.10, supp6,
2018-12-24,-4.53, -1.84, -1.17, 2.19, 1.46, 7.17, supp6,
2018-12-25,-3.98, -1.48, -11.22, 2.22, 1.47, 7.28, supp6,
2018-12-26,-3.67, -0.76, 1.34, 2.27, 1.51, 7.37, supp6,
2018-12-27,-4.57, 1.02, 0.47, 2.25, 1.48, 7.27, supp6,
2018-12-28,-3.77, 1.53, 1.65, 2.22, 1.47, 7.26, supp6,
2018-12-29,-4.24, 1.34, 1.87, 2.22, 1.47, 7.24, supp6,
2018-12-30,-1.55, -0.73, 3.66, 2.21, 1.47, 7.25, supp6,
2018-12-31,-2.48, -2.88, 9.46, 2.22, 1.46, 7.25, supp6,
2019-01-01,-5.51, -3.22, 12.63, 2.23, 1.47, 7.28, supp6,
2019-01-02,2.37, -5.62, 35.76, 2.28, 1.49, 7.48, supp6,
2019-01-03,4.38, -6.12, 35.95, 2.18, 1.45, 7.12, supp6,
2019-01-04,3.89, -5.00, 30.46, 2.17, 1.46, 7.09, supp6,
2019-01-05,3.77, -3.70, 26.85, 2.19, 1.46, 7.11, supp6,
2019-01-06,3.85, -2.40, 28.42, 2.20, 1.45, 7.14, supp6,
2019-01-07,3.38, -1.95, 21.36, 2.21, 1.45, 7.15, supp6,
2019-01-08,3.86, -1.38, 15.53, 2.23, 1.47, 7.30, supp6,
2019-01-09,4.02, -1.89, 14.85, 2.17, 1.46, 7.09, supp6,
2019-01-10,4.12, -1.17, 14.94, 2.25, 1.48, 7.18, supp6,
2019-01-11,0.32, -2.36, 12.15, 2.25, 1.51, 7.26, supp6,
2019-01-12,0.64, -3.91, 10.50, 2.26, 1.50, 7.26, supp6,
2019-01-13,-0.07, -0.38, 11.56, 2.26, 1.48, 7.35, supp6,
2019-01-14,0.42, -2.11, 10.57, 2.20, 1.46, 7.15, supp6,
2019-01-15,0.84, -0.30, 10.52, 2.16, 1.45, 7.06, supp6,
2019-01-16,-3.24, -1.14, 7.71, 2.17, 1.45, 7.04, supp6,
2019-01-17,-2.99, -2.41, 10.36, 2.19, 1.45, 7.15, supp6,
2019-01-18,-3.45, -2.84, 4.99, 2.26, 1.49, 7.33, supp6,
2019-01-19,-4.12, -2.03, 5.81, 2.25, 1.49, 7.34, supp6,
2019-01-20,-4.23, -2.22, 2.34, 2.26, 1.51, 7.40, supp6,
2019-01-21,-3.46, -1.65, 2.75, 2.19, 1.48, 7.21, supp6,
2019-01-22,-3.18, -2.50, -0.43, 2.23, 1.49, 7.37, supp6,
2019-01-23,-3.41, -2.29, -7.11, 2.25, 1.47, 7.39, supp6,
2019-01-24,-1.51, -0.10, 14.00, 2.27, 1.49, 7.45, supp6,
2019-01-25,0.22, 0.48, 23.43, 2.26, 1.47, 7.38, supp6,
2019-01-26,-0.24, -1.68, 27.16, 2.26, 1.48, 7.19, supp6,
2019-01-27,0.01, -1.97, 20.59, 2.24, 1.48, 7.15, supp6,
2019-01-28,-0.70, -3.45, 22.30, 2.20, 1.46, 7.16, supp6,
2019-01-29,-0.21, -2.81, 17.65, 2.23, 1.46, 7.25, supp6,
2019-01-30,2.03, -1.72, 18.21, 2.22, 1.46, 7.20, supp6,
2019-01-31,2.02, -0.76, 5.59, 2.26, 1.49, 7.36, supp6,
2019-02-01,0.09, 0.77, -2.98, 2.17, 1.45, 7.06, supp6,
2019-02-02,-2.71, 0.16, -17.39, 2.18, 1.45, 7.08, supp6,
2019-02-03,-1.97, 0.57, -9.24, 2.21, 1.46, 7.21, supp6,
2019-02-04,0.02, 0.75, -8.44, 2.22, 1.46, 7.21, supp6,
2019-02-05,-2.62, 0.46, -2.95, 2.22, 1.46, 7.22, supp6,
2019-02-06,-3.69, 0.10, -4.45, 2.18, 1.45, 7.07, supp6,
2019-02-07,-3.44, -0.11, 0.97, 2.15, 1.45, 7.01, supp6,
2019-02-08,-7.47, -0.93, 13.43, 2.19, 1.47, 7.14, supp6,
2019-02-09,-9.12, -4.74, 10.74, 2.21, 1.46, 7.17, supp6,
2019-02-10,-9.41, -5.37, 17.24, 2.21, 1.45, 7.17, supp6,
2019-02-11,-9.97, -5.25, 17.36, 2.22, 1.48, 7.42, supp6,
2019-02-12,-12.22, -7.82, 34.72, 2.25, 1.50, 7.44, supp6,
2019-02-13,-8.21, -7.57, 17.92, 2.18, 1.46, 7.10, supp6,
2019-02-14,-1.04, 0.07, -2.84, 2.23, 1.48, 7.19, supp6,
2019-02-15,0.09, -0.60, -7.91, 2.26, 1.49, 7.30, supp6,
2019-02-16,-0.94, -0.15, -10.42, 2.20, 1.46, 7.17, supp6,
2019-02-17,-2.63, 0.02, -13.48, 2.18, 1.46, 7.09, supp6,
2019-02-18,-3.23, -0.37, -11.77, 2.18, 1.46, 7.10, supp6,
2019-02-19,-1.21, 1.14, -5.18, 2.17, 1.46, 7.06, supp6,
2019-02-20,-0.37, 0.11, -12.80, 2.19, 1.46, 7.11, supp6,
2019-02-21,-1.25, -0.73, -4.77, 2.22, 1.46, 7.19, supp6,
2019-02-22,-0.79, -0.98, -7.41, 2.19, 1.46, 7.14, supp6,
2019-02-23,-1.61, -0.10, -15.27, 2.20, 1.46, 7.17, supp6,
2019-02-24,-0.84, 0.29, -12.91, 2.18, 1.45, 7.11, supp6,
2019-02-25,-0.16, -0.73, -12.47, 2.16, 1.46, 7.08, supp6,
2019-02-26,-1.59, -0.74, -8.43, 2.25, 1.48, 7.36, supp6,
2019-02-27,0.31, -1.55, -12.02, 2.22, 1.47, 7.24, supp6,
2019-02-28,-0.49, -1.36, -8.93, 2.22, 1.47, 7.24, supp6,
2019-03-01,-1.08, 0.32, -12.64, 2.25, 1.50, 7.30, supp6,
2019-03-02,-0.87, -1.08, -9.27, 2.19, 1.46, 7.15, supp6,
2019-03-03,-0.79, 0.23, -13.52, 2.18, 1.46, 7.09, supp6,
2019-03-04,-0.71, -0.98, -16.49, 2.20, 1.46, 7.16, supp6,
2019-03-05,-1.60, 0.45, -11.45, 2.20, 1.46, 7.16, supp6,
2019-03-06,-0.40, -1.82, -9.31, 2.20, 1.47, 7.15, supp6,
2019-03-07,-1.12, -2.11, -12.73, 2.16, 1.45, 7.08, supp6,
2019-03-08,-3.82, -3.53, -4.16, 2.18, 1.46, 7.17, supp6,
2019-03-09,-3.24, -1.76, -1.36, 2.19, 1.47, 7.16, supp6,
2019-03-10,-2.79, -1.02, 11.56, 2.21, 1.46, 7.16, supp6,
2019-03-11,1.21, -1.99, 2.14, 2.20, 1.46, 7.15, supp6,
2019-03-12,2.14, 0.19, -5.14, 2.19, 1.45, 7.10, supp6,
2019-03-13,-4.05, -0.04, -12.09, 2.17, 1.45, 7.09, supp6,
2019-03-14,-2.29, -1.43, -11.03, 2.19, 1.46, 7.16, supp6,
2019-03-15,-1.96, -0.03, -13.64, 2.25, 1.49, 7.24, supp6,
2019-03-16,-4.90, 0.80, -4.37, 2.19, 1.46, 7.12, supp6,
2019-03-17,-2.84, 0.25, -19.04, 2.20, 1.45, 7.10, supp6,
2019-03-18,-4.42, 1.49, 7.89, 2.19, 1.45, 7.09, supp6,
2019-03-19,-2.45, 2.42, 6.41, 2.17, 1.46, 7.08, supp6,
2019-03-20,-1.64, 0.78, -10.97, 2.20, 1.46, 7.18, supp6,
2019-03-21,-0.70, -0.65, -11.45, 2.20, 1.46, 7.13, supp6,
2019-03-22,-0.69, 0.46, -18.74, 2.22, 1.49, 7.42, supp6,
2019-03-23,2.25, -7.01, -12.97, 2.18, 1.45, 7.07, supp6,
2019-03-24,-2.70, -0.61, -7.48, 2.17, 1.46, 7.08, supp6,
2019-03-25,-1.86, 0.84, -9.91, 2.18, 1.45, 7.10, supp6,
2019-03-26,-2.21, -0.20, -15.23, 2.20, 1.46, 7.11, supp6,
2019-03-27,-3.53, -0.96, -17.33, 2.20, 1.47, 7.19, supp6,
2019-03-28,-1.77, -1.07, -26.44, 2.21, 1.46, 7.15, supp6,
2019-03-29,-2.90, -1.06, -31.24, 2.19, 1.46, 7.09, supp6,
2019-03-30,-2.69, -1.26, -33.48, 2.21, 1.48, 7.25, supp6,
2019-03-31,-1.77, -1.02, -30.97, 2.21, 1.47, 7.38, supp6,
2019-04-01,-1.79, -1.66, -33.28, 2.25, 1.51, 7.26, supp6,
2019-04-02,-0.76, -0.68, -23.46, 2.20, 1.47, 7.16, supp6,
2019-04-03,-2.43, -1.31, -13.59, 2.22, 1.47, 7.17, supp6,
2019-04-04,-1.24, -1.55, -11.90, 2.19, 1.46, 7.13, supp6,
2019-04-05,-0.93, -1.39, -7.43, 2.18, 1.45, 7.07, supp6,
2019-04-06,0.73, -1.03, -4.87, 2.19, 1.45, 7.11, supp6,
2019-04-07,-2.55, -1.92, -5.75, 2.23, 1.48, 7.29, supp6,
2019-04-08,-3.73, -1.21, -10.79, 2.21, 1.47, 7.20, supp6,
2019-04-09,-2.61, -0.63, -13.33, 2.25, 1.51, 7.27, supp6,
2019-04-10,-2.71, -1.26, -19.30, 2.31, 1.51, 7.35, supp6,
2019-04-11,-2.65, -1.29, -16.52, 2.19, 1.44, 7.10, supp6,
2019-04-12,-5.55, -0.64, -10.82, 2.22, 1.47, 7.31, supp6,
2019-04-13,-4.10, -0.50, -15.37, 2.19, 1.47, 7.16, supp6,
2019-04-14,-3.58, -0.10, -25.06, 2.21, 1.46, 7.17, supp6,
2019-04-15,-3.44, -1.12, -22.75, 2.20, 1.47, 7.21, supp6,
2019-04-16,-2.71, -0.93, -22.52, 2.18, 1.45, 7.08, supp6,
2019-04-17,-3.02, -0.40, -27.68, 2.18, 1.44, 7.07, supp6,
2019-04-18,-2.75, -0.52, -20.96, 2.18, 1.45, 7.07, supp6,
2019-04-19,-1.39, -1.56, -22.77, 2.22, 1.49, 7.42, supp6,
2019-04-20,-2.67, -0.78, -23.49, 2.19, 1.46, 7.15, supp6,
2019-04-21,-1.72, -0.81, -12.85, 2.18, 1.47, 7.15, supp6,
2019-04-22,-3.34, 0.30, -8.06, 2.19, 1.45, 7.08, supp6,
2019-04-23,-3.64, -0.24, -9.52, 2.19, 1.45, 7.08, supp6,
2019-04-24,-2.20, -0.22, -14.74, 2.25, 1.48, 7.27, supp6,
2019-04-25,-3.05, 0.06, -23.43, 2.27, 1.49, 7.35, supp6,
2019-04-26,-1.51, -0.78, -30.63, 2.19, 1.46, 7.16, supp6,
2019-04-27,-2.50, -1.43, -34.14, 2.18, 1.46, 7.14, supp6,
2019-04-28,-1.10, -1.04, -34.22, 2.20, 1.46, 7.13, supp6,
2019-04-29,-2.05, -1.25, -36.93, 2.18, 1.46, 7.11, supp6,
2019-04-30,-1.34, -1.70, -30.26, 2.20, 1.46, 7.16, supp6,
2019-05-01,-1.54, -1.81, -19.49, 2.19, 1.46, 7.12, supp6,
2019-05-02,-1.48, -1.69, 6.35, 2.22, 1.48, 7.24, supp6,
2019-05-03,-4.72, -2.46, 11.74, 2.22, 1.48, 7.23, supp6,
2019-05-04,-5.09, -3.07, 11.67, 2.20, 1.46, 7.14, supp6,
2019-05-05,-4.87, -2.27, 6.49, 2.19, 1.46, 7.12, supp6,
2019-05-06,-4.04, -0.38, -2.68, 2.19, 1.46, 7.13, supp6,
2019-05-07,-2.34, -1.18, 13.43, 2.22, 1.47, 7.27, supp6,
2019-05-08,-4.39, -2.84, 8.27, 2.21, 1.46, 7.24, supp6,
2019-05-09,-4.22, -2.70, 5.18, 2.20, 1.46, 7.16, supp6,
2019-05-10,-6.31, -2.37, 10.05, 2.18, 1.45, 7.07, supp6,
2019-05-11,-4.12, -1.16, 8.28, 2.21, 1.46, 7.17, supp6,
2019-05-12,-5.54, -2.58, 1.15, 2.18, 1.45, 7.08, supp6,
2019-05-13,-5.32, -2.21, -5.47, 2.18, 1.45, 7.11, supp6,
2019-05-14,-5.13, -2.76, -8.74, 2.29, 1.54, 7.44, supp6,
2019-05-15,-4.30, -3.63, -20.32, 2.18, 1.45, 7.09, supp6,
2019-05-16,-1.80, -2.78, -32.60, 2.20, 1.46, 7.13, supp6,
2019-05-17,-0.25, -0.62, -29.30, 2.20, 1.45, 7.12, supp6,
2019-05-18,0.81, -0.89, -36.00, 2.28, 1.49, 7.30, supp6,
2019-05-19,0.70, -0.91, -31.24, 2.17, 1.45, 7.08, supp6,
2019-05-20,1.41, -0.15, -15.46, 2.19, 1.46, 7.13, supp6,
2019-05-21,1.00, -1.00, -16.79, 2.19, 1.46, 7.10, supp6,
2019-05-22,-0.09, -1.81, -5.38, 2.28, 1.50, 7.31, supp6,
2019-05-23,-2.75, -1.74, -3.47, 2.21, 1.46, 7.16, supp6,
2019-05-24,-5.52, -2.31, -7.26, 2.20, 1.45, 7.16, supp6,
2019-05-25,-6.39, -2.52, -17.94, 2.17, 1.46, 7.10, supp6,
2019-05-26,-5.22, -3.00, -25.55, 2.17, 1.45, 7.04, supp6,
2019-05-27,-3.79, -1.79, -26.16, 2.19, 1.46, 7.12, supp6,
2019-05-28,0.86, -2.00, -18.08, 2.20, 1.47, 7.18, supp6,
2019-05-29,0.28, -1.87, -12.85, 2.20, 1.46, 7.16, supp6,
2019-05-30,-1.44, -2.26, -10.50, 2.19, 1.45, 7.13, supp6,
2019-05-31,-3.66, -3.51, -8.81, 2.17, 1.45, 7.05, supp6,
2019-06-01,-2.79, -3.03, -17.26, 2.18, 1.45, 7.05, supp6,
2019-06-02,-2.57, -2.71, -15.56, 2.20, 1.46, 7.17, supp6,
2019-06-03,-1.84, -2.78, -10.37, 2.20, 1.47, 7.18, supp6,
2019-06-04,-2.31, -2.22, -16.92, 2.20, 1.45, 7.14, supp6,
2019-06-05,-2.13, -2.78, -16.58, 2.19, 1.46, 7.12, supp6,
2019-06-06,-0.63, -2.81, -17.52, 2.19, 1.47, 7.23, supp6,
2019-06-07,-1.65, -2.45, -16.69, 2.20, 1.46, 7.15, supp6,
2019-06-08,-1.81, -1.97, -17.96, 2.20, 1.46, 7.15, supp6,
2019-06-09,-1.77, -2.11, -14.48, 2.20, 1.45, 7.13, supp6,
2019-06-10,-2.11, -2.64, -14.75, 2.23, 1.47, 7.29, supp6,
2019-06-11,-1.86, -1.94, -11.37, 2.21, 1.47, 7.23, supp6,
2019-06-12,-2.26, -2.52, -13.16, 2.26, 1.49, 7.36, supp6,
2019-06-13,-1.51, -2.71, -8.95, 2.23, 1.47, 7.29, supp6,
2019-06-14,-3.28, -1.52, -8.77, 2.23, 1.47, 7.31, supp6,
2019-06-15,-2.29, -1.51, -7.44, 2.24, 1.47, 7.29, supp6,
2019-06-16,-2.90, -2.82, -12.79, 2.21, 1.47, 7.26, supp6,
2019-06-17,-2.91, -2.60, -4.21, 2.21, 1.46, 7.25, supp6,
2019-06-18,-3.43, -1.96, -1.75, 2.21, 1.46, 7.24, supp6,
2019-06-19,-2.65, -1.59, -9.45, 2.35, 1.53, 7.53, supp6,
2019-06-20,-3.10, -1.58, -8.85, 2.36, 1.54, 7.54, supp6,
2019-06-21,-2.27, -1.60, -8.90, 2.49, 1.75, 9.12, supp6,
2019-06-22,-3.59, -1.89, -5.66, 2.22, 1.48, 7.28, supp6,
2019-06-23,-2.45, -1.44, -6.20, 2.21, 1.47, 7.24, supp6,
2019-06-24,-3.56, -1.50, -8.17, 2.22, 1.47, 7.25, supp6,
2019-06-25,-2.85, -1.81, -6.26, 2.23, 1.47, 7.25, supp6,
2019-06-26,-3.01, -0.98, -11.96, 2.23, 1.47, 7.27, supp6,
2019-06-27,-2.75, -1.98, -15.03, 2.24, 1.48, 7.34, supp6,
2019-06-28,-2.85, -1.93, -10.39, 2.24, 1.48, 7.36, supp6,
2019-06-29,-3.36, -2.14, -8.23, 2.18, 1.45, 7.09, supp6,
2019-06-30,-4.72, -0.94, -13.11, 2.19, 1.45, 7.11, supp6,
2019-07-01,-3.68, -1.17, -6.91, 2.21, 1.47, 7.16, supp6,
2019-07-02,-3.01, -1.24, -11.08, 2.19, 1.46, 7.10, supp6,
2019-07-03,-3.93, -0.41, -7.84, 2.19, 1.46, 7.14, supp6,
2019-07-04,-5.85, -1.02, -6.10, 2.19, 1.46, 7.15, supp6,
2019-07-05,-4.66, -1.54, -15.04, 2.17, 1.45, 7.07, supp6,
2019-07-06,-4.73, -0.26, -13.43, 2.20, 1.46, 7.13, supp6,
2019-07-07,-3.07, -2.21, -7.43, 2.20, 1.46, 7.16, supp6,
2019-07-08,-4.99, -0.20, -2.70, 2.20, 1.46, 7.14, supp6,
2019-07-09,-4.55, -0.86, 0.61, 2.20, 1.46, 7.14, supp6,
2019-07-10,-4.53, -1.06, 0.17, 2.21, 1.46, 7.15, supp6,
2019-07-11,-6.15, -0.82, 1.64, 2.19, 1.45, 7.11, supp6,
2019-07-12,-4.68, -1.24, -2.28, 2.20, 1.46, 7.18, suppl,
2019-07-13,-4.47, -0.62, 0.53, 2.26, 1.50, 7.38, suppl,
2019-07-14,-4.05, -0.41, -1.38, 2.23, 1.48, 7.29, supp6,
2019-07-15,-4.53, -0.14, 1.05, 2.21, 1.48, 7.25, supp6,
2019-07-16,-3.97, -0.23, 3.32, 2.22, 1.48, 7.30, supp6,
2019-07-17,-4.43, -0.69, 7.21, 2.21, 1.48, 7.37, supp6,
2019-07-18,-5.65, -0.76, 1.95, 2.22, 1.48, 7.39, supp6,
2019-07-19,-5.36, -0.90, -0.06, 2.29, 1.52, 7.53, supp6,
2019-07-20,-5.80, -0.34, -6.44, 2.21, 1.46, 7.17, supp6,
2019-07-21,-4.61, -0.45, -4.68, 2.22, 1.48, 7.28, supp6,
2019-07-22,-5.03, -1.54, -1.48, 2.28, 1.48, 7.30, supp6,
2019-07-23,-5.18, -1.01, 2.10, 2.23, 1.48, 7.21, supp6,
2019-07-24,-3.36, -1.07, 4.05, 2.32, 1.52, 7.39, supp6,
2019-07-25,-4.50, -0.36, 2.79, 2.21, 1.45, 7.13, supp6,
2019-07-26,-4.26, -0.29, 3.45, 2.28, 1.51, 7.41, suppl,
2019-07-27,-3.82, -0.23, 1.87, 2.20, 1.46, 7.17, supp6,
2019-07-28,-3.28, -0.50, 1.77, 2.19, 1.45, 7.12, supp6,
2019-07-29,-3.53, -0.86, 4.17, 2.25, 1.50, 7.24, supp6,
2019-07-30,-3.44, -1.28, 1.52, 2.20, 1.45, 7.12, supp6,
2019-07-31,-3.25, -0.11, -0.83, 2.27, 1.49, 7.26, supp6,
2019-08-01,-4.00, 0.06, -1.97, 2.19, 1.45, 7.14, supp6,
2019-08-02,-3.35, 0.62, -1.22, 2.25, 1.49, 7.29, supp6,
2019-08-03,-7.48, -1.96, 4.07, 2.19, 1.46, 7.16, supp6,
2019-08-04,-3.38, 2.77, 2.58, 2.20, 1.46, 7.15, supp6,
2019-08-05,-5.26, 0.74, 4.81, 2.32, 1.57, 7.83, supp6,
2019-08-06,-2.40, -2.38, 2.89, 2.18, 1.45, 7.10, supp6,
2019-08-07,-3.03, -1.07, 4.91, 2.26, 1.51, 7.54, supp6,
2019-08-08,-3.43, -0.60, 4.39, 2.31, 1.53, 7.40, supp6,
2019-08-09,-3.35, -0.04, 3.09, 2.19, 1.46, 7.11, supp6,
2019-08-10,-3.00, 0.14, 8.10, 2.28, 1.51, 7.50, supp6,
2019-08-11,-2.55, -0.07, 2.03, 2.27, 1.51, 7.50, supp6,
2019-08-12,-2.66, 0.03, 6.48, 2.20, 1.46, 7.15, supp6,
2019-08-13,-3.24, -0.56, -1.47, 2.23, 1.48, 7.29, supp6,
2019-08-14,-1.55, -0.46, 6.20, 2.21, 1.47, 7.17, supp6,
2019-08-15,-1.66, -0.10, 2.37, 2.18, 1.45, 7.08, supp6,
2019-08-16,-2.09, -1.19, 2.74, 2.25, 1.48, 7.23, supp6,
2019-08-17,0.96, -0.69, 5.68, 2.20, 1.45, 7.12, supp6,
2019-08-18,0.45, 1.46, 6.75, 2.20, 1.46, 7.14, supp6,
2019-08-19,-1.60, 0.34, 4.32, 2.22, 1.46, 7.17, supp6,
2019-08-20,-1.97, -0.04, 12.72, 2.20, 1.46, 7.12, supp6,
2019-08-21,-2.59, 0.30, 14.38, 2.19, 1.45, 7.11, supp6,
2019-08-22,-3.63, 0.49, 12.82, 2.20, 1.45, 7.12, supp6,
2019-08-23,-2.45, -1.12, 13.84, 2.24, 1.47, 7.28, supp6,
2019-08-24,-3.43, -2.39, 11.88, 2.22, 1.47, 7.20, supp6,
2019-08-25,-2.80, 0.40, 7.56, 2.19, 1.45, 7.11, supp6,
2019-08-26,-2.11, 0.42, 3.07, 2.19, 1.45, 7.13, supp6,
2019-08-27,-3.04, -0.57, 8.29, 2.21, 1.46, 7.14, supp6,
2019-08-28,-1.69, 0.45, 2.49, 2.24, 1.47, 7.27, supp6,
2019-08-29,-1.83, 1.73, -3.15, 2.27, 1.51, 7.32, supp6,
2019-08-30,-1.67, 1.00, -1.20, 2.26, 1.51, 7.33, supp6,
2019-08-31,-2.64, 1.44, 3.03, 2.24, 1.49, 7.25, supp6,
2019-09-01,-1.09, 1.67, -0.27, 2.28, 1.52, 7.47, supp6,
2019-09-02,-3.43, 2.14, 12.10, 2.20, 1.45, 7.10, supp6,
2019-09-03,-0.90, 1.44, 7.86, 2.20, 1.46, 7.12, supp6,
2019-09-04,-3.03, 1.90, 2.95, 2.22, 1.46, 7.20, supp6,
2019-09-05,-3.02, 0.37, -3.50, 2.23, 1.50, 7.22, supp6,
2019-09-06,-2.96, 1.18, -0.50, 2.26, 1.51, 7.30, supp6,
2019-09-07,-3.26, 1.33, 7.31, 2.21, 1.46, 7.15, supp6,
2019-09-08,-3.59, 0.96, 4.29, 2.19, 1.44, 7.05, supp6,
2019-09-09,-1.68, 0.91, 1.42, 2.25, 1.47, 7.17, supp6,
2019-09-10,-1.50, 1.38, 7.29, 2.24, 1.48, 7.21, supp6,
2019-09-11,-2.22, 0.47, 7.71, 2.20, 1.46, 7.14, supp6,
2019-09-12,-1.82, 1.40, 10.25, 2.21, 1.46, 7.17, supp6,
2019-09-13,-3.51, 0.87, 9.61, 2.22, 1.46, 7.14, supp6,
2019-09-14,-1.03, 0.76, 6.67, 2.19, 1.45, 7.06, supp6,
2019-09-15,-2.04, 0.73, 7.48, 2.20, 1.46, 7.11, supp6,
2019-09-16,-3.64, 0.44, 8.46, 2.19, 1.45, 7.10, supp6,
2019-09-17,-1.80, 0.67, 6.24, 2.20, 1.46, 7.12, supp6,
2019-09-18,-1.39, 0.81, 7.45, 2.22, 1.45, 7.15, supp6,
2019-09-19,-2.29, 1.33, 11.44, 2.20, 1.46, 7.12, supp6,
2019-09-20,-2.33, 0.26, 15.70, 2.23, 1.50, 7.48, supp6,
2019-09-21,-2.09, 0.23, 17.68, 2.22, 1.51, 7.51, supp6,
2019-09-22,-1.57, -0.10, 16.07, 2.18, 1.45, 7.10, supp6,
2019-09-23,-0.47, 0.94, 13.62, 2.21, 1.46, 7.16, supp6,
2019-09-24,-1.34, 0.11, 12.86, 2.23, 1.45, 7.17, supp6,
2019-09-25,-2.54, 0.38, 10.05, 2.20, 1.45, 7.09, supp6,
2019-09-26,-1.47, 0.02, 5.83, 2.18, 1.45, 7.05, supp6,
2019-09-27,-0.71, 0.40, 3.15, 2.19, 1.45, 7.12, supp6,
2019-09-28,-1.30, 1.77, 6.12, 2.28, 1.54, 7.63, supp6,
2019-09-29,-0.89, 1.72, 3.78, 2.27, 1.51, 7.30, supp6,
2019-09-30,-2.92, 0.71, 9.48, 2.22, 1.46, 7.17, supp6,
2019-10-01,-2.62, -0.48, 8.05, 2.25, 1.49, 7.26, supp6,
2019-10-02,-2.51, 0.77, 9.22, 2.24, 1.48, 7.24, supp6,
2019-10-03,-3.42, 0.55, 10.51, 2.33, 1.51, 7.38, supp6,
2019-10-04,-1.20, 0.78, 12.78, 2.27, 1.47, 7.28, supp6,
2019-10-05,-3.01, 3.30, 27.99, 2.22, 1.46, 7.23, supp6,
