PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P665
Station name,LVLoDimondCN2007
Begin Date, 2007-10-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4561281382 North Latitude, -121.5257552798 East Longitude, 2326.77691 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-23,-31.03, 13.17, 163.74, 2.07, 1.54, 7.02, repro,
2016-01-24,-34.50, 10.96, 170.87, 2.15, 1.56, 7.18, repro,
2016-01-25,-32.38, 11.39, 168.74, 2.10, 1.55, 7.12, repro,
2016-01-26,-31.33, 12.62, 164.24, 2.07, 1.55, 7.03, repro,
2016-01-27,-30.98, 14.39, 158.27, 2.07, 1.54, 7.01, repro,
2016-01-28,-28.78, 16.35, 158.98, 2.09, 1.56, 7.10, repro,
2016-01-29,-31.15, 20.18, 176.33, 2.44, 1.89, 8.63, repro,
2016-01-30,-42.73, 27.63, 257.90, 2.22, 1.62, 7.61, repro,
2016-01-31,-29.95, 18.26, 206.75, 2.21, 1.60, 7.33, repro,
2016-02-01,-35.88, 12.79, 164.92, 2.04, 1.54, 6.95, repro,
2016-02-02,-36.85, 11.87, 160.73, 2.06, 1.55, 6.98, repro,
2016-02-03,-35.41, 11.98, 169.33, 2.07, 1.56, 7.07, repro,
2016-02-04,-37.71, 11.76, 174.30, 2.05, 1.55, 7.04, repro,
2016-02-05,-33.65, 12.59, 168.36, 2.13, 1.57, 7.22, repro,
2016-02-06,-31.90, 12.18, 162.28, 2.07, 1.55, 7.10, repro,
2016-02-07,-32.45, 12.24, 163.97, 2.15, 1.67, 7.49, repro,
2016-02-08,-33.23, 18.63, 160.61, 2.17, 1.64, 7.58, repro,
2016-02-09,-37.35, 17.02, 154.51, 2.08, 1.59, 7.23, repro,
2016-02-10,-37.66, 15.19, 149.90, 2.09, 1.56, 7.16, repro,
2016-02-11,-36.32, 14.89, 142.39, 2.12, 1.60, 7.36, repro,
2016-02-12,-38.77, 17.44, 142.30, 2.12, 1.58, 7.27, repro,
2016-02-13,-37.19, 14.44, 128.72, 2.11, 1.58, 7.28, repro,
2016-02-14,-40.33, 15.18, 129.35, 2.13, 1.61, 7.37, repro,
2016-02-15,-33.00, 9.58, 151.38, 2.07, 1.59, 7.23, repro,
2016-02-16,-32.14, 6.88, 141.35, 2.09, 1.59, 7.27, repro,
2016-02-17,-33.84, 8.56, 154.49, 2.05, 1.54, 7.02, repro,
2016-02-18,-28.33, 9.32, 182.80, 2.06, 1.53, 7.06, repro,
2016-02-19,-37.91, 9.45, 190.86, 2.07, 1.52, 6.97, repro,
2016-02-20,-37.72, 5.24, 210.43, 2.08, 1.54, 7.08, repro,
2016-02-21,-35.97, 5.39, 186.38, 2.09, 1.56, 7.20, repro,
2016-02-22,-42.14, 9.40, 167.12, 2.07, 1.55, 7.11, repro,
2016-02-23,-39.44, 12.46, 163.21, 2.07, 1.55, 7.13, repro,
2016-02-24,-38.67, 8.95, 186.32, 2.08, 1.57, 7.18, repro,
2016-02-25,-38.84, 11.68, 168.85, 2.13, 1.58, 7.34, repro,
2016-02-26,-35.67, 12.62, 177.42, 2.17, 1.63, 7.65, repro,
2016-02-27,-29.92, 14.16, 194.42, 2.13, 1.60, 7.37, repro,
2016-02-28,-32.36, 12.40, 173.64, 2.12, 1.59, 7.25, repro,
2016-02-29,-31.86, 9.49, 183.09, 2.10, 1.60, 7.24, repro,
2016-03-01,-34.02, 5.74, 182.20, 2.05, 1.56, 7.07, repro,
2016-03-02,-31.35, 4.75, 178.02, 2.06, 1.55, 7.03, repro,
2016-03-03,-38.37, 4.42, 209.06, 2.10, 1.58, 7.25, repro,
2016-03-04,-43.55, 6.65, 226.37, 2.11, 1.61, 7.38, repro,
2016-03-05,-44.98, 10.50, 248.73, 2.14, 1.63, 7.48, repro,
2016-03-06,-60.83, 11.84, 303.25, 2.15, 1.61, 7.57, repro,
2016-06-10,0.55, -2.27, -28.86, 3.97, 3.29, 14.59, repro,
2016-06-11,2.46, -2.80, -23.65, 1.97, 1.54, 6.79, repro,
2016-06-12,2.57, -1.94, -18.72, 2.00, 1.54, 6.84, repro,
2016-06-13,2.01, -4.01, -11.70, 1.97, 1.52, 6.73, repro,
2016-06-14,1.92, -1.93, -8.21, 1.98, 1.53, 6.78, repro,
2016-06-15,2.05, -3.42, -13.14, 2.01, 1.55, 6.89, repro,
2016-06-16,1.67, -3.78, -9.20, 2.00, 1.55, 6.87, repro,
2016-06-17,0.73, -3.72, -12.56, 2.01, 1.54, 6.84, repro,
2016-06-18,3.02, -3.92, -22.33, 2.00, 1.53, 6.82, repro,
2016-06-19,2.24, -1.83, -13.16, 1.99, 1.53, 6.79, repro,
2016-06-20,1.53, -2.01, -16.68, 2.02, 1.58, 6.98, repro,
2016-06-21,2.60, -3.21, -12.32, 1.99, 1.53, 6.81, repro,
2016-06-22,1.51, -3.59, -17.15, 2.00, 1.54, 6.84, repro,
2016-06-23,1.07, -4.51, -14.17, 1.98, 1.53, 6.76, repro,
2016-06-24,0.19, -5.31, -11.49, 2.01, 1.56, 6.89, repro,
2016-06-25,1.76, -2.59, -9.99, 1.99, 1.54, 6.85, repro,
2016-06-26,2.09, -2.71, -13.17, 2.00, 1.54, 6.84, repro,
2016-06-27,2.18, -3.39, -14.69, 2.01, 1.54, 6.88, repro,
2016-06-28,2.32, -2.90, -7.88, 1.99, 1.53, 6.82, repro,
2016-06-29,2.37, -1.23, -7.94, 1.97, 1.53, 6.76, repro,
2016-06-30,1.71, -2.10, -15.95, 1.99, 1.53, 6.84, repro,
2016-07-01,-0.53, 0.56, -14.45, 2.09, 1.57, 7.08, repro,
2016-07-02,2.42, -0.90, -10.79, 2.03, 1.54, 6.90, repro,
2016-07-03,-0.35, -4.62, -11.35, 2.05, 1.55, 6.98, repro,
2016-07-04,1.47, -2.50, -7.44, 2.03, 1.55, 6.96, repro,
2016-07-05,0.36, -4.16, -11.19, 1.97, 1.53, 6.77, repro,
2016-07-06,0.26, -2.51, -11.41, 1.99, 1.57, 6.91, repro,
2016-07-07,0.74, -2.33, -9.69, 1.99, 1.52, 6.78, repro,
2016-07-08,1.72, -3.87, -12.68, 2.06, 1.56, 7.05, repro,
2016-07-09,0.20, -0.99, -18.50, 2.01, 1.54, 6.90, repro,
2016-07-10,-0.41, -1.94, -7.64, 2.00, 1.53, 6.86, repro,
2016-07-11,0.91, -2.38, -9.14, 1.99, 1.54, 6.85, repro,
2016-07-12,2.16, -4.36, -14.12, 1.98, 1.52, 6.78, repro,
2016-07-13,1.38, -0.90, -15.69, 1.99, 1.53, 6.83, repro,
2016-07-14,1.40, -0.84, -9.31, 2.01, 1.54, 6.88, repro,
2016-07-15,1.08, -2.95, -11.18, 2.06, 1.59, 7.09, repro,
2016-07-16,-0.84, -1.55, -8.97, 2.04, 1.57, 7.00, repro,
2016-07-17,2.39, -2.70, -9.44, 2.00, 1.53, 6.82, repro,
2016-07-18,0.67, -0.85, -12.59, 2.03, 1.56, 6.95, repro,
2016-07-19,1.69, -1.62, -15.20, 2.01, 1.53, 6.84, repro,
2016-07-20,0.76, -2.99, -10.64, 2.04, 1.58, 7.00, repro,
2016-07-21,0.61, -2.11, -9.16, 2.04, 1.57, 6.97, repro,
2016-07-22,0.85, -3.34, -7.92, 2.03, 1.58, 6.99, repro,
2016-07-23,1.20, -3.31, -13.29, 1.99, 1.53, 6.78, repro,
2016-07-24,0.23, -1.55, -3.20, 1.99, 1.54, 6.84, repro,
2016-07-25,0.69, -2.49, -10.36, 2.01, 1.53, 6.84, repro,
2016-07-26,0.68, -3.25, -8.64, 2.05, 1.58, 6.93, repro,
2016-07-27,2.11, -2.63, -2.49, 2.21, 1.64, 7.27, repro,
2016-07-28,0.52, -1.37, -8.48, 2.00, 1.54, 6.84, repro,
2016-07-29,0.51, -2.18, -9.21, 2.03, 1.55, 6.93, repro,
2016-07-30,0.85, -3.10, -0.23, 2.01, 1.54, 6.80, repro,
2016-07-31,2.08, -1.63, -5.06, 2.04, 1.57, 7.01, repro,
2016-08-01,1.93, -3.84, -7.50, 1.99, 1.53, 6.81, repro,
2016-08-02,-0.09, -3.54, -10.49, 2.03, 1.54, 6.91, repro,
2016-08-03,0.91, -2.80, -10.40, 1.99, 1.53, 6.84, repro,
2016-08-04,-0.08, -1.88, -8.85, 1.99, 1.52, 6.81, repro,
2016-08-05,-0.44, -1.87, -0.51, 2.03, 1.58, 6.98, repro,
2016-08-06,-0.13, -2.06, 1.25, 2.00, 1.53, 6.86, repro,
2016-08-07,0.64, -4.83, -6.75, 2.01, 1.54, 6.89, repro,
2016-08-08,0.20, -3.24, -3.20, 2.03, 1.57, 6.98, repro,
2016-08-09,1.66, -2.47, -3.56, 2.05, 1.55, 6.97, repro,
2016-08-10,4.05, -0.92, -4.66, 2.06, 1.56, 7.02, repro,
2016-08-11,4.19, -0.78, -5.54, 1.99, 1.54, 6.91, repro,
2016-08-12,2.22, -0.46, -7.51, 2.02, 1.53, 6.90, repro,
2016-08-13,4.54, -1.53, -8.02, 2.01, 1.54, 6.91, repro,
2016-08-14,4.03, -1.74, -9.37, 1.99, 1.53, 6.80, repro,
2016-08-15,4.50, -0.77, -8.60, 2.01, 1.57, 6.93, repro,
2016-08-16,4.35, -2.13, -2.27, 2.06, 1.59, 7.10, repro,
2016-08-17,4.64, -0.79, -8.25, 2.00, 1.53, 6.84, repro,
2016-08-18,2.21, -2.52, -4.58, 2.08, 1.55, 6.99, repro,
2016-08-19,3.98, 0.08, -9.54, 2.05, 1.56, 6.91, repro,
2016-08-20,3.65, 0.65, -5.50, 1.98, 1.54, 6.80, repro,
2016-08-21,2.01, 0.45, -2.47, 2.01, 1.54, 6.87, repro,
2016-08-22,3.89, -1.50, -0.60, 1.99, 1.52, 6.78, repro,
2016-08-23,4.26, -0.69, -2.17, 2.02, 1.56, 6.93, repro,
2016-08-24,3.12, -1.21, -4.90, 2.01, 1.54, 6.87, repro,
2016-08-25,4.14, -0.57, -12.95, 2.00, 1.54, 6.87, repro,
2016-08-26,3.54, -0.96, -2.24, 2.07, 1.62, 7.16, repro,
2016-08-27,3.41, -1.84, -8.28, 2.05, 1.57, 6.98, repro,
2016-08-28,3.65, -1.60, -5.58, 2.00, 1.54, 6.88, repro,
2016-08-29,2.89, -0.67, -8.77, 2.01, 1.54, 6.94, repro,
2016-08-30,2.82, -1.40, -9.81, 2.00, 1.55, 6.90, repro,
2016-08-31,2.22, -0.48, -1.52, 2.00, 1.55, 6.91, repro,
2016-09-01,3.10, -2.23, -1.32, 2.01, 1.53, 6.84, repro,
2016-09-02,3.58, -2.84, -1.13, 2.03, 1.56, 6.94, repro,
2016-09-03,3.24, -2.60, 0.26, 2.01, 1.54, 6.91, repro,
2016-09-04,4.20, -3.15, 0.47, 2.00, 1.54, 6.85, repro,
2016-09-05,2.49, -2.61, 1.56, 1.99, 1.53, 6.82, repro,
2016-09-06,2.85, -1.52, 1.32, 1.99, 1.52, 6.76, repro,
2016-09-07,4.31, -1.86, -8.44, 2.06, 1.59, 7.08, repro,
2016-09-08,5.53, -0.82, -13.07, 2.14, 1.61, 7.23, repro,
2016-09-09,4.40, -1.88, -6.04, 2.04, 1.55, 6.95, repro,
2016-09-10,2.64, -1.41, -10.11, 2.00, 1.54, 6.89, repro,
2016-09-11,3.09, -2.42, -8.69, 2.00, 1.53, 6.81, repro,
2016-09-12,3.01, -1.59, -3.17, 2.00, 1.55, 6.88, repro,
2016-09-13,3.95, -1.04, -6.55, 1.99, 1.53, 6.83, repro,
2016-09-14,5.60, -2.21, -0.71, 2.02, 1.58, 6.96, repro,
2016-09-15,2.70, -1.20, -7.19, 2.05, 1.61, 7.09, repro,
2016-09-16,2.49, -2.37, 1.96, 2.08, 1.56, 7.13, repro,
2016-09-17,2.88, -1.68, -2.06, 2.00, 1.52, 6.80, repro,
2016-09-18,4.65, -3.00, 3.27, 2.00, 1.54, 6.85, repro,
2016-09-19,3.35, -4.91, 2.42, 1.99, 1.53, 6.82, repro,
2016-09-20,5.33, -1.68, -1.71, 2.00, 1.55, 6.87, repro,
2016-09-21,0.67, -1.51, 3.53, 2.00, 1.53, 6.84, repro,
2016-09-22,1.65, -2.96, 4.12, 2.03, 1.57, 6.94, repro,
2016-09-23,2.50, -0.42, -2.52, 2.05, 1.59, 7.03, repro,
2016-09-24,2.97, 0.74, -5.23, 2.08, 1.57, 6.94, repro,
2016-09-25,3.27, -0.74, -8.08, 2.04, 1.54, 6.94, repro,
2016-09-26,2.34, -0.95, -1.78, 1.98, 1.54, 6.83, repro,
2016-09-27,2.28, -2.43, -0.94, 1.99, 1.53, 6.81, repro,
2016-09-28,4.74, -1.74, -1.18, 2.00, 1.54, 6.85, repro,
2016-09-29,3.71, -1.42, -6.99, 1.99, 1.54, 6.84, repro,
2016-09-30,2.81, -1.77, 0.70, 2.00, 1.53, 6.85, repro,
2016-10-01,2.64, -2.84, 3.50, 2.01, 1.55, 6.93, repro,
2016-10-02,2.11, -2.87, -2.50, 1.99, 1.54, 6.87, repro,
2016-10-03,2.43, -3.30, -5.05, 1.99, 1.53, 6.80, repro,
2016-10-04,5.27, -4.01, 2.50, 2.05, 1.55, 7.00, repro,
2016-10-05,1.52, -1.36, -3.84, 2.02, 1.56, 6.97, repro,
2016-10-06,3.04, -0.57, -3.36, 1.98, 1.53, 6.81, repro,
2016-10-07,-2.06, -2.48, 4.09, 2.02, 1.57, 6.95, repro,
2016-10-08,-0.61, -1.86, 6.66, 2.01, 1.54, 6.89, repro,
2016-10-09,-0.97, -1.00, 3.76, 1.99, 1.54, 6.86, repro,
2016-10-10,-1.45, -2.66, 5.32, 2.04, 1.56, 6.96, repro,
2016-10-11,-2.45, -2.10, 7.03, 2.00, 1.53, 6.85, repro,
2016-10-12,-0.14, -1.84, 3.27, 2.03, 1.56, 6.92, repro,
2016-10-13,1.90, 0.01, 1.58, 1.98, 1.53, 6.78, repro,
2016-10-14,-1.76, -2.14, 8.62, 2.03, 1.59, 7.00, repro,
2016-10-15,0.95, -0.50, 7.72, 2.00, 1.54, 6.88, repro,
2016-10-16,-1.93, -1.75, 8.97, 2.01, 1.54, 6.91, repro,
2016-10-17,-1.28, -0.36, 11.01, 2.01, 1.54, 6.89, repro,
2016-10-18,-1.52, -1.66, -1.38, 2.00, 1.54, 6.91, repro,
2016-10-19,-0.95, -1.78, -4.10, 2.02, 1.59, 6.98, repro,
2016-10-20,0.80, -1.96, -1.39, 2.01, 1.54, 6.89, repro,
2016-10-21,0.74, -1.76, -3.95, 2.00, 1.53, 6.84, repro,
2016-10-22,0.34, -1.05, 2.78, 2.03, 1.57, 6.98, repro,
2016-10-23,-1.14, -1.10, -0.59, 2.00, 1.55, 6.90, repro,
2016-10-24,0.81, -3.33, 4.47, 2.03, 1.58, 7.02, repro,
2016-10-25,1.29, -2.14, -5.56, 2.04, 1.56, 7.04, repro,
2016-10-26,-1.11, -1.54, 1.79, 2.00, 1.54, 6.88, repro,
2016-10-27,-0.47, -0.79, 2.13, 2.07, 1.57, 7.07, repro,
2016-10-28,-0.33, -1.67, -6.63, 1.99, 1.54, 6.86, repro,
2016-10-29,-0.40, -1.85, 0.46, 2.02, 1.55, 6.95, repro,
2016-10-30,0.58, -0.53, 0.99, 2.00, 1.57, 6.93, repro,
2016-10-31,-0.24, -2.51, 3.69, 2.00, 1.53, 6.82, repro,
2016-11-01,1.01, -1.33, -8.59, 2.03, 1.53, 6.88, repro,
2016-11-02,1.24, -1.68, 3.33, 2.16, 1.63, 7.35, repro,
2016-11-03,1.12, -1.28, -11.37, 2.00, 1.54, 6.86, repro,
2016-11-04,0.66, -1.83, -8.89, 2.00, 1.53, 6.83, repro,
2016-11-05,1.90, -1.92, -4.71, 1.99, 1.53, 6.84, repro,
2016-11-06,-0.50, -2.15, -5.06, 2.00, 1.53, 6.85, repro,
2016-11-07,1.77, -1.52, -9.12, 2.01, 1.57, 6.99, repro,
2016-11-08,-0.35, -2.32, -3.54, 2.00, 1.54, 6.87, repro,
2016-11-09,-0.42, -1.54, -2.42, 2.02, 1.58, 6.96, repro,
2016-11-10,-0.65, -1.58, -1.69, 2.07, 1.59, 7.07, repro,
2016-11-11,0.88, -0.65, -0.94, 2.02, 1.56, 6.95, repro,
2016-11-12,0.17, -2.55, 5.22, 2.00, 1.53, 6.85, repro,
2016-11-13,0.71, 0.00, -4.98, 1.98, 1.54, 6.85, repro,
2016-11-14,0.64, -0.33, -7.04, 1.99, 1.53, 6.84, repro,
2016-11-15,-0.31, -1.78, 3.54, 2.02, 1.58, 7.01, repro,
2016-11-16,0.50, -1.71, 7.04, 1.99, 1.54, 6.87, repro,
2016-11-17,0.77, -1.71, -4.16, 1.98, 1.53, 6.83, repro,
2016-11-18,1.34, -1.42, -8.77, 1.99, 1.53, 6.85, repro,
2016-11-19,2.20, -3.02, -4.68, 1.98, 1.53, 6.80, repro,
2016-11-20,3.74, -1.09, -24.38, 2.00, 1.55, 6.91, repro,
2016-11-21,0.12, -0.86, -6.29, 2.01, 1.55, 6.96, repro,
2016-11-22,0.57, -0.81, -3.72, 2.00, 1.54, 6.91, repro,
2016-11-23,-0.05, -1.44, -6.45, 2.01, 1.53, 6.86, repro,
2016-11-24,0.70, -0.45, -2.57, 2.01, 1.54, 6.84, repro,
2016-11-25,2.75, -0.57, -6.93, 2.00, 1.53, 6.82, repro,
2016-11-26,0.07, -1.98, -7.55, 2.02, 1.58, 7.03, repro,
2016-11-27,0.27, -1.22, -1.31, 2.06, 1.62, 7.17, repro,
2016-11-28,-0.22, -0.96, 2.10, 1.98, 1.52, 6.79, repro,
2016-11-29,-0.69, -1.99, -1.38, 1.99, 1.52, 6.80, repro,
2016-11-30,-1.19, -2.28, -1.64, 1.97, 1.52, 6.76, repro,
2016-12-01,1.22, -1.16, -3.05, 2.03, 1.58, 7.06, repro,
2016-12-02,1.21, 2.03, -17.94, 2.05, 1.59, 7.19, repro,
2016-12-03,-1.39, 1.93, -17.46, 2.00, 1.53, 6.87, repro,
2016-12-04,-0.82, -0.65, -10.67, 1.99, 1.53, 6.85, repro,
2016-12-05,-0.88, -0.71, -7.41, 2.25, 1.74, 7.68, repro,
2016-12-06,0.48, -1.76, -7.33, 1.96, 1.53, 6.76, repro,
2016-12-07,0.24, -1.83, -5.50, 2.00, 1.54, 6.85, repro,
2016-12-08,1.57, -0.61, -11.94, 1.99, 1.54, 6.87, repro,
2016-12-09,4.95, 2.36, -20.49, 2.06, 1.56, 7.10, repro,
2016-12-10,-1.36, 0.17, 0.47, 2.01, 1.55, 6.95, repro,
2016-12-11,0.05, -0.77, 0.58, 1.99, 1.54, 6.85, repro,
2016-12-12,1.19, -0.87, -6.15, 2.00, 1.57, 6.93, repro,
2016-12-13,1.92, -1.87, -6.72, 2.02, 1.58, 7.00, repro,
2016-12-14,5.60, -1.34, -8.81, 2.03, 1.58, 7.08, repro,
2016-12-15,2.27, -0.92, -12.56, 2.00, 1.53, 6.89, repro,
2016-12-16,-0.25, 9.27, -18.88, 2.04, 1.59, 6.98, repro,
2016-12-17,1.44, 1.33, -16.49, 2.00, 1.55, 6.92, repro,
2016-12-18,3.49, 0.38, -13.83, 2.00, 1.54, 6.91, repro,
2016-12-19,3.08, -1.13, -13.75, 2.04, 1.60, 7.11, repro,
2016-12-20,3.63, -1.42, -12.78, 1.99, 1.53, 6.87, repro,
2016-12-21,1.62, 1.12, -9.48, 1.99, 1.53, 6.86, repro,
2016-12-22,1.81, -1.42, -3.70, 1.98, 1.52, 6.75, repro,
2016-12-23,0.88, -1.79, -5.22, 1.98, 1.53, 6.83, repro,
2016-12-24,2.07, -2.93, 0.43, 1.99, 1.53, 6.82, repro,
2016-12-25,-0.20, -1.36, 7.00, 1.97, 1.53, 6.82, repro,
2016-12-26,0.02, -1.51, 0.30, 1.99, 1.53, 6.86, repro,
2016-12-27,-0.11, -0.93, -12.59, 2.01, 1.57, 6.96, repro,
2016-12-28,-1.26, -1.41, -8.92, 1.98, 1.53, 6.82, repro,
2016-12-29,3.07, -2.35, -14.11, 2.01, 1.57, 6.91, repro,
2016-12-30,2.19, -1.84, -12.10, 2.02, 1.53, 6.84, repro,
2016-12-31,3.86, -1.19, -9.80, 2.04, 1.57, 6.98, repro,
2017-01-01,2.76, -3.97, -8.28, 2.01, 1.53, 6.84, repro,
2017-01-02,3.06, -2.57, -7.01, 2.00, 1.53, 6.79, repro,
2017-01-03,2.25, -1.32, -8.17, 2.00, 1.54, 6.85, repro,
2017-01-04,-5.38, -2.33, 22.02, 2.04, 1.54, 6.93, repro,
2017-01-05,-7.15, -4.08, 24.12, 2.01, 1.53, 6.87, repro,
2017-01-06,-8.35, -3.28, 17.16, 2.04, 1.54, 6.90, repro,
2017-01-07,-10.03, -0.83, 35.03, 2.00, 1.54, 6.89, repro,
2017-01-08,-17.16, -0.29, 86.50, 2.07, 1.58, 7.14, repro,
2017-01-09,-8.66, -2.47, 61.53, 2.02, 1.56, 6.97, repro,
2017-01-10,-19.66, -1.48, 76.08, 2.07, 1.56, 7.08, repro,
2017-01-11,-30.07, -0.38, 112.44, 2.07, 1.55, 7.05, repro,
2017-01-12,-26.24, -2.11, 113.06, 2.04, 1.54, 6.98, repro,
2017-01-13,-18.76, 1.95, 80.66, 2.06, 1.58, 7.13, repro,
2017-01-14,-19.33, 0.39, 74.08, 2.03, 1.56, 7.03, repro,
2017-01-15,-19.24, 0.38, 76.39, 2.02, 1.55, 6.96, repro,
2017-01-16,-11.89, 4.45, 72.72, 2.05, 1.58, 7.06, repro,
2017-01-17,-11.49, 5.87, 78.35, 2.07, 1.60, 7.16, repro,
2017-01-18,-14.68, 7.27, 72.65, 2.06, 1.63, 7.20, repro,
2017-01-19,-25.19, 3.51, 127.65, 2.09, 1.60, 7.15, repro,
2017-01-20,-28.17, 4.90, 154.13, 2.03, 1.57, 7.00, repro,
2017-01-21,-30.03, 4.66, 172.31, 2.04, 1.57, 7.05, repro,
2017-01-22,-32.31, 7.18, 191.07, 2.06, 1.56, 7.05, repro,
2017-01-23,-37.10, 2.14, 203.63, 2.03, 1.56, 6.98, repro,
2017-01-24,-34.01, 3.31, 200.78, 2.04, 1.56, 7.00, repro,
2017-01-25,-34.55, 6.02, 185.32, 2.02, 1.56, 6.98, repro,
2017-01-26,-31.71, 6.95, 181.57, 2.03, 1.54, 6.93, repro,
2017-01-27,-32.59, 9.17, 162.99, 2.00, 1.54, 6.88, repro,
2017-01-28,-31.06, 9.37, 159.45, 1.99, 1.55, 6.93, repro,
2017-01-29,-31.07, 10.50, 177.16, 2.01, 1.56, 6.96, repro,
2017-01-30,-26.82, 10.11, 173.98, 2.02, 1.58, 7.03, repro,
2017-01-31,-27.26, 9.85, 151.13, 2.02, 1.57, 7.02, repro,
2017-02-01,-25.75, 10.27, 161.76, 2.02, 1.55, 6.94, repro,
2017-02-02,-23.28, 10.97, 164.50, 2.01, 1.54, 6.91, repro,
2017-02-03,-27.07, 14.88, 203.56, 2.05, 1.58, 7.11, repro,
2017-02-04,-26.60, 9.80, 230.16, 2.05, 1.57, 7.10, repro,
2017-02-05,-28.54, 12.34, 230.04, 2.06, 1.59, 7.13, repro,
2017-02-06,-32.92, 12.36, 256.19, 2.05, 1.59, 7.16, repro,
2017-02-07,-39.04, 15.89, 268.57, 2.72, 2.20, 9.69, repro,
2017-02-08,-39.10, 7.62, 253.76, 2.86, 2.45, 10.52, repro,
2017-02-09,-37.68, -54.39, 463.56, 4.01, 4.99, 18.50, repro,
2017-02-10,-27.54, -30.56, 341.40, 2.92, 2.71, 10.69, repro,
2017-02-11,-61.68, -39.61, 393.29, 2.53, 2.09, 8.94, repro,
2017-02-12,-56.15, -31.06, 301.36, 2.67, 2.04, 10.86, repro,
2017-02-13,-50.97, -17.28, 283.70, 2.53, 1.89, 10.26, repro,
2017-02-14,-50.26, -11.45, 282.70, 2.27, 1.76, 8.61, repro,
2017-02-15,-53.32, -13.76, 287.53, 2.14, 1.70, 7.84, repro,
2017-02-16,-50.92, -14.62, 300.57, 2.15, 1.70, 7.85, repro,
2017-02-17,-58.53, -13.47, 298.77, 2.15, 1.66, 7.71, repro,
2017-02-18,-60.37, -13.13, 322.71, 2.12, 1.62, 7.38, repro,
2017-02-19,-58.74, -11.31, 331.99, 2.16, 1.64, 7.55, repro,
2017-02-20,-58.11, -4.27, 333.95, 2.27, 1.81, 8.31, repro,
2017-02-21,-60.31, -6.22, 351.44, 2.22, 1.73, 8.00, repro,
2017-08-31,-1.99, -1.29, 5.55, 6.81, 5.62, 29.24, repro,
2017-09-06,-0.41, 1.59, -8.90, 4.39, 3.50, 14.93, repro,
2017-09-07,-0.23, 0.17, -3.63, 2.03, 1.58, 6.97, repro,
2017-09-08,1.04, -1.17, -1.51, 2.07, 1.62, 7.25, repro,
2017-09-09,-1.09, -1.11, -6.49, 2.02, 1.55, 6.99, repro,
2017-09-10,0.53, -1.56, -5.33, 1.99, 1.54, 6.87, repro,
2017-09-11,-0.07, -1.72, -7.41, 1.97, 1.53, 6.77, repro,
2017-09-12,-0.81, 0.65, 2.10, 2.04, 1.62, 7.07, repro,
2017-09-13,0.62, -0.50, 2.93, 2.04, 1.63, 7.11, repro,
2017-09-14,-0.55, -2.07, -0.30, 2.05, 1.63, 7.14, repro,
2017-09-15,-1.61, -0.98, -2.89, 2.01, 1.58, 6.99, repro,
2017-09-16,-1.93, -0.69, -3.84, 1.98, 1.53, 6.83, repro,
2017-09-17,-1.20, -1.17, -3.75, 1.98, 1.55, 6.86, repro,
2017-09-18,-1.96, -0.56, -4.11, 1.99, 1.53, 6.85, repro,
2017-09-19,-1.29, -0.85, -1.56, 1.99, 1.54, 6.87, repro,
2017-09-20,-3.31, 0.99, -8.20, 2.02, 1.58, 6.98, repro,
2017-09-21,-1.97, -0.26, -1.97, 2.00, 1.53, 6.86, repro,
2017-09-22,-0.06, -0.90, -4.54, 2.01, 1.57, 6.94, repro,
2017-09-23,0.82, 1.67, -7.86, 1.98, 1.53, 6.81, repro,
2017-09-24,0.31, 1.99, -7.46, 1.98, 1.54, 6.84, repro,
2017-09-25,-0.74, 0.06, 0.23, 2.00, 1.55, 6.91, repro,
2017-09-26,1.94, 3.18, -19.39, 1.99, 1.54, 6.85, repro,
2017-09-27,0.60, 2.06, -7.48, 1.99, 1.53, 6.82, repro,
2017-09-28,-0.69, -0.36, -1.64, 2.01, 1.58, 6.98, repro,
2017-09-29,-0.68, -0.74, -7.03, 1.97, 1.53, 6.82, repro,
2017-09-30,-2.41, -0.11, -2.40, 2.00, 1.54, 6.89, repro,
2017-10-01,-2.04, -0.17, -2.26, 2.06, 1.63, 7.14, repro,
2017-10-02,-1.42, 0.97, -10.40, 1.98, 1.52, 6.75, repro,
2017-10-03,2.02, 0.17, -2.09, 2.03, 1.54, 6.94, repro,
2017-10-04,1.30, -0.64, -11.25, 2.05, 1.56, 7.08, repro,
2017-10-05,0.72, 0.59, -6.67, 2.00, 1.54, 6.88, repro,
2017-10-06,0.13, 1.46, -4.00, 2.01, 1.55, 6.93, repro,
2017-10-07,0.05, -0.60, -2.59, 1.99, 1.54, 6.87, repro,
2017-10-08,2.06, 0.13, -5.43, 2.02, 1.57, 6.93, repro,
2017-10-09,0.67, 0.50, -10.46, 2.03, 1.58, 6.97, repro,
2017-10-10,0.37, -1.17, -6.10, 2.01, 1.55, 6.91, repro,
2017-10-11,0.27, -0.47, -6.72, 2.01, 1.55, 6.94, repro,
2017-10-12,-1.63, -0.12, -4.01, 2.04, 1.56, 6.96, repro,
2017-10-13,-0.45, -0.58, -9.56, 2.03, 1.55, 6.90, repro,
