PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P495
Station name,WestmorlndCS2005
Begin Date, 2005-10-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.0449606396 North Latitude, -115.6283932649 East Longitude, -84.01609 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-10,-64.30, 16.31, -3.13, 1.71, 1.49, 7.22, suppf,
2021-02-11,-65.15, 16.93, -5.19, 1.71, 1.50, 7.26, suppf,
2021-02-12,-65.56, 17.38, -3.46, 1.74, 1.53, 7.43, suppf,
2021-02-13,-63.82, 16.14, 0.86, 1.74, 1.52, 7.41, suppf,
2021-02-14,-63.73, 16.65, -7.30, 1.72, 1.51, 7.33, suppf,
2021-02-15,-64.20, 17.33, -3.59, 1.71, 1.49, 7.22, suppf,
2021-02-16,-64.34, 15.76, -0.47, 1.72, 1.50, 7.27, suppf,
2021-02-17,-65.68, 17.14, 3.87, 1.71, 1.50, 7.25, suppf,
2021-02-18,-63.69, 16.33, -11.37, 1.76, 1.51, 7.47, suppf,
2021-02-19,-63.90, 16.68, -12.06, 1.76, 1.50, 7.42, suppf,
2021-02-20,-63.99, 17.16, -4.67, 1.71, 1.49, 7.22, suppf,
2021-02-21,-63.76, 16.63, -5.54, 1.71, 1.49, 7.21, suppf,
2021-02-22,-63.58, 16.57, -5.31, 1.70, 1.49, 7.19, suppf,
2021-02-23,-64.04, 16.98, -0.89, 1.70, 1.49, 7.19, suppf,
2021-02-24,-64.37, 15.98, -6.03, 1.71, 1.49, 7.20, suppf,
2021-02-25,-63.21, 16.38, -7.22, 1.72, 1.52, 7.31, suppf,
2021-02-26,-64.55, 16.78, -4.11, 1.72, 1.52, 7.33, suppf,
2021-02-27,-64.14, 17.69, 0.94, 1.73, 1.56, 7.46, suppf,
2021-02-28,-63.82, 16.78, 0.27, 1.71, 1.53, 7.35, suppf,
2021-03-01,-64.47, 16.28, -3.28, 1.71, 1.52, 7.30, suppf,
2021-03-02,-63.94, 16.74, -5.32, 1.76, 1.53, 7.35, suppf,
2021-03-03,-64.65, 18.69, 0.92, 1.73, 1.50, 7.30, suppf,
2021-03-04,-64.02, 16.35, -3.31, 1.72, 1.49, 7.24, suppf,
2021-03-05,-64.44, 17.32, -9.06, 1.74, 1.53, 7.52, suppf,
2021-03-06,-64.83, 17.27, -4.44, 1.75, 1.53, 7.53, suppf,
2021-03-07,-63.80, 16.43, -8.50, 1.75, 1.51, 7.43, suppf,
2021-03-08,-63.35, 16.70, -1.85, 1.85, 1.54, 7.88, suppf,
2021-03-09,-63.02, 17.22, -1.85, 1.73, 1.52, 7.36, suppf,
2021-03-10,-66.16, 17.07, 2.28, 1.73, 1.52, 7.36, suppf,
2021-03-11,-66.48, 16.06, -4.70, 1.71, 1.51, 7.28, suppf,
2021-03-12,-65.62, 17.61, -7.32, 1.72, 1.53, 7.30, suppf,
2021-03-13,-64.35, 16.64, -5.89, 1.71, 1.49, 7.20, suppf,
2021-03-14,-65.47, 16.95, -6.77, 1.71, 1.50, 7.22, suppf,
2021-03-15,-65.29, 15.74, -0.35, 1.72, 1.51, 7.31, suppf,
2021-03-16,-66.75, 16.59, 10.45, 1.71, 1.53, 7.37, suppf,
2021-03-17,-64.68, 16.80, -8.43, 1.69, 1.49, 7.15, suppf,
2021-03-18,-64.89, 17.16, -3.14, 1.72, 1.55, 7.33, suppf,
2021-03-19,-65.20, 15.80, -7.67, 1.72, 1.55, 7.32, suppf,
2021-03-20,-64.67, 19.60, -10.00, 1.72, 1.51, 7.28, suppf,
2021-03-21,-65.07, 16.88, -0.00, 1.69, 1.50, 7.16, suppf,
2021-03-22,-64.29, 16.99, -3.60, 1.70, 1.50, 7.19, suppf,
2021-03-23,-66.26, 17.81, 5.39, 1.72, 1.51, 7.24, suppf,
2021-03-24,-63.28, 15.80, 2.11, 1.70, 1.50, 7.17, suppf,
2021-03-25,-64.03, 17.34, 1.84, 1.72, 1.53, 7.30, suppf,
2021-03-26,-66.49, 17.33, -0.65, 1.71, 1.52, 7.25, suppf,
2021-03-27,-64.90, 16.90, -0.80, 1.69, 1.51, 7.18, suppf,
2021-03-28,-64.61, 17.43, -5.65, 1.69, 1.51, 7.19, suppf,
2021-03-29,-65.33, 17.15, -1.41, 1.70, 1.51, 7.20, suppf,
2021-03-30,-64.38, 16.26, 1.02, 1.70, 1.51, 7.21, suppf,
2021-03-31,-64.77, 16.73, -2.58, 1.69, 1.51, 7.15, suppf,
2021-04-01,-65.07, 16.29, 1.58, 1.74, 1.53, 7.37, suppf,
2021-04-02,-64.18, 16.37, 3.86, 1.70, 1.52, 7.21, suppf,
2021-04-03,-64.98, 16.88, 0.54, 1.70, 1.52, 7.17, suppf,
2021-04-04,-64.96, 16.99, -0.46, 1.69, 1.52, 7.16, suppf,
2021-04-05,-64.56, 16.05, 0.83, 1.70, 1.52, 7.18, suppf,
2021-04-06,-64.11, 16.99, 3.88, 1.72, 1.53, 7.25, suppf,
2021-04-07,-64.74, 16.22, 3.50, 1.71, 1.53, 7.22, suppf,
2021-04-08,-65.31, 17.89, 2.64, 1.76, 1.56, 7.34, suppf,
2021-04-09,-64.03, 15.98, 6.58, 1.73, 1.55, 7.28, suppf,
2021-04-10,-64.56, 17.18, 0.98, 1.68, 1.52, 7.13, suppf,
2021-04-11,-64.75, 16.64, 1.42, 1.70, 1.53, 7.21, suppf,
2021-04-12,-64.94, 16.67, 2.19, 1.71, 1.58, 7.36, suppf,
2021-04-13,-65.17, 16.81, 6.86, 1.73, 1.60, 7.46, suppf,
2021-04-14,-64.25, 15.95, 5.64, 1.72, 1.58, 7.32, suppf,
2021-04-15,-65.07, 14.87, 2.73, 1.70, 1.58, 7.29, suppf,
2021-04-16,-64.85, 15.78, 3.11, 1.71, 1.57, 7.26, suppf,
2021-04-17,-64.63, 16.55, 2.05, 1.71, 1.58, 7.27, suppf,
2021-04-18,-65.00, 15.49, 5.45, 1.70, 1.58, 7.27, suppf,
2021-04-19,-64.68, 16.19, 5.75, 1.73, 1.64, 7.36, suppf,
2021-04-20,-64.81, 17.28, -0.26, 1.70, 1.58, 7.26, suppf,
2021-04-21,-64.78, 14.95, 7.31, 1.71, 1.58, 7.28, suppf,
2021-04-22,-63.20, 16.28, 9.86, 1.74, 1.66, 7.41, suppf,
2021-04-23,-65.02, 15.91, 9.26, 1.74, 1.68, 7.48, suppf,
2021-04-24,-64.66, 16.18, 5.73, 1.70, 1.54, 7.22, suppf,
2021-04-25,-64.94, 16.32, 14.59, 1.69, 1.53, 7.14, suppf,
2021-04-26,-63.70, 17.53, 5.96, 1.72, 1.57, 7.32, suppf,
2021-04-27,-65.65, 16.88, -0.58, 1.73, 1.58, 7.34, suppf,
2021-04-28,-63.11, 16.18, 4.44, 1.73, 1.58, 7.33, suppf,
2021-04-29,-64.87, 17.46, -3.48, 1.68, 1.54, 7.16, suppf,
2021-04-30,-65.70, 16.79, -0.57, 1.68, 1.53, 7.11, suppf,
2021-05-01,-65.72, 16.75, 9.06, 1.67, 1.53, 7.09, suppf,
2021-05-02,-66.03, 18.26, 10.63, 1.70, 1.53, 7.16, suppf,
2021-05-03,-63.95, 16.17, 3.96, 1.67, 1.53, 7.10, suppf,
2021-05-04,-65.75, 17.18, 4.92, 1.67, 1.53, 7.10, suppf,
2021-05-05,-65.57, 16.92, 4.38, 1.69, 1.54, 7.19, suppf,
2021-05-06,-65.94, 16.67, 3.07, 1.72, 1.57, 7.29, suppf,
2021-05-07,-64.28, 17.58, 4.53, 1.71, 1.55, 7.23, suppf,
2021-05-08,-65.05, 16.97, 5.35, 1.69, 1.54, 7.16, suppf,
2021-05-09,-65.23, 17.26, 0.88, 1.68, 1.53, 7.09, suppf,
2021-05-10,-65.75, 15.91, 3.22, 1.69, 1.53, 7.12, suppf,
2021-05-11,-65.75, 17.63, -4.40, 1.70, 1.54, 7.19, suppf,
2021-05-12,-66.52, 17.63, 1.33, 1.69, 1.53, 7.09, suppf,
2021-05-13,-65.45, 17.14, -2.27, 1.69, 1.53, 7.11, suppf,
2021-05-14,-64.60, 17.82, -0.61, 1.70, 1.54, 7.14, suppf,
2021-05-15,-65.71, 16.72, -1.62, 1.70, 1.54, 7.18, suppf,
2021-05-16,-64.29, 16.26, 5.22, 1.72, 1.57, 7.34, suppf,
2021-05-17,-64.89, 16.67, 5.72, 1.71, 1.55, 7.21, suppf,
2021-05-18,-66.55, 16.51, 4.54, 1.70, 1.53, 7.15, suppf,
2021-05-19,-66.33, 15.84, -4.32, 1.76, 1.56, 7.34, suppf,
2021-05-20,-66.94, 16.02, 5.26, 1.81, 1.64, 7.58, suppf,
2021-05-21,-66.69, 14.31, 1.32, 1.77, 1.63, 7.51, suppf,
2021-05-22,-64.53, 16.15, -5.22, 1.73, 1.57, 7.31, suppf,
2021-05-23,-64.40, 17.89, -4.39, 1.70, 1.55, 7.22, suppf,
2021-05-24,-65.37, 17.43, -1.57, 1.69, 1.53, 7.14, suppf,
2021-05-25,-65.16, 18.16, 3.60, 1.69, 1.53, 7.15, suppf,
2021-05-26,-64.69, 18.48, 2.80, 1.70, 1.54, 7.19, suppf,
2021-05-27,-64.82, 16.60, 0.69, 1.70, 1.54, 7.22, suppf,
2021-05-28,-64.29, 18.85, 2.16, 1.74, 1.55, 7.45, suppf,
2021-05-29,-64.83, 17.99, 0.97, 1.70, 1.54, 7.21, suppf,
2021-05-30,-63.93, 17.16, 5.89, 1.71, 1.54, 7.21, suppf,
2021-05-31,-64.77, 17.76, 2.18, 1.70, 1.54, 7.20, suppf,
2021-06-01,-64.88, 17.89, 4.64, 1.70, 1.54, 7.22, suppf,
2021-06-02,-64.79, 16.91, 7.17, 1.70, 1.55, 7.23, suppf,
2021-06-03,-65.34, 16.78, 9.01, 1.71, 1.54, 7.21, suppf,
2021-06-04,-64.96, 16.76, 4.31, 1.70, 1.54, 7.18, suppf,
2021-06-05,-62.70, 17.88, 5.75, 1.70, 1.54, 7.17, suppf,
2021-06-06,-65.32, 16.30, 4.60, 1.70, 1.54, 7.19, suppf,
2021-06-07,-64.81, 16.71, 6.61, 1.72, 1.56, 7.29, suppf,
2021-06-08,-64.56, 16.84, -0.74, 1.74, 1.57, 7.34, suppf,
2021-06-09,-63.88, 16.20, 1.84, 1.70, 1.54, 7.17, suppf,
2021-06-10,-63.40, 15.28, 3.86, 1.77, 1.60, 7.44, suppf,
2021-06-11,-62.57, 15.52, 1.16, 1.75, 1.59, 7.32, suppf,
2021-06-12,-62.48, 14.13, 2.08, 1.72, 1.57, 7.30, suppf,
2021-06-13,-63.00, 16.01, 2.22, 1.72, 1.57, 7.31, suppf,
2021-06-14,-63.30, 15.69, 3.74, 1.75, 1.59, 7.33, suppf,
2021-06-15,-62.66, 16.52, -0.11, 1.76, 1.59, 7.35, suppf,
2021-06-16,-62.62, 16.64, 5.86, 1.76, 1.60, 7.39, suppf,
2021-06-17,-62.49, 15.59, 4.68, 1.71, 1.55, 7.27, suppf,
2021-06-18,-62.44, 15.74, 3.69, 1.73, 1.56, 7.35, suppf,
2021-06-19,-62.68, 17.07, 0.88, 1.70, 1.55, 7.26, suppf,
2021-06-20,-61.88, 18.58, 9.06, 1.76, 1.61, 7.58, suppf,
2021-06-21,-63.88, 15.48, 4.99, 1.73, 1.58, 7.40, suppf,
2021-06-22,-61.97, 17.15, 2.28, 1.76, 1.60, 7.42, suppf,
2021-06-23,-62.16, 15.25, -1.93, 1.74, 1.58, 7.35, suppf,
2021-06-24,-61.33, 15.77, 7.61, 1.76, 1.60, 7.46, suppf,
2021-06-25,-62.43, 13.86, 2.12, 1.76, 1.61, 7.51, suppf,
2021-06-26,-63.87, 14.80, 4.06, 1.73, 1.57, 7.28, suppf,
2021-06-27,-62.11, 15.61, -2.63, 1.73, 1.57, 7.25, suppf,
2021-06-28,-62.48, 15.38, 2.48, 1.74, 1.58, 7.31, suppf,
2021-06-29,-62.20, 15.51, -5.29, 1.74, 1.58, 7.34, suppf,
2021-06-30,-62.05, 14.91, -3.56, 1.76, 1.59, 7.38, suppf,
2021-07-01,-62.55, 15.98, -8.70, 1.76, 1.61, 7.48, suppf,
2021-07-02,-60.98, 17.07, -12.68, 1.77, 1.67, 7.73, suppf,
2021-07-03,-60.74, 16.62, 6.43, 1.79, 1.63, 7.64, suppf,
2021-07-04,-62.92, 13.45, 14.88, 1.82, 1.67, 7.89, suppf,
2021-07-05,-62.60, 15.50, -1.80, 1.78, 1.63, 7.58, suppf,
2021-07-06,-63.22, 14.10, -4.42, 1.74, 1.58, 7.32, suppf,
2021-07-07,-62.59, 15.46, -1.97, 1.76, 1.59, 7.44, suppf,
2021-07-08,-61.71, 15.31, 3.53, 1.74, 1.58, 7.34, suppf,
2021-07-09,-61.67, 14.89, -7.11, 1.82, 1.61, 7.59, suppf,
2021-07-10,-60.91, 17.18, -0.23, 1.76, 1.61, 7.51, suppf,
2021-07-11,-62.12, 15.61, 0.39, 1.75, 1.60, 7.42, suppf,
2021-07-12,-60.27, 16.70, -6.74, 1.75, 1.58, 7.37, suppf,
2021-07-13,-60.40, 17.06, -1.24, 1.75, 1.61, 7.51, suppf,
2021-07-14,-61.15, 16.28, -7.77, 1.77, 1.60, 7.50, suppf,
2021-07-15,-60.38, 15.81, -8.60, 1.78, 1.62, 7.51, suppf,
2021-07-16,-62.19, 17.25, 0.32, 1.88, 1.69, 7.83, suppf,
2021-07-17,-61.33, 16.90, -5.24, 1.79, 1.61, 7.57, suppf,
2021-07-18,-62.24, 15.60, -11.32, 1.81, 1.60, 7.59, suppf,
2021-07-19,-60.71, 17.94, -14.94, 1.77, 1.61, 7.49, suppf,
2021-07-20,-61.72, 14.96, -5.25, 1.75, 1.62, 7.52, suppf,
2021-07-21,-62.43, 14.93, 4.82, 1.74, 1.58, 7.36, suppf,
2021-07-22,-59.72, 15.74, 9.73, 1.83, 1.65, 7.76, suppf,
2021-07-23,-60.80, 16.67, -0.93, 1.83, 1.67, 7.88, suppf,
2021-07-24,-61.19, 16.38, -1.47, 1.75, 1.59, 7.45, suppf,
2021-07-25,-61.19, 14.13, -5.31, 1.77, 1.62, 7.60, suppf,
2021-07-26,-59.36, 14.42, 0.70, 1.79, 1.63, 7.66, suppf,
2021-07-27,-64.20, 14.95, -0.64, 1.76, 1.59, 7.42, suppf,
2021-07-28,-63.71, 12.23, 1.98, 1.78, 1.62, 7.58, suppf,
2021-07-29,-64.80, 13.49, -1.65, 1.78, 1.61, 7.54, suppf,
2021-07-30,-62.61, 15.45, -3.19, 1.82, 1.67, 7.62, suppf,
2021-07-31,-63.75, 12.79, -2.77, 1.77, 1.63, 7.60, suppf,
2021-08-01,-64.66, 14.35, 4.28, 1.78, 1.64, 7.65, suppf,
2021-08-02,-64.28, 14.92, -6.00, 1.75, 1.58, 7.34, suppf,
2021-08-03,-63.06, 14.90, -7.85, 1.75, 1.59, 7.37, suppf,
2021-08-04,-63.37, 14.61, -4.36, 1.75, 1.57, 7.34, suppf,
2021-08-05,-63.30, 13.95, 7.44, 1.76, 1.61, 7.47, suppf,
2021-08-06,-62.00, 12.95, 1.55, 1.82, 1.66, 7.78, suppf,
2021-08-07,-62.02, 12.76, 0.03, 1.82, 1.67, 7.84, suppf,
2021-08-08,-62.95, 15.81, 8.80, 1.75, 1.63, 7.54, suppf,
2021-08-09,-59.90, 14.99, -1.60, 1.75, 1.59, 7.39, suppf,
2021-08-10,-59.84, 15.01, -3.20, 1.76, 1.59, 7.41, suppf,
2021-08-11,-59.82, 13.32, 4.18, 1.80, 1.65, 7.70, suppf,
2021-08-12,-62.80, 14.50, -0.29, 1.77, 1.60, 7.46, suppf,
2021-08-13,-62.87, 12.99, -3.76, 1.73, 1.58, 7.34, suppf,
2021-08-14,-62.83, 13.40, -7.00, 1.77, 1.59, 7.43, suppf,
2021-08-15,-60.82, 12.78, -8.12, 1.81, 1.61, 7.59, suppf,
2021-08-16,-63.19, 14.44, -2.43, 1.75, 1.61, 7.48, suppf,
2021-08-17,-63.99, 12.09, -1.38, 1.74, 1.59, 7.37, suppf,
2021-08-18,-64.93, 14.10, 0.60, 1.77, 1.62, 7.56, suppf,
2021-08-19,-63.54, 11.95, 4.16, 1.78, 1.61, 7.50, suppf,
2021-08-20,-63.70, 12.97, -5.28, 1.75, 1.58, 7.40, suppf,
2021-08-21,-59.70, 14.68, 9.21, 1.95, 1.76, 8.54, suppf,
2021-08-22,-63.33, 14.25, 3.74, 1.75, 1.62, 7.50, suppf,
2021-08-23,-62.54, 14.96, -3.39, 1.73, 1.60, 7.40, suppf,
2021-08-24,-63.24, 15.53, 2.64, 1.76, 1.61, 7.49, suppf,
2021-08-25,-63.31, 14.85, 1.49, 1.74, 1.57, 7.33, suppf,
2021-08-26,-65.61, 14.02, -0.38, 1.74, 1.57, 7.30, suppf,
2021-08-27,-65.17, 13.48, -1.13, 1.72, 1.58, 7.31, suppf,
2021-08-28,-63.99, 13.87, 4.92, 1.74, 1.61, 7.43, suppf,
2021-08-29,-62.85, 14.25, -0.34, 1.76, 1.60, 7.49, suppf,
2021-08-30,-62.30, 14.39, 10.29, 1.75, 1.58, 7.36, suppf,
2021-08-31,-64.39, 11.89, 2.53, 1.80, 1.62, 7.63, suppf,
2021-09-01,-64.68, 10.26, 4.23, 1.80, 1.62, 7.60, suppf,
2021-09-02,-66.91, 12.24, -0.56, 1.77, 1.62, 7.57, suppf,
2021-09-03,-64.28, 12.89, -9.18, 1.81, 1.63, 7.75, suppf,
2021-09-04,-63.62, 12.19, -9.37, 1.86, 1.61, 7.87, suppf,
2021-09-05,-64.84, 13.69, -9.41, 1.79, 1.57, 7.53, suppf,
2021-09-06,-64.31, 11.38, -2.99, 1.77, 1.59, 7.46, suppf,
2021-09-07,-65.20, 12.49, -6.39, 1.74, 1.58, 7.36, suppf,
2021-09-08,-64.24, 12.30, -2.58, 1.77, 1.60, 7.49, suppf,
2021-09-09,-63.90, 12.68, -6.22, 1.75, 1.59, 7.42, suppf,
2021-09-10,-64.74, 14.74, -7.74, 1.78, 1.64, 7.70, suppf,
2021-09-11,-63.52, 14.20, -7.12, 1.75, 1.60, 7.48, suppf,
2021-09-12,-64.89, 12.78, -4.33, 1.74, 1.59, 7.41, suppf,
2021-09-13,-65.04, 13.46, -3.05, 1.74, 1.59, 7.41, suppf,
2021-09-14,-63.89, 13.19, 3.19, 1.72, 1.59, 7.38, suppf,
2021-09-15,-63.94, 12.96, -0.70, 1.74, 1.58, 7.33, suppf,
2021-09-16,-63.82, 13.89, 2.75, 1.74, 1.58, 7.38, suppf,
2021-09-17,-63.88, 11.61, 4.52, 1.78, 1.61, 7.56, suppf,
2021-09-18,-64.81, 12.94, 11.57, 1.76, 1.61, 7.51, suppf,
2021-09-19,-65.15, 12.76, -1.43, 1.72, 1.58, 7.29, suppf,
2021-09-20,-64.59, 12.38, 0.42, 1.74, 1.58, 7.33, suppf,
2021-09-21,-64.78, 12.56, -6.29, 1.73, 1.57, 7.26, suppf,
2021-09-22,-65.21, 12.64, -6.67, 1.74, 1.57, 7.30, suppf,
2021-09-23,-64.93, 13.83, 4.53, 1.78, 1.62, 7.59, suppf,
2021-09-24,-63.81, 13.08, -7.48, 1.88, 1.73, 7.91, suppf,
2021-09-25,-63.19, 14.60, -4.47, 1.76, 1.60, 7.47, suppf,
2021-09-26,-65.17, 11.95, 1.70, 1.74, 1.57, 7.33, suppf,
2021-09-27,-65.12, 12.62, 3.18, 1.74, 1.58, 7.38, suppf,
2021-09-28,-64.73, 12.87, -5.99, 1.75, 1.57, 7.33, suppf,
2021-09-29,-65.07, 14.24, -1.23, 1.74, 1.57, 7.34, suppf,
2021-09-30,-64.14, 14.59, -4.23, 1.75, 1.58, 7.39, suppf,
2021-10-01,-64.33, 13.60, -7.73, 1.72, 1.56, 7.24, suppf,
2021-10-02,-65.14, 13.31, -0.41, 1.73, 1.56, 7.25, suppf,
2021-10-03,-65.14, 13.27, 1.48, 1.72, 1.56, 7.28, suppf,
2021-10-04,-65.85, 13.13, 2.09, 1.74, 1.59, 7.41, suppf,
2021-10-05,-64.70, 11.12, -4.27, 1.77, 1.58, 7.46, suppf,
2021-10-06,-63.70, 13.78, 1.68, 1.73, 1.57, 7.31, suppf,
2021-10-07,-63.83, 14.96, -2.92, 1.75, 1.59, 7.46, suppf,
2021-10-08,-63.92, 13.27, -5.02, 1.78, 1.60, 7.54, suppf,
2021-10-09,-62.89, 13.08, 0.54, 1.77, 1.57, 7.40, suppf,
2021-10-10,-64.13, 13.12, 1.39, 1.75, 1.59, 7.43, suppf,
2021-10-11,-65.16, 13.95, 8.98, 1.72, 1.58, 7.31, suppf,
2021-10-12,-63.36, 15.17, 3.12, 1.79, 1.61, 7.65, suppf,
2021-10-13,-65.94, 13.13, 0.55, 1.72, 1.56, 7.26, suppf,
2021-10-14,-65.24, 12.69, 2.70, 1.73, 1.56, 7.28, suppf,
2021-10-15,-64.65, 13.54, -4.53, 1.72, 1.56, 7.25, suppf,
2021-10-16,-65.21, 13.47, -4.32, 1.71, 1.55, 7.22, suppf,
2021-10-17,-65.75, 13.83, -4.55, 1.72, 1.56, 7.26, suppf,
2021-10-18,-65.42, 14.69, -0.39, 1.73, 1.58, 7.35, suppf,
2021-10-19,-64.90, 14.11, -6.77, 1.73, 1.57, 7.33, suppf,
2021-10-20,-64.25, 13.41, -3.20, 1.74, 1.61, 7.40, suppf,
2021-10-21,-64.91, 12.84, -4.02, 1.74, 1.63, 7.48, suppf,
2021-10-22,-64.81, 14.08, -4.76, 1.72, 1.55, 7.22, suppf,
2021-10-23,-65.61, 12.67, 0.23, 1.77, 1.58, 7.42, suppf,
2021-10-24,-65.27, 14.20, 1.89, 1.77, 1.61, 7.54, suppf,
2021-10-25,-66.10, 12.97, 3.87, 1.75, 1.57, 7.36, suppf,
2021-10-26,-64.14, 14.45, -4.92, 1.77, 1.63, 7.62, suppf,
2021-10-27,-64.82, 14.80, -4.15, 1.77, 1.57, 7.44, suppf,
2021-10-28,-65.22, 15.08, -1.18, 1.75, 1.56, 7.36, suppf,
2021-10-29,-64.92, 14.67, -2.39, 1.77, 1.57, 7.40, suppf,
2021-10-30,-65.56, 14.82, 0.88, 1.77, 1.56, 7.39, suppf,
2021-10-31,-65.96, 13.86, 7.85, 1.80, 1.58, 7.52, suppf,
2021-11-01,-67.66, 15.47, 1.43, 1.79, 1.58, 7.49, suppf,
2021-11-02,-65.94, 16.73, -10.25, 1.78, 1.58, 7.47, suppf,
2021-11-03,-65.57, 14.53, -6.83, 1.76, 1.57, 7.40, suppf,
2021-11-04,-65.93, 14.97, 2.14, 1.76, 1.57, 7.39, suppf,
2021-11-05,-65.76, 16.04, 0.53, 1.77, 1.57, 7.40, suppf,
2021-11-06,-66.13, 14.96, 2.57, 1.77, 1.57, 7.42, suppf,
2021-11-07,-66.25, 15.32, -0.48, 1.78, 1.57, 7.45, suppf,
2021-11-08,-66.27, 15.47, -3.13, 1.79, 1.58, 7.51, suppf,
2021-11-09,-66.33, 14.78, -1.49, 1.73, 1.56, 7.31, suppf,
2021-11-10,-65.26, 15.77, 0.56, 1.73, 1.56, 7.34, suppf,
2021-11-11,-65.39, 15.27, -6.76, 1.73, 1.57, 7.32, suppf,
2021-11-12,-65.21, 15.41, -4.51, 1.77, 1.59, 7.40, suppf,
2021-11-13,-64.96, 15.60, -2.46, 1.80, 1.62, 7.54, suppf,
2021-11-14,-65.21, 15.94, -2.31, 1.80, 1.61, 7.49, suppf,
2021-11-15,-65.54, 15.28, -5.05, 1.72, 1.59, 7.38, suppf,
2021-11-16,-65.47, 15.45, -0.54, 1.74, 1.61, 7.47, suppf,
2021-11-17,-65.55, 15.10, -1.24, 1.74, 1.56, 7.35, suppf,
2021-11-18,-64.58, 15.34, -6.56, 1.72, 1.55, 7.28, suppf,
2021-11-19,-64.27, 15.67, -4.58, 1.73, 1.55, 7.32, suppf,
2021-11-20,-66.52, 15.50, -5.82, 1.72, 1.56, 7.31, suppf,
2021-11-21,-64.92, 15.04, -7.05, 1.72, 1.56, 7.31, suppf,
2021-11-22,-64.84, 15.92, -6.92, 1.72, 1.54, 7.27, suppf,
2021-11-23,-64.64, 14.94, -0.52, 1.74, 1.57, 7.37, suppf,
2021-11-24,-65.21, 14.90, -2.69, 1.73, 1.55, 7.28, suppf,
2021-11-25,-64.92, 16.17, -10.59, 1.72, 1.54, 7.23, suppf,
2021-11-26,-64.69, 15.55, -10.05, 1.71, 1.55, 7.27, suppf,
2021-11-27,-64.89, 15.02, -7.01, 1.72, 1.55, 7.31, suppf,
2021-11-28,-64.88, 15.00, -7.60, 1.72, 1.55, 7.30, suppf,
2021-11-29,-64.67, 14.96, -4.73, 1.73, 1.55, 7.29, suppf,
2021-11-30,-65.10, 14.74, -5.56, 1.72, 1.54, 7.26, suppf,
2021-12-01,-64.58, 14.69, -9.42, 1.72, 1.54, 7.25, suppf,
2021-12-02,-65.18, 14.82, -3.25, 1.72, 1.55, 7.28, suppf,
2021-12-03,-64.82, 15.47, -6.09, 1.82, 1.59, 7.82, suppf,
2021-12-04,-65.28, 14.71, -6.92, 1.77, 1.56, 7.53, suppf,
2021-12-05,-64.43, 14.98, -4.66, 1.77, 1.55, 7.50, suppf,
2021-12-06,-64.99, 15.23, -8.07, 1.77, 1.55, 7.52, suppf,
2021-12-07,-66.17, 14.37, -1.20, 1.81, 1.61, 7.77, suppf,
2021-12-08,-65.83, 14.67, -3.57, 1.81, 1.60, 7.73, suppf,
2021-12-09,-66.26, 15.18, -6.71, 1.86, 1.57, 7.84, suppf,
2021-12-10,-65.47, 16.47, -0.27, 1.90, 1.61, 7.92, suppf,
2021-12-11,-64.35, 16.60, -0.39, 1.77, 1.55, 7.51, suppf,
2021-12-12,-65.06, 15.82, -3.34, 1.75, 1.55, 7.48, suppf,
2021-12-13,-64.99, 15.82, 1.90, 1.77, 1.56, 7.54, suppf,
2021-12-14,-66.67, 17.04, 1.48, 1.80, 1.57, 7.64, suppf,
2021-12-15,-64.66, 16.50, -0.81, 1.82, 1.61, 7.91, suppf,
2021-12-16,-64.92, 15.44, -1.23, 1.80, 1.58, 7.72, suppf,
2021-12-17,-65.26, 14.60, 2.10, 1.78, 1.59, 7.71, suppf,
2021-12-18,-65.64, 15.20, -0.14, 1.79, 1.59, 7.73, suppf,
2021-12-19,-65.77, 15.22, -1.61, 1.78, 1.59, 7.70, suppf,
2021-12-20,-65.47, 14.62, 2.91, 1.79, 1.59, 7.69, suppf,
2021-12-21,-66.12, 14.75, 6.91, 1.80, 1.61, 7.82, suppf,
2021-12-22,-66.43, 15.47, 1.75, 1.79, 1.59, 7.71, suppf,
2021-12-23,-66.50, 14.91, 2.35, 1.80, 1.60, 7.76, suppf,
2021-12-24,-65.65, 14.88, 16.32, 1.81, 1.63, 7.92, suppf,
2021-12-25,-66.58, 15.78, 10.09, 1.79, 1.61, 7.81, suppf,
2021-12-26,-64.96, 16.57, 15.97, 1.85, 1.66, 8.15, suppf,
2021-12-27,-65.89, 16.01, 6.07, 1.80, 1.60, 7.75, suppf,
2021-12-28,-68.67, 15.25, 6.99, 1.81, 1.60, 7.77, suppf,
2021-12-29,-67.08, 15.35, 7.35, 1.78, 1.57, 7.62, suppf,
2021-12-30,-66.97, 15.67, 10.35, 1.77, 1.57, 7.56, suppf,
2021-12-31,-66.06, 16.03, 4.94, 1.79, 1.59, 7.72, suppf,
2022-01-01,-66.91, 15.58, 3.12, 1.81, 1.58, 7.74, suppf,
2022-01-02,-64.77, 15.05, -7.24, 1.77, 1.57, 7.56, suppf,
2022-01-03,-64.96, 14.70, -6.25, 1.76, 1.57, 7.55, suppf,
