PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MSD1
Station name,San_Jose_De_WAAS
Begin Date, 2008-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 23.1604473559 North Latitude, -109.7176482780 East Longitude, 103.83870 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-09,1.24, -4.40, -6.88, 1.70, 1.74, 7.70, supp6,
2019-09-10,2.89, -3.20, -11.03, 1.68, 1.73, 7.73, supp6,
2019-09-11,1.81, -2.03, -9.61, 1.67, 1.69, 7.54, supp6,
2019-09-12,2.09, -4.22, -9.59, 1.70, 1.68, 7.59, supp6,
2019-09-13,2.80, -4.15, -4.35, 1.67, 1.68, 7.55, supp6,
2019-09-14,0.04, -2.16, -2.65, 1.73, 1.74, 7.86, supp6,
2019-09-15,2.54, -1.56, -7.85, 1.67, 1.71, 7.66, supp6,
2019-09-16,2.06, -3.69, -4.40, 1.66, 1.67, 7.45, supp6,
2019-09-17,2.33, -3.25, -4.83, 1.67, 1.67, 7.49, supp6,
2019-09-18,1.73, -3.64, -3.20, 1.69, 1.68, 7.61, supp6,
2019-09-19,1.45, -3.05, -0.56, 1.67, 1.67, 7.58, supp6,
2019-09-20,2.00, -2.18, 8.06, 1.78, 1.80, 8.25, supp6,
2019-09-21,1.57, -1.01, -13.48, 1.77, 1.74, 8.00, supp6,
2019-09-22,1.49, -0.96, 5.59, 1.78, 1.76, 8.04, supp6,
2019-09-23,-0.99, -3.55, -7.01, 1.69, 1.69, 7.56, supp6,
2019-09-24,2.35, -2.31, -8.42, 1.67, 1.67, 7.48, supp6,
2019-09-25,3.13, -2.44, 3.19, 1.68, 1.67, 7.49, supp6,
2019-09-26,2.11, -1.67, -6.62, 1.66, 1.65, 7.41, supp6,
2019-09-27,4.20, -1.51, -3.23, 1.80, 1.79, 8.11, supp6,
2019-09-28,2.62, -2.16, 3.17, 1.77, 1.70, 7.89, supp6,
2019-09-29,1.07, 0.09, -6.60, 1.70, 1.68, 7.64, supp6,
2019-09-30,0.69, -0.66, -1.79, 1.67, 1.68, 7.51, supp6,
2019-10-01,2.03, -0.91, -11.88, 1.70, 1.72, 7.63, supp6,
2019-10-02,0.95, -2.94, -12.33, 1.68, 1.70, 7.53, supp6,
2019-10-03,2.19, -1.34, -10.50, 1.70, 1.74, 7.75, supp6,
2019-10-04,1.75, -2.24, -14.83, 1.72, 1.74, 7.85, supp6,
2019-10-05,1.70, -1.20, -10.49, 1.66, 1.65, 7.47, supp6,
2019-10-06,2.97, -0.70, -8.69, 1.62, 1.69, 7.75, supp6,
2019-10-07,2.76, -1.15, -14.50, 1.60, 1.66, 7.59, supp6,
2019-10-08,4.47, -0.41, -13.25, 1.60, 1.64, 7.49, supp6,
2019-10-09,3.77, 0.35, -12.68, 1.62, 1.73, 7.81, supp6,
2019-10-10,2.36, -0.51, -3.56, 1.67, 1.78, 8.06, supp6,
2019-10-11,2.80, -0.04, -8.75, 1.65, 1.76, 7.89, supp6,
2019-10-12,1.76, 0.23, 1.17, 1.68, 1.77, 7.99, supp6,
2019-10-13,3.23, -0.98, -11.87, 1.71, 1.86, 8.41, supp6,
2019-10-14,0.67, 2.33, -10.82, 1.75, 1.90, 8.57, supp6,
2019-10-15,2.40, -1.40, 7.64, 3.48, 3.57, 16.39, supp6,
2019-10-16,2.90, -0.29, -13.27, 1.65, 1.77, 7.88, supp6,
2019-10-17,4.04, 1.33, -11.70, 1.66, 1.80, 8.06, supp6,
2019-10-18,3.71, -0.32, -4.22, 1.65, 1.77, 7.91, supp6,
2019-10-19,3.26, 0.01, -1.00, 1.65, 1.75, 7.86, supp6,
2019-10-20,3.35, -0.19, -10.12, 1.62, 1.72, 7.72, supp6,
2019-10-21,4.49, -0.23, 0.95, 1.65, 1.78, 7.91, supp6,
2019-10-22,5.39, -0.68, -0.90, 1.66, 1.77, 7.97, supp6,
2019-10-23,4.93, -1.09, -6.55, 1.67, 1.78, 8.07, supp6,
2019-10-24,4.55, -1.72, -7.66, 1.62, 1.73, 7.73, supp6,
2019-10-25,4.80, -2.26, -8.89, 1.63, 1.75, 7.85, supp6,
2019-10-26,5.17, 1.55, -1.10, 1.63, 1.77, 7.91, supp6,
2019-10-27,4.67, -0.34, -3.20, 1.66, 1.78, 8.00, supp6,
2019-10-28,4.96, 0.49, -2.95, 1.64, 1.75, 7.91, supp6,
2019-10-29,3.34, 0.68, -12.10, 1.65, 1.75, 7.95, supp6,
2019-10-30,2.81, 0.71, -4.55, 1.69, 1.81, 8.17, supp6,
2019-10-31,3.81, 2.17, -10.88, 1.71, 1.80, 7.98, supp6,
2019-11-01,2.38, -1.58, -6.18, 1.71, 1.82, 8.08, supp6,
2019-11-02,3.41, -0.91, -8.51, 1.66, 1.76, 7.93, supp6,
2019-11-03,3.96, 0.66, -4.77, 1.63, 1.73, 7.68, supp6,
2019-11-04,4.45, 1.10, -7.73, 1.64, 1.74, 7.81, supp6,
2019-11-05,4.78, 1.23, -6.85, 1.71, 1.76, 8.18, supp6,
2019-11-06,2.28, 1.60, -7.62, 1.65, 1.73, 7.78, supp6,
2019-11-07,1.24, 1.12, -5.10, 1.64, 1.70, 7.65, supp6,
2019-11-08,2.88, 1.58, -9.64, 1.66, 1.72, 7.77, supp6,
2019-11-09,3.35, 1.64, -8.34, 1.63, 1.70, 7.67, supp6,
2019-11-10,3.63, 0.90, -8.35, 1.62, 1.71, 7.67, supp6,
2019-11-11,2.13, 1.16, -8.26, 1.66, 1.75, 7.88, supp6,
2019-11-12,2.71, 2.03, -12.22, 1.68, 1.76, 7.86, supp6,
2019-11-13,4.18, 1.60, -22.93, 1.69, 1.81, 8.13, supp6,
2019-11-14,5.16, -1.37, -10.20, 1.66, 1.76, 7.90, supp6,
2019-11-15,2.85, -0.69, -8.96, 1.71, 1.77, 8.13, supp6,
2019-11-16,2.33, 0.77, -8.38, 1.64, 1.74, 7.77, supp6,
2019-11-17,1.95, -0.38, -17.34, 1.78, 1.91, 8.59, supp6,
2019-11-18,-4.15, 1.72, 11.74, 1.85, 2.05, 9.37, supp6,
2019-11-19,3.68, 3.72, 0.43, 1.64, 1.74, 7.83, supp6,
2019-11-20,5.04, 4.40, -5.98, 1.71, 1.79, 8.12, supp6,
2019-11-21,3.74, -0.23, -7.80, 1.69, 1.80, 7.85, supp6,
2019-11-22,4.23, 1.03, -12.36, 1.65, 1.75, 7.81, supp6,
2019-11-23,3.29, 1.46, -7.99, 1.65, 1.75, 7.83, supp6,
2019-11-24,4.07, 0.82, -9.42, 1.63, 1.74, 7.73, supp6,
2019-11-25,2.51, 1.02, 0.65, 1.65, 1.75, 7.87, supp6,
2019-11-26,0.03, 2.93, -4.86, 1.67, 1.73, 7.82, supp6,
2019-11-27,-0.53, 1.85, 2.20, 1.69, 1.84, 8.17, supp6,
2019-11-28,-4.24, 0.64, -3.61, 1.71, 1.85, 8.35, supp6,
2019-11-29,1.84, 1.42, -6.53, 1.65, 1.78, 7.97, supp6,
2019-11-30,4.77, 0.18, -14.40, 1.66, 1.79, 7.99, supp6,
2019-12-01,2.85, 0.95, -6.76, 1.64, 1.74, 7.81, supp6,
2019-12-02,3.68, 0.30, -5.13, 1.63, 1.72, 7.67, supp6,
2019-12-03,4.19, 2.83, -10.34, 1.65, 1.73, 7.77, supp6,
2019-12-04,3.18, 1.54, -6.06, 1.64, 1.72, 7.74, supp6,
2019-12-05,3.42, 1.81, -7.06, 1.64, 1.71, 7.71, supp6,
2019-12-06,4.48, 2.02, -7.96, 1.64, 1.72, 7.74, supp6,
2019-12-07,4.34, 0.83, -1.54, 1.64, 1.74, 7.81, supp6,
2019-12-08,3.79, 0.71, -2.38, 1.63, 1.70, 7.64, supp6,
2019-12-09,4.37, 2.44, -1.57, 1.63, 1.72, 7.71, supp6,
2019-12-10,5.25, 0.66, 1.00, 1.70, 1.74, 8.00, supp6,
2019-12-11,3.87, 0.66, -18.74, 1.64, 1.73, 7.75, supp6,
2019-12-12,4.35, 1.78, 0.99, 1.95, 2.07, 9.41, supp6,
2019-12-13,4.25, 0.67, -8.51, 1.63, 1.72, 7.69, supp6,
2019-12-14,4.26, 0.87, -7.66, 1.70, 1.83, 8.17, supp6,
2019-12-15,4.11, 1.27, -0.94, 1.64, 1.75, 7.81, supp6,
2019-12-16,2.95, -0.14, -4.49, 1.66, 1.75, 8.00, supp6,
2019-12-17,1.79, -0.29, -11.32, 1.64, 1.76, 7.82, supp6,
2019-12-18,2.21, 1.44, 1.15, 1.66, 1.77, 7.92, supp6,
2019-12-19,2.81, 1.56, -8.15, 2.03, 2.22, 9.88, supp6,
2019-12-20,1.91, 0.73, -8.15, 1.68, 1.82, 8.10, supp6,
2019-12-21,2.33, 1.29, -7.53, 1.63, 1.72, 7.72, supp6,
2019-12-22,3.10, 2.89, -16.29, 1.65, 1.74, 7.75, supp6,
2019-12-23,3.95, 1.46, -7.11, 1.65, 1.77, 7.88, supp6,
2019-12-24,3.79, 1.89, -15.49, 1.72, 1.82, 8.19, supp6,
2019-12-25,3.57, 2.02, -14.79, 1.66, 1.78, 7.95, supp6,
2019-12-26,4.00, 3.30, -1.98, 1.68, 1.77, 8.01, supp6,
2019-12-27,5.79, 3.15, -3.77, 1.69, 1.78, 8.02, supp6,
2019-12-28,4.47, 2.12, -8.85, 1.69, 1.81, 8.09, supp6,
2019-12-29,3.36, 0.91, -8.75, 1.63, 1.75, 7.73, supp6,
2019-12-30,3.24, 2.74, -4.81, 1.64, 1.76, 7.79, supp6,
2019-12-31,3.06, 0.80, -10.30, 1.62, 1.75, 7.72, supp6,
2020-01-01,2.65, 1.49, 0.17, 1.66, 1.80, 7.95, supp6,
2020-01-02,1.92, 2.61, -4.03, 1.65, 1.76, 7.86, supp6,
2020-01-03,3.07, 3.14, -2.25, 1.66, 1.79, 7.84, supp6,
2020-01-04,1.31, 2.96, -4.62, 1.66, 1.80, 7.88, supp6,
2020-01-05,1.40, 3.51, -4.86, 1.64, 1.77, 7.76, supp6,
2020-01-06,2.71, 2.41, -11.90, 1.72, 1.94, 8.33, supp6,
2020-01-07,3.39, 2.27, -4.39, 1.66, 1.80, 7.87, supp6,
2020-01-08,3.08, 2.14, -2.57, 1.64, 1.76, 7.85, supp6,
2020-01-09,2.60, 0.73, -4.59, 1.68, 1.73, 7.90, supp6,
2020-01-10,1.77, 0.19, 0.64, 1.70, 1.77, 8.05, supp6,
2020-01-11,1.86, 1.75, -1.12, 1.63, 1.74, 7.73, supp6,
2020-01-12,3.11, 2.15, -5.94, 1.62, 1.74, 7.68, supp6,
2020-01-13,-0.35, 1.86, 1.72, 2.13, 2.32, 10.24, supp6,
2020-01-14,3.14, 2.16, -16.71, 2.17, 2.22, 10.36, supp6,
2020-01-16,5.89, 3.18, -6.88, 3.46, 4.65, 17.37, supp6,
2020-01-17,1.78, 0.16, -5.50, 1.64, 1.78, 7.72, supp6,
2020-01-18,2.13, 0.85, -2.00, 1.59, 1.72, 7.54, supp6,
2020-01-19,4.01, 2.52, -5.08, 1.60, 1.73, 7.60, supp6,
2020-01-20,4.86, 1.38, -10.92, 1.59, 1.73, 7.54, supp6,
2020-01-21,3.79, 0.88, -7.93, 1.62, 1.74, 7.63, supp6,
2020-01-22,3.53, 0.21, -12.56, 1.62, 1.75, 7.66, supp6,
2020-01-23,2.92, 0.73, -7.26, 1.62, 1.74, 7.73, supp6,
2020-01-24,3.73, -0.66, -8.73, 1.81, 1.98, 8.45, supp6,
2020-01-25,1.40, 1.03, -9.84, 1.64, 1.75, 7.74, supp6,
2020-01-26,2.59, 1.06, -6.91, 1.62, 1.71, 7.57, supp6,
2020-01-27,3.38, 0.79, -5.62, 1.61, 1.71, 7.57, supp6,
2020-01-28,3.06, 0.68, -3.00, 1.62, 1.76, 7.74, supp6,
2020-01-29,4.62, 0.38, -4.98, 1.61, 1.74, 7.65, supp6,
2020-01-30,2.05, 0.34, -3.29, 1.60, 1.72, 7.54, supp6,
2020-01-31,2.45, 0.68, -7.91, 1.63, 1.74, 7.70, supp6,
2020-02-01,2.92, 2.21, -6.53, 1.61, 1.73, 7.62, supp6,
2020-02-02,2.14, 2.27, -12.03, 1.65, 1.77, 7.90, supp6,
2020-02-03,1.28, 1.32, -11.51, 1.66, 1.82, 8.04, supp6,
2020-02-04,2.29, 2.10, -4.57, 1.69, 1.84, 8.02, supp6,
2020-02-05,1.66, 0.23, -4.46, 1.60, 1.74, 7.63, supp6,
2020-02-06,2.30, 0.51, -1.29, 1.61, 1.73, 7.59, supp6,
2020-02-07,3.54, 1.25, -7.37, 1.59, 1.71, 7.50, supp6,
2020-02-08,3.00, 1.82, -6.68, 1.59, 1.72, 7.55, supp6,
2020-02-09,0.58, 1.95, -2.40, 1.62, 1.72, 7.66, supp6,
2020-02-10,4.36, 2.83, -7.56, 1.64, 1.77, 7.83, supp6,
2020-02-11,2.08, 2.28, -7.60, 1.66, 1.78, 7.88, supp6,
2020-02-12,0.36, 1.91, 0.15, 1.60, 1.73, 7.59, supp6,
2020-02-13,2.15, 2.37, 0.68, 1.63, 1.76, 7.70, supp6,
2020-02-14,3.69, 2.84, -6.58, 1.65, 1.78, 7.77, supp6,
2020-02-15,3.31, 3.10, -9.41, 1.62, 1.74, 7.67, supp6,
2020-02-16,1.65, 2.79, -5.04, 1.61, 1.72, 7.59, supp6,
2020-02-17,1.31, 1.35, -3.34, 1.61, 1.73, 7.63, supp6,
2020-02-18,2.63, 2.78, 0.20, 1.59, 1.72, 7.52, supp6,
2020-02-19,1.27, 1.58, -1.02, 1.62, 1.75, 7.70, supp6,
2020-02-20,3.16, 2.71, -7.77, 1.62, 1.76, 7.73, supp6,
2020-02-21,5.43, 2.15, -2.64, 1.62, 1.75, 7.64, supp6,
2020-02-22,3.76, 3.94, -5.26, 1.59, 1.71, 7.51, supp6,
2020-02-23,2.31, 3.69, -3.21, 1.60, 1.73, 7.60, supp6,
2020-02-24,1.14, 2.17, -2.91, 1.64, 1.76, 7.73, supp6,
2020-02-25,1.68, 1.02, 2.60, 1.63, 1.76, 7.71, supp6,
2020-02-26,2.69, 3.34, -4.12, 1.62, 1.73, 7.61, supp6,
2020-02-27,2.52, 2.74, -2.80, 1.60, 1.71, 7.50, supp6,
2020-02-28,2.80, 1.44, -2.31, 1.60, 1.72, 7.63, supp6,
2020-02-29,3.12, 1.41, -4.14, 1.61, 1.73, 7.60, supp6,
2020-03-01,2.59, 1.64, -1.10, 1.60, 1.73, 7.57, supp6,
2020-03-02,2.62, 1.80, 1.16, 1.63, 1.73, 7.67, supp6,
2020-03-03,3.88, 3.59, 11.03, 1.67, 1.79, 7.92, supp6,
2020-03-04,3.94, 1.50, 0.13, 1.61, 1.71, 7.57, supp6,
2020-03-05,2.55, 1.17, -5.87, 1.60, 1.71, 7.56, supp6,
2020-03-06,1.14, 2.94, -11.69, 1.59, 1.71, 7.51, supp6,
2020-03-07,1.71, 1.75, -8.35, 1.60, 1.73, 7.54, supp6,
2020-03-08,-0.17, 1.18, -8.24, 1.63, 1.73, 7.65, supp6,
2020-03-09,0.23, 1.03, -2.23, 1.61, 1.72, 7.62, supp6,
2020-03-10,0.35, 2.82, -9.36, 1.61, 1.73, 7.63, supp6,
2020-03-11,2.32, 2.47, -4.88, 1.59, 1.72, 7.54, supp6,
2020-03-12,1.04, 2.35, 3.13, 1.62, 1.74, 7.69, supp6,
2020-03-13,1.11, 2.15, -4.11, 1.67, 1.79, 8.02, supp6,
2020-03-14,0.62, 1.93, -5.92, 1.65, 1.76, 7.84, supp6,
2020-03-15,0.85, 1.47, -9.81, 1.64, 1.74, 7.76, supp6,
2020-03-16,1.70, 2.14, -3.34, 1.66, 1.75, 7.87, supp6,
2020-03-17,2.72, 0.33, 0.34, 1.64, 1.74, 7.69, supp6,
2020-03-18,1.46, 3.17, -3.77, 1.67, 1.73, 7.79, supp6,
2020-03-19,2.39, 2.82, -5.53, 1.84, 1.87, 8.94, supp6,
2020-03-20,1.38, 1.11, -7.11, 1.67, 1.81, 8.12, supp6,
2020-03-21,2.08, 1.59, -5.21, 1.66, 1.76, 7.84, supp6,
2020-03-22,1.83, 1.03, -1.23, 1.65, 1.72, 7.74, supp6,
2020-03-23,0.81, 0.92, -2.62, 1.63, 1.73, 7.71, supp6,
2020-03-24,1.29, 1.97, 0.04, 1.65, 1.76, 7.78, supp6,
2020-03-25,0.69, 1.13, -1.64, 1.67, 1.76, 7.94, supp6,
2020-03-26,1.53, 0.91, -0.11, 1.63, 1.71, 7.64, supp6,
2020-03-27,2.55, 1.26, 1.91, 1.64, 1.69, 7.61, supp6,
2020-03-28,0.97, 1.02, -1.93, 1.64, 1.72, 7.69, supp6,
2020-03-29,1.59, 1.14, -7.74, 1.65, 1.77, 7.86, supp6,
2020-03-30,-1.07, 1.48, -6.58, 1.64, 1.75, 7.80, supp6,
2020-03-31,-0.08, 2.33, -0.02, 1.63, 1.75, 7.76, supp6,
2020-04-01,0.45, 1.31, -6.57, 1.65, 1.73, 7.77, supp6,
2020-04-02,-0.31, -0.59, -4.77, 1.64, 1.75, 7.82, supp6,
2020-04-03,-1.60, 1.16, 1.95, 1.96, 2.05, 9.17, supp6,
2020-04-04,-0.00, 2.84, -14.19, 2.84, 3.51, 14.53, supp6,
2020-04-05,0.44, 1.38, -0.60, 1.65, 1.75, 7.85, supp6,
2020-04-06,0.26, 2.80, -5.91, 1.62, 1.70, 7.61, supp6,
2020-04-07,-0.16, 2.99, -1.91, 1.64, 1.70, 7.64, supp6,
2020-04-08,-1.17, 2.78, -3.52, 1.63, 1.69, 7.56, supp6,
2020-04-09,0.16, 2.90, -5.88, 1.65, 1.73, 7.72, supp6,
2020-04-10,0.66, 3.37, 3.40, 1.67, 1.79, 8.02, final,
2020-04-11,0.73, 1.88, 0.11, 1.63, 1.73, 7.67, final,
2020-04-12,-0.46, 0.06, 2.06, 1.71, 1.77, 8.16, supp6,
2020-04-13,-0.22, 0.59, -2.32, 1.69, 1.78, 8.12, supp6,
2020-04-14,0.43, 0.66, -2.66, 1.62, 1.75, 7.74, supp6,
2020-04-15,-0.21, 2.47, -0.96, 1.63, 1.75, 7.85, supp6,
2020-04-16,-0.60, 1.13, -1.74, 1.64, 1.73, 7.81, supp6,
2020-04-17,-0.95, 1.88, -1.43, 1.64, 1.74, 7.82, supp6,
2020-04-18,1.38, 0.44, 6.70, 1.62, 1.73, 7.67, supp6,
2020-04-19,-0.20, 2.23, 3.63, 1.62, 1.72, 7.71, supp6,
2020-04-20,-0.97, 2.48, 10.91, 1.66, 1.75, 7.84, supp6,
2020-04-21,-0.80, 0.44, 0.52, 1.63, 1.71, 7.62, supp6,
2020-04-22,0.32, 1.99, -4.68, 1.65, 1.74, 7.76, supp6,
2020-04-23,0.11, 0.09, 0.35, 1.70, 1.77, 8.03, supp6,
2020-04-24,0.55, 1.49, 0.84, 1.67, 1.74, 7.84, supp6,
2020-04-25,-0.96, 0.74, -1.77, 1.63, 1.72, 7.67, supp6,
2020-04-26,0.60, 0.65, -1.59, 1.63, 1.72, 7.76, supp6,
2020-04-27,-0.26, 0.97, -2.79, 1.62, 1.70, 7.69, supp6,
2020-04-28,0.67, -0.35, 9.45, 1.77, 1.84, 8.31, supp6,
2020-04-29,1.08, 0.21, 1.75, 1.63, 1.71, 7.73, supp6,
2020-04-30,0.05, 0.57, 1.13, 1.61, 1.69, 7.62, supp6,
2020-05-01,1.12, 1.39, -1.55, 1.63, 1.72, 7.71, supp6,
2020-05-02,0.03, 0.87, -0.38, 1.63, 1.70, 7.69, supp6,
2020-05-03,0.21, 2.06, 3.34, 1.80, 1.86, 8.38, supp6,
2020-05-04,-0.26, 0.76, -1.21, 1.68, 1.74, 7.76, supp6,
2020-05-05,-1.70, -0.43, -2.49, 1.63, 1.72, 7.79, supp6,
2020-05-06,-2.05, 1.28, 6.40, 2.01, 2.14, 9.86, supp6,
2020-05-07,-1.28, -0.05, 7.22, 1.65, 1.68, 7.75, supp6,
2020-05-08,-0.40, -0.23, 0.65, 1.66, 1.73, 7.81, supp6,
2020-05-09,-2.13, 1.27, -13.37, 1.66, 1.76, 7.86, supp6,
2020-05-10,-1.28, -0.09, -6.11, 1.68, 1.75, 7.83, supp6,
2020-05-11,-1.64, 0.36, 4.85, 1.66, 1.73, 7.85, supp6,
2020-05-12,-0.51, 0.98, -4.35, 1.65, 1.72, 7.73, supp6,
2020-05-13,-2.43, 0.02, -2.08, 1.63, 1.71, 7.68, supp6,
2020-05-14,-1.38, 0.89, -4.84, 1.62, 1.71, 7.59, supp6,
2020-05-15,-4.33, -0.99, 6.49, 1.67, 1.74, 7.76, supp6,
2020-05-16,-1.73, 1.37, 2.87, 1.65, 1.72, 7.76, supp6,
2020-05-17,-0.92, 1.68, -2.84, 1.62, 1.67, 7.52, supp6,
2020-05-18,-1.19, 0.19, -2.15, 1.62, 1.68, 7.54, supp6,
2020-05-19,-1.22, 0.74, -0.62, 1.68, 1.75, 7.89, supp6,
2020-05-20,-1.36, 1.74, 11.85, 1.69, 1.74, 7.89, supp6,
2020-05-21,-2.47, 0.88, -1.26, 1.62, 1.67, 7.54, supp6,
2020-05-22,-0.04, 0.55, -1.38, 1.66, 1.69, 7.84, supp6,
2020-05-23,-0.59, 2.08, 0.24, 1.64, 1.69, 7.61, supp6,
2020-05-24,-1.60, 1.67, -5.98, 1.64, 1.72, 7.69, supp6,
2020-05-25,-1.70, 1.02, 0.64, 1.63, 1.68, 7.53, supp6,
2020-05-26,-1.82, -0.39, -0.60, 1.61, 1.68, 7.42, supp6,
2020-05-27,-1.15, 0.75, 1.70, 1.62, 1.71, 7.58, supp6,
2020-05-28,-1.83, 0.42, -0.95, 1.63, 1.71, 7.60, supp6,
2020-05-29,-1.53, 2.84, 3.15, 1.67, 1.77, 7.87, supp6,
2020-05-30,-2.10, 2.04, 3.15, 1.66, 1.74, 7.77, supp6,
2020-05-31,-1.13, -0.59, -3.90, 1.63, 1.70, 7.59, supp6,
2020-06-01,-1.60, 0.10, 0.04, 1.64, 1.76, 7.76, supp6,
2020-06-02,-3.06, 2.00, 7.78, 1.64, 1.69, 7.62, supp6,
2020-06-03,-2.33, 2.25, 2.94, 1.62, 1.68, 7.51, supp6,
2020-06-04,-3.01, 1.79, 5.55, 1.70, 1.80, 7.98, supp6,
2020-06-05,-4.05, 0.29, 3.88, 1.75, 1.89, 8.27, supp6,
2020-06-06,-2.81, 0.56, -1.04, 1.63, 1.74, 7.67, supp6,
2020-06-07,-1.77, 0.11, 4.69, 1.63, 1.72, 7.62, supp6,
2020-06-08,-3.01, 1.84, 0.36, 1.97, 1.96, 9.01, supp6,
2020-06-09,-1.48, 0.80, -1.17, 1.69, 1.84, 7.87, supp6,
2020-06-10,-1.42, 0.71, 4.53, 1.64, 1.71, 7.58, supp6,
2020-06-11,-1.07, 1.34, -1.17, 1.64, 1.74, 7.66, supp6,
2020-06-12,-2.14, -0.44, 4.61, 1.64, 1.73, 7.64, supp6,
2020-06-13,-1.63, 1.15, 4.08, 1.62, 1.74, 7.67, supp6,
2020-06-14,-1.93, 0.34, 7.42, 1.62, 1.74, 7.65, supp6,
2020-06-15,-2.04, 1.38, -0.94, 1.64, 1.73, 7.66, supp6,
2020-06-16,-2.60, 1.08, 2.66, 1.63, 1.74, 7.68, supp6,
2020-06-17,-1.99, 0.35, 4.05, 1.63, 1.73, 7.60, supp6,
2020-06-18,-2.31, 1.52, 6.60, 1.65, 1.78, 7.75, supp6,
2020-06-19,-2.87, 1.86, 8.31, 1.62, 1.76, 7.59, supp6,
2020-06-20,-2.37, 1.55, 1.52, 1.63, 1.74, 7.61, supp6,
2020-06-21,-2.65, 0.33, 4.32, 1.63, 1.76, 7.67, supp6,
2020-06-22,-2.65, 1.21, -0.12, 1.63, 1.74, 7.56, supp6,
2020-06-23,-2.66, 0.96, -0.45, 1.64, 1.77, 7.69, supp6,
2020-06-24,-0.98, 0.49, -0.80, 1.62, 1.75, 7.59, supp6,
2020-06-25,-1.20, 1.79, 2.73, 1.64, 1.78, 7.74, supp6,
2020-06-26,-2.22, 1.78, 1.92, 1.70, 1.80, 7.87, supp6,
2020-06-27,-0.96, 0.54, 0.76, 1.65, 1.81, 7.76, supp6,
2020-06-28,-3.24, -0.44, 3.19, 1.66, 1.82, 7.82, supp6,
2020-06-29,-1.00, 3.27, 19.87, 2.59, 2.73, 11.82, supp6,
2020-06-30,-0.69, 1.28, 1.73, 1.68, 1.84, 7.87, supp6,
2020-07-01,-0.68, 0.25, 4.64, 1.68, 1.76, 7.64, supp6,
2020-07-02,-0.81, 1.98, -6.54, 1.66, 1.78, 7.77, supp6,
2020-07-03,-0.97, 0.34, -3.52, 1.68, 1.79, 7.78, supp6,
2020-07-04,0.82, 1.68, -4.33, 1.63, 1.74, 7.52, supp6,
2020-07-05,-1.08, 0.57, -5.61, 1.64, 1.78, 7.63, supp6,
2020-07-06,-1.38, 1.89, -4.94, 1.63, 1.77, 7.62, supp6,
2020-07-07,-0.61, 1.93, -2.10, 1.64, 1.73, 7.61, supp6,
2020-07-08,-0.04, 1.67, -0.32, 1.64, 1.77, 7.61, supp6,
2020-07-09,-2.40, 1.63, -1.60, 1.72, 1.78, 8.02, supp6,
2020-07-10,0.21, 1.58, 0.47, 1.65, 1.79, 7.74, supp6,
2020-07-11,-0.22, 1.99, -2.74, 1.68, 1.81, 7.78, supp6,
2020-07-12,-1.78, 2.81, 5.80, 1.65, 1.77, 7.77, supp6,
2020-07-13,-1.82, 1.34, -5.25, 1.65, 1.76, 7.71, supp6,
2020-07-14,-1.23, 1.34, -2.41, 1.64, 1.77, 7.70, supp6,
2020-07-15,-1.01, 0.27, -1.40, 1.81, 1.95, 8.38, supp6,
2020-07-16,-0.99, -0.11, -4.58, 1.66, 1.75, 7.68, supp6,
2020-07-17,-2.16, 0.84, -7.89, 1.64, 1.72, 7.56, supp6,
2020-07-18,-0.75, 0.45, 0.10, 1.64, 1.76, 7.67, supp6,
2020-07-19,-0.26, 2.15, -5.20, 1.67, 1.78, 7.79, supp6,
2020-07-20,-1.95, -0.97, -9.81, 1.67, 1.80, 7.91, supp6,
2020-07-21,-1.54, -0.36, -16.81, 1.69, 1.82, 7.98, supp6,
2020-07-22,-0.43, -0.59, -3.40, 1.65, 1.77, 7.75, supp6,
2020-07-23,-1.19, -0.16, -1.26, 1.66, 1.78, 7.78, supp6,
2020-07-24,-2.05, 2.08, -4.93, 1.69, 1.79, 7.85, supp6,
2020-07-25,-1.98, -0.02, -2.74, 2.73, 2.89, 12.50, supp6,
2020-07-27,-2.17, 0.80, 33.25, 3.90, 3.86, 22.10, supp6,
2020-07-28,0.37, 2.45, 6.53, 2.69, 3.08, 13.55, supp6,
2020-07-29,0.73, 0.11, -4.77, 2.08, 2.26, 10.36, supp6,
2020-07-30,-1.60, 1.34, 5.65, 2.34, 2.62, 10.76, supp6,
2020-07-31,-0.60, 2.52, -7.64, 2.06, 2.20, 9.47, supp6,
2020-08-01,-1.57, 2.28, -9.44, 2.01, 2.24, 9.95, supp6,
2020-08-02,1.17, 7.41, -14.34, 3.87, 3.97, 15.44, supp6,
2020-08-03,-0.23, 1.37, -7.28, 1.92, 2.07, 9.33, supp6,
2020-08-04,-0.90, 0.36, 0.82, 1.86, 1.99, 9.16, supp6,
2020-08-05,-1.04, 1.27, 1.77, 1.86, 1.97, 8.84, supp6,
2020-08-06,-0.63, 0.61, -3.11, 1.81, 1.90, 8.50, supp6,
2020-08-07,0.47, 0.62, -0.34, 2.05, 2.22, 10.28, supp6,
2020-08-08,0.03, 1.73, 0.46, 1.85, 1.96, 8.94, supp6,
