PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV27
Station name,WestdahlSWAK2008
Begin Date, 2008-08-04
End Date, 2019-08-29
Release Date, 2019-10-03
Reference position, 54.4923504970 North Latitude, -164.7231630832 East Longitude, 977.98824 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-31,-6.15, 13.74, 61.44, 2.27, 1.55, 7.22, repro,
2017-02-01,-8.88, 15.32, 54.09, 2.27, 1.55, 7.15, repro,
2017-02-02,-15.44, 14.21, 49.32, 2.24, 1.54, 7.09, repro,
2017-02-03,-16.76, 12.82, 55.57, 2.32, 1.57, 7.30, repro,
2017-02-04,-21.18, 15.55, 61.90, 2.30, 1.56, 7.29, repro,
2017-02-05,-12.99, 10.00, 48.60, 2.29, 1.56, 7.17, repro,
2017-02-06,0.45, -9.29, 7.30, 2.25, 1.53, 7.06, repro,
2017-02-07,2.89, -11.00, -6.60, 2.23, 1.53, 7.02, repro,
2017-02-08,3.02, -10.64, 0.25, 2.24, 1.54, 7.07, repro,
2017-02-09,-4.92, -9.31, 14.65, 2.27, 1.54, 7.13, repro,
2017-02-10,-3.67, -9.44, 14.07, 2.23, 1.52, 6.99, repro,
2017-02-11,1.61, -12.58, 4.85, 2.21, 1.51, 6.93, repro,
2017-02-12,2.61, -10.14, -0.71, 2.54, 1.77, 8.07, repro,
2017-02-13,1.96, -13.38, 2.28, 2.24, 1.54, 7.07, repro,
2017-02-14,1.20, -10.80, 11.03, 2.22, 1.52, 7.00, repro,
2017-02-15,1.44, -12.44, 7.58, 2.22, 1.51, 6.94, repro,
2017-02-16,1.06, -13.44, 14.22, 2.21, 1.49, 6.91, repro,
2017-02-17,-0.99, -13.26, 8.66, 2.26, 1.54, 7.13, repro,
2017-02-18,0.39, -13.27, 13.61, 2.23, 1.53, 7.02, repro,
2017-02-19,1.82, -12.36, 8.14, 2.25, 1.55, 7.16, repro,
2017-02-20,1.12, -12.42, 11.60, 2.22, 1.51, 6.95, repro,
2017-02-21,2.07, -11.15, 5.81, 2.24, 1.53, 7.11, repro,
2017-02-22,-3.17, -8.17, 0.93, 2.19, 1.52, 6.96, repro,
2017-02-23,9.55, -7.05, 8.33, 2.27, 1.54, 7.12, repro,
2017-02-24,9.44, -3.21, 25.09, 2.24, 1.54, 7.11, repro,
2017-02-25,8.28, -7.06, 22.34, 2.25, 1.58, 7.33, repro,
2017-02-26,6.42, -8.09, 7.55, 2.23, 1.53, 7.08, repro,
2017-02-27,0.87, -8.81, 5.60, 2.25, 1.56, 7.26, repro,
2017-02-28,-0.83, -12.16, 36.07, 2.25, 1.54, 7.14, repro,
2017-03-01,-3.28, -12.63, 5.22, 2.23, 1.53, 7.00, repro,
2017-03-02,2.38, -11.03, -3.78, 2.26, 1.55, 7.17, repro,
2017-03-03,4.70, -10.27, 7.55, 2.24, 1.53, 7.06, repro,
2017-03-04,2.64, -8.35, 4.33, 2.22, 1.51, 6.98, repro,
2017-03-05,3.84, -9.72, 4.41, 2.20, 1.50, 6.89, repro,
2017-03-06,2.95, -9.51, 0.45, 2.23, 1.56, 7.16, repro,
2017-03-07,3.56, -9.60, 5.60, 2.22, 1.53, 7.04, repro,
2017-03-08,3.52, -8.78, 5.18, 2.27, 1.53, 7.12, repro,
2017-03-09,2.88, -10.12, 8.64, 2.21, 1.52, 7.01, repro,
2017-03-10,7.40, -4.73, 3.02, 2.22, 1.51, 6.94, repro,
2017-03-11,10.57, -0.66, 8.19, 2.20, 1.52, 6.98, repro,
2017-03-12,8.52, -5.33, 4.21, 2.20, 1.52, 6.94, repro,
2017-03-13,2.71, -8.38, 5.75, 2.22, 1.54, 7.10, repro,
2017-03-14,5.67, -10.34, 10.74, 2.22, 1.52, 6.95, repro,
2017-03-15,5.24, -9.08, 3.30, 2.21, 1.51, 6.96, repro,
2017-03-16,5.83, -7.41, 0.13, 2.24, 1.54, 7.03, repro,
2017-03-17,3.88, -8.77, 7.96, 2.18, 1.50, 6.88, repro,
2017-03-18,3.18, -8.33, 7.62, 2.21, 1.52, 7.00, repro,
2017-03-19,4.15, -9.33, 10.34, 2.20, 1.52, 6.97, repro,
2017-03-20,2.32, -8.37, 9.04, 2.22, 1.52, 6.98, repro,
2017-03-21,2.11, -8.95, 10.83, 2.24, 1.54, 7.07, repro,
2017-03-22,3.20, -9.80, 13.78, 2.25, 1.56, 7.14, repro,
2017-03-23,3.99, -7.88, 18.05, 2.24, 1.54, 7.08, repro,
2017-03-24,2.49, -8.68, 15.16, 2.26, 1.55, 7.11, repro,
2017-03-25,3.50, -7.50, 12.59, 2.21, 1.51, 6.95, repro,
2017-03-26,3.22, -7.64, 19.78, 2.19, 1.50, 6.88, repro,
2017-03-27,2.05, -10.50, 4.94, 2.18, 1.52, 6.91, repro,
2017-03-28,2.69, -10.14, 16.91, 2.19, 1.52, 6.96, repro,
2017-03-29,2.49, -7.81, 12.85, 2.21, 1.51, 6.96, repro,
2017-03-30,3.47, -7.86, 1.70, 2.20, 1.50, 6.89, repro,
2017-03-31,1.80, -8.42, 4.68, 2.23, 1.52, 7.07, repro,
2017-04-01,1.82, -8.71, 5.80, 2.18, 1.50, 6.87, repro,
2017-04-02,1.94, -7.86, 0.84, 2.19, 1.50, 6.86, repro,
2017-04-03,3.11, -8.88, 1.73, 2.20, 1.50, 6.92, repro,
2017-04-04,0.94, -10.44, 7.41, 2.23, 1.50, 6.99, repro,
2017-04-05,0.90, -12.71, 13.72, 2.19, 1.51, 6.93, repro,
2017-04-06,-1.92, -14.68, 29.19, 2.21, 1.51, 6.96, repro,
2017-04-07,-1.85, -15.76, 31.33, 2.18, 1.50, 6.86, repro,
2017-04-08,1.21, -15.31, 34.67, 2.19, 1.50, 6.88, repro,
2017-04-09,0.11, -13.59, 29.89, 2.20, 1.50, 6.91, repro,
2017-04-10,3.94, -6.83, 4.44, 2.21, 1.52, 6.97, repro,
2017-04-11,3.93, -6.50, 1.21, 2.19, 1.51, 6.93, repro,
2017-04-12,11.46, -11.64, 10.32, 2.20, 1.50, 6.93, repro,
2017-04-13,18.92, -7.36, 29.02, 2.21, 1.51, 6.96, repro,
2017-04-14,5.83, -9.87, 24.34, 2.23, 1.53, 7.06, repro,
2017-04-15,8.15, -11.26, 32.69, 2.24, 1.51, 7.04, repro,
2017-04-16,5.36, -11.48, 28.07, 2.20, 1.51, 6.96, repro,
2017-04-17,5.92, -11.32, 21.47, 2.22, 1.52, 7.01, repro,
2017-04-18,5.55, -12.70, 14.72, 2.19, 1.51, 6.94, repro,
2017-04-19,6.31, -13.21, 15.74, 2.20, 1.53, 6.97, repro,
2017-04-20,5.98, -12.53, 17.62, 2.22, 1.51, 7.00, repro,
2017-04-21,2.96, -10.61, 16.63, 2.22, 1.53, 7.04, repro,
2017-04-22,2.55, -7.49, 6.93, 2.20, 1.52, 7.00, repro,
2017-04-23,1.67, -9.88, 18.39, 2.22, 1.53, 7.10, repro,
2017-04-24,2.68, -10.87, 11.32, 2.19, 1.50, 6.91, repro,
2017-04-25,4.30, -11.98, 18.25, 2.20, 1.51, 6.95, repro,
2017-04-26,5.68, -12.70, 27.02, 2.22, 1.52, 7.04, repro,
2017-04-27,5.18, -12.75, 26.31, 2.26, 1.53, 7.08, repro,
2017-04-28,5.10, -10.63, 15.55, 2.30, 1.57, 7.22, repro,
2017-04-29,7.54, -13.57, 8.83, 2.20, 1.52, 7.01, repro,
2017-04-30,6.49, -11.64, 19.12, 2.22, 1.54, 7.11, repro,
2017-05-01,6.18, -11.69, 27.31, 2.20, 1.50, 6.94, repro,
2017-05-02,8.02, -13.89, 10.23, 2.23, 1.55, 7.13, repro,
2017-05-03,6.62, -16.16, 15.71, 2.23, 1.58, 7.23, repro,
2017-05-04,7.59, -19.38, 24.56, 2.21, 1.55, 7.16, repro,
2017-05-05,12.31, -19.18, 15.03, 2.44, 1.66, 7.83, repro,
2017-05-06,6.01, -16.06, 31.55, 2.26, 1.59, 7.40, repro,
2017-05-07,5.09, -16.43, 22.25, 2.22, 1.54, 7.10, repro,
2017-05-08,5.86, -16.59, 15.29, 2.24, 1.53, 7.09, repro,
2017-05-09,7.10, -11.63, 3.03, 2.22, 1.57, 7.24, repro,
2017-05-10,5.51, -6.79, 1.36, 2.27, 1.56, 7.19, repro,
2017-05-11,10.01, -5.70, -3.75, 2.22, 1.53, 7.06, repro,
2017-05-12,12.80, -1.61, 13.96, 2.21, 1.54, 7.04, repro,
2017-05-13,15.78, 5.35, 17.09, 2.26, 1.55, 7.18, repro,
2017-05-14,13.44, 2.54, 6.71, 2.25, 1.55, 7.16, repro,
2017-05-15,5.09, -5.53, -3.52, 2.23, 1.55, 7.12, repro,
2017-05-16,3.73, -5.80, -0.61, 2.26, 1.56, 7.17, repro,
2017-05-17,2.84, -6.74, 4.67, 2.26, 1.56, 7.10, repro,
2017-05-18,2.94, -5.33, 4.26, 2.19, 1.49, 6.88, repro,
2017-05-19,0.32, -6.67, 4.48, 2.21, 1.54, 7.12, repro,
2017-05-20,0.75, -7.10, 9.99, 2.19, 1.51, 6.94, repro,
2017-05-21,2.90, -5.92, 0.33, 2.21, 1.52, 7.01, repro,
2017-05-22,0.77, -4.97, 3.74, 2.20, 1.51, 6.96, repro,
2017-05-23,5.40, -3.40, -0.41, 2.22, 1.55, 7.11, repro,
2017-05-24,1.76, -5.74, 7.53, 2.20, 1.52, 7.02, repro,
2017-05-25,-4.05, -1.19, 10.83, 2.26, 1.54, 7.02, repro,
2017-05-26,-5.94, -2.10, 10.74, 2.19, 1.51, 6.98, repro,
2017-05-27,5.29, -5.13, -5.62, 2.19, 1.51, 6.96, repro,
2017-05-28,4.51, -6.65, -1.34, 2.26, 1.55, 7.13, repro,
2017-05-29,2.59, -6.31, -1.03, 2.22, 1.52, 7.05, repro,
2017-05-30,5.13, -5.49, -8.69, 2.21, 1.53, 7.04, repro,
2017-05-31,4.27, -5.53, -2.30, 2.20, 1.53, 7.02, repro,
2017-06-01,2.13, -5.83, 0.90, 2.19, 1.52, 6.95, repro,
2017-06-02,1.65, -7.61, 8.01, 2.24, 1.54, 7.08, repro,
2017-06-03,1.82, -5.69, 2.05, 2.25, 1.52, 7.06, repro,
2017-06-04,1.41, 9.33, -11.31, 2.21, 1.50, 6.91, repro,
2017-06-05,9.66, -1.44, -29.88, 2.32, 1.58, 7.21, repro,
2017-06-06,6.66, -5.85, 0.21, 2.25, 1.54, 7.12, repro,
2017-06-07,5.67, -6.51, 1.38, 2.21, 1.53, 6.99, repro,
2017-06-08,5.07, -7.25, 3.37, 2.18, 1.50, 6.87, repro,
2017-06-09,5.32, -4.84, -1.05, 2.20, 1.51, 6.93, repro,
2017-06-10,3.21, -7.41, 3.45, 2.19, 1.51, 6.92, repro,
2017-06-11,2.48, -5.79, -5.15, 2.30, 1.58, 7.28, repro,
2017-06-12,5.02, -6.42, -2.35, 2.19, 1.52, 6.96, repro,
2017-06-13,2.84, -6.42, 0.64, 2.18, 1.49, 6.86, repro,
2017-06-14,5.13, -7.92, -2.33, 2.18, 1.50, 6.88, repro,
2017-06-15,4.78, -5.28, -11.31, 2.25, 1.54, 7.09, repro,
2017-06-16,2.22, -6.18, -2.82, 2.24, 1.54, 7.08, repro,
2017-06-17,5.02, -5.52, -5.50, 2.20, 1.53, 7.02, repro,
2017-06-18,5.96, -2.82, -15.39, 2.20, 1.51, 6.94, repro,
2017-06-19,0.72, -6.39, 4.49, 2.18, 1.51, 6.89, repro,
2017-06-20,1.93, -5.45, 1.91, 2.21, 1.51, 6.98, repro,
2017-06-21,3.91, -5.91, 1.14, 2.20, 1.52, 6.97, repro,
2017-06-22,1.48, -4.89, -1.79, 2.18, 1.50, 6.91, repro,
2017-06-23,4.73, -7.03, -4.18, 2.19, 1.50, 6.93, repro,
2017-06-24,3.06, -7.08, 3.87, 2.20, 1.49, 6.92, repro,
2017-06-25,4.55, -6.07, 1.44, 2.24, 1.53, 7.05, repro,
2017-06-26,4.65, -7.94, -1.23, 2.21, 1.52, 7.01, repro,
2017-06-27,4.28, -5.95, -1.70, 2.19, 1.50, 6.92, repro,
2017-06-28,2.12, -7.91, 5.43, 2.21, 1.53, 7.04, repro,
2017-06-29,3.49, -6.65, 5.19, 2.21, 1.51, 6.98, repro,
2017-06-30,3.13, -6.97, 2.06, 2.20, 1.52, 7.04, repro,
2017-07-01,2.67, -7.49, 9.16, 2.20, 1.50, 6.92, repro,
2017-07-02,3.14, -6.44, 4.61, 2.24, 1.53, 7.05, repro,
2017-07-03,3.40, -7.25, -1.55, 2.25, 1.57, 7.18, repro,
2017-07-04,4.75, -6.68, -5.51, 2.21, 1.52, 6.96, repro,
2017-07-05,2.11, -5.91, 12.51, 2.27, 1.55, 7.18, repro,
2017-07-06,5.30, -7.57, 12.63, 2.25, 1.54, 7.10, repro,
2017-07-07,3.83, -8.74, -0.85, 2.24, 1.54, 7.09, repro,
2017-07-08,5.32, -7.89, -0.88, 2.22, 1.52, 7.02, repro,
2017-07-09,2.96, -7.13, 1.95, 2.20, 1.51, 6.96, repro,
2017-07-10,0.66, -6.96, 1.87, 2.23, 1.54, 7.10, repro,
2017-07-11,3.17, -7.96, -1.06, 2.20, 1.51, 6.97, repro,
2017-07-12,1.49, -8.25, 8.29, 2.24, 1.52, 7.03, repro,
2017-07-13,2.61, -8.00, 12.80, 2.20, 1.51, 6.95, repro,
2017-07-14,2.13, -8.02, 9.63, 2.23, 1.54, 7.00, repro,
2017-07-15,-0.89, -6.33, 10.45, 2.28, 1.57, 7.15, repro,
2017-07-16,2.30, -7.01, 5.32, 2.20, 1.51, 6.98, repro,
2017-07-17,3.01, -5.35, 9.85, 2.22, 1.51, 6.95, repro,
2017-07-18,0.69, -6.15, 1.80, 2.20, 1.50, 6.90, repro,
2017-07-19,1.53, -5.52, 6.23, 2.19, 1.51, 6.89, repro,
2017-07-20,3.43, -10.15, 4.69, 2.19, 1.50, 6.89, repro,
2017-07-21,-0.93, -6.55, 19.30, 2.25, 1.52, 6.99, repro,
2017-07-22,1.36, -6.79, 7.29, 2.22, 1.50, 6.93, repro,
2017-07-23,0.75, -7.89, 6.38, 2.24, 1.55, 7.06, repro,
2017-07-24,3.02, -8.00, -1.58, 2.20, 1.49, 6.88, repro,
2017-07-25,1.81, -6.60, -1.15, 2.20, 1.50, 6.90, repro,
2017-07-26,2.65, -8.14, 12.20, 2.19, 1.50, 6.91, repro,
2017-07-27,5.36, -11.04, 4.20, 2.20, 1.49, 6.88, repro,
2017-07-28,-0.03, -5.95, 9.24, 2.39, 1.62, 7.34, repro,
2017-07-29,1.41, -8.87, 4.54, 2.20, 1.51, 6.94, repro,
2017-07-30,0.83, -9.40, 2.98, 2.20, 1.49, 6.88, repro,
2017-07-31,2.59, -8.09, -0.19, 2.19, 1.49, 6.89, repro,
2017-08-01,1.12, -6.34, -7.67, 2.19, 1.49, 6.90, repro,
2017-08-02,0.91, -7.44, 4.50, 2.17, 1.50, 6.86, repro,
2017-08-03,0.35, -9.83, 6.72, 2.28, 1.59, 7.36, repro,
2017-08-04,1.75, -8.21, -5.73, 2.23, 1.52, 7.10, repro,
2017-08-05,2.88, -7.21, -8.69, 2.20, 1.48, 6.88, repro,
2017-08-06,6.62, -2.29, -23.86, 2.20, 1.49, 6.88, repro,
2017-08-07,1.77, -9.50, -5.27, 2.18, 1.48, 6.79, repro,
2017-08-08,1.51, -8.72, 2.00, 2.19, 1.49, 6.85, repro,
2017-08-09,-0.05, -8.76, 2.64, 2.20, 1.51, 6.91, repro,
2017-08-10,-0.49, -8.95, 0.52, 2.20, 1.49, 6.89, repro,
2017-08-11,-1.42, -10.15, 7.34, 2.22, 1.52, 7.13, repro,
2017-08-12,-1.09, -8.02, 16.02, 2.18, 1.49, 6.86, repro,
2017-08-13,-0.40, -7.89, 6.65, 2.20, 1.50, 6.92, repro,
2017-08-14,1.40, -7.68, 7.38, 2.21, 1.52, 7.07, repro,
2017-08-15,0.33, -8.37, 13.36, 2.17, 1.49, 6.81, repro,
2017-08-16,1.31, -5.03, 5.42, 2.23, 1.52, 7.12, repro,
2017-08-17,-1.61, -4.19, -5.93, 2.28, 1.54, 7.14, repro,
2017-08-18,-1.63, -11.26, 11.79, 2.28, 1.54, 7.26, repro,
2017-08-19,2.61, -6.93, 6.03, 2.20, 1.50, 6.90, repro,
2017-08-20,0.65, -8.14, 5.88, 2.19, 1.50, 6.86, repro,
2017-08-21,1.62, -9.57, 1.11, 2.18, 1.49, 6.83, repro,
2017-08-22,-0.38, -7.68, 6.63, 2.23, 1.52, 7.01, repro,
2017-08-23,0.90, -8.00, 13.43, 2.22, 1.51, 6.99, repro,
2017-08-24,-0.38, -4.14, -2.41, 2.20, 1.50, 6.88, repro,
2017-08-25,8.40, -8.13, 14.53, 4.13, 2.82, 13.13, repro,
2017-08-26,4.07, -9.54, 9.00, 2.18, 1.48, 6.82, repro,
2017-08-27,1.38, -7.29, 2.59, 2.19, 1.49, 6.89, repro,
2017-08-28,1.39, -7.84, 5.70, 2.21, 1.49, 6.90, repro,
2017-08-29,2.28, -7.89, 5.56, 2.26, 1.51, 6.93, repro,
2017-08-30,6.20, -9.39, 9.04, 2.22, 1.52, 7.07, repro,
2017-08-31,1.52, -7.73, 0.94, 2.24, 1.53, 6.89, repro,
2017-09-01,0.61, -7.57, 12.10, 2.23, 1.52, 6.87, repro,
2017-09-02,2.44, -6.54, 1.70, 2.20, 1.49, 6.84, repro,
2017-09-03,9.07, -2.66, -3.81, 2.28, 1.52, 6.97, repro,
2017-09-04,12.80, -3.97, -19.51, 2.27, 1.53, 7.07, repro,
2017-09-05,4.93, -11.69, 17.16, 2.19, 1.50, 6.86, repro,
2017-09-06,0.66, -8.32, 15.32, 2.18, 1.48, 6.81, repro,
2017-09-07,3.22, -8.95, 21.91, 2.23, 1.50, 7.00, repro,
2017-09-08,2.66, -7.85, 11.99, 2.22, 1.50, 6.90, repro,
2017-09-09,2.67, -6.82, 2.27, 2.19, 1.48, 6.80, repro,
2017-09-10,2.14, -6.87, 11.36, 2.18, 1.49, 6.79, repro,
2017-09-11,2.21, -8.02, 6.41, 2.18, 1.49, 6.83, repro,
2017-09-12,3.95, -7.67, 0.92, 2.22, 1.49, 6.94, repro,
2017-09-13,2.79, -6.91, 13.11, 2.25, 1.51, 6.98, repro,
2017-09-14,0.99, -8.68, 13.94, 2.29, 1.52, 7.08, repro,
2017-09-15,4.79, -9.29, 7.30, 2.23, 1.50, 6.92, repro,
2017-09-16,1.83, -8.67, 23.23, 2.18, 1.49, 6.85, repro,
2017-09-17,-0.57, -10.45, 19.83, 2.19, 1.49, 6.98, repro,
2017-09-18,-0.72, -7.54, 13.02, 2.21, 1.49, 6.88, repro,
2017-09-19,2.59, -6.97, 12.04, 2.21, 1.49, 6.86, repro,
2017-09-20,3.81, -7.70, 11.59, 2.21, 1.49, 6.84, repro,
2017-09-21,1.22, -8.40, 8.60, 2.19, 1.49, 6.86, repro,
2017-09-22,1.39, -9.09, 10.15, 2.18, 1.48, 6.85, repro,
2017-09-23,0.79, -13.36, 15.65, 2.19, 1.48, 6.86, repro,
2017-09-24,-6.39, -17.72, 27.16, 2.20, 1.48, 6.90, repro,
2017-09-25,-3.66, -13.25, 16.95, 2.19, 1.48, 6.85, repro,
2017-09-26,3.01, -9.54, 9.19, 2.19, 1.49, 6.88, repro,
2017-09-27,0.71, -9.61, 12.77, 2.19, 1.49, 6.85, repro,
2017-09-28,3.45, -11.60, 9.76, 2.20, 1.49, 6.87, repro,
2017-09-29,4.20, -13.03, 9.51, 2.19, 1.47, 6.77, repro,
2017-09-30,4.70, -8.43, 9.97, 2.18, 1.48, 6.83, repro,
2017-10-01,2.18, -7.24, 8.37, 2.19, 1.48, 6.82, repro,
2017-10-02,2.35, -8.51, 12.27, 2.19, 1.49, 6.83, repro,
2017-10-03,-0.02, -7.86, 19.00, 2.19, 1.49, 6.84, repro,
2017-10-04,1.16, -7.98, 12.92, 2.22, 1.52, 6.98, repro,
2017-10-05,0.54, -9.08, 32.57, 2.23, 1.50, 6.93, repro,
2017-10-06,1.51, -9.88, 22.24, 2.19, 1.48, 6.82, repro,
2017-10-07,2.20, -9.90, 19.35, 2.20, 1.50, 6.86, repro,
2017-10-08,-11.10, -8.70, 27.61, 2.19, 1.49, 6.82, repro,
2017-10-09,1.62, -8.71, 14.72, 2.18, 1.49, 6.83, repro,
2017-10-10,0.21, -9.41, 17.04, 2.18, 1.48, 6.80, repro,
2017-10-11,4.47, -8.07, 1.36, 2.24, 1.54, 7.07, repro,
2017-10-12,5.67, -8.71, 8.82, 2.21, 1.49, 6.89, repro,
2017-10-13,1.60, -9.30, 18.77, 2.19, 1.49, 6.85, repro,
2017-10-14,-1.65, -9.80, 19.10, 2.18, 1.48, 6.82, repro,
2017-10-15,0.66, -8.50, 8.65, 2.19, 1.48, 6.81, repro,
2017-10-16,0.64, -7.10, 12.18, 2.18, 1.48, 6.79, repro,
2017-10-17,3.34, -7.60, 5.20, 2.18, 1.48, 6.81, repro,
2017-10-18,1.96, -9.46, 19.89, 2.18, 1.48, 6.80, repro,
2017-10-19,1.55, -9.44, 18.27, 2.26, 1.52, 7.01, repro,
2017-10-20,2.26, -7.44, 22.21, 2.26, 1.51, 6.93, repro,
2017-10-21,4.35, -7.84, 12.87, 2.19, 1.48, 6.81, repro,
2017-10-22,4.04, -9.32, 20.15, 2.21, 1.51, 6.90, repro,
2017-10-23,2.11, -8.11, 14.40, 2.18, 1.48, 6.78, repro,
2017-10-24,3.35, -10.40, 15.65, 2.20, 1.49, 6.85, repro,
2017-10-25,2.39, -8.40, 27.87, 2.19, 1.49, 6.86, repro,
2017-10-26,0.78, -8.77, 7.65, 2.20, 1.50, 6.85, repro,
2017-10-27,-6.09, -5.61, 13.61, 2.24, 1.54, 6.99, repro,
2017-10-28,5.38, -8.98, 5.98, 2.19, 1.49, 6.83, repro,
2017-10-29,1.48, -6.15, 16.29, 2.29, 1.58, 7.18, repro,
2017-10-30,2.75, -9.29, 15.37, 2.19, 1.50, 6.91, repro,
2017-10-31,-3.94, -11.42, 18.88, 2.20, 1.50, 6.88, repro,
2017-11-01,1.30, -8.12, 8.37, 2.26, 1.52, 6.96, repro,
2017-11-02,2.98, -8.78, 4.93, 2.24, 1.51, 7.04, repro,
2017-11-03,2.10, -8.12, 9.10, 2.18, 1.49, 6.82, repro,
2017-11-04,3.87, -7.64, 10.15, 2.18, 1.49, 6.83, repro,
2017-11-05,2.88, -8.94, 16.90, 2.19, 1.49, 6.86, repro,
2017-11-06,3.32, -9.38, 9.42, 2.18, 1.48, 6.79, repro,
2017-11-07,1.58, -10.25, 9.91, 2.19, 1.49, 6.84, repro,
2017-11-08,-0.26, -11.69, 16.64, 2.18, 1.47, 6.78, repro,
2017-11-09,-0.72, -12.10, 26.69, 2.24, 1.50, 6.90, repro,
2017-11-10,-1.74, -11.22, 29.82, 2.24, 1.52, 6.98, repro,
2017-11-11,1.10, -11.65, 15.16, 2.25, 1.52, 7.00, repro,
2017-11-12,2.26, -8.56, 12.02, 2.19, 1.49, 6.84, repro,
2017-11-13,2.73, -8.67, 11.25, 2.21, 1.49, 6.90, repro,
2017-11-14,3.75, -8.05, 13.34, 2.21, 1.49, 6.88, repro,
2017-11-15,1.54, -9.63, 11.36, 2.19, 1.48, 6.85, repro,
2017-11-16,0.84, -13.31, 14.44, 2.20, 1.49, 6.91, repro,
2017-11-17,1.96, -6.55, -0.01, 2.19, 1.49, 6.85, repro,
2017-11-18,3.09, -5.53, 5.34, 2.17, 1.48, 6.80, repro,
2017-11-19,2.24, -10.11, 17.90, 2.19, 1.49, 6.87, repro,
2017-11-20,-4.98, -19.16, 44.07, 2.25, 1.52, 7.01, repro,
2017-11-21,-3.56, -15.71, 25.62, 2.24, 1.54, 7.05, repro,
2017-11-22,1.37, -12.12, 14.53, 2.18, 1.50, 6.86, repro,
2017-11-23,-4.78, -11.75, 26.05, 2.18, 1.49, 6.83, repro,
2017-11-24,-13.95, -11.67, 29.07, 2.21, 1.49, 6.87, repro,
2017-11-25,-16.99, -12.89, 45.50, 2.22, 1.50, 6.95, repro,
2017-11-26,-0.23, -7.66, 25.50, 2.22, 1.51, 6.97, repro,
2017-11-27,-3.16, -1.36, 45.74, 2.20, 1.51, 6.92, repro,
2017-11-28,-5.38, -3.35, 42.19, 2.22, 1.52, 7.05, repro,
2017-11-29,-10.50, -6.30, 40.35, 2.24, 1.55, 7.18, repro,
2017-11-30,-17.44, -2.36, 52.97, 2.28, 1.56, 7.26, repro,
2017-12-01,-13.39, -6.69, 39.32, 2.24, 1.53, 7.09, repro,
2017-12-02,-5.99, -9.29, 30.52, 2.21, 1.52, 7.00, repro,
2017-12-03,-4.37, -7.01, 31.49, 2.21, 1.52, 7.02, repro,
2017-12-04,-3.74, -9.38, 21.38, 2.21, 1.52, 7.02, repro,
2017-12-05,-3.57, -9.38, 24.73, 2.20, 1.51, 6.95, repro,
2017-12-06,-2.09, -9.65, 22.13, 2.22, 1.50, 6.93, repro,
2017-12-07,-3.20, -9.63, 23.07, 2.22, 1.53, 7.03, repro,
2017-12-08,-0.98, -10.36, 23.97, 2.19, 1.49, 6.90, repro,
2017-12-09,1.22, -11.88, 19.53, 2.20, 1.50, 6.94, repro,
2017-12-10,-0.67, -15.95, 20.61, 2.21, 1.52, 6.99, repro,
2017-12-11,0.31, -12.06, 20.15, 2.20, 1.50, 6.92, repro,
2017-12-12,2.79, -10.86, 18.02, 2.20, 1.49, 6.88, repro,
2017-12-13,2.53, -7.76, 14.33, 2.19, 1.49, 6.87, repro,
2017-12-14,2.73, -9.68, 13.17, 2.24, 1.50, 6.98, repro,
2017-12-15,-1.11, -10.27, 18.19, 2.23, 1.54, 7.10, repro,
2017-12-16,0.09, -8.16, 28.54, 2.23, 1.52, 7.06, repro,
2017-12-17,6.81, -7.56, 35.74, 2.26, 1.57, 7.19, repro,
2017-12-18,5.90, -6.66, 38.79, 2.23, 1.52, 7.08, repro,
2017-12-19,-0.61, -4.72, 47.21, 2.29, 1.57, 7.22, repro,
2017-12-20,-1.97, -4.15, 37.12, 2.26, 1.51, 7.05, repro,
2017-12-21,0.67, -1.99, 38.70, 2.28, 1.53, 7.17, repro,
2017-12-22,-0.18, 4.27, 54.01, 2.26, 1.53, 7.16, repro,
2017-12-23,1.58, 5.03, 55.49, 2.25, 1.53, 7.11, repro,
2017-12-24,4.42, 3.26, 57.28, 2.24, 1.53, 7.08, repro,
2017-12-25,4.89, 3.41, 50.35, 2.27, 1.54, 7.19, repro,
2017-12-26,2.77, 4.87, 47.17, 2.29, 1.53, 7.21, repro,
2017-12-27,0.30, 0.91, 47.67, 2.34, 1.59, 7.34, repro,
2017-12-28,-2.25, 0.23, 47.42, 2.25, 1.55, 7.18, repro,
2017-12-29,-1.52, 0.32, 47.54, 2.26, 1.56, 7.24, repro,
2017-12-30,-0.52, 4.19, 36.80, 2.24, 1.52, 7.05, repro,
2017-12-31,4.58, -0.69, 68.03, 2.27, 1.54, 7.23, repro,
2018-01-01,6.70, -0.05, 66.89, 2.29, 1.55, 7.30, repro,
2018-01-02,8.80, 1.06, 74.95, 2.24, 1.53, 7.14, repro,
2018-01-03,8.94, 2.16, 72.00, 2.24, 1.52, 7.07, repro,
2018-01-04,9.77, 0.40, 59.30, 2.24, 1.53, 7.12, repro,
2018-01-05,20.48, -13.91, 81.60, 2.31, 1.54, 7.23, repro,
2018-01-06,24.23, -14.44, 89.88, 2.33, 1.54, 7.26, repro,
2018-01-07,26.96, -15.93, 81.13, 2.30, 1.54, 7.26, repro,
2018-01-08,27.21, -15.03, 74.45, 2.34, 1.55, 7.35, repro,
