PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNMO
Station name,tnmo_TNET_MX2008
Begin Date, 2008-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.6487530174 North Latitude, -101.2278443987 East Longitude, 1965.82970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-04,2.76, -1.10, -9.65, 1.56, 1.72, 7.34, repro,
2017-07-05,2.14, -0.94, -7.52, 1.56, 1.71, 7.31, repro,
2017-07-06,4.24, -1.80, -2.65, 1.59, 1.75, 7.46, repro,
2017-07-07,1.84, -0.79, -5.66, 1.62, 1.81, 7.69, repro,
2017-07-08,0.84, -2.04, -4.17, 1.56, 1.70, 7.26, repro,
2017-07-09,1.12, -2.07, -9.02, 1.56, 1.72, 7.34, repro,
2017-07-10,2.14, 0.86, -4.19, 1.57, 1.72, 7.41, repro,
2017-07-11,1.44, -1.60, -5.02, 1.57, 1.77, 7.46, repro,
2017-07-12,2.04, -0.58, -4.79, 1.59, 1.71, 7.50, repro,
2017-07-13,2.60, -0.80, -1.15, 1.57, 1.73, 7.40, repro,
2017-07-14,2.67, -1.56, -1.36, 1.58, 1.72, 7.46, repro,
2017-07-15,2.42, -1.05, -0.42, 1.64, 1.77, 7.80, repro,
2017-07-16,1.48, -2.42, -14.52, 1.62, 1.80, 7.55, repro,
2017-07-17,0.93, -1.62, 0.32, 1.64, 1.82, 7.94, repro,
2017-07-18,1.88, -4.81, 0.53, 1.56, 1.71, 7.30, repro,
2017-07-19,1.56, -1.16, 1.90, 1.57, 1.71, 7.36, repro,
2017-07-20,2.57, -0.47, -0.72, 1.59, 1.74, 7.48, repro,
2017-07-21,3.75, -0.79, -7.18, 1.59, 1.74, 7.52, repro,
2017-07-22,-0.27, -2.58, -1.11, 1.57, 1.71, 7.34, repro,
2017-07-23,0.66, -2.82, 0.24, 1.59, 1.73, 7.47, repro,
2017-07-24,1.57, -1.40, -5.38, 1.58, 1.77, 7.54, repro,
2017-07-25,2.92, -0.82, -3.35, 1.57, 1.71, 7.34, repro,
2017-07-26,2.92, -0.38, 2.07, 1.56, 1.71, 7.32, repro,
2017-07-27,2.25, -2.67, -5.54, 1.57, 1.72, 7.36, repro,
2017-07-28,-0.40, -0.17, -7.76, 1.58, 1.73, 7.49, repro,
2017-07-29,1.20, -2.99, -8.10, 1.61, 1.79, 7.69, repro,
2017-07-30,3.23, -3.25, -4.49, 1.66, 1.87, 7.83, repro,
2017-07-31,1.68, -3.69, -6.53, 1.57, 1.71, 7.30, repro,
2017-08-01,0.92, -6.01, -5.37, 1.72, 1.86, 8.12, repro,
2017-08-02,0.48, -4.17, -3.31, 1.58, 1.73, 7.41, repro,
2017-08-03,2.96, -6.27, -5.83, 1.61, 1.79, 7.61, repro,
2017-08-04,2.26, -3.47, -6.63, 1.58, 1.78, 7.51, repro,
2017-08-05,2.31, -3.24, -0.68, 1.71, 1.80, 7.84, repro,
2017-08-06,1.22, -2.06, -2.15, 1.57, 1.75, 7.35, repro,
2017-08-07,2.00, -3.23, -3.14, 1.57, 1.74, 7.42, repro,
2017-08-08,2.37, -5.92, -6.53, 1.57, 1.76, 7.48, repro,
2017-08-09,2.13, -5.55, -2.23, 1.56, 1.72, 7.38, repro,
2017-08-10,2.42, -3.22, 3.14, 1.56, 1.71, 7.28, repro,
2017-08-11,-2.56, -3.24, 10.60, 1.62, 1.75, 7.55, repro,
2017-08-12,3.81, -6.07, -2.03, 1.65, 1.87, 7.96, repro,
2017-08-13,1.64, -4.74, -1.79, 1.58, 1.71, 7.34, repro,
2017-08-14,1.94, -6.28, -4.33, 1.71, 1.78, 7.94, repro,
2017-08-15,1.89, -1.55, 3.64, 1.70, 1.85, 8.11, repro,
2017-08-16,2.20, -3.93, 0.36, 1.58, 1.77, 7.50, repro,
2017-08-17,3.92, -4.13, -18.49, 1.74, 1.90, 8.33, repro,
2017-08-18,2.71, -3.00, -11.28, 1.60, 1.78, 7.54, repro,
2017-08-19,1.17, -3.81, -9.96, 1.64, 1.86, 7.93, repro,
2017-08-20,1.67, -3.88, -9.62, 1.73, 1.90, 8.13, repro,
2017-08-21,1.86, -2.58, -13.51, 1.60, 1.78, 7.56, repro,
2017-08-22,1.87, -4.02, -4.94, 1.57, 1.75, 7.42, repro,
2017-08-23,3.09, -4.39, -6.41, 1.58, 1.76, 7.45, repro,
2017-08-24,2.20, -5.15, -7.67, 1.55, 1.69, 7.23, repro,
2017-08-25,1.42, -2.61, 5.18, 1.61, 1.72, 7.47, repro,
2017-08-26,1.35, -3.05, 0.00, 1.56, 1.71, 7.30, repro,
2017-08-27,-0.39, -4.33, -5.64, 1.57, 1.76, 7.47, repro,
2017-08-28,0.92, -2.90, -6.23, 1.56, 1.76, 7.45, repro,
2017-08-29,0.28, -5.23, -10.61, 1.60, 1.77, 7.41, repro,
2017-08-30,0.82, -2.36, -19.65, 1.55, 1.70, 7.25, repro,
2017-08-31,0.93, -2.01, -17.91, 1.62, 1.73, 7.48, repro,
2017-09-01,1.79, -2.13, -17.42, 1.64, 1.80, 7.70, repro,
2017-09-02,1.97, -1.26, -1.43, 1.63, 1.82, 7.64, repro,
2017-09-03,2.28, -3.41, -8.72, 1.67, 1.86, 7.62, repro,
2017-09-04,2.01, -0.07, -9.80, 1.56, 1.71, 7.29, repro,
2017-09-05,2.98, -1.41, -9.65, 1.55, 1.69, 7.25, repro,
2017-09-06,1.60, -2.03, -11.54, 1.56, 1.71, 7.40, repro,
2017-09-07,2.21, -1.31, -10.44, 1.56, 1.76, 7.44, repro,
2017-09-08,2.30, -5.87, -7.50, 1.61, 1.74, 7.56, repro,
2017-09-09,2.55, -7.00, -2.82, 1.55, 1.70, 7.23, repro,
2017-09-10,1.52, -6.28, -6.61, 1.57, 1.70, 7.32, repro,
2017-09-11,1.81, -6.29, -6.32, 1.56, 1.71, 7.30, repro,
2017-09-12,2.37, -7.35, -3.60, 1.57, 1.72, 7.41, repro,
2017-09-13,0.94, -7.32, 0.47, 1.66, 1.74, 7.65, repro,
2017-09-14,3.68, -6.78, -3.27, 1.62, 1.83, 7.70, repro,
2017-09-15,2.29, -8.52, -5.75, 1.59, 1.73, 7.44, repro,
2017-09-16,1.35, -9.93, -3.52, 1.57, 1.71, 7.29, repro,
2017-09-17,2.34, -9.50, -4.13, 1.59, 1.72, 7.43, repro,
2017-09-18,2.90, -8.29, -5.26, 1.64, 1.79, 7.56, repro,
2017-09-19,4.21, -7.92, 0.23, 1.60, 1.78, 7.55, repro,
2017-09-20,2.14, -5.11, 5.35, 1.58, 1.77, 7.48, repro,
2017-09-21,3.60, -6.27, 0.52, 1.57, 1.69, 7.28, repro,
2017-09-22,-0.49, -6.81, -3.34, 1.59, 1.76, 7.51, repro,
2017-09-23,-0.95, -4.33, -9.73, 1.58, 1.71, 7.35, repro,
2017-09-24,0.18, -5.55, -0.00, 1.57, 1.70, 7.31, repro,
2017-09-25,1.69, -7.36, -11.40, 1.57, 1.70, 7.30, repro,
2017-09-26,2.97, -5.15, 5.38, 1.55, 1.70, 7.27, repro,
2017-09-27,-1.07, -7.64, -0.03, 1.57, 1.72, 7.40, repro,
2017-09-28,0.86, -5.23, -11.09, 1.61, 1.77, 7.60, repro,
2017-09-29,-1.12, -5.39, -7.10, 1.55, 1.70, 7.25, repro,
2017-09-30,0.63, -5.43, -3.42, 1.58, 1.71, 7.35, repro,
2017-10-01,-1.68, -6.66, -5.20, 1.58, 1.76, 7.44, repro,
2017-10-02,-0.10, -5.72, -9.11, 1.55, 1.70, 7.26, repro,
2017-10-03,-0.44, -8.20, -1.40, 1.56, 1.72, 7.34, repro,
2017-10-04,-0.89, -6.82, -8.39, 1.59, 1.76, 7.44, repro,
2017-10-05,0.08, -4.78, -6.89, 1.56, 1.72, 7.35, repro,
2017-10-06,0.39, -7.60, -5.63, 1.57, 1.71, 7.28, repro,
2017-10-07,1.75, -6.81, 9.20, 1.60, 1.78, 7.41, repro,
2017-10-08,1.88, -5.30, -7.03, 1.61, 1.76, 7.56, repro,
2017-10-09,0.46, -6.80, 1.08, 1.66, 1.83, 7.85, repro,
2017-10-10,-0.80, -4.91, -12.70, 1.60, 1.76, 7.40, repro,
2017-10-11,0.53, -6.35, -5.61, 1.63, 1.80, 7.66, repro,
2017-10-12,-1.39, -6.19, -5.61, 1.55, 1.70, 7.20, repro,
2017-10-13,-0.50, -4.65, -10.90, 1.55, 1.70, 7.22, repro,
2017-10-14,1.57, -5.12, -2.66, 1.59, 1.82, 7.52, repro,
2017-10-15,0.96, -7.39, -10.14, 1.56, 1.71, 7.32, repro,
2017-10-16,1.52, -6.60, -9.06, 1.56, 1.70, 7.28, repro,
2017-10-17,-0.14, -7.62, -6.69, 1.55, 1.70, 7.22, repro,
2017-10-18,1.29, -8.21, -4.89, 1.56, 1.70, 7.21, repro,
2017-10-19,1.14, -7.16, -1.44, 1.62, 1.77, 7.42, repro,
2017-10-20,1.15, -5.95, -10.11, 1.61, 1.77, 7.47, repro,
2017-10-21,1.18, -8.33, -6.52, 1.59, 1.74, 7.38, repro,
2017-10-22,0.09, -8.74, -12.03, 1.62, 1.81, 7.58, repro,
2017-10-23,1.06, -5.71, -4.67, 1.58, 1.73, 7.39, repro,
2017-10-24,-0.38, -4.57, -8.09, 1.56, 1.69, 7.21, repro,
2017-10-25,1.39, -3.86, -2.60, 1.57, 1.71, 7.32, repro,
2017-10-26,0.60, -5.37, -8.33, 1.57, 1.70, 7.31, repro,
2017-10-27,-0.03, -5.34, -9.63, 1.60, 1.72, 7.58, repro,
2017-10-28,0.02, -5.17, -10.43, 1.57, 1.72, 7.36, repro,
2017-10-29,1.70, -5.74, 0.29, 1.57, 1.71, 7.27, repro,
2017-10-30,-0.25, -5.31, -5.75, 1.58, 1.72, 7.37, repro,
2017-10-31,-0.27, -5.08, 0.36, 1.55, 1.70, 7.22, repro,
2017-11-01,-0.90, -7.07, -7.53, 1.61, 1.79, 7.54, repro,
2017-11-02,0.49, -6.97, -11.21, 1.61, 1.71, 7.45, repro,
2017-11-03,0.20, -6.06, -10.26, 1.55, 1.71, 7.28, repro,
2017-11-04,-0.14, -7.26, -10.33, 1.56, 1.70, 7.28, repro,
2017-11-05,0.18, -6.52, -8.96, 1.55, 1.69, 7.20, repro,
2017-11-06,-0.29, -5.61, -3.75, 1.55, 1.70, 7.21, repro,
2017-11-07,0.21, -5.57, -13.02, 1.54, 1.70, 7.21, repro,
2017-11-08,0.89, -5.96, -3.05, 1.56, 1.70, 7.29, repro,
2017-11-09,0.31, -4.94, -6.26, 1.60, 1.72, 7.38, repro,
2017-11-10,0.54, -6.15, -7.75, 1.60, 1.70, 7.31, repro,
2017-11-11,-0.28, -4.93, -6.57, 1.60, 1.78, 7.44, repro,
2017-11-12,-0.43, -4.15, -6.44, 1.55, 1.69, 7.22, repro,
2017-11-13,1.11, -7.70, -2.16, 1.56, 1.70, 7.27, repro,
2017-11-14,0.52, -5.00, -5.12, 1.55, 1.69, 7.27, repro,
2017-11-15,0.07, -4.43, -8.14, 1.56, 1.69, 7.26, repro,
2017-11-16,0.34, -3.87, -2.21, 1.57, 1.69, 7.26, repro,
2017-11-17,0.46, -2.74, -3.64, 1.56, 1.69, 7.24, repro,
2017-11-18,1.35, -3.80, -1.04, 1.56, 1.69, 7.30, repro,
2017-11-19,1.55, -4.71, -3.03, 1.58, 1.69, 7.35, repro,
2017-11-20,0.76, -4.08, 0.84, 1.57, 1.70, 7.31, repro,
2017-11-21,-0.16, -3.58, -1.51, 1.60, 1.73, 7.40, repro,
2017-11-22,0.16, -5.02, -10.76, 1.55, 1.70, 7.26, repro,
2017-11-23,0.60, -3.76, -9.66, 1.56, 1.69, 7.22, repro,
2017-11-24,1.25, -1.78, -3.28, 1.57, 1.70, 7.33, repro,
2017-11-25,1.39, -2.17, -4.78, 1.56, 1.69, 7.28, repro,
2017-11-26,1.62, -2.70, -8.64, 1.55, 1.69, 7.23, repro,
2017-11-27,1.68, -2.17, -2.44, 1.54, 1.69, 7.22, repro,
2017-11-28,1.33, -1.36, -2.12, 1.55, 1.69, 7.24, repro,
2017-11-29,1.42, -2.65, -6.42, 1.59, 1.73, 7.38, repro,
2017-11-30,1.83, -2.61, -4.26, 1.60, 1.72, 7.40, repro,
2017-12-01,2.35, -1.31, -12.07, 1.59, 1.74, 7.42, repro,
2017-12-02,1.85, -4.11, -1.28, 1.55, 1.69, 7.25, repro,
2017-12-03,1.27, -3.60, 3.84, 1.55, 1.68, 7.23, repro,
2017-12-04,1.71, -3.34, 0.80, 1.56, 1.69, 7.25, repro,
2017-12-05,1.81, -2.21, -2.04, 1.59, 1.74, 7.49, repro,
2017-12-06,1.66, -2.02, 3.14, 1.57, 1.69, 7.28, repro,
2017-12-07,0.89, -3.15, -3.29, 1.58, 1.75, 7.43, repro,
2017-12-08,-0.93, -3.51, -3.29, 1.55, 1.67, 7.19, repro,
2017-12-09,0.59, -3.31, -3.85, 1.56, 1.69, 7.27, repro,
2017-12-10,2.68, -2.49, -6.10, 1.57, 1.70, 7.39, repro,
2017-12-11,1.11, -2.58, -5.46, 1.72, 1.91, 8.02, repro,
2017-12-12,0.92, -1.43, -4.36, 1.56, 1.69, 7.27, repro,
2017-12-13,1.08, -1.64, 1.54, 1.55, 1.68, 7.25, repro,
2017-12-14,1.55, -2.77, -0.91, 1.58, 1.71, 7.55, repro,
2017-12-15,2.74, -4.40, -3.06, 1.56, 1.70, 7.37, repro,
2017-12-16,-0.91, -2.97, -6.01, 1.58, 1.70, 7.39, repro,
2017-12-17,0.04, -3.39, -11.28, 1.57, 1.69, 7.34, repro,
2017-12-18,0.67, -4.01, -0.48, 1.57, 1.70, 7.39, repro,
2017-12-19,1.86, -3.82, -5.72, 1.59, 1.69, 7.49, repro,
2017-12-20,-1.14, -3.24, -0.66, 1.57, 1.70, 7.36, repro,
2017-12-21,1.72, -3.90, -0.50, 1.57, 1.70, 7.34, repro,
2017-12-22,1.87, -4.18, -1.90, 1.57, 1.70, 7.37, repro,
2017-12-23,1.37, -5.62, 0.42, 1.58, 1.74, 7.45, repro,
2017-12-24,1.58, -3.97, -0.06, 1.57, 1.69, 7.34, repro,
2017-12-25,0.51, -2.07, 3.50, 1.56, 1.68, 7.27, repro,
2017-12-26,-0.04, -3.51, -9.56, 1.57, 1.69, 7.33, repro,
2017-12-27,0.25, -2.23, -9.69, 1.57, 1.70, 7.32, repro,
2017-12-28,1.92, -4.49, -3.52, 1.57, 1.69, 7.31, repro,
2017-12-29,1.29, -3.57, -2.24, 1.55, 1.69, 7.26, repro,
2017-12-30,-0.37, -3.45, -4.14, 1.56, 1.70, 7.25, repro,
2017-12-31,0.54, -2.12, -3.01, 1.57, 1.70, 7.31, repro,
2018-01-01,0.59, -2.02, -7.13, 1.56, 1.70, 7.26, repro,
2018-01-02,1.32, -2.97, -0.47, 1.56, 1.69, 7.29, repro,
2018-01-03,0.79, -3.72, -5.08, 1.56, 1.68, 7.24, repro,
2018-01-04,0.96, -3.41, 0.47, 1.56, 1.68, 7.24, repro,
2018-01-05,1.00, -3.97, -0.79, 1.59, 1.74, 7.45, repro,
2018-01-06,1.74, -2.78, -3.21, 1.58, 1.70, 7.31, repro,
2018-01-07,2.76, -4.73, -6.39, 1.59, 1.70, 7.32, repro,
2018-01-08,1.56, -3.28, -3.84, 1.60, 1.80, 7.54, repro,
2018-01-09,0.74, -4.15, -2.14, 1.58, 1.69, 7.24, repro,
2018-01-10,1.93, -4.32, 4.13, 1.57, 1.69, 7.25, repro,
2018-01-11,1.18, -4.65, 3.61, 1.57, 1.69, 7.28, repro,
2018-01-12,1.89, -4.58, -3.14, 1.57, 1.68, 7.29, repro,
2018-01-13,0.71, -3.08, -2.28, 1.57, 1.69, 7.28, repro,
2018-01-14,0.35, -3.52, -10.09, 1.59, 1.69, 7.26, repro,
2018-01-15,0.08, -1.48, -8.97, 1.58, 1.69, 7.25, repro,
2018-01-16,1.16, -2.57, -8.93, 1.58, 1.69, 7.22, repro,
2018-01-17,0.81, -2.70, -8.24, 1.59, 1.70, 7.28, repro,
2018-01-18,2.52, -2.79, -5.62, 1.59, 1.72, 7.30, repro,
2018-01-19,2.27, -2.84, -7.18, 1.58, 1.70, 7.25, repro,
2018-01-20,2.61, -3.30, -0.77, 1.57, 1.70, 7.23, repro,
2018-01-21,1.10, -3.21, 4.17, 1.58, 1.70, 7.27, repro,
2018-01-22,1.33, -4.24, 0.71, 1.57, 1.70, 7.23, repro,
2018-01-23,0.91, -3.86, -0.05, 1.60, 1.77, 7.58, repro,
2018-01-24,0.83, -4.03, 0.70, 1.60, 1.79, 7.42, repro,
2018-01-25,0.98, -3.42, -4.03, 1.62, 1.80, 7.50, repro,
2018-01-26,2.81, -3.35, -3.59, 1.63, 1.78, 7.44, repro,
2018-01-27,0.46, -1.72, -10.67, 1.62, 1.78, 7.42, repro,
2018-01-28,0.99, -2.51, 1.15, 1.60, 1.76, 7.36, repro,
2018-01-29,1.51, -2.88, 0.38, 1.63, 1.81, 7.53, repro,
2018-01-30,-0.59, -2.03, 0.19, 1.61, 1.79, 7.45, repro,
2018-01-31,-0.62, -0.11, -0.29, 1.62, 1.77, 7.44, repro,
2018-02-01,0.11, -2.18, -4.10, 1.60, 1.76, 7.40, repro,
2018-02-02,0.64, -4.01, -5.66, 1.64, 1.80, 7.44, repro,
2018-02-03,0.95, -5.30, -3.39, 1.61, 1.78, 7.44, repro,
2018-02-04,2.10, -5.34, 5.27, 1.61, 1.78, 7.40, repro,
2018-02-05,0.72, -3.96, -3.56, 1.66, 1.82, 7.60, repro,
2018-02-06,0.33, -5.87, -12.33, 1.64, 1.84, 7.71, repro,
2018-02-07,3.01, -4.73, -3.07, 1.66, 1.83, 7.56, repro,
2018-02-08,-0.76, -2.06, -1.82, 1.64, 1.83, 7.67, repro,
2018-02-09,-0.89, -4.61, -5.42, 1.60, 1.77, 7.38, repro,
2018-02-10,0.63, -2.42, -8.43, 1.61, 1.78, 7.43, repro,
2018-02-11,-0.23, -3.97, -1.89, 1.61, 1.77, 7.43, repro,
2018-02-12,-0.19, -3.03, -10.61, 1.62, 1.79, 7.45, repro,
2018-02-13,0.85, -3.37, -12.23, 1.68, 1.82, 7.69, repro,
2018-02-14,-0.20, -5.01, 1.70, 1.67, 1.87, 7.79, repro,
2018-02-15,0.36, -6.79, -3.64, 1.62, 1.77, 7.45, repro,
2018-02-16,2.98, -6.94, 6.90, 1.60, 1.77, 7.38, repro,
2018-02-17,2.24, -5.31, -2.35, 1.61, 1.78, 7.47, repro,
2018-02-18,0.36, -6.04, 2.50, 1.62, 1.78, 7.43, repro,
2018-02-19,0.11, -5.68, -2.00, 1.62, 1.77, 7.40, repro,
2018-02-20,1.28, -5.63, -1.39, 1.60, 1.77, 7.39, repro,
2018-02-21,1.68, -5.00, -1.54, 1.61, 1.78, 7.41, repro,
2018-02-22,2.12, -6.39, -2.56, 1.61, 1.78, 7.39, repro,
2018-02-23,1.11, -6.34, 8.13, 1.76, 2.00, 7.98, repro,
2018-02-24,1.85, -6.10, -5.25, 1.66, 1.82, 7.52, repro,
2018-02-25,0.09, -4.33, -6.07, 1.62, 1.78, 7.44, repro,
2018-02-26,0.23, -3.84, 1.51, 1.62, 1.78, 7.40, repro,
2018-02-27,1.70, -5.06, 1.99, 1.59, 1.77, 7.36, repro,
2018-02-28,1.25, -5.84, 5.35, 1.64, 1.85, 7.64, repro,
2018-03-01,1.82, -5.53, -5.77, 1.63, 1.84, 7.59, repro,
2018-03-02,0.34, -6.35, -7.39, 1.65, 1.85, 7.63, repro,
2018-03-03,2.52, -7.01, 2.35, 1.63, 1.79, 7.48, repro,
2018-03-04,1.13, -5.11, 2.92, 1.65, 1.89, 7.79, repro,
2018-03-05,1.49, -2.63, 8.45, 1.61, 1.79, 7.46, repro,
2018-03-06,1.57, -2.72, -0.16, 1.67, 1.80, 7.82, repro,
2018-03-07,2.04, -2.54, -2.71, 1.60, 1.77, 7.42, repro,
2018-03-08,1.25, -4.14, 2.13, 1.64, 1.80, 7.59, repro,
2018-03-09,-0.69, -4.82, 0.77, 1.63, 1.80, 7.61, repro,
2018-03-10,0.38, -4.75, -1.36, 1.62, 1.78, 7.48, repro,
2018-03-11,1.17, -4.21, 9.60, 1.61, 1.78, 7.41, repro,
2018-03-12,1.03, -6.31, -7.43, 1.61, 1.77, 7.46, repro,
2018-03-13,-0.04, -6.59, 0.76, 1.60, 1.77, 7.40, repro,
2018-03-14,0.42, -4.78, 0.07, 1.61, 1.76, 7.41, repro,
2018-03-15,1.06, -4.43, -2.67, 1.64, 1.80, 7.51, repro,
2018-03-16,-1.99, -2.61, 9.99, 1.60, 1.76, 7.43, repro,
2018-03-17,-0.27, -4.08, 8.96, 1.61, 1.77, 7.49, repro,
2018-03-18,-0.88, -3.60, 5.60, 1.60, 1.76, 7.44, repro,
2018-03-19,-0.14, -5.45, 5.96, 1.60, 1.77, 7.43, repro,
2018-03-20,0.89, -2.54, 1.88, 1.60, 1.76, 7.42, repro,
2018-03-21,1.26, -4.91, 10.83, 1.58, 1.70, 7.30, repro,
2018-03-22,-1.14, -4.69, -2.87, 1.61, 1.72, 7.40, repro,
2018-03-23,-0.95, -4.85, -0.57, 1.61, 1.72, 7.47, repro,
2018-03-24,0.06, -6.90, -2.31, 1.62, 1.77, 7.49, repro,
2018-03-25,1.39, -9.61, -7.50, 1.61, 1.76, 7.53, repro,
2018-03-26,-1.13, -4.01, 3.78, 1.60, 1.71, 7.35, repro,
2018-03-27,1.53, -4.56, 5.82, 1.62, 1.73, 7.49, repro,
2018-03-28,0.19, -5.61, 0.04, 1.62, 1.72, 7.47, repro,
2018-03-29,0.34, -4.08, 1.54, 1.59, 1.70, 7.36, repro,
2018-03-30,0.33, -4.92, 6.68, 1.59, 1.71, 7.35, repro,
2018-03-31,1.50, -4.08, 2.02, 1.60, 1.70, 7.37, repro,
2018-04-01,3.50, -7.36, 11.90, 1.62, 1.72, 7.45, repro,
2018-04-02,0.87, -6.76, 5.61, 1.60, 1.70, 7.44, repro,
2018-04-03,2.15, -4.86, 8.46, 1.58, 1.68, 7.36, repro,
2018-04-04,1.24, -4.60, 2.87, 1.57, 1.68, 7.32, repro,
2018-04-05,1.82, -5.64, -2.31, 1.62, 1.78, 7.56, repro,
2018-04-06,1.49, -5.78, 0.99, 1.63, 1.72, 7.49, repro,
2018-04-07,0.27, -7.11, 0.81, 1.59, 1.68, 7.35, repro,
2018-04-08,1.06, -3.92, 7.28, 1.61, 1.76, 7.52, repro,
2018-04-09,-0.27, -5.42, -3.29, 1.58, 1.69, 7.39, repro,
2018-04-10,-0.44, -6.20, -0.15, 1.58, 1.68, 7.35, repro,
2018-04-11,1.35, -5.51, 9.75, 1.61, 1.70, 7.46, repro,
2018-04-12,1.12, -5.38, -1.93, 1.66, 1.75, 7.75, repro,
2018-04-13,-1.89, -6.67, 10.36, 1.99, 2.11, 9.06, repro,
2018-04-14,1.11, -4.76, 11.66, 1.58, 1.67, 7.40, repro,
2018-04-15,2.18, -3.33, 3.55, 1.60, 1.68, 7.36, repro,
2018-04-16,1.53, -6.58, 7.63, 1.60, 1.67, 7.43, repro,
2018-04-17,0.30, -6.15, 0.37, 2.04, 2.28, 10.04, repro,
2018-04-18,1.18, -6.74, 2.18, 1.62, 1.71, 7.48, repro,
2018-04-19,2.90, -7.16, 4.37, 1.58, 1.66, 7.38, repro,
2018-04-20,2.61, -7.48, 8.58, 1.62, 1.75, 7.67, repro,
2018-04-21,2.29, -6.84, 9.37, 1.59, 1.67, 7.40, repro,
2018-04-22,1.96, -6.17, 6.03, 1.63, 1.75, 7.65, repro,
2018-04-23,-0.47, -6.58, -0.68, 1.62, 1.72, 7.65, repro,
2018-04-24,0.30, -5.20, -2.61, 1.60, 1.69, 7.50, repro,
2018-04-25,0.11, -5.00, -12.50, 1.59, 1.67, 7.42, repro,
2018-04-26,1.22, -4.84, 5.78, 1.59, 1.66, 7.39, repro,
2018-04-27,1.36, -5.71, 0.40, 1.93, 2.07, 8.83, repro,
2018-04-28,1.17, -5.22, 2.31, 1.60, 1.66, 7.45, repro,
2018-04-29,0.00, -5.68, 2.66, 1.61, 1.68, 7.46, repro,
2018-04-30,2.16, -6.17, 9.03, 1.65, 1.74, 7.72, repro,
2018-05-01,1.53, -5.85, 7.72, 1.66, 1.75, 7.84, repro,
2018-05-02,3.82, -0.69, 3.66, 1.60, 1.66, 7.43, repro,
2018-05-03,3.46, -5.36, 2.03, 1.63, 1.67, 7.74, repro,
2018-05-04,1.53, -4.63, -2.10, 1.68, 1.72, 8.12, repro,
2018-05-05,2.08, -4.18, -1.34, 1.59, 1.65, 7.41, repro,
2018-05-06,0.58, -6.64, -8.83, 1.63, 1.73, 7.63, repro,
2018-05-07,1.40, -4.22, -2.79, 1.60, 1.65, 7.40, repro,
2018-05-08,1.19, -1.86, 0.58, 1.59, 1.72, 7.49, repro,
2018-05-09,-1.34, -2.27, 4.55, 1.62, 1.74, 7.68, repro,
2018-05-10,0.55, -3.88, 1.46, 1.64, 1.79, 7.88, repro,
2018-05-11,2.51, -1.34, -5.89, 1.68, 1.82, 7.91, repro,
2018-05-12,1.01, -2.35, 6.63, 1.69, 1.70, 7.69, repro,
2018-05-13,2.27, 1.25, 12.12, 1.64, 1.70, 7.78, repro,
2018-05-14,-0.45, -4.36, 3.86, 1.60, 1.67, 7.46, repro,
2018-05-15,0.72, -1.57, 1.80, 1.59, 1.67, 7.43, repro,
2018-05-16,1.64, -3.31, 7.39, 1.60, 1.66, 7.46, repro,
2018-05-17,-0.13, -1.75, 4.87, 1.59, 1.67, 7.40, repro,
2018-05-18,0.87, -2.50, 3.30, 1.62, 1.72, 7.50, repro,
2018-05-19,3.14, -3.06, 5.11, 1.61, 1.68, 7.67, repro,
2018-05-20,1.38, -9.13, 11.77, 1.60, 1.68, 7.45, repro,
2018-05-21,1.42, -4.80, 10.64, 1.66, 1.78, 7.85, repro,
2018-05-22,0.55, -0.97, 0.71, 1.77, 1.85, 8.43, repro,
2018-05-23,2.10, -3.79, 10.72, 1.62, 1.67, 7.52, repro,
2018-05-24,1.27, -3.46, 5.31, 1.64, 1.70, 7.52, repro,
2018-05-25,1.13, -2.71, 0.36, 1.59, 1.67, 7.43, repro,
2018-05-26,1.60, -5.06, 2.88, 1.62, 1.73, 7.62, repro,
2018-05-27,1.83, -5.04, 4.98, 1.59, 1.65, 7.31, repro,
2018-05-28,1.18, -4.73, 7.05, 1.59, 1.64, 7.33, repro,
2018-05-29,1.51, -5.81, 2.47, 1.64, 1.74, 7.68, repro,
2018-05-30,2.65, -5.92, 8.85, 1.60, 1.70, 7.52, repro,
2018-05-31,3.16, -4.65, 10.35, 1.63, 1.73, 7.59, repro,
2018-06-01,0.70, -5.91, -0.69, 1.59, 1.65, 7.35, repro,
2018-06-02,1.29, -6.24, -0.20, 1.59, 1.65, 7.38, repro,
2018-06-03,3.21, -5.94, 13.19, 1.63, 1.69, 7.67, repro,
2018-06-04,1.70, -5.33, 6.19, 1.65, 1.73, 7.51, repro,
2018-06-05,0.74, -5.86, 9.23, 1.56, 1.65, 7.44, repro,
2018-06-06,-0.20, -3.11, 2.95, 1.69, 1.73, 7.79, repro,
2018-06-07,1.93, -7.58, 10.55, 1.65, 1.68, 7.67, repro,
2018-06-08,-1.37, -4.90, 12.12, 1.75, 1.81, 8.13, repro,
2018-06-09,-0.64, -4.09, 9.53, 1.62, 1.70, 7.60, repro,
2018-06-10,0.54, -4.42, 14.74, 1.56, 1.65, 7.37, repro,
2018-06-11,1.38, -6.98, 3.76, 1.65, 1.66, 7.17, repro,
