PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QIKI
Station name,None
Begin Date, 2004-07-16
End Date, 2019-05-14
Release Date, 2019-10-03
Reference position, 67.5593395578 North Latitude, -64.0336677853 East Longitude, 13.29183 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-12,0.58, 2.80, -12.57, 2.43, 1.68, 8.68, repro,
2015-12-13,0.41, 3.69, -19.88, 2.35, 1.61, 8.59, repro,
2015-12-14,0.39, 4.22, -17.55, 2.68, 1.88, 9.32, repro,
2015-12-15,0.55, 1.65, -12.85, 2.48, 1.76, 8.83, repro,
2015-12-16,0.72, 4.10, -13.83, 2.34, 1.59, 8.62, repro,
2015-12-17,2.25, 4.18, -15.48, 2.43, 1.74, 8.49, repro,
2015-12-18,1.68, 4.45, -8.80, 2.21, 1.55, 8.19, repro,
2015-12-19,0.52, 3.51, -14.20, 2.36, 1.67, 8.83, repro,
2015-12-20,0.90, 2.72, -10.18, 2.83, 2.12, 10.81, repro,
2015-12-21,-0.05, 3.43, -5.80, 2.71, 1.98, 10.46, repro,
2015-12-22,-0.95, 3.96, -6.83, 2.34, 1.64, 8.54, repro,
2015-12-23,0.46, 4.26, -9.29, 2.40, 1.77, 9.06, repro,
2015-12-24,2.85, 5.08, -6.93, 2.41, 1.70, 9.00, repro,
2015-12-25,0.57, 7.14, -13.22, 2.28, 1.59, 8.29, repro,
2015-12-26,2.04, 6.20, -10.82, 2.54, 1.78, 9.13, repro,
2015-12-27,3.96, 7.33, -8.79, 2.43, 1.64, 8.68, repro,
2015-12-28,3.02, 5.27, -7.19, 2.10, 1.47, 7.78, repro,
2015-12-29,2.95, 4.42, -10.00, 2.35, 1.69, 8.63, repro,
2015-12-30,3.26, 4.30, -8.74, 2.15, 1.48, 7.95, repro,
2015-12-31,4.39, 4.55, -11.23, 2.84, 1.98, 10.45, repro,
2016-01-01,5.12, 5.85, -9.79, 2.53, 1.74, 9.05, repro,
2016-01-02,5.71, 5.83, -13.80, 2.37, 1.66, 8.54, repro,
2016-01-03,5.23, 5.49, -9.89, 2.20, 1.61, 8.26, repro,
2016-01-04,6.11, 3.37, -20.02, 2.16, 1.50, 7.97, repro,
2016-01-05,3.58, 4.64, -15.50, 2.20, 1.54, 8.06, repro,
2016-01-06,5.03, 4.72, -11.15, 2.43, 1.70, 9.18, repro,
2016-01-07,5.36, 2.61, -18.15, 2.44, 1.80, 8.91, repro,
2016-01-08,4.51, 2.92, -16.03, 2.30, 1.64, 8.78, repro,
2016-01-09,5.86, 2.42, -11.98, 2.23, 1.58, 8.15, repro,
2016-01-10,6.11, 3.97, -14.48, 2.29, 1.61, 8.38, repro,
2016-01-11,5.73, 5.28, -18.41, 2.57, 1.80, 9.17, repro,
2016-01-12,2.38, 4.79, -23.82, 2.38, 1.66, 8.64, repro,
2016-01-13,3.48, 4.76, -16.18, 2.42, 1.73, 8.83, repro,
2016-01-14,4.94, 3.48, -11.24, 2.38, 1.64, 8.73, repro,
2016-01-15,5.45, 2.75, -16.14, 2.26, 1.55, 8.05, repro,
2016-01-16,4.65, 5.12, -23.76, 2.16, 1.48, 7.94, repro,
2016-01-17,4.75, 3.79, -17.49, 2.31, 1.65, 8.47, repro,
2016-01-18,3.82, 3.37, -19.10, 2.15, 1.49, 7.87, repro,
2016-01-19,4.12, 4.74, -9.45, 2.52, 1.73, 9.32, repro,
2016-01-20,5.12, 2.95, -17.21, 2.36, 1.78, 9.41, repro,
2016-01-21,4.38, 3.84, -14.15, 2.72, 1.98, 9.87, repro,
2016-01-22,1.11, 3.99, -10.20, 2.80, 1.84, 9.93, repro,
2016-01-23,2.93, 4.42, -5.00, 2.34, 1.65, 8.46, repro,
2016-01-24,4.12, 4.90, -10.10, 2.35, 1.66, 8.66, repro,
2016-01-25,4.83, 4.44, -10.40, 2.09, 1.46, 7.74, repro,
2016-01-26,3.99, 4.49, -8.47, 2.15, 1.50, 7.92, repro,
2016-01-27,4.06, 5.10, -8.68, 2.13, 1.53, 7.97, repro,
2016-01-28,3.18, 4.46, -0.52, 2.25, 1.57, 8.18, repro,
2016-01-29,2.63, 4.47, -4.47, 2.23, 1.58, 8.24, repro,
2016-01-30,3.55, 3.67, -6.04, 2.19, 1.55, 8.13, repro,
2016-01-31,6.15, 3.08, -8.42, 2.36, 1.65, 9.36, repro,
2016-02-01,4.97, 4.13, -18.31, 2.20, 1.53, 8.32, repro,
2016-02-02,5.79, 5.75, -18.91, 2.19, 1.56, 8.13, repro,
2016-02-03,4.99, 8.00, -23.68, 2.23, 1.59, 8.49, repro,
2016-02-04,7.05, 8.34, -21.48, 2.24, 1.55, 8.30, repro,
2016-02-05,4.09, 8.10, -23.18, 2.45, 1.73, 9.10, repro,
2016-02-06,4.41, 7.82, -25.32, 2.36, 1.61, 8.86, repro,
2016-02-07,4.61, 8.66, -20.60, 2.45, 1.72, 9.51, repro,
2016-02-08,2.91, 6.59, -22.68, 2.36, 1.64, 8.69, repro,
2016-02-09,-0.20, 6.34, -20.01, 2.65, 1.77, 9.87, repro,
2016-02-10,0.55, 5.12, -23.17, 2.37, 1.61, 8.43, repro,
2016-02-11,1.66, 4.93, -14.64, 2.95, 2.01, 11.25, repro,
2016-02-12,-1.03, 5.15, -20.45, 2.63, 1.83, 9.61, repro,
2016-02-13,-4.25, 6.53, -17.34, 2.28, 1.57, 8.23, repro,
2016-02-14,-4.15, 6.78, -15.84, 2.56, 1.76, 9.33, repro,
2016-02-15,-5.34, 6.36, -10.15, 2.68, 1.81, 9.85, repro,
2016-02-16,-5.17, 7.34, -10.17, 2.91, 2.03, 11.72, repro,
2016-02-17,-2.54, 7.29, -8.40, 2.95, 1.94, 10.83, repro,
2016-02-18,-3.07, 7.12, -6.95, 2.69, 1.97, 9.91, repro,
2016-02-19,-2.58, 6.85, -3.85, 2.71, 1.83, 10.03, repro,
2016-02-20,-2.12, 6.35, -6.49, 2.17, 1.51, 8.06, repro,
2016-02-21,-2.73, 7.07, -6.49, 2.33, 1.62, 8.80, repro,
2016-02-22,-3.57, 7.55, -11.05, 2.14, 1.50, 8.08, repro,
2016-02-23,-5.59, 7.42, -11.27, 2.32, 1.57, 8.33, repro,
2016-02-24,-3.79, 6.54, -13.99, 2.33, 1.62, 8.63, repro,
2016-02-25,-5.35, 7.11, -14.30, 2.36, 1.65, 8.87, repro,
2016-02-26,-4.63, 6.03, -16.56, 2.23, 1.56, 8.36, repro,
2016-02-27,-4.76, 6.42, -7.16, 2.20, 1.52, 8.07, repro,
2016-02-28,-3.64, 4.52, -5.61, 2.27, 1.55, 8.36, repro,
2016-02-29,-2.94, 4.49, -11.86, 2.55, 1.70, 8.94, repro,
2016-03-01,-2.65, 3.39, -13.23, 2.36, 1.56, 8.55, repro,
2016-03-02,-2.59, 3.82, -13.08, 2.39, 1.59, 8.48, repro,
2016-03-03,-2.32, 4.37, -12.38, 2.20, 1.49, 8.20, repro,
2016-03-04,-1.56, 2.26, -14.71, 2.18, 1.50, 8.22, repro,
2016-03-05,-0.85, 0.95, -11.80, 2.24, 1.52, 8.03, repro,
2016-03-06,-0.92, 2.01, -10.70, 2.52, 1.74, 9.24, repro,
2016-03-07,-2.43, 1.95, -6.52, 2.69, 1.85, 10.37, repro,
2016-03-08,-2.16, 2.31, -10.92, 2.51, 1.72, 9.08, repro,
2016-03-09,-1.61, 3.51, -5.88, 2.27, 1.55, 8.50, repro,
2016-03-10,0.01, 2.51, 0.60, 2.45, 1.68, 9.28, repro,
2016-03-11,-0.08, 3.58, -5.87, 2.35, 1.62, 8.54, repro,
2016-03-12,-2.03, 3.25, -5.03, 2.42, 1.61, 8.96, repro,
2016-03-13,-2.13, 2.86, -7.89, 2.11, 1.47, 7.81, repro,
2016-03-14,-0.12, 3.31, -10.64, 2.34, 1.59, 8.29, repro,
2016-03-15,-1.74, 2.56, -16.64, 2.57, 1.75, 9.40, repro,
2016-03-16,-1.33, 1.95, -20.10, 2.58, 1.74, 9.43, repro,
2016-03-17,-2.66, 2.80, -13.57, 3.20, 2.30, 11.69, repro,
2016-03-18,-3.09, -0.03, -17.89, 2.58, 1.76, 9.56, repro,
2016-03-19,-1.76, 2.42, -20.89, 2.67, 1.73, 9.39, repro,
2016-03-20,-1.82, 1.37, -16.51, 2.36, 1.59, 8.54, repro,
2016-03-21,-1.86, -0.21, -11.27, 2.13, 1.51, 7.99, repro,
2016-03-22,-0.11, 1.55, -6.59, 2.15, 1.49, 8.06, repro,
2016-03-23,-2.31, 1.85, -10.77, 2.18, 1.47, 7.95, repro,
2016-03-24,-3.26, -0.75, -5.95, 2.14, 1.49, 7.86, repro,
2016-03-25,-3.76, 0.53, -10.15, 2.13, 1.49, 7.90, repro,
2016-03-26,-4.05, -0.12, -10.58, 2.12, 1.47, 7.88, repro,
2016-03-27,-4.53, 0.29, -11.24, 2.45, 1.64, 8.83, repro,
2016-03-28,-5.21, 0.78, -14.41, 2.23, 1.50, 8.09, repro,
2016-03-29,-2.74, 0.48, -14.57, 2.45, 1.69, 9.14, repro,
2016-03-30,-2.55, 0.86, -15.80, 2.42, 1.64, 8.67, repro,
2016-03-31,-3.49, 0.79, -14.64, 2.16, 1.51, 8.00, repro,
2016-04-01,-1.43, 2.34, -9.14, 2.13, 1.48, 7.89, repro,
2016-04-02,-2.00, 2.36, -15.23, 2.29, 1.60, 8.44, repro,
2016-04-03,-2.59, 3.74, -21.39, 2.43, 1.58, 8.50, repro,
2016-04-04,-4.65, 4.28, -17.07, 2.21, 1.53, 8.22, repro,
2016-04-05,-4.72, 4.85, -16.62, 2.31, 1.61, 8.47, repro,
2016-04-06,-2.40, 6.51, -17.71, 2.44, 1.66, 8.70, repro,
2016-04-07,-1.42, 7.79, -9.42, 2.42, 1.63, 8.66, repro,
2016-04-08,-5.04, 7.49, -19.23, 2.19, 1.52, 8.28, repro,
2016-04-09,1.38, 3.66, -20.71, 2.08, 1.43, 7.70, repro,
2016-04-10,-2.17, 5.55, -24.21, 2.14, 1.48, 7.81, repro,
2016-04-11,-3.79, 5.51, -21.58, 2.24, 1.55, 8.18, repro,
2016-04-12,-3.31, 6.32, -29.62, 2.29, 1.67, 8.59, repro,
2016-04-13,0.02, 4.35, -20.09, 2.49, 1.79, 9.71, repro,
2016-04-14,-1.63, 8.20, -26.44, 2.22, 1.51, 8.39, repro,
2016-04-15,-3.31, 5.72, -19.91, 2.17, 1.48, 7.96, repro,
2016-04-16,-6.74, 13.29, -22.39, 2.40, 1.65, 8.64, repro,
2016-04-17,-6.05, 10.79, -26.66, 2.51, 1.77, 9.74, repro,
2016-04-18,-5.81, 9.03, -20.79, 2.16, 1.49, 8.08, repro,
2016-04-19,-1.03, 3.95, -18.92, 2.12, 1.50, 7.95, repro,
2016-04-20,0.24, 4.64, -18.33, 2.16, 1.54, 8.12, repro,
2016-04-21,0.56, 6.43, -21.94, 2.30, 1.59, 8.42, repro,
2016-04-22,-0.05, 4.08, -15.59, 2.21, 1.55, 8.38, repro,
2016-04-23,-0.94, 3.02, -19.04, 2.19, 1.59, 8.32, repro,
2016-04-24,-2.07, 2.54, -28.93, 2.19, 1.55, 8.09, repro,
2016-04-25,0.40, 3.13, -21.42, 2.17, 1.49, 7.95, repro,
2016-04-26,-0.10, 2.78, -18.45, 2.11, 1.47, 7.79, repro,
2016-04-27,-0.99, 2.49, -19.49, 2.17, 1.52, 8.00, repro,
2016-04-28,-0.78, 1.97, -24.80, 2.12, 1.45, 7.87, repro,
2016-04-29,-1.65, 2.28, -21.70, 2.09, 1.45, 7.76, repro,
2016-04-30,-1.64, 2.51, -18.77, 2.19, 1.53, 8.06, repro,
2016-05-01,-0.92, 2.56, -16.98, 2.42, 1.66, 8.93, repro,
2016-05-02,-0.62, 2.27, -12.40, 2.37, 1.66, 9.15, repro,
2016-05-03,2.61, 4.63, -20.62, 2.31, 1.61, 8.45, repro,
2016-05-04,-0.00, 3.71, -15.53, 2.15, 1.48, 8.01, repro,
2016-05-05,-0.35, 4.02, -21.94, 2.27, 1.57, 8.66, repro,
2016-05-06,0.83, 2.69, -16.61, 2.35, 1.65, 8.79, repro,
2016-05-07,2.13, 2.95, -17.14, 2.38, 1.69, 8.85, repro,
2016-05-08,-1.20, 6.76, -26.03, 2.85, 1.84, 11.17, repro,
2016-05-09,-0.64, 2.84, -15.34, 2.87, 1.92, 10.29, repro,
2016-05-10,-0.37, 2.66, -25.43, 2.47, 1.72, 9.56, repro,
2016-05-11,1.05, 1.84, -22.04, 2.24, 1.56, 8.27, repro,
2016-05-12,0.52, 2.42, -21.83, 2.14, 1.51, 7.96, repro,
2016-05-13,0.73, 2.89, -20.04, 2.27, 1.58, 8.47, repro,
2016-05-14,0.46, 2.38, -19.32, 2.18, 1.53, 8.15, repro,
2016-05-15,1.63, 2.57, -20.36, 2.28, 1.57, 8.51, repro,
2016-05-16,0.18, 2.97, -17.91, 2.44, 1.69, 8.92, repro,
2016-05-17,1.49, 3.26, -17.11, 2.26, 1.63, 8.26, repro,
2016-05-18,0.54, 2.60, -13.66, 2.17, 1.52, 8.09, repro,
2016-05-19,0.87, 3.46, -14.34, 2.21, 1.53, 8.18, repro,
2016-05-20,1.96, 3.08, -12.28, 2.22, 1.52, 8.27, repro,
2016-05-21,1.30, 5.14, -18.59, 2.80, 1.88, 9.96, repro,
2016-05-22,1.34, 3.66, -14.67, 2.16, 1.51, 7.94, repro,
2016-05-23,2.10, 3.14, -13.89, 2.14, 1.48, 7.82, repro,
2016-05-24,-0.33, 5.17, -15.47, 2.18, 1.49, 7.94, repro,
2016-05-25,2.70, 1.23, -17.88, 2.10, 1.46, 7.79, repro,
2016-05-26,0.70, 1.26, -19.94, 2.11, 1.46, 7.80, repro,
2016-05-27,0.73, 2.91, -21.74, 2.29, 1.61, 8.42, repro,
2016-05-28,1.40, 3.24, -24.12, 2.41, 1.66, 8.72, repro,
2016-05-29,-0.23, 2.89, -24.85, 2.20, 1.53, 8.18, repro,
2016-05-30,-0.11, 2.65, -23.59, 2.20, 1.51, 8.09, repro,
2016-05-31,-0.73, 2.95, -24.65, 2.26, 1.59, 8.23, repro,
2016-06-01,-0.77, 2.38, -22.30, 2.12, 1.48, 7.94, repro,
2016-06-02,0.30, 1.95, -19.00, 2.11, 1.47, 7.82, repro,
2016-06-03,-0.96, 1.86, -24.83, 2.31, 1.59, 8.32, repro,
2016-06-04,-1.98, 3.30, -27.67, 2.12, 1.47, 7.95, repro,
2016-06-05,-2.21, 3.61, -32.54, 2.26, 1.64, 8.39, repro,
2016-06-06,-1.54, 2.37, -20.98, 2.67, 1.92, 9.71, repro,
2016-06-07,0.22, 1.98, -17.63, 2.20, 1.52, 8.02, repro,
2016-06-08,0.99, 3.22, -17.17, 2.21, 1.52, 8.16, repro,
2016-06-09,0.49, 2.93, -14.02, 2.17, 1.49, 7.89, repro,
2016-06-10,-0.54, 2.39, -17.71, 2.18, 1.55, 8.21, repro,
2016-06-11,-1.86, 2.33, -13.53, 2.37, 1.66, 8.71, repro,
2016-06-12,0.06, 1.75, -18.73, 2.29, 1.56, 8.45, repro,
2016-06-13,0.67, 3.11, -22.24, 2.18, 1.51, 8.07, repro,
2016-06-14,-0.02, 2.62, -25.54, 2.38, 1.64, 8.81, repro,
2016-06-15,-0.11, 2.35, -20.83, 2.27, 1.55, 8.27, repro,
2016-06-16,-1.00, 2.39, -22.29, 2.17, 1.48, 7.88, repro,
2016-06-17,0.05, 2.56, -20.45, 2.28, 1.50, 8.20, repro,
2016-06-18,-0.18, 3.93, -14.92, 2.21, 1.55, 8.29, repro,
2016-06-19,1.47, 3.55, -15.72, 2.13, 1.48, 7.89, repro,
2016-06-20,1.43, 4.56, -11.16, 2.09, 1.47, 7.75, repro,
2016-06-21,0.08, 3.66, -14.50, 2.08, 1.45, 7.71, repro,
2016-06-22,-0.39, 5.70, -17.61, 2.41, 1.73, 8.75, repro,
2016-06-23,-0.40, 5.93, -13.60, 2.28, 1.60, 8.50, repro,
2016-06-24,-1.81, 4.43, -12.08, 2.61, 1.78, 9.47, repro,
2016-06-25,3.51, 3.53, -20.14, 2.14, 1.49, 7.91, repro,
2016-06-26,-1.66, 4.71, -18.73, 2.31, 1.61, 8.82, repro,
2016-06-27,0.44, 2.55, -20.42, 2.13, 1.48, 7.94, repro,
2016-06-28,0.91, 3.84, -15.68, 2.26, 1.57, 8.23, repro,
2016-06-29,-0.44, 1.93, -16.99, 2.17, 1.53, 7.96, repro,
2016-06-30,-0.42, 2.43, -21.66, 2.24, 1.61, 8.46, repro,
2016-07-01,0.30, 1.40, -22.67, 2.10, 1.47, 7.86, repro,
2016-07-02,-0.93, 2.31, -22.10, 2.09, 1.47, 7.71, repro,
2016-07-03,-0.57, 3.39, -15.72, 2.36, 1.62, 8.46, repro,
2016-07-04,0.06, 1.96, -13.89, 2.28, 1.59, 8.40, repro,
2016-07-05,-1.35, 2.49, -18.38, 2.14, 1.47, 7.88, repro,
2016-07-06,0.66, 0.36, -16.37, 2.18, 1.53, 8.01, repro,
2016-07-07,-1.18, 1.16, -16.73, 2.59, 1.79, 9.63, repro,
2016-07-08,-1.44, 4.01, -21.74, 2.58, 1.81, 9.35, repro,
2016-07-09,-2.60, 4.52, -19.44, 2.34, 1.57, 8.56, repro,
2016-07-10,-1.42, 2.49, -13.80, 2.35, 1.60, 8.35, repro,
2016-07-11,-1.58, 2.82, -15.02, 2.25, 1.63, 8.28, repro,
2016-07-12,0.42, 2.82, -16.32, 2.35, 1.61, 8.65, repro,
2016-07-13,0.13, 3.39, -18.62, 2.24, 1.53, 8.10, repro,
2016-07-14,-0.55, 3.00, -15.31, 2.38, 1.62, 8.59, repro,
2016-07-15,1.90, 2.57, -10.28, 2.43, 1.64, 8.68, repro,
2016-07-16,-0.39, 4.26, -10.40, 2.21, 1.57, 8.18, repro,
2016-07-17,0.51, 4.49, -8.92, 2.26, 1.57, 8.29, repro,
2016-07-18,3.11, 4.07, -11.93, 2.10, 1.48, 7.71, repro,
2016-07-19,0.33, 2.99, -16.16, 2.18, 1.50, 7.94, repro,
2016-07-20,-0.08, 1.64, -10.06, 2.41, 1.64, 8.81, repro,
2016-07-21,-0.40, 4.03, -12.70, 2.09, 1.46, 7.68, repro,
2016-07-22,-1.59, 5.86, -7.94, 2.52, 1.85, 9.78, repro,
2016-07-23,-2.21, 4.02, -17.26, 2.22, 1.52, 8.21, repro,
2016-07-24,0.16, 3.85, -17.99, 2.13, 1.49, 7.85, repro,
2016-07-25,1.13, 2.52, -12.68, 2.37, 1.57, 8.62, repro,
2016-07-26,-0.32, 2.68, -17.50, 2.19, 1.53, 8.01, repro,
2016-07-27,-1.47, 1.89, -15.38, 2.18, 1.53, 8.23, repro,
2016-07-28,0.62, 2.94, -17.57, 2.13, 1.49, 7.99, repro,
2016-07-29,-0.58, 2.71, -8.53, 2.35, 1.68, 8.55, repro,
2016-07-30,0.34, 3.16, -11.33, 2.15, 1.50, 7.91, repro,
2016-07-31,1.75, 3.77, -9.58, 2.22, 1.54, 8.19, repro,
2016-08-01,-0.52, 2.90, -13.99, 2.08, 1.46, 7.73, repro,
2016-08-02,-1.41, 3.62, -7.00, 2.16, 1.51, 7.85, repro,
2016-08-03,0.05, 4.32, -7.37, 2.53, 1.79, 9.43, repro,
2016-08-04,0.60, 3.88, -3.89, 2.78, 1.93, 9.93, repro,
2016-08-05,-0.44, 4.33, -13.54, 2.48, 1.68, 9.34, repro,
2016-08-06,0.48, 3.60, -12.21, 2.20, 1.51, 8.17, repro,
2016-08-07,0.29, 3.02, -14.34, 2.28, 1.52, 8.35, repro,
2016-08-08,-0.89, 3.06, -13.49, 2.26, 1.67, 8.65, repro,
2016-08-09,0.10, 3.69, -6.77, 2.22, 1.58, 8.11, repro,
2016-08-10,0.80, 3.73, -7.08, 2.54, 1.72, 9.52, repro,
2016-08-11,0.91, 4.25, -9.07, 2.19, 1.56, 8.31, repro,
2016-08-12,1.64, 2.64, 0.09, 2.33, 1.57, 8.24, repro,
2016-08-13,0.89, 2.82, -11.61, 2.23, 1.55, 8.34, repro,
2016-08-14,-0.90, 3.42, -9.48, 2.08, 1.47, 7.72, repro,
2016-08-15,0.98, 1.98, -2.54, 2.09, 1.48, 7.71, repro,
2016-08-16,0.96, 2.04, -4.64, 2.29, 1.59, 8.71, repro,
2016-08-17,1.23, 3.19, -6.76, 2.12, 1.45, 7.89, repro,
2016-08-18,-1.04, 2.86, -6.25, 2.15, 1.47, 7.98, repro,
2016-08-19,1.03, 3.32, -13.68, 2.27, 1.58, 8.47, repro,
2016-08-20,0.13, 3.52, -2.93, 2.12, 1.46, 7.81, repro,
2016-08-21,0.41, 3.49, -1.06, 2.12, 1.48, 7.80, repro,
2016-08-22,0.43, 5.75, -2.93, 2.19, 1.51, 7.90, repro,
2016-08-23,1.14, 3.87, -4.01, 2.28, 1.59, 8.45, repro,
2016-08-24,0.79, 5.82, -6.39, 2.57, 1.72, 9.29, repro,
2016-08-25,1.54, 2.78, -8.00, 2.34, 1.62, 8.79, repro,
2016-08-26,2.27, 4.06, -9.40, 2.15, 1.50, 7.90, repro,
2016-08-27,0.62, 3.59, -10.48, 2.09, 1.45, 7.68, repro,
2016-08-28,0.41, 2.64, -9.44, 2.09, 1.44, 7.77, repro,
2016-08-29,-0.49, 2.41, -6.06, 2.19, 1.53, 8.10, repro,
2016-08-30,0.42, 2.20, -7.40, 2.40, 1.64, 8.67, repro,
2016-08-31,0.14, 3.06, -8.22, 2.19, 1.51, 8.11, repro,
2016-09-01,0.77, 3.63, -11.53, 2.71, 1.85, 10.30, repro,
2016-09-02,-1.78, 3.72, -5.74, 2.84, 2.09, 11.34, repro,
2016-09-03,-1.07, 3.25, -1.16, 2.97, 2.02, 10.93, repro,
2016-09-04,0.57, 2.69, 1.38, 2.66, 1.82, 9.67, repro,
2016-09-05,0.30, 2.85, 1.79, 2.36, 1.63, 8.72, repro,
2016-09-06,-0.48, 4.46, -6.71, 2.54, 1.73, 9.05, repro,
2016-09-07,0.98, 2.63, 0.16, 2.36, 1.67, 8.70, repro,
2016-09-08,1.84, 3.45, -0.53, 2.76, 2.02, 10.86, repro,
2016-09-09,1.89, 1.92, -0.75, 2.11, 1.47, 7.81, repro,
2016-09-10,1.62, 2.09, -2.42, 2.19, 1.52, 8.03, repro,
2016-09-11,1.20, 2.96, -3.72, 2.34, 1.60, 8.79, repro,
2016-09-12,0.22, 3.65, -1.77, 2.12, 1.50, 7.99, repro,
2016-09-13,0.84, 2.84, -3.02, 2.15, 1.48, 7.80, repro,
2016-09-14,2.34, 2.39, 1.97, 2.21, 1.54, 8.37, repro,
2016-09-15,-0.87, 2.96, -6.33, 2.36, 1.58, 8.44, repro,
2016-09-16,0.81, 2.54, 0.38, 2.31, 1.61, 8.37, repro,
2016-09-17,-1.03, 4.02, -5.04, 2.14, 1.48, 7.89, repro,
2016-09-18,1.43, 3.47, -3.93, 2.27, 1.60, 8.45, repro,
2016-09-19,0.65, 4.48, -4.61, 2.21, 1.55, 8.19, repro,
2016-09-20,-0.27, 4.69, -7.44, 2.25, 1.52, 8.11, repro,
2016-09-21,0.49, 4.42, -8.46, 2.17, 1.52, 7.94, repro,
2016-09-22,-0.71, 4.13, -7.43, 2.12, 1.46, 7.68, repro,
2016-09-23,-0.67, 4.58, -4.69, 2.13, 1.48, 7.76, repro,
2016-09-24,0.21, 4.40, -8.90, 2.19, 1.48, 7.84, repro,
2016-09-25,-0.30, 2.63, -11.05, 2.30, 1.57, 8.31, repro,
2016-09-26,1.27, 5.58, -5.53, 2.30, 1.69, 9.03, repro,
2016-09-27,-0.37, 4.15, -11.04, 2.61, 1.91, 10.42, repro,
2016-09-28,-0.55, 3.44, -8.23, 2.54, 1.82, 9.47, repro,
2016-09-29,0.12, 3.92, -10.09, 2.82, 2.17, 10.97, repro,
2016-10-01,1.52, 3.01, -17.09, 2.36, 1.66, 8.76, repro,
2016-10-02,1.68, 4.04, -12.39, 2.34, 1.61, 8.62, repro,
2016-10-03,1.59, 3.30, -9.86, 2.39, 1.68, 8.63, repro,
2016-10-04,0.87, 4.23, -10.97, 2.48, 1.76, 9.14, repro,
2016-10-05,2.18, 5.10, -5.26, 2.30, 1.62, 8.28, repro,
2016-10-06,1.68, 4.27, -10.48, 2.21, 1.51, 8.13, repro,
2016-10-07,1.92, 3.98, -14.90, 2.10, 1.47, 7.71, repro,
2016-10-08,0.73, 4.13, -16.11, 2.25, 1.55, 8.35, repro,
2016-10-09,-3.15, 5.09, -11.99, 2.29, 1.54, 8.45, repro,
2016-10-10,-0.49, 5.58, -13.15, 2.24, 1.54, 8.44, repro,
2016-10-11,4.94, 8.53, -16.15, 2.15, 1.50, 7.92, repro,
2016-10-12,3.24, 7.92, -14.33, 2.06, 1.44, 7.63, repro,
2016-10-13,3.25, 4.44, -9.25, 2.28, 1.64, 8.57, repro,
2016-10-14,-1.23, 6.39, -10.20, 2.63, 1.71, 9.78, repro,
2016-10-15,2.80, 3.68, -3.97, 2.52, 1.67, 9.07, repro,
2016-10-16,1.52, 2.81, -6.39, 2.42, 1.62, 8.81, repro,
2016-10-17,0.91, 3.39, -11.15, 2.70, 1.84, 9.78, repro,
2016-10-18,1.51, 4.49, -11.31, 2.33, 1.58, 8.26, repro,
2016-10-19,-0.06, 3.26, -8.27, 2.35, 1.58, 8.77, repro,
2016-10-20,0.51, 1.61, -2.51, 2.11, 1.45, 7.78, repro,
2016-10-21,1.36, 2.41, -3.92, 2.10, 1.44, 7.67, repro,
2016-10-22,0.59, 1.39, -9.19, 2.14, 1.49, 7.94, repro,
2016-10-23,3.92, 2.90, -15.93, 2.27, 1.60, 8.47, repro,
2016-10-24,1.97, 2.55, -12.14, 2.42, 1.73, 9.69, repro,
2016-10-25,0.67, 2.58, -14.02, 2.58, 1.80, 10.11, repro,
2016-10-26,-0.66, 4.18, -11.05, 2.69, 1.84, 9.80, repro,
2016-10-27,1.22, 3.13, -8.72, 2.71, 2.01, 10.70, repro,
2016-10-28,0.19, 2.81, -9.67, 2.73, 1.89, 9.56, repro,
2016-10-29,-1.11, 4.05, -11.08, 3.13, 2.12, 11.23, repro,
2016-10-30,-0.10, 3.89, -12.23, 2.82, 2.02, 10.52, repro,
2016-10-31,-3.17, 5.23, -18.29, 2.46, 1.74, 8.89, repro,
2016-11-01,1.68, 5.09, -10.84, 2.30, 1.59, 8.73, repro,
2016-11-02,0.24, 1.93, -10.82, 2.50, 1.78, 9.97, repro,
2016-11-03,1.57, 3.48, -17.10, 2.43, 1.70, 9.65, repro,
2016-11-04,1.42, 3.67, -11.07, 2.15, 1.48, 7.99, repro,
2016-11-05,2.71, 3.43, -2.89, 2.07, 1.43, 7.64, repro,
2016-11-06,1.71, 2.85, -2.39, 2.15, 1.54, 8.18, repro,
2016-11-07,0.47, 2.75, -2.32, 2.22, 1.54, 8.18, repro,
2016-11-08,2.12, 3.21, -7.75, 2.21, 1.51, 8.04, repro,
2016-11-09,2.61, 3.57, -5.13, 2.17, 1.57, 8.32, repro,
2016-11-10,1.89, 4.36, -6.70, 2.58, 1.85, 9.98, repro,
2016-11-11,4.04, 4.44, -2.26, 2.30, 1.59, 8.47, repro,
2016-11-12,8.72, 3.45, 0.19, 2.61, 1.77, 9.49, repro,
2016-11-13,2.73, 4.29, -1.65, 3.03, 2.15, 11.28, repro,
2016-11-14,1.66, 2.53, -0.64, 2.27, 1.54, 8.32, repro,
2016-11-15,0.08, 3.45, -2.58, 2.27, 1.56, 8.16, repro,
2016-11-16,1.31, 3.68, -7.45, 2.23, 1.55, 8.07, repro,
2016-11-17,1.56, 1.37, -9.70, 2.14, 1.50, 7.82, repro,
