PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P180
Station name,JuanFiestaCN2007
Begin Date, 2007-01-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.2928331922 North Latitude, -121.4032402791 East Longitude, 693.18674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-25,1.54, 2.43, 23.10, 1.92, 1.54, 6.94, repro,
2017-03-26,1.93, 2.50, 14.46, 1.87, 1.53, 6.85, repro,
2017-03-27,-0.77, 1.60, 24.51, 1.87, 1.54, 6.86, repro,
2017-03-28,-2.80, 2.91, 11.99, 1.86, 1.53, 6.84, repro,
2017-03-29,3.37, 1.16, 13.84, 1.88, 1.57, 6.91, repro,
2017-03-30,0.17, 2.90, 20.50, 1.85, 1.53, 6.81, repro,
2017-03-31,3.59, 4.83, 17.82, 1.87, 1.52, 6.83, repro,
2017-04-01,2.16, 2.89, 16.78, 1.87, 1.54, 6.88, repro,
2017-04-02,0.47, 3.00, 12.61, 1.89, 1.57, 6.95, repro,
2017-04-03,0.24, 3.77, 22.07, 1.84, 1.52, 6.76, repro,
2017-04-04,0.51, 2.37, 19.01, 1.85, 1.53, 6.81, repro,
2017-04-05,-0.02, 2.91, 14.73, 1.85, 1.53, 6.82, repro,
2017-04-06,-1.20, 2.46, 17.70, 1.87, 1.53, 6.89, repro,
2017-04-07,0.81, -1.03, 17.61, 1.88, 1.55, 6.95, repro,
2017-04-08,-3.73, 0.02, 30.09, 1.86, 1.53, 6.82, repro,
2017-04-09,1.02, 2.78, 16.60, 1.85, 1.53, 6.84, repro,
2017-04-10,0.64, 1.95, 11.60, 1.86, 1.53, 6.82, repro,
2017-04-11,1.89, 4.05, 13.29, 1.86, 1.54, 6.87, repro,
2017-04-12,-1.49, 3.14, 19.92, 1.86, 1.54, 6.86, repro,
2017-04-13,1.74, 5.77, 12.72, 1.89, 1.58, 7.01, repro,
2017-04-14,1.30, 3.18, 8.14, 1.85, 1.52, 6.79, repro,
2017-04-15,-0.55, 1.90, 13.29, 1.84, 1.53, 6.79, repro,
2017-04-16,0.70, 5.37, 8.92, 1.85, 1.53, 6.84, repro,
2017-04-17,1.41, 4.78, 17.38, 1.88, 1.54, 6.93, repro,
2017-04-18,-1.03, 2.45, 16.81, 1.86, 1.54, 6.84, repro,
2017-04-19,0.55, 3.64, 10.03, 1.86, 1.53, 6.81, repro,
2017-04-20,1.52, 3.99, 10.80, 1.85, 1.52, 6.77, repro,
2017-04-21,2.15, 2.22, 10.83, 1.88, 1.58, 6.99, repro,
2017-04-22,0.21, 3.64, 14.25, 1.86, 1.53, 6.84, repro,
2017-04-23,0.37, 2.12, 9.41, 1.86, 1.53, 6.82, repro,
2017-04-24,-2.97, 6.05, 16.56, 1.88, 1.53, 6.85, repro,
2017-04-25,-3.29, 3.92, 23.86, 1.91, 1.54, 6.99, repro,
2017-04-26,-1.86, 4.73, 21.31, 1.86, 1.53, 6.84, repro,
2017-04-27,0.38, 2.65, 14.36, 1.89, 1.56, 6.95, repro,
2017-04-28,1.25, 3.08, 14.08, 1.88, 1.57, 6.94, repro,
2017-04-29,-2.79, 4.13, 13.70, 1.87, 1.54, 6.83, repro,
2017-04-30,-0.06, 3.51, 14.92, 1.86, 1.53, 6.79, repro,
2017-05-01,0.27, 4.12, 17.99, 1.86, 1.53, 6.82, repro,
2017-05-02,0.56, 5.43, 14.83, 1.85, 1.52, 6.76, repro,
2017-05-03,0.20, 3.86, 16.84, 1.86, 1.52, 6.79, repro,
2017-05-04,0.78, 3.57, 13.09, 1.86, 1.53, 6.79, repro,
2017-05-05,0.15, 3.38, 16.85, 1.89, 1.54, 6.98, repro,
2017-05-06,0.03, 3.39, 16.59, 1.85, 1.52, 6.78, repro,
2017-05-07,0.72, 3.72, 14.11, 1.84, 1.53, 6.83, repro,
2017-05-08,0.78, 3.27, 13.44, 1.85, 1.52, 6.78, repro,
2017-05-09,-0.81, 3.25, 22.02, 1.88, 1.57, 6.94, repro,
2017-05-10,0.36, 3.43, 16.61, 1.86, 1.52, 6.77, repro,
2017-05-11,0.64, 3.92, 9.90, 1.87, 1.56, 6.97, repro,
2017-05-12,0.02, 3.23, 11.53, 1.85, 1.54, 6.84, repro,
2017-05-13,0.89, 3.07, 12.45, 1.85, 1.53, 6.79, repro,
2017-05-14,0.72, 3.82, 12.76, 1.85, 1.53, 6.77, repro,
2017-05-15,0.86, 3.52, 19.01, 1.86, 1.52, 6.76, repro,
2017-05-16,0.19, 3.48, 13.46, 1.85, 1.53, 6.78, repro,
2017-05-17,-2.07, 4.16, 20.77, 1.86, 1.53, 6.83, repro,
2017-05-18,1.71, 4.28, 17.90, 1.90, 1.59, 7.11, repro,
2017-05-19,1.41, 2.68, 9.72, 1.90, 1.54, 6.93, repro,
2017-05-20,0.11, 3.35, 22.65, 1.87, 1.53, 6.84, repro,
2017-05-21,-0.65, 4.11, 16.00, 1.86, 1.52, 6.78, repro,
2017-05-22,0.98, 2.90, 17.45, 1.85, 1.52, 6.79, repro,
2017-05-23,0.94, 3.35, 19.33, 1.86, 1.53, 6.84, repro,
2017-05-24,0.79, 4.03, 17.59, 1.84, 1.51, 6.76, repro,
2017-05-25,0.75, 2.36, 22.63, 1.85, 1.53, 6.76, repro,
2017-05-26,1.82, 3.36, 18.66, 1.87, 1.53, 6.79, repro,
2017-05-27,0.63, 2.93, 14.45, 1.85, 1.52, 6.77, repro,
2017-05-28,1.01, 4.23, 16.13, 1.87, 1.54, 6.86, repro,
2017-05-29,1.62, 2.64, 13.51, 1.86, 1.53, 6.84, repro,
2017-05-30,0.53, 2.87, 19.70, 1.85, 1.53, 6.78, repro,
2017-05-31,2.53, 3.67, 14.94, 1.86, 1.54, 6.80, repro,
2017-06-01,0.31, 3.05, 22.37, 1.89, 1.58, 6.93, repro,
2017-06-02,0.74, 3.64, 23.02, 1.89, 1.57, 6.97, repro,
2017-06-03,1.01, 3.06, 21.07, 1.86, 1.54, 6.86, repro,
2017-06-04,0.46, 4.04, 21.66, 1.85, 1.53, 6.79, repro,
2017-06-05,1.07, 3.55, 19.67, 1.86, 1.54, 6.82, repro,
2017-06-06,1.45, 2.66, 24.06, 1.89, 1.58, 6.93, repro,
2017-06-07,1.40, 3.81, 19.73, 1.88, 1.54, 6.86, repro,
2017-06-08,2.95, 5.40, 13.12, 1.86, 1.53, 6.83, repro,
2017-06-09,0.29, 3.87, 23.34, 1.86, 1.53, 6.84, repro,
2017-06-10,0.37, 4.07, 21.35, 1.86, 1.52, 6.78, repro,
2017-06-11,1.78, 5.58, 20.62, 1.89, 1.58, 6.93, repro,
2017-06-12,1.40, 5.13, 22.02, 1.86, 1.53, 6.81, repro,
2017-06-13,2.50, 3.73, 13.90, 1.85, 1.53, 6.79, repro,
2017-06-14,1.73, 4.91, 24.63, 1.87, 1.53, 6.80, repro,
2017-06-15,1.42, 3.18, 24.59, 1.87, 1.56, 6.92, repro,
2017-06-16,0.87, 5.02, 22.79, 1.96, 1.68, 7.40, repro,
2017-06-17,4.13, 4.04, 27.80, 1.85, 1.52, 6.77, repro,
2017-06-18,1.25, 4.31, 22.73, 1.85, 1.53, 6.81, repro,
2017-06-19,1.34, 4.43, 19.94, 1.85, 1.53, 6.80, repro,
2017-06-20,1.85, 4.04, 17.87, 1.87, 1.56, 6.88, repro,
2017-06-21,0.03, 4.79, 24.43, 1.85, 1.54, 6.81, repro,
2017-06-22,0.41, 4.27, 24.80, 1.95, 1.55, 7.02, repro,
2017-06-23,1.64, 5.57, 22.23, 1.86, 1.53, 6.83, repro,
2017-06-24,2.00, 5.69, 17.79, 1.85, 1.53, 6.80, repro,
2017-06-25,2.39, 4.02, 15.63, 1.87, 1.58, 6.91, repro,
2017-06-26,1.11, 5.50, 18.11, 1.85, 1.52, 6.79, repro,
2017-06-27,1.09, 3.56, 20.95, 1.86, 1.52, 6.79, repro,
2017-06-28,2.13, 4.72, 21.33, 1.86, 1.53, 6.81, repro,
2017-06-29,1.83, 4.64, 25.60, 1.86, 1.53, 6.83, repro,
2017-06-30,-0.38, 4.84, 21.61, 1.94, 1.63, 7.32, repro,
2017-07-01,0.95, 5.20, 15.00, 1.87, 1.58, 6.92, repro,
2017-07-02,1.58, 3.87, 19.86, 1.86, 1.52, 6.79, repro,
2017-07-03,2.24, 4.80, 19.11, 1.86, 1.53, 6.83, repro,
2017-07-04,2.21, 5.76, 22.61, 1.87, 1.54, 6.85, repro,
2017-07-05,3.16, 5.41, 13.49, 1.89, 1.57, 6.93, repro,
2017-07-06,2.39, 5.24, 21.13, 1.92, 1.53, 6.87, repro,
2017-07-07,2.49, 4.88, 14.92, 1.94, 1.54, 6.96, repro,
2017-07-08,2.07, 5.87, 16.05, 1.87, 1.53, 6.83, repro,
2017-07-09,1.69, 5.13, 18.25, 1.88, 1.53, 6.84, repro,
2017-07-10,2.36, 3.56, 24.49, 1.86, 1.53, 6.83, repro,
2017-07-11,0.67, 4.90, 25.30, 1.88, 1.58, 6.91, repro,
2017-07-12,0.58, 4.25, 21.86, 1.89, 1.57, 6.94, repro,
2017-07-13,1.78, 4.20, 17.61, 1.88, 1.55, 6.84, repro,
2017-07-14,2.87, 5.74, 15.96, 1.88, 1.54, 6.88, repro,
2017-07-15,1.97, 4.88, 21.98, 2.04, 1.61, 7.31, repro,
2017-07-16,0.93, 5.06, 26.33, 1.88, 1.58, 6.92, repro,
2017-07-17,2.43, 3.59, 27.33, 1.84, 1.53, 6.79, repro,
2017-07-18,1.42, 3.50, 21.76, 1.85, 1.53, 6.81, repro,
2017-07-19,2.32, 4.04, 17.11, 1.89, 1.58, 6.96, repro,
2017-07-20,1.83, 4.96, 17.49, 1.86, 1.54, 6.85, repro,
2017-07-21,1.44, 4.70, 17.75, 1.85, 1.54, 6.82, repro,
2017-07-22,1.32, 4.07, 17.30, 1.85, 1.53, 6.83, repro,
2017-07-23,1.20, 3.69, 18.70, 1.85, 1.52, 6.81, repro,
2017-07-24,1.00, 3.59, 23.01, 1.86, 1.52, 6.83, repro,
2017-07-25,2.35, 4.76, 19.22, 1.87, 1.54, 6.89, repro,
2017-07-26,3.03, 3.24, 14.10, 1.85, 1.54, 6.82, repro,
2017-07-27,1.89, 5.31, 18.30, 1.86, 1.54, 6.90, repro,
2017-07-28,1.80, 4.32, 16.97, 1.85, 1.53, 6.82, repro,
2017-07-29,2.06, 4.14, 16.96, 1.86, 1.54, 6.88, repro,
2017-07-30,1.52, 5.23, 10.47, 1.86, 1.53, 6.86, repro,
2017-07-31,1.43, 4.74, 18.48, 1.85, 1.53, 6.77, repro,
2017-08-01,1.29, 4.12, 17.22, 1.84, 1.54, 6.83, repro,
2017-08-02,0.37, 5.89, 14.44, 1.85, 1.54, 6.83, repro,
2017-08-03,1.81, 4.86, 12.88, 1.90, 1.55, 7.02, repro,
2017-08-04,1.64, 5.19, 13.15, 1.89, 1.55, 6.99, repro,
2017-08-05,1.40, 5.15, 20.16, 1.85, 1.53, 6.81, repro,
2017-08-06,2.21, 4.59, 15.40, 1.84, 1.53, 6.82, repro,
2017-08-07,1.88, 4.80, 20.96, 1.84, 1.53, 6.81, repro,
2017-08-08,1.91, 5.22, 14.99, 1.85, 1.53, 6.81, repro,
2017-08-09,1.65, 5.11, 13.62, 1.86, 1.53, 6.85, repro,
2017-08-10,-0.19, 5.28, 15.88, 1.86, 1.53, 6.86, repro,
2017-08-11,0.87, 4.09, 19.72, 1.90, 1.55, 6.98, repro,
2017-08-12,0.26, 4.01, 21.92, 1.89, 1.58, 6.97, repro,
2017-08-13,0.92, 4.19, 21.71, 1.86, 1.54, 6.87, repro,
2017-08-14,2.78, 4.31, 22.37, 1.91, 1.56, 7.04, repro,
2017-08-15,1.77, 4.92, 15.32, 1.88, 1.59, 7.01, repro,
2017-08-16,2.48, 4.99, 21.47, 1.85, 1.53, 6.81, repro,
2017-08-17,1.78, 4.33, 17.94, 1.87, 1.57, 6.94, repro,
2017-08-18,1.72, 5.12, 17.59, 1.93, 1.60, 7.11, repro,
2017-08-19,1.80, 5.25, 18.17, 1.88, 1.57, 6.96, repro,
2017-08-20,1.89, 4.56, 18.43, 1.86, 1.54, 6.85, repro,
2017-08-21,1.45, 4.77, 9.53, 1.85, 1.53, 6.80, repro,
2017-08-22,2.02, 3.61, 16.60, 1.87, 1.54, 6.88, repro,
2017-08-23,1.08, 3.69, 18.31, 1.85, 1.53, 6.84, repro,
2017-08-24,2.59, 3.20, 12.95, 1.85, 1.53, 6.81, repro,
2017-08-25,1.46, 4.26, 18.40, 1.91, 1.56, 7.04, repro,
2017-08-26,2.43, 5.23, 13.77, 1.89, 1.57, 6.99, repro,
2017-08-27,0.98, 4.86, 12.61, 1.84, 1.53, 6.82, repro,
2017-08-28,-0.28, 3.85, 18.58, 1.84, 1.53, 6.82, repro,
2017-08-29,0.70, 4.99, 18.21, 1.89, 1.57, 6.95, repro,
2017-08-30,1.84, 2.58, 17.33, 1.85, 1.53, 6.82, repro,
2017-08-31,1.11, 4.89, 18.92, 1.90, 1.57, 6.99, repro,
2017-09-01,1.62, 4.41, 24.00, 1.89, 1.57, 6.94, repro,
2017-09-02,1.48, 4.38, 24.41, 1.85, 1.53, 6.83, repro,
2017-09-03,3.29, 3.71, 20.77, 1.99, 1.64, 7.30, repro,
2017-09-04,2.02, 3.61, 9.72, 1.87, 1.53, 6.85, repro,
2017-09-05,2.29, 3.40, 13.05, 1.90, 1.59, 7.02, repro,
2017-09-06,2.79, 4.76, 21.03, 1.87, 1.54, 6.89, repro,
2017-09-07,1.44, 5.17, 12.34, 1.92, 1.64, 7.16, repro,
2017-09-08,0.96, 1.71, 16.98, 1.86, 1.56, 6.92, repro,
2017-09-09,0.93, 3.84, 21.41, 1.85, 1.54, 6.87, repro,
2017-09-10,1.61, 3.02, 17.19, 1.85, 1.53, 6.80, repro,
2017-09-11,1.64, 4.59, 25.55, 1.87, 1.54, 6.88, repro,
2017-09-12,0.20, 1.13, 24.12, 1.92, 1.62, 7.18, repro,
2017-09-13,1.92, 3.67, 23.26, 1.94, 1.69, 7.30, repro,
2017-09-14,0.24, 1.82, 26.25, 1.92, 1.62, 7.10, repro,
2017-09-15,1.40, 4.52, 18.81, 1.89, 1.59, 6.99, repro,
2017-09-16,0.19, 4.24, 25.81, 1.85, 1.54, 6.83, repro,
2017-09-17,0.30, 3.41, 16.42, 1.87, 1.56, 6.97, repro,
2017-09-18,1.82, 3.88, 21.96, 1.85, 1.54, 6.87, repro,
2017-09-19,0.17, 2.65, 32.51, 1.85, 1.53, 6.83, repro,
2017-09-20,1.83, 3.72, 21.31, 1.85, 1.53, 6.81, repro,
2017-09-21,2.61, 4.78, 19.90, 1.89, 1.57, 6.93, repro,
2017-09-22,-0.54, 4.70, 20.76, 1.86, 1.54, 6.87, repro,
2017-09-23,0.90, 4.94, 21.68, 1.85, 1.54, 6.83, repro,
2017-09-24,1.31, 3.93, 24.86, 1.85, 1.53, 6.83, repro,
2017-09-25,0.81, 4.38, 21.43, 1.85, 1.53, 6.80, repro,
2017-09-26,1.55, 4.82, 23.40, 1.85, 1.52, 6.79, repro,
2017-09-27,0.89, 4.08, 15.50, 1.85, 1.53, 6.83, repro,
2017-09-28,0.67, 3.59, 14.35, 1.85, 1.54, 6.89, repro,
2017-09-29,0.70, 3.56, 16.83, 1.86, 1.54, 6.86, repro,
2017-09-30,0.50, 4.66, 16.93, 1.85, 1.53, 6.81, repro,
2017-10-01,1.18, 4.37, 17.25, 1.85, 1.53, 6.81, repro,
2017-10-02,-0.50, 3.93, 23.85, 1.85, 1.53, 6.83, repro,
2017-10-03,1.24, 2.51, 24.12, 1.84, 1.53, 6.80, repro,
2017-10-04,1.19, 4.68, 14.49, 1.90, 1.57, 7.11, repro,
2017-10-05,1.63, 4.07, 14.89, 1.85, 1.53, 6.81, repro,
2017-10-06,1.28, 4.92, 22.58, 1.86, 1.53, 6.82, repro,
2017-10-07,1.96, 3.46, 25.99, 1.85, 1.53, 6.81, repro,
2017-10-08,0.98, 3.49, 26.62, 1.85, 1.54, 6.86, repro,
2017-10-09,2.41, 3.30, 19.34, 1.86, 1.54, 6.88, repro,
2017-10-10,2.09, 3.64, 17.21, 1.86, 1.55, 6.87, repro,
2017-10-11,1.96, 4.53, 13.11, 1.86, 1.53, 6.82, repro,
2017-10-12,0.94, 3.20, 17.79, 1.88, 1.55, 6.87, repro,
2017-10-13,2.60, 2.94, 17.01, 1.85, 1.53, 6.80, repro,
2017-10-14,2.12, 3.39, 14.20, 1.85, 1.54, 6.83, repro,
2017-10-15,1.87, 3.82, 14.55, 1.86, 1.54, 6.85, repro,
2017-10-16,2.34, 3.64, 14.87, 1.86, 1.52, 6.79, repro,
2017-10-17,1.43, 2.57, 25.10, 1.85, 1.53, 6.80, repro,
2017-10-18,1.38, 2.97, 21.44, 1.85, 1.53, 6.82, repro,
2017-10-19,1.92, 4.37, 24.31, 1.88, 1.58, 6.95, repro,
2017-10-20,1.91, 4.39, 23.74, 1.88, 1.58, 6.94, repro,
2017-10-21,1.45, 3.72, 23.67, 1.85, 1.52, 6.79, repro,
2017-10-22,1.10, 3.43, 17.35, 1.89, 1.54, 6.96, repro,
2017-10-23,1.95, 2.97, 9.33, 1.85, 1.53, 6.79, repro,
2017-10-24,2.63, 4.15, 13.83, 1.85, 1.53, 6.81, repro,
2017-10-25,2.52, 3.19, 17.73, 1.87, 1.58, 6.98, repro,
2017-10-26,2.13, 3.81, 18.67, 1.85, 1.53, 6.81, repro,
2017-10-27,2.27, 3.74, 13.81, 1.90, 1.55, 6.88, repro,
2017-10-28,1.66, 3.81, 15.22, 1.85, 1.53, 6.79, repro,
2017-10-29,1.21, 4.15, 15.38, 1.85, 1.54, 6.81, repro,
2017-10-30,1.53, 4.60, 16.96, 1.85, 1.53, 6.80, repro,
2017-10-31,1.82, 3.84, 12.21, 1.85, 1.54, 6.83, repro,
2017-11-01,1.36, 3.87, 14.70, 1.85, 1.53, 6.78, repro,
2017-11-02,1.15, 3.83, 13.72, 1.90, 1.56, 6.88, repro,
2017-11-03,0.42, 4.24, 5.30, 1.84, 1.53, 6.75, repro,
2017-11-04,0.20, 4.36, 10.37, 1.85, 1.53, 6.77, repro,
2017-11-05,1.76, 3.98, 11.05, 1.85, 1.54, 6.84, repro,
2017-11-06,0.29, 4.56, 4.39, 1.85, 1.53, 6.82, repro,
2017-11-07,0.71, 4.14, 7.22, 1.85, 1.53, 6.80, repro,
2017-11-08,1.22, 2.80, 15.79, 1.85, 1.53, 6.78, repro,
2017-11-09,3.40, 6.69, 10.82, 1.88, 1.58, 6.98, repro,
2017-11-10,1.28, 3.04, 9.48, 1.88, 1.58, 6.97, repro,
2017-11-11,0.89, 4.29, 11.58, 1.96, 1.65, 7.41, repro,
2017-11-12,1.75, 3.19, 12.52, 1.86, 1.54, 6.84, repro,
2017-11-13,1.56, 2.68, 13.12, 1.85, 1.53, 6.79, repro,
2017-11-14,-0.11, 3.75, 10.61, 1.85, 1.53, 6.80, repro,
2017-11-15,1.53, 5.12, 14.09, 1.86, 1.53, 6.80, repro,
2017-11-16,-3.84, 0.83, 14.38, 1.86, 1.55, 6.91, repro,
2017-11-17,1.62, 3.50, 18.69, 1.87, 1.55, 6.88, repro,
2017-11-18,1.32, 4.59, 20.23, 1.85, 1.53, 6.79, repro,
2017-11-19,1.41, 4.11, 14.62, 1.84, 1.53, 6.78, repro,
2017-11-20,1.19, 4.24, 19.95, 1.89, 1.58, 6.96, repro,
2017-11-21,1.46, 3.53, 16.71, 1.86, 1.53, 6.81, repro,
2017-11-22,1.75, 4.56, 14.22, 1.85, 1.54, 6.83, repro,
2017-11-23,1.99, 4.22, 16.61, 1.86, 1.54, 6.84, repro,
2017-11-24,1.68, 3.67, 16.71, 1.89, 1.58, 6.93, repro,
2017-11-25,1.46, 2.58, 17.94, 1.85, 1.53, 6.79, repro,
2017-11-26,2.99, 4.79, 19.56, 1.85, 1.54, 6.84, repro,
2017-11-27,1.35, 4.08, 26.72, 1.86, 1.55, 6.86, repro,
2017-11-28,1.66, 3.12, 14.12, 1.86, 1.54, 6.80, repro,
2017-11-29,0.67, 3.48, 17.38, 1.91, 1.56, 7.00, repro,
2017-11-30,1.70, 4.00, 17.63, 1.88, 1.55, 6.94, repro,
2017-12-01,1.97, 3.57, 15.68, 1.85, 1.54, 6.81, repro,
2017-12-02,2.13, 3.68, 19.09, 1.86, 1.53, 6.83, repro,
2017-12-03,2.84, 3.33, 19.47, 1.86, 1.54, 6.84, repro,
2017-12-04,3.40, 3.45, 17.82, 1.87, 1.54, 6.87, repro,
2017-12-05,3.08, 3.98, 14.43, 1.86, 1.54, 6.80, repro,
2017-12-06,2.13, 3.37, 13.36, 1.85, 1.53, 6.77, repro,
2017-12-07,2.46, 3.66, 10.72, 1.85, 1.53, 6.76, repro,
2017-12-08,2.81, 4.14, 14.49, 1.86, 1.53, 6.77, repro,
2017-12-09,1.76, 4.53, 16.52, 1.86, 1.54, 6.80, repro,
2017-12-10,1.21, 4.59, 13.29, 1.85, 1.53, 6.78, repro,
2017-12-11,1.66, 3.75, 14.20, 1.99, 1.74, 7.35, repro,
2017-12-12,1.55, 4.24, 14.29, 1.85, 1.53, 6.79, repro,
2017-12-13,2.02, 3.32, 12.96, 1.85, 1.53, 6.78, repro,
2017-12-14,0.75, 3.33, 15.91, 1.88, 1.58, 6.89, repro,
2017-12-15,0.47, 3.85, 16.94, 1.86, 1.53, 6.81, repro,
2017-12-16,3.11, 4.82, 20.13, 1.85, 1.53, 6.76, repro,
2017-12-17,2.81, 3.59, 20.06, 1.85, 1.53, 6.77, repro,
2017-12-18,1.64, 4.03, 12.20, 2.00, 1.69, 7.54, repro,
2017-12-19,1.50, 3.98, 13.15, 1.91, 1.55, 6.89, repro,
2017-12-20,1.14, 2.98, 16.13, 1.86, 1.53, 6.81, repro,
2017-12-21,-0.78, 4.96, 16.48, 1.85, 1.53, 6.74, repro,
2017-12-22,1.68, 4.65, 16.94, 1.85, 1.53, 6.73, repro,
2017-12-23,2.24, 4.17, 17.83, 1.86, 1.54, 6.83, repro,
2017-12-24,1.32, 3.61, 11.09, 1.86, 1.53, 6.83, repro,
2017-12-25,1.87, 3.92, 8.16, 1.88, 1.54, 6.84, repro,
2017-12-26,1.15, 3.37, 11.02, 1.87, 1.53, 6.81, repro,
2017-12-27,2.16, 4.92, 11.02, 1.87, 1.53, 6.80, repro,
2017-12-28,1.64, 4.36, 14.71, 1.86, 1.54, 6.81, repro,
2017-12-29,1.35, 4.32, 16.25, 1.87, 1.54, 6.83, repro,
2017-12-30,1.34, 4.53, 14.42, 1.86, 1.53, 6.77, repro,
2017-12-31,1.74, 4.07, 16.40, 1.85, 1.53, 6.74, repro,
2018-01-01,2.08, 2.66, 13.42, 1.86, 1.54, 6.79, repro,
2018-01-02,2.27, 3.63, 12.66, 1.85, 1.54, 6.79, repro,
2018-01-03,2.09, 3.71, 12.73, 1.86, 1.55, 6.82, repro,
2018-01-04,2.24, 7.25, 18.73, 1.92, 1.59, 7.02, repro,
2018-01-05,1.23, 4.87, 8.70, 1.86, 1.53, 6.77, repro,
2018-01-06,2.05, 3.40, 16.30, 1.86, 1.53, 6.78, repro,
2018-01-07,1.90, 2.51, 12.98, 1.86, 1.54, 6.79, repro,
2018-01-08,2.14, 3.96, 21.64, 1.90, 1.58, 6.94, repro,
2018-01-09,3.01, 1.60, 22.45, 1.87, 1.54, 6.78, repro,
2018-01-10,0.86, 5.55, 23.75, 1.86, 1.53, 6.79, repro,
2018-01-11,2.10, 4.51, 13.37, 1.84, 1.53, 6.75, repro,
2018-01-12,4.28, 4.51, 7.93, 1.86, 1.54, 6.83, repro,
2018-01-13,3.39, 4.19, 10.83, 1.86, 1.53, 6.83, repro,
2018-01-14,3.48, 3.33, 9.30, 1.88, 1.54, 6.86, repro,
2018-01-15,2.17, 3.64, 8.51, 1.88, 1.54, 6.82, repro,
2018-01-16,2.65, 3.96, 8.79, 1.87, 1.54, 6.78, repro,
2018-01-17,2.74, 4.03, 6.10, 1.86, 1.54, 6.79, repro,
2018-01-18,2.74, 3.04, 10.19, 1.86, 1.53, 6.77, repro,
2018-01-19,2.67, 3.06, 18.67, 1.87, 1.54, 6.81, repro,
2018-01-20,0.35, 4.86, 15.37, 1.88, 1.55, 6.83, repro,
2018-01-21,2.59, 4.50, 15.08, 1.87, 1.54, 6.76, repro,
2018-01-22,2.76, 3.16, 14.45, 1.87, 1.54, 6.79, repro,
2018-01-23,2.44, 3.01, 12.85, 1.87, 1.54, 6.78, repro,
2018-01-24,2.49, 4.26, 16.52, 1.90, 1.58, 6.97, repro,
2018-01-25,2.21, 3.38, 18.97, 1.92, 1.59, 7.02, repro,
2018-01-26,2.95, 4.29, 10.81, 1.92, 1.58, 6.98, repro,
2018-01-27,2.76, 3.60, 11.69, 1.91, 1.58, 6.98, repro,
2018-01-28,3.27, 3.52, 6.08, 1.91, 1.58, 6.97, repro,
2018-01-29,2.97, 4.19, 9.66, 1.91, 1.59, 7.01, repro,
2018-01-30,1.20, 2.88, 13.25, 1.98, 1.69, 7.37, repro,
2018-01-31,2.88, 3.74, 14.05, 1.91, 1.58, 6.99, repro,
2018-02-01,2.96, 3.76, 15.28, 1.91, 1.58, 6.96, repro,
2018-02-02,4.68, 3.90, 13.49, 1.91, 1.59, 6.98, repro,
2018-02-03,2.60, 3.60, 14.22, 1.90, 1.58, 6.94, repro,
2018-02-04,2.71, 3.91, 13.42, 1.96, 1.69, 7.28, repro,
2018-02-05,2.09, 2.53, 17.94, 1.93, 1.62, 7.09, repro,
2018-02-06,3.01, 2.71, 19.19, 2.11, 1.69, 7.51, repro,
2018-02-07,2.58, 4.45, 12.57, 1.91, 1.57, 6.95, repro,
2018-02-08,2.41, 4.20, 10.19, 1.95, 1.59, 7.06, repro,
2018-02-09,2.04, 4.20, 16.48, 1.92, 1.58, 6.97, repro,
2018-02-10,-0.40, 4.09, 21.40, 1.90, 1.58, 6.95, repro,
2018-02-11,2.13, 3.96, 17.55, 1.91, 1.58, 6.96, repro,
2018-02-12,1.55, 4.76, 19.11, 1.94, 1.62, 7.11, repro,
2018-02-13,2.46, 5.49, 12.18, 1.94, 1.62, 7.09, repro,
2018-02-14,2.66, 5.38, 12.42, 1.94, 1.62, 7.10, repro,
2018-02-15,2.65, 5.79, 14.62, 1.92, 1.58, 6.98, repro,
2018-02-16,1.42, 3.82, 11.88, 2.01, 1.69, 7.49, repro,
2018-02-17,1.74, 3.93, 19.36, 1.91, 1.58, 6.94, repro,
2018-02-18,1.59, 5.27, 20.21, 1.92, 1.58, 6.96, repro,
2018-02-19,0.28, 1.75, 22.38, 1.91, 1.58, 6.99, repro,
2018-02-20,1.37, 3.46, 19.20, 1.90, 1.57, 6.91, repro,
2018-02-21,2.72, 4.29, 10.41, 1.92, 1.58, 6.97, repro,
2018-02-22,1.87, 4.36, 12.83, 1.91, 1.58, 6.94, repro,
2018-02-23,2.09, 3.63, 13.32, 2.03, 1.65, 7.27, repro,
2018-02-24,1.50, 4.36, 17.51, 1.97, 1.59, 7.17, repro,
2018-02-25,3.54, 4.35, 15.01, 1.91, 1.56, 6.93, repro,
2018-02-26,1.87, 4.38, 18.97, 1.92, 1.57, 6.94, repro,
2018-02-27,2.27, 2.86, 18.96, 1.92, 1.56, 6.88, repro,
2018-02-28,1.55, 3.84, 14.23, 1.93, 1.58, 6.95, repro,
2018-03-01,1.52, 5.27, 17.83, 1.95, 1.62, 7.16, repro,
2018-03-02,0.39, 3.76, 18.18, 1.94, 1.63, 7.15, repro,
2018-03-03,0.29, 4.46, 14.09, 1.92, 1.58, 6.98, repro,
