PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BREW
Station name,Brewster_VLBA
Begin Date, 2001-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.1315235461 North Latitude, -119.6826345683 East Longitude, 238.61022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-01,-2.48, 0.64, 7.60, 2.18, 1.50, 6.78, repro,
2014-10-02,-2.39, 1.84, 11.90, 2.23, 1.53, 6.90, repro,
2014-10-03,-0.82, -0.87, 1.64, 2.19, 1.51, 6.85, repro,
2014-10-04,-2.45, 1.36, -1.97, 2.21, 1.52, 6.89, repro,
2014-10-05,-0.27, -0.82, 4.27, 2.17, 1.50, 6.77, repro,
2014-10-06,-0.88, -1.74, 6.91, 2.16, 1.49, 6.71, repro,
2014-10-07,-2.72, -0.76, 7.09, 2.19, 1.51, 6.82, repro,
2014-10-08,-1.91, -0.63, 12.49, 2.31, 1.60, 7.32, repro,
2014-10-09,-1.01, -0.34, 6.29, 2.20, 1.53, 7.00, repro,
2014-10-10,-1.55, 0.26, 5.70, 2.18, 1.52, 6.91, repro,
2014-10-11,-4.23, -0.24, 17.66, 2.16, 1.49, 6.71, repro,
2014-10-12,-3.84, -0.52, 15.27, 2.20, 1.53, 6.99, repro,
2014-10-13,-1.37, -1.68, 11.19, 2.22, 1.54, 7.06, repro,
2014-10-14,0.75, -1.76, 18.72, 2.16, 1.50, 6.79, repro,
2014-10-15,-2.43, -1.01, 15.84, 2.17, 1.51, 6.83, repro,
2014-10-16,-1.37, -0.79, 4.41, 2.15, 1.50, 6.75, repro,
2014-10-17,-2.13, 0.73, 5.93, 2.15, 1.50, 6.78, repro,
2014-10-18,-3.00, -0.04, 8.75, 2.16, 1.51, 6.82, repro,
2014-10-19,-2.49, -0.46, 4.50, 2.23, 1.55, 7.01, repro,
2014-10-20,-2.65, -0.19, 8.51, 2.28, 1.63, 7.51, repro,
2014-10-21,-0.96, -1.05, 8.24, 2.20, 1.53, 6.89, repro,
2014-10-22,1.14, 0.22, 10.55, 2.21, 1.53, 6.89, repro,
2014-10-23,2.08, -2.13, 18.32, 2.16, 1.51, 6.83, repro,
2014-10-24,-2.01, -1.28, 7.32, 2.16, 1.51, 6.81, repro,
2014-10-25,-2.00, -0.08, 8.70, 2.16, 1.50, 6.80, repro,
2014-10-26,0.32, -0.55, 12.54, 2.14, 1.50, 6.76, repro,
2014-10-27,-1.05, 0.38, 5.74, 2.20, 1.54, 6.99, repro,
2014-10-28,-2.10, -0.95, 2.35, 2.23, 1.52, 6.91, repro,
2014-10-29,-1.66, -0.44, 7.21, 2.12, 1.49, 6.72, repro,
2014-10-30,-2.02, 0.30, 3.64, 2.15, 1.50, 6.82, repro,
2014-10-31,-1.45, 0.49, 11.45, 2.14, 1.50, 6.77, repro,
2014-11-01,-0.05, 1.50, 6.04, 2.13, 1.49, 6.73, repro,
2014-11-02,-1.30, -0.29, 7.69, 2.13, 1.49, 6.74, repro,
2014-11-03,-2.09, -0.38, 6.54, 2.13, 1.49, 6.73, repro,
2014-11-04,-1.14, 0.07, 8.23, 2.18, 1.52, 6.89, repro,
2014-11-05,-1.38, 0.25, -1.07, 2.15, 1.51, 6.81, repro,
2014-11-06,-1.48, 0.11, 1.19, 2.15, 1.52, 6.80, repro,
2014-11-07,-1.45, -1.16, 0.81, 2.15, 1.53, 6.80, repro,
2014-11-08,-2.09, -0.15, 1.85, 2.13, 1.49, 6.72, repro,
2014-11-09,-1.16, -0.31, 5.62, 2.14, 1.49, 6.75, repro,
2014-11-10,-2.59, 0.06, 10.97, 2.17, 1.52, 6.85, repro,
2014-11-11,-0.06, 0.34, -1.96, 2.12, 1.49, 6.73, repro,
2014-11-12,-0.54, 0.33, -2.92, 2.12, 1.48, 6.67, repro,
2014-11-13,-0.90, 0.65, 0.76, 2.13, 1.49, 6.73, repro,
2014-11-14,-1.10, 0.21, 0.47, 2.14, 1.48, 6.73, repro,
2014-11-15,-0.77, 0.98, 2.41, 2.15, 1.49, 6.78, repro,
2014-11-16,-1.74, -0.72, 0.74, 2.13, 1.49, 6.77, repro,
2014-11-17,-1.98, -0.13, -2.50, 2.18, 1.58, 6.95, repro,
2014-11-18,-2.91, 0.00, 3.48, 2.31, 1.66, 7.30, repro,
2014-11-19,-0.89, 0.18, 5.17, 2.14, 1.49, 6.79, repro,
2014-11-20,-1.51, -0.73, 6.31, 2.36, 1.64, 7.53, repro,
2014-11-21,-1.46, -0.84, 10.04, 2.28, 1.57, 7.12, repro,
2014-11-22,-2.67, -0.43, 14.88, 3.00, 2.08, 9.58, repro,
2014-11-23,-2.57, -1.68, 9.16, 2.80, 2.14, 9.87, repro,
2014-11-24,-2.58, -0.88, 8.05, 2.19, 1.51, 6.96, repro,
2014-11-25,-0.54, -0.20, -0.82, 2.24, 1.56, 7.08, repro,
2014-11-26,-1.67, -2.14, -7.89, 2.33, 1.66, 7.57, repro,
2014-11-27,0.16, 0.40, 9.49, 2.15, 1.52, 6.93, repro,
2014-11-28,-0.26, 1.63, 13.27, 2.18, 1.55, 6.95, repro,
2014-11-29,-2.00, -1.56, 18.96, 2.15, 1.50, 6.84, repro,
2014-11-30,-1.62, -0.27, 5.64, 2.20, 1.54, 6.94, repro,
2014-12-01,-1.84, -0.06, 1.66, 2.19, 1.54, 6.98, repro,
2014-12-02,-2.08, -0.18, 6.79, 2.15, 1.53, 6.84, repro,
2014-12-03,-1.51, 0.04, 6.47, 2.15, 1.52, 6.85, repro,
2014-12-04,-1.75, -0.56, 7.48, 2.17, 1.53, 6.85, repro,
2014-12-05,-1.94, -0.36, 3.89, 2.14, 1.47, 6.70, repro,
2014-12-06,-3.22, 0.28, -2.88, 2.14, 1.48, 6.74, repro,
2014-12-07,-1.38, 0.06, -2.66, 2.12, 1.48, 6.70, repro,
2014-12-08,-2.23, -0.28, 0.32, 2.13, 1.51, 6.78, repro,
2014-12-09,-2.09, -0.46, 1.99, 2.11, 1.49, 6.71, repro,
2014-12-10,-2.25, -0.04, 4.16, 2.11, 1.47, 6.64, repro,
2014-12-11,-0.69, -0.46, 10.25, 2.13, 1.52, 6.82, repro,
2014-12-12,-1.67, 0.13, 10.62, 2.11, 1.48, 6.70, repro,
2014-12-13,-1.19, -1.22, 4.40, 2.16, 1.53, 6.93, repro,
2014-12-14,-0.03, -0.69, -0.00, 2.09, 1.48, 6.66, repro,
2014-12-15,-1.70, -0.33, 3.99, 2.15, 1.51, 6.77, repro,
2014-12-16,-1.54, -0.70, 4.98, 2.18, 1.51, 6.86, repro,
2014-12-17,-1.69, -0.66, 1.91, 2.12, 1.47, 6.66, repro,
2014-12-18,-1.01, -0.57, 5.67, 2.11, 1.47, 6.68, repro,
2014-12-19,-1.17, -1.14, 3.61, 2.11, 1.50, 6.82, repro,
2014-12-20,-0.74, -0.38, 1.86, 2.11, 1.48, 6.71, repro,
2014-12-21,-0.17, -0.45, 3.67, 2.11, 1.47, 6.68, repro,
2014-12-22,-1.26, 1.31, 0.15, 2.13, 1.48, 6.72, repro,
2014-12-23,-0.39, -0.41, -7.06, 2.10, 1.46, 6.69, repro,
2014-12-24,-1.26, -1.32, 0.59, 2.10, 1.48, 6.70, repro,
2014-12-25,-0.49, -2.26, 8.09, 2.16, 1.51, 6.86, repro,
2014-12-26,-0.71, -0.95, -0.65, 2.12, 1.47, 6.73, repro,
2014-12-27,-2.50, -0.47, -1.51, 2.10, 1.46, 6.65, repro,
2014-12-28,-1.12, -0.73, -2.13, 2.18, 1.51, 6.89, repro,
2014-12-29,-0.36, -1.62, -9.23, 2.10, 1.46, 6.71, repro,
2014-12-30,-0.76, -0.63, -7.22, 2.10, 1.45, 6.67, repro,
2014-12-31,-1.01, -1.65, -9.38, 2.14, 1.51, 6.83, repro,
2015-01-01,-0.83, -1.04, -4.12, 2.09, 1.47, 6.70, repro,
2015-01-02,-1.55, -0.46, -3.54, 2.11, 1.45, 6.68, repro,
2015-01-03,-0.71, -1.29, -3.82, 2.09, 1.46, 6.66, repro,
2015-01-04,-1.27, -1.09, -5.51, 2.15, 1.49, 6.86, repro,
2015-01-05,-1.42, -0.93, -12.16, 2.15, 1.55, 6.90, repro,
2015-01-06,-2.04, -1.10, -10.30, 2.11, 1.49, 6.75, repro,
2015-01-07,-2.44, -0.24, -12.15, 2.16, 1.50, 6.82, repro,
2015-01-08,-0.34, -0.82, -6.49, 2.12, 1.48, 6.71, repro,
2015-01-09,-0.54, -0.65, -4.67, 2.17, 1.53, 6.87, repro,
2015-01-10,-1.97, -1.48, -0.88, 2.12, 1.47, 6.68, repro,
2015-01-11,-1.32, -0.63, -1.90, 2.16, 1.52, 6.86, repro,
2015-01-12,-0.81, -0.23, -6.38, 2.13, 1.48, 6.71, repro,
2015-01-13,-1.45, -0.54, -3.31, 2.12, 1.48, 6.73, repro,
2015-01-14,-1.29, -0.48, -1.44, 2.13, 1.48, 6.73, repro,
2015-01-15,-2.18, -1.44, -3.36, 2.11, 1.48, 6.68, repro,
2015-01-16,-1.74, -0.71, 2.59, 2.13, 1.50, 6.77, repro,
2015-01-17,-2.00, -0.65, 2.92, 2.31, 1.58, 7.15, repro,
2015-01-18,-1.45, -1.51, 8.12, 2.14, 1.48, 6.76, repro,
2015-01-19,-3.08, -0.70, -0.78, 2.13, 1.48, 6.73, repro,
2015-01-20,-1.51, -0.59, -5.56, 2.13, 1.48, 6.75, repro,
2015-01-21,-2.04, -0.29, -5.49, 2.12, 1.48, 6.74, repro,
2015-01-22,-2.88, -0.04, 2.74, 2.12, 1.49, 6.75, repro,
2015-01-23,-1.64, -1.22, -5.60, 2.18, 1.53, 6.95, repro,
2015-01-24,-1.04, -1.12, 5.24, 2.16, 1.52, 6.91, repro,
2015-01-25,-1.93, -1.82, 1.53, 2.12, 1.48, 6.73, repro,
2015-01-26,-2.58, -0.63, 1.82, 2.18, 1.56, 7.13, repro,
2015-01-27,-2.19, -0.89, 1.41, 2.14, 1.49, 6.77, repro,
2015-01-28,-1.81, 0.38, -9.93, 2.15, 1.50, 6.81, repro,
2015-01-29,-1.98, -0.62, -6.35, 2.15, 1.49, 6.80, repro,
2015-01-30,-0.61, -0.73, -8.32, 2.15, 1.48, 6.72, repro,
2015-01-31,-0.59, -1.00, -2.00, 2.13, 1.48, 6.77, repro,
2015-02-01,-1.60, -0.93, -4.93, 2.12, 1.47, 6.72, repro,
2015-02-02,-1.21, -0.83, 1.33, 2.14, 1.49, 6.75, repro,
2015-02-03,-1.40, -0.69, 1.63, 2.14, 1.49, 6.74, repro,
2015-02-04,-1.75, -0.27, 1.17, 2.12, 1.46, 6.67, repro,
2015-02-05,-0.43, -0.34, 1.98, 2.16, 1.48, 6.74, repro,
2015-02-06,1.94, -0.30, 13.89, 2.19, 1.54, 6.95, repro,
2015-02-07,-0.94, 0.18, 2.57, 2.11, 1.46, 6.71, repro,
2015-02-08,-1.85, -0.24, 4.92, 2.09, 1.45, 6.63, repro,
2015-02-09,-2.46, -1.22, -1.04, 2.11, 1.45, 6.66, repro,
2015-02-10,-0.87, -0.00, -4.82, 2.21, 1.50, 6.84, repro,
2015-02-11,-2.10, -0.08, -6.38, 2.22, 1.52, 6.93, repro,
2015-02-12,0.31, -0.98, -8.31, 2.13, 1.48, 6.72, repro,
2015-02-13,0.01, -0.43, -6.77, 2.13, 1.48, 6.71, repro,
2015-02-14,0.49, -0.39, -9.57, 2.12, 1.45, 6.64, repro,
2015-02-15,-0.61, -0.03, -8.94, 2.11, 1.45, 6.62, repro,
2015-02-16,-0.77, 0.12, -9.30, 2.11, 1.45, 6.65, repro,
2015-02-17,-0.74, -0.54, -5.96, 2.16, 1.49, 6.80, repro,
2015-02-18,0.10, -0.10, -4.52, 2.11, 1.46, 6.65, repro,
2015-02-19,-1.22, -0.28, -3.17, 2.11, 1.47, 6.70, repro,
2015-02-20,0.37, -0.94, -3.06, 2.12, 1.45, 6.62, repro,
2015-02-21,0.78, -0.85, -0.50, 2.13, 1.46, 6.66, repro,
2015-02-22,-1.03, -0.86, -4.37, 2.14, 1.48, 6.72, repro,
2015-02-23,-0.53, -1.42, -7.70, 2.14, 1.48, 6.72, repro,
2015-02-24,-0.13, -1.28, -4.01, 2.15, 1.48, 6.71, repro,
2015-02-25,0.21, -1.28, -4.69, 2.14, 1.46, 6.64, repro,
2015-02-26,-0.08, -0.12, -4.30, 2.15, 1.47, 6.71, repro,
2015-02-27,-0.25, -0.50, 1.17, 2.26, 1.60, 7.41, repro,
2015-02-28,0.50, -1.45, 1.59, 2.14, 1.48, 6.74, repro,
2015-03-01,0.34, -0.85, -3.43, 2.15, 1.47, 6.74, repro,
2015-03-02,0.96, -1.09, -1.63, 2.15, 1.47, 6.72, repro,
2015-03-03,-1.32, -1.70, -3.54, 2.20, 1.50, 6.86, repro,
2015-03-04,-0.81, -1.00, -5.90, 2.15, 1.47, 6.74, repro,
2015-03-05,-0.22, -0.70, -2.59, 2.22, 1.52, 6.96, repro,
2015-03-06,-1.43, -0.31, -7.96, 2.24, 1.51, 6.98, repro,
2015-03-07,-0.31, -1.22, -8.01, 2.14, 1.47, 6.73, repro,
2015-03-08,-1.30, -1.30, -1.16, 2.16, 1.48, 6.76, repro,
2015-03-09,-2.05, -1.56, -0.16, 2.15, 1.47, 6.73, repro,
2015-03-10,-0.39, -2.00, -2.63, 2.14, 1.47, 6.69, repro,
2015-03-11,-0.09, -1.08, -4.14, 2.17, 1.48, 6.78, repro,
2015-03-12,-2.55, -1.91, -2.28, 2.20, 1.50, 6.90, repro,
2015-03-13,-1.54, -1.48, -6.21, 2.10, 1.44, 6.59, repro,
2015-03-14,-2.36, -2.09, 2.88, 2.13, 1.47, 6.64, repro,
2015-03-15,-1.83, -1.45, 3.28, 2.16, 1.48, 6.71, repro,
2015-03-16,-0.54, -1.31, -8.13, 2.15, 1.48, 6.67, repro,
2015-03-17,-0.57, -2.93, -5.66, 2.28, 1.54, 7.07, repro,
2015-03-18,-0.26, -1.13, -7.91, 2.22, 1.56, 7.08, repro,
2015-03-19,-0.33, -1.35, -5.36, 2.13, 1.47, 6.64, repro,
2015-03-20,-0.96, -0.49, -1.78, 2.19, 1.49, 6.83, repro,
2015-03-21,-2.49, -1.14, -2.73, 2.21, 1.51, 6.86, repro,
2015-03-22,-1.40, -1.82, -0.78, 2.17, 1.49, 6.78, repro,
2015-03-23,-1.10, -1.60, 0.76, 2.15, 1.48, 6.72, repro,
2015-03-24,-1.10, -1.14, 0.53, 2.13, 1.47, 6.66, repro,
2015-03-25,-2.15, -1.71, 2.89, 2.15, 1.48, 6.71, repro,
2015-03-26,-2.31, -1.17, -3.05, 2.15, 1.48, 6.69, repro,
2015-03-27,-0.77, -0.45, -3.60, 2.23, 1.51, 6.87, repro,
2015-03-28,-3.06, -1.58, 9.69, 2.25, 1.52, 6.96, repro,
2015-03-29,-1.84, -0.79, 3.38, 2.26, 1.51, 7.00, repro,
2015-03-30,-2.02, -1.21, 4.82, 2.27, 1.51, 6.98, repro,
2015-03-31,-1.10, -0.24, 6.83, 2.29, 1.51, 7.02, repro,
2015-04-01,-1.77, -2.14, -3.20, 2.21, 1.52, 6.95, repro,
2015-04-02,-1.19, -1.15, 2.51, 2.14, 1.47, 6.70, repro,
2015-04-03,-1.11, -0.86, -5.11, 2.13, 1.47, 6.66, repro,
2015-04-04,-2.00, -0.90, -1.10, 2.17, 1.50, 6.80, repro,
2015-04-05,-1.51, -0.89, 0.57, 2.14, 1.48, 6.72, repro,
2015-04-06,-2.02, -1.34, 6.98, 2.15, 1.47, 6.71, repro,
2015-04-07,-2.52, -1.19, 0.05, 2.16, 1.49, 6.82, repro,
2015-04-08,-2.10, -0.74, 0.06, 2.33, 1.64, 7.33, repro,
2015-04-09,-1.99, -1.18, 2.99, 2.12, 1.48, 6.70, repro,
2015-04-10,-2.27, -0.02, 3.77, 2.21, 1.53, 6.90, repro,
2015-04-11,-1.80, -2.42, 13.26, 2.21, 1.53, 6.91, repro,
2015-04-12,-2.47, -0.81, 8.55, 2.14, 1.48, 6.74, repro,
2015-04-13,-0.23, -1.23, 1.46, 2.16, 1.49, 6.79, repro,
2015-04-14,-0.78, -1.49, 2.08, 2.14, 1.49, 6.76, repro,
2015-04-15,-0.94, -1.19, -4.29, 2.22, 1.58, 7.03, repro,
2015-04-16,-1.12, -1.21, -5.07, 2.23, 1.56, 6.99, repro,
2015-04-17,-2.15, -1.26, 0.55, 2.17, 1.49, 6.79, repro,
2015-04-18,-0.49, -1.27, -3.71, 2.18, 1.51, 6.89, repro,
2015-04-19,-1.04, -0.82, -4.37, 2.17, 1.49, 6.83, repro,
2015-04-20,-0.90, -0.55, 2.97, 2.17, 1.50, 6.81, repro,
2015-04-21,-0.08, -1.24, 6.79, 2.23, 1.53, 7.00, repro,
2015-04-22,-1.01, -2.61, 2.10, 2.20, 1.52, 6.89, repro,
2015-04-23,-1.66, -0.56, -0.71, 2.18, 1.49, 6.80, repro,
2015-04-24,-0.14, -1.19, 0.63, 2.16, 1.49, 6.75, repro,
2015-04-25,-0.18, -0.48, 1.01, 2.15, 1.48, 6.72, repro,
2015-04-26,-1.47, -0.80, -4.24, 2.14, 1.48, 6.67, repro,
2015-04-27,-0.77, 0.52, -3.84, 2.17, 1.48, 6.75, repro,
2015-04-28,-0.28, -1.32, -5.97, 2.16, 1.47, 6.69, repro,
2015-04-29,-1.83, -0.97, 2.26, 2.17, 1.50, 6.80, repro,
2015-04-30,0.43, -1.04, 0.83, 2.18, 1.53, 6.89, repro,
2015-05-01,-0.46, -1.71, -2.38, 2.19, 1.53, 6.88, repro,
2015-05-02,-0.59, -2.32, -5.85, 2.17, 1.50, 6.75, repro,
2015-05-03,-0.61, -1.54, -4.07, 2.19, 1.50, 6.81, repro,
2015-05-04,0.15, -1.28, -0.70, 2.18, 1.49, 6.78, repro,
2015-05-05,0.04, -2.03, -7.75, 2.19, 1.50, 6.85, repro,
2015-05-06,1.96, 0.47, -6.68, 2.17, 1.49, 6.75, repro,
2015-05-07,0.81, -0.87, -4.63, 2.15, 1.49, 6.72, repro,
2015-05-08,1.14, -0.33, -1.45, 2.17, 1.49, 6.75, repro,
2015-05-09,0.05, -0.59, -4.86, 2.18, 1.49, 6.79, repro,
2015-05-10,-0.76, -1.68, -0.54, 2.19, 1.49, 6.78, repro,
2015-05-11,0.80, -1.91, 1.53, 2.21, 1.53, 6.93, repro,
2015-05-12,0.93, -0.04, -5.53, 2.26, 1.52, 6.91, repro,
2015-05-13,0.93, -1.06, 1.88, 2.27, 1.56, 7.10, repro,
2015-05-14,0.24, -1.37, -1.36, 2.18, 1.48, 6.73, repro,
2015-05-15,-0.88, -0.63, -1.83, 2.20, 1.49, 6.79, repro,
2015-05-16,0.06, -0.99, 2.22, 2.19, 1.50, 6.80, repro,
2015-05-17,-0.83, -1.40, -11.03, 2.19, 1.53, 6.93, repro,
2015-05-18,-0.28, -0.35, -5.88, 2.16, 1.49, 6.74, repro,
2015-05-19,1.35, -1.25, -10.79, 2.24, 1.51, 6.87, repro,
2015-05-20,0.64, -0.79, -7.54, 2.19, 1.48, 6.75, repro,
2015-05-21,-0.89, -0.51, -5.84, 2.24, 1.52, 6.93, repro,
2015-05-22,0.30, -0.48, 1.64, 2.31, 1.62, 7.19, repro,
2015-05-23,0.55, -0.95, -6.37, 2.16, 1.50, 6.78, repro,
2015-05-24,0.08, -0.43, -1.27, 2.22, 1.53, 6.92, repro,
2015-05-25,-0.00, -0.68, 3.40, 2.18, 1.50, 6.80, repro,
2015-05-26,-0.44, -0.85, -0.50, 2.19, 1.50, 6.80, repro,
2015-05-27,-0.51, -1.71, -3.00, 2.16, 1.50, 6.80, repro,
2015-05-28,-0.18, -0.94, -7.43, 2.22, 1.52, 6.94, repro,
2015-05-29,-0.87, -0.58, -6.07, 2.15, 1.49, 6.73, repro,
2015-05-30,-0.35, -0.49, -4.58, 2.18, 1.50, 6.81, repro,
2015-05-31,-0.81, 0.55, 0.93, 2.19, 1.50, 6.82, repro,
2015-06-01,-0.37, -1.31, 3.70, 2.20, 1.52, 6.93, repro,
2015-06-02,-1.25, -1.47, 1.87, 2.22, 1.52, 6.92, repro,
2015-06-03,-1.90, -1.45, 3.79, 2.15, 1.49, 6.75, repro,
2015-06-04,-0.89, -0.95, 3.91, 2.16, 1.52, 6.86, repro,
2015-06-05,0.57, -1.44, -4.52, 2.20, 1.55, 7.05, repro,
2015-06-06,-0.68, -0.57, 0.56, 2.16, 1.50, 6.77, repro,
2015-06-07,1.36, -1.55, 6.69, 2.15, 1.50, 6.75, repro,
2015-06-08,-0.02, 0.28, 3.79, 2.14, 1.50, 6.74, repro,
2015-06-09,-0.74, -1.75, 0.11, 2.16, 1.50, 6.78, repro,
2015-06-10,-0.93, -0.61, 8.37, 2.17, 1.49, 6.79, repro,
2015-06-11,0.35, -1.26, 0.36, 2.31, 1.59, 7.12, repro,
2015-06-12,-0.34, -0.55, 0.02, 2.18, 1.55, 6.97, repro,
2015-06-13,-2.44, -0.82, -1.25, 2.13, 1.49, 6.71, repro,
2015-06-14,-0.08, -0.95, 1.24, 2.12, 1.49, 6.72, repro,
2015-06-15,-1.62, -0.48, -0.88, 2.20, 1.55, 6.95, repro,
2015-06-16,1.06, -2.09, -2.56, 2.25, 1.53, 7.07, repro,
2015-06-17,2.01, -1.31, -0.09, 2.19, 1.56, 6.98, repro,
2015-06-18,-0.72, -1.17, 0.17, 2.17, 1.53, 6.89, repro,
2015-06-19,-0.31, 0.35, 5.36, 2.13, 1.49, 6.73, repro,
2015-06-20,-1.13, -1.20, 4.37, 2.15, 1.51, 6.80, repro,
2015-06-21,-0.87, -0.88, -3.01, 2.16, 1.51, 6.83, repro,
2015-06-22,-1.26, -0.91, 3.61, 2.18, 1.52, 6.88, repro,
2015-06-23,-0.56, -0.88, -0.44, 2.23, 1.56, 7.05, repro,
2015-06-24,-1.37, -0.22, 3.96, 2.20, 1.53, 6.90, repro,
2015-06-25,-1.83, -0.48, 2.55, 2.16, 1.53, 6.87, repro,
2015-06-26,-1.89, -0.84, 3.25, 2.20, 1.52, 6.85, repro,
2015-06-27,-0.25, -0.18, 0.46, 2.16, 1.50, 6.78, repro,
2015-06-28,-1.18, 0.23, 1.53, 2.16, 1.51, 6.82, repro,
2015-06-29,0.49, -1.69, 1.67, 2.27, 1.63, 7.25, repro,
2015-06-30,-0.62, -0.39, 5.72, 2.43, 1.67, 7.60, repro,
2015-07-01,-1.35, 0.01, 3.99, 2.22, 1.53, 6.95, repro,
2015-07-02,-1.40, -1.64, 2.78, 2.24, 1.56, 7.04, repro,
2015-07-03,-2.47, 0.09, 3.26, 2.15, 1.50, 6.78, repro,
2015-07-04,-0.17, -1.17, 8.26, 2.15, 1.50, 6.79, repro,
2015-07-05,-1.33, -0.72, 7.57, 2.15, 1.50, 6.77, repro,
2015-07-06,-1.92, -1.10, 6.66, 2.17, 1.50, 6.78, repro,
2015-07-07,-2.27, -0.66, 9.79, 2.20, 1.51, 6.90, repro,
2015-07-08,-1.39, -0.49, 2.84, 2.14, 1.49, 6.70, repro,
2015-07-09,-1.60, -0.74, 11.02, 2.17, 1.51, 6.82, repro,
2015-07-10,-1.82, 0.22, 9.54, 2.15, 1.51, 6.79, repro,
2015-07-11,-2.07, -1.00, 11.71, 2.21, 1.55, 6.96, repro,
2015-07-12,-1.31, -0.00, 6.27, 2.16, 1.50, 6.77, repro,
2015-07-13,-0.22, 0.94, 8.55, 2.17, 1.51, 6.79, repro,
2015-07-14,-0.53, 0.62, 4.83, 2.15, 1.50, 6.77, repro,
2015-07-15,-1.76, -0.78, 6.81, 2.17, 1.51, 6.83, repro,
2015-07-16,-0.17, -1.27, 11.17, 2.19, 1.54, 6.99, repro,
2015-07-17,0.37, -0.92, 6.78, 2.14, 1.50, 6.75, repro,
2015-07-18,-1.11, -0.80, 6.01, 2.14, 1.50, 6.73, repro,
2015-07-19,-1.44, -0.33, 10.04, 2.16, 1.50, 6.78, repro,
2015-07-20,-0.91, -0.09, 12.00, 2.17, 1.50, 6.81, repro,
2015-07-21,-1.75, -1.07, 17.35, 2.15, 1.52, 6.83, repro,
2015-07-22,-0.97, 0.39, 15.11, 2.15, 1.50, 6.78, repro,
2015-07-23,-1.17, -0.55, 12.49, 2.16, 1.51, 6.81, repro,
2015-07-24,-0.64, -1.31, 10.18, 2.15, 1.50, 6.75, repro,
2015-07-25,-1.44, -0.03, 12.88, 2.16, 1.50, 6.77, repro,
2015-07-26,-1.01, -0.57, 12.15, 2.14, 1.51, 6.79, repro,
2015-07-27,1.01, -1.70, 5.08, 2.13, 1.51, 6.77, repro,
2015-07-28,-1.76, -0.29, 13.02, 2.20, 1.52, 6.98, repro,
2015-07-29,-2.99, 0.12, 4.13, 2.22, 1.53, 6.99, repro,
2015-07-30,-1.02, -1.42, 7.06, 2.16, 1.50, 6.81, repro,
2015-07-31,-1.72, -1.04, 6.23, 2.17, 1.50, 6.84, repro,
2015-08-01,-1.73, -0.51, 13.03, 2.14, 1.51, 6.82, repro,
2015-08-02,-0.92, -1.61, 13.85, 2.16, 1.51, 6.83, repro,
2015-08-03,-0.31, -1.50, 12.86, 2.26, 1.56, 7.02, repro,
2015-08-04,-2.14, -1.30, 9.89, 2.22, 1.54, 7.02, repro,
2015-08-05,-3.06, -0.60, 11.60, 2.19, 1.55, 7.01, repro,
2015-08-06,-2.81, 0.59, 13.47, 2.18, 1.55, 6.99, repro,
2015-08-07,-2.00, 0.64, 11.15, 2.16, 1.54, 6.92, repro,
2015-08-08,-1.62, 1.34, 13.26, 2.22, 1.57, 7.05, repro,
2015-08-09,-1.80, 0.34, 17.83, 2.30, 1.61, 7.24, repro,
2015-08-10,-2.12, 0.14, 6.71, 2.19, 1.54, 6.99, repro,
2015-08-11,-1.26, 0.04, 10.90, 2.20, 1.56, 7.04, repro,
2015-08-12,-1.23, -0.71, 17.35, 2.15, 1.51, 6.83, repro,
2015-08-13,-1.68, -0.38, 10.22, 2.17, 1.55, 6.94, repro,
2015-08-14,1.08, -0.16, 16.61, 2.14, 1.50, 6.77, repro,
2015-08-15,1.64, -1.08, 13.45, 2.25, 1.61, 7.12, repro,
2015-08-16,-0.57, -0.54, 10.99, 2.17, 1.52, 6.86, repro,
2015-08-17,-1.23, -1.19, 12.91, 2.17, 1.51, 6.84, repro,
2015-08-18,-1.29, -0.30, 9.29, 2.14, 1.51, 6.76, repro,
2015-08-19,-1.38, -0.69, 11.32, 2.14, 1.50, 6.75, repro,
2015-08-20,-3.23, 0.73, 14.26, 2.16, 1.51, 6.83, repro,
2015-08-21,0.10, 0.65, 31.58, 2.20, 1.52, 6.93, repro,
2015-08-22,-0.81, 0.08, 7.34, 2.17, 1.52, 6.89, repro,
2015-08-23,-0.45, 0.73, 10.67, 2.14, 1.51, 6.80, repro,
2015-08-24,-1.37, -0.23, 10.00, 2.17, 1.54, 6.92, repro,
2015-08-25,-2.37, 0.28, 6.56, 2.16, 1.53, 6.90, repro,
2015-08-26,-0.65, 0.34, 5.01, 2.20, 1.54, 6.97, repro,
2015-08-27,-2.68, -1.17, 6.95, 2.18, 1.52, 6.92, repro,
2015-08-28,-1.52, 0.93, 8.49, 2.17, 1.51, 6.89, repro,
2015-08-29,0.84, 1.71, 15.17, 2.17, 1.54, 6.96, repro,
2015-08-30,-3.54, 0.29, 22.02, 2.34, 1.66, 7.65, repro,
2015-08-31,-1.12, -0.18, 22.04, 2.14, 1.51, 6.83, repro,
2015-09-01,-2.70, -2.71, 14.19, 2.21, 1.55, 7.00, repro,
2015-09-02,-0.30, -0.11, 6.42, 2.30, 1.58, 7.19, repro,
