PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PHIN
Station name,WalkerCrk_CN2007
Begin Date, 2006-06-04
End Date, 2019-09-24
Release Date, 2021-08-27
Reference position, 36.9803700373 North Latitude, -117.0339389974 East Longitude, 1540.82478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-24,2.46, 0.83, -10.44, 2.01, 1.63, 7.30, repro,
2009-03-25,2.33, 0.61, -9.23, 1.99, 1.60, 7.15, repro,
2009-03-26,3.79, 0.49, -9.63, 2.00, 1.62, 7.29, repro,
2009-03-27,1.58, 0.33, -12.36, 2.04, 1.61, 7.30, repro,
2009-03-28,1.60, 0.17, -13.90, 2.04, 1.62, 7.32, repro,
2009-03-29,1.05, 0.31, -9.08, 2.05, 1.62, 7.35, repro,
2009-03-30,2.10, -0.27, -8.63, 2.05, 1.62, 7.33, repro,
2009-03-31,1.01, 0.80, -9.11, 2.04, 1.61, 7.28, repro,
2009-04-01,0.01, 1.17, -5.19, 2.03, 1.60, 7.24, repro,
2009-04-02,2.34, 1.00, -7.07, 2.10, 1.68, 7.54, repro,
2009-04-03,2.45, -0.58, -8.28, 2.09, 1.67, 7.50, repro,
2009-04-04,1.80, -1.03, -12.60, 2.04, 1.62, 7.30, repro,
2009-04-05,1.86, 0.29, -16.32, 2.05, 1.61, 7.34, repro,
2009-04-06,0.78, 0.72, -17.43, 2.05, 1.62, 7.34, repro,
2009-04-07,0.47, -0.31, -15.65, 2.05, 1.60, 7.28, repro,
2009-04-08,0.41, -0.79, -17.42, 2.06, 1.64, 7.39, repro,
2009-04-09,1.11, 0.96, -6.91, 2.10, 1.65, 7.43, repro,
2009-04-10,1.37, 1.83, -7.84, 2.05, 1.61, 7.31, repro,
2009-04-11,1.42, 0.65, -5.96, 2.12, 1.65, 7.49, repro,
2009-04-12,1.76, -0.79, -19.15, 2.07, 1.62, 7.34, repro,
2009-04-13,1.70, -0.23, -16.17, 2.12, 1.66, 7.50, repro,
2009-04-14,1.40, -0.68, -15.38, 2.08, 1.62, 7.35, repro,
2009-04-15,0.84, 1.33, -5.06, 2.08, 1.61, 7.30, repro,
2009-04-16,2.12, -1.04, -19.74, 2.07, 1.61, 7.30, repro,
2009-04-17,2.55, 0.65, -14.13, 2.10, 1.64, 7.40, repro,
2009-04-18,0.82, 1.25, -11.36, 2.06, 1.61, 7.24, repro,
2009-04-19,0.59, 0.15, -14.10, 2.08, 1.63, 7.34, repro,
2009-04-20,0.40, 0.78, -14.50, 2.06, 1.62, 7.29, repro,
2009-04-21,1.08, 1.30, -7.84, 2.06, 1.61, 7.26, repro,
2009-04-22,1.10, 1.28, -5.51, 2.08, 1.61, 7.35, repro,
2009-04-23,1.33, 0.82, -8.43, 2.11, 1.63, 7.35, repro,
2009-04-24,0.33, -1.29, -12.88, 2.12, 1.65, 7.44, repro,
2009-04-25,1.22, -0.02, -10.87, 2.09, 1.63, 7.36, repro,
2009-04-26,0.94, 0.02, -12.30, 2.08, 1.61, 7.31, repro,
2009-04-27,-0.31, 1.63, -7.07, 2.08, 1.61, 7.29, repro,
2009-04-28,-0.31, 1.82, -13.37, 2.10, 1.63, 7.32, repro,
2009-04-29,1.10, 0.90, -15.10, 2.15, 1.70, 7.53, repro,
2009-04-30,0.35, -0.08, -13.17, 2.12, 1.68, 7.44, repro,
2009-05-01,-0.45, 1.71, -13.26, 2.09, 1.63, 7.40, repro,
2009-05-02,-0.15, 1.51, -13.53, 2.05, 1.61, 7.29, repro,
2009-05-03,1.72, 2.12, -7.63, 2.06, 1.59, 7.23, repro,
2009-05-04,0.46, 0.57, -13.29, 2.11, 1.62, 7.35, repro,
2009-05-05,1.87, 0.36, -12.10, 2.07, 1.60, 7.30, repro,
2009-05-06,0.13, 1.00, -8.77, 2.08, 1.62, 7.39, repro,
2009-05-07,0.37, 1.06, -13.71, 2.07, 1.62, 7.44, repro,
2009-05-08,0.98, 0.59, -11.63, 2.05, 1.60, 7.35, repro,
2009-05-09,0.93, 0.61, -8.03, 2.04, 1.59, 7.25, repro,
2009-05-10,0.77, -0.21, -7.49, 2.05, 1.60, 7.32, repro,
2009-05-11,0.69, 0.23, -4.29, 2.05, 1.60, 7.31, repro,
2009-05-12,-0.47, 0.67, -12.61, 2.12, 1.69, 7.59, repro,
2009-05-13,0.82, -0.21, -6.97, 2.11, 1.65, 7.56, repro,
2009-05-14,1.13, 0.71, -8.52, 2.05, 1.60, 7.34, repro,
2009-05-15,2.07, 0.66, -9.29, 2.05, 1.59, 7.31, repro,
2009-05-16,0.26, 1.06, -17.16, 2.04, 1.60, 7.31, repro,
2009-05-17,0.58, 1.88, -16.21, 2.05, 1.61, 7.41, repro,
2009-05-18,0.35, 1.17, -13.95, 2.05, 1.62, 7.45, repro,
2009-05-19,0.35, 2.92, -9.29, 2.08, 1.65, 7.64, repro,
2009-05-20,0.51, 1.71, -8.18, 2.04, 1.59, 7.31, repro,
2009-05-21,0.35, 1.14, -8.89, 2.04, 1.60, 7.34, repro,
2009-05-22,-0.17, 1.20, -12.38, 2.05, 1.60, 7.34, repro,
2009-05-23,-0.73, 1.56, -15.85, 2.03, 1.61, 7.32, repro,
2009-05-24,-0.16, 1.28, -16.36, 2.03, 1.61, 7.37, repro,
2009-05-25,0.07, 1.27, -6.12, 2.04, 1.61, 7.39, repro,
2009-05-26,0.66, 1.63, -2.63, 2.04, 1.59, 7.31, repro,
2009-05-27,0.51, 0.84, -6.33, 2.04, 1.59, 7.29, repro,
2009-05-28,1.05, 1.62, -4.96, 2.04, 1.62, 7.37, repro,
2009-05-29,0.12, 1.31, -8.58, 2.03, 1.61, 7.36, repro,
2009-05-30,-0.26, 1.00, -8.26, 2.04, 1.61, 7.42, repro,
2009-05-31,0.43, 2.88, -5.68, 2.05, 1.60, 7.40, repro,
2009-06-01,-0.16, 1.67, -2.17, 2.05, 1.59, 7.33, repro,
2009-06-02,-1.13, 0.54, -13.74, 2.05, 1.61, 7.40, repro,
2009-06-03,-1.58, 0.94, -17.91, 2.03, 1.62, 7.42, repro,
2009-06-04,0.60, 3.41, -10.91, 2.04, 1.62, 7.45, repro,
2009-06-05,0.11, 3.58, -14.47, 2.07, 1.63, 7.46, repro,
2009-06-06,0.79, 0.91, -5.76, 2.08, 1.64, 7.47, repro,
2009-06-07,1.50, 0.75, -6.92, 2.04, 1.60, 7.32, repro,
2009-06-08,0.53, 2.10, -6.17, 2.04, 1.62, 7.37, repro,
2009-06-09,0.44, 1.26, -5.75, 2.04, 1.63, 7.47, repro,
2009-06-10,-0.33, 2.21, -7.91, 2.09, 1.68, 7.61, repro,
2009-06-11,0.12, 2.06, -6.96, 2.03, 1.61, 7.38, repro,
2009-06-12,-0.76, 2.64, -6.23, 2.04, 1.62, 7.40, repro,
2009-06-13,0.01, 0.66, -8.63, 2.06, 1.67, 7.49, repro,
2009-06-14,-0.29, 0.62, -3.93, 2.05, 1.66, 7.44, repro,
2009-06-15,-0.48, 2.48, -4.00, 2.06, 1.66, 7.44, repro,
2009-06-16,0.14, 2.86, -3.13, 2.04, 1.60, 7.38, repro,
2009-06-17,0.10, 1.59, -3.62, 2.05, 1.60, 7.39, repro,
2009-06-18,1.01, 1.22, -8.06, 2.07, 1.67, 7.47, repro,
2009-06-19,0.92, 1.23, -4.42, 2.02, 1.59, 7.29, repro,
2009-06-20,-0.93, 0.17, 0.59, 2.06, 1.61, 7.41, repro,
2009-06-21,1.12, 1.11, -1.03, 2.04, 1.61, 7.38, repro,
2009-06-22,0.61, 1.78, -1.59, 2.05, 1.61, 7.41, repro,
2009-06-23,0.76, 0.84, -3.80, 2.02, 1.58, 7.27, repro,
2009-06-24,0.54, 2.28, -5.77, 2.06, 1.67, 7.43, repro,
2009-06-25,1.42, 0.43, -12.79, 2.07, 1.65, 7.56, repro,
2009-06-26,-0.05, 1.54, -5.72, 2.04, 1.63, 7.40, repro,
2009-06-27,1.88, 0.57, -6.62, 2.09, 1.72, 7.63, repro,
2009-06-28,0.58, 1.62, -8.40, 2.05, 1.64, 7.49, repro,
2009-06-29,0.24, 1.06, -7.40, 2.03, 1.63, 7.40, repro,
2009-06-30,0.18, -0.26, -6.76, 2.03, 1.64, 7.42, repro,
2009-07-01,1.31, 1.66, -2.85, 2.04, 1.64, 7.46, repro,
2009-07-02,-1.15, 3.35, -10.36, 2.02, 1.61, 7.33, repro,
2009-07-03,1.54, 1.15, -23.92, 2.05, 1.62, 7.45, repro,
2009-07-04,-0.10, 2.41, -18.86, 2.02, 1.60, 7.40, repro,
2009-07-05,0.16, 1.11, -5.55, 2.02, 1.59, 7.30, repro,
2009-07-06,1.15, 0.89, -6.75, 2.02, 1.62, 7.38, repro,
2009-07-07,0.31, 0.61, -5.00, 2.00, 1.59, 7.24, repro,
2009-07-08,0.58, 0.25, -3.59, 2.02, 1.60, 7.34, repro,
2009-07-09,2.26, 1.36, -4.88, 2.02, 1.60, 7.32, repro,
2009-07-10,2.68, 1.36, -3.68, 2.02, 1.60, 7.31, repro,
2009-07-11,0.65, 0.75, -6.20, 2.02, 1.60, 7.35, repro,
2009-07-12,1.27, -0.24, -5.17, 2.02, 1.61, 7.34, repro,
2009-07-13,-1.15, -0.29, -2.03, 2.02, 1.61, 7.35, repro,
2009-07-14,0.63, 1.03, -4.40, 2.00, 1.60, 7.27, repro,
2009-07-15,0.73, 1.06, -3.37, 2.00, 1.60, 7.24, repro,
2009-07-16,-0.67, -0.21, -9.55, 2.02, 1.60, 7.29, repro,
2009-07-17,-0.19, 0.34, -9.29, 2.03, 1.62, 7.40, repro,
2009-07-18,1.66, 0.62, -7.12, 2.02, 1.62, 7.36, repro,
2009-07-19,1.20, 0.69, -7.25, 2.02, 1.61, 7.26, repro,
2009-07-20,2.58, 1.54, 1.18, 2.05, 1.62, 7.35, repro,
2009-07-21,0.97, 0.05, -0.68, 2.05, 1.67, 7.37, repro,
2009-07-22,0.74, 0.91, -13.22, 2.04, 1.63, 7.41, repro,
2009-07-23,0.03, -0.26, -3.47, 2.03, 1.62, 7.39, repro,
2009-07-24,1.19, 0.15, -10.71, 2.06, 1.68, 7.47, repro,
2009-07-25,-0.82, 1.16, -7.34, 2.05, 1.65, 7.44, repro,
2009-07-26,-0.26, 2.27, -15.40, 2.12, 1.71, 7.64, repro,
2009-07-27,0.39, 0.68, -10.54, 2.04, 1.62, 7.35, repro,
2009-07-28,1.22, 0.61, -1.32, 2.02, 1.62, 7.37, repro,
2009-07-29,1.54, 1.68, -6.44, 2.05, 1.65, 7.48, repro,
2009-07-30,2.27, 0.43, -1.90, 2.07, 1.62, 7.43, repro,
2009-07-31,1.01, 0.50, -7.49, 2.02, 1.61, 7.26, repro,
2009-08-01,1.86, 1.81, -9.74, 2.04, 1.61, 7.30, repro,
2009-08-02,0.30, 2.03, -11.95, 2.04, 1.62, 7.34, repro,
2009-08-03,-0.44, 2.42, -5.75, 2.02, 1.62, 7.32, repro,
2009-08-04,-3.41, -1.18, -20.20, 2.03, 1.63, 7.40, repro,
2009-08-05,-1.53, 0.23, -35.31, 2.07, 1.64, 7.39, repro,
2009-08-06,-2.74, -0.24, -18.86, 2.03, 1.62, 7.32, repro,
2009-08-07,1.16, -1.62, -4.56, 2.47, 2.02, 9.00, repro,
2009-08-08,1.48, -0.47, -9.36, 2.08, 1.63, 7.42, repro,
2009-08-09,2.11, 0.38, -2.83, 2.01, 1.62, 7.28, repro,
2009-08-10,2.00, 0.94, -5.26, 2.01, 1.62, 7.27, repro,
2009-08-11,1.67, 0.35, -10.80, 2.02, 1.61, 7.22, repro,
2009-08-12,0.31, -0.03, -12.63, 2.04, 1.62, 7.26, repro,
2009-08-13,0.78, 0.73, -2.33, 2.07, 1.62, 7.35, repro,
2009-08-14,1.66, -0.08, -5.33, 2.02, 1.62, 7.29, repro,
2009-08-15,1.26, 0.53, -2.21, 2.03, 1.62, 7.29, repro,
2009-08-16,2.47, 0.51, -1.90, 2.06, 1.63, 7.37, repro,
2009-08-17,1.84, 0.23, -1.49, 2.02, 1.61, 7.21, repro,
2009-08-18,1.95, 0.05, -3.68, 2.08, 1.62, 7.37, repro,
2009-08-19,2.07, 0.66, -3.29, 2.01, 1.61, 7.23, repro,
2009-08-20,3.15, 0.31, -4.74, 2.02, 1.63, 7.33, repro,
2009-08-21,2.52, 0.82, -5.65, 2.09, 1.67, 7.58, repro,
2009-08-22,0.87, 2.23, -6.54, 2.20, 1.73, 8.09, repro,
2009-08-23,-2.64, -1.14, -8.08, 2.20, 1.69, 7.87, repro,
2009-08-24,4.01, -0.41, -6.61, 2.08, 1.67, 7.56, repro,
2009-08-25,2.33, 2.07, -0.82, 2.07, 1.67, 7.51, repro,
2009-08-26,2.41, 1.03, -2.54, 2.10, 1.69, 7.62, repro,
2009-08-27,1.13, 1.63, -7.28, 2.06, 1.67, 7.50, repro,
2009-08-28,1.48, 0.03, -11.43, 2.05, 1.63, 7.34, repro,
2009-08-29,1.51, 0.50, -13.44, 2.04, 1.61, 7.32, repro,
2009-08-30,0.23, 0.17, -9.94, 2.05, 1.65, 7.46, repro,
2009-08-31,0.35, 0.90, -8.56, 2.06, 1.67, 7.55, repro,
2009-09-01,-0.60, -0.29, -6.80, 2.06, 1.64, 7.47, repro,
2009-09-02,1.46, 0.08, -5.77, 2.19, 1.83, 8.29, repro,
2009-09-03,2.50, -0.49, -5.93, 2.02, 1.62, 7.33, repro,
2009-09-04,2.41, -0.57, -5.63, 2.03, 1.62, 7.38, repro,
2009-09-05,3.80, 0.75, -5.75, 2.04, 1.67, 7.45, repro,
2009-09-06,0.62, 1.16, -5.93, 2.19, 1.70, 7.95, repro,
2009-09-07,0.65, 1.31, -7.54, 2.04, 1.64, 7.43, repro,
2009-09-08,1.49, 0.13, -2.07, 2.02, 1.62, 7.30, repro,
2009-09-09,1.55, -0.10, -4.73, 2.03, 1.62, 7.36, repro,
2009-09-10,1.13, 0.80, -6.61, 2.03, 1.63, 7.35, repro,
2009-09-11,1.45, 0.65, -10.60, 2.06, 1.64, 7.46, repro,
2009-09-12,1.44, 0.54, -6.11, 2.00, 1.63, 7.31, repro,
2009-09-13,-0.75, -0.63, -15.79, 2.01, 1.66, 7.44, repro,
2009-09-14,0.52, 1.96, -9.45, 1.98, 1.62, 7.25, repro,
2009-09-15,1.27, -0.06, -5.25, 2.01, 1.62, 7.32, repro,
2009-09-16,0.76, 1.44, -2.81, 2.00, 1.62, 7.25, repro,
2009-09-17,2.31, 0.89, -6.99, 2.02, 1.65, 7.34, repro,
2009-09-18,0.70, 2.03, -4.50, 2.03, 1.65, 7.34, repro,
2009-09-19,2.08, -0.29, -7.72, 2.00, 1.62, 7.25, repro,
2009-09-20,1.78, -0.15, -11.84, 2.01, 1.61, 7.25, repro,
2009-09-21,2.15, 0.40, -9.72, 2.00, 1.61, 7.25, repro,
2009-09-22,2.54, 0.24, -10.94, 2.06, 1.66, 7.43, repro,
2009-09-23,2.45, 0.86, -6.54, 2.03, 1.66, 7.36, repro,
2009-09-24,1.21, 0.51, -3.84, 1.99, 1.63, 7.24, repro,
2009-09-25,2.20, 0.25, -8.08, 2.06, 1.70, 7.57, repro,
2009-09-26,2.08, -0.11, -12.66, 2.02, 1.63, 7.32, repro,
2009-09-27,1.85, 0.82, -5.91, 2.00, 1.63, 7.32, repro,
2009-09-28,0.22, 0.54, -2.54, 2.06, 1.65, 7.45, repro,
2009-09-29,1.80, -0.66, -10.27, 2.05, 1.65, 7.36, repro,
2009-09-30,1.69, -2.24, -16.97, 2.01, 1.63, 7.32, repro,
2009-10-01,1.15, 0.36, -10.45, 2.02, 1.66, 7.46, repro,
2009-10-02,1.03, 0.67, -8.05, 2.00, 1.62, 7.30, repro,
2009-10-03,0.99, 2.33, -3.24, 1.99, 1.63, 7.32, repro,
2009-10-04,0.25, -0.03, -8.98, 1.99, 1.63, 7.30, repro,
2009-10-05,0.70, 0.85, -6.22, 1.98, 1.62, 7.23, repro,
2009-10-06,1.26, 0.68, -6.77, 2.02, 1.66, 7.45, repro,
2009-10-07,2.08, 0.33, -5.32, 1.98, 1.63, 7.23, repro,
2009-10-08,1.27, 1.27, -4.09, 2.06, 1.64, 7.45, repro,
2009-10-09,0.90, 1.02, -8.01, 1.98, 1.62, 7.23, repro,
2009-10-10,0.43, 1.09, -8.57, 1.98, 1.61, 7.18, repro,
2009-10-11,0.59, 1.08, -5.17, 1.98, 1.62, 7.25, repro,
2009-10-12,-0.05, 2.27, -8.55, 1.99, 1.63, 7.30, repro,
2009-10-13,-4.53, -0.17, -3.91, 2.01, 1.67, 7.41, repro,
2009-10-14,-8.68, -3.73, -14.76, 2.00, 1.63, 7.32, repro,
2009-10-15,2.17, 1.48, -4.98, 2.02, 1.66, 7.36, repro,
2009-10-16,0.41, 0.83, -9.89, 2.02, 1.67, 7.39, repro,
2009-10-17,1.18, 0.66, -12.64, 2.05, 1.72, 7.51, repro,
2009-10-18,0.26, 2.41, -7.95, 2.03, 1.68, 7.43, repro,
2009-10-19,0.43, -1.87, -11.09, 2.02, 1.68, 7.41, repro,
2009-10-20,2.14, -2.17, -11.92, 2.05, 1.71, 7.53, repro,
2009-10-21,1.68, 0.96, -7.25, 2.02, 1.68, 7.39, repro,
2009-10-22,1.48, 0.92, -10.09, 2.02, 1.67, 7.38, repro,
2009-10-23,0.56, 0.78, -7.87, 2.04, 1.68, 7.41, repro,
2009-10-24,1.86, -0.62, -4.18, 2.05, 1.69, 7.48, repro,
2009-10-25,3.43, -1.44, -6.06, 2.07, 1.69, 7.49, repro,
2009-10-26,1.27, 0.53, -6.27, 2.04, 1.71, 7.50, repro,
2009-10-27,2.30, -1.11, -12.39, 2.02, 1.67, 7.42, repro,
2009-10-28,0.35, 0.55, -9.31, 2.05, 1.70, 7.54, repro,
2009-10-29,4.38, -0.18, -8.51, 2.02, 1.66, 7.40, repro,
2009-10-30,2.67, -0.47, -12.70, 2.05, 1.71, 7.58, repro,
2009-10-31,0.77, 0.64, -2.80, 2.06, 1.72, 7.64, repro,
2009-11-01,1.37, 0.74, -3.32, 2.01, 1.66, 7.42, repro,
2009-11-02,0.52, 1.35, -12.30, 2.04, 1.68, 7.46, repro,
2009-11-03,0.73, 0.99, -10.77, 2.02, 1.69, 7.53, repro,
2009-11-04,-0.00, 1.92, -11.47, 2.08, 1.75, 7.80, repro,
2009-11-05,-1.97, 0.58, -7.88, 2.13, 1.82, 7.85, repro,
2009-11-06,-0.10, 1.49, -1.01, 2.15, 1.84, 7.95, repro,
2009-11-07,1.17, 0.57, -2.66, 2.06, 1.72, 7.62, repro,
2009-11-08,0.69, 1.24, -5.61, 2.10, 1.77, 7.69, repro,
2009-11-09,0.74, 1.16, -13.80, 2.07, 1.76, 7.75, repro,
2009-11-10,-0.93, -0.24, -12.45, 2.10, 1.77, 7.80, repro,
2009-11-11,0.53, 1.99, -9.18, 2.05, 1.70, 7.57, repro,
2009-11-12,-0.27, -2.07, -2.82, 2.11, 1.81, 7.94, repro,
2009-11-13,0.55, 0.23, -8.09, 2.10, 1.79, 7.91, repro,
2009-11-14,2.22, 0.18, -5.20, 2.12, 1.79, 7.81, repro,
2009-11-15,0.11, 0.62, -12.40, 2.05, 1.73, 7.58, repro,
2009-11-16,0.65, 0.91, -12.62, 2.04, 1.71, 7.60, repro,
2009-11-17,1.79, 1.65, -4.35, 2.13, 1.76, 7.91, repro,
2009-11-18,0.64, 0.62, -9.00, 2.11, 1.70, 7.74, repro,
2009-11-19,0.81, -0.33, -8.11, 2.08, 1.77, 7.80, repro,
2009-11-20,-0.97, 0.77, -16.18, 2.06, 1.74, 7.69, repro,
2009-11-21,-0.43, -1.24, -3.23, 1.98, 1.65, 7.34, repro,
2009-11-22,1.17, 0.71, -4.61, 2.02, 1.70, 7.55, repro,
2009-11-23,0.93, 2.32, -4.15, 2.00, 1.65, 7.41, repro,
2009-11-24,0.72, 0.95, -12.44, 2.07, 1.73, 7.64, repro,
2009-11-25,0.51, 1.41, -12.57, 2.03, 1.68, 7.48, repro,
2009-11-26,1.47, 1.41, -14.77, 2.01, 1.68, 7.37, repro,
2009-11-27,-0.47, 0.22, -7.84, 2.01, 1.67, 7.35, repro,
2009-11-28,-0.99, -0.16, -11.77, 2.04, 1.68, 7.47, repro,
2009-11-29,3.59, 2.39, -6.56, 2.04, 1.67, 7.42, repro,
2009-11-30,0.93, 0.66, -10.33, 2.06, 1.73, 7.56, repro,
2009-12-01,1.55, 0.43, -10.79, 1.98, 1.62, 7.20, repro,
2009-12-02,0.74, 1.16, -7.40, 1.97, 1.62, 7.18, repro,
2009-12-03,1.47, 1.36, -13.73, 2.00, 1.62, 7.28, repro,
2009-12-04,1.10, 1.74, -10.21, 2.01, 1.63, 7.33, repro,
2009-12-05,-0.26, 1.73, -5.00, 2.00, 1.62, 7.27, repro,
2009-12-06,0.35, 1.25, -10.61, 2.02, 1.66, 7.45, repro,
2009-12-07,-4.49, -2.40, -1.08, 1.98, 1.62, 7.24, repro,
2009-12-08,0.84, 1.13, -6.03, 1.97, 1.62, 7.24, repro,
2009-12-09,1.63, 2.12, -8.34, 1.99, 1.66, 7.38, repro,
2009-12-10,1.50, 2.11, -11.12, 2.01, 1.62, 7.36, repro,
2009-12-11,0.76, 1.67, -6.49, 2.04, 1.68, 7.50, repro,
2009-12-12,-0.80, 2.89, -6.72, 2.02, 1.68, 7.47, repro,
2009-12-13,2.51, 5.44, -10.69, 1.99, 1.63, 7.33, repro,
2009-12-14,0.71, 1.98, -12.65, 1.98, 1.62, 7.30, repro,
2009-12-15,0.61, 1.34, -17.02, 2.01, 1.62, 7.37, repro,
2009-12-16,0.60, 0.82, -17.18, 2.00, 1.62, 7.29, repro,
2009-12-17,1.12, 0.76, -16.78, 2.00, 1.63, 7.32, repro,
2009-12-18,0.24, 0.74, -16.42, 1.99, 1.61, 7.25, repro,
2009-12-20,0.25, 1.07, -15.52, 2.01, 1.65, 7.40, repro,
2009-12-21,1.07, 0.28, -12.73, 2.01, 1.65, 7.41, repro,
2009-12-22,-2.31, -0.41, -7.27, 2.01, 1.65, 7.37, repro,
2009-12-23,1.18, 0.02, -13.31, 2.02, 1.66, 7.44, repro,
2009-12-24,0.08, 2.02, -11.32, 1.97, 1.62, 7.26, repro,
2009-12-25,0.44, 2.03, -11.41, 1.98, 1.63, 7.30, repro,
2009-12-26,1.13, 1.28, -8.88, 1.99, 1.62, 7.29, repro,
2009-12-27,1.73, 1.26, -16.41, 1.98, 1.63, 7.29, repro,
2009-12-28,1.62, 1.48, -13.60, 1.99, 1.62, 7.27, repro,
2010-01-01,1.45, 3.11, -14.69, 2.03, 1.70, 7.53, repro,
2010-01-02,0.94, 1.18, -16.63, 1.99, 1.63, 7.38, repro,
2010-01-03,0.81, 1.38, -14.92, 1.98, 1.61, 7.22, repro,
2010-01-04,0.57, 1.86, -14.54, 1.97, 1.61, 7.23, repro,
2010-01-05,0.68, 3.22, -16.00, 1.99, 1.63, 7.38, repro,
2010-01-06,0.62, 2.08, -12.04, 1.99, 1.62, 7.34, repro,
2010-01-07,0.57, 1.74, -15.74, 1.99, 1.61, 7.31, repro,
2010-01-08,0.83, 1.69, -19.06, 1.98, 1.61, 7.29, repro,
2010-01-09,0.19, 1.40, -16.28, 1.99, 1.61, 7.31, repro,
2010-01-10,0.24, 0.99, -8.51, 1.98, 1.61, 7.28, repro,
2010-01-11,0.95, 2.31, -15.33, 2.00, 1.64, 7.46, repro,
2010-01-12,-2.19, 1.40, -11.16, 1.99, 1.60, 7.30, repro,
2010-01-13,-0.38, 2.37, -16.56, 2.02, 1.65, 7.42, repro,
2010-01-14,1.14, -0.27, -17.17, 2.06, 1.68, 7.68, repro,
2010-01-15,0.02, 1.41, -14.32, 2.05, 1.63, 7.50, repro,
2010-01-16,1.61, -0.06, -13.08, 1.96, 1.61, 7.25, repro,
2010-01-17,0.45, 1.54, -2.82, 1.98, 1.60, 7.24, repro,
2010-01-18,-1.52, 1.14, -7.66, 1.99, 1.61, 7.30, repro,
2010-01-19,-1.96, -1.06, -11.05, 2.04, 1.63, 7.39, repro,
2010-01-20,0.84, 1.23, -4.13, 2.07, 1.67, 7.49, repro,
2010-01-21,1.00, 0.90, -3.29, 2.02, 1.65, 7.45, repro,
2010-01-22,-2.18, -0.12, -5.63, 1.99, 1.61, 7.29, repro,
2010-01-23,0.47, 1.20, -7.12, 1.99, 1.61, 7.28, repro,
2010-01-24,1.39, 1.46, -14.69, 2.00, 1.61, 7.31, repro,
2010-01-25,0.59, 0.85, -15.26, 2.00, 1.62, 7.26, repro,
2010-01-26,0.89, 0.75, -11.78, 2.08, 1.64, 7.39, repro,
2010-01-27,0.82, -0.31, -24.71, 2.07, 1.64, 7.37, repro,
2010-01-28,2.53, 1.42, -15.93, 2.01, 1.64, 7.38, repro,
2010-01-29,1.45, 1.00, -17.85, 1.99, 1.61, 7.28, repro,
2010-01-30,2.02, 1.79, -10.86, 2.00, 1.60, 7.25, repro,
2010-01-31,1.07, 0.95, -16.28, 2.00, 1.60, 7.21, repro,
2010-02-01,1.35, 1.67, -8.46, 2.01, 1.60, 7.29, repro,
2010-02-02,1.07, 0.80, -4.70, 2.06, 1.64, 7.60, repro,
2010-02-03,0.10, 1.49, -6.90, 2.02, 1.64, 7.45, repro,
2010-02-04,1.30, 0.32, -7.77, 2.08, 1.73, 7.77, repro,
2010-02-05,1.68, 2.54, -5.42, 2.04, 1.68, 7.55, repro,
2010-02-06,2.38, 4.88, -8.12, 2.05, 1.69, 7.65, repro,
2010-02-07,0.63, 2.57, -9.21, 2.10, 1.70, 7.81, repro,
2010-02-08,0.53, 0.91, -8.19, 2.06, 1.64, 7.54, repro,
2010-02-09,1.03, 1.51, -4.68, 2.05, 1.63, 7.49, repro,
2010-02-10,0.97, 1.54, -6.50, 2.15, 1.80, 8.17, repro,
2010-02-11,1.68, 0.30, -12.66, 2.08, 1.75, 7.90, repro,
2010-02-12,1.15, 1.15, -11.64, 2.01, 1.64, 7.50, repro,
2010-02-13,0.03, 1.70, -11.45, 1.98, 1.60, 7.27, repro,
2010-02-14,1.39, 1.11, -13.01, 2.00, 1.62, 7.37, repro,
2010-02-15,0.74, 1.06, -9.05, 2.02, 1.63, 7.42, repro,
2010-02-16,0.97, 0.54, -11.22, 2.11, 1.65, 7.68, repro,
2010-02-17,-0.19, 1.23, -8.23, 2.14, 1.70, 7.89, repro,
2010-02-18,1.17, 0.71, -11.89, 2.11, 1.69, 7.80, repro,
2010-02-19,1.22, 0.20, -12.62, 2.12, 1.70, 7.85, repro,
2010-02-20,1.22, 0.85, -6.60, 2.00, 1.63, 7.43, repro,
2010-02-21,1.81, 0.78, -6.03, 2.01, 1.63, 7.42, repro,
2010-02-22,0.34, 0.99, -11.88, 2.12, 1.71, 7.71, repro,
2010-02-23,0.85, 0.51, -16.31, 2.09, 1.67, 7.63, repro,
2010-02-24,1.80, 1.88, -13.37, 2.03, 1.62, 7.42, repro,
2010-02-25,1.20, -0.75, -17.62, 1.97, 1.59, 7.24, repro,
2010-02-26,1.75, 0.79, -15.92, 2.06, 1.75, 7.80, repro,
2010-02-27,-1.57, 2.66, -11.12, 2.06, 1.72, 7.61, repro,
2010-02-28,2.10, -1.35, -16.53, 2.03, 1.64, 7.53, repro,
2010-03-01,1.63, 0.18, -14.03, 2.04, 1.72, 7.80, repro,
2010-03-02,-1.55, 1.56, -20.17, 2.00, 1.64, 7.48, repro,
2010-03-03,1.35, 1.73, -13.12, 2.00, 1.66, 7.46, repro,
2010-03-04,0.77, 1.11, -15.06, 2.06, 1.70, 7.70, repro,
2010-03-05,1.08, 1.21, -14.93, 1.99, 1.61, 7.35, repro,
