PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IND1
Station name,Punta_Indio
Begin Date, 2002-07-26
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 9.8646262260 North Latitude, -85.5021961472 East Longitude, 74.93488 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-03,-178.07, -99.55, 30.22, 1.99, 2.25, 10.40, supp6,
2020-01-04,-177.46, -97.94, 21.25, 1.97, 2.21, 10.28, supp6,
2020-01-05,-178.93, -101.10, 18.18, 2.02, 2.39, 10.57, supp6,
2020-01-06,-176.63, -100.37, 23.58, 1.98, 2.44, 10.54, supp6,
2020-01-07,-173.78, -99.08, 34.91, 1.93, 2.29, 9.89, supp6,
2020-01-08,-177.15, -94.72, 16.06, 2.04, 2.35, 10.49, supp6,
2020-01-09,-176.24, -98.30, 31.60, 2.01, 2.38, 10.48, supp6,
2020-01-10,-174.65, -101.95, 47.22, 1.97, 2.35, 10.28, supp6,
2020-01-11,-174.44, -99.54, 26.21, 1.91, 2.25, 9.78, supp6,
2020-01-12,-176.70, -99.34, 33.92, 1.93, 2.29, 10.08, supp6,
2020-01-13,-175.97, -101.98, 35.02, 1.96, 2.22, 10.17, supp6,
2020-01-14,-175.81, -100.29, 19.92, 1.89, 2.19, 9.90, supp6,
2020-01-15,-176.21, -101.12, 26.42, 1.89, 2.21, 10.03, supp6,
2020-01-16,-175.24, -102.79, 25.30, 1.92, 2.28, 9.88, supp6,
2020-01-17,-178.28, -103.33, 19.34, 1.93, 2.29, 9.89, supp6,
2020-01-18,-176.46, -99.66, 21.82, 1.83, 2.18, 9.51, supp6,
2020-01-19,-176.10, -100.09, 25.15, 1.85, 2.20, 9.62, supp6,
2020-01-20,-178.09, -98.75, 16.60, 1.85, 2.20, 9.65, supp6,
2020-01-21,-176.28, -101.33, 17.41, 1.86, 2.17, 9.75, supp6,
2020-01-22,-176.10, -103.67, 22.61, 1.85, 2.18, 9.64, supp6,
2020-01-23,-177.07, -100.72, 25.08, 1.86, 2.20, 9.75, supp6,
2020-01-24,-177.41, -98.97, 27.48, 1.84, 2.12, 9.50, supp6,
2020-01-25,-177.86, -99.66, 33.44, 1.83, 2.17, 9.55, supp6,
2020-01-26,-177.24, -98.10, 28.76, 1.84, 2.13, 9.61, supp6,
2020-01-27,-176.51, -99.44, 22.99, 1.88, 2.18, 9.76, supp6,
2020-01-28,-176.71, -101.27, 26.73, 1.89, 2.29, 10.03, supp6,
2020-01-29,-175.31, -100.09, 11.55, 1.92, 2.25, 9.97, supp6,
2020-01-30,-176.00, -100.76, 32.12, 1.87, 2.28, 9.93, supp6,
2020-01-31,-175.63, -99.18, 12.74, 1.87, 2.18, 9.77, supp6,
2020-02-01,-174.79, -99.18, 19.38, 1.87, 2.22, 9.80, supp6,
2020-02-02,-175.94, -100.03, 26.01, 1.94, 2.28, 10.15, supp6,
2020-02-03,-174.84, -102.44, 16.18, 1.87, 2.23, 9.76, supp6,
2020-02-04,-175.89, -99.67, 32.90, 1.83, 2.13, 9.44, supp6,
2020-02-05,-177.10, -101.32, 31.60, 1.89, 2.20, 9.87, supp6,
2020-02-06,-174.19, -100.39, 22.81, 1.85, 2.14, 9.57, supp6,
2020-02-07,-174.99, -101.75, 24.77, 1.89, 2.18, 9.91, supp6,
2020-02-08,-173.87, -99.77, 26.36, 1.89, 2.25, 9.89, supp6,
2020-02-09,-174.48, -104.58, 25.99, 1.86, 2.23, 9.64, supp6,
2020-02-10,-174.32, -103.30, 35.49, 1.89, 2.31, 9.88, supp6,
2020-02-11,-176.36, -103.77, 15.05, 1.89, 2.21, 9.93, supp6,
2020-02-12,-176.66, -104.82, 21.73, 1.85, 2.17, 9.62, supp6,
2020-02-13,-178.16, -102.49, 18.38, 1.91, 2.25, 10.10, supp6,
2020-02-14,-177.17, -101.26, 23.03, 1.89, 2.19, 9.87, supp6,
2020-02-15,-175.48, -103.15, 28.39, 1.88, 2.20, 9.81, supp6,
2020-02-16,-175.59, -102.56, 23.55, 1.83, 2.13, 9.47, supp6,
2020-02-17,-177.74, -102.74, 32.63, 1.81, 2.10, 9.30, supp6,
2020-02-18,-176.45, -101.40, 25.35, 1.80, 2.12, 9.21, supp6,
2020-02-19,-175.68, -102.20, 27.19, 1.87, 2.24, 9.77, supp6,
2020-02-20,-176.08, -99.98, 19.55, 1.88, 2.21, 9.62, supp6,
2020-02-21,-175.63, -101.23, 17.43, 1.89, 2.22, 9.71, supp6,
2020-02-22,-174.33, -101.45, 19.79, 1.88, 2.22, 9.74, supp6,
2020-02-23,-175.96, -102.61, 22.68, 1.83, 2.19, 9.49, supp6,
2020-02-24,-175.13, -100.82, 20.78, 1.81, 2.17, 9.42, supp6,
2020-02-25,-176.48, -101.20, 26.21, 1.80, 2.16, 9.45, supp6,
2020-02-26,-174.96, -99.83, 11.90, 1.83, 2.19, 9.55, supp6,
2020-02-27,-176.34, -103.94, 14.57, 1.81, 2.18, 9.48, supp6,
2020-02-28,-174.79, -102.23, 35.64, 1.83, 2.18, 9.57, supp6,
2020-02-29,-176.26, -104.16, 35.46, 1.82, 2.19, 9.65, supp6,
2020-03-01,-176.25, -98.79, 11.05, 1.81, 2.17, 9.43, supp6,
2020-03-02,-173.59, -104.28, 20.32, 1.86, 2.13, 9.64, supp6,
2020-03-03,-173.84, -100.74, 24.17, 1.79, 2.11, 9.40, supp6,
2020-03-04,-172.07, -101.60, 17.18, 1.76, 2.05, 9.04, supp6,
2020-03-05,-175.29, -100.89, 33.95, 1.84, 2.12, 9.61, supp6,
2020-03-06,-176.62, -99.86, 29.68, 1.80, 2.15, 9.39, supp6,
2020-03-07,-177.39, -97.33, 28.86, 1.83, 2.11, 9.45, supp6,
2020-03-08,-175.19, -100.53, 34.01, 1.80, 2.18, 9.46, supp6,
2020-03-09,-175.55, -100.26, 21.47, 1.80, 2.07, 9.23, supp6,
2020-03-10,-175.49, -98.27, 19.69, 1.84, 2.12, 9.49, supp6,
2020-03-11,-175.76, -99.68, 38.79, 1.85, 2.20, 9.59, supp6,
2020-03-12,-173.05, -102.70, 29.34, 1.86, 2.12, 9.50, supp6,
2020-03-13,-173.16, -100.46, 34.65, 1.84, 2.14, 9.54, supp6,
2020-03-14,-174.64, -100.49, 37.39, 1.80, 2.10, 9.27, supp6,
2020-03-15,-173.41, -100.94, 24.15, 1.84, 2.15, 9.48, supp6,
2020-03-16,-175.94, -101.85, 30.86, 1.84, 2.19, 9.57, supp6,
2020-03-17,-174.27, -99.99, 29.41, 1.84, 2.12, 9.41, supp6,
2020-03-18,-175.66, -99.71, 28.14, 1.81, 2.10, 9.27, supp6,
2020-03-19,-172.93, -98.42, 27.44, 2.06, 2.43, 10.23, supp6,
2020-03-20,-175.16, -98.05, 31.20, 1.95, 2.27, 9.99, supp6,
2020-03-21,-176.02, -103.56, 38.49, 1.91, 2.17, 9.70, supp6,
2020-03-22,-174.31, -101.92, 29.02, 1.87, 2.16, 9.64, supp6,
2020-03-23,-174.34, -102.80, 31.00, 1.85, 2.12, 9.62, supp6,
2020-03-24,-173.57, -100.86, 38.03, 1.82, 2.18, 9.46, supp6,
2020-03-25,-175.82, -102.33, 34.21, 1.81, 2.09, 9.36, supp6,
2020-03-26,-172.64, -102.32, 34.72, 1.82, 2.08, 9.34, supp6,
2020-03-27,-170.90, -102.59, 39.82, 1.81, 2.07, 9.37, supp6,
2020-03-28,-172.59, -99.23, 38.80, 1.85, 2.12, 9.50, supp6,
2020-03-29,-172.87, -99.02, 42.33, 1.82, 2.09, 9.26, supp6,
2020-03-30,-172.36, -98.84, 28.50, 1.81, 2.10, 9.31, supp6,
2020-03-31,-173.32, -99.89, 38.27, 1.81, 2.11, 9.32, supp6,
2020-04-01,-174.12, -101.82, 29.27, 1.83, 2.09, 9.47, supp6,
2020-04-02,-173.92, -101.62, 29.64, 1.85, 2.16, 9.61, supp6,
2020-04-03,-175.62, -97.15, 41.09, 1.88, 2.16, 9.66, supp6,
2020-04-04,-172.99, -99.98, 28.63, 1.82, 2.08, 9.35, supp6,
2020-04-05,-173.73, -99.59, 30.30, 1.79, 2.07, 9.19, supp6,
2020-04-06,-171.98, -99.48, 24.54, 1.82, 2.09, 9.39, supp6,
2020-04-07,-172.45, -100.14, 38.37, 1.83, 2.17, 9.42, supp6,
2020-04-08,-174.29, -99.95, 28.85, 1.84, 2.11, 9.46, supp6,
2020-04-09,-173.12, -98.76, 38.06, 1.80, 2.07, 9.19, supp6,
2020-04-10,-170.39, -98.04, 33.18, 1.79, 2.08, 9.28, final,
2020-04-11,-169.65, -98.56, 35.84, 1.93, 2.31, 10.03, final,
2020-04-12,-171.41, -97.97, 18.94, 2.00, 2.50, 10.12, supp6,
2020-04-13,-173.47, -101.18, 17.40, 2.02, 2.38, 10.11, supp6,
2020-04-14,-174.16, -100.61, 32.73, 1.84, 2.11, 9.55, supp6,
2020-04-15,-171.63, -99.80, 33.81, 1.91, 2.23, 9.84, supp6,
2020-04-16,-176.39, -98.04, 36.01, 1.97, 2.21, 10.26, supp6,
2020-04-17,-171.76, -99.35, 27.66, 1.86, 2.16, 9.69, supp6,
2020-04-18,-171.50, -95.54, 37.07, 1.85, 2.13, 9.52, supp6,
2020-04-19,-174.39, -98.20, 33.07, 1.85, 2.12, 9.51, supp6,
2020-04-20,-172.55, -98.11, 33.88, 1.84, 2.13, 9.49, supp6,
2020-04-21,-173.29, -100.53, 36.40, 1.87, 2.26, 9.85, supp6,
2020-04-22,-172.59, -98.47, 27.77, 1.92, 2.19, 9.95, supp6,
2020-04-23,-173.33, -97.96, 49.25, 2.00, 2.38, 10.53, supp6,
2020-04-24,-170.83, -97.21, 40.43, 1.94, 2.23, 10.13, supp6,
2020-04-25,-170.90, -101.12, 23.65, 1.90, 2.20, 9.97, supp6,
2020-04-26,-171.70, -99.30, 33.11, 1.86, 2.33, 10.10, supp6,
2020-04-27,-173.57, -98.51, 32.68, 1.94, 2.32, 10.42, supp6,
2020-04-28,-170.61, -97.47, 39.10, 1.89, 2.20, 10.16, supp6,
2020-04-29,-168.63, -95.61, 29.66, 1.86, 2.20, 10.00, supp6,
2020-04-30,-170.36, -94.98, 39.82, 1.86, 2.17, 9.85, supp6,
2020-05-01,-169.11, -99.28, 47.97, 1.93, 2.40, 10.40, supp6,
2020-05-02,-171.81, -94.31, 31.03, 1.87, 2.22, 9.97, supp6,
2020-05-03,-171.62, -95.35, 36.19, 1.85, 2.22, 9.97, supp6,
2020-05-04,-171.79, -94.63, 36.44, 1.86, 2.20, 9.97, supp6,
2020-05-05,-170.16, -96.99, 33.33, 1.92, 2.25, 10.39, supp6,
2020-05-06,-175.71, -91.75, 35.80, 1.88, 2.31, 10.16, supp6,
2020-05-07,-170.60, -95.15, 39.00, 1.84, 2.25, 9.80, supp6,
2020-05-08,-172.14, -92.76, 46.10, 1.91, 2.24, 10.26, supp6,
2020-05-09,-175.44, -93.28, 49.38, 1.87, 2.17, 10.09, supp6,
2020-05-10,-171.04, -92.58, 50.60, 1.91, 2.21, 10.34, supp6,
2020-05-11,-172.37, -94.63, 33.71, 1.86, 2.22, 9.98, supp6,
2020-05-12,-170.53, -93.66, 22.94, 1.85, 2.30, 10.01, supp6,
2020-05-13,-173.44, -96.15, 53.79, 1.95, 2.38, 10.64, supp6,
2020-05-14,-166.91, -88.60, 49.96, 2.07, 2.58, 11.28, supp6,
2020-05-15,-172.07, -96.46, 26.45, 1.90, 2.20, 9.99, supp6,
2020-05-16,-172.50, -93.44, 37.46, 1.90, 2.37, 10.38, supp6,
2020-05-17,-170.00, -95.06, 29.30, 1.89, 2.23, 10.14, supp6,
2020-05-18,-174.36, -93.18, 41.09, 1.99, 2.28, 10.65, supp6,
2020-05-19,-172.32, -87.27, 62.33, 2.03, 2.36, 11.16, supp6,
2020-05-20,-170.05, -91.63, 42.01, 1.98, 2.31, 10.80, supp6,
2020-05-21,-169.90, -92.75, 41.21, 2.00, 2.27, 10.71, supp6,
2020-05-22,-169.41, -92.65, 31.83, 1.93, 2.27, 10.34, supp6,
2020-05-23,-171.08, -90.28, 42.04, 2.02, 2.45, 11.20, supp6,
2020-05-24,-172.59, -89.25, 38.80, 1.99, 2.38, 10.86, supp6,
2020-05-25,-169.96, -86.30, 26.20, 2.08, 2.51, 11.63, supp6,
2020-05-26,-172.85, -90.48, 29.87, 2.02, 2.48, 11.11, supp6,
2020-05-27,-174.01, -90.19, 62.62, 2.06, 2.35, 11.17, supp6,
2020-05-28,-172.37, -88.14, 34.35, 2.15, 2.50, 11.85, supp6,
2020-05-29,-171.46, -87.42, 43.86, 2.05, 2.31, 11.20, supp6,
2020-05-30,-173.36, -87.09, 40.26, 2.09, 2.36, 11.48, supp6,
2020-05-31,-170.96, -89.04, 28.58, 2.07, 2.53, 11.36, supp6,
2020-06-01,-170.58, -90.89, 21.50, 2.10, 2.52, 11.68, supp6,
2020-06-02,-169.15, -90.80, 20.61, 2.05, 2.31, 11.25, supp6,
2020-06-03,-170.13, -90.63, 11.62, 2.00, 2.29, 10.85, supp6,
2020-06-04,-174.86, -88.16, 52.14, 2.21, 2.49, 11.96, supp6,
2020-06-05,-169.15, -92.60, 36.48, 2.11, 2.60, 11.62, supp6,
2020-06-06,-172.82, -90.63, 36.06, 2.04, 2.33, 11.10, supp6,
2020-06-07,-172.86, -90.38, 32.57, 2.07, 2.33, 11.30, supp6,
2020-06-08,-172.66, -93.19, 25.52, 2.07, 2.49, 11.41, supp6,
2020-06-09,-165.79, -92.58, 25.75, 2.12, 2.57, 11.79, supp6,
2020-06-10,-167.71, -89.35, 37.71, 2.10, 2.55, 11.62, supp6,
2020-06-11,-170.17, -88.92, 37.82, 2.10, 2.40, 11.50, supp6,
2020-06-12,-169.83, -91.76, 38.30, 2.19, 2.57, 12.15, supp6,
2020-06-13,-171.35, -84.46, 46.34, 2.18, 2.62, 12.12, supp6,
2020-06-14,-170.51, -90.65, 31.75, 2.19, 2.39, 11.94, supp6,
2020-06-15,-172.78, -90.10, 35.61, 2.14, 2.61, 11.69, supp6,
2020-06-16,-170.47, -89.88, 34.17, 2.16, 2.54, 11.94, supp6,
2020-06-17,-165.06, -86.66, 49.74, 2.17, 2.67, 12.13, supp6,
2020-06-18,-170.08, -92.32, 30.46, 2.10, 2.51, 11.43, supp6,
2020-06-19,-168.78, -93.37, 12.36, 2.12, 2.57, 11.76, supp6,
2020-06-20,-170.00, -93.37, 46.28, 2.32, 2.80, 12.99, supp6,
2020-06-21,-169.67, -90.21, 48.53, 2.16, 2.42, 11.88, supp6,
2020-06-22,-169.69, -85.44, 47.30, 2.23, 2.56, 12.32, supp6,
2020-06-23,-167.82, -90.69, 31.54, 2.15, 2.40, 11.77, supp6,
2020-06-24,-170.99, -91.02, 25.63, 2.22, 2.46, 12.27, supp6,
2020-06-25,-167.33, -86.14, 22.45, 2.21, 2.53, 12.10, supp6,
2020-06-26,-171.78, -90.89, 31.13, 2.30, 2.63, 12.85, supp6,
2020-06-27,-167.63, -94.30, 26.93, 2.21, 2.56, 12.54, supp6,
2020-06-28,-168.42, -93.32, 24.84, 2.26, 2.65, 12.67, supp6,
2020-06-29,-170.47, -91.90, 22.42, 2.24, 2.62, 12.47, supp6,
2020-06-30,-170.11, -89.42, 36.00, 2.30, 2.69, 13.03, supp6,
2020-07-01,-169.02, -88.35, 33.58, 2.26, 2.46, 12.45, supp6,
2020-07-02,-171.39, -88.35, 32.16, 2.14, 2.33, 11.76, supp6,
2020-07-03,-172.88, -92.76, 38.30, 2.24, 2.59, 12.53, supp6,
2020-07-04,-167.63, -88.98, 24.43, 2.27, 2.58, 12.71, supp6,
2020-07-05,-171.60, -87.31, 32.91, 2.37, 2.56, 13.24, supp6,
2020-07-06,-175.54, -88.19, 60.22, 2.20, 2.57, 12.33, supp6,
2020-07-07,-170.38, -88.90, 39.05, 2.21, 2.42, 12.28, supp6,
2020-07-08,-168.12, -91.84, 22.01, 2.24, 2.36, 12.39, supp6,
2020-07-09,-170.45, -87.20, 29.98, 2.34, 2.60, 13.00, supp6,
2020-07-10,-169.58, -87.80, 23.16, 2.29, 2.57, 12.86, supp6,
2020-07-11,-170.02, -92.51, 21.92, 2.53, 2.81, 14.17, supp6,
2020-07-12,-171.61, -88.75, 24.07, 2.21, 2.36, 12.11, supp6,
2020-07-13,-168.61, -89.60, 38.22, 2.23, 2.57, 12.62, supp6,
2020-07-14,-171.34, -88.21, 36.77, 2.22, 2.51, 12.47, supp6,
2020-07-15,-170.98, -88.41, 53.22, 2.26, 2.55, 12.76, supp6,
2020-07-16,-170.93, -88.84, 22.31, 2.47, 2.78, 13.76, supp6,
2020-07-17,-169.49, -93.12, 7.48, 2.30, 2.61, 13.18, supp6,
2020-07-18,-168.71, -90.86, 41.31, 2.42, 2.73, 13.58, supp6,
2020-07-19,-171.55, -88.88, 31.58, 2.27, 2.52, 12.74, supp6,
2020-07-20,-173.92, -84.42, 54.83, 2.22, 2.72, 12.57, supp6,
2020-07-21,-172.08, -87.40, 48.06, 2.24, 2.66, 12.51, supp6,
2020-07-22,-172.67, -90.20, 41.32, 2.18, 2.56, 12.22, supp6,
2020-07-23,-169.11, -92.55, 42.98, 2.39, 2.80, 13.52, supp6,
2020-07-24,-172.79, -90.80, 22.71, 2.35, 2.65, 13.44, supp6,
2020-07-25,-163.37, -83.35, 43.99, 2.45, 2.93, 13.92, supp6,
2020-07-26,-171.50, -89.11, 57.42, 2.30, 2.64, 12.93, supp6,
2020-07-27,-169.87, -90.25, 23.08, 2.19, 2.49, 12.29, supp6,
2020-07-28,-173.00, -86.63, 69.10, 2.35, 2.63, 13.03, supp6,
2020-07-29,-169.25, -89.07, 33.41, 2.18, 2.38, 12.08, supp6,
2020-07-30,-166.64, -90.26, 30.27, 2.21, 2.43, 12.15, supp6,
2020-07-31,-169.49, -91.77, 25.62, 2.14, 2.49, 11.80, supp6,
2020-08-01,-171.82, -86.61, 36.56, 2.24, 2.60, 12.46, supp6,
2020-08-02,-170.04, -89.85, 28.97, 2.17, 2.44, 12.07, supp6,
2020-08-03,-171.07, -90.34, 32.29, 2.22, 2.47, 12.34, supp6,
2020-08-04,-169.10, -93.17, 36.07, 2.33, 2.62, 13.04, supp6,
2020-08-05,-167.13, -94.94, 30.97, 2.36, 2.61, 12.98, supp6,
2020-08-06,-169.29, -90.74, 20.50, 2.35, 2.64, 13.16, supp6,
2020-08-07,-167.78, -90.79, 22.42, 2.26, 2.43, 12.37, supp6,
2020-08-08,-167.86, -90.31, 17.30, 2.23, 2.51, 12.29, supp6,
2020-08-09,-171.54, -92.57, 36.47, 2.42, 2.59, 12.42, supp6,
2020-08-10,-170.55, -90.82, 34.16, 2.28, 2.69, 12.75, supp6,
2020-08-11,-167.84, -93.71, 18.97, 2.25, 2.54, 12.36, supp6,
2020-08-12,-168.28, -94.74, 40.71, 2.30, 2.62, 12.85, supp6,
2020-08-13,-171.78, -90.02, 60.53, 2.28, 2.76, 12.92, supp6,
2020-08-14,-169.86, -94.54, 32.54, 2.25, 2.76, 12.83, supp6,
2020-08-15,-169.29, -93.11, 25.26, 2.23, 2.67, 12.47, supp6,
2020-08-16,-167.69, -91.38, 29.96, 2.24, 2.72, 12.69, suppf,
2020-08-17,-167.37, -91.67, 22.43, 2.23, 2.41, 12.22, suppf,
2020-08-18,-168.96, -90.86, 36.37, 2.22, 2.47, 12.26, suppf,
2020-08-19,-167.23, -92.60, 56.48, 2.25, 2.69, 12.52, suppf,
2020-08-20,-169.66, -93.55, 38.81, 2.28, 2.57, 12.15, suppf,
2020-08-21,-172.24, -87.12, 40.28, 2.31, 2.86, 12.73, suppf,
2020-08-22,-170.98, -90.83, 34.42, 2.26, 2.46, 12.39, suppf,
2020-08-23,-172.16, -95.88, 30.51, 2.10, 2.50, 11.63, suppf,
2020-08-24,-172.47, -94.81, 35.33, 2.13, 2.52, 11.85, suppf,
2020-08-25,-169.60, -89.10, 14.99, 2.20, 2.54, 12.15, suppf,
2020-08-26,-170.61, -90.05, 59.58, 2.29, 2.70, 12.80, suppf,
2020-08-27,-175.39, -88.24, 39.65, 2.25, 2.69, 12.57, suppf,
2020-08-28,-173.62, -91.72, 30.00, 2.33, 2.77, 13.07, suppf,
2020-08-29,-172.26, -94.28, 32.21, 2.17, 2.56, 12.04, suppf,
2020-08-30,-178.91, -94.03, 44.23, 2.21, 2.68, 12.25, suppf,
2020-08-31,-172.48, -97.84, 29.21, 2.17, 2.65, 12.09, suppf,
2020-09-01,-175.71, -96.94, 30.42, 2.27, 2.62, 12.69, suppf,
2020-09-02,-175.13, -95.14, 29.74, 2.16, 2.48, 12.01, suppf,
2020-09-03,-174.55, -95.54, 30.07, 2.17, 2.52, 12.00, suppf,
2020-09-04,-172.94, -95.79, 35.06, 2.16, 2.69, 12.18, suppf,
2020-09-05,-175.90, -100.21, 33.55, 2.21, 2.71, 12.26, suppf,
2020-09-06,-177.84, -91.14, 50.67, 2.35, 2.67, 13.26, suppf,
2020-09-07,-172.96, -94.48, 26.19, 2.29, 2.74, 12.91, suppf,
2020-09-08,-175.26, -93.31, 27.87, 2.29, 2.61, 12.49, suppf,
2020-09-09,-173.10, -100.31, 20.59, 2.24, 2.75, 12.67, suppf,
2020-09-10,-174.17, -100.66, 17.94, 2.21, 2.53, 12.21, suppf,
2020-09-11,-174.28, -98.96, 14.18, 2.36, 2.92, 13.15, suppf,
2020-09-12,-175.46, -94.47, 42.23, 2.30, 2.67, 12.67, suppf,
2020-09-13,-172.44, -95.32, 11.27, 2.22, 2.56, 12.25, suppf,
2020-09-14,-171.07, -94.32, 29.15, 2.20, 2.71, 12.45, suppf,
2020-09-15,-174.93, -94.93, 37.17, 2.26, 2.86, 12.65, suppf,
2020-09-16,-174.45, -96.17, 33.91, 2.29, 2.76, 12.79, suppf,
2020-09-17,-172.50, -99.09, 21.96, 2.39, 2.99, 13.03, suppf,
2020-09-18,-177.73, -95.84, 9.89, 2.27, 2.82, 12.38, suppf,
2020-09-19,-176.90, -93.53, 25.03, 2.30, 2.63, 12.20, suppf,
2020-09-20,-177.70, -92.45, 12.23, 2.33, 2.65, 12.68, suppf,
2020-09-21,-173.79, -96.41, 5.74, 2.14, 2.49, 11.64, suppf,
2020-09-22,-171.05, -96.81, 1.04, 2.15, 2.57, 11.82, suppf,
2020-09-23,-171.97, -92.92, -3.75, 2.22, 2.80, 12.31, suppf,
2020-09-24,-171.87, -87.69, 28.45, 2.15, 2.60, 11.99, suppf,
2020-09-25,-169.66, -93.03, 9.12, 2.15, 2.52, 11.78, suppf,
2020-09-26,-173.25, -93.33, 16.76, 2.11, 2.43, 11.51, suppf,
2020-09-27,-172.32, -97.72, 19.49, 2.18, 2.53, 12.16, suppf,
2020-09-28,-175.54, -92.11, 31.91, 2.20, 2.55, 12.21, suppf,
2020-09-29,-174.81, -86.38, 25.90, 2.20, 2.56, 12.26, suppf,
2020-09-30,-176.46, -93.62, 16.31, 2.17, 2.57, 12.19, suppf,
2020-10-01,-175.95, -90.33, 16.63, 2.16, 2.51, 11.96, suppf,
2020-10-02,-177.37, -92.14, 15.99, 2.10, 2.47, 11.58, suppf,
2020-10-03,-173.67, -97.31, 17.20, 2.24, 2.63, 12.56, suppf,
2020-10-04,-177.56, -90.17, 29.91, 1.59, 1.91, 8.99, suppf,
2020-10-05,-171.85, -93.91, 40.39, 2.22, 2.74, 12.79, suppf,
2020-10-06,-179.14, -93.89, 15.25, 1.60, 1.86, 8.87, suppf,
2020-10-07,-174.33, -92.28, 10.29, 1.61, 1.91, 9.12, suppf,
2020-10-08,-173.51, -93.05, 18.86, 1.54, 1.90, 8.66, suppf,
2020-10-09,-174.35, -91.97, 8.65, 1.55, 1.93, 8.60, suppf,
2020-10-10,-174.71, -87.47, 21.78, 1.53, 1.86, 8.54, suppf,
2020-10-11,-175.94, -87.49, 30.83, 1.53, 1.92, 8.50, suppf,
2020-10-12,-174.79, -87.92, 24.53, 1.55, 1.81, 8.51, suppf,
2020-10-13,-176.72, -91.61, 6.99, 1.60, 2.00, 9.10, suppf,
2020-10-14,-176.81, -90.62, 45.67, 1.55, 1.87, 8.72, suppf,
2020-10-15,-172.69, -92.41, 26.72, 1.54, 1.88, 8.62, suppf,
2020-10-16,-179.01, -90.43, 28.26, 1.51, 1.82, 8.45, suppf,
2020-10-17,-176.14, -92.35, -4.85, 1.47, 1.84, 8.19, suppf,
2020-10-18,-175.19, -96.84, -17.73, 1.50, 1.86, 8.37, suppf,
2020-10-19,-176.14, -88.78, 15.98, 1.51, 1.94, 8.54, suppf,
2020-10-20,-172.17, -95.46, 23.06, 1.57, 1.97, 8.94, suppf,
2020-10-21,-170.16, -92.97, 35.02, 1.73, 2.14, 9.48, suppf,
2020-10-22,-174.32, -98.48, 2.88, 2.11, 2.77, 11.88, suppf,
2020-10-23,-177.04, -94.45, 16.78, 1.57, 2.01, 8.64, suppf,
2020-10-24,-178.42, -91.24, 32.55, 1.52, 1.80, 8.40, suppf,
2020-10-25,-175.09, -90.57, 31.64, 2.31, 2.96, 12.88, suppf,
2020-10-26,-170.66, -91.47, 16.79, 2.25, 2.86, 12.95, suppf,
2020-10-27,-177.47, -92.23, 37.88, 2.62, 3.31, 15.08, suppf,
2020-10-28,-173.50, -94.73, 7.05, 2.08, 2.69, 11.46, suppf,
2020-10-29,-172.70, -97.06, 20.67, 2.25, 2.91, 12.72, suppf,
2020-10-30,-172.94, -94.42, 25.70, 2.24, 2.77, 12.50, suppf,
2020-10-31,-174.09, -96.57, 21.73, 3.03, 4.00, 17.88, suppf,
2020-11-01,-176.73, -92.16, 16.66, 2.19, 2.66, 12.21, suppf,
2020-11-02,-175.89, -92.16, 24.04, 2.20, 2.68, 12.28, suppf,
2020-11-03,-173.03, -99.86, -4.94, 3.07, 3.95, 18.13, suppf,
2020-11-04,-171.75, -96.79, 15.46, 3.31, 4.16, 18.56, suppf,
2020-11-05,-177.27, -99.62, 22.12, 2.84, 3.68, 16.14, suppf,
2020-11-06,-174.30, -93.31, 23.09, 2.47, 3.12, 13.86, suppf,
2020-11-07,-174.57, -95.88, 31.33, 2.61, 3.35, 14.38, suppf,
2020-11-08,-174.38, -94.79, 29.88, 2.47, 3.16, 13.98, suppf,
2020-11-09,-171.51, -95.80, 23.41, 2.46, 3.28, 13.87, suppf,
2020-11-10,-172.20, -86.82, 36.43, 2.67, 3.21, 15.11, suppf,
2020-11-11,-165.69, -97.13, 10.11, 2.82, 3.50, 15.49, suppf,
2020-11-12,-175.09, -98.66, 26.10, 2.50, 3.25, 14.52, suppf,
2020-11-13,-173.00, -101.67, 22.80, 2.48, 3.17, 13.96, suppf,
2020-11-14,-176.92, -97.65, 36.68, 2.40, 3.08, 13.63, suppf,
2020-11-15,-175.94, -94.95, 75.12, 2.30, 3.10, 13.03, suppf,
2020-11-16,-171.68, -89.88, 21.40, 2.53, 3.12, 14.66, suppf,
2020-11-17,-176.41, -90.85, 27.19, 2.68, 3.35, 15.22, suppf,
2020-11-18,-168.85, -87.15, 18.90, 2.62, 3.41, 15.05, suppf,
2020-11-19,-173.65, -92.87, 29.41, 2.47, 3.23, 13.84, suppf,
2020-11-20,-170.16, -99.08, 19.73, 2.73, 3.45, 15.21, suppf,
2020-11-21,-167.28, -96.92, 18.09, 2.69, 3.68, 16.01, suppf,
2020-11-22,-173.34, -88.89, 32.78, 3.17, 3.88, 18.05, suppf,
2020-11-23,-172.76, -92.23, 35.20, 3.38, 4.23, 18.88, suppf,
2020-11-24,-175.14, -88.74, 37.04, 2.76, 3.50, 14.82, suppf,
2020-11-25,-168.65, -93.71, -3.65, 2.57, 3.31, 13.90, suppf,
