PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MRRN
Station name,Merriman
Begin Date, 1999-01-28
End Date, 2012-05-10
Release Date, 2021-02-19
Reference position, 42.9042864290 North Latitude, -101.6964219184 East Longitude, 971.69364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-28,-3.38, 1.76, 1.02, 2.23, 1.68, 7.60, repro,
2007-10-29,-3.24, 2.00, 4.19, 2.24, 1.66, 7.58, repro,
2007-10-30,-2.13, 3.39, 7.00, 2.25, 1.70, 7.72, repro,
2007-10-31,-2.63, 1.48, 8.10, 2.25, 1.69, 7.62, repro,
2007-11-01,-0.92, 2.07, 8.42, 2.27, 1.67, 7.60, repro,
2007-11-02,-1.50, 1.55, 10.60, 2.20, 1.62, 7.42, repro,
2007-11-03,-1.82, 2.60, 5.40, 2.21, 1.65, 7.50, repro,
2007-11-04,-3.28, 1.91, 12.94, 2.20, 1.64, 7.48, repro,
2007-11-05,-0.06, 1.13, 3.23, 2.21, 1.66, 7.55, repro,
2007-11-06,-0.54, 1.26, 2.83, 2.24, 1.68, 7.58, repro,
2007-11-07,-1.20, 1.02, 7.71, 2.23, 1.64, 7.52, repro,
2007-11-08,-0.60, 1.74, 15.04, 2.33, 1.71, 7.86, repro,
2007-11-09,-1.25, 2.73, 8.88, 2.27, 1.67, 7.60, repro,
2007-11-10,-2.29, 2.79, 13.03, 2.23, 1.67, 7.60, repro,
2007-11-11,-2.07, 3.02, 10.97, 2.22, 1.69, 7.64, repro,
2007-11-12,-1.67, 2.18, 9.43, 2.27, 1.66, 7.62, repro,
2007-11-13,-1.45, 2.41, 15.74, 2.22, 1.64, 7.50, repro,
2007-11-14,-0.20, 1.36, 11.63, 2.25, 1.68, 7.65, repro,
2007-11-15,-2.22, 0.18, 9.73, 2.26, 1.66, 7.62, repro,
2007-11-16,-1.68, 1.81, 18.04, 2.19, 1.66, 7.52, repro,
2007-11-17,-0.61, 2.68, 18.33, 2.30, 1.70, 7.83, repro,
2007-11-18,-1.91, 2.63, 10.53, 2.25, 1.67, 7.64, repro,
2007-11-19,-0.97, 2.32, 13.96, 2.22, 1.65, 7.50, repro,
2007-11-20,-0.38, 0.81, 12.30, 2.31, 1.74, 7.98, repro,
2007-11-21,-0.95, 0.18, 3.30, 2.26, 1.72, 7.86, repro,
2007-11-22,0.26, 0.54, 0.33, 2.28, 1.73, 7.98, repro,
2007-11-23,-0.26, 0.79, 6.76, 2.31, 1.71, 7.94, repro,
2007-11-24,-0.90, 1.74, 13.03, 2.28, 1.69, 7.71, repro,
2007-11-25,-1.80, 1.26, 14.50, 2.26, 1.72, 7.81, repro,
2007-11-26,-2.35, 0.75, 13.27, 2.34, 1.76, 8.10, repro,
2007-11-27,-0.58, 1.35, 13.91, 2.30, 1.78, 7.99, repro,
2007-11-28,0.28, 2.60, 6.37, 2.60, 2.02, 9.16, repro,
2007-11-29,1.40, 0.87, 6.31, 2.55, 1.96, 8.91, repro,
2007-11-30,1.07, 0.45, 7.49, 2.34, 1.80, 8.11, repro,
2007-12-01,0.60, 1.71, 11.88, 2.45, 1.85, 8.51, repro,
2007-12-02,-0.44, 0.46, 12.58, 2.31, 1.78, 8.00, repro,
2007-12-03,-2.41, 0.88, 3.37, 2.43, 1.83, 8.46, repro,
2007-12-04,-2.46, 1.30, 13.64, 2.48, 1.83, 8.52, repro,
2007-12-05,-1.67, 0.62, 15.53, 2.52, 1.93, 8.77, repro,
2007-12-06,-0.78, 0.23, 24.07, 2.58, 1.90, 8.74, repro,
2007-12-07,0.19, 0.60, 11.40, 2.57, 1.88, 8.61, repro,
2007-12-08,-0.81, 0.35, 5.15, 2.28, 1.76, 7.95, repro,
2007-12-09,-0.25, 1.69, 7.36, 2.67, 1.95, 9.09, repro,
2007-12-10,-0.61, 1.59, 7.34, 2.36, 1.78, 8.14, repro,
2007-12-11,-0.35, 0.81, 12.39, 2.34, 1.79, 8.03, repro,
2007-12-12,-0.02, 1.09, 10.47, 2.33, 1.78, 7.95, repro,
2007-12-13,-1.86, 1.15, 7.51, 2.34, 1.76, 7.95, repro,
2007-12-14,-1.09, -0.28, 6.89, 2.25, 1.70, 7.70, repro,
2007-12-15,-0.99, -0.09, 9.65, 2.27, 1.73, 7.73, repro,
2007-12-16,-1.68, 1.33, 12.48, 2.28, 1.74, 7.75, repro,
2007-12-17,-1.47, 0.65, 10.60, 2.24, 1.73, 7.64, repro,
2007-12-18,-1.60, -0.28, 14.61, 2.21, 1.67, 7.45, repro,
2007-12-19,-1.78, 0.35, 18.30, 2.25, 1.69, 7.65, repro,
2007-12-20,-2.44, 0.60, 18.64, 2.26, 1.70, 7.74, repro,
2007-12-21,-1.26, 0.20, 12.97, 2.40, 1.78, 8.06, repro,
2007-12-22,-0.67, -0.87, 10.59, 2.30, 1.71, 7.76, repro,
2007-12-23,-1.28, -1.77, 6.80, 2.27, 1.69, 7.66, repro,
2007-12-24,-2.22, -1.05, 7.93, 2.27, 1.75, 7.81, repro,
2007-12-25,-1.43, 0.51, 14.12, 2.31, 1.75, 7.89, repro,
2007-12-26,0.03, -0.34, 13.42, 2.26, 1.68, 7.68, repro,
2007-12-27,-0.35, -0.26, 13.23, 2.29, 1.73, 7.76, repro,
2007-12-28,-0.51, -0.66, 10.69, 2.25, 1.71, 7.58, repro,
2007-12-29,-0.36, -0.70, 12.86, 2.24, 1.73, 7.66, repro,
2007-12-30,-0.67, -0.16, 9.32, 2.65, 2.06, 9.34, repro,
2007-12-31,-0.48, -0.14, 8.92, 2.22, 1.66, 7.45, repro,
2008-01-01,-1.31, -1.50, -1.92, 2.29, 1.68, 7.66, repro,
2008-01-02,-1.34, -0.64, -0.38, 2.25, 1.70, 7.62, repro,
2008-01-03,-1.69, 0.76, 5.38, 2.27, 1.71, 7.56, repro,
2008-01-04,-4.19, 0.89, 11.02, 2.19, 1.66, 7.39, repro,
2008-01-05,-2.19, 1.12, 22.62, 2.21, 1.66, 7.45, repro,
2008-01-06,-1.52, 0.68, 23.25, 2.22, 1.64, 7.37, repro,
2008-01-07,-0.10, 1.27, 16.86, 2.24, 1.65, 7.45, repro,
2008-01-08,-0.51, -0.69, 7.48, 2.25, 1.67, 7.53, repro,
2008-01-09,-0.73, -0.08, 14.72, 2.28, 1.69, 7.67, repro,
2008-01-10,-1.85, 0.17, 16.28, 2.22, 1.67, 7.51, repro,
2008-01-11,-1.00, 0.23, 18.62, 2.20, 1.67, 7.48, repro,
2008-01-12,-0.78, 0.04, 12.58, 2.18, 1.64, 7.34, repro,
2008-01-13,0.65, 0.05, 7.97, 2.25, 1.72, 7.66, repro,
2008-01-14,-0.16, 0.32, 5.95, 2.25, 1.70, 7.67, repro,
2008-01-15,-1.18, 0.68, 14.15, 2.25, 1.69, 7.67, repro,
2008-01-16,-0.74, -0.30, 10.30, 2.30, 1.70, 7.81, repro,
2008-01-17,0.44, -1.13, 11.35, 2.36, 1.74, 8.08, repro,
2008-01-18,0.39, -0.44, 12.33, 2.25, 1.71, 7.64, repro,
2008-01-19,1.63, -0.27, 5.04, 2.25, 1.71, 7.77, repro,
2008-01-20,-0.26, -0.27, 7.17, 2.24, 1.69, 7.60, repro,
2008-01-21,2.40, 0.27, 0.89, 2.25, 1.68, 7.63, repro,
2008-01-22,0.53, -0.62, 5.34, 2.30, 1.71, 7.88, repro,
2008-01-23,0.59, -0.59, 12.20, 2.20, 1.65, 7.48, repro,
2008-01-24,-0.58, -1.41, 5.97, 2.28, 1.71, 7.80, repro,
2008-01-25,-1.84, 0.59, 11.51, 2.37, 1.78, 8.19, repro,
2008-01-26,-0.05, 1.18, 14.33, 2.30, 1.79, 8.04, repro,
2008-01-27,-2.24, 0.67, 14.06, 2.25, 1.69, 7.72, repro,
2008-01-28,-1.78, 1.15, 27.82, 2.24, 1.68, 7.66, repro,
2008-01-29,1.01, -1.35, 22.42, 2.43, 1.81, 8.40, repro,
2008-01-30,0.38, 0.20, 13.69, 2.36, 1.75, 7.91, repro,
2008-01-31,0.44, 0.44, 13.91, 2.34, 1.76, 8.04, repro,
2008-02-01,-0.14, 1.48, 11.20, 2.23, 1.66, 7.57, repro,
2008-02-02,-0.98, 1.13, 12.57, 2.34, 1.76, 8.27, repro,
2008-02-03,0.30, 0.70, 11.12, 2.34, 1.75, 8.13, repro,
2008-02-04,-1.17, 0.50, 16.72, 2.26, 1.69, 7.69, repro,
2008-02-05,0.13, -0.51, 14.77, 2.46, 1.83, 8.42, repro,
2008-02-06,0.57, 0.83, 18.06, 2.34, 1.77, 7.92, repro,
2008-02-07,-0.77, 0.43, 17.27, 2.33, 1.78, 8.07, repro,
2008-02-08,-0.89, -0.55, 13.60, 2.23, 1.69, 7.62, repro,
2008-02-09,-0.86, -1.63, 8.20, 2.23, 1.67, 7.60, repro,
2008-02-10,1.80, -0.88, -1.61, 2.23, 1.69, 7.58, repro,
2008-02-11,0.63, 1.24, 8.28, 2.20, 1.65, 7.45, repro,
2008-02-12,0.73, -0.08, -1.06, 6.83, 11.91, 16.83, repro,
2008-02-13,-1.54, 0.98, 11.74, 2.22, 1.65, 7.49, repro,
2008-02-14,-0.41, -0.46, 11.25, 2.23, 1.67, 7.56, repro,
2008-02-15,-3.43, 0.29, 7.68, 2.30, 1.68, 7.71, repro,
2008-02-16,-2.55, 0.35, 12.95, 2.18, 1.66, 7.40, repro,
2008-02-17,-2.67, -0.79, 15.68, 2.27, 1.67, 7.59, repro,
2008-02-18,-2.87, 0.04, 11.55, 2.25, 1.69, 7.71, repro,
2008-02-19,-0.47, 0.65, 10.23, 2.29, 1.73, 7.81, repro,
2008-02-20,-0.47, 0.97, 3.82, 2.24, 1.67, 7.61, repro,
2008-02-21,-1.54, 0.84, 8.96, 2.21, 1.66, 7.47, repro,
2008-02-22,-1.08, 1.16, 9.49, 2.20, 1.68, 7.51, repro,
2008-02-23,-0.87, 0.93, 10.90, 2.22, 1.66, 7.53, repro,
2008-02-24,-2.81, 2.20, 12.34, 2.25, 1.68, 7.64, repro,
2008-02-25,-1.81, 1.68, 7.67, 2.21, 1.64, 7.44, repro,
2008-02-26,-2.44, 0.61, -2.03, 2.23, 1.66, 7.55, repro,
2008-02-27,-1.07, 0.91, 1.44, 2.19, 1.65, 7.45, repro,
2008-02-28,-3.27, 0.90, 10.34, 2.22, 1.70, 7.65, repro,
2008-02-29,-1.79, 1.27, 4.16, 2.19, 1.66, 7.51, repro,
2008-03-01,-3.38, 2.05, 7.36, 2.27, 1.72, 7.86, repro,
2008-03-02,-3.34, -0.45, 12.59, 2.17, 1.65, 7.45, repro,
2008-03-03,-3.40, -1.40, 5.35, 2.16, 1.62, 7.36, repro,
2008-03-04,-5.35, -0.06, 12.54, 2.15, 1.66, 7.44, repro,
2008-03-05,-6.68, 4.92, 7.14, 2.31, 1.78, 7.99, repro,
2008-03-06,-5.06, -0.39, 6.31, 2.29, 1.71, 7.79, repro,
2008-03-07,-2.44, -2.56, 2.05, 2.25, 1.71, 7.85, repro,
2008-03-08,-4.88, -0.79, 12.91, 2.27, 1.74, 7.89, repro,
2008-03-09,-2.94, -1.23, 6.33, 2.27, 1.72, 7.80, repro,
2008-03-10,-4.44, -0.52, 2.46, 2.21, 1.72, 7.66, repro,
2008-03-11,-5.91, -1.49, 8.75, 2.19, 1.67, 7.60, repro,
2008-03-12,-6.26, -1.38, 18.32, 2.25, 1.71, 7.85, repro,
2008-03-13,-3.65, -2.66, 18.07, 2.26, 1.76, 8.02, repro,
2008-03-14,-2.95, -2.00, 16.24, 2.24, 1.69, 7.71, repro,
2008-03-15,-2.18, -0.83, 10.34, 2.18, 1.65, 7.55, repro,
2008-03-16,-2.39, -1.52, 7.07, 2.18, 1.68, 7.62, repro,
2008-03-17,-4.13, -1.23, 5.91, 2.32, 1.78, 8.09, repro,
2008-03-18,-4.11, -2.44, 14.92, 2.20, 1.68, 7.57, repro,
2008-03-19,-6.69, -1.94, 15.12, 2.17, 1.69, 7.54, repro,
2008-03-20,-3.85, -4.16, 3.34, 6.62, 11.79, 16.04, repro,
2008-03-21,-4.31, -1.09, 11.27, 2.18, 1.69, 7.57, repro,
2008-03-22,-1.80, -1.76, -3.99, 2.21, 1.68, 7.57, repro,
2008-03-23,-3.08, -1.47, 1.76, 2.24, 1.69, 7.67, repro,
2008-03-24,-4.55, -0.41, 9.82, 2.22, 1.72, 7.77, repro,
2008-03-25,-4.39, -1.03, 9.29, 2.24, 1.71, 7.58, repro,
2008-03-26,-4.13, -0.94, 10.92, 2.35, 1.78, 7.89, repro,
2008-03-27,-2.00, -0.45, 16.92, 2.24, 1.70, 7.62, repro,
2008-03-28,-3.17, -0.48, 5.51, 2.21, 1.72, 7.58, repro,
2008-03-29,-4.26, -0.23, 13.69, 2.16, 1.63, 7.35, repro,
2008-03-30,-2.10, -0.51, 11.91, 2.17, 1.64, 7.38, repro,
2008-03-31,-1.74, 0.27, 13.80, 2.25, 1.68, 7.60, repro,
2008-04-01,-1.44, -0.98, 13.80, 2.17, 1.66, 7.44, repro,
2008-04-02,-2.85, 0.79, 14.14, 2.24, 1.67, 7.55, repro,
2008-04-03,-4.12, -1.12, 11.34, 2.17, 1.65, 7.42, repro,
2008-04-04,-1.86, 0.44, 10.62, 2.17, 1.63, 7.39, repro,
2008-04-05,-3.40, 0.07, 19.63, 2.21, 1.66, 7.55, repro,
2008-04-06,-4.48, -0.72, 21.53, 2.23, 1.68, 7.55, repro,
2008-04-07,-0.81, -0.31, 11.79, 2.24, 1.66, 7.52, repro,
2008-04-08,-3.82, -1.29, 13.64, 2.21, 1.66, 7.51, repro,
2008-04-09,-2.73, -1.25, 12.18, 2.17, 1.63, 7.34, repro,
2008-04-10,-8.51, -9.49, 35.97, 2.23, 1.67, 7.50, repro,
2008-04-11,-4.24, -2.48, 9.03, 2.24, 1.62, 7.41, repro,
2008-04-12,-3.86, -1.14, 7.16, 2.31, 1.73, 7.62, repro,
2008-04-13,-4.23, -0.52, 4.15, 2.18, 1.63, 7.42, repro,
2008-04-14,-3.72, 1.15, 11.64, 2.17, 1.61, 7.29, repro,
2008-04-15,-5.45, 1.25, 20.24, 2.20, 1.65, 7.43, repro,
2008-04-16,-4.25, -0.09, 19.31, 2.26, 1.68, 7.60, repro,
2008-04-17,-3.42, -0.57, 14.03, 2.22, 1.64, 7.44, repro,
2008-04-18,-4.03, -0.95, 10.96, 2.21, 1.66, 7.51, repro,
2008-04-19,-4.48, 1.08, 7.84, 2.16, 1.64, 7.37, repro,
2008-04-20,-3.60, 2.05, 12.15, 2.28, 1.70, 7.59, repro,
2008-04-21,-2.97, 0.22, 11.51, 2.20, 1.65, 7.49, repro,
2008-04-22,-4.38, 0.47, 11.76, 2.20, 1.66, 7.49, repro,
2008-04-23,-3.67, 2.27, 7.52, 2.31, 1.73, 8.04, repro,
2008-04-24,-2.74, -0.05, 12.38, 2.32, 1.72, 7.86, repro,
2008-04-25,-2.37, -0.66, 10.66, 2.17, 1.63, 7.31, repro,
2008-04-26,-2.18, -0.64, 9.17, 2.26, 1.70, 7.55, repro,
2008-04-27,-4.03, 0.09, 3.03, 2.35, 1.74, 7.83, repro,
2008-04-28,-3.29, -0.27, -4.34, 6.99, 12.07, 16.74, repro,
2008-04-29,-4.25, 1.82, 9.08, 2.31, 1.74, 7.76, repro,
2008-04-30,-3.75, 1.84, 14.85, 2.29, 1.67, 7.63, repro,
2008-05-01,-4.26, -1.06, 18.79, 2.29, 1.69, 7.65, repro,
2008-05-02,-10.85, 5.92, 5.54, 3.18, 2.36, 10.92, repro,
2008-05-03,-3.45, -0.64, 9.25, 2.40, 1.77, 7.94, repro,
2008-05-04,-3.43, 0.79, 12.55, 2.22, 1.63, 7.29, repro,
2008-05-05,-3.84, 1.47, 1.95, 2.30, 1.72, 7.73, repro,
2008-05-06,-6.38, 1.92, 4.86, 2.37, 1.74, 7.90, repro,
2008-05-07,-3.34, 0.36, 14.04, 2.24, 1.66, 7.63, repro,
2008-05-08,-4.55, -0.23, 15.30, 2.52, 1.81, 8.32, repro,
2008-05-09,-3.54, 0.05, 5.42, 2.23, 1.69, 7.59, repro,
2008-05-10,-3.06, -0.55, 14.95, 2.30, 1.73, 7.74, repro,
2008-05-11,-3.77, 0.53, 11.65, 2.26, 1.66, 7.55, repro,
2008-05-12,-4.46, 0.83, 14.76, 2.31, 1.73, 7.80, repro,
2008-05-13,-4.29, -0.68, 13.65, 2.23, 1.67, 7.51, repro,
2008-05-14,-4.35, -0.23, 13.15, 2.31, 1.77, 7.89, repro,
2008-05-15,-4.53, -0.43, 10.39, 2.17, 1.65, 7.28, repro,
2008-05-16,-4.51, 0.85, 6.77, 2.29, 1.75, 7.74, repro,
2008-05-17,-5.94, 0.93, 15.50, 2.18, 1.69, 7.48, repro,
2008-05-18,-4.95, 1.10, 16.33, 2.22, 1.65, 7.40, repro,
2008-05-19,-6.62, 0.22, 17.06, 2.18, 1.66, 7.37, repro,
2008-05-20,-5.50, 0.96, 16.49, 2.22, 1.66, 7.43, repro,
2008-05-21,-4.50, 0.94, 17.42, 2.25, 1.72, 7.68, repro,
2008-05-22,-3.58, 1.10, 17.52, 2.27, 1.72, 7.71, repro,
2008-05-23,-3.60, -2.18, 22.19, 2.22, 1.65, 7.46, repro,
2008-05-24,-4.98, -1.64, 10.02, 2.18, 1.67, 7.43, repro,
2008-05-25,-6.73, -0.23, 13.01, 2.18, 1.62, 7.22, repro,
2008-05-26,-2.43, -1.42, 10.52, 2.23, 1.69, 7.56, repro,
2008-05-27,-2.36, -2.39, 2.30, 2.18, 1.67, 7.44, repro,
2008-05-28,-3.08, -1.07, 8.60, 2.29, 1.80, 8.09, repro,
2008-05-29,-5.10, -0.21, 0.94, 7.84, 13.78, 19.56, repro,
2008-05-30,-6.30, 0.30, 13.95, 2.19, 1.66, 7.41, repro,
2008-05-31,-5.94, -1.24, 8.77, 2.16, 1.65, 7.35, repro,
2008-06-01,-5.45, -0.84, 9.40, 2.36, 1.70, 7.62, repro,
2008-06-02,-4.21, -0.37, 10.54, 2.27, 1.71, 7.65, repro,
2008-06-03,-7.89, 0.76, 16.14, 2.23, 1.70, 7.66, repro,
2008-06-04,-4.82, -0.55, 24.19, 2.24, 1.70, 7.70, repro,
2008-06-05,-5.42, 0.68, 21.20, 2.20, 1.68, 7.59, repro,
2008-06-06,-5.03, 0.62, 16.05, 2.20, 1.69, 7.51, repro,
2008-06-07,-5.86, -0.30, 20.64, 2.23, 1.73, 7.65, repro,
2008-06-08,-6.89, -0.16, 15.59, 2.22, 1.73, 7.73, repro,
2008-06-09,-5.57, -0.04, 15.87, 2.20, 1.72, 7.60, repro,
2008-06-10,-3.79, 8.64, 19.39, 6.86, 11.68, 17.00, repro,
2008-06-11,-5.08, 1.00, 15.52, 2.36, 1.86, 8.23, repro,
2008-06-12,-5.32, -1.45, 15.43, 2.22, 1.69, 7.55, repro,
2008-06-13,-6.20, -0.35, 8.32, 2.23, 1.69, 7.58, repro,
2008-06-14,-6.52, -0.24, 9.01, 2.28, 1.71, 7.73, repro,
2008-06-15,-6.29, 0.70, 14.24, 2.25, 1.70, 7.68, repro,
2008-06-16,-6.21, 0.12, 6.88, 2.19, 1.67, 7.44, repro,
2008-06-17,-8.89, 1.36, 13.42, 2.26, 1.73, 7.80, repro,
2008-06-18,-3.71, 1.53, 8.19, 2.40, 1.83, 8.23, repro,
2008-06-19,-5.70, 0.27, 11.40, 2.25, 1.75, 7.77, repro,
2008-06-20,-5.41, -0.69, 7.01, 2.20, 1.66, 7.48, repro,
2008-06-21,-6.02, 1.45, 1.61, 2.19, 1.65, 7.50, repro,
2008-06-22,-6.83, 0.94, 3.50, 2.22, 1.67, 7.61, repro,
2008-06-23,-5.97, 0.81, 8.70, 2.20, 1.67, 7.45, repro,
2008-06-24,-7.38, 0.62, 11.89, 2.29, 1.71, 7.67, repro,
2008-06-25,-7.63, 0.64, 15.71, 2.37, 1.77, 8.08, repro,
2008-06-26,-5.80, 1.78, 14.94, 2.41, 1.80, 8.12, repro,
2008-06-27,-5.50, 1.91, 16.49, 2.34, 1.79, 8.06, repro,
2008-06-28,-8.01, 1.32, 8.07, 2.26, 1.71, 7.64, repro,
2008-06-29,-6.28, -0.19, 6.32, 2.25, 1.69, 7.52, repro,
2008-06-30,-7.43, 1.55, 8.11, 2.24, 1.69, 7.71, repro,
2008-07-01,-8.33, 3.85, 1.10, 6.78, 11.67, 16.35, repro,
2008-07-02,-6.95, 1.13, 1.85, 2.36, 1.76, 7.95, repro,
2008-07-03,-5.28, 0.71, 8.61, 2.22, 1.66, 7.52, repro,
2008-07-04,-5.62, 1.36, 10.74, 2.65, 1.98, 9.19, repro,
2008-07-05,-8.91, 2.25, 15.89, 2.25, 1.71, 7.84, repro,
2008-07-06,-7.60, 1.95, 15.86, 2.39, 1.73, 8.06, repro,
2008-07-07,-7.37, 1.93, 14.12, 2.31, 1.73, 7.74, repro,
2008-07-08,-6.41, 1.80, 10.45, 2.25, 1.68, 7.61, repro,
2008-07-09,-4.61, 2.26, 10.83, 2.29, 1.71, 7.87, repro,
2008-07-10,-5.19, 4.79, 9.08, 2.32, 1.75, 7.93, repro,
2008-07-11,-5.91, 3.77, 8.52, 2.37, 1.77, 7.95, repro,
2008-07-12,-5.36, 1.76, 9.73, 2.23, 1.67, 7.57, repro,
2008-07-13,-7.98, 2.19, 7.92, 2.23, 1.69, 7.55, repro,
2008-07-14,-7.40, 1.79, 14.95, 2.25, 1.75, 7.74, repro,
2008-07-15,-4.85, 2.52, 8.34, 2.38, 1.80, 8.30, repro,
2008-07-16,-5.33, 1.28, 14.25, 2.37, 1.74, 8.10, repro,
2008-07-17,-5.08, 1.83, 10.00, 2.19, 1.64, 7.38, repro,
2008-07-18,-5.72, 3.41, 21.36, 2.29, 1.74, 7.81, repro,
2008-07-19,2.98, 17.05, -79.37, 31.78, 35.61, 65.89, repro,
2008-08-02,-7.44, 3.30, 43.13, 45.31, 49.56, 141.15, repro,
2008-08-03,-5.23, 3.52, 13.33, 2.38, 1.75, 8.03, repro,
2008-08-04,-3.02, 1.86, 17.53, 2.25, 1.72, 7.69, repro,
2008-08-05,-7.34, 3.58, 25.82, 2.23, 1.76, 7.78, repro,
2008-08-06,-6.14, 1.09, 20.66, 2.30, 1.77, 8.08, repro,
2008-08-07,-5.53, 2.85, 9.18, 2.26, 1.74, 7.70, repro,
2008-08-08,-6.06, 3.64, 11.98, 2.24, 1.72, 7.69, repro,
2008-08-09,-6.80, 2.03, 19.78, 2.30, 1.72, 7.92, repro,
2008-08-10,-4.98, 2.68, 15.72, 2.25, 1.71, 7.73, repro,
2008-08-11,-5.73, 2.67, 25.63, 2.48, 1.86, 8.37, repro,
2008-08-12,-6.33, 1.83, 20.80, 2.24, 1.71, 7.81, repro,
2008-08-13,-1.07, -0.05, 5.60, 2.61, 1.94, 8.63, repro,
2008-08-14,-4.19, 2.05, 12.64, 2.74, 2.05, 9.16, repro,
2008-08-15,-1.55, 4.20, 7.97, 6.98, 12.04, 16.81, repro,
2008-08-16,-4.57, 1.19, 6.51, 2.26, 1.71, 7.68, repro,
2008-08-17,-6.59, 1.09, 14.33, 2.24, 1.69, 7.69, repro,
2008-08-18,-6.36, 2.23, 8.78, 2.20, 1.68, 7.51, repro,
2008-08-19,-6.04, 2.77, 13.46, 2.22, 1.67, 7.51, repro,
2008-08-20,-6.26, 2.84, 17.95, 2.25, 1.70, 7.69, repro,
2008-08-21,-6.78, 2.92, 15.03, 2.26, 1.71, 7.82, repro,
2008-08-22,-5.32, 3.65, 21.42, 2.31, 1.76, 8.15, repro,
2008-08-23,-4.79, 1.59, 8.75, 2.28, 1.77, 7.92, repro,
2008-08-24,-5.03, 2.44, 11.03, 2.22, 1.74, 7.66, repro,
2008-08-25,-3.97, 3.37, 15.18, 2.27, 1.72, 7.82, repro,
2008-08-26,-3.67, 1.94, 18.20, 2.25, 1.71, 7.77, repro,
2008-08-27,-2.66, 2.59, 24.15, 2.32, 1.75, 7.76, repro,
2008-08-28,-4.62, 1.64, 28.47, 2.32, 1.72, 7.69, repro,
2008-08-29,-4.79, 2.57, 11.92, 2.16, 1.67, 7.37, repro,
2008-08-30,-4.77, 3.82, 18.57, 2.21, 1.69, 7.56, repro,
2008-08-31,-6.33, 3.95, 19.67, 2.21, 1.68, 7.51, repro,
2008-09-01,-4.18, 3.46, 19.11, 2.25, 1.71, 7.61, repro,
2008-09-02,-3.02, 0.23, 14.30, 2.45, 1.84, 8.27, repro,
2008-09-03,-2.62, 1.83, 12.53, 2.23, 1.71, 7.57, repro,
2008-09-04,-3.04, 2.34, 17.72, 2.44, 1.83, 8.38, repro,
2008-09-05,-3.61, 1.64, 11.49, 2.34, 1.75, 8.04, repro,
2008-09-06,-3.53, 1.15, 15.74, 2.25, 1.71, 7.74, repro,
2008-09-07,-3.51, 0.14, 13.72, 2.20, 1.68, 7.40, repro,
2008-09-08,0.63, -0.39, -3.03, 8.98, 15.06, 21.50, repro,
2008-09-30,-7.19, 3.24, -2.63, 13.25, 22.63, 32.89, repro,
2008-10-01,-4.38, 1.14, 12.46, 2.25, 1.70, 7.64, repro,
2008-10-02,-4.45, 1.82, 9.97, 2.33, 1.80, 7.99, repro,
2008-10-03,-4.16, 1.24, 12.32, 2.38, 1.83, 8.16, repro,
2008-10-04,-4.59, 2.72, 16.28, 2.26, 1.70, 7.68, repro,
2008-10-05,-1.80, 3.21, 16.65, 2.33, 1.77, 7.95, repro,
2008-10-06,-1.09, 2.78, 19.11, 2.28, 1.70, 7.79, repro,
2008-10-07,-4.34, -0.30, 10.68, 2.27, 1.66, 7.52, repro,
2008-10-08,-2.45, 1.48, 15.46, 2.38, 1.80, 8.15, repro,
2008-10-09,-1.20, 2.22, 15.90, 2.29, 1.68, 7.70, repro,
2008-10-10,-0.13, 1.91, 8.37, 2.27, 1.69, 7.57, repro,
2008-10-11,-0.27, 0.98, 10.92, 2.21, 1.66, 7.48, repro,
2008-10-12,0.97, 0.62, 14.76, 2.24, 1.69, 7.56, repro,
2008-10-13,-1.90, 1.60, 8.69, 2.21, 1.68, 7.46, repro,
2008-10-14,-2.06, 1.41, 1.15, 2.25, 1.67, 7.62, repro,
2008-10-15,-2.03, 1.26, 5.67, 2.40, 1.70, 8.01, repro,
2008-10-16,-0.95, 1.55, 2.47, 2.33, 1.72, 7.97, repro,
2008-10-17,-2.48, 2.68, 2.95, 2.27, 1.69, 7.67, repro,
2008-10-18,-4.50, 2.36, 7.47, 2.25, 1.67, 7.58, repro,
2008-10-19,-2.73, 3.12, 3.42, 2.25, 1.70, 7.75, repro,
2008-10-20,-3.47, 0.78, 5.69, 2.20, 1.67, 7.58, repro,
2008-10-21,-2.29, 2.36, 10.70, 2.22, 1.64, 7.52, repro,
2008-10-22,-0.58, 1.06, 8.13, 2.23, 1.66, 7.53, repro,
2008-10-23,-2.29, 1.37, 4.82, 2.27, 1.70, 7.79, repro,
2008-10-24,-1.49, 2.97, 14.34, 2.24, 1.66, 7.58, repro,
2008-10-25,-2.98, 1.35, 14.60, 2.28, 1.68, 7.72, repro,
2008-10-26,-1.09, 0.82, 8.01, 2.30, 1.69, 7.84, repro,
2008-10-27,-1.28, 1.92, 1.69, 2.20, 1.64, 7.43, repro,
2008-10-28,-2.73, 2.83, 4.07, 2.31, 1.73, 7.73, repro,
2008-10-29,-3.40, 0.80, 6.27, 2.30, 1.71, 7.71, repro,
2008-10-30,-4.33, 2.97, 4.77, 2.25, 1.70, 7.72, repro,
2008-10-31,-4.22, 1.93, 0.45, 2.34, 1.74, 7.97, repro,
2008-11-01,-4.56, 2.29, 3.44, 2.26, 1.66, 7.54, repro,
