PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNMT
Station name,TNMT_TNET_MX2017
Begin Date, 2017-10-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.5857189504 North Latitude, -104.2741184020 East Longitude, 1933.61230 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-09,-16.71, 9.01, 16.95, 2.75, 2.32, 12.58, supp6,
2020-07-10,-15.50, 8.56, 15.76, 2.70, 2.35, 12.29, supp6,
2020-07-11,-18.64, 10.78, 9.83, 2.77, 2.40, 12.64, supp6,
2020-07-12,-18.69, 12.63, 16.64, 2.73, 2.33, 12.78, supp6,
2020-07-13,-18.88, 10.93, -4.68, 2.73, 2.28, 12.64, supp6,
2020-07-14,-14.61, 12.20, 16.11, 2.68, 2.30, 12.54, supp6,
2020-07-15,-15.12, 14.98, 20.56, 2.77, 2.28, 12.91, supp6,
2020-07-16,-18.39, 11.63, 7.32, 2.80, 2.36, 12.88, supp6,
2020-07-17,-19.30, 11.99, 6.96, 2.73, 2.31, 12.77, supp6,
2020-07-18,-16.17, 13.09, 6.25, 2.70, 2.34, 12.82, supp6,
2020-07-19,-15.93, 12.07, 25.25, 2.72, 2.25, 12.56, supp6,
2020-07-20,-16.95, 11.35, 6.39, 2.72, 2.29, 12.70, supp6,
2020-07-21,-13.91, 12.20, 13.89, 2.73, 2.27, 12.53, supp6,
2020-07-22,-12.68, 8.29, 22.34, 2.74, 2.36, 12.94, supp6,
2020-07-23,-15.53, 14.31, 10.94, 2.66, 2.25, 12.55, supp6,
2020-07-24,-18.02, 10.44, 20.96, 2.75, 2.34, 13.25, supp6,
2020-07-25,-15.67, 13.10, 17.25, 2.74, 2.33, 12.72, supp6,
2020-07-26,-16.03, 10.46, 13.00, 3.03, 2.57, 14.04, supp6,
2020-07-27,-12.03, 14.26, 16.46, 3.33, 2.85, 15.80, supp6,
2020-07-28,-16.10, 11.29, 26.57, 2.91, 2.49, 13.59, supp6,
2020-07-29,-15.42, 14.50, 25.70, 2.85, 2.35, 13.03, supp6,
2020-07-30,-17.96, 14.06, 11.04, 2.81, 2.30, 13.04, supp6,
2020-07-31,-19.57, 11.10, 6.14, 2.86, 2.45, 13.04, supp6,
2020-08-01,-15.08, 10.76, 22.21, 2.79, 2.44, 13.17, supp6,
2020-08-02,-16.26, 10.88, 10.09, 2.72, 2.29, 12.78, supp6,
2020-08-03,-16.35, 10.98, -7.36, 2.70, 2.34, 13.01, supp6,
2020-08-04,-19.78, 10.19, 16.13, 2.81, 2.31, 12.98, supp6,
2020-08-05,-14.39, 9.49, 29.58, 2.71, 2.26, 12.57, supp6,
2020-08-06,-17.40, 13.08, 4.73, 2.85, 2.43, 13.58, supp6,
2020-08-07,-18.53, 11.15, 10.89, 2.91, 2.29, 13.08, supp6,
2020-08-08,-14.68, 13.86, 15.83, 2.84, 2.29, 13.06, supp6,
2020-08-09,-16.72, 13.86, 9.79, 2.78, 2.29, 12.70, supp6,
2020-08-10,-14.85, 12.75, 13.53, 2.69, 2.24, 12.53, supp6,
2020-08-11,-16.07, 10.75, 24.17, 2.69, 2.27, 12.69, supp6,
2020-08-12,-16.20, 11.55, 18.05, 2.76, 2.23, 12.77, supp6,
2020-08-13,-19.73, 11.89, 4.62, 2.72, 2.22, 12.45, supp6,
2020-08-14,-18.63, 11.96, -4.89, 2.72, 2.24, 12.63, supp6,
2020-08-15,-18.35, 12.46, -13.07, 2.76, 2.35, 13.21, supp6,
2020-08-16,-15.99, 12.04, 27.27, 2.73, 2.27, 12.89, suppf,
2020-08-17,-12.20, 10.27, 35.57, 2.85, 2.37, 13.49, suppf,
2020-08-18,-13.54, 13.20, -1.81, 2.66, 2.16, 12.37, suppf,
2020-08-19,-16.59, 13.32, 5.97, 2.72, 2.16, 12.30, suppf,
2020-08-20,-18.35, 10.10, 2.00, 2.64, 2.20, 12.38, suppf,
2020-08-21,-19.40, 14.00, 3.69, 2.68, 2.22, 12.66, suppf,
2020-08-22,-16.67, 12.45, 4.32, 2.72, 2.20, 12.59, suppf,
2020-08-23,-14.20, 13.68, 5.08, 2.98, 2.50, 14.31, suppf,
2020-08-24,-21.32, 11.30, 3.88, 2.78, 2.21, 12.74, suppf,
2020-08-25,-18.36, 11.39, 19.17, 2.70, 2.29, 12.54, suppf,
2020-08-26,-15.07, 12.09, 21.03, 2.76, 2.18, 12.80, suppf,
2020-08-27,-18.77, 8.96, 15.74, 2.91, 2.39, 13.59, suppf,
2020-08-28,-16.27, 14.20, 10.88, 2.75, 2.30, 13.03, suppf,
2020-08-29,-14.34, 7.16, 25.50, 2.71, 2.31, 13.02, suppf,
2020-08-30,-13.59, 13.43, 9.77, 2.74, 2.28, 13.36, suppf,
2020-08-31,-13.58, 8.38, 3.00, 2.69, 2.26, 12.92, suppf,
2020-09-01,-13.13, 8.83, 8.23, 2.84, 2.24, 13.02, suppf,
2020-09-02,-10.50, 8.67, 5.31, 2.73, 2.24, 12.84, suppf,
2020-09-03,-12.95, 5.09, 22.60, 3.20, 2.78, 15.33, suppf,
2020-09-04,-11.71, 3.23, 8.74, 2.84, 2.29, 13.45, suppf,
2020-09-05,-14.88, 7.54, -6.42, 2.70, 2.42, 13.18, suppf,
2020-09-06,-11.20, 7.87, 9.26, 2.76, 2.23, 12.74, suppf,
2020-09-07,-10.26, 9.03, 5.80, 2.79, 2.20, 12.92, suppf,
2020-09-08,-13.49, 6.18, 10.19, 3.24, 2.62, 14.95, suppf,
2020-09-09,-15.28, 9.82, 9.36, 2.81, 2.37, 13.16, suppf,
2020-09-10,-14.35, 9.08, 4.39, 2.83, 2.29, 13.09, suppf,
2020-09-11,-13.44, 3.82, 4.50, 2.81, 2.32, 13.21, suppf,
2020-09-12,-8.30, 8.24, -11.58, 3.41, 2.95, 17.32, suppf,
2020-09-13,-16.44, 8.94, -21.04, 2.75, 2.17, 12.49, suppf,
2020-09-14,-12.71, 4.56, 5.56, 2.89, 2.41, 13.60, suppf,
2020-09-15,-12.48, 10.42, -14.81, 3.26, 2.56, 14.96, suppf,
2020-09-16,-9.34, 5.73, -19.95, 2.95, 2.32, 13.56, suppf,
2020-09-17,-8.87, 6.72, 0.81, 2.80, 2.25, 13.29, suppf,
2020-09-18,-11.13, 9.08, 8.45, 3.33, 2.76, 16.26, suppf,
2020-09-19,-8.21, 10.74, 13.71, 2.87, 2.17, 13.05, suppf,
2020-09-20,-13.51, 9.12, -16.41, 3.08, 2.56, 14.76, suppf,
2020-09-21,-12.93, 5.20, -23.80, 3.00, 2.34, 14.11, suppf,
2020-09-22,-2.95, 3.83, -15.00, 3.10, 2.61, 15.27, suppf,
2020-09-23,-1.67, 3.47, -33.63, 3.03, 2.52, 14.51, suppf,
2020-09-24,-2.95, 1.75, -32.83, 2.87, 2.24, 12.99, suppf,
2020-09-25,-5.05, 4.07, -22.12, 2.82, 2.28, 12.97, suppf,
2020-09-26,-5.87, 2.50, -26.44, 3.44, 2.93, 15.65, suppf,
2020-09-27,-4.91, 2.07, -0.67, 3.64, 2.79, 16.63, suppf,
2020-09-28,-2.79, 1.06, 2.75, 2.92, 2.39, 13.61, suppf,
2020-09-29,-3.69, 3.00, -10.01, 2.79, 2.25, 12.81, suppf,
2020-09-30,-8.68, 2.06, -14.12, 3.53, 2.95, 16.58, suppf,
2020-10-01,-3.97, 0.36, -2.08, 3.61, 2.86, 16.81, suppf,
2020-10-02,-4.49, 5.77, -25.84, 3.15, 2.57, 14.51, suppf,
2020-10-03,-3.91, 5.70, -2.94, 2.71, 2.21, 12.89, suppf,
2020-10-04,-3.95, 7.05, -8.57, 2.18, 1.70, 10.10, suppf,
2020-10-05,-2.73, 3.62, 0.62, 2.11, 1.71, 9.88, suppf,
2020-10-06,-5.85, 4.46, 21.03, 2.84, 2.22, 12.82, suppf,
2020-10-07,-5.52, 3.14, 4.60, 1.92, 1.50, 8.75, suppf,
2020-10-08,-0.32, 2.34, 5.04, 2.33, 1.87, 11.04, suppf,
2020-10-09,-5.10, 1.68, 8.67, 2.54, 1.81, 10.75, suppf,
2020-10-10,-2.22, 4.13, -13.36, 1.91, 1.49, 8.75, suppf,
2020-10-11,-6.92, 4.67, -8.42, 2.32, 1.85, 10.82, suppf,
2020-10-12,-7.94, 7.89, -17.05, 2.93, 2.40, 13.89, suppf,
2020-10-13,-2.65, -0.24, -0.47, 1.99, 1.53, 9.02, suppf,
2020-10-14,-9.50, 5.26, -8.98, 2.10, 1.68, 9.48, suppf,
2020-10-15,-2.99, 7.32, -11.05, 2.69, 2.07, 12.21, suppf,
2020-10-16,2.33, 5.89, 21.73, 2.39, 2.12, 11.77, suppf,
2020-10-17,-4.71, 7.08, -7.16, 2.77, 1.99, 11.90, suppf,
2020-10-18,-7.21, 2.89, -3.83, 2.34, 1.95, 11.01, suppf,
2020-10-19,-3.51, 2.48, -5.08, 2.26, 1.73, 10.11, suppf,
2020-10-20,-3.84, 8.39, -3.33, 2.17, 1.68, 9.64, suppf,
2020-10-21,-6.46, 9.01, -8.11, 2.79, 2.25, 12.78, suppf,
2020-10-22,-2.39, 7.57, -19.34, 2.24, 1.70, 10.39, suppf,
2020-10-23,-2.74, 5.24, -18.61, 2.14, 1.68, 9.77, suppf,
2020-10-24,-9.36, 6.12, -20.50, 2.51, 1.84, 10.92, suppf,
2020-10-25,-4.56, 5.18, -10.50, 2.94, 2.19, 12.82, suppf,
2020-10-26,-2.27, 5.86, 1.38, 3.13, 2.33, 13.77, suppf,
2020-10-27,-1.91, 0.69, 12.24, 2.89, 2.29, 13.32, suppf,
2020-10-28,-0.43, 5.21, -6.37, 2.71, 2.10, 12.21, suppf,
2020-10-29,-4.86, 6.39, -7.08, 3.35, 2.41, 14.88, suppf,
2020-10-30,-1.68, 6.32, -3.93, 3.19, 2.33, 14.14, suppf,
2020-10-31,-6.76, 4.91, -13.42, 2.79, 2.14, 12.54, suppf,
2020-11-01,-1.09, 9.08, -2.85, 2.76, 2.06, 12.16, suppf,
2020-11-02,-5.15, 6.26, -19.49, 2.64, 2.12, 12.35, suppf,
2020-11-03,-6.08, 5.37, -13.17, 3.04, 2.27, 13.67, suppf,
2020-11-04,-0.04, 3.14, 4.66, 3.17, 2.29, 13.91, suppf,
2020-11-05,-1.01, 5.28, -4.29, 3.27, 2.62, 14.73, suppf,
2020-11-06,-6.31, 4.76, -4.73, 2.83, 2.32, 13.01, suppf,
2020-11-07,-5.79, 3.81, -6.86, 2.67, 2.15, 12.41, suppf,
2020-11-08,-5.66, 5.97, -6.79, 2.75, 2.11, 12.23, suppf,
2020-11-09,-6.09, 6.67, -9.22, 2.80, 2.15, 12.42, suppf,
2020-11-10,-4.80, 7.56, -12.22, 2.98, 2.27, 13.18, suppf,
2020-11-11,-1.69, 7.55, -1.27, 2.81, 2.22, 12.83, suppf,
2020-11-12,-4.36, 4.19, 3.83, 2.89, 2.24, 12.80, suppf,
2020-11-13,-6.14, 5.02, -1.18, 3.12, 2.46, 14.52, suppf,
2020-11-14,-3.80, 4.36, 6.69, 5.24, 3.63, 22.52, suppf,
2020-11-15,-4.47, 10.23, -1.69, 2.87, 2.25, 13.23, suppf,
2020-11-16,-5.72, 9.52, -2.74, 3.03, 2.30, 13.61, suppf,
2020-11-17,-6.16, 8.03, 3.13, 3.29, 2.66, 15.07, suppf,
2020-11-18,-3.75, 8.27, 5.08, 2.76, 2.14, 12.43, suppf,
2020-11-19,-2.34, 6.39, -2.55, 3.08, 2.32, 13.67, suppf,
2020-11-20,-5.31, 8.22, 0.07, 2.85, 2.21, 12.48, suppf,
2020-11-21,-2.78, 7.16, 2.13, 3.17, 2.56, 14.35, suppf,
2020-11-22,-5.93, 4.32, 1.09, 2.68, 2.11, 12.16, suppf,
2020-11-23,-10.40, 7.48, -4.90, 2.96, 2.34, 13.15, suppf,
2020-11-24,-3.81, 7.66, 9.81, 2.71, 2.15, 12.10, suppf,
2020-11-25,-7.97, 7.41, -3.96, 2.96, 2.24, 13.00, suppf,
2020-11-26,-6.94, 9.27, -13.31, 4.01, 3.20, 18.26, suppf,
2020-11-27,-1.99, 9.29, 18.07, 2.70, 2.14, 12.29, suppf,
2020-11-28,-6.00, 5.44, -8.53, 3.21, 2.37, 14.34, suppf,
2020-11-29,-4.87, 8.87, -1.29, 2.89, 2.16, 12.93, suppf,
2020-11-30,-5.35, 7.29, -4.36, 3.37, 2.52, 14.97, suppf,
2020-12-01,-3.10, 8.08, 2.98, 2.99, 2.40, 13.50, suppf,
2020-12-02,-5.16, 9.27, -5.65, 2.77, 2.18, 12.55, suppf,
2020-12-03,-6.29, 8.00, -8.77, 3.20, 2.41, 14.25, suppf,
2020-12-04,-3.41, 8.89, 3.92, 2.96, 2.39, 13.82, suppf,
2020-12-05,-1.86, 9.81, 2.80, 3.70, 2.76, 16.45, suppf,
2020-12-06,-7.54, 5.51, -7.10, 3.30, 2.69, 15.20, suppf,
2020-12-07,-4.98, 6.45, -6.33, 3.39, 2.68, 14.80, suppf,
2020-12-08,-4.84, 7.09, 11.25, 2.82, 2.26, 13.28, suppf,
2020-12-09,-4.99, 7.58, 0.15, 2.96, 2.45, 13.57, suppf,
2020-12-10,-5.81, 8.96, 7.60, 3.42, 2.65, 15.47, suppf,
2020-12-11,-8.12, 6.03, 2.69, 3.10, 2.43, 14.09, suppf,
2020-12-12,-9.98, 8.51, -2.80, 3.41, 2.73, 15.42, suppf,
2020-12-13,-3.30, 9.50, 8.51, 4.08, 2.94, 16.78, suppf,
2020-12-14,-7.61, 8.88, 6.31, 3.10, 2.43, 14.32, suppf,
2020-12-15,-5.56, 9.13, 3.81, 2.75, 2.24, 12.87, suppf,
2020-12-16,-6.65, 7.63, 3.07, 2.97, 2.35, 13.13, suppf,
2020-12-17,-7.73, 6.53, -11.97, 3.12, 2.38, 13.88, suppf,
2020-12-18,-6.68, 5.65, 2.25, 3.06, 2.63, 15.01, suppf,
2020-12-19,-6.28, 7.94, -4.55, 2.70, 2.14, 12.08, suppf,
2020-12-20,-3.70, 6.52, 15.75, 2.97, 2.36, 13.17, suppf,
2020-12-21,-4.52, 8.89, 1.51, 2.70, 2.09, 12.15, suppf,
2020-12-22,-5.07, 7.46, 9.89, 3.37, 2.61, 15.12, suppf,
2020-12-23,-5.24, 7.30, 7.17, 3.37, 2.78, 14.64, suppf,
2020-12-24,-6.52, 6.72, 8.48, 3.02, 2.39, 13.78, suppf,
2020-12-25,-6.60, 4.68, 2.96, 2.90, 2.24, 12.87, suppf,
2020-12-26,-7.02, 6.14, 7.64, 2.75, 2.12, 12.24, suppf,
2020-12-27,-4.88, 6.49, 17.00, 3.23, 2.56, 14.72, suppf,
2020-12-28,-8.41, 7.73, -3.88, 2.90, 2.24, 12.75, suppf,
2020-12-29,-7.18, 5.01, 0.20, 3.19, 2.45, 14.04, suppf,
2020-12-30,-7.41, 7.57, -3.81, 2.90, 2.37, 13.58, suppf,
2020-12-31,-5.54, 8.72, 10.81, 3.09, 2.51, 14.37, suppf,
2021-01-01,-3.62, 5.11, 20.00, 3.12, 2.54, 14.15, suppf,
2021-01-02,-6.07, 6.56, 17.14, 3.16, 2.47, 14.51, suppf,
2021-01-03,-8.25, 6.01, 9.12, 2.84, 2.28, 13.35, suppf,
2021-01-04,-8.38, 6.66, 2.87, 2.71, 2.17, 12.11, suppf,
2021-01-05,-6.82, 4.60, 9.92, 2.95, 2.52, 13.51, suppf,
2021-01-06,-7.74, 7.38, 13.45, 2.94, 2.38, 13.16, suppf,
2021-01-07,-6.09, 9.61, 9.91, 3.37, 2.70, 15.30, suppf,
2021-01-08,-6.90, 6.88, 12.17, 2.77, 2.19, 12.66, suppf,
2021-01-09,-9.01, 4.81, 7.68, 2.70, 2.15, 12.25, suppf,
2021-01-10,-6.92, 8.54, 9.29, 2.84, 2.25, 12.66, suppf,
2021-01-11,-2.71, 8.21, 8.17, 2.85, 2.22, 12.83, suppf,
2021-01-12,-8.19, 5.65, 6.32, 2.75, 2.21, 12.59, suppf,
2021-01-13,-3.39, 9.27, 18.02, 3.04, 2.45, 14.05, suppf,
2021-01-14,-6.64, 5.86, 3.85, 2.90, 2.48, 13.86, suppf,
2021-01-15,-7.66, 4.66, 17.21, 3.39, 2.78, 15.45, suppf,
2021-01-16,-6.82, 6.50, 9.13, 2.74, 2.24, 12.61, suppf,
2021-01-17,-8.40, 7.32, 17.22, 2.75, 2.25, 12.70, suppf,
2021-01-18,-8.85, 6.56, 7.34, 2.81, 2.21, 12.49, suppf,
2021-01-19,-11.25, 6.69, 6.45, 2.99, 2.45, 13.55, suppf,
2021-01-20,-5.68, 5.26, 16.80, 3.02, 2.48, 13.74, suppf,
2021-01-21,-8.44, 8.26, 10.10, 2.85, 2.33, 12.95, suppf,
2021-01-22,-6.51, 8.75, 12.45, 2.77, 2.22, 12.45, suppf,
2021-01-23,-7.25, 9.69, 9.05, 2.75, 2.22, 12.68, suppf,
2021-01-24,-11.30, 9.43, 0.21, 2.69, 2.12, 12.05, suppf,
2021-01-25,-8.24, 4.75, 23.50, 3.08, 2.52, 14.54, suppf,
2021-01-26,-11.45, 5.46, 7.28, 2.79, 2.21, 12.65, suppf,
2021-01-27,-8.75, 7.86, 5.04, 2.74, 2.17, 12.44, suppf,
2021-01-28,-9.72, 9.17, 6.92, 3.43, 2.69, 15.84, suppf,
2021-01-29,-7.71, 4.51, 24.95, 3.61, 3.60, 19.15, suppf,
2021-01-30,-8.04, 6.44, 8.51, 2.61, 2.14, 11.92, suppf,
2021-01-31,-6.99, 5.58, 19.28, 2.78, 2.48, 13.28, suppf,
2021-02-01,-10.54, 6.49, -3.64, 3.14, 2.82, 14.98, suppf,
2021-02-02,-8.80, 9.04, 5.81, 2.73, 2.24, 12.60, suppf,
2021-02-03,-9.91, 8.72, 9.17, 3.26, 2.66, 15.01, suppf,
2021-02-04,-8.11, 10.39, 4.07, 2.93, 2.51, 14.08, suppf,
2021-02-05,-7.21, 8.11, 8.42, 2.92, 2.43, 13.74, suppf,
2021-02-06,-7.68, 6.86, 16.94, 2.76, 2.18, 12.43, suppf,
2021-02-07,-6.69, 8.36, 15.07, 3.15, 2.60, 14.05, suppf,
2021-02-08,-10.64, 7.94, 2.37, 2.83, 2.27, 12.92, suppf,
2021-02-09,-6.93, 7.18, 16.18, 3.23, 2.66, 14.78, suppf,
2021-02-10,-7.03, 9.75, 19.34, 2.95, 2.57, 14.95, suppf,
2021-02-11,-11.75, 12.06, -9.25, 3.26, 3.05, 17.32, suppf,
2021-02-12,-8.26, 8.90, 16.39, 2.88, 2.38, 13.53, suppf,
2021-02-13,-8.26, 10.39, 12.25, 2.91, 2.32, 13.30, suppf,
2021-02-14,-7.41, 7.88, 16.22, 2.79, 2.33, 12.80, suppf,
2021-02-15,-9.20, 9.10, 4.12, 3.01, 2.38, 13.48, suppf,
2021-02-16,-7.32, 8.16, 22.43, 2.80, 2.36, 13.17, suppf,
2021-02-17,-11.28, 8.15, 10.82, 2.74, 2.21, 12.45, suppf,
2021-02-18,-9.81, 9.18, -0.70, 2.99, 2.32, 13.52, suppf,
2021-02-19,-5.60, 11.86, 13.26, 2.95, 2.38, 13.41, suppf,
2021-02-20,-10.40, 10.83, -9.69, 2.85, 2.32, 13.13, suppf,
2021-02-21,-11.40, 7.13, -0.70, 3.13, 2.74, 15.77, suppf,
2021-02-22,-8.85, 9.34, 5.49, 2.73, 2.17, 12.32, suppf,
2021-02-23,-6.91, 10.05, 16.48, 2.76, 2.23, 12.55, suppf,
2021-02-24,-8.81, 8.56, -1.27, 2.95, 2.57, 14.32, suppf,
2021-02-25,-8.39, 9.83, -4.23, 3.01, 2.48, 14.15, suppf,
2021-02-26,-9.49, 8.66, 2.30, 2.94, 2.36, 13.28, suppf,
2021-02-27,-5.48, 8.59, 23.16, 2.99, 2.48, 13.79, suppf,
2021-02-28,-7.14, 8.88, 20.38, 2.72, 2.19, 12.33, suppf,
2021-03-01,-4.69, 7.96, 23.85, 2.70, 2.30, 12.82, suppf,
2021-03-02,-8.59, 8.96, 7.10, 2.99, 2.48, 13.85, suppf,
2021-03-03,-8.80, 6.66, 15.32, 2.82, 2.25, 12.86, suppf,
2021-03-04,-8.70, 5.27, 14.92, 2.71, 2.25, 12.46, suppf,
2021-03-05,-5.39, 8.71, 14.82, 3.05, 2.45, 13.74, suppf,
2021-03-06,-6.09, 7.76, 18.21, 3.08, 2.40, 13.80, suppf,
2021-03-07,-4.98, 7.30, 12.75, 2.81, 2.26, 12.81, suppf,
2021-03-08,-9.76, 11.16, -5.61, 3.65, 3.46, 19.40, suppf,
2021-03-09,-9.51, 12.09, -3.60, 2.97, 2.55, 14.48, suppf,
2021-03-10,-5.80, 11.57, 7.24, 2.82, 2.26, 12.69, suppf,
2021-03-11,-7.89, 9.13, 7.48, 2.95, 2.47, 13.61, suppf,
2021-03-12,-7.94, 10.62, 7.54, 2.92, 2.40, 13.36, suppf,
2021-03-13,-8.83, 9.59, -1.14, 3.03, 2.99, 16.54, suppf,
2021-03-14,-12.18, 6.98, 2.96, 2.85, 2.40, 13.54, suppf,
2021-03-15,-7.75, 10.32, 0.60, 3.31, 2.64, 15.30, suppf,
2021-03-16,-6.83, 11.44, 15.52, 2.99, 2.46, 14.32, suppf,
2021-03-17,-12.29, 12.31, -6.98, 3.27, 2.92, 16.83, suppf,
2021-03-18,-7.58, 8.25, 3.60, 3.41, 3.06, 16.62, suppf,
2021-03-19,-8.54, 11.87, 2.84, 2.99, 2.53, 14.31, suppf,
2021-03-20,-6.45, 8.68, 6.07, 3.04, 2.50, 14.30, suppf,
2021-03-21,-10.67, 7.33, 1.95, 3.00, 2.59, 14.41, suppf,
2021-03-22,-9.80, 6.91, 1.09, 3.01, 2.37, 13.80, suppf,
2021-03-23,-11.55, 8.67, 3.88, 2.93, 2.48, 13.77, suppf,
2021-03-24,-12.43, 15.26, -32.11, 4.77, 4.34, 24.59, suppf,
2021-03-25,-7.97, 8.66, 9.60, 2.82, 2.36, 12.99, suppf,
2021-03-26,-8.89, 9.18, 5.89, 3.36, 2.74, 15.73, suppf,
2021-03-27,-6.35, 11.02, 6.89, 2.99, 2.43, 13.72, suppf,
2021-03-28,-10.48, 10.86, -2.19, 2.83, 2.26, 13.05, suppf,
2021-03-29,-7.27, 8.82, 10.98, 2.70, 2.31, 13.10, suppf,
2021-03-30,-8.32, 8.53, 15.68, 2.72, 2.28, 12.88, suppf,
2021-03-31,-9.19, 11.00, 1.91, 2.93, 2.65, 14.73, suppf,
2021-04-01,-12.03, 6.64, -1.24, 3.16, 2.60, 15.04, suppf,
2021-04-02,-9.01, 8.58, -4.59, 2.93, 2.65, 14.70, suppf,
2021-04-03,-7.46, 6.13, 12.15, 2.81, 2.29, 13.17, suppf,
2021-04-04,-9.57, 8.38, -2.04, 3.16, 2.83, 15.31, suppf,
2021-04-05,-7.64, 10.11, 13.19, 2.72, 2.28, 12.80, suppf,
2021-04-06,-11.09, 9.64, -8.25, 3.15, 2.57, 14.75, suppf,
2021-04-07,-6.97, 10.03, 24.73, 2.90, 2.60, 14.50, suppf,
2021-04-08,-4.94, 10.87, 15.17, 3.54, 2.59, 15.49, suppf,
2021-04-09,-8.29, 8.98, 18.60, 2.94, 2.45, 13.68, suppf,
2021-04-10,-4.05, 9.30, 15.44, 3.16, 2.78, 15.46, suppf,
2021-04-11,-9.65, 10.42, 7.27, 2.84, 2.34, 13.30, suppf,
2021-04-12,-7.61, 10.86, 9.83, 2.94, 2.49, 13.99, suppf,
2021-04-13,-9.44, 7.61, 13.37, 2.91, 2.38, 13.69, suppf,
2021-04-14,-7.23, 9.54, 14.71, 4.51, 3.96, 22.50, suppf,
2021-04-15,-11.47, 8.47, 11.51, 2.82, 2.27, 12.72, suppf,
2021-04-16,-6.65, 9.98, 21.37, 3.06, 2.58, 14.14, suppf,
2021-04-17,-8.39, 11.12, 8.90, 2.88, 2.41, 13.23, suppf,
2021-04-18,-7.18, 7.44, 18.18, 3.29, 2.70, 15.79, suppf,
2021-04-19,-7.34, 13.11, 6.14, 2.85, 2.36, 13.31, suppf,
2021-04-20,-11.13, 10.55, -2.03, 3.79, 3.12, 16.47, suppf,
2021-04-21,-8.61, 7.17, 20.57, 3.48, 2.96, 16.48, suppf,
2021-04-22,-8.88, 9.62, 19.61, 2.77, 2.28, 12.49, suppf,
2021-04-23,-9.74, 9.44, 13.83, 3.40, 2.85, 15.52, suppf,
2021-04-24,-9.63, 9.65, 25.19, 3.22, 2.92, 14.60, suppf,
2021-04-25,-6.79, 4.67, 33.59, 3.65, 4.02, 20.30, suppf,
2021-04-26,-5.49, 5.23, 22.18, 3.08, 2.60, 14.30, suppf,
2021-04-27,-7.34, 10.50, 14.18, 3.25, 2.87, 16.06, suppf,
2021-04-28,-4.49, 9.57, 24.41, 3.29, 2.59, 15.36, suppf,
2021-04-29,-9.10, 9.83, 13.75, 2.64, 2.31, 12.40, suppf,
2021-04-30,-8.79, 11.79, 10.84, 2.69, 2.20, 12.10, suppf,
2021-05-01,-9.18, 7.56, -1.87, 3.10, 2.64, 14.48, suppf,
2021-05-02,-8.52, 8.67, 23.40, 2.79, 2.46, 13.03, suppf,
2021-05-03,-7.63, 9.72, 23.55, 2.83, 2.46, 13.47, suppf,
2021-05-04,-9.01, 6.21, 24.12, 2.81, 2.50, 13.21, suppf,
2021-05-05,-12.27, 10.25, 4.34, 3.16, 2.58, 13.98, suppf,
2021-05-06,-9.25, 12.01, 4.32, 2.79, 2.30, 12.22, suppf,
2021-05-07,-8.82, 9.50, 15.47, 3.11, 2.50, 13.63, suppf,
2021-05-08,-7.02, 11.84, 20.01, 3.78, 3.06, 17.49, suppf,
2021-05-09,-11.79, 11.16, 5.90, 3.80, 3.31, 17.86, suppf,
2021-05-10,-11.43, 11.56, 21.24, 2.95, 2.55, 13.34, suppf,
2021-05-11,-7.64, 9.00, 19.39, 2.89, 2.63, 13.65, suppf,
2021-05-12,-9.60, 10.06, 10.97, 3.45, 3.18, 16.64, suppf,
2021-05-13,-9.76, 10.87, 26.49, 3.79, 3.44, 17.43, suppf,
2021-05-14,-10.27, 16.66, -22.31, 3.84, 3.04, 16.64, suppf,
2021-05-15,-12.20, 11.33, -0.11, 3.24, 2.66, 14.82, suppf,
2021-05-16,-10.65, 10.49, 18.35, 3.22, 2.67, 15.01, suppf,
2021-05-17,-9.79, 8.24, 22.58, 3.54, 3.44, 17.67, suppf,
2021-05-18,-11.04, 7.96, 18.69, 3.41, 3.11, 15.46, suppf,
2021-05-19,-6.82, 10.90, 22.73, 3.14, 2.64, 14.20, suppf,
2021-05-20,-7.16, 9.48, 20.06, 2.87, 2.38, 13.02, suppf,
2021-05-21,-6.98, 8.54, 25.89, 2.86, 2.43, 12.81, suppf,
2021-05-22,-6.53, 8.38, 27.68, 2.86, 2.51, 13.63, suppf,
2021-05-23,-11.79, 8.89, 12.87, 2.85, 2.37, 13.04, suppf,
2021-05-24,-10.98, 11.50, 7.42, 2.93, 2.63, 13.57, suppf,
2021-05-25,-9.01, 10.60, 11.66, 3.34, 2.90, 15.03, suppf,
2021-05-26,-9.30, 16.63, -6.31, 3.11, 2.53, 13.67, suppf,
2021-05-27,-8.22, 11.09, 11.09, 2.91, 2.59, 13.80, suppf,
2021-05-28,-10.71, 12.85, 13.07, 2.91, 2.45, 13.01, suppf,
2021-05-29,-11.26, 9.85, 11.30, 2.68, 2.41, 12.33, suppf,
2021-05-30,-10.68, 8.01, 26.10, 3.04, 2.75, 13.82, suppf,
2021-05-31,-9.29, 11.39, 9.48, 2.84, 2.53, 13.21, suppf,
2021-06-01,-10.51, 11.92, 9.67, 2.69, 2.26, 12.03, suppf,
