PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P255
Station name,ArkansaCrkCN2006
Begin Date, 2006-04-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5818851148 North Latitude, -121.3248538587 East Longitude, 73.52643 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-15,2.98, -1.88, 28.09, 1.89, 1.53, 6.77, repro,
2016-08-16,2.91, -1.53, 36.43, 1.93, 1.59, 7.00, repro,
2016-08-17,1.95, -1.65, 35.44, 1.90, 1.54, 6.83, repro,
2016-08-18,0.77, -1.88, 32.86, 1.88, 1.53, 6.80, repro,
2016-08-19,2.43, -0.79, 32.84, 1.95, 1.56, 6.90, repro,
2016-08-20,1.20, -1.98, 31.73, 1.89, 1.53, 6.78, repro,
2016-08-21,0.96, -1.77, 34.24, 1.89, 1.53, 6.81, repro,
2016-08-22,0.70, -2.30, 36.69, 1.89, 1.53, 6.81, repro,
2016-08-23,1.51, -1.91, 36.52, 1.89, 1.54, 6.82, repro,
2016-08-24,-0.09, -2.41, 29.35, 1.90, 1.53, 6.79, repro,
2016-08-25,1.85, -1.78, 25.01, 1.90, 1.55, 6.88, repro,
2016-08-26,0.18, -2.10, 32.13, 1.92, 1.57, 6.96, repro,
2016-08-27,0.84, -2.25, 28.95, 1.89, 1.53, 6.82, repro,
2016-08-28,0.02, -1.02, 30.89, 1.90, 1.54, 6.86, repro,
2016-08-29,0.64, -1.58, 26.91, 1.90, 1.54, 6.84, repro,
2016-08-30,1.77, -1.26, 31.55, 1.90, 1.54, 6.84, repro,
2016-08-31,1.09, -1.24, 32.60, 1.90, 1.54, 6.83, repro,
2016-09-01,0.79, -2.24, 32.07, 1.90, 1.54, 6.83, repro,
2016-09-02,0.53, -2.39, 40.08, 1.93, 1.57, 6.92, repro,
2016-09-03,-0.16, -1.67, 43.34, 1.91, 1.55, 6.89, repro,
2016-09-04,1.85, -2.27, 31.08, 1.98, 1.64, 7.12, repro,
2016-09-05,0.63, -2.92, 35.14, 1.89, 1.53, 6.78, repro,
2016-09-06,0.82, -2.32, 34.36, 1.89, 1.53, 6.81, repro,
2016-09-07,1.20, -2.60, 32.84, 1.96, 1.60, 7.10, repro,
2016-09-08,0.43, -2.73, 29.58, 2.02, 1.62, 7.24, repro,
2016-09-09,1.16, -2.45, 30.69, 1.98, 1.59, 7.09, repro,
2016-09-10,0.24, -2.59, 25.11, 1.89, 1.53, 6.77, repro,
2016-09-11,-0.22, -2.26, 31.86, 1.89, 1.53, 6.81, repro,
2016-09-12,0.60, -2.17, 34.33, 1.90, 1.54, 6.88, repro,
2016-09-13,1.92, -1.52, 30.90, 1.92, 1.56, 6.91, repro,
2016-09-14,1.50, -1.73, 33.82, 1.94, 1.58, 6.93, repro,
2016-09-15,1.23, -1.27, 34.73, 1.95, 1.60, 7.04, repro,
2016-09-16,0.85, -2.16, 33.76, 1.98, 1.56, 7.12, repro,
2016-09-17,0.46, -2.87, 39.26, 1.89, 1.53, 6.83, repro,
2016-09-18,0.40, -1.26, 41.19, 1.90, 1.54, 6.86, repro,
2016-09-19,0.16, -3.73, 40.08, 1.90, 1.53, 6.82, repro,
2016-09-20,0.17, -1.42, 38.65, 1.90, 1.53, 6.81, repro,
2016-09-21,-1.52, -3.59, 38.86, 1.90, 1.53, 6.79, repro,
2016-09-22,1.38, -3.18, 31.67, 1.94, 1.63, 7.01, repro,
2016-09-23,0.53, -2.54, 37.54, 1.93, 1.60, 6.99, repro,
2016-09-24,0.12, -1.98, 34.58, 1.92, 1.56, 6.95, repro,
2016-09-25,0.76, -1.99, 35.37, 1.89, 1.53, 6.82, repro,
2016-09-26,0.25, -2.85, 36.03, 1.89, 1.53, 6.80, repro,
2016-09-27,0.25, -3.00, 37.83, 1.90, 1.54, 6.79, repro,
2016-09-28,0.89, -3.53, 36.06, 1.89, 1.54, 6.81, repro,
2016-09-29,0.94, -2.72, 31.10, 1.90, 1.55, 6.87, repro,
2016-09-30,0.21, -1.48, 33.51, 1.89, 1.54, 6.86, repro,
2016-10-01,-0.29, -0.93, 35.11, 1.90, 1.53, 6.84, repro,
2016-10-02,-0.90, -2.42, 39.49, 1.93, 1.57, 6.95, repro,
2016-10-03,-0.49, -1.74, 38.00, 1.90, 1.54, 6.83, repro,
2016-10-04,0.67, -3.51, 37.55, 1.89, 1.53, 6.80, repro,
2016-10-05,-0.92, -2.51, 36.81, 1.89, 1.53, 6.79, repro,
2016-10-06,-0.10, -1.97, 37.41, 1.90, 1.53, 6.81, repro,
2016-10-07,-0.05, -2.65, 34.21, 1.88, 1.52, 6.76, repro,
2016-10-08,-0.83, -2.35, 39.42, 1.89, 1.53, 6.76, repro,
2016-10-09,-0.50, -2.16, 34.97, 1.89, 1.54, 6.80, repro,
2016-10-10,-0.33, -2.33, 35.23, 1.88, 1.54, 6.82, repro,
2016-10-11,-1.17, -2.38, 33.40, 1.89, 1.53, 6.83, repro,
2016-10-12,0.74, -2.56, 31.21, 1.90, 1.53, 6.83, repro,
2016-10-13,0.71, -2.62, 35.29, 1.88, 1.54, 6.82, repro,
2016-10-14,-1.34, -1.43, 47.85, 1.91, 1.53, 6.84, repro,
2016-10-15,2.33, 0.81, 37.37, 1.98, 1.62, 7.13, repro,
2016-10-16,3.03, 0.85, 30.27, 1.94, 1.57, 7.02, repro,
2016-10-17,3.75, 1.52, 44.20, 1.95, 1.59, 7.01, repro,
2016-10-18,0.29, -3.44, 31.60, 1.91, 1.54, 6.88, repro,
2016-10-19,0.18, -2.83, 32.31, 1.91, 1.53, 6.86, repro,
2016-10-20,1.63, -3.74, 30.08, 1.90, 1.53, 6.80, repro,
2016-10-21,1.16, -2.84, 26.91, 1.90, 1.54, 6.82, repro,
2016-10-22,1.07, -2.37, 35.75, 1.90, 1.54, 6.84, repro,
2016-10-23,0.40, -2.66, 31.53, 1.91, 1.54, 6.92, repro,
2016-10-24,0.19, -1.84, 33.64, 1.91, 1.55, 6.87, repro,
2016-10-25,0.63, -0.47, 37.06, 1.91, 1.54, 6.87, repro,
2016-10-26,-0.01, -4.43, 28.57, 1.89, 1.53, 6.78, repro,
2016-10-27,1.76, -3.22, 32.31, 1.92, 1.55, 6.91, repro,
2016-10-28,1.50, -2.83, 37.00, 1.89, 1.54, 6.84, repro,
2016-10-29,2.21, -3.50, 26.96, 1.91, 1.53, 6.84, repro,
2016-10-30,2.64, -1.72, 30.78, 1.93, 1.58, 7.07, repro,
2016-10-31,0.93, -3.13, 37.50, 1.89, 1.52, 6.76, repro,
2016-11-01,-1.14, -4.53, 26.78, 1.94, 1.55, 6.88, repro,
2016-11-02,0.97, -3.15, 27.13, 2.07, 1.67, 7.52, repro,
2016-11-03,0.41, -2.32, 24.90, 1.90, 1.53, 6.80, repro,
2016-11-04,0.82, -2.77, 21.94, 1.90, 1.53, 6.82, repro,
2016-11-05,0.41, -2.35, 26.07, 1.88, 1.52, 6.74, repro,
2016-11-06,-0.57, -3.32, 32.12, 1.88, 1.53, 6.81, repro,
2016-11-07,0.90, -2.95, 23.75, 1.88, 1.53, 6.78, repro,
2016-11-08,0.44, -1.82, 25.64, 1.91, 1.53, 6.83, repro,
2016-11-09,0.91, -1.84, 28.56, 1.98, 1.62, 7.16, repro,
2016-11-10,-0.12, -2.72, 27.27, 1.94, 1.55, 6.90, repro,
2016-11-11,-1.63, -2.73, 28.75, 1.89, 1.53, 6.81, repro,
2016-11-12,-0.18, -2.53, 30.26, 1.89, 1.53, 6.80, repro,
2016-11-13,0.66, -1.66, 24.64, 1.89, 1.52, 6.75, repro,
2016-11-14,0.18, -2.32, 23.82, 1.91, 1.53, 6.78, repro,
2016-11-15,0.57, -1.89, 26.12, 1.90, 1.54, 6.85, repro,
2016-11-16,-0.80, -1.08, 30.36, 1.91, 1.54, 6.87, repro,
2016-11-17,-0.12, -2.83, 26.23, 1.90, 1.54, 6.83, repro,
2016-11-18,0.10, -2.07, 22.95, 1.88, 1.53, 6.80, repro,
2016-11-19,0.76, -4.81, 35.06, 1.92, 1.55, 6.92, repro,
2016-11-20,2.26, -3.20, 29.64, 1.92, 1.54, 6.86, repro,
2016-11-21,0.16, -3.63, 30.32, 1.89, 1.53, 6.81, repro,
2016-11-22,0.07, -3.03, 28.88, 1.89, 1.54, 6.84, repro,
2016-11-23,-0.88, -3.34, 30.07, 1.90, 1.54, 6.84, repro,
2016-11-24,0.80, -2.48, 25.40, 1.88, 1.53, 6.78, repro,
2016-11-25,0.37, -3.11, 23.42, 1.90, 1.53, 6.82, repro,
2016-11-26,-0.72, -3.24, 30.43, 1.97, 1.61, 7.15, repro,
2016-11-27,0.83, -2.77, 29.89, 1.92, 1.57, 6.92, repro,
2016-11-28,1.98, -3.02, 29.97, 1.90, 1.53, 6.84, repro,
2016-11-29,0.61, -3.48, 30.54, 1.89, 1.53, 6.81, repro,
2016-11-30,0.76, -3.45, 27.28, 1.89, 1.53, 6.77, repro,
2016-12-01,0.19, -2.80, 27.98, 1.93, 1.56, 6.94, repro,
2016-12-02,2.34, -2.69, 25.95, 1.93, 1.56, 6.98, repro,
2016-12-03,0.24, -3.29, 23.25, 1.89, 1.53, 6.81, repro,
2016-12-04,1.00, -3.07, 27.68, 1.89, 1.53, 6.79, repro,
2016-12-05,0.69, -4.12, 27.09, 1.90, 1.54, 6.86, repro,
2016-12-06,0.24, -3.73, 25.78, 1.88, 1.53, 6.78, repro,
2016-12-07,0.12, -3.93, 23.20, 1.91, 1.54, 6.85, repro,
2016-12-08,1.09, -3.92, 26.54, 1.91, 1.54, 6.83, repro,
2016-12-09,0.59, -2.97, 23.73, 1.94, 1.56, 7.01, repro,
2016-12-10,2.13, -3.70, 36.32, 1.90, 1.55, 6.86, repro,
2016-12-11,1.47, -3.33, 26.86, 1.89, 1.54, 6.82, repro,
2016-12-12,1.80, -2.34, 25.44, 1.91, 1.57, 6.90, repro,
2016-12-13,0.81, -4.16, 24.08, 1.94, 1.58, 6.99, repro,
2016-12-14,2.50, -3.29, 21.12, 1.93, 1.58, 6.99, repro,
2016-12-15,-0.37, -3.06, 36.32, 1.90, 1.54, 6.84, repro,
2016-12-16,-2.66, -2.38, 36.74, 1.92, 1.56, 6.96, repro,
2016-12-17,0.90, -4.06, 27.62, 1.89, 1.53, 6.80, repro,
2016-12-18,1.95, -3.73, 22.40, 1.89, 1.53, 6.79, repro,
2016-12-19,1.48, -3.71, 21.11, 2.03, 1.61, 7.16, repro,
2016-12-20,0.89, -3.30, 19.60, 1.90, 1.54, 6.84, repro,
2016-12-21,1.40, -3.59, 26.72, 1.90, 1.53, 6.77, repro,
2016-12-22,0.87, -3.10, 25.00, 1.90, 1.53, 6.80, repro,
2016-12-23,2.83, -4.78, 31.71, 1.91, 1.53, 6.84, repro,
2016-12-24,-0.04, -4.68, 23.96, 1.89, 1.53, 6.78, repro,
2016-12-25,0.80, -4.88, 25.92, 1.89, 1.53, 6.78, repro,
2016-12-26,2.26, -2.75, 21.77, 1.90, 1.54, 6.85, repro,
2016-12-27,1.82, -2.91, 24.46, 1.89, 1.53, 6.78, repro,
2016-12-28,0.25, -2.97, 23.86, 1.89, 1.53, 6.82, repro,
2016-12-29,1.55, -2.94, 21.99, 1.90, 1.52, 6.78, repro,
2016-12-30,1.01, -3.34, 25.40, 1.89, 1.52, 6.77, repro,
2016-12-31,0.79, -4.02, 28.24, 1.89, 1.53, 6.78, repro,
2017-01-01,0.40, -3.73, 32.18, 1.89, 1.53, 6.77, repro,
2017-01-02,-0.33, -4.29, 30.61, 1.90, 1.53, 6.81, repro,
2017-01-03,-1.31, -3.76, 22.23, 1.89, 1.53, 6.80, repro,
2017-01-04,0.45, -3.26, 20.64, 1.91, 1.54, 6.85, repro,
2017-01-05,0.07, -4.18, 24.63, 1.90, 1.53, 6.78, repro,
2017-01-06,0.12, -3.96, 22.50, 1.91, 1.53, 6.78, repro,
2017-01-07,1.10, -3.52, 28.14, 1.91, 1.54, 6.84, repro,
2017-01-08,-4.85, -3.88, 25.50, 1.91, 1.54, 6.85, repro,
2017-01-09,-2.08, -4.64, 28.98, 1.94, 1.54, 6.89, repro,
2017-01-10,-0.12, -3.56, 25.52, 1.95, 1.54, 6.96, repro,
2017-01-11,-1.25, -2.56, 30.71, 1.99, 1.55, 6.98, repro,
2017-01-12,0.99, -3.59, 18.55, 1.90, 1.53, 6.80, repro,
2017-01-13,1.41, -3.41, 15.09, 1.90, 1.54, 6.81, repro,
2017-01-14,2.20, -3.64, 12.60, 1.89, 1.53, 6.76, repro,
2017-01-15,-0.17, -3.16, 16.46, 1.91, 1.55, 6.82, repro,
2017-01-16,1.30, -2.99, 16.55, 1.90, 1.54, 6.80, repro,
2017-01-17,0.37, -3.06, 19.95, 1.92, 1.58, 6.88, repro,
2017-01-18,1.65, -2.75, 23.31, 1.95, 1.59, 7.01, repro,
2017-01-19,0.79, -4.78, 27.91, 1.94, 1.56, 6.90, repro,
2017-01-20,-0.59, -4.48, 33.42, 1.90, 1.55, 6.83, repro,
2017-01-21,0.04, -3.49, 24.26, 1.90, 1.54, 6.80, repro,
2017-01-22,-0.20, -3.96, 12.42, 1.89, 1.53, 6.76, repro,
2017-01-23,0.41, -3.08, 24.32, 1.95, 1.57, 6.90, repro,
2017-01-24,2.02, -3.73, 19.33, 1.90, 1.54, 6.84, repro,
2017-01-25,1.64, -3.02, 14.97, 1.90, 1.53, 6.84, repro,
2017-01-26,-0.34, -3.52, 10.34, 1.89, 1.53, 6.78, repro,
2017-01-27,1.12, -2.29, 8.95, 1.89, 1.54, 6.79, repro,
2017-01-28,1.80, -2.35, 7.70, 1.89, 1.53, 6.78, repro,
2017-01-29,0.42, -2.68, 8.99, 1.90, 1.53, 6.81, repro,
2017-01-30,0.60, -2.93, 15.35, 1.90, 1.53, 6.79, repro,
2017-01-31,0.74, -3.87, 11.19, 1.89, 1.52, 6.78, repro,
2017-02-01,0.33, -3.16, 14.18, 1.89, 1.53, 6.78, repro,
2017-02-02,-2.39, -3.92, 8.65, 1.92, 1.56, 6.94, repro,
2017-02-03,-0.39, -4.86, 11.28, 1.91, 1.54, 6.87, repro,
2017-02-04,2.25, -4.01, 15.68, 1.89, 1.53, 6.79, repro,
2017-02-05,-0.37, -3.41, 16.86, 1.90, 1.53, 6.78, repro,
2017-02-06,-2.61, -3.27, 22.54, 1.90, 1.55, 6.91, repro,
2017-02-07,0.32, -0.18, 23.71, 1.94, 1.58, 7.03, repro,
2017-02-08,-0.31, -2.29, 30.52, 1.90, 1.53, 6.80, repro,
2017-02-09,1.16, -2.44, 8.05, 1.91, 1.56, 6.93, repro,
2017-02-10,2.54, -2.35, 19.40, 1.91, 1.54, 6.87, repro,
2017-02-11,-0.68, -4.36, 17.63, 1.90, 1.53, 6.80, repro,
2017-02-12,0.03, -2.11, 14.26, 1.89, 1.54, 6.85, repro,
2017-02-13,-0.11, -2.22, 11.89, 1.89, 1.53, 6.80, repro,
2017-02-14,0.04, -2.33, 15.75, 1.89, 1.53, 6.80, repro,
2017-02-15,1.16, -2.81, 19.82, 1.90, 1.53, 6.80, repro,
2017-02-16,3.87, -0.53, 23.93, 1.93, 1.57, 7.03, repro,
2017-02-17,-2.54, -4.34, 21.42, 1.90, 1.54, 6.81, repro,
2017-02-18,-0.69, -3.25, 21.46, 1.98, 1.62, 7.09, repro,
2017-02-19,0.54, -1.89, 22.28, 1.89, 1.53, 6.79, repro,
2017-02-20,0.69, -2.08, 18.61, 1.89, 1.53, 6.79, repro,
2017-02-21,-0.26, -3.17, 18.36, 1.94, 1.55, 6.95, repro,
2017-02-22,-0.11, -2.75, 6.54, 1.89, 1.53, 6.75, repro,
2017-02-23,0.32, -0.84, 11.81, 1.93, 1.58, 6.95, repro,
2017-02-24,1.11, -2.02, 14.04, 1.93, 1.58, 6.95, repro,
2017-02-25,0.32, -2.53, 17.12, 2.09, 1.66, 7.40, repro,
2017-02-26,1.55, -1.96, 17.34, 1.89, 1.54, 6.79, repro,
2017-02-27,0.79, -4.24, 16.69, 1.93, 1.55, 6.89, repro,
2017-02-28,0.45, -3.16, 14.06, 1.89, 1.53, 6.78, repro,
2017-03-01,-0.27, -0.83, 10.70, 1.89, 1.53, 6.80, repro,
2017-03-02,0.83, -1.66, 9.53, 1.89, 1.53, 6.77, repro,
2017-03-03,0.75, -2.21, 16.22, 1.89, 1.54, 6.83, repro,
2017-03-04,0.12, -3.54, 12.71, 1.89, 1.54, 6.80, repro,
2017-03-05,-2.11, -0.00, 33.03, 1.90, 1.54, 6.82, repro,
2017-03-06,-1.26, -1.94, 19.92, 1.95, 1.55, 6.97, repro,
2017-03-07,0.08, -1.06, 15.40, 1.93, 1.57, 6.88, repro,
2017-03-08,0.85, -2.24, 12.24, 1.90, 1.55, 6.85, repro,
2017-03-09,-0.24, -1.83, 9.07, 1.89, 1.53, 6.76, repro,
2017-03-10,-0.62, -1.21, 8.25, 1.89, 1.53, 6.78, repro,
2017-03-11,-1.31, -1.99, 11.09, 1.89, 1.53, 6.74, repro,
2017-03-12,0.22, -1.57, 13.60, 1.90, 1.53, 6.80, repro,
2017-03-13,0.87, -0.96, 14.02, 1.90, 1.53, 6.80, repro,
2017-03-14,0.27, -2.91, 18.08, 1.90, 1.53, 6.78, repro,
2017-03-15,0.06, -1.58, 13.30, 1.88, 1.53, 6.74, repro,
2017-03-16,-0.40, -1.96, 19.97, 1.91, 1.58, 6.94, repro,
2017-03-17,-0.57, -2.33, 11.26, 1.90, 1.54, 6.82, repro,
2017-03-18,-0.59, -2.86, 17.69, 1.91, 1.54, 6.88, repro,
2017-03-19,-0.66, -1.42, 16.47, 1.90, 1.54, 6.84, repro,
2017-03-20,0.28, -2.55, 12.51, 1.89, 1.54, 6.82, repro,
2017-03-21,1.43, -2.02, 19.79, 1.91, 1.58, 6.94, repro,
2017-03-22,1.60, -0.88, 25.78, 1.90, 1.54, 6.85, repro,
2017-03-23,0.35, -2.06, 17.63, 1.92, 1.58, 6.92, repro,
2017-03-24,2.91, -0.35, 11.35, 1.93, 1.59, 6.96, repro,
2017-03-25,1.46, -1.08, 13.61, 1.89, 1.53, 6.80, repro,
2017-03-26,0.37, -2.59, 13.82, 1.88, 1.53, 6.75, repro,
2017-03-27,-0.59, -3.18, 18.64, 1.88, 1.53, 6.76, repro,
2017-03-28,-1.79, -2.50, 12.06, 1.90, 1.54, 6.83, repro,
2017-03-29,0.61, -2.57, 10.66, 1.91, 1.54, 6.84, repro,
2017-03-30,-0.78, -2.68, 16.75, 1.91, 1.53, 6.82, repro,
2017-03-31,2.27, -3.36, 14.93, 1.88, 1.53, 6.75, repro,
2017-04-01,0.50, -2.98, 17.95, 1.87, 1.52, 6.72, repro,
2017-04-02,0.23, -2.93, 14.99, 1.88, 1.53, 6.76, repro,
2017-04-03,0.65, -2.02, 18.91, 1.90, 1.54, 6.82, repro,
2017-04-04,0.17, -2.71, 13.89, 1.90, 1.53, 6.79, repro,
2017-04-05,-0.57, -2.01, 11.98, 1.90, 1.53, 6.78, repro,
2017-04-06,2.15, -2.47, 17.89, 1.90, 1.54, 6.80, repro,
2017-04-07,-3.51, -3.80, 28.92, 1.90, 1.55, 6.88, repro,
2017-04-08,2.78, 1.13, 27.06, 1.92, 1.55, 6.93, repro,
2017-04-09,0.16, -2.88, 15.04, 1.90, 1.54, 6.84, repro,
2017-04-10,0.54, -3.84, 9.89, 1.89, 1.53, 6.78, repro,
2017-04-11,-0.14, -2.40, 14.32, 1.90, 1.53, 6.78, repro,
2017-04-12,-4.68, -2.53, 18.88, 1.89, 1.52, 6.73, repro,
2017-04-13,-2.54, -3.10, 22.49, 1.93, 1.57, 7.07, repro,
2017-04-14,0.68, -3.44, 12.85, 1.89, 1.54, 6.83, repro,
2017-04-15,-0.10, -3.19, 10.63, 1.89, 1.52, 6.75, repro,
2017-04-16,0.75, -3.19, 13.55, 1.90, 1.53, 6.77, repro,
2017-04-17,0.80, -4.94, 15.48, 1.89, 1.53, 6.76, repro,
2017-04-18,0.19, -2.99, 9.20, 1.89, 1.53, 6.78, repro,
2017-04-19,0.75, -2.39, 4.76, 1.94, 1.57, 6.93, repro,
2017-04-20,0.71, -2.52, 8.40, 1.90, 1.54, 6.82, repro,
2017-04-21,1.58, -2.95, 12.33, 1.90, 1.53, 6.79, repro,
2017-04-22,1.03, -1.57, 14.29, 1.90, 1.53, 6.76, repro,
2017-04-23,-1.03, -3.93, 11.65, 1.89, 1.54, 6.81, repro,
2017-04-24,-0.30, -4.16, 15.12, 1.90, 1.55, 6.86, repro,
2017-04-25,-1.58, -3.02, 15.01, 1.95, 1.55, 6.97, repro,
2017-04-26,-0.87, -2.98, 14.60, 1.91, 1.52, 6.77, repro,
2017-04-27,-0.42, -3.24, 13.18, 1.93, 1.57, 6.94, repro,
2017-04-28,0.22, -2.31, 11.88, 1.92, 1.57, 6.92, repro,
2017-04-29,0.21, -2.36, 10.73, 1.87, 1.52, 6.73, repro,
2017-04-30,-0.22, -2.56, 12.02, 1.89, 1.53, 6.78, repro,
2017-05-01,-1.05, -2.56, 13.71, 1.90, 1.53, 6.75, repro,
2017-05-02,-0.01, -2.25, 12.69, 1.91, 1.53, 6.78, repro,
2017-05-03,-0.66, -2.88, 12.97, 1.89, 1.52, 6.73, repro,
2017-05-04,-1.84, -2.53, 12.13, 1.89, 1.53, 6.76, repro,
2017-05-05,-0.71, -1.87, 11.78, 1.93, 1.55, 6.96, repro,
2017-05-06,0.61, -2.36, 14.53, 1.90, 1.53, 6.74, repro,
2017-05-07,0.02, -2.60, 15.56, 1.90, 1.53, 6.79, repro,
2017-05-08,-0.85, -2.42, 13.66, 1.89, 1.53, 6.75, repro,
2017-05-09,0.04, -2.78, 12.78, 1.88, 1.53, 6.73, repro,
2017-05-10,-1.63, -2.56, 11.92, 1.89, 1.53, 6.81, repro,
2017-05-11,0.23, -2.20, 12.03, 1.92, 1.57, 6.94, repro,
2017-05-12,-0.23, -3.33, 12.52, 1.90, 1.53, 6.74, repro,
2017-05-13,-0.51, -3.04, 14.92, 1.89, 1.53, 6.75, repro,
2017-05-14,0.52, -1.97, 15.69, 1.88, 1.53, 6.76, repro,
2017-05-15,-1.36, -2.93, 15.82, 1.88, 1.52, 6.73, repro,
2017-05-16,-0.18, -3.92, 20.82, 1.88, 1.53, 6.75, repro,
2017-05-17,-1.88, -3.52, 20.43, 1.90, 1.53, 6.76, repro,
2017-05-18,-0.72, -2.33, 18.51, 1.96, 1.65, 7.24, repro,
2017-05-19,0.41, -3.85, 10.78, 1.94, 1.55, 6.88, repro,
2017-05-20,-0.20, -3.11, 21.64, 1.91, 1.53, 6.81, repro,
2017-05-21,-1.10, -2.69, 18.77, 1.88, 1.52, 6.73, repro,
2017-05-22,-0.96, -2.49, 20.34, 1.89, 1.52, 6.73, repro,
2017-05-23,0.98, -3.68, 19.04, 1.89, 1.53, 6.78, repro,
2017-05-24,0.17, -2.62, 21.76, 1.91, 1.53, 6.79, repro,
2017-05-25,0.43, -3.97, 22.89, 1.89, 1.53, 6.75, repro,
2017-05-26,-0.04, -2.73, 17.93, 1.88, 1.52, 6.70, repro,
2017-05-27,-0.73, -3.34, 17.17, 1.89, 1.53, 6.76, repro,
2017-05-28,-0.39, -3.06, 15.44, 1.90, 1.54, 6.78, repro,
2017-05-29,-0.63, -2.15, 20.63, 1.90, 1.55, 6.81, repro,
2017-05-30,-1.33, -2.93, 19.34, 1.90, 1.53, 6.76, repro,
2017-05-31,-0.10, -4.05, 23.44, 1.90, 1.54, 6.79, repro,
2017-06-01,-0.07, -4.99, 15.31, 1.89, 1.53, 6.75, repro,
2017-06-02,1.31, -3.20, 20.95, 1.94, 1.58, 6.96, repro,
2017-06-03,-0.71, -3.35, 19.64, 1.89, 1.54, 6.79, repro,
2017-06-04,0.61, -2.43, 24.51, 1.89, 1.54, 6.76, repro,
2017-06-05,-1.12, -3.05, 21.83, 1.89, 1.53, 6.79, repro,
2017-06-06,-0.57, -3.34, 27.65, 1.92, 1.57, 6.85, repro,
2017-06-07,0.49, -3.73, 22.41, 1.92, 1.55, 6.84, repro,
2017-06-08,2.10, -2.95, 22.10, 1.93, 1.55, 6.91, repro,
2017-06-09,0.64, -2.86, 31.13, 1.90, 1.54, 6.80, repro,
2017-06-10,-0.89, -1.71, 28.31, 1.88, 1.52, 6.72, repro,
2017-06-11,-1.04, -2.53, 20.42, 1.92, 1.58, 6.85, repro,
2017-06-12,-0.08, -2.55, 25.30, 1.92, 1.57, 6.89, repro,
2017-06-13,-0.23, -2.87, 22.32, 1.90, 1.53, 6.78, repro,
2017-06-14,-0.30, -2.32, 30.00, 1.90, 1.53, 6.77, repro,
2017-06-15,0.92, -3.01, 24.58, 1.90, 1.57, 6.88, repro,
2017-06-16,-1.62, -2.15, 22.32, 1.98, 1.67, 7.28, repro,
2017-06-17,-1.09, -3.16, 23.34, 1.88, 1.52, 6.72, repro,
2017-06-18,0.46, -2.46, 21.92, 1.90, 1.53, 6.76, repro,
2017-06-19,0.41, -1.75, 27.78, 1.90, 1.54, 6.82, repro,
2017-06-20,-0.39, -1.90, 21.92, 1.89, 1.53, 6.79, repro,
2017-06-21,0.11, -2.61, 26.98, 1.89, 1.54, 6.78, repro,
2017-06-22,0.35, -4.17, 26.08, 1.90, 1.55, 6.83, repro,
2017-06-23,-0.51, -2.66, 20.75, 1.90, 1.53, 6.77, repro,
2017-06-24,0.22, -2.58, 22.22, 1.88, 1.53, 6.77, repro,
2017-06-25,-0.56, -2.41, 22.12, 1.90, 1.53, 6.78, repro,
2017-06-26,-0.40, -0.63, 28.66, 1.90, 1.53, 6.79, repro,
2017-06-27,-0.10, -2.72, 22.48, 1.88, 1.53, 6.75, repro,
2017-06-28,-0.63, -2.29, 21.97, 1.89, 1.53, 6.75, repro,
2017-06-29,-0.48, -2.40, 25.81, 1.89, 1.53, 6.73, repro,
2017-06-30,-0.97, -2.22, 18.69, 1.92, 1.53, 6.83, repro,
2017-07-01,0.60, -2.02, 19.35, 1.90, 1.53, 6.82, repro,
2017-07-02,-1.13, -2.74, 24.39, 1.89, 1.53, 6.76, repro,
2017-07-03,-0.80, -1.21, 22.43, 1.89, 1.54, 6.79, repro,
2017-07-04,0.22, -2.66, 19.73, 1.89, 1.53, 6.76, repro,
2017-07-05,0.87, -1.51, 17.74, 1.92, 1.54, 6.84, repro,
2017-07-06,0.21, -2.49, 22.81, 1.97, 1.54, 6.88, repro,
2017-07-07,0.22, -1.29, 22.16, 1.98, 1.55, 6.94, repro,
2017-07-08,-0.76, -0.70, 22.49, 1.90, 1.54, 6.80, repro,
2017-07-09,0.24, -1.98, 23.62, 1.90, 1.54, 6.80, repro,
2017-07-10,1.14, -1.90, 29.32, 1.90, 1.53, 6.77, repro,
2017-07-11,-1.74, -2.76, 29.63, 1.90, 1.53, 6.78, repro,
2017-07-12,-0.93, -3.03, 20.80, 1.94, 1.57, 6.92, repro,
2017-07-13,0.59, -0.47, 25.02, 1.89, 1.56, 6.77, repro,
2017-07-14,0.49, -2.34, 25.17, 1.90, 1.55, 6.83, repro,
2017-07-15,-0.84, -2.98, 24.72, 2.11, 1.63, 7.32, repro,
2017-07-16,-0.01, -3.15, 24.40, 1.90, 1.53, 6.76, repro,
2017-07-17,0.01, -3.98, 31.33, 1.90, 1.53, 6.77, repro,
2017-07-18,-0.27, -3.17, 25.80, 1.89, 1.53, 6.76, repro,
2017-07-19,-0.36, -2.60, 21.74, 1.89, 1.54, 6.79, repro,
2017-07-20,0.67, -2.95, 23.87, 1.89, 1.53, 6.77, repro,
2017-07-21,-0.16, -3.50, 21.68, 1.89, 1.53, 6.77, repro,
