PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG20
Station name,RG20PutneyCO2006
Begin Date, 2006-09-20
End Date, 2019-09-05
Release Date, 2019-10-02
Reference position, 37.8923204588 North Latitude, -107.6956009372 East Longitude, 3741.43431 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-05,-0.14, -2.51, -19.13, 1.99, 1.62, 7.03, repro,
2009-07-06,-1.69, -2.12, -10.10, 2.00, 1.62, 7.02, repro,
2009-07-07,-1.24, -3.52, -7.20, 1.97, 1.61, 6.96, repro,
2009-07-08,-0.11, -2.26, -9.97, 1.98, 1.64, 7.04, repro,
2009-07-09,-2.00, -2.58, -7.71, 1.99, 1.63, 7.06, repro,
2009-07-10,-3.01, -3.75, -15.32, 1.98, 1.62, 7.02, repro,
2009-07-11,-3.20, -0.29, -26.48, 1.99, 1.61, 7.04, repro,
2009-07-12,-2.52, -1.54, -15.81, 1.99, 1.63, 7.06, repro,
2009-07-13,-1.73, -1.17, -14.09, 2.00, 1.67, 7.14, repro,
2009-07-14,-1.59, -3.37, -12.12, 1.98, 1.62, 6.97, repro,
2009-07-15,-1.23, -1.81, -12.05, 1.98, 1.62, 6.97, repro,
2009-07-16,-3.70, -1.43, -11.25, 1.97, 1.62, 6.98, repro,
2009-07-17,-1.41, -0.91, -9.98, 1.98, 1.60, 6.94, repro,
2009-07-18,-3.42, -0.73, -15.09, 1.96, 1.60, 6.90, repro,
2009-07-19,-1.83, -0.75, -20.66, 1.97, 1.62, 6.96, repro,
2009-07-20,-2.35, -4.00, -13.14, 2.15, 1.75, 7.54, repro,
2009-09-20,-2.47, -4.63, 0.87, 3.83, 3.20, 13.96, repro,
2009-09-21,-2.25, -1.49, -23.79, 1.96, 1.64, 7.03, repro,
2009-09-22,-2.24, 0.44, -21.17, 1.98, 1.66, 7.08, repro,
2009-09-23,-2.29, -0.25, -22.58, 2.06, 1.78, 7.58, repro,
2009-09-24,-1.89, -1.12, -18.58, 1.94, 1.63, 6.99, repro,
2009-09-25,-0.99, -1.86, -19.41, 1.97, 1.65, 7.03, repro,
2009-09-26,-2.58, 0.09, -17.04, 1.94, 1.63, 6.99, repro,
2009-09-27,-1.22, -0.89, -15.85, 1.95, 1.63, 7.00, repro,
2009-09-28,-1.06, -0.50, -15.16, 2.01, 1.64, 7.16, repro,
2009-09-29,-2.37, 0.51, -19.38, 2.00, 1.67, 7.23, repro,
2009-09-30,-1.22, -1.14, -7.54, 1.95, 1.63, 7.05, repro,
2009-10-01,-1.30, -1.78, -16.48, 1.91, 1.58, 6.86, repro,
2009-10-02,-1.54, -2.29, -19.03, 1.94, 1.60, 6.96, repro,
2009-10-03,-1.57, -1.44, -18.00, 1.93, 1.59, 6.91, repro,
2009-10-04,-1.10, -0.59, -11.19, 1.92, 1.59, 6.90, repro,
2009-10-05,-1.09, 0.75, -17.26, 1.93, 1.60, 6.97, repro,
2009-10-06,-1.44, -1.10, -13.69, 1.91, 1.58, 6.86, repro,
2009-10-07,-1.68, -0.09, -11.25, 1.92, 1.59, 6.90, repro,
2009-10-08,-1.39, -1.24, -17.83, 2.03, 1.61, 7.17, repro,
2009-10-09,-2.28, -2.86, -23.14, 1.94, 1.63, 6.97, repro,
2009-10-10,-1.55, -0.31, -23.90, 1.94, 1.60, 6.98, repro,
2009-10-11,-1.59, -1.86, -19.21, 1.93, 1.61, 6.99, repro,
2009-10-12,-1.64, -1.52, -20.05, 1.93, 1.62, 6.96, repro,
2009-10-13,-2.44, -0.28, -14.96, 1.94, 1.66, 7.08, repro,
2009-10-14,-2.82, 0.20, -19.45, 1.94, 1.65, 7.03, repro,
2009-10-15,-1.63, -0.50, -20.14, 2.06, 1.78, 7.54, repro,
2009-10-16,-0.93, -0.87, -20.83, 1.99, 1.68, 7.24, repro,
2009-10-17,-1.62, 0.16, -25.12, 2.01, 1.71, 7.25, repro,
2009-10-18,-0.74, -0.46, -21.34, 2.00, 1.67, 7.21, repro,
2009-10-19,-2.06, -0.40, -13.91, 1.99, 1.68, 7.24, repro,
2009-10-20,-1.06, 0.19, -5.04, 2.00, 1.74, 7.36, repro,
2009-10-21,-1.96, -1.20, -12.90, 1.97, 1.68, 7.14, repro,
2009-10-22,-2.18, 0.58, -15.50, 1.94, 1.64, 7.04, repro,
2009-10-23,-1.93, -0.63, -15.05, 1.96, 1.63, 7.03, repro,
2009-10-24,-1.03, -2.77, -20.33, 1.92, 1.60, 6.93, repro,
2009-10-25,-0.62, -0.17, -14.62, 1.92, 1.61, 6.94, repro,
2009-10-26,-2.10, -0.75, -18.32, 2.00, 1.67, 7.22, repro,
2009-10-27,-0.71, -3.18, -15.95, 2.23, 1.87, 8.02, repro,
2009-10-28,-1.83, -0.07, -5.72, 1.97, 1.66, 7.11, repro,
2009-10-29,-2.66, -0.90, -8.77, 1.96, 1.68, 7.12, repro,
2009-10-30,-2.11, -2.06, -11.47, 2.03, 1.79, 7.52, repro,
2009-10-31,-1.00, -1.21, -15.99, 2.03, 1.74, 7.44, repro,
2009-11-01,-1.68, -1.69, -14.79, 2.04, 1.79, 7.51, repro,
2009-11-02,-1.86, -0.41, -21.48, 2.08, 1.78, 7.56, repro,
2009-11-03,-1.69, -0.58, -23.82, 2.00, 1.73, 7.33, repro,
2009-11-04,-1.87, -0.55, -26.13, 2.06, 1.76, 7.59, repro,
2009-11-05,-2.31, -0.92, -21.47, 2.01, 1.75, 7.42, repro,
2009-11-06,-2.85, -2.05, -21.04, 2.06, 1.81, 7.67, repro,
2009-11-07,-3.62, -2.92, -14.91, 2.05, 1.76, 7.51, repro,
2009-11-08,-1.93, 0.08, -13.62, 2.05, 1.77, 7.51, repro,
2009-11-09,-2.63, -0.25, -17.18, 2.07, 1.80, 7.60, repro,
2009-11-10,-2.09, -0.35, -25.58, 2.07, 1.82, 7.65, repro,
2009-11-11,-1.39, -0.90, -17.41, 2.03, 1.77, 7.51, repro,
2009-11-12,0.73, -0.21, -18.64, 2.04, 1.76, 7.54, repro,
2009-11-13,-1.80, -1.86, -12.77, 2.04, 1.74, 7.53, repro,
2009-11-14,-0.37, -0.94, -14.26, 2.06, 1.77, 7.51, repro,
2009-11-15,-1.93, -0.65, -18.77, 2.06, 1.77, 7.53, repro,
2009-11-16,0.34, -0.81, -25.16, 2.98, 2.52, 10.68, repro,
2010-03-21,-1.56, -1.03, -34.38, 7.30, 5.31, 21.68, repro,
2010-03-22,-0.85, -1.62, -25.64, 1.95, 1.60, 7.08, repro,
2010-03-23,-0.13, -3.19, -21.08, 1.92, 1.59, 7.03, repro,
2010-03-24,-0.86, -0.77, -26.09, 1.95, 1.62, 7.12, repro,
2010-03-25,-0.96, -0.85, -26.32, 1.97, 1.63, 7.20, repro,
2010-03-26,-1.27, -1.30, -20.89, 1.96, 1.63, 7.16, repro,
2010-03-27,-2.31, -1.68, -22.23, 1.97, 1.64, 7.20, repro,
2010-03-28,-1.99, -1.52, -27.08, 1.98, 1.65, 7.24, repro,
2010-03-29,-1.16, -3.64, -23.85, 2.01, 1.65, 7.34, repro,
2010-03-30,-0.63, -2.88, -15.85, 2.10, 1.67, 7.50, repro,
2010-03-31,1.11, -0.99, -15.07, 2.02, 1.71, 7.43, repro,
2010-04-01,-1.11, -1.71, -17.22, 2.04, 1.67, 7.41, repro,
2010-04-02,-0.95, -3.15, -19.59, 2.02, 1.70, 7.42, repro,
2010-04-03,-1.03, -1.05, -25.92, 1.99, 1.63, 7.21, repro,
2010-04-04,-1.30, -2.07, -20.85, 2.00, 1.63, 7.23, repro,
2010-04-05,-0.29, -1.82, -18.57, 1.98, 1.64, 7.21, repro,
2010-04-06,1.34, -3.77, -29.73, 2.00, 1.65, 7.19, repro,
2010-04-07,-0.76, -3.63, -22.08, 2.03, 1.67, 7.62, repro,
2010-04-08,-0.57, -2.16, -23.52, 2.05, 1.70, 7.46, repro,
2010-04-09,-0.31, -0.98, -23.25, 2.10, 1.69, 7.65, repro,
2010-04-10,-1.24, -1.81, -25.82, 2.00, 1.63, 7.29, repro,
2010-04-11,-0.67, -1.47, -23.72, 2.07, 1.67, 7.35, repro,
2010-04-12,-1.82, -3.06, -28.63, 2.06, 1.72, 7.52, repro,
2010-04-13,-1.93, -3.00, -25.85, 2.03, 1.67, 7.36, repro,
2010-04-14,-2.29, -2.64, -26.18, 2.08, 1.69, 7.52, repro,
2010-04-15,-1.93, -2.79, -25.13, 2.04, 1.66, 7.38, repro,
2010-04-16,-1.99, -2.48, -26.44, 1.98, 1.62, 7.19, repro,
2010-04-17,-0.80, -2.98, -29.98, 2.00, 1.62, 7.25, repro,
2010-04-18,-0.64, -4.08, -26.67, 2.00, 1.62, 7.21, repro,
2010-04-19,-1.70, -2.64, -27.33, 2.03, 1.64, 7.30, repro,
2010-04-20,-2.21, -1.82, -25.20, 2.09, 1.64, 7.54, repro,
2010-04-21,-2.44, -3.10, -16.04, 2.04, 1.68, 7.38, repro,
2010-04-22,-1.88, -1.56, -15.37, 2.10, 1.69, 7.64, repro,
2010-04-23,-1.46, -3.14, -19.07, 2.06, 1.71, 7.51, repro,
2010-04-24,-2.74, -2.69, -17.85, 1.99, 1.64, 7.19, repro,
2010-04-25,-2.32, -4.15, -28.68, 1.94, 1.60, 7.05, repro,
2010-04-26,-1.27, -2.73, -28.79, 1.94, 1.61, 7.08, repro,
2010-04-27,-2.23, -2.46, -24.08, 2.00, 1.66, 7.30, repro,
2010-04-28,-0.50, -2.49, -22.15, 1.98, 1.65, 7.24, repro,
2010-04-29,-0.45, -2.84, -15.42, 1.98, 1.64, 7.28, repro,
2010-04-30,-1.92, -3.09, -14.58, 1.94, 1.60, 7.07, repro,
2010-05-01,-1.76, -2.36, -17.90, 1.94, 1.60, 7.08, repro,
2010-05-02,-2.30, -3.18, -16.53, 1.94, 1.61, 7.11, repro,
2010-05-03,-2.60, -2.52, -24.98, 1.99, 1.65, 7.21, repro,
2010-05-04,-1.33, -2.36, -32.88, 1.98, 1.60, 7.13, repro,
2010-05-05,-1.94, -2.64, -29.14, 1.97, 1.60, 7.14, repro,
2010-05-06,-0.01, -0.81, -25.60, 1.94, 1.59, 7.04, repro,
2010-05-07,-0.59, -2.81, -28.79, 1.98, 1.64, 7.25, repro,
2010-05-08,0.31, -0.66, -24.34, 1.94, 1.60, 7.04, repro,
2010-05-09,-0.82, -1.24, -23.19, 1.95, 1.60, 7.03, repro,
2010-05-10,-1.38, -1.67, -26.80, 1.99, 1.63, 7.15, repro,
2010-05-11,-1.13, -2.23, -17.14, 1.94, 1.59, 7.00, repro,
2010-05-12,-1.28, -2.79, -15.33, 2.01, 1.60, 7.24, repro,
2010-05-13,-1.54, -2.35, -19.18, 1.94, 1.59, 7.02, repro,
2010-05-14,-0.56, -1.75, -29.26, 1.96, 1.64, 7.07, repro,
2010-05-15,-1.05, -1.19, -30.60, 1.98, 1.64, 7.12, repro,
2010-05-16,-1.79, -1.58, -27.99, 1.97, 1.61, 7.07, repro,
2010-05-17,-2.95, -2.06, -22.79, 1.95, 1.61, 7.04, repro,
2010-05-18,0.37, -2.47, -20.17, 2.50, 2.05, 9.19, repro,
2012-04-18,-5.82, -5.00, -23.25, 5.66, 4.68, 19.04, repro,
2012-04-19,-1.07, -2.73, -21.42, 1.92, 1.53, 6.78, repro,
2012-04-20,-1.45, -1.29, -24.36, 1.91, 1.52, 6.72, repro,
2012-04-21,-2.34, -1.05, -20.20, 1.88, 1.49, 6.60, repro,
2012-04-22,-1.76, -1.65, -25.73, 1.89, 1.50, 6.63, repro,
2012-04-23,-1.69, -2.12, -21.81, 1.90, 1.50, 6.69, repro,
2012-04-24,-1.60, -3.61, -18.93, 1.95, 1.60, 6.92, repro,
2012-04-25,-3.12, -3.39, -22.43, 2.01, 1.70, 7.29, repro,
2012-04-26,-1.13, -1.89, -21.40, 1.91, 1.52, 6.72, repro,
2012-04-27,-0.51, -3.13, -19.80, 1.95, 1.54, 6.76, repro,
2012-04-28,-0.81, -3.11, -23.76, 1.88, 1.53, 6.65, repro,
2012-04-29,-2.56, -2.62, -25.49, 1.89, 1.52, 6.64, repro,
2012-04-30,-2.32, -2.53, -18.33, 1.89, 1.52, 6.67, repro,
2012-05-01,-2.39, -3.04, -16.85, 1.89, 1.56, 6.78, repro,
2012-05-02,-2.94, -2.20, -19.33, 1.93, 1.56, 6.86, repro,
2012-05-03,-3.48, -1.74, -16.95, 1.89, 1.53, 6.68, repro,
2012-05-04,-2.62, -1.64, -22.41, 1.93, 1.55, 6.78, repro,
2012-05-05,-3.31, -2.12, -15.22, 1.91, 1.58, 6.86, repro,
2012-05-06,-2.87, -2.10, -16.74, 1.93, 1.58, 6.88, repro,
2012-05-07,-1.79, -1.90, -18.19, 1.91, 1.61, 6.90, repro,
2012-05-08,-1.92, -2.67, -18.19, 1.91, 1.57, 6.83, repro,
2012-05-09,-2.61, -2.92, -20.18, 1.90, 1.56, 6.79, repro,
2012-05-10,-7.06, -4.24, -13.99, 3.95, 3.37, 14.78, repro,
2012-05-11,-3.40, -2.76, -22.11, 1.90, 1.54, 6.72, repro,
2012-05-12,-0.63, -2.54, -25.25, 1.87, 1.51, 6.61, repro,
2012-05-13,-2.21, -2.21, -21.41, 1.90, 1.55, 6.72, repro,
2012-05-14,-2.62, -0.94, -24.99, 1.94, 1.57, 6.92, repro,
2012-05-15,-3.17, -1.90, -19.10, 1.92, 1.57, 6.89, repro,
2012-05-16,-2.91, -2.49, -20.71, 1.94, 1.58, 6.97, repro,
2012-05-17,-2.43, -3.03, -18.51, 1.94, 1.54, 6.85, repro,
2012-05-18,-1.82, -3.07, -12.62, 1.94, 1.60, 6.92, repro,
2012-05-19,-0.02, -3.20, -15.76, 1.91, 1.58, 6.91, repro,
2012-05-20,-1.59, -2.30, -18.38, 1.93, 1.55, 6.77, repro,
2012-05-21,-2.63, -2.56, -20.82, 1.92, 1.56, 6.82, repro,
2012-05-22,-2.48, -3.56, -18.15, 1.97, 1.57, 6.98, repro,
2012-05-23,-1.29, -2.69, -7.37, 1.96, 1.57, 6.92, repro,
2012-05-24,-2.17, -1.60, -11.86, 1.93, 1.53, 6.81, repro,
2012-05-25,-0.48, -2.03, -9.61, 1.97, 1.57, 6.94, repro,
2012-05-26,-3.08, -3.09, -10.08, 2.00, 1.60, 6.97, repro,
2012-05-27,-1.72, -1.98, -13.14, 1.88, 1.52, 6.67, repro,
2012-05-28,-1.90, -4.18, -14.59, 1.91, 1.55, 6.80, repro,
2012-05-29,-1.52, -2.90, -13.60, 1.88, 1.51, 6.67, repro,
2012-05-30,-1.99, -2.92, -11.37, 1.92, 1.53, 6.79, repro,
2012-05-31,-1.82, -0.88, -16.57, 1.91, 1.52, 6.71, repro,
2012-06-01,-2.27, -2.58, -13.27, 1.94, 1.56, 6.84, repro,
2012-06-02,-1.54, -3.22, -13.14, 1.97, 1.57, 6.91, repro,
2012-06-03,-1.63, -1.85, -17.58, 1.92, 1.53, 6.80, repro,
2012-06-04,-2.46, -1.28, -15.44, 1.92, 1.53, 6.82, repro,
2012-06-05,-1.85, -2.86, -16.03, 1.94, 1.54, 6.86, repro,
2012-06-06,-2.20, -0.96, -10.68, 1.91, 1.53, 6.78, repro,
2012-06-07,-2.79, -1.25, -7.39, 1.92, 1.53, 6.83, repro,
2012-06-08,-2.10, -1.27, -14.24, 1.92, 1.54, 6.82, repro,
2012-06-09,-2.22, -0.55, -6.89, 1.92, 1.53, 6.80, repro,
2012-06-10,0.90, -3.94, -13.67, 1.93, 1.54, 6.84, repro,
2012-06-11,-0.10, -4.11, -13.90, 1.92, 1.54, 6.82, repro,
2012-06-12,-3.04, -2.07, -12.95, 1.91, 1.54, 6.81, repro,
2012-06-13,-2.06, -1.96, -9.66, 1.93, 1.54, 6.85, repro,
2012-06-14,-1.47, -2.07, -11.81, 1.93, 1.54, 6.82, repro,
2012-06-15,-1.52, -0.53, -15.12, 1.92, 1.53, 6.78, repro,
2012-06-16,-2.55, -1.53, -16.03, 1.94, 1.53, 6.84, repro,
2012-06-17,-2.35, -3.16, -13.51, 1.91, 1.52, 6.75, repro,
2012-06-18,-2.24, -2.09, -4.20, 1.92, 1.53, 6.78, repro,
2012-06-19,-1.59, -0.99, -13.18, 1.94, 1.54, 6.86, repro,
2012-06-20,-0.30, -2.20, -15.22, 1.97, 1.56, 6.89, repro,
2012-06-21,-0.35, -0.35, -15.78, 1.93, 1.53, 6.82, repro,
2012-06-22,-1.67, -2.23, -14.25, 1.92, 1.53, 6.80, repro,
2012-06-23,-1.59, -1.44, -12.74, 1.91, 1.52, 6.77, repro,
2012-06-24,-1.87, -3.14, -17.06, 1.94, 1.55, 6.87, repro,
2012-06-25,-1.11, -1.05, -14.02, 1.94, 1.54, 6.83, repro,
2012-06-26,-0.97, -0.87, -11.01, 1.94, 1.53, 6.82, repro,
2012-06-27,-1.18, -1.02, -17.10, 1.92, 1.53, 6.79, repro,
2012-06-28,-1.63, -1.58, -5.30, 1.94, 1.53, 6.87, repro,
2012-06-29,-2.67, -1.95, -17.73, 1.94, 1.54, 6.85, repro,
2012-06-30,-2.30, -3.17, -8.44, 1.93, 1.54, 6.85, repro,
2012-07-01,-1.32, -1.21, -13.46, 1.94, 1.54, 6.87, repro,
2012-07-02,-1.57, -0.34, -9.59, 1.94, 1.57, 6.93, repro,
2012-07-03,-1.96, -0.14, -7.75, 1.91, 1.52, 6.75, repro,
2012-07-04,-2.37, -0.98, -6.08, 1.92, 1.53, 6.79, repro,
2012-07-05,-3.41, -1.60, -10.01, 1.98, 1.58, 7.01, repro,
2012-07-06,-0.90, -1.85, -13.09, 1.98, 1.62, 7.10, repro,
2012-07-07,-0.83, 0.39, -17.24, 1.93, 1.53, 6.81, repro,
2012-07-08,-1.16, -1.38, -15.72, 1.91, 1.52, 6.75, repro,
2012-07-09,-2.61, -0.66, -14.80, 1.91, 1.52, 6.75, repro,
2012-07-10,-2.66, -1.03, -18.70, 1.95, 1.56, 6.94, repro,
2012-07-11,-2.92, -1.93, -11.21, 2.02, 1.55, 7.05, repro,
2012-07-12,-0.94, -0.41, -13.66, 1.93, 1.53, 6.83, repro,
2012-07-13,-3.92, -0.53, -11.01, 1.93, 1.53, 6.84, repro,
2012-07-14,-1.52, -0.87, -7.33, 1.95, 1.58, 6.95, repro,
2012-07-15,-0.94, 0.82, -8.28, 1.93, 1.53, 6.82, repro,
2012-07-16,-2.97, -2.58, -8.51, 2.04, 1.66, 7.52, repro,
2012-07-17,-1.86, -1.46, -2.76, 2.04, 1.65, 7.54, repro,
2012-07-18,-2.57, -1.25, -7.09, 1.94, 1.53, 6.86, repro,
2012-07-19,-1.83, -1.99, -9.83, 1.91, 1.53, 6.79, repro,
2012-07-20,-1.53, -1.42, -18.62, 1.96, 1.56, 6.95, repro,
2012-07-21,-2.16, -1.62, -9.41, 1.97, 1.58, 7.04, repro,
2012-07-22,-3.30, -2.31, -9.05, 1.94, 1.52, 6.86, repro,
2012-07-23,-1.76, -0.52, -15.72, 1.92, 1.51, 6.78, repro,
2012-07-24,-3.08, -1.38, -9.26, 1.95, 1.56, 6.96, repro,
2012-07-25,-3.08, -1.04, -6.83, 1.92, 1.53, 6.81, repro,
2012-07-26,-1.65, -1.04, -8.80, 1.91, 1.51, 6.73, repro,
2012-07-27,-2.70, -1.11, -12.93, 1.93, 1.53, 6.81, repro,
2012-07-28,-1.69, -1.11, -15.67, 1.93, 1.52, 6.80, repro,
2012-07-29,-3.04, -3.17, -10.59, 1.93, 1.54, 6.85, repro,
2012-07-30,-2.76, -1.82, -8.63, 1.91, 1.53, 6.79, repro,
2012-07-31,2.81, -4.19, 0.72, 3.25, 2.65, 11.77, repro,
2012-08-01,-0.96, -2.94, -8.08, 1.94, 1.54, 6.88, repro,
2012-08-02,-0.77, -3.47, -2.20, 1.96, 1.54, 6.91, repro,
2012-08-03,-0.57, -4.68, -6.40, 3.15, 2.58, 11.60, repro,
2012-08-04,1.10, -4.42, -28.00, 4.53, 3.87, 17.28, repro,
2012-08-05,-2.80, -2.06, -11.90, 2.61, 2.10, 9.56, repro,
2012-08-06,-3.09, -1.69, -8.68, 1.94, 1.53, 6.88, repro,
2012-08-07,-2.71, -0.80, -15.76, 1.95, 1.54, 6.90, repro,
2012-08-08,-3.44, -2.71, -16.16, 2.00, 1.54, 7.20, repro,
2012-08-09,-1.12, -1.63, -11.58, 1.92, 1.52, 6.80, repro,
2012-08-10,-3.25, -1.01, -12.46, 1.91, 1.52, 6.76, repro,
2012-08-11,-1.74, -2.93, -13.55, 1.93, 1.52, 6.80, repro,
2012-08-12,-1.52, -1.76, -10.88, 1.93, 1.53, 6.82, repro,
2012-08-13,-2.35, -1.97, -12.31, 1.95, 1.53, 6.86, repro,
2012-08-14,-2.29, -1.87, -14.10, 1.91, 1.53, 6.79, repro,
2012-08-15,-2.08, -1.72, -12.58, 1.92, 1.53, 6.81, repro,
2012-08-16,-3.22, -0.96, -10.80, 1.96, 1.56, 6.96, repro,
2012-08-17,-3.21, -1.52, -5.96, 1.94, 1.52, 6.82, repro,
2012-08-18,-2.92, -0.54, -5.36, 1.95, 1.57, 6.94, repro,
2012-08-19,-3.20, 0.05, -13.12, 1.94, 1.53, 6.87, repro,
2012-08-20,-2.70, -2.91, -8.22, 1.92, 1.53, 6.81, repro,
2012-08-21,-3.36, -1.34, -12.99, 1.92, 1.52, 6.77, repro,
2012-08-22,-3.50, -1.27, -11.50, 1.93, 1.52, 6.81, repro,
2012-08-23,-2.61, -2.50, -10.14, 1.93, 1.52, 6.84, repro,
2012-08-24,-2.46, -1.59, -7.85, 1.93, 1.54, 6.86, repro,
2012-08-25,-1.53, -2.29, -2.27, 1.95, 1.58, 7.01, repro,
2012-08-26,-3.45, -1.92, -12.62, 1.95, 1.59, 7.00, repro,
2012-08-27,-3.47, 0.21, -16.86, 1.92, 1.52, 6.77, repro,
2012-08-28,-2.28, 0.03, -12.63, 1.97, 1.56, 6.94, repro,
2012-08-29,-2.87, -1.73, -7.52, 1.97, 1.57, 6.95, repro,
2012-08-30,-3.77, -1.14, -3.05, 1.92, 1.54, 6.84, repro,
2012-08-31,-3.41, -3.04, -5.43, 1.93, 1.57, 6.95, repro,
2012-09-01,-2.56, -0.97, -13.46, 1.92, 1.53, 6.78, repro,
2012-09-02,-3.42, -1.54, -11.51, 1.93, 1.53, 6.81, repro,
2012-09-03,-3.02, -2.20, -11.53, 1.93, 1.54, 6.85, repro,
2012-09-04,-3.38, -3.64, -11.08, 1.96, 1.56, 6.95, repro,
2012-09-05,-2.74, -2.65, -10.42, 1.92, 1.53, 6.83, repro,
2012-09-06,-3.08, -0.63, -10.26, 1.98, 1.61, 7.02, repro,
2012-09-07,-1.63, -1.61, -10.41, 1.99, 1.60, 7.04, repro,
2012-09-08,-3.02, -0.90, -12.93, 1.95, 1.56, 6.93, repro,
2012-09-09,-2.22, -0.66, -9.41, 1.96, 1.57, 6.98, repro,
2012-09-10,-3.91, -1.94, -8.97, 1.97, 1.57, 6.92, repro,
2012-09-11,-3.64, -2.09, -9.77, 1.93, 1.54, 6.79, repro,
2012-09-12,-3.23, -0.80, -10.66, 1.99, 1.60, 6.99, repro,
2012-09-13,-4.11, -0.98, -20.43, 2.01, 1.57, 7.08, repro,
2012-09-14,-3.21, 0.64, -20.55, 1.95, 1.56, 6.97, repro,
2012-09-15,-3.86, -0.87, -15.18, 1.95, 1.56, 6.90, repro,
2012-09-16,-3.39, -1.34, -11.68, 1.93, 1.54, 6.82, repro,
2012-09-17,-3.50, -2.86, -11.07, 1.92, 1.51, 6.73, repro,
2012-09-18,-2.84, -0.72, -6.85, 1.92, 1.52, 6.77, repro,
2012-09-19,-2.97, -0.08, -5.47, 1.94, 1.53, 6.86, repro,
2012-09-20,-3.94, -0.80, -7.53, 1.92, 1.54, 6.85, repro,
2012-09-21,-3.88, -1.75, -6.73, 1.94, 1.55, 6.89, repro,
2012-09-22,-3.56, -1.05, -12.41, 1.96, 1.59, 6.99, repro,
2012-09-23,-3.56, -1.30, -10.09, 1.92, 1.54, 6.84, repro,
2012-09-24,-3.87, -0.96, -13.85, 1.99, 1.56, 7.04, repro,
2012-09-25,-3.14, -0.28, -4.35, 1.98, 1.60, 7.12, repro,
2012-09-26,-2.56, -1.26, -8.51, 1.94, 1.58, 6.96, repro,
2012-09-27,-1.03, -1.73, -14.43, 1.95, 1.57, 6.96, repro,
2012-09-28,-3.13, -1.97, -9.99, 1.96, 1.57, 6.99, repro,
2012-09-29,-3.93, -0.29, -7.06, 1.93, 1.53, 6.85, repro,
2012-09-30,-4.31, 0.63, -14.34, 1.96, 1.56, 6.92, repro,
2012-10-01,-3.82, -0.61, -13.92, 1.94, 1.53, 6.88, repro,
2012-10-02,-3.64, -0.66, -10.76, 1.93, 1.54, 6.87, repro,
2012-10-03,-3.46, -1.36, -9.16, 1.92, 1.54, 6.87, repro,
2012-10-04,-4.95, -0.85, -12.83, 1.92, 1.54, 6.86, repro,
2012-10-05,-3.49, -0.04, -16.28, 1.91, 1.52, 6.77, repro,
2012-10-06,-2.73, -0.40, -12.27, 1.92, 1.53, 6.80, repro,
2012-10-07,-2.48, -0.66, -9.82, 1.92, 1.53, 6.84, repro,
2012-10-08,-2.42, -2.24, -9.77, 1.93, 1.55, 6.90, repro,
2012-10-09,-3.31, -2.04, -12.22, 1.92, 1.53, 6.82, repro,
2012-10-10,-3.30, -0.65, -13.76, 1.92, 1.53, 6.82, repro,
2012-10-11,-3.07, -2.84, -11.21, 1.87, 1.50, 6.64, repro,
2012-10-12,-2.60, -0.42, -8.79, 1.89, 1.52, 6.71, repro,
2012-10-13,-2.57, -2.68, -3.26, 1.91, 1.51, 6.73, repro,
2012-10-14,-3.64, -2.19, -8.29, 1.87, 1.50, 6.65, repro,
2012-10-15,-3.59, -0.19, -7.32, 1.86, 1.51, 6.68, repro,
2012-10-16,-1.89, -2.74, -4.00, 1.91, 1.52, 6.78, repro,
2012-10-17,-4.58, -0.24, -2.36, 1.91, 1.53, 6.77, repro,
2012-10-18,-3.73, -0.14, -7.31, 1.97, 1.55, 6.89, repro,
2012-10-19,-1.89, -0.66, -6.01, 1.96, 1.56, 6.92, repro,
2012-10-20,-2.21, -1.36, -5.34, 1.93, 1.54, 6.85, repro,
2012-10-21,-4.18, -0.38, -6.70, 1.92, 1.53, 6.80, repro,
2012-10-22,-2.68, -0.53, -13.45, 1.94, 1.54, 6.84, repro,
2012-10-23,-4.14, -0.53, -7.23, 1.94, 1.53, 6.79, repro,
2012-10-24,-2.37, 0.10, -8.64, 1.95, 1.56, 6.87, repro,
2012-10-25,-1.32, -1.29, -6.65, 1.94, 1.53, 6.77, repro,
2012-10-26,-1.65, -1.25, -12.39, 1.95, 1.58, 6.93, repro,
2012-10-27,-2.69, -1.85, -16.90, 1.93, 1.55, 6.80, repro,
2012-10-28,-1.78, -2.42, -16.14, 1.93, 1.56, 6.81, repro,
2012-10-29,-0.33, -1.46, -12.41, 1.91, 1.55, 6.76, repro,
2012-10-30,-2.05, 0.23, -15.74, 1.92, 1.56, 6.84, repro,
2012-10-31,-2.19, -1.26, -11.77, 1.95, 1.58, 6.88, repro,
2012-11-01,-2.61, -0.79, -11.13, 1.96, 1.59, 6.93, repro,
2012-11-02,-1.65, -1.06, -7.39, 2.03, 1.63, 7.29, repro,
2012-11-03,-2.17, 0.41, -13.52, 2.01, 1.58, 7.12, repro,
2012-11-04,-2.25, -0.23, -13.60, 2.07, 1.63, 7.33, repro,
2012-11-05,-2.08, 0.12, -10.15, 2.27, 1.71, 7.73, repro,
2012-11-06,-1.55, -0.41, -12.79, 2.17, 1.69, 7.57, repro,
