PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P187
Station name,ThreeChop_CN2005
Begin Date, 2005-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3524777024 North Latitude, -123.6025427266 East Longitude, 164.01917 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-21,1.16, 4.36, -16.99, 2.55, 2.57, 10.81, repro,
2017-03-22,1.58, 0.45, 1.23, 2.35, 2.32, 10.09, repro,
2017-03-23,0.38, 1.27, -13.37, 2.35, 2.50, 10.50, repro,
2017-03-24,-1.23, -1.21, -3.06, 2.34, 2.45, 10.50, repro,
2017-03-25,1.26, -0.65, -13.77, 2.39, 2.49, 10.51, repro,
2017-03-26,0.69, 3.44, -19.05, 2.29, 2.34, 10.14, repro,
2017-03-27,-0.84, 0.54, -13.79, 2.38, 2.42, 10.41, repro,
2017-03-28,-1.49, 0.19, -19.65, 2.21, 2.20, 9.49, repro,
2017-03-29,0.97, 2.27, -13.13, 2.27, 2.31, 10.09, repro,
2017-03-30,0.50, -0.32, -16.00, 2.25, 2.31, 9.87, repro,
2017-03-31,-0.05, 0.32, -5.85, 2.30, 2.35, 10.02, repro,
2017-04-01,0.28, -0.61, -10.38, 2.20, 2.15, 9.35, repro,
2017-04-02,0.27, 0.75, -17.52, 2.35, 2.37, 10.20, repro,
2017-04-03,-1.31, 0.66, -12.66, 2.28, 2.33, 9.96, repro,
2017-04-04,-1.14, 0.79, -15.19, 2.26, 2.27, 9.83, repro,
2017-04-05,-2.18, 0.24, -12.44, 2.23, 2.20, 9.46, repro,
2017-04-06,1.45, 2.44, -18.17, 2.26, 2.20, 9.83, repro,
2017-04-07,-1.26, -0.16, -4.57, 2.31, 2.28, 10.10, repro,
2017-04-08,-1.64, -0.31, -7.16, 2.58, 2.75, 11.70, repro,
2017-04-09,0.29, 3.30, -13.55, 2.27, 2.25, 9.84, repro,
2017-04-10,-1.85, -0.80, -19.46, 2.34, 2.35, 10.29, repro,
2017-04-11,-0.36, -1.15, -6.22, 2.21, 2.22, 9.71, repro,
2017-04-12,-2.45, -0.48, -7.91, 2.29, 2.29, 10.13, repro,
2017-04-13,0.77, 1.69, -27.54, 2.31, 2.30, 9.82, repro,
2017-04-14,0.45, 3.08, -24.97, 2.45, 2.51, 10.86, repro,
2017-04-15,-0.78, 0.17, -19.44, 2.23, 2.22, 9.72, repro,
2017-04-16,-1.46, -1.12, -11.20, 2.26, 2.24, 9.89, repro,
2017-04-17,1.23, 3.91, -18.64, 2.26, 2.28, 9.88, repro,
2017-04-18,-1.70, 0.42, -11.48, 2.27, 2.26, 9.90, repro,
2017-04-19,2.05, 6.80, -33.62, 2.34, 2.38, 10.15, repro,
2017-04-20,-2.70, 1.00, -14.92, 2.36, 2.35, 10.12, repro,
2017-04-21,-1.08, -1.75, -5.78, 2.23, 2.23, 9.61, repro,
2017-04-22,-1.00, 1.72, -7.00, 2.26, 2.25, 9.76, repro,
2017-04-23,-1.79, 2.26, -19.67, 2.28, 2.33, 9.97, repro,
2017-04-24,-1.78, 2.03, -20.96, 2.30, 2.45, 10.33, repro,
2017-04-25,-3.23, 0.40, -17.30, 2.31, 2.27, 9.86, repro,
2017-04-26,-0.46, -0.94, -4.47, 2.32, 2.28, 10.01, repro,
2017-04-27,-2.89, -1.41, -3.31, 2.31, 2.35, 10.18, repro,
2017-04-28,0.04, 3.20, -20.51, 2.33, 2.34, 10.36, repro,
2017-04-29,2.91, 3.65, -25.60, 2.25, 2.21, 9.70, repro,
2017-04-30,0.17, 2.50, -23.52, 2.26, 2.27, 9.81, repro,
2017-05-01,-0.68, 1.90, -13.55, 2.25, 2.21, 9.65, repro,
2017-05-02,-3.17, 0.43, -5.78, 2.20, 2.17, 9.42, repro,
2017-05-03,-1.70, 2.47, -20.07, 2.31, 2.33, 10.16, repro,
2017-05-04,-1.20, 1.77, -16.03, 2.27, 2.21, 9.72, repro,
2017-05-05,-1.65, -0.40, -2.40, 2.36, 2.47, 10.58, repro,
2017-05-06,-2.50, -1.91, -4.19, 2.28, 2.26, 9.87, repro,
2017-05-07,-2.57, -0.78, -14.91, 2.25, 2.27, 9.84, repro,
2017-05-08,-1.19, -0.58, -11.61, 2.32, 2.33, 10.04, repro,
2017-05-09,-2.72, 0.34, -13.36, 2.24, 2.19, 9.65, repro,
2017-05-10,-0.96, 0.36, -17.71, 2.24, 2.19, 9.62, repro,
2017-05-11,-1.32, 1.23, -18.33, 2.23, 2.27, 9.80, repro,
2017-05-12,-0.75, 0.34, -11.36, 2.26, 2.22, 9.65, repro,
2017-05-13,-3.29, -2.67, -2.53, 2.26, 2.25, 9.93, repro,
2017-05-14,-2.02, 1.82, -12.15, 2.25, 2.19, 9.67, repro,
2017-05-15,-0.74, 2.19, -9.07, 2.32, 2.40, 10.32, repro,
2017-05-16,-2.84, -1.43, -7.38, 2.24, 2.26, 9.80, repro,
2017-05-17,-3.02, -3.21, -3.87, 2.26, 2.31, 9.94, repro,
2017-05-18,-0.46, 0.57, -11.83, 2.31, 2.31, 10.25, repro,
2017-05-19,-1.52, 0.65, -17.34, 2.36, 2.32, 10.10, repro,
2017-05-20,-0.93, 2.13, -11.62, 2.28, 2.33, 10.04, repro,
2017-05-21,-2.77, -0.16, -8.15, 2.26, 2.22, 9.58, repro,
2017-05-22,-0.85, 0.07, -13.20, 2.22, 2.16, 9.49, repro,
2017-05-23,-0.96, 0.53, -9.09, 2.28, 2.29, 9.99, repro,
2017-05-24,-2.14, 0.42, -1.86, 2.30, 2.30, 10.03, repro,
2017-05-25,-1.93, -0.71, -4.33, 2.35, 2.40, 10.18, repro,
2017-05-26,-1.82, -1.10, -5.68, 2.22, 2.17, 9.44, repro,
2017-05-27,-1.20, 1.34, -14.03, 2.23, 2.22, 9.53, repro,
2017-05-28,0.51, 2.01, -14.46, 2.25, 2.24, 9.63, repro,
2017-05-29,-0.74, 0.98, -12.28, 2.26, 2.24, 9.74, repro,
2017-05-30,-3.86, 0.39, -11.42, 2.35, 2.45, 10.37, repro,
2017-05-31,-1.16, -0.74, -2.26, 2.28, 2.32, 10.09, repro,
2017-06-01,-1.52, -2.07, -6.42, 2.24, 2.23, 9.69, repro,
2017-06-02,0.32, 1.27, -13.84, 2.40, 2.39, 10.28, repro,
2017-06-03,-2.62, -0.79, -7.35, 2.33, 2.38, 10.15, repro,
2017-06-04,-1.92, -1.82, -1.56, 2.34, 2.44, 10.39, repro,
2017-06-05,-2.66, -0.95, 0.44, 2.32, 2.36, 10.16, repro,
2017-06-06,-2.90, -3.57, 8.31, 2.28, 2.30, 10.05, repro,
2017-06-07,-1.22, -2.93, 7.07, 2.29, 2.25, 9.83, repro,
2017-06-08,-1.26, -0.46, -12.47, 2.32, 2.36, 10.02, repro,
2017-06-09,-2.25, -0.56, 0.77, 2.31, 2.33, 10.21, repro,
2017-06-10,0.92, 0.92, -15.33, 2.34, 2.36, 10.15, repro,
2017-06-11,-0.81, -2.55, 8.74, 2.32, 2.31, 10.13, repro,
2017-06-12,-0.79, -0.77, 0.68, 2.28, 2.27, 9.85, repro,
2017-06-13,-1.40, -2.50, 4.22, 2.27, 2.26, 9.91, repro,
2017-06-14,-0.56, -1.82, 4.17, 2.33, 2.39, 10.35, repro,
2017-06-15,0.22, -1.98, -6.43, 2.42, 2.43, 10.70, repro,
2017-06-16,-2.42, -0.86, 4.05, 2.44, 2.56, 11.22, repro,
2017-06-17,-2.81, -5.74, 16.36, 2.26, 2.27, 9.89, repro,
2017-06-18,-1.12, -4.14, 16.84, 2.31, 2.27, 10.05, repro,
2017-06-19,-1.61, -1.01, 2.07, 2.34, 2.34, 10.30, repro,
2017-06-20,-1.56, -1.19, -3.63, 2.31, 2.30, 9.95, repro,
2017-06-21,-1.84, -2.43, 8.63, 2.33, 2.34, 10.09, repro,
2017-06-22,-6.05, -5.02, 21.55, 2.29, 2.33, 9.99, repro,
2017-06-23,-2.88, -0.51, 3.86, 2.30, 2.29, 10.00, repro,
2017-06-24,-0.13, -2.15, 2.17, 2.29, 2.34, 10.17, repro,
2017-06-25,-2.61, -5.03, 0.51, 2.35, 2.38, 10.17, repro,
2017-06-26,-0.04, 0.25, -5.95, 2.34, 2.42, 10.27, repro,
2017-06-27,-2.43, -0.40, 1.39, 2.30, 2.33, 9.88, repro,
2017-06-28,-1.84, -3.70, 6.33, 2.31, 2.33, 10.06, repro,
2017-06-29,-0.65, -1.25, 7.80, 2.36, 2.38, 10.39, repro,
2017-06-30,1.83, 0.21, -4.98, 2.40, 2.47, 10.57, repro,
2017-07-01,-0.43, -3.68, 0.53, 2.34, 2.38, 10.31, repro,
2017-07-02,-0.57, 0.62, -6.01, 2.32, 2.35, 10.14, repro,
2017-07-03,-1.49, -1.03, -4.43, 2.30, 2.35, 9.96, repro,
2017-07-04,-1.00, 3.60, -9.86, 2.32, 2.38, 10.21, repro,
2017-07-05,-1.22, -0.61, -6.66, 2.35, 2.35, 10.51, repro,
2017-07-06,-1.55, -1.93, 5.86, 2.37, 2.41, 10.55, repro,
2017-07-07,0.90, 2.05, -13.50, 2.45, 2.47, 10.72, repro,
2017-07-08,-1.95, -0.90, -2.98, 2.34, 2.36, 10.29, repro,
2017-07-09,-0.20, -2.03, -5.31, 2.31, 2.34, 10.01, repro,
2017-07-10,0.16, -0.20, -7.10, 2.33, 2.39, 10.45, repro,
2017-07-11,-2.72, -3.64, -2.90, 2.33, 2.34, 10.39, repro,
2017-07-12,-1.10, -1.84, -2.56, 2.34, 2.46, 10.57, repro,
2017-07-13,-0.44, -0.83, 1.37, 2.34, 2.40, 10.27, repro,
2017-07-14,-1.84, -2.42, 3.59, 2.30, 2.29, 9.91, repro,
2017-07-15,-0.11, -2.56, -7.52, 2.41, 2.49, 10.85, repro,
2017-07-16,-2.40, -3.60, -0.91, 2.28, 2.31, 10.09, repro,
2017-07-17,-1.46, -1.93, -4.02, 2.34, 2.35, 10.39, repro,
2017-07-18,-1.87, -2.65, -1.00, 2.38, 2.46, 10.55, repro,
2017-07-19,0.46, 2.31, -15.81, 2.36, 2.48, 10.54, repro,
2017-07-20,-1.10, -2.90, -1.25, 2.38, 2.49, 10.66, repro,
2017-07-21,-0.30, -0.69, -12.92, 2.28, 2.34, 10.14, repro,
2017-07-22,-5.97, -5.46, 0.98, 2.32, 2.38, 10.18, repro,
2017-07-23,-0.72, -1.51, -9.13, 2.42, 2.41, 10.55, repro,
2017-07-24,-2.61, 1.15, -6.92, 2.55, 2.61, 11.68, repro,
2017-07-25,0.71, 1.64, -3.53, 2.30, 2.32, 10.11, repro,
2017-07-26,-3.09, -4.93, 9.26, 2.27, 2.29, 9.94, repro,
2017-07-27,-3.95, -2.03, 4.17, 2.31, 2.40, 10.40, repro,
2017-07-28,-3.21, -2.91, -0.04, 2.40, 2.39, 10.42, repro,
2017-07-29,-1.94, 2.31, -9.92, 2.39, 2.53, 10.75, repro,
2017-07-30,0.37, 2.99, -17.19, 2.35, 2.47, 10.45, repro,
2017-07-31,-0.47, -0.02, -11.62, 2.35, 2.47, 10.63, repro,
2017-08-01,-3.51, -1.80, 0.10, 2.33, 2.42, 10.47, repro,
2017-08-02,-2.99, -0.92, -5.89, 2.43, 2.59, 10.67, repro,
2017-08-03,-1.18, 1.86, -16.03, 2.48, 2.63, 11.32, repro,
2017-08-04,-1.24, 1.09, -0.35, 2.33, 2.39, 10.31, repro,
2017-08-05,-2.76, -3.41, 10.32, 2.29, 2.33, 10.15, repro,
2017-08-06,-0.97, 0.98, -15.16, 2.28, 2.37, 10.14, repro,
2017-08-07,-1.57, -0.95, 0.36, 2.48, 2.59, 11.30, repro,
2017-08-08,-2.30, -1.70, -0.01, 2.39, 2.43, 10.54, repro,
2017-08-09,-3.23, -1.20, 1.02, 2.36, 2.40, 10.29, repro,
2017-08-10,-5.06, -2.61, 6.33, 2.33, 2.35, 10.46, repro,
2017-08-11,-3.31, -2.65, 3.85, 2.34, 2.38, 10.50, repro,
2017-08-12,-3.02, -3.64, 2.23, 2.32, 2.42, 10.46, repro,
2017-08-13,-3.03, -0.36, -8.94, 2.33, 2.36, 10.25, repro,
2017-08-14,-3.97, -0.65, -1.93, 2.45, 2.47, 10.91, repro,
2017-08-15,-1.62, 0.19, -8.13, 2.44, 2.66, 11.32, repro,
2017-08-16,-2.02, -2.42, 6.32, 2.29, 2.35, 10.13, repro,
2017-08-17,-1.94, -0.51, -17.43, 2.39, 2.58, 11.14, repro,
2017-08-18,-3.83, -1.04, -3.27, 2.45, 2.43, 10.90, repro,
2017-08-19,-2.27, 1.04, -8.63, 2.27, 2.36, 10.16, repro,
2017-08-20,-0.81, -3.74, -8.57, 3.89, 4.69, 19.17, repro,
2017-08-21,-3.00, -1.36, -2.12, 2.28, 2.33, 10.09, repro,
2017-08-22,-3.96, -2.49, 2.17, 2.28, 2.39, 10.14, repro,
2017-08-23,-2.68, 0.99, -6.84, 2.33, 2.46, 10.45, repro,
2017-08-24,-3.21, -0.55, -5.49, 2.32, 2.44, 10.49, repro,
2017-08-25,-5.37, -3.62, 9.54, 2.42, 2.51, 10.74, repro,
2017-08-26,-2.23, -1.49, 0.98, 2.25, 2.32, 9.97, repro,
2017-08-27,-1.66, -3.74, 5.89, 2.27, 2.35, 10.00, repro,
2017-08-28,-4.27, -2.39, 3.35, 2.26, 2.30, 9.92, repro,
2017-08-29,-4.19, -3.73, 4.62, 2.29, 2.31, 10.06, repro,
2017-08-30,-2.53, 0.73, -5.76, 2.29, 2.36, 10.18, repro,
2017-08-31,-2.82, 1.02, -8.13, 2.39, 2.53, 10.73, repro,
2017-09-01,-0.29, -1.33, 2.90, 2.30, 2.41, 10.19, repro,
2017-09-02,-0.10, -0.72, 2.33, 2.29, 2.36, 10.31, repro,
2017-09-03,-5.03, -3.89, 15.07, 2.40, 2.38, 10.36, repro,
2017-09-04,-4.58, -1.56, -1.22, 2.34, 2.36, 10.35, repro,
2017-09-05,-3.14, -1.60, 1.85, 2.31, 2.33, 10.28, repro,
2017-09-06,-2.97, -1.47, -1.95, 2.37, 2.39, 10.21, repro,
2017-09-07,-1.09, -0.23, -1.96, 2.35, 2.38, 10.20, repro,
2017-09-08,-3.24, -5.25, 12.68, 2.38, 2.40, 10.58, repro,
2017-09-09,-3.16, 0.82, -12.09, 2.32, 2.35, 10.20, repro,
2017-09-10,-1.46, -1.22, -2.84, 2.31, 2.39, 10.17, repro,
2017-09-11,-1.31, -1.48, 12.63, 2.36, 2.45, 10.14, repro,
2017-09-12,-1.44, -1.31, 1.57, 2.38, 2.44, 10.36, repro,
2017-09-13,-1.67, -1.88, 12.12, 2.37, 2.43, 10.36, repro,
2017-09-14,-4.46, -4.40, 9.71, 2.35, 2.45, 10.38, repro,
2017-09-15,-5.69, -3.39, 7.41, 2.29, 2.38, 10.29, repro,
2017-09-16,-5.24, -4.22, 22.22, 2.31, 2.35, 10.41, repro,
2017-09-17,-5.13, -3.97, 6.90, 2.32, 2.31, 10.26, repro,
2017-09-18,-1.54, -0.38, 1.41, 2.37, 2.40, 10.43, repro,
2017-09-19,-2.02, -1.86, 9.85, 2.31, 2.31, 10.16, repro,
2017-09-20,-3.20, -5.10, 13.49, 2.29, 2.35, 10.09, repro,
2017-09-21,0.72, 2.11, -15.02, 2.29, 2.33, 10.25, repro,
2017-09-22,-4.06, -3.00, 8.14, 2.38, 2.49, 10.95, repro,
2017-09-23,-4.93, -3.84, 7.00, 2.31, 2.27, 10.07, repro,
2017-09-24,-0.91, -3.01, 5.03, 2.38, 2.46, 10.61, repro,
2017-09-25,-2.10, -2.49, 5.99, 2.33, 2.33, 10.22, repro,
2017-09-26,-2.08, -0.47, -1.01, 2.30, 2.38, 10.36, repro,
2017-09-27,-3.51, -1.14, 4.43, 2.28, 2.32, 10.31, repro,
2017-09-28,-4.78, -2.63, 5.78, 2.36, 2.40, 10.77, repro,
2017-09-29,-4.08, -2.58, 4.86, 2.36, 2.43, 10.52, repro,
2017-09-30,-3.92, -1.96, 3.89, 2.31, 2.36, 10.16, repro,
2017-10-01,0.41, -2.02, -8.06, 2.26, 2.33, 10.05, repro,
2017-10-02,-1.31, -1.20, -4.54, 2.36, 2.34, 10.42, repro,
2017-10-03,0.20, 0.99, -7.62, 2.35, 2.43, 10.84, repro,
2017-10-04,-4.49, -4.25, 10.58, 2.48, 2.54, 11.31, repro,
2017-10-05,-0.80, -1.11, -11.13, 2.27, 2.32, 10.02, repro,
2017-10-06,-3.01, -0.75, -3.25, 2.27, 2.27, 9.93, repro,
2017-10-07,-2.24, -3.84, 5.33, 2.37, 2.32, 10.24, repro,
2017-10-08,-1.63, -0.46, 8.91, 2.38, 2.38, 10.52, repro,
2017-10-09,-2.88, -3.15, 4.99, 2.38, 2.51, 10.72, repro,
2017-10-10,-3.51, -3.05, 5.93, 2.27, 2.35, 10.18, repro,
2017-10-11,-2.68, -2.72, -2.78, 2.26, 2.30, 9.97, repro,
2017-10-12,-2.32, 2.38, -10.33, 2.44, 2.53, 10.82, repro,
2017-10-13,-0.53, -3.14, -10.06, 2.39, 2.40, 10.41, repro,
2017-10-14,-0.74, 0.36, -8.09, 2.39, 2.37, 10.27, repro,
2017-10-15,-4.22, 0.48, -2.58, 2.34, 2.30, 9.99, repro,
2017-10-16,-2.20, -2.50, 6.06, 2.27, 2.30, 10.14, repro,
2017-10-17,-3.76, -1.19, 3.42, 2.29, 2.30, 10.08, repro,
2017-10-18,-3.82, -2.07, 2.57, 2.29, 2.27, 10.16, repro,
2017-10-19,-3.07, -1.44, 15.46, 2.42, 2.51, 11.20, repro,
2017-10-20,-3.18, -3.55, 14.18, 2.40, 2.49, 10.62, repro,
2017-10-21,0.60, 1.31, -6.07, 2.33, 2.27, 9.94, repro,
2017-10-22,-1.69, -2.79, 4.61, 2.38, 2.40, 10.66, repro,
2017-10-23,-2.87, 0.61, -9.51, 2.39, 2.45, 10.93, repro,
2017-10-24,-1.58, -0.37, -4.76, 2.35, 2.37, 10.62, repro,
2017-10-25,-2.71, -2.24, -1.81, 2.34, 2.36, 10.31, repro,
2017-10-26,-1.21, 0.52, -8.73, 2.34, 2.29, 9.96, repro,
2017-10-27,-2.91, -1.68, -3.63, 2.31, 2.35, 10.25, repro,
2017-10-28,0.10, -0.07, -3.99, 2.37, 2.33, 10.62, repro,
2017-10-29,-3.00, -2.47, 5.31, 2.27, 2.27, 10.15, repro,
2017-10-30,-4.25, -2.90, -1.63, 2.32, 2.34, 10.59, repro,
2017-10-31,-2.30, -1.14, -6.21, 2.38, 2.37, 10.41, repro,
2017-11-01,0.91, 3.40, -24.23, 2.50, 2.64, 11.43, repro,
2017-11-02,-1.23, 0.45, -6.49, 2.42, 2.44, 10.49, repro,
2017-11-03,-4.17, -2.73, -7.30, 2.31, 2.42, 10.52, repro,
2017-11-04,-3.12, -5.11, 9.09, 2.38, 2.47, 10.84, repro,
2017-11-05,-5.76, -6.36, 11.16, 2.30, 2.33, 10.21, repro,
2017-11-06,-3.71, 2.78, -14.65, 2.54, 2.81, 11.63, repro,
2017-11-07,-1.69, 1.37, -16.63, 2.29, 2.33, 10.06, repro,
2017-11-08,-1.25, -1.27, -7.67, 2.32, 2.37, 10.40, repro,
2017-11-09,-3.44, -3.85, 6.33, 2.38, 2.49, 10.90, repro,
2017-11-10,-5.61, -8.38, 23.41, 2.47, 2.54, 10.79, repro,
2017-11-11,-5.96, -3.31, 3.67, 2.39, 2.40, 10.60, repro,
2017-11-12,0.54, 5.63, -27.01, 2.48, 2.59, 11.04, repro,
2017-11-13,-2.61, -0.30, -3.20, 2.38, 2.46, 10.65, repro,
2017-11-14,-3.19, -2.98, 3.82, 2.36, 2.46, 10.64, repro,
2017-11-15,-4.50, -2.38, 0.27, 2.36, 2.39, 10.48, repro,
2017-11-16,-5.16, -4.77, 0.91, 2.38, 2.45, 10.71, repro,
2017-11-17,-1.99, -0.24, -1.13, 2.37, 2.38, 10.58, repro,
2017-11-18,0.40, 1.90, -6.47, 2.42, 2.38, 10.36, repro,
2017-11-19,0.21, 1.27, -14.40, 2.57, 2.52, 11.40, repro,
2017-11-20,-5.65, -5.11, 2.41, 2.36, 2.39, 10.42, repro,
2017-11-21,-3.83, -3.26, 5.50, 2.29, 2.32, 10.03, repro,
2017-11-22,-4.74, -2.76, -6.21, 2.33, 2.37, 10.46, repro,
2017-11-23,-1.08, -0.26, -17.96, 2.31, 2.37, 10.40, repro,
2017-11-24,-2.55, -3.15, -1.57, 2.33, 2.39, 10.35, repro,
2017-11-25,-1.40, -1.27, -3.47, 2.44, 2.51, 10.96, repro,
2017-11-26,-5.26, -5.01, -1.14, 2.46, 2.61, 11.36, repro,
2017-11-27,-3.75, -2.01, -2.50, 2.35, 2.41, 10.57, repro,
2017-11-28,-0.13, 0.71, -16.07, 2.44, 2.43, 11.10, repro,
2017-11-29,-0.61, -0.61, -10.77, 2.40, 2.53, 11.13, repro,
2017-11-30,-1.65, -0.55, -5.37, 2.35, 2.34, 10.50, repro,
2017-12-01,-0.76, 0.87, -13.73, 2.49, 2.57, 11.26, repro,
2017-12-02,-0.91, 2.44, -27.85, 2.39, 2.39, 10.57, repro,
2017-12-03,-1.95, 1.33, -17.99, 2.37, 2.45, 10.75, repro,
2017-12-04,-0.86, 0.17, -12.49, 2.34, 2.37, 10.45, repro,
2017-12-05,-1.11, -3.22, -3.86, 2.37, 2.49, 10.95, repro,
2017-12-06,-0.70, -2.43, -9.49, 2.35, 2.33, 10.35, repro,
2017-12-07,-0.61, 1.55, -21.72, 2.34, 2.33, 10.18, repro,
2017-12-08,0.11, 1.94, -18.46, 2.40, 2.45, 10.70, repro,
2017-12-09,-0.11, 3.25, -23.23, 2.37, 2.49, 10.92, repro,
2017-12-10,-2.34, -0.03, -10.39, 2.28, 2.31, 10.06, repro,
2017-12-11,-2.98, -1.43, -12.26, 2.37, 2.53, 10.75, repro,
2017-12-12,-0.80, 1.34, -22.02, 2.36, 2.34, 10.36, repro,
2017-12-13,-1.05, -0.49, -13.86, 2.34, 2.37, 10.44, repro,
2017-12-14,-1.40, -2.40, -8.40, 2.39, 2.55, 10.87, repro,
2017-12-15,-0.50, 2.41, -17.19, 2.50, 2.67, 11.54, repro,
2017-12-16,-1.12, 0.00, -7.66, 2.30, 2.39, 10.34, repro,
2017-12-17,-1.51, -1.96, -4.80, 2.36, 2.37, 10.51, repro,
2017-12-18,0.43, 1.19, -20.51, 2.36, 2.38, 10.50, repro,
2017-12-19,-1.33, -0.69, -19.34, 2.33, 2.43, 10.41, repro,
2017-12-20,-2.72, -0.81, 2.21, 2.43, 2.49, 10.96, repro,
2017-12-21,-1.66, -2.00, -0.39, 2.28, 2.31, 10.19, repro,
2017-12-22,-1.53, 1.09, -9.19, 2.34, 2.45, 10.64, repro,
2017-12-23,-2.09, -0.28, -10.47, 2.28, 2.30, 10.20, repro,
2017-12-24,-0.00, 3.04, -28.99, 2.40, 2.41, 10.82, repro,
2017-12-25,7.38, 5.94, -35.74, 3.66, 3.75, 16.63, repro,
2017-12-26,2.96, 7.52, -20.14, 4.43, 4.51, 18.79, repro,
2017-12-27,14.23, 23.86, -92.18, 8.14, 9.83, 41.01, repro,
2017-12-28,0.44, 3.79, -22.53, 3.02, 3.37, 14.33, repro,
2017-12-29,-2.47, 2.99, -22.09, 3.34, 3.72, 15.52, repro,
2017-12-30,3.36, 8.41, -45.01, 2.84, 3.03, 12.86, repro,
2017-12-31,3.24, 6.53, -26.43, 3.82, 4.09, 17.03, repro,
2018-01-01,8.52, 8.97, -46.68, 8.44, 9.43, 41.85, repro,
2018-01-02,1.88, 4.84, -27.64, 3.36, 3.43, 15.16, repro,
2018-01-03,-1.84, 4.86, -25.59, 4.00, 4.13, 17.69, repro,
2018-01-04,-0.90, 10.11, -29.30, 6.78, 7.19, 36.01, repro,
2018-01-05,-2.58, -1.80, -3.10, 2.39, 2.40, 10.52, repro,
2018-01-06,-0.54, 1.27, -13.88, 2.39, 2.44, 10.65, repro,
2018-01-07,-1.95, -2.16, -2.22, 2.33, 2.36, 10.29, repro,
2018-01-08,-4.37, -2.89, 1.18, 2.38, 2.45, 10.67, repro,
2018-01-09,-4.66, 3.13, -18.47, 2.42, 2.52, 10.98, repro,
2018-01-10,-0.62, 3.34, -17.52, 2.29, 2.34, 10.21, repro,
2018-01-11,0.13, 1.49, -16.22, 2.40, 2.42, 10.68, repro,
2018-01-12,-5.55, -3.50, -4.24, 2.35, 2.40, 10.48, repro,
2018-01-13,-3.59, 0.28, -10.19, 2.33, 2.35, 10.37, repro,
2018-01-14,-4.59, -1.26, -1.11, 2.28, 2.30, 10.28, repro,
2018-01-15,-2.40, 0.51, -15.43, 2.31, 2.34, 10.27, repro,
2018-01-16,1.30, 0.96, -23.99, 2.42, 2.48, 10.94, repro,
2018-01-17,2.00, 3.03, -27.48, 2.39, 2.39, 10.54, repro,
2018-01-18,-1.63, -0.98, -10.63, 2.40, 2.51, 10.79, repro,
2018-01-19,-4.53, 0.58, -11.17, 2.36, 2.35, 10.37, repro,
2018-01-20,-0.78, 3.43, -17.27, 2.34, 2.39, 10.64, repro,
2018-01-21,-1.47, 0.98, -16.06, 2.32, 2.33, 10.35, repro,
2018-01-22,-0.02, 0.52, -19.34, 2.43, 2.48, 10.87, repro,
2018-01-23,2.34, 2.91, -21.60, 2.31, 2.30, 9.98, repro,
2018-01-24,2.36, 2.57, -18.83, 2.48, 2.60, 11.04, repro,
2018-01-25,-1.34, 1.93, -15.23, 2.56, 2.68, 11.69, repro,
2018-01-26,-1.58, 2.91, -21.84, 2.61, 2.67, 11.49, repro,
2018-01-27,1.44, 1.09, -30.64, 2.47, 2.47, 10.76, repro,
2018-01-28,1.12, 0.60, -21.06, 2.43, 2.42, 10.55, repro,
2018-01-29,0.22, 0.98, -22.30, 2.35, 2.36, 10.33, repro,
2018-01-30,-0.85, 2.36, -20.71, 2.35, 2.34, 10.26, repro,
2018-01-31,-0.91, 1.81, -16.23, 2.35, 2.33, 10.26, repro,
2018-02-01,-0.10, 2.02, -19.30, 2.38, 2.40, 10.60, repro,
2018-02-02,-0.02, -1.75, -18.72, 2.38, 2.38, 10.50, repro,
2018-02-03,1.33, 1.48, -16.89, 2.44, 2.43, 10.49, repro,
2018-02-04,-0.84, 0.94, -12.06, 2.37, 2.39, 10.44, repro,
2018-02-05,-0.35, 0.52, -16.16, 2.36, 2.40, 10.35, repro,
2018-02-06,-0.38, 0.96, -16.24, 2.43, 2.41, 10.57, repro,
2018-02-07,0.53, 2.55, -22.85, 2.36, 2.35, 10.29, repro,
2018-02-08,2.12, 2.86, -21.44, 2.43, 2.41, 10.66, repro,
2018-02-09,1.03, 4.63, -15.93, 2.36, 2.37, 10.22, repro,
2018-02-10,-0.38, -1.74, -0.45, 2.36, 2.41, 10.34, repro,
2018-02-11,1.40, 1.83, -15.13, 2.37, 2.39, 10.22, repro,
2018-02-12,3.21, 5.63, -35.16, 2.38, 2.40, 10.35, repro,
2018-02-13,1.43, 2.08, -21.34, 2.40, 2.45, 10.69, repro,
2018-02-14,3.93, 5.27, -25.13, 2.36, 2.39, 10.22, repro,
2018-02-15,1.74, 2.80, -17.64, 2.34, 2.42, 10.44, repro,
2018-02-16,0.90, 0.27, -14.91, 2.44, 2.56, 10.93, repro,
2018-02-17,2.09, 2.79, -23.76, 2.40, 2.41, 10.24, repro,
2018-02-18,2.06, 6.49, -31.30, 2.48, 2.56, 10.98, repro,
2018-02-19,1.34, 0.01, -10.47, 2.35, 2.41, 10.29, repro,
2018-02-20,1.05, 1.38, -7.23, 2.45, 2.47, 10.86, repro,
2018-02-21,1.91, 0.42, -10.48, 2.36, 2.44, 10.56, repro,
