PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LLAS
Station name,LakeLosAngeSCIGN
Begin Date, 1999-07-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5859750214 North Latitude, -117.8379319659 East Longitude, 812.47934 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-25,0.16, -7.35, 0.88, 1.89, 1.52, 7.07, repro,
2015-04-26,-1.56, -9.34, -5.05, 1.90, 1.53, 7.15, repro,
2015-04-27,-0.62, -9.10, -5.77, 1.88, 1.52, 7.07, repro,
2015-04-28,0.37, -8.30, -4.03, 1.89, 1.53, 7.15, repro,
2015-04-29,-0.69, -8.28, 4.74, 1.89, 1.54, 7.15, repro,
2015-04-30,0.64, -8.90, -1.17, 1.91, 1.58, 7.21, repro,
2015-05-01,-1.64, -9.90, -2.65, 1.92, 1.59, 7.30, repro,
2015-05-02,0.58, -9.47, 2.08, 1.90, 1.54, 7.18, repro,
2015-05-03,0.25, -8.72, -1.36, 1.93, 1.56, 7.33, repro,
2015-05-04,0.56, -8.02, -7.01, 1.88, 1.54, 7.18, repro,
2015-05-05,0.53, -7.92, -8.20, 1.90, 1.55, 7.20, repro,
2015-05-06,1.27, -8.53, -2.98, 1.88, 1.53, 7.14, repro,
2015-05-07,0.04, -7.05, 3.88, 1.95, 1.56, 7.42, repro,
2015-05-08,-0.90, -8.59, -1.15, 1.89, 1.54, 7.15, repro,
2015-05-09,0.21, -8.25, -1.71, 1.87, 1.53, 7.09, repro,
2015-05-10,0.21, -8.45, -3.13, 1.89, 1.54, 7.19, repro,
2015-05-11,-0.50, -8.20, -5.73, 1.91, 1.55, 7.24, repro,
2015-05-12,-1.73, -8.45, -3.74, 1.97, 1.56, 7.53, repro,
2015-05-13,-0.09, -8.98, -9.71, 1.95, 1.55, 7.34, repro,
2015-05-14,0.86, -9.17, -11.39, 1.87, 1.53, 7.14, repro,
2015-05-15,0.28, -10.04, -3.29, 1.89, 1.54, 7.20, repro,
2015-05-16,-0.48, -6.25, -4.48, 1.91, 1.55, 7.24, repro,
2015-05-17,0.52, -9.31, -10.03, 1.89, 1.55, 7.21, repro,
2015-05-18,-1.37, -8.93, -8.20, 1.87, 1.54, 7.15, repro,
2015-05-19,0.72, -7.38, -9.92, 1.94, 1.55, 7.31, repro,
2015-05-20,1.42, -9.34, -3.48, 1.87, 1.54, 7.14, repro,
2015-05-21,-0.09, -9.24, -2.74, 1.89, 1.54, 7.18, repro,
2015-05-22,-0.69, -8.92, -5.94, 1.89, 1.55, 7.16, repro,
2015-05-23,-0.33, -9.47, -8.84, 1.88, 1.54, 7.12, repro,
2015-05-24,-0.86, -8.94, -4.36, 1.87, 1.54, 7.08, repro,
2015-05-25,0.86, -10.15, -5.02, 1.87, 1.53, 7.03, repro,
2015-05-26,-0.23, -9.83, -7.94, 1.97, 1.64, 7.59, repro,
2015-05-27,-1.11, -10.02, -1.72, 1.90, 1.55, 7.21, repro,
2015-05-28,-0.53, -9.87, -5.71, 1.95, 1.56, 7.40, repro,
2015-05-29,-0.51, -8.71, -5.36, 1.88, 1.55, 7.10, repro,
2015-05-30,-0.46, -8.99, -5.19, 1.87, 1.54, 7.03, repro,
2015-05-31,-1.38, -9.66, -3.79, 1.88, 1.54, 7.11, repro,
2015-06-01,-2.54, -9.24, -8.51, 1.89, 1.54, 7.11, repro,
2015-06-02,-0.21, -8.55, -9.90, 1.89, 1.55, 7.17, repro,
2015-06-03,-1.23, -8.47, -7.64, 1.87, 1.55, 7.07, repro,
2015-06-04,-1.86, -8.68, -0.96, 1.85, 1.54, 6.96, repro,
2015-06-05,-0.36, -9.43, -12.02, 1.88, 1.60, 7.11, repro,
2015-06-06,-1.17, -8.70, -10.09, 1.95, 1.56, 7.28, repro,
2015-06-07,-0.78, -8.42, -4.70, 1.89, 1.55, 7.12, repro,
2015-06-08,-2.71, -9.43, -9.24, 1.88, 1.54, 7.06, repro,
2015-06-09,-1.71, -10.50, -6.41, 1.88, 1.55, 7.08, repro,
2015-06-10,-2.26, -10.07, -1.55, 1.87, 1.55, 7.03, repro,
2015-06-11,-1.36, -8.57, -3.54, 1.98, 1.60, 7.26, repro,
2015-06-12,-2.69, -9.63, -11.33, 1.95, 1.56, 7.29, repro,
2015-06-13,-1.85, -8.74, -5.37, 1.90, 1.56, 7.18, repro,
2015-06-14,-1.62, -7.46, -10.45, 1.90, 1.56, 7.16, repro,
2015-06-15,-3.35, -9.18, -6.94, 1.91, 1.60, 7.22, repro,
2015-06-16,-0.90, -9.14, -6.71, 1.86, 1.54, 7.01, repro,
2015-06-17,-0.31, -8.47, -11.12, 1.91, 1.61, 7.25, repro,
2015-06-18,-1.33, -7.83, -7.79, 1.94, 1.64, 7.43, repro,
2015-06-19,-1.48, -8.54, -8.34, 1.90, 1.59, 7.21, repro,
2015-06-20,-1.87, -8.48, -2.15, 1.87, 1.55, 7.04, repro,
2015-06-21,-2.32, -8.55, -3.98, 1.87, 1.55, 7.03, repro,
2015-06-22,-1.24, -8.14, -7.18, 1.88, 1.55, 7.02, repro,
2015-06-23,-1.76, -7.49, -6.14, 1.98, 1.60, 7.34, repro,
2015-06-24,-2.60, -7.94, -6.32, 1.93, 1.57, 7.18, repro,
2015-06-25,-3.30, -8.14, -6.85, 1.92, 1.60, 7.20, repro,
2015-06-26,-3.92, -9.25, -11.43, 1.91, 1.57, 7.16, repro,
2015-06-27,-3.57, -8.34, -4.50, 1.88, 1.55, 7.01, repro,
2015-06-28,-2.20, -8.25, -10.06, 1.87, 1.56, 7.06, repro,
2015-06-29,-3.48, -6.88, -5.10, 1.88, 1.57, 7.09, repro,
2015-06-30,-2.65, -6.47, -3.87, 1.94, 1.57, 7.28, repro,
2015-07-01,-2.85, -7.54, 3.83, 1.95, 1.61, 7.43, repro,
2015-07-02,-4.04, -7.50, -13.09, 1.94, 1.57, 7.27, repro,
2015-07-03,-2.93, -9.36, -7.56, 1.87, 1.56, 7.06, repro,
2015-07-04,-1.78, -5.60, -3.50, 1.93, 1.61, 7.24, repro,
2015-07-05,-4.31, -7.36, -7.43, 1.88, 1.56, 7.06, repro,
2015-07-06,-2.19, -9.03, -3.87, 1.88, 1.57, 7.10, repro,
2015-07-07,-3.79, -8.23, 1.33, 1.89, 1.57, 7.11, repro,
2015-07-08,-2.22, -6.90, -4.32, 1.92, 1.69, 7.46, repro,
2015-07-09,-4.05, -8.05, -3.23, 1.88, 1.57, 7.10, repro,
2015-07-10,-2.67, -7.27, -0.26, 1.89, 1.57, 7.12, repro,
2015-07-11,-2.97, -6.97, -7.86, 1.91, 1.60, 7.13, repro,
2015-07-12,-4.58, -8.12, -2.48, 1.88, 1.55, 7.03, repro,
2015-07-13,-4.35, -7.84, -7.09, 1.86, 1.54, 6.94, repro,
2015-07-14,-3.80, -8.09, -2.26, 1.87, 1.56, 7.06, repro,
2015-07-15,-4.26, -7.16, -1.08, 1.88, 1.57, 7.09, repro,
2015-07-16,-5.66, -8.57, -5.06, 1.90, 1.59, 7.15, repro,
2015-07-17,-3.71, -7.58, -10.24, 1.87, 1.54, 6.96, repro,
2015-07-18,-2.53, -7.39, -17.80, 1.89, 1.60, 7.14, repro,
2015-07-19,-1.85, -6.85, 3.16, 1.88, 1.57, 7.10, repro,
2015-07-20,-4.05, -8.31, -9.21, 1.86, 1.54, 6.98, repro,
2015-07-21,-4.20, -8.65, -6.85, 1.95, 1.59, 7.28, repro,
2015-07-22,-2.20, -8.16, -9.87, 1.89, 1.57, 7.10, repro,
2015-07-23,-2.21, -7.28, -1.68, 1.87, 1.56, 7.06, repro,
2015-07-24,-4.40, -7.83, -6.90, 1.87, 1.56, 7.03, repro,
2015-07-25,-3.81, -6.86, -4.26, 1.85, 1.54, 6.93, repro,
2015-07-26,-2.28, -6.47, -6.59, 1.87, 1.55, 7.00, repro,
2015-07-27,-2.23, -6.98, -5.34, 1.88, 1.55, 7.09, repro,
2015-07-28,-3.86, -7.24, -3.38, 1.94, 1.58, 7.33, repro,
2015-07-29,-2.37, -7.38, 1.29, 2.10, 1.64, 7.84, repro,
2015-07-30,-4.68, -5.39, -16.48, 2.09, 1.73, 7.66, repro,
2015-07-31,-5.55, -9.49, -7.56, 1.94, 1.58, 7.24, repro,
2015-08-01,-3.71, -7.65, -0.00, 2.00, 1.65, 7.61, repro,
2015-08-02,-1.86, -8.53, -3.35, 1.87, 1.54, 6.99, repro,
2015-08-03,-2.85, -9.04, -0.35, 1.92, 1.61, 7.22, repro,
2015-08-04,-4.41, -8.68, -7.09, 1.90, 1.60, 7.23, repro,
2015-08-05,-4.16, -8.63, -9.16, 1.88, 1.57, 7.12, repro,
2015-08-06,-4.33, -9.03, 4.91, 2.07, 1.70, 7.70, repro,
2015-08-07,-4.82, -8.06, 8.43, 1.91, 1.60, 7.26, repro,
2015-08-08,-4.03, -7.52, -1.44, 1.94, 1.62, 7.31, repro,
2015-08-09,-3.56, -7.22, -0.06, 1.98, 1.63, 7.35, repro,
2015-08-10,-4.29, -8.44, -6.59, 1.91, 1.59, 7.20, repro,
2015-08-11,-4.71, -8.59, -2.81, 1.91, 1.59, 7.20, repro,
2015-08-12,-2.81, -6.63, -5.31, 1.91, 1.61, 7.19, repro,
2015-08-13,-4.52, -7.74, -11.61, 1.90, 1.60, 7.24, repro,
2015-08-14,-4.45, -7.08, -10.14, 1.89, 1.56, 7.11, repro,
2015-08-15,-3.00, -8.04, -1.81, 1.88, 1.56, 7.09, repro,
2015-08-16,-3.56, -7.69, 3.41, 1.89, 1.56, 7.11, repro,
2015-08-17,-3.51, -8.00, 4.23, 1.87, 1.56, 7.07, repro,
2015-08-18,-3.50, -9.04, -1.98, 1.87, 1.56, 7.11, repro,
2015-08-19,-4.50, -7.48, 0.07, 1.89, 1.60, 7.19, repro,
2015-08-20,-2.99, -7.33, -1.20, 1.90, 1.60, 7.22, repro,
2015-08-21,-2.73, -6.79, -1.84, 1.88, 1.56, 7.08, repro,
2015-08-22,-2.96, -7.25, -10.31, 1.89, 1.56, 7.10, repro,
2015-08-23,-4.32, -9.21, -5.99, 1.88, 1.56, 7.08, repro,
2015-08-24,-4.69, -6.93, -8.66, 1.88, 1.56, 7.11, repro,
2015-08-25,-4.45, -6.49, -11.94, 1.89, 1.59, 7.22, repro,
2015-08-26,-4.48, -6.94, -6.55, 1.87, 1.54, 7.05, repro,
2015-08-27,-3.69, -8.05, -3.73, 1.88, 1.56, 7.05, repro,
2015-08-28,-3.72, -7.47, -0.53, 1.86, 1.55, 7.03, repro,
2015-08-29,-2.52, -7.83, 1.36, 1.88, 1.56, 7.07, repro,
2015-08-30,-3.53, -10.04, 7.49, 1.87, 1.56, 7.05, repro,
2015-08-31,-3.13, -9.08, 0.85, 1.86, 1.55, 7.05, repro,
2015-09-01,-3.70, -7.50, -4.16, 1.94, 1.58, 7.21, repro,
2015-09-02,-2.54, -7.67, 0.58, 1.94, 1.59, 7.29, repro,
2015-09-03,-2.30, -7.37, -11.60, 1.94, 1.57, 7.32, repro,
2015-09-04,-3.78, -8.81, -5.31, 1.88, 1.56, 7.11, repro,
2015-09-05,-3.44, -8.26, -6.28, 1.93, 1.63, 7.37, repro,
2015-09-06,-3.61, -8.17, -2.56, 1.90, 1.60, 7.24, repro,
2015-09-07,-6.00, -11.89, -8.11, 2.51, 1.98, 9.11, repro,
2015-09-08,-2.33, -7.60, -4.80, 1.94, 1.62, 7.36, repro,
2015-09-09,-1.97, -10.33, -4.51, 2.07, 1.78, 8.03, repro,
2015-09-10,-3.44, -7.77, 0.46, 2.07, 1.82, 8.12, repro,
2015-09-11,-2.41, -8.17, -10.70, 1.95, 1.64, 7.38, repro,
2015-09-12,-3.11, -7.21, -12.75, 2.00, 1.67, 7.56, repro,
2015-09-13,-2.50, -8.51, -1.93, 1.98, 1.63, 7.53, repro,
2015-09-14,-7.42, -11.73, 2.30, 1.97, 1.68, 7.56, repro,
2015-09-15,-0.83, -9.20, 3.57, 2.00, 1.76, 7.93, repro,
2015-09-16,-0.56, -8.46, -3.01, 1.88, 1.57, 7.16, repro,
2015-09-17,-3.24, -9.00, -3.82, 1.87, 1.56, 7.07, repro,
2015-09-18,-3.10, -9.41, -8.34, 1.94, 1.59, 7.36, repro,
2015-09-19,-2.79, -8.84, 3.92, 1.99, 1.62, 7.65, repro,
2015-09-20,-2.72, -8.14, 4.17, 1.96, 1.59, 7.43, repro,
2015-09-21,-3.73, -9.50, 3.62, 2.05, 1.64, 7.60, repro,
2015-09-22,-2.63, -7.31, -3.29, 1.94, 1.63, 7.30, repro,
2015-09-23,-2.71, -8.51, -4.89, 1.87, 1.57, 7.11, repro,
2015-09-24,-1.98, -8.99, -7.93, 1.90, 1.59, 7.24, repro,
2015-09-25,-1.83, -10.52, -2.88, 1.92, 1.62, 7.32, repro,
2015-09-26,-2.50, -6.95, 6.64, 1.93, 1.65, 7.43, repro,
2015-09-27,-1.49, -9.33, 4.14, 1.86, 1.56, 7.06, repro,
2015-09-28,-0.26, -8.77, 4.40, 1.96, 1.58, 7.35, repro,
2015-09-29,-2.37, -9.56, 0.72, 1.93, 1.66, 7.48, repro,
2015-09-30,-1.14, -10.12, -1.25, 2.02, 1.72, 7.83, repro,
2015-10-01,-2.61, -10.46, -0.81, 2.06, 1.77, 8.17, repro,
2015-10-02,-2.06, -9.01, 4.22, 1.94, 1.64, 7.46, repro,
2015-10-03,-2.01, -9.35, 1.65, 1.88, 1.57, 7.14, repro,
2015-10-04,-4.39, -11.26, 4.06, 1.91, 1.58, 7.22, repro,
2015-10-05,-3.50, -9.88, -1.30, 1.89, 1.58, 7.20, repro,
2015-10-06,-1.11, -8.66, -10.34, 1.96, 1.71, 7.64, repro,
2015-10-07,-2.08, -9.08, -0.94, 1.96, 1.62, 7.49, repro,
2015-10-08,-1.03, -9.20, -1.67, 1.95, 1.63, 7.38, repro,
2015-10-09,-0.73, -10.42, 1.27, 1.90, 1.61, 7.28, repro,
2015-10-10,-1.41, -8.33, 1.97, 1.94, 1.62, 7.34, repro,
2015-10-11,-1.36, -10.01, 4.44, 1.94, 1.67, 7.49, repro,
2015-10-12,-2.20, -8.58, 8.33, 1.98, 1.70, 7.71, repro,
2015-10-13,-0.91, -7.42, 1.18, 1.90, 1.62, 7.32, repro,
2015-10-14,-2.56, -8.42, 0.59, 1.95, 1.68, 7.49, repro,
2015-10-15,1.94, -9.18, 0.37, 1.96, 1.66, 7.61, repro,
2015-10-16,-2.14, -8.80, -2.07, 1.94, 1.66, 7.52, repro,
2015-10-17,-0.10, -7.32, -4.40, 1.90, 1.63, 7.21, repro,
2015-10-18,-1.94, -8.36, 2.27, 1.92, 1.61, 7.25, repro,
2015-10-19,-1.05, -8.99, 0.63, 1.89, 1.62, 7.27, repro,
2015-10-20,-1.60, -9.36, 0.54, 1.90, 1.61, 7.26, repro,
2015-10-21,-1.79, -9.49, 2.33, 1.90, 1.61, 7.23, repro,
2015-10-22,-2.72, -9.50, 7.84, 2.50, 2.19, 9.39, repro,
2015-10-23,-1.58, -9.47, 4.26, 1.90, 1.61, 7.20, repro,
2015-10-24,-1.16, -9.61, 4.11, 1.89, 1.61, 7.26, repro,
2015-10-25,-1.03, -9.77, 6.09, 1.95, 1.68, 7.42, repro,
2015-10-26,-1.24, -9.35, -1.47, 1.94, 1.71, 7.51, repro,
2015-10-27,-1.46, -9.59, 7.18, 1.95, 1.71, 7.54, repro,
2015-10-28,-0.79, -8.32, 15.64, 1.95, 1.72, 7.56, repro,
2015-10-29,-1.74, -9.95, 4.88, 1.97, 1.71, 7.59, repro,
2015-10-30,-1.72, -10.84, 12.62, 1.94, 1.70, 7.48, repro,
2015-10-31,0.16, -9.59, 8.69, 1.92, 1.69, 7.43, repro,
2015-11-01,-0.19, -9.10, 2.84, 1.96, 1.71, 7.59, repro,
2015-11-02,-0.29, -9.26, -5.42, 1.95, 1.71, 7.53, repro,
2015-11-03,0.65, -9.58, 5.24, 1.95, 1.72, 7.56, repro,
2015-11-04,0.83, -9.00, 2.65, 2.07, 1.87, 8.05, repro,
2015-11-05,1.42, -8.87, 4.82, 2.51, 2.41, 9.95, repro,
2015-11-06,-0.05, -9.85, -1.75, 2.39, 2.11, 8.98, repro,
2015-11-07,1.14, -9.42, 7.09, 2.99, 2.55, 11.43, repro,
2015-11-08,0.64, -9.67, 3.48, 2.17, 1.86, 8.02, repro,
2015-11-09,0.83, -9.05, 10.59, 2.11, 1.81, 8.03, repro,
2015-11-10,-1.66, -9.37, 1.74, 2.20, 1.90, 8.35, repro,
2015-11-11,0.95, -10.76, 1.74, 2.24, 1.95, 8.56, repro,
2015-11-12,0.19, -9.30, 2.31, 2.20, 1.84, 8.17, repro,
2015-11-13,0.16, -9.82, 1.28, 2.14, 1.86, 8.25, repro,
2015-11-14,-0.50, -9.16, 3.50, 2.17, 1.94, 8.25, repro,
2015-11-15,1.01, -9.76, 12.19, 2.16, 1.99, 8.56, repro,
2015-11-16,0.22, -8.11, 14.74, 2.30, 2.08, 9.28, repro,
2015-11-17,1.24, -11.46, 4.20, 2.73, 2.90, 11.58, repro,
2015-11-18,0.69, -10.29, 3.94, 2.27, 1.99, 8.57, repro,
2016-05-01,-0.21, -9.53, -5.56, 1.84, 1.59, 6.97, repro,
2016-05-02,0.83, -10.44, -2.68, 1.90, 1.62, 7.25, repro,
2016-05-03,-1.14, -8.48, -7.91, 1.88, 1.61, 7.20, repro,
2016-05-04,-0.42, -8.32, 0.10, 1.89, 1.60, 7.14, repro,
2016-05-05,0.17, -10.23, -0.90, 1.93, 1.61, 7.25, repro,
2016-05-06,-0.67, -9.37, 2.29, 1.91, 1.60, 7.19, repro,
2016-05-07,-0.05, -9.14, -3.88, 1.89, 1.63, 7.11, repro,
2016-05-08,-1.38, -9.38, 0.83, 1.92, 1.64, 7.26, repro,
2016-05-09,-1.17, -9.24, -1.45, 1.85, 1.58, 6.95, repro,
2016-05-10,-0.37, -8.91, -7.27, 1.83, 1.59, 6.95, repro,
2016-05-11,-1.11, -8.99, -9.96, 1.84, 1.57, 6.91, repro,
2016-05-12,-1.41, -8.33, -5.83, 1.85, 1.58, 6.92, repro,
2016-05-13,-0.30, -8.32, -1.30, 1.87, 1.60, 7.11, repro,
2016-05-14,-3.04, -8.86, -5.59, 1.86, 1.59, 7.00, repro,
2016-05-15,-1.62, -8.65, 2.27, 1.84, 1.59, 6.99, repro,
2016-05-16,-3.22, -6.52, 4.45, 1.84, 1.57, 6.92, repro,
2016-05-17,-1.27, -7.55, -2.96, 1.85, 1.58, 6.98, repro,
2016-05-18,-0.81, -7.69, -10.58, 1.83, 1.57, 6.93, repro,
2016-05-19,-1.28, -8.34, -8.03, 1.92, 1.63, 7.24, repro,
2016-05-20,-2.01, -5.68, -3.22, 1.88, 1.59, 7.08, repro,
2016-05-21,-2.54, -7.12, -11.84, 1.87, 1.62, 7.08, repro,
2016-05-22,-2.79, -8.23, -3.96, 1.82, 1.57, 6.89, repro,
2016-05-23,-0.55, -7.38, -3.23, 1.86, 1.59, 6.98, repro,
2016-05-24,-0.69, -5.27, -8.18, 1.84, 1.59, 6.97, repro,
2016-05-25,-1.02, -7.88, -2.71, 1.84, 1.57, 6.91, repro,
2016-05-26,-1.31, -7.82, -3.61, 1.86, 1.57, 6.94, repro,
2016-05-27,-1.61, -7.09, -4.26, 1.94, 1.61, 7.25, repro,
2016-05-28,-3.94, -9.13, -6.25, 1.85, 1.58, 6.99, repro,
2016-05-29,-1.81, -7.86, -12.88, 1.86, 1.59, 6.99, repro,
2016-05-30,-3.01, -8.10, -6.09, 1.83, 1.58, 6.88, repro,
2016-05-31,-1.07, -8.37, -3.40, 1.84, 1.57, 6.92, repro,
2016-06-01,-2.10, -8.17, -10.97, 1.86, 1.59, 6.99, repro,
2016-06-02,-2.15, -7.34, -10.43, 1.85, 1.58, 6.99, repro,
2016-06-03,-2.10, -6.83, -7.27, 2.19, 2.04, 8.68, repro,
2016-06-04,-2.11, -8.17, -6.28, 1.89, 1.73, 7.38, repro,
2016-06-05,-2.25, -6.91, -7.24, 1.86, 1.58, 6.97, repro,
2016-06-06,-2.33, -8.00, -10.11, 1.86, 1.58, 6.98, repro,
2016-06-07,-3.57, -7.93, -7.10, 1.85, 1.58, 6.95, repro,
2016-06-08,-4.78, -7.40, -6.79, 1.84, 1.57, 6.91, repro,
2016-06-09,-2.42, -6.42, -0.09, 1.84, 1.57, 6.87, repro,
2016-06-10,-3.40, -8.01, -5.82, 1.84, 1.59, 6.95, repro,
2016-06-11,-3.34, -9.12, -3.20, 1.87, 1.60, 7.01, repro,
2016-06-12,-1.82, -8.74, -13.05, 1.87, 1.59, 6.99, repro,
2016-06-13,-4.47, -7.85, -10.65, 1.89, 1.59, 7.12, repro,
2016-06-14,-2.88, -6.39, -5.16, 1.84, 1.58, 6.93, repro,
2016-06-15,-3.70, -9.01, -7.77, 1.85, 1.59, 6.95, repro,
2016-06-16,-2.17, -6.72, -5.48, 1.85, 1.59, 6.97, repro,
2016-06-17,-3.48, -8.27, -10.02, 1.91, 1.62, 7.13, repro,
2016-06-18,-3.58, -7.10, -10.66, 1.86, 1.60, 7.04, repro,
2016-06-19,-2.98, -5.84, -12.49, 1.86, 1.59, 6.96, repro,
2016-06-20,-4.60, -7.67, -16.99, 1.87, 1.60, 7.02, repro,
2016-06-21,-2.21, -5.87, -3.99, 2.37, 2.09, 9.25, repro,
2016-06-22,-3.60, -7.16, -9.07, 1.91, 1.61, 7.18, repro,
2016-06-23,-2.96, -6.67, -2.90, 1.89, 1.61, 7.08, repro,
2016-06-24,-4.26, -7.64, -4.65, 1.90, 1.61, 7.07, repro,
2016-06-25,-3.02, -6.70, -8.93, 1.89, 1.64, 7.10, repro,
2016-06-26,-3.85, -6.80, -7.78, 1.87, 1.59, 6.98, repro,
2016-06-27,-5.86, -6.92, -6.12, 1.86, 1.58, 6.95, repro,
2016-06-28,-4.82, -7.26, 2.02, 1.85, 1.58, 6.95, repro,
2016-06-29,-3.98, -5.71, -8.79, 1.84, 1.57, 6.85, repro,
2016-06-30,-4.52, -6.80, -6.65, 1.86, 1.58, 6.95, repro,
2016-07-01,-2.93, -5.39, -11.86, 1.86, 1.59, 7.01, repro,
2016-07-02,-4.83, -5.72, -9.35, 1.86, 1.60, 7.05, repro,
2016-07-03,-4.35, -7.42, -13.63, 1.89, 1.59, 7.07, repro,
2016-07-04,-2.74, -6.41, -4.53, 1.89, 1.59, 7.07, repro,
2016-07-05,-3.45, -6.61, -5.27, 1.84, 1.58, 6.94, repro,
2016-07-06,-2.49, -6.57, -12.91, 1.88, 1.63, 7.11, repro,
2016-07-07,-3.26, -6.34, -10.55, 1.87, 1.58, 6.96, repro,
2016-07-08,-3.50, -7.59, -14.23, 1.91, 1.60, 7.07, repro,
2016-07-09,-4.12, -6.62, -10.00, 1.83, 1.56, 6.89, repro,
2016-07-10,-3.71, -4.39, -14.92, 1.85, 1.57, 6.95, repro,
2016-07-11,-3.70, -6.71, -9.24, 1.87, 1.58, 6.98, repro,
2016-07-12,-3.70, -6.02, -11.77, 1.84, 1.58, 6.94, repro,
2016-07-13,-3.87, -6.79, -10.50, 1.85, 1.57, 6.91, repro,
2016-07-14,-4.11, -6.65, -6.11, 1.84, 1.57, 6.90, repro,
2016-07-15,-3.68, -5.34, -8.80, 1.85, 1.57, 6.94, repro,
2016-07-16,-3.98, -6.35, -11.58, 1.86, 1.58, 6.95, repro,
2016-07-17,-4.18, -6.78, -8.60, 1.85, 1.58, 6.96, repro,
2016-07-18,-4.68, -6.12, -6.73, 1.85, 1.58, 6.95, repro,
2016-07-19,-3.88, -5.97, -11.76, 1.86, 1.58, 6.97, repro,
2016-07-20,-5.41, -7.94, -10.54, 1.89, 1.60, 7.02, repro,
2016-07-21,-2.92, -6.49, -12.79, 1.87, 1.58, 7.02, repro,
2016-07-22,-4.13, -6.85, -6.85, 1.90, 1.63, 7.12, repro,
2016-07-23,-3.67, -6.64, -13.13, 1.87, 1.60, 7.04, repro,
2016-07-24,-4.56, -7.47, -3.17, 1.86, 1.58, 6.94, repro,
2016-07-25,-4.33, -6.33, -4.96, 1.86, 1.57, 6.90, repro,
2016-07-26,-3.26, -6.68, -2.42, 1.91, 1.63, 7.08, repro,
2016-07-27,-4.68, -7.11, -7.94, 2.07, 1.69, 7.65, repro,
2016-07-28,-3.12, -6.23, -8.25, 1.86, 1.59, 6.96, repro,
2016-07-29,-5.12, -6.40, -4.66, 1.90, 1.61, 7.19, repro,
2016-07-30,-4.83, -6.76, -5.26, 1.86, 1.60, 7.02, repro,
2016-07-31,-4.18, -6.98, -5.71, 1.86, 1.58, 6.99, repro,
2016-08-01,-3.47, -7.08, -7.09, 1.87, 1.57, 6.93, repro,
2016-08-02,-4.19, -6.56, -8.88, 1.86, 1.59, 7.01, repro,
2016-08-03,-5.73, -7.10, -9.58, 1.86, 1.58, 7.02, repro,
2016-08-04,-4.52, -7.04, -6.88, 1.85, 1.58, 6.96, repro,
2016-08-05,-4.70, -6.71, -1.28, 1.87, 1.59, 7.07, repro,
2016-08-06,-1.77, -7.73, -3.29, 1.88, 1.60, 7.06, repro,
2016-08-07,-4.43, -7.95, -5.75, 1.87, 1.59, 7.06, repro,
2016-08-08,-3.53, -8.42, -9.73, 1.87, 1.58, 7.04, repro,
2016-08-09,-4.64, -7.59, -5.98, 1.85, 1.58, 6.96, repro,
2016-08-10,-3.18, -6.62, -6.22, 1.85, 1.58, 6.99, repro,
2016-08-11,-4.59, -6.85, -8.48, 1.85, 1.59, 7.01, repro,
2016-08-12,-3.87, -6.50, -9.60, 1.86, 1.59, 7.01, repro,
2016-08-13,-2.94, -6.68, -8.37, 1.84, 1.58, 6.94, repro,
2016-08-14,-2.90, -7.22, -9.13, 1.89, 1.60, 7.14, repro,
2016-08-15,-2.06, -6.55, -9.57, 1.86, 1.58, 7.02, repro,
2016-08-16,-2.04, -7.38, -6.54, 1.86, 1.62, 7.02, repro,
2016-08-17,-4.13, -5.87, -7.49, 1.83, 1.57, 6.94, repro,
2016-08-18,-1.89, -9.03, -3.94, 1.87, 1.59, 7.05, repro,
2016-08-19,-2.44, -6.39, -8.01, 1.94, 1.63, 7.24, repro,
2016-08-20,-3.32, -7.01, -5.26, 1.85, 1.57, 6.95, repro,
2016-08-21,-3.85, -7.03, -3.19, 1.85, 1.57, 6.95, repro,
2016-08-22,-3.19, -6.81, -2.68, 1.84, 1.58, 6.96, repro,
2016-08-23,-3.04, -6.44, -4.93, 1.85, 1.60, 7.04, repro,
2016-08-24,-2.96, -7.10, -5.78, 1.84, 1.58, 6.94, repro,
2016-08-25,-1.58, -5.20, -10.17, 1.94, 1.65, 7.27, repro,
2016-08-26,-3.60, -6.56, -8.04, 1.88, 1.60, 7.07, repro,
2016-08-27,-2.80, -7.95, -11.08, 1.84, 1.59, 7.00, repro,
2016-08-28,-4.70, -5.92, -10.52, 1.85, 1.57, 6.97, repro,
2016-08-29,-3.15, -7.60, -14.70, 1.86, 1.60, 7.04, repro,
2016-08-30,-2.87, -7.10, -9.86, 1.91, 1.66, 7.29, repro,
2016-08-31,-3.25, -7.50, -11.07, 1.86, 1.58, 7.01, repro,
2016-09-01,-1.06, -7.31, -0.02, 1.85, 1.59, 7.00, repro,
2016-09-02,-3.51, -7.41, -2.17, 1.91, 1.65, 7.25, repro,
2016-09-03,-3.31, -8.33, -6.70, 1.87, 1.59, 7.08, repro,
2016-09-04,-2.27, -6.82, -2.01, 1.84, 1.58, 6.96, repro,
2016-09-05,-1.59, -6.87, -2.33, 1.88, 1.63, 7.21, repro,
2016-09-06,-2.35, -8.68, -4.71, 2.03, 1.79, 8.06, repro,
