PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNR6
Station name,Pine_River_6
Begin Date, 2008-10-25
End Date, 2016-07-21
Release Date, 2021-02-19
Reference position, 46.8635029542 North Latitude, -94.7225880379 East Longitude, 416.39894 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-28,-1.33, -1.16, -4.56, 2.08, 1.51, 6.78, repro,
2011-08-29,-0.35, -2.42, -7.43, 2.12, 1.55, 6.96, repro,
2011-08-30,-1.09, -2.58, -9.19, 2.10, 1.53, 6.95, repro,
2011-08-31,-2.68, -0.24, -2.16, 2.12, 1.55, 6.95, repro,
2011-09-01,-2.45, -1.13, -13.30, 2.38, 1.65, 7.52, repro,
2011-09-02,-0.60, -0.93, -10.65, 2.18, 1.56, 6.99, repro,
2011-09-03,-0.87, -2.16, -10.60, 2.11, 1.52, 6.83, repro,
2011-09-04,-1.89, -1.65, -11.30, 2.12, 1.57, 6.98, repro,
2011-09-05,0.33, -2.87, -10.85, 2.23, 1.66, 7.38, repro,
2011-09-06,-0.36, -1.59, -4.27, 2.29, 1.67, 7.53, repro,
2011-09-07,-0.47, -0.75, -16.49, 2.15, 1.55, 7.02, repro,
2011-09-08,-0.45, -2.81, -13.79, 2.18, 1.60, 7.23, repro,
2011-09-09,-0.53, -1.74, -10.11, 2.13, 1.60, 7.10, repro,
2011-09-10,-0.41, -2.61, -9.45, 2.20, 1.64, 7.40, repro,
2011-09-11,-0.05, -1.22, -9.96, 2.07, 1.48, 6.74, repro,
2011-09-12,-0.78, -0.37, -7.28, 2.16, 1.56, 7.04, repro,
2011-09-13,-1.12, -2.61, -10.25, 2.12, 1.54, 6.92, repro,
2011-09-14,-1.10, -2.69, -6.24, 2.11, 1.56, 7.02, repro,
2011-09-15,0.29, -1.10, -12.17, 2.08, 1.51, 6.82, repro,
2011-09-16,-2.41, -2.04, -16.01, 2.15, 1.53, 6.95, repro,
2011-09-17,-2.55, -0.75, -3.98, 2.11, 1.52, 6.88, repro,
2011-09-18,-1.62, -0.11, -7.15, 2.13, 1.52, 6.85, repro,
2011-09-19,-0.03, -2.46, -8.95, 2.19, 1.63, 7.26, repro,
2011-09-20,-1.62, -1.05, -7.65, 2.13, 1.53, 6.89, repro,
2011-09-21,-2.37, -1.81, -7.82, 2.10, 1.53, 6.90, repro,
2011-09-22,-1.06, -1.17, -5.36, 2.14, 1.53, 6.89, repro,
2011-09-23,-0.59, -2.45, -8.59, 2.13, 1.56, 7.00, repro,
2011-09-24,-0.41, -1.82, -8.34, 2.13, 1.54, 6.96, repro,
2011-09-25,0.13, -2.61, -7.75, 2.19, 1.61, 7.27, repro,
2011-09-26,0.27, -1.87, -5.32, 2.21, 1.61, 7.36, repro,
2011-09-27,-0.92, -2.22, -6.94, 2.14, 1.57, 7.09, repro,
2011-09-28,-0.66, -2.85, -6.68, 2.18, 1.60, 7.18, repro,
2011-09-29,-2.35, -3.04, -6.37, 2.42, 1.75, 8.12, repro,
2011-09-30,-2.68, -2.52, -9.18, 2.18, 1.59, 7.23, repro,
2011-10-01,-1.19, -1.47, -10.80, 2.17, 1.62, 7.29, repro,
2011-10-02,-0.18, -1.00, -12.66, 2.09, 1.53, 6.91, repro,
2011-10-03,-0.23, -0.91, -14.05, 2.10, 1.57, 7.04, repro,
2011-10-04,-0.89, -0.93, -11.69, 2.09, 1.53, 6.94, repro,
2011-10-05,-0.63, 0.24, -7.61, 2.15, 1.62, 7.26, repro,
2011-10-06,-0.66, -0.39, -9.36, 2.16, 1.62, 7.28, repro,
2011-10-07,-0.56, 1.38, -4.96, 2.12, 1.57, 7.11, repro,
2011-10-08,-2.38, -0.83, -6.55, 2.44, 1.82, 8.10, repro,
2011-10-09,0.05, -1.51, -15.01, 2.12, 1.56, 7.10, repro,
2011-10-10,-1.52, -1.73, -7.96, 2.12, 1.60, 7.15, repro,
2011-10-11,-0.14, -0.61, -5.30, 2.24, 1.65, 7.47, repro,
2011-10-12,-2.34, -1.83, -1.20, 2.13, 1.59, 7.15, repro,
2011-10-13,-1.46, -1.69, -6.36, 2.16, 1.62, 7.33, repro,
2011-10-14,-1.40, -2.50, -2.89, 2.12, 1.61, 7.17, repro,
2011-10-15,-0.37, -1.91, -7.41, 2.14, 1.63, 7.32, repro,
2011-10-16,-0.70, -1.52, -2.95, 2.13, 1.62, 7.27, repro,
2011-10-17,-0.43, -1.64, -9.90, 2.16, 1.62, 7.37, repro,
2011-10-18,-1.07, -2.61, -9.47, 2.14, 1.60, 7.22, repro,
2011-10-19,-1.14, -1.63, -12.34, 2.20, 1.70, 7.70, repro,
2011-10-20,-0.08, -0.38, -5.73, 2.08, 1.51, 6.88, repro,
2011-10-21,-0.29, -0.73, -10.72, 2.14, 1.59, 7.23, repro,
2011-10-22,0.59, -0.66, -10.97, 2.15, 1.60, 7.26, repro,
2011-10-23,-1.62, -0.12, -8.33, 2.10, 1.56, 7.05, repro,
2011-10-24,-0.02, -2.15, -4.29, 2.11, 1.56, 7.04, repro,
2011-10-25,-0.52, -3.21, -15.40, 2.28, 1.71, 7.97, repro,
2011-10-26,0.01, -2.04, -12.02, 2.10, 1.56, 7.11, repro,
2011-10-27,-0.73, -0.64, -5.70, 2.09, 1.54, 7.03, repro,
2011-10-28,-0.58, -2.48, -8.05, 2.07, 1.52, 6.91, repro,
2011-10-29,-0.31, -1.81, -5.26, 2.08, 1.54, 6.95, repro,
2011-10-30,-2.02, -1.40, -8.44, 2.18, 1.71, 7.68, repro,
2011-10-31,-0.67, -0.74, -5.85, 2.09, 1.54, 7.00, repro,
2011-11-01,-2.22, -2.37, -4.60, 2.21, 1.73, 7.82, repro,
2011-11-02,-1.09, -1.43, -8.63, 2.11, 1.56, 7.07, repro,
2011-11-03,0.51, -1.44, -12.12, 2.11, 1.59, 7.25, repro,
2011-11-04,-1.00, -0.71, -7.39, 2.04, 1.51, 6.82, repro,
2011-11-05,-0.28, -1.18, -3.37, 2.11, 1.54, 6.93, repro,
2011-11-06,-0.29, -0.21, -1.60, 2.17, 1.59, 7.22, repro,
2011-11-07,-1.35, -0.36, -8.92, 2.19, 1.63, 7.34, repro,
2011-11-08,0.22, -1.30, -14.42, 2.10, 1.54, 6.90, repro,
2011-11-09,-0.38, -0.93, -10.94, 2.09, 1.57, 7.06, repro,
2011-11-10,-1.89, -1.53, -13.86, 2.09, 1.54, 7.01, repro,
2011-11-11,-0.51, 0.10, -9.32, 2.14, 1.61, 7.27, repro,
2011-11-12,-1.35, -0.56, 2.65, 2.11, 1.54, 6.98, repro,
2011-11-13,-1.51, -1.57, 6.33, 2.11, 1.55, 7.04, repro,
2011-11-14,-1.09, -1.78, 4.84, 2.14, 1.57, 7.03, repro,
2011-11-15,-1.36, -1.38, 2.34, 2.04, 1.53, 6.82, repro,
2011-11-16,-1.95, -1.36, -10.71, 2.18, 1.64, 7.26, repro,
2011-11-17,-0.60, -1.39, -12.82, 2.15, 1.60, 7.18, repro,
2011-11-18,-1.77, -0.23, -9.50, 2.17, 1.57, 7.07, repro,
2011-11-19,-2.73, -2.00, -6.34, 2.33, 1.66, 7.49, repro,
2011-11-20,-0.71, -1.06, -15.52, 2.17, 1.61, 7.18, repro,
2011-11-21,-0.63, -0.30, -13.08, 2.07, 1.57, 7.00, repro,
2011-11-22,-2.87, -0.43, -16.01, 2.17, 1.61, 7.25, repro,
2011-11-23,-1.24, 0.24, -12.27, 2.23, 1.64, 7.42, repro,
2011-11-24,-0.92, 0.60, -5.52, 2.13, 1.56, 7.07, repro,
2011-11-25,-1.55, -1.80, -4.41, 2.27, 1.67, 7.57, repro,
2011-11-26,-1.22, -2.34, -7.95, 2.05, 1.53, 6.89, repro,
2011-11-27,-2.50, -1.84, -11.17, 2.13, 1.58, 7.07, repro,
2011-11-28,-1.65, -0.69, -10.32, 2.05, 1.54, 6.94, repro,
2011-11-29,0.67, -0.24, -12.80, 2.14, 1.58, 7.16, repro,
2011-11-30,-3.24, -1.32, -10.24, 2.17, 1.59, 7.24, repro,
2011-12-01,-0.64, -0.36, -16.79, 2.06, 1.55, 6.98, repro,
2011-12-02,-2.69, 0.66, -12.79, 2.15, 1.57, 7.13, repro,
2011-12-03,-1.05, -1.20, -13.45, 2.25, 1.64, 7.38, repro,
2011-12-04,-2.87, -0.86, -20.92, 2.11, 1.57, 7.09, repro,
2011-12-05,-0.74, -0.87, -24.56, 2.13, 1.58, 7.15, repro,
2011-12-06,1.45, 1.41, -5.42, 3.96, 2.71, 13.12, repro,
2011-12-07,0.01, 0.49, -10.28, 2.09, 1.55, 7.02, repro,
2011-12-08,-1.92, -0.93, -16.35, 2.10, 1.57, 7.07, repro,
2011-12-09,0.24, 0.13, -20.56, 2.08, 1.57, 7.10, repro,
2011-12-10,0.78, 0.93, -17.49, 2.07, 1.54, 6.97, repro,
2011-12-11,0.49, 0.35, -17.15, 2.14, 1.57, 7.09, repro,
2011-12-12,-1.28, -0.19, -16.01, 2.08, 1.55, 6.99, repro,
2011-12-13,-1.25, -0.54, -16.93, 2.08, 1.56, 7.03, repro,
2011-12-14,-1.81, -0.62, -9.71, 2.09, 1.55, 6.95, repro,
2011-12-15,-1.36, -0.79, -15.48, 2.18, 1.62, 7.24, repro,
2011-12-16,-1.13, -0.89, -25.89, 2.15, 1.60, 7.19, repro,
2011-12-17,-0.20, -0.38, -15.51, 2.06, 1.53, 6.89, repro,
2011-12-18,0.06, -0.04, -9.75, 2.06, 1.55, 6.96, repro,
2011-12-19,-0.94, -1.77, -9.97, 2.05, 1.53, 6.89, repro,
2011-12-20,0.38, 0.53, -13.11, 2.24, 1.63, 7.32, repro,
2011-12-21,-1.85, -0.58, -5.98, 2.06, 1.54, 6.91, repro,
2011-12-22,-1.22, -2.05, -18.23, 2.06, 1.52, 6.86, repro,
2011-12-23,-0.19, -0.57, -16.15, 2.12, 1.58, 7.11, repro,
2011-12-24,-0.41, -0.39, -13.55, 2.10, 1.59, 7.10, repro,
2011-12-25,-1.13, -0.53, -14.67, 2.10, 1.58, 7.06, repro,
2011-12-26,-0.41, -0.10, -8.47, 2.05, 1.54, 6.93, repro,
2011-12-27,-0.48, 0.01, -6.22, 2.09, 1.56, 6.99, repro,
2011-12-28,-0.23, -0.04, -9.86, 2.08, 1.54, 6.99, repro,
2011-12-29,-0.54, -0.17, -2.41, 2.07, 1.54, 6.97, repro,
2011-12-30,-1.82, -0.73, -5.20, 2.12, 1.58, 7.13, repro,
2011-12-31,-1.52, -0.32, -3.99, 2.04, 1.54, 6.89, repro,
2012-01-01,-1.61, -1.21, -11.53, 2.05, 1.52, 6.83, repro,
2012-01-02,-0.46, -0.22, -19.63, 2.05, 1.53, 6.85, repro,
2012-01-03,-0.79, 0.55, -14.29, 2.05, 1.53, 6.91, repro,
2012-01-04,-0.28, 0.06, -11.95, 2.07, 1.54, 6.98, repro,
2012-01-05,0.77, 0.40, -7.64, 2.08, 1.56, 7.04, repro,
2012-01-06,-0.56, 0.62, -3.26, 2.11, 1.55, 7.01, repro,
2012-01-07,-0.69, 0.25, -8.50, 2.11, 1.58, 7.08, repro,
2012-01-08,-0.85, 0.45, -11.95, 2.06, 1.54, 6.89, repro,
2012-01-09,-1.18, 0.89, -5.97, 2.06, 1.54, 6.93, repro,
2012-01-10,-0.28, 0.92, -8.03, 2.09, 1.56, 7.03, repro,
2012-01-11,-0.37, -1.78, -4.38, 2.15, 1.61, 7.19, repro,
2012-01-12,-0.84, -1.02, -5.49, 2.11, 1.56, 7.01, repro,
2012-01-13,0.73, 0.87, -10.75, 2.10, 1.57, 7.03, repro,
2012-01-14,-1.48, 0.46, -10.04, 2.12, 1.60, 7.17, repro,
2012-01-15,0.64, 0.92, -9.92, 2.08, 1.57, 7.04, repro,
2012-01-16,-0.39, -0.22, -6.27, 2.10, 1.57, 7.04, repro,
2012-01-17,1.28, 0.13, -15.67, 2.10, 1.56, 6.99, repro,
2012-01-18,-0.16, -0.60, -9.35, 2.11, 1.57, 7.05, repro,
2012-01-19,1.72, 1.27, -10.81, 2.09, 1.56, 6.98, repro,
2012-01-20,1.08, 1.63, -13.83, 2.08, 1.56, 6.99, repro,
2012-01-21,-1.21, 1.51, -9.13, 2.13, 1.61, 7.33, repro,
2012-01-22,0.24, 1.13, -5.13, 2.12, 1.58, 7.13, repro,
2012-01-23,0.88, -0.81, -8.97, 2.12, 1.57, 7.09, repro,
2012-01-24,1.38, 0.63, -21.56, 2.16, 1.61, 7.29, repro,
2012-01-25,0.82, 0.97, -10.44, 2.19, 1.64, 7.33, repro,
2012-01-26,2.80, 0.63, -1.89, 2.27, 1.72, 7.67, repro,
2012-01-27,-1.54, -0.85, -2.36, 2.14, 1.59, 7.16, repro,
2012-01-28,-1.40, -1.12, -5.75, 2.10, 1.56, 6.99, repro,
2012-01-29,0.83, 0.24, -11.64, 2.20, 1.65, 7.39, repro,
2012-01-30,0.10, 1.35, -3.98, 2.09, 1.56, 6.98, repro,
2012-01-31,-0.37, -0.84, -2.12, 2.07, 1.56, 7.00, repro,
2012-02-01,0.28, 0.73, -5.11, 2.04, 1.54, 6.85, repro,
2012-02-02,-1.14, -0.98, -14.85, 2.28, 1.68, 7.52, repro,
2012-02-03,-1.77, -1.47, -14.69, 2.11, 1.56, 7.06, repro,
2012-02-04,0.67, 0.55, -15.51, 2.42, 1.71, 7.78, repro,
2012-02-05,0.05, -0.32, -14.13, 2.32, 1.69, 7.67, repro,
2012-02-06,-2.44, -1.42, -16.94, 2.40, 1.79, 8.18, repro,
2012-02-07,-1.43, -1.21, -18.77, 2.19, 1.64, 7.29, repro,
2012-02-08,-0.43, -0.55, -19.38, 2.11, 1.57, 7.10, repro,
2012-02-09,0.18, -0.41, -11.66, 2.17, 1.63, 7.34, repro,
2012-02-10,-0.61, 0.14, -18.21, 2.09, 1.57, 6.99, repro,
2012-02-11,0.60, -0.43, -22.44, 2.09, 1.56, 7.00, repro,
2012-02-12,0.71, 0.76, -13.62, 2.10, 1.57, 7.02, repro,
2012-02-13,-0.80, -0.16, -5.88, 2.11, 1.58, 7.06, repro,
2012-02-14,0.09, 0.73, -1.06, 2.13, 1.59, 7.14, repro,
2012-02-15,-0.15, -0.78, -5.24, 2.13, 1.56, 7.05, repro,
2012-02-16,-0.53, -0.40, -9.54, 2.06, 1.52, 6.86, repro,
2012-02-17,-1.18, -0.40, -12.15, 2.07, 1.52, 6.89, repro,
2012-02-18,0.45, -0.52, -11.98, 2.11, 1.58, 7.06, repro,
2012-02-19,-0.64, -0.06, -11.99, 2.09, 1.54, 6.95, repro,
2012-02-20,-1.91, -0.13, -6.17, 2.08, 1.53, 6.91, repro,
2012-02-21,-0.84, 0.26, -0.90, 2.11, 1.57, 7.04, repro,
2012-02-22,-0.86, -0.39, 4.32, 2.11, 1.58, 7.09, repro,
2012-02-23,-1.14, -0.02, 1.23, 2.07, 1.54, 6.91, repro,
2012-02-24,0.04, -1.40, -5.51, 2.07, 1.54, 6.93, repro,
2012-02-25,0.13, -0.19, -10.34, 2.08, 1.54, 6.95, repro,
2012-02-26,-1.90, -1.36, -8.35, 2.08, 1.53, 6.95, repro,
2012-02-27,0.56, -0.66, -13.66, 2.10, 1.58, 7.08, repro,
2012-02-28,-1.79, -0.43, -11.01, 2.12, 1.60, 7.21, repro,
2012-02-29,-2.81, -2.30, -5.01, 2.07, 1.53, 6.94, repro,
2012-03-01,-3.30, -2.04, -7.12, 2.16, 1.58, 7.23, repro,
2012-03-02,-1.86, -1.42, -3.30, 2.18, 1.58, 7.32, repro,
2012-03-03,-1.83, -0.52, -8.92, 2.15, 1.58, 7.23, repro,
2012-03-04,0.30, -2.18, -9.39, 2.16, 1.59, 7.26, repro,
2012-03-05,-1.78, -0.51, -11.54, 2.18, 1.59, 7.34, repro,
2012-03-06,-0.45, -0.44, -3.80, 2.22, 1.65, 7.62, repro,
2012-03-07,-2.03, -0.30, -6.38, 2.71, 2.06, 9.25, repro,
2012-03-08,-1.20, -0.96, -10.80, 2.16, 1.61, 7.29, repro,
2012-03-09,-2.06, 0.10, -24.66, 2.25, 1.66, 7.64, repro,
2012-03-10,-0.85, 0.83, -13.29, 2.16, 1.59, 7.28, repro,
2012-03-11,-1.43, -0.33, -10.43, 2.14, 1.56, 7.21, repro,
2012-03-12,-1.17, -0.97, -0.38, 2.14, 1.56, 7.20, repro,
2012-03-13,-1.18, -0.08, -9.08, 2.11, 1.55, 7.08, repro,
2012-03-14,-1.89, -0.41, -5.51, 2.18, 1.64, 7.36, repro,
2012-03-15,-1.52, -0.17, -7.45, 2.13, 1.57, 7.19, repro,
2012-03-16,-1.56, -0.62, -8.93, 2.11, 1.54, 7.00, repro,
2012-03-17,-0.91, -0.53, -5.45, 2.14, 1.57, 7.12, repro,
2012-03-18,-1.44, 0.62, -0.11, 2.23, 1.68, 7.67, repro,
2012-03-19,-0.43, -0.10, -2.10, 2.08, 1.51, 6.83, repro,
2012-03-20,-2.29, 0.31, -5.08, 2.09, 1.51, 6.85, repro,
2012-03-21,-1.22, 0.37, -8.23, 2.14, 1.60, 7.21, repro,
2012-03-22,-1.78, -0.50, -14.81, 2.18, 1.63, 7.46, repro,
2012-03-23,-1.97, -0.11, -8.80, 2.28, 1.62, 7.51, repro,
2012-03-24,-1.15, -0.60, -11.45, 2.10, 1.57, 7.06, repro,
2012-03-25,-1.85, -1.27, -12.11, 2.06, 1.54, 6.88, repro,
2012-03-26,-1.59, -1.38, -13.01, 2.11, 1.55, 7.02, repro,
2012-03-27,-2.23, -0.13, -8.80, 2.13, 1.55, 7.04, repro,
2012-03-28,-2.04, -0.74, -12.38, 2.12, 1.57, 7.14, repro,
2012-03-29,-1.24, 0.09, -11.57, 2.10, 1.52, 6.90, repro,
2012-03-30,-0.60, -0.66, -7.18, 2.11, 1.53, 6.96, repro,
2012-03-31,-1.13, 0.47, -0.93, 2.06, 1.53, 6.88, repro,
2012-04-01,-0.61, -0.23, -4.20, 2.08, 1.54, 6.96, repro,
2012-04-02,-0.94, -1.43, -7.08, 2.24, 1.67, 7.48, repro,
2012-04-03,-2.49, -2.16, -15.63, 2.05, 1.53, 6.87, repro,
2012-04-04,-0.25, -2.69, -11.15, 2.06, 1.55, 6.93, repro,
2012-04-05,-0.52, -1.82, -13.81, 2.07, 1.55, 6.99, repro,
2012-04-06,0.27, -1.71, -15.59, 2.08, 1.56, 7.01, repro,
2012-04-07,-0.88, -1.22, -18.22, 2.12, 1.61, 7.20, repro,
2012-04-08,-4.97, -0.60, -34.47, 6.51, 5.56, 25.77, repro,
2012-04-09,-0.57, -1.47, -14.29, 3.19, 2.33, 10.00, repro,
2012-04-10,-0.92, -1.75, -22.39, 2.08, 1.55, 6.96, repro,
2012-04-11,0.83, -1.53, -16.30, 2.06, 1.54, 6.91, repro,
2012-04-12,0.65, -0.73, -16.26, 2.12, 1.58, 7.08, repro,
2012-04-13,0.15, -0.18, -15.33, 2.10, 1.57, 7.02, repro,
2012-04-14,1.84, -1.34, -6.54, 2.06, 1.55, 6.93, repro,
2012-04-15,-1.75, -3.09, -7.43, 2.05, 1.53, 6.90, repro,
2012-04-16,0.23, -3.27, -14.70, 2.08, 1.54, 6.96, repro,
2012-04-17,0.09, -1.51, -20.85, 2.07, 1.55, 6.99, repro,
2012-04-18,-1.77, -1.27, -12.95, 2.10, 1.58, 7.05, repro,
2012-04-19,-0.91, -1.88, -13.58, 2.23, 1.69, 7.73, repro,
2012-04-20,-0.60, -1.28, -17.03, 2.05, 1.53, 6.90, repro,
2012-04-21,0.23, -1.19, -13.85, 2.06, 1.50, 6.78, repro,
2012-04-22,-1.00, -0.95, -19.18, 2.07, 1.50, 6.79, repro,
2012-04-23,-0.33, -2.40, -19.95, 2.14, 1.56, 6.97, repro,
2012-04-24,-0.40, -3.62, -7.92, 2.23, 1.65, 7.48, repro,
2012-04-25,-1.05, -2.72, -5.89, 2.08, 1.58, 7.07, repro,
2012-04-26,-1.40, -3.11, -15.11, 2.06, 1.53, 6.90, repro,
2012-04-27,-0.79, -1.86, -17.21, 2.10, 1.55, 6.92, repro,
2012-04-28,-2.28, -2.32, -13.63, 2.05, 1.52, 6.84, repro,
2012-04-29,-2.31, -1.29, -17.58, 2.04, 1.52, 6.85, repro,
2012-04-30,-1.96, -0.43, -11.03, 2.04, 1.52, 6.84, repro,
2012-05-01,-2.66, -1.93, -2.62, 2.15, 1.60, 7.07, repro,
2012-05-02,-0.14, -3.26, -9.92, 2.24, 1.65, 7.41, repro,
2012-05-03,-1.39, -2.04, -11.40, 2.05, 1.53, 6.90, repro,
2012-05-04,-3.02, -2.29, -18.18, 2.03, 1.51, 6.80, repro,
2012-05-05,-2.23, -3.16, -18.80, 2.03, 1.52, 6.81, repro,
2012-05-06,-2.30, -2.17, -11.71, 2.94, 2.16, 9.81, repro,
2012-05-07,-1.72, -2.91, -13.25, 2.31, 1.68, 7.60, repro,
2012-05-08,-2.27, -1.75, -16.93, 2.12, 1.54, 6.99, repro,
2012-05-09,-1.86, -2.95, -15.01, 2.03, 1.50, 6.77, repro,
2012-05-10,-1.00, -1.26, -10.62, 2.02, 1.51, 6.75, repro,
2012-05-11,-2.13, -2.09, -18.91, 2.07, 1.54, 6.95, repro,
2012-05-12,-0.40, -3.08, -19.54, 2.03, 1.51, 6.79, repro,
2012-05-13,-0.48, -2.68, -16.91, 2.06, 1.54, 6.85, repro,
2012-05-14,-1.52, -2.33, -19.23, 2.08, 1.55, 6.94, repro,
2012-05-15,-1.23, -2.26, -18.06, 2.04, 1.54, 6.83, repro,
2012-05-16,-0.35, -2.54, -13.54, 2.06, 1.55, 6.92, repro,
2012-05-17,-0.97, -0.39, -11.60, 2.11, 1.56, 7.03, repro,
2012-05-18,-0.58, -2.41, -11.35, 2.20, 1.61, 7.19, repro,
2012-05-19,-1.30, -1.94, -7.95, 2.10, 1.54, 7.04, repro,
2012-05-20,-5.53, -1.49, -10.31, 2.20, 1.60, 7.20, repro,
2012-05-21,-1.71, -2.43, -13.58, 2.06, 1.53, 6.88, repro,
2012-05-22,-0.69, -0.31, -9.62, 2.11, 1.56, 7.03, repro,
2012-05-23,-0.56, -2.40, -12.29, 2.12, 1.55, 7.02, repro,
2012-05-24,-1.71, -0.87, -2.43, 2.06, 1.53, 6.89, repro,
2012-05-25,0.59, -3.03, -12.36, 2.10, 1.56, 6.98, repro,
2012-05-26,-1.05, -0.56, -15.03, 2.15, 1.62, 7.24, repro,
2012-05-27,0.28, -1.00, -5.86, 2.11, 1.56, 7.10, repro,
2012-05-28,-1.18, -4.85, -12.99, 2.04, 1.54, 6.93, repro,
2012-05-29,-1.82, -2.42, -11.01, 2.03, 1.51, 6.80, repro,
2012-05-30,-1.20, -2.13, -10.96, 2.07, 1.53, 6.89, repro,
2012-05-31,-0.35, -2.61, -14.56, 2.05, 1.53, 6.88, repro,
2012-06-01,-1.24, -2.65, -7.38, 2.03, 1.53, 6.83, repro,
2012-06-02,-0.27, -2.16, -8.67, 2.09, 1.58, 7.06, repro,
2012-06-03,-2.02, -2.18, -12.03, 2.08, 1.56, 6.97, repro,
2012-06-04,-1.01, -2.62, -16.33, 2.08, 1.54, 6.95, repro,
2012-06-05,-1.09, -3.29, -17.08, 2.07, 1.55, 6.95, repro,
2012-06-06,1.24, -1.67, -8.48, 2.04, 1.54, 6.89, repro,
2012-06-07,-1.01, -1.43, -20.35, 2.08, 1.56, 7.01, repro,
2012-06-08,-1.64, -1.61, -14.94, 2.10, 1.58, 7.10, repro,
2012-06-09,-2.08, -1.61, -2.98, 2.10, 1.57, 6.99, repro,
2012-06-10,-1.93, -0.63, -1.31, 2.29, 1.73, 7.72, repro,
2012-06-11,-2.04, -2.27, -9.13, 2.06, 1.55, 6.92, repro,
2012-06-12,0.27, -1.95, -18.41, 2.07, 1.59, 7.03, repro,
2012-06-13,-1.61, -1.77, -13.94, 2.05, 1.53, 6.90, repro,
2012-06-14,-3.13, -0.61, -12.83, 2.07, 1.55, 6.97, repro,
2012-06-15,-1.47, -2.80, -11.81, 2.06, 1.52, 6.84, repro,
2012-06-16,-1.70, -1.90, -16.32, 2.10, 1.57, 7.09, repro,
2012-06-17,-1.56, -1.75, -12.77, 2.08, 1.55, 7.01, repro,
2012-06-18,-0.41, -1.23, -2.18, 2.15, 1.60, 7.26, repro,
2012-06-19,-2.55, -2.27, -7.71, 2.30, 1.77, 7.92, repro,
2012-06-20,-2.36, -0.40, -6.93, 2.27, 1.72, 7.77, repro,
2012-06-21,-2.20, -3.57, -14.61, 2.06, 1.53, 6.93, repro,
2012-06-22,-2.56, -1.72, -17.91, 2.27, 1.71, 7.64, repro,
2012-06-23,-1.19, -0.72, -15.16, 2.05, 1.54, 6.90, repro,
2012-06-24,1.65, -1.93, -10.94, 2.07, 1.54, 6.91, repro,
2012-06-25,-1.27, -1.47, -13.90, 2.04, 1.53, 6.81, repro,
2012-06-26,-2.21, -0.52, -13.33, 2.07, 1.53, 6.88, repro,
2012-06-27,0.22, -1.77, -10.10, 2.14, 1.58, 7.11, repro,
2012-06-28,-0.16, -1.91, -20.53, 2.08, 1.58, 7.07, repro,
2012-06-29,-0.06, -2.98, -15.67, 2.05, 1.56, 6.98, repro,
2012-06-30,-1.05, -2.51, -6.38, 2.06, 1.54, 6.93, repro,
2012-07-01,-1.11, -1.23, -17.35, 2.08, 1.54, 6.94, repro,
2012-07-02,-1.97, -0.82, -13.50, 2.10, 1.57, 7.04, repro,
2012-07-03,1.58, -3.90, -14.98, 2.21, 1.67, 7.42, repro,
2012-07-04,-2.29, -1.62, -8.63, 2.12, 1.62, 7.35, repro,
2012-07-05,1.72, -4.41, -16.63, 2.58, 2.06, 9.18, repro,
2012-07-06,-1.18, -1.27, -7.45, 2.16, 1.62, 7.42, repro,
2012-07-07,-1.99, -2.69, -15.18, 2.05, 1.52, 6.84, repro,
2012-07-08,1.04, -2.65, -13.60, 2.47, 1.78, 7.82, repro,
2012-07-09,-1.85, -2.24, -13.33, 2.07, 1.55, 6.98, repro,
2012-07-10,-0.02, -2.88, -1.31, 2.11, 1.57, 7.11, repro,
2012-07-11,-0.24, -1.96, -9.28, 2.41, 1.80, 8.10, repro,
2012-07-12,-0.83, -1.33, -9.69, 2.06, 1.54, 6.89, repro,
2012-07-13,-1.08, -2.27, -14.14, 2.17, 1.65, 7.47, repro,
2012-07-14,-1.12, -1.75, -8.79, 2.06, 1.53, 6.87, repro,
2012-07-15,-1.37, -2.01, -11.19, 2.18, 1.63, 7.58, repro,
2012-07-16,-0.89, -1.12, 3.54, 2.13, 1.57, 7.16, repro,
2012-07-17,0.32, -1.73, -2.73, 2.14, 1.58, 7.15, repro,
2012-07-18,-0.99, -1.98, -6.80, 2.09, 1.53, 6.89, repro,
2012-07-19,-0.44, -1.82, -1.82, 2.05, 1.54, 6.87, repro,
2012-07-20,-1.38, -1.20, -11.44, 2.75, 1.99, 9.28, repro,
2012-07-22,-0.61, -0.84, -14.36, 2.10, 1.54, 7.02, repro,
2012-07-23,-0.16, -3.49, -4.35, 2.16, 1.60, 7.26, repro,
2012-07-24,-1.30, -2.64, -8.16, 2.09, 1.57, 7.05, repro,
2012-07-25,0.06, -0.60, -0.93, 2.14, 1.61, 7.20, repro,
2012-07-26,-1.74, -1.95, -7.04, 2.33, 1.70, 7.81, repro,
2012-07-27,-0.80, -0.72, -11.00, 2.05, 1.53, 6.87, repro,
2012-07-28,-0.20, -1.43, -12.71, 2.06, 1.54, 6.87, repro,
2012-07-29,-2.39, -1.06, -8.91, 2.05, 1.53, 6.86, repro,
2012-07-30,-0.11, -1.95, -9.06, 2.17, 1.58, 7.20, repro,
